# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.579401,17.737605,17.645842,0.056290
7560.250000,1,1.060361,1.080855,1.069675,0.006592
7560.500000,1,0.576867,0.601049,0.589350,0.008356
7560.750000,1,1.035267,1.044096,1.039870,0.003775
7561.000000,1,0.629452,0.647620,0.638968,0.006874
7561.250000,1,1.031859,1.042169,1.037002,0.004266
7561.500000,1,0.701884,0.716426,0.709697,0.005690
7561.750000,1,1.045758,1.057618,1.051918,0.005112
7562.000000,1,0.779541,0.792131,0.786303,0.005226
7562.250000,1,1.067321,1.078374,1.072916,0.004708
7562.500000,1,0.855081,0.865157,0.860266,0.004291
7562.750000,1,1.096868,1.107804,1.102825,0.004480
7563.000000,1,0.930572,0.940753,0.935885,0.004373
7563.250000,1,1.139343,1.148817,1.144465,0.004060
7563.500000,1,0.997877,1.008387,1.003157,0.004555
7563.750000,1,1.175409,1.183643,1.179769,0.003500
7564.000000,1,1.055464,1.067825,1.061603,0.005008
7564.250000,1,1.199179,1.205542,1.202414,0.002606
7564.500000,1,1.067522,1.079615,1.073368,0.005049
7564.750000,1,1.218396,1.224296,1.221113,0.002073
7565.000000,1,1.080570,1.093295,1.086528,0.005105
7565.250000,1,1.224872,1.227774,1.225995,0.000960
7565.500000,1,1.069508,1.081455,1.074990,0.004867
7565.750000,1,1.207163,1.209326,1.208234,0.000736
7566.000000,1,1.041566,1.052256,1.046395,0.004351
7566.250000,1,1.183683,1.184983,1.184261,0.000501
7566.500000,1,1.011477,1.020726,1.015528,0.003624
7566.750000,1,1.153726,1.156343,1.155116,0.000970
7567.000000,1,0.971394,0.977330,0.973693,0.002286
7567.250000,1,1.110018,1.112422,1.111158,0.000903
7567.500000,1,0.919480,0.922796,0.920552,0.001185
7567.750000,1,1.061600,1.063295,1.062525,0.000625
7568.000000,1,0.870176,0.871301,0.870691,0.000473
7568.250000,1,1.018021,1.019936,1.018800,0.000675
7568.500000,1,0.822678,0.824015,0.823345,0.000531
7568.750000,1,0.971364,0.972280,0.971896,0.000367
7569.000000,1,0.771763,0.773817,0.772396,0.000736
7569.250000,1,0.921002,0.923510,0.922192,0.001027
7569.500000,1,0.725093,0.727158,0.725685,0.000758
7569.750000,1,0.875223,0.879916,0.877543,0.001860
7570.000000,1,0.686068,0.688046,0.686792,0.000745
7570.250000,1,0.831223,0.837385,0.834330,0.002502
7570.500000,1,0.648088,0.651303,0.649414,0.001104
7570.750000,1,0.785874,0.791961,0.788934,0.002623
7571.000000,1,0.614545,0.617367,0.615824,0.001007
7571.250000,1,0.745580,0.752061,0.748978,0.002742
7571.500000,1,0.588128,0.590186,0.589390,0.000730
7571.750000,1,0.711445,0.717504,0.714596,0.002520
7572.000000,1,0.563363,0.566446,0.565209,0.001021
7572.250000,1,0.680742,0.685551,0.683139,0.001942
7572.500000,1,0.537339,0.541236,0.539569,0.001362
7572.750000,1,0.655196,0.660462,0.657956,0.001947
7573.000000,1,0.513682,0.518038,0.516034,0.001625
7573.250000,1,0.640198,0.645289,0.642930,0.001896
7573.500000,1,0.490006,0.495129,0.492650,0.001901
7573.750000,1,0.631104,0.636425,0.634012,0.002096
7574.000000,1,0.463788,0.468111,0.466111,0.001474
7574.250000,1,0.627091,0.633845,0.630424,0.002837
7574.500000,1,0.436827,0.439640,0.438604,0.001038
7574.750000,1,0.629269,0.638161,0.633753,0.003763
7575.000000,1,0.411061,0.414834,0.412969,0.001381
7575.250000,1,0.636425,0.647511,0.642110,0.004676
7575.500000,1,0.386690,0.393588,0.389856,0.002224
7575.750000,1,0.647775,0.662614,0.654775,0.005963
7576.000000,1,3.327343,3.671997,3.513427,0.131258
7576.250000,1,0.648922,0.663602,0.655952,0.005845
7576.500000,1,0.385060,0.391390,0.387911,0.002046
7576.750000,1,0.639532,0.651140,0.645320,0.004768
7577.000000,1,0.407766,0.410581,0.409163,0.001088
7577.250000,1,0.634039,0.643616,0.638650,0.003893
7577.500000,1,0.431667,0.434247,0.433289,0.000864
7577.750000,1,0.633019,0.640728,0.636573,0.003049
7578.000000,1,0.457741,0.461966,0.459968,0.001626
7578.250000,1,0.637569,0.643824,0.640688,0.002363
7578.500000,1,0.483718,0.488825,0.486275,0.002126
7578.750000,1,0.646384,0.652378,0.649336,0.002200
7579.000000,1,0.507884,0.512532,0.510226,0.001898
7579.250000,1,0.660338,0.666407,0.663244,0.002294
7579.500000,1,0.532832,0.537498,0.535195,0.001722
7579.750000,1,0.683677,0.689572,0.686536,0.002345
7580.000000,1,0.561162,0.565428,0.563281,0.001408
7580.250000,1,0.712255,0.719096,0.715842,0.002959
7580.500000,1,0.588930,0.591997,0.590489,0.001152
7580.750000,1,0.742558,0.750791,0.747219,0.003298
7581.000000,1,0.618313,0.621543,0.619974,0.001377
7581.250000,1,0.779688,0.787679,0.784080,0.003255
7581.500000,1,0.654371,0.657853,0.656434,0.001279
7581.750000,1,0.823012,0.830355,0.826793,0.003108
7582.000000,1,0.694797,0.697436,0.696130,0.001073
7582.250000,1,0.864852,0.871267,0.868110,0.002494
7582.500000,1,0.735381,0.737461,0.736294,0.000758
7582.750000,1,0.909499,0.914252,0.912159,0.001769
7583.000000,1,0.781989,0.784032,0.782762,0.000776
7583.250000,1,0.961439,0.964273,0.962822,0.001001
7583.500000,1,0.830854,0.833365,0.831830,0.000883
7583.750000,1,1.011858,1.013221,1.012386,0.000469
7584.000000,1,0.874676,0.876126,0.875766,0.000551
7584.250000,1,1.060060,1.062189,1.060930,0.000742
7584.500000,1,0.920382,0.921205,0.920910,0.000290
7584.750000,1,1.113994,1.115819,1.115013,0.000676
7585.000000,1,0.966365,0.969817,0.968040,0.001442
7585.250000,1,1.164106,1.165571,1.164910,0.000566
7585.500000,1,1.000229,1.007627,1.003761,0.003062
7585.750000,1,1.198332,1.200428,1.199683,0.000731
7586.000000,1,1.024957,1.034326,1.029487,0.003923
7586.250000,1,1.227132,1.228813,1.227921,0.000555
7586.500000,1,1.049318,1.060465,1.054729,0.004547
7586.750000,1,1.246418,1.249140,1.247382,0.000929
7587.000000,1,1.059689,1.072785,1.065919,0.005153
7587.250000,1,1.237384,1.244133,1.240732,0.002296
7587.500000,1,1.049860,1.063415,1.056180,0.005468
7587.750000,1,1.212330,1.219932,1.216153,0.002927
7588.000000,1,1.046420,1.059695,1.052616,0.005369
7588.250000,1,1.178193,1.188112,1.183192,0.004003
7588.500000,1,1.000726,1.013736,1.006676,0.005328
7588.750000,1,1.126667,1.138584,1.132784,0.004758
7589.000000,1,0.950633,0.963548,0.956443,0.005299
7589.250000,1,1.065677,1.078525,1.071817,0.005186
7589.500000,1,0.896370,0.908373,0.901829,0.005058
7589.750000,1,1.012892,1.025686,1.019218,0.005363
7590.000000,1,0.845404,0.859434,0.851996,0.005858
7590.250000,1,0.966355,0.980115,0.972967,0.005833
7590.500000,1,0.794294,0.809391,0.801331,0.006189
7590.750000,1,0.925852,0.937233,0.931413,0.004882
7591.000000,1,0.749365,0.766683,0.757538,0.007030
7591.250000,1,0.901687,0.912494,0.907147,0.004224
7591.500000,1,0.724376,0.746123,0.735002,0.007909
7591.750000,1,0.898300,0.920074,0.909873,0.007210
7592.000000,2,0.290284,0.291552,0.291007,0.000542
7592.250000,2,0.290260,0.291882,0.291130,0.000602
7592.500000,2,0.291086,0.292280,0.291854,0.000478
7592.750000,2,0.292305,0.293557,0.293089,0.000479
7593.000000,2,0.294730,0.295959,0.295469,0.000464
7593.250000,2,0.298944,0.300050,0.299591,0.000401
7593.500000,2,0.305401,0.306204,0.305951,0.000300
7593.750000,2,0.314789,0.315233,0.314981,0.000173
7594.000000,2,0.327229,0.327697,0.327410,0.000187
7594.250000,2,0.342439,0.343356,0.342987,0.000321
7594.500000,2,0.361420,0.362563,0.362000,0.000364
7594.750000,2,0.382938,0.384520,0.383806,0.000521
7595.000000,2,0.407365,0.409532,0.408585,0.000754
7595.250000,2,0.433774,0.436207,0.435055,0.000944
7595.500000,2,0.461695,0.464465,0.463104,0.001018
7595.750000,2,0.490175,0.492889,0.491747,0.001043
7596.000000,2,0.518458,0.522072,0.520320,0.001287
7596.250000,2,0.546532,0.550289,0.548646,0.001434
7596.500000,2,0.574419,0.577935,0.576149,0.001429
7596.750000,2,0.601019,0.604333,0.602673,0.001439
7597.000000,2,0.625427,0.629386,0.627431,0.001644
7597.250000,2,0.649196,0.653327,0.651149,0.001665
7597.500000,2,0.670959,0.674909,0.672872,0.001575
7597.750000,2,0.690598,0.694726,0.692586,0.001730
7598.000000,2,0.709134,0.712846,0.710977,0.001482
7598.250000,2,0.726259,0.730604,0.728329,0.001743
7598.500000,2,0.743019,0.746574,0.744797,0.001434
7598.750000,2,0.758443,0.762224,0.760289,0.001381
7599.000000,2,0.773447,0.777019,0.775203,0.001293
7599.250000,2,0.787922,0.791139,0.789524,0.001208
7599.500000,2,0.802638,0.806375,0.804267,0.001270
7599.750000,2,0.817081,0.820082,0.818482,0.001034
7600.000000,2,0.836617,0.840530,0.838493,0.001513
7600.250000,2,0.845746,0.849682,0.847706,0.001403
7600.500000,2,0.860312,0.863180,0.861664,0.001048
7600.750000,2,0.874264,0.877428,0.875615,0.001101
7601.000000,2,0.887701,0.891193,0.889271,0.001296
7601.250000,2,0.901796,0.904952,0.902777,0.001134
7601.500000,2,0.913950,0.918030,0.915609,0.001476
7601.750000,2,0.927112,0.931004,0.928734,0.001413
7602.000000,2,0.939709,0.944522,0.941625,0.001748
7602.250000,2,0.952609,0.957407,0.954370,0.001800
7602.500000,2,0.964906,0.969792,0.967124,0.001936
7602.750000,2,0.977889,0.983286,0.980208,0.002075
7603.000000,2,0.990780,0.996974,0.993668,0.002403
7603.250000,2,1.003448,1.010221,1.006781,0.002748
7603.500000,2,1.017868,1.024702,1.021113,0.002741
7603.750000,2,1.032392,1.040536,1.036023,0.003365
7604.000000,2,1.047461,1.055744,1.051452,0.003277
7604.250000,2,1.062267,1.071051,1.066797,0.003632
7604.500000,2,1.077362,1.086537,1.081862,0.003797
7604.750000,2,1.090925,1.100251,1.095740,0.003906
7605.000000,2,1.102480,1.112931,1.107765,0.004148
7605.250000,2,1.113060,1.124416,1.118761,0.004538
7605.500000,2,1.124470,1.133582,1.128946,0.003825
7605.750000,2,1.131665,1.142540,1.137190,0.004187
7606.000000,2,1.138427,1.149377,1.143870,0.004257
7606.250000,2,1.142782,1.153119,1.148668,0.004103
7606.500000,2,1.147496,1.155717,1.151804,0.003173
7606.750000,2,1.150071,1.160454,1.155563,0.003929
7607.000000,2,1.154029,1.162704,1.158776,0.003284
7607.250000,2,1.158424,1.167132,1.162992,0.003260
7607.500000,2,1.164330,1.172407,1.168473,0.003048
7607.750000,2,1.170993,1.177672,1.174465,0.002542
7608.000000,2,1.177715,1.184519,1.180961,0.002569
7608.250000,2,1.184387,1.191377,1.187688,0.002613
7608.500000,2,1.190701,1.196703,1.193989,0.002309
7608.750000,2,1.198308,1.203618,1.200677,0.002093
7609.000000,2,1.206840,1.212118,1.209143,0.001943
7609.250000,2,1.216426,1.221224,1.218385,0.001919
7609.500000,2,1.226937,1.231545,1.228520,0.001946
7609.750000,2,1.237647,1.241613,1.239489,0.001649
7610.000000,2,1.247641,1.251816,1.249648,0.001727
7610.250000,2,1.257746,1.262318,1.260053,0.001865
7610.500000,2,1.268390,1.273395,1.271050,0.001886
7610.750000,2,1.279553,1.283467,1.281444,0.001644
7611.000000,2,1.290827,1.294943,1.293137,0.001554
7611.250000,2,1.304320,1.307692,1.305809,0.001274
7611.500000,2,1.317122,1.319924,1.318549,0.001148
7611.750000,2,1.328856,1.331724,1.330137,0.001102
7612.000000,2,1.339680,1.344121,1.342134,0.001447
7612.250000,2,1.351033,1.354374,1.352687,0.001071
7612.500000,2,1.361300,1.364038,1.362288,0.001006
7612.750000,2,1.368564,1.371459,1.370140,0.000929
7613.000000,2,1.375460,1.378869,1.376895,0.001169
7613.250000,2,1.381216,1.383746,1.382194,0.000918
7613.500000,2,1.384714,1.387277,1.385783,0.000945
7613.750000,2,1.388136,1.391186,1.389488,0.001186
7614.000000,2,1.393114,1.396369,1.394689,0.001280
7614.250000,2,1.399613,1.401997,1.401015,0.000841
7614.500000,2,1.407267,1.410440,1.409185,0.001075
7614.750000,2,1.416354,1.420563,1.418961,0.001429
7615.000000,2,1.426067,1.430755,1.429579,0.001777
7615.250000,2,1.436020,1.443125,1.439730,0.002268
7615.500000,2,1.445196,1.453298,1.449342,0.002704
7615.750000,2,1.452630,1.461740,1.457364,0.003021
7616.000000,2,1.459846,1.468323,1.464492,0.003008
7616.250000,2,1.465220,1.475651,1.470599,0.003450
7616.500000,2,1.468684,1.480703,1.475379,0.004178
7616.750000,2,1.473053,1.485685,1.480192,0.004613
7617.000000,2,1.478398,1.492138,1.486057,0.004875
7617.250000,2,1.485454,1.499596,1.492700,0.005045
7617.500000,2,1.493854,1.507611,1.500584,0.005034
7617.750000,2,1.499795,1.514730,1.507600,0.005582
7618.000000,2,1.504772,1.520398,1.512752,0.005894
7618.250000,2,1.505050,1.522148,1.514012,0.006380
7618.500000,2,1.501119,1.517246,1.509871,0.006159
7618.750000,2,1.490251,1.508088,1.499510,0.006719
7619.000000,2,1.473441,1.490070,1.481617,0.006630
7619.250000,2,1.448610,1.464196,1.456295,0.006727
7619.500000,2,1.415687,1.430337,1.422585,0.006162
7619.750000,2,1.372665,1.387783,1.380162,0.006274
7620.000000,2,1.322100,1.336601,1.329473,0.005964
7620.250000,2,1.263695,1.276585,1.270439,0.005628
7620.500000,2,1.197022,1.210222,1.203759,0.005261
7620.750000,2,1.123218,1.136553,1.130255,0.005137
7621.000000,2,1.044247,1.056798,1.050802,0.004604
7621.250000,2,0.961739,0.972770,0.966962,0.003934
7621.500000,2,0.873374,0.884332,0.879247,0.003845
7621.750000,2,0.785408,0.795580,0.790497,0.003504
7622.000000,2,0.698997,0.707436,0.703090,0.002856
7622.250000,2,0.615545,0.623680,0.619442,0.002717
7622.500000,2,0.538584,0.545519,0.542041,0.002303
7622.750000,2,0.469848,0.475923,0.472932,0.001984
7623.000000,2,0.411418,0.416522,0.413744,0.001714
7623.250000,2,0.364117,0.368251,0.366202,0.001365
7623.500000,2,0.329918,0.332958,0.331368,0.001015
7623.750000,2,0.308555,0.311214,0.309818,0.000927
7624.000000,3,0.249351,0.256101,0.252326,0.002866
7624.250000,3,0.250836,0.258270,0.254313,0.002914
7624.500000,3,0.257065,0.264469,0.260482,0.002836
7624.750000,3,0.266928,0.274348,0.270569,0.002808
7625.000000,3,0.281813,0.288715,0.285175,0.002607
7625.250000,3,0.300929,0.307979,0.304316,0.002558
7625.500000,3,0.325397,0.331449,0.328321,0.002205
7625.750000,3,0.353897,0.359975,0.357050,0.002191
7626.000000,3,0.387819,0.392748,0.390465,0.001676
7626.250000,3,0.424729,0.428855,0.427137,0.001439
7626.500000,3,0.464733,0.468176,0.466859,0.001168
7626.750000,3,0.506350,0.509049,0.507949,0.000940
7627.000000,3,0.548838,0.550948,0.550254,0.000788
7627.250000,3,0.591509,0.593606,0.592641,0.000726
7627.500000,3,0.634133,0.636201,0.634823,0.000777
7627.750000,3,0.674652,0.676874,0.675522,0.000813
7628.000000,3,0.713891,0.717198,0.715637,0.001091
7628.250000,3,0.752345,0.756024,0.753852,0.001252
7628.500000,3,0.787646,0.792332,0.789454,0.001566
7628.750000,3,0.821049,0.824889,0.822302,0.001363
7629.000000,3,0.851320,0.855016,0.852390,0.001361
7629.250000,3,0.876411,0.882123,0.878882,0.001849
7629.500000,3,0.900508,0.905732,0.902003,0.001918
7629.750000,3,0.920588,0.926086,0.921846,0.002127
7630.000000,3,0.937067,0.942747,0.938522,0.002126
7630.250000,3,0.951018,0.955917,0.952265,0.001837
7630.500000,3,0.961540,0.967303,0.963255,0.002060
7630.750000,3,0.969748,0.976586,0.971973,0.002381
7631.000000,3,0.976858,0.983273,0.979057,0.002200
7631.250000,3,0.983105,0.989988,0.985758,0.002272
7631.500000,3,0.989375,0.996535,0.991729,0.002496
7631.750000,3,0.995798,1.002595,0.998171,0.002313
7632.000000,3,1.003029,1.010247,1.005666,0.002463
7632.250000,3,1.011463,1.019415,1.014257,0.002775
7632.500000,3,1.021248,1.028583,1.023781,0.002552
7632.750000,3,1.030943,1.038270,1.034034,0.002399
7633.000000,3,1.043400,1.050691,1.046360,0.002409
7633.250000,3,1.056771,1.062543,1.058787,0.002027
7633.500000,3,1.070987,1.076430,1.072469,0.002036
7633.750000,3,1.084030,1.089768,1.086163,0.001929
7634.000000,3,1.099104,1.104862,1.101148,0.001967
7634.250000,3,1.113878,1.118081,1.115259,0.001520
7634.500000,3,1.127532,1.132726,1.129722,0.001688
7634.750000,3,1.140793,1.144997,1.142563,0.001606
7635.000000,3,1.152081,1.156859,1.154361,0.001884
7635.250000,3,1.163302,1.167753,1.165870,0.002014
7635.500000,3,1.173234,1.178408,1.176049,0.001914
7635.750000,3,1.182774,1.187522,1.185269,0.002056
7636.000000,3,1.191823,1.197055,1.194525,0.002258
7636.250000,3,1.198243,1.204121,1.201216,0.002457
7636.500000,3,1.205624,1.211590,1.208587,0.002430
7636.750000,3,1.211493,1.217901,1.214849,0.002555
7637.000000,3,1.218277,1.224706,1.221251,0.002538
7637.250000,3,1.224526,1.230763,1.227719,0.002574
7637.500000,3,1.230985,1.237388,1.233716,0.002536
7637.750000,3,1.237085,1.242913,1.239829,0.002429
7638.000000,3,1.242351,1.249538,1.245491,0.002858
7638.250000,3,1.246748,1.254067,1.250715,0.002814
7638.500000,3,1.252518,1.259022,1.256097,0.002663
7638.750000,3,1.258708,1.264736,1.261457,0.002505
7639.000000,3,1.264228,1.270915,1.267487,0.002806
7639.250000,3,1.269014,1.276160,1.272212,0.002744
7639.500000,3,1.273945,1.279808,1.276920,0.002326
7639.750000,3,1.276956,1.283730,1.279871,0.002956
7640.000000,3,1.280261,1.286793,1.283254,0.002907
7640.250000,3,1.280924,1.287733,1.284048,0.002834
7640.500000,3,1.281628,1.287352,1.284351,0.002489
7640.750000,3,1.280590,1.287502,1.283551,0.003041
7641.000000,3,1.278352,1.284325,1.280728,0.002710
7641.250000,3,1.274211,1.280477,1.277054,0.002829
7641.500000,3,1.270298,1.277669,1.273682,0.002937
7641.750000,3,1.268641,1.276350,1.271664,0.003211
7642.000000,3,1.269489,1.276450,1.272551,0.003038
7642.250000,3,1.274369,1.280857,1.276793,0.002891
7642.500000,3,1.278234,1.285687,1.281476,0.003247
7642.750000,3,1.283365,1.290276,1.286451,0.002852
7643.000000,3,1.287428,1.293748,1.290262,0.002823
7643.250000,3,1.287778,1.295607,1.291872,0.003081
7643.500000,3,1.290234,1.297166,1.293616,0.002864
7643.750000,3,1.292849,1.299703,1.296219,0.002786
7644.000000,3,1.297062,1.303230,1.300239,0.002460
7644.250000,3,1.300346,1.307099,1.303739,0.002577
7644.500000,3,1.302612,1.310087,1.306106,0.002917
7644.750000,3,1.303860,1.310641,1.307102,0.002891
7645.000000,3,1.301764,1.309787,1.305690,0.003154
7645.250000,3,1.300406,1.307009,1.303254,0.002799
7645.500000,3,1.297112,1.302722,1.299942,0.002073
7645.750000,3,1.294566,1.298988,1.296397,0.001892
7646.000000,3,1.289135,1.294078,1.291277,0.001816
7646.250000,3,1.282088,1.286073,1.283741,0.001813
7646.500000,3,1.272724,1.276786,1.274423,0.001767
7646.750000,3,1.264108,1.266737,1.265302,0.001094
7647.000000,3,1.256951,1.259802,1.258319,0.000927
7647.250000,3,1.255573,1.256504,1.256081,0.000363
7647.500000,3,1.257591,1.258809,1.258348,0.000430
7647.750000,3,1.262660,1.264718,1.263848,0.000730
7648.000000,3,1.269305,1.271848,1.270540,0.000999
7648.250000,3,1.274042,1.277243,1.275562,0.001280
7648.500000,3,1.276031,1.279482,1.277536,0.001512
7648.750000,3,1.276170,1.279421,1.277629,0.001428
7649.000000,3,1.273448,1.276950,1.274934,0.001419
7649.250000,3,1.268466,1.272382,1.269992,0.001604
7649.500000,3,1.259862,1.263070,1.261309,0.001429
7649.750000,3,1.247544,1.251201,1.249100,0.001656
7650.000000,3,1.229963,1.235101,1.232357,0.002131
7650.250000,3,1.210076,1.215083,1.212496,0.002082
7650.500000,3,1.187722,1.194149,1.190698,0.002696
7650.750000,3,1.164788,1.170599,1.167148,0.002544
7651.000000,3,1.139096,1.147309,1.142513,0.003387
7651.250000,3,1.110276,1.117942,1.113593,0.003400
7651.500000,3,1.075390,1.083119,1.078353,0.003427
7651.750000,3,1.033839,1.042360,1.037482,0.003741
7652.000000,3,0.987575,0.996072,0.991176,0.003834
7652.250000,3,0.936339,0.946189,0.940269,0.004414
7652.500000,3,0.881986,0.891553,0.886016,0.004445
7652.750000,3,0.824056,0.833429,0.827974,0.004285
7653.000000,3,0.762571,0.772372,0.766760,0.004513
7653.250000,3,0.698153,0.707556,0.702152,0.004415
7653.500000,3,0.632904,0.642544,0.637105,0.004449
7653.750000,3,0.569166,0.578447,0.573280,0.004211
7654.000000,3,0.509068,0.518212,0.513067,0.004202
7654.250000,3,0.454309,0.462917,0.458104,0.003929
7654.500000,3,0.404789,0.412940,0.408403,0.003643
7654.750000,3,0.360782,0.368845,0.364508,0.003478
7655.000000,3,0.323867,0.331194,0.327179,0.003237
7655.250000,3,0.293623,0.300735,0.296794,0.003141
7655.500000,3,0.272033,0.278383,0.274671,0.002826
7655.750000,3,0.257763,0.264736,0.260922,0.002917
7656.000000,4,0.330681,0.334645,0.333366,0.001499
7656.250000,4,0.336137,0.340272,0.338860,0.001728
7656.500000,4,0.352908,0.358853,0.356361,0.002309
7656.750000,4,0.380111,0.388468,0.384591,0.003446
7657.000000,4,0.417244,0.429131,0.423037,0.004940
7657.250000,4,0.463169,0.481064,0.471858,0.007194
7657.500000,4,0.519735,0.543084,0.530682,0.009457
7657.750000,4,0.584401,0.615461,0.598797,0.012373
7658.000000,4,0.656713,0.697082,0.675561,0.015795
7658.250000,4,0.736374,0.785240,0.758903,0.019159
7658.500000,4,0.817777,0.877061,0.845353,0.023083
7658.750000,4,0.899903,0.967530,0.930918,0.026295
7659.000000,4,0.977286,1.054119,1.012882,0.029659
7659.250000,4,1.049368,1.134752,1.088235,0.033103
7659.500000,4,1.113260,1.204421,1.155517,0.034962
7659.750000,4,1.169386,1.264594,1.213286,0.036426
7660.000000,4,1.215756,1.313902,1.261120,0.037537
7660.250000,4,1.254259,1.351298,1.298400,0.037288
7660.500000,4,1.283847,1.377690,1.326694,0.035915
7660.750000,4,1.307966,1.396153,1.347756,0.034296
7661.000000,4,1.326478,1.408605,1.362845,0.032401
7661.250000,4,1.340222,1.414836,1.372046,0.029888
7661.500000,4,1.350078,1.416344,1.377556,0.027238
7661.750000,4,1.352307,1.414167,1.377494,0.025413
7662.000000,4,1.353597,1.406518,1.373504,0.022658
7662.250000,4,1.350348,1.395813,1.367228,0.019886
7662.500000,4,1.341988,1.383032,1.357838,0.017372
7662.750000,4,1.334284,1.371658,1.348666,0.015526
7663.000000,4,1.325444,1.358737,1.338571,0.013535
7663.250000,4,1.315558,1.344508,1.327655,0.011816
7663.500000,4,1.304406,1.329819,1.315472,0.010124
7663.750000,4,1.292357,1.315500,1.302007,0.008970
7664.000000,4,1.279700,1.298964,1.288099,0.007618
7664.250000,4,1.265080,1.281969,1.272585,0.006724
7664.500000,4,1.251850,1.265642,1.258280,0.005974
7664.750000,4,1.239686,1.251579,1.245625,0.004752
7665.000000,4,1.228226,1.239086,1.232778,0.004048
7665.250000,4,1.215978,1.225210,1.220252,0.003433
7665.500000,4,1.205583,1.212637,1.209348,0.002693
7665.750000,4,1.197362,1.201618,1.199564,0.001719
7666.000000,4,1.189389,1.191835,1.190418,0.000865
7666.250000,4,1.181844,1.186239,1.184303,0.001700
7666.500000,4,1.176871,1.182201,1.179808,0.002069
7666.750000,4,1.171659,1.177111,1.174576,0.002148
7667.000000,4,1.165498,1.172695,1.169574,0.002819
7667.250000,4,1.158578,1.167677,1.163629,0.003529
7667.500000,4,1.152227,1.162169,1.157803,0.004036
7667.750000,4,1.145736,1.156851,1.151804,0.004350
7668.000000,4,1.138866,1.151324,1.146030,0.004650
7668.250000,4,1.132336,1.145356,1.139640,0.004879
7668.500000,4,1.125166,1.139379,1.133147,0.005276
7668.750000,4,1.117178,1.132572,1.125881,0.005838
7669.000000,4,1.111496,1.126534,1.119813,0.005805
7669.250000,4,1.104037,1.121537,1.113583,0.006410
7669.500000,4,1.099853,1.117218,1.109372,0.006486
7669.750000,4,1.095250,1.113450,1.105264,0.006753
7670.000000,4,1.091256,1.109692,1.101294,0.006978
7670.250000,4,1.085903,1.105224,1.096788,0.007411
7670.500000,4,1.080971,1.101405,1.092200,0.007711
7670.750000,4,1.074580,1.094868,1.085837,0.007652
7671.000000,4,1.068129,1.089261,1.079654,0.007995
7671.250000,4,1.062208,1.083863,1.074129,0.008082
7671.500000,4,1.056336,1.077606,1.067646,0.008117
7671.750000,4,1.049786,1.072378,1.062401,0.008513
7672.000000,4,1.045991,1.067370,1.058034,0.008248
7672.250000,4,1.042486,1.064281,1.054673,0.008303
7672.500000,4,1.041118,1.062532,1.052822,0.008458
7672.750000,4,1.039990,1.060853,1.052122,0.008292
7673.000000,4,1.040839,1.062092,1.052665,0.008361
7673.250000,4,1.041058,1.063162,1.053273,0.008597
7673.500000,4,1.041398,1.062822,1.053904,0.008570
7673.750000,4,1.041388,1.063102,1.053757,0.008737
7674.000000,4,1.040559,1.062532,1.053070,0.008712
7674.250000,4,1.039101,1.061802,1.052114,0.009157
7674.500000,4,1.037184,1.059174,1.049948,0.008838
7674.750000,4,1.034418,1.056555,1.047206,0.008875
7675.000000,4,1.029625,1.051417,1.042611,0.009001
7675.250000,4,1.026709,1.047549,1.038851,0.008472
7675.500000,4,1.023254,1.044550,1.035573,0.008831
7675.750000,4,1.020718,1.042032,1.032861,0.009005
7676.000000,4,1.020069,1.041673,1.032563,0.008927
7676.250000,4,1.019959,1.042500,1.032673,0.009188
7676.500000,4,1.020638,1.042690,1.033068,0.009098
7676.750000,4,1.022206,1.043527,1.033954,0.009045
7677.000000,4,1.022246,1.044513,1.034187,0.009223
7677.250000,4,1.022985,1.044723,1.034726,0.008849
7677.500000,4,1.022905,1.046566,1.035466,0.009774
7677.750000,4,1.024602,1.048510,1.037288,0.009576
7678.000000,4,1.026719,1.049716,1.038847,0.009569
7678.250000,4,1.027838,1.052586,1.040770,0.010208
7678.500000,4,1.028317,1.053164,1.041849,0.010294
7678.750000,4,1.029435,1.053822,1.042606,0.010375
7679.000000,4,1.029246,1.054230,1.043298,0.010463
7679.250000,4,1.029965,1.055506,1.044043,0.010641
7679.500000,4,1.031263,1.055735,1.045150,0.010393
7679.750000,4,1.030424,1.055815,1.044885,0.010734
7680.000000,4,1.030294,1.055546,1.044638,0.010850
7680.250000,4,1.027738,1.054316,1.043127,0.010954
7680.500000,4,1.027079,1.053236,1.042126,0.010844
7680.750000,4,1.026809,1.053736,1.041916,0.011396
7681.000000,4,1.027029,1.053656,1.042410,0.011087
7681.250000,4,1.029096,1.055355,1.043597,0.010849
7681.500000,4,1.028636,1.055425,1.043823,0.011284
7681.750000,4,1.027498,1.054386,1.042785,0.011102
7682.000000,4,1.023953,1.051227,1.039009,0.011165
7682.250000,4,1.016644,1.043980,1.031815,0.011146
7682.500000,4,1.006539,1.032625,1.021198,0.011028
7682.750000,4,0.990938,1.018501,1.006527,0.011438
7683.000000,4,0.972439,0.998212,0.986844,0.010640
7683.250000,4,0.948821,0.974145,0.963055,0.010401
7683.500000,4,0.920184,0.945570,0.934403,0.010285
7683.750000,4,0.887428,0.911573,0.901220,0.009883
7684.000000,4,0.851496,0.875808,0.865006,0.009872
7684.250000,4,0.812613,0.835445,0.825046,0.009115
7684.500000,4,0.770416,0.792357,0.782370,0.008706
