# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.680952,18.035963,17.960526,0.115871
7560.250000,1,1.371805,1.411560,1.384787,0.012219
7560.500000,1,0.941510,0.990478,0.953528,0.015628
7560.750000,1,1.349164,1.382662,1.357885,0.010714
7561.000000,1,0.982686,1.027315,0.993335,0.014308
7561.250000,1,1.342088,1.375338,1.350618,0.010597
7561.500000,1,1.034930,1.075382,1.044856,0.012870
7561.750000,1,1.336108,1.367345,1.343489,0.010155
7562.000000,1,1.078499,1.112981,1.087034,0.011078
7562.250000,1,1.321686,1.352667,1.329423,0.009899
7562.500000,1,1.119020,1.148834,1.126222,0.009642
7562.750000,1,1.315775,1.341261,1.321919,0.008211
7563.000000,1,1.156275,1.180197,1.162015,0.007665
7563.250000,1,1.300873,1.323919,1.306330,0.007399
7563.500000,1,1.165946,1.185226,1.170388,0.006268
7563.750000,1,1.265629,1.284393,1.269964,0.006058
7564.000000,1,1.158105,1.171536,1.161238,0.004291
7564.250000,1,1.231687,1.245896,1.235022,0.004579
7564.500000,1,1.138523,1.149742,1.141429,0.003518
7564.750000,1,1.199010,1.209305,1.201617,0.003263
7565.000000,1,1.104899,1.113141,1.106986,0.002560
7565.250000,1,1.152803,1.158504,1.154201,0.001848
7565.500000,1,1.052362,1.058279,1.053799,0.001893
7565.750000,1,1.105800,1.107423,1.106487,0.000587
7566.000000,1,1.002396,1.006580,1.003552,0.001332
7566.250000,1,1.070293,1.072139,1.071214,0.000645
7566.500000,1,0.954792,0.958164,0.956097,0.001119
7566.750000,1,1.029540,1.034340,1.032798,0.001466
7567.000000,1,0.896789,0.899038,0.898363,0.000714
7567.250000,1,0.981558,0.988044,0.986377,0.002085
7567.500000,1,0.838701,0.841188,0.839988,0.000828
7567.750000,1,0.938151,0.946234,0.944160,0.002580
7568.000000,1,0.787471,0.791055,0.789504,0.001324
7568.250000,1,0.896164,0.906174,0.903378,0.003148
7568.500000,1,0.736204,0.741836,0.739939,0.001909
7568.750000,1,0.850325,0.860637,0.857785,0.003308
7569.000000,1,0.688834,0.695448,0.693358,0.002174
7569.250000,1,0.808144,0.818523,0.815672,0.003303
7569.500000,1,0.651214,0.659712,0.657147,0.002696
7569.750000,1,0.771695,0.782021,0.779230,0.003313
7570.000000,1,0.619916,0.630420,0.626978,0.003217
7570.250000,1,0.734957,0.745345,0.742340,0.003325
7570.500000,1,0.589627,0.600923,0.597467,0.003503
7570.750000,1,0.698505,0.709233,0.706290,0.003456
7571.000000,1,0.563892,0.575799,0.572623,0.003853
7571.250000,1,0.667601,0.678523,0.675521,0.003533
7571.500000,1,0.541995,0.554297,0.550740,0.003886
7571.750000,1,0.638952,0.650412,0.647204,0.003693
7572.000000,1,0.520689,0.532631,0.529082,0.003780
7572.250000,1,0.612362,0.624592,0.621284,0.003915
7572.500000,1,0.499731,0.511478,0.508078,0.003732
7572.750000,1,0.591309,0.603854,0.600435,0.004002
7573.000000,1,0.481655,0.492500,0.489573,0.003543
7573.250000,1,0.574461,0.587830,0.584331,0.004282
7573.500000,1,0.465082,0.475804,0.472528,0.003403
7573.750000,1,0.561487,0.575733,0.571901,0.004546
7574.000000,1,0.449854,0.460646,0.457356,0.003440
7574.250000,1,0.552506,0.567268,0.563415,0.004731
7574.500000,1,0.437624,0.447771,0.444645,0.003299
7574.750000,1,0.547116,0.561861,0.557900,0.004693
7575.000000,1,0.427312,0.437930,0.434428,0.003369
7575.250000,1,0.543569,0.558597,0.554632,0.004776
7575.500000,1,0.420144,0.430436,0.427149,0.003310
7575.750000,1,0.543371,0.557582,0.553919,0.004586
7576.000000,1,0.457043,0.480992,0.470403,0.007203
7576.250000,1,0.544939,0.558753,0.555165,0.004460
7576.500000,1,0.417446,0.428540,0.425100,0.003546
7576.750000,1,0.547762,0.561700,0.557971,0.004433
7577.000000,1,0.422054,0.434189,0.430411,0.003815
7577.250000,1,0.553364,0.566531,0.562983,0.004229
7577.500000,1,0.430486,0.442548,0.439052,0.003856
7577.750000,1,0.560039,0.573260,0.569763,0.004248
7578.000000,1,0.441595,0.454559,0.450881,0.004101
7578.250000,1,0.569314,0.582197,0.578765,0.004152
7578.500000,1,0.456910,0.469492,0.465893,0.003967
7578.750000,1,0.581546,0.594089,0.590850,0.004033
7579.000000,1,0.474587,0.486735,0.483593,0.003946
7579.250000,1,0.596576,0.609020,0.605743,0.003993
7579.500000,1,0.494746,0.507045,0.503624,0.003901
7579.750000,1,0.614802,0.627933,0.624542,0.004207
7580.000000,1,0.518743,0.530551,0.527144,0.003738
7580.250000,1,0.638547,0.651625,0.648201,0.004213
7580.500000,1,0.543674,0.555233,0.551928,0.003652
7580.750000,1,0.663681,0.676786,0.673420,0.004208
7581.000000,1,0.569048,0.579732,0.576913,0.003485
7581.250000,1,0.691201,0.704444,0.701059,0.004238
7581.500000,1,0.597504,0.607712,0.604602,0.003150
7581.750000,1,0.724907,0.737783,0.734390,0.004119
7582.000000,1,0.629840,0.639572,0.636401,0.002964
7582.250000,1,0.760176,0.772560,0.769495,0.003982
7582.500000,1,0.661811,0.670016,0.667749,0.002653
7582.750000,1,0.796606,0.808354,0.805407,0.003770
7583.000000,1,0.698280,0.705615,0.703603,0.002410
7583.250000,1,0.840372,0.851429,0.848620,0.003519
7583.500000,1,0.742890,0.750258,0.748168,0.002420
7583.750000,1,0.889514,0.899573,0.896959,0.003187
7584.000000,1,0.790128,0.796059,0.794247,0.001856
7584.250000,1,0.936929,0.944400,0.942623,0.002419
7584.500000,1,0.836561,0.841741,0.839921,0.001532
7584.750000,1,0.986014,0.991675,0.990348,0.001826
7585.000000,1,0.889992,0.893646,0.892304,0.001185
7585.250000,1,1.039818,1.043737,1.042732,0.001332
7585.500000,1,0.943477,0.944702,0.944041,0.000395
7585.750000,1,1.086009,1.087489,1.086782,0.000487
7586.000000,1,0.985492,0.987720,0.986442,0.000699
7586.250000,1,1.125412,1.126736,1.126200,0.000439
7586.500000,1,1.032009,1.036745,1.033468,0.001427
7586.750000,1,1.174244,1.178391,1.175550,0.001294
7587.000000,1,1.084196,1.092246,1.086568,0.002444
7587.250000,1,1.218843,1.227176,1.221214,0.002654
7587.500000,1,1.121261,1.133577,1.124625,0.003812
7587.750000,1,1.245668,1.257491,1.248609,0.003804
7588.000000,1,1.148974,1.164052,1.152700,0.004753
7588.250000,1,1.269439,1.285281,1.273307,0.005098
7588.500000,1,1.169437,1.190575,1.174461,0.006803
7588.750000,1,1.289692,1.310427,1.294651,0.006680
7589.000000,1,1.176878,1.202689,1.183054,0.008255
7589.250000,1,1.285191,1.309470,1.290914,0.007879
7589.500000,1,1.160716,1.191742,1.168111,0.010031
7589.750000,1,1.268239,1.299291,1.275907,0.009943
7590.000000,1,1.144333,1.178471,1.152790,0.010965
7590.250000,1,1.257238,1.290131,1.264917,0.010684
7590.500000,1,1.126971,1.165449,1.136261,0.012303
7590.750000,1,1.236305,1.273367,1.245558,0.011813
7591.000000,1,1.101740,1.142558,1.111457,0.013127
7591.250000,1,1.216136,1.254907,1.225847,0.012406
7591.500000,1,1.087629,1.130494,1.098320,0.013687
7591.750000,1,1.211476,1.257591,1.225794,0.014253
7592.000000,2,0.281775,0.283315,0.282592,0.000445
7592.250000,2,0.284902,0.286722,0.285735,0.000500
7592.500000,2,0.294068,0.295681,0.295014,0.000514
7592.750000,2,0.309252,0.311084,0.310409,0.000621
7593.000000,2,0.330288,0.332752,0.331811,0.000873
7593.250000,2,0.357446,0.359595,0.358833,0.000738
7593.500000,2,0.389657,0.392472,0.391259,0.000919
7593.750000,2,0.426544,0.429883,0.428596,0.001074
7594.000000,2,0.468098,0.471434,0.470128,0.000993
7594.250000,2,0.513192,0.516520,0.515012,0.001079
7594.500000,2,0.559856,0.563163,0.561791,0.001080
7594.750000,2,0.607066,0.611203,0.609537,0.001181
7595.000000,2,0.654756,0.658765,0.656900,0.001219
7595.250000,2,0.700482,0.704725,0.702716,0.001244
7595.500000,2,0.744560,0.748312,0.746377,0.001144
7595.750000,2,0.785927,0.789588,0.787760,0.001200
7596.000000,2,0.823976,0.826393,0.825077,0.000922
7596.250000,2,0.857527,0.860754,0.859334,0.001072
7596.500000,2,0.887671,0.890117,0.889196,0.000815
7596.750000,2,0.914421,0.916975,0.915756,0.000903
7597.000000,2,0.937770,0.939519,0.938692,0.000625
7597.250000,2,0.957431,0.958946,0.958462,0.000475
7597.500000,2,0.973688,0.975505,0.974875,0.000602
7597.750000,2,0.987510,0.989164,0.988154,0.000595
7598.000000,2,0.998696,0.999953,0.999274,0.000419
7598.250000,2,1.007660,1.009512,1.008681,0.000608
7598.500000,2,1.015768,1.017151,1.016367,0.000384
7598.750000,2,1.022807,1.023817,1.023333,0.000291
7599.000000,2,1.028854,1.029465,1.029248,0.000245
7599.250000,2,1.033330,1.034383,1.033950,0.000342
7599.500000,2,1.038011,1.038882,1.038490,0.000279
7599.750000,2,1.040618,1.042578,1.041496,0.000621
7600.000000,2,1.047547,1.049027,1.048389,0.000536
7600.250000,2,1.048216,1.049269,1.048877,0.000329
7600.500000,2,1.050571,1.051988,1.051618,0.000464
7600.750000,2,1.052407,1.055091,1.053476,0.000864
7601.000000,2,1.054035,1.056079,1.055330,0.000659
7601.250000,2,1.055604,1.058275,1.056515,0.000896
7601.500000,2,1.057960,1.060678,1.058824,0.000841
7601.750000,2,1.060984,1.063671,1.062062,0.000778
7602.000000,2,1.064478,1.067565,1.066180,0.000843
7602.250000,2,1.069338,1.072220,1.070251,0.000992
7602.500000,2,1.072125,1.076415,1.073687,0.001351
7602.750000,2,1.075432,1.079408,1.076812,0.001219
7603.000000,2,1.078195,1.083362,1.080217,0.001612
7603.250000,2,1.083412,1.089289,1.085808,0.001838
7603.500000,2,1.092163,1.098048,1.094598,0.001874
7603.750000,2,1.103817,1.110672,1.106991,0.002098
7604.000000,2,1.119270,1.125558,1.121741,0.002139
7604.250000,2,1.133675,1.141085,1.136550,0.002362
7604.500000,2,1.148022,1.156272,1.151032,0.002559
7604.750000,2,1.160327,1.168395,1.163739,0.002590
7605.000000,2,1.171631,1.179507,1.174653,0.002621
7605.250000,2,1.180659,1.188317,1.183982,0.002553
7605.500000,2,1.188842,1.196326,1.191983,0.002319
7605.750000,2,1.195786,1.202682,1.198789,0.002313
7606.000000,2,1.200847,1.208128,1.203613,0.002378
7606.250000,2,1.205143,1.210741,1.207653,0.001921
7606.500000,2,1.209249,1.215677,1.212090,0.002164
7606.750000,2,1.213940,1.220782,1.217364,0.002260
7607.000000,2,1.221873,1.227790,1.224688,0.001867
7607.250000,2,1.229523,1.235098,1.232370,0.001887
7607.500000,2,1.237829,1.242926,1.240431,0.002017
7607.750000,2,1.245006,1.249594,1.246995,0.001812
7608.000000,2,1.250560,1.255493,1.252869,0.001898
7608.250000,2,1.256156,1.260030,1.257800,0.001515
7608.500000,2,1.259900,1.264051,1.261938,0.001555
7608.750000,2,1.264661,1.268389,1.266038,0.001377
7609.000000,2,1.268111,1.271328,1.269380,0.001123
7609.250000,2,1.270251,1.273155,1.271387,0.001049
7609.500000,2,1.271390,1.274098,1.272346,0.000924
7609.750000,2,1.272586,1.275607,1.274026,0.000964
7610.000000,2,1.276109,1.279042,1.277115,0.000988
7610.250000,2,1.280062,1.282259,1.280973,0.000783
7610.500000,2,1.284492,1.287977,1.285948,0.001001
7610.750000,2,1.287925,1.290469,1.288746,0.000855
7611.000000,2,1.288496,1.290727,1.289546,0.000710
7611.250000,2,1.287726,1.289535,1.288594,0.000620
7611.500000,2,1.286144,1.287865,1.287318,0.000535
7611.750000,2,1.287865,1.289405,1.288639,0.000494
7612.000000,2,1.290729,1.292121,1.291490,0.000428
7612.250000,2,1.294064,1.295519,1.294696,0.000505
7612.500000,2,1.294343,1.296823,1.295777,0.000788
7612.750000,2,1.293051,1.295128,1.293849,0.000633
7613.000000,2,1.287675,1.290227,1.288840,0.000867
7613.250000,2,1.281799,1.285174,1.283826,0.001018
7613.500000,2,1.280608,1.282953,1.282204,0.000769
7613.750000,2,1.282460,1.285446,1.284441,0.000902
7614.000000,2,1.288116,1.291015,1.290035,0.000922
7614.250000,2,1.293111,1.297286,1.295880,0.001306
7614.500000,2,1.296305,1.299870,1.298485,0.001185
7614.750000,2,1.294262,1.298567,1.297006,0.001440
7615.000000,2,1.289187,1.293983,1.292177,0.001669
7615.250000,2,1.281939,1.286864,1.284587,0.001834
7615.500000,2,1.271988,1.277943,1.275536,0.001845
7615.750000,2,1.261146,1.267570,1.264520,0.002065
7616.000000,2,1.246630,1.253753,1.250297,0.002186
7616.250000,2,1.229051,1.236652,1.233055,0.002302
7616.500000,2,1.212353,1.219370,1.215605,0.002396
7616.750000,2,1.196376,1.202189,1.199538,0.002224
7617.000000,2,1.184683,1.190515,1.187858,0.001859
7617.250000,2,1.177345,1.182515,1.180136,0.001720
7617.500000,2,1.172490,1.178029,1.175710,0.001784
7617.750000,2,1.166743,1.172920,1.170407,0.002111
7618.000000,2,1.159545,1.163541,1.161612,0.001452
7618.250000,2,1.146551,1.150976,1.149209,0.001551
7618.500000,2,1.129573,1.133394,1.131367,0.001381
7618.750000,2,1.109070,1.112428,1.110586,0.001231
7619.000000,2,1.084471,1.087587,1.086319,0.001096
7619.250000,2,1.055707,1.059113,1.057546,0.001163
7619.500000,2,1.023154,1.026132,1.024793,0.001092
7619.750000,2,0.984634,0.988406,0.986806,0.001248
7620.000000,2,0.943232,0.946571,0.944976,0.001211
7620.250000,2,0.897608,0.900491,0.899390,0.001166
7620.500000,2,0.849282,0.852260,0.850875,0.001168
7620.750000,2,0.798100,0.801740,0.799885,0.001409
7621.000000,2,0.743721,0.746723,0.745290,0.001290
7621.250000,2,0.686717,0.689910,0.688482,0.001364
7621.500000,2,0.628539,0.632121,0.630365,0.001338
7621.750000,2,0.571283,0.574614,0.573024,0.001141
7622.000000,2,0.516673,0.519818,0.518064,0.001201
7622.250000,2,0.466309,0.468918,0.467566,0.001067
7622.500000,2,0.420824,0.423221,0.422016,0.000904
7622.750000,2,0.381183,0.382791,0.382006,0.000679
7623.000000,2,0.347615,0.348930,0.348267,0.000519
7623.250000,2,0.320551,0.321791,0.321131,0.000472
7623.500000,2,0.300410,0.301707,0.301019,0.000371
7623.750000,2,0.288284,0.289308,0.288620,0.000351
7624.000000,3,0.239550,0.255496,0.243570,0.005094
7624.250000,3,0.240677,0.256891,0.244589,0.005208
7624.500000,3,0.244359,0.260558,0.248090,0.005272
7624.750000,3,0.250287,0.267246,0.254270,0.005500
7625.000000,3,0.259271,0.277368,0.263484,0.005863
7625.250000,3,0.271612,0.291022,0.276096,0.006320
7625.500000,3,0.287553,0.308600,0.292434,0.006812
7625.750000,3,0.307449,0.330402,0.312635,0.007481
7626.000000,3,0.331381,0.356101,0.336893,0.008097
7626.250000,3,0.358889,0.386333,0.364939,0.008982
7626.500000,3,0.389540,0.420009,0.396243,0.009992
7626.750000,3,0.422838,0.456767,0.430364,0.011092
7627.000000,3,0.459129,0.495223,0.467017,0.011800
7627.250000,3,0.496247,0.535308,0.504877,0.012777
7627.500000,3,0.535107,0.577090,0.544099,0.013822
7627.750000,3,0.573917,0.619236,0.583860,0.014836
7628.000000,3,0.613208,0.661180,0.623484,0.015801
7628.250000,3,0.650570,0.701747,0.661671,0.016795
7628.500000,3,0.686642,0.739590,0.698173,0.017320
7628.750000,3,0.720784,0.776795,0.733221,0.018271
7629.000000,3,0.753862,0.809631,0.765854,0.018317
7629.250000,3,0.783708,0.842009,0.796406,0.019077
7629.500000,3,0.812238,0.870977,0.825100,0.019247
7629.750000,3,0.838945,0.898309,0.851666,0.019534
7630.000000,3,0.863614,0.923084,0.876529,0.019478
7630.250000,3,0.886489,0.946164,0.899617,0.019511
7630.500000,3,0.909117,0.968079,0.921981,0.019324
7630.750000,3,0.930655,0.988710,0.943634,0.018869
7631.000000,3,0.952403,1.009303,0.965291,0.018428
7631.250000,3,0.974979,1.030215,0.987562,0.017762
7631.500000,3,0.997185,1.051537,1.009612,0.017487
7631.750000,3,1.019914,1.072250,1.032180,0.016742
7632.000000,3,1.044690,1.094283,1.055886,0.015986
7632.250000,3,1.069036,1.115515,1.079879,0.014895
7632.500000,3,1.094605,1.137658,1.104441,0.013885
7632.750000,3,1.120825,1.159651,1.129519,0.012532
7633.000000,3,1.147076,1.181864,1.155061,0.011190
7633.250000,3,1.174088,1.203897,1.180605,0.009655
7633.500000,3,1.200550,1.226040,1.206457,0.008123
7633.750000,3,1.228041,1.246002,1.231970,0.005833
7634.000000,3,1.254495,1.265333,1.256634,0.003602
7634.250000,3,1.280244,1.284524,1.281522,0.001412
7634.500000,3,1.303415,1.309277,1.306464,0.001673
7634.750000,3,1.320585,1.337115,1.331181,0.005010
7635.000000,3,1.338186,1.362012,1.355747,0.007662
7635.250000,3,1.354525,1.387381,1.379266,0.010753
7635.500000,3,1.370034,1.413081,1.402438,0.013847
7635.750000,3,1.381761,1.435091,1.422241,0.017300
7636.000000,3,1.393078,1.456779,1.441899,0.020699
7636.250000,3,1.402383,1.476301,1.459448,0.024192
7636.500000,3,1.412389,1.496967,1.477352,0.027621
7636.750000,3,1.424236,1.516720,1.495493,0.030138
7637.000000,3,1.434803,1.534810,1.511627,0.032632
7637.250000,3,1.441597,1.549578,1.524075,0.035029
7637.500000,3,1.444598,1.556748,1.530740,0.036498
7637.750000,3,1.442007,1.557400,1.530539,0.037458
7638.000000,3,1.435593,1.551338,1.524757,0.037746
7638.250000,3,1.427948,1.540631,1.515082,0.036814
7638.500000,3,1.417262,1.526782,1.501350,0.035601
7638.750000,3,1.403544,1.508478,1.484034,0.033963
7639.000000,3,1.385784,1.485486,1.461835,0.032206
7639.250000,3,1.366272,1.457992,1.436402,0.029611
7639.500000,3,1.344540,1.427212,1.407774,0.026802
7639.750000,3,1.322957,1.395384,1.379221,0.023654
7640.000000,3,1.302325,1.367268,1.352412,0.021061
7640.250000,3,1.283534,1.338922,1.326461,0.017999
7640.500000,3,1.265673,1.312739,1.302157,0.015345
7640.750000,3,1.248503,1.286216,1.278208,0.012441
7641.000000,3,1.230553,1.261443,1.254718,0.010140
7641.250000,3,1.211962,1.236471,1.231199,0.008046
7641.500000,3,1.196973,1.214415,1.211044,0.005855
7641.750000,3,1.183455,1.195406,1.192859,0.003964
7642.000000,3,1.172388,1.179178,1.177492,0.002151
7642.250000,3,1.160882,1.163040,1.162366,0.000650
7642.500000,3,1.145886,1.148274,1.146629,0.000809
7642.750000,3,1.127337,1.133846,1.129289,0.001965
7643.000000,3,1.110186,1.121238,1.112829,0.003526
7643.250000,3,1.095216,1.108381,1.098053,0.004312
7643.500000,3,1.083324,1.100176,1.087138,0.005432
7643.750000,3,1.075784,1.094953,1.080136,0.006223
7644.000000,3,1.071462,1.091781,1.075586,0.006716
7644.250000,3,1.068088,1.090260,1.072698,0.007276
7644.500000,3,1.063472,1.087369,1.068841,0.007771
7644.750000,3,1.059290,1.083736,1.064362,0.008036
7645.000000,3,1.055339,1.081705,1.061368,0.008496
7645.250000,3,1.053554,1.079174,1.058764,0.008476
7645.500000,3,1.050967,1.077573,1.057503,0.008413
7645.750000,3,1.050255,1.075472,1.055890,0.008128
7646.000000,3,1.048118,1.072100,1.053486,0.007815
7646.250000,3,1.046445,1.068858,1.051545,0.007269
7646.500000,3,1.046244,1.068117,1.051887,0.006894
7646.750000,3,1.051759,1.070419,1.056709,0.005904
7647.000000,3,1.063883,1.079414,1.068217,0.005000
7647.250000,3,1.082288,1.095333,1.086113,0.004190
7647.500000,3,1.104952,1.114214,1.108029,0.002947
7647.750000,3,1.129519,1.134996,1.132295,0.001872
7648.000000,3,1.154608,1.159014,1.156660,0.001687
7648.250000,3,1.173389,1.181063,1.178883,0.002362
7648.500000,3,1.189809,1.202221,1.199192,0.003888
7648.750000,3,1.202306,1.219162,1.215816,0.005544
7649.000000,3,1.212912,1.233443,1.229744,0.006886
7649.250000,3,1.219876,1.243996,1.239915,0.008203
7649.500000,3,1.224519,1.252130,1.246715,0.009134
7649.750000,3,1.225400,1.254544,1.249178,0.009794
7650.000000,3,1.224689,1.254846,1.248754,0.009903
7650.250000,3,1.221287,1.249581,1.244687,0.009606
7650.500000,3,1.215464,1.241167,1.236780,0.008728
7650.750000,3,1.204968,1.228304,1.223704,0.007691
7651.000000,3,1.188978,1.206432,1.203476,0.005944
7651.250000,3,1.166225,1.178087,1.175830,0.003951
7651.500000,3,1.135247,1.141789,1.140112,0.002073
7651.750000,3,1.094995,1.099266,1.097029,0.001432
7652.000000,3,1.044183,1.052483,1.048820,0.003071
7652.250000,3,0.986805,0.997657,0.993137,0.004461
7652.500000,3,0.923101,0.937941,0.928786,0.004706
7652.750000,3,0.855928,0.872652,0.860389,0.005434
7653.000000,3,0.785947,0.807218,0.791884,0.006655
7653.250000,3,0.717533,0.739297,0.723209,0.006924
7653.500000,3,0.650222,0.673677,0.656396,0.007450
7653.750000,3,0.586513,0.609757,0.591934,0.007631
7654.000000,3,0.525311,0.547980,0.530617,0.007395
7654.250000,3,0.467084,0.489648,0.472267,0.007376
7654.500000,3,0.413354,0.434957,0.418320,0.007077
7654.750000,3,0.364964,0.385097,0.369600,0.006572
7655.000000,3,0.323639,0.342339,0.327832,0.006148
7655.250000,3,0.290189,0.308044,0.294096,0.005882
7655.500000,3,0.265541,0.282426,0.269371,0.005528
7655.750000,3,0.250379,0.266823,0.254201,0.005328
7656.000000,4,0.298166,0.302522,0.301583,0.001410
7656.250000,4,0.302235,0.307274,0.306141,0.001617
7656.500000,4,0.315397,0.320938,0.319826,0.001848
7656.750000,4,0.337158,0.344022,0.342590,0.002254
7657.000000,4,0.368301,0.376929,0.375052,0.002801
7657.250000,4,0.408079,0.419055,0.416497,0.003505
7657.500000,4,0.456004,0.469455,0.466128,0.004243
7657.750000,4,0.510429,0.525968,0.522521,0.005017
7658.000000,4,0.570193,0.588334,0.584106,0.005803
7658.250000,4,0.633134,0.653632,0.649030,0.006619
7658.500000,4,0.696616,0.719639,0.714507,0.007431
7658.750000,4,0.759196,0.784500,0.778932,0.008222
7659.000000,4,0.818249,0.845826,0.839768,0.008980
7659.250000,4,0.872302,0.901355,0.895231,0.009579
7659.500000,4,0.919843,0.951121,0.944679,0.010318
7659.750000,4,0.962287,0.995118,0.988110,0.010758
7660.000000,4,1.001798,1.034818,1.027016,0.010605
7660.250000,4,1.035663,1.068836,1.061598,0.010870
7660.500000,4,1.068298,1.100863,1.093793,0.010703
7660.750000,4,1.096239,1.129040,1.121525,0.010625
7661.000000,4,1.119987,1.151869,1.143991,0.010133
7661.250000,4,1.137831,1.167189,1.160480,0.009515
7661.500000,4,1.151171,1.179051,1.172564,0.008982
7661.750000,4,1.161058,1.187042,1.181438,0.008487
7662.000000,4,1.170325,1.193988,1.188760,0.007685
7662.250000,4,1.178592,1.200191,1.195368,0.006997
7662.500000,4,1.185377,1.204755,1.200014,0.006182
7662.750000,4,1.188059,1.205559,1.201301,0.005589
7663.000000,4,1.188479,1.202835,1.199577,0.004680
7663.250000,4,1.185267,1.197065,1.194196,0.003879
7663.500000,4,1.178031,1.188500,1.185465,0.003258
7663.750000,4,1.168324,1.178065,1.175211,0.002989
7664.000000,4,1.158737,1.165729,1.163691,0.002244
7664.250000,4,1.145837,1.151641,1.149580,0.001865
7664.500000,4,1.131296,1.135937,1.134324,0.001696
7664.750000,4,1.115114,1.120073,1.118541,0.001571
7665.000000,4,1.100382,1.104482,1.102966,0.001282
7665.250000,4,1.087923,1.090649,1.089581,0.001035
7665.500000,4,1.077025,1.078502,1.077862,0.000508
7665.750000,4,1.067878,1.069439,1.068863,0.000496
7666.000000,4,1.060396,1.062446,1.061257,0.000676
7666.250000,4,1.054741,1.056717,1.055420,0.000716
7666.500000,4,1.049680,1.051499,1.050470,0.000677
7666.750000,4,1.045255,1.047663,1.046183,0.000842
7667.000000,4,1.041307,1.044060,1.042594,0.000952
7667.250000,4,1.038132,1.041508,1.039520,0.000964
7667.500000,4,1.035247,1.039046,1.036384,0.001191
7667.750000,4,1.031826,1.036414,1.033240,0.001366
7668.000000,4,1.029781,1.034302,1.030736,0.001484
7668.250000,4,1.026689,1.031490,1.027727,0.001569
7668.500000,4,1.025330,1.030229,1.026519,0.001538
7668.750000,4,1.023974,1.030279,1.025887,0.001918
7669.000000,4,1.024213,1.031540,1.025822,0.002363
7669.250000,4,1.024645,1.032091,1.026460,0.002331
7669.500000,4,1.024784,1.033432,1.026488,0.002854
7669.750000,4,1.024054,1.032461,1.025653,0.002803
7670.000000,4,1.023348,1.031841,1.024839,0.002864
7670.250000,4,1.022076,1.030780,1.023931,0.002994
7670.500000,4,1.020735,1.043173,1.026474,0.007456
7670.750000,4,1.019347,1.041296,1.025217,0.007315
7671.000000,4,1.019027,1.029659,1.021375,0.003534
7671.250000,4,1.019887,1.030760,1.021812,0.003677
7671.500000,4,1.022806,1.034122,1.024795,0.003821
7671.750000,4,1.027682,1.039176,1.029709,0.003891
7672.000000,4,1.034893,1.047122,1.037025,0.004135
7672.250000,4,1.042661,1.055989,1.045241,0.004415
7672.500000,4,1.051819,1.063525,1.053859,0.003960
7672.750000,4,1.059973,1.072691,1.062457,0.004209
7673.000000,4,1.067624,1.080377,1.070195,0.004209
7673.250000,4,1.075607,1.088574,1.077865,0.004398
7673.500000,4,1.082085,1.094608,1.084715,0.004100
7673.750000,4,1.087815,1.100873,1.090354,0.004337
7674.000000,4,1.092979,1.104896,1.095083,0.004031
7674.250000,4,1.097767,1.110480,1.100259,0.004227
7674.500000,4,1.104055,1.115624,1.106462,0.003797
7674.750000,4,1.112433,1.124381,1.114916,0.003936
7675.000000,4,1.122912,1.134979,1.125941,0.003822
7675.250000,4,1.136097,1.147198,1.138537,0.003628
7675.500000,4,1.147574,1.158697,1.150171,0.003605
7675.750000,4,1.156634,1.168704,1.159525,0.003873
7676.000000,4,1.163972,1.174108,1.166998,0.003134
7676.250000,4,1.169514,1.180263,1.172479,0.003398
7676.500000,4,1.176664,1.186668,1.179341,0.003156
7676.750000,4,1.185343,1.196375,1.188390,0.003504
7677.000000,4,1.198351,1.207734,1.200962,0.002978
7677.250000,4,1.211799,1.222235,1.214781,0.003255
7677.500000,4,1.225563,1.236225,1.228878,0.003266
7677.750000,4,1.237716,1.247224,1.240949,0.002795
7678.000000,4,1.248400,1.259323,1.251404,0.003449
7678.250000,4,1.258790,1.268249,1.261049,0.003139
7678.500000,4,1.267207,1.276876,1.269685,0.003158
7678.750000,4,1.275140,1.285322,1.277701,0.003216
7679.000000,4,1.281296,1.292418,1.284555,0.003425
7679.250000,4,1.286226,1.296581,1.288961,0.003305
7679.500000,4,1.289088,1.300624,1.291985,0.003724
7679.750000,4,1.290865,1.301775,1.293636,0.003525
7680.000000,4,1.292823,1.303886,1.296140,0.003417
7680.250000,4,1.294962,1.307079,1.298826,0.003676
7680.500000,4,1.297653,1.309591,1.300965,0.003802
7680.750000,4,1.299230,1.311742,1.302636,0.003975
7681.000000,4,1.297000,1.309020,1.300528,0.003861
7681.250000,4,1.292683,1.305087,1.296469,0.003937
7681.500000,4,1.286788,1.298833,1.290661,0.003752
7681.750000,4,1.278821,1.290446,1.282384,0.003794
7682.000000,4,1.267750,1.279988,1.271516,0.003967
7682.250000,4,1.251824,1.263596,1.255755,0.003696
7682.500000,4,1.231199,1.241639,1.234499,0.003341
7682.750000,4,1.202501,1.214379,1.206633,0.003594
7683.000000,4,1.169625,1.180803,1.173216,0.003545
7683.250000,4,1.132683,1.142334,1.135644,0.003069
7683.500000,4,1.090930,1.100873,1.094269,0.003226
7683.750000,4,1.046045,1.053387,1.048351,0.002418
7684.000000,4,0.994292,1.001428,0.996651,0.002339
7684.250000,4,0.935919,0.942790,0.938265,0.002180
7684.500000,4,0.873042,0.879304,0.875193,0.001976
