# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.265906,0.266463,0.266240,0.000181
11928.250000,1,0.269926,0.270966,0.270273,0.000311
11928.500000,1,0.280710,0.282469,0.281863,0.000572
11928.750000,1,0.299448,0.302503,0.301456,0.000958
11929.000000,1,0.326837,0.330070,0.328741,0.001119
11929.250000,1,0.360780,0.365639,0.363951,0.001545
11929.500000,1,0.402598,0.407797,0.406076,0.001713
11929.750000,1,0.451502,0.456519,0.454922,0.001690
11930.000000,1,0.503444,0.511027,0.508578,0.002457
11930.250000,1,0.561063,0.568928,0.566488,0.002636
11930.500000,1,0.620293,0.629359,0.626776,0.003052
11930.750000,1,0.681576,0.692020,0.689269,0.003455
11931.000000,1,0.742842,0.753890,0.751122,0.003617
11931.250000,1,0.803809,0.815576,0.812587,0.003840
11931.500000,1,0.861930,0.873223,0.870379,0.003683
11931.750000,1,0.915254,0.926099,0.923577,0.003569
11932.000000,1,0.963411,0.974104,0.971913,0.003562
11932.250000,1,1.006673,1.018104,1.015742,0.003806
11932.500000,1,1.045835,1.056595,1.054215,0.003525
11932.750000,1,1.080644,1.091853,1.089152,0.003593
11933.000000,1,1.109767,1.120292,1.118346,0.003532
11933.250000,1,1.136286,1.144952,1.142845,0.002784
11933.500000,1,1.154535,1.163121,1.161247,0.002812
11933.750000,1,1.166343,1.175491,1.173898,0.003088
11934.000000,1,1.175458,1.185806,1.183548,0.003352
11934.250000,1,1.184274,1.193070,1.191318,0.002907
11934.500000,1,1.191033,1.199846,1.197645,0.002755
11934.750000,1,1.197623,1.205529,1.203241,0.002409
11935.000000,1,1.200267,1.208094,1.206287,0.002531
11935.250000,1,1.202215,1.211312,1.208729,0.002835
11935.500000,1,1.204203,1.212510,1.210503,0.002617
11935.750000,1,1.207275,1.214256,1.212946,0.002344
11936.000000,1,1.211340,1.218659,1.216252,0.002227
11936.250000,1,1.213079,1.221045,1.218337,0.002336
11936.500000,1,1.216926,1.222651,1.220896,0.001781
11936.750000,1,1.218924,1.224685,1.223073,0.001844
11937.000000,1,1.220355,1.225982,1.224367,0.001834
11937.250000,1,1.221240,1.227039,1.225330,0.001762
11937.500000,1,1.222601,1.227537,1.225908,0.001459
11937.750000,1,1.222929,1.227707,1.226098,0.001408
11938.000000,1,1.221289,1.226739,1.224572,0.001567
11938.250000,1,1.220852,1.224636,1.223008,0.001068
11938.500000,1,1.228506,1.232732,1.230798,0.001423
11938.750000,1,1.217463,1.222572,1.220267,0.001418
11939.000000,1,1.217651,1.223339,1.220820,0.001645
11939.250000,1,1.221269,1.225284,1.223490,0.001130
11939.500000,1,1.223844,1.229003,1.226874,0.001514
11939.750000,1,1.228267,1.231944,1.230090,0.001039
11940.000000,1,1.229400,1.233360,1.231619,0.001190
11940.250000,1,1.229917,1.234527,1.232233,0.001363
11940.500000,1,1.230623,1.235035,1.232884,0.001424
11940.750000,1,1.231905,1.235594,1.234601,0.001170
11941.000000,1,1.234499,1.237658,1.236621,0.001017
11941.250000,1,1.236149,1.240145,1.238679,0.001222
11941.500000,1,1.235761,1.241026,1.238660,0.001537
11941.750000,1,1.233744,1.239273,1.236908,0.001569
11942.000000,1,1.229867,1.235610,1.234068,0.001799
11942.250000,1,1.228923,1.234679,1.232469,0.001613
11942.500000,1,1.230941,1.234313,1.232661,0.000997
11942.750000,1,1.232849,1.236550,1.234014,0.001133
11943.000000,1,1.234701,1.238313,1.236127,0.001116
11943.250000,1,1.235634,1.239125,1.236879,0.001220
11943.500000,1,1.235898,1.241149,1.237223,0.001672
11943.750000,1,1.234686,1.240413,1.236628,0.001898
11944.000000,1,1.234357,1.241079,1.236725,0.002118
11944.250000,1,1.235314,1.241815,1.237627,0.001966
11944.500000,1,1.236471,1.243117,1.239086,0.001907
11944.750000,1,1.237309,1.241660,1.239763,0.001413
11945.000000,1,1.236693,1.240920,1.238684,0.001617
11945.250000,1,1.234736,1.238644,1.236378,0.001485
11945.500000,1,1.230598,1.235204,1.233023,0.001551
11945.750000,1,1.228076,1.232461,1.230487,0.001465
11946.000000,1,1.224895,1.229808,1.226995,0.001734
11946.250000,1,1.220687,1.224580,1.222602,0.001364
11946.500000,1,1.214146,1.218401,1.216962,0.001529
11946.750000,1,1.208430,1.212423,1.210287,0.001407
11947.000000,1,1.201483,1.205272,1.203957,0.001246
11947.250000,1,1.197156,1.206251,1.200115,0.002726
11947.500000,1,1.193596,1.201032,1.196483,0.002172
11947.750000,1,1.192150,1.196778,1.193984,0.001413
11948.000000,1,1.189363,1.195258,1.190710,0.001910
11948.250000,1,1.184323,1.189214,1.186252,0.001487
11948.500000,1,1.179539,1.183747,1.180758,0.001344
11948.750000,1,1.175312,1.179682,1.176556,0.001327
11949.000000,1,1.172417,1.177257,1.173748,0.001477
11949.250000,1,1.170815,1.175786,1.172036,0.001600
11949.500000,1,1.168032,1.174186,1.169284,0.002020
11949.750000,1,1.162260,1.171094,1.164923,0.002660
11950.000000,1,1.154636,1.167526,1.158107,0.003942
11950.250000,1,1.146546,1.157795,1.149095,0.003630
11950.500000,1,1.138734,1.143124,1.139982,0.001376
11950.750000,1,1.131981,1.142657,1.134972,0.003221
11951.000000,1,1.128001,1.141763,1.131074,0.004409
11951.250000,1,1.123427,1.135053,1.126084,0.003758
11951.500000,1,1.115783,1.125372,1.118445,0.002919
11951.750000,1,1.105515,1.115900,1.108469,0.003147
11952.000000,1,1.093296,1.105095,1.096762,0.003569
11952.250000,1,1.081811,1.093118,1.084926,0.003489
11952.500000,1,1.071315,1.082542,1.074537,0.003408
11952.750000,1,1.062572,1.076529,1.066291,0.004272
11953.000000,1,1.054968,1.064979,1.057223,0.003213
11953.250000,1,1.045690,1.055556,1.047968,0.003160
11953.500000,1,1.033819,1.040518,1.036271,0.001897
11953.750000,1,1.021947,1.025429,1.023667,0.001041
11954.000000,1,1.008649,1.016176,1.011302,0.002139
11954.250000,1,0.994787,1.006485,0.998441,0.003425
11954.500000,1,0.980652,0.992362,0.983527,0.003659
11954.750000,1,0.961021,0.971003,0.964394,0.002884
11955.000000,1,0.937685,0.947318,0.940906,0.002816
11955.250000,1,0.909784,0.921172,0.913693,0.003323
11955.500000,1,0.877289,0.884331,0.880898,0.002042
11955.750000,1,0.841961,0.847940,0.844903,0.001783
11956.000000,1,0.802511,0.810611,0.806501,0.002330
11956.250000,1,0.760913,0.768684,0.764121,0.002465
11956.500000,1,0.714711,0.722680,0.718227,0.002406
11956.750000,1,0.666472,0.672761,0.669540,0.002044
11957.000000,1,0.616783,0.623230,0.619800,0.001999
11957.250000,1,0.567879,0.572292,0.570576,0.001560
11957.500000,1,0.521073,0.525447,0.523583,0.001518
11957.750000,1,0.476609,0.480764,0.478971,0.001341
11958.000000,1,0.435146,0.439545,0.437487,0.001425
11958.250000,1,0.397398,0.400993,0.398733,0.001240
11958.500000,1,0.362447,0.365535,0.363695,0.001008
11958.750000,1,0.332753,0.334819,0.333711,0.000752
11959.000000,1,0.307294,0.309534,0.308394,0.000711
11959.250000,1,0.288409,0.289960,0.289169,0.000529
11959.500000,1,0.274548,0.275905,0.275053,0.000471
11959.750000,1,0.266329,0.267103,0.266748,0.000273
11960.000000,2,0.282982,0.285685,0.284643,0.000790
11960.250000,2,0.286226,0.288106,0.287476,0.000624
11960.500000,2,0.293095,0.295925,0.295203,0.000999
11960.750000,2,0.306295,0.309692,0.308795,0.001148
11961.000000,2,0.324434,0.328364,0.327190,0.001369
11961.250000,2,0.347841,0.352204,0.351041,0.001473
11961.500000,2,0.374857,0.381016,0.379581,0.002073
11961.750000,2,0.409998,0.415270,0.413773,0.001735
11962.000000,2,0.446471,0.453691,0.451816,0.002462
11962.250000,2,0.489543,0.496524,0.494603,0.002377
11962.500000,2,0.535939,0.542568,0.540705,0.002341
11962.750000,2,0.583476,0.591470,0.589126,0.002599
11963.000000,2,0.631124,0.640361,0.637801,0.003043
11963.250000,2,0.677590,0.688952,0.685895,0.003616
11963.500000,2,0.728999,0.734853,0.733043,0.002141
11963.750000,2,0.771007,0.780031,0.777792,0.003055
11964.000000,2,0.813369,0.822592,0.820465,0.003093
11964.250000,2,0.856882,0.863734,0.861527,0.002215
11964.500000,2,0.896370,0.900852,0.898758,0.001267
11964.750000,2,0.927008,0.931814,0.929571,0.001586
11965.000000,2,0.953760,0.958261,0.956309,0.001372
11965.250000,2,0.975803,0.980070,0.977926,0.001247
11965.500000,2,0.993549,0.998009,0.996327,0.001336
11965.750000,2,1.011623,1.014313,1.013035,0.000901
11966.000000,2,1.026226,1.033726,1.028817,0.002297
11966.250000,2,1.039446,1.042388,1.040806,0.000882
11966.500000,2,1.050027,1.054068,1.051552,0.001372
11966.750000,2,1.057334,1.059729,1.058511,0.000794
11967.000000,2,1.063018,1.070915,1.065133,0.002431
11967.250000,2,1.069560,1.077676,1.072034,0.002465
11967.500000,2,1.077631,1.086773,1.079807,0.002938
11967.750000,2,1.085442,1.095411,1.088141,0.003102
11968.000000,2,1.094803,1.103679,1.096613,0.002923
11968.250000,2,1.100855,1.105107,1.102633,0.001393
11968.500000,2,1.106148,1.115014,1.108718,0.002822
11968.750000,2,1.109863,1.114944,1.111778,0.001660
11969.000000,2,1.113889,1.117417,1.115939,0.001344
11969.250000,2,1.119122,1.123442,1.121601,0.001389
11969.500000,2,1.123318,1.127506,1.125369,0.001561
11969.750000,2,1.126821,1.134267,1.129450,0.002226
11970.000000,2,1.128373,1.133608,1.131405,0.001664
11970.250000,2,1.131797,1.139290,1.134397,0.002315
11970.500000,2,1.134625,1.138820,1.137000,0.001392
11970.750000,2,1.141038,1.145284,1.143165,0.001513
11971.000000,2,1.149108,1.153291,1.151280,0.001562
11971.250000,2,1.158268,1.162283,1.160003,0.001487
11971.500000,2,1.165128,1.170177,1.167770,0.001768
11971.750000,2,1.171523,1.179015,1.174396,0.002444
11972.000000,2,1.177143,1.180863,1.179029,0.001359
11972.250000,2,1.180908,1.184928,1.183125,0.001514
11972.500000,2,1.186294,1.190006,1.188158,0.001286
11972.750000,2,1.190489,1.194487,1.192462,0.001399
11973.000000,2,1.190120,1.196882,1.194687,0.002227
11973.250000,2,1.194164,1.197331,1.196181,0.000909
11973.500000,2,1.193553,1.197643,1.195970,0.001247
11973.750000,2,1.193595,1.197261,1.195588,0.001378
11974.000000,2,1.195886,1.198487,1.197090,0.000943
11974.250000,2,1.198209,1.199634,1.198839,0.000605
11974.500000,2,1.199237,1.202536,1.200598,0.001156
11974.750000,2,1.199391,1.202862,1.201341,0.001082
11975.000000,2,1.198188,1.201009,1.200019,0.000971
11975.250000,2,1.196860,1.200145,1.198538,0.000988
11975.500000,2,1.195003,1.200125,1.198260,0.001659
11975.750000,2,1.199347,1.203498,1.201844,0.001445
11976.000000,2,1.213996,1.220912,1.218040,0.002062
11976.250000,2,1.207486,1.215067,1.212202,0.002248
11976.500000,2,1.210521,1.219050,1.215977,0.002488
11976.750000,2,1.213767,1.221662,1.218992,0.002274
11977.000000,2,1.212379,1.223283,1.220083,0.003281
11977.250000,2,1.215245,1.225185,1.222593,0.003081
11977.500000,2,1.217911,1.228621,1.226013,0.003386
11977.750000,2,1.222555,1.232811,1.230435,0.003286
11978.000000,2,1.226339,1.237162,1.234416,0.003395
11978.250000,2,1.229355,1.240068,1.237488,0.003397
11978.500000,2,1.229016,1.239819,1.237873,0.003652
11978.750000,2,1.230024,1.241840,1.238523,0.003587
11979.000000,2,1.229725,1.240944,1.238546,0.003661
11979.250000,2,1.232181,1.240914,1.238970,0.002844
11979.500000,2,1.231922,1.241342,1.238385,0.002806
11979.750000,2,1.231043,1.238366,1.236213,0.002307
11980.000000,2,1.227478,1.236216,1.232668,0.002611
11980.250000,2,1.224372,1.231567,1.228815,0.002164
11980.500000,2,1.221896,1.229815,1.225981,0.002238
11980.750000,2,1.222435,1.229138,1.225845,0.002075
11981.000000,2,1.223993,1.230293,1.226591,0.001935
11981.250000,2,1.225251,1.231617,1.227717,0.001971
11981.500000,2,1.223873,1.231079,1.226843,0.002060
11981.750000,2,1.222954,1.228123,1.224595,0.001701
11982.000000,2,1.219357,1.226072,1.221368,0.002027
11982.250000,2,1.216081,1.221822,1.217801,0.001777
11982.500000,2,1.211580,1.217740,1.214016,0.001962
11982.750000,2,1.207450,1.212664,1.209960,0.001847
11983.000000,2,1.201431,1.208474,1.204056,0.002595
11983.250000,2,1.192940,1.203421,1.197041,0.003157
11983.500000,2,1.185675,1.198688,1.189674,0.004074
11983.750000,2,1.181666,1.193095,1.184856,0.003569
11984.000000,2,1.180229,1.192007,1.183306,0.003792
11984.250000,2,1.181485,1.194623,1.184656,0.004233
11984.500000,2,1.183816,1.197100,1.187010,0.004272
11984.750000,2,1.185723,1.196720,1.188541,0.003499
11985.000000,2,1.186876,1.198668,1.189692,0.003814
11985.250000,2,1.186764,1.199586,1.189979,0.004122
11985.500000,2,1.186644,1.198059,1.189704,0.003620
11985.750000,2,1.188619,1.198049,1.190769,0.003160
11986.000000,2,1.188057,1.198428,1.190314,0.003417
11986.250000,2,1.183061,1.191518,1.185626,0.002709
11986.500000,2,1.173483,1.181462,1.176001,0.002621
11986.750000,2,1.158441,1.166402,1.160801,0.002573
11987.000000,2,1.138234,1.144493,1.139957,0.001921
11987.250000,2,1.112372,1.124071,1.114952,0.003835
11987.500000,2,1.079798,1.087482,1.081777,0.002493
11987.750000,2,1.040907,1.047128,1.042793,0.002045
11988.000000,2,0.993904,0.999804,0.995853,0.001822
11988.250000,2,0.940899,0.945322,0.942898,0.001529
11988.500000,2,0.885613,0.888899,0.886926,0.001193
11988.750000,2,0.828896,0.832820,0.830208,0.001277
11989.000000,2,0.771813,0.775903,0.773440,0.001199
11989.250000,2,0.715449,0.719192,0.716853,0.001236
11989.500000,2,0.657481,0.661278,0.658836,0.001126
11989.750000,2,0.599108,0.602981,0.600423,0.001219
11990.000000,2,0.541224,0.545075,0.542644,0.001285
11990.250000,2,0.486224,0.490153,0.487869,0.001203
11990.500000,2,0.435616,0.440050,0.437463,0.001293
11990.750000,2,0.393637,0.396496,0.394501,0.000878
11991.000000,2,0.356752,0.359310,0.357466,0.000796
11991.250000,2,0.327367,0.329396,0.327949,0.000628
11991.500000,2,0.304110,0.306987,0.305662,0.000778
11991.750000,2,0.291083,0.292911,0.292108,0.000532
11992.000000,3,0.288898,0.290460,0.289944,0.000589
11992.250000,3,0.292057,0.293585,0.292869,0.000494
11992.500000,3,0.299734,0.302188,0.301345,0.000706
11992.750000,3,0.314675,0.316371,0.315568,0.000488
11993.000000,3,0.333996,0.336377,0.335646,0.000759
11993.250000,3,0.358792,0.361006,0.360111,0.000680
11993.500000,3,0.388143,0.391521,0.390352,0.001056
11993.750000,3,0.423461,0.427023,0.425820,0.001121
11994.000000,3,0.465456,0.469112,0.467170,0.001127
11994.250000,3,0.512341,0.514863,0.513487,0.000838
11994.500000,3,0.561784,0.564464,0.562870,0.000968
11994.750000,3,0.612528,0.615446,0.614018,0.001096
11995.000000,3,0.662861,0.666369,0.664576,0.001207
11995.250000,3,0.713078,0.715718,0.714184,0.000973
11995.500000,3,0.758284,0.764147,0.761886,0.001826
11995.750000,3,0.805340,0.811221,0.808635,0.001792
11996.000000,3,0.850167,0.855525,0.853611,0.001646
11996.250000,3,0.891645,0.895680,0.893936,0.001231
11996.500000,3,0.925712,0.930707,0.929093,0.001521
11996.750000,3,0.954518,0.958725,0.957372,0.001292
11997.000000,3,0.977855,0.983550,0.981421,0.001698
11997.250000,3,0.995451,1.002981,1.001226,0.002411
11997.500000,3,1.014299,1.021771,1.019992,0.002372
11997.750000,3,1.029116,1.038870,1.036408,0.003038
11998.000000,3,1.043132,1.052335,1.049643,0.002766
11998.250000,3,1.049354,1.061342,1.058640,0.003843
11998.500000,3,1.054994,1.067831,1.064890,0.004133
11998.750000,3,1.065243,1.073733,1.071178,0.002576
11999.000000,3,1.071865,1.081446,1.078716,0.002997
11999.250000,3,1.084268,1.091369,1.088713,0.002197
11999.500000,3,1.090079,1.102068,1.098744,0.003693
11999.750000,3,1.103424,1.111214,1.108931,0.002516
12000.000000,3,1.110978,1.118639,1.116290,0.002483
12000.250000,3,1.115937,1.122013,1.120075,0.002087
12000.500000,3,1.120395,1.124573,1.122573,0.001476
12000.750000,3,1.113022,1.125641,1.122878,0.004171
12001.000000,3,1.120055,1.126203,1.124205,0.001949
12001.250000,3,1.113302,1.124244,1.121601,0.003543
12001.500000,3,1.107832,1.120707,1.117500,0.004078
12001.750000,3,1.108303,1.114206,1.112380,0.001943
12002.000000,3,1.099577,1.109423,1.106398,0.003015
12002.250000,3,1.095890,1.105679,1.103313,0.003191
12002.500000,3,1.099827,1.106047,1.104042,0.001918
12002.750000,3,1.100058,1.108268,1.105873,0.002523
12003.000000,3,1.100969,1.110830,1.108134,0.003071
12003.250000,3,1.100498,1.111996,1.108560,0.003469
12003.500000,3,1.108453,1.112104,1.110451,0.001458
12003.750000,3,1.103745,1.112820,1.110192,0.002930
12004.000000,3,1.105858,1.116132,1.113060,0.003248
12004.250000,3,1.114845,1.119773,1.117725,0.001945
12004.500000,3,1.120848,1.124645,1.122946,0.001352
12004.750000,3,1.122830,1.128162,1.125417,0.002133
12005.000000,3,1.124838,1.129582,1.127487,0.001886
12005.250000,3,1.124630,1.129552,1.127625,0.002048
12005.500000,3,1.124411,1.129429,1.127617,0.001728
12005.750000,3,1.125795,1.132232,1.129329,0.002266
12006.000000,3,1.127357,1.136545,1.131887,0.002960
12006.250000,3,1.128900,1.134935,1.132209,0.002021
12006.500000,3,1.129328,1.133950,1.132102,0.001788
12006.750000,3,1.127307,1.132754,1.130501,0.002064
12007.000000,3,1.126233,1.135914,1.130654,0.002983
12007.250000,3,1.129268,1.136345,1.132637,0.002215
12007.500000,3,1.133985,1.145682,1.138219,0.003496
12007.750000,3,1.140793,1.149189,1.144512,0.002585
12008.000000,3,1.147362,1.155280,1.151123,0.002403
12008.250000,3,1.152915,1.157925,1.156016,0.001676
12008.500000,3,1.157431,1.168084,1.161059,0.003230
12008.750000,3,1.161842,1.166952,1.164738,0.001794
12009.000000,3,1.168252,1.172482,1.170807,0.001654
12009.250000,3,1.175796,1.182350,1.179015,0.002034
12009.500000,3,1.182964,1.191667,1.186327,0.002703
12009.750000,3,1.188615,1.197859,1.191970,0.002844
12010.000000,3,1.191696,1.199903,1.195078,0.002464
12010.250000,3,1.193165,1.207326,1.197615,0.004248
12010.500000,3,1.195491,1.206996,1.199015,0.003500
12010.750000,3,1.197939,1.210653,1.201833,0.003784
12011.000000,3,1.200795,1.213187,1.204391,0.003817
12011.250000,3,1.202162,1.214670,1.206004,0.003839
12011.500000,3,1.201520,1.218076,1.206009,0.005077
12011.750000,3,1.200306,1.216664,1.204307,0.005122
12012.000000,3,1.200214,1.212586,1.203454,0.003807
12012.250000,3,1.203994,1.211414,1.205959,0.002383
12012.500000,3,1.209892,1.220881,1.212697,0.003477
12012.750000,3,1.217136,1.228826,1.220392,0.003641
12013.000000,3,1.224863,1.234657,1.227650,0.003067
12013.250000,3,1.230822,1.241530,1.233492,0.003419
12013.500000,3,1.234449,1.249605,1.238172,0.004801
12013.750000,3,1.237785,1.258982,1.243039,0.006632
12014.000000,3,1.242507,1.263831,1.248148,0.006594
12014.250000,3,1.248455,1.265845,1.253039,0.005367
12014.500000,3,1.252786,1.268259,1.257034,0.004723
12014.750000,3,1.253851,1.274020,1.259176,0.006231
12015.000000,3,1.252284,1.272227,1.257561,0.006133
12015.250000,3,1.248867,1.263541,1.253472,0.004400
12015.500000,3,1.246808,1.256397,1.250741,0.002810
12015.750000,3,1.248174,1.262599,1.252630,0.004434
12016.000000,3,1.249601,1.261096,1.254651,0.003341
12016.250000,3,1.251801,1.264823,1.257132,0.003767
12016.500000,3,1.252002,1.262639,1.256374,0.003221
12016.750000,3,1.250304,1.257429,1.253139,0.002548
12017.000000,3,1.248265,1.253178,1.250112,0.001935
12017.250000,3,1.245172,1.252127,1.248027,0.002500
12017.500000,3,1.243764,1.251046,1.247202,0.002653
12017.750000,3,1.244195,1.250587,1.246859,0.002497
12018.000000,3,1.240196,1.247251,1.243175,0.002409
12018.250000,3,1.231143,1.237790,1.234376,0.002248
12018.500000,3,1.212917,1.221677,1.218609,0.002827
12018.750000,3,1.192369,1.203172,1.199174,0.003181
12019.000000,3,1.173614,1.179098,1.176433,0.001764
12019.250000,3,1.141685,1.150718,1.147559,0.002796
12019.500000,3,1.104546,1.116932,1.112913,0.003715
12019.750000,3,1.065283,1.074605,1.071761,0.003021
12020.000000,3,1.016042,1.026653,1.023677,0.003448
12020.250000,3,0.963338,0.973330,0.970514,0.003265
12020.500000,3,0.908138,0.918051,0.915087,0.003278
12020.750000,3,0.854248,0.861466,0.858674,0.002405
12021.000000,3,0.792820,0.802647,0.799676,0.003145
12021.250000,3,0.736129,0.741776,0.739300,0.001915
12021.500000,3,0.670857,0.679445,0.676588,0.002824
12021.750000,3,0.609115,0.616724,0.614024,0.002480
12022.000000,3,0.549952,0.556132,0.553572,0.002048
12022.250000,3,0.493996,0.499511,0.497206,0.001775
12022.500000,3,0.442681,0.448329,0.446156,0.001759
12022.750000,3,0.400063,0.403409,0.401456,0.001227
12023.000000,3,0.362259,0.365195,0.363684,0.001124
12023.250000,3,0.332292,0.334548,0.333293,0.000875
12023.500000,3,0.309807,0.312136,0.311048,0.000817
12023.750000,3,0.296156,0.298023,0.297201,0.000690
12024.000000,4,0.301726,0.303562,0.302674,0.000573
12024.250000,4,0.306177,0.308343,0.307591,0.000712
12024.500000,4,0.316771,0.319060,0.318289,0.000781
12024.750000,4,0.336625,0.339516,0.338486,0.000953
12025.000000,4,0.363567,0.366198,0.365278,0.000996
12025.250000,4,0.397197,0.399931,0.398703,0.001065
12025.500000,4,0.437552,0.440301,0.438892,0.001085
12025.750000,4,0.486405,0.489409,0.488278,0.001119
12026.000000,4,0.539949,0.543419,0.542141,0.001303
12026.250000,4,0.599048,0.602395,0.601146,0.001266
12026.500000,4,0.656933,0.660839,0.659070,0.001507
12026.750000,4,0.716761,0.721541,0.719457,0.001516
12027.000000,4,0.775269,0.781770,0.777508,0.002103
12027.250000,4,0.832774,0.841272,0.836145,0.002608
12027.500000,4,0.889282,0.897113,0.891678,0.002461
12027.750000,4,0.942585,0.953210,0.945765,0.003326
12028.000000,4,0.988410,0.998945,0.991509,0.003232
12028.250000,4,1.028822,1.041274,1.032206,0.003869
12028.500000,4,1.061662,1.074013,1.064248,0.004051
12028.750000,4,1.089649,1.105600,1.093455,0.005037
12029.000000,4,1.114697,1.129140,1.117340,0.004852
12029.250000,4,1.136783,1.150005,1.139198,0.004431
12029.500000,4,1.151531,1.160639,1.153448,0.002999
12029.750000,4,1.162061,1.175050,1.164654,0.004276
12030.000000,4,1.166328,1.176772,1.168219,0.003501
12030.250000,4,1.171404,1.186294,1.173900,0.005067
12030.500000,4,1.175540,1.191645,1.178192,0.005498
12030.750000,4,1.184926,1.199407,1.187662,0.004816
12031.000000,4,1.195778,1.210966,1.198701,0.005049
12031.250000,4,1.208216,1.226125,1.211100,0.006139
12031.500000,4,1.214618,1.229951,1.217543,0.005090
12031.750000,4,1.219846,1.237556,1.223030,0.005952
12032.000000,4,1.221436,1.234959,1.224051,0.004474
12032.250000,4,1.224444,1.242366,1.227542,0.006075
12032.500000,4,1.226146,1.239277,1.228834,0.004298
12032.750000,4,1.229500,1.242228,1.232249,0.004138
12033.000000,4,1.227822,1.240359,1.230205,0.004185
12033.250000,4,1.225494,1.236218,1.227848,0.003506
12033.500000,4,1.219751,1.229096,1.222091,0.002990
12033.750000,4,1.217899,1.225003,1.219610,0.002255
12034.000000,4,1.217267,1.222544,1.218809,0.001676
12034.250000,4,1.220407,1.224315,1.222004,0.001271
12034.500000,4,1.222384,1.225289,1.223534,0.000945
12034.750000,4,1.223800,1.225508,1.224927,0.000704
12035.000000,4,1.220207,1.223176,1.221738,0.000992
12035.250000,4,1.219121,1.221574,1.220289,0.000993
12035.500000,4,1.214517,1.220478,1.218105,0.001848
12035.750000,4,1.216740,1.223097,1.220896,0.002000
12036.000000,4,1.219249,1.225863,1.223871,0.002203
12036.250000,4,1.222082,1.230636,1.227838,0.002612
12036.500000,4,1.220754,1.229804,1.227088,0.002876
12036.750000,4,1.216809,1.227184,1.224598,0.003330
12037.000000,4,1.211979,1.222135,1.218982,0.003220
12037.250000,4,1.208133,1.220132,1.216736,0.003854
12037.500000,4,1.206618,1.217915,1.214360,0.003582
12037.750000,4,1.205624,1.218495,1.214539,0.003974
12038.000000,4,1.201679,1.213466,1.210049,0.003712
12038.250000,4,1.197154,1.207766,1.204686,0.003395
12038.500000,4,1.187366,1.199187,1.195588,0.003695
12038.750000,4,1.181080,1.192028,1.188835,0.003453
12039.000000,4,1.176181,1.186549,1.183248,0.003323
12039.250000,4,1.173830,1.185289,1.181942,0.003596
12039.500000,4,1.172355,1.183700,1.179866,0.003554
12039.750000,4,1.170633,1.180785,1.177922,0.003203
12040.000000,4,1.231229,1.239990,1.236164,0.004012
12040.250000,4,1.160639,1.171070,1.168106,0.003173
12040.500000,4,1.156271,1.166062,1.163344,0.003130
12040.750000,4,1.155336,1.165608,1.163364,0.003366
12041.000000,4,1.155336,1.166631,1.164087,0.003639
12041.250000,4,1.158022,1.169442,1.166691,0.003643
12041.500000,4,1.158868,1.168849,1.166162,0.003052
12041.750000,4,1.156684,1.167284,1.165062,0.003482
12042.000000,4,1.152651,1.162416,1.160264,0.003139
12042.250000,4,1.149178,1.158622,1.156581,0.003099
12042.500000,4,1.144693,1.153621,1.151463,0.002865
12042.750000,4,1.140040,1.148632,1.146868,0.002836
12043.000000,4,1.133016,1.139866,1.138302,0.002201
12043.250000,4,1.124694,1.131254,1.129538,0.002028
12043.500000,4,1.114178,1.120259,1.118756,0.001984
12043.750000,4,1.108954,1.114098,1.112975,0.001671
12044.000000,4,1.104429,1.111222,1.109479,0.002141
12044.250000,4,1.106642,1.113791,1.112018,0.002317
12044.500000,4,1.110420,1.116707,1.114526,0.001885
12044.750000,4,1.113568,1.119383,1.117728,0.001918
12045.000000,4,1.114060,1.119075,1.117341,0.001440
12045.250000,4,1.113981,1.119235,1.117488,0.001554
12045.500000,4,1.112948,1.117128,1.115578,0.001279
12045.750000,4,1.113715,1.118603,1.116419,0.001513
12046.000000,4,1.114168,1.118423,1.116386,0.001246
12046.250000,4,1.114788,1.119536,1.117106,0.001378
12046.500000,4,1.111787,1.116065,1.113868,0.001294
12046.750000,4,1.108433,1.111610,1.109632,0.001172
12047.000000,4,1.101592,1.105510,1.103008,0.001257
12047.250000,4,1.098188,1.101782,1.099709,0.001429
12047.500000,4,1.094226,1.098236,1.096094,0.001201
12047.750000,4,1.093643,1.098387,1.095580,0.001625
12048.000000,4,1.089779,1.095006,1.091980,0.001699
12048.250000,4,1.086518,1.091454,1.088590,0.001691
12048.500000,4,1.080077,1.084421,1.081939,0.001402
12048.750000,4,1.076054,1.081933,1.078261,0.001860
12049.000000,4,1.072902,1.077749,1.074791,0.001580
12049.250000,4,1.074286,1.078712,1.076214,0.001436
12049.500000,4,1.073831,1.077849,1.075950,0.001261
12049.750000,4,1.072191,1.077398,1.074770,0.001468
12050.000000,4,1.066015,1.071107,1.068594,0.001440
12050.250000,4,1.056727,1.062198,1.060006,0.001619
12050.500000,4,1.044009,1.047816,1.046432,0.001273
12050.750000,4,1.030047,1.034377,1.032431,0.001234
12051.000000,4,1.012370,1.015284,1.013712,0.000982
12051.250000,4,0.990453,0.993531,0.991806,0.001018
12051.500000,4,0.960913,0.964016,0.962508,0.000968
12051.750000,4,0.926816,0.930557,0.929095,0.001095
12052.000000,4,0.887048,0.891162,0.889269,0.001268
12052.250000,4,0.845436,0.849616,0.847252,0.001157
12052.500000,4,0.798910,0.803693,0.801347,0.001293
