# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243131,0.243740,0.243436,0.000174
22228.250000,1,0.246086,0.247060,0.246610,0.000304
22228.500000,1,0.255086,0.256945,0.256039,0.000620
22228.750000,1,0.270682,0.272877,0.271734,0.000785
22229.000000,1,0.292183,0.295071,0.293619,0.001000
22229.250000,1,0.319115,0.322971,0.321112,0.001325
22229.500000,1,0.351823,0.355694,0.353736,0.001377
22229.750000,1,0.388175,0.392642,0.390351,0.001544
22230.000000,1,0.428381,0.433451,0.430870,0.001787
22230.250000,1,0.471635,0.476741,0.474175,0.001709
22230.500000,1,0.516433,0.520803,0.518511,0.001575
22230.750000,1,0.560888,0.565760,0.563126,0.001734
22231.000000,1,0.604498,0.609443,0.606637,0.001808
22231.250000,1,0.646219,0.650403,0.648201,0.001522
22231.500000,1,0.685262,0.689680,0.687399,0.001511
22231.750000,1,0.722041,0.725598,0.723624,0.001308
22232.000000,1,0.754763,0.758125,0.756488,0.001064
22232.250000,1,0.783705,0.786698,0.785058,0.000979
22232.500000,1,0.808467,0.810773,0.809356,0.000815
22232.750000,1,0.829067,0.831652,0.830362,0.000814
22233.000000,1,0.847732,0.849506,0.848386,0.000565
22233.250000,1,0.863004,0.865109,0.864144,0.000719
22233.500000,1,0.877579,0.879080,0.878252,0.000549
22233.750000,1,0.889812,0.890639,0.890241,0.000322
22234.000000,1,0.900394,0.901496,0.900818,0.000331
22234.250000,1,0.909535,0.910619,0.910130,0.000310
22234.500000,1,0.918169,0.919202,0.918685,0.000378
22234.750000,1,0.926299,0.927884,0.927273,0.000482
22235.000000,1,0.935284,0.937001,0.935971,0.000548
22235.250000,1,0.943029,0.944424,0.943773,0.000453
22235.500000,1,0.951450,0.952237,0.951930,0.000230
22235.750000,1,0.958836,0.959838,0.959549,0.000338
22236.000000,1,0.966828,0.968715,0.967619,0.000582
22236.250000,1,0.974805,0.975739,0.975122,0.000286
22236.500000,1,0.983110,0.984071,0.983539,0.000371
22236.750000,1,0.991258,0.992519,0.991957,0.000382
22237.000000,1,0.999750,1.000893,1.000329,0.000379
22237.250000,1,1.007660,1.008775,1.008177,0.000329
22237.500000,1,1.016329,1.017136,1.016786,0.000282
22237.750000,1,1.024912,1.025761,1.025384,0.000307
22238.000000,1,1.033924,1.035063,1.034553,0.000402
22238.250000,1,1.043691,1.045454,1.044680,0.000655
22238.500000,1,1.055114,1.057327,1.056275,0.000717
22238.750000,1,1.064861,1.066350,1.065637,0.000477
22239.000000,1,1.075373,1.076234,1.075994,0.000280
22239.250000,1,1.085101,1.086385,1.085735,0.000390
22239.500000,1,1.095189,1.096658,1.096033,0.000506
22239.750000,1,1.105522,1.107978,1.106253,0.000763
22240.000000,1,1.115935,1.117473,1.116678,0.000464
22240.250000,1,1.124995,1.127226,1.126132,0.000728
22240.500000,1,1.134623,1.136366,1.135601,0.000548
22240.750000,1,1.144155,1.145989,1.145117,0.000622
22241.000000,1,1.155411,1.156485,1.155992,0.000372
22241.250000,1,1.166837,1.168207,1.167736,0.000428
22241.500000,1,1.179455,1.181802,1.180737,0.000743
22241.750000,1,1.191366,1.193356,1.192533,0.000643
22242.000000,1,1.202487,1.204038,1.203495,0.000568
22242.250000,1,1.211960,1.213882,1.212931,0.000620
22242.500000,1,1.221422,1.223184,1.222355,0.000599
22242.750000,1,1.231484,1.233574,1.232697,0.000635
22243.000000,1,1.241891,1.244588,1.243557,0.000915
22243.250000,1,1.253802,1.255485,1.254802,0.000538
22243.500000,1,1.263160,1.264743,1.264345,0.000505
22243.750000,1,1.271882,1.273695,1.273005,0.000569
22244.000000,1,1.279414,1.281896,1.280347,0.000710
22244.250000,1,1.286937,1.288914,1.288040,0.000639
22244.500000,1,1.296844,1.297761,1.297276,0.000266
22244.750000,1,1.306794,1.308071,1.307632,0.000424
22245.000000,1,1.317193,1.319014,1.318107,0.000523
22245.250000,1,1.327019,1.328383,1.327651,0.000447
22245.500000,1,1.334610,1.335741,1.335441,0.000361
22245.750000,1,1.340604,1.342585,1.341741,0.000589
22246.000000,1,1.348565,1.350004,1.349211,0.000474
22246.250000,1,1.357848,1.359377,1.358713,0.000480
22246.500000,1,1.368589,1.370600,1.369493,0.000650
22246.750000,1,1.379189,1.380896,1.380389,0.000529
22247.000000,1,1.388697,1.390292,1.389682,0.000457
22247.250000,1,1.395357,1.396924,1.396295,0.000463
22247.500000,1,1.400716,1.402701,1.401875,0.000684
22247.750000,1,1.406520,1.408222,1.407474,0.000602
22248.000000,1,1.412648,1.414147,1.413662,0.000512
22248.250000,1,1.418734,1.420309,1.419481,0.000427
22248.500000,1,1.423344,1.424944,1.424200,0.000515
22248.750000,1,1.425172,1.426136,1.425642,0.000319
22249.000000,1,1.424125,1.424712,1.424377,0.000183
22249.250000,1,1.421923,1.422930,1.422592,0.000330
22249.500000,1,1.419463,1.420968,1.420275,0.000545
22249.750000,1,1.416639,1.419714,1.418023,0.000941
22250.000000,1,1.414754,1.416651,1.415601,0.000693
22250.250000,1,1.411222,1.412051,1.411594,0.000313
22250.500000,1,1.403624,1.404716,1.404275,0.000342
22250.750000,1,1.394730,1.395348,1.394969,0.000242
22251.000000,1,1.384712,1.385840,1.385220,0.000365
22251.250000,1,1.374765,1.376235,1.375470,0.000478
22251.500000,1,1.363511,1.365692,1.364797,0.000824
22251.750000,1,1.352985,1.354395,1.353511,0.000422
22252.000000,1,1.338761,1.340739,1.339766,0.000713
22252.250000,1,1.322737,1.325272,1.323764,0.000758
22252.500000,1,1.306743,1.307974,1.307677,0.000401
22252.750000,1,1.291057,1.292943,1.291930,0.000817
22253.000000,1,1.276591,1.278026,1.277303,0.000551
22253.250000,1,1.262188,1.264018,1.262991,0.000546
22253.500000,1,1.245692,1.248705,1.246675,0.000914
22253.750000,1,1.226302,1.228142,1.227503,0.000567
22254.000000,1,1.203196,1.205792,1.204380,0.000927
22254.250000,1,1.176112,1.179284,1.177402,0.001081
22254.500000,1,1.146450,1.149626,1.148127,0.001125
22254.750000,1,1.114883,1.118646,1.116378,0.001181
22255.000000,1,1.078376,1.082194,1.080540,0.001399
22255.250000,1,1.038610,1.042593,1.040804,0.001392
22255.500000,1,0.993607,0.997628,0.995697,0.001434
22255.750000,1,0.943973,0.949741,0.946979,0.002092
22256.000000,1,0.892764,0.897920,0.895393,0.001891
22256.250000,1,0.838538,0.844879,0.841479,0.002157
22256.500000,1,0.782291,0.788194,0.785534,0.002154
22256.750000,1,0.724853,0.731171,0.728255,0.002217
22257.000000,1,0.666163,0.672521,0.669405,0.002169
22257.250000,1,0.607079,0.613282,0.610252,0.002256
22257.500000,1,0.549359,0.555563,0.552809,0.002168
22257.750000,1,0.494880,0.500404,0.497834,0.002043
22258.000000,1,0.444225,0.449646,0.447036,0.001865
22258.250000,1,0.397815,0.403253,0.400774,0.001846
22258.500000,1,0.357595,0.362350,0.359982,0.001736
22258.750000,1,0.322622,0.326334,0.324660,0.001323
22259.000000,1,0.294297,0.297005,0.295698,0.000966
22259.250000,1,0.272175,0.274373,0.273302,0.000807
22259.500000,1,0.256590,0.258502,0.257396,0.000582
22259.750000,1,0.247514,0.248326,0.247840,0.000253
22260.000000,2,0.261803,0.262691,0.262278,0.000292
22260.250000,2,0.264728,0.265741,0.265235,0.000336
22260.500000,2,0.272203,0.273867,0.273171,0.000562
22260.750000,2,0.285780,0.288284,0.286936,0.000777
22261.000000,2,0.304710,0.307565,0.305886,0.000928
22261.250000,2,0.329362,0.332682,0.330776,0.001136
22261.500000,2,0.358928,0.362801,0.360749,0.001337
22261.750000,2,0.393900,0.398033,0.395730,0.001497
22262.000000,2,0.431937,0.436796,0.434463,0.001700
22262.250000,2,0.474681,0.479508,0.476915,0.001802
22262.500000,2,0.519732,0.524474,0.522060,0.001719
22262.750000,2,0.567328,0.573230,0.569990,0.002023
22263.000000,2,0.617089,0.622450,0.619628,0.001923
22263.250000,2,0.667171,0.672667,0.669726,0.001961
22263.500000,2,0.715596,0.721394,0.718314,0.001988
22263.750000,2,0.762594,0.767354,0.764735,0.001671
22264.000000,2,0.805780,0.810398,0.807974,0.001576
22264.250000,2,0.845828,0.850236,0.847832,0.001475
22264.500000,2,0.882803,0.886739,0.884804,0.001155
22264.750000,2,0.917487,0.920686,0.919196,0.001124
22265.000000,2,0.948236,0.951981,0.949683,0.001145
22265.250000,2,0.974769,0.977601,0.976234,0.000899
22265.500000,2,0.997432,0.999464,0.998403,0.000785
22265.750000,2,1.017529,1.019927,1.018668,0.000794
22266.000000,2,1.036402,1.039082,1.037589,0.000832
22266.250000,2,1.055525,1.057025,1.056044,0.000466
22266.500000,2,1.072865,1.074888,1.073831,0.000731
22266.750000,2,1.090646,1.092256,1.091176,0.000604
22267.000000,2,1.105976,1.107485,1.106593,0.000609
22267.250000,2,1.120266,1.122246,1.121054,0.000710
22267.500000,2,1.134574,1.137443,1.135807,0.000798
22267.750000,2,1.151329,1.152888,1.151960,0.000562
22268.000000,2,1.168671,1.170868,1.170002,0.000696
22268.250000,2,1.187089,1.189340,1.188209,0.000704
22268.500000,2,1.205959,1.206940,1.206422,0.000349
22268.750000,2,1.222989,1.224571,1.223581,0.000463
22269.000000,2,1.238774,1.240254,1.239475,0.000464
22269.250000,2,1.254998,1.256229,1.255579,0.000386
22269.500000,2,1.269570,1.271548,1.270607,0.000693
22269.750000,2,1.283908,1.286938,1.285618,0.000942
22270.000000,2,1.298387,1.299827,1.299254,0.000421
22270.250000,2,1.310428,1.312331,1.311437,0.000574
22270.500000,2,1.320673,1.322650,1.321650,0.000659
22270.750000,2,1.331896,1.333414,1.332736,0.000617
22271.000000,2,1.342865,1.345199,1.344015,0.000756
22271.250000,2,1.354652,1.357421,1.356206,0.000820
22271.500000,2,1.367734,1.369603,1.368823,0.000736
22271.750000,2,1.378445,1.380894,1.379537,0.000715
22272.000000,2,1.388061,1.389798,1.388882,0.000591
22272.250000,2,1.394391,1.396697,1.395599,0.000849
22272.500000,2,1.400223,1.403479,1.401704,0.000956
22272.750000,2,1.407188,1.408148,1.407572,0.000350
22273.000000,2,1.412146,1.414015,1.412998,0.000533
22273.250000,2,1.417366,1.418804,1.417914,0.000488
22273.500000,2,1.419845,1.421051,1.420398,0.000440
22273.750000,2,1.420382,1.422260,1.421193,0.000682
22274.000000,2,1.418810,1.420341,1.419672,0.000520
22274.250000,2,1.416468,1.417980,1.417398,0.000533
22274.500000,2,1.414460,1.415824,1.415210,0.000416
22274.750000,2,1.410585,1.412971,1.411496,0.000757
22275.000000,2,1.405450,1.408340,1.406349,0.000993
22275.250000,2,1.398734,1.400892,1.399979,0.000665
22275.500000,2,1.390108,1.392724,1.391121,0.000759
22275.750000,2,1.382402,1.384877,1.383334,0.000836
22276.000000,2,1.382471,1.389049,1.386296,0.002041
22276.250000,2,1.366213,1.368630,1.367339,0.000761
22276.500000,2,1.357249,1.358426,1.358058,0.000495
22276.750000,2,1.347567,1.348751,1.348197,0.000343
22277.000000,2,1.334643,1.336961,1.335794,0.000750
22277.250000,2,1.322230,1.323868,1.322840,0.000580
22277.500000,2,1.308878,1.310599,1.309680,0.000506
22277.750000,2,1.296092,1.298029,1.297244,0.000591
22278.000000,2,1.282276,1.284658,1.283744,0.000703
22278.250000,2,1.268471,1.270507,1.269541,0.000669
22278.500000,2,1.252152,1.254270,1.253637,0.000641
22278.750000,2,1.235682,1.237862,1.236894,0.000713
22279.000000,2,1.219073,1.221063,1.219932,0.000690
22279.250000,2,1.202117,1.204790,1.203293,0.000877
22279.500000,2,1.186171,1.188433,1.187376,0.000701
22279.750000,2,1.168930,1.171270,1.170470,0.000712
22280.000000,2,1.152431,1.153909,1.153239,0.000543
22280.250000,2,1.135025,1.136574,1.135923,0.000474
22280.500000,2,1.118290,1.120197,1.119283,0.000671
22280.750000,2,1.104154,1.105781,1.104993,0.000474
22281.000000,2,1.092549,1.093595,1.093183,0.000385
22281.250000,2,1.082300,1.083641,1.083031,0.000407
22281.500000,2,1.072849,1.073931,1.073372,0.000426
22281.750000,2,1.062989,1.063781,1.063250,0.000280
22282.000000,2,1.052279,1.053587,1.053013,0.000441
22282.250000,2,1.044551,1.046267,1.045214,0.000538
22282.500000,2,1.038327,1.040821,1.039521,0.000690
22282.750000,2,1.036327,1.037471,1.036905,0.000434
22283.000000,2,1.034478,1.036018,1.035446,0.000549
22283.250000,2,1.033844,1.034755,1.034389,0.000289
22283.500000,2,1.030900,1.032608,1.031652,0.000536
22283.750000,2,1.027181,1.029124,1.028231,0.000620
22284.000000,2,1.023242,1.025769,1.025026,0.000797
22284.250000,2,1.022080,1.023430,1.023020,0.000435
22284.500000,2,1.020386,1.022374,1.021516,0.000628
22284.750000,2,1.019003,1.021196,1.020286,0.000685
22285.000000,2,1.016206,1.017457,1.017087,0.000391
22285.250000,2,1.011334,1.013108,1.012328,0.000559
22285.500000,2,1.004486,1.005658,1.004991,0.000342
22285.750000,2,0.996312,0.998092,0.997373,0.000555
22286.000000,2,0.988273,0.990008,0.989060,0.000592
22286.250000,2,0.978424,0.980420,0.979339,0.000690
22286.500000,2,0.966937,0.969074,0.967690,0.000806
22286.750000,2,0.951150,0.953018,0.952091,0.000628
22287.000000,2,0.931199,0.934476,0.932696,0.001035
22287.250000,2,0.909521,0.911784,0.910609,0.000726
22287.500000,2,0.883599,0.886600,0.885344,0.001070
22287.750000,2,0.856113,0.859027,0.857789,0.000994
22288.000000,2,0.824679,0.827347,0.826291,0.001022
22288.250000,2,0.787949,0.792744,0.790630,0.001465
22288.500000,2,0.747558,0.752263,0.749869,0.001604
22288.750000,2,0.703522,0.708067,0.705907,0.001628
22289.000000,2,0.657657,0.662515,0.659898,0.001721
22289.250000,2,0.610236,0.615091,0.612799,0.001777
22289.500000,2,0.562551,0.567971,0.565297,0.001829
22289.750000,2,0.515932,0.521260,0.518455,0.001843
22290.000000,2,0.469588,0.474824,0.472041,0.001827
22290.250000,2,0.425231,0.430402,0.427857,0.001732
22290.500000,2,0.384579,0.389242,0.386768,0.001518
22290.750000,2,0.348799,0.352844,0.350538,0.001359
22291.000000,2,0.318266,0.321601,0.319668,0.001078
22291.250000,2,0.294246,0.297009,0.295363,0.000877
22291.500000,2,0.276724,0.278284,0.277421,0.000464
22291.750000,2,0.266015,0.267350,0.266565,0.000376
22292.000000,3,0.337936,0.339203,0.338364,0.000393
22292.250000,3,0.344202,0.345373,0.344889,0.000398
22292.500000,3,0.350043,0.351767,0.350846,0.000574
22292.750000,3,0.368121,0.371090,0.369718,0.000991
22293.000000,3,0.386878,0.389973,0.388311,0.001041
22293.250000,3,0.417378,0.421627,0.419662,0.001499
22293.500000,3,0.448381,0.452844,0.450550,0.001578
22293.750000,3,0.491179,0.496832,0.493819,0.001996
22294.000000,3,0.533047,0.538387,0.535552,0.001760
22294.250000,3,0.585848,0.591604,0.588685,0.002131
22294.500000,3,0.635998,0.642160,0.639028,0.002188
22294.750000,3,0.695199,0.701210,0.698042,0.002189
22295.000000,3,0.748164,0.754085,0.750871,0.002069
22295.250000,3,0.807104,0.812837,0.809746,0.002054
22295.500000,3,0.857385,0.863234,0.860181,0.001979
22295.750000,3,0.911577,0.918248,0.914798,0.002178
22296.000000,3,0.958510,0.963923,0.961169,0.001809
22296.250000,3,1.008041,1.012582,1.010345,0.001558
22296.500000,3,1.046683,1.051308,1.048825,0.001520
22296.750000,3,1.087102,1.089995,1.088351,0.001081
22297.000000,3,1.114726,1.117510,1.115932,0.000984
22297.250000,3,1.143747,1.146463,1.145038,0.000894
22297.500000,3,1.161681,1.163875,1.162935,0.000824
22297.750000,3,1.182598,1.184772,1.183459,0.000734
22298.000000,3,1.191297,1.194570,1.192763,0.000921
22298.250000,3,1.203317,1.205579,1.204273,0.000694
22298.500000,3,1.203216,1.206899,1.204662,0.001113
22298.750000,3,1.206626,1.208506,1.207823,0.000629
22299.000000,3,1.201957,1.205419,1.202898,0.001123
22299.250000,3,1.202027,1.203809,1.202609,0.000636
22299.500000,3,1.192140,1.196530,1.193298,0.001401
22299.750000,3,1.188037,1.190181,1.188871,0.000635
22300.000000,3,1.295175,1.446332,1.388481,0.044215
22300.250000,3,1.164789,1.167365,1.165489,0.000821
22300.500000,3,1.147013,1.153107,1.149078,0.001789
22300.750000,3,1.138578,1.141779,1.139791,0.001010
22301.000000,3,1.122891,1.127391,1.124163,0.001423
22301.250000,3,1.113926,1.116293,1.115111,0.000708
22301.500000,3,1.097838,1.101875,1.098932,0.001338
22301.750000,3,1.087070,1.090807,1.088203,0.001161
22302.000000,3,1.069590,1.074580,1.071425,0.001477
22302.250000,3,1.060093,1.062931,1.060984,0.000898
22302.500000,3,1.044678,1.048214,1.045551,0.001148
22302.750000,3,1.036252,1.038085,1.037202,0.000597
22303.000000,3,1.021263,1.025617,1.022536,0.001323
22303.250000,3,1.014174,1.015899,1.014926,0.000611
22303.500000,3,0.999124,1.003061,1.000710,0.001200
22303.750000,3,0.993935,0.995223,0.994456,0.000457
22304.000000,3,0.982874,0.985790,0.983888,0.000875
22304.250000,3,0.980197,0.981425,0.980776,0.000331
22304.500000,3,0.970379,0.974827,0.971836,0.001334
22304.750000,3,0.968995,0.970307,0.969590,0.000439
22305.000000,3,0.958692,0.961677,0.959704,0.000927
22305.250000,3,0.955906,0.957402,0.956683,0.000474
22305.500000,3,0.946706,0.950084,0.948225,0.000936
22305.750000,3,0.946970,0.947961,0.947448,0.000344
22306.000000,3,0.941139,0.944162,0.941888,0.000968
22306.250000,3,0.942549,0.943802,0.943301,0.000457
22306.500000,3,0.937579,0.940126,0.938241,0.000831
22306.750000,3,0.939373,0.940197,0.939759,0.000314
22307.000000,3,0.933932,0.937959,0.935753,0.001134
22307.250000,3,0.938192,0.939285,0.938887,0.000379
22307.500000,3,0.936473,0.938726,0.937204,0.000714
22307.750000,3,0.942202,0.943262,0.942633,0.000342
22308.000000,3,0.940448,0.942489,0.941623,0.000626
22308.250000,3,0.946006,0.946415,0.946159,0.000146
22308.500000,3,0.943710,0.946063,0.944583,0.000728
22308.750000,3,0.949303,0.950398,0.949967,0.000391
22309.000000,3,0.949540,0.951082,0.950301,0.000474
22309.250000,3,0.957549,0.959103,0.958271,0.000503
22309.500000,3,0.958954,0.961067,0.959908,0.000642
22309.750000,3,0.966882,0.969112,0.968381,0.000681
22310.000000,3,0.970425,0.972209,0.970987,0.000574
22310.250000,3,0.979136,0.981437,0.980641,0.000727
22310.500000,3,0.985416,0.986535,0.985959,0.000432
22310.750000,3,0.999217,1.001282,1.000278,0.000602
22311.000000,3,1.007952,1.009605,1.008860,0.000543
22311.250000,3,1.022528,1.024977,1.023944,0.000782
22311.500000,3,1.031356,1.032799,1.032225,0.000565
22311.750000,3,1.044974,1.046670,1.045922,0.000552
22312.000000,3,1.053270,1.054684,1.053741,0.000452
22312.250000,3,1.066051,1.068925,1.068148,0.000909
22312.500000,3,1.075320,1.077693,1.076197,0.000784
22312.750000,3,1.088987,1.091447,1.090427,0.000713
22313.000000,3,1.095758,1.097676,1.096808,0.000709
22313.250000,3,1.108594,1.110740,1.109859,0.000658
22313.500000,3,1.115580,1.118323,1.117224,0.000807
22313.750000,3,1.130981,1.134061,1.132980,0.001031
22314.000000,3,1.143817,1.145921,1.145243,0.000724
22314.250000,3,1.162656,1.166407,1.164910,0.001267
22314.500000,3,1.176178,1.178493,1.177255,0.000865
22314.750000,3,1.192961,1.196202,1.194735,0.001023
22315.000000,3,1.203656,1.206380,1.204750,0.001029
22315.250000,3,1.221336,1.224496,1.222921,0.000950
22315.500000,3,1.235453,1.238089,1.237037,0.000781
22315.750000,3,1.259730,1.263473,1.261880,0.001164
22316.000000,3,1.280917,1.283753,1.282213,0.001035
22316.250000,3,1.306223,1.309262,1.308000,0.001005
22316.500000,3,1.322816,1.325697,1.324528,0.001042
22316.750000,3,1.343453,1.345792,1.344746,0.000980
22317.000000,3,1.355891,1.358517,1.357489,0.000958
22317.250000,3,1.374790,1.377239,1.376011,0.001019
22317.500000,3,1.385715,1.387465,1.386546,0.000603
22317.750000,3,1.399218,1.401540,1.400742,0.000692
22318.000000,3,1.402398,1.404729,1.403689,0.000795
22318.250000,3,1.406399,1.407636,1.407058,0.000384
22318.500000,3,1.396797,1.400580,1.398891,0.001177
22318.750000,3,1.393076,1.395258,1.394206,0.000650
22319.000000,3,1.377589,1.381101,1.379423,0.001044
22319.250000,3,1.364026,1.367633,1.366000,0.001139
22319.500000,3,1.334766,1.341597,1.338022,0.001939
22319.750000,3,1.303496,1.308452,1.306096,0.001662
22320.000000,3,1.254197,1.262270,1.257814,0.002520
22320.250000,3,1.204231,1.210318,1.207496,0.002294
22320.500000,3,1.140422,1.148508,1.143913,0.002528
22320.750000,3,1.077793,1.086188,1.081831,0.002970
22321.000000,3,1.003807,1.014539,1.008346,0.003330
22321.250000,3,0.931727,0.940384,0.936148,0.002973
22321.500000,3,0.848020,0.860217,0.853537,0.003768
22321.750000,3,0.770873,0.780841,0.776000,0.003337
22322.000000,3,0.688983,0.700304,0.694004,0.003499
22322.250000,3,0.618979,0.627235,0.623040,0.002775
22322.500000,3,0.547174,0.556640,0.551499,0.002971
22322.750000,3,0.490399,0.496423,0.493716,0.002123
22323.000000,3,0.435556,0.442964,0.438607,0.002279
22323.250000,3,0.398211,0.402134,0.400095,0.001380
22323.500000,3,0.365041,0.369329,0.366885,0.001264
22323.750000,3,0.351574,0.352735,0.352117,0.000472
22324.000000,4,0.288127,0.288659,0.288423,0.000216
22324.250000,4,0.292687,0.293788,0.293320,0.000411
22324.500000,4,0.304199,0.306224,0.305185,0.000751
22324.750000,4,0.324092,0.327626,0.325839,0.001168
22325.000000,4,0.351861,0.355283,0.353323,0.001190
22325.250000,4,0.386185,0.390684,0.388336,0.001598
22325.500000,4,0.426606,0.432007,0.429098,0.001883
22325.750000,4,0.473465,0.480180,0.476575,0.002220
22326.000000,4,0.524849,0.530977,0.527666,0.002179
22326.250000,4,0.578860,0.585883,0.582149,0.002406
22326.500000,4,0.634002,0.640580,0.637052,0.002231
22326.750000,4,0.688899,0.694988,0.691689,0.002131
22327.000000,4,0.741960,0.746955,0.744304,0.001877
22327.250000,4,0.792174,0.797363,0.794565,0.001799
22327.500000,4,0.837650,0.842831,0.840049,0.001794
22327.750000,4,0.879220,0.883886,0.881318,0.001682
22328.000000,4,0.912917,0.916433,0.914843,0.001202
22328.250000,4,0.942493,0.945317,0.943592,0.000999
22328.500000,4,0.966305,0.968496,0.967337,0.000726
22328.750000,4,0.989552,0.992105,0.990438,0.000838
22329.000000,4,1.009474,1.012594,1.011327,0.001085
22329.250000,4,1.030790,1.032988,1.031812,0.000734
22329.500000,4,1.047034,1.048347,1.047684,0.000440
22329.750000,4,1.058522,1.059732,1.058992,0.000394
22330.000000,4,1.063718,1.064863,1.064517,0.000346
22330.250000,4,1.066469,1.068373,1.067550,0.000611
22330.500000,4,1.067919,1.068928,1.068385,0.000321
22330.750000,4,1.068883,1.069434,1.069114,0.000187
22331.000000,4,1.067373,1.068670,1.068300,0.000403
22331.250000,4,1.065799,1.067223,1.066414,0.000432
22331.500000,4,1.060926,1.063874,1.061621,0.001001
22331.750000,4,1.056247,1.057174,1.056759,0.000333
22332.000000,4,1.050480,1.051785,1.051257,0.000412
22332.250000,4,1.047374,1.048375,1.047836,0.000372
22332.500000,4,1.044916,1.046272,1.045565,0.000469
22332.750000,4,1.044088,1.045774,1.044908,0.000546
22333.000000,4,1.041827,1.043531,1.042571,0.000521
22333.250000,4,1.039681,1.040850,1.040290,0.000350
22333.500000,4,1.037084,1.038288,1.037959,0.000371
22333.750000,4,1.037687,1.038385,1.038097,0.000235
22334.000000,4,1.038783,1.039926,1.039314,0.000390
22334.250000,4,1.042733,1.043431,1.043131,0.000255
22334.500000,4,1.046654,1.047588,1.047020,0.000347
22334.750000,4,1.050271,1.051095,1.050783,0.000263
22335.000000,4,1.053038,1.053787,1.053520,0.000240
22335.250000,4,1.056778,1.058120,1.057564,0.000395
22335.500000,4,1.062070,1.063036,1.062487,0.000354
22335.750000,4,1.069310,1.070596,1.069892,0.000442
22336.000000,4,1.077913,1.078897,1.078235,0.000307
22336.250000,4,1.085985,1.087499,1.086763,0.000492
22336.500000,4,1.092585,1.093724,1.093359,0.000341
22336.750000,4,1.099069,1.099707,1.099425,0.000216
22337.000000,4,1.103949,1.105040,1.104423,0.000396
22337.250000,4,1.110121,1.111052,1.110451,0.000322
22337.500000,4,1.115664,1.116982,1.116482,0.000388
22337.750000,4,1.122282,1.123479,1.122887,0.000447
22338.000000,4,1.126747,1.127616,1.127331,0.000300
22338.250000,4,1.132017,1.133387,1.132452,0.000458
22338.500000,4,1.136258,1.137960,1.137048,0.000590
22338.750000,4,1.142556,1.144579,1.143845,0.000679
22339.000000,4,1.151575,1.152942,1.152159,0.000433
22339.250000,4,1.161364,1.162893,1.162211,0.000551
22339.500000,4,1.172258,1.173969,1.172936,0.000544
22339.750000,4,1.181857,1.184452,1.183691,0.000807
22340.000000,4,1.208938,1.229205,1.221990,0.006098
22340.250000,4,1.204083,1.206013,1.205169,0.000679
22340.500000,4,1.214801,1.216062,1.215437,0.000438
22340.750000,4,1.225403,1.226997,1.225985,0.000535
22341.000000,4,1.234076,1.235738,1.234871,0.000598
22341.250000,4,1.243235,1.245024,1.243997,0.000615
22341.500000,4,1.251029,1.252465,1.251888,0.000443
22341.750000,4,1.260418,1.262413,1.261405,0.000587
22342.000000,4,1.270794,1.273166,1.272052,0.000837
22342.250000,4,1.283198,1.284701,1.284025,0.000470
22342.500000,4,1.294082,1.295678,1.294587,0.000515
22342.750000,4,1.303537,1.304944,1.304179,0.000499
22343.000000,4,1.309856,1.311305,1.310659,0.000419
22343.250000,4,1.316657,1.318292,1.317229,0.000491
22343.500000,4,1.322883,1.324390,1.323704,0.000513
22343.750000,4,1.330767,1.332382,1.331636,0.000508
22344.000000,4,1.338373,1.339722,1.338917,0.000433
22344.250000,4,1.344163,1.344963,1.344625,0.000279
22344.500000,4,1.345619,1.346571,1.346154,0.000287
22344.750000,4,1.344877,1.346311,1.345448,0.000523
22345.000000,4,1.341234,1.343206,1.342063,0.000715
22345.250000,4,1.339332,1.341368,1.340462,0.000678
22345.500000,4,1.337799,1.338731,1.338434,0.000321
22345.750000,4,1.336518,1.338329,1.337417,0.000570
22346.000000,4,1.332226,1.333628,1.332864,0.000454
22346.250000,4,1.325242,1.327468,1.326266,0.000648
22346.500000,4,1.316858,1.318034,1.317513,0.000413
22346.750000,4,1.308855,1.310275,1.309658,0.000418
22347.000000,4,1.301023,1.302696,1.301916,0.000602
22347.250000,4,1.295845,1.297729,1.296458,0.000560
22347.500000,4,1.287314,1.290000,1.288768,0.000967
22347.750000,4,1.279251,1.280467,1.279815,0.000407
22348.000000,4,1.266374,1.268283,1.267410,0.000654
22348.250000,4,1.253711,1.255410,1.254550,0.000673
22348.500000,4,1.241298,1.243034,1.242249,0.000533
22348.750000,4,1.231443,1.232574,1.232031,0.000353
22349.000000,4,1.220364,1.221975,1.220967,0.000535
22349.250000,4,1.207284,1.208768,1.208006,0.000455
22349.500000,4,1.189439,1.191387,1.190400,0.000568
22349.750000,4,1.169313,1.171710,1.170587,0.000763
22350.000000,4,1.147655,1.149802,1.148765,0.000773
22350.250000,4,1.125394,1.128552,1.127117,0.001041
22350.500000,4,1.103388,1.106086,1.104751,0.000842
22350.750000,4,1.078586,1.081883,1.080292,0.001101
22351.000000,4,1.048487,1.052123,1.050278,0.001305
22351.250000,4,1.011872,1.016706,1.014561,0.001777
22351.500000,4,0.970205,0.975519,0.972987,0.001829
22351.750000,4,0.925342,0.931089,0.928464,0.001968
22352.000000,4,0.877405,0.884222,0.880949,0.002128
22352.250000,4,0.829062,0.835728,0.832282,0.002323
22352.500000,4,0.775687,0.783141,0.779591,0.002368
