# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243238,0.243801,0.243481,0.000190
23228.250000,1,0.246315,0.247294,0.246664,0.000368
23228.500000,1,0.255112,0.257310,0.256053,0.000794
23228.750000,1,0.270341,0.273586,0.271746,0.001198
23229.000000,1,0.291967,0.295995,0.293683,0.001456
23229.250000,1,0.319192,0.324117,0.321298,0.001770
23229.500000,1,0.351729,0.357358,0.354167,0.002074
23229.750000,1,0.388602,0.395187,0.391381,0.002309
23230.000000,1,0.429266,0.436564,0.432323,0.002555
23230.250000,1,0.472465,0.479676,0.475663,0.002603
23230.500000,1,0.517383,0.524861,0.520623,0.002713
23230.750000,1,0.562301,0.569954,0.565546,0.002787
23231.000000,1,0.606422,0.613593,0.609633,0.002482
23231.250000,1,0.649037,0.655094,0.651650,0.002324
23231.500000,1,0.687809,0.694260,0.690977,0.002381
23231.750000,1,0.724994,0.730322,0.727620,0.002000
23232.000000,1,0.758576,0.763945,0.760883,0.001996
23232.250000,1,0.787938,0.791475,0.789534,0.001317
23232.500000,1,0.812730,0.816424,0.814249,0.001298
23232.750000,1,0.833660,0.837464,0.835260,0.001358
23233.000000,1,0.851628,0.854720,0.853164,0.001082
23233.250000,1,0.867522,0.870314,0.868730,0.001025
23233.500000,1,0.881789,0.884145,0.882914,0.000826
23233.750000,1,0.894056,0.896017,0.895125,0.000690
23234.000000,1,0.904560,0.907211,0.905526,0.000998
23234.250000,1,0.913769,0.915612,0.914578,0.000548
23234.500000,1,0.922226,0.923842,0.923036,0.000558
23234.750000,1,0.930414,0.932516,0.931215,0.000726
23235.000000,1,0.938638,0.940683,0.939604,0.000637
23235.250000,1,0.947094,0.948453,0.947716,0.000527
23235.500000,1,0.954855,0.956996,0.955756,0.000734
23235.750000,1,0.962674,0.964773,0.963549,0.000732
23236.000000,1,0.970348,0.972172,0.971389,0.000620
23236.250000,1,0.978698,0.979766,0.979271,0.000369
23236.500000,1,0.986978,0.988559,0.987593,0.000573
23236.750000,1,0.995130,0.996333,0.995848,0.000394
23237.000000,1,1.003516,1.004828,1.004138,0.000505
23237.250000,1,1.011609,1.013683,1.012275,0.000736
23237.500000,1,1.019569,1.021659,1.020501,0.000595
23237.750000,1,1.028308,1.029275,1.028892,0.000374
23238.000000,1,1.037630,1.039570,1.038335,0.000662
23238.250000,1,1.047775,1.049745,1.048574,0.000803
23238.500000,1,1.058680,1.060919,1.059654,0.000660
23238.750000,1,1.068341,1.070124,1.069144,0.000674
23239.000000,1,1.077822,1.080221,1.079026,0.000772
23239.250000,1,1.088237,1.090864,1.089402,0.000915
23239.500000,1,1.098049,1.100343,1.099267,0.000826
23239.750000,1,1.108666,1.110709,1.109686,0.000631
23240.000000,1,1.118438,1.121068,1.119830,0.000805
23240.250000,1,1.128639,1.130768,1.129760,0.000685
23240.500000,1,1.137770,1.139803,1.138808,0.000619
23240.750000,1,1.147088,1.149434,1.148198,0.000692
23241.000000,1,1.158430,1.160588,1.159352,0.000764
23241.250000,1,1.169388,1.172105,1.170901,0.000986
23241.500000,1,1.182501,1.184706,1.183710,0.000722
23241.750000,1,1.194545,1.196751,1.195464,0.000685
23242.000000,1,1.205400,1.207135,1.206240,0.000604
23242.250000,1,1.214750,1.216400,1.215600,0.000624
23242.500000,1,1.224351,1.226245,1.225199,0.000652
23242.750000,1,1.233515,1.236070,1.234954,0.000860
23243.000000,1,1.244512,1.247452,1.245886,0.000995
23243.250000,1,1.254642,1.258358,1.256726,0.001069
23243.500000,1,1.265893,1.267673,1.266547,0.000609
23243.750000,1,1.274127,1.276099,1.275048,0.000725
23244.000000,1,1.281179,1.283412,1.282422,0.000676
23244.250000,1,1.288434,1.291558,1.289801,0.000945
23244.500000,1,1.298221,1.299853,1.298995,0.000595
23244.750000,1,1.307704,1.309858,1.308802,0.000803
23245.000000,1,1.317999,1.320594,1.319278,0.000872
23245.250000,1,1.327307,1.330026,1.328463,0.000922
23245.500000,1,1.335153,1.336383,1.335588,0.000435
23245.750000,1,1.341354,1.343075,1.342006,0.000620
23246.000000,1,1.347880,1.349793,1.349013,0.000604
23246.250000,1,1.357311,1.359030,1.358054,0.000578
23246.500000,1,1.367894,1.370044,1.368804,0.000637
23246.750000,1,1.378258,1.380176,1.379102,0.000728
23247.000000,1,1.387222,1.388882,1.388109,0.000547
23247.250000,1,1.393786,1.395050,1.394468,0.000440
23247.500000,1,1.399316,1.400535,1.400057,0.000396
23247.750000,1,1.403240,1.406074,1.404995,0.000859
23248.000000,1,1.410248,1.411479,1.410938,0.000480
23248.250000,1,1.415922,1.417677,1.416597,0.000593
23248.500000,1,1.419667,1.421385,1.420768,0.000536
23248.750000,1,1.421055,1.422782,1.422141,0.000533
23249.000000,1,1.420318,1.422407,1.421088,0.000689
23249.250000,1,1.417970,1.419774,1.418424,0.000580
23249.500000,1,1.414818,1.416834,1.415883,0.000773
23249.750000,1,1.412959,1.414796,1.413821,0.000596
23250.000000,1,1.409932,1.411788,1.410848,0.000786
23250.250000,1,1.405794,1.406677,1.406297,0.000318
23250.500000,1,1.396818,1.400119,1.398800,0.000983
23250.750000,1,1.388534,1.391178,1.389622,0.000932
23251.000000,1,1.378527,1.380797,1.379548,0.000664
23251.250000,1,1.367213,1.370377,1.369129,0.000980
23251.500000,1,1.357278,1.360296,1.358771,0.000973
23251.750000,1,1.345478,1.348183,1.347296,0.000901
23252.000000,1,1.332151,1.334868,1.333741,0.000908
23252.250000,1,1.315859,1.319404,1.318175,0.001111
23252.500000,1,1.299687,1.302929,1.301261,0.001102
23252.750000,1,1.284162,1.286849,1.285557,0.000754
23253.000000,1,1.269373,1.271692,1.270644,0.000783
23253.250000,1,1.255000,1.257622,1.256432,0.000936
23253.500000,1,1.238868,1.241039,1.240068,0.000729
23253.750000,1,1.218789,1.222567,1.220742,0.001444
23254.000000,1,1.195751,1.199760,1.197869,0.001430
23254.250000,1,1.168624,1.173267,1.171159,0.001793
23254.500000,1,1.139083,1.144438,1.141944,0.001973
23254.750000,1,1.107145,1.113069,1.110299,0.001992
23255.000000,1,1.071164,1.077801,1.074765,0.002513
23255.250000,1,1.030884,1.038452,1.034758,0.002591
23255.500000,1,0.986429,0.994447,0.990764,0.002965
23255.750000,1,0.937695,0.945970,0.942339,0.003226
23256.000000,1,0.886579,0.895023,0.891168,0.003134
23256.250000,1,0.832248,0.841204,0.837390,0.003387
23256.500000,1,0.777156,0.786400,0.782026,0.003382
23256.750000,1,0.720000,0.729087,0.725012,0.003329
23257.000000,1,0.661541,0.671057,0.666591,0.003498
23257.250000,1,0.602781,0.612112,0.608018,0.003556
23257.500000,1,0.546110,0.555174,0.550894,0.003355
23257.750000,1,0.491997,0.500162,0.496539,0.003035
23258.000000,1,0.442019,0.449629,0.446086,0.002869
23258.250000,1,0.396454,0.403877,0.400220,0.002709
23258.500000,1,0.356323,0.362632,0.359544,0.002292
23258.750000,1,0.321723,0.326745,0.324449,0.001921
23259.000000,1,0.293543,0.297854,0.295816,0.001657
23259.250000,1,0.271849,0.275062,0.273557,0.001177
23259.500000,1,0.256595,0.258748,0.257644,0.000754
23259.750000,1,0.247190,0.248846,0.248034,0.000523
23260.000000,2,0.261807,0.262617,0.262152,0.000297
23260.250000,2,0.264385,0.265399,0.264945,0.000388
23260.500000,2,0.271734,0.273723,0.272771,0.000730
23260.750000,2,0.284947,0.287460,0.286244,0.000955
23261.000000,2,0.302990,0.307104,0.305097,0.001452
23261.250000,2,0.327244,0.332282,0.329746,0.001791
23261.500000,2,0.356860,0.362248,0.359492,0.002007
23261.750000,2,0.391334,0.397417,0.394268,0.002271
23262.000000,2,0.429682,0.436491,0.432975,0.002449
23262.250000,2,0.471418,0.479419,0.475061,0.002799
23262.500000,2,0.516693,0.524007,0.520257,0.002770
23262.750000,2,0.564000,0.572763,0.568180,0.003155
23263.000000,2,0.613367,0.621877,0.617589,0.003075
23263.250000,2,0.664019,0.672321,0.667545,0.003163
23263.500000,2,0.713126,0.720684,0.716191,0.002765
23263.750000,2,0.759364,0.766615,0.762708,0.002635
23264.000000,2,0.802631,0.809920,0.806036,0.002470
23264.250000,2,0.843344,0.849493,0.846025,0.002302
23264.500000,2,0.880622,0.885973,0.883093,0.002065
23264.750000,2,0.914850,0.920167,0.917380,0.001951
23265.000000,2,0.946209,0.950605,0.948065,0.001656
23265.250000,2,0.972386,0.977024,0.974568,0.001487
23265.500000,2,0.995573,0.999037,0.997041,0.001255
23265.750000,2,1.015936,1.019224,1.017114,0.001221
23266.000000,2,1.034335,1.037161,1.035485,0.001046
23266.250000,2,1.053002,1.056343,1.054283,0.001127
23266.500000,2,1.071005,1.074403,1.072287,0.001091
23266.750000,2,1.088136,1.090677,1.089247,0.000897
23267.000000,2,1.104147,1.106604,1.105053,0.000889
23267.250000,2,1.118970,1.121488,1.120028,0.000858
23267.500000,2,1.133133,1.136184,1.134386,0.001011
23267.750000,2,1.148832,1.151514,1.150437,0.000931
23268.000000,2,1.166617,1.170468,1.168390,0.001294
23268.250000,2,1.186215,1.188352,1.187229,0.000827
23268.500000,2,1.204208,1.207080,1.205633,0.001148
23268.750000,2,1.221339,1.224112,1.222870,0.001007
23269.000000,2,1.238114,1.240753,1.239044,0.000909
23269.250000,2,1.253232,1.256253,1.254567,0.000993
23269.500000,2,1.268055,1.271892,1.270028,0.001153
23269.750000,2,1.283199,1.286509,1.285130,0.000984
23270.000000,2,1.297998,1.300401,1.299025,0.000814
23270.250000,2,1.310045,1.312231,1.311033,0.000795
23270.500000,2,1.320485,1.323274,1.322113,0.001011
23270.750000,2,1.331129,1.333749,1.332708,0.000888
23271.000000,2,1.342963,1.345531,1.344370,0.000791
23271.250000,2,1.355872,1.358078,1.356833,0.000774
23271.500000,2,1.368235,1.370666,1.369113,0.000896
23271.750000,2,1.379787,1.382068,1.380647,0.000817
23272.000000,2,1.389041,1.391574,1.390057,0.000816
23272.250000,2,1.396360,1.398391,1.397283,0.000699
23272.500000,2,1.402300,1.403899,1.403180,0.000480
23272.750000,2,1.408100,1.410438,1.409264,0.000749
23273.000000,2,1.413699,1.415032,1.414434,0.000434
23273.250000,2,1.418589,1.420044,1.419560,0.000441
23273.500000,2,1.421539,1.422996,1.422236,0.000509
23273.750000,2,1.421499,1.423756,1.422820,0.000805
23274.000000,2,1.420329,1.422544,1.421417,0.000792
23274.250000,2,1.417929,1.419974,1.419263,0.000613
23274.500000,2,1.415809,1.418002,1.417027,0.000697
23274.750000,2,1.412641,1.414435,1.413361,0.000554
23275.000000,2,1.406620,1.409848,1.408205,0.001011
23275.250000,2,1.399780,1.402794,1.401334,0.001168
23275.500000,2,1.392274,1.394461,1.393304,0.000940
23275.750000,2,1.383884,1.386795,1.385199,0.001016
23276.000000,2,1.383300,1.387638,1.385935,0.001272
23276.250000,2,1.367844,1.370186,1.369067,0.000853
23276.500000,2,1.358896,1.361580,1.360062,0.001102
23276.750000,2,1.348478,1.350795,1.349738,0.000848
23277.000000,2,1.336091,1.339065,1.337364,0.001051
23277.250000,2,1.322559,1.325551,1.324254,0.000919
23277.500000,2,1.309997,1.312672,1.311431,0.001020
23277.750000,2,1.296712,1.299889,1.298145,0.001104
23278.000000,2,1.283552,1.285780,1.285028,0.000666
23278.250000,2,1.269352,1.271726,1.270503,0.000933
23278.500000,2,1.252529,1.255764,1.254517,0.001157
23278.750000,2,1.236562,1.239351,1.237986,0.000990
23279.000000,2,1.218942,1.221390,1.220400,0.000850
23279.250000,2,1.202748,1.205575,1.204290,0.000998
23279.500000,2,1.186414,1.189096,1.187732,0.001041
23279.750000,2,1.169793,1.172254,1.171390,0.000987
23280.000000,2,1.151983,1.155807,1.154045,0.001308
23280.250000,2,1.134914,1.137586,1.136440,0.000980
23280.500000,2,1.118560,1.121080,1.119933,0.000908
23280.750000,2,1.104022,1.106545,1.105602,0.000859
23281.000000,2,1.093039,1.094418,1.093757,0.000498
23281.250000,2,1.082753,1.084307,1.083530,0.000537
23281.500000,2,1.072587,1.074369,1.073460,0.000597
23281.750000,2,1.062535,1.064509,1.063583,0.000642
23282.000000,2,1.052354,1.054220,1.053457,0.000674
23282.250000,2,1.043959,1.046000,1.045339,0.000630
23282.500000,2,1.038932,1.040331,1.039534,0.000431
23282.750000,2,1.036040,1.038151,1.037046,0.000618
23283.000000,2,1.035171,1.036131,1.035596,0.000380
23283.250000,2,1.033666,1.035031,1.034166,0.000464
23283.500000,2,1.030680,1.032271,1.031231,0.000555
23283.750000,2,1.026986,1.029231,1.027945,0.000721
23284.000000,2,1.023906,1.025221,1.024519,0.000383
23284.250000,2,1.021631,1.023476,1.022503,0.000525
23284.500000,2,1.020183,1.021593,1.021078,0.000444
23284.750000,2,1.018616,1.019922,1.019534,0.000425
23285.000000,2,1.015926,1.016996,1.016560,0.000323
23285.250000,2,1.010747,1.012250,1.011456,0.000426
23285.500000,2,1.003720,1.004829,1.004314,0.000398
23285.750000,2,0.996228,0.997230,0.996701,0.000377
23286.000000,2,0.987321,0.989505,0.988481,0.000762
23286.250000,2,0.977491,0.979971,0.978964,0.000822
23286.500000,2,0.965518,0.968703,0.967230,0.001045
23286.750000,2,0.950025,0.953520,0.952017,0.001321
23287.000000,2,0.930827,0.934227,0.932657,0.001265
23287.250000,2,0.908092,0.912416,0.910254,0.001477
23287.500000,2,0.883087,0.887375,0.885336,0.001571
23287.750000,2,0.855155,0.860110,0.857883,0.001821
23288.000000,2,0.823030,0.829120,0.826401,0.002139
23288.250000,2,0.787377,0.793579,0.790903,0.002201
23288.500000,2,0.746767,0.753461,0.750588,0.002516
23288.750000,2,0.703138,0.709431,0.706747,0.002462
23289.000000,2,0.656034,0.663918,0.660588,0.002870
23289.250000,2,0.608826,0.616938,0.613487,0.002945
23289.500000,2,0.561979,0.569423,0.566185,0.002632
23289.750000,2,0.514958,0.522635,0.519239,0.002889
23290.000000,2,0.468828,0.476039,0.472987,0.002695
23290.250000,2,0.424543,0.431926,0.428869,0.002668
23290.500000,2,0.383962,0.390375,0.387695,0.002298
23290.750000,2,0.348350,0.353786,0.351301,0.001997
23291.000000,2,0.317887,0.322364,0.320405,0.001652
23291.250000,2,0.293771,0.297205,0.295908,0.001290
23291.500000,2,0.276229,0.278538,0.277657,0.000817
23291.750000,2,0.265665,0.267074,0.266619,0.000497
23292.000000,3,0.340870,0.341835,0.341225,0.000309
23292.250000,3,0.343361,0.345202,0.344054,0.000575
23292.500000,3,0.351796,0.354924,0.353098,0.001014
23292.750000,3,0.366590,0.370366,0.368313,0.001321
23293.000000,3,0.387486,0.392858,0.389971,0.001763
23293.250000,3,0.415157,0.420835,0.417719,0.002171
23293.500000,3,0.448406,0.454998,0.451584,0.002436
23293.750000,3,0.487566,0.495092,0.491042,0.002626
23294.000000,3,0.531842,0.540440,0.535865,0.002938
23294.250000,3,0.581121,0.590057,0.585453,0.003320
23294.500000,3,0.634481,0.644263,0.638786,0.003465
23294.750000,3,0.689757,0.699559,0.694208,0.003546
23295.000000,3,0.746308,0.755441,0.750303,0.003444
23295.250000,3,0.801357,0.810903,0.805796,0.003397
23295.500000,3,0.855370,0.864276,0.859479,0.003292
23295.750000,3,0.907521,0.915630,0.911033,0.002954
23296.000000,3,0.956661,0.964567,0.960244,0.002995
23296.250000,3,1.003130,1.010157,1.006411,0.002649
23296.500000,3,1.045466,1.051950,1.048294,0.002239
23296.750000,3,1.082358,1.087882,1.084738,0.002059
23297.000000,3,1.113740,1.118918,1.115974,0.001987
23297.250000,3,1.139877,1.144866,1.141696,0.001674
23297.500000,3,1.161623,1.165301,1.163200,0.001203
23297.750000,3,1.178860,1.182363,1.180419,0.001047
23298.000000,3,1.192353,1.194770,1.193367,0.000774
23298.250000,3,1.200964,1.202101,1.201584,0.000425
23298.500000,3,1.204830,1.206289,1.205390,0.000472
23298.750000,3,1.204914,1.206816,1.205820,0.000530
23299.000000,3,1.203788,1.204956,1.204343,0.000395
23299.250000,3,1.199566,1.201336,1.200355,0.000623
23299.500000,3,1.193873,1.195238,1.194677,0.000502
23299.750000,3,1.185876,1.188121,1.186829,0.000785
23300.000000,3,1.177487,1.179908,1.178647,0.000777
23300.250000,3,1.162937,1.165351,1.164268,0.000718
23300.500000,3,1.149702,1.152582,1.151125,0.001035
23300.750000,3,1.136839,1.139937,1.138407,0.001007
23301.000000,3,1.124858,1.127705,1.126398,0.001085
23301.250000,3,1.112727,1.115386,1.114159,0.000910
23301.500000,3,1.099642,1.102720,1.101412,0.001080
23301.750000,3,1.085875,1.089089,1.087438,0.000960
23302.000000,3,1.072349,1.074438,1.073446,0.000779
23302.250000,3,1.059302,1.061464,1.060492,0.000716
23302.500000,3,1.046905,1.049283,1.048083,0.000873
23302.750000,3,1.036146,1.037396,1.036543,0.000412
23303.000000,3,1.024286,1.026065,1.025316,0.000727
23303.250000,3,1.012475,1.015156,1.014106,0.000827
23303.500000,3,1.002337,1.004517,1.003442,0.000785
23303.750000,3,0.993252,0.994541,0.993785,0.000412
23304.000000,3,0.985672,0.987037,0.986520,0.000452
23304.250000,3,0.979185,0.980868,0.980368,0.000528
23304.500000,3,0.973533,0.975295,0.974390,0.000605
23304.750000,3,0.968053,0.969486,0.968866,0.000403
23305.000000,3,0.961561,0.963056,0.962387,0.000534
23305.250000,3,0.955402,0.956872,0.956151,0.000481
23305.500000,3,0.949781,0.951633,0.950822,0.000576
23305.750000,3,0.946605,0.947176,0.946926,0.000174
23306.000000,3,0.943423,0.944531,0.944202,0.000356
23306.250000,3,0.941752,0.942723,0.942275,0.000327
23306.500000,3,0.940129,0.941292,0.940617,0.000365
23306.750000,3,0.938369,0.939721,0.939088,0.000419
23307.000000,3,0.937244,0.938222,0.937771,0.000311
23307.250000,3,0.936822,0.938514,0.937954,0.000586
23307.500000,3,0.938617,0.940038,0.939425,0.000599
23307.750000,3,0.941075,0.942202,0.941712,0.000375
23308.000000,3,0.942939,0.945057,0.943994,0.000573
23308.250000,3,0.944784,0.946326,0.945544,0.000464
23308.500000,3,0.946514,0.947817,0.947097,0.000412
23308.750000,3,0.948826,0.949950,0.949265,0.000386
23309.000000,3,0.952119,0.953266,0.952708,0.000414
23309.250000,3,0.956305,0.958109,0.957209,0.000541
23309.500000,3,0.961494,0.963272,0.962514,0.000637
23309.750000,3,0.966602,0.968043,0.967522,0.000488
23310.000000,3,0.971748,0.973886,0.973005,0.000728
23310.250000,3,0.979067,0.981244,0.980035,0.000682
23310.500000,3,0.987517,0.988663,0.987995,0.000417
23310.750000,3,0.997720,0.999878,0.998882,0.000736
23311.000000,3,1.009797,1.012124,1.010939,0.000884
23311.250000,3,1.021173,1.024096,1.022840,0.001067
23311.500000,3,1.032781,1.035200,1.034240,0.000872
23311.750000,3,1.043540,1.045645,1.044870,0.000693
23312.000000,3,1.055007,1.056706,1.055974,0.000605
23312.250000,3,1.066334,1.067663,1.067161,0.000520
23312.500000,3,1.077553,1.079539,1.078592,0.000723
23312.750000,3,1.087922,1.090222,1.089152,0.000811
23313.000000,3,1.098631,1.100677,1.099790,0.000757
23313.250000,3,1.108310,1.109906,1.109144,0.000545
23313.500000,3,1.118730,1.121032,1.120200,0.000825
23313.750000,3,1.131376,1.133640,1.132488,0.000831
23314.000000,3,1.146490,1.149682,1.148205,0.001093
23314.250000,3,1.163031,1.165933,1.164548,0.001074
23314.500000,3,1.179814,1.181521,1.180709,0.000705
23314.750000,3,1.193300,1.195659,1.194535,0.000793
23315.000000,3,1.207563,1.209335,1.208453,0.000691
23315.250000,3,1.221755,1.225079,1.222844,0.001129
23315.500000,3,1.239020,1.242492,1.240759,0.001232
23315.750000,3,1.260577,1.264904,1.262379,0.001620
23316.000000,3,1.284230,1.287853,1.286119,0.001237
23316.250000,3,1.306889,1.310300,1.308727,0.001318
23316.500000,3,1.327197,1.331341,1.329320,0.001404
23316.750000,3,1.345258,1.348519,1.346969,0.001232
23317.000000,3,1.361974,1.363911,1.363016,0.000788
23317.250000,3,1.377314,1.379785,1.378743,0.000854
23317.500000,3,1.391793,1.395083,1.393598,0.001029
23317.750000,3,1.404391,1.405707,1.404917,0.000430
23318.000000,3,1.411208,1.411905,1.411545,0.000249
23318.250000,3,1.410349,1.412933,1.411724,0.000778
23318.500000,3,1.406567,1.408732,1.407445,0.000813
23318.750000,3,1.398317,1.401019,1.399621,0.000975
23319.000000,3,1.386990,1.390570,1.388903,0.001196
23319.250000,3,1.369661,1.374677,1.372244,0.001560
23319.500000,3,1.345097,1.350428,1.347708,0.002116
23319.750000,3,1.309647,1.316915,1.313435,0.002518
23320.000000,3,1.264202,1.272316,1.268417,0.003088
23320.250000,3,1.209115,1.219748,1.214673,0.003678
23320.500000,3,1.148488,1.159498,1.154265,0.003904
23320.750000,3,1.082825,1.094438,1.089012,0.004295
23321.000000,3,1.012465,1.024208,1.018590,0.004268
23321.250000,3,0.935962,0.948785,0.942815,0.004757
23321.500000,3,0.855846,0.869230,0.863109,0.004912
23321.750000,3,0.774486,0.787711,0.781658,0.004839
23322.000000,3,0.695319,0.707803,0.702208,0.004752
23322.250000,3,0.620785,0.632590,0.627103,0.004248
23322.500000,3,0.552563,0.563037,0.558251,0.003922
23322.750000,3,0.492115,0.500369,0.496452,0.003144
23323.000000,3,0.440020,0.446733,0.443668,0.002526
23323.250000,3,0.398529,0.403707,0.401459,0.002062
23323.500000,3,0.369221,0.372483,0.370868,0.001278
23323.750000,3,0.350915,0.352761,0.352015,0.000635
23324.000000,4,0.288097,0.289068,0.288525,0.000294
23324.250000,4,0.291821,0.294013,0.292715,0.000810
23324.500000,4,0.302740,0.306361,0.304308,0.001261
23324.750000,4,0.322392,0.326970,0.324289,0.001674
23325.000000,4,0.348653,0.354435,0.350914,0.002093
23325.250000,4,0.382211,0.388781,0.385095,0.002484
23325.500000,4,0.421829,0.429088,0.425050,0.002795
23325.750000,4,0.467848,0.475770,0.471375,0.002976
23326.000000,4,0.517665,0.526648,0.521671,0.003258
23326.250000,4,0.571358,0.580461,0.575456,0.003474
23326.500000,4,0.625488,0.634544,0.629522,0.003395
23326.750000,4,0.679699,0.688265,0.683556,0.003253
23327.000000,4,0.731776,0.739640,0.735393,0.003029
23327.250000,4,0.781702,0.790080,0.785511,0.003115
23327.500000,4,0.827504,0.834752,0.830661,0.002578
23327.750000,4,0.868453,0.875117,0.871552,0.002382
23328.000000,4,0.903175,0.908165,0.905492,0.001831
23328.250000,4,0.931835,0.936510,0.934077,0.001664
23328.500000,4,0.956419,0.960075,0.957985,0.001390
23328.750000,4,0.978970,0.982534,0.980651,0.001300
23329.000000,4,1.000116,1.003618,1.002209,0.001151
23329.250000,4,1.020647,1.024051,1.022309,0.001367
23329.500000,4,1.037314,1.040360,1.038401,0.000975
23329.750000,4,1.049054,1.050801,1.049982,0.000548
23330.000000,4,1.055223,1.056451,1.055882,0.000425
23330.250000,4,1.058661,1.059598,1.059055,0.000296
23330.500000,4,1.059282,1.060084,1.059791,0.000314
23330.750000,4,1.060666,1.061650,1.061124,0.000362
23331.000000,4,1.060228,1.061304,1.060668,0.000356
23331.250000,4,1.058449,1.059432,1.058876,0.000349
23331.500000,4,1.053431,1.055273,1.054336,0.000581
23331.750000,4,1.048318,1.049991,1.049231,0.000585
23332.000000,4,1.043506,1.045153,1.044448,0.000493
23332.250000,4,1.040829,1.042118,1.041341,0.000461
23332.500000,4,1.038066,1.039760,1.038949,0.000542
23332.750000,4,1.037884,1.038977,1.038407,0.000342
23333.000000,4,1.035766,1.037562,1.036599,0.000521
23333.250000,4,1.033551,1.034872,1.034384,0.000405
23333.500000,4,1.031541,1.032826,1.032353,0.000392
23333.750000,4,1.031942,1.032966,1.032365,0.000334
23334.000000,4,1.033621,1.034684,1.034089,0.000388
23334.250000,4,1.036984,1.038764,1.038036,0.000555
23334.500000,4,1.041645,1.042053,1.041791,0.000120
23334.750000,4,1.045735,1.046531,1.046100,0.000255
23335.000000,4,1.048535,1.049691,1.048986,0.000395
23335.250000,4,1.052399,1.053492,1.053006,0.000405
23335.500000,4,1.057370,1.059096,1.058274,0.000553
23335.750000,4,1.064870,1.066967,1.065952,0.000720
23336.000000,4,1.073600,1.075377,1.074630,0.000655
23336.250000,4,1.082380,1.084010,1.083159,0.000609
23336.500000,4,1.088531,1.090883,1.089958,0.000809
23336.750000,4,1.094537,1.098057,1.096225,0.001062
23337.000000,4,1.100908,1.102223,1.101737,0.000533
23337.250000,4,1.107296,1.108606,1.108089,0.000483
23337.500000,4,1.112984,1.115417,1.113977,0.000813
23337.750000,4,1.119649,1.121125,1.120446,0.000546
23338.000000,4,1.124919,1.126023,1.125478,0.000407
23338.250000,4,1.129504,1.131049,1.130406,0.000587
23338.500000,4,1.133975,1.136001,1.135248,0.000600
23338.750000,4,1.140342,1.143263,1.141939,0.000937
23339.000000,4,1.149561,1.151194,1.150558,0.000529
23339.250000,4,1.159909,1.162279,1.160813,0.000762
23339.500000,4,1.170143,1.172143,1.171186,0.000780
23339.750000,4,1.181209,1.184172,1.182811,0.000960
23340.000000,4,1.206250,1.221244,1.215457,0.005030
23340.250000,4,1.202691,1.205641,1.204392,0.000895
23340.500000,4,1.213498,1.216071,1.214634,0.000772
23340.750000,4,1.225180,1.226384,1.225791,0.000440
23341.000000,4,1.234050,1.236468,1.235052,0.000712
23341.250000,4,1.243544,1.244060,1.243881,0.000173
23341.500000,4,1.250976,1.253302,1.252070,0.000678
23341.750000,4,1.260401,1.263293,1.261881,0.000996
23342.000000,4,1.272054,1.274547,1.272795,0.000774
23342.250000,4,1.284029,1.285906,1.284945,0.000673
23342.500000,4,1.295097,1.297048,1.296135,0.000607
23342.750000,4,1.304968,1.306709,1.305882,0.000625
23343.000000,4,1.312428,1.313569,1.312852,0.000386
23343.250000,4,1.318373,1.320216,1.319198,0.000555
23343.500000,4,1.324667,1.327100,1.325907,0.000768
23343.750000,4,1.333474,1.334929,1.334242,0.000451
23344.000000,4,1.341344,1.342598,1.342141,0.000421
23344.250000,4,1.346823,1.349110,1.347909,0.000835
23344.500000,4,1.349383,1.350331,1.349734,0.000293
23344.750000,4,1.349099,1.349631,1.349384,0.000191
23345.000000,4,1.345640,1.347412,1.346599,0.000603
23345.250000,4,1.344682,1.345827,1.345379,0.000419
23345.500000,4,1.343413,1.344478,1.344092,0.000384
23345.750000,4,1.341805,1.343706,1.342552,0.000610
23346.000000,4,1.338254,1.339095,1.338605,0.000295
23346.250000,4,1.331724,1.334008,1.332505,0.000755
23346.500000,4,1.323051,1.325024,1.324237,0.000672
23346.750000,4,1.315579,1.317396,1.316246,0.000569
23347.000000,4,1.307842,1.309944,1.309172,0.000689
23347.250000,4,1.302994,1.304765,1.303677,0.000581
23347.500000,4,1.295773,1.297486,1.296482,0.000559
23347.750000,4,1.285986,1.289154,1.287395,0.001096
23348.000000,4,1.274102,1.277275,1.275732,0.001186
23348.250000,4,1.261800,1.264372,1.263424,0.000836
23348.500000,4,1.249397,1.252154,1.250933,0.000909
23348.750000,4,1.239067,1.242145,1.240845,0.001129
23349.000000,4,1.228212,1.231036,1.229706,0.001015
23349.250000,4,1.215941,1.219080,1.217302,0.001174
23349.500000,4,1.197998,1.201888,1.199981,0.001515
23349.750000,4,1.178578,1.182580,1.180414,0.001654
23350.000000,4,1.156057,1.160554,1.158441,0.001814
23350.250000,4,1.134660,1.139103,1.137232,0.001631
23350.500000,4,1.112443,1.116774,1.115006,0.001569
23350.750000,4,1.087899,1.093075,1.090525,0.001759
23351.000000,4,1.057599,1.063892,1.061058,0.002375
23351.250000,4,1.021188,1.028540,1.025326,0.002671
23351.500000,4,0.979141,0.987833,0.983575,0.003001
23351.750000,4,0.934153,0.942862,0.939217,0.003119
23352.000000,4,0.887117,0.895767,0.891635,0.003140
23352.250000,4,0.837810,0.846517,0.842588,0.003289
23352.500000,4,0.784841,0.794351,0.789803,0.003546
