# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245689,0.246379,0.246132,0.000210
22528.250000,1,0.248697,0.249630,0.249124,0.000341
22528.500000,1,0.256380,0.258201,0.257284,0.000671
22528.750000,1,0.270358,0.272977,0.271668,0.001002
22529.000000,1,0.289817,0.293401,0.291716,0.001356
22529.250000,1,0.315528,0.320034,0.317853,0.001720
22529.500000,1,0.346236,0.351455,0.348945,0.001922
22529.750000,1,0.382685,0.388203,0.385661,0.002168
22530.000000,1,0.423446,0.430105,0.427009,0.002503
22530.250000,1,0.469943,0.476260,0.473270,0.002521
22530.500000,1,0.519257,0.526560,0.523110,0.002811
22530.750000,1,0.572058,0.579125,0.575837,0.002787
22531.000000,1,0.624335,0.631624,0.628488,0.002796
22531.250000,1,0.676628,0.683632,0.680436,0.002686
22531.500000,1,0.725611,0.733217,0.729616,0.002745
22531.750000,1,0.773165,0.779631,0.776439,0.002450
22532.000000,1,0.816745,0.822589,0.820065,0.002346
22532.250000,1,0.856466,0.862149,0.859819,0.002149
22532.500000,1,0.891992,0.896529,0.894514,0.001746
22532.750000,1,0.922860,0.926504,0.924799,0.001516
22533.000000,1,0.948538,0.953097,0.950903,0.001564
22533.250000,1,0.972007,0.976355,0.974528,0.001472
22533.500000,1,0.995408,0.999113,0.997443,0.001401
22533.750000,1,1.017354,1.019968,1.018881,0.001044
22534.000000,1,1.036597,1.039610,1.038227,0.001263
22534.250000,1,1.053482,1.056109,1.054697,0.000905
22534.500000,1,1.067060,1.069746,1.068738,0.000850
22534.750000,1,1.081021,1.083335,1.082388,0.000767
22535.000000,1,1.094811,1.097550,1.096131,0.001033
22535.250000,1,1.108442,1.110838,1.109809,0.000776
22535.500000,1,1.121269,1.124194,1.122868,0.000912
22535.750000,1,1.133445,1.136089,1.135017,0.000956
22536.000000,1,1.145865,1.147675,1.146630,0.000730
22536.250000,1,1.156923,1.159844,1.158165,0.000930
22536.500000,1,1.169462,1.170996,1.170276,0.000589
22536.750000,1,1.182892,1.184949,1.183705,0.000671
22537.000000,1,1.196191,1.198015,1.197076,0.000633
22537.250000,1,1.208690,1.211369,1.209939,0.000909
22537.500000,1,1.220227,1.222220,1.221187,0.000570
22537.750000,1,1.229861,1.232087,1.231540,0.000720
22538.000000,1,1.240597,1.242862,1.241694,0.000741
22538.250000,1,1.251383,1.253649,1.252690,0.000755
22538.500000,1,1.269204,1.277512,1.273505,0.002624
22538.750000,1,1.270431,1.271678,1.270960,0.000463
22539.000000,1,1.275088,1.277281,1.275919,0.000670
22539.250000,1,1.279308,1.281145,1.280534,0.000559
22539.500000,1,1.284828,1.286791,1.285659,0.000662
22539.750000,1,1.292346,1.294734,1.293219,0.000745
22540.000000,1,1.302524,1.303390,1.303099,0.000276
22540.250000,1,1.313678,1.315713,1.314520,0.000672
22540.500000,1,1.323778,1.325691,1.324818,0.000583
22540.750000,1,1.332626,1.333745,1.333222,0.000368
22541.000000,1,1.337946,1.339745,1.338479,0.000576
22541.250000,1,1.340682,1.342816,1.341784,0.000625
22541.500000,1,1.342332,1.343577,1.342964,0.000394
22541.750000,1,1.342115,1.343148,1.342595,0.000392
22542.000000,1,1.339793,1.340990,1.340464,0.000412
22542.250000,1,1.335918,1.337641,1.336931,0.000645
22542.500000,1,1.332582,1.333505,1.332972,0.000280
22542.750000,1,1.328537,1.329490,1.329020,0.000268
22543.000000,1,1.324655,1.326314,1.325541,0.000506
22543.250000,1,1.321398,1.322859,1.322187,0.000528
22543.500000,1,1.316757,1.318481,1.317694,0.000607
22543.750000,1,1.311598,1.313315,1.312583,0.000618
22544.000000,1,1.305906,1.307576,1.306399,0.000579
22544.250000,1,1.298549,1.300544,1.299647,0.000724
22544.500000,1,1.292179,1.293669,1.293104,0.000493
22544.750000,1,1.286164,1.288558,1.287300,0.000865
22545.000000,1,1.280320,1.282152,1.280905,0.000591
22545.250000,1,1.272902,1.274556,1.273750,0.000549
22545.500000,1,1.265356,1.266956,1.266264,0.000674
22545.750000,1,1.256961,1.258299,1.257961,0.000448
22546.000000,1,1.249027,1.250820,1.250132,0.000552
22546.250000,1,1.241042,1.242405,1.241714,0.000509
22546.500000,1,1.231974,1.233655,1.232922,0.000622
22546.750000,1,1.223454,1.225956,1.224567,0.000763
22547.000000,1,1.214842,1.216601,1.215709,0.000507
22547.250000,1,1.207301,1.209411,1.208562,0.000659
22547.500000,1,1.202104,1.203824,1.202859,0.000501
22547.750000,1,1.197970,1.199582,1.198808,0.000473
22548.000000,1,1.195609,1.197869,1.196429,0.000796
22548.250000,1,1.194171,1.195303,1.194755,0.000369
22548.500000,1,1.192003,1.193457,1.192958,0.000513
22548.750000,1,1.190691,1.191815,1.191386,0.000395
22549.000000,1,1.187629,1.189657,1.188705,0.000682
22549.250000,1,1.185498,1.187382,1.186095,0.000626
22549.500000,1,1.182761,1.184245,1.183396,0.000483
22549.750000,1,1.179369,1.181496,1.180095,0.000694
22550.000000,1,1.175073,1.177005,1.175836,0.000723
22550.250000,1,1.171262,1.172912,1.171960,0.000537
22550.500000,1,1.165981,1.168132,1.167368,0.000722
22550.750000,1,1.161631,1.163763,1.162988,0.000706
22551.000000,1,1.157746,1.159049,1.158422,0.000395
22551.250000,1,1.152868,1.154362,1.153550,0.000590
22551.500000,1,1.146356,1.148293,1.147296,0.000743
22551.750000,1,1.140894,1.142433,1.141558,0.000510
22552.000000,1,1.133959,1.135716,1.134947,0.000598
22552.250000,1,1.127738,1.129003,1.128392,0.000406
22552.500000,1,1.119572,1.121431,1.120597,0.000649
22552.750000,1,1.111953,1.114424,1.113099,0.000764
22553.000000,1,1.103943,1.104956,1.104281,0.000325
22553.250000,1,1.094534,1.096003,1.095231,0.000472
22553.500000,1,1.084855,1.087250,1.085761,0.000710
22553.750000,1,1.074648,1.076585,1.075442,0.000576
22554.000000,1,1.062953,1.064737,1.063687,0.000612
22554.250000,1,1.049406,1.051417,1.050452,0.000721
22554.500000,1,1.032525,1.035874,1.033928,0.001205
22554.750000,1,1.013344,1.016618,1.014650,0.001212
22555.000000,1,0.990206,0.994491,0.992161,0.001620
22555.250000,1,0.963472,0.967417,0.965150,0.001512
22555.500000,1,0.931146,0.935865,0.933139,0.001837
22555.750000,1,0.894260,0.899774,0.896683,0.002120
22556.000000,1,0.852551,0.858724,0.855290,0.002449
22556.250000,1,0.806512,0.812943,0.809497,0.002424
22556.500000,1,0.758209,0.764677,0.760934,0.002635
22556.750000,1,0.707049,0.714311,0.710022,0.002852
22557.000000,1,0.653320,0.660923,0.656693,0.003086
22557.250000,1,0.599129,0.606724,0.602317,0.003019
22557.500000,1,0.544509,0.552286,0.548109,0.002918
22557.750000,1,0.492726,0.499893,0.496114,0.002785
22558.000000,1,0.444797,0.450920,0.447473,0.002494
22558.250000,1,0.401154,0.407214,0.403791,0.002310
22558.500000,1,0.362076,0.367236,0.364433,0.002040
22558.750000,1,0.328278,0.332915,0.330462,0.001787
22559.000000,1,0.299772,0.303446,0.301363,0.001423
22559.250000,1,0.276734,0.279706,0.278105,0.001095
22559.500000,1,0.260013,0.261867,0.260905,0.000697
22559.750000,1,0.249839,0.251022,0.250502,0.000409
22560.000000,2,0.275838,0.276490,0.276203,0.000204
22560.250000,2,0.278057,0.279334,0.278685,0.000416
22560.500000,2,0.285723,0.287604,0.286553,0.000679
22560.750000,2,0.298800,0.300922,0.299817,0.000852
22561.000000,2,0.316779,0.320022,0.318456,0.001258
22561.250000,2,0.340823,0.344279,0.342662,0.001454
22561.500000,2,0.370146,0.374639,0.372536,0.001845
22561.750000,2,0.405175,0.410320,0.407989,0.002057
22562.000000,2,0.444957,0.450372,0.447895,0.002270
22562.250000,2,0.488028,0.494618,0.491504,0.002447
22562.500000,2,0.533945,0.541256,0.537832,0.002687
22562.750000,2,0.582759,0.589244,0.586221,0.002637
22563.000000,2,0.632263,0.639318,0.635645,0.002690
22563.250000,2,0.680993,0.687691,0.684643,0.002546
22563.500000,2,0.728892,0.735201,0.732054,0.002344
22563.750000,2,0.772894,0.779333,0.776376,0.002462
22564.000000,2,0.814439,0.820049,0.817656,0.002156
22564.250000,2,0.852077,0.856658,0.854666,0.001811
22564.500000,2,0.886226,0.890956,0.888783,0.001703
22564.750000,2,0.916262,0.920908,0.918878,0.001586
22565.000000,2,0.943014,0.945836,0.944696,0.001006
22565.250000,2,0.964169,0.966239,0.965271,0.000688
22565.500000,2,0.980107,0.982045,0.981080,0.000569
22565.750000,2,0.993018,0.994081,0.993528,0.000398
22566.000000,2,1.003635,1.005247,1.004432,0.000557
22566.250000,2,1.012430,1.014508,1.013489,0.000741
22566.500000,2,1.020029,1.021495,1.020789,0.000524
22566.750000,2,1.024875,1.026521,1.025727,0.000501
22567.000000,2,1.027578,1.028609,1.028067,0.000372
22567.250000,2,1.029052,1.031106,1.029798,0.000662
22567.500000,2,1.032055,1.033994,1.033140,0.000711
22567.750000,2,1.038632,1.039857,1.039243,0.000395
22568.000000,2,1.046019,1.047380,1.046706,0.000394
22568.250000,2,1.054230,1.056192,1.055243,0.000677
22568.500000,2,1.060896,1.063314,1.062487,0.000864
22568.750000,2,1.067792,1.069428,1.068488,0.000539
22569.000000,2,1.073624,1.075164,1.074534,0.000557
22569.250000,2,1.080600,1.082154,1.081322,0.000486
22569.500000,2,1.088621,1.090549,1.089721,0.000664
22569.750000,2,1.098649,1.100081,1.099424,0.000518
22570.000000,2,1.108887,1.110252,1.109617,0.000491
22570.250000,2,1.118113,1.120483,1.119342,0.000923
22570.500000,2,1.128267,1.130614,1.129456,0.000766
22570.750000,2,1.138059,1.140480,1.139296,0.000902
22571.000000,2,1.147646,1.150103,1.148861,0.000827
22571.250000,2,1.157674,1.159252,1.158332,0.000591
22571.500000,2,1.164412,1.166873,1.165672,0.000742
22571.750000,2,1.170339,1.173162,1.171917,0.000955
22572.000000,2,1.177580,1.179286,1.178382,0.000609
22572.250000,2,1.183262,1.184835,1.184088,0.000548
22572.500000,2,1.190238,1.192598,1.191844,0.000714
22572.750000,2,1.199011,1.201067,1.200119,0.000749
22573.000000,2,1.206635,1.208460,1.207302,0.000570
22573.250000,2,1.213251,1.214814,1.214011,0.000455
22573.500000,2,1.218486,1.219850,1.219106,0.000534
22573.750000,2,1.222572,1.224245,1.223131,0.000650
22574.000000,2,1.225161,1.227766,1.226285,0.000847
22574.250000,2,1.227075,1.228599,1.227917,0.000577
22574.500000,2,1.226291,1.229070,1.227493,0.000831
22574.750000,2,1.224764,1.226642,1.225848,0.000610
22575.000000,2,1.222810,1.225168,1.223908,0.000652
22575.250000,2,1.221278,1.224235,1.222562,0.000926
22575.500000,2,1.224070,1.225609,1.224630,0.000537
22575.750000,2,1.226719,1.229993,1.228223,0.001058
22576.000000,2,1.233137,1.234588,1.233809,0.000549
22576.250000,2,1.233481,1.235250,1.234766,0.000634
22576.500000,2,1.235565,1.237468,1.236292,0.000630
22576.750000,2,1.236857,1.238802,1.237790,0.000554
22577.000000,2,1.239470,1.241481,1.240522,0.000704
22577.250000,2,1.244367,1.246492,1.244978,0.000655
22577.500000,2,1.248678,1.250410,1.249588,0.000595
22577.750000,2,1.252017,1.253088,1.252580,0.000329
22578.000000,2,1.252615,1.254152,1.253474,0.000447
22578.250000,2,1.251722,1.253395,1.252804,0.000530
22578.500000,2,1.251211,1.252141,1.251661,0.000359
22578.750000,2,1.251404,1.252405,1.251712,0.000364
22579.000000,2,1.252311,1.253209,1.252689,0.000305
22579.250000,2,1.251784,1.252907,1.252402,0.000325
22579.500000,2,1.249758,1.251362,1.250562,0.000475
22579.750000,2,1.245532,1.247331,1.246334,0.000627
22580.000000,2,1.241511,1.243070,1.242102,0.000517
22580.250000,2,1.236865,1.237769,1.237312,0.000255
22580.500000,2,1.232116,1.233814,1.233353,0.000567
22580.750000,2,1.228867,1.230221,1.229589,0.000433
22581.000000,2,1.225041,1.226104,1.225517,0.000355
22581.250000,2,1.220161,1.220972,1.220638,0.000300
22581.500000,2,1.215633,1.216609,1.216168,0.000363
22581.750000,2,1.211387,1.212967,1.212011,0.000573
22582.000000,2,1.209507,1.210415,1.210036,0.000374
22582.250000,2,1.208724,1.209777,1.209409,0.000313
22582.500000,2,1.208721,1.210900,1.209810,0.000670
22582.750000,2,1.210570,1.211685,1.211139,0.000400
22583.000000,2,1.212936,1.214451,1.213461,0.000463
22583.250000,2,1.214924,1.216101,1.215497,0.000348
22583.500000,2,1.218530,1.219329,1.219092,0.000307
22583.750000,2,1.221144,1.222819,1.221951,0.000502
22584.000000,2,1.222050,1.223523,1.222899,0.000514
22584.250000,2,1.222273,1.223522,1.222874,0.000405
22584.500000,2,1.220512,1.222213,1.221339,0.000599
22584.750000,2,1.217313,1.219801,1.218921,0.000828
22585.000000,2,1.216210,1.216791,1.216523,0.000189
22585.250000,2,1.211690,1.212816,1.212287,0.000332
22585.500000,2,1.206335,1.207465,1.206873,0.000393
22585.750000,2,1.198449,1.200347,1.199765,0.000602
22586.000000,2,1.189582,1.191676,1.190558,0.000611
22586.250000,2,1.178899,1.181138,1.180199,0.000762
22586.500000,2,1.166615,1.169167,1.168027,0.000807
22586.750000,2,1.152088,1.154512,1.153379,0.000918
22587.000000,2,1.133135,1.136463,1.134802,0.001286
22587.250000,2,1.109399,1.113178,1.111457,0.001353
22587.500000,2,1.080275,1.085166,1.081969,0.001766
22587.750000,2,1.044423,1.049321,1.046883,0.001677
22588.000000,2,1.002231,1.008817,1.005535,0.002280
22588.250000,2,0.954396,0.961956,0.958126,0.002625
22588.500000,2,0.901467,0.909790,0.905297,0.003002
22588.750000,2,0.843646,0.852475,0.847840,0.003123
22589.000000,2,0.782478,0.791722,0.786703,0.003211
22589.250000,2,0.719443,0.728379,0.723724,0.003132
22589.500000,2,0.656014,0.665388,0.660403,0.003281
22589.750000,2,0.593382,0.602826,0.597633,0.003235
22590.000000,2,0.533073,0.541808,0.537283,0.003152
22590.250000,2,0.477046,0.484902,0.480696,0.002714
22590.500000,2,0.426098,0.433349,0.429515,0.002440
22590.750000,2,0.382138,0.388113,0.384913,0.002116
22591.000000,2,0.345227,0.350214,0.347450,0.001753
22591.250000,2,0.316036,0.319901,0.317850,0.001387
22591.500000,2,0.295068,0.298034,0.296416,0.001016
22591.750000,2,0.282491,0.283981,0.283231,0.000500
22592.000000,3,0.318183,0.319000,0.318692,0.000265
22592.250000,3,0.321247,0.322987,0.322275,0.000614
22592.500000,3,0.331964,0.334579,0.333480,0.000973
22592.750000,3,0.349968,0.353777,0.352227,0.001441
22593.000000,3,0.375876,0.380705,0.378453,0.001949
22593.250000,3,0.407403,0.412989,0.410470,0.002164
22593.500000,3,0.445125,0.451506,0.448677,0.002546
22593.750000,3,0.488629,0.495668,0.492527,0.002945
22594.000000,3,0.537238,0.545025,0.541185,0.003128
22594.250000,3,0.588373,0.596309,0.592657,0.003424
22594.500000,3,0.641354,0.648985,0.645418,0.003349
22594.750000,3,0.693436,0.701429,0.697626,0.003333
22595.000000,3,0.744768,0.752346,0.748680,0.003289
22595.250000,3,0.793964,0.801654,0.798037,0.003281
22595.500000,3,0.842019,0.849941,0.846211,0.003273
22595.750000,3,0.888642,0.896262,0.892614,0.003167
22596.000000,3,0.931601,0.939035,0.935515,0.003005
22596.250000,3,0.968903,0.976519,0.973121,0.002621
22596.500000,3,1.000925,1.007017,1.004462,0.002124
22596.750000,3,1.027867,1.034271,1.031293,0.002288
22597.000000,3,1.051496,1.057028,1.054262,0.001865
22597.250000,3,1.072195,1.078349,1.075724,0.002009
22597.500000,3,1.091566,1.096610,1.094431,0.001606
22597.750000,3,1.107734,1.112576,1.110311,0.001676
22598.000000,3,1.119564,1.123643,1.121690,0.001307
22598.250000,3,1.125483,1.130321,1.128435,0.001499
22598.500000,3,1.129420,1.132434,1.131111,0.000967
22598.750000,3,1.128745,1.132660,1.131479,0.001220
22599.000000,3,1.128212,1.130680,1.129634,0.000784
22599.250000,3,1.123684,1.125420,1.124525,0.000653
22599.500000,3,1.115884,1.118030,1.116938,0.000733
22599.750000,3,1.107221,1.109637,1.108219,0.000871
22600.000000,3,1.101079,1.103518,1.102388,0.000966
22600.250000,3,1.095864,1.097596,1.096744,0.000601
22600.500000,3,1.095502,1.097028,1.096412,0.000568
22600.750000,3,1.097354,1.098233,1.097985,0.000273
22601.000000,3,1.098210,1.099979,1.099050,0.000552
22601.250000,3,1.097775,1.098626,1.098194,0.000258
22601.500000,3,1.094686,1.096134,1.095438,0.000493
22601.750000,3,1.092106,1.093332,1.092588,0.000386
22602.000000,3,1.088346,1.089868,1.089204,0.000456
22602.250000,3,1.084526,1.085750,1.085209,0.000396
22602.500000,3,1.078458,1.080909,1.079838,0.000751
22602.750000,3,1.071487,1.073257,1.072451,0.000638
22603.000000,3,1.065117,1.066336,1.065838,0.000452
22603.250000,3,1.061973,1.062933,1.062468,0.000335
22603.500000,3,1.062403,1.064240,1.063410,0.000585
22603.750000,3,1.067183,1.068900,1.068331,0.000562
22604.000000,3,1.073494,1.075517,1.074585,0.000713
22604.250000,3,1.078246,1.079325,1.078645,0.000338
22604.500000,3,1.079561,1.080531,1.079944,0.000362
22604.750000,3,1.079796,1.080676,1.080193,0.000338
22605.000000,3,1.081304,1.083174,1.082246,0.000569
22605.250000,3,1.087670,1.088585,1.088114,0.000342
22605.500000,3,1.095985,1.098435,1.097576,0.000800
22605.750000,3,1.106838,1.109546,1.108246,0.000965
22606.000000,3,1.117460,1.119464,1.118495,0.000815
22606.250000,3,1.125551,1.127046,1.126497,0.000558
22606.500000,3,1.133036,1.134854,1.133894,0.000794
22606.750000,3,1.140831,1.142718,1.141514,0.000692
22607.000000,3,1.148522,1.150310,1.149774,0.000658
22607.250000,3,1.157200,1.158662,1.157924,0.000521
22607.500000,3,1.163386,1.165581,1.164426,0.000665
22607.750000,3,1.168110,1.170320,1.169261,0.000644
22608.000000,3,1.172530,1.174914,1.173772,0.000665
22608.250000,3,1.177604,1.178969,1.178125,0.000495
22608.500000,3,1.183372,1.185260,1.184705,0.000710
22608.750000,3,1.191580,1.193280,1.192583,0.000599
22609.000000,3,1.198887,1.200719,1.199852,0.000571
22609.250000,3,1.205589,1.207239,1.206661,0.000571
22609.500000,3,1.211395,1.212567,1.212113,0.000370
22609.750000,3,1.215951,1.217188,1.216557,0.000448
22610.000000,3,1.220462,1.221659,1.221134,0.000395
22610.250000,3,1.224873,1.225868,1.225326,0.000337
22610.500000,3,1.226997,1.229019,1.228082,0.000555
22610.750000,3,1.228078,1.229788,1.229074,0.000509
22611.000000,3,1.227888,1.229633,1.228760,0.000532
22611.250000,3,1.226807,1.228428,1.227873,0.000490
22611.500000,3,1.226076,1.228143,1.226931,0.000616
22611.750000,3,1.224575,1.226915,1.225461,0.000708
22612.000000,3,1.222404,1.225808,1.223483,0.001025
22612.250000,3,1.219186,1.220532,1.220083,0.000477
22612.500000,3,1.215444,1.217784,1.216441,0.000772
22612.750000,3,1.211515,1.213586,1.212125,0.000658
22613.000000,3,1.206007,1.208854,1.207289,0.000942
22613.250000,3,1.200718,1.203820,1.201815,0.000953
22613.500000,3,1.193270,1.195877,1.194324,0.000965
22613.750000,3,1.184257,1.188296,1.185783,0.001314
22614.000000,3,1.175434,1.178480,1.177036,0.001114
22614.250000,3,1.169414,1.171392,1.170313,0.000721
22614.500000,3,1.166696,1.168572,1.167736,0.000626
22614.750000,3,1.167850,1.170667,1.169149,0.000932
22615.000000,3,1.173241,1.175661,1.174294,0.000717
22615.250000,3,1.178789,1.180664,1.179596,0.000621
22615.500000,3,1.183666,1.185507,1.184591,0.000627
22615.750000,3,1.186689,1.189624,1.188053,0.000939
22616.000000,3,1.189033,1.191814,1.190512,0.000963
22616.250000,3,1.189835,1.193363,1.191697,0.001109
22616.500000,3,1.190826,1.193470,1.192139,0.000909
22616.750000,3,1.189288,1.192796,1.190694,0.001136
22617.000000,3,1.186840,1.189484,1.188141,0.000968
22617.250000,3,1.182617,1.186050,1.184071,0.001070
22617.500000,3,1.177708,1.181490,1.179197,0.001162
22617.750000,3,1.172073,1.175530,1.174067,0.001081
22618.000000,3,1.166371,1.170335,1.168060,0.001293
22618.250000,3,1.158631,1.162261,1.159923,0.001124
22618.500000,3,1.146165,1.151015,1.148512,0.001639
22618.750000,3,1.131272,1.135531,1.133197,0.001382
22619.000000,3,1.111884,1.116725,1.113911,0.001633
22619.250000,3,1.088645,1.093941,1.090956,0.001926
22619.500000,3,1.061734,1.067786,1.064215,0.002240
22619.750000,3,1.029429,1.035106,1.032231,0.002272
22620.000000,3,0.991490,0.998200,0.994966,0.002677
22620.250000,3,0.948087,0.955054,0.951468,0.002921
22620.500000,3,0.898817,0.906313,0.902366,0.003156
22620.750000,3,0.845626,0.853274,0.849147,0.003275
22621.000000,3,0.789070,0.796812,0.792668,0.003442
22621.250000,3,0.729502,0.737881,0.733451,0.003604
22621.500000,3,0.669985,0.677656,0.673628,0.003278
22621.750000,3,0.610416,0.618754,0.614247,0.003332
22622.000000,3,0.553750,0.561333,0.557499,0.003099
22622.250000,3,0.501215,0.508483,0.504708,0.002923
22622.500000,3,0.454473,0.460974,0.457227,0.002512
22622.750000,3,0.413778,0.418974,0.416090,0.002021
22623.000000,3,0.379895,0.384368,0.381902,0.001619
22623.250000,3,0.352969,0.356789,0.354651,0.001250
22623.500000,3,0.334055,0.336618,0.335057,0.000825
22623.750000,3,0.322519,0.323881,0.323017,0.000426
22624.000000,4,0.302576,0.303834,0.303192,0.000433
22624.250000,4,0.306389,0.306984,0.306663,0.000237
22624.500000,4,0.313151,0.314788,0.313969,0.000570
22624.750000,4,0.328064,0.330356,0.329176,0.000907
22625.000000,4,0.347607,0.350907,0.349243,0.001321
22625.250000,4,0.373671,0.377476,0.375554,0.001510
22625.500000,4,0.404305,0.409176,0.406719,0.001816
22625.750000,4,0.442350,0.448066,0.445221,0.002339
22626.000000,4,0.482947,0.489178,0.486315,0.002330
22626.250000,4,0.529340,0.535905,0.532925,0.002783
22626.500000,4,0.576113,0.583621,0.579855,0.002948
22626.750000,4,0.626331,0.633873,0.630201,0.003074
22627.000000,4,0.674604,0.682022,0.678423,0.002790
22627.250000,4,0.723888,0.731496,0.727782,0.003067
22627.500000,4,0.769195,0.775443,0.772661,0.002629
22627.750000,4,0.813184,0.819584,0.816344,0.002728
22628.000000,4,0.852506,0.858278,0.855717,0.002336
22628.250000,4,0.891173,0.895750,0.893581,0.002064
22628.500000,4,0.923766,0.929558,0.926748,0.002348
22628.750000,4,0.956439,0.962852,0.959371,0.002452
22629.000000,4,0.983495,0.988108,0.985580,0.001748
22629.250000,4,1.008585,1.013011,1.010420,0.001621
22629.500000,4,1.027366,1.031338,1.029265,0.001423
22629.750000,4,1.044690,1.049770,1.047177,0.001843
22630.000000,4,1.058901,1.062976,1.060766,0.001505
22630.250000,4,1.072599,1.076692,1.074232,0.001553
22630.500000,4,1.082632,1.084881,1.083685,0.000966
22630.750000,4,1.092252,1.094752,1.093490,0.000957
22631.000000,4,1.098746,1.099937,1.099438,0.000407
22631.250000,4,1.105399,1.107469,1.106115,0.000712
22631.500000,4,1.108754,1.110606,1.109603,0.000587
22631.750000,4,1.113059,1.114812,1.113665,0.000555
22632.000000,4,1.112527,1.113713,1.113243,0.000372
22632.250000,4,1.111453,1.113939,1.112988,0.000711
22632.500000,4,1.108903,1.111124,1.110479,0.000724
22632.750000,4,1.110188,1.111839,1.111395,0.000517
22633.000000,4,1.111021,1.113119,1.112473,0.000648
22633.250000,4,1.115347,1.118835,1.117014,0.000998
22633.500000,4,1.119984,1.121509,1.120429,0.000501
22633.750000,4,1.123316,1.125394,1.124663,0.000603
22634.000000,4,1.124210,1.126132,1.125556,0.000614
22634.250000,4,1.125414,1.127993,1.127284,0.000802
22634.500000,4,1.126046,1.127320,1.126621,0.000429
22634.750000,4,1.126398,1.128909,1.128018,0.000733
22635.000000,4,1.125645,1.127131,1.126522,0.000573
22635.250000,4,1.125293,1.127524,1.126474,0.000700
22635.500000,4,1.121520,1.123574,1.122987,0.000650
22635.750000,4,1.120034,1.122831,1.122200,0.000899
22636.000000,4,1.120034,1.121420,1.120877,0.000454
22636.250000,4,1.120375,1.123119,1.122167,0.000827
22636.500000,4,1.121931,1.123495,1.122943,0.000490
22636.750000,4,1.125028,1.127051,1.125755,0.000622
22637.000000,4,1.124470,1.126154,1.125555,0.000496
22637.250000,4,1.125585,1.127182,1.126595,0.000464
22637.500000,4,1.124671,1.126182,1.125703,0.000488
22637.750000,4,1.126739,1.128647,1.127938,0.000596
22638.000000,4,1.128031,1.129713,1.128539,0.000538
22638.250000,4,1.130007,1.130705,1.130391,0.000241
22638.500000,4,1.129039,1.130854,1.129571,0.000570
22638.750000,4,1.129228,1.130886,1.130045,0.000507
22639.000000,4,1.128456,1.129840,1.129123,0.000398
22639.250000,4,1.130963,1.131858,1.131428,0.000331
22639.500000,4,1.131865,1.133082,1.132361,0.000372
22639.750000,4,1.135197,1.136474,1.135797,0.000384
22640.000000,4,1.173139,1.224074,1.201514,0.016478
22640.250000,4,1.136075,1.136824,1.136418,0.000264
22640.500000,4,1.134283,1.135232,1.134667,0.000386
22640.750000,4,1.134045,1.134946,1.134544,0.000331
22641.000000,4,1.132556,1.133509,1.133027,0.000311
22641.250000,4,1.131502,1.133048,1.132423,0.000545
22641.500000,4,1.127963,1.129298,1.128481,0.000561
22641.750000,4,1.124562,1.126228,1.125496,0.000542
22642.000000,4,1.121246,1.122686,1.121921,0.000469
22642.250000,4,1.123276,1.124305,1.123799,0.000296
22642.500000,4,1.127853,1.129755,1.129121,0.000618
22642.750000,4,1.138181,1.140343,1.139227,0.000765
22643.000000,4,1.147706,1.148585,1.148129,0.000348
22643.250000,4,1.155912,1.157478,1.156957,0.000499
22643.500000,4,1.160316,1.161961,1.161221,0.000553
22643.750000,4,1.166197,1.167730,1.167212,0.000479
22644.000000,4,1.171686,1.173340,1.172541,0.000574
22644.250000,4,1.180895,1.182568,1.181903,0.000670
22644.500000,4,1.189109,1.190983,1.190024,0.000563
22644.750000,4,1.198637,1.200680,1.199305,0.000680
22645.000000,4,1.203043,1.204725,1.203880,0.000643
22645.250000,4,1.208187,1.209392,1.208691,0.000357
22645.500000,4,1.209994,1.211962,1.210977,0.000618
22645.750000,4,1.215168,1.216519,1.215914,0.000435
22646.000000,4,1.217500,1.220262,1.219174,0.000834
22646.250000,4,1.222138,1.224478,1.223155,0.000664
22646.500000,4,1.221622,1.224408,1.222684,0.000816
22646.750000,4,1.222491,1.224950,1.223391,0.000781
22647.000000,4,1.222263,1.224408,1.223035,0.000617
22647.250000,4,1.226197,1.229396,1.227832,0.000962
22647.500000,4,1.232118,1.236522,1.233536,0.001422
22647.750000,4,1.241629,1.244873,1.243138,0.000961
22648.000000,4,1.248857,1.253093,1.250596,0.001246
22648.250000,4,1.257161,1.260872,1.258492,0.001066
22648.500000,4,1.260828,1.265478,1.262060,0.001494
22648.750000,4,1.264638,1.267526,1.265704,0.000854
22649.000000,4,1.264089,1.268289,1.265419,0.001248
22649.250000,4,1.262847,1.267576,1.264520,0.001371
22649.500000,4,1.256830,1.261273,1.258612,0.001532
22649.750000,4,1.249200,1.253384,1.250876,0.001216
22650.000000,4,1.239947,1.243317,1.241538,0.001045
22650.250000,4,1.227043,1.231975,1.229110,0.001549
22650.500000,4,1.214445,1.219570,1.216294,0.001636
22650.750000,4,1.201155,1.206743,1.203561,0.001750
22651.000000,4,1.180710,1.188516,1.184535,0.002565
22651.250000,4,1.159130,1.164919,1.161576,0.002183
22651.500000,4,1.126499,1.133975,1.130193,0.002679
22651.750000,4,1.091823,1.098851,1.095591,0.002829
22652.000000,4,1.050628,1.058097,1.054491,0.003217
22652.250000,4,1.006945,1.014029,1.010486,0.003014
22652.500000,4,0.955318,0.963822,0.959367,0.003673
