# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.216966,0.217710,0.217237,0.000241
22228.250000,1,0.218790,0.219964,0.219466,0.000333
22228.500000,1,0.225558,0.227161,0.226217,0.000527
22228.750000,1,0.236344,0.238676,0.237441,0.000891
22229.000000,1,0.252130,0.255393,0.253579,0.001198
22229.250000,1,0.272607,0.276367,0.274504,0.001444
22229.500000,1,0.297894,0.302630,0.300314,0.001747
22229.750000,1,0.327624,0.333374,0.330443,0.002176
22230.000000,1,0.361121,0.367663,0.364343,0.002339
22230.250000,1,0.397956,0.404815,0.401482,0.002577
22230.500000,1,0.437940,0.445231,0.441669,0.002690
22230.750000,1,0.480550,0.487967,0.484248,0.002847
22231.000000,1,0.525437,0.533165,0.529124,0.002961
22231.250000,1,0.570873,0.579504,0.575452,0.003170
22231.500000,1,0.618092,0.626238,0.622249,0.003186
22231.750000,1,0.664740,0.672673,0.668781,0.003055
22232.000000,1,0.710716,0.718089,0.714685,0.002799
22232.250000,1,0.755593,0.763374,0.759255,0.002830
22232.500000,1,0.798602,0.806299,0.802605,0.002943
22232.750000,1,0.841596,0.848795,0.845223,0.002757
22233.000000,1,0.881956,0.889220,0.885702,0.002740
22233.250000,1,0.919925,0.926639,0.923578,0.002590
22233.500000,1,0.955392,0.961925,0.958681,0.002419
22233.750000,1,0.989202,0.994905,0.992014,0.002059
22234.000000,1,1.021730,1.028349,1.024876,0.002255
22234.250000,1,1.054716,1.060731,1.057667,0.002226
22234.500000,1,1.088136,1.095098,1.091328,0.002389
22234.750000,1,1.120914,1.127411,1.124144,0.002367
22235.000000,1,1.152883,1.158553,1.155527,0.002137
22235.250000,1,1.181606,1.186826,1.184017,0.001875
22235.500000,1,1.207248,1.211248,1.209622,0.001527
22235.750000,1,1.230965,1.235494,1.233210,0.001520
22236.000000,1,1.254324,1.258795,1.256621,0.001536
22236.250000,1,1.276027,1.280638,1.278302,0.001732
22236.500000,1,1.295695,1.300774,1.298536,0.001548
22236.750000,1,1.315550,1.318379,1.317033,0.001181
22237.000000,1,1.331875,1.335717,1.333636,0.001459
22237.250000,1,1.348050,1.351456,1.349541,0.001273
22237.500000,1,1.363273,1.366690,1.365313,0.001149
22237.750000,1,1.378079,1.382576,1.380847,0.001706
22238.000000,1,1.394492,1.398109,1.396311,0.001216
22238.250000,1,1.409166,1.412122,1.410882,0.001040
22238.500000,1,1.421880,1.425331,1.423994,0.001149
22238.750000,1,1.434767,1.437567,1.436223,0.001009
22239.000000,1,1.446681,1.450816,1.448795,0.001546
22239.250000,1,1.462795,1.464481,1.463658,0.000621
22239.500000,1,1.477044,1.480032,1.478475,0.001121
22239.750000,1,1.490977,1.495017,1.492811,0.001296
22240.000000,1,1.504165,1.506836,1.505631,0.001127
22240.250000,1,1.514882,1.517724,1.516458,0.000992
22240.500000,1,1.523434,1.525609,1.524463,0.000662
22240.750000,1,1.529936,1.532145,1.531003,0.000765
22241.000000,1,1.533747,1.536550,1.534869,0.000915
22241.250000,1,1.535943,1.537762,1.536932,0.000638
22241.500000,1,1.535450,1.536760,1.536120,0.000505
22241.750000,1,1.530322,1.531390,1.530839,0.000343
22242.000000,1,1.521926,1.523656,1.522683,0.000622
22242.250000,1,1.511317,1.514270,1.512964,0.000864
22242.500000,1,1.500236,1.504018,1.502514,0.001150
22242.750000,1,1.490442,1.494097,1.491895,0.001146
22243.000000,1,1.479250,1.482103,1.480835,0.000984
22243.250000,1,1.466822,1.470660,1.468669,0.001169
22243.500000,1,1.454725,1.457684,1.456820,0.000918
22243.750000,1,1.443051,1.444954,1.444232,0.000660
22244.000000,1,1.432241,1.433828,1.433079,0.000464
22244.250000,1,1.421540,1.424149,1.422955,0.000854
22244.500000,1,1.412483,1.414683,1.413948,0.000712
22244.750000,1,1.403944,1.406952,1.405586,0.001047
22245.000000,1,1.395142,1.397398,1.396227,0.000721
22245.250000,1,1.385977,1.387625,1.386951,0.000536
22245.500000,1,1.375680,1.377891,1.376825,0.000769
22245.750000,1,1.363875,1.366474,1.365417,0.000741
22246.000000,1,1.351774,1.354872,1.353637,0.000953
22246.250000,1,1.338337,1.342593,1.340144,0.001407
22246.500000,1,1.322587,1.325961,1.324324,0.001159
22246.750000,1,1.306046,1.308927,1.307376,0.001080
22247.000000,1,1.287863,1.291051,1.289238,0.001197
22247.250000,1,1.269236,1.272921,1.271144,0.001184
22247.500000,1,1.251342,1.254371,1.252771,0.001095
22247.750000,1,1.231113,1.235043,1.233410,0.001387
22248.000000,1,1.211914,1.216000,1.213658,0.001334
22248.250000,1,1.190746,1.193974,1.192163,0.001143
22248.500000,1,1.169439,1.173459,1.171250,0.001455
22248.750000,1,1.148579,1.152259,1.150309,0.001244
22249.000000,1,1.130468,1.134896,1.132304,0.001555
22249.250000,1,1.114232,1.118434,1.116079,0.001304
22249.500000,1,1.100259,1.102636,1.101318,0.000852
22249.750000,1,1.083924,1.088108,1.086380,0.001386
22250.000000,1,1.069395,1.073739,1.071415,0.001593
22250.250000,1,1.054946,1.057620,1.056131,0.000881
22250.500000,1,1.039216,1.042569,1.040945,0.001128
22250.750000,1,1.025085,1.028270,1.026670,0.001179
22251.000000,1,1.012191,1.015776,1.013785,0.001222
22251.250000,1,0.999391,1.002717,1.001131,0.001124
22251.500000,1,0.986804,0.991006,0.988938,0.001270
22251.750000,1,0.975398,0.978470,0.977131,0.000960
22252.000000,1,0.965059,0.967824,0.966595,0.000910
22252.250000,1,0.955049,0.957254,0.956173,0.000818
22252.500000,1,0.944624,0.947731,0.946014,0.000929
22252.750000,1,0.932718,0.935964,0.934650,0.001135
22253.000000,1,0.921003,0.924796,0.922480,0.001341
22253.250000,1,0.907139,0.911270,0.909281,0.001314
22253.500000,1,0.893811,0.897278,0.895723,0.001158
22253.750000,1,0.881412,0.884909,0.882790,0.001172
22254.000000,1,0.869241,0.871758,0.870588,0.000977
22254.250000,1,0.856273,0.860138,0.857894,0.001323
22254.500000,1,0.841107,0.845364,0.843063,0.001416
22254.750000,1,0.823003,0.828107,0.825440,0.001713
22255.000000,1,0.803163,0.807756,0.805043,0.001611
22255.250000,1,0.779795,0.784382,0.781702,0.001587
22255.500000,1,0.754126,0.760151,0.757239,0.001987
22255.750000,1,0.728954,0.734243,0.731268,0.002053
22256.000000,1,0.699602,0.705644,0.702500,0.002246
22256.250000,1,0.666971,0.674239,0.670403,0.002614
22256.500000,1,0.630835,0.638407,0.634452,0.002680
22256.750000,1,0.591059,0.599126,0.595159,0.002920
22257.000000,1,0.550087,0.558622,0.554142,0.002972
22257.250000,1,0.508718,0.516434,0.512164,0.002996
22257.500000,1,0.466316,0.474406,0.470257,0.003027
22257.750000,1,0.425345,0.433118,0.428992,0.002835
22258.000000,1,0.385474,0.393028,0.388997,0.002747
22258.250000,1,0.347584,0.354997,0.351197,0.002696
22258.500000,1,0.313548,0.320446,0.316860,0.002392
22258.750000,1,0.284272,0.289853,0.286791,0.001951
22259.000000,1,0.259656,0.264671,0.261961,0.001706
22259.250000,1,0.240868,0.244386,0.242497,0.001246
22259.500000,1,0.227193,0.229902,0.228503,0.000898
22259.750000,1,0.219261,0.220932,0.219954,0.000510
22260.000000,2,0.317868,0.318625,0.318325,0.000303
22260.250000,2,0.320279,0.321183,0.320827,0.000267
22260.500000,2,0.327465,0.329426,0.328352,0.000659
22260.750000,2,0.340010,0.342855,0.341158,0.001055
22261.000000,2,0.357567,0.361133,0.359219,0.001273
22261.250000,2,0.380386,0.385006,0.382566,0.001717
22261.500000,2,0.408024,0.413593,0.410857,0.001997
22261.750000,2,0.440604,0.447299,0.443888,0.002309
22262.000000,2,0.478433,0.485426,0.481851,0.002570
22262.250000,2,0.519794,0.527818,0.523920,0.002925
22262.500000,2,0.565709,0.574367,0.569843,0.003166
22262.750000,2,0.613377,0.622191,0.617700,0.003206
22263.000000,2,0.661691,0.670700,0.666125,0.003353
22263.250000,2,0.709471,0.718267,0.713917,0.003270
22263.500000,2,0.755560,0.764026,0.759883,0.003199
22263.750000,2,0.800166,0.808293,0.804175,0.003052
22264.000000,2,0.842905,0.850556,0.846649,0.002833
22264.250000,2,0.882846,0.890298,0.886686,0.002676
22264.500000,2,0.919234,0.925416,0.922629,0.002324
22264.750000,2,0.950434,0.957334,0.953835,0.002383
22265.000000,2,0.976881,0.983064,0.980436,0.002224
22265.250000,2,1.000562,1.004874,1.002959,0.001596
22265.500000,2,1.019937,1.025470,1.023204,0.001760
22265.750000,2,1.039880,1.043905,1.042055,0.001498
22266.000000,2,1.055579,1.060773,1.058771,0.001840
22266.250000,2,1.070999,1.074555,1.072703,0.001261
22266.500000,2,1.080931,1.084257,1.082766,0.001039
22266.750000,2,1.088243,1.091595,1.089872,0.000985
22267.000000,2,1.093951,1.096749,1.095267,0.001145
22267.250000,2,1.098523,1.101983,1.100156,0.001228
22267.500000,2,1.103533,1.107167,1.105358,0.001242
22267.750000,2,1.108793,1.112412,1.110572,0.001163
22268.000000,2,1.113186,1.116516,1.114725,0.001018
22268.250000,2,1.115270,1.118023,1.116612,0.000865
22268.500000,2,1.114565,1.117324,1.115698,0.000938
22268.750000,2,1.113913,1.116468,1.114831,0.000851
22269.000000,2,1.111433,1.115019,1.113496,0.001265
22269.250000,2,1.111848,1.114690,1.113269,0.000991
22269.500000,2,1.112648,1.115698,1.114074,0.001011
22269.750000,2,1.113026,1.115438,1.114442,0.000737
22270.000000,2,1.111698,1.114859,1.113343,0.001033
22270.250000,2,1.110347,1.112774,1.111610,0.000846
22270.500000,2,1.107985,1.110630,1.108944,0.000788
22270.750000,2,1.106173,1.108183,1.107012,0.000686
22271.000000,2,1.103783,1.106018,1.104623,0.000669
22271.250000,2,1.101121,1.103815,1.102380,0.000842
22271.500000,2,1.098871,1.101188,1.099907,0.000811
22271.750000,2,1.096038,1.098274,1.096850,0.000795
22272.000000,2,1.093726,1.095476,1.094745,0.000643
22272.250000,2,1.089617,1.091595,1.090336,0.000704
22272.500000,2,1.087625,1.089992,1.088438,0.000795
22272.750000,2,1.086729,1.087860,1.087161,0.000368
22273.000000,2,1.084871,1.086119,1.085565,0.000424
22273.250000,2,1.083750,1.085252,1.084511,0.000417
22273.500000,2,1.082674,1.083673,1.083075,0.000335
22273.750000,2,1.080433,1.082508,1.081506,0.000709
22274.000000,2,1.079487,1.081101,1.080157,0.000614
22274.250000,2,1.078960,1.080173,1.079636,0.000384
22274.500000,2,1.077524,1.079103,1.078304,0.000522
22274.750000,2,1.076737,1.078217,1.077268,0.000530
22275.000000,2,1.074656,1.076081,1.075368,0.000440
22275.250000,2,1.072005,1.073466,1.072648,0.000531
22275.500000,2,1.069713,1.071239,1.070445,0.000510
22275.750000,2,1.067406,1.068671,1.067984,0.000393
22276.000000,2,1.071543,1.075928,1.073392,0.001568
22276.250000,2,1.062725,1.063519,1.063095,0.000275
22276.500000,2,1.060249,1.061257,1.060749,0.000366
22276.750000,2,1.058867,1.060208,1.059707,0.000472
22277.000000,2,1.057979,1.059696,1.059016,0.000554
22277.250000,2,1.059646,1.060807,1.060215,0.000391
22277.500000,2,1.062450,1.063468,1.062869,0.000365
22277.750000,2,1.065528,1.067040,1.066297,0.000440
22278.000000,2,1.069823,1.071677,1.070697,0.000629
22278.250000,2,1.075378,1.076329,1.075861,0.000294
22278.500000,2,1.079970,1.082185,1.081510,0.000736
22278.750000,2,1.087467,1.088888,1.088132,0.000483
22279.000000,2,1.094151,1.096978,1.095616,0.000973
22279.250000,2,1.102953,1.105313,1.104040,0.000763
22279.500000,2,1.112140,1.114230,1.112858,0.000715
22279.750000,2,1.120477,1.123482,1.121849,0.000964
22280.000000,2,1.130925,1.134192,1.132463,0.001112
22280.250000,2,1.141644,1.144137,1.143012,0.000967
22280.500000,2,1.152905,1.155204,1.153987,0.000876
22280.750000,2,1.163696,1.166981,1.165656,0.001050
22281.000000,2,1.175811,1.178631,1.176822,0.000959
22281.250000,2,1.187179,1.189906,1.188209,0.001088
22281.500000,2,1.198601,1.201644,1.200369,0.000992
22281.750000,2,1.211267,1.214230,1.212729,0.001181
22282.000000,2,1.223150,1.226471,1.225065,0.001077
22282.250000,2,1.235605,1.238919,1.237027,0.001220
22282.500000,2,1.247570,1.250411,1.248720,0.001013
22282.750000,2,1.257878,1.260946,1.259177,0.001003
22283.000000,2,1.266979,1.270652,1.268503,0.001093
22283.250000,2,1.275461,1.279322,1.277493,0.001374
22283.500000,2,1.285067,1.287904,1.286274,0.000909
22283.750000,2,1.293034,1.296594,1.294878,0.001245
22284.000000,2,1.300267,1.304347,1.301967,0.001192
22284.250000,2,1.305149,1.307898,1.306501,0.001186
22284.500000,2,1.307051,1.310029,1.308658,0.001118
22284.750000,2,1.308321,1.311893,1.309957,0.001260
22285.000000,2,1.308691,1.312919,1.311068,0.001541
22285.250000,2,1.310282,1.313619,1.312113,0.001297
22285.500000,2,1.310810,1.314133,1.312348,0.001177
22285.750000,2,1.309064,1.313051,1.310595,0.001293
22286.000000,2,1.303719,1.308290,1.306159,0.001560
22286.250000,2,1.297518,1.301005,1.299138,0.001283
22286.500000,2,1.288006,1.292113,1.289654,0.001425
22286.750000,2,1.275625,1.279392,1.277472,0.001211
22287.000000,2,1.260213,1.265237,1.262583,0.001746
22287.250000,2,1.239278,1.244896,1.241877,0.001862
22287.500000,2,1.212256,1.218428,1.214803,0.002298
22287.750000,2,1.176788,1.185137,1.181052,0.002999
22288.000000,2,1.136219,1.145570,1.140514,0.003321
22288.250000,2,1.090852,1.100465,1.094947,0.003536
22288.500000,2,1.039964,1.049841,1.044336,0.003708
22288.750000,2,0.984231,0.995511,0.989768,0.004115
22289.000000,2,0.923779,0.935216,0.929317,0.004250
22289.250000,2,0.858478,0.870361,0.864305,0.004506
22289.500000,2,0.787718,0.800347,0.794108,0.004749
22289.750000,2,0.715767,0.729198,0.722136,0.005166
22290.000000,2,0.644198,0.657218,0.650341,0.004779
22290.250000,2,0.576025,0.588431,0.581988,0.004586
22290.500000,2,0.513039,0.524364,0.518358,0.004142
22290.750000,2,0.456833,0.466996,0.461574,0.003763
22291.000000,2,0.408580,0.417015,0.412636,0.003034
22291.250000,2,0.370653,0.377590,0.373847,0.002405
22291.500000,2,0.343351,0.347965,0.345570,0.001633
22291.750000,2,0.327388,0.330069,0.328534,0.000919
22292.000000,3,0.308484,0.309149,0.308857,0.000238
22292.250000,3,0.312360,0.313610,0.313022,0.000494
22292.500000,3,0.323778,0.326928,0.325332,0.001148
22292.750000,3,0.343576,0.347772,0.345784,0.001606
22293.000000,3,0.371049,0.376712,0.373938,0.002139
22293.250000,3,0.406074,0.413396,0.409861,0.002713
22293.500000,3,0.447669,0.456030,0.451949,0.003074
22293.750000,3,0.494531,0.503980,0.499405,0.003529
22294.000000,3,0.546179,0.555469,0.550910,0.003518
22294.250000,3,0.599462,0.609097,0.604150,0.003594
22294.500000,3,0.652992,0.663375,0.658296,0.003735
22294.750000,3,0.707474,0.717297,0.712546,0.003642
22295.000000,3,0.761749,0.771272,0.766591,0.003609
22295.250000,3,0.814967,0.824604,0.820024,0.003598
22295.500000,3,0.866208,0.875549,0.871003,0.003421
22295.750000,3,0.913490,0.921616,0.917600,0.002910
22296.000000,3,0.954185,0.962256,0.958517,0.003011
22296.250000,3,0.988638,0.994360,0.991842,0.002178
22296.500000,3,1.016736,1.022558,1.019751,0.002164
22296.750000,3,1.042032,1.046484,1.044163,0.001807
22297.000000,3,1.062068,1.066616,1.064703,0.001591
22297.250000,3,1.079420,1.083419,1.081763,0.001213
22297.500000,3,1.092535,1.095924,1.094235,0.001379
22297.750000,3,1.098830,1.103315,1.101323,0.001344
22298.000000,3,1.101614,1.104714,1.102942,0.001186
22298.250000,3,1.100652,1.103274,1.101683,0.001000
22298.500000,3,1.097401,1.100749,1.098862,0.001113
22298.750000,3,1.094902,1.097324,1.096071,0.000843
22299.000000,3,1.091312,1.094307,1.092558,0.001027
22299.250000,3,1.086100,1.089334,1.087642,0.001133
22299.500000,3,1.079815,1.082112,1.080974,0.000936
22299.750000,3,1.071399,1.074293,1.073241,0.000953
22300.000000,3,1.068585,1.069850,1.069268,0.000354
22300.250000,3,1.055796,1.058825,1.057377,0.001109
22300.500000,3,1.049135,1.051452,1.050573,0.000797
22300.750000,3,1.043487,1.046131,1.044904,0.000967
22301.000000,3,1.038251,1.040952,1.039345,0.000987
22301.250000,3,1.032642,1.035025,1.033853,0.000823
22301.500000,3,1.027515,1.029543,1.028591,0.000827
22301.750000,3,1.024790,1.026432,1.025559,0.000600
22302.000000,3,1.022752,1.024543,1.023656,0.000581
22302.250000,3,1.023130,1.024549,1.023950,0.000412
22302.500000,3,1.023517,1.025717,1.024792,0.000747
22302.750000,3,1.024442,1.025596,1.024954,0.000445
22303.000000,3,1.024511,1.025203,1.024778,0.000227
22303.250000,3,1.024373,1.025176,1.024815,0.000284
22303.500000,3,1.024342,1.025385,1.024885,0.000388
22303.750000,3,1.023746,1.025948,1.024831,0.000741
22304.000000,3,1.024193,1.025118,1.024614,0.000347
22304.250000,3,1.022043,1.023889,1.023186,0.000576
22304.500000,3,1.020893,1.022163,1.021444,0.000401
22304.750000,3,1.018784,1.020144,1.019331,0.000423
22305.000000,3,1.017889,1.019137,1.018631,0.000403
22305.250000,3,1.018653,1.019948,1.019189,0.000405
22305.500000,3,1.020315,1.022028,1.021005,0.000528
22305.750000,3,1.022814,1.023994,1.023473,0.000362
22306.000000,3,1.024181,1.025774,1.025208,0.000582
22306.250000,3,1.026663,1.027875,1.027435,0.000414
22306.500000,3,1.029563,1.031658,1.030860,0.000695
22306.750000,3,1.034503,1.036337,1.035552,0.000672
22307.000000,3,1.041498,1.043632,1.042324,0.000695
22307.250000,3,1.048714,1.050836,1.049828,0.000700
22307.500000,3,1.056272,1.058562,1.057359,0.000721
22307.750000,3,1.063157,1.065236,1.064632,0.000649
22308.000000,3,1.070317,1.071860,1.071018,0.000556
22308.250000,3,1.076001,1.077700,1.076972,0.000568
22308.500000,3,1.082595,1.083800,1.083415,0.000381
22308.750000,3,1.089087,1.091056,1.090176,0.000750
22309.000000,3,1.095660,1.097426,1.096737,0.000612
22309.250000,3,1.101585,1.104708,1.103137,0.000952
22309.500000,3,1.109326,1.110582,1.109949,0.000446
22309.750000,3,1.115830,1.118117,1.116981,0.000840
22310.000000,3,1.124777,1.127162,1.126032,0.000849
22310.250000,3,1.134408,1.137815,1.136005,0.001111
22310.500000,3,1.146523,1.149328,1.147856,0.000985
22310.750000,3,1.158285,1.161575,1.159733,0.001199
22311.000000,3,1.170456,1.173402,1.172190,0.001160
22311.250000,3,1.182095,1.185783,1.184297,0.001217
22311.500000,3,1.194708,1.198789,1.196618,0.001391
22311.750000,3,1.208548,1.212029,1.210160,0.001071
22312.000000,3,1.221310,1.225048,1.223212,0.001237
22312.250000,3,1.235182,1.238034,1.236496,0.001046
22312.500000,3,1.247464,1.249703,1.248579,0.000850
22312.750000,3,1.258218,1.261090,1.259597,0.001156
22313.000000,3,1.268544,1.270476,1.269419,0.000692
22313.250000,3,1.278127,1.280972,1.279404,0.000871
22313.500000,3,1.287344,1.289531,1.288337,0.000814
22313.750000,3,1.295834,1.298195,1.296783,0.000809
22314.000000,3,1.302741,1.305431,1.303826,0.000997
22314.250000,3,1.308660,1.310367,1.309551,0.000514
22314.500000,3,1.313230,1.315632,1.314691,0.000781
22314.750000,3,1.317975,1.320461,1.319596,0.000859
22315.000000,3,1.324243,1.326556,1.325282,0.000800
22315.250000,3,1.329045,1.331185,1.329982,0.000748
22315.500000,3,1.332669,1.334631,1.333809,0.000647
22315.750000,3,1.334451,1.337285,1.335995,0.000903
22316.000000,3,1.335977,1.338030,1.337071,0.000810
22316.250000,3,1.336948,1.339145,1.337776,0.000733
22316.500000,3,1.337743,1.340408,1.339062,0.000853
22316.750000,3,1.339183,1.341440,1.340362,0.000825
22317.000000,3,1.339874,1.342109,1.340924,0.000728
22317.250000,3,1.337417,1.339075,1.338286,0.000560
22317.500000,3,1.330480,1.333487,1.331663,0.000955
22317.750000,3,1.318811,1.323134,1.320863,0.001528
22318.000000,3,1.304745,1.309185,1.307071,0.001441
22318.250000,3,1.287256,1.291973,1.289482,0.001652
22318.500000,3,1.266143,1.270962,1.268171,0.001596
22318.750000,3,1.238285,1.245099,1.240894,0.002418
22319.000000,3,1.203733,1.210754,1.206701,0.002367
22319.250000,3,1.163271,1.170909,1.166713,0.002860
22319.500000,3,1.118239,1.127069,1.122236,0.003298
22319.750000,3,1.071319,1.080414,1.075846,0.003387
22320.000000,3,1.022298,1.032486,1.026888,0.003690
22320.250000,3,0.970681,0.980892,0.975150,0.003893
22320.500000,3,0.913273,0.925425,0.919124,0.004467
22320.750000,3,0.853361,0.864625,0.858690,0.004218
22321.000000,3,0.789055,0.800576,0.794590,0.004345
22321.250000,3,0.724373,0.735764,0.729922,0.004336
22321.500000,3,0.660065,0.671759,0.665798,0.004302
22321.750000,3,0.599227,0.610663,0.604537,0.004150
22322.000000,3,0.541757,0.552138,0.546803,0.003910
22322.250000,3,0.488180,0.498131,0.493062,0.003610
22322.500000,3,0.440542,0.449350,0.444846,0.003184
22322.750000,3,0.399512,0.406822,0.403080,0.002556
22323.000000,3,0.365928,0.372174,0.368961,0.002278
22323.250000,3,0.340420,0.345201,0.342730,0.001676
22323.500000,3,0.322500,0.325691,0.324125,0.001151
22323.750000,3,0.312046,0.313790,0.312998,0.000651
22324.000000,4,0.283027,0.283526,0.283271,0.000198
22324.250000,4,0.286371,0.288191,0.287362,0.000610
22324.500000,4,0.296235,0.299006,0.297530,0.000919
22324.750000,4,0.313643,0.318330,0.315998,0.001609
22325.000000,4,0.337777,0.343519,0.340733,0.002082
22325.250000,4,0.370129,0.377111,0.373810,0.002521
22325.500000,4,0.408140,0.416001,0.412240,0.002944
22325.750000,4,0.452757,0.461690,0.457383,0.003292
22326.000000,4,0.500573,0.509927,0.505539,0.003355
22326.250000,4,0.552193,0.562602,0.557751,0.003695
22326.500000,4,0.605352,0.616198,0.611057,0.003776
22326.750000,4,0.660950,0.672950,0.667188,0.004092
22327.000000,4,0.716614,0.727361,0.722074,0.003861
22327.250000,4,0.771630,0.781045,0.776672,0.003432
22327.500000,4,0.821058,0.830072,0.825968,0.003371
22327.750000,4,0.867720,0.875233,0.871816,0.002843
22328.000000,4,0.908237,0.915704,0.911963,0.002669
22328.250000,4,0.946261,0.953260,0.950018,0.002524
22328.500000,4,0.979908,0.986320,0.983102,0.002223
22328.750000,4,1.010452,1.016332,1.013682,0.002136
22329.000000,4,1.035924,1.039347,1.037738,0.001205
22329.250000,4,1.054943,1.058473,1.056833,0.001093
22329.500000,4,1.068425,1.071085,1.070022,0.000926
22329.750000,4,1.080880,1.082228,1.081508,0.000507
22330.000000,4,1.089270,1.092176,1.090550,0.000965
22330.250000,4,1.098769,1.101874,1.100939,0.001000
22330.500000,4,1.107552,1.110077,1.108898,0.000826
22330.750000,4,1.114571,1.117495,1.116125,0.000879
22331.000000,4,1.118806,1.120095,1.119491,0.000493
22331.250000,4,1.121473,1.123165,1.122250,0.000598
22331.500000,4,1.123058,1.125049,1.124043,0.000588
22331.750000,4,1.127841,1.129181,1.128367,0.000430
22332.000000,4,1.132541,1.134642,1.133892,0.000670
22332.250000,4,1.140561,1.142573,1.141696,0.000683
22332.500000,4,1.145791,1.148064,1.147308,0.000762
22332.750000,4,1.152154,1.153816,1.153219,0.000581
22333.000000,4,1.156571,1.157952,1.157233,0.000500
22333.250000,4,1.161432,1.163494,1.162567,0.000638
22333.500000,4,1.166225,1.168492,1.167514,0.000758
22333.750000,4,1.173352,1.174639,1.174082,0.000410
22334.000000,4,1.177960,1.179877,1.178941,0.000715
22334.250000,4,1.184353,1.186222,1.185066,0.000611
22334.500000,4,1.187197,1.189440,1.188644,0.000651
22334.750000,4,1.193772,1.195881,1.194835,0.000758
22335.000000,4,1.200826,1.202495,1.201578,0.000652
22335.250000,4,1.209916,1.212521,1.211219,0.000842
22335.500000,4,1.219093,1.221629,1.220826,0.000895
22335.750000,4,1.230569,1.232752,1.231742,0.000828
22336.000000,4,1.239281,1.241255,1.240386,0.000657
22336.250000,4,1.247712,1.249584,1.248667,0.000540
22336.500000,4,1.253584,1.255662,1.254801,0.000673
22336.750000,4,1.260404,1.261971,1.261370,0.000525
22337.000000,4,1.265248,1.267005,1.266125,0.000554
22337.250000,4,1.270909,1.272035,1.271449,0.000381
22337.500000,4,1.272803,1.274649,1.273726,0.000665
22337.750000,4,1.275395,1.276724,1.276031,0.000443
22338.000000,4,1.276072,1.277677,1.276988,0.000462
22338.250000,4,1.278236,1.279554,1.278964,0.000427
22338.500000,4,1.279285,1.280984,1.280050,0.000550
22338.750000,4,1.281859,1.282956,1.282369,0.000357
22339.000000,4,1.282323,1.283853,1.283134,0.000534
22339.250000,4,1.284157,1.285679,1.285038,0.000503
22339.500000,4,1.284885,1.286953,1.285752,0.000656
22339.750000,4,1.287841,1.289046,1.288611,0.000404
22340.000000,4,1.322129,1.344689,1.331730,0.007824
22340.250000,4,1.294591,1.296324,1.295424,0.000500
22340.500000,4,1.297537,1.298553,1.297883,0.000383
22340.750000,4,1.300577,1.301683,1.301191,0.000340
22341.000000,4,1.301188,1.303908,1.301979,0.000849
22341.250000,4,1.301783,1.303134,1.302298,0.000444
22341.500000,4,1.299953,1.300532,1.300163,0.000209
22341.750000,4,1.297393,1.299282,1.298149,0.000549
22342.000000,4,1.292182,1.294222,1.293320,0.000675
22342.250000,4,1.288396,1.290721,1.289195,0.000663
22342.500000,4,1.281127,1.282815,1.282166,0.000499
22342.750000,4,1.273751,1.275517,1.274607,0.000618
22343.000000,4,1.264411,1.267386,1.265884,0.000850
22343.250000,4,1.256362,1.258742,1.257644,0.000693
22343.500000,4,1.246084,1.249456,1.248129,0.001117
22343.750000,4,1.237300,1.239371,1.238378,0.000752
22344.000000,4,1.226428,1.228740,1.227714,0.000877
22344.250000,4,1.216419,1.218406,1.217367,0.000754
22344.500000,4,1.204083,1.207008,1.205826,0.000948
22344.750000,4,1.194685,1.197472,1.196035,0.000953
22345.000000,4,1.184218,1.186541,1.185191,0.000852
22345.250000,4,1.173979,1.176604,1.175105,0.000991
22345.500000,4,1.161922,1.164749,1.163388,0.001089
22345.750000,4,1.151974,1.154296,1.153080,0.000899
22346.000000,4,1.141092,1.143694,1.142284,0.000936
22346.250000,4,1.131600,1.134406,1.132896,0.000844
22346.500000,4,1.122310,1.124320,1.123261,0.000653
22346.750000,4,1.113382,1.116426,1.114936,0.001111
22347.000000,4,1.104483,1.107149,1.105723,0.000911
22347.250000,4,1.096685,1.098461,1.097693,0.000586
22347.500000,4,1.088322,1.089689,1.088926,0.000469
22347.750000,4,1.081486,1.083354,1.082347,0.000720
22348.000000,4,1.075805,1.077582,1.076539,0.000577
22348.250000,4,1.071338,1.072500,1.071932,0.000409
22348.500000,4,1.065734,1.067568,1.066551,0.000681
22348.750000,4,1.060083,1.062149,1.061117,0.000661
22349.000000,4,1.053084,1.054611,1.053805,0.000478
22349.250000,4,1.046982,1.048792,1.047782,0.000611
22349.500000,4,1.040627,1.041743,1.041186,0.000393
22349.750000,4,1.034608,1.036052,1.035425,0.000529
22350.000000,4,1.026890,1.029090,1.027594,0.000701
22350.250000,4,1.016691,1.018933,1.017615,0.000722
22350.500000,4,1.002104,1.005807,1.003653,0.001341
22350.750000,4,0.983664,0.987904,0.985892,0.001326
22351.000000,4,0.961448,0.965816,0.963564,0.001555
22351.250000,4,0.936273,0.942072,0.939202,0.001890
22351.500000,4,0.906056,0.911985,0.909297,0.002074
22351.750000,4,0.873560,0.880101,0.876583,0.002445
22352.000000,4,0.834010,0.841865,0.837989,0.002892
22352.250000,4,0.792126,0.800316,0.796134,0.002995
22352.500000,4,0.746498,0.754514,0.750444,0.002826
