# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.277115,0.277928,0.277589,0.000269
23228.250000,1,0.277884,0.278601,0.278370,0.000241
23228.500000,1,0.281032,0.281940,0.281420,0.000330
23228.750000,1,0.286065,0.287364,0.286760,0.000491
23229.000000,1,0.294137,0.296068,0.295129,0.000738
23229.250000,1,0.305093,0.307404,0.306330,0.000866
23229.500000,1,0.319231,0.322519,0.320912,0.001148
23229.750000,1,0.337014,0.340758,0.338826,0.001465
23230.000000,1,0.358470,0.363385,0.360907,0.001720
23230.250000,1,0.383465,0.389014,0.386641,0.001991
23230.500000,1,0.412625,0.418711,0.416002,0.002126
23230.750000,1,0.443829,0.450143,0.447162,0.002242
23231.000000,1,0.475779,0.482612,0.479431,0.002516
23231.250000,1,0.508923,0.515553,0.512506,0.002500
23231.500000,1,0.542836,0.549917,0.546727,0.002488
23231.750000,1,0.577471,0.585341,0.581842,0.002686
23232.000000,1,0.613336,0.620682,0.617528,0.002576
23232.250000,1,0.647435,0.654699,0.651630,0.002503
23232.500000,1,0.679724,0.687043,0.683695,0.002547
23232.750000,1,0.709684,0.716594,0.713190,0.002208
23233.000000,1,0.737027,0.743176,0.740624,0.002122
23233.250000,1,0.763509,0.769934,0.766833,0.002247
23233.500000,1,0.789294,0.794797,0.792074,0.001962
23233.750000,1,0.812233,0.818085,0.815001,0.001875
23234.000000,1,0.832356,0.837303,0.834660,0.001596
23234.250000,1,0.848903,0.852639,0.850708,0.001224
23234.500000,1,0.862645,0.866812,0.864737,0.001363
23234.750000,1,0.875878,0.879262,0.877663,0.001195
23235.000000,1,0.888838,0.892439,0.890625,0.001311
23235.250000,1,0.901176,0.904908,0.902956,0.001325
23235.500000,1,0.912467,0.915553,0.914155,0.001083
23235.750000,1,0.922041,0.924497,0.923207,0.000888
23236.000000,1,0.930002,0.931742,0.930900,0.000671
23236.250000,1,0.937295,0.938736,0.938169,0.000614
23236.500000,1,0.945807,0.947722,0.946539,0.000663
23236.750000,1,0.954270,0.955553,0.954849,0.000423
23237.000000,1,0.962629,0.964005,0.963475,0.000448
23237.250000,1,0.969810,0.971108,0.970326,0.000404
23237.500000,1,0.975510,0.976336,0.975880,0.000272
23237.750000,1,0.981023,0.982139,0.981666,0.000299
23238.000000,1,0.988234,0.990012,0.989312,0.000592
23238.250000,1,0.999805,1.002386,1.001208,0.000826
23238.500000,1,1.016122,1.018458,1.017201,0.000821
23238.750000,1,1.029956,1.033396,1.031243,0.001076
23239.000000,1,1.044512,1.047789,1.046191,0.001192
23239.250000,1,1.058957,1.061789,1.060273,0.001062
23239.500000,1,1.071981,1.074376,1.073243,0.000771
23239.750000,1,1.085375,1.088123,1.086712,0.000947
23240.000000,1,1.099010,1.102225,1.100891,0.001105
23240.250000,1,1.113395,1.117040,1.115343,0.001248
23240.500000,1,1.127173,1.129718,1.128414,0.000971
23240.750000,1,1.139413,1.142854,1.140723,0.001076
23241.000000,1,1.149192,1.153241,1.151416,0.001178
23241.250000,1,1.159945,1.163499,1.162240,0.001072
23241.500000,1,1.171947,1.174874,1.173525,0.000966
23241.750000,1,1.182118,1.186200,1.184435,0.001311
23242.000000,1,1.192280,1.195596,1.193961,0.001078
23242.250000,1,1.200017,1.202724,1.201662,0.000969
23242.500000,1,1.206147,1.209050,1.207803,0.000983
23242.750000,1,1.211537,1.214726,1.213117,0.000964
23243.000000,1,1.217734,1.220435,1.218986,0.000993
23243.250000,1,1.223861,1.227520,1.225826,0.001180
23243.500000,1,1.230745,1.233594,1.232608,0.000882
23243.750000,1,1.235741,1.239008,1.238073,0.001039
23244.000000,1,1.241474,1.244618,1.243394,0.000964
23244.250000,1,1.247399,1.249522,1.248722,0.000673
23244.500000,1,1.253464,1.255571,1.254574,0.000736
23244.750000,1,1.259541,1.261921,1.260829,0.000677
23245.000000,1,1.266808,1.268390,1.267640,0.000595
23245.250000,1,1.272389,1.274727,1.273616,0.000693
23245.500000,1,1.277656,1.278542,1.278138,0.000338
23245.750000,1,1.280865,1.282756,1.281807,0.000624
23246.000000,1,1.287173,1.288669,1.287805,0.000415
23246.250000,1,1.293793,1.296040,1.294778,0.000784
23246.500000,1,1.300887,1.303392,1.302230,0.000863
23246.750000,1,1.307289,1.309969,1.308958,0.001078
23247.000000,1,1.311796,1.314604,1.313828,0.001012
23247.250000,1,1.315136,1.318811,1.316897,0.001143
23247.500000,1,1.318082,1.321314,1.319474,0.001049
23247.750000,1,1.319314,1.322798,1.321200,0.001263
23248.000000,1,1.320713,1.324392,1.322664,0.001238
23248.250000,1,1.320833,1.323632,1.322534,0.001049
23248.500000,1,1.319215,1.322132,1.320868,0.001169
23248.750000,1,1.315899,1.318972,1.317949,0.001091
23249.000000,1,1.313082,1.315953,1.314845,0.000987
23249.250000,1,1.311917,1.315160,1.313800,0.001026
23249.500000,1,1.312986,1.317654,1.315130,0.001648
23249.750000,1,1.316279,1.321013,1.317954,0.001504
23250.000000,1,1.319384,1.323692,1.321227,0.001341
23250.250000,1,1.322846,1.325866,1.324124,0.001121
23250.500000,1,1.324834,1.327929,1.326130,0.001074
23250.750000,1,1.326976,1.329685,1.328180,0.001038
23251.000000,1,1.329677,1.332413,1.330733,0.000900
23251.250000,1,1.331343,1.334228,1.332748,0.000900
23251.500000,1,1.333938,1.336372,1.334811,0.000759
23251.750000,1,1.335257,1.337156,1.335895,0.000627
23252.000000,1,1.337040,1.338083,1.337618,0.000365
23252.250000,1,1.338858,1.340559,1.339755,0.000601
23252.500000,1,1.343540,1.345500,1.344458,0.000628
23252.750000,1,1.350314,1.351977,1.351084,0.000587
23253.000000,1,1.356550,1.358507,1.357459,0.000676
23253.250000,1,1.361538,1.363064,1.362086,0.000448
23253.500000,1,1.364223,1.365154,1.364609,0.000324
23253.750000,1,1.364888,1.365941,1.365414,0.000441
23254.000000,1,1.364073,1.366381,1.365097,0.000790
23254.250000,1,1.362088,1.364093,1.363243,0.000576
23254.500000,1,1.357147,1.360128,1.359114,0.000882
23254.750000,1,1.345321,1.349767,1.347953,0.001424
23255.000000,1,1.325468,1.332188,1.329961,0.002218
23255.250000,1,1.300297,1.306471,1.304150,0.002078
23255.500000,1,1.266435,1.275017,1.271418,0.003128
23255.750000,1,1.225966,1.236046,1.231805,0.003425
23256.000000,1,1.177390,1.190447,1.185283,0.004105
23256.250000,1,1.123229,1.135969,1.130512,0.004300
23256.500000,1,1.059245,1.074804,1.067861,0.005173
23256.750000,1,0.990037,1.004940,0.998604,0.005126
23257.000000,1,0.916464,0.932553,0.925466,0.005428
23257.250000,1,0.841925,0.857909,0.850558,0.005383
23257.500000,1,0.766296,0.782002,0.775061,0.005438
23257.750000,1,0.690743,0.706102,0.698998,0.005165
23258.000000,1,0.616481,0.631086,0.624055,0.005067
23258.250000,1,0.544277,0.558663,0.551972,0.004921
23258.500000,1,0.478873,0.491928,0.485653,0.004432
23258.750000,1,0.421196,0.432319,0.427038,0.003792
23259.000000,1,0.373091,0.382540,0.377947,0.003137
23259.250000,1,0.334781,0.341821,0.338636,0.002427
23259.500000,1,0.307323,0.312341,0.309826,0.001652
23259.750000,1,0.290474,0.293253,0.291776,0.000896
23260.000000,2,0.261231,0.261824,0.261569,0.000216
23260.250000,2,0.264306,0.266431,0.265088,0.000719
23260.500000,2,0.273211,0.276773,0.274539,0.001208
23260.750000,2,0.289597,0.294250,0.291552,0.001573
23261.000000,2,0.312059,0.317879,0.314564,0.002102
23261.250000,2,0.341124,0.348384,0.344249,0.002551
23261.500000,2,0.375223,0.383865,0.378724,0.002938
23261.750000,2,0.414412,0.423703,0.418327,0.003302
23262.000000,2,0.456713,0.466721,0.461233,0.003450
23262.250000,2,0.503239,0.513711,0.507957,0.003616
23262.500000,2,0.552297,0.562212,0.556297,0.003457
23262.750000,2,0.601425,0.611782,0.605900,0.003551
23263.000000,2,0.649208,0.659638,0.653860,0.003415
23263.250000,2,0.696723,0.706433,0.701128,0.003442
23263.500000,2,0.741976,0.751871,0.746222,0.003249
23263.750000,2,0.786222,0.795611,0.790372,0.003131
23264.000000,2,0.828226,0.836845,0.831747,0.002807
23264.250000,2,0.867317,0.874571,0.870571,0.002464
23264.500000,2,0.900685,0.908153,0.903988,0.002400
23264.750000,2,0.930837,0.937637,0.933713,0.002385
23265.000000,2,0.956420,0.962250,0.958865,0.001876
23265.250000,2,0.981297,0.986351,0.983338,0.001695
23265.500000,2,1.003908,1.009496,1.005880,0.001993
23265.750000,2,1.025732,1.030715,1.027549,0.001653
23266.000000,2,1.044684,1.049316,1.046412,0.001643
23266.250000,2,1.061150,1.064249,1.062498,0.001264
23266.500000,2,1.073509,1.078022,1.075463,0.001571
23266.750000,2,1.086411,1.090226,1.087967,0.001269
23267.000000,2,1.097655,1.102020,1.099225,0.001627
23267.250000,2,1.108173,1.112755,1.109807,0.001427
23267.500000,2,1.114910,1.118522,1.116464,0.001173
23267.750000,2,1.118187,1.121641,1.120116,0.001051
23268.000000,2,1.118017,1.122652,1.120603,0.001345
23268.250000,2,1.119717,1.123989,1.121861,0.001449
23268.500000,2,1.124620,1.128966,1.126262,0.001492
23268.750000,2,1.131825,1.137510,1.134465,0.001949
23269.000000,2,1.142250,1.146877,1.143765,0.001571
23269.250000,2,1.151439,1.155220,1.153123,0.001448
23269.500000,2,1.156364,1.160573,1.158313,0.001493
23269.750000,2,1.160618,1.164279,1.162275,0.001309
23270.000000,2,1.162881,1.167767,1.165182,0.001800
23270.250000,2,1.169128,1.172994,1.171042,0.001353
23270.500000,2,1.175216,1.180701,1.177972,0.001744
23270.750000,2,1.183841,1.187787,1.185641,0.001325
23271.000000,2,1.189536,1.193414,1.191308,0.001511
23271.250000,2,1.193348,1.196503,1.194960,0.000992
23271.500000,2,1.195627,1.199421,1.197792,0.001249
23271.750000,2,1.201041,1.204727,1.203025,0.001153
23272.000000,2,1.208677,1.213842,1.210952,0.001655
23272.250000,2,1.218710,1.221697,1.220368,0.000961
23272.500000,2,1.226341,1.230372,1.228541,0.001209
23272.750000,2,1.233332,1.236195,1.234533,0.000911
23273.000000,2,1.235740,1.238466,1.237347,0.000772
23273.250000,2,1.238875,1.241658,1.240251,0.000855
23273.500000,2,1.242428,1.245360,1.243633,0.000962
23273.750000,2,1.247316,1.249672,1.248380,0.000883
23274.000000,2,1.250572,1.253454,1.251520,0.000923
23274.250000,2,1.252617,1.255215,1.253338,0.000757
23274.500000,2,1.250622,1.252254,1.251586,0.000615
23274.750000,2,1.248645,1.250273,1.249454,0.000514
23275.000000,2,1.247811,1.249856,1.248687,0.000588
23275.250000,2,1.250115,1.253474,1.251658,0.000959
23275.500000,2,1.253350,1.255860,1.254853,0.000759
23275.750000,2,1.257828,1.260061,1.258871,0.000612
23276.000000,2,1.276477,1.290249,1.283587,0.005281
23276.250000,2,1.258112,1.259572,1.258739,0.000480
23276.500000,2,1.255654,1.257467,1.256666,0.000595
23276.750000,2,1.254973,1.257073,1.256050,0.000572
23277.000000,2,1.255770,1.257912,1.257142,0.000624
23277.250000,2,1.258559,1.260338,1.259287,0.000457
23277.500000,2,1.259828,1.261149,1.260356,0.000451
23277.750000,2,1.259511,1.261509,1.260653,0.000739
23278.000000,2,1.258440,1.261559,1.259848,0.000899
23278.250000,2,1.259768,1.262934,1.261205,0.001100
23278.500000,2,1.262168,1.265264,1.263336,0.000879
23278.750000,2,1.265281,1.268795,1.266520,0.001004
23279.000000,2,1.267437,1.270815,1.268311,0.000987
23279.250000,2,1.267219,1.268813,1.267840,0.000581
23279.500000,2,1.263779,1.266935,1.265370,0.000870
23279.750000,2,1.261909,1.264834,1.263252,0.000860
23280.000000,2,1.261459,1.264434,1.262555,0.000880
23280.250000,2,1.263670,1.266855,1.264859,0.000970
23280.500000,2,1.266422,1.269735,1.267694,0.000930
23280.750000,2,1.268837,1.271645,1.269839,0.000893
23281.000000,2,1.267747,1.270955,1.269405,0.001122
23281.250000,2,1.264709,1.267885,1.266464,0.001024
23281.500000,2,1.258942,1.262067,1.261092,0.001053
23281.750000,2,1.252315,1.256073,1.254550,0.001350
23282.000000,2,1.244389,1.247936,1.246724,0.001222
23282.250000,2,1.235883,1.240202,1.238433,0.001271
23282.500000,2,1.226348,1.230113,1.228490,0.001299
23282.750000,2,1.216503,1.220652,1.219096,0.001395
23283.000000,2,1.206927,1.210663,1.209142,0.001190
23283.250000,2,1.198542,1.202440,1.200922,0.001176
23283.500000,2,1.190256,1.194029,1.192285,0.001065
23283.750000,2,1.181990,1.185689,1.184087,0.001285
23284.000000,2,1.173694,1.177349,1.175438,0.001154
23284.250000,2,1.164409,1.168639,1.166704,0.001361
23284.500000,2,1.155600,1.159120,1.157257,0.001205
23284.750000,2,1.147005,1.151315,1.149073,0.001305
23285.000000,2,1.138262,1.140892,1.139566,0.001030
23285.250000,2,1.128265,1.132643,1.130556,0.001299
23285.500000,2,1.117789,1.121257,1.119594,0.001219
23285.750000,2,1.105458,1.109451,1.107423,0.001442
23286.000000,2,1.090516,1.095100,1.093103,0.001543
23286.250000,2,1.075816,1.080680,1.078659,0.001749
23286.500000,2,1.058202,1.062784,1.060832,0.001597
23286.750000,2,1.038262,1.043916,1.041243,0.002104
23287.000000,2,1.013374,1.019763,1.017108,0.002352
23287.250000,2,0.984355,0.992052,0.989011,0.002759
23287.500000,2,0.950673,0.959664,0.955840,0.003192
23287.750000,2,0.914130,0.922556,0.919030,0.003164
23288.000000,2,0.871882,0.882350,0.877743,0.003558
23288.250000,2,0.827103,0.837026,0.832892,0.003679
23288.500000,2,0.776619,0.788435,0.783337,0.004171
23288.750000,2,0.724834,0.736943,0.731494,0.004206
23289.000000,2,0.669795,0.682467,0.676880,0.004375
23289.250000,2,0.615437,0.627818,0.622361,0.004308
23289.500000,2,0.561247,0.573181,0.567701,0.004000
23289.750000,2,0.509708,0.520055,0.515483,0.003639
23290.000000,2,0.459546,0.469905,0.465244,0.003511
23290.250000,2,0.414673,0.423769,0.419590,0.003042
23290.500000,2,0.374090,0.381828,0.378143,0.002650
23290.750000,2,0.339615,0.345806,0.343050,0.002123
23291.000000,2,0.311003,0.316102,0.313654,0.001743
23291.250000,2,0.289513,0.293086,0.291363,0.001238
23291.500000,2,0.273834,0.276126,0.274782,0.000736
23291.750000,2,0.264777,0.265790,0.265305,0.000349
23292.000000,3,0.339127,0.340143,0.339437,0.000304
23292.250000,3,0.341602,0.343465,0.342430,0.000549
23292.500000,3,0.350334,0.353370,0.351646,0.000926
23292.750000,3,0.365487,0.369551,0.367168,0.001340
23293.000000,3,0.387066,0.392031,0.389045,0.001701
23293.250000,3,0.413711,0.420776,0.416525,0.002391
23293.500000,3,0.446336,0.454527,0.449718,0.002677
23293.750000,3,0.484454,0.493566,0.488074,0.003161
23294.000000,3,0.527479,0.537751,0.531311,0.003563
23294.250000,3,0.573924,0.584951,0.578430,0.003783
23294.500000,3,0.624191,0.635587,0.628272,0.004033
23294.750000,3,0.674536,0.686470,0.678871,0.004188
23295.000000,3,0.724924,0.736506,0.729169,0.003958
23295.250000,3,0.773144,0.785317,0.777908,0.004083
23295.500000,3,0.819911,0.832397,0.824814,0.004106
23295.750000,3,0.864252,0.876490,0.869461,0.003914
23296.000000,3,0.906110,0.917229,0.911067,0.003545
23296.250000,3,0.943461,0.952282,0.947620,0.003038
23296.500000,3,0.974326,0.983427,0.978612,0.002894
23296.750000,3,1.001188,1.008374,1.004242,0.002502
23297.000000,3,1.022134,1.029236,1.025676,0.002394
23297.250000,3,1.040078,1.046606,1.043592,0.002245
23297.500000,3,1.055069,1.061896,1.058634,0.002281
23297.750000,3,1.068091,1.072786,1.070509,0.001617
23298.000000,3,1.075607,1.079424,1.077879,0.001387
23298.250000,3,1.079553,1.082692,1.081308,0.001268
23298.500000,3,1.081044,1.083284,1.082470,0.000838
23298.750000,3,1.081738,1.084561,1.083630,0.001011
23299.000000,3,1.084842,1.088137,1.086195,0.001065
23299.250000,3,1.088331,1.090880,1.089274,0.000857
23299.500000,3,1.091367,1.093244,1.092521,0.000676
23299.750000,3,1.093179,1.095391,1.093803,0.000673
23300.000000,3,1.092469,1.095170,1.093826,0.000761
23300.250000,3,1.092811,1.093984,1.093263,0.000319
23300.500000,3,1.093438,1.095752,1.094372,0.000676
23300.750000,3,1.095636,1.098143,1.096481,0.000783
23301.000000,3,1.099087,1.101318,1.099898,0.000637
23301.250000,3,1.101692,1.103950,1.102229,0.000690
23301.500000,3,1.101332,1.104181,1.102322,0.000827
23301.750000,3,1.101205,1.102889,1.101833,0.000558
23302.000000,3,1.100553,1.103659,1.102002,0.000870
23302.250000,3,1.104070,1.107416,1.105489,0.001155
23302.500000,3,1.109973,1.113543,1.111590,0.001171
23302.750000,3,1.116975,1.120830,1.118757,0.001318
23303.000000,3,1.124423,1.127876,1.125626,0.001357
23303.250000,3,1.128533,1.132632,1.130327,0.001280
23303.500000,3,1.131158,1.134732,1.132605,0.001372
23303.750000,3,1.131744,1.135385,1.133659,0.001426
23304.000000,3,1.132390,1.136169,1.134234,0.001465
23304.250000,3,1.130918,1.134657,1.132910,0.001381
23304.500000,3,1.128701,1.132784,1.130495,0.001494
23304.750000,3,1.123294,1.128396,1.125792,0.001759
23305.000000,3,1.118979,1.123617,1.121235,0.001693
23305.250000,3,1.114645,1.119450,1.117273,0.001504
23305.500000,3,1.114188,1.117489,1.115886,0.001339
23305.750000,3,1.112495,1.116845,1.115148,0.001627
23306.000000,3,1.112100,1.115843,1.113975,0.001286
23306.250000,3,1.110135,1.113879,1.111897,0.001445
23306.500000,3,1.106375,1.110814,1.108093,0.001446
23306.750000,3,1.101805,1.104522,1.103237,0.000898
23307.000000,3,1.096017,1.100545,1.098202,0.001282
23307.250000,3,1.092283,1.094785,1.093574,0.000810
23307.500000,3,1.086704,1.090116,1.088262,0.001010
23307.750000,3,1.080879,1.083231,1.082267,0.000827
23308.000000,3,1.076308,1.078295,1.077276,0.000635
23308.250000,3,1.072306,1.073768,1.073205,0.000547
23308.500000,3,1.070766,1.072294,1.071540,0.000573
23308.750000,3,1.071946,1.073569,1.072577,0.000577
23309.000000,3,1.073591,1.075716,1.074385,0.000631
23309.250000,3,1.074378,1.076159,1.074963,0.000643
23309.500000,3,1.073127,1.076163,1.074510,0.000844
23309.750000,3,1.072720,1.074513,1.073406,0.000573
23310.000000,3,1.072935,1.075686,1.074610,0.000862
23310.250000,3,1.077333,1.079520,1.078695,0.000730
23310.500000,3,1.083965,1.085885,1.085044,0.000739
23310.750000,3,1.090457,1.092860,1.091608,0.000721
23311.000000,3,1.095506,1.097994,1.096926,0.000893
23311.250000,3,1.098762,1.101211,1.100499,0.000755
23311.500000,3,1.103095,1.105519,1.104551,0.000844
23311.750000,3,1.109047,1.111124,1.109789,0.000637
23312.000000,3,1.117065,1.119117,1.118220,0.000724
23312.250000,3,1.125431,1.126992,1.126326,0.000629
23312.500000,3,1.131612,1.133036,1.132544,0.000433
23312.750000,3,1.134682,1.137003,1.135614,0.000682
23313.000000,3,1.136560,1.138062,1.137192,0.000492
23313.250000,3,1.138469,1.139990,1.139267,0.000463
23313.500000,3,1.144054,1.145476,1.144780,0.000509
23313.750000,3,1.152665,1.154339,1.153456,0.000683
23314.000000,3,1.161837,1.164930,1.163029,0.000959
23314.250000,3,1.169442,1.172744,1.171231,0.001012
23314.500000,3,1.174604,1.178139,1.176314,0.001061
23314.750000,3,1.178594,1.181457,1.180036,0.000942
23315.000000,3,1.184250,1.187392,1.185752,0.001083
23315.250000,3,1.191363,1.194836,1.193163,0.001130
23315.500000,3,1.201244,1.205227,1.202952,0.001343
23315.750000,3,1.210114,1.213597,1.212017,0.001330
23316.000000,3,1.217018,1.221464,1.219378,0.001858
23316.250000,3,1.221934,1.226620,1.224332,0.001666
23316.500000,3,1.227004,1.231786,1.229306,0.001974
23316.750000,3,1.235321,1.240788,1.237521,0.001967
23317.000000,3,1.246775,1.252129,1.249110,0.001761
23317.250000,3,1.259515,1.265918,1.262231,0.002098
23317.500000,3,1.272061,1.278567,1.274731,0.002192
23317.750000,3,1.280393,1.286601,1.283088,0.002199
23318.000000,3,1.283984,1.289838,1.286714,0.002017
23318.250000,3,1.283111,1.288779,1.285621,0.002412
23318.500000,3,1.277112,1.283928,1.281004,0.002461
23318.750000,3,1.267738,1.274919,1.271262,0.002506
23319.000000,3,1.250814,1.258392,1.254638,0.002652
23319.250000,3,1.225485,1.234981,1.230548,0.003211
23319.500000,3,1.193301,1.203038,1.198831,0.003254
23319.750000,3,1.156088,1.166706,1.161816,0.003561
23320.000000,3,1.114067,1.125007,1.119990,0.003519
23320.250000,3,1.068438,1.079722,1.074479,0.003921
23320.500000,3,1.017395,1.029260,1.024400,0.004337
23320.750000,3,0.959609,0.972717,0.967749,0.004546
23321.000000,3,0.897002,0.911112,0.905308,0.004952
23321.250000,3,0.829859,0.843182,0.838067,0.004872
23321.500000,3,0.760966,0.775307,0.769625,0.005208
23321.750000,3,0.693965,0.707387,0.701679,0.005019
23322.000000,3,0.629058,0.641687,0.636298,0.004636
23322.250000,3,0.567222,0.579949,0.574465,0.004378
23322.500000,3,0.510952,0.522147,0.517424,0.004020
23322.750000,3,0.461020,0.470902,0.466502,0.003453
23323.000000,3,0.418542,0.426722,0.423135,0.002938
23323.250000,3,0.384986,0.391228,0.388351,0.002304
23323.500000,3,0.361148,0.365110,0.363218,0.001505
23323.750000,3,0.346557,0.348802,0.347634,0.000850
23324.000000,4,0.274000,0.275083,0.274637,0.000351
23324.250000,4,0.277071,0.278194,0.277705,0.000368
23324.500000,4,0.285991,0.288349,0.287228,0.000798
23324.750000,4,0.301965,0.305434,0.303666,0.001290
23325.000000,4,0.324912,0.329810,0.327111,0.001728
23325.250000,4,0.354141,0.360623,0.357101,0.002236
23325.500000,4,0.390186,0.397576,0.393606,0.002594
23325.750000,4,0.431337,0.440682,0.435663,0.003150
23326.000000,4,0.478076,0.487907,0.482539,0.003410
23326.250000,4,0.528606,0.539134,0.533457,0.003591
23326.500000,4,0.581840,0.593322,0.587151,0.003899
23326.750000,4,0.637035,0.649424,0.642750,0.004093
23327.000000,4,0.693174,0.705339,0.698898,0.004102
23327.250000,4,0.747893,0.760280,0.753506,0.004115
23327.500000,4,0.801468,0.812684,0.806370,0.004081
23327.750000,4,0.851556,0.862470,0.856444,0.003816
23328.000000,4,0.899267,0.909235,0.903357,0.003478
23328.250000,4,0.942704,0.952236,0.946444,0.003440
23328.500000,4,0.981063,0.989398,0.984315,0.003003
23328.750000,4,1.015052,1.022267,1.017762,0.002630
23329.000000,4,1.042662,1.050148,1.046126,0.002557
23329.250000,4,1.067328,1.073799,1.069930,0.002186
23329.500000,4,1.087321,1.092702,1.089842,0.001793
23329.750000,4,1.102839,1.108679,1.105983,0.001923
23330.000000,4,1.115173,1.121808,1.118275,0.002092
23330.250000,4,1.124246,1.129602,1.127332,0.001854
23330.500000,4,1.131520,1.135496,1.133782,0.001553
23330.750000,4,1.136393,1.140082,1.138732,0.001576
23331.000000,4,1.139240,1.144019,1.142049,0.001861
23331.250000,4,1.142058,1.147036,1.144675,0.001924
23331.500000,4,1.143334,1.148275,1.146139,0.001717
23331.750000,4,1.144158,1.148864,1.146483,0.001795
23332.000000,4,1.144718,1.149104,1.146949,0.001696
23332.250000,4,1.146000,1.151178,1.148735,0.001793
23332.500000,4,1.148727,1.152911,1.151101,0.001688
23332.750000,4,1.152282,1.157417,1.155339,0.001637
23333.000000,4,1.156965,1.161263,1.159390,0.001513
23333.250000,4,1.160080,1.164510,1.162420,0.001403
23333.500000,4,1.163200,1.166518,1.164631,0.001268
23333.750000,4,1.164070,1.167291,1.165497,0.001102
23334.000000,4,1.164255,1.167201,1.165698,0.001068
23334.250000,4,1.165284,1.167824,1.166217,0.000781
23334.500000,4,1.164494,1.167714,1.165656,0.001028
23334.750000,4,1.162046,1.164516,1.163564,0.000791
23335.000000,4,1.158049,1.160877,1.159714,0.000811
23335.250000,4,1.154331,1.156332,1.155348,0.000666
23335.500000,4,1.151393,1.153623,1.152481,0.000616
23335.750000,4,1.151929,1.154213,1.152911,0.000680
23336.000000,4,1.154788,1.157641,1.156051,0.000880
23336.250000,4,1.158768,1.160898,1.159511,0.000715
23336.500000,4,1.161323,1.163487,1.162225,0.000649
23336.750000,4,1.161896,1.164796,1.163419,0.000824
23337.000000,4,1.161988,1.165136,1.163322,0.001060
23337.250000,4,1.162466,1.166575,1.164190,0.001319
23337.500000,4,1.164881,1.168113,1.166224,0.001101
23337.750000,4,1.167241,1.171101,1.169251,0.001274
23338.000000,4,1.169241,1.174229,1.171507,0.001680
23338.250000,4,1.169421,1.174759,1.172006,0.001731
23338.500000,4,1.168332,1.172850,1.170831,0.001861
23338.750000,4,1.166963,1.172520,1.170076,0.002027
23339.000000,4,1.168250,1.173380,1.170977,0.001945
23339.250000,4,1.170540,1.176785,1.173953,0.002225
23339.500000,4,1.174558,1.180295,1.177497,0.002274
23339.750000,4,1.176296,1.181304,1.179292,0.002133
23340.000000,4,1.182822,1.186370,1.184326,0.001144
23340.250000,4,1.175237,1.180875,1.178535,0.002116
23340.500000,4,1.174637,1.180115,1.177654,0.002111
23340.750000,4,1.175622,1.180675,1.178647,0.001786
23341.000000,4,1.177817,1.182713,1.180594,0.001752
23341.250000,4,1.179424,1.183492,1.181815,0.001496
23341.500000,4,1.178925,1.182789,1.181139,0.001375
23341.750000,4,1.178025,1.181299,1.179479,0.001022
23342.000000,4,1.177306,1.179066,1.178099,0.000530
23342.250000,4,1.177712,1.179719,1.178668,0.000652
23342.500000,4,1.181312,1.182827,1.181890,0.000510
23342.750000,4,1.185663,1.186719,1.186273,0.000338
23343.000000,4,1.188232,1.189884,1.189213,0.000513
23343.250000,4,1.188857,1.191514,1.189968,0.000959
23343.500000,4,1.187781,1.191059,1.188948,0.001184
23343.750000,4,1.185800,1.189584,1.187604,0.001249
23344.000000,4,1.186619,1.189984,1.187945,0.001247
23344.250000,4,1.186845,1.190937,1.188831,0.001602
23344.500000,4,1.187035,1.192077,1.189197,0.001826
23344.750000,4,1.186510,1.191274,1.188253,0.001786
23345.000000,4,1.183967,1.188692,1.186022,0.001822
23345.250000,4,1.181906,1.187293,1.184148,0.002033
23345.500000,4,1.181151,1.185906,1.183280,0.001902
23345.750000,4,1.181148,1.185700,1.183464,0.001726
23346.000000,4,1.180605,1.185037,1.182627,0.001664
23346.250000,4,1.177712,1.182142,1.179337,0.001471
23346.500000,4,1.171838,1.176479,1.173973,0.001576
23346.750000,4,1.167297,1.170281,1.168643,0.001227
23347.000000,4,1.165873,1.168841,1.167094,0.000932
23347.250000,4,1.169735,1.173218,1.171073,0.001159
23347.500000,4,1.178057,1.181273,1.179378,0.001111
23347.750000,4,1.187600,1.191476,1.188828,0.001141
23348.000000,4,1.195109,1.198192,1.196748,0.001008
23348.250000,4,1.199799,1.202149,1.200867,0.000882
23348.500000,4,1.200781,1.203698,1.202275,0.000880
23348.750000,4,1.200461,1.203588,1.202158,0.000856
23349.000000,4,1.200511,1.203049,1.201915,0.000833
23349.250000,4,1.198712,1.202812,1.201259,0.001291
23349.500000,4,1.196114,1.200035,1.198674,0.001358
23349.750000,4,1.190188,1.195113,1.193171,0.001704
23350.000000,4,1.181724,1.186834,1.184480,0.001794
23350.250000,4,1.168871,1.175722,1.172848,0.002351
23350.500000,4,1.154229,1.160990,1.158292,0.002442
23350.750000,4,1.134828,1.143108,1.139329,0.002837
23351.000000,4,1.110550,1.120116,1.115700,0.003099
23351.250000,4,1.078906,1.089498,1.084886,0.003471
23351.500000,4,1.042743,1.053457,1.048762,0.003610
23351.750000,4,1.001015,1.013052,1.007896,0.003931
23352.000000,4,0.956806,0.969370,0.963936,0.004213
23352.250000,4,0.908142,0.922225,0.916051,0.004653
23352.500000,4,0.855038,0.870164,0.863600,0.004954
