# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.303317,0.304620,0.303689,0.000456
22228.250000,1,0.306239,0.307328,0.306941,0.000345
22228.500000,1,0.316773,0.318850,0.317551,0.000597
22228.750000,1,0.335244,0.339139,0.336894,0.001077
22229.000000,1,0.363863,0.369646,0.366143,0.001637
22229.250000,1,0.402667,0.410018,0.405655,0.002085
22229.500000,1,0.450755,0.459263,0.454280,0.002407
22229.750000,1,0.505134,0.514806,0.509083,0.002708
22230.000000,1,0.563500,0.573392,0.567272,0.002868
22230.250000,1,0.623415,0.633583,0.627605,0.002897
22230.500000,1,0.686962,0.697616,0.690974,0.003159
22230.750000,1,0.754163,0.766549,0.759103,0.003561
22231.000000,1,0.827299,0.839652,0.831971,0.003676
22231.250000,1,0.903886,0.916190,0.908889,0.003711
22231.500000,1,0.980488,0.992914,0.985276,0.003699
22231.750000,1,1.052068,1.063601,1.056414,0.003439
22232.000000,1,1.114525,1.122771,1.116826,0.002672
22232.250000,1,1.161225,1.167474,1.163041,0.002023
22232.500000,1,1.195178,1.200449,1.197274,0.001547
22232.750000,1,1.222012,1.226106,1.223421,0.001201
22233.000000,1,1.245817,1.250648,1.247393,0.001445
22233.250000,1,1.271129,1.274752,1.272131,0.001190
22233.500000,1,1.295058,1.298100,1.295952,0.000983
22233.750000,1,1.312604,1.316628,1.314319,0.001200
22234.000000,1,1.320519,1.321759,1.321118,0.000404
22234.250000,1,1.309987,1.312403,1.310989,0.000890
22234.500000,1,1.286809,1.290488,1.288512,0.001002
22234.750000,1,1.258145,1.262944,1.260939,0.001452
22235.000000,1,1.238253,1.240948,1.239923,0.000855
22235.250000,1,1.228705,1.230135,1.229232,0.000414
22235.500000,1,1.228153,1.229193,1.228513,0.000351
22235.750000,1,1.231661,1.233155,1.232287,0.000591
22236.000000,1,1.230377,1.231940,1.231218,0.000458
22236.250000,1,1.215851,1.219143,1.217549,0.001099
22236.500000,1,1.191031,1.195328,1.193918,0.001369
22236.750000,1,1.165911,1.168684,1.167798,0.000938
22237.000000,1,1.148089,1.150575,1.149617,0.000769
22237.250000,1,1.144017,1.145356,1.144876,0.000395
22237.500000,1,1.153197,1.156552,1.154624,0.001101
22237.750000,1,1.171633,1.174752,1.173232,0.001013
22238.000000,1,1.190291,1.191996,1.191092,0.000639
22238.250000,1,1.199727,1.200819,1.200167,0.000376
22238.500000,1,1.197164,1.200622,1.199196,0.001132
22238.750000,1,1.187317,1.190454,1.189487,0.000970
22239.000000,1,1.179959,1.182619,1.181794,0.000800
22239.250000,1,1.179891,1.181577,1.180948,0.000517
22239.500000,1,1.186480,1.189398,1.188132,0.000901
22239.750000,1,1.198997,1.201388,1.200146,0.000784
22240.000000,1,1.210355,1.211898,1.211072,0.000479
22240.250000,1,1.212924,1.213672,1.213341,0.000285
22240.500000,1,1.202142,1.204116,1.203561,0.000609
22240.750000,1,1.182946,1.186640,1.185265,0.001133
22241.000000,1,1.161152,1.165084,1.163619,0.001206
22241.250000,1,1.142972,1.145860,1.145094,0.000902
22241.500000,1,1.132010,1.133568,1.133004,0.000485
22241.750000,1,1.127641,1.129017,1.128355,0.000454
22242.000000,1,1.126811,1.128091,1.127444,0.000452
22242.250000,1,1.124613,1.125718,1.125156,0.000352
22242.500000,1,1.115124,1.117415,1.116404,0.000658
22242.750000,1,1.099035,1.101398,1.100482,0.000771
22243.000000,1,1.077052,1.079822,1.078703,0.000847
22243.250000,1,1.054989,1.059247,1.057758,0.001283
22243.500000,1,1.042418,1.044160,1.042995,0.000558
22243.750000,1,1.036357,1.038093,1.037055,0.000608
22244.000000,1,1.038669,1.040533,1.039176,0.000617
22244.250000,1,1.044801,1.046277,1.045457,0.000555
22244.500000,1,1.049953,1.051903,1.050808,0.000588
22244.750000,1,1.050826,1.051848,1.051351,0.000363
22245.000000,1,1.047193,1.048857,1.047750,0.000585
22245.250000,1,1.041608,1.043240,1.042744,0.000532
22245.500000,1,1.040132,1.042235,1.041194,0.000598
22245.750000,1,1.044487,1.045579,1.045067,0.000401
22246.000000,1,1.051904,1.053834,1.052671,0.000659
22246.250000,1,1.059837,1.061809,1.060845,0.000661
22246.500000,1,1.064612,1.065831,1.065404,0.000387
22246.750000,1,1.064348,1.065007,1.064662,0.000261
22247.000000,1,1.059121,1.060869,1.060410,0.000548
22247.250000,1,1.056134,1.057209,1.056583,0.000376
22247.500000,1,1.056572,1.057411,1.056834,0.000266
22247.750000,1,1.061906,1.064328,1.062747,0.000784
22248.000000,1,1.071574,1.073527,1.072423,0.000714
22248.250000,1,1.082039,1.083235,1.082549,0.000443
22248.500000,1,1.089348,1.090044,1.089684,0.000227
22248.750000,1,1.091850,1.093555,1.093101,0.000532
22249.000000,1,1.092890,1.094827,1.094050,0.000568
22249.250000,1,1.093496,1.095330,1.094730,0.000596
22249.500000,1,1.097509,1.098658,1.098032,0.000396
22249.750000,1,1.103348,1.105000,1.104238,0.000513
22250.000000,1,1.112296,1.114647,1.113173,0.000723
22250.250000,1,1.121337,1.122970,1.122233,0.000577
22250.500000,1,1.129197,1.130368,1.129669,0.000432
22250.750000,1,1.132509,1.133620,1.133128,0.000318
22251.000000,1,1.132348,1.133202,1.132746,0.000314
22251.250000,1,1.129571,1.131306,1.130417,0.000567
22251.500000,1,1.127116,1.128673,1.128033,0.000480
22251.750000,1,1.127062,1.128665,1.128011,0.000479
22252.000000,1,1.131583,1.132707,1.131993,0.000352
22252.250000,1,1.137094,1.138860,1.137912,0.000603
22252.500000,1,1.143269,1.144943,1.143762,0.000519
22252.750000,1,1.145025,1.146960,1.146122,0.000555
22253.000000,1,1.143659,1.144969,1.144298,0.000447
22253.250000,1,1.136828,1.139119,1.138014,0.000824
22253.500000,1,1.129833,1.131660,1.130804,0.000611
22253.750000,1,1.124695,1.125743,1.125126,0.000326
22254.000000,1,1.121551,1.122332,1.121947,0.000303
22254.250000,1,1.118241,1.119302,1.118905,0.000344
22254.500000,1,1.110565,1.112446,1.111863,0.000593
22254.750000,1,1.094844,1.097749,1.096251,0.000906
22255.000000,1,1.069485,1.073724,1.072338,0.001332
22255.250000,1,1.039686,1.044760,1.042791,0.001641
22255.500000,1,1.007627,1.012777,1.010746,0.001602
22255.750000,1,0.974715,0.979821,0.978187,0.001610
22256.000000,1,0.941621,0.947123,0.945278,0.001728
22256.250000,1,0.903244,0.909991,0.907869,0.002148
22256.500000,1,0.858442,0.866358,0.863482,0.002412
22256.750000,1,0.804844,0.813559,0.810500,0.002698
22257.000000,1,0.745725,0.756146,0.752431,0.003159
22257.250000,1,0.687350,0.696906,0.693549,0.002922
22257.500000,1,0.630119,0.639232,0.636110,0.002862
22257.750000,1,0.577375,0.585751,0.582732,0.002626
22258.000000,1,0.526702,0.535074,0.532119,0.002619
22258.250000,1,0.478238,0.485989,0.483275,0.002413
22258.500000,1,0.432295,0.439825,0.437231,0.002364
22258.750000,1,0.391096,0.397739,0.395576,0.002098
22259.000000,1,0.357378,0.362556,0.360646,0.001593
22259.250000,1,0.331428,0.335304,0.334021,0.001273
22259.500000,1,0.314288,0.317014,0.316000,0.000953
22259.750000,1,0.304420,0.306136,0.305489,0.000540
22260.000000,2,0.298870,0.299688,0.299325,0.000260
22260.250000,2,0.300880,0.301501,0.301179,0.000201
22260.500000,2,0.307124,0.308525,0.307514,0.000458
22260.750000,2,0.317452,0.319244,0.318017,0.000570
22261.000000,2,0.331820,0.334684,0.332845,0.000837
22261.250000,2,0.350885,0.354304,0.352078,0.001005
22261.500000,2,0.374805,0.378910,0.376300,0.001196
22261.750000,2,0.403250,0.408594,0.405440,0.001513
22262.000000,2,0.438518,0.444418,0.440591,0.001761
22262.250000,2,0.478886,0.485985,0.481378,0.002098
22262.500000,2,0.523872,0.531812,0.526877,0.002292
22262.750000,2,0.571128,0.578883,0.574045,0.002285
22263.000000,2,0.617156,0.623798,0.619452,0.001970
22263.250000,2,0.658094,0.664830,0.660485,0.002011
22263.500000,2,0.695517,0.701577,0.697555,0.001880
22263.750000,2,0.730164,0.736154,0.732293,0.001831
22264.000000,2,0.765806,0.772381,0.767793,0.002006
22264.250000,2,0.802314,0.808390,0.804147,0.001899
22264.500000,2,0.837452,0.843687,0.839486,0.001909
22264.750000,2,0.867000,0.871698,0.868809,0.001366
22265.000000,2,0.887511,0.889838,0.888355,0.000699
22265.250000,2,0.896042,0.898504,0.896840,0.000780
22265.500000,2,0.899384,0.899791,0.899605,0.000167
22265.750000,2,0.901456,0.902997,0.902270,0.000483
22266.000000,2,0.909896,0.911884,0.910589,0.000594
22266.250000,2,0.924169,0.927595,0.925285,0.001135
22266.500000,2,0.943079,0.946450,0.944344,0.001047
22266.750000,2,0.959989,0.962926,0.961341,0.000827
22267.000000,2,0.971276,0.971905,0.971516,0.000246
22267.250000,2,0.971663,0.973142,0.972561,0.000494
22267.500000,2,0.968548,0.969327,0.968727,0.000257
22267.750000,2,0.965499,0.966562,0.965932,0.000333
22268.000000,2,0.968391,0.970911,0.970170,0.000776
22268.250000,2,0.980285,0.983429,0.981669,0.000928
22268.500000,2,0.997689,1.001825,0.999390,0.001222
22268.750000,2,1.016481,1.019984,1.018189,0.001029
22269.000000,2,1.032214,1.033664,1.032895,0.000563
22269.250000,2,1.039943,1.041287,1.040353,0.000414
22269.500000,2,1.040318,1.041403,1.040886,0.000434
22269.750000,2,1.037498,1.038213,1.037731,0.000216
22270.000000,2,1.035379,1.036845,1.035992,0.000489
22270.250000,2,1.037175,1.038163,1.037707,0.000342
22270.500000,2,1.043842,1.045385,1.044559,0.000551
22270.750000,2,1.052848,1.054330,1.053488,0.000507
22271.000000,2,1.060330,1.062279,1.061558,0.000580
22271.250000,2,1.063972,1.065029,1.064526,0.000343
22271.500000,2,1.059051,1.060840,1.059751,0.000518
22271.750000,2,1.046680,1.049028,1.047635,0.000682
22272.000000,2,1.031997,1.033985,1.033001,0.000638
22272.250000,2,1.018749,1.020461,1.019797,0.000586
22272.500000,2,1.012490,1.013316,1.013005,0.000233
22272.750000,2,1.012709,1.013529,1.013073,0.000244
22273.000000,2,1.017900,1.019167,1.018186,0.000418
22273.250000,2,1.023289,1.024353,1.023868,0.000432
22273.500000,2,1.024895,1.025753,1.025157,0.000271
22273.750000,2,1.020621,1.022243,1.021529,0.000517
22274.000000,2,1.014430,1.015958,1.015226,0.000502
22274.250000,2,1.010740,1.012355,1.011556,0.000469
22274.500000,2,1.013701,1.015125,1.014339,0.000595
22274.750000,2,1.024503,1.028082,1.026224,0.001037
22275.000000,2,1.043727,1.047975,1.045616,0.001208
22275.250000,2,1.065601,1.069282,1.067856,0.001082
22275.500000,2,1.086715,1.089333,1.087661,0.000871
22275.750000,2,1.101447,1.103648,1.102651,0.000726
22276.000000,2,1.112870,1.114820,1.114005,0.000614
22276.250000,2,1.123150,1.125126,1.124202,0.000751
22276.500000,2,1.135944,1.138966,1.137729,0.000945
22276.750000,2,1.153577,1.156671,1.155020,0.000990
22277.000000,2,1.172481,1.176185,1.174457,0.001116
22277.250000,2,1.191204,1.193756,1.192402,0.000821
22277.500000,2,1.205950,1.207742,1.206771,0.000582
22277.750000,2,1.215888,1.217625,1.216604,0.000552
22278.000000,2,1.223480,1.224719,1.224038,0.000463
22278.250000,2,1.231332,1.232945,1.232159,0.000567
22278.500000,2,1.240924,1.242564,1.241889,0.000607
22278.750000,2,1.252798,1.254397,1.253788,0.000560
22279.000000,2,1.264318,1.266158,1.265538,0.000598
22279.250000,2,1.274620,1.276444,1.275609,0.000524
22279.500000,2,1.282710,1.283466,1.283114,0.000274
22279.750000,2,1.287141,1.288099,1.287627,0.000338
22280.000000,2,1.289639,1.291306,1.290667,0.000575
22280.250000,2,1.291152,1.293149,1.292465,0.000652
22280.500000,2,1.293896,1.294852,1.294359,0.000297
22280.750000,2,1.296226,1.298139,1.297023,0.000606
22281.000000,2,1.300449,1.301835,1.300846,0.000441
22281.250000,2,1.304257,1.305560,1.304823,0.000463
22281.500000,2,1.307984,1.309718,1.308475,0.000570
22281.750000,2,1.310187,1.311527,1.310656,0.000415
22282.000000,2,1.309973,1.311005,1.310471,0.000411
22282.250000,2,1.307389,1.309757,1.308818,0.000783
22282.500000,2,1.307557,1.308658,1.308110,0.000401
22282.750000,2,1.309533,1.310820,1.310151,0.000450
22283.000000,2,1.314047,1.317115,1.315169,0.000946
22283.250000,2,1.320697,1.322564,1.321578,0.000558
22283.500000,2,1.327403,1.330105,1.328718,0.000810
22283.750000,2,1.333205,1.334338,1.333702,0.000369
22284.000000,2,1.336712,1.338054,1.337335,0.000532
22284.250000,2,1.338567,1.339622,1.339224,0.000369
22284.500000,2,1.342375,1.343747,1.343096,0.000442
22284.750000,2,1.347944,1.351113,1.349294,0.001028
22285.000000,2,1.356128,1.358634,1.357479,0.000793
22285.250000,2,1.363667,1.365028,1.364451,0.000435
22285.500000,2,1.368128,1.369065,1.368567,0.000290
22285.750000,2,1.366812,1.368642,1.367769,0.000518
22286.000000,2,1.361674,1.363688,1.362732,0.000606
22286.250000,2,1.354430,1.356687,1.355861,0.000746
22286.500000,2,1.347059,1.348867,1.348213,0.000538
22286.750000,2,1.337735,1.340145,1.339431,0.000750
22287.000000,2,1.324258,1.327393,1.326703,0.001018
22287.250000,2,1.303429,1.307882,1.306658,0.001435
22287.500000,2,1.273207,1.278868,1.276899,0.001729
22287.750000,2,1.232167,1.240144,1.237840,0.002535
22288.000000,2,1.185289,1.194585,1.191205,0.002728
22288.250000,2,1.131599,1.141045,1.137877,0.002894
22288.500000,2,1.072778,1.083244,1.079924,0.003277
22288.750000,2,1.009644,1.020992,1.016360,0.003283
22289.000000,2,0.939506,0.952147,0.947508,0.003730
22289.250000,2,0.865226,0.877806,0.872864,0.003747
22289.500000,2,0.787292,0.799901,0.794964,0.003765
22289.750000,2,0.708159,0.721407,0.716309,0.003944
22290.000000,2,0.632902,0.645265,0.640396,0.003642
22290.250000,2,0.561621,0.573497,0.569063,0.003507
22290.500000,2,0.498030,0.508278,0.504685,0.003133
22290.750000,2,0.442092,0.451359,0.447672,0.002734
22291.000000,2,0.394598,0.401960,0.399055,0.002217
22291.250000,2,0.355910,0.361984,0.359564,0.001849
22291.500000,2,0.327673,0.331850,0.330159,0.001298
22291.750000,2,0.310578,0.312376,0.311649,0.000660
22292.000000,3,0.303961,0.304681,0.304254,0.000210
22292.250000,3,0.307447,0.308950,0.307832,0.000486
22292.500000,3,0.317143,0.319689,0.317975,0.000773
22292.750000,3,0.334434,0.338327,0.335785,0.001179
22293.000000,3,0.359810,0.365397,0.361777,0.001643
22293.250000,3,0.394216,0.400645,0.396349,0.001944
22293.500000,3,0.435825,0.443330,0.438386,0.002255
22293.750000,3,0.482652,0.490969,0.485633,0.002460
22294.000000,3,0.532892,0.541394,0.535727,0.002573
22294.250000,3,0.583644,0.592412,0.586764,0.002671
22294.500000,3,0.636613,0.645243,0.639162,0.002739
22294.750000,3,0.691829,0.701419,0.695067,0.002966
22295.000000,3,0.751383,0.762022,0.755333,0.003210
22295.250000,3,0.815863,0.827256,0.819500,0.003479
22295.500000,3,0.880216,0.890663,0.883481,0.003303
22295.750000,3,0.938029,0.947239,0.941308,0.002839
22296.000000,3,0.988062,0.995280,0.990275,0.002291
22296.250000,3,1.026781,1.032563,1.028508,0.001880
22296.500000,3,1.060394,1.065831,1.061939,0.001725
22296.750000,3,1.093174,1.098999,1.095534,0.001703
22297.000000,3,1.129326,1.136137,1.131182,0.002144
22297.250000,3,1.166905,1.173516,1.169024,0.001995
22297.500000,3,1.201907,1.207706,1.203942,0.001864
22297.750000,3,1.229798,1.233394,1.231098,0.001188
22298.000000,3,1.246528,1.249146,1.247400,0.000880
22298.250000,3,1.253756,1.256034,1.254936,0.000761
22298.500000,3,1.256495,1.258390,1.257623,0.000602
22298.750000,3,1.258749,1.261138,1.260330,0.000734
22299.000000,3,1.264683,1.267414,1.265581,0.000915
22299.250000,3,1.272118,1.274663,1.273076,0.000822
22299.500000,3,1.279048,1.281030,1.280005,0.000626
22299.750000,3,1.283445,1.285234,1.284449,0.000598
22300.000000,3,1.286364,1.289814,1.288379,0.001081
22300.250000,3,1.272327,1.274697,1.273352,0.000645
22300.500000,3,1.256987,1.260080,1.258456,0.000886
22300.750000,3,1.239119,1.242095,1.240497,0.000913
22301.000000,3,1.221543,1.223930,1.222337,0.000756
22301.250000,3,1.206088,1.208464,1.207102,0.000722
22301.500000,3,1.194436,1.197317,1.195580,0.000949
22301.750000,3,1.185391,1.186910,1.186036,0.000543
22302.000000,3,1.174478,1.176612,1.175343,0.000687
22302.250000,3,1.159509,1.162856,1.160703,0.001052
22302.500000,3,1.139355,1.143081,1.140643,0.001144
22302.750000,3,1.115242,1.119297,1.116513,0.001221
22303.000000,3,1.092832,1.096083,1.094110,0.000924
22303.250000,3,1.075587,1.078248,1.077000,0.000821
22303.500000,3,1.065750,1.068360,1.066710,0.000819
22303.750000,3,1.062245,1.063374,1.062790,0.000342
22304.000000,3,1.059820,1.060693,1.060159,0.000281
22304.250000,3,1.054351,1.055229,1.054813,0.000332
22304.500000,3,1.045339,1.047566,1.046045,0.000780
22304.750000,3,1.033786,1.035415,1.034701,0.000589
22305.000000,3,1.025123,1.026881,1.026082,0.000602
22305.250000,3,1.024510,1.025634,1.024879,0.000381
22305.500000,3,1.030980,1.032894,1.031846,0.000557
22305.750000,3,1.044687,1.047552,1.046031,0.000881
22306.000000,3,1.061372,1.063976,1.062787,0.000857
22306.250000,3,1.076508,1.079216,1.077481,0.000788
22306.500000,3,1.086666,1.089403,1.087784,0.000803
22306.750000,3,1.092394,1.094405,1.093373,0.000617
22307.000000,3,1.096523,1.097448,1.096958,0.000251
22307.250000,3,1.100880,1.102127,1.101659,0.000390
22307.500000,3,1.107730,1.109296,1.108292,0.000547
22307.750000,3,1.114499,1.115571,1.115125,0.000374
22308.000000,3,1.120716,1.121996,1.121248,0.000433
22308.250000,3,1.123816,1.125469,1.124815,0.000523
22308.500000,3,1.124896,1.126071,1.125683,0.000404
22308.750000,3,1.125178,1.126375,1.125802,0.000419
22309.000000,3,1.125666,1.127032,1.126361,0.000371
22309.250000,3,1.128144,1.129375,1.128731,0.000365
22309.500000,3,1.131154,1.132088,1.131704,0.000290
22309.750000,3,1.134643,1.135139,1.134912,0.000165
22310.000000,3,1.136535,1.137571,1.137031,0.000395
22310.250000,3,1.137531,1.138161,1.137860,0.000224
22310.500000,3,1.136353,1.137444,1.137041,0.000405
22310.750000,3,1.134458,1.136639,1.135509,0.000610
22311.000000,3,1.133967,1.134893,1.134399,0.000370
22311.250000,3,1.132793,1.133823,1.133484,0.000313
22311.500000,3,1.132194,1.133724,1.132986,0.000438
22311.750000,3,1.133004,1.134081,1.133629,0.000455
22312.000000,3,1.133993,1.135400,1.134708,0.000413
22312.250000,3,1.134413,1.135895,1.135201,0.000506
22312.500000,3,1.133680,1.135493,1.134774,0.000560
22312.750000,3,1.131835,1.133100,1.132710,0.000405
22313.000000,3,1.127644,1.129312,1.128762,0.000569
22313.250000,3,1.124737,1.126457,1.125751,0.000508
22313.500000,3,1.121949,1.123386,1.122939,0.000456
22313.750000,3,1.121153,1.121894,1.121611,0.000307
22314.000000,3,1.121340,1.122740,1.121759,0.000470
22314.250000,3,1.121358,1.123109,1.122211,0.000617
22314.500000,3,1.120726,1.121623,1.121116,0.000327
22314.750000,3,1.118420,1.120016,1.119451,0.000472
22315.000000,3,1.116966,1.118530,1.118039,0.000474
22315.250000,3,1.117428,1.118333,1.117942,0.000327
22315.500000,3,1.119667,1.120757,1.120143,0.000361
22315.750000,3,1.124166,1.126132,1.125287,0.000565
22316.000000,3,1.130914,1.133236,1.132248,0.000666
22316.250000,3,1.138992,1.140502,1.139721,0.000561
22316.500000,3,1.144881,1.147416,1.146822,0.000823
22316.750000,3,1.152409,1.153810,1.153219,0.000435
22317.000000,3,1.159317,1.160694,1.160092,0.000538
22317.250000,3,1.165555,1.167948,1.166799,0.000776
22317.500000,3,1.171714,1.174149,1.173411,0.000853
22317.750000,3,1.177062,1.179506,1.178630,0.000720
22318.000000,3,1.178850,1.181877,1.180453,0.000974
22318.250000,3,1.176684,1.179924,1.178780,0.001014
22318.500000,3,1.170568,1.173118,1.172108,0.000741
22318.750000,3,1.158476,1.162099,1.160701,0.001161
22319.000000,3,1.141982,1.145542,1.144381,0.001062
22319.250000,3,1.119162,1.124383,1.123022,0.001654
22319.500000,3,1.093243,1.097803,1.096189,0.001482
22319.750000,3,1.059344,1.065571,1.063160,0.001848
22320.000000,3,1.018957,1.025702,1.023271,0.002056
22320.250000,3,0.970373,0.980008,0.976920,0.002986
22320.500000,3,0.917582,0.927651,0.923981,0.003048
22320.750000,3,0.858594,0.868756,0.865416,0.003146
22321.000000,3,0.796349,0.806867,0.803108,0.003219
22321.250000,3,0.732870,0.743331,0.739274,0.003141
22321.500000,3,0.668790,0.679202,0.675265,0.003115
22321.750000,3,0.607057,0.617074,0.613291,0.003070
22322.000000,3,0.547980,0.557688,0.554163,0.002952
22322.250000,3,0.492844,0.501700,0.498373,0.002757
22322.500000,3,0.442332,0.450598,0.447372,0.002500
22322.750000,3,0.398960,0.405173,0.402797,0.001901
22323.000000,3,0.362767,0.367836,0.365870,0.001561
22323.250000,3,0.335652,0.339425,0.337972,0.001159
22323.500000,3,0.317456,0.319792,0.318858,0.000740
22323.750000,3,0.307171,0.308549,0.307936,0.000514
22324.000000,4,0.291965,0.292559,0.292238,0.000210
22324.250000,4,0.295855,0.297277,0.296342,0.000433
22324.500000,4,0.307498,0.309746,0.308378,0.000750
22324.750000,4,0.325944,0.329619,0.327330,0.001089
22325.000000,4,0.351596,0.356184,0.353183,0.001425
22325.250000,4,0.383838,0.389768,0.386046,0.001825
22325.500000,4,0.423769,0.430971,0.426503,0.002141
22325.750000,4,0.472250,0.480847,0.475596,0.002524
22326.000000,4,0.529482,0.539241,0.533152,0.002915
22326.250000,4,0.593540,0.604355,0.597580,0.003270
22326.500000,4,0.661469,0.672456,0.665411,0.003389
22326.750000,4,0.729061,0.740758,0.733605,0.003486
22327.000000,4,0.795996,0.806370,0.799679,0.003168
22327.250000,4,0.858907,0.869510,0.862937,0.003106
22327.500000,4,0.920290,0.930454,0.924084,0.003031
22327.750000,4,0.979028,0.988689,0.982610,0.002900
22328.000000,4,1.035766,1.043892,1.038643,0.002566
22328.250000,4,1.086231,1.093894,1.088978,0.002343
22328.500000,4,1.130911,1.137835,1.132749,0.002212
22328.750000,4,1.165759,1.171147,1.167626,0.001776
22329.000000,4,1.192457,1.196426,1.193769,0.001263
22329.250000,4,1.210871,1.213833,1.211901,0.000919
22329.500000,4,1.223270,1.225030,1.223812,0.000559
22329.750000,4,1.230599,1.232753,1.231250,0.000693
22330.000000,4,1.236837,1.239362,1.237497,0.000790
22330.250000,4,1.242952,1.245065,1.244069,0.000588
22330.500000,4,1.249850,1.252281,1.250860,0.000720
22330.750000,4,1.254930,1.257327,1.255807,0.000771
22331.000000,4,1.256100,1.257832,1.256716,0.000556
22331.250000,4,1.251027,1.252547,1.251994,0.000542
22331.500000,4,1.241422,1.243455,1.242272,0.000694
22331.750000,4,1.229539,1.231322,1.230539,0.000585
22332.000000,4,1.220761,1.222042,1.221272,0.000361
22332.250000,4,1.216080,1.217346,1.216613,0.000392
22332.500000,4,1.215913,1.217227,1.216418,0.000378
22332.750000,4,1.218082,1.219825,1.218641,0.000518
22333.000000,4,1.218380,1.219924,1.219210,0.000527
22333.250000,4,1.214848,1.216026,1.215431,0.000383
22333.500000,4,1.205941,1.208206,1.206952,0.000709
22333.750000,4,1.197123,1.198294,1.197734,0.000396
22334.000000,4,1.189933,1.192067,1.191309,0.000614
22334.250000,4,1.188824,1.189779,1.189225,0.000292
22334.500000,4,1.189263,1.190644,1.190074,0.000478
22334.750000,4,1.190503,1.191469,1.191066,0.000370
22335.000000,4,1.187748,1.189406,1.188662,0.000468
22335.250000,4,1.180751,1.183237,1.182509,0.000781
22335.500000,4,1.173087,1.174721,1.173992,0.000472
22335.750000,4,1.165424,1.167331,1.166593,0.000534
22336.000000,4,1.163187,1.164692,1.164027,0.000503
22336.250000,4,1.165704,1.166628,1.166206,0.000311
22336.500000,4,1.170912,1.172918,1.171669,0.000588
22336.750000,4,1.177435,1.178880,1.177903,0.000451
22337.000000,4,1.182209,1.183428,1.182849,0.000359
22337.250000,4,1.184056,1.185004,1.184507,0.000337
22337.500000,4,1.182352,1.183649,1.182824,0.000383
22337.750000,4,1.177327,1.178974,1.178080,0.000527
22338.000000,4,1.171127,1.172909,1.172161,0.000528
22338.250000,4,1.164763,1.166460,1.165715,0.000515
22338.500000,4,1.158736,1.160057,1.159371,0.000456
22338.750000,4,1.153737,1.155378,1.154418,0.000458
22339.000000,4,1.150276,1.152379,1.151469,0.000678
22339.250000,4,1.149786,1.151295,1.150601,0.000496
22339.500000,4,1.150102,1.151624,1.150626,0.000481
22339.750000,4,1.149962,1.151261,1.150584,0.000540
22340.000000,4,1.149762,1.151771,1.150939,0.000663
22340.250000,4,1.145280,1.146268,1.145892,0.000354
22340.500000,4,1.142388,1.143310,1.142785,0.000300
22340.750000,4,1.140021,1.140581,1.140253,0.000210
22341.000000,4,1.138687,1.139727,1.139215,0.000348
22341.250000,4,1.137646,1.139427,1.138370,0.000640
22341.500000,4,1.135639,1.136825,1.136148,0.000389
22341.750000,4,1.131309,1.132350,1.131761,0.000307
22342.000000,4,1.125273,1.125785,1.125511,0.000168
22342.250000,4,1.118507,1.119517,1.119159,0.000331
22342.500000,4,1.113790,1.114573,1.114189,0.000249
22342.750000,4,1.110107,1.111439,1.110947,0.000388
22343.000000,4,1.108750,1.109723,1.109212,0.000274
22343.250000,4,1.106033,1.106729,1.106326,0.000221
22343.500000,4,1.100354,1.102229,1.101610,0.000567
22343.750000,4,1.094740,1.096049,1.095626,0.000427
22344.000000,4,1.088705,1.090466,1.089758,0.000580
22344.250000,4,1.085513,1.086512,1.086043,0.000369
22344.500000,4,1.084805,1.085503,1.085197,0.000245
22344.750000,4,1.086189,1.087700,1.086932,0.000517
22345.000000,4,1.088954,1.089963,1.089552,0.000337
22345.250000,4,1.090129,1.091635,1.090856,0.000461
22345.500000,4,1.090706,1.092004,1.091264,0.000377
22345.750000,4,1.089172,1.091145,1.090124,0.000652
22346.000000,4,1.089455,1.090469,1.089944,0.000299
22346.250000,4,1.091593,1.092775,1.092144,0.000418
22346.500000,4,1.096102,1.097417,1.096803,0.000408
22346.750000,4,1.102479,1.105041,1.103430,0.000737
22347.000000,4,1.110879,1.111729,1.111285,0.000286
22347.250000,4,1.117471,1.118894,1.118235,0.000485
22347.500000,4,1.123443,1.124780,1.124348,0.000494
22347.750000,4,1.128308,1.129977,1.129277,0.000503
22348.000000,4,1.132802,1.133495,1.133087,0.000195
22348.250000,4,1.135446,1.136844,1.136233,0.000436
22348.500000,4,1.136905,1.138623,1.137891,0.000530
22348.750000,4,1.137560,1.138870,1.138135,0.000402
22349.000000,4,1.135426,1.136662,1.136123,0.000400
22349.250000,4,1.131585,1.133487,1.132634,0.000588
22349.500000,4,1.124907,1.126816,1.126269,0.000591
22349.750000,4,1.114765,1.117401,1.116301,0.000802
22350.000000,4,1.102444,1.105028,1.104086,0.000914
22350.250000,4,1.087007,1.090977,1.089209,0.001191
22350.500000,4,1.070645,1.074258,1.072807,0.001051
22350.750000,4,1.052631,1.056310,1.055008,0.001083
22351.000000,4,1.032078,1.036448,1.034892,0.001306
22351.250000,4,1.008540,1.013571,1.011912,0.001552
22351.500000,4,0.980696,0.986368,0.984493,0.001749
22351.750000,4,0.948065,0.954204,0.952086,0.001857
22352.000000,4,0.910162,0.917010,0.914544,0.002088
22352.250000,4,0.866961,0.874083,0.871771,0.002235
22352.500000,4,0.821061,0.828750,0.825767,0.002296
