# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222902,0.224742,0.223927,0.000648
22228.250000,1,0.224722,0.226907,0.225764,0.000769
22228.500000,1,0.230457,0.232806,0.231552,0.000874
22228.750000,1,0.239881,0.243037,0.241462,0.001070
22229.000000,1,0.253943,0.258026,0.255890,0.001405
22229.250000,1,0.272331,0.276896,0.274479,0.001528
22229.500000,1,0.294451,0.299953,0.297004,0.001925
22229.750000,1,0.320409,0.326462,0.323369,0.002036
22230.000000,1,0.350189,0.357419,0.353655,0.002490
22230.250000,1,0.383696,0.392031,0.387668,0.002845
22230.500000,1,0.420949,0.429569,0.425155,0.003068
22230.750000,1,0.459761,0.469685,0.464686,0.003349
22231.000000,1,0.500230,0.509859,0.504639,0.003351
22231.250000,1,0.539117,0.549268,0.543988,0.003516
22231.500000,1,0.578254,0.588699,0.583363,0.003640
22231.750000,1,0.617160,0.628246,0.622400,0.003767
22232.000000,1,0.656311,0.667608,0.661657,0.003790
22232.250000,1,0.695120,0.705580,0.700558,0.003771
22232.500000,1,0.732278,0.743138,0.737527,0.003800
22232.750000,1,0.766811,0.777154,0.771762,0.003754
22233.000000,1,0.797421,0.806928,0.802389,0.003418
22233.250000,1,0.827301,0.836317,0.831993,0.003214
22233.500000,1,0.854760,0.863479,0.858689,0.003187
22233.750000,1,0.880899,0.890311,0.885490,0.003193
22234.000000,1,0.908623,0.916176,0.912164,0.002726
22234.250000,1,0.933311,0.940770,0.936903,0.002810
22234.500000,1,0.956018,0.964062,0.959861,0.002659
22234.750000,1,0.977102,0.983766,0.980617,0.002393
22235.000000,1,0.997965,1.003348,1.000785,0.001949
22235.250000,1,1.017815,1.024014,1.020498,0.002042
22235.500000,1,1.039091,1.043098,1.041021,0.001540
22235.750000,1,1.059345,1.064053,1.061539,0.001699
22236.000000,1,1.079678,1.084102,1.081346,0.001437
22236.250000,1,1.097902,1.101545,1.099416,0.001269
22236.500000,1,1.114450,1.117206,1.115883,0.000970
22236.750000,1,1.130919,1.133057,1.131960,0.000733
22237.000000,1,1.146576,1.148927,1.147596,0.000789
22237.250000,1,1.161884,1.164340,1.163073,0.000743
22237.500000,1,1.176653,1.178479,1.177420,0.000639
22237.750000,1,1.189652,1.191474,1.190433,0.000641
22238.000000,1,1.201671,1.203306,1.202599,0.000515
22238.250000,1,1.213676,1.215027,1.214619,0.000439
22238.500000,1,1.227160,1.228632,1.228135,0.000451
22238.750000,1,1.241326,1.244053,1.242682,0.000780
22239.000000,1,1.257374,1.259229,1.258180,0.000655
22239.250000,1,1.271446,1.275045,1.273407,0.001144
22239.500000,1,1.285405,1.288071,1.286804,0.000977
22239.750000,1,1.296608,1.300201,1.297972,0.001237
22240.000000,1,1.306881,1.310450,1.308556,0.001460
22240.250000,1,1.315042,1.318298,1.316629,0.001292
22240.500000,1,1.323200,1.326434,1.324998,0.001232
22240.750000,1,1.328467,1.333317,1.330462,0.001888
22241.000000,1,1.331004,1.335476,1.333434,0.001892
22241.250000,1,1.330794,1.335880,1.333268,0.001959
22241.500000,1,1.331293,1.334962,1.333111,0.001525
22241.750000,1,1.331529,1.336439,1.333791,0.001888
22242.000000,1,1.334106,1.338190,1.336279,0.001796
22242.250000,1,1.338085,1.343321,1.340727,0.001941
22242.500000,1,1.341910,1.347278,1.344616,0.001985
22242.750000,1,1.344043,1.349537,1.346562,0.002213
22243.000000,1,1.342504,1.348569,1.345531,0.002415
22243.250000,1,1.340734,1.347006,1.343747,0.002385
22243.500000,1,1.341591,1.347032,1.344010,0.002094
22243.750000,1,1.343133,1.349047,1.346050,0.002437
22244.000000,1,1.348347,1.354354,1.350942,0.002257
22244.250000,1,1.352510,1.359493,1.356013,0.002529
22244.500000,1,1.355583,1.362024,1.358585,0.002275
22244.750000,1,1.355563,1.361632,1.358495,0.002380
22245.000000,1,1.354324,1.360189,1.357331,0.002443
22245.250000,1,1.353428,1.360018,1.356642,0.002642
22245.500000,1,1.355603,1.359836,1.357532,0.001730
22245.750000,1,1.356439,1.363002,1.359109,0.002266
22246.000000,1,1.356399,1.362005,1.359378,0.002199
22246.250000,1,1.353871,1.360129,1.357055,0.002589
22246.500000,1,1.348827,1.354892,1.352073,0.002336
22246.750000,1,1.343531,1.349117,1.346389,0.002058
22247.000000,1,1.339571,1.345745,1.342579,0.002221
22247.250000,1,1.339141,1.345027,1.342075,0.002222
22247.500000,1,1.340903,1.346324,1.343640,0.002176
22247.750000,1,1.342004,1.348309,1.344504,0.002142
22248.000000,1,1.339959,1.345516,1.342617,0.002211
22248.250000,1,1.333044,1.339450,1.336735,0.002272
22248.500000,1,1.327074,1.332409,1.329585,0.002029
22248.750000,1,1.319387,1.323911,1.321782,0.001787
22249.000000,1,1.314208,1.318504,1.316278,0.001721
22249.250000,1,1.308553,1.312809,1.310779,0.001597
22249.500000,1,1.301384,1.306022,1.304027,0.001763
22249.750000,1,1.291074,1.295582,1.293715,0.001752
22250.000000,1,1.278279,1.283952,1.280887,0.001874
22250.250000,1,1.265851,1.268690,1.267508,0.001089
22250.500000,1,1.254199,1.257272,1.255628,0.001201
22250.750000,1,1.244438,1.247584,1.246498,0.000948
22251.000000,1,1.238337,1.240053,1.239001,0.000523
22251.250000,1,1.229434,1.231928,1.230832,0.000973
22251.500000,1,1.219315,1.221659,1.220479,0.000824
22251.750000,1,1.207404,1.208716,1.208013,0.000513
22252.000000,1,1.194061,1.196902,1.195494,0.000978
22252.250000,1,1.183414,1.184684,1.184028,0.000500
22252.500000,1,1.173835,1.174868,1.174302,0.000405
22252.750000,1,1.164240,1.165821,1.165114,0.000488
22253.000000,1,1.153189,1.155713,1.154091,0.000809
22253.250000,1,1.138891,1.141317,1.139829,0.000777
22253.500000,1,1.120976,1.122863,1.122194,0.000556
22253.750000,1,1.102144,1.104789,1.103416,0.000858
22254.000000,1,1.084149,1.086585,1.085247,0.000836
22254.250000,1,1.065710,1.069380,1.067404,0.001072
22254.500000,1,1.048501,1.051986,1.049688,0.001056
22254.750000,1,1.028721,1.031622,1.029812,0.000915
22255.000000,1,1.002217,1.005910,1.004097,0.001089
22255.250000,1,0.972447,0.975813,0.973963,0.000974
22255.500000,1,0.937478,0.941107,0.938825,0.001117
22255.750000,1,0.898303,0.901715,0.899718,0.001071
22256.000000,1,0.856458,0.859642,0.857965,0.001063
22256.250000,1,0.810402,0.814724,0.812394,0.001304
22256.500000,1,0.761010,0.764999,0.762947,0.001210
22256.750000,1,0.707481,0.711865,0.709595,0.001359
22257.000000,1,0.652407,0.656806,0.654567,0.001346
22257.250000,1,0.596741,0.601162,0.599388,0.001348
22257.500000,1,0.543285,0.547561,0.545667,0.001286
22257.750000,1,0.491800,0.495239,0.493720,0.001136
22258.000000,1,0.442449,0.446523,0.444687,0.001172
22258.250000,1,0.396189,0.399641,0.398198,0.001060
22258.500000,1,0.353781,0.357211,0.355644,0.000979
22258.750000,1,0.316364,0.318641,0.317670,0.000757
22259.000000,1,0.284694,0.286739,0.285760,0.000613
22259.250000,1,0.259529,0.261106,0.260088,0.000509
22259.500000,1,0.241169,0.242507,0.241697,0.000461
22259.750000,1,0.229703,0.230961,0.230336,0.000514
22260.000000,2,0.244292,0.245632,0.244876,0.000430
22260.250000,2,0.247199,0.248943,0.247907,0.000534
22260.500000,2,0.255467,0.257556,0.256232,0.000724
22260.750000,2,0.269603,0.272563,0.270688,0.000873
22261.000000,2,0.289631,0.293492,0.291223,0.001180
22261.250000,2,0.316466,0.320957,0.318238,0.001398
22261.500000,2,0.348665,0.353756,0.350740,0.001577
22261.750000,2,0.386274,0.392145,0.388748,0.001792
22262.000000,2,0.428446,0.434731,0.430849,0.001991
22262.250000,2,0.473945,0.481660,0.477052,0.002425
22262.500000,2,0.522762,0.530598,0.526386,0.002542
22262.750000,2,0.575187,0.583432,0.578839,0.002574
22263.000000,2,0.629573,0.637805,0.632740,0.002669
22263.250000,2,0.682766,0.691058,0.686654,0.002651
22263.500000,2,0.734455,0.743139,0.738327,0.002699
22263.750000,2,0.783794,0.791939,0.787693,0.002585
22264.000000,2,0.830794,0.838578,0.833874,0.002557
22264.250000,2,0.874765,0.882150,0.878121,0.002252
22264.500000,2,0.916677,0.923373,0.919654,0.002118
22264.750000,2,0.956069,0.963444,0.959117,0.002376
22265.000000,2,0.991773,0.997953,0.994959,0.001902
22265.250000,2,1.023811,1.029628,1.026803,0.001736
22265.500000,2,1.051959,1.056422,1.054132,0.001580
22265.750000,2,1.076411,1.080079,1.078506,0.001181
22266.000000,2,1.099240,1.102107,1.100629,0.001018
22266.250000,2,1.120777,1.124449,1.121992,0.001164
22266.500000,2,1.141072,1.144453,1.142682,0.001056
22266.750000,2,1.160205,1.161735,1.160868,0.000509
22267.000000,2,1.176100,1.177874,1.176723,0.000575
22267.250000,2,1.189911,1.190634,1.190332,0.000280
22267.500000,2,1.203058,1.204042,1.203578,0.000346
22267.750000,2,1.217347,1.218635,1.218000,0.000495
22268.000000,2,1.232999,1.234963,1.234015,0.000666
22268.250000,2,1.249584,1.250861,1.250160,0.000482
22268.500000,2,1.264310,1.266214,1.265155,0.000639
22268.750000,2,1.278086,1.280210,1.279080,0.000674
22269.000000,2,1.289472,1.291699,1.290400,0.000674
22269.250000,2,1.301388,1.303339,1.302173,0.000601
22269.500000,2,1.312605,1.314314,1.313245,0.000617
22269.750000,2,1.323905,1.327420,1.325257,0.001098
22270.000000,2,1.334752,1.337696,1.335921,0.001055
22270.250000,2,1.344364,1.347434,1.345926,0.001019
22270.500000,2,1.350972,1.354291,1.352744,0.001154
22270.750000,2,1.356294,1.361138,1.358384,0.001515
22271.000000,2,1.361212,1.365265,1.363627,0.001479
22271.250000,2,1.366918,1.370033,1.368543,0.001116
22271.500000,2,1.370996,1.374972,1.373112,0.001379
22271.750000,2,1.373162,1.378738,1.376023,0.001907
22272.000000,2,1.374705,1.379730,1.377219,0.002007
22272.250000,2,1.374113,1.379009,1.376635,0.001589
22272.500000,2,1.372099,1.377893,1.374836,0.002059
22272.750000,2,1.371543,1.376104,1.373967,0.001678
22273.000000,2,1.371118,1.375543,1.373387,0.001814
22273.250000,2,1.371706,1.377276,1.374409,0.002014
22273.500000,2,1.371431,1.376866,1.373900,0.002090
22273.750000,2,1.369316,1.375012,1.372133,0.002000
22274.000000,2,1.365795,1.371295,1.368584,0.001999
22274.250000,2,1.360190,1.365912,1.363088,0.002135
22274.500000,2,1.353946,1.359255,1.356932,0.002016
22274.750000,2,1.348088,1.353635,1.351265,0.001996
22275.000000,2,1.341319,1.347254,1.344277,0.002163
22275.250000,2,1.332981,1.339631,1.336109,0.002275
22275.500000,2,1.323055,1.329324,1.326315,0.002154
22275.750000,2,1.313056,1.318746,1.315853,0.002034
22276.000000,2,1.311449,1.325998,1.318555,0.005753
22276.250000,2,1.293782,1.298471,1.296078,0.001905
22276.500000,2,1.284109,1.289058,1.286671,0.001776
22276.750000,2,1.275417,1.280590,1.278026,0.001767
22277.000000,2,1.266887,1.271204,1.268639,0.001450
22277.250000,2,1.255129,1.259815,1.257679,0.001727
22277.500000,2,1.244743,1.248273,1.246516,0.001219
22277.750000,2,1.232767,1.237026,1.235221,0.001405
22278.000000,2,1.223084,1.225747,1.224416,0.000933
22278.250000,2,1.212915,1.215791,1.214627,0.000948
22278.500000,2,1.202548,1.205226,1.204216,0.000924
22278.750000,2,1.192415,1.194453,1.193430,0.000599
22279.000000,2,1.181307,1.182611,1.181975,0.000496
22279.250000,2,1.170943,1.172085,1.171430,0.000406
22279.500000,2,1.160483,1.161957,1.161211,0.000486
22279.750000,2,1.152618,1.153250,1.152886,0.000213
22280.000000,2,1.144700,1.145789,1.145249,0.000377
22280.250000,2,1.136201,1.137600,1.137003,0.000462
22280.500000,2,1.127820,1.130212,1.128836,0.000703
22280.750000,2,1.119451,1.120747,1.120136,0.000488
22281.000000,2,1.111268,1.113118,1.112020,0.000729
22281.250000,2,1.104259,1.105979,1.104944,0.000565
22281.500000,2,1.096899,1.098530,1.097676,0.000606
22281.750000,2,1.090089,1.091574,1.090852,0.000501
22282.000000,2,1.081649,1.082938,1.082456,0.000486
22282.250000,2,1.073554,1.074670,1.074247,0.000369
22282.500000,2,1.065251,1.067307,1.066445,0.000710
22282.750000,2,1.059821,1.062301,1.061103,0.000844
22283.000000,2,1.057138,1.058976,1.058143,0.000662
22283.250000,2,1.056022,1.059063,1.057489,0.000958
22283.500000,2,1.055195,1.057635,1.056526,0.001062
22283.750000,2,1.053352,1.055663,1.054521,0.000854
22284.000000,2,1.049414,1.052427,1.050856,0.001103
22284.250000,2,1.044929,1.047229,1.046266,0.000838
22284.500000,2,1.039317,1.042388,1.040937,0.001126
22284.750000,2,1.035782,1.038291,1.037113,0.000847
22285.000000,2,1.030068,1.033153,1.031592,0.001070
22285.250000,2,1.024058,1.027025,1.025812,0.001128
22285.500000,2,1.014460,1.018048,1.016777,0.001332
22285.750000,2,1.003506,1.007781,1.005780,0.001345
22286.000000,2,0.991339,0.994383,0.993013,0.001245
22286.250000,2,0.977751,0.981519,0.980161,0.001391
22286.500000,2,0.964291,0.967921,0.966525,0.001355
22286.750000,2,0.950086,0.953197,0.951655,0.001046
22287.000000,2,0.930983,0.934297,0.932920,0.001071
22287.250000,2,0.908239,0.910974,0.909450,0.000835
22287.500000,2,0.878534,0.882185,0.880405,0.001113
22287.750000,2,0.846575,0.849981,0.848166,0.000952
22288.000000,2,0.812535,0.815054,0.813725,0.000800
22288.250000,2,0.776090,0.779197,0.777556,0.000946
22288.500000,2,0.736831,0.739540,0.738514,0.000867
22288.750000,2,0.694160,0.697486,0.695792,0.001047
22289.000000,2,0.646888,0.650344,0.648848,0.001147
22289.250000,2,0.597309,0.600903,0.599461,0.001272
22289.500000,2,0.547345,0.550405,0.549103,0.001070
22289.750000,2,0.497801,0.501149,0.499919,0.001119
22290.000000,2,0.450737,0.453636,0.452661,0.001034
22290.250000,2,0.406798,0.409604,0.408561,0.000998
22290.500000,2,0.365895,0.368369,0.367389,0.000934
22290.750000,2,0.329857,0.331648,0.330894,0.000710
22291.000000,2,0.298739,0.300477,0.299637,0.000630
22291.250000,2,0.274736,0.275887,0.275295,0.000485
22291.500000,2,0.257309,0.258625,0.257993,0.000385
22291.750000,2,0.247733,0.248560,0.248165,0.000302
22292.000000,3,0.333373,0.334570,0.333976,0.000416
22292.250000,3,0.337240,0.338222,0.337769,0.000340
22292.500000,3,0.347444,0.348990,0.348233,0.000467
22292.750000,3,0.364730,0.366166,0.365250,0.000464
22293.000000,3,0.387674,0.389927,0.388593,0.000684
22293.250000,3,0.417838,0.420381,0.418678,0.000816
22293.500000,3,0.454853,0.458524,0.456345,0.001197
22293.750000,3,0.499413,0.503269,0.500732,0.001251
22294.000000,3,0.549625,0.554207,0.551164,0.001494
22294.250000,3,0.602844,0.607705,0.604749,0.001557
22294.500000,3,0.657946,0.662687,0.659698,0.001567
22294.750000,3,0.713769,0.719218,0.715902,0.001646
22295.000000,3,0.771300,0.776800,0.773269,0.001810
22295.250000,3,0.829787,0.835228,0.831588,0.001695
22295.500000,3,0.887097,0.892506,0.889251,0.001717
22295.750000,3,0.941486,0.945847,0.943049,0.001506
22296.000000,3,0.990015,0.993896,0.991564,0.001299
22296.250000,3,1.030569,1.033967,1.031873,0.001038
22296.500000,3,1.065030,1.067402,1.066345,0.000772
22296.750000,3,1.095021,1.098438,1.096221,0.001046
22297.000000,3,1.121462,1.123901,1.122593,0.000898
22297.250000,3,1.143346,1.145676,1.144439,0.000777
22297.500000,3,1.159914,1.162438,1.160907,0.000711
22297.750000,3,1.170026,1.171221,1.170476,0.000413
22298.000000,3,1.173019,1.175662,1.173973,0.000814
22298.250000,3,1.173419,1.174463,1.173836,0.000346
22298.500000,3,1.172364,1.174303,1.173463,0.000643
22298.750000,3,1.173448,1.175223,1.174043,0.000628
22299.000000,3,1.174150,1.176232,1.175082,0.000656
22299.250000,3,1.173149,1.175363,1.174379,0.000730
22299.500000,3,1.170725,1.172053,1.171358,0.000405
22299.750000,3,1.164860,1.166444,1.165371,0.000501
22300.000000,3,1.157361,1.159256,1.158407,0.000554
22300.250000,3,1.148651,1.150747,1.149926,0.000670
22300.500000,3,1.141820,1.143859,1.142614,0.000762
22300.750000,3,1.133566,1.135760,1.134372,0.000711
22301.000000,3,1.124323,1.126582,1.125212,0.000679
22301.250000,3,1.114002,1.116662,1.115194,0.000805
22301.500000,3,1.104731,1.107126,1.105706,0.000768
22301.750000,3,1.096573,1.099278,1.097788,0.000845
22302.000000,3,1.092397,1.093980,1.093298,0.000599
22302.250000,3,1.090510,1.092229,1.091415,0.000638
22302.500000,3,1.090091,1.092169,1.091065,0.000771
22302.750000,3,1.088894,1.091181,1.090036,0.000739
22303.000000,3,1.087108,1.088982,1.088004,0.000765
22303.250000,3,1.083946,1.086210,1.084968,0.000730
22303.500000,3,1.081084,1.083272,1.082402,0.000761
22303.750000,3,1.080071,1.082243,1.081203,0.000864
22304.000000,3,1.080051,1.082215,1.081190,0.000890
22304.250000,3,1.079208,1.081764,1.080421,0.000970
22304.500000,3,1.077551,1.079841,1.078709,0.000836
22304.750000,3,1.074076,1.076402,1.075225,0.000803
22305.000000,3,1.069821,1.072118,1.070937,0.000780
22305.250000,3,1.065686,1.068953,1.067438,0.001140
22305.500000,3,1.063580,1.066124,1.064759,0.001075
22305.750000,3,1.061582,1.064093,1.062709,0.001100
22306.000000,3,1.058920,1.062003,1.060377,0.001236
22306.250000,3,1.054834,1.058315,1.056674,0.001272
22306.500000,3,1.050560,1.053596,1.052097,0.001115
22306.750000,3,1.045964,1.049027,1.047267,0.001170
22307.000000,3,1.042240,1.045458,1.044153,0.001180
22307.250000,3,1.041470,1.044652,1.042799,0.001441
22307.500000,3,1.040958,1.045002,1.042802,0.001520
22307.750000,3,1.041539,1.045138,1.043442,0.001355
22308.000000,3,1.042550,1.045512,1.044019,0.001183
22308.250000,3,1.041450,1.045342,1.043541,0.001595
22308.500000,3,1.042080,1.045372,1.043672,0.001190
22308.750000,3,1.043130,1.046431,1.044586,0.001183
22309.000000,3,1.045750,1.048281,1.046906,0.000938
22309.250000,3,1.049280,1.051759,1.050404,0.000959
22309.500000,3,1.052491,1.055027,1.053716,0.000975
22309.750000,3,1.055285,1.057849,1.056492,0.000934
22310.000000,3,1.057577,1.060266,1.058807,0.001099
22310.250000,3,1.060270,1.062622,1.061284,0.000830
22310.500000,3,1.063664,1.066262,1.064954,0.000993
22310.750000,3,1.068049,1.070041,1.068962,0.000724
22311.000000,3,1.071251,1.074309,1.072984,0.001079
22311.250000,3,1.074281,1.077917,1.075954,0.001079
22311.500000,3,1.077714,1.079358,1.078151,0.000537
22311.750000,3,1.079021,1.080706,1.079840,0.000472
22312.000000,3,1.081431,1.083432,1.082493,0.000795
22312.250000,3,1.085241,1.086953,1.086042,0.000537
22312.500000,3,1.089961,1.092330,1.091228,0.000839
22312.750000,3,1.095674,1.097211,1.096329,0.000528
22313.000000,3,1.099473,1.101456,1.100697,0.000701
22313.250000,3,1.103319,1.105159,1.104353,0.000652
22313.500000,3,1.108772,1.110312,1.109657,0.000527
22313.750000,3,1.115982,1.117679,1.116763,0.000592
22314.000000,3,1.125991,1.127596,1.126651,0.000582
22314.250000,3,1.137158,1.139569,1.138414,0.000769
22314.500000,3,1.149823,1.152193,1.150831,0.000783
22314.750000,3,1.161733,1.162838,1.162349,0.000317
22315.000000,3,1.171783,1.173613,1.172685,0.000541
22315.250000,3,1.181929,1.183020,1.182337,0.000412
22315.500000,3,1.191908,1.192571,1.192165,0.000228
22315.750000,3,1.201308,1.203534,1.202614,0.000674
22316.000000,3,1.212505,1.213935,1.213411,0.000539
22316.250000,3,1.221124,1.223041,1.222291,0.000702
22316.500000,3,1.227712,1.230174,1.229153,0.000916
22316.750000,3,1.234078,1.235929,1.234973,0.000665
22317.000000,3,1.239749,1.242443,1.241061,0.000923
22317.250000,3,1.246809,1.249489,1.248651,0.000948
22317.500000,3,1.255386,1.259297,1.257339,0.001329
22317.750000,3,1.263774,1.267397,1.265781,0.001194
22318.000000,3,1.268934,1.273013,1.270926,0.001536
22318.250000,3,1.269589,1.273634,1.271915,0.001590
22318.500000,3,1.264742,1.269709,1.267438,0.002118
22318.750000,3,1.255946,1.262481,1.259251,0.002522
22319.000000,3,1.243284,1.249766,1.246436,0.002545
22319.250000,3,1.225201,1.232105,1.228615,0.002772
22319.500000,3,1.199791,1.207985,1.204595,0.003057
22319.750000,3,1.167736,1.175852,1.172706,0.003080
22320.000000,3,1.127344,1.137083,1.132819,0.003418
22320.250000,3,1.078887,1.088741,1.084708,0.003529
22320.500000,3,1.025421,1.035610,1.031261,0.003527
22320.750000,3,0.966685,0.976405,0.972358,0.003407
22321.000000,3,0.903067,0.913775,0.909203,0.003649
22321.250000,3,0.836415,0.846759,0.842313,0.003566
22321.500000,3,0.766158,0.777008,0.772299,0.003511
22321.750000,3,0.696280,0.705878,0.701968,0.003137
22322.000000,3,0.628894,0.637736,0.633911,0.002880
22322.250000,3,0.564647,0.572965,0.569518,0.002728
22322.500000,3,0.507185,0.514667,0.511581,0.002383
22322.750000,3,0.456572,0.462908,0.460309,0.002126
22323.000000,3,0.413692,0.418789,0.416806,0.001684
22323.250000,3,0.379556,0.383674,0.381932,0.001383
22323.500000,3,0.355021,0.357825,0.356639,0.000960
22323.750000,3,0.339829,0.342368,0.341182,0.000805
22324.000000,4,0.296305,0.297203,0.296950,0.000287
22324.250000,4,0.301023,0.302122,0.301534,0.000320
22324.500000,4,0.313629,0.316115,0.314385,0.000768
22324.750000,4,0.335027,0.337895,0.335879,0.000939
22325.000000,4,0.363642,0.366973,0.364819,0.001055
22325.250000,4,0.399508,0.403730,0.400956,0.001288
22325.500000,4,0.442052,0.446562,0.443610,0.001422
22325.750000,4,0.490353,0.495719,0.492187,0.001618
22326.000000,4,0.543410,0.549298,0.545753,0.001739
22326.250000,4,0.601065,0.606686,0.603430,0.001741
22326.500000,4,0.659719,0.665647,0.662104,0.001776
22326.750000,4,0.718827,0.723781,0.720569,0.001571
22327.000000,4,0.774688,0.780395,0.776947,0.001705
22327.250000,4,0.830371,0.834663,0.831730,0.001521
22327.500000,4,0.882957,0.887051,0.884435,0.001394
22327.750000,4,0.934195,0.937427,0.935293,0.001049
22328.000000,4,0.981440,0.984909,0.982621,0.001193
22328.250000,4,1.022432,1.025608,1.023827,0.001115
22328.500000,4,1.056429,1.059061,1.057621,0.000880
22328.750000,4,1.083181,1.085035,1.084133,0.000672
22329.000000,4,1.105011,1.106919,1.105922,0.000655
22329.250000,4,1.123991,1.125466,1.124620,0.000603
22329.500000,4,1.139971,1.141452,1.140762,0.000517
22329.750000,4,1.153295,1.154881,1.154072,0.000533
22330.000000,4,1.161952,1.163217,1.162451,0.000418
22330.250000,4,1.165598,1.166958,1.166328,0.000465
22330.500000,4,1.165904,1.167412,1.166426,0.000511
22330.750000,4,1.165063,1.165738,1.165331,0.000205
22331.000000,4,1.163139,1.164112,1.163683,0.000299
22331.250000,4,1.161339,1.163112,1.162169,0.000549
22331.500000,4,1.157548,1.158712,1.157955,0.000398
22331.750000,4,1.149222,1.151152,1.150097,0.000614
22332.000000,4,1.138734,1.140406,1.139557,0.000581
22332.250000,4,1.128116,1.129280,1.128564,0.000363
22332.500000,4,1.119922,1.121503,1.120624,0.000494
22332.750000,4,1.116628,1.118611,1.117619,0.000846
22333.000000,4,1.118133,1.120161,1.119118,0.000699
22333.250000,4,1.121790,1.124081,1.122933,0.000836
22333.500000,4,1.124200,1.125941,1.125030,0.000656
22333.750000,4,1.123528,1.124861,1.124265,0.000452
22334.000000,4,1.119942,1.121642,1.120942,0.000651
22334.250000,4,1.117611,1.119075,1.118150,0.000530
22334.500000,4,1.116323,1.118351,1.117383,0.000691
22334.750000,4,1.118181,1.119704,1.118921,0.000559
22335.000000,4,1.119377,1.121571,1.120397,0.000760
22335.250000,4,1.119289,1.121135,1.120110,0.000581
22335.500000,4,1.115725,1.117651,1.116507,0.000598
22335.750000,4,1.111393,1.112691,1.111952,0.000480
22336.000000,4,1.107317,1.108971,1.108267,0.000497
22336.250000,4,1.107082,1.108351,1.107691,0.000459
22336.500000,4,1.108649,1.110051,1.109416,0.000576
22336.750000,4,1.111338,1.113726,1.112532,0.000701
22337.000000,4,1.113328,1.114994,1.113991,0.000520
22337.250000,4,1.112862,1.114321,1.113448,0.000550
22337.500000,4,1.110549,1.111891,1.111245,0.000458
22337.750000,4,1.108770,1.110326,1.109347,0.000493
22338.000000,4,1.109722,1.111077,1.110288,0.000466
22338.250000,4,1.112390,1.114707,1.113768,0.000715
22338.500000,4,1.117829,1.119217,1.118316,0.000466
22338.750000,4,1.121226,1.122951,1.122374,0.000542
22339.000000,4,1.124190,1.125521,1.125104,0.000425
22339.250000,4,1.125839,1.126981,1.126396,0.000428
22339.500000,4,1.127231,1.128930,1.128290,0.000666
22339.750000,4,1.130346,1.132178,1.131423,0.000610
22340.000000,4,1.140089,1.145088,1.142526,0.001718
22340.250000,4,1.141972,1.143484,1.142476,0.000464
22340.500000,4,1.146640,1.148511,1.147293,0.000572
22340.750000,4,1.150489,1.151432,1.151040,0.000350
22341.000000,4,1.153515,1.155238,1.154371,0.000574
22341.250000,4,1.156445,1.157032,1.156855,0.000185
22341.500000,4,1.159112,1.160855,1.159779,0.000601
22341.750000,4,1.162176,1.163286,1.162814,0.000415
22342.000000,4,1.163893,1.165336,1.164565,0.000412
22342.250000,4,1.164286,1.165552,1.165099,0.000394
22342.500000,4,1.163492,1.165212,1.164351,0.000497
22342.750000,4,1.164074,1.165397,1.164812,0.000454
22343.000000,4,1.166576,1.167559,1.167017,0.000341
22343.250000,4,1.171198,1.172390,1.171944,0.000381
22343.500000,4,1.178552,1.179586,1.178959,0.000398
22343.750000,4,1.185569,1.187011,1.186195,0.000541
22344.000000,4,1.192013,1.192791,1.192356,0.000331
22344.250000,4,1.195967,1.196909,1.196529,0.000339
22344.500000,4,1.198843,1.200908,1.199982,0.000649
22344.750000,4,1.201570,1.203835,1.202416,0.000745
22345.000000,4,1.203883,1.204866,1.204445,0.000387
22345.250000,4,1.206086,1.207390,1.206647,0.000471
22345.500000,4,1.206137,1.208108,1.206966,0.000646
22345.750000,4,1.204705,1.207361,1.205860,0.000965
22346.000000,4,1.202940,1.205485,1.204222,0.000863
22346.250000,4,1.201213,1.204100,1.202497,0.000904
22346.500000,4,1.201247,1.203969,1.202677,0.000928
22346.750000,4,1.202983,1.205486,1.204281,0.000860
22347.000000,4,1.205043,1.207125,1.206307,0.000680
22347.250000,4,1.207183,1.209746,1.208181,0.000922
22347.500000,4,1.207653,1.210808,1.209463,0.001077
22347.750000,4,1.209578,1.211309,1.210365,0.000506
22348.000000,4,1.210329,1.212133,1.211405,0.000631
22348.250000,4,1.212512,1.214500,1.213553,0.000745
22348.500000,4,1.213942,1.216160,1.215279,0.000742
22348.750000,4,1.215130,1.216877,1.216369,0.000578
22349.000000,4,1.213433,1.215806,1.214871,0.000914
22349.250000,4,1.209629,1.211839,1.210785,0.000767
22349.500000,4,1.202347,1.204959,1.203921,0.000842
22349.750000,4,1.193298,1.195023,1.194275,0.000580
22350.000000,4,1.180236,1.182842,1.181709,0.000785
22350.250000,4,1.163357,1.165309,1.164767,0.000662
22350.500000,4,1.142114,1.145522,1.143968,0.001064
22350.750000,4,1.115421,1.119267,1.118150,0.001270
22351.000000,4,1.086901,1.090228,1.088884,0.000965
22351.250000,4,1.053529,1.057498,1.056166,0.001467
22351.500000,4,1.017691,1.021650,1.020237,0.001385
22351.750000,4,0.978248,0.981659,0.980445,0.001218
22352.000000,4,0.934939,0.938157,0.937093,0.001254
22352.250000,4,0.885807,0.889781,0.888317,0.001435
22352.500000,4,0.833003,0.837052,0.835450,0.001310
