# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257129,0.257814,0.257495,0.000206
22228.250000,1,0.260055,0.260993,0.260613,0.000296
22228.500000,1,0.269452,0.270882,0.270246,0.000410
22228.750000,1,0.285740,0.287914,0.286547,0.000689
22229.000000,1,0.307901,0.311306,0.309382,0.001000
22229.250000,1,0.336922,0.340957,0.338479,0.001183
22229.500000,1,0.371387,0.376254,0.373153,0.001440
22229.750000,1,0.411258,0.416181,0.412960,0.001516
22230.000000,1,0.455335,0.460889,0.457138,0.001695
22230.250000,1,0.503030,0.509196,0.505017,0.001890
22230.500000,1,0.553783,0.560015,0.555725,0.001932
22230.750000,1,0.605524,0.612257,0.607816,0.002057
22231.000000,1,0.657721,0.663731,0.659763,0.001851
22231.250000,1,0.708020,0.714282,0.709944,0.001938
22231.500000,1,0.756600,0.762404,0.758327,0.001814
22231.750000,1,0.802828,0.808547,0.804559,0.001781
22232.000000,1,0.846645,0.852492,0.848582,0.001722
22232.250000,1,0.887116,0.892031,0.888699,0.001456
22232.500000,1,0.922567,0.927238,0.924064,0.001429
22232.750000,1,0.952624,0.957092,0.954669,0.001249
22233.000000,1,0.979986,0.983959,0.981511,0.001203
22233.250000,1,1.005146,1.009616,1.006872,0.001313
22233.500000,1,1.030555,1.034793,1.031895,0.001283
22233.750000,1,1.054897,1.058172,1.055808,0.001028
22234.000000,1,1.076504,1.079949,1.077747,0.001042
22234.250000,1,1.094954,1.097115,1.095770,0.000661
22234.500000,1,1.110131,1.112174,1.110811,0.000609
22234.750000,1,1.122933,1.125314,1.123640,0.000767
22235.000000,1,1.137014,1.139071,1.137729,0.000682
22235.250000,1,1.152400,1.153921,1.153044,0.000518
22235.500000,1,1.168965,1.171574,1.170062,0.000789
22235.750000,1,1.185458,1.187736,1.186627,0.000644
22236.000000,1,1.200092,1.201493,1.200948,0.000428
22236.250000,1,1.210037,1.211767,1.211099,0.000634
22236.500000,1,1.218199,1.219711,1.219182,0.000510
22236.750000,1,1.226561,1.228160,1.227261,0.000553
22237.000000,1,1.234691,1.235794,1.235294,0.000424
22237.250000,1,1.242685,1.244636,1.243916,0.000659
22237.500000,1,1.250442,1.251564,1.251145,0.000378
22237.750000,1,1.255702,1.256706,1.256250,0.000412
22238.000000,1,1.259987,1.260895,1.260430,0.000322
22238.250000,1,1.263934,1.265484,1.264548,0.000500
22238.500000,1,1.269877,1.271567,1.270530,0.000490
22238.750000,1,1.275841,1.276712,1.276313,0.000297
22239.000000,1,1.281435,1.282421,1.281869,0.000390
22239.250000,1,1.284742,1.286174,1.285440,0.000401
22239.500000,1,1.286465,1.287482,1.286920,0.000307
22239.750000,1,1.285924,1.286772,1.286441,0.000255
22240.000000,1,1.286678,1.288982,1.287946,0.000694
22240.250000,1,1.287841,1.290741,1.289122,0.000800
22240.500000,1,1.291447,1.292111,1.291663,0.000237
22240.750000,1,1.293273,1.294037,1.293574,0.000242
22241.000000,1,1.293150,1.295075,1.294034,0.000605
22241.250000,1,1.291878,1.293950,1.292370,0.000677
22241.500000,1,1.288206,1.289176,1.288793,0.000337
22241.750000,1,1.281362,1.283014,1.282573,0.000586
22242.000000,1,1.272719,1.273973,1.273331,0.000434
22242.250000,1,1.259908,1.261588,1.261113,0.000551
22242.500000,1,1.246221,1.247621,1.247162,0.000528
22242.750000,1,1.234283,1.235265,1.234863,0.000302
22243.000000,1,1.225008,1.226869,1.225841,0.000579
22243.250000,1,1.220030,1.221321,1.220695,0.000470
22243.500000,1,1.218054,1.219044,1.218497,0.000279
22243.750000,1,1.215936,1.216956,1.216563,0.000342
22244.000000,1,1.213768,1.214935,1.214272,0.000411
22244.250000,1,1.209688,1.210653,1.210249,0.000362
22244.500000,1,1.205206,1.206527,1.205617,0.000458
22244.750000,1,1.201314,1.202515,1.201880,0.000406
22245.000000,1,1.199352,1.200697,1.200218,0.000512
22245.250000,1,1.198944,1.199832,1.199367,0.000306
22245.500000,1,1.197686,1.198831,1.198306,0.000394
22245.750000,1,1.196576,1.197117,1.196883,0.000181
22246.000000,1,1.194013,1.195700,1.194994,0.000576
22246.250000,1,1.193206,1.195027,1.194000,0.000633
22246.500000,1,1.194165,1.195628,1.194795,0.000525
22246.750000,1,1.196019,1.197391,1.196800,0.000500
22247.000000,1,1.197927,1.199543,1.198487,0.000499
22247.250000,1,1.198495,1.199156,1.198913,0.000215
22247.500000,1,1.197361,1.198344,1.197995,0.000310
22247.750000,1,1.196396,1.197894,1.196901,0.000492
22248.000000,1,1.196039,1.197196,1.196753,0.000419
22248.250000,1,1.196671,1.197779,1.197203,0.000369
22248.500000,1,1.197265,1.198652,1.198081,0.000444
22248.750000,1,1.196342,1.198391,1.197308,0.000595
22249.000000,1,1.195153,1.196400,1.195944,0.000454
22249.250000,1,1.191930,1.193287,1.192797,0.000482
22249.500000,1,1.189405,1.190361,1.189845,0.000293
22249.750000,1,1.187525,1.188650,1.187974,0.000372
22250.000000,1,1.185018,1.186304,1.185716,0.000415
22250.250000,1,1.182934,1.184579,1.183714,0.000501
22250.500000,1,1.180450,1.182166,1.181315,0.000557
22250.750000,1,1.177098,1.177716,1.177462,0.000187
22251.000000,1,1.172421,1.173794,1.173156,0.000484
22251.250000,1,1.168105,1.170043,1.168943,0.000576
22251.500000,1,1.164697,1.165998,1.165217,0.000426
22251.750000,1,1.160663,1.161623,1.161122,0.000305
22252.000000,1,1.155223,1.157433,1.156328,0.000708
22252.250000,1,1.149199,1.150756,1.149999,0.000463
22252.500000,1,1.141307,1.143871,1.142910,0.000770
22252.750000,1,1.133515,1.135311,1.134796,0.000582
22253.000000,1,1.124042,1.126357,1.125293,0.000637
22253.250000,1,1.114092,1.116164,1.114754,0.000644
22253.500000,1,1.100833,1.103306,1.102329,0.000753
22253.750000,1,1.087573,1.089407,1.088715,0.000607
22254.000000,1,1.071709,1.075539,1.074041,0.001230
22254.250000,1,1.056760,1.059828,1.058491,0.000975
22254.500000,1,1.039922,1.042789,1.041731,0.000863
22254.750000,1,1.020739,1.024698,1.023322,0.001241
22255.000000,1,0.999090,1.002392,1.000951,0.000913
22255.250000,1,0.971127,0.975770,0.974259,0.001380
22255.500000,1,0.939802,0.944456,0.942767,0.001373
22255.750000,1,0.902314,0.908190,0.906362,0.001749
22256.000000,1,0.861997,0.867890,0.865728,0.001726
22256.250000,1,0.816333,0.822797,0.820709,0.001934
22256.500000,1,0.766762,0.774541,0.771684,0.002298
22256.750000,1,0.715194,0.722553,0.719837,0.002176
22257.000000,1,0.660736,0.667824,0.665547,0.002147
22257.250000,1,0.606560,0.613780,0.611407,0.002205
22257.500000,1,0.552976,0.559831,0.557780,0.002082
22257.750000,1,0.501552,0.508643,0.506114,0.002109
22258.000000,1,0.452805,0.458855,0.457026,0.001860
22258.250000,1,0.408291,0.413610,0.411860,0.001607
22258.500000,1,0.367856,0.373175,0.371521,0.001591
22258.750000,1,0.333925,0.338080,0.336722,0.001249
22259.000000,1,0.305553,0.308924,0.308105,0.001072
22259.250000,1,0.284158,0.286606,0.285847,0.000740
22259.500000,1,0.268771,0.270577,0.270066,0.000590
22259.750000,1,0.259567,0.260736,0.260351,0.000378
22260.000000,2,0.283068,0.283878,0.283452,0.000313
22260.250000,2,0.285627,0.286703,0.286047,0.000332
22260.500000,2,0.292802,0.294275,0.293428,0.000421
22260.750000,2,0.305264,0.307527,0.306129,0.000704
22261.000000,2,0.322498,0.325357,0.323473,0.000893
22261.250000,2,0.344991,0.348448,0.346071,0.001065
22261.500000,2,0.371436,0.375535,0.372867,0.001233
22261.750000,2,0.402701,0.407119,0.403981,0.001392
22262.000000,2,0.437836,0.442883,0.439260,0.001571
22262.250000,2,0.476506,0.482567,0.478541,0.001789
22262.500000,2,0.518375,0.524136,0.520198,0.001741
22262.750000,2,0.560972,0.566441,0.562551,0.001707
22263.000000,2,0.601568,0.607875,0.603880,0.001795
22263.250000,2,0.641450,0.646875,0.643324,0.001679
22263.500000,2,0.679453,0.684698,0.681263,0.001500
22263.750000,2,0.715442,0.721046,0.717723,0.001577
22264.000000,2,0.750737,0.756429,0.752966,0.001679
22264.250000,2,0.783199,0.787900,0.785086,0.001343
22264.500000,2,0.810597,0.814960,0.812287,0.001249
22264.750000,2,0.831976,0.836364,0.834119,0.001225
22265.000000,2,0.849825,0.853074,0.851166,0.000985
22265.250000,2,0.865671,0.867649,0.866449,0.000690
22265.500000,2,0.880139,0.882796,0.881328,0.000830
22265.750000,2,0.895089,0.898673,0.896638,0.001058
22266.000000,2,0.910811,0.914106,0.911945,0.001065
22266.250000,2,0.923642,0.925761,0.924612,0.000768
22266.500000,2,0.933390,0.935388,0.934125,0.000610
22266.750000,2,0.939875,0.942255,0.941094,0.000686
22267.000000,2,0.945623,0.947533,0.946321,0.000665
22267.250000,2,0.950347,0.952040,0.951137,0.000640
22267.500000,2,0.953852,0.955156,0.954555,0.000445
22267.750000,2,0.955699,0.957830,0.956871,0.000643
22268.000000,2,0.956736,0.958607,0.957741,0.000598
22268.250000,2,0.957383,0.959624,0.958595,0.000617
22268.500000,2,0.960020,0.962001,0.961067,0.000668
22268.750000,2,0.966621,0.969164,0.967619,0.000771
22269.000000,2,0.976389,0.978504,0.977102,0.000657
22269.250000,2,0.987459,0.989023,0.988212,0.000580
22269.500000,2,0.996608,0.999050,0.997824,0.000751
22269.750000,2,1.004543,1.007049,1.005868,0.000858
22270.000000,2,1.011732,1.013751,1.012306,0.000637
22270.250000,2,1.018322,1.020533,1.019052,0.000694
22270.500000,2,1.025052,1.027597,1.026443,0.000823
22270.750000,2,1.033189,1.035367,1.033938,0.000808
22271.000000,2,1.039525,1.040908,1.040261,0.000437
22271.250000,2,1.045190,1.046357,1.045608,0.000385
22271.500000,2,1.048910,1.050947,1.050001,0.000621
22271.750000,2,1.053961,1.055714,1.054804,0.000591
22272.000000,2,1.061320,1.062735,1.062272,0.000436
22272.250000,2,1.065245,1.066577,1.066092,0.000421
22272.500000,2,1.067620,1.068907,1.068324,0.000446
22272.750000,2,1.066874,1.068459,1.068010,0.000499
22273.000000,2,1.065425,1.066452,1.065835,0.000288
22273.250000,2,1.065619,1.066497,1.065937,0.000287
22273.500000,2,1.070392,1.072532,1.071144,0.000718
22273.750000,2,1.081393,1.082458,1.081953,0.000348
22274.000000,2,1.095789,1.097816,1.096632,0.000664
22274.250000,2,1.110314,1.111773,1.111035,0.000403
22274.500000,2,1.121347,1.123060,1.122414,0.000615
22274.750000,2,1.131055,1.132351,1.131316,0.000434
22275.000000,2,1.138322,1.140353,1.139194,0.000614
22275.250000,2,1.148377,1.149846,1.148945,0.000543
22275.500000,2,1.159753,1.161707,1.160477,0.000624
22275.750000,2,1.171177,1.173376,1.172019,0.000704
22276.000000,2,1.186698,1.190900,1.188719,0.001382
22276.250000,2,1.185269,1.185872,1.185493,0.000201
22276.500000,2,1.187895,1.189054,1.188476,0.000439
22276.750000,2,1.191803,1.193557,1.192644,0.000650
22277.000000,2,1.199890,1.201865,1.200650,0.000665
22277.250000,2,1.209518,1.211550,1.210602,0.000841
22277.500000,2,1.219543,1.221415,1.220373,0.000631
22277.750000,2,1.226433,1.227844,1.227047,0.000458
22278.000000,2,1.230007,1.231734,1.231049,0.000545
22278.250000,2,1.233761,1.234878,1.234235,0.000336
22278.500000,2,1.237771,1.239212,1.238337,0.000441
22278.750000,2,1.244548,1.245976,1.245063,0.000507
22279.000000,2,1.252469,1.254317,1.253275,0.000574
22279.250000,2,1.259099,1.260119,1.259738,0.000330
22279.500000,2,1.263197,1.264199,1.263747,0.000353
22279.750000,2,1.266295,1.267630,1.266834,0.000397
22280.000000,2,1.269814,1.271959,1.270995,0.000606
22280.250000,2,1.277731,1.280095,1.278428,0.000750
22280.500000,2,1.288684,1.291563,1.289901,0.000848
22280.750000,2,1.301794,1.304382,1.302750,0.000839
22281.000000,2,1.314311,1.316202,1.315241,0.000572
22281.250000,2,1.324823,1.326657,1.325765,0.000612
22281.500000,2,1.333328,1.334620,1.333900,0.000392
22281.750000,2,1.340955,1.343049,1.342037,0.000575
22282.000000,2,1.347668,1.348660,1.348145,0.000346
22282.250000,2,1.352775,1.353959,1.353286,0.000366
22282.500000,2,1.355203,1.357773,1.356380,0.000803
22282.750000,2,1.356764,1.359905,1.358529,0.000962
22283.000000,2,1.358114,1.360998,1.359489,0.000885
22283.250000,2,1.361340,1.364105,1.362815,0.000912
22283.500000,2,1.367209,1.368956,1.368308,0.000497
22283.750000,2,1.374298,1.376335,1.375668,0.000627
22284.000000,2,1.381852,1.383362,1.382523,0.000554
22284.250000,2,1.386754,1.388433,1.387681,0.000631
22284.500000,2,1.389538,1.390832,1.390163,0.000489
22284.750000,2,1.391369,1.394098,1.392244,0.000846
22285.000000,2,1.392827,1.394955,1.393749,0.000693
22285.250000,2,1.394503,1.396034,1.395416,0.000500
22285.500000,2,1.394896,1.396741,1.395746,0.000571
22285.750000,2,1.390049,1.392740,1.392017,0.000863
22286.000000,2,1.381997,1.384645,1.383787,0.000876
22286.250000,2,1.367355,1.370984,1.369155,0.001057
22286.500000,2,1.346555,1.350206,1.348966,0.001260
22286.750000,2,1.321251,1.324808,1.323395,0.001129
22287.000000,2,1.288278,1.293025,1.291231,0.001419
22287.250000,2,1.249501,1.254638,1.253053,0.001606
22287.500000,2,1.203981,1.211001,1.208921,0.002117
22287.750000,2,1.154733,1.162256,1.159655,0.002227
22288.000000,2,1.100809,1.109161,1.106338,0.002550
22288.250000,2,1.045233,1.052054,1.050044,0.002109
22288.500000,2,0.984174,0.993192,0.990182,0.002688
22288.750000,2,0.921446,0.930346,0.927147,0.002583
22289.000000,2,0.854539,0.864479,0.860831,0.002901
22289.250000,2,0.786435,0.795424,0.792434,0.002649
22289.500000,2,0.716551,0.725381,0.722679,0.002717
22289.750000,2,0.647410,0.656518,0.653493,0.002725
22290.000000,2,0.580578,0.589146,0.586117,0.002529
22290.250000,2,0.516718,0.525176,0.522312,0.002512
22290.500000,2,0.459034,0.466042,0.463953,0.002162
22290.750000,2,0.408319,0.414761,0.412516,0.001902
22291.000000,2,0.365350,0.370421,0.368708,0.001513
22291.250000,2,0.331839,0.335501,0.334194,0.001081
22291.500000,2,0.307383,0.309826,0.308922,0.000711
22291.750000,2,0.292671,0.294019,0.293581,0.000462
22292.000000,3,0.315012,0.315523,0.315308,0.000192
22292.250000,3,0.317920,0.319208,0.318362,0.000411
22292.500000,3,0.326766,0.328643,0.327419,0.000559
22292.750000,3,0.341642,0.344282,0.342591,0.000768
22293.000000,3,0.362970,0.366267,0.364052,0.000991
22293.250000,3,0.389545,0.393580,0.390878,0.001223
22293.500000,3,0.421151,0.425775,0.422701,0.001377
22293.750000,3,0.457360,0.462842,0.458996,0.001662
22294.000000,3,0.498167,0.503947,0.500004,0.001761
22294.250000,3,0.542791,0.549012,0.544821,0.001887
22294.500000,3,0.591212,0.598150,0.593508,0.002086
22294.750000,3,0.642190,0.648683,0.644401,0.001997
22295.000000,3,0.693539,0.700390,0.695757,0.002059
22295.250000,3,0.742620,0.749170,0.744816,0.001988
22295.500000,3,0.789879,0.796032,0.791664,0.001918
22295.750000,3,0.833560,0.839970,0.835820,0.001902
22296.000000,3,0.876161,0.882035,0.878040,0.001781
22296.250000,3,0.914370,0.919524,0.915923,0.001583
22296.500000,3,0.947854,0.951849,0.949173,0.001266
22296.750000,3,0.974076,0.977657,0.975342,0.001066
22297.000000,3,0.995043,0.997474,0.995961,0.000741
22297.250000,3,1.010719,1.012913,1.011686,0.000649
22297.500000,3,1.023015,1.025941,1.024395,0.000819
22297.750000,3,1.033245,1.034569,1.033797,0.000503
22298.000000,3,1.038709,1.039626,1.039291,0.000360
22298.250000,3,1.038409,1.039910,1.039230,0.000572
22298.500000,3,1.034308,1.035373,1.034826,0.000300
22298.750000,3,1.027715,1.029327,1.028218,0.000536
22299.000000,3,1.024038,1.024802,1.024474,0.000277
22299.250000,3,1.024133,1.025182,1.024590,0.000315
22299.500000,3,1.028472,1.029774,1.028980,0.000439
22299.750000,3,1.034356,1.035986,1.035379,0.000528
22300.000000,3,1.040390,1.041555,1.040979,0.000335
22300.250000,3,1.041971,1.043098,1.042730,0.000406
22300.500000,3,1.041562,1.042542,1.042043,0.000304
22300.750000,3,1.039445,1.040605,1.040005,0.000345
22301.000000,3,1.036684,1.037549,1.037038,0.000307
22301.250000,3,1.032482,1.033822,1.033172,0.000486
22301.500000,3,1.027811,1.028784,1.028275,0.000271
22301.750000,3,1.020933,1.022504,1.021869,0.000474
22302.000000,3,1.016734,1.017434,1.017089,0.000252
22302.250000,3,1.014540,1.016043,1.015379,0.000498
22302.500000,3,1.018192,1.019746,1.018807,0.000482
22302.750000,3,1.024680,1.025957,1.025416,0.000401
22303.000000,3,1.031426,1.032754,1.031801,0.000429
22303.250000,3,1.035260,1.036259,1.035810,0.000320
22303.500000,3,1.035363,1.036443,1.036021,0.000331
22303.750000,3,1.035537,1.036244,1.035864,0.000234
22304.000000,3,1.037046,1.038519,1.037811,0.000511
22304.250000,3,1.044314,1.046459,1.044893,0.000661
22304.500000,3,1.055607,1.057891,1.056711,0.000749
22304.750000,3,1.069172,1.071567,1.070212,0.000769
22305.000000,3,1.082409,1.084584,1.083291,0.000670
22305.250000,3,1.093065,1.094310,1.093541,0.000393
22305.500000,3,1.100573,1.101582,1.101177,0.000346
22305.750000,3,1.107329,1.108535,1.107929,0.000398
22306.000000,3,1.114092,1.115238,1.114646,0.000410
22306.250000,3,1.119589,1.121542,1.120415,0.000623
22306.500000,3,1.125115,1.125766,1.125447,0.000224
22306.750000,3,1.128476,1.129412,1.128982,0.000363
22307.000000,3,1.130929,1.132306,1.131679,0.000471
22307.250000,3,1.133802,1.134970,1.134567,0.000358
22307.500000,3,1.137821,1.139128,1.138505,0.000403
22307.750000,3,1.142164,1.142857,1.142426,0.000261
22308.000000,3,1.145535,1.147097,1.146341,0.000495
22308.250000,3,1.149153,1.149972,1.149602,0.000260
22308.500000,3,1.152773,1.154320,1.153650,0.000574
22308.750000,3,1.158232,1.159405,1.158859,0.000363
22309.000000,3,1.165199,1.166111,1.165542,0.000343
22309.250000,3,1.172148,1.172916,1.172519,0.000253
22309.500000,3,1.177511,1.178752,1.177967,0.000389
22309.750000,3,1.179956,1.181360,1.180933,0.000432
22310.000000,3,1.182859,1.183697,1.183429,0.000281
22310.250000,3,1.186107,1.187288,1.186404,0.000386
22310.500000,3,1.190918,1.192160,1.191773,0.000417
22310.750000,3,1.197658,1.199238,1.198432,0.000502
22311.000000,3,1.202727,1.204804,1.204184,0.000728
22311.250000,3,1.206640,1.207851,1.207205,0.000429
22311.500000,3,1.206506,1.208109,1.207468,0.000515
22311.750000,3,1.206011,1.207791,1.207085,0.000554
22312.000000,3,1.207238,1.208186,1.207686,0.000347
22312.250000,3,1.209655,1.210820,1.210160,0.000353
22312.500000,3,1.211398,1.213416,1.212502,0.000633
22312.750000,3,1.211055,1.211829,1.211416,0.000298
22313.000000,3,1.206131,1.207207,1.206591,0.000422
22313.250000,3,1.198849,1.200096,1.199548,0.000421
22313.500000,3,1.193134,1.194712,1.193905,0.000487
22313.750000,3,1.193872,1.194879,1.194321,0.000320
22314.000000,3,1.201104,1.202979,1.202310,0.000591
22314.250000,3,1.214417,1.216864,1.215288,0.000742
22314.500000,3,1.228793,1.230520,1.229805,0.000622
22314.750000,3,1.240580,1.242660,1.241706,0.000677
22315.000000,3,1.249910,1.250832,1.250398,0.000277
22315.250000,3,1.256956,1.258565,1.257643,0.000494
22315.500000,3,1.264103,1.265663,1.264928,0.000597
22315.750000,3,1.273468,1.275777,1.274361,0.000782
22316.000000,3,1.283262,1.284476,1.283846,0.000488
22316.250000,3,1.290694,1.291992,1.291494,0.000404
22316.500000,3,1.295857,1.297391,1.296345,0.000511
22316.750000,3,1.298256,1.299026,1.298543,0.000260
22317.000000,3,1.298748,1.300773,1.299953,0.000563
22317.250000,3,1.301753,1.302982,1.302316,0.000411
22317.500000,3,1.303514,1.305034,1.304504,0.000485
22317.750000,3,1.304150,1.305314,1.304629,0.000376
22318.000000,3,1.299927,1.301706,1.300966,0.000652
22318.250000,3,1.291009,1.292898,1.292091,0.000602
22318.500000,3,1.278969,1.281263,1.280409,0.000731
22318.750000,3,1.262899,1.265149,1.264268,0.000689
22319.000000,3,1.243727,1.247304,1.245580,0.001022
22319.250000,3,1.219508,1.224116,1.222568,0.001403
22319.500000,3,1.190999,1.195191,1.193274,0.001217
22319.750000,3,1.153732,1.158884,1.157341,0.001576
22320.000000,3,1.110101,1.116540,1.114306,0.001900
22320.250000,3,1.059248,1.067154,1.064187,0.002331
22320.500000,3,1.002838,1.010287,1.007798,0.002285
22320.750000,3,0.941326,0.948615,0.946434,0.002259
22321.000000,3,0.874757,0.883096,0.880260,0.002553
22321.250000,3,0.805921,0.814331,0.811549,0.002595
22321.500000,3,0.735798,0.744554,0.741701,0.002684
22321.750000,3,0.666731,0.675546,0.672631,0.002614
22322.000000,3,0.601234,0.608778,0.606477,0.002359
22322.250000,3,0.539134,0.546515,0.544050,0.002308
22322.500000,3,0.483188,0.489595,0.487404,0.002004
22322.750000,3,0.433551,0.439398,0.437365,0.001751
22323.000000,3,0.392490,0.396951,0.395442,0.001373
22323.250000,3,0.359799,0.363166,0.362007,0.001058
22323.500000,3,0.336622,0.338998,0.338021,0.000702
22323.750000,3,0.322807,0.323731,0.323348,0.000349
22324.000000,4,0.307018,0.307800,0.307375,0.000258
22324.250000,4,0.310914,0.312488,0.311282,0.000511
22324.500000,4,0.322600,0.324692,0.323140,0.000659
22324.750000,4,0.341583,0.345186,0.342733,0.001102
22325.000000,4,0.369065,0.373050,0.370267,0.001229
22325.250000,4,0.403514,0.408597,0.405325,0.001505
22325.500000,4,0.446058,0.452333,0.448012,0.001903
22325.750000,4,0.495070,0.502185,0.496944,0.002270
22326.000000,4,0.548780,0.556466,0.551140,0.002338
22326.250000,4,0.607004,0.614584,0.609289,0.002343
22326.500000,4,0.666792,0.674526,0.669308,0.002364
22326.750000,4,0.727296,0.735438,0.729889,0.002459
22327.000000,4,0.786468,0.794399,0.789161,0.002360
22327.250000,4,0.843904,0.851006,0.846042,0.002197
22327.500000,4,0.897553,0.903862,0.899476,0.001974
22327.750000,4,0.948045,0.954290,0.949923,0.001888
22328.000000,4,0.995084,1.000795,0.997085,0.001853
22328.250000,4,1.038208,1.043322,1.039770,0.001582
22328.500000,4,1.075857,1.080031,1.077428,0.001243
22328.750000,4,1.108190,1.112061,1.109802,0.001216
22329.000000,4,1.134687,1.138820,1.136566,0.001127
22329.250000,4,1.157858,1.160718,1.158933,0.000800
22329.500000,4,1.177352,1.180840,1.178640,0.001036
22329.750000,4,1.194547,1.196534,1.195598,0.000567
22330.000000,4,1.209596,1.210663,1.210184,0.000409
22330.250000,4,1.220376,1.222249,1.220990,0.000681
22330.500000,4,1.228267,1.229297,1.228644,0.000368
22330.750000,4,1.232324,1.233369,1.232791,0.000387
22331.000000,4,1.234034,1.234779,1.234435,0.000280
22331.250000,4,1.233454,1.234410,1.233956,0.000337
22331.500000,4,1.229759,1.230584,1.230164,0.000347
22331.750000,4,1.222680,1.224392,1.223729,0.000495
22332.000000,4,1.214392,1.215950,1.215356,0.000495
22332.250000,4,1.206341,1.207643,1.207016,0.000421
22332.500000,4,1.200215,1.202021,1.201139,0.000528
22332.750000,4,1.198924,1.200123,1.199361,0.000368
22333.000000,4,1.198904,1.200353,1.199831,0.000437
22333.250000,4,1.200902,1.201313,1.201108,0.000164
22333.500000,4,1.200395,1.201290,1.200828,0.000359
22333.750000,4,1.197897,1.199155,1.198523,0.000436
22334.000000,4,1.194907,1.195830,1.195423,0.000280
22334.250000,4,1.192929,1.194253,1.193520,0.000460
22334.500000,4,1.193613,1.194767,1.194260,0.000337
22334.750000,4,1.194186,1.195301,1.194871,0.000400
22335.000000,4,1.193893,1.194818,1.194405,0.000275
22335.250000,4,1.190580,1.191899,1.191254,0.000495
22335.500000,4,1.184876,1.186291,1.185528,0.000440
22335.750000,4,1.178965,1.180148,1.179571,0.000349
22336.000000,4,1.175257,1.177012,1.176243,0.000528
22336.250000,4,1.173925,1.175196,1.174735,0.000494
22336.500000,4,1.172275,1.174242,1.173376,0.000653
22336.750000,4,1.169303,1.171004,1.170295,0.000505
22337.000000,4,1.164203,1.165381,1.164866,0.000415
22337.250000,4,1.156662,1.159025,1.158083,0.000681
22337.500000,4,1.150698,1.152567,1.152032,0.000580
22337.750000,4,1.146149,1.148507,1.147514,0.000650
22338.000000,4,1.142615,1.143940,1.143336,0.000456
22338.250000,4,1.137153,1.138921,1.138319,0.000561
22338.500000,4,1.129412,1.131442,1.130248,0.000657
22338.750000,4,1.120907,1.122536,1.121695,0.000537
22339.000000,4,1.114647,1.115749,1.115194,0.000384
22339.250000,4,1.112926,1.114434,1.113508,0.000496
22339.500000,4,1.116373,1.117302,1.116956,0.000274
22339.750000,4,1.123251,1.124384,1.123916,0.000395
22340.000000,4,1.133615,1.136151,1.134829,0.000873
22340.250000,4,1.133829,1.135246,1.134563,0.000451
22340.500000,4,1.135069,1.136218,1.135625,0.000356
22340.750000,4,1.135310,1.136064,1.135769,0.000217
22341.000000,4,1.135441,1.136647,1.135919,0.000418
22341.250000,4,1.135496,1.136369,1.135892,0.000355
22341.500000,4,1.132273,1.134518,1.133682,0.000685
22341.750000,4,1.127561,1.129165,1.128128,0.000511
22342.000000,4,1.120535,1.121447,1.120877,0.000292
22342.250000,4,1.113698,1.115635,1.114523,0.000577
22342.500000,4,1.111298,1.113260,1.112281,0.000600
22342.750000,4,1.113366,1.114290,1.113893,0.000337
22343.000000,4,1.117353,1.118432,1.117793,0.000355
22343.250000,4,1.119639,1.120736,1.120036,0.000386
22343.500000,4,1.117612,1.118731,1.118164,0.000419
22343.750000,4,1.112352,1.113831,1.113432,0.000520
22344.000000,4,1.109240,1.110257,1.109936,0.000340
22344.250000,4,1.109738,1.111107,1.110599,0.000449
22344.500000,4,1.115154,1.116579,1.115858,0.000423
22344.750000,4,1.123587,1.125104,1.124413,0.000485
22345.000000,4,1.131880,1.133347,1.132624,0.000427
22345.250000,4,1.137342,1.138458,1.137871,0.000340
22345.500000,4,1.139265,1.140416,1.140024,0.000355
22345.750000,4,1.139818,1.140838,1.140302,0.000278
22346.000000,4,1.139947,1.140510,1.140259,0.000218
22346.250000,4,1.139713,1.141059,1.140441,0.000398
22346.500000,4,1.138398,1.139653,1.139107,0.000465
22346.750000,4,1.134777,1.136696,1.135828,0.000666
22347.000000,4,1.130506,1.131270,1.130776,0.000257
22347.250000,4,1.126049,1.127836,1.126696,0.000594
22347.500000,4,1.125006,1.126010,1.125565,0.000347
22347.750000,4,1.127364,1.128789,1.128089,0.000491
22348.000000,4,1.131980,1.134141,1.132989,0.000664
22348.250000,4,1.137377,1.138559,1.137864,0.000383
22348.500000,4,1.140590,1.141932,1.141262,0.000485
22348.750000,4,1.141480,1.142576,1.141946,0.000353
22349.000000,4,1.141252,1.142524,1.141791,0.000453
22349.250000,4,1.139563,1.141300,1.140515,0.000649
22349.500000,4,1.137436,1.139044,1.138204,0.000568
22349.750000,4,1.133409,1.134387,1.133779,0.000302
22350.000000,4,1.125074,1.126501,1.125987,0.000524
22350.250000,4,1.113643,1.115384,1.114455,0.000572
22350.500000,4,1.098235,1.100295,1.099140,0.000569
22350.750000,4,1.080101,1.083450,1.081588,0.000962
22351.000000,4,1.059256,1.061009,1.060349,0.000714
22351.250000,4,1.032288,1.035880,1.034501,0.001032
22351.500000,4,0.999948,1.003977,1.002469,0.001193
22351.750000,4,0.962303,0.966982,0.965539,0.001526
22352.000000,4,0.920103,0.925200,0.923359,0.001594
22352.250000,4,0.873496,0.879887,0.877662,0.001891
22352.500000,4,0.825550,0.831198,0.829184,0.001676
