# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251299,0.251872,0.251714,0.000179
22228.250000,1,0.254755,0.255330,0.254983,0.000219
22228.500000,1,0.264353,0.265158,0.264805,0.000296
22228.750000,1,0.279797,0.281263,0.280632,0.000481
22229.000000,1,0.301162,0.303036,0.302106,0.000677
22229.250000,1,0.328462,0.330380,0.329448,0.000665
22229.500000,1,0.361115,0.363422,0.362450,0.000860
22229.750000,1,0.400373,0.403200,0.401930,0.000968
22230.000000,1,0.445372,0.448750,0.447538,0.001203
22230.250000,1,0.495734,0.499576,0.497990,0.001217
22230.500000,1,0.547724,0.551735,0.550026,0.001282
22230.750000,1,0.599657,0.603026,0.601430,0.001187
22231.000000,1,0.649968,0.653893,0.652228,0.001267
22231.250000,1,0.702567,0.706386,0.704853,0.001211
22231.500000,1,0.756343,0.760660,0.758596,0.001461
22231.750000,1,0.810288,0.813607,0.812300,0.001250
22232.000000,1,0.858279,0.861522,0.860419,0.001082
22232.250000,1,0.897983,0.900302,0.899330,0.000836
22232.500000,1,0.929179,0.931235,0.930390,0.000734
22232.750000,1,0.957506,0.959766,0.958562,0.000767
22233.000000,1,0.988086,0.990490,0.989271,0.000917
22233.250000,1,1.021501,1.025241,1.023125,0.001143
22233.500000,1,1.053981,1.056752,1.055496,0.000832
22233.750000,1,1.078065,1.080025,1.078963,0.000598
22234.000000,1,1.091183,1.092698,1.091981,0.000501
22234.250000,1,1.097928,1.099822,1.098673,0.000620
22234.500000,1,1.105990,1.108151,1.107100,0.000703
22234.750000,1,1.120041,1.122029,1.120693,0.000606
22235.000000,1,1.138113,1.139773,1.138584,0.000629
22235.250000,1,1.149978,1.152098,1.150862,0.000638
22235.500000,1,1.154065,1.155634,1.154758,0.000602
22235.750000,1,1.152346,1.154658,1.152999,0.000727
22236.000000,1,1.151989,1.153652,1.152819,0.000468
22236.250000,1,1.157920,1.159988,1.158631,0.000668
22236.500000,1,1.169599,1.171675,1.170501,0.000647
22236.750000,1,1.181802,1.183379,1.182651,0.000534
22237.000000,1,1.187565,1.189136,1.187945,0.000530
22237.250000,1,1.185087,1.187127,1.186040,0.000620
22237.500000,1,1.183177,1.184678,1.184121,0.000582
22237.750000,1,1.186617,1.188631,1.188071,0.000692
22238.000000,1,1.199830,1.201611,1.200515,0.000556
22238.250000,1,1.215822,1.218345,1.216733,0.000851
22238.500000,1,1.230501,1.233251,1.231767,0.000962
22238.750000,1,1.230744,1.232992,1.232017,0.000692
22239.000000,1,1.228412,1.230236,1.229482,0.000532
22239.250000,1,1.228152,1.230047,1.229041,0.000646
22239.500000,1,1.237301,1.238865,1.237751,0.000530
22239.750000,1,1.251411,1.253942,1.252960,0.000796
22240.000000,1,1.268491,1.270304,1.269365,0.000591
22240.250000,1,1.277581,1.280118,1.278886,0.000835
22240.500000,1,1.279603,1.281835,1.280487,0.000899
22240.750000,1,1.277671,1.279053,1.278379,0.000541
22241.000000,1,1.276326,1.279046,1.277779,0.000793
22241.250000,1,1.278069,1.280077,1.278887,0.000670
22241.500000,1,1.277016,1.279100,1.278134,0.000684
22241.750000,1,1.268895,1.271630,1.269820,0.000826
22242.000000,1,1.253959,1.256876,1.255365,0.000896
22242.250000,1,1.243239,1.244890,1.244102,0.000466
22242.500000,1,1.241566,1.243255,1.242431,0.000604
22242.750000,1,1.253541,1.255499,1.254450,0.000577
22243.000000,1,1.272411,1.275206,1.274160,0.000881
22243.250000,1,1.290075,1.291717,1.290871,0.000597
22243.500000,1,1.296842,1.298328,1.297550,0.000463
22243.750000,1,1.293532,1.295911,1.294793,0.000667
22244.000000,1,1.289620,1.291394,1.290605,0.000516
22244.250000,1,1.292461,1.293693,1.293128,0.000469
22244.500000,1,1.301701,1.303594,1.302822,0.000599
22244.750000,1,1.310788,1.312346,1.311661,0.000561
22245.000000,1,1.310628,1.311661,1.311217,0.000358
22245.250000,1,1.300377,1.301458,1.300766,0.000374
22245.500000,1,1.284665,1.286045,1.285233,0.000454
22245.750000,1,1.272414,1.274811,1.273966,0.000823
22246.000000,1,1.270214,1.271983,1.270892,0.000637
22246.250000,1,1.270926,1.272106,1.271546,0.000455
22246.500000,1,1.270129,1.271828,1.270994,0.000622
22246.750000,1,1.263112,1.264375,1.263948,0.000379
22247.000000,1,1.251973,1.253770,1.252743,0.000630
22247.250000,1,1.243145,1.244329,1.243958,0.000382
22247.500000,1,1.241774,1.243441,1.242575,0.000563
22247.750000,1,1.245460,1.246921,1.246134,0.000455
22248.000000,1,1.246005,1.247591,1.246715,0.000562
22248.250000,1,1.236897,1.238829,1.237899,0.000655
22248.500000,1,1.218214,1.220771,1.219464,0.000740
22248.750000,1,1.197271,1.198911,1.198058,0.000592
22249.000000,1,1.180979,1.182631,1.181728,0.000536
22249.250000,1,1.173424,1.174571,1.174025,0.000370
22249.500000,1,1.170443,1.171739,1.171150,0.000435
22249.750000,1,1.168404,1.169621,1.168908,0.000371
22250.000000,1,1.163161,1.164771,1.163689,0.000553
22250.250000,1,1.155778,1.156761,1.156194,0.000284
22250.500000,1,1.150173,1.151644,1.150924,0.000512
22250.750000,1,1.147923,1.149701,1.148936,0.000490
22251.000000,1,1.147547,1.148370,1.147978,0.000267
22251.250000,1,1.143946,1.144989,1.144495,0.000300
22251.500000,1,1.135124,1.136871,1.135934,0.000690
22251.750000,1,1.125444,1.126441,1.125915,0.000352
22252.000000,1,1.116789,1.118403,1.117795,0.000514
22252.250000,1,1.113262,1.114844,1.113924,0.000554
22252.500000,1,1.111412,1.112435,1.111846,0.000336
22252.750000,1,1.104953,1.106442,1.105696,0.000438
22253.000000,1,1.091842,1.093800,1.092979,0.000693
22253.250000,1,1.074891,1.076863,1.076113,0.000685
22253.500000,1,1.060708,1.062861,1.061826,0.000671
22253.750000,1,1.053305,1.055132,1.054387,0.000627
22254.000000,1,1.051603,1.052650,1.052323,0.000376
22254.250000,1,1.049056,1.050797,1.049794,0.000636
22254.500000,1,1.038269,1.040741,1.039445,0.000785
22254.750000,1,1.017929,1.019621,1.018735,0.000535
22255.000000,1,0.989826,0.992323,0.991271,0.000758
22255.250000,1,0.961704,0.963939,0.962800,0.000741
22255.500000,1,0.932733,0.935678,0.934143,0.000889
22255.750000,1,0.900421,0.904087,0.901965,0.001070
22256.000000,1,0.860633,0.863218,0.861838,0.000952
22256.250000,1,0.810228,0.814409,0.811964,0.001418
22256.500000,1,0.755838,0.760132,0.757678,0.001433
22256.750000,1,0.703956,0.707588,0.705508,0.001191
22257.000000,1,0.656821,0.659762,0.657995,0.000991
22257.250000,1,0.612712,0.615739,0.613821,0.001126
22257.500000,1,0.567144,0.570227,0.568442,0.001028
22257.750000,1,0.517144,0.520247,0.518558,0.001041
22258.000000,1,0.464950,0.468406,0.466455,0.001216
22258.250000,1,0.416005,0.419174,0.417174,0.001171
22258.500000,1,0.373586,0.376117,0.374642,0.000859
22258.750000,1,0.338990,0.341180,0.339988,0.000732
22259.000000,1,0.310860,0.312848,0.311583,0.000640
22259.250000,1,0.287511,0.289125,0.288274,0.000531
22259.500000,1,0.268778,0.270091,0.269390,0.000412
22259.750000,1,0.256299,0.257183,0.256709,0.000317
22260.000000,2,0.311314,0.312099,0.311798,0.000239
22260.250000,2,0.313249,0.314321,0.313786,0.000336
22260.500000,2,0.319471,0.320800,0.320062,0.000414
22260.750000,2,0.328401,0.330000,0.329232,0.000488
22261.000000,2,0.339888,0.341453,0.340762,0.000488
22261.250000,2,0.354489,0.356482,0.355510,0.000606
22261.500000,2,0.374007,0.376381,0.375202,0.000721
22261.750000,2,0.399487,0.402622,0.401342,0.000952
22262.000000,2,0.432691,0.436052,0.434785,0.001046
22262.250000,2,0.470242,0.474496,0.472678,0.001256
22262.500000,2,0.509232,0.513086,0.511373,0.001171
22262.750000,2,0.546659,0.550176,0.548521,0.000994
22263.000000,2,0.582558,0.586287,0.584745,0.001106
22263.250000,2,0.621225,0.624524,0.623056,0.001022
22263.500000,2,0.663879,0.667669,0.665969,0.001204
22263.750000,2,0.709132,0.713432,0.711660,0.001331
22264.000000,2,0.753073,0.756319,0.755116,0.000956
22264.250000,2,0.788988,0.791572,0.790482,0.000759
22264.500000,2,0.816358,0.819380,0.817855,0.000889
22264.750000,2,0.839657,0.841900,0.841096,0.000661
22265.000000,2,0.864355,0.866164,0.865382,0.000594
22265.250000,2,0.889033,0.891684,0.890274,0.000746
22265.500000,2,0.911175,0.913197,0.912140,0.000595
22265.750000,2,0.925389,0.926632,0.926183,0.000438
22266.000000,2,0.931594,0.933161,0.932294,0.000504
22266.250000,2,0.934709,0.936161,0.935347,0.000461
22266.500000,2,0.941258,0.942248,0.941892,0.000304
22266.750000,2,0.953768,0.955111,0.954414,0.000497
22267.000000,2,0.967546,0.968833,0.968341,0.000460
22267.250000,2,0.975848,0.976780,0.976370,0.000296
22267.500000,2,0.975042,0.975986,0.975540,0.000326
22267.750000,2,0.969501,0.970816,0.970178,0.000394
22268.000000,2,0.967268,0.968334,0.967951,0.000360
22268.250000,2,0.973137,0.974205,0.973811,0.000355
22268.500000,2,0.987292,0.988869,0.988268,0.000494
22268.750000,2,1.002341,1.003568,1.003109,0.000436
22269.000000,2,1.010457,1.011927,1.011149,0.000463
22269.250000,2,1.010997,1.011817,1.011283,0.000238
22269.500000,2,1.007189,1.007883,1.007588,0.000238
22269.750000,2,1.008090,1.008874,1.008420,0.000260
22270.000000,2,1.015440,1.016140,1.015738,0.000210
22270.250000,2,1.026369,1.027301,1.026919,0.000304
22270.500000,2,1.034864,1.035834,1.035328,0.000365
22270.750000,2,1.037553,1.038128,1.037793,0.000165
22271.000000,2,1.035670,1.037232,1.036374,0.000535
22271.250000,2,1.035644,1.036397,1.036109,0.000220
22271.500000,2,1.040308,1.041732,1.041082,0.000502
22271.750000,2,1.047853,1.049405,1.048380,0.000512
22272.000000,2,1.054656,1.055431,1.054985,0.000246
22272.250000,2,1.054332,1.054843,1.054691,0.000173
22272.500000,2,1.051359,1.052620,1.051955,0.000356
22272.750000,2,1.050630,1.052235,1.051585,0.000526
22273.000000,2,1.057461,1.059348,1.058312,0.000610
22273.250000,2,1.069724,1.071264,1.070560,0.000485
22273.500000,2,1.082287,1.083583,1.082651,0.000412
22273.750000,2,1.086670,1.087715,1.087163,0.000352
22274.000000,2,1.082817,1.083988,1.083422,0.000490
22274.250000,2,1.076662,1.077970,1.077347,0.000446
22274.500000,2,1.074890,1.075220,1.075013,0.000126
22274.750000,2,1.080030,1.081110,1.080546,0.000355
22275.000000,2,1.090030,1.091047,1.090652,0.000376
22275.250000,2,1.099107,1.100423,1.099939,0.000427
22275.500000,2,1.104752,1.105826,1.105342,0.000355
22275.750000,2,1.109959,1.110837,1.110312,0.000336
22276.000000,2,1.119271,1.120676,1.120051,0.000452
22276.250000,2,1.133337,1.134786,1.134173,0.000433
22276.500000,2,1.151097,1.152323,1.151528,0.000443
22276.750000,2,1.163831,1.164600,1.164181,0.000295
22277.000000,2,1.166163,1.167974,1.167102,0.000627
22277.250000,2,1.163119,1.164722,1.164037,0.000452
22277.500000,2,1.163860,1.164802,1.164264,0.000334
22277.750000,2,1.174654,1.176591,1.175871,0.000631
22278.000000,2,1.196061,1.197634,1.196973,0.000541
22278.250000,2,1.219428,1.221843,1.220554,0.000741
22278.500000,2,1.234489,1.235220,1.234963,0.000245
22278.750000,2,1.235425,1.236378,1.235816,0.000287
22279.000000,2,1.229276,1.230511,1.229899,0.000413
22279.250000,2,1.227340,1.228205,1.227756,0.000305
22279.500000,2,1.235961,1.237166,1.236553,0.000427
22279.750000,2,1.252441,1.254305,1.253278,0.000631
22280.000000,2,1.270120,1.271910,1.271204,0.000653
22280.250000,2,1.281032,1.283059,1.282148,0.000800
22280.500000,2,1.286629,1.288230,1.287230,0.000511
22280.750000,2,1.289498,1.291052,1.290139,0.000557
22281.000000,2,1.295680,1.297457,1.296543,0.000627
22281.250000,2,1.304647,1.305471,1.305002,0.000336
22281.500000,2,1.307951,1.309787,1.309110,0.000661
22281.750000,2,1.301489,1.303666,1.302652,0.000791
22282.000000,2,1.287318,1.289607,1.288436,0.000728
22282.250000,2,1.275436,1.277225,1.276409,0.000585
22282.500000,2,1.274416,1.276053,1.275349,0.000526
22282.750000,2,1.287101,1.288922,1.287903,0.000677
22283.000000,2,1.306761,1.308663,1.307822,0.000653
22283.250000,2,1.324021,1.325760,1.324962,0.000590
22283.500000,2,1.333070,1.334247,1.333615,0.000433
22283.750000,2,1.336324,1.337289,1.336867,0.000290
22284.000000,2,1.342917,1.344440,1.343676,0.000591
22284.250000,2,1.357505,1.358862,1.358174,0.000487
22284.500000,2,1.376000,1.378070,1.376848,0.000646
22284.750000,2,1.388324,1.389990,1.389055,0.000574
22285.000000,2,1.386460,1.388462,1.387715,0.000664
22285.250000,2,1.374397,1.376278,1.375097,0.000596
22285.500000,2,1.362316,1.364297,1.363397,0.000635
22285.750000,2,1.360372,1.361508,1.360854,0.000373
22286.000000,2,1.369507,1.370565,1.369993,0.000341
22286.250000,2,1.379008,1.380398,1.379695,0.000480
22286.500000,2,1.379075,1.380236,1.379690,0.000438
22286.750000,2,1.361393,1.363735,1.362286,0.000794
22287.000000,2,1.333235,1.335521,1.334433,0.000795
22287.250000,2,1.304133,1.306488,1.305217,0.000821
22287.500000,2,1.278093,1.281022,1.279083,0.000950
22287.750000,2,1.248197,1.251010,1.249552,0.000957
22288.000000,2,1.205876,1.209374,1.207507,0.001220
22288.250000,2,1.143174,1.148389,1.145754,0.001688
22288.500000,2,1.066594,1.072892,1.069548,0.001914
22288.750000,2,0.987974,0.992988,0.989884,0.001562
22289.000000,2,0.914668,0.919821,0.916569,0.001694
22289.250000,2,0.848476,0.853002,0.850069,0.001443
22289.500000,2,0.783259,0.787518,0.784861,0.001475
22289.750000,2,0.713909,0.719007,0.715755,0.001645
22290.000000,2,0.640825,0.645771,0.642624,0.001658
22290.250000,2,0.569001,0.573696,0.570731,0.001557
22290.500000,2,0.504726,0.508449,0.506145,0.001289
22290.750000,2,0.450193,0.453306,0.451296,0.001122
22291.000000,2,0.405985,0.408365,0.406686,0.000849
22291.250000,2,0.370099,0.371719,0.370763,0.000686
22291.500000,2,0.342322,0.343710,0.342877,0.000492
22291.750000,2,0.324196,0.324953,0.324618,0.000240
22292.000000,3,0.299357,0.300017,0.299739,0.000227
22292.250000,3,0.302933,0.303927,0.303502,0.000316
22292.500000,3,0.314066,0.315345,0.314765,0.000380
22292.750000,3,0.330459,0.332428,0.331595,0.000600
22293.000000,3,0.351498,0.353776,0.352808,0.000714
22293.250000,3,0.376268,0.378372,0.377377,0.000701
22293.500000,3,0.405250,0.408208,0.407056,0.000943
22293.750000,3,0.441031,0.445162,0.443478,0.001272
22294.000000,3,0.485320,0.488906,0.487438,0.001153
22294.250000,3,0.534652,0.538655,0.536718,0.001248
22294.500000,3,0.585304,0.588833,0.587348,0.001117
22294.750000,3,0.633895,0.637684,0.635863,0.001237
22295.000000,3,0.679059,0.683160,0.681326,0.001203
22295.250000,3,0.724013,0.727736,0.725902,0.001124
22295.500000,3,0.767840,0.771315,0.770050,0.001161
22295.750000,3,0.809786,0.812809,0.811429,0.000928
22296.000000,3,0.845900,0.848288,0.847249,0.000765
22296.250000,3,0.874305,0.875649,0.874845,0.000445
22296.500000,3,0.896847,0.899541,0.897966,0.000764
22296.750000,3,0.921216,0.922975,0.922078,0.000624
22297.000000,3,0.950549,0.952689,0.951814,0.000766
22297.250000,3,0.982628,0.984804,0.983723,0.000785
22297.500000,3,1.009682,1.011553,1.010567,0.000594
22297.750000,3,1.025212,1.026518,1.025894,0.000411
22298.000000,3,1.029961,1.031006,1.030302,0.000356
22298.250000,3,1.030473,1.032379,1.031377,0.000593
22298.500000,3,1.036396,1.038061,1.037317,0.000487
22298.750000,3,1.050587,1.051912,1.051204,0.000395
22299.000000,3,1.067536,1.068829,1.067903,0.000439
22299.250000,3,1.079008,1.080284,1.079521,0.000479
22299.500000,3,1.081107,1.083099,1.081777,0.000696
22299.750000,3,1.078133,1.080014,1.078961,0.000664
22300.000000,3,1.079882,1.082170,1.081013,0.000767
22300.250000,3,1.088737,1.091299,1.090155,0.000705
22300.500000,3,1.107861,1.110572,1.109299,0.000905
22300.750000,3,1.129106,1.130823,1.130090,0.000651
22301.000000,3,1.143790,1.144646,1.144235,0.000310
22301.250000,3,1.147860,1.148720,1.148259,0.000279
22301.500000,3,1.147528,1.149030,1.148117,0.000480
22301.750000,3,1.148178,1.149689,1.149013,0.000467
22302.000000,3,1.151074,1.152954,1.151800,0.000684
22302.250000,3,1.153141,1.155131,1.153948,0.000647
22302.500000,3,1.149803,1.151170,1.150230,0.000459
22302.750000,3,1.139021,1.140937,1.139636,0.000698
22303.000000,3,1.127557,1.129285,1.128491,0.000666
22303.250000,3,1.121509,1.123376,1.122385,0.000510
22303.500000,3,1.123665,1.124589,1.124296,0.000288
22303.750000,3,1.131779,1.133176,1.132363,0.000473
22304.000000,3,1.138725,1.139972,1.139199,0.000486
22304.250000,3,1.139808,1.141651,1.141030,0.000574
22304.500000,3,1.137955,1.139038,1.138405,0.000319
22304.750000,3,1.136128,1.137415,1.136549,0.000386
22305.000000,3,1.138397,1.139508,1.138947,0.000405
22305.250000,3,1.143759,1.144690,1.144404,0.000317
22305.500000,3,1.147908,1.149667,1.148676,0.000540
22305.750000,3,1.148108,1.149185,1.148669,0.000345
22306.000000,3,1.144630,1.146253,1.145379,0.000621
22306.250000,3,1.143558,1.144875,1.144357,0.000411
22306.500000,3,1.146915,1.147961,1.147431,0.000328
22306.750000,3,1.151094,1.152297,1.151787,0.000360
22307.000000,3,1.148080,1.149958,1.149004,0.000614
22307.250000,3,1.133639,1.137439,1.135267,0.001084
22307.500000,3,1.113367,1.115615,1.114455,0.000721
22307.750000,3,1.096106,1.097758,1.096928,0.000549
22308.000000,3,1.091766,1.094811,1.093516,0.000946
22308.250000,3,1.105435,1.107413,1.106363,0.000584
22308.500000,3,1.127864,1.129902,1.129102,0.000591
22308.750000,3,1.149992,1.151187,1.150534,0.000417
22309.000000,3,1.159712,1.161592,1.160820,0.000592
22309.250000,3,1.159440,1.161993,1.160417,0.000727
22309.500000,3,1.157114,1.158577,1.157937,0.000507
22309.750000,3,1.160334,1.161403,1.160793,0.000447
22310.000000,3,1.169564,1.171577,1.170554,0.000728
22310.250000,3,1.179887,1.180708,1.180364,0.000263
22310.500000,3,1.182567,1.183457,1.183072,0.000250
22310.750000,3,1.176449,1.177880,1.177390,0.000503
22311.000000,3,1.171147,1.171779,1.171512,0.000191
22311.250000,3,1.172594,1.174825,1.173912,0.000629
22311.500000,3,1.186634,1.188385,1.187313,0.000542
22311.750000,3,1.205780,1.208229,1.206911,0.000816
22312.000000,3,1.221769,1.223381,1.222526,0.000518
22312.250000,3,1.226026,1.227961,1.226710,0.000628
22312.500000,3,1.221431,1.223341,1.222453,0.000647
22312.750000,3,1.217336,1.219196,1.218644,0.000636
22313.000000,3,1.221501,1.223973,1.223016,0.000737
22313.250000,3,1.234130,1.236008,1.235019,0.000580
22313.500000,3,1.247710,1.249121,1.248321,0.000473
22313.750000,3,1.253875,1.255451,1.254516,0.000541
22314.000000,3,1.251819,1.253436,1.252606,0.000502
22314.250000,3,1.247904,1.248846,1.248511,0.000317
22314.500000,3,1.248280,1.250176,1.249377,0.000607
22314.750000,3,1.256544,1.258959,1.257691,0.000862
22315.000000,3,1.267885,1.269482,1.268843,0.000451
22315.250000,3,1.273899,1.275603,1.275007,0.000539
22315.500000,3,1.272922,1.274829,1.274326,0.000624
22315.750000,3,1.269096,1.270174,1.269590,0.000388
22316.000000,3,1.268327,1.269260,1.268750,0.000320
22316.250000,3,1.272832,1.273944,1.273466,0.000399
22316.500000,3,1.279727,1.280991,1.280361,0.000442
22316.750000,3,1.281299,1.282886,1.281927,0.000453
22317.000000,3,1.274428,1.276631,1.275412,0.000728
22317.250000,3,1.262005,1.264348,1.263123,0.000821
22317.500000,3,1.251330,1.253707,1.252506,0.000713
22317.750000,3,1.246732,1.248255,1.247313,0.000451
22318.000000,3,1.241335,1.242362,1.241801,0.000364
22318.250000,3,1.226128,1.227971,1.227418,0.000585
22318.500000,3,1.197014,1.199065,1.197762,0.000653
22318.750000,3,1.155266,1.158115,1.156492,0.000925
22319.000000,3,1.115036,1.117294,1.116092,0.000861
22319.250000,3,1.084897,1.086725,1.085662,0.000675
22319.500000,3,1.065270,1.066692,1.065988,0.000465
22319.750000,3,1.047656,1.049584,1.048532,0.000687
22320.000000,3,1.021694,1.024181,1.022827,0.000878
22320.250000,3,0.979190,0.981983,0.980386,0.001069
22320.500000,3,0.923399,0.926596,0.924667,0.001288
22320.750000,3,0.862618,0.866344,0.863905,0.001392
22321.000000,3,0.802108,0.806289,0.804067,0.001534
22321.250000,3,0.742188,0.746045,0.743970,0.001405
22321.500000,3,0.679083,0.683720,0.680725,0.001715
22321.750000,3,0.611301,0.615274,0.612807,0.001503
22322.000000,3,0.544116,0.547797,0.545517,0.001417
22322.250000,3,0.483771,0.486971,0.484978,0.001153
22322.500000,3,0.434927,0.437552,0.435932,0.001047
22322.750000,3,0.396774,0.399313,0.397727,0.000909
22323.000000,3,0.367420,0.368763,0.367901,0.000512
22323.250000,3,0.342062,0.343524,0.342651,0.000582
22323.500000,3,0.321274,0.322598,0.321817,0.000453
22323.750000,3,0.306414,0.307716,0.307142,0.000416
22324.000000,4,0.292395,0.293629,0.292905,0.000458
22324.250000,4,0.297420,0.298476,0.297988,0.000311
22324.500000,4,0.312007,0.313601,0.312893,0.000561
22324.750000,4,0.335779,0.337928,0.337202,0.000778
22325.000000,4,0.367197,0.369412,0.368562,0.000862
22325.250000,4,0.404653,0.407172,0.406137,0.000919
22325.500000,4,0.447318,0.450589,0.449384,0.001203
22325.750000,4,0.496710,0.500460,0.499088,0.001312
22326.000000,4,0.552093,0.555932,0.554411,0.001486
22326.250000,4,0.612382,0.616390,0.614880,0.001509
22326.500000,4,0.675377,0.679763,0.678031,0.001576
22326.750000,4,0.739434,0.743874,0.741994,0.001477
22327.000000,4,0.802171,0.806327,0.804729,0.001389
22327.250000,4,0.863128,0.866506,0.865081,0.001256
22327.500000,4,0.918971,0.921926,0.920717,0.001038
22327.750000,4,0.968425,0.971337,0.970076,0.001039
22328.000000,4,1.010650,1.013930,1.012754,0.001110
22328.250000,4,1.049741,1.052859,1.051340,0.001067
22328.500000,4,1.087232,1.089725,1.088811,0.000908
22328.750000,4,1.126303,1.129060,1.127839,0.000889
22329.000000,4,1.161402,1.164857,1.163578,0.001144
22329.250000,4,1.190268,1.192090,1.191114,0.000575
22329.500000,4,1.204245,1.205486,1.204858,0.000381
22329.750000,4,1.207315,1.208632,1.207950,0.000466
22330.000000,4,1.209397,1.210643,1.209755,0.000412
22330.250000,4,1.217808,1.218757,1.218225,0.000343
22330.500000,4,1.232211,1.233632,1.233014,0.000460
22330.750000,4,1.244945,1.246903,1.245914,0.000637
22331.000000,4,1.244472,1.246124,1.245492,0.000593
22331.250000,4,1.227989,1.230870,1.229719,0.001030
22331.500000,4,1.205685,1.208361,1.207077,0.001000
22331.750000,4,1.191116,1.192808,1.192294,0.000586
22332.000000,4,1.190935,1.192876,1.191709,0.000605
22332.250000,4,1.201570,1.202361,1.201897,0.000312
22332.500000,4,1.207637,1.209160,1.208193,0.000517
22332.750000,4,1.197613,1.199133,1.198431,0.000551
22333.000000,4,1.171685,1.173639,1.172465,0.000735
22333.250000,4,1.145350,1.147357,1.146185,0.000654
22333.500000,4,1.134870,1.135668,1.135167,0.000262
22333.750000,4,1.145773,1.147300,1.146428,0.000572
22334.000000,4,1.172078,1.173915,1.172981,0.000718
22334.250000,4,1.197562,1.198825,1.198012,0.000417
22334.500000,4,1.203912,1.204966,1.204535,0.000325
22334.750000,4,1.191313,1.193066,1.192222,0.000578
22335.000000,4,1.173825,1.175796,1.174959,0.000552
22335.250000,4,1.168523,1.169646,1.169109,0.000333
22335.500000,4,1.176406,1.177990,1.177061,0.000538
22335.750000,4,1.190488,1.192220,1.191134,0.000537
22336.000000,4,1.195609,1.197171,1.196298,0.000538
22336.250000,4,1.184486,1.185505,1.184935,0.000327
22336.500000,4,1.162684,1.165314,1.163897,0.000828
22336.750000,4,1.149652,1.151157,1.150274,0.000489
22337.000000,4,1.151804,1.152642,1.152274,0.000251
22337.250000,4,1.169417,1.170769,1.170175,0.000514
22337.500000,4,1.188151,1.189417,1.188838,0.000447
22337.750000,4,1.192249,1.193489,1.192813,0.000369
22338.000000,4,1.176095,1.177861,1.176563,0.000562
22338.250000,4,1.150874,1.152481,1.151827,0.000625
22338.500000,4,1.134061,1.135648,1.134659,0.000593
22338.750000,4,1.134511,1.135437,1.134969,0.000295
22339.000000,4,1.148560,1.151096,1.150080,0.000748
22339.250000,4,1.168196,1.170520,1.169637,0.000737
22339.500000,4,1.180631,1.182117,1.181346,0.000453
22339.750000,4,1.179448,1.180770,1.180078,0.000406
22340.000000,4,1.182342,1.190975,1.186322,0.002862
22340.250000,4,1.160925,1.162632,1.161723,0.000518
22340.500000,4,1.158219,1.159598,1.159099,0.000442
22340.750000,4,1.160857,1.162012,1.161458,0.000387
22341.000000,4,1.162595,1.164412,1.163719,0.000541
22341.250000,4,1.163800,1.165441,1.164442,0.000580
22341.500000,4,1.162434,1.162829,1.162642,0.000140
22341.750000,4,1.160836,1.161785,1.161466,0.000309
22342.000000,4,1.161279,1.162203,1.161819,0.000345
22342.250000,4,1.162503,1.163207,1.162734,0.000251
22342.500000,4,1.161815,1.163326,1.162436,0.000460
22342.750000,4,1.161527,1.162509,1.161896,0.000298
22343.000000,4,1.161744,1.162619,1.162303,0.000252
22343.250000,4,1.163869,1.165404,1.164801,0.000497
22343.500000,4,1.165037,1.166432,1.165893,0.000455
22343.750000,4,1.162093,1.163598,1.162683,0.000456
22344.000000,4,1.152273,1.154058,1.153497,0.000542
22344.250000,4,1.141924,1.143712,1.142993,0.000583
22344.500000,4,1.136744,1.137829,1.137415,0.000414
22344.750000,4,1.142382,1.144126,1.143206,0.000661
22345.000000,4,1.156345,1.158354,1.156849,0.000660
22345.250000,4,1.170257,1.172013,1.171274,0.000517
22345.500000,4,1.176165,1.177729,1.177108,0.000443
22345.750000,4,1.171392,1.172728,1.171838,0.000417
22346.000000,4,1.159946,1.160722,1.160232,0.000252
22346.250000,4,1.151703,1.152937,1.152380,0.000410
22346.500000,4,1.149443,1.150367,1.150125,0.000304
22346.750000,4,1.148884,1.149984,1.149515,0.000360
22347.000000,4,1.141060,1.142433,1.141527,0.000482
22347.250000,4,1.121377,1.123052,1.122434,0.000541
22347.500000,4,1.097392,1.100501,1.099108,0.001000
22347.750000,4,1.082786,1.084550,1.083674,0.000601
22348.000000,4,1.083940,1.085169,1.084532,0.000435
22348.250000,4,1.099228,1.100238,1.099617,0.000348
22348.500000,4,1.117026,1.118452,1.117720,0.000482
22348.750000,4,1.124381,1.125533,1.124859,0.000398
22349.000000,4,1.113650,1.115527,1.114387,0.000547
22349.250000,4,1.093754,1.096247,1.094789,0.000793
22349.500000,4,1.077146,1.078637,1.077712,0.000441
22349.750000,4,1.071083,1.072224,1.071780,0.000346
22350.000000,4,1.073468,1.074441,1.073853,0.000338
22350.250000,4,1.073942,1.074460,1.074174,0.000156
22350.500000,4,1.061885,1.063119,1.062380,0.000415
22350.750000,4,1.039593,1.041397,1.040310,0.000602
22351.000000,4,1.011578,1.013838,1.012618,0.000791
22351.250000,4,0.986742,0.988864,0.987611,0.000679
22351.500000,4,0.961586,0.963918,0.962806,0.000740
22351.750000,4,0.928884,0.931533,0.930283,0.000807
22352.000000,4,0.881011,0.884271,0.882862,0.001117
22352.250000,4,0.821523,0.826073,0.823457,0.001419
22352.500000,4,0.759655,0.764118,0.761548,0.001438
