# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.304279,0.304914,0.304549,0.000231
22728.250000,1,0.307045,0.308652,0.308019,0.000480
22728.500000,1,0.316550,0.319910,0.318620,0.001131
22728.750000,1,0.334576,0.339573,0.337740,0.001717
22729.000000,1,0.362790,0.369194,0.366723,0.002323
22729.250000,1,0.400604,0.409418,0.406063,0.003221
22729.500000,1,0.447868,0.458030,0.454057,0.003761
22729.750000,1,0.501535,0.512401,0.508150,0.004052
22730.000000,1,0.559190,0.570358,0.565912,0.004187
22730.250000,1,0.618288,0.630151,0.625523,0.004444
22730.500000,1,0.680410,0.693427,0.688467,0.004809
22730.750000,1,0.747124,0.760391,0.755264,0.004954
22731.000000,1,0.818877,0.833443,0.827707,0.005538
22731.250000,1,0.895631,0.909558,0.903840,0.005262
22731.500000,1,0.970946,0.985102,0.979716,0.005192
22731.750000,1,1.043135,1.054386,1.049624,0.004349
22732.000000,1,1.102597,1.113617,1.109525,0.004115
22732.250000,1,1.151032,1.158953,1.155623,0.002643
22732.500000,1,1.185056,1.190975,1.188886,0.002205
22732.750000,1,1.212665,1.217444,1.215178,0.001501
22733.000000,1,1.235942,1.241128,1.238641,0.001777
22733.250000,1,1.260473,1.265974,1.263011,0.001883
22733.500000,1,1.284218,1.289351,1.286589,0.001938
22733.750000,1,1.303770,1.306350,1.305040,0.000942
22734.000000,1,1.310534,1.312171,1.311084,0.000490
22734.250000,1,1.298309,1.303292,1.300935,0.001566
22734.500000,1,1.275796,1.281639,1.278067,0.002089
22734.750000,1,1.248603,1.254298,1.250922,0.001864
22735.000000,1,1.227579,1.232038,1.229438,0.001561
22735.250000,1,1.217734,1.220255,1.219213,0.000856
22735.500000,1,1.218908,1.220305,1.219408,0.000428
22735.750000,1,1.222795,1.223943,1.223461,0.000424
22736.000000,1,1.221425,1.224103,1.222495,0.000776
22736.250000,1,1.207506,1.212028,1.209364,0.001528
22736.500000,1,1.183210,1.188711,1.185815,0.001885
22736.750000,1,1.158164,1.163134,1.160169,0.001812
22737.000000,1,1.140683,1.144098,1.142672,0.001260
22737.250000,1,1.137811,1.140073,1.138489,0.000739
22737.500000,1,1.146790,1.150347,1.148527,0.001233
22737.750000,1,1.164210,1.168726,1.166947,0.001743
22738.000000,1,1.183184,1.187085,1.185053,0.001275
22738.250000,1,1.193263,1.196310,1.194488,0.001022
22738.500000,1,1.192987,1.195770,1.194400,0.000780
22738.750000,1,1.182980,1.186122,1.184488,0.001079
22739.000000,1,1.175965,1.178550,1.177173,0.000849
22739.250000,1,1.175571,1.177910,1.176335,0.000812
22739.500000,1,1.182447,1.185086,1.183952,0.001025
22739.750000,1,1.194897,1.197999,1.196607,0.001128
22740.000000,1,1.206122,1.209232,1.207607,0.000880
22740.250000,1,1.209077,1.211091,1.209664,0.000697
22740.500000,1,1.199091,1.202396,1.200752,0.001165
22740.750000,1,1.180138,1.184386,1.182233,0.001538
22741.000000,1,1.159024,1.164030,1.161147,0.001855
22741.250000,1,1.141814,1.144977,1.143161,0.001131
22741.500000,1,1.130986,1.132456,1.131684,0.000528
22741.750000,1,1.126181,1.127530,1.126887,0.000513
22742.000000,1,1.125555,1.126453,1.125962,0.000316
22742.250000,1,1.123553,1.124768,1.124020,0.000389
22742.500000,1,1.114972,1.117467,1.115819,0.000937
22742.750000,1,1.098472,1.101720,1.099489,0.001235
22743.000000,1,1.075848,1.080954,1.078080,0.001798
22743.250000,1,1.055999,1.059656,1.057566,0.001420
22743.500000,1,1.041412,1.044500,1.042907,0.001080
22743.750000,1,1.036428,1.037525,1.036897,0.000359
22744.000000,1,1.037947,1.040257,1.039288,0.000825
22744.250000,1,1.044318,1.046731,1.045588,0.000727
22744.500000,1,1.050790,1.052169,1.051311,0.000484
22744.750000,1,1.051905,1.052677,1.052288,0.000299
22745.000000,1,1.047782,1.049548,1.048560,0.000552
22745.250000,1,1.043500,1.044483,1.043991,0.000388
22745.500000,1,1.042141,1.043758,1.042659,0.000535
22745.750000,1,1.045297,1.047305,1.046344,0.000581
22746.000000,1,1.053436,1.055413,1.054586,0.000650
22746.250000,1,1.062040,1.063986,1.063144,0.000721
22746.500000,1,1.067340,1.068772,1.067959,0.000508
22746.750000,1,1.066357,1.067764,1.066988,0.000508
22747.000000,1,1.061840,1.064041,1.063112,0.000665
22747.250000,1,1.058829,1.060211,1.059621,0.000441
22747.500000,1,1.059797,1.060920,1.060476,0.000375
22747.750000,1,1.065421,1.066638,1.066228,0.000405
22748.000000,1,1.075007,1.076952,1.076225,0.000727
22748.250000,1,1.084270,1.087275,1.086017,0.001100
22748.500000,1,1.092786,1.094706,1.093574,0.000612
22748.750000,1,1.096441,1.097915,1.097134,0.000417
22749.000000,1,1.097671,1.098988,1.098253,0.000462
22749.250000,1,1.098576,1.099878,1.099119,0.000408
22749.500000,1,1.101862,1.102813,1.102269,0.000374
22749.750000,1,1.108374,1.110183,1.109272,0.000658
22750.000000,1,1.116581,1.119389,1.118089,0.001005
22750.250000,1,1.126973,1.129311,1.127982,0.000890
22750.500000,1,1.133497,1.135703,1.134663,0.000712
22750.750000,1,1.137275,1.139683,1.138692,0.000799
22751.000000,1,1.137754,1.139782,1.138787,0.000628
22751.250000,1,1.135523,1.137190,1.136348,0.000617
22751.500000,1,1.132797,1.134900,1.134216,0.000704
22751.750000,1,1.133147,1.135609,1.134523,0.000668
22752.000000,1,1.137455,1.139502,1.138638,0.000658
22752.250000,1,1.143664,1.146756,1.145065,0.000975
22752.500000,1,1.148798,1.152020,1.150790,0.001076
22752.750000,1,1.152596,1.154347,1.153730,0.000575
22753.000000,1,1.150407,1.152596,1.151760,0.000747
22753.250000,1,1.143951,1.147248,1.145844,0.001041
22753.500000,1,1.137774,1.140106,1.138897,0.000806
22753.750000,1,1.132807,1.134310,1.133624,0.000500
22754.000000,1,1.129239,1.130917,1.130263,0.000539
22754.250000,1,1.125602,1.128851,1.127642,0.000919
22754.500000,1,1.118516,1.122188,1.120362,0.001068
22754.750000,1,1.103382,1.107427,1.105084,0.001471
22755.000000,1,1.078888,1.085296,1.081321,0.002301
22755.250000,1,1.048783,1.054410,1.050860,0.002021
22755.500000,1,1.016542,1.022359,1.018678,0.002258
22755.750000,1,0.983326,0.989761,0.985943,0.002480
22756.000000,1,0.950343,0.957314,0.952955,0.002706
22756.250000,1,0.912083,0.919887,0.915328,0.002984
22756.500000,1,0.866674,0.876165,0.870204,0.003663
22756.750000,1,0.812732,0.822648,0.816762,0.003904
22757.000000,1,0.753933,0.765085,0.758291,0.004335
22757.250000,1,0.693944,0.704698,0.698411,0.004071
22757.500000,1,0.636814,0.647009,0.640786,0.003929
22757.750000,1,0.582300,0.592650,0.586598,0.003835
22758.000000,1,0.531499,0.540901,0.535356,0.003616
22758.250000,1,0.482435,0.491467,0.486129,0.003410
22758.500000,1,0.435936,0.444359,0.439401,0.003249
22758.750000,1,0.394253,0.401422,0.397371,0.002694
22759.000000,1,0.359445,0.365400,0.361952,0.002297
22759.250000,1,0.333349,0.337968,0.335228,0.001691
22759.500000,1,0.315624,0.318798,0.316944,0.001107
22759.750000,1,0.305963,0.307806,0.306635,0.000606
22760.000000,2,0.299937,0.300782,0.300449,0.000267
22760.250000,2,0.301817,0.303159,0.302325,0.000431
22760.500000,2,0.307508,0.309258,0.308493,0.000610
22760.750000,2,0.317018,0.319674,0.318409,0.000960
22761.000000,2,0.330785,0.334123,0.332510,0.001167
22761.250000,2,0.348497,0.352921,0.351015,0.001665
22761.500000,2,0.371105,0.376287,0.374025,0.001927
22761.750000,2,0.398796,0.404919,0.402305,0.002297
22762.000000,2,0.432216,0.439343,0.436264,0.002753
22762.250000,2,0.470758,0.479200,0.475841,0.003178
22762.500000,2,0.514863,0.524212,0.520244,0.003412
22762.750000,2,0.560951,0.569797,0.566164,0.003379
22763.000000,2,0.605883,0.614099,0.610578,0.003096
22763.250000,2,0.646638,0.653952,0.650691,0.002709
22763.500000,2,0.683234,0.690279,0.687211,0.002621
22763.750000,2,0.717479,0.723787,0.721087,0.002326
22764.000000,2,0.752415,0.758928,0.756209,0.002484
22764.250000,2,0.788226,0.795243,0.792132,0.002570
22764.500000,2,0.823522,0.829288,0.826670,0.002226
22764.750000,2,0.852550,0.857655,0.855581,0.001749
22765.000000,2,0.874201,0.876333,0.875109,0.000680
22765.250000,2,0.883384,0.884168,0.883744,0.000291
22765.500000,2,0.886007,0.887007,0.886526,0.000302
22765.750000,2,0.889075,0.890134,0.889583,0.000361
22766.000000,2,0.896358,0.898681,0.897816,0.000801
22766.250000,2,0.910671,0.914118,0.912728,0.001257
22766.500000,2,0.929462,0.933122,0.931802,0.001327
22766.750000,2,0.946797,0.949755,0.948538,0.001051
22767.000000,2,0.956875,0.959222,0.958585,0.000768
22767.250000,2,0.959531,0.960162,0.959960,0.000232
22767.500000,2,0.956426,0.957217,0.956764,0.000270
22767.750000,2,0.953476,0.955170,0.954186,0.000523
22768.000000,2,0.957205,0.958903,0.958372,0.000549
22768.250000,2,0.968262,0.971538,0.970276,0.001257
22768.500000,2,0.985246,0.989497,0.988181,0.001517
22768.750000,2,1.005208,1.008440,1.007279,0.001286
22769.000000,2,1.020365,1.022990,1.021731,0.000895
22769.250000,2,1.028664,1.029509,1.029064,0.000261
22769.500000,2,1.029281,1.030646,1.029962,0.000469
22769.750000,2,1.026768,1.027658,1.027209,0.000331
22770.000000,2,1.025023,1.026072,1.025652,0.000314
22770.250000,2,1.027538,1.028948,1.028153,0.000412
22770.500000,2,1.033924,1.035371,1.034762,0.000509
22770.750000,2,1.043406,1.045638,1.044600,0.000773
22771.000000,2,1.052274,1.053599,1.052765,0.000457
22771.250000,2,1.055592,1.056754,1.056214,0.000470
22771.500000,2,1.050836,1.052451,1.051406,0.000597
22771.750000,2,1.038892,1.042304,1.039938,0.001170
22772.000000,2,1.024667,1.027949,1.026153,0.001168
22772.250000,2,1.012221,1.014705,1.013088,0.000877
22772.500000,2,1.005816,1.007372,1.006616,0.000518
22772.750000,2,1.006540,1.008233,1.007204,0.000608
22773.000000,2,1.012359,1.013522,1.012847,0.000448
22773.250000,2,1.017538,1.019235,1.018152,0.000517
22773.500000,2,1.019670,1.021097,1.020358,0.000525
22773.750000,2,1.016114,1.017937,1.016694,0.000593
22774.000000,2,1.010360,1.012120,1.011070,0.000545
22774.250000,2,1.006781,1.008073,1.007320,0.000488
22774.500000,2,1.009776,1.011681,1.010703,0.000706
22774.750000,2,1.021217,1.024366,1.023073,0.001206
22775.000000,2,1.039761,1.044364,1.042476,0.001490
22775.250000,2,1.062010,1.066558,1.064914,0.001831
22775.500000,2,1.082637,1.086618,1.085070,0.001408
22775.750000,2,1.097884,1.101517,1.100042,0.001215
22776.000000,2,1.110920,1.113077,1.112092,0.000740
22776.250000,2,1.120375,1.123275,1.122226,0.000971
22776.500000,2,1.134320,1.137693,1.136461,0.001310
22776.750000,2,1.151621,1.155553,1.153811,0.001292
22777.000000,2,1.170886,1.175026,1.173572,0.001573
22777.250000,2,1.189459,1.194392,1.192342,0.001645
22777.500000,2,1.205137,1.208033,1.206899,0.000967
22777.750000,2,1.215306,1.217794,1.216965,0.000771
22778.000000,2,1.223600,1.225669,1.224706,0.000687
22778.250000,2,1.231745,1.234283,1.233247,0.000748
22778.500000,2,1.241423,1.245000,1.243457,0.001150
22778.750000,2,1.253344,1.256438,1.255259,0.001077
22779.000000,2,1.266287,1.268879,1.267790,0.000787
22779.250000,2,1.277025,1.279305,1.278317,0.000703
22779.500000,2,1.285482,1.287217,1.286318,0.000566
22779.750000,2,1.290801,1.291730,1.291377,0.000281
22780.000000,2,1.293925,1.295300,1.294629,0.000399
22780.250000,2,1.296199,1.297483,1.296799,0.000465
22780.500000,2,1.298813,1.299705,1.299283,0.000333
22780.750000,2,1.301837,1.303351,1.302739,0.000528
22781.000000,2,1.305628,1.308300,1.307023,0.000859
22781.250000,2,1.310712,1.312678,1.311686,0.000592
22781.500000,2,1.314906,1.316826,1.315641,0.000600
22781.750000,2,1.317439,1.318927,1.318088,0.000542
22782.000000,2,1.317877,1.319373,1.318824,0.000482
22782.250000,2,1.317411,1.318382,1.317860,0.000360
22782.500000,2,1.317023,1.318104,1.317634,0.000322
22782.750000,2,1.318829,1.320878,1.319854,0.000675
22783.000000,2,1.323940,1.325931,1.325070,0.000596
22783.250000,2,1.331412,1.333030,1.332386,0.000561
22783.500000,2,1.339228,1.341239,1.340123,0.000715
22783.750000,2,1.345515,1.347017,1.346099,0.000508
22784.000000,2,1.349013,1.351329,1.349978,0.000728
22784.250000,2,1.351372,1.353274,1.352544,0.000684
22784.500000,2,1.355227,1.357631,1.356795,0.000820
22784.750000,2,1.361609,1.363690,1.363043,0.000670
22785.000000,2,1.371084,1.372221,1.371617,0.000433
22785.250000,2,1.378166,1.380274,1.379398,0.000779
22785.500000,2,1.382484,1.383567,1.383179,0.000329
22785.750000,2,1.382827,1.384087,1.383397,0.000423
22786.000000,2,1.378003,1.379811,1.378907,0.000719
22786.250000,2,1.371231,1.373106,1.371864,0.000683
22786.500000,2,1.363245,1.366164,1.364357,0.001074
22786.750000,2,1.354030,1.356024,1.355222,0.000604
22787.000000,2,1.341567,1.344027,1.342695,0.000818
22787.250000,2,1.320234,1.325484,1.322711,0.001883
22787.500000,2,1.290140,1.296061,1.293003,0.002222
22787.750000,2,1.248977,1.257990,1.253104,0.003347
22788.000000,2,1.201427,1.211982,1.206051,0.003896
22788.250000,2,1.147759,1.158734,1.152296,0.004204
22788.500000,2,1.088976,1.101000,1.093677,0.004405
22788.750000,2,1.024486,1.036754,1.029467,0.004671
22789.000000,2,0.953706,0.966630,0.959286,0.004972
22789.250000,2,0.877231,0.892108,0.883539,0.005713
22789.500000,2,0.798265,0.813053,0.804434,0.005501
22789.750000,2,0.718186,0.733268,0.724538,0.005630
22790.000000,2,0.641744,0.656172,0.647445,0.005318
22790.250000,2,0.569562,0.582837,0.574749,0.004989
22790.500000,2,0.504345,0.516164,0.509291,0.004392
22790.750000,2,0.446960,0.457380,0.451182,0.003821
22791.000000,2,0.398411,0.407071,0.401879,0.003124
22791.250000,2,0.358717,0.365858,0.361684,0.002616
22791.500000,2,0.330260,0.335117,0.331992,0.001716
22791.750000,2,0.312209,0.314551,0.313209,0.000866
22792.000000,3,0.303651,0.304257,0.303920,0.000187
22792.250000,3,0.306541,0.308107,0.307270,0.000476
22792.500000,3,0.316096,0.318683,0.317519,0.000954
22792.750000,3,0.332523,0.336636,0.334773,0.001520
22793.000000,3,0.357205,0.362714,0.360284,0.002047
22793.250000,3,0.390117,0.396959,0.394064,0.002607
22793.500000,3,0.430288,0.438861,0.435061,0.003192
22793.750000,3,0.476301,0.485535,0.481415,0.003343
22794.000000,3,0.524762,0.534346,0.530214,0.003590
22794.250000,3,0.574703,0.584353,0.580186,0.003603
22794.500000,3,0.625964,0.635395,0.631601,0.003706
22794.750000,3,0.679920,0.690483,0.686107,0.004041
22795.000000,3,0.738778,0.750287,0.745537,0.004384
22795.250000,3,0.802048,0.813305,0.808806,0.004509
22795.500000,3,0.864140,0.876664,0.871443,0.004571
22795.750000,3,0.923058,0.933490,0.929117,0.003914
22796.000000,3,0.971700,0.979950,0.976722,0.003009
22796.250000,3,1.010646,1.017061,1.014616,0.002563
22796.500000,3,1.044030,1.050288,1.047647,0.002346
22796.750000,3,1.076538,1.083435,1.080371,0.002535
22797.000000,3,1.111918,1.119142,1.116544,0.002769
22797.250000,3,1.149498,1.156824,1.153961,0.002746
22797.500000,3,1.184262,1.191236,1.188474,0.002586
22797.750000,3,1.213511,1.217596,1.215669,0.001380
22798.000000,3,1.229785,1.233137,1.231357,0.001047
22798.250000,3,1.238064,1.241832,1.239244,0.001229
22798.500000,3,1.241341,1.243413,1.242407,0.000629
22798.750000,3,1.244442,1.246446,1.245441,0.000572
22799.000000,3,1.249788,1.252107,1.251248,0.000809
22799.250000,3,1.257727,1.260377,1.259018,0.000824
22799.500000,3,1.264855,1.267698,1.266551,0.001004
22799.750000,3,1.269956,1.272025,1.270846,0.000695
22800.000000,3,1.271589,1.273295,1.272716,0.000646
22800.250000,3,1.259797,1.262630,1.261284,0.001108
22800.500000,3,1.244865,1.249775,1.246879,0.001726
22800.750000,3,1.226986,1.231443,1.229001,0.001553
22801.000000,3,1.209928,1.214040,1.211818,0.001461
22801.250000,3,1.195880,1.199437,1.197396,0.001088
22801.500000,3,1.184661,1.188891,1.186101,0.001320
22801.750000,3,1.176002,1.179855,1.177330,0.001198
22802.000000,3,1.165601,1.169039,1.167274,0.000996
22802.250000,3,1.151667,1.154908,1.153005,0.001247
22802.500000,3,1.131732,1.136683,1.133298,0.001749
22802.750000,3,1.108502,1.114182,1.110431,0.002007
22803.000000,3,1.086408,1.091572,1.088257,0.001962
22803.250000,3,1.070214,1.073609,1.071388,0.001331
22803.500000,3,1.061031,1.063054,1.061872,0.000660
22803.750000,3,1.057225,1.058806,1.057842,0.000456
22804.000000,3,1.055085,1.057436,1.055931,0.000744
22804.250000,3,1.049699,1.052218,1.051030,0.000801
22804.500000,3,1.041602,1.043702,1.042416,0.000765
22804.750000,3,1.030163,1.033147,1.031536,0.001110
22805.000000,3,1.022554,1.024290,1.023627,0.000630
22805.250000,3,1.021623,1.023205,1.022296,0.000454
22805.500000,3,1.027831,1.030653,1.029565,0.001054
22805.750000,3,1.041773,1.045723,1.044218,0.001530
22806.000000,3,1.058606,1.062797,1.061209,0.001526
22806.250000,3,1.074969,1.077350,1.076441,0.000811
22806.500000,3,1.085424,1.087713,1.086925,0.000715
22806.750000,3,1.091842,1.094076,1.092886,0.000620
22807.000000,3,1.096010,1.097287,1.096812,0.000384
22807.250000,3,1.100548,1.102247,1.101583,0.000485
22807.500000,3,1.107573,1.109607,1.108602,0.000579
22807.750000,3,1.114732,1.116967,1.115879,0.000823
22808.000000,3,1.121720,1.123687,1.122407,0.000660
22808.250000,3,1.125977,1.127218,1.126460,0.000425
22808.500000,3,1.127211,1.128192,1.127560,0.000308
22808.750000,3,1.127391,1.129201,1.128395,0.000553
22809.000000,3,1.128578,1.129261,1.128888,0.000278
22809.250000,3,1.130825,1.132237,1.131500,0.000567
22809.500000,3,1.134304,1.135821,1.135210,0.000485
22809.750000,3,1.137593,1.139220,1.138486,0.000570
22810.000000,3,1.140341,1.141372,1.140940,0.000311
22810.250000,3,1.140825,1.142676,1.141947,0.000620
22810.500000,3,1.141014,1.142257,1.141498,0.000418
22810.750000,3,1.140092,1.141448,1.140638,0.000444
22811.000000,3,1.138623,1.140512,1.139438,0.000597
22811.250000,3,1.138082,1.139420,1.138716,0.000424
22811.500000,3,1.138352,1.139623,1.139127,0.000497
22811.750000,3,1.139362,1.140141,1.139752,0.000263
22812.000000,3,1.139788,1.141710,1.140947,0.000580
22812.250000,3,1.141473,1.142899,1.142109,0.000449
22812.500000,3,1.140755,1.142334,1.141496,0.000503
22812.750000,3,1.138653,1.140231,1.139431,0.000568
22813.000000,3,1.136043,1.137779,1.136696,0.000630
22813.250000,3,1.132430,1.133734,1.133049,0.000464
22813.500000,3,1.129814,1.131781,1.130800,0.000537
22813.750000,3,1.129031,1.130805,1.130061,0.000545
22814.000000,3,1.129170,1.130935,1.130238,0.000533
22814.250000,3,1.129427,1.131158,1.130489,0.000563
22814.500000,3,1.129523,1.131076,1.130458,0.000540
22814.750000,3,1.128546,1.129348,1.128976,0.000278
22815.000000,3,1.126425,1.127982,1.127408,0.000490
22815.250000,3,1.127057,1.128235,1.127545,0.000425
22815.500000,3,1.129466,1.130785,1.130190,0.000436
22815.750000,3,1.134774,1.136751,1.135956,0.000634
22816.000000,3,1.141641,1.144009,1.142972,0.000770
22816.250000,3,1.149548,1.151496,1.150448,0.000725
22816.500000,3,1.157054,1.158994,1.158115,0.000671
22816.750000,3,1.163652,1.166492,1.165129,0.000865
22817.000000,3,1.171059,1.173199,1.172017,0.000680
22817.250000,3,1.177526,1.179433,1.178862,0.000611
22817.500000,3,1.183973,1.187214,1.185824,0.001045
22817.750000,3,1.190220,1.192300,1.191335,0.000734
22818.000000,3,1.192896,1.194712,1.193547,0.000629
22818.250000,3,1.191038,1.192820,1.191970,0.000531
22818.500000,3,1.184546,1.187064,1.185675,0.000896
22818.750000,3,1.172286,1.175702,1.173949,0.001151
22819.000000,3,1.156071,1.159864,1.158134,0.001407
22819.250000,3,1.134359,1.139500,1.136887,0.001959
22819.500000,3,1.106717,1.112549,1.109505,0.002170
22819.750000,3,1.073259,1.079941,1.076199,0.002576
22820.000000,3,1.032607,1.041306,1.036267,0.003165
22820.250000,3,0.984586,0.994312,0.988836,0.003540
22820.500000,3,0.930819,0.941596,0.935352,0.004057
22820.750000,3,0.871791,0.882659,0.876187,0.004343
22821.000000,3,0.808085,0.820233,0.812856,0.004772
22821.250000,3,0.742159,0.754492,0.747726,0.004571
22821.500000,3,0.677555,0.690083,0.682859,0.004643
22821.750000,3,0.614297,0.626434,0.619502,0.004523
22822.000000,3,0.554742,0.565627,0.559159,0.004293
22822.250000,3,0.498046,0.508340,0.502334,0.003952
22822.500000,3,0.446510,0.455773,0.450463,0.003575
22822.750000,3,0.401222,0.409430,0.404692,0.003131
22823.000000,3,0.364243,0.370648,0.366998,0.002434
22823.250000,3,0.336263,0.341336,0.338369,0.001872
22823.500000,3,0.317624,0.320749,0.318997,0.001182
22823.750000,3,0.306868,0.308720,0.307742,0.000651
22824.000000,4,0.291861,0.292555,0.292247,0.000233
22824.250000,4,0.295582,0.297434,0.296612,0.000619
22824.500000,4,0.306580,0.310358,0.308715,0.001290
22824.750000,4,0.325168,0.329973,0.327972,0.001717
22825.000000,4,0.350347,0.356104,0.353801,0.002147
22825.250000,4,0.382382,0.389810,0.386658,0.002655
22825.500000,4,0.421830,0.430562,0.427192,0.003231
22825.750000,4,0.470072,0.480370,0.476345,0.003876
22826.000000,4,0.526411,0.538645,0.533890,0.004552
22826.250000,4,0.590535,0.603669,0.598222,0.004846
22826.500000,4,0.657866,0.671393,0.666119,0.005082
22826.750000,4,0.726119,0.739178,0.734299,0.004822
22827.000000,4,0.792372,0.805007,0.800019,0.004509
22827.250000,4,0.856124,0.868144,0.863457,0.004511
22827.500000,4,0.916619,0.928652,0.924265,0.004380
22827.750000,4,0.976098,0.986839,0.982612,0.004025
22828.000000,4,1.032143,1.042159,1.038424,0.003652
22828.250000,4,1.083014,1.092375,1.088864,0.003587
22828.500000,4,1.127537,1.135531,1.132343,0.002866
22828.750000,4,1.164223,1.169330,1.167378,0.001992
22829.000000,4,1.190253,1.195041,1.193019,0.001723
22829.250000,4,1.209136,1.212782,1.211186,0.001288
22829.500000,4,1.221781,1.223872,1.222775,0.000734
22829.750000,4,1.229949,1.231772,1.230734,0.000675
22830.000000,4,1.236796,1.238173,1.237294,0.000406
22830.250000,4,1.242877,1.243835,1.243425,0.000306
22830.500000,4,1.248392,1.250951,1.249656,0.000755
22830.750000,4,1.254191,1.255805,1.254802,0.000499
22831.000000,4,1.255160,1.256346,1.255660,0.000380
22831.250000,4,1.250034,1.252420,1.250942,0.000888
22831.500000,4,1.239389,1.243503,1.241103,0.001572
22831.750000,4,1.227958,1.231157,1.229421,0.001012
22832.000000,4,1.219068,1.221662,1.220113,0.000972
22832.250000,4,1.214916,1.216124,1.215446,0.000403
22832.500000,4,1.215317,1.216565,1.215779,0.000383
22832.750000,4,1.216404,1.218349,1.217599,0.000641
22833.000000,4,1.217950,1.218459,1.218203,0.000179
22833.250000,4,1.213302,1.216274,1.214308,0.000961
22833.500000,4,1.205650,1.207562,1.206444,0.000796
22833.750000,4,1.195489,1.197501,1.196626,0.000669
22834.000000,4,1.189616,1.191543,1.190311,0.000714
22834.250000,4,1.187493,1.188477,1.188174,0.000308
22834.500000,4,1.188245,1.189281,1.188729,0.000394
22834.750000,4,1.189067,1.189898,1.189569,0.000322
22835.000000,4,1.186819,1.188114,1.187417,0.000416
22835.250000,4,1.180314,1.182737,1.181513,0.000946
22835.500000,4,1.171502,1.173500,1.172672,0.000639
22835.750000,4,1.164126,1.166126,1.165442,0.000736
22836.000000,4,1.162794,1.164207,1.163324,0.000456
22836.250000,4,1.164283,1.165046,1.164724,0.000277
22836.500000,4,1.168989,1.171795,1.170532,0.000916
22836.750000,4,1.176009,1.178074,1.177256,0.000663
22837.000000,4,1.180967,1.182705,1.181898,0.000568
22837.250000,4,1.182535,1.184458,1.183682,0.000551
22837.500000,4,1.180610,1.182314,1.181456,0.000601
22837.750000,4,1.176705,1.178688,1.177402,0.000693
22838.000000,4,1.170693,1.172990,1.171663,0.000772
22838.250000,4,1.164519,1.165943,1.165124,0.000401
22838.500000,4,1.157879,1.159665,1.158776,0.000606
22838.750000,4,1.153014,1.155007,1.153872,0.000762
22839.000000,4,1.149974,1.152128,1.150900,0.000653
22839.250000,4,1.150094,1.151678,1.150618,0.000532
22839.500000,4,1.149944,1.151548,1.150554,0.000526
22839.750000,4,1.149669,1.151140,1.150441,0.000528
22840.000000,4,1.150500,1.151948,1.151046,0.000459
22840.250000,4,1.145165,1.146950,1.146038,0.000524
22840.500000,4,1.142651,1.143744,1.143095,0.000391
22840.750000,4,1.139773,1.140767,1.140400,0.000294
22841.000000,4,1.139131,1.139982,1.139461,0.000267
22841.250000,4,1.138146,1.138811,1.138613,0.000222
22841.500000,4,1.135551,1.137331,1.136403,0.000601
22841.750000,4,1.131329,1.132475,1.131892,0.000443
22842.000000,4,1.125053,1.126707,1.126003,0.000632
22842.250000,4,1.118761,1.120340,1.119460,0.000578
22842.500000,4,1.114074,1.115232,1.114591,0.000364
22842.750000,4,1.110431,1.111953,1.111322,0.000572
22843.000000,4,1.108124,1.109645,1.108839,0.000446
22843.250000,4,1.105477,1.107111,1.106182,0.000598
22843.500000,4,1.100732,1.102256,1.101532,0.000471
22843.750000,4,1.095297,1.096809,1.095792,0.000480
22844.000000,4,1.088228,1.090471,1.089567,0.000693
22844.250000,4,1.085253,1.086602,1.085810,0.000468
22844.500000,4,1.084101,1.085668,1.085088,0.000496
22844.750000,4,1.086216,1.087348,1.086568,0.000382
22845.000000,4,1.088920,1.090258,1.089497,0.000420
22845.250000,4,1.090431,1.091597,1.091010,0.000425
22845.500000,4,1.090322,1.092037,1.091099,0.000553
22845.750000,4,1.089396,1.091201,1.090222,0.000599
22846.000000,4,1.089762,1.091217,1.090266,0.000456
22846.250000,4,1.091032,1.093141,1.092198,0.000648
22846.500000,4,1.096199,1.098792,1.097504,0.000910
22846.750000,4,1.102576,1.105275,1.104110,0.000871
22847.000000,4,1.110533,1.113105,1.112032,0.000922
22847.250000,4,1.117751,1.120823,1.119180,0.000919
22847.500000,4,1.124458,1.126400,1.125284,0.000616
22847.750000,4,1.129295,1.131227,1.130431,0.000674
22848.000000,4,1.132967,1.135053,1.134494,0.000651
22848.250000,4,1.136774,1.138380,1.137514,0.000468
22848.500000,4,1.139124,1.140220,1.139478,0.000378
22848.750000,4,1.138800,1.139813,1.139375,0.000352
22849.000000,4,1.137654,1.138931,1.138386,0.000389
22849.250000,4,1.133995,1.134555,1.134240,0.000220
22849.500000,4,1.126962,1.128457,1.127682,0.000591
22849.750000,4,1.116933,1.119120,1.118197,0.000676
22850.000000,4,1.104923,1.107994,1.105982,0.001164
22850.250000,4,1.090000,1.093403,1.091252,0.001297
22850.500000,4,1.073615,1.076066,1.074669,0.000978
22850.750000,4,1.054897,1.058063,1.056255,0.001110
22851.000000,4,1.034474,1.038840,1.036441,0.001530
22851.250000,4,1.011340,1.015719,1.013369,0.001658
22851.500000,4,0.983890,0.989987,0.986160,0.002307
22851.750000,4,0.950450,0.957618,0.953472,0.002497
22852.000000,4,0.912368,0.919422,0.915256,0.002721
22852.250000,4,0.869231,0.877537,0.872667,0.003248
22852.500000,4,0.821927,0.831641,0.826147,0.003528
