# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242293,0.243737,0.243205,0.000405
22228.250000,1,0.245758,0.246545,0.246129,0.000256
22228.500000,1,0.254020,0.255111,0.254387,0.000412
22228.750000,1,0.267564,0.269551,0.268543,0.000714
22229.000000,1,0.286937,0.289690,0.288333,0.000890
22229.250000,1,0.311414,0.315589,0.313809,0.001343
22229.500000,1,0.341758,0.346754,0.344577,0.001610
22229.750000,1,0.377047,0.382809,0.380617,0.002035
22230.000000,1,0.416869,0.424021,0.421308,0.002471
22230.250000,1,0.461803,0.470102,0.466836,0.002886
22230.500000,1,0.510340,0.520061,0.516196,0.003263
22230.750000,1,0.561757,0.573451,0.568097,0.003766
22231.000000,1,0.613085,0.624964,0.620136,0.003937
22231.250000,1,0.664225,0.677024,0.671232,0.004314
22231.500000,1,0.712292,0.726334,0.719855,0.004664
22231.750000,1,0.758843,0.773031,0.766389,0.004900
22232.000000,1,0.802268,0.817404,0.810017,0.005066
22232.250000,1,0.840969,0.856810,0.849342,0.005615
22232.500000,1,0.875959,0.892588,0.884176,0.005700
22232.750000,1,0.905978,0.921998,0.914072,0.005813
22233.000000,1,0.931939,0.948690,0.940134,0.006044
22233.250000,1,0.955952,0.973196,0.964403,0.006166
22233.500000,1,0.978636,0.996335,0.987361,0.006381
22233.750000,1,1.000120,1.018003,1.008808,0.006348
22234.000000,1,1.019554,1.037310,1.028397,0.006350
22234.250000,1,1.036194,1.054487,1.045276,0.006490
22234.500000,1,1.051567,1.068724,1.059987,0.006189
22234.750000,1,1.064766,1.082902,1.073842,0.006396
22235.000000,1,1.079412,1.096640,1.088324,0.006134
22235.250000,1,1.093349,1.110678,1.101976,0.006220
22235.500000,1,1.106150,1.123595,1.114849,0.005897
22235.750000,1,1.118822,1.135304,1.126822,0.005996
22236.000000,1,1.130516,1.146412,1.138306,0.005915
22236.250000,1,1.142211,1.157020,1.149373,0.005458
22236.500000,1,1.154583,1.169898,1.161861,0.005345
22236.750000,1,1.168132,1.183206,1.175241,0.005201
22237.000000,1,1.181850,1.196214,1.188717,0.005153
22237.250000,1,1.195847,1.209371,1.202097,0.005035
22237.500000,1,1.206066,1.220959,1.213223,0.005020
22237.750000,1,1.217950,1.230868,1.223787,0.004578
22238.000000,1,1.227830,1.240876,1.234307,0.004572
22238.250000,1,1.240072,1.252334,1.245623,0.004321
22238.500000,1,1.255675,1.274301,1.264710,0.006681
22238.750000,1,1.258586,1.271061,1.264277,0.004338
22239.000000,1,1.265694,1.275577,1.270109,0.003829
22239.250000,1,1.270211,1.280540,1.274919,0.003557
22239.500000,1,1.276153,1.285199,1.280368,0.003227
22239.750000,1,1.283859,1.293618,1.288394,0.003575
22240.000000,1,1.294756,1.304066,1.299194,0.003392
22240.250000,1,1.306719,1.315974,1.311215,0.003120
22240.500000,1,1.317925,1.326762,1.322336,0.002844
22240.750000,1,1.326549,1.335961,1.330660,0.003153
22241.000000,1,1.333558,1.341540,1.337330,0.002780
22241.250000,1,1.336967,1.345639,1.341427,0.002711
22241.500000,1,1.339659,1.346869,1.343509,0.002295
22241.750000,1,1.340377,1.346239,1.343906,0.001834
22242.000000,1,1.340303,1.344358,1.342347,0.001371
22242.250000,1,1.337376,1.342561,1.340581,0.001555
22242.500000,1,1.335053,1.339180,1.337273,0.001353
22242.750000,1,1.331783,1.336211,1.334254,0.001422
22243.000000,1,1.329719,1.333431,1.331671,0.001073
22243.250000,1,1.327915,1.329492,1.328998,0.000529
22243.500000,1,1.325034,1.326054,1.325555,0.000328
22243.750000,1,1.319113,1.321271,1.320439,0.000642
22244.000000,1,1.314644,1.316529,1.315387,0.000644
22244.250000,1,1.308180,1.311676,1.309414,0.001092
22244.500000,1,1.302056,1.304863,1.303417,0.001061
22244.750000,1,1.296447,1.300784,1.298371,0.001370
22245.000000,1,1.289568,1.294545,1.292159,0.001792
22245.250000,1,1.283356,1.288656,1.285944,0.001772
22245.500000,1,1.273591,1.281139,1.278084,0.002564
22245.750000,1,1.267202,1.274825,1.270606,0.002524
22246.000000,1,1.258393,1.266586,1.262290,0.002551
22246.250000,1,1.250775,1.258548,1.254677,0.002700
22246.500000,1,1.241416,1.250610,1.246049,0.003136
22246.750000,1,1.232778,1.241408,1.237490,0.003168
22247.000000,1,1.223769,1.232689,1.228684,0.003187
22247.250000,1,1.216060,1.226284,1.221440,0.003673
22247.500000,1,1.211011,1.220163,1.215815,0.003352
22247.750000,1,1.206612,1.216763,1.212006,0.003588
22248.000000,1,1.204538,1.213936,1.209613,0.003333
22248.250000,1,1.202283,1.212955,1.207979,0.003889
22248.500000,1,1.200453,1.211081,1.205837,0.003894
22248.750000,1,1.197163,1.208957,1.203619,0.004275
22249.000000,1,1.195004,1.206694,1.201055,0.004104
22249.250000,1,1.192544,1.204760,1.198870,0.004255
22249.500000,1,1.189075,1.200493,1.195406,0.004175
22249.750000,1,1.185655,1.196585,1.191305,0.003968
22250.000000,1,1.180196,1.192478,1.186829,0.004431
22250.250000,1,1.176917,1.188300,1.182685,0.004257
22250.500000,1,1.171248,1.183006,1.177933,0.004392
22250.750000,1,1.166238,1.178650,1.172751,0.004427
22251.000000,1,1.161179,1.174223,1.167897,0.004443
22251.250000,1,1.155040,1.167703,1.161972,0.004616
22251.500000,1,1.148541,1.161352,1.155265,0.004615
22251.750000,1,1.141173,1.155051,1.148737,0.004843
22252.000000,1,1.134954,1.148322,1.141879,0.004847
22252.250000,1,1.127385,1.140087,1.134228,0.004742
22252.500000,1,1.119066,1.133153,1.126324,0.005197
22252.750000,1,1.111142,1.124893,1.117932,0.005048
22253.000000,1,1.100619,1.114704,1.108080,0.005172
22253.250000,1,1.091271,1.105330,1.098711,0.005125
22253.500000,1,1.080742,1.095573,1.088297,0.005409
22253.750000,1,1.069884,1.085653,1.077941,0.005370
22254.000000,1,1.057466,1.073201,1.065106,0.005434
22254.250000,1,1.043049,1.059084,1.050819,0.005651
22254.500000,1,1.025971,1.042205,1.033603,0.005522
22254.750000,1,1.006435,1.021748,1.013628,0.005383
22255.000000,1,0.982819,0.999565,0.990352,0.005568
22255.250000,1,0.954836,0.971802,0.962852,0.005679
22255.500000,1,0.922791,0.939478,0.930361,0.005574
22255.750000,1,0.885904,0.902716,0.893328,0.005453
22256.000000,1,0.844009,0.861347,0.851405,0.005601
22256.250000,1,0.799076,0.815519,0.805893,0.005214
22256.500000,1,0.750858,0.766123,0.756941,0.004892
22256.750000,1,0.699355,0.714817,0.705636,0.004837
22257.000000,1,0.646709,0.660321,0.652189,0.004420
22257.250000,1,0.592819,0.606238,0.597919,0.004216
22257.500000,1,0.539177,0.551445,0.543628,0.003912
22257.750000,1,0.487983,0.498336,0.491750,0.003400
22258.000000,1,0.440178,0.449624,0.443381,0.003095
22258.250000,1,0.396760,0.404747,0.399582,0.002579
22258.500000,1,0.358231,0.365091,0.360628,0.002232
22258.750000,1,0.324532,0.330365,0.326794,0.001815
22259.000000,1,0.296216,0.300961,0.297861,0.001498
22259.250000,1,0.273317,0.276788,0.274737,0.001054
22259.500000,1,0.256570,0.259304,0.257758,0.000841
22259.750000,1,0.246821,0.248406,0.247432,0.000476
22260.000000,2,0.275551,0.277279,0.276257,0.000572
22260.250000,2,0.278134,0.280182,0.278928,0.000633
22260.500000,2,0.285371,0.287467,0.286409,0.000690
22260.750000,2,0.297401,0.300269,0.298926,0.000920
22261.000000,2,0.314954,0.317956,0.316661,0.001045
22261.250000,2,0.337434,0.341749,0.339925,0.001340
22261.500000,2,0.365647,0.370588,0.368568,0.001603
22261.750000,2,0.399311,0.405156,0.402701,0.001819
22262.000000,2,0.437723,0.444182,0.441401,0.001954
22262.250000,2,0.479736,0.486883,0.483733,0.002156
22262.500000,2,0.524346,0.532501,0.528913,0.002609
22262.750000,2,0.571439,0.579479,0.576053,0.002518
22263.000000,2,0.619798,0.627939,0.624660,0.002466
22263.250000,2,0.668436,0.676654,0.672929,0.002520
22263.500000,2,0.714716,0.722740,0.719649,0.002483
22263.750000,2,0.758734,0.766954,0.763617,0.002412
22264.000000,2,0.800094,0.807479,0.804301,0.002168
22264.250000,2,0.837125,0.844233,0.841557,0.002205
22264.500000,2,0.871611,0.878141,0.875542,0.001883
22264.750000,2,0.902128,0.908335,0.905865,0.001907
22265.000000,2,0.929340,0.933791,0.931908,0.001399
22265.250000,2,0.949649,0.953802,0.952706,0.001308
22265.500000,2,0.966328,0.969963,0.969114,0.001143
22265.750000,2,0.979621,0.983870,0.982178,0.001155
22266.000000,2,0.991284,0.994933,0.993845,0.001104
22266.250000,2,1.001156,1.005006,1.003460,0.001098
22266.500000,2,1.009219,1.013008,1.011593,0.001130
22266.750000,2,1.014979,1.018171,1.016629,0.000841
22267.000000,2,1.017704,1.020642,1.019831,0.000906
22267.250000,2,1.020038,1.023863,1.022195,0.001063
22267.500000,2,1.024185,1.027556,1.026379,0.000988
22267.750000,2,1.030346,1.034029,1.032887,0.001147
22268.000000,2,1.039862,1.042460,1.041512,0.000790
22268.250000,2,1.048317,1.051336,1.050441,0.000948
22268.500000,2,1.055800,1.059555,1.058280,0.001103
22268.750000,2,1.062341,1.066484,1.064828,0.001172
22269.000000,2,1.068672,1.072912,1.071390,0.001169
22269.250000,2,1.076115,1.079685,1.078665,0.001081
22269.500000,2,1.085521,1.089820,1.087812,0.001239
22269.750000,2,1.094937,1.100478,1.098113,0.001495
22270.000000,2,1.105786,1.110290,1.108519,0.001328
22270.250000,2,1.116064,1.120439,1.118398,0.001193
22270.500000,2,1.126943,1.131152,1.128999,0.001213
22270.750000,2,1.136740,1.141658,1.139273,0.001328
22271.000000,2,1.147489,1.151678,1.149326,0.001211
22271.250000,2,1.157406,1.160807,1.158480,0.001025
22271.500000,2,1.164157,1.167966,1.166227,0.001130
22271.750000,2,1.169968,1.174214,1.172098,0.001258
22272.000000,2,1.177270,1.179818,1.178443,0.000804
22272.250000,2,1.183040,1.186066,1.184164,0.001095
22272.500000,2,1.190492,1.193333,1.191863,0.001010
22272.750000,2,1.198235,1.201730,1.199782,0.001291
22273.000000,2,1.205233,1.208773,1.207114,0.001168
22273.250000,2,1.211991,1.214834,1.213219,0.001020
22273.500000,2,1.216312,1.219374,1.217893,0.001061
22273.750000,2,1.220423,1.223988,1.221874,0.001248
22274.000000,2,1.223382,1.225675,1.224582,0.000865
22274.250000,2,1.224320,1.227139,1.225592,0.000909
22274.500000,2,1.224625,1.226528,1.225216,0.000741
22274.750000,2,1.222613,1.224677,1.223482,0.000781
22275.000000,2,1.219134,1.222228,1.220557,0.000883
22275.250000,2,1.218495,1.221225,1.219803,0.000864
22275.500000,2,1.220264,1.221936,1.221126,0.000583
22275.750000,2,1.223331,1.226394,1.224979,0.000936
22276.000000,2,1.229270,1.230573,1.229920,0.000406
22276.250000,2,1.230023,1.232065,1.230902,0.000643
22276.500000,2,1.231529,1.233518,1.232346,0.000580
22276.750000,2,1.232729,1.234311,1.233565,0.000594
22277.000000,2,1.235520,1.237269,1.236450,0.000544
22277.250000,2,1.240102,1.241992,1.240887,0.000593
22277.500000,2,1.244748,1.245944,1.245410,0.000374
22277.750000,2,1.247802,1.249564,1.248610,0.000532
22278.000000,2,1.248735,1.250376,1.249597,0.000620
22278.250000,2,1.247855,1.249197,1.248767,0.000424
22278.500000,2,1.247304,1.248831,1.248141,0.000504
22278.750000,2,1.247986,1.249255,1.248596,0.000495
22279.000000,2,1.248725,1.249858,1.249315,0.000381
22279.250000,2,1.248263,1.250267,1.249506,0.000579
22279.500000,2,1.246605,1.248252,1.247632,0.000561
22279.750000,2,1.243483,1.245769,1.244419,0.000749
22280.000000,2,1.238844,1.241653,1.240053,0.000921
22280.250000,2,1.234114,1.236643,1.235523,0.000767
22280.500000,2,1.231053,1.233272,1.232173,0.000732
22280.750000,2,1.226962,1.229920,1.228887,0.000808
22281.000000,2,1.223606,1.226546,1.224926,0.000866
22281.250000,2,1.219903,1.222669,1.220874,0.000797
22281.500000,2,1.215119,1.218231,1.216371,0.000991
22281.750000,2,1.211854,1.215136,1.213328,0.000958
22282.000000,2,1.210560,1.212872,1.211595,0.000691
22282.250000,2,1.210212,1.212611,1.211334,0.000830
22282.500000,2,1.210390,1.214755,1.212467,0.001181
22282.750000,2,1.212381,1.217059,1.214330,0.001316
22283.000000,2,1.215722,1.219463,1.217161,0.001110
22283.250000,2,1.219495,1.222939,1.220712,0.001000
22283.500000,2,1.222739,1.226505,1.224472,0.001108
22283.750000,2,1.225983,1.230703,1.227813,0.001292
22284.000000,2,1.228146,1.231755,1.229861,0.001171
22284.250000,2,1.229028,1.233508,1.230400,0.001385
22284.500000,2,1.228115,1.233548,1.230061,0.001657
22284.750000,2,1.227008,1.231905,1.228515,0.001450
22285.000000,2,1.225305,1.230082,1.226668,0.001508
22285.250000,2,1.221681,1.226375,1.223217,0.001374
22285.500000,2,1.217813,1.221427,1.218950,0.001265
22285.750000,2,1.210542,1.215707,1.212613,0.001451
22286.000000,2,1.202512,1.206841,1.204642,0.001518
22286.250000,2,1.192957,1.197726,1.194821,0.001419
22286.500000,2,1.181095,1.186406,1.183431,0.001580
22286.750000,2,1.166609,1.171881,1.169427,0.001475
22287.000000,2,1.148925,1.154070,1.151537,0.001645
22287.250000,2,1.125419,1.131130,1.128493,0.001883
22287.500000,2,1.095616,1.102691,1.099481,0.002083
22287.750000,2,1.060040,1.067380,1.064198,0.002452
22288.000000,2,1.019305,1.026729,1.022981,0.002333
22288.250000,2,0.970366,0.979263,0.975041,0.002834
22288.500000,2,0.916568,0.925406,0.921398,0.002895
22288.750000,2,0.857745,0.867050,0.862889,0.003080
22289.000000,2,0.795532,0.805572,0.801034,0.003324
22289.250000,2,0.731318,0.740789,0.736645,0.003288
22289.500000,2,0.666481,0.676299,0.671749,0.003255
22289.750000,2,0.602134,0.611125,0.607380,0.003083
22290.000000,2,0.540653,0.549428,0.545546,0.002980
22290.250000,2,0.482824,0.490914,0.487455,0.002707
22290.500000,2,0.430661,0.437450,0.434687,0.002456
22290.750000,2,0.385061,0.391239,0.388597,0.002156
22291.000000,2,0.347091,0.352459,0.350098,0.001899
22291.250000,2,0.317105,0.321197,0.319410,0.001386
22291.500000,2,0.295495,0.298895,0.297395,0.001148
22291.750000,2,0.282784,0.285012,0.283934,0.000741
22292.000000,3,0.314782,0.316918,0.315598,0.000678
22292.250000,3,0.318475,0.320802,0.319474,0.000789
22292.500000,3,0.329705,0.332920,0.330920,0.001117
22292.750000,3,0.348458,0.352411,0.349976,0.001412
22293.000000,3,0.374666,0.379173,0.376267,0.001683
22293.250000,3,0.406386,0.412827,0.408825,0.002063
22293.500000,3,0.444835,0.452139,0.447558,0.002407
22293.750000,3,0.488533,0.497002,0.491747,0.002573
22294.000000,3,0.536772,0.545951,0.540169,0.002899
22294.250000,3,0.588820,0.598783,0.592124,0.003179
22294.500000,3,0.641486,0.651958,0.644950,0.003266
22294.750000,3,0.693392,0.704317,0.697213,0.003334
22295.000000,3,0.744682,0.754513,0.748062,0.002947
22295.250000,3,0.793889,0.804378,0.797527,0.003111
22295.500000,3,0.842236,0.852853,0.845592,0.003213
22295.750000,3,0.888854,0.898794,0.891889,0.003184
22296.000000,3,0.932414,0.941234,0.935165,0.002800
22296.250000,3,0.969699,0.978413,0.972288,0.002685
22296.500000,3,1.001075,1.009629,1.003843,0.002572
22296.750000,3,1.027749,1.036489,1.030259,0.002565
22297.000000,3,1.051243,1.058675,1.053445,0.002312
22297.250000,3,1.071369,1.079767,1.074370,0.002362
22297.500000,3,1.091125,1.098473,1.093555,0.002120
22297.750000,3,1.106510,1.113668,1.109453,0.001948
22298.000000,3,1.117335,1.124811,1.120273,0.002009
22298.250000,3,1.123639,1.131486,1.126832,0.002195
22298.500000,3,1.126315,1.133991,1.130147,0.002159
22298.750000,3,1.127308,1.133271,1.130165,0.001816
22299.000000,3,1.125353,1.130796,1.127804,0.001547
22299.250000,3,1.119460,1.125057,1.122653,0.001663
22299.500000,3,1.112393,1.117819,1.115024,0.001838
22299.750000,3,1.103493,1.108373,1.106009,0.001638
22300.000000,3,1.098431,1.103877,1.100941,0.002061
22300.250000,3,1.092929,1.097526,1.095317,0.001459
22300.500000,3,1.093570,1.098216,1.095022,0.001392
22300.750000,3,1.094204,1.099331,1.096550,0.001645
22301.000000,3,1.095966,1.100198,1.097536,0.001329
22301.250000,3,1.095091,1.099538,1.097063,0.001459
22301.500000,3,1.092418,1.097221,1.094577,0.001584
22301.750000,3,1.089300,1.093651,1.091676,0.001585
22302.000000,3,1.086730,1.090160,1.088396,0.001159
22302.250000,3,1.082610,1.086423,1.084630,0.001234
22302.500000,3,1.076708,1.081171,1.079123,0.001238
22302.750000,3,1.070785,1.074951,1.072483,0.001278
22303.000000,3,1.064520,1.067457,1.066121,0.001063
22303.250000,3,1.061095,1.064365,1.062533,0.001050
22303.500000,3,1.062787,1.066308,1.064467,0.001035
22303.750000,3,1.067944,1.071238,1.069590,0.001000
22304.000000,3,1.074522,1.078101,1.076213,0.001032
22304.250000,3,1.079236,1.082233,1.080677,0.001039
22304.500000,3,1.080989,1.084164,1.082473,0.000914
22304.750000,3,1.081553,1.084346,1.082796,0.000864
22305.000000,3,1.083759,1.086721,1.085546,0.000971
22305.250000,3,1.091404,1.093903,1.092364,0.000843
22305.500000,3,1.101336,1.104271,1.102723,0.000943
22305.750000,3,1.112808,1.115413,1.114213,0.000861
22306.000000,3,1.123192,1.126163,1.124808,0.000866
22306.250000,3,1.131061,1.134829,1.133368,0.001155
22306.500000,3,1.139895,1.142136,1.141217,0.000862
22306.750000,3,1.148138,1.150397,1.149314,0.000762
22307.000000,3,1.156517,1.160281,1.158521,0.001038
22307.250000,3,1.165942,1.168878,1.167439,0.000940
22307.500000,3,1.173026,1.175928,1.174833,0.000857
22307.750000,3,1.177315,1.180662,1.179602,0.001157
22308.000000,3,1.182916,1.185533,1.184574,0.000886
22308.250000,3,1.187628,1.190835,1.189393,0.000986
22308.500000,3,1.194801,1.197258,1.196333,0.000908
22308.750000,3,1.202870,1.204598,1.203896,0.000649
22309.000000,3,1.210332,1.213143,1.211989,0.000794
22309.250000,3,1.216448,1.219742,1.218745,0.001060
22309.500000,3,1.222573,1.225052,1.223980,0.000880
22309.750000,3,1.227424,1.229645,1.228757,0.000701
22310.000000,3,1.231910,1.234524,1.233284,0.000733
22310.250000,3,1.235597,1.238449,1.237044,0.000918
22310.500000,3,1.237808,1.240889,1.239587,0.000987
22310.750000,3,1.238612,1.241539,1.240364,0.000918
22311.000000,3,1.237833,1.241029,1.239503,0.000845
22311.250000,3,1.237008,1.239405,1.238231,0.000798
22311.500000,3,1.235516,1.238563,1.236435,0.000896
22311.750000,3,1.233741,1.235897,1.234912,0.000644
22312.000000,3,1.230605,1.233881,1.232652,0.001062
22312.250000,3,1.226148,1.229552,1.228402,0.001007
22312.500000,3,1.221977,1.225523,1.224214,0.001031
22312.750000,3,1.217234,1.222667,1.219756,0.001459
22313.000000,3,1.211643,1.216102,1.214114,0.001277
22313.250000,3,1.204534,1.209967,1.207819,0.001478
22313.500000,3,1.196507,1.202200,1.199939,0.001680
22313.750000,3,1.187258,1.192457,1.190556,0.001542
22314.000000,3,1.177703,1.183386,1.181305,0.001687
22314.250000,3,1.170357,1.176410,1.173817,0.001699
22314.500000,3,1.167024,1.172213,1.170471,0.001620
22314.750000,3,1.168493,1.173945,1.171824,0.001633
22315.000000,3,1.173492,1.178235,1.175990,0.001670
22315.250000,3,1.178216,1.182655,1.180730,0.001657
22315.500000,3,1.181852,1.186283,1.184717,0.001616
22315.750000,3,1.183570,1.190042,1.187237,0.001964
22316.000000,3,1.185118,1.191595,1.188807,0.001955
22316.250000,3,1.185167,1.191034,1.189014,0.001940
22316.500000,3,1.184211,1.190583,1.188068,0.001962
22316.750000,3,1.182436,1.189921,1.186345,0.002298
22317.000000,3,1.178383,1.184970,1.182638,0.002084
22317.250000,3,1.173384,1.179600,1.177361,0.002071
22317.500000,3,1.167625,1.173734,1.171810,0.002048
22317.750000,3,1.161374,1.169184,1.165725,0.002288
22318.000000,3,1.155793,1.161436,1.158931,0.001898
22318.250000,3,1.145390,1.152676,1.149766,0.002337
22318.500000,3,1.132847,1.139476,1.136947,0.002025
22318.750000,3,1.116311,1.124020,1.120892,0.002253
22319.000000,3,1.096274,1.103663,1.101113,0.002224
22319.250000,3,1.072776,1.081372,1.077991,0.002421
22319.500000,3,1.044535,1.053438,1.050061,0.002491
22319.750000,3,1.012636,1.020302,1.017716,0.002256
22320.000000,3,0.973903,0.982774,0.980160,0.002621
22320.250000,3,0.930803,0.939453,0.936787,0.002568
22320.500000,3,0.881571,0.891180,0.887965,0.002730
22320.750000,3,0.828720,0.837947,0.834939,0.002633
22321.000000,3,0.772668,0.782431,0.778875,0.002749
22321.250000,3,0.714357,0.723465,0.720700,0.002688
22321.500000,3,0.655337,0.665417,0.661691,0.002850
22321.750000,3,0.597815,0.606748,0.603492,0.002534
22322.000000,3,0.542327,0.550739,0.547622,0.002413
22322.250000,3,0.491796,0.498504,0.496145,0.002032
22322.500000,3,0.445948,0.452042,0.449866,0.001796
22322.750000,3,0.406658,0.411805,0.409720,0.001565
22323.000000,3,0.373914,0.378010,0.376353,0.001252
22323.250000,3,0.348280,0.351520,0.350047,0.000980
22323.500000,3,0.330067,0.331962,0.331024,0.000639
22323.750000,3,0.318900,0.320571,0.319552,0.000646
22324.000000,4,0.298292,0.298888,0.298516,0.000221
22324.250000,4,0.301491,0.302848,0.302301,0.000420
22324.500000,4,0.310225,0.311521,0.310776,0.000460
22324.750000,4,0.326290,0.328531,0.327594,0.000758
22325.000000,4,0.347740,0.351081,0.349800,0.001138
22325.250000,4,0.376350,0.380001,0.378757,0.001356
22325.500000,4,0.410543,0.415019,0.413053,0.001570
22325.750000,4,0.451345,0.456841,0.454760,0.001991
22326.000000,4,0.495859,0.501366,0.499393,0.002063
22326.250000,4,0.545448,0.552055,0.549513,0.002313
22326.500000,4,0.596076,0.602686,0.600237,0.002405
22326.750000,4,0.648889,0.657553,0.654103,0.002955
22327.000000,4,0.701278,0.709055,0.705651,0.002668
22327.250000,4,0.752962,0.762161,0.758149,0.003159
22327.500000,4,0.801355,0.809822,0.805884,0.002691
22327.750000,4,0.847202,0.856268,0.852254,0.003113
22328.000000,4,0.889021,0.898067,0.893691,0.002894
22328.250000,4,0.929091,0.937964,0.933760,0.003063
22328.500000,4,0.964464,0.972363,0.969015,0.002827
22328.750000,4,0.997868,1.006682,1.002276,0.002924
22329.000000,4,1.026779,1.034175,1.030448,0.002452
22329.250000,4,1.052063,1.059206,1.055858,0.002543
22329.500000,4,1.072460,1.078262,1.075595,0.002311
22329.750000,4,1.090690,1.097715,1.094181,0.002540
22330.000000,4,1.104395,1.111710,1.107929,0.002428
22330.250000,4,1.117778,1.125198,1.121925,0.002503
22330.500000,4,1.128762,1.134252,1.131349,0.002037
22330.750000,4,1.137700,1.143683,1.140672,0.002337
22331.000000,4,1.143858,1.149711,1.146783,0.002203
22331.250000,4,1.150519,1.156571,1.153196,0.002374
22331.500000,4,1.153673,1.159384,1.156426,0.002027
22331.750000,4,1.156444,1.161864,1.159215,0.002264
22332.000000,4,1.156012,1.160927,1.158512,0.001968
22332.250000,4,1.155038,1.160151,1.157588,0.001876
22332.500000,4,1.151627,1.156834,1.154238,0.001897
22332.750000,4,1.151880,1.156863,1.154224,0.001921
22333.000000,4,1.152393,1.156641,1.154575,0.001714
22333.250000,4,1.155480,1.160823,1.157982,0.002072
22333.500000,4,1.159004,1.163139,1.161030,0.001607
22333.750000,4,1.162464,1.166715,1.164360,0.001588
22334.000000,4,1.161748,1.165998,1.164075,0.001580
22334.250000,4,1.162051,1.166406,1.164336,0.001678
22334.500000,4,1.160697,1.164454,1.162830,0.001378
22334.750000,4,1.160806,1.164344,1.162304,0.001424
22335.000000,4,1.158244,1.162371,1.160067,0.001338
22335.250000,4,1.156485,1.159705,1.158126,0.001341
22335.500000,4,1.151892,1.154954,1.153349,0.001006
22335.750000,4,1.148831,1.151839,1.150349,0.001037
22336.000000,4,1.146736,1.149128,1.147529,0.000729
22336.250000,4,1.146559,1.148978,1.147589,0.000692
22336.500000,4,1.146321,1.147608,1.147147,0.000415
22336.750000,4,1.146985,1.148535,1.147838,0.000479
22337.000000,4,1.144532,1.146129,1.145667,0.000517
22337.250000,4,1.144100,1.145187,1.144612,0.000364
22337.500000,4,1.141234,1.143525,1.142270,0.000667
22337.750000,4,1.141424,1.143255,1.142504,0.000574
22338.000000,4,1.139641,1.141834,1.141121,0.000734
22338.250000,4,1.139960,1.141925,1.141177,0.000600
22338.500000,4,1.137539,1.140021,1.138821,0.000863
22338.750000,4,1.136354,1.138673,1.137487,0.000696
22339.000000,4,1.133704,1.136048,1.134746,0.000797
22339.250000,4,1.133541,1.135841,1.134742,0.000879
22339.500000,4,1.132071,1.135292,1.134147,0.001117
22339.750000,4,1.134579,1.137066,1.135620,0.000840
22340.000000,4,1.173041,1.213252,1.191796,0.014929
22340.250000,4,1.131929,1.134526,1.133004,0.000893
22340.500000,4,1.128146,1.131002,1.129621,0.000976
22340.750000,4,1.126921,1.129487,1.128306,0.000872
22341.000000,4,1.123305,1.126464,1.124938,0.001070
22341.250000,4,1.121283,1.124227,1.122906,0.000931
22341.500000,4,1.116221,1.119259,1.117588,0.000944
22341.750000,4,1.112069,1.114160,1.112821,0.000694
22342.000000,4,1.106431,1.110129,1.108187,0.001162
22342.250000,4,1.108005,1.110142,1.109174,0.000721
22342.500000,4,1.111390,1.114717,1.113005,0.000990
22342.750000,4,1.121013,1.123188,1.121823,0.000700
22343.000000,4,1.127678,1.131127,1.129532,0.001133
22343.250000,4,1.135468,1.138370,1.136906,0.001080
22343.500000,4,1.138386,1.142014,1.140412,0.001199
22343.750000,4,1.144193,1.146382,1.145062,0.000729
22344.000000,4,1.147467,1.151690,1.149749,0.001461
22344.250000,4,1.156351,1.160133,1.157949,0.001350
22344.500000,4,1.163369,1.167329,1.165262,0.001494
22344.750000,4,1.171586,1.175261,1.173233,0.001508
22345.000000,4,1.175072,1.179697,1.176937,0.001698
22345.250000,4,1.178263,1.182481,1.180238,0.001670
22345.500000,4,1.179930,1.184691,1.182308,0.001722
22345.750000,4,1.184153,1.188157,1.185931,0.001454
22346.000000,4,1.186320,1.191012,1.188365,0.001828
22346.250000,4,1.188595,1.193390,1.191184,0.001940
22346.500000,4,1.187447,1.193301,1.190406,0.002173
22346.750000,4,1.187892,1.193242,1.190700,0.001937
22347.000000,4,1.186998,1.192975,1.189870,0.002406
22347.250000,4,1.190542,1.196188,1.193528,0.002081
22347.500000,4,1.194944,1.202203,1.198561,0.002658
22347.750000,4,1.204627,1.209914,1.207328,0.002147
22348.000000,4,1.210652,1.217675,1.214446,0.002615
22348.250000,4,1.218064,1.224757,1.221394,0.002603
22348.500000,4,1.220499,1.227560,1.223894,0.002583
22348.750000,4,1.223105,1.229695,1.226448,0.002591
22349.000000,4,1.221897,1.229237,1.225513,0.002850
22349.250000,4,1.221114,1.227066,1.223866,0.002393
22349.500000,4,1.213750,1.220700,1.217229,0.002817
22349.750000,4,1.205971,1.211876,1.208833,0.002313
22350.000000,4,1.193430,1.200654,1.196685,0.002782
22350.250000,4,1.182765,1.189400,1.186046,0.002459
22350.500000,4,1.169794,1.176851,1.172766,0.002780
22350.750000,4,1.157003,1.162779,1.159675,0.002298
22351.000000,4,1.137798,1.144493,1.140739,0.002629
22351.250000,4,1.115167,1.121295,1.117421,0.002257
22351.500000,4,1.083880,1.090947,1.086800,0.002460
22351.750000,4,1.048967,1.056375,1.051980,0.002492
22352.000000,4,1.008655,1.016736,1.012001,0.002597
22352.250000,4,0.965973,0.973320,0.968949,0.002495
22352.500000,4,0.916596,0.924065,0.919597,0.002491
