# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257202,0.258093,0.257598,0.000305
22528.250000,1,0.259691,0.261445,0.260597,0.000558
22528.500000,1,0.268441,0.270925,0.269855,0.000889
22528.750000,1,0.283569,0.287362,0.285645,0.001352
22529.000000,1,0.305556,0.310174,0.308137,0.001621
22529.250000,1,0.333740,0.338863,0.336622,0.001870
22529.500000,1,0.367434,0.373838,0.370869,0.002408
22529.750000,1,0.405997,0.413125,0.410002,0.002631
22530.000000,1,0.449227,0.457270,0.453923,0.002866
22530.250000,1,0.496824,0.505392,0.501363,0.003187
22530.500000,1,0.546786,0.555960,0.551886,0.003404
22530.750000,1,0.598543,0.607610,0.603419,0.003322
22531.000000,1,0.650795,0.659431,0.655472,0.003212
22531.250000,1,0.701072,0.710058,0.705994,0.003237
22531.500000,1,0.750397,0.758191,0.754744,0.003112
22531.750000,1,0.797321,0.804669,0.801294,0.002888
22532.000000,1,0.841693,0.848972,0.845613,0.002702
22532.250000,1,0.882546,0.888586,0.885854,0.002347
22532.500000,1,0.918365,0.924306,0.921351,0.002136
22532.750000,1,0.949981,0.954697,0.952382,0.001843
22533.000000,1,0.977421,0.981704,0.979671,0.001600
22533.250000,1,1.003098,1.007537,1.005245,0.001627
22533.500000,1,1.027901,1.032205,1.030220,0.001522
22533.750000,1,1.052261,1.056370,1.054692,0.001595
22534.000000,1,1.075070,1.078477,1.077072,0.001304
22534.250000,1,1.093720,1.097189,1.095659,0.001156
22534.500000,1,1.108877,1.111822,1.110330,0.001005
22534.750000,1,1.121644,1.124970,1.123133,0.000991
22535.000000,1,1.135907,1.138217,1.136937,0.000678
22535.250000,1,1.151856,1.154589,1.152936,0.000938
22535.500000,1,1.168527,1.172236,1.170339,0.001338
22535.750000,1,1.185957,1.189531,1.187646,0.001093
22536.000000,1,1.201047,1.204105,1.202348,0.000895
22536.250000,1,1.211926,1.214038,1.212892,0.000619
22536.500000,1,1.220754,1.222799,1.221821,0.000774
22536.750000,1,1.228861,1.230952,1.229921,0.000743
22537.000000,1,1.237495,1.239461,1.238451,0.000620
22537.250000,1,1.245640,1.248529,1.246918,0.000825
22537.500000,1,1.253406,1.255276,1.254446,0.000653
22537.750000,1,1.259245,1.260791,1.259988,0.000441
22538.000000,1,1.263317,1.264529,1.263761,0.000432
22538.250000,1,1.267623,1.268571,1.268118,0.000308
22538.500000,1,1.272674,1.274430,1.273472,0.000637
22538.750000,1,1.278830,1.279661,1.279265,0.000299
22539.000000,1,1.284015,1.285342,1.284455,0.000372
22539.250000,1,1.287541,1.288473,1.288086,0.000334
22539.500000,1,1.288081,1.290194,1.289368,0.000661
22539.750000,1,1.287602,1.290460,1.289161,0.000832
22540.000000,1,1.289467,1.290578,1.289966,0.000398
22540.250000,1,1.290309,1.291717,1.291178,0.000416
22540.500000,1,1.292695,1.294309,1.293429,0.000482
22540.750000,1,1.294004,1.295726,1.294883,0.000451
22541.000000,1,1.294520,1.296179,1.295378,0.000620
22541.250000,1,1.292109,1.293911,1.292941,0.000576
22541.500000,1,1.288690,1.290127,1.289297,0.000486
22541.750000,1,1.280997,1.283565,1.282336,0.000801
22542.000000,1,1.271479,1.273996,1.272774,0.000885
22542.250000,1,1.258954,1.261720,1.260498,0.000922
22542.500000,1,1.245665,1.248483,1.246979,0.001119
22542.750000,1,1.232328,1.235177,1.233558,0.001041
22543.000000,1,1.222897,1.224659,1.223875,0.000631
22543.250000,1,1.217373,1.219122,1.218261,0.000503
22543.500000,1,1.214909,1.215712,1.215398,0.000251
22543.750000,1,1.213094,1.214694,1.214009,0.000505
22544.000000,1,1.210332,1.211493,1.210926,0.000392
22544.250000,1,1.205682,1.207714,1.207044,0.000616
22544.500000,1,1.201499,1.203420,1.202078,0.000633
22544.750000,1,1.197388,1.198767,1.198028,0.000487
22545.000000,1,1.195160,1.196371,1.195646,0.000371
22545.250000,1,1.194099,1.195431,1.194601,0.000467
22545.500000,1,1.192936,1.194557,1.193866,0.000547
22545.750000,1,1.190516,1.192484,1.191827,0.000645
22546.000000,1,1.189337,1.191247,1.190022,0.000657
22546.250000,1,1.188140,1.189639,1.189104,0.000477
22546.500000,1,1.189411,1.190325,1.189754,0.000305
22546.750000,1,1.190356,1.191935,1.191356,0.000439
22547.000000,1,1.192583,1.193896,1.193126,0.000402
22547.250000,1,1.192637,1.194229,1.193441,0.000532
22547.500000,1,1.192193,1.194398,1.193029,0.000697
22547.750000,1,1.191291,1.192364,1.191893,0.000382
22548.000000,1,1.190777,1.192414,1.191878,0.000516
22548.250000,1,1.191460,1.193052,1.192324,0.000510
22548.500000,1,1.192435,1.194204,1.193305,0.000661
22548.750000,1,1.192489,1.193714,1.193248,0.000373
22549.000000,1,1.190546,1.192414,1.191589,0.000664
22549.250000,1,1.188130,1.189672,1.189037,0.000454
22549.500000,1,1.185383,1.187037,1.186380,0.000574
22549.750000,1,1.183595,1.184946,1.184128,0.000460
22550.000000,1,1.182561,1.183451,1.182948,0.000312
22550.250000,1,1.180391,1.181702,1.181047,0.000411
22550.500000,1,1.177626,1.179687,1.178939,0.000587
22550.750000,1,1.174465,1.176011,1.175160,0.000510
22551.000000,1,1.171069,1.172036,1.171483,0.000329
22551.250000,1,1.167221,1.168593,1.167803,0.000473
22551.500000,1,1.163206,1.164783,1.164129,0.000487
22551.750000,1,1.159674,1.161323,1.160698,0.000545
22552.000000,1,1.154945,1.156802,1.155997,0.000624
22552.250000,1,1.150091,1.151899,1.150767,0.000501
22552.500000,1,1.142897,1.145594,1.144189,0.000835
22552.750000,1,1.135566,1.137872,1.136474,0.000785
22553.000000,1,1.126833,1.129152,1.127838,0.000794
22553.250000,1,1.116429,1.118843,1.117538,0.000726
22553.500000,1,1.104311,1.107705,1.105845,0.001032
22553.750000,1,1.091348,1.094509,1.092635,0.000963
22554.000000,1,1.076708,1.080494,1.078301,0.001088
22554.250000,1,1.062207,1.065810,1.063802,0.001147
22554.500000,1,1.045372,1.049568,1.047422,0.001281
22554.750000,1,1.027079,1.030608,1.029104,0.001211
22555.000000,1,1.005164,1.009051,1.007176,0.001364
22555.250000,1,0.978761,0.983724,0.981046,0.001882
22555.500000,1,0.946702,0.952436,0.949661,0.001947
22555.750000,1,0.910283,0.916884,0.913525,0.002347
22556.000000,1,0.869772,0.877358,0.873210,0.002812
22556.250000,1,0.824911,0.832811,0.828441,0.002914
22556.500000,1,0.775941,0.784177,0.779414,0.002870
22556.750000,1,0.722833,0.731707,0.726988,0.003247
22557.000000,1,0.668668,0.677982,0.672699,0.003365
22557.250000,1,0.614276,0.623300,0.618025,0.003244
22557.500000,1,0.559043,0.568768,0.563750,0.003280
22557.750000,1,0.507940,0.516097,0.511420,0.002966
22558.000000,1,0.458428,0.466319,0.461792,0.002953
22558.250000,1,0.412751,0.419556,0.415780,0.002555
22558.500000,1,0.372385,0.378504,0.374882,0.002195
22558.750000,1,0.336787,0.341899,0.339296,0.001911
22559.000000,1,0.308530,0.312211,0.310117,0.001453
22559.250000,1,0.285906,0.288831,0.287248,0.001123
22559.500000,1,0.269960,0.272194,0.270989,0.000796
22559.750000,1,0.260332,0.261935,0.261057,0.000480
22560.000000,2,0.284003,0.284855,0.284382,0.000286
22560.250000,2,0.286454,0.287299,0.286810,0.000270
22560.500000,2,0.292409,0.294381,0.293533,0.000668
22560.750000,2,0.303825,0.306548,0.305405,0.000897
22561.000000,2,0.319932,0.323547,0.321939,0.001198
22561.250000,2,0.340814,0.344999,0.343170,0.001496
22561.500000,2,0.365669,0.370614,0.368450,0.001734
22561.750000,2,0.394889,0.401150,0.398297,0.002029
22562.000000,2,0.428840,0.434743,0.432117,0.002041
22562.250000,2,0.465509,0.472976,0.469651,0.002385
22562.500000,2,0.505713,0.513389,0.509910,0.002565
22562.750000,2,0.546154,0.554726,0.550840,0.002793
22563.000000,2,0.586789,0.593675,0.590728,0.002373
22563.250000,2,0.624585,0.632405,0.629134,0.002530
22563.500000,2,0.661751,0.669020,0.665886,0.002282
22563.750000,2,0.697126,0.704682,0.701369,0.002348
22564.000000,2,0.731640,0.738537,0.735592,0.002256
22564.250000,2,0.764231,0.770059,0.767515,0.001902
22564.500000,2,0.791100,0.796896,0.794091,0.001802
22564.750000,2,0.813551,0.818075,0.815783,0.001394
22565.000000,2,0.830481,0.834259,0.832677,0.001149
22565.250000,2,0.845394,0.849116,0.847522,0.001125
22565.500000,2,0.859583,0.864003,0.862013,0.001325
22565.750000,2,0.874792,0.878870,0.877090,0.001183
22566.000000,2,0.889753,0.893317,0.891821,0.001117
22566.250000,2,0.902940,0.906781,0.904605,0.001139
22566.500000,2,0.912211,0.915904,0.914133,0.001070
22566.750000,2,0.919301,0.922153,0.920753,0.000861
22567.000000,2,0.925191,0.927536,0.926421,0.000789
22567.250000,2,0.929725,0.932571,0.931054,0.000908
22567.500000,2,0.933741,0.935906,0.934605,0.000735
22567.750000,2,0.936292,0.937955,0.937124,0.000635
22568.000000,2,0.937069,0.938964,0.937986,0.000560
22568.250000,2,0.937474,0.940049,0.938745,0.000793
22568.500000,2,0.940569,0.942807,0.941830,0.000700
22568.750000,2,0.946172,0.949138,0.947970,0.000878
22569.000000,2,0.956280,0.959130,0.957749,0.000855
22569.250000,2,0.966296,0.970247,0.968548,0.001065
22569.500000,2,0.978138,0.979564,0.978651,0.000495
22569.750000,2,0.985845,0.989275,0.987091,0.001030
22570.000000,2,0.993046,0.994546,0.993738,0.000506
22570.250000,2,0.999527,1.002161,1.000862,0.000791
22570.500000,2,1.007341,1.009622,1.008219,0.000752
22570.750000,2,1.014854,1.017493,1.016305,0.000928
22571.000000,2,1.022418,1.024230,1.023150,0.000534
22571.250000,2,1.028456,1.029706,1.028868,0.000352
22571.500000,2,1.033323,1.034127,1.033649,0.000267
22571.750000,2,1.037969,1.040647,1.039502,0.000786
22572.000000,2,1.045514,1.048359,1.047212,0.000823
22572.250000,2,1.051152,1.053000,1.052016,0.000570
22572.500000,2,1.053938,1.056111,1.055090,0.000747
22572.750000,2,1.054909,1.055870,1.055307,0.000378
22573.000000,2,1.053679,1.054634,1.054202,0.000365
22573.250000,2,1.053895,1.055445,1.054677,0.000517
22573.500000,2,1.059274,1.062004,1.060313,0.000968
22573.750000,2,1.070566,1.073362,1.071878,0.000924
22574.000000,2,1.085459,1.088547,1.086964,0.001186
22574.250000,2,1.100584,1.103494,1.101900,0.001008
22574.500000,2,1.113114,1.115036,1.114111,0.000697
22574.750000,2,1.122000,1.124608,1.123677,0.000919
22575.000000,2,1.131715,1.133893,1.132506,0.000739
22575.250000,2,1.142282,1.143811,1.143001,0.000574
22575.500000,2,1.153477,1.156223,1.154958,0.000799
22575.750000,2,1.165771,1.169260,1.167511,0.001009
22576.000000,2,1.183356,1.189989,1.186658,0.002279
22576.250000,2,1.181748,1.183265,1.182509,0.000495
22576.500000,2,1.185350,1.186623,1.186235,0.000389
22576.750000,2,1.190587,1.192767,1.191435,0.000649
22577.000000,2,1.198905,1.200815,1.199732,0.000533
22577.250000,2,1.209621,1.212613,1.211076,0.001066
22577.500000,2,1.220604,1.223322,1.221965,0.000805
22577.750000,2,1.228453,1.230792,1.229741,0.000750
22578.000000,2,1.233892,1.236011,1.234776,0.000765
22578.250000,2,1.237805,1.239616,1.238741,0.000668
22578.500000,2,1.242721,1.245069,1.243776,0.000726
22578.750000,2,1.250850,1.253456,1.251652,0.000819
22579.000000,2,1.258953,1.261892,1.260066,0.000907
22579.250000,2,1.266704,1.268964,1.267686,0.000900
22579.500000,2,1.271552,1.273855,1.272440,0.000840
22579.750000,2,1.275230,1.277750,1.276563,0.000826
22580.000000,2,1.280480,1.283096,1.281582,0.001029
22580.250000,2,1.289373,1.291057,1.290263,0.000579
22580.500000,2,1.300201,1.303756,1.301815,0.001167
22580.750000,2,1.314755,1.317701,1.315996,0.000961
22581.000000,2,1.328106,1.331257,1.329513,0.001032
22581.250000,2,1.339245,1.342393,1.340635,0.000964
22581.500000,2,1.348587,1.351069,1.349940,0.000896
22581.750000,2,1.357741,1.359077,1.358550,0.000431
22582.000000,2,1.364319,1.366617,1.365580,0.000715
22582.250000,2,1.370404,1.372498,1.371449,0.000684
22582.500000,2,1.373982,1.376463,1.375308,0.000932
22582.750000,2,1.376549,1.378766,1.377494,0.000741
22583.000000,2,1.378555,1.380749,1.379361,0.000715
22583.250000,2,1.382385,1.383968,1.383075,0.000552
22583.500000,2,1.387802,1.390751,1.389140,0.000784
22583.750000,2,1.395344,1.397602,1.396631,0.000673
22584.000000,2,1.403485,1.404825,1.404199,0.000465
22584.250000,2,1.408253,1.410363,1.409269,0.000699
22584.500000,2,1.411583,1.413230,1.412531,0.000595
22584.750000,2,1.413231,1.415911,1.414534,0.000897
22585.000000,2,1.415371,1.417586,1.416421,0.000821
22585.250000,2,1.417953,1.419766,1.418746,0.000534
22585.500000,2,1.417307,1.419393,1.418669,0.000675
22585.750000,2,1.414616,1.417898,1.415840,0.000989
22586.000000,2,1.405228,1.408695,1.406886,0.001117
22586.250000,2,1.391141,1.395215,1.393289,0.001301
22586.500000,2,1.370589,1.375529,1.372873,0.001534
22586.750000,2,1.344861,1.350536,1.347022,0.001787
22587.000000,2,1.311328,1.318369,1.314637,0.002322
22587.250000,2,1.272922,1.280926,1.276551,0.002853
22587.500000,2,1.228337,1.236218,1.231663,0.002800
22587.750000,2,1.177748,1.187543,1.181881,0.003292
22588.000000,2,1.124333,1.133561,1.128135,0.003422
22588.250000,2,1.065522,1.076122,1.070572,0.003698
22588.500000,2,1.004852,1.015605,1.009544,0.003720
22588.750000,2,0.940225,0.951907,0.945319,0.004188
22589.000000,2,0.872918,0.884945,0.878058,0.004306
22589.250000,2,0.803071,0.814650,0.808090,0.004195
22589.500000,2,0.731345,0.743574,0.736967,0.004415
22589.750000,2,0.661045,0.672846,0.666347,0.004315
22590.000000,2,0.592077,0.603886,0.597397,0.004290
22590.250000,2,0.527428,0.537670,0.531901,0.003803
22590.500000,2,0.467162,0.476956,0.471525,0.003489
22590.750000,2,0.414884,0.423113,0.418556,0.003018
22591.000000,2,0.370498,0.377529,0.373667,0.002543
22591.250000,2,0.335361,0.340637,0.337786,0.001956
22591.500000,2,0.309947,0.313587,0.311619,0.001359
22591.750000,2,0.294558,0.296543,0.295519,0.000708
22592.000000,3,0.314060,0.314971,0.314512,0.000270
22592.250000,3,0.316515,0.317739,0.317040,0.000434
22592.500000,3,0.324448,0.326818,0.325462,0.000788
22592.750000,3,0.338156,0.341025,0.339737,0.000995
22593.000000,3,0.357698,0.361623,0.359742,0.001410
22593.250000,3,0.382562,0.387225,0.385065,0.001647
22593.500000,3,0.412250,0.417967,0.415346,0.001956
22593.750000,3,0.446545,0.452606,0.449850,0.002151
22594.000000,3,0.484842,0.492757,0.488993,0.002559
22594.250000,3,0.527970,0.535513,0.532181,0.002715
22594.500000,3,0.574568,0.582984,0.579088,0.002839
22594.750000,3,0.623901,0.632061,0.628560,0.003054
22595.000000,3,0.673838,0.682117,0.678212,0.002978
22595.250000,3,0.722017,0.729852,0.726680,0.002752
22595.500000,3,0.768435,0.775923,0.772555,0.002586
22595.750000,3,0.812571,0.819378,0.816335,0.002454
22596.000000,3,0.853486,0.861220,0.858244,0.002514
22596.250000,3,0.892426,0.899065,0.896080,0.002242
22596.500000,3,0.926358,0.932029,0.929614,0.001768
22596.750000,3,0.954205,0.958426,0.956924,0.001356
22597.000000,3,0.976110,0.979649,0.977977,0.001213
22597.250000,3,0.992848,0.995828,0.994649,0.001062
22597.500000,3,1.006477,1.009041,1.007998,0.000765
22597.750000,3,1.017581,1.019720,1.018775,0.000624
22598.000000,3,1.023837,1.025764,1.025037,0.000559
22598.250000,3,1.025703,1.026625,1.026210,0.000316
22598.500000,3,1.021652,1.023942,1.023005,0.000615
22598.750000,3,1.016705,1.018630,1.017882,0.000579
22599.000000,3,1.014110,1.015573,1.014781,0.000417
22599.250000,3,1.014643,1.016642,1.015595,0.000624
22599.500000,3,1.019976,1.022341,1.020968,0.000689
22599.750000,3,1.027439,1.029205,1.028397,0.000562
22600.000000,3,1.035311,1.037101,1.036141,0.000598
22600.250000,3,1.037107,1.038460,1.038020,0.000412
22600.500000,3,1.037791,1.038897,1.038236,0.000352
22600.750000,3,1.036560,1.037387,1.036974,0.000276
22601.000000,3,1.034620,1.035816,1.034945,0.000366
22601.250000,3,1.031026,1.033153,1.032159,0.000544
22601.500000,3,1.027206,1.028967,1.028123,0.000528
22601.750000,3,1.021904,1.023100,1.022708,0.000359
22602.000000,3,1.017851,1.019131,1.018432,0.000360
22602.250000,3,1.017117,1.018481,1.017625,0.000484
22602.500000,3,1.020214,1.022094,1.021172,0.000539
22602.750000,3,1.026820,1.029213,1.028205,0.000716
22603.000000,3,1.034235,1.035437,1.034797,0.000427
22603.250000,3,1.039125,1.040635,1.039666,0.000414
22603.500000,3,1.039881,1.040907,1.040290,0.000340
22603.750000,3,1.039551,1.040645,1.040250,0.000303
22604.000000,3,1.042323,1.043937,1.043081,0.000523
22604.250000,3,1.048838,1.050871,1.049695,0.000700
22604.500000,3,1.060963,1.063459,1.062305,0.000775
22604.750000,3,1.074422,1.077536,1.076193,0.001014
22605.000000,3,1.088848,1.090806,1.089759,0.000759
22605.250000,3,1.099479,1.101188,1.100279,0.000655
22605.500000,3,1.108021,1.109211,1.108460,0.000401
22605.750000,3,1.113964,1.115946,1.115106,0.000666
22606.000000,3,1.121230,1.122682,1.121839,0.000556
22606.250000,3,1.125941,1.128902,1.127744,0.000784
22606.500000,3,1.131926,1.134154,1.133005,0.000697
22606.750000,3,1.135152,1.136957,1.136287,0.000611
22607.000000,3,1.138427,1.140488,1.139234,0.000606
22607.250000,3,1.140935,1.142711,1.141784,0.000595
22607.500000,3,1.144774,1.146501,1.145213,0.000561
22607.750000,3,1.148362,1.149853,1.148947,0.000494
22608.000000,3,1.152131,1.153560,1.152692,0.000435
22608.250000,3,1.154985,1.156728,1.155958,0.000519
22608.500000,3,1.159030,1.160141,1.159700,0.000422
22608.750000,3,1.163556,1.165432,1.164397,0.000620
22609.000000,3,1.170041,1.171940,1.170867,0.000632
22609.250000,3,1.175743,1.178455,1.177065,0.000806
22609.500000,3,1.181426,1.183185,1.182276,0.000595
22609.750000,3,1.184537,1.186518,1.185388,0.000666
22610.000000,3,1.186964,1.187796,1.187395,0.000272
22610.250000,3,1.189427,1.190486,1.190014,0.000384
22610.500000,3,1.193784,1.196262,1.194756,0.000763
22610.750000,3,1.200078,1.202225,1.201145,0.000707
22611.000000,3,1.206303,1.207838,1.206806,0.000470
22611.250000,3,1.209186,1.210220,1.209572,0.000315
22611.500000,3,1.208782,1.209837,1.209278,0.000360
22611.750000,3,1.207331,1.208722,1.208128,0.000407
22612.000000,3,1.208106,1.209303,1.208719,0.000366
22612.250000,3,1.210010,1.211637,1.210655,0.000487
22612.500000,3,1.212347,1.213717,1.212948,0.000426
22612.750000,3,1.211534,1.212842,1.211947,0.000458
22613.000000,3,1.205217,1.208099,1.206540,0.000778
22613.250000,3,1.198593,1.200067,1.199317,0.000511
22613.500000,3,1.193348,1.194004,1.193731,0.000210
22613.750000,3,1.192772,1.194583,1.193722,0.000596
22614.000000,3,1.200456,1.202777,1.201566,0.000889
22614.250000,3,1.213038,1.215883,1.214637,0.001032
22614.500000,3,1.227540,1.230076,1.228897,0.000963
22614.750000,3,1.239775,1.242170,1.241307,0.000739
22615.000000,3,1.249903,1.251672,1.250349,0.000589
22615.250000,3,1.256302,1.258898,1.257411,0.000882
22615.500000,3,1.264010,1.266042,1.265106,0.000641
22615.750000,3,1.273231,1.275493,1.274665,0.000845
22616.000000,3,1.283866,1.285882,1.284643,0.000620
22616.250000,3,1.292105,1.293420,1.292717,0.000410
22616.500000,3,1.296798,1.298147,1.297680,0.000475
22616.750000,3,1.298913,1.301912,1.300741,0.000880
22617.000000,3,1.302156,1.303730,1.303228,0.000595
22617.250000,3,1.304379,1.306635,1.305774,0.000698
22617.500000,3,1.307853,1.309124,1.308517,0.000474
22617.750000,3,1.308502,1.310346,1.309257,0.000572
22618.000000,3,1.305833,1.307384,1.306633,0.000517
22618.250000,3,1.297515,1.300380,1.298910,0.000791
22618.500000,3,1.285933,1.288597,1.287484,0.000976
22618.750000,3,1.270408,1.274142,1.272411,0.001243
22619.000000,3,1.253051,1.256000,1.254378,0.001180
22619.250000,3,1.229853,1.233990,1.231938,0.001550
22619.500000,3,1.200958,1.205874,1.203320,0.001770
22619.750000,3,1.165394,1.171831,1.168697,0.002341
22620.000000,3,1.122511,1.130425,1.126136,0.002841
22620.250000,3,1.072086,1.080578,1.076131,0.003246
22620.500000,3,1.016236,1.025723,1.020537,0.003432
22620.750000,3,0.953683,0.964369,0.958692,0.003811
22621.000000,3,0.887554,0.899198,0.892645,0.004102
22621.250000,3,0.818188,0.830131,0.823357,0.004367
22621.500000,3,0.747707,0.758882,0.752616,0.004245
22621.750000,3,0.677546,0.689104,0.682554,0.004240
22622.000000,3,0.610123,0.621644,0.615137,0.004177
22622.250000,3,0.547120,0.556988,0.551404,0.003718
22622.500000,3,0.489398,0.498396,0.493267,0.003415
22622.750000,3,0.438414,0.446380,0.441787,0.003039
22623.000000,3,0.395914,0.402420,0.398531,0.002427
22623.250000,3,0.361326,0.366626,0.363765,0.001961
22623.500000,3,0.337184,0.340805,0.338729,0.001286
22623.750000,3,0.322187,0.324339,0.323268,0.000707
22624.000000,4,0.305766,0.306396,0.305993,0.000201
22624.250000,4,0.308655,0.310287,0.309530,0.000552
22624.500000,4,0.319110,0.322145,0.320638,0.001022
22624.750000,4,0.337250,0.341142,0.339372,0.001455
22625.000000,4,0.362798,0.367880,0.365616,0.001904
22625.250000,4,0.395946,0.402184,0.399411,0.002289
22625.500000,4,0.436201,0.443360,0.440244,0.002711
22625.750000,4,0.482898,0.490996,0.487645,0.003048
22626.000000,4,0.535380,0.543822,0.540083,0.003294
22626.250000,4,0.591415,0.601165,0.596619,0.003536
22626.500000,4,0.650007,0.659900,0.655209,0.003711
22626.750000,4,0.709464,0.718810,0.714590,0.003552
22627.000000,4,0.767481,0.776336,0.772312,0.003353
22627.250000,4,0.823409,0.832103,0.828077,0.003325
22627.500000,4,0.876814,0.884992,0.881103,0.003094
22627.750000,4,0.925832,0.934315,0.930778,0.003071
22628.000000,4,0.973305,0.980567,0.977256,0.002597
22628.250000,4,1.015803,1.022520,1.019378,0.002362
22628.500000,4,1.053965,1.059383,1.056857,0.002108
22628.750000,4,1.086102,1.091474,1.088682,0.001973
22629.000000,4,1.113040,1.116954,1.115252,0.001360
22629.250000,4,1.135533,1.139415,1.137674,0.001376
22629.500000,4,1.155539,1.158836,1.157281,0.001110
22629.750000,4,1.172304,1.175346,1.173999,0.001126
22630.000000,4,1.186856,1.189889,1.188573,0.000979
22630.250000,4,1.198544,1.201943,1.199939,0.000960
22630.500000,4,1.206513,1.208205,1.207259,0.000553
22630.750000,4,1.210698,1.212713,1.211843,0.000608
22631.000000,4,1.213666,1.214096,1.213823,0.000123
22631.250000,4,1.212386,1.213739,1.213067,0.000427
22631.500000,4,1.208286,1.210247,1.209465,0.000567
22631.750000,4,1.201957,1.203981,1.203307,0.000622
22632.000000,4,1.194918,1.196464,1.195668,0.000500
22632.250000,4,1.186480,1.188127,1.187413,0.000594
22632.500000,4,1.181048,1.182116,1.181737,0.000318
22632.750000,4,1.178890,1.180523,1.179839,0.000565
22633.000000,4,1.179608,1.181416,1.180438,0.000512
22633.250000,4,1.181160,1.182276,1.181639,0.000329
22633.500000,4,1.180911,1.182448,1.181820,0.000465
22633.750000,4,1.178744,1.180181,1.179568,0.000461
22634.000000,4,1.175566,1.177118,1.176548,0.000421
22634.250000,4,1.174648,1.175597,1.175066,0.000340
22634.500000,4,1.174263,1.176610,1.175272,0.000807
22634.750000,4,1.175982,1.177905,1.177019,0.000661
22635.000000,4,1.175490,1.177260,1.176508,0.000567
22635.250000,4,1.172893,1.173756,1.173453,0.000346
22635.500000,4,1.167103,1.168651,1.167881,0.000522
22635.750000,4,1.161833,1.164197,1.162542,0.000684
22636.000000,4,1.158676,1.159725,1.159186,0.000381
22636.250000,4,1.157904,1.159045,1.158394,0.000336
22636.500000,4,1.156730,1.157834,1.157237,0.000374
22636.750000,4,1.153875,1.155305,1.154746,0.000411
22637.000000,4,1.149445,1.150326,1.149871,0.000243
22637.250000,4,1.143047,1.145131,1.143804,0.000630
22637.500000,4,1.137730,1.139066,1.138219,0.000454
22637.750000,4,1.133444,1.134703,1.134013,0.000381
22638.000000,4,1.130422,1.132001,1.130924,0.000515
22638.250000,4,1.125550,1.126475,1.126107,0.000345
22638.500000,4,1.118239,1.120286,1.119112,0.000803
22638.750000,4,1.110592,1.112712,1.111353,0.000672
22639.000000,4,1.104910,1.105758,1.105422,0.000287
22639.250000,4,1.104150,1.105262,1.104556,0.000336
22639.500000,4,1.107780,1.109524,1.108728,0.000521
22639.750000,4,1.115126,1.117047,1.116270,0.000629
22640.000000,4,1.125655,1.130342,1.128294,0.001407
22640.250000,4,1.127477,1.129779,1.128840,0.000678
22640.500000,4,1.130809,1.131668,1.131337,0.000278
22640.750000,4,1.131991,1.132813,1.132279,0.000266
22641.000000,4,1.133000,1.134663,1.133675,0.000523
22641.250000,4,1.134302,1.134888,1.134703,0.000179
22641.500000,4,1.132791,1.134509,1.133683,0.000670
22641.750000,4,1.128874,1.130687,1.129762,0.000687
22642.000000,4,1.122970,1.124579,1.123549,0.000486
22642.250000,4,1.116817,1.118787,1.117956,0.000538
22642.500000,4,1.116035,1.116963,1.116436,0.000326
22642.750000,4,1.118899,1.119948,1.119634,0.000300
22643.000000,4,1.124048,1.124849,1.124488,0.000270
22643.250000,4,1.126776,1.128755,1.127682,0.000548
22643.500000,4,1.126720,1.127831,1.127136,0.000323
22643.750000,4,1.122754,1.124202,1.123606,0.000434
22644.000000,4,1.120849,1.121754,1.121347,0.000325
22644.250000,4,1.121919,1.123180,1.122504,0.000470
22644.500000,4,1.128037,1.129749,1.128871,0.000536
22644.750000,4,1.137704,1.139204,1.138753,0.000462
22645.000000,4,1.147157,1.149258,1.148123,0.000687
22645.250000,4,1.154159,1.155221,1.154712,0.000348
22645.500000,4,1.157064,1.158616,1.157905,0.000534
22645.750000,4,1.159003,1.159671,1.159402,0.000201
22646.000000,4,1.160375,1.161157,1.160721,0.000266
22646.250000,4,1.161022,1.162366,1.161548,0.000397
22646.500000,4,1.159761,1.161901,1.161093,0.000655
22646.750000,4,1.158123,1.159401,1.158789,0.000431
22647.000000,4,1.154094,1.155700,1.154915,0.000465
22647.250000,4,1.150497,1.152237,1.151119,0.000559
22647.500000,4,1.149698,1.151327,1.150584,0.000555
22647.750000,4,1.152758,1.155012,1.153948,0.000651
22648.000000,4,1.159311,1.160587,1.159912,0.000396
22648.250000,4,1.164335,1.166022,1.165360,0.000536
22648.500000,4,1.168993,1.169845,1.169489,0.000260
22648.750000,4,1.170979,1.172103,1.171382,0.000333
22649.000000,4,1.170245,1.171816,1.171266,0.000515
22649.250000,4,1.170208,1.171605,1.171058,0.000471
22649.500000,4,1.168245,1.169632,1.168938,0.000422
22649.750000,4,1.163926,1.165693,1.164804,0.000525
22650.000000,4,1.156175,1.158500,1.157113,0.000647
22650.250000,4,1.143996,1.147061,1.145294,0.001071
22650.500000,4,1.128386,1.131982,1.130230,0.001419
22650.750000,4,1.110375,1.113966,1.112113,0.001280
22651.000000,4,1.088157,1.092337,1.090219,0.001498
22651.250000,4,1.061571,1.066395,1.063875,0.001905
22651.500000,4,1.028863,1.034699,1.031544,0.002202
22651.750000,4,0.989758,0.996535,0.992960,0.002420
22652.000000,4,0.946119,0.953771,0.949622,0.002953
22652.250000,4,0.898661,0.906842,0.902425,0.002982
22652.500000,4,0.848431,0.856892,0.852268,0.003135
