# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248490,0.249027,0.248846,0.000170
22528.250000,1,0.251334,0.252673,0.251961,0.000482
22528.500000,1,0.260397,0.262788,0.261648,0.000866
22528.750000,1,0.275597,0.279058,0.277598,0.001262
22529.000000,1,0.297763,0.302002,0.300088,0.001551
22529.250000,1,0.325493,0.330938,0.328488,0.002032
22529.500000,1,0.358992,0.365131,0.362300,0.002305
22529.750000,1,0.397093,0.403868,0.400602,0.002509
22530.000000,1,0.438867,0.446117,0.442795,0.002732
22530.250000,1,0.484175,0.491541,0.488037,0.002726
22530.500000,1,0.531070,0.538567,0.535055,0.002933
22530.750000,1,0.578132,0.585439,0.581999,0.002828
22531.000000,1,0.624191,0.631904,0.628164,0.002896
22531.250000,1,0.668943,0.675426,0.672466,0.002496
22531.500000,1,0.710679,0.717620,0.714201,0.002663
22531.750000,1,0.749841,0.755893,0.753095,0.002248
22532.000000,1,0.785174,0.790654,0.788337,0.002045
22532.250000,1,0.816650,0.821903,0.819198,0.001919
22532.500000,1,0.843694,0.847873,0.845945,0.001575
22532.750000,1,0.866710,0.870584,0.868716,0.001388
22533.000000,1,0.886846,0.889649,0.888471,0.001110
22533.250000,1,0.903789,0.906506,0.905468,0.001105
22533.500000,1,0.919035,0.921761,0.920815,0.001005
22533.750000,1,0.932431,0.935399,0.934199,0.001103
22534.000000,1,0.944546,0.946119,0.945538,0.000591
22534.250000,1,0.954211,0.957104,0.955526,0.000993
22534.500000,1,0.963449,0.965181,0.964439,0.000613
22534.750000,1,0.971730,0.973962,0.973041,0.000759
22535.000000,1,0.980733,0.982714,0.981929,0.000801
22535.250000,1,0.989852,0.991267,0.990609,0.000471
22535.500000,1,0.997471,0.999011,0.998448,0.000602
22535.750000,1,1.005384,1.006826,1.006139,0.000614
22536.000000,1,1.013147,1.014373,1.013840,0.000474
22536.250000,1,1.020338,1.022291,1.021351,0.000604
22536.500000,1,1.028264,1.029899,1.029121,0.000661
22536.750000,1,1.036085,1.037888,1.036928,0.000627
22537.000000,1,1.043869,1.045602,1.044582,0.000623
22537.250000,1,1.050921,1.051838,1.051630,0.000323
22537.500000,1,1.058304,1.059600,1.058821,0.000440
22537.750000,1,1.065436,1.066545,1.066124,0.000352
22538.000000,1,1.073129,1.074826,1.074322,0.000568
22538.250000,1,1.081757,1.083027,1.082581,0.000425
22538.500000,1,1.091490,1.093724,1.092528,0.000706
22538.750000,1,1.098843,1.101230,1.100443,0.000761
22539.000000,1,1.107709,1.109485,1.108496,0.000591
22539.250000,1,1.115612,1.117626,1.116350,0.000693
22539.500000,1,1.123566,1.124968,1.124345,0.000592
22539.750000,1,1.131559,1.132719,1.132183,0.000410
22540.000000,1,1.139523,1.141213,1.140206,0.000546
22540.250000,1,1.146384,1.147881,1.147406,0.000505
22540.500000,1,1.152194,1.154093,1.153604,0.000642
22540.750000,1,1.158991,1.161184,1.160636,0.000750
22541.000000,1,1.168042,1.170005,1.169086,0.000788
22541.250000,1,1.176416,1.178829,1.177984,0.000896
22541.500000,1,1.185952,1.188703,1.187766,0.001082
22541.750000,1,1.194978,1.197184,1.196281,0.000715
22542.000000,1,1.203002,1.204762,1.204068,0.000569
22542.250000,1,1.209232,1.211233,1.210550,0.000741
22542.500000,1,1.215894,1.218424,1.216934,0.000793
22542.750000,1,1.222730,1.224592,1.223769,0.000622
22543.000000,1,1.231290,1.232807,1.231909,0.000548
22543.250000,1,1.238883,1.240703,1.239823,0.000669
22543.500000,1,1.245985,1.247415,1.246777,0.000490
22543.750000,1,1.251170,1.252139,1.251594,0.000326
22544.000000,1,1.255713,1.257346,1.256759,0.000564
22544.250000,1,1.260630,1.261909,1.261294,0.000411
22544.500000,1,1.266079,1.268231,1.267091,0.000677
22544.750000,1,1.274644,1.276132,1.275215,0.000502
22545.000000,1,1.281646,1.283592,1.282868,0.000720
22545.250000,1,1.288679,1.290342,1.289808,0.000632
22545.500000,1,1.294368,1.295367,1.294798,0.000308
22545.750000,1,1.299123,1.300343,1.299724,0.000440
22546.000000,1,1.303652,1.305477,1.304498,0.000605
22546.250000,1,1.311570,1.312534,1.312135,0.000359
22546.500000,1,1.319622,1.321768,1.320752,0.000821
22546.750000,1,1.328326,1.330848,1.329950,0.000900
22547.000000,1,1.337311,1.338609,1.337840,0.000511
22547.250000,1,1.342913,1.344004,1.343400,0.000390
22547.500000,1,1.348023,1.349026,1.348412,0.000383
22547.750000,1,1.351206,1.353332,1.352587,0.000681
22548.000000,1,1.357149,1.358894,1.358210,0.000607
22548.250000,1,1.362956,1.364363,1.363677,0.000505
22548.500000,1,1.367083,1.368464,1.367619,0.000564
22548.750000,1,1.369030,1.370470,1.369929,0.000462
22549.000000,1,1.368773,1.370729,1.369567,0.000644
22549.250000,1,1.367183,1.368480,1.367852,0.000478
22549.500000,1,1.365826,1.367118,1.366348,0.000474
22549.750000,1,1.364782,1.366422,1.365660,0.000534
22550.000000,1,1.363430,1.364672,1.364208,0.000453
22550.250000,1,1.360153,1.362274,1.361353,0.000650
22550.500000,1,1.355720,1.357272,1.356409,0.000583
22550.750000,1,1.347668,1.350324,1.349168,0.000861
22551.000000,1,1.340007,1.342082,1.341221,0.000770
22551.250000,1,1.331882,1.334109,1.333329,0.000808
22551.500000,1,1.324815,1.327186,1.325922,0.000716
22551.750000,1,1.315550,1.316961,1.316579,0.000476
22552.000000,1,1.304878,1.307157,1.306047,0.000773
22552.250000,1,1.291863,1.294398,1.293049,0.000992
22552.500000,1,1.278907,1.280534,1.279800,0.000661
22552.750000,1,1.265567,1.267619,1.266274,0.000694
22553.000000,1,1.253108,1.255221,1.254264,0.000700
22553.250000,1,1.241841,1.244292,1.243099,0.000765
22553.500000,1,1.228327,1.232061,1.229564,0.001328
22553.750000,1,1.210738,1.215363,1.212952,0.001561
22554.000000,1,1.190571,1.194848,1.192694,0.001548
22554.250000,1,1.166669,1.171457,1.168982,0.001709
22554.500000,1,1.140430,1.145944,1.142491,0.002118
22554.750000,1,1.110744,1.116523,1.113314,0.002274
22555.000000,1,1.077593,1.083166,1.079829,0.002337
22555.250000,1,1.039997,1.046072,1.042482,0.002351
22555.500000,1,0.996584,1.003930,0.999443,0.002913
22555.750000,1,0.948870,0.956588,0.952400,0.002991
22556.000000,1,0.899463,0.907528,0.902669,0.003329
22556.250000,1,0.845989,0.855175,0.850060,0.003482
22556.500000,1,0.791798,0.800523,0.795383,0.003498
22556.750000,1,0.734090,0.743366,0.738261,0.003643
22557.000000,1,0.675511,0.684661,0.679641,0.003479
22557.250000,1,0.617354,0.625788,0.620903,0.003451
22557.500000,1,0.559451,0.568069,0.563141,0.003412
22557.750000,1,0.504373,0.512415,0.507981,0.003053
22558.000000,1,0.453177,0.460982,0.456732,0.002982
22558.250000,1,0.406913,0.413363,0.409802,0.002563
22558.500000,1,0.365772,0.371357,0.368114,0.002268
22558.750000,1,0.329897,0.334859,0.332107,0.001954
22559.000000,1,0.300723,0.304879,0.302466,0.001588
22559.250000,1,0.277988,0.281249,0.279360,0.001179
22559.500000,1,0.262454,0.264246,0.263233,0.000680
22559.750000,1,0.252543,0.253689,0.253079,0.000430
22560.000000,2,0.264330,0.264962,0.264665,0.000209
22560.250000,2,0.267104,0.268198,0.267597,0.000353
22560.500000,2,0.274775,0.276731,0.275949,0.000731
22560.750000,2,0.288671,0.291133,0.290174,0.000989
22561.000000,2,0.308390,0.311652,0.310348,0.001356
22561.250000,2,0.334096,0.338505,0.336543,0.001708
22561.500000,2,0.365242,0.370044,0.367927,0.001855
22561.750000,2,0.401424,0.406826,0.404497,0.002194
22562.000000,2,0.441183,0.447678,0.444887,0.002531
22562.250000,2,0.485027,0.491803,0.488924,0.002606
22562.500000,2,0.531749,0.538532,0.535536,0.002730
22562.750000,2,0.581024,0.588297,0.584950,0.002776
22563.000000,2,0.631216,0.638866,0.635285,0.002902
22563.250000,2,0.682511,0.689833,0.686320,0.002764
22563.500000,2,0.731496,0.738895,0.735373,0.002827
22563.750000,2,0.777836,0.784860,0.781795,0.002640
22564.000000,2,0.821636,0.828075,0.824891,0.002374
22564.250000,2,0.861272,0.867166,0.864383,0.002095
22564.500000,2,0.897456,0.902457,0.900262,0.001877
22564.750000,2,0.931043,0.935622,0.933444,0.001664
22565.000000,2,0.960411,0.963890,0.962011,0.001244
22565.250000,2,0.985077,0.988007,0.986810,0.001229
22565.500000,2,1.005778,1.008438,1.007244,0.000930
22565.750000,2,1.024404,1.025937,1.025338,0.000614
22566.000000,2,1.039850,1.042909,1.041653,0.001188
22566.250000,2,1.055811,1.058982,1.057675,0.001087
22566.500000,2,1.071573,1.073706,1.072878,0.000866
22566.750000,2,1.086117,1.088269,1.087302,0.000811
22567.000000,2,1.099238,1.101316,1.100308,0.000720
22567.250000,2,1.110945,1.113301,1.112416,0.000870
22567.500000,2,1.123153,1.124876,1.124118,0.000549
22567.750000,2,1.136063,1.139199,1.137697,0.001051
22568.000000,2,1.150937,1.153491,1.152573,0.001007
22568.250000,2,1.166669,1.169277,1.168174,0.000898
22568.500000,2,1.182591,1.184739,1.183939,0.000785
22568.750000,2,1.196924,1.199683,1.198430,0.000896
22569.000000,2,1.211123,1.213263,1.212073,0.000653
22569.250000,2,1.224488,1.226161,1.225325,0.000601
22569.500000,2,1.237256,1.238852,1.238015,0.000602
22569.750000,2,1.250067,1.252600,1.251102,0.000861
22570.000000,2,1.261157,1.263213,1.262366,0.000670
22570.250000,2,1.271687,1.274071,1.273007,0.000815
22570.500000,2,1.280838,1.282295,1.281506,0.000461
22570.750000,2,1.290612,1.292099,1.291165,0.000594
22571.000000,2,1.299752,1.302406,1.300832,0.000917
22571.250000,2,1.311249,1.313371,1.311968,0.000804
22571.500000,2,1.322662,1.323745,1.323111,0.000350
22571.750000,2,1.332831,1.334495,1.333556,0.000528
22572.000000,2,1.341554,1.343499,1.342368,0.000662
22572.250000,2,1.348280,1.350036,1.349097,0.000680
22572.500000,2,1.354224,1.355834,1.354859,0.000577
22572.750000,2,1.359223,1.362014,1.360987,0.000894
22573.000000,2,1.365942,1.367873,1.366882,0.000648
22573.250000,2,1.371620,1.373399,1.372601,0.000729
22573.500000,2,1.375141,1.376480,1.375831,0.000532
22573.750000,2,1.376983,1.378494,1.377590,0.000569
22574.000000,2,1.376494,1.378683,1.377858,0.000718
22574.250000,2,1.376076,1.378357,1.377238,0.000841
22574.500000,2,1.376370,1.377433,1.376738,0.000360
22574.750000,2,1.374241,1.375260,1.374899,0.000342
22575.000000,2,1.371304,1.373167,1.372406,0.000664
22575.250000,2,1.366625,1.368682,1.367750,0.000703
22575.500000,2,1.361354,1.362725,1.361993,0.000496
22575.750000,2,1.356066,1.357357,1.356584,0.000473
22576.000000,2,1.359511,1.369357,1.363722,0.003778
22576.250000,2,1.345072,1.346597,1.345576,0.000485
22576.500000,2,1.338975,1.340696,1.339582,0.000661
22576.750000,2,1.331294,1.333691,1.332358,0.000858
22577.000000,2,1.321719,1.323874,1.322576,0.000895
22577.250000,2,1.312290,1.313057,1.312722,0.000329
22577.500000,2,1.301963,1.303857,1.302879,0.000618
22577.750000,2,1.292155,1.293377,1.292791,0.000426
22578.000000,2,1.281324,1.283284,1.282207,0.000626
22578.250000,2,1.270365,1.271988,1.271187,0.000558
22578.500000,2,1.256705,1.258510,1.257831,0.000550
22578.750000,2,1.242345,1.244424,1.243585,0.000666
22579.000000,2,1.228213,1.230139,1.229097,0.000638
22579.250000,2,1.214755,1.216710,1.215614,0.000662
22579.500000,2,1.199762,1.202366,1.201097,0.000966
22579.750000,2,1.185766,1.188294,1.186966,0.000836
22580.000000,2,1.170583,1.172621,1.171561,0.000739
22580.250000,2,1.155469,1.158113,1.156645,0.000917
22580.500000,2,1.140852,1.142885,1.141669,0.000878
22580.750000,2,1.128392,1.129768,1.129101,0.000542
22581.000000,2,1.117421,1.119194,1.118505,0.000569
22581.250000,2,1.109871,1.110663,1.110245,0.000302
22581.500000,2,1.100842,1.102345,1.101553,0.000602
22581.750000,2,1.092064,1.093382,1.092837,0.000429
22582.000000,2,1.083322,1.084223,1.083604,0.000318
22582.250000,2,1.075823,1.077001,1.076358,0.000390
22582.500000,2,1.071300,1.072043,1.071625,0.000305
22582.750000,2,1.069328,1.070466,1.069839,0.000419
22583.000000,2,1.068516,1.069496,1.069059,0.000308
22583.250000,2,1.067696,1.068976,1.068340,0.000378
22583.500000,2,1.065714,1.066822,1.066284,0.000365
22583.750000,2,1.062754,1.063376,1.063026,0.000214
22584.000000,2,1.059060,1.060277,1.059574,0.000433
22584.250000,2,1.056615,1.057892,1.057310,0.000383
22584.500000,2,1.055871,1.056318,1.056081,0.000160
22584.750000,2,1.053472,1.054586,1.053999,0.000373
22585.000000,2,1.050272,1.051527,1.050807,0.000432
22585.250000,2,1.044135,1.046073,1.045067,0.000607
22585.500000,2,1.036380,1.037958,1.037281,0.000636
22585.750000,2,1.027052,1.029406,1.028431,0.000768
22586.000000,2,1.018385,1.020074,1.018908,0.000679
22586.250000,2,1.007301,1.009815,1.008454,0.000883
22586.500000,2,0.993486,0.996149,0.994727,0.000978
22586.750000,2,0.976427,0.979107,0.977903,0.000903
22587.000000,2,0.954676,0.958674,0.956847,0.001274
22587.250000,2,0.930324,0.934802,0.932811,0.001589
22587.500000,2,0.903425,0.908014,0.905424,0.001676
22587.750000,2,0.873063,0.878127,0.875755,0.001843
22588.000000,2,0.839542,0.845630,0.842247,0.002237
22588.250000,2,0.801579,0.808067,0.804794,0.002395
22588.500000,2,0.759497,0.766401,0.762535,0.002741
22588.750000,2,0.712797,0.720468,0.716476,0.002931
22589.000000,2,0.664995,0.672294,0.668472,0.002699
22589.250000,2,0.616573,0.623953,0.620014,0.002846
22589.500000,2,0.567740,0.574997,0.571239,0.002768
22589.750000,2,0.519836,0.526901,0.523283,0.002675
22590.000000,2,0.472890,0.479761,0.476119,0.002659
22590.250000,2,0.428107,0.434824,0.431188,0.002591
22590.500000,2,0.386671,0.392742,0.389580,0.002330
22590.750000,2,0.350401,0.356153,0.353321,0.002097
22591.000000,2,0.320482,0.324571,0.322423,0.001568
22591.250000,2,0.296174,0.299747,0.297936,0.001268
22591.500000,2,0.278480,0.281220,0.279924,0.000945
22591.750000,2,0.268238,0.269701,0.269011,0.000589
22592.000000,3,0.332295,0.332569,0.332430,0.000104
22592.250000,3,0.335081,0.336527,0.335673,0.000486
22592.500000,3,0.344068,0.346499,0.345270,0.000823
22592.750000,3,0.359876,0.363063,0.361470,0.001176
22593.000000,3,0.382118,0.386203,0.384084,0.001464
22593.250000,3,0.410323,0.415829,0.413176,0.001945
22593.500000,3,0.445074,0.450861,0.448179,0.002097
22593.750000,3,0.485592,0.492159,0.489064,0.002497
22594.000000,3,0.530703,0.538213,0.534620,0.002783
22594.250000,3,0.580898,0.588793,0.585109,0.002943
22594.500000,3,0.634680,0.642250,0.638573,0.002864
22594.750000,3,0.690613,0.699370,0.694952,0.003178
22595.000000,3,0.746384,0.754653,0.750848,0.003157
22595.250000,3,0.801815,0.809726,0.805949,0.003002
22595.500000,3,0.855222,0.862592,0.859123,0.002662
22595.750000,3,0.905910,0.914064,0.910232,0.002937
22596.000000,3,0.954963,0.962514,0.958902,0.002805
22596.250000,3,1.001257,1.007740,1.004699,0.002409
22596.500000,3,1.043103,1.048682,1.045851,0.002139
22596.750000,3,1.079935,1.084786,1.082503,0.001850
22597.000000,3,1.110656,1.114754,1.112708,0.001601
22597.250000,3,1.137359,1.140349,1.138833,0.001097
22597.500000,3,1.158509,1.161567,1.160109,0.001078
22597.750000,3,1.176347,1.178751,1.177511,0.000976
22598.000000,3,1.189981,1.191936,1.190767,0.000604
22598.250000,3,1.198455,1.200313,1.199405,0.000582
22598.500000,3,1.202698,1.204320,1.203601,0.000522
22598.750000,3,1.204204,1.206052,1.205094,0.000736
22599.000000,3,1.203190,1.204817,1.204084,0.000521
22599.250000,3,1.200667,1.201980,1.201440,0.000456
22599.500000,3,1.195731,1.197842,1.196582,0.000774
22599.750000,3,1.189306,1.191559,1.190112,0.000801
22600.000000,3,1.194393,1.203532,1.198656,0.003581
22600.250000,3,1.169062,1.172381,1.170310,0.001171
22600.500000,3,1.156534,1.159772,1.157871,0.001297
22600.750000,3,1.145831,1.148656,1.147136,0.001031
22601.000000,3,1.134965,1.137710,1.136542,0.000961
22601.250000,3,1.124298,1.127627,1.126147,0.001152
22601.500000,3,1.113053,1.115829,1.114269,0.001024
22601.750000,3,1.101416,1.103560,1.102281,0.000787
22602.000000,3,1.088567,1.091074,1.089861,0.000933
22602.250000,3,1.077347,1.079212,1.078155,0.000749
22602.500000,3,1.066187,1.068797,1.067492,0.000884
22602.750000,3,1.055902,1.058865,1.057254,0.000937
22603.000000,3,1.046159,1.048712,1.047291,0.000998
22603.250000,3,1.036582,1.038659,1.037492,0.000696
22603.500000,3,1.026765,1.029708,1.028011,0.001225
22603.750000,3,1.018744,1.021759,1.019976,0.001061
22604.000000,3,1.013173,1.014299,1.013532,0.000369
22604.250000,3,1.008078,1.009296,1.008662,0.000430
22604.500000,3,1.003613,1.005130,1.004319,0.000562
22604.750000,3,0.999113,1.000144,0.999600,0.000391
22605.000000,3,0.993558,0.994774,0.994292,0.000431
22605.250000,3,0.988687,0.989936,0.989275,0.000375
22605.500000,3,0.984129,0.984744,0.984468,0.000227
22605.750000,3,0.981416,0.982395,0.981787,0.000339
22606.000000,3,0.979501,0.980663,0.979782,0.000403
22606.250000,3,0.978208,0.979008,0.978707,0.000254
22606.500000,3,0.977230,0.977773,0.977544,0.000179
22606.750000,3,0.976416,0.977212,0.976759,0.000242
22607.000000,3,0.975271,0.976405,0.975913,0.000365
22607.250000,3,0.976377,0.977063,0.976674,0.000249
22607.500000,3,0.977778,0.978714,0.978266,0.000320
22607.750000,3,0.979875,0.981405,0.980601,0.000612
22608.000000,3,0.981774,0.983462,0.982940,0.000545
22608.250000,3,0.984214,0.985131,0.984785,0.000326
22608.500000,3,0.985696,0.986317,0.986001,0.000216
22608.750000,3,0.987838,0.989092,0.988379,0.000402
22609.000000,3,0.990732,0.991765,0.991233,0.000324
22609.250000,3,0.994444,0.996099,0.995301,0.000579
22609.500000,3,0.999700,1.000490,1.000152,0.000283
22609.750000,3,1.003957,1.005945,1.004910,0.000634
22610.000000,3,1.008047,1.009895,1.009048,0.000602
22610.250000,3,1.013679,1.015626,1.014895,0.000755
22610.500000,3,1.021701,1.024004,1.022769,0.000679
22610.750000,3,1.031120,1.033060,1.032201,0.000834
22611.000000,3,1.041826,1.043558,1.042722,0.000634
22611.250000,3,1.052522,1.054949,1.053688,0.000939
22611.500000,3,1.062755,1.065131,1.063688,0.000747
22611.750000,3,1.072187,1.073720,1.072974,0.000587
22612.000000,3,1.080307,1.082137,1.081662,0.000628
22612.250000,3,1.089887,1.091721,1.090953,0.000678
22612.500000,3,1.099116,1.101561,1.100402,0.000862
22612.750000,3,1.107861,1.109723,1.108892,0.000669
22613.000000,3,1.116205,1.116989,1.116688,0.000261
22613.250000,3,1.122424,1.124762,1.123732,0.000912
22613.500000,3,1.130258,1.132456,1.131336,0.000724
22613.750000,3,1.140050,1.143159,1.141842,0.001119
22614.000000,3,1.152294,1.154812,1.153741,0.000959
22614.250000,3,1.165794,1.168806,1.167497,0.001102
22614.500000,3,1.178506,1.181796,1.180197,0.001183
22614.750000,3,1.190262,1.192956,1.191571,0.000975
22615.000000,3,1.199973,1.202557,1.201344,0.000876
22615.250000,3,1.210611,1.214268,1.212694,0.001237
22615.500000,3,1.225154,1.228677,1.226856,0.001229
22615.750000,3,1.243648,1.246220,1.244769,0.000949
22616.000000,3,1.262101,1.266102,1.264249,0.001442
22616.250000,3,1.280855,1.284919,1.283492,0.001570
22616.500000,3,1.297965,1.300765,1.299550,0.001177
22616.750000,3,1.312338,1.314857,1.313918,0.001103
22617.000000,3,1.324116,1.326320,1.325107,0.000852
22617.250000,3,1.335984,1.338267,1.337405,0.000782
22617.500000,3,1.346006,1.349014,1.347804,0.001101
22617.750000,3,1.354537,1.357123,1.355870,0.000791
22618.000000,3,1.357708,1.359256,1.358314,0.000478
22618.250000,3,1.354821,1.356330,1.355723,0.000477
22618.500000,3,1.347536,1.349134,1.348256,0.000525
22618.750000,3,1.336571,1.339572,1.337910,0.001119
22619.000000,3,1.322944,1.325841,1.324227,0.001023
22619.250000,3,1.304760,1.308339,1.306453,0.001340
22619.500000,3,1.278467,1.282454,1.280234,0.001582
22619.750000,3,1.243244,1.250023,1.246201,0.002514
22620.000000,3,1.198473,1.205813,1.201580,0.002922
22620.250000,3,1.144794,1.154499,1.149269,0.003529
22620.500000,3,1.087033,1.095882,1.090833,0.003446
22620.750000,3,1.024566,1.034659,1.028702,0.003814
22621.000000,3,0.956533,0.967723,0.961332,0.004266
22621.250000,3,0.885037,0.896217,0.889781,0.004359
22621.500000,3,0.809740,0.821128,0.814868,0.004519
22621.750000,3,0.733879,0.745363,0.739144,0.004490
22622.000000,3,0.660286,0.670968,0.665002,0.004275
22622.250000,3,0.591111,0.600823,0.595298,0.003874
22622.500000,3,0.526826,0.536717,0.531116,0.003732
22622.750000,3,0.471462,0.478768,0.474566,0.002908
22623.000000,3,0.423057,0.429452,0.425903,0.002570
22623.250000,3,0.385057,0.389884,0.387228,0.001867
22623.500000,3,0.357550,0.360934,0.358911,0.001419
22623.750000,3,0.341324,0.343031,0.342013,0.000666
22624.000000,4,0.288057,0.288601,0.288256,0.000176
22624.250000,4,0.291822,0.293493,0.292800,0.000639
22624.500000,4,0.303320,0.306110,0.304802,0.001088
22624.750000,4,0.323475,0.327776,0.325800,0.001679
22625.000000,4,0.350761,0.355867,0.353495,0.001908
22625.250000,4,0.385856,0.392449,0.389397,0.002570
22625.500000,4,0.426844,0.434179,0.430743,0.002834
22625.750000,4,0.474864,0.483293,0.479444,0.003225
22626.000000,4,0.526861,0.536010,0.531694,0.003480
22626.250000,4,0.582894,0.592351,0.588008,0.003589
22626.500000,4,0.639790,0.648252,0.644428,0.003312
22626.750000,4,0.696550,0.705243,0.701445,0.003365
22627.000000,4,0.751194,0.759158,0.755513,0.002985
22627.250000,4,0.803826,0.812221,0.808285,0.003137
22627.500000,4,0.852463,0.859130,0.855991,0.002565
22627.750000,4,0.896210,0.901623,0.899362,0.002248
22628.000000,4,0.931938,0.937570,0.935087,0.002065
22628.250000,4,0.963669,0.968519,0.966301,0.001707
22628.500000,4,0.990282,0.993720,0.992176,0.001204
22628.750000,4,1.014503,1.018802,1.016857,0.001519
22629.000000,4,1.037988,1.040938,1.039616,0.001070
22629.250000,4,1.059960,1.063666,1.062077,0.001378
22629.500000,4,1.078453,1.080568,1.079700,0.000764
22629.750000,4,1.091891,1.094044,1.093137,0.000679
22630.000000,4,1.099402,1.100691,1.100070,0.000416
22630.250000,4,1.103881,1.105103,1.104596,0.000458
22630.500000,4,1.105136,1.106910,1.106126,0.000596
22630.750000,4,1.107256,1.108723,1.108099,0.000494
22631.000000,4,1.107532,1.109353,1.108574,0.000692
22631.250000,4,1.107236,1.107941,1.107615,0.000243
22631.500000,4,1.102458,1.104507,1.103558,0.000680
22631.750000,4,1.097878,1.100011,1.098792,0.000728
22632.000000,4,1.092891,1.094536,1.093891,0.000538
22632.250000,4,1.090770,1.091961,1.091279,0.000429
22632.500000,4,1.088570,1.089860,1.089431,0.000423
22632.750000,4,1.088063,1.089452,1.088923,0.000465
22633.000000,4,1.086774,1.087372,1.087150,0.000196
22633.250000,4,1.084688,1.086651,1.085506,0.000592
22633.500000,4,1.082406,1.083405,1.082844,0.000383
22633.750000,4,1.082318,1.083444,1.082949,0.000360
22634.000000,4,1.083690,1.084968,1.084157,0.000425
22634.250000,4,1.087665,1.088331,1.087957,0.000211
22634.500000,4,1.090429,1.092750,1.091557,0.000717
22634.750000,4,1.094646,1.095608,1.095091,0.000350
22635.000000,4,1.096536,1.097804,1.097031,0.000420
22635.250000,4,1.099989,1.101794,1.100839,0.000595
22635.500000,4,1.103814,1.105604,1.104730,0.000587
22635.750000,4,1.110755,1.112662,1.111773,0.000701
22636.000000,4,1.118515,1.119710,1.119190,0.000452
22636.250000,4,1.126155,1.127660,1.127106,0.000509
22636.500000,4,1.131726,1.132839,1.132459,0.000364
22636.750000,4,1.137052,1.137896,1.137403,0.000262
22637.000000,4,1.140641,1.141520,1.141005,0.000279
22637.250000,4,1.144667,1.146435,1.145597,0.000600
22637.500000,4,1.148776,1.149742,1.149421,0.000331
22637.750000,4,1.153815,1.154811,1.154234,0.000381
22638.000000,4,1.155578,1.157245,1.156598,0.000547
22638.250000,4,1.159729,1.160753,1.160120,0.000422
22638.500000,4,1.161452,1.162666,1.162263,0.000411
22638.750000,4,1.166350,1.167569,1.166990,0.000417
22639.000000,4,1.171988,1.172765,1.172231,0.000264
22639.250000,4,1.179599,1.180844,1.180322,0.000412
22639.500000,4,1.187265,1.189167,1.187850,0.000638
22639.750000,4,1.196066,1.198030,1.196819,0.000673
22640.000000,4,1.228462,1.253327,1.240520,0.009905
22640.250000,4,1.212431,1.213629,1.213072,0.000451
22640.500000,4,1.219759,1.220430,1.220005,0.000297
22640.750000,4,1.227046,1.229494,1.228290,0.000804
22641.000000,4,1.233682,1.234713,1.234174,0.000340
22641.250000,4,1.239123,1.240247,1.239809,0.000362
22641.500000,4,1.244263,1.245842,1.245112,0.000615
22641.750000,4,1.251188,1.253030,1.252057,0.000581
22642.000000,4,1.259211,1.260499,1.259741,0.000426
22642.250000,4,1.267698,1.269614,1.268697,0.000566
22642.500000,4,1.276104,1.276821,1.276456,0.000285
22642.750000,4,1.281707,1.283700,1.282784,0.000660
22643.000000,4,1.285542,1.287367,1.286228,0.000570
22643.250000,4,1.289568,1.290798,1.290158,0.000446
22643.500000,4,1.293016,1.294153,1.293770,0.000426
22643.750000,4,1.298149,1.300475,1.299056,0.000744
22644.000000,4,1.303566,1.304341,1.303972,0.000290
22644.250000,4,1.306106,1.307792,1.307036,0.000576
22644.500000,4,1.305760,1.306392,1.306082,0.000229
22644.750000,4,1.303286,1.304546,1.303793,0.000394
22645.000000,4,1.297886,1.299539,1.298739,0.000597
22645.250000,4,1.294640,1.296164,1.295288,0.000495
22645.500000,4,1.291278,1.292215,1.291795,0.000348
22645.750000,4,1.288090,1.289156,1.288780,0.000395
22646.000000,4,1.282317,1.283820,1.282970,0.000542
22646.250000,4,1.274835,1.277146,1.276044,0.000788
22646.500000,4,1.264680,1.267509,1.265912,0.001033
22646.750000,4,1.256579,1.259201,1.257994,0.000964
22647.000000,4,1.248138,1.250555,1.249632,0.000823
22647.250000,4,1.242623,1.244849,1.243761,0.000707
22647.500000,4,1.234819,1.236869,1.235710,0.000759
22647.750000,4,1.225752,1.227671,1.226420,0.000678
22648.000000,4,1.213028,1.216019,1.214548,0.001091
22648.250000,4,1.201198,1.203455,1.202320,0.000809
22648.500000,4,1.189378,1.191221,1.190089,0.000757
22648.750000,4,1.179882,1.181813,1.180676,0.000675
22649.000000,4,1.168955,1.170862,1.169921,0.000727
22649.250000,4,1.157245,1.159500,1.158191,0.000846
22649.500000,4,1.141002,1.144919,1.142469,0.001511
22649.750000,4,1.122356,1.125504,1.123993,0.001121
22650.000000,4,1.102115,1.105168,1.103385,0.001109
22650.250000,4,1.082744,1.085502,1.083905,0.000971
22650.500000,4,1.062080,1.064819,1.062946,0.001058
22650.750000,4,1.038783,1.042827,1.040552,0.001388
22651.000000,4,1.010681,1.015384,1.012705,0.001857
22651.250000,4,0.977558,0.982912,0.979833,0.002188
22651.500000,4,0.937844,0.944849,0.940775,0.002686
22651.750000,4,0.896111,0.903078,0.899020,0.002594
22652.000000,4,0.851587,0.858271,0.854468,0.002673
22652.250000,4,0.805081,0.812438,0.808292,0.002682
22652.500000,4,0.754491,0.762834,0.758286,0.003184
