# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.219363,0.219861,0.219511,0.000168
23228.250000,1,0.221003,0.222382,0.221749,0.000484
23228.500000,1,0.227409,0.229902,0.228596,0.000902
23228.750000,1,0.238273,0.241762,0.240071,0.001290
23229.000000,1,0.254297,0.258657,0.256368,0.001670
23229.250000,1,0.275031,0.280255,0.277556,0.001980
23229.500000,1,0.300673,0.306542,0.303598,0.002322
23229.750000,1,0.330840,0.337215,0.334029,0.002608
23230.000000,1,0.364941,0.372019,0.368363,0.002858
23230.250000,1,0.402331,0.409738,0.405997,0.003061
23230.500000,1,0.442347,0.451157,0.446520,0.003419
23230.750000,1,0.485142,0.494140,0.489386,0.003485
23231.000000,1,0.530222,0.539212,0.534511,0.003574
23231.250000,1,0.576904,0.586102,0.581318,0.003687
23231.500000,1,0.624294,0.633358,0.628465,0.003733
23231.750000,1,0.670672,0.679795,0.675046,0.003649
23232.000000,1,0.716600,0.724837,0.720833,0.003395
23232.250000,1,0.761569,0.769871,0.765449,0.003445
23232.500000,1,0.804874,0.813144,0.808811,0.003377
23232.750000,1,0.847483,0.855072,0.851076,0.003017
23233.000000,1,0.887790,0.895251,0.891603,0.002980
23233.250000,1,0.926368,0.932856,0.929462,0.002743
23233.500000,1,0.961568,0.968054,0.964489,0.002566
23233.750000,1,0.994532,1.000751,0.997453,0.002575
23234.000000,1,1.027119,1.032984,1.029825,0.002308
23234.250000,1,1.060017,1.066054,1.062736,0.002450
23234.500000,1,1.093088,1.099274,1.095804,0.002343
23234.750000,1,1.126139,1.131643,1.128592,0.002254
23235.000000,1,1.157237,1.162221,1.159501,0.002100
23235.250000,1,1.185513,1.190028,1.187371,0.001881
23235.500000,1,1.210989,1.215623,1.213084,0.001740
23235.750000,1,1.234789,1.239207,1.236612,0.001623
23236.000000,1,1.257383,1.261193,1.259245,0.001524
23236.250000,1,1.279568,1.283583,1.281323,0.001686
23236.500000,1,1.299350,1.302640,1.301046,0.001405
23236.750000,1,1.317701,1.321066,1.319044,0.001209
23237.000000,1,1.334667,1.336995,1.335790,0.000836
23237.250000,1,1.349126,1.353005,1.350835,0.001185
23237.500000,1,1.364045,1.367335,1.365910,0.001164
23237.750000,1,1.380116,1.383543,1.381565,0.001194
23238.000000,1,1.394223,1.397681,1.396154,0.001178
23238.250000,1,1.408822,1.412750,1.410343,0.001281
23238.500000,1,1.422845,1.425298,1.423756,0.000949
23238.750000,1,1.433480,1.436594,1.434993,0.001063
23239.000000,1,1.446524,1.449198,1.447996,0.001110
23239.250000,1,1.460478,1.462580,1.461587,0.000860
23239.500000,1,1.474477,1.477689,1.476030,0.001071
23239.750000,1,1.488176,1.491607,1.490097,0.001185
23240.000000,1,1.501156,1.504305,1.502800,0.001082
23240.250000,1,1.510915,1.514521,1.512661,0.001242
23240.500000,1,1.519443,1.521335,1.520312,0.000750
23240.750000,1,1.526393,1.527399,1.526857,0.000351
23241.000000,1,1.529768,1.531526,1.530739,0.000644
23241.250000,1,1.531072,1.533261,1.532357,0.000674
23241.500000,1,1.529868,1.532341,1.531119,0.000760
23241.750000,1,1.524953,1.527666,1.526198,0.000955
23242.000000,1,1.517613,1.519132,1.518393,0.000633
23242.250000,1,1.506461,1.510767,1.508410,0.001634
23242.500000,1,1.496760,1.500167,1.498001,0.001269
23242.750000,1,1.486424,1.488082,1.487247,0.000595
23243.000000,1,1.474567,1.476878,1.475872,0.000813
23243.250000,1,1.462019,1.465598,1.463859,0.001184
23243.500000,1,1.449522,1.452822,1.451426,0.001058
23243.750000,1,1.437466,1.440413,1.438793,0.001094
23244.000000,1,1.425888,1.428870,1.427714,0.001029
23244.250000,1,1.415972,1.418906,1.417895,0.001110
23244.500000,1,1.407187,1.409137,1.408384,0.000753
23244.750000,1,1.399037,1.400700,1.399911,0.000769
23245.000000,1,1.390147,1.392327,1.391108,0.000707
23245.250000,1,1.380201,1.382894,1.381467,0.001058
23245.500000,1,1.369709,1.372511,1.371019,0.001138
23245.750000,1,1.359242,1.361855,1.360586,0.000919
23246.000000,1,1.346752,1.349506,1.348254,0.001016
23246.250000,1,1.332873,1.336083,1.334755,0.001249
23246.500000,1,1.317985,1.321734,1.319812,0.001322
23246.750000,1,1.300717,1.304174,1.302664,0.001414
23247.000000,1,1.283049,1.287948,1.285389,0.001774
23247.250000,1,1.265312,1.269378,1.267240,0.001541
23247.500000,1,1.246800,1.250508,1.249091,0.001475
23247.750000,1,1.227258,1.231866,1.229970,0.001636
23248.000000,1,1.207476,1.211938,1.209789,0.001684
23248.250000,1,1.186716,1.190639,1.188841,0.001521
23248.500000,1,1.165233,1.170173,1.167618,0.001766
23248.750000,1,1.145601,1.149477,1.147692,0.001509
23249.000000,1,1.127627,1.131468,1.129736,0.001582
23249.250000,1,1.111011,1.114836,1.113078,0.001405
23249.500000,1,1.096712,1.099551,1.098208,0.001244
23249.750000,1,1.082163,1.084806,1.083625,0.001124
23250.000000,1,1.067990,1.070587,1.069119,0.000932
23250.250000,1,1.052125,1.055241,1.053785,0.001263
23250.500000,1,1.037791,1.040092,1.039072,0.000908
23250.750000,1,1.023318,1.026201,1.024896,0.001049
23251.000000,1,1.010257,1.012431,1.011712,0.000862
23251.250000,1,0.997716,1.000699,0.999261,0.000994
23251.500000,1,0.986376,0.988013,0.987336,0.000718
23251.750000,1,0.975122,0.977277,0.976022,0.000706
23252.000000,1,0.964545,0.966346,0.965552,0.000561
23252.250000,1,0.954396,0.956014,0.955264,0.000513
23252.500000,1,0.944218,0.945942,0.945187,0.000643
23252.750000,1,0.933241,0.935025,0.933978,0.000694
23253.000000,1,0.920656,0.922873,0.922074,0.000821
23253.250000,1,0.907586,0.910223,0.908883,0.000983
23253.500000,1,0.894730,0.896383,0.895707,0.000607
23253.750000,1,0.881840,0.884252,0.883017,0.000800
23254.000000,1,0.869416,0.871869,0.870964,0.000873
23254.250000,1,0.856574,0.859080,0.858170,0.000892
23254.500000,1,0.842410,0.845336,0.843740,0.001080
23254.750000,1,0.823929,0.828051,0.826380,0.001596
23255.000000,1,0.803514,0.807631,0.805982,0.001494
23255.250000,1,0.781005,0.785232,0.783372,0.001769
23255.500000,1,0.755905,0.760951,0.758797,0.001944
23255.750000,1,0.729435,0.734282,0.732486,0.001905
23256.000000,1,0.701402,0.706283,0.704172,0.002096
23256.250000,1,0.668440,0.674907,0.672023,0.002682
23256.500000,1,0.632493,0.639696,0.636439,0.002926
23256.750000,1,0.593310,0.600671,0.597234,0.003000
23257.000000,1,0.552047,0.559930,0.556244,0.003251
23257.250000,1,0.510375,0.517947,0.514350,0.003174
23257.500000,1,0.468548,0.475984,0.472556,0.003114
23257.750000,1,0.427228,0.434710,0.431163,0.003125
23258.000000,1,0.387427,0.394974,0.391313,0.003050
23258.250000,1,0.350388,0.357284,0.353826,0.002699
23258.500000,1,0.316183,0.322524,0.319433,0.002555
23258.750000,1,0.286828,0.291955,0.289412,0.002105
23259.000000,1,0.262329,0.266639,0.264524,0.001687
23259.250000,1,0.243377,0.246316,0.244918,0.001185
23259.500000,1,0.229635,0.232023,0.230883,0.000866
23259.750000,1,0.221749,0.222979,0.222362,0.000459
23260.000000,2,0.322166,0.322708,0.322400,0.000174
23260.250000,2,0.324285,0.325223,0.324841,0.000352
23260.500000,2,0.330434,0.332476,0.331514,0.000759
23260.750000,2,0.341563,0.344742,0.343098,0.001230
23261.000000,2,0.357537,0.361185,0.359245,0.001536
23261.250000,2,0.377648,0.382933,0.380237,0.002050
23261.500000,2,0.403263,0.409031,0.406081,0.002193
23261.750000,2,0.433609,0.439617,0.436583,0.002454
23262.000000,2,0.468406,0.474913,0.471548,0.002678
23262.250000,2,0.507374,0.515108,0.511098,0.003142
23262.500000,2,0.549983,0.558850,0.554165,0.003388
23262.750000,2,0.595362,0.604243,0.599553,0.003547
23263.000000,2,0.641547,0.649876,0.645661,0.003354
23263.250000,2,0.687639,0.695863,0.691440,0.003408
23263.500000,2,0.731524,0.739332,0.735298,0.003227
23263.750000,2,0.774291,0.781749,0.778051,0.002981
23264.000000,2,0.815910,0.823171,0.819119,0.002977
23264.250000,2,0.854213,0.861271,0.857563,0.002795
23264.500000,2,0.890131,0.895976,0.892901,0.002320
23264.750000,2,0.920959,0.925849,0.923385,0.001913
23265.000000,2,0.946590,0.951024,0.948958,0.001650
23265.250000,2,0.970123,0.973145,0.971705,0.001160
23265.500000,2,0.989927,0.993178,0.991606,0.001252
23265.750000,2,1.009538,1.012129,1.010428,0.000934
23266.000000,2,1.025743,1.028089,1.026806,0.000728
23266.250000,2,1.040438,1.042021,1.041064,0.000568
23266.500000,2,1.051044,1.052626,1.051586,0.000546
23266.750000,2,1.058076,1.059300,1.058921,0.000397
23267.000000,2,1.064296,1.065993,1.064846,0.000637
23267.250000,2,1.069499,1.070208,1.069941,0.000289
23267.500000,2,1.075478,1.076519,1.076000,0.000392
23267.750000,2,1.081029,1.081750,1.081471,0.000294
23268.000000,2,1.085437,1.086638,1.086260,0.000450
23268.250000,2,1.088410,1.089382,1.088857,0.000390
23268.500000,2,1.088126,1.089699,1.088924,0.000578
23268.750000,2,1.087745,1.089361,1.088701,0.000656
23269.000000,2,1.087815,1.089076,1.088405,0.000418
23269.250000,2,1.088650,1.089353,1.089009,0.000221
23269.500000,2,1.090190,1.091085,1.090559,0.000332
23269.750000,2,1.091139,1.091847,1.091482,0.000231
23270.000000,2,1.091029,1.092036,1.091460,0.000395
23270.250000,2,1.090065,1.091136,1.090620,0.000403
23270.500000,2,1.088755,1.089681,1.089249,0.000295
23270.750000,2,1.086919,1.088163,1.087736,0.000435
23271.000000,2,1.085836,1.087064,1.086280,0.000439
23271.250000,2,1.084790,1.085405,1.085108,0.000216
23271.500000,2,1.083059,1.083667,1.083397,0.000244
23271.750000,2,1.080651,1.081586,1.081044,0.000319
23272.000000,2,1.079537,1.080681,1.080051,0.000345
23272.250000,2,1.076781,1.077804,1.077181,0.000367
23272.500000,2,1.075021,1.076046,1.075404,0.000344
23272.750000,2,1.074540,1.075736,1.075084,0.000404
23273.000000,2,1.073903,1.075100,1.074563,0.000390
23273.250000,2,1.073540,1.074803,1.074334,0.000420
23273.500000,2,1.073101,1.073858,1.073318,0.000259
23273.750000,2,1.071631,1.073589,1.072638,0.000687
23274.000000,2,1.071908,1.072800,1.072345,0.000343
23274.250000,2,1.071488,1.072912,1.072365,0.000484
23274.500000,2,1.072096,1.072620,1.072381,0.000230
23274.750000,2,1.070810,1.072560,1.071630,0.000612
23275.000000,2,1.069673,1.071861,1.070598,0.000664
23275.250000,2,1.068646,1.069579,1.069059,0.000309
23275.500000,2,1.066697,1.067865,1.067319,0.000415
23275.750000,2,1.065284,1.066037,1.065552,0.000254
23276.000000,2,1.069082,1.076515,1.072163,0.002642
23276.250000,2,1.061549,1.062601,1.062067,0.000335
23276.500000,2,1.060158,1.061192,1.060700,0.000390
23276.750000,2,1.059543,1.061550,1.060192,0.000714
23277.000000,2,1.059573,1.061272,1.060434,0.000669
23277.250000,2,1.061125,1.063040,1.062281,0.000686
23277.500000,2,1.064069,1.065767,1.065082,0.000614
23277.750000,2,1.068334,1.070643,1.069397,0.000784
23278.000000,2,1.072923,1.075717,1.074144,0.000938
23278.250000,2,1.078649,1.081460,1.080060,0.001010
23278.500000,2,1.085152,1.088073,1.086417,0.000950
23278.750000,2,1.092664,1.095157,1.093972,0.000941
23279.000000,2,1.100576,1.102806,1.101646,0.000870
23279.250000,2,1.109855,1.112109,1.111032,0.000983
23279.500000,2,1.119072,1.121839,1.120433,0.001090
23279.750000,2,1.129078,1.132514,1.130600,0.001173
23280.000000,2,1.139448,1.143129,1.141489,0.001387
23280.250000,2,1.150607,1.154669,1.152517,0.001365
23280.500000,2,1.162917,1.166498,1.164652,0.001323
23280.750000,2,1.175207,1.178337,1.176809,0.001204
23281.000000,2,1.186982,1.189499,1.188611,0.000927
23281.250000,2,1.199487,1.202027,1.200951,0.001006
23281.500000,2,1.211308,1.215207,1.213352,0.001404
23281.750000,2,1.224621,1.228051,1.226406,0.001289
23282.000000,2,1.238751,1.241531,1.240168,0.001113
23282.250000,2,1.251698,1.254365,1.253108,0.000963
23282.500000,2,1.263665,1.266872,1.265310,0.001193
23282.750000,2,1.275206,1.278202,1.276548,0.000991
23283.000000,2,1.286022,1.288448,1.287113,0.000875
23283.250000,2,1.295813,1.298099,1.296919,0.000798
23283.500000,2,1.306196,1.308317,1.307232,0.000670
23283.750000,2,1.315525,1.318245,1.316616,0.000884
23284.000000,2,1.323491,1.325866,1.324559,0.000848
23284.250000,2,1.328656,1.330770,1.329585,0.000676
23284.500000,2,1.332262,1.334696,1.333526,0.000927
23284.750000,2,1.334789,1.336233,1.335557,0.000509
23285.000000,2,1.335968,1.338136,1.337190,0.000797
23285.250000,2,1.338774,1.340597,1.339777,0.000583
23285.500000,2,1.339254,1.341962,1.340936,0.000859
23285.750000,2,1.338585,1.340665,1.340013,0.000764
23286.000000,2,1.335548,1.337639,1.336664,0.000794
23286.250000,2,1.329025,1.332151,1.330610,0.001236
23286.500000,2,1.320065,1.323557,1.321838,0.001149
23286.750000,2,1.309507,1.312472,1.311193,0.001197
23287.000000,2,1.293692,1.298818,1.296061,0.001716
23287.250000,2,1.274183,1.279654,1.276890,0.001960
23287.500000,2,1.246515,1.253225,1.250058,0.002534
23287.750000,2,1.213536,1.220417,1.216756,0.002752
23288.000000,2,1.172552,1.180685,1.176199,0.003089
23288.250000,2,1.124058,1.134344,1.129461,0.003738
23288.500000,2,1.073120,1.084031,1.078717,0.004203
23288.750000,2,1.017167,1.029139,1.022759,0.004717
23289.000000,2,0.954859,0.968252,0.961371,0.005219
23289.250000,2,0.887268,0.900844,0.894310,0.005232
23289.500000,2,0.815043,0.829683,0.822133,0.005743
23289.750000,2,0.740125,0.755181,0.747798,0.005935
23290.000000,2,0.665996,0.680720,0.673368,0.005795
23290.250000,2,0.594666,0.608733,0.601815,0.005571
23290.500000,2,0.528837,0.542001,0.535151,0.005123
23290.750000,2,0.469846,0.481222,0.475344,0.004372
23291.000000,2,0.419102,0.428580,0.423926,0.003650
23291.250000,2,0.379057,0.386545,0.382810,0.002927
23291.500000,2,0.350194,0.355475,0.352675,0.001983
23291.750000,2,0.333090,0.336159,0.334507,0.001058
23292.000000,3,0.306323,0.306965,0.306639,0.000261
23292.250000,3,0.309161,0.310424,0.309932,0.000472
23292.500000,3,0.318776,0.322100,0.320339,0.001160
23292.750000,3,0.335937,0.340326,0.338051,0.001641
23293.000000,3,0.359674,0.365375,0.362558,0.002215
23293.250000,3,0.390153,0.397460,0.393566,0.002720
23293.500000,3,0.426889,0.435185,0.430920,0.003189
23293.750000,3,0.468468,0.477443,0.472799,0.003363
23294.000000,3,0.513996,0.522860,0.518572,0.003574
23294.250000,3,0.561538,0.571241,0.566407,0.003834
23294.500000,3,0.611036,0.620656,0.615675,0.003759
23294.750000,3,0.660287,0.669832,0.665101,0.003725
23295.000000,3,0.709469,0.719476,0.714485,0.003877
23295.250000,3,0.758794,0.768274,0.763464,0.003562
23295.500000,3,0.806383,0.815328,0.810993,0.003465
23295.750000,3,0.850948,0.858954,0.854730,0.003285
23296.000000,3,0.889699,0.896594,0.893328,0.002541
23296.250000,3,0.923010,0.927954,0.925452,0.001878
23296.500000,3,0.950549,0.954882,0.952902,0.001764
23296.750000,3,0.974011,0.979055,0.976322,0.001782
23297.000000,3,0.995103,0.998598,0.996950,0.001396
23297.250000,3,1.013050,1.015780,1.014560,0.001054
23297.500000,3,1.025848,1.028827,1.027587,0.001165
23297.750000,3,1.035018,1.035997,1.035642,0.000328
23298.000000,3,1.037740,1.039957,1.038751,0.000704
23298.250000,3,1.038463,1.039837,1.038906,0.000464
23298.500000,3,1.037361,1.038397,1.037854,0.000341
23298.750000,3,1.036579,1.037607,1.037034,0.000322
23299.000000,3,1.033957,1.035857,1.035047,0.000590
23299.250000,3,1.031419,1.032947,1.032143,0.000538
23299.500000,3,1.026273,1.028247,1.027300,0.000589
23299.750000,3,1.020575,1.021967,1.021408,0.000457
23300.000000,3,1.017432,1.020797,1.018844,0.001015
23300.250000,3,1.008939,1.010544,1.009766,0.000549
23300.500000,3,1.004559,1.006217,1.005176,0.000541
23300.750000,3,1.000760,1.002526,1.001291,0.000578
23301.000000,3,0.997179,0.997891,0.997477,0.000256
23301.250000,3,0.992770,0.995106,0.993748,0.000789
23301.500000,3,0.990155,0.990823,0.990489,0.000264
23301.750000,3,0.988557,0.989127,0.988792,0.000224
23302.000000,3,0.988310,0.989250,0.988770,0.000363
23302.250000,3,0.989511,0.990663,0.990192,0.000448
23302.500000,3,0.991861,0.993303,0.992521,0.000483
23302.750000,3,0.993901,0.995146,0.994562,0.000541
23303.000000,3,0.995811,0.997020,0.996311,0.000478
23303.250000,3,0.996916,0.998009,0.997551,0.000362
23303.500000,3,0.998928,0.999779,0.999341,0.000344
23303.750000,3,0.999534,1.001616,1.000471,0.000608
23304.000000,3,1.001684,1.002503,1.002025,0.000272
23304.250000,3,1.001723,1.002906,1.002154,0.000367
23304.500000,3,1.000635,1.002221,1.001680,0.000515
23304.750000,3,1.001006,1.002286,1.001402,0.000450
23305.000000,3,1.001350,1.002096,1.001735,0.000240
23305.250000,3,1.002828,1.004786,1.003869,0.000635
23305.500000,3,1.006112,1.008418,1.007324,0.000728
23305.750000,3,1.009767,1.011275,1.010678,0.000552
23306.000000,3,1.013647,1.015055,1.014218,0.000454
23306.250000,3,1.017290,1.019177,1.018176,0.000685
23306.500000,3,1.021756,1.024398,1.022892,0.000829
23306.750000,3,1.027769,1.029691,1.028853,0.000697
23307.000000,3,1.035500,1.038674,1.037117,0.001211
23307.250000,3,1.045079,1.047396,1.046118,0.000779
23307.500000,3,1.054281,1.056087,1.055093,0.000665
23307.750000,3,1.061993,1.065120,1.063673,0.001078
23308.000000,3,1.070268,1.072662,1.071481,0.000897
23308.250000,3,1.077416,1.079967,1.078462,0.000882
23308.500000,3,1.085409,1.087877,1.086406,0.000759
23308.750000,3,1.093352,1.095917,1.094759,0.000901
23309.000000,3,1.101602,1.104197,1.102670,0.000864
23309.250000,3,1.109258,1.112518,1.110366,0.001016
23309.500000,3,1.116286,1.119285,1.117645,0.000981
23309.750000,3,1.125679,1.127882,1.126897,0.000785
23310.000000,3,1.135671,1.139455,1.137208,0.001178
23310.250000,3,1.147207,1.151465,1.149008,0.001391
23310.500000,3,1.160544,1.164127,1.162203,0.001276
23310.750000,3,1.174180,1.177741,1.175955,0.001243
23311.000000,3,1.188612,1.190854,1.189734,0.000963
23311.250000,3,1.201779,1.205042,1.203356,0.001257
23311.500000,3,1.216062,1.219455,1.217542,0.001092
23311.750000,3,1.230424,1.234473,1.232195,0.001478
23312.000000,3,1.245941,1.249701,1.247630,0.001453
23312.250000,3,1.260322,1.263355,1.261564,0.001119
23312.500000,3,1.273483,1.276887,1.275157,0.001357
23312.750000,3,1.286915,1.290199,1.288326,0.001254
23313.000000,3,1.298447,1.300709,1.299513,0.000863
23313.250000,3,1.309939,1.311736,1.310923,0.000784
23313.500000,3,1.321250,1.323679,1.322129,0.000898
23313.750000,3,1.331000,1.333368,1.332013,0.000923
23314.000000,3,1.338082,1.342276,1.340361,0.001406
23314.250000,3,1.346452,1.349279,1.348192,0.000958
23314.500000,3,1.352902,1.356019,1.354618,0.001001
23314.750000,3,1.359782,1.361900,1.361066,0.000682
23315.000000,3,1.366572,1.369801,1.368774,0.001060
23315.250000,3,1.373683,1.377308,1.375637,0.001122
23315.500000,3,1.379833,1.382392,1.381559,0.000839
23315.750000,3,1.384293,1.386433,1.385557,0.000794
23316.000000,3,1.386443,1.389743,1.388332,0.001114
23316.250000,3,1.389833,1.392033,1.390954,0.000753
23316.500000,3,1.392123,1.394654,1.393526,0.000829
23316.750000,3,1.395913,1.398187,1.397101,0.000784
23317.000000,3,1.397223,1.400671,1.399517,0.001156
23317.250000,3,1.398162,1.399250,1.398859,0.000402
23317.500000,3,1.392283,1.395349,1.393531,0.001133
23317.750000,3,1.382573,1.386986,1.384865,0.001601
23318.000000,3,1.369550,1.374564,1.372092,0.001654
23318.250000,3,1.352909,1.358052,1.355479,0.001686
23318.500000,3,1.331906,1.337220,1.334670,0.001940
23318.750000,3,1.304297,1.311492,1.307848,0.002409
23319.000000,3,1.270222,1.278746,1.274332,0.003196
23319.250000,3,1.229681,1.238313,1.234036,0.003323
23319.500000,3,1.183195,1.193887,1.188746,0.003766
23319.750000,3,1.134974,1.145943,1.140267,0.004068
23320.000000,3,1.084518,1.095222,1.089825,0.004238
23320.250000,3,1.030183,1.041993,1.035965,0.004695
23320.500000,3,0.971393,0.983194,0.977162,0.004674
23320.750000,3,0.906114,0.919750,0.912965,0.005397
23321.000000,3,0.837379,0.851650,0.844802,0.005700
23321.250000,3,0.768303,0.782494,0.775486,0.005616
23321.500000,3,0.699059,0.713773,0.706377,0.005614
23321.750000,3,0.632755,0.645731,0.639558,0.005054
23322.000000,3,0.569733,0.582237,0.576200,0.004953
23322.250000,3,0.510889,0.522864,0.516836,0.004711
23322.500000,3,0.457889,0.467914,0.463016,0.004074
23322.750000,3,0.412054,0.420336,0.416201,0.003390
23323.000000,3,0.374215,0.380988,0.377672,0.002764
23323.250000,3,0.344941,0.350361,0.347657,0.002173
23323.500000,3,0.324415,0.327969,0.326248,0.001446
23323.750000,3,0.312105,0.314246,0.313246,0.000839
23324.000000,4,0.279278,0.280371,0.279837,0.000365
23324.250000,4,0.282570,0.284305,0.283256,0.000569
23324.500000,4,0.291086,0.294114,0.292345,0.001061
23324.750000,4,0.306844,0.311398,0.308833,0.001574
23325.000000,4,0.328331,0.333951,0.330857,0.002131
23325.250000,4,0.357170,0.364305,0.360450,0.002609
23325.500000,4,0.391242,0.400058,0.395471,0.003211
23325.750000,4,0.432008,0.441219,0.436300,0.003472
23326.000000,4,0.475892,0.485843,0.480788,0.003848
23326.250000,4,0.523167,0.534288,0.528696,0.004105
23326.500000,4,0.572892,0.584188,0.578512,0.004187
23326.750000,4,0.625203,0.636843,0.630860,0.004350
23327.000000,4,0.676682,0.688975,0.682642,0.004455
23327.250000,4,0.728252,0.739863,0.734169,0.004263
23327.500000,4,0.776162,0.786030,0.781089,0.003752
23327.750000,4,0.820366,0.829299,0.824898,0.003406
23328.000000,4,0.859924,0.868450,0.864103,0.003159
23328.250000,4,0.896492,0.904664,0.900705,0.002998
23328.500000,4,0.929452,0.936613,0.933213,0.002686
23328.750000,4,0.959882,0.966496,0.963342,0.002488
23329.000000,4,0.984765,0.990027,0.987513,0.001965
23329.250000,4,1.005085,1.009114,1.007037,0.001496
23329.500000,4,1.019345,1.021923,1.020958,0.001078
23329.750000,4,1.032031,1.034228,1.033043,0.000855
23330.000000,4,1.041989,1.044247,1.043094,0.000884
23330.250000,4,1.052384,1.055074,1.053843,0.000991
23330.500000,4,1.061755,1.064012,1.063014,0.000830
23330.750000,4,1.070269,1.072217,1.071224,0.000623
23331.000000,4,1.075448,1.076487,1.075876,0.000455
23331.250000,4,1.079060,1.080455,1.079594,0.000466
23331.500000,4,1.081755,1.083273,1.082590,0.000540
23331.750000,4,1.087753,1.088929,1.088289,0.000397
23332.000000,4,1.094046,1.095684,1.094838,0.000558
23332.250000,4,1.101968,1.104746,1.103317,0.000915
23332.500000,4,1.109330,1.111119,1.110205,0.000669
23332.750000,4,1.115406,1.118422,1.117232,0.000980
23333.000000,4,1.121574,1.123390,1.122478,0.000629
23333.250000,4,1.127114,1.129723,1.128488,0.000952
23333.500000,4,1.134240,1.136147,1.135079,0.000743
23333.750000,4,1.141166,1.143749,1.142711,0.000818
23334.000000,4,1.148102,1.150297,1.149181,0.000712
23334.250000,4,1.155438,1.157246,1.156350,0.000579
23334.500000,4,1.161386,1.162619,1.161876,0.000448
23334.750000,4,1.168002,1.169558,1.168841,0.000550
23335.000000,4,1.175867,1.178155,1.177096,0.000828
23335.250000,4,1.186875,1.189523,1.188201,0.000943
23335.500000,4,1.197344,1.200665,1.199149,0.001190
23335.750000,4,1.209719,1.212462,1.211241,0.001106
23336.000000,4,1.219670,1.223667,1.221756,0.001309
23336.250000,4,1.230712,1.232474,1.231528,0.000628
23336.500000,4,1.237913,1.239978,1.238929,0.000749
23336.750000,4,1.245844,1.248236,1.246756,0.000935
23337.000000,4,1.252176,1.254196,1.252938,0.000724
23337.250000,4,1.258471,1.260774,1.259239,0.000875
23337.500000,4,1.262185,1.264419,1.263376,0.000799
23337.750000,4,1.266483,1.267502,1.266963,0.000348
23338.000000,4,1.268565,1.270435,1.269658,0.000596
23338.250000,4,1.271457,1.273143,1.272465,0.000642
23338.500000,4,1.274524,1.275978,1.275175,0.000545
23338.750000,4,1.278731,1.280031,1.279344,0.000535
23339.000000,4,1.280293,1.282391,1.281821,0.000733
23339.250000,4,1.283643,1.285528,1.285026,0.000646
23339.500000,4,1.286213,1.287483,1.286946,0.000420
23339.750000,4,1.290222,1.292217,1.290931,0.000651
23340.000000,4,1.317363,1.340896,1.327377,0.008422
23340.250000,4,1.299921,1.301336,1.300490,0.000520
23340.500000,4,1.303651,1.305866,1.304864,0.000680
23340.750000,4,1.308990,1.309977,1.309630,0.000322
23341.000000,4,1.311434,1.312413,1.311807,0.000353
23341.250000,4,1.313224,1.314230,1.313952,0.000352
23341.500000,4,1.312268,1.313537,1.313106,0.000578
23341.750000,4,1.311493,1.313345,1.312512,0.000611
23342.000000,4,1.308516,1.310757,1.309474,0.000815
23342.250000,4,1.305533,1.306984,1.306070,0.000513
23342.500000,4,1.299890,1.302093,1.300733,0.000827
23342.750000,4,1.293944,1.295801,1.294937,0.000630
23343.000000,4,1.286485,1.288491,1.287431,0.000915
23343.250000,4,1.279172,1.281595,1.280514,0.000817
23343.500000,4,1.271459,1.273930,1.272303,0.000785
23343.750000,4,1.262063,1.264699,1.263539,0.000946
23344.000000,4,1.252831,1.255068,1.254024,0.000792
23344.250000,4,1.242949,1.245192,1.244085,0.000825
23344.500000,4,1.233037,1.235318,1.234421,0.000810
23344.750000,4,1.224117,1.227111,1.225256,0.001019
23345.000000,4,1.213946,1.216702,1.215222,0.000923
23345.250000,4,1.204624,1.206684,1.205637,0.000715
23345.500000,4,1.194042,1.196505,1.195080,0.000939
23345.750000,4,1.184758,1.186948,1.185439,0.000832
23346.000000,4,1.173545,1.176545,1.175050,0.001115
23346.250000,4,1.165604,1.167162,1.166222,0.000487
23346.500000,4,1.156205,1.158779,1.157493,0.000909
23346.750000,4,1.148782,1.150777,1.149903,0.000693
23347.000000,4,1.140015,1.142994,1.141539,0.000965
23347.250000,4,1.132760,1.134839,1.133873,0.000857
23347.500000,4,1.123804,1.126795,1.125412,0.001139
23347.750000,4,1.119152,1.121233,1.120245,0.000789
23348.000000,4,1.113322,1.115968,1.114816,0.000970
23348.250000,4,1.109866,1.111957,1.111116,0.000826
23348.500000,4,1.105059,1.107094,1.106243,0.000779
23348.750000,4,1.100302,1.101999,1.101312,0.000691
23349.000000,4,1.093373,1.096403,1.094879,0.001190
23349.250000,4,1.088081,1.090476,1.089301,0.000990
23349.500000,4,1.081486,1.084128,1.083314,0.001118
23349.750000,4,1.076324,1.078961,1.078027,0.001053
23350.000000,4,1.069254,1.072616,1.070812,0.001281
23350.250000,4,1.059498,1.063881,1.061807,0.001439
23350.500000,4,1.045540,1.050228,1.047966,0.001642
23350.750000,4,1.027673,1.033392,1.030424,0.002124
23351.000000,4,1.005754,1.011684,1.008635,0.002273
23351.250000,4,0.980548,0.986358,0.983539,0.002157
23351.500000,4,0.949063,0.957132,0.953146,0.003055
23351.750000,4,0.914429,0.923712,0.919210,0.003471
23352.000000,4,0.874515,0.884485,0.879446,0.003665
23352.250000,4,0.830568,0.840363,0.835520,0.003641
23352.500000,4,0.782669,0.792930,0.787727,0.004110
