# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.273108,0.275515,0.273968,0.000839
22728.250000,1,0.274341,0.276733,0.275230,0.000816
22728.500000,1,0.277898,0.280733,0.278787,0.000870
22728.750000,1,0.283702,0.287113,0.285233,0.000922
22729.000000,1,0.293076,0.296805,0.294832,0.001027
22729.250000,1,0.305486,0.309551,0.307468,0.001142
22729.500000,1,0.321113,0.325919,0.323612,0.001432
22729.750000,1,0.340656,0.346077,0.343379,0.001710
22730.000000,1,0.364166,0.369732,0.367234,0.001800
22730.250000,1,0.391702,0.397830,0.395067,0.002123
22730.500000,1,0.421943,0.428791,0.425894,0.002452
22730.750000,1,0.455054,0.461488,0.458625,0.002388
22731.000000,1,0.488601,0.495041,0.492397,0.002428
22731.250000,1,0.523022,0.529768,0.526716,0.002556
22731.500000,1,0.558327,0.564999,0.562072,0.002555
22731.750000,1,0.594364,0.601268,0.597962,0.002657
22732.000000,1,0.631054,0.637625,0.634699,0.002557
22732.250000,1,0.665880,0.672319,0.669417,0.002531
22732.500000,1,0.698435,0.704773,0.702162,0.002358
22732.750000,1,0.729243,0.734297,0.731825,0.002024
22733.000000,1,0.757153,0.761900,0.759644,0.001905
22733.250000,1,0.783695,0.788202,0.786048,0.001875
22733.500000,1,0.808948,0.813454,0.811249,0.001778
22733.750000,1,0.831894,0.836004,0.834151,0.001597
22734.000000,1,0.852241,0.855973,0.853961,0.001183
22734.250000,1,0.868589,0.871495,0.870241,0.001245
22734.500000,1,0.882461,0.885163,0.883894,0.001015
22734.750000,1,0.895263,0.897417,0.896417,0.000769
22735.000000,1,0.907162,0.910449,0.909082,0.000968
22735.250000,1,0.919737,0.922368,0.921294,0.000843
22735.500000,1,0.931047,0.933619,0.932363,0.000895
22735.750000,1,0.940384,0.942302,0.941530,0.000669
22736.000000,1,0.947337,0.949466,0.948704,0.000750
22736.250000,1,0.954410,0.956592,0.955619,0.000771
22736.500000,1,0.962487,0.964993,0.963630,0.000856
22736.750000,1,0.971161,0.972987,0.972129,0.000686
22737.000000,1,0.978834,0.981039,0.980079,0.000701
22737.250000,1,0.985417,0.987571,0.986427,0.000800
22737.500000,1,0.990505,0.992533,0.991419,0.000598
22737.750000,1,0.995345,0.997468,0.996566,0.000652
22738.000000,1,1.003224,1.005211,1.004337,0.000714
22738.250000,1,1.014815,1.017487,1.015933,0.000839
22738.500000,1,1.029746,1.033728,1.031648,0.001448
22738.750000,1,1.043828,1.047215,1.045548,0.001214
22739.000000,1,1.058659,1.061791,1.060261,0.001087
22739.250000,1,1.071773,1.075560,1.073487,0.001205
22739.500000,1,1.083868,1.087846,1.085886,0.001291
22739.750000,1,1.096891,1.100734,1.099025,0.001291
22740.000000,1,1.111303,1.115104,1.113314,0.001178
22740.250000,1,1.124806,1.128785,1.127073,0.001390
22740.500000,1,1.138559,1.141845,1.140082,0.001016
22740.750000,1,1.150314,1.153318,1.151677,0.001092
22741.000000,1,1.159972,1.163637,1.161830,0.001263
22741.250000,1,1.171248,1.174095,1.172610,0.001035
22741.500000,1,1.181428,1.184306,1.183150,0.000975
22741.750000,1,1.192371,1.195257,1.194269,0.000976
22742.000000,1,1.201768,1.203880,1.203137,0.000827
22742.250000,1,1.209188,1.211116,1.210381,0.000663
22742.500000,1,1.214467,1.216921,1.215857,0.000751
22742.750000,1,1.219233,1.221761,1.221124,0.000819
22743.000000,1,1.225610,1.227118,1.226381,0.000536
22743.250000,1,1.231441,1.234209,1.233101,0.000848
22743.500000,1,1.237043,1.239587,1.238984,0.000765
22743.750000,1,1.243220,1.245762,1.244749,0.000748
22744.000000,1,1.248488,1.250734,1.249906,0.000622
22744.250000,1,1.253055,1.255016,1.254375,0.000716
22744.500000,1,1.259013,1.260950,1.259933,0.000641
22744.750000,1,1.264782,1.266698,1.265974,0.000648
22745.000000,1,1.271440,1.273507,1.272458,0.000698
22745.250000,1,1.276112,1.278129,1.277107,0.000675
22745.500000,1,1.280136,1.283018,1.281581,0.000874
22745.750000,1,1.284108,1.286704,1.285385,0.000907
22746.000000,1,1.289459,1.291964,1.290552,0.000814
22746.250000,1,1.295654,1.298056,1.296655,0.000677
22746.500000,1,1.302389,1.305217,1.303535,0.001017
22746.750000,1,1.308655,1.311303,1.309741,0.000898
22747.000000,1,1.312564,1.315211,1.313539,0.000813
22747.250000,1,1.315254,1.317145,1.315857,0.000557
22747.500000,1,1.316648,1.318103,1.317551,0.000490
22747.750000,1,1.317212,1.319689,1.318494,0.000764
22748.000000,1,1.318482,1.320742,1.319508,0.000732
22748.250000,1,1.317601,1.319279,1.318268,0.000550
22748.500000,1,1.314409,1.317168,1.315611,0.000878
22748.750000,1,1.310620,1.313280,1.311710,0.000908
22749.000000,1,1.306624,1.308932,1.307932,0.000759
22749.250000,1,1.304809,1.307022,1.305963,0.000784
22749.500000,1,1.305750,1.307340,1.306462,0.000523
22749.750000,1,1.307213,1.309038,1.308360,0.000571
22750.000000,1,1.310348,1.312108,1.311410,0.000587
22750.250000,1,1.311101,1.313460,1.312528,0.000761
22750.500000,1,1.312794,1.314962,1.313938,0.000678
22750.750000,1,1.314299,1.315984,1.314981,0.000511
22751.000000,1,1.315218,1.317095,1.316240,0.000670
22751.250000,1,1.317042,1.318670,1.317944,0.000480
22751.500000,1,1.317465,1.319599,1.318681,0.000722
22751.750000,1,1.317580,1.319900,1.319049,0.000761
22752.000000,1,1.318746,1.320370,1.319700,0.000498
22752.250000,1,1.320544,1.322343,1.321295,0.000528
22752.500000,1,1.324630,1.326524,1.325733,0.000671
22752.750000,1,1.329940,1.332369,1.330901,0.000801
22753.000000,1,1.335271,1.337094,1.336527,0.000596
22753.250000,1,1.339148,1.341447,1.340689,0.000661
22753.500000,1,1.340779,1.343521,1.342330,0.000869
22753.750000,1,1.340967,1.342816,1.342167,0.000613
22754.000000,1,1.340665,1.341983,1.341364,0.000457
22754.250000,1,1.338268,1.340006,1.339063,0.000562
22754.500000,1,1.332396,1.334117,1.333192,0.000619
22754.750000,1,1.319299,1.323247,1.321302,0.001196
22755.000000,1,1.300341,1.305150,1.302570,0.001580
22755.250000,1,1.274439,1.279119,1.276307,0.001822
22755.500000,1,1.240391,1.246673,1.243330,0.002585
22755.750000,1,1.198958,1.208002,1.203365,0.003383
22756.000000,1,1.152986,1.162290,1.157218,0.003671
22756.250000,1,1.096909,1.107917,1.102175,0.004447
22756.500000,1,1.034341,1.046874,1.040248,0.005022
22756.750000,1,0.965962,0.978252,0.972075,0.004993
22757.000000,1,0.893612,0.907241,0.900247,0.005499
22757.250000,1,0.820172,0.833872,0.826792,0.005602
22757.500000,1,0.746415,0.760044,0.753096,0.005520
22757.750000,1,0.671961,0.686061,0.678967,0.005583
22758.000000,1,0.599437,0.613282,0.606290,0.005556
22758.250000,1,0.529770,0.543114,0.536381,0.005252
22758.500000,1,0.466350,0.478626,0.472400,0.004693
22758.750000,1,0.410551,0.421476,0.416106,0.004080
22759.000000,1,0.364645,0.373767,0.369059,0.003437
22759.250000,1,0.328148,0.335599,0.331606,0.002721
22759.500000,1,0.301386,0.307478,0.304287,0.002130
22759.750000,1,0.285303,0.289437,0.287124,0.001369
22760.000000,2,0.262614,0.264669,0.263517,0.000741
22760.250000,2,0.265871,0.269020,0.267699,0.000954
22760.500000,2,0.275752,0.280089,0.278146,0.001334
22760.750000,2,0.293771,0.298962,0.296934,0.001796
22761.000000,2,0.318433,0.324648,0.321996,0.002239
22761.250000,2,0.350189,0.357688,0.354521,0.002723
22761.500000,2,0.387284,0.395417,0.391849,0.003102
22761.750000,2,0.429765,0.438261,0.434674,0.003351
22762.000000,2,0.475183,0.485269,0.480683,0.003709
22762.250000,2,0.525539,0.535355,0.530944,0.003861
22762.500000,2,0.576935,0.587309,0.582430,0.004039
22762.750000,2,0.629863,0.639598,0.634841,0.003855
22763.000000,2,0.680609,0.689919,0.685514,0.003720
22763.250000,2,0.730296,0.739625,0.735138,0.003501
22763.500000,2,0.777787,0.786604,0.782443,0.003334
22763.750000,2,0.823862,0.832183,0.828393,0.003208
22764.000000,2,0.867703,0.875424,0.871573,0.002958
22764.250000,2,0.907829,0.914903,0.911306,0.002576
22764.500000,2,0.942458,0.948191,0.945461,0.002214
22764.750000,2,0.972325,0.977383,0.974961,0.001957
22765.000000,2,0.998203,1.002835,1.000453,0.001645
22765.250000,2,1.022547,1.027045,1.024830,0.001777
22765.500000,2,1.045405,1.050514,1.047618,0.001718
22765.750000,2,1.067130,1.071497,1.069258,0.001383
22766.000000,2,1.085034,1.089556,1.087385,0.001565
22766.250000,2,1.101208,1.104051,1.102746,0.001037
22766.500000,2,1.113330,1.116354,1.114951,0.001100
22766.750000,2,1.125642,1.128163,1.127144,0.000798
22767.000000,2,1.136274,1.138758,1.137356,0.000791
22767.250000,2,1.145786,1.148501,1.147324,0.000796
22767.500000,2,1.151882,1.154125,1.152683,0.000644
22767.750000,2,1.154670,1.156495,1.155478,0.000664
22768.000000,2,1.153708,1.156088,1.154903,0.000688
22768.250000,2,1.154823,1.156448,1.155784,0.000550
22768.500000,2,1.157022,1.159503,1.158535,0.000748
22768.750000,2,1.164680,1.167621,1.166487,0.000840
22769.000000,2,1.173994,1.176252,1.175172,0.000733
22769.250000,2,1.181842,1.184513,1.183383,0.000706
22769.500000,2,1.186230,1.188729,1.187718,0.000728
22769.750000,2,1.188530,1.191444,1.190198,0.000851
22770.000000,2,1.191631,1.193192,1.192603,0.000451
22770.250000,2,1.195618,1.198178,1.197189,0.000778
22770.500000,2,1.201810,1.204034,1.203119,0.000706
22770.750000,2,1.209194,1.211429,1.209918,0.000640
22771.000000,2,1.213972,1.215008,1.214375,0.000285
22771.250000,2,1.216036,1.218112,1.217251,0.000566
22771.500000,2,1.217812,1.220217,1.218846,0.000715
22771.750000,2,1.222890,1.225173,1.223332,0.000712
22772.000000,2,1.229428,1.230782,1.230052,0.000439
22772.250000,2,1.237822,1.240359,1.239205,0.000903
22772.500000,2,1.245304,1.247439,1.246118,0.000664
22772.750000,2,1.249854,1.251053,1.250538,0.000414
22773.000000,2,1.251366,1.253211,1.252380,0.000584
22773.250000,2,1.253820,1.255160,1.254533,0.000421
22773.500000,2,1.255342,1.257490,1.256350,0.000640
22773.750000,2,1.259227,1.260976,1.260045,0.000521
22774.000000,2,1.261043,1.262325,1.261710,0.000438
22774.250000,2,1.261207,1.262510,1.261820,0.000403
22774.500000,2,1.257693,1.260297,1.258883,0.000907
22774.750000,2,1.254713,1.255994,1.255264,0.000480
22775.000000,2,1.252471,1.254234,1.253157,0.000612
22775.250000,2,1.253649,1.255522,1.254485,0.000539
22775.500000,2,1.255352,1.257210,1.256241,0.000640
22775.750000,2,1.257737,1.259526,1.258553,0.000547
22776.000000,2,1.279576,1.291544,1.285731,0.004288
22776.250000,2,1.253985,1.256688,1.255448,0.000789
22776.500000,2,1.250515,1.253510,1.251438,0.000960
22776.750000,2,1.249245,1.250159,1.249846,0.000265
22777.000000,2,1.247431,1.251010,1.249488,0.000955
22777.250000,2,1.249741,1.251771,1.250697,0.000655
22777.500000,2,1.248982,1.251104,1.249972,0.000730
22777.750000,2,1.248222,1.250033,1.249169,0.000614
22778.000000,2,1.245458,1.247813,1.246895,0.000746
22778.250000,2,1.246123,1.247723,1.246789,0.000601
22778.500000,2,1.246193,1.248691,1.247904,0.000848
22778.750000,2,1.248739,1.251185,1.250289,0.000694
22779.000000,2,1.249841,1.251066,1.250610,0.000394
22779.250000,2,1.248507,1.250628,1.249497,0.000581
22779.500000,2,1.245010,1.246367,1.245847,0.000491
22779.750000,2,1.241881,1.243234,1.242578,0.000447
22780.000000,2,1.240252,1.241897,1.241020,0.000525
22780.250000,2,1.241302,1.242265,1.241851,0.000338
22780.500000,2,1.242684,1.244519,1.243761,0.000548
22780.750000,2,1.245001,1.245884,1.245328,0.000351
22781.000000,2,1.242287,1.243953,1.243450,0.000494
22781.250000,2,1.238515,1.240704,1.239550,0.000763
22781.500000,2,1.232270,1.233970,1.233068,0.000578
22781.750000,2,1.224332,1.227611,1.225992,0.001015
22782.000000,2,1.215921,1.218298,1.217021,0.000830
22782.250000,2,1.206324,1.209636,1.207857,0.001179
22782.500000,2,1.195583,1.198376,1.197490,0.000932
22782.750000,2,1.185569,1.188334,1.186868,0.001102
22783.000000,2,1.175019,1.177379,1.176227,0.000774
22783.250000,2,1.165821,1.168839,1.167051,0.000994
22783.500000,2,1.156211,1.160501,1.157843,0.001393
22783.750000,2,1.147377,1.150874,1.148842,0.001344
22784.000000,2,1.137434,1.140732,1.139296,0.001119
22784.250000,2,1.129138,1.131947,1.130183,0.000965
22784.500000,2,1.118440,1.121753,1.119865,0.001118
22784.750000,2,1.109847,1.112401,1.111074,0.000949
22785.000000,2,1.100080,1.102927,1.101299,0.001119
22785.250000,2,1.090724,1.093534,1.091812,0.000945
22785.500000,2,1.078717,1.081494,1.080057,0.000937
22785.750000,2,1.066047,1.069312,1.067746,0.001033
22786.000000,2,1.051137,1.054366,1.053009,0.001118
22786.250000,2,1.036743,1.040567,1.038344,0.001252
22786.500000,2,1.018860,1.022125,1.020435,0.001115
22786.750000,2,0.998819,1.003448,1.001218,0.001642
22787.000000,2,0.974956,0.979685,0.977300,0.001830
22787.250000,2,0.947045,0.952322,0.949753,0.002101
22787.500000,2,0.914011,0.919985,0.917171,0.002225
22787.750000,2,0.878539,0.885696,0.881664,0.002831
22788.000000,2,0.837594,0.845490,0.841618,0.002939
22788.250000,2,0.794316,0.803222,0.798593,0.003328
22788.500000,2,0.746706,0.755998,0.751213,0.003530
22788.750000,2,0.696769,0.706814,0.701747,0.003822
22789.000000,2,0.644708,0.654534,0.649498,0.003789
22789.250000,2,0.593128,0.603180,0.597913,0.003767
22789.500000,2,0.541693,0.551323,0.546130,0.003626
22789.750000,2,0.492613,0.502060,0.497073,0.003449
22790.000000,2,0.445678,0.455027,0.450005,0.003303
22790.250000,2,0.403616,0.411961,0.407444,0.003013
22790.500000,2,0.365624,0.372750,0.368879,0.002582
22790.750000,2,0.333707,0.340476,0.336695,0.002331
22791.000000,2,0.307006,0.312795,0.309635,0.001897
22791.250000,2,0.287459,0.292319,0.289358,0.001532
22791.500000,2,0.272549,0.276493,0.274296,0.001163
22791.750000,2,0.265029,0.267920,0.265862,0.000903
22792.000000,3,0.338355,0.340713,0.339100,0.000840
22792.250000,3,0.341132,0.344088,0.342517,0.000998
22792.500000,3,0.350713,0.354768,0.352753,0.001206
22792.750000,3,0.367495,0.372299,0.370192,0.001551
22793.000000,3,0.391540,0.396957,0.394484,0.001959
22793.250000,3,0.420815,0.427638,0.424636,0.002512
22793.500000,3,0.456940,0.464327,0.461067,0.002889
22793.750000,3,0.498285,0.506890,0.502696,0.003204
22794.000000,3,0.544900,0.554039,0.549430,0.003531
22794.250000,3,0.594491,0.604789,0.599781,0.004039
22794.500000,3,0.647795,0.657814,0.652855,0.003973
22794.750000,3,0.701350,0.711847,0.706600,0.004067
22795.000000,3,0.754822,0.765266,0.759642,0.004035
22795.250000,3,0.805829,0.815966,0.810983,0.003829
22795.500000,3,0.855261,0.865130,0.859821,0.003739
22795.750000,3,0.902079,0.910584,0.906041,0.003328
22796.000000,3,0.945176,0.953795,0.949151,0.003139
22796.250000,3,0.982744,0.990971,0.986825,0.002882
22796.500000,3,1.015920,1.021920,1.018732,0.002332
22796.750000,3,1.040892,1.047791,1.044791,0.002262
22797.000000,3,1.063266,1.068388,1.065594,0.001783
22797.250000,3,1.080957,1.085533,1.083722,0.001594
22797.500000,3,1.096108,1.100648,1.098574,0.001547
22797.750000,3,1.107521,1.110813,1.109807,0.001143
22798.000000,3,1.114092,1.118286,1.116356,0.001366
22798.250000,3,1.116652,1.120355,1.119173,0.001124
22798.500000,3,1.116662,1.120002,1.119216,0.001004
22798.750000,3,1.117244,1.120613,1.119469,0.001049
22799.000000,3,1.119393,1.122270,1.121498,0.000913
22799.250000,3,1.122436,1.124813,1.123794,0.000783
22799.500000,3,1.124374,1.127248,1.126161,0.000908
22799.750000,3,1.123430,1.128111,1.126257,0.001323
22800.000000,3,1.124819,1.127446,1.126030,0.000824
22800.250000,3,1.122185,1.124671,1.123588,0.000789
22800.500000,3,1.122034,1.124300,1.123198,0.000849
22800.750000,3,1.123655,1.126476,1.124862,0.000876
22801.000000,3,1.125352,1.128044,1.126773,0.000854
22801.250000,3,1.126180,1.129090,1.127744,0.001029
22801.500000,3,1.125739,1.128586,1.127010,0.001027
22801.750000,3,1.123480,1.126723,1.125233,0.001138
22802.000000,3,1.122364,1.126448,1.124570,0.001157
22802.250000,3,1.125340,1.128089,1.126689,0.000980
22802.500000,3,1.130195,1.133347,1.131975,0.001044
22802.750000,3,1.135614,1.139543,1.138116,0.001188
22803.000000,3,1.142330,1.145084,1.143886,0.000872
22803.250000,3,1.145623,1.148952,1.147355,0.000985
22803.500000,3,1.147122,1.150083,1.148978,0.000936
22803.750000,3,1.147260,1.150605,1.149297,0.001042
22804.000000,3,1.146760,1.150339,1.148710,0.000964
22804.250000,3,1.144858,1.148125,1.146538,0.001124
22804.500000,3,1.142181,1.144162,1.143030,0.000627
22804.750000,3,1.136673,1.139544,1.137952,0.000926
22805.000000,3,1.131104,1.133309,1.132127,0.000819
22805.250000,3,1.126253,1.128529,1.127319,0.000693
22805.500000,3,1.124231,1.126220,1.125243,0.000601
22805.750000,3,1.122786,1.124794,1.123672,0.000703
22806.000000,3,1.120548,1.122960,1.121836,0.000761
22806.250000,3,1.117305,1.119558,1.118697,0.000666
22806.500000,3,1.112667,1.115340,1.113875,0.000831
22806.750000,3,1.107365,1.110168,1.108636,0.000803
22807.000000,3,1.102183,1.103415,1.102871,0.000406
22807.250000,3,1.096640,1.097855,1.097378,0.000399
22807.500000,3,1.090525,1.092815,1.091598,0.000759
22807.750000,3,1.083049,1.085800,1.084774,0.000888
22808.000000,3,1.076798,1.079139,1.078184,0.000773
22808.250000,3,1.072800,1.074869,1.073468,0.000635
22808.500000,3,1.070714,1.071894,1.071246,0.000361
22808.750000,3,1.071050,1.072231,1.071402,0.000364
22809.000000,3,1.071369,1.072562,1.072002,0.000391
22809.250000,3,1.071008,1.072672,1.071897,0.000464
22809.500000,3,1.069492,1.071809,1.070571,0.000850
22809.750000,3,1.067599,1.069560,1.068685,0.000649
22810.000000,3,1.067898,1.069991,1.068992,0.000581
22810.250000,3,1.070792,1.073988,1.072088,0.001022
22810.500000,3,1.076620,1.079631,1.077606,0.000865
22810.750000,3,1.081971,1.084300,1.082922,0.000612
22811.000000,3,1.086393,1.089150,1.087475,0.000838
22811.250000,3,1.088903,1.092303,1.090063,0.000926
22811.500000,3,1.091944,1.094913,1.092896,0.000855
22811.750000,3,1.095816,1.100034,1.097758,0.001131
22812.000000,3,1.103932,1.106691,1.105256,0.000957
22812.250000,3,1.111471,1.115317,1.112470,0.001282
22812.500000,3,1.116742,1.119303,1.117857,0.000814
22812.750000,3,1.118955,1.121703,1.119902,0.000918
22813.000000,3,1.119500,1.122175,1.120512,0.000838
22813.250000,3,1.120870,1.123821,1.121920,0.000988
22813.500000,3,1.124861,1.128972,1.126844,0.001305
22813.750000,3,1.132673,1.135911,1.134652,0.001033
22814.000000,3,1.141577,1.144621,1.143107,0.000967
22814.250000,3,1.148581,1.152508,1.150290,0.001240
22814.500000,3,1.152449,1.155629,1.154267,0.001006
22814.750000,3,1.155388,1.159022,1.157164,0.001243
22815.000000,3,1.159463,1.163213,1.161346,0.001169
22815.250000,3,1.166229,1.170281,1.168216,0.001304
22815.500000,3,1.174184,1.178987,1.176694,0.001433
22815.750000,3,1.182034,1.186724,1.184480,0.001512
22816.000000,3,1.189028,1.192432,1.190288,0.001207
22816.250000,3,1.192398,1.196056,1.193999,0.001184
22816.500000,3,1.196080,1.200213,1.198078,0.001258
22816.750000,3,1.202941,1.206680,1.204506,0.001250
22817.000000,3,1.213576,1.217474,1.215140,0.001354
22817.250000,3,1.223963,1.230417,1.226843,0.001886
22817.500000,3,1.235852,1.241010,1.238174,0.001453
22817.750000,3,1.243453,1.247918,1.244767,0.001415
22818.000000,3,1.245431,1.250248,1.246759,0.001511
22818.250000,3,1.243324,1.246954,1.244450,0.001178
22818.500000,3,1.237553,1.241181,1.238873,0.001012
22818.750000,3,1.226781,1.230668,1.228088,0.001393
22819.000000,3,1.208885,1.213327,1.211185,0.001827
22819.250000,3,1.184049,1.190017,1.186861,0.002261
22819.500000,3,1.151578,1.158533,1.155077,0.002665
22819.750000,3,1.114697,1.121546,1.118322,0.002884
22820.000000,3,1.073367,1.082071,1.077883,0.003261
22820.250000,3,1.029068,1.037940,1.033999,0.003164
22820.500000,3,0.980584,0.989789,0.985214,0.003611
22820.750000,3,0.925077,0.935798,0.930310,0.004092
22821.000000,3,0.864333,0.876373,0.870492,0.004646
22821.250000,3,0.800350,0.812931,0.806414,0.004891
22821.500000,3,0.734591,0.747490,0.740933,0.004912
22821.750000,3,0.670313,0.682722,0.676508,0.004700
22822.000000,3,0.609018,0.620946,0.614903,0.004510
22822.250000,3,0.551231,0.562680,0.556709,0.004393
22822.500000,3,0.497861,0.508961,0.503219,0.004023
22822.750000,3,0.450671,0.460717,0.455457,0.003645
22823.000000,3,0.411334,0.420018,0.415146,0.003087
22823.250000,3,0.379822,0.386878,0.382891,0.002449
22823.500000,3,0.357265,0.362946,0.359615,0.001854
22823.750000,3,0.343974,0.348338,0.345390,0.001325
22824.000000,4,0.275662,0.276824,0.276096,0.000391
22824.250000,4,0.278327,0.280748,0.279567,0.000669
22824.500000,4,0.288009,0.291480,0.289924,0.001035
22824.750000,4,0.305118,0.309413,0.307580,0.001588
22825.000000,4,0.329588,0.335195,0.332899,0.002098
22825.250000,4,0.360474,0.367714,0.364804,0.002764
22825.500000,4,0.398626,0.406541,0.403307,0.003163
22825.750000,4,0.442618,0.451741,0.447848,0.003554
22826.000000,4,0.491467,0.501645,0.497074,0.003906
22826.250000,4,0.544948,0.555033,0.550537,0.004007
22826.500000,4,0.600762,0.611594,0.606687,0.004341
22826.750000,4,0.658241,0.669013,0.664417,0.004314
22827.000000,4,0.715840,0.727102,0.722337,0.004431
22827.250000,4,0.773079,0.783428,0.779047,0.004174
22827.500000,4,0.828369,0.837412,0.833469,0.003734
22827.750000,4,0.880140,0.889195,0.885030,0.003695
22828.000000,4,0.928046,0.936552,0.932908,0.003440
22828.250000,4,0.972484,0.979213,0.976411,0.003030
22828.500000,4,1.010824,1.017732,1.014976,0.002909
22828.750000,4,1.045314,1.052243,1.048548,0.002560
22829.000000,4,1.074162,1.078979,1.076831,0.001981
22829.250000,4,1.098181,1.102547,1.100739,0.001861
22829.500000,4,1.118206,1.121744,1.120215,0.001327
22829.750000,4,1.133212,1.137217,1.135721,0.001438
22830.000000,4,1.145898,1.148734,1.147464,0.001052
22830.250000,4,1.153943,1.157867,1.155926,0.001109
22830.500000,4,1.159633,1.161870,1.161125,0.000651
22830.750000,4,1.164775,1.165691,1.165273,0.000259
22831.000000,4,1.167030,1.168544,1.167969,0.000599
22831.250000,4,1.169375,1.170837,1.169862,0.000538
22831.500000,4,1.169283,1.171383,1.170240,0.000679
22831.750000,4,1.168961,1.169846,1.169459,0.000328
22832.000000,4,1.168437,1.170252,1.169355,0.000531
22832.250000,4,1.169034,1.170701,1.169705,0.000503
22832.500000,4,1.170916,1.172491,1.171761,0.000517
22832.750000,4,1.174292,1.175730,1.174869,0.000484
22833.000000,4,1.177282,1.179079,1.178112,0.000542
22833.250000,4,1.180299,1.181240,1.180640,0.000327
22833.500000,4,1.180963,1.182144,1.181683,0.000326
22833.750000,4,1.181519,1.182755,1.181936,0.000367
22834.000000,4,1.180750,1.181948,1.181317,0.000463
22834.250000,4,1.181318,1.182035,1.181759,0.000269
22834.500000,4,1.179041,1.180204,1.179745,0.000433
22834.750000,4,1.175934,1.177603,1.176818,0.000513
22835.000000,4,1.171315,1.173679,1.172207,0.000720
22835.250000,4,1.166064,1.168301,1.167096,0.000684
22835.500000,4,1.163363,1.164196,1.163736,0.000306
22835.750000,4,1.162226,1.164489,1.163425,0.000676
22836.000000,4,1.165437,1.166144,1.165851,0.000238
22836.250000,4,1.167196,1.169625,1.168590,0.000708
22836.500000,4,1.169647,1.170974,1.170407,0.000403
22836.750000,4,1.169662,1.172354,1.170645,0.000924
22837.000000,4,1.169366,1.171305,1.170032,0.000602
22837.250000,4,1.168096,1.170925,1.169940,0.000825
22837.500000,4,1.170135,1.172294,1.171249,0.000695
22837.750000,4,1.173279,1.174972,1.174080,0.000650
22838.000000,4,1.173982,1.176597,1.175242,0.000761
22838.250000,4,1.174241,1.175486,1.175008,0.000375
22838.500000,4,1.172182,1.173941,1.172979,0.000591
22838.750000,4,1.170982,1.172413,1.171612,0.000447
22839.000000,4,1.171417,1.172889,1.172312,0.000431
22839.250000,4,1.174060,1.175577,1.174708,0.000571
22839.500000,4,1.176765,1.177825,1.177417,0.000357
22839.750000,4,1.177365,1.179510,1.178337,0.000692
22840.000000,4,1.182242,1.185176,1.183993,0.001015
22840.250000,4,1.175262,1.177800,1.176092,0.000757
22840.500000,4,1.173308,1.175671,1.174645,0.000713
22840.750000,4,1.174042,1.176246,1.175024,0.000748
22841.000000,4,1.175485,1.177960,1.176591,0.000769
22841.250000,4,1.176207,1.178130,1.176959,0.000578
22841.500000,4,1.174033,1.176730,1.175520,0.000950
22841.750000,4,1.171843,1.174137,1.173039,0.000747
22842.000000,4,1.170032,1.173071,1.171145,0.000976
22842.250000,4,1.170398,1.172991,1.171421,0.000909
22842.500000,4,1.173027,1.176021,1.174016,0.000912
22842.750000,4,1.176396,1.178740,1.177603,0.000716
22843.000000,4,1.179218,1.181410,1.180030,0.000810
22843.250000,4,1.179436,1.180717,1.179904,0.000462
22843.500000,4,1.177441,1.179185,1.178020,0.000593
22843.750000,4,1.175291,1.177213,1.176469,0.000622
22844.000000,4,1.175201,1.176475,1.175983,0.000520
22844.250000,4,1.175632,1.176475,1.176161,0.000271
22844.500000,4,1.175321,1.176279,1.175792,0.000299
22844.750000,4,1.173316,1.174975,1.174214,0.000455
22845.000000,4,1.170260,1.172061,1.171291,0.000629
22845.250000,4,1.167939,1.169304,1.168687,0.000417
22845.500000,4,1.167372,1.168853,1.167949,0.000448
22845.750000,4,1.166799,1.167910,1.167264,0.000411
22846.000000,4,1.164926,1.166703,1.165607,0.000520
22846.250000,4,1.161226,1.162637,1.161823,0.000506
22846.500000,4,1.154725,1.156375,1.155784,0.000541
22846.750000,4,1.150075,1.151442,1.150666,0.000467
22847.000000,4,1.147498,1.149352,1.148624,0.000508
22847.250000,4,1.151078,1.152625,1.152065,0.000427
22847.500000,4,1.157813,1.160856,1.159771,0.001010
22847.750000,4,1.166833,1.169625,1.168299,0.000928
22848.000000,4,1.173785,1.176520,1.175544,0.000852
22848.250000,4,1.177953,1.179684,1.178984,0.000555
22848.500000,4,1.178492,1.179886,1.179282,0.000468
22848.750000,4,1.177260,1.179882,1.178695,0.000875
22849.000000,4,1.176488,1.178546,1.177708,0.000648
22849.250000,4,1.175053,1.176685,1.176186,0.000545
22849.500000,4,1.171241,1.173890,1.172661,0.000875
22849.750000,4,1.163666,1.167532,1.166000,0.001141
22850.000000,4,1.155700,1.158971,1.156984,0.001032
22850.250000,4,1.143460,1.146953,1.144847,0.001226
22850.500000,4,1.127668,1.131538,1.129471,0.001372
22850.750000,4,1.108743,1.112700,1.110630,0.001526
22851.000000,4,1.083518,1.089173,1.086214,0.002201
22851.250000,4,1.053433,1.059027,1.055796,0.002373
22851.500000,4,1.015679,1.023660,1.019828,0.002870
22851.750000,4,0.976104,0.984926,0.979911,0.003360
22852.000000,4,0.933036,0.941198,0.936718,0.003236
22852.250000,4,0.885408,0.894248,0.889771,0.003572
22852.500000,4,0.833722,0.844218,0.838602,0.004301
