# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.272354,0.273277,0.272773,0.000300
22528.250000,1,0.273698,0.274432,0.273886,0.000238
22528.500000,1,0.276850,0.278212,0.277653,0.000465
22528.750000,1,0.283277,0.285017,0.284173,0.000623
22529.000000,1,0.292474,0.294820,0.293906,0.000744
22529.250000,1,0.305228,0.307931,0.306936,0.000994
22529.500000,1,0.320890,0.324945,0.323390,0.001263
22529.750000,1,0.340838,0.345190,0.343585,0.001485
22530.000000,1,0.364331,0.369964,0.367915,0.001879
22530.250000,1,0.392335,0.398111,0.395974,0.001931
22530.500000,1,0.423141,0.429794,0.427349,0.002214
22530.750000,1,0.455866,0.462965,0.460306,0.002345
22531.000000,1,0.489572,0.496846,0.494247,0.002463
22531.250000,1,0.524335,0.532028,0.528795,0.002483
22531.500000,1,0.558780,0.566770,0.563957,0.002644
22531.750000,1,0.594542,0.602483,0.599787,0.002609
22532.000000,1,0.631452,0.639497,0.636314,0.002657
22532.250000,1,0.665493,0.673789,0.670649,0.002647
22532.500000,1,0.697965,0.705674,0.702689,0.002479
22532.750000,1,0.727903,0.734186,0.731806,0.002121
22533.000000,1,0.753977,0.761001,0.758489,0.002258
22533.250000,1,0.779598,0.786521,0.783853,0.002081
22533.500000,1,0.804363,0.810395,0.807961,0.001896
22533.750000,1,0.826652,0.832377,0.829737,0.001806
22534.000000,1,0.845349,0.849860,0.848050,0.001420
22534.250000,1,0.859390,0.864890,0.862712,0.001645
22534.500000,1,0.873327,0.876656,0.875034,0.001176
22534.750000,1,0.883692,0.887772,0.886114,0.001344
22535.000000,1,0.895109,0.899145,0.897375,0.001258
22535.250000,1,0.905913,0.909835,0.907972,0.001186
22535.500000,1,0.915295,0.918950,0.917115,0.001067
22535.750000,1,0.922535,0.925634,0.924314,0.000998
22536.000000,1,0.928528,0.931194,0.930110,0.000731
22536.250000,1,0.933437,0.937210,0.935721,0.001105
22536.500000,1,0.939352,0.942799,0.941783,0.001048
22536.750000,1,0.946423,0.949905,0.948568,0.001132
22537.000000,1,0.952734,0.956280,0.954981,0.001129
22537.250000,1,0.958492,0.961080,0.960137,0.000787
22537.500000,1,0.962321,0.964587,0.963927,0.000666
22537.750000,1,0.966940,0.968374,0.967898,0.000497
22538.000000,1,0.972220,0.975628,0.974163,0.001083
22538.250000,1,0.981592,0.985591,0.983980,0.001244
22538.500000,1,0.995808,1.000069,0.998494,0.001189
22538.750000,1,1.008755,1.012176,1.010782,0.000987
22539.000000,1,1.022388,1.025378,1.024179,0.001119
22539.250000,1,1.034788,1.037808,1.036175,0.001072
22539.500000,1,1.046106,1.049870,1.048118,0.001324
22539.750000,1,1.058635,1.061602,1.059963,0.000932
22540.000000,1,1.071741,1.074398,1.073273,0.000972
22540.250000,1,1.084500,1.087624,1.086323,0.001118
22540.500000,1,1.096682,1.100169,1.098719,0.001166
22540.750000,1,1.108595,1.111583,1.109857,0.000905
22541.000000,1,1.118740,1.121467,1.120225,0.000795
22541.250000,1,1.129203,1.132093,1.130753,0.000969
22541.500000,1,1.140550,1.143794,1.141964,0.001199
22541.750000,1,1.151232,1.153867,1.152597,0.001016
22542.000000,1,1.162132,1.164223,1.162993,0.000705
22542.250000,1,1.169755,1.172113,1.170980,0.000802
22542.500000,1,1.176327,1.179416,1.177703,0.000984
22542.750000,1,1.182788,1.185544,1.184072,0.000899
22543.000000,1,1.190373,1.192407,1.191180,0.000717
22543.250000,1,1.197878,1.200777,1.199361,0.000942
22543.500000,1,1.206284,1.208740,1.207417,0.000813
22543.750000,1,1.212235,1.216155,1.214937,0.001194
22544.000000,1,1.221249,1.223377,1.222481,0.000758
22544.250000,1,1.228130,1.231152,1.229559,0.000943
22544.500000,1,1.235993,1.239103,1.237909,0.000958
22544.750000,1,1.245131,1.248438,1.246578,0.000946
22545.000000,1,1.254804,1.256816,1.255903,0.000728
22545.250000,1,1.262382,1.265037,1.263892,0.000763
22545.500000,1,1.269613,1.272060,1.271157,0.000876
22545.750000,1,1.277920,1.279957,1.278672,0.000686
22546.000000,1,1.285581,1.288420,1.287057,0.001053
22546.250000,1,1.295277,1.297554,1.296484,0.000692
22546.500000,1,1.305553,1.307932,1.306466,0.000760
22546.750000,1,1.315040,1.316885,1.315842,0.000562
22547.000000,1,1.323031,1.324476,1.323572,0.000464
22547.250000,1,1.327890,1.330342,1.328943,0.000664
22547.500000,1,1.332355,1.334814,1.333407,0.000771
22547.750000,1,1.336342,1.338129,1.337304,0.000609
22548.000000,1,1.339903,1.342468,1.341139,0.000847
22548.250000,1,1.342321,1.343202,1.342779,0.000288
22548.500000,1,1.340808,1.343578,1.342654,0.000824
22548.750000,1,1.339028,1.341529,1.340664,0.000867
22549.000000,1,1.338223,1.339443,1.338948,0.000465
22549.250000,1,1.337866,1.340567,1.339037,0.000948
22549.500000,1,1.340574,1.343077,1.341560,0.000762
22549.750000,1,1.343748,1.346786,1.345227,0.000833
22550.000000,1,1.347307,1.349565,1.348677,0.000821
22550.250000,1,1.349844,1.352739,1.351532,0.000964
22550.500000,1,1.352421,1.356149,1.354155,0.001078
22550.750000,1,1.354776,1.357380,1.356020,0.000880
22551.000000,1,1.356802,1.359905,1.358398,0.000942
22551.250000,1,1.358387,1.361098,1.360163,0.000858
22551.500000,1,1.360372,1.362885,1.361348,0.000795
22551.750000,1,1.360687,1.362528,1.361524,0.000664
22552.000000,1,1.361505,1.363057,1.362175,0.000514
22552.250000,1,1.362668,1.364368,1.363570,0.000682
22552.500000,1,1.365937,1.369155,1.367346,0.000975
22552.750000,1,1.371308,1.373974,1.372358,0.000868
22553.000000,1,1.376872,1.379121,1.377655,0.000741
22553.250000,1,1.380308,1.382450,1.380849,0.000664
22553.500000,1,1.380616,1.383881,1.381878,0.000920
22553.750000,1,1.379794,1.383732,1.380904,0.001138
22554.000000,1,1.376984,1.381367,1.378415,0.001298
22554.250000,1,1.373378,1.378197,1.374860,0.001410
22554.500000,1,1.365177,1.370755,1.367322,0.001730
22554.750000,1,1.351357,1.357381,1.354249,0.002017
22555.000000,1,1.329730,1.338154,1.333325,0.002608
22555.250000,1,1.300553,1.310362,1.304962,0.003123
22555.500000,1,1.263578,1.275525,1.269116,0.003469
22555.750000,1,1.221498,1.234001,1.227194,0.004054
22556.000000,1,1.173010,1.185244,1.178453,0.004079
22556.250000,1,1.113886,1.128378,1.121001,0.004871
22556.500000,1,1.049440,1.064687,1.056395,0.005137
22556.750000,1,0.978847,0.993860,0.985842,0.005027
22557.000000,1,0.904059,0.920162,0.911446,0.005451
22557.250000,1,0.829241,0.845069,0.836176,0.005460
22557.500000,1,0.754310,0.769051,0.760489,0.005210
22557.750000,1,0.678370,0.692936,0.684826,0.005214
22558.000000,1,0.604280,0.617953,0.610591,0.004827
22558.250000,1,0.533944,0.546619,0.539624,0.004551
22558.500000,1,0.469157,0.480390,0.474546,0.003923
22558.750000,1,0.413318,0.422646,0.417568,0.003414
22559.000000,1,0.366235,0.373626,0.369688,0.002651
22559.250000,1,0.328693,0.335024,0.331752,0.002136
22559.500000,1,0.301752,0.305716,0.303815,0.001369
22559.750000,1,0.285267,0.287638,0.286412,0.000823
22560.000000,2,0.261504,0.262437,0.261823,0.000334
22560.250000,2,0.264488,0.266361,0.265386,0.000637
22560.500000,2,0.273496,0.276454,0.274812,0.000991
22560.750000,2,0.289953,0.293990,0.292025,0.001330
22561.000000,2,0.312121,0.317762,0.315027,0.001893
22561.250000,2,0.341728,0.347961,0.345223,0.002097
22561.500000,2,0.375725,0.383358,0.379822,0.002595
22561.750000,2,0.415562,0.423861,0.420171,0.002824
22562.000000,2,0.458720,0.467693,0.463591,0.003115
22562.250000,2,0.505614,0.515066,0.511158,0.003204
22562.500000,2,0.554497,0.564586,0.560272,0.003513
22562.750000,2,0.604805,0.615231,0.610858,0.003474
22563.000000,2,0.653863,0.663988,0.659846,0.003433
22563.250000,2,0.701843,0.712629,0.708308,0.003622
22563.500000,2,0.748364,0.758919,0.754818,0.003514
22563.750000,2,0.794922,0.804382,0.800686,0.003252
22564.000000,2,0.837773,0.847887,0.843891,0.003352
22564.250000,2,0.878663,0.888080,0.884355,0.002897
22564.500000,2,0.914178,0.922219,0.919416,0.002684
22564.750000,2,0.945226,0.954434,0.950585,0.002601
22565.000000,2,0.973226,0.980793,0.977905,0.002241
22565.250000,2,0.998875,1.006877,1.003742,0.002326
22565.500000,2,1.023863,1.031079,1.028112,0.002126
22565.750000,2,1.047472,1.055856,1.052485,0.002393
22566.000000,2,1.069029,1.074857,1.072584,0.001828
22566.250000,2,1.086801,1.093406,1.090868,0.001822
22566.500000,2,1.101484,1.107457,1.105444,0.001764
22566.750000,2,1.115865,1.121547,1.119740,0.001617
22567.000000,2,1.129532,1.134301,1.132595,0.001497
22567.250000,2,1.142212,1.146412,1.145089,0.001287
22567.500000,2,1.149760,1.154804,1.152743,0.001465
22567.750000,2,1.155798,1.159421,1.157831,0.001018
22568.000000,2,1.157952,1.160028,1.159085,0.000716
22568.250000,2,1.160005,1.162788,1.162032,0.000833
22568.500000,2,1.164684,1.167952,1.166851,0.000999
22568.750000,2,1.174889,1.178239,1.176691,0.001138
22569.000000,2,1.184802,1.188080,1.186766,0.001053
22569.250000,2,1.194875,1.198867,1.196903,0.001210
22569.500000,2,1.201477,1.203841,1.202945,0.000685
22569.750000,2,1.205891,1.207998,1.207183,0.000721
22570.000000,2,1.209383,1.212102,1.210681,0.000926
22570.250000,2,1.215737,1.217425,1.216502,0.000539
22570.500000,2,1.222500,1.225687,1.223799,0.000937
22570.750000,2,1.230312,1.233088,1.231461,0.000883
22571.000000,2,1.235820,1.238370,1.236915,0.000834
22571.250000,2,1.239468,1.241766,1.240444,0.000686
22571.500000,2,1.241975,1.244534,1.243000,0.000903
22571.750000,2,1.246703,1.249106,1.247889,0.000722
22572.000000,2,1.254176,1.257622,1.255166,0.001214
22572.250000,2,1.262775,1.264992,1.263994,0.000777
22572.500000,2,1.269608,1.272483,1.270967,0.000916
22572.750000,2,1.274705,1.276714,1.275339,0.000620
22573.000000,2,1.276043,1.277113,1.276682,0.000376
22573.250000,2,1.277267,1.279668,1.278406,0.000621
22573.500000,2,1.277921,1.279556,1.278869,0.000513
22573.750000,2,1.279803,1.282475,1.281651,0.000756
22574.000000,2,1.281894,1.283879,1.282620,0.000584
22574.250000,2,1.280655,1.282374,1.281506,0.000585
22574.500000,2,1.275327,1.277540,1.276692,0.000709
22574.750000,2,1.270977,1.272336,1.271763,0.000507
22575.000000,2,1.266290,1.268073,1.267288,0.000563
22575.250000,2,1.265975,1.267634,1.266775,0.000556
22575.500000,2,1.265623,1.267868,1.266666,0.000646
22575.750000,2,1.266605,1.267604,1.267141,0.000362
22576.000000,2,1.284593,1.306949,1.296216,0.008149
22576.250000,2,1.258767,1.260892,1.259665,0.000754
22576.500000,2,1.252155,1.255076,1.253675,0.000866
22576.750000,2,1.248802,1.251071,1.250045,0.000669
22577.000000,2,1.247175,1.248475,1.247814,0.000537
22577.250000,2,1.245710,1.247190,1.246599,0.000495
22577.500000,2,1.243183,1.245596,1.244192,0.000655
22577.750000,2,1.240329,1.241781,1.241128,0.000498
22578.000000,2,1.236353,1.238884,1.237409,0.000740
22578.250000,2,1.234801,1.236730,1.235630,0.000581
22578.500000,2,1.234102,1.236287,1.234852,0.000708
22578.750000,2,1.234962,1.236519,1.235671,0.000590
22579.000000,2,1.233398,1.235563,1.234159,0.000636
22579.250000,2,1.231942,1.233304,1.232630,0.000550
22579.500000,2,1.225865,1.228891,1.227374,0.000862
22579.750000,2,1.222656,1.224704,1.223562,0.000630
22580.000000,2,1.219635,1.222027,1.220911,0.000664
22580.250000,2,1.221091,1.222913,1.221627,0.000555
22580.500000,2,1.222522,1.224135,1.223295,0.000572
22580.750000,2,1.223467,1.225972,1.224333,0.000759
22581.000000,2,1.221357,1.224322,1.222465,0.000897
22581.250000,2,1.217804,1.220759,1.219013,0.000982
22581.500000,2,1.211734,1.215677,1.213154,0.001137
22581.750000,2,1.205259,1.208693,1.206758,0.001083
22582.000000,2,1.197189,1.201135,1.198614,0.001141
22582.250000,2,1.189332,1.193084,1.190788,0.001169
22582.500000,2,1.180388,1.184379,1.181430,0.001243
22582.750000,2,1.170457,1.175513,1.172250,0.001569
22583.000000,2,1.161889,1.165831,1.163336,0.001240
22583.250000,2,1.154438,1.157569,1.155495,0.000943
22583.500000,2,1.145938,1.149508,1.147379,0.001079
22583.750000,2,1.139515,1.143118,1.140742,0.001061
22584.000000,2,1.131329,1.135218,1.132769,0.001154
22584.250000,2,1.123902,1.127921,1.125377,0.001296
22584.500000,2,1.116116,1.119065,1.117021,0.000935
22584.750000,2,1.108493,1.112021,1.109999,0.001057
22585.000000,2,1.100930,1.105278,1.102259,0.001381
22585.250000,2,1.093406,1.096774,1.094874,0.001150
22585.500000,2,1.083411,1.087405,1.085058,0.001189
22585.750000,2,1.073466,1.077240,1.074675,0.001197
22586.000000,2,1.060796,1.065315,1.062334,0.001395
22586.250000,2,1.047149,1.052101,1.048976,0.001483
22586.500000,2,1.031120,1.037036,1.032938,0.001829
22586.750000,2,1.013091,1.018700,1.015245,0.001613
22587.000000,2,0.990208,0.996740,0.992772,0.002089
22587.250000,2,0.963569,0.972290,0.967051,0.002623
22587.500000,2,0.932249,0.940794,0.935436,0.002591
22587.750000,2,0.897147,0.905941,0.900701,0.002804
22588.000000,2,0.857164,0.867036,0.861173,0.003095
22588.250000,2,0.814512,0.824987,0.818511,0.003380
22588.500000,2,0.766270,0.777561,0.770898,0.003499
22588.750000,2,0.716720,0.727895,0.721127,0.003579
22589.000000,2,0.663519,0.674592,0.667953,0.003576
22589.250000,2,0.610505,0.621638,0.615106,0.003650
22589.500000,2,0.556670,0.568029,0.561676,0.003570
22589.750000,2,0.506898,0.516947,0.511082,0.003345
22590.000000,2,0.457594,0.467240,0.461800,0.003095
22590.250000,2,0.413476,0.421584,0.417183,0.002762
22590.500000,2,0.372663,0.380703,0.376338,0.002556
22590.750000,2,0.338954,0.345316,0.342037,0.002073
22591.000000,2,0.310376,0.315282,0.312792,0.001581
22591.250000,2,0.289011,0.292911,0.290980,0.001274
22591.500000,2,0.273084,0.275593,0.274460,0.000844
22591.750000,2,0.264301,0.265944,0.265303,0.000502
22592.000000,3,0.340741,0.342202,0.341528,0.000426
22592.250000,3,0.343843,0.345392,0.344576,0.000533
22592.500000,3,0.353161,0.355882,0.354629,0.000837
22592.750000,3,0.369320,0.373170,0.371328,0.001123
22593.000000,3,0.392215,0.397372,0.394915,0.001590
22593.250000,3,0.420966,0.427100,0.424385,0.002042
22593.500000,3,0.455571,0.462984,0.459873,0.002538
22593.750000,3,0.495776,0.504297,0.500493,0.002863
22594.000000,3,0.540514,0.549940,0.545877,0.003079
22594.250000,3,0.589405,0.599382,0.595099,0.003389
22594.500000,3,0.640691,0.651126,0.646857,0.003635
22594.750000,3,0.691974,0.703334,0.698841,0.003831
22595.000000,3,0.744083,0.754927,0.750154,0.003631
22595.250000,3,0.793662,0.804089,0.799679,0.003463
22595.500000,3,0.841039,0.850793,0.847000,0.003456
22595.750000,3,0.885625,0.896107,0.891421,0.003395
22596.000000,3,0.927205,0.935883,0.932227,0.002917
22596.250000,3,0.963905,0.971801,0.968415,0.002641
22596.500000,3,0.994294,1.001159,0.998047,0.002381
22596.750000,3,1.018884,1.025018,1.022356,0.002142
22597.000000,3,1.038766,1.044544,1.042121,0.001759
22597.250000,3,1.054942,1.060764,1.058748,0.001885
22597.500000,3,1.069392,1.073732,1.072004,0.001280
22597.750000,3,1.078600,1.083219,1.081897,0.001403
22598.000000,3,1.085677,1.088985,1.087733,0.000971
22598.250000,3,1.087382,1.091020,1.089417,0.000965
22598.500000,3,1.087045,1.090367,1.089364,0.000959
22598.750000,3,1.087292,1.090108,1.088701,0.000812
22599.000000,3,1.087441,1.091260,1.089929,0.001101
22599.250000,3,1.089850,1.093755,1.092029,0.001125
22599.500000,3,1.091693,1.094907,1.093754,0.000922
22599.750000,3,1.092020,1.095656,1.094060,0.000954
22600.000000,3,1.091713,1.095269,1.093817,0.001172
22600.250000,3,1.089929,1.092728,1.091585,0.000765
22600.500000,3,1.089414,1.092949,1.091622,0.000969
22600.750000,3,1.091386,1.094589,1.093506,0.000956
22601.000000,3,1.094310,1.097115,1.095742,0.000874
22601.250000,3,1.095955,1.099044,1.097505,0.000956
22601.500000,3,1.096560,1.098161,1.097491,0.000556
22601.750000,3,1.095232,1.097391,1.096443,0.000658
22602.000000,3,1.094389,1.097027,1.096170,0.000734
22602.250000,3,1.097868,1.100551,1.099539,0.000814
22602.500000,3,1.103696,1.106455,1.105422,0.000843
22602.750000,3,1.111100,1.113013,1.112432,0.000582
22603.000000,3,1.117968,1.121016,1.119427,0.000793
22603.250000,3,1.122557,1.125078,1.124048,0.000765
22603.500000,3,1.125858,1.127889,1.127047,0.000656
22603.750000,3,1.127582,1.129473,1.128711,0.000550
22604.000000,3,1.128920,1.130679,1.129731,0.000490
22604.250000,3,1.128177,1.129214,1.128704,0.000309
22604.500000,3,1.126318,1.127389,1.126969,0.000353
22604.750000,3,1.122497,1.124151,1.123303,0.000524
22605.000000,3,1.118910,1.119693,1.119365,0.000272
22605.250000,3,1.115508,1.116500,1.115984,0.000299
22605.500000,3,1.114460,1.115395,1.114958,0.000336
22605.750000,3,1.114329,1.115750,1.115003,0.000468
22606.000000,3,1.114128,1.115589,1.115043,0.000521
22606.250000,3,1.112698,1.114529,1.113533,0.000559
22606.500000,3,1.109334,1.110899,1.110106,0.000491
22606.750000,3,1.105862,1.107712,1.106478,0.000625
22607.000000,3,1.101437,1.103164,1.102206,0.000591
22607.250000,3,1.097635,1.099322,1.098151,0.000474
22607.500000,3,1.092057,1.094458,1.093659,0.000736
22607.750000,3,1.087507,1.088873,1.088079,0.000503
22608.000000,3,1.082299,1.084648,1.083717,0.000667
22608.250000,3,1.079714,1.081158,1.080365,0.000430
22608.500000,3,1.079319,1.080128,1.079703,0.000280
22608.750000,3,1.080245,1.082183,1.081115,0.000641
22609.000000,3,1.082912,1.083972,1.083496,0.000404
22609.250000,3,1.083741,1.085461,1.084718,0.000486
22609.500000,3,1.083260,1.085770,1.084695,0.000819
22609.750000,3,1.082596,1.085202,1.083930,0.000767
22610.000000,3,1.084749,1.086618,1.085297,0.000579
22610.250000,3,1.088732,1.090154,1.089399,0.000517
22610.500000,3,1.094944,1.096523,1.095918,0.000488
22610.750000,3,1.102265,1.103202,1.102577,0.000359
22611.000000,3,1.107305,1.108960,1.108134,0.000467
22611.250000,3,1.111073,1.112220,1.111750,0.000367
22611.500000,3,1.114027,1.115535,1.114852,0.000534
22611.750000,3,1.119451,1.120892,1.120334,0.000463
22612.000000,3,1.127017,1.129166,1.128100,0.000700
22612.250000,3,1.134996,1.136029,1.135579,0.000390
22612.500000,3,1.140067,1.141837,1.141163,0.000538
22612.750000,3,1.142561,1.144174,1.143461,0.000485
22613.000000,3,1.143228,1.145046,1.143997,0.000547
22613.250000,3,1.145249,1.146419,1.145652,0.000388
22613.500000,3,1.148747,1.151013,1.150262,0.000678
22613.750000,3,1.156909,1.158801,1.158002,0.000607
22614.000000,3,1.165382,1.167203,1.166568,0.000558
22614.250000,3,1.172386,1.173949,1.173178,0.000520
22614.500000,3,1.176038,1.177942,1.176965,0.000619
22614.750000,3,1.178653,1.180499,1.179678,0.000619
22615.000000,3,1.182479,1.184009,1.183320,0.000497
22615.250000,3,1.188418,1.190794,1.189897,0.000724
22615.500000,3,1.197006,1.199262,1.198378,0.000762
22615.750000,3,1.204431,1.206249,1.205658,0.000605
22616.000000,3,1.211034,1.212144,1.211615,0.000406
22616.250000,3,1.213242,1.215675,1.214420,0.000761
22616.500000,3,1.217006,1.218252,1.217780,0.000351
22616.750000,3,1.223490,1.225596,1.224508,0.000604
22617.000000,3,1.233279,1.235795,1.234385,0.000895
22617.250000,3,1.244603,1.247389,1.246067,0.000941
22617.500000,3,1.255200,1.258205,1.256892,0.000795
22617.750000,3,1.261834,1.264885,1.263270,0.000952
22618.000000,3,1.263968,1.268850,1.265328,0.001416
22618.250000,3,1.261394,1.266362,1.263432,0.001348
22618.500000,3,1.255139,1.259920,1.257237,0.001359
22618.750000,3,1.243942,1.249532,1.246070,0.001764
22619.000000,3,1.226739,1.233922,1.228950,0.002103
22619.250000,3,1.200821,1.209312,1.204064,0.002627
22619.500000,3,1.169459,1.177278,1.172361,0.002626
22619.750000,3,1.131294,1.140001,1.134661,0.002924
22620.000000,3,1.090340,1.100157,1.093967,0.003343
22620.250000,3,1.045596,1.055616,1.049401,0.003504
22620.500000,3,0.995624,1.006356,0.999835,0.003636
22620.750000,3,0.939987,0.952333,0.944827,0.004005
22621.000000,3,0.878782,0.891489,0.883993,0.004354
22621.250000,3,0.813607,0.826489,0.818667,0.004410
22621.500000,3,0.746836,0.760464,0.752503,0.004523
22621.750000,3,0.681069,0.694352,0.686986,0.004460
22622.000000,3,0.618589,0.630816,0.624043,0.004062
22622.250000,3,0.559819,0.571356,0.564810,0.003775
22622.500000,3,0.505488,0.515615,0.510212,0.003442
22622.750000,3,0.457247,0.466292,0.461570,0.002991
22623.000000,3,0.416587,0.424458,0.420231,0.002570
22623.250000,3,0.383934,0.390124,0.387092,0.002112
22623.500000,3,0.360863,0.365141,0.363249,0.001417
22623.750000,3,0.346803,0.349619,0.348479,0.000860
22624.000000,4,0.274518,0.276013,0.275045,0.000458
22624.250000,4,0.277001,0.279502,0.278156,0.000839
22624.500000,4,0.286028,0.288875,0.287509,0.001125
22624.750000,4,0.301395,0.305356,0.303701,0.001462
22625.000000,4,0.324361,0.329202,0.327205,0.001938
22625.250000,4,0.352943,0.359578,0.356754,0.002432
22625.500000,4,0.388556,0.395843,0.392860,0.002777
22625.750000,4,0.429633,0.438008,0.434667,0.003102
22626.000000,4,0.475954,0.484913,0.481199,0.003274
22626.250000,4,0.526118,0.535956,0.532048,0.003488
22626.500000,4,0.579715,0.589817,0.585721,0.003572
22626.750000,4,0.634807,0.645381,0.641376,0.003826
22627.000000,4,0.690981,0.701532,0.697452,0.003905
22627.250000,4,0.746349,0.756910,0.752654,0.003887
22627.500000,4,0.799189,0.810203,0.806038,0.003754
22627.750000,4,0.849844,0.860595,0.856585,0.003662
22628.000000,4,0.898206,0.908036,0.904063,0.003378
22628.250000,4,0.942161,0.951119,0.947560,0.003094
22628.500000,4,0.981805,0.989558,0.986336,0.002602
22628.750000,4,1.016021,1.023252,1.020182,0.002421
22629.000000,4,1.045491,1.052335,1.049462,0.002343
22629.250000,4,1.070375,1.076550,1.074259,0.001923
22629.500000,4,1.091984,1.096488,1.094845,0.001468
22629.750000,4,1.108845,1.113036,1.111100,0.001224
22630.000000,4,1.121171,1.126176,1.124131,0.001480
22630.250000,4,1.132066,1.134341,1.133586,0.000695
22630.500000,4,1.138768,1.141509,1.140477,0.000969
22630.750000,4,1.144130,1.146678,1.145796,0.000790
22631.000000,4,1.148313,1.151009,1.149475,0.000818
22631.250000,4,1.151508,1.153547,1.152485,0.000676
22631.500000,4,1.152616,1.155356,1.153744,0.000883
22631.750000,4,1.154238,1.155533,1.154895,0.000516
22632.000000,4,1.154334,1.156241,1.155321,0.000693
22632.250000,4,1.155690,1.158119,1.156942,0.000832
22632.500000,4,1.158311,1.160441,1.159440,0.000681
22632.750000,4,1.162644,1.164495,1.163592,0.000681
22633.000000,4,1.166595,1.168647,1.167460,0.000734
22633.250000,4,1.169437,1.171775,1.170921,0.000748
22633.500000,4,1.170415,1.172957,1.172298,0.000758
22633.750000,4,1.172320,1.174169,1.173284,0.000621
22634.000000,4,1.172965,1.174874,1.173713,0.000598
22634.250000,4,1.173056,1.174492,1.173916,0.000471
22634.500000,4,1.172652,1.174200,1.173361,0.000513
22634.750000,4,1.170223,1.171769,1.171026,0.000551
22635.000000,4,1.166103,1.167494,1.166844,0.000430
22635.250000,4,1.161979,1.163256,1.162351,0.000399
22635.500000,4,1.158946,1.160272,1.159583,0.000419
22635.750000,4,1.159038,1.160621,1.159694,0.000623
22636.000000,4,1.161841,1.163571,1.162755,0.000513
22636.250000,4,1.165607,1.167129,1.166250,0.000638
22636.500000,4,1.167775,1.168905,1.168250,0.000445
22636.750000,4,1.167822,1.169631,1.169034,0.000566
22637.000000,4,1.167745,1.169725,1.168639,0.000674
22637.250000,4,1.167878,1.169372,1.168780,0.000499
22637.500000,4,1.169337,1.170975,1.170336,0.000522
22637.750000,4,1.171825,1.173503,1.172841,0.000560
22638.000000,4,1.173576,1.175203,1.174375,0.000521
22638.250000,4,1.173213,1.174741,1.173908,0.000483
22638.500000,4,1.171504,1.173943,1.172640,0.000686
22638.750000,4,1.169944,1.172350,1.170995,0.000821
22639.000000,4,1.170163,1.171994,1.171258,0.000562
22639.250000,4,1.172663,1.174338,1.173544,0.000607
22639.500000,4,1.175390,1.176836,1.176144,0.000428
22639.750000,4,1.176900,1.178705,1.177822,0.000597
22640.000000,4,1.181229,1.185379,1.183245,0.001246
22640.250000,4,1.174112,1.175779,1.174877,0.000465
22640.500000,4,1.172681,1.174564,1.173691,0.000563
22640.750000,4,1.173233,1.174376,1.173803,0.000380
22641.000000,4,1.174977,1.176174,1.175448,0.000363
22641.250000,4,1.175091,1.176875,1.175854,0.000600
22641.500000,4,1.174259,1.175101,1.174621,0.000313
22641.750000,4,1.171465,1.173298,1.172397,0.000628
22642.000000,4,1.169120,1.171097,1.170219,0.000693
22642.250000,4,1.169511,1.171364,1.170488,0.000686
22642.500000,4,1.172310,1.174621,1.173344,0.000839
22642.750000,4,1.175728,1.178919,1.177269,0.001284
22643.000000,4,1.178589,1.181268,1.179847,0.001146
22643.250000,4,1.178982,1.181863,1.180394,0.001093
22643.500000,4,1.177220,1.180201,1.178848,0.001075
22643.750000,4,1.175458,1.178899,1.177476,0.001249
22644.000000,4,1.176006,1.179249,1.177296,0.001159
22644.250000,4,1.176146,1.179699,1.178433,0.001160
22644.500000,4,1.177544,1.180518,1.178792,0.001217
22644.750000,4,1.175666,1.179413,1.177937,0.001228
22645.000000,4,1.173811,1.177231,1.175883,0.001299
22645.250000,4,1.171976,1.175601,1.173932,0.001376
22645.500000,4,1.171403,1.175058,1.173453,0.001183
22645.750000,4,1.172745,1.175131,1.174166,0.000857
22646.000000,4,1.171732,1.174278,1.173161,0.000876
22646.250000,4,1.168732,1.171030,1.170270,0.000758
22646.500000,4,1.164247,1.166877,1.165283,0.000815
22646.750000,4,1.159320,1.161929,1.160643,0.000892
22647.000000,4,1.158466,1.160411,1.159715,0.000617
22647.250000,4,1.162379,1.164886,1.163807,0.000803
22647.500000,4,1.170927,1.173312,1.172262,0.000782
22647.750000,4,1.181411,1.183507,1.182639,0.000558
22648.000000,4,1.189942,1.191711,1.190570,0.000487
22648.250000,4,1.194394,1.197043,1.195458,0.000730
22648.500000,4,1.196434,1.199603,1.197358,0.000974
22648.750000,4,1.197262,1.200268,1.198058,0.000896
22649.000000,4,1.197088,1.200056,1.198324,0.000836
22649.250000,4,1.197198,1.200278,1.198205,0.000867
22649.500000,4,1.194840,1.198635,1.196190,0.001196
22649.750000,4,1.189936,1.193505,1.191041,0.001161
22650.000000,4,1.181118,1.185624,1.182948,0.001259
22650.250000,4,1.169175,1.174658,1.171794,0.001552
22650.500000,4,1.156393,1.160669,1.157879,0.001388
22650.750000,4,1.137354,1.143999,1.140065,0.001991
22651.000000,4,1.113528,1.120103,1.116090,0.002246
22651.250000,4,1.083246,1.091026,1.086271,0.002570
22651.500000,4,1.047068,1.056225,1.050776,0.002946
22651.750000,4,1.006761,1.015739,1.010531,0.002930
22652.000000,4,0.962787,0.973079,0.967110,0.003338
22652.250000,4,0.914840,0.925586,0.919282,0.003439
22652.500000,4,0.862430,0.873791,0.866923,0.003763
