# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.221177,0.221784,0.221425,0.000197
22528.250000,1,0.222954,0.223781,0.223425,0.000346
22528.500000,1,0.228491,0.230088,0.229391,0.000640
22528.750000,1,0.238331,0.241009,0.239697,0.001054
22529.000000,1,0.252533,0.256214,0.254551,0.001475
22529.250000,1,0.271312,0.275997,0.273866,0.001836
22529.500000,1,0.294608,0.300682,0.297943,0.002367
22529.750000,1,0.322640,0.329032,0.326032,0.002563
22530.000000,1,0.353898,0.361588,0.358221,0.002896
22530.250000,1,0.388957,0.397104,0.393435,0.003212
22530.500000,1,0.426523,0.435157,0.431479,0.003447
22530.750000,1,0.467328,0.476436,0.472212,0.003623
22531.000000,1,0.510236,0.519321,0.515301,0.003649
22531.250000,1,0.554638,0.564506,0.559948,0.003912
22531.500000,1,0.599229,0.609810,0.605141,0.004048
22531.750000,1,0.644706,0.654844,0.650235,0.003922
22532.000000,1,0.689022,0.698227,0.694597,0.003794
22532.250000,1,0.731876,0.741781,0.737789,0.003905
22532.500000,1,0.774848,0.783961,0.780159,0.003726
22532.750000,1,0.815842,0.826103,0.821752,0.003986
22533.000000,1,0.856512,0.864839,0.861624,0.003362
22533.250000,1,0.894081,0.902216,0.898774,0.003273
22533.500000,1,0.928967,0.936575,0.933599,0.003212
22533.750000,1,0.961656,0.968660,0.966008,0.002922
22534.000000,1,0.993567,1.001912,0.998386,0.003103
22534.250000,1,1.026016,1.033500,1.030471,0.003126
22534.500000,1,1.058994,1.067208,1.063511,0.003169
22534.750000,1,1.091922,1.100566,1.096403,0.003139
22535.000000,1,1.122642,1.129615,1.126904,0.002772
22535.250000,1,1.151255,1.157493,1.155386,0.002490
22535.500000,1,1.176254,1.183832,1.181066,0.003086
22535.750000,1,1.201746,1.207980,1.205240,0.002644
22536.000000,1,1.225079,1.230725,1.228712,0.002346
22536.250000,1,1.247590,1.252768,1.250896,0.001942
22536.500000,1,1.268365,1.273716,1.271616,0.002144
22536.750000,1,1.286811,1.292455,1.290433,0.002283
22537.000000,1,1.304484,1.309626,1.307902,0.001918
22537.250000,1,1.320702,1.325689,1.323679,0.001789
22537.500000,1,1.337151,1.342102,1.340221,0.001867
22537.750000,1,1.353349,1.359047,1.356750,0.002026
22538.000000,1,1.370641,1.374633,1.372900,0.001845
22538.250000,1,1.384912,1.389540,1.387659,0.001774
22538.500000,1,1.400237,1.405141,1.402710,0.001826
22538.750000,1,1.411558,1.417603,1.414877,0.002462
22539.000000,1,1.425899,1.429683,1.428433,0.001493
22539.250000,1,1.441214,1.444771,1.443532,0.001387
22539.500000,1,1.456187,1.461406,1.459270,0.002038
22539.750000,1,1.472495,1.476647,1.474417,0.001571
22540.000000,1,1.486386,1.490204,1.488424,0.001620
22540.250000,1,1.498369,1.501194,1.499786,0.001192
22540.500000,1,1.507140,1.509103,1.508437,0.000726
22540.750000,1,1.515324,1.516901,1.516211,0.000621
22541.000000,1,1.520713,1.522488,1.521337,0.000619
22541.250000,1,1.524211,1.525299,1.524768,0.000351
22541.500000,1,1.522442,1.524603,1.523871,0.000748
22541.750000,1,1.519989,1.521743,1.520689,0.000631
22542.000000,1,1.512988,1.514687,1.513975,0.000675
22542.250000,1,1.504103,1.506718,1.505318,0.001038
22542.500000,1,1.494641,1.497355,1.495755,0.001090
22542.750000,1,1.485414,1.487168,1.486239,0.000664
22543.000000,1,1.474393,1.477454,1.475589,0.001134
22543.250000,1,1.463125,1.466595,1.464564,0.001365
22543.500000,1,1.451842,1.454813,1.452982,0.001140
22543.750000,1,1.440277,1.443522,1.441489,0.001296
22544.000000,1,1.430599,1.433416,1.431871,0.001149
22544.250000,1,1.420418,1.424022,1.422190,0.001288
22544.500000,1,1.412996,1.415482,1.414204,0.001001
22544.750000,1,1.404748,1.407051,1.405656,0.000822
22545.000000,1,1.396682,1.400046,1.398112,0.001278
22545.250000,1,1.388228,1.390954,1.389151,0.001136
22545.500000,1,1.378050,1.381701,1.379779,0.001345
22545.750000,1,1.368456,1.371413,1.369684,0.001222
22546.000000,1,1.357866,1.360495,1.358835,0.001079
22546.250000,1,1.344086,1.347809,1.345692,0.001540
22546.500000,1,1.329974,1.334220,1.331649,0.001698
22546.750000,1,1.313709,1.318414,1.315612,0.002034
22547.000000,1,1.296495,1.301644,1.298665,0.001953
22547.250000,1,1.279289,1.283580,1.281032,0.001950
22547.500000,1,1.261027,1.265544,1.263089,0.001948
22547.750000,1,1.242274,1.247951,1.244704,0.002143
22548.000000,1,1.223559,1.229385,1.225691,0.002425
22548.250000,1,1.202410,1.207155,1.204542,0.001803
22548.500000,1,1.181942,1.186351,1.183817,0.001732
22548.750000,1,1.162533,1.167413,1.164203,0.001952
22549.000000,1,1.144874,1.149218,1.146487,0.001793
22549.250000,1,1.128713,1.133441,1.130733,0.002010
22549.500000,1,1.114511,1.119090,1.116289,0.001743
22549.750000,1,1.100971,1.104829,1.102649,0.001490
22550.000000,1,1.086092,1.090487,1.087945,0.001850
22550.250000,1,1.071159,1.075202,1.072915,0.001732
22550.500000,1,1.057137,1.061423,1.058948,0.001906
22550.750000,1,1.043629,1.047503,1.045332,0.001536
22551.000000,1,1.030744,1.034838,1.032355,0.001553
22551.250000,1,1.018472,1.022353,1.020018,0.001502
22551.500000,1,1.006674,1.010802,1.008545,0.001675
22551.750000,1,0.996360,0.999818,0.997944,0.001415
22552.000000,1,0.986108,0.990000,0.987848,0.001373
22552.250000,1,0.977038,0.981035,0.978577,0.001445
22552.500000,1,0.967652,0.970413,0.968683,0.001183
22552.750000,1,0.956835,0.960980,0.958269,0.001625
22553.000000,1,0.945497,0.948991,0.946927,0.001410
22553.250000,1,0.932734,0.935856,0.934084,0.001291
22553.500000,1,0.920001,0.922505,0.921039,0.001145
22553.750000,1,0.907668,0.910771,0.908805,0.001310
22554.000000,1,0.896029,0.899144,0.897111,0.001186
22554.250000,1,0.883782,0.887362,0.884939,0.001430
22554.500000,1,0.869876,0.873194,0.871000,0.001357
22554.750000,1,0.852542,0.856596,0.853961,0.001574
22555.000000,1,0.831854,0.836812,0.833563,0.001862
22555.250000,1,0.808850,0.813815,0.811063,0.001989
22555.500000,1,0.784414,0.789894,0.786695,0.002214
22555.750000,1,0.757493,0.763919,0.760206,0.002375
22556.000000,1,0.728238,0.735441,0.731438,0.002684
22556.250000,1,0.695736,0.703159,0.698852,0.002888
22556.500000,1,0.658226,0.666610,0.662095,0.003203
22556.750000,1,0.617813,0.626702,0.621812,0.003431
22557.000000,1,0.574908,0.584498,0.579329,0.003601
22557.250000,1,0.531237,0.540759,0.535664,0.003446
22557.500000,1,0.487402,0.496689,0.491792,0.003445
22557.750000,1,0.444496,0.453690,0.448808,0.003378
22558.000000,1,0.402428,0.410852,0.406545,0.003119
22558.250000,1,0.362673,0.370641,0.366536,0.002964
22558.500000,1,0.326185,0.333655,0.329978,0.002723
22558.750000,1,0.294942,0.301040,0.297841,0.002296
22559.000000,1,0.268661,0.273397,0.271016,0.001739
22559.250000,1,0.248163,0.251904,0.249934,0.001325
22559.500000,1,0.233362,0.235894,0.234654,0.000903
22559.750000,1,0.224504,0.225818,0.225183,0.000492
22560.000000,2,0.322942,0.323651,0.323360,0.000278
22560.250000,2,0.324819,0.325974,0.325245,0.000398
22560.500000,2,0.330262,0.331928,0.331074,0.000628
22560.750000,2,0.339935,0.342773,0.341298,0.001071
22561.000000,2,0.353950,0.357700,0.355663,0.001372
22561.250000,2,0.372212,0.376976,0.374697,0.001740
22561.500000,2,0.395475,0.400972,0.398205,0.002048
22561.750000,2,0.422745,0.429239,0.426221,0.002417
22562.000000,2,0.454301,0.462032,0.458436,0.002853
22562.250000,2,0.490826,0.498965,0.495344,0.003101
22562.500000,2,0.530743,0.540180,0.535830,0.003604
22562.750000,2,0.573368,0.583345,0.578954,0.003752
22563.000000,2,0.617773,0.627194,0.622987,0.003656
22563.250000,2,0.661379,0.670524,0.666804,0.003578
22563.500000,2,0.704430,0.713249,0.709317,0.003476
22563.750000,2,0.745342,0.754424,0.750882,0.003616
22564.000000,2,0.785598,0.794396,0.790818,0.003593
22564.250000,2,0.824122,0.832305,0.828813,0.003233
22564.500000,2,0.858554,0.865461,0.862761,0.002784
22564.750000,2,0.889411,0.895994,0.893574,0.002678
22565.000000,2,0.915127,0.920956,0.918872,0.002462
22565.250000,2,0.938317,0.944003,0.941745,0.002162
22565.500000,2,0.958650,0.963435,0.961558,0.001884
22565.750000,2,0.977754,0.982606,0.980510,0.002028
22566.000000,2,0.994614,0.998960,0.997253,0.001826
22566.250000,2,1.009641,1.013597,1.012036,0.001508
22566.500000,2,1.020682,1.023979,1.022881,0.001211
22566.750000,2,1.029061,1.031872,1.030570,0.000979
22567.000000,2,1.034887,1.038584,1.036800,0.001241
22567.250000,2,1.041283,1.043701,1.042695,0.000959
22567.500000,2,1.047409,1.050216,1.048806,0.000929
22567.750000,2,1.053886,1.056185,1.055066,0.000890
22568.000000,2,1.059092,1.061384,1.060417,0.000997
22568.250000,2,1.061644,1.064556,1.063021,0.001022
22568.500000,2,1.062055,1.064920,1.063349,0.001085
22568.750000,2,1.062511,1.064446,1.063401,0.000784
22569.000000,2,1.062265,1.063315,1.063017,0.000384
22569.250000,2,1.062935,1.066378,1.064763,0.001216
22569.500000,2,1.064557,1.066755,1.065746,0.000872
22569.750000,2,1.065949,1.068678,1.067177,0.000912
22570.000000,2,1.066629,1.069014,1.067750,0.000816
22570.250000,2,1.065808,1.068550,1.067075,0.000996
22570.500000,2,1.064637,1.066804,1.065778,0.000775
22570.750000,2,1.063556,1.065605,1.064433,0.000766
22571.000000,2,1.062495,1.064315,1.063253,0.000700
22571.250000,2,1.061534,1.063641,1.062381,0.000799
22571.500000,2,1.060269,1.062144,1.061011,0.000692
22571.750000,2,1.058000,1.060399,1.059149,0.000873
22572.000000,2,1.057679,1.060220,1.058742,0.000833
22572.250000,2,1.054617,1.057127,1.055645,0.000887
22572.500000,2,1.054329,1.055887,1.054980,0.000683
22572.750000,2,1.052875,1.054995,1.054040,0.000759
22573.000000,2,1.054467,1.055729,1.054813,0.000465
22573.250000,2,1.054106,1.055641,1.054773,0.000563
22573.500000,2,1.054148,1.055490,1.054746,0.000590
22573.750000,2,1.054066,1.055571,1.054648,0.000501
22574.000000,2,1.054347,1.055721,1.055090,0.000545
22574.250000,2,1.054864,1.056303,1.055558,0.000608
22574.500000,2,1.055578,1.056135,1.055849,0.000241
22574.750000,2,1.055037,1.056621,1.056064,0.000557
22575.000000,2,1.055505,1.056665,1.056018,0.000438
22575.250000,2,1.054846,1.055465,1.055188,0.000234
22575.500000,2,1.053876,1.054925,1.054382,0.000396
22575.750000,2,1.053824,1.054767,1.054226,0.000313
22576.000000,2,1.059632,1.069551,1.064189,0.003797
22576.250000,2,1.051892,1.053201,1.052462,0.000433
22576.500000,2,1.050890,1.053131,1.051872,0.000766
22576.750000,2,1.051792,1.052774,1.052367,0.000416
22577.000000,2,1.052775,1.053964,1.053450,0.000466
22577.250000,2,1.055448,1.056906,1.056425,0.000528
22577.500000,2,1.059728,1.061203,1.060607,0.000502
22577.750000,2,1.065353,1.066497,1.066185,0.000426
22578.000000,2,1.071648,1.073324,1.072503,0.000649
22578.250000,2,1.077741,1.079712,1.078946,0.000657
22578.500000,2,1.086491,1.088036,1.087180,0.000521
22578.750000,2,1.095349,1.097433,1.096133,0.000870
22579.000000,2,1.104328,1.106358,1.105337,0.000829
22579.250000,2,1.114639,1.117109,1.115712,0.000796
22579.500000,2,1.124959,1.127369,1.126410,0.000820
22579.750000,2,1.137292,1.139514,1.138374,0.000739
22580.000000,2,1.149404,1.152230,1.150438,0.000954
22580.250000,2,1.162364,1.165458,1.163579,0.001057
22580.500000,2,1.175716,1.177854,1.176810,0.000681
22580.750000,2,1.189696,1.192676,1.190859,0.001010
22581.000000,2,1.203640,1.206556,1.204392,0.001092
22581.250000,2,1.217140,1.220767,1.218733,0.001203
22581.500000,2,1.231322,1.234497,1.232734,0.001065
22581.750000,2,1.246714,1.249279,1.247435,0.000937
22582.000000,2,1.260599,1.263901,1.262291,0.001051
22582.250000,2,1.276410,1.279526,1.277230,0.001155
22582.500000,2,1.290808,1.293015,1.291482,0.000794
22582.750000,2,1.303503,1.305190,1.304079,0.000653
22583.000000,2,1.315243,1.317224,1.315789,0.000745
22583.250000,2,1.327058,1.329108,1.327691,0.000747
22583.500000,2,1.338466,1.340351,1.339140,0.000643
22583.750000,2,1.349371,1.351493,1.350305,0.000767
22584.000000,2,1.357611,1.360990,1.359363,0.001310
22584.250000,2,1.365081,1.367750,1.366436,0.001035
22584.500000,2,1.368956,1.372373,1.370600,0.001311
22584.750000,2,1.373039,1.374913,1.374176,0.000673
22585.000000,2,1.375340,1.378361,1.377077,0.001262
22585.250000,2,1.378242,1.381083,1.380001,0.001088
22585.500000,2,1.381114,1.383575,1.382453,0.000863
22585.750000,2,1.381636,1.384477,1.382888,0.001059
22586.000000,2,1.377781,1.381464,1.379867,0.001343
22586.250000,2,1.372712,1.376729,1.374441,0.001454
22586.500000,2,1.364452,1.368260,1.366220,0.001609
22586.750000,2,1.352782,1.358910,1.355080,0.002365
22587.000000,2,1.338265,1.344406,1.340933,0.002458
22587.250000,2,1.317997,1.324865,1.320654,0.002714
22587.500000,2,1.290115,1.298608,1.293407,0.003587
22587.750000,2,1.255356,1.265564,1.259088,0.004001
22588.000000,2,1.212213,1.223611,1.217293,0.004371
22588.250000,2,1.164094,1.176893,1.169643,0.005070
22588.500000,2,1.110831,1.123738,1.116524,0.005268
22588.750000,2,1.052042,1.065949,1.058222,0.005441
22589.000000,2,0.987855,1.002924,0.994461,0.005813
22589.250000,2,0.917869,0.933448,0.924718,0.005930
22589.500000,2,0.841955,0.858747,0.849221,0.006523
22589.750000,2,0.763806,0.780575,0.771414,0.006332
22590.000000,2,0.685973,0.702411,0.693507,0.006149
22590.250000,2,0.611664,0.626788,0.618679,0.005805
22590.500000,2,0.542150,0.556290,0.548699,0.005317
22590.750000,2,0.480023,0.491952,0.485699,0.004557
22591.000000,2,0.427194,0.437016,0.431594,0.003735
22591.250000,2,0.384397,0.391817,0.388005,0.002798
22591.500000,2,0.353659,0.359072,0.356188,0.002069
22591.750000,2,0.335933,0.337900,0.336750,0.000800
22592.000000,3,0.304263,0.305038,0.304675,0.000295
22592.250000,3,0.307502,0.308964,0.308412,0.000529
22592.500000,3,0.316625,0.318864,0.317921,0.000953
22592.750000,3,0.332995,0.336993,0.335136,0.001709
22593.000000,3,0.355734,0.360805,0.358157,0.002013
22593.250000,3,0.384919,0.391330,0.388410,0.002570
22593.500000,3,0.420001,0.427551,0.423890,0.002872
22593.750000,3,0.460174,0.468782,0.464892,0.003358
22594.000000,3,0.503650,0.512998,0.508665,0.003494
22594.250000,3,0.550285,0.560110,0.555655,0.003789
22594.500000,3,0.597557,0.607458,0.603001,0.003684
22594.750000,3,0.646559,0.656192,0.651705,0.003674
22595.000000,3,0.694216,0.704477,0.699740,0.003871
22595.250000,3,0.742927,0.753046,0.748336,0.003810
22595.500000,3,0.788989,0.799439,0.794603,0.003824
22595.750000,3,0.833686,0.842978,0.838430,0.003502
22596.000000,3,0.872475,0.879924,0.876177,0.002791
22596.250000,3,0.905139,0.912025,0.909033,0.002409
22596.500000,3,0.932773,0.939045,0.936020,0.002255
22596.750000,3,0.956442,0.962715,0.960156,0.002259
22597.000000,3,0.978717,0.982995,0.980940,0.001599
22597.250000,3,0.996508,1.000847,0.999206,0.001724
22597.500000,3,1.011306,1.014283,1.012691,0.001106
22597.750000,3,1.020948,1.022925,1.021933,0.000791
22598.000000,3,1.024840,1.026213,1.025675,0.000521
22598.250000,3,1.026863,1.027621,1.027327,0.000251
22598.500000,3,1.026195,1.026812,1.026577,0.000231
22598.750000,3,1.025737,1.027590,1.026620,0.000698
22599.000000,3,1.024784,1.025716,1.025161,0.000374
22599.250000,3,1.022929,1.023693,1.023417,0.000262
22599.500000,3,1.018934,1.019601,1.019327,0.000280
22599.750000,3,1.014614,1.015916,1.015193,0.000491
22600.000000,3,1.026836,1.050421,1.036928,0.009045
22600.250000,3,1.004385,1.006044,1.005195,0.000534
22600.500000,3,0.999854,1.000824,1.000474,0.000329
22600.750000,3,0.997754,0.998479,0.998088,0.000232
22601.000000,3,0.994123,0.995040,0.994502,0.000312
22601.250000,3,0.991675,0.992828,0.992297,0.000379
22601.500000,3,0.989400,0.990251,0.989779,0.000335
22601.750000,3,0.988897,0.989419,0.989156,0.000167
22602.000000,3,0.989031,0.990423,0.989768,0.000446
22602.250000,3,0.991032,0.993539,0.992346,0.000815
22602.500000,3,0.994042,0.995670,0.995137,0.000597
22602.750000,3,0.997365,0.998978,0.998227,0.000538
22603.000000,3,0.999209,1.000366,1.000000,0.000413
22603.250000,3,1.002142,1.003478,1.002786,0.000493
22603.500000,3,1.004066,1.005540,1.004993,0.000547
22603.750000,3,1.006682,1.008376,1.007482,0.000714
22604.000000,3,1.008453,1.010204,1.009235,0.000567
22604.250000,3,1.009788,1.011146,1.010330,0.000588
22604.500000,3,1.009678,1.010593,1.010132,0.000334
22604.750000,3,1.009592,1.011609,1.010592,0.000721
22605.000000,3,1.011296,1.013078,1.011865,0.000666
22605.250000,3,1.013192,1.015886,1.014496,0.000964
22605.500000,3,1.016409,1.018542,1.017651,0.000773
22605.750000,3,1.020675,1.023000,1.021769,0.000934
22606.000000,3,1.024211,1.026352,1.025456,0.000723
22606.250000,3,1.028430,1.031191,1.029731,0.001017
22606.500000,3,1.033235,1.035599,1.034537,0.000846
22606.750000,3,1.040133,1.042804,1.041405,0.001002
22607.000000,3,1.047610,1.049978,1.049064,0.000998
22607.250000,3,1.057305,1.059629,1.058508,0.000976
22607.500000,3,1.066115,1.069286,1.067917,0.001151
22607.750000,3,1.074959,1.077490,1.076203,0.000824
22608.000000,3,1.082703,1.084556,1.083789,0.000735
22608.250000,3,1.089783,1.091996,1.091114,0.000777
22608.500000,3,1.096815,1.099267,1.098382,0.000893
22608.750000,3,1.104660,1.107618,1.106433,0.001149
22609.000000,3,1.112412,1.115127,1.114203,0.001027
22609.250000,3,1.121054,1.123246,1.122223,0.000946
22609.500000,3,1.127569,1.129886,1.128957,0.001064
22609.750000,3,1.136443,1.138793,1.137754,0.001036
22610.000000,3,1.145822,1.148400,1.147057,0.000984
22610.250000,3,1.156924,1.159827,1.158617,0.001072
22610.500000,3,1.169086,1.171851,1.170713,0.001033
22610.750000,3,1.182437,1.185570,1.184298,0.001235
22611.000000,3,1.196098,1.198000,1.197196,0.000781
22611.250000,3,1.208263,1.212468,1.210827,0.001656
22611.500000,3,1.222664,1.225421,1.223824,0.000931
22611.750000,3,1.236348,1.238993,1.237702,0.001121
22612.000000,3,1.250164,1.253152,1.251868,0.001213
22612.250000,3,1.264534,1.268502,1.266387,0.001565
22612.500000,3,1.277543,1.280533,1.279108,0.001036
22612.750000,3,1.289200,1.292913,1.291108,0.001214
22613.000000,3,1.299930,1.303319,1.301829,0.001122
22613.250000,3,1.312384,1.314543,1.313073,0.000776
22613.500000,3,1.321737,1.325069,1.323059,0.001186
22613.750000,3,1.331688,1.333950,1.332551,0.000833
22614.000000,3,1.339950,1.341466,1.340644,0.000578
22614.250000,3,1.347021,1.348753,1.347623,0.000601
22614.500000,3,1.352184,1.354095,1.353117,0.000711
22614.750000,3,1.359693,1.360395,1.359994,0.000284
22615.000000,3,1.365046,1.367432,1.366024,0.000843
22615.250000,3,1.371627,1.373124,1.372552,0.000589
22615.500000,3,1.376782,1.379105,1.377771,0.000797
22615.750000,3,1.380905,1.382910,1.382032,0.000813
22616.000000,3,1.382586,1.385042,1.383678,0.000917
22616.250000,3,1.385611,1.388037,1.386882,0.000981
22616.500000,3,1.387718,1.390856,1.389458,0.001417
22616.750000,3,1.391512,1.393845,1.392850,0.001050
22617.000000,3,1.393151,1.396043,1.394744,0.001293
22617.250000,3,1.392462,1.396497,1.394644,0.001471
22617.500000,3,1.387617,1.391576,1.389334,0.001626
22617.750000,3,1.378661,1.383892,1.380796,0.002061
22618.000000,3,1.366436,1.371821,1.368595,0.002089
22618.250000,3,1.350946,1.355656,1.352789,0.001995
22618.500000,3,1.329654,1.336223,1.332015,0.002801
22618.750000,3,1.303270,1.310367,1.306031,0.003129
22619.000000,3,1.269080,1.277633,1.272408,0.003610
22619.250000,3,1.229518,1.238779,1.233323,0.003732
22619.500000,3,1.183227,1.194408,1.188263,0.004368
22619.750000,3,1.136498,1.147465,1.141188,0.004310
22620.000000,3,1.086520,1.097336,1.091005,0.004472
22620.250000,3,1.033112,1.045089,1.038229,0.004794
22620.500000,3,0.973922,0.986639,0.979583,0.005046
22620.750000,3,0.910192,0.923463,0.916199,0.005054
22621.000000,3,0.841347,0.856876,0.848242,0.005767
22621.250000,3,0.771925,0.787529,0.779083,0.005800
22621.500000,3,0.702832,0.717914,0.709560,0.005690
22621.750000,3,0.636324,0.650629,0.643046,0.005296
22622.000000,3,0.572462,0.585658,0.578703,0.004955
22622.250000,3,0.513509,0.525875,0.519408,0.004536
22622.500000,3,0.459391,0.470720,0.464690,0.004171
22622.750000,3,0.412953,0.422206,0.417385,0.003321
22623.000000,3,0.374123,0.381962,0.377707,0.002821
22623.250000,3,0.344848,0.350073,0.347494,0.001855
22623.500000,3,0.323211,0.327558,0.325219,0.001527
22623.750000,3,0.311294,0.313845,0.312486,0.000820
22624.000000,4,0.279426,0.279745,0.279584,0.000122
22624.250000,4,0.282382,0.283928,0.283211,0.000547
22624.500000,4,0.290736,0.293524,0.291956,0.000975
22624.750000,4,0.305854,0.310537,0.308425,0.001644
22625.000000,4,0.327028,0.332655,0.329859,0.002032
22625.250000,4,0.355572,0.362646,0.359449,0.002663
22625.500000,4,0.389858,0.398008,0.393947,0.002928
22625.750000,4,0.430238,0.439767,0.435249,0.003474
22626.000000,4,0.474315,0.484033,0.479172,0.003644
22626.250000,4,0.521553,0.532225,0.527376,0.004027
22626.500000,4,0.571808,0.582311,0.577326,0.004068
22626.750000,4,0.623626,0.635128,0.629862,0.004357
22627.000000,4,0.676351,0.686950,0.682110,0.004054
22627.250000,4,0.728169,0.738414,0.733890,0.004003
22627.500000,4,0.775981,0.785685,0.781299,0.003697
22627.750000,4,0.820223,0.830106,0.825552,0.003847
22628.000000,4,0.860557,0.868568,0.865022,0.003114
22628.250000,4,0.897540,0.905776,0.902299,0.003230
22628.500000,4,0.931577,0.937901,0.935330,0.002609
22628.750000,4,0.961673,0.968089,0.965744,0.002662
22629.000000,4,0.987673,0.992771,0.990591,0.001998
22629.250000,4,1.007939,1.012255,1.010763,0.001772
22629.500000,4,1.022057,1.026054,1.024582,0.001562
22629.750000,4,1.034971,1.038968,1.037208,0.001741
22630.000000,4,1.045825,1.048596,1.047461,0.001048
22630.250000,4,1.056491,1.060530,1.058772,0.001611
22630.500000,4,1.066072,1.068625,1.067506,0.001032
22630.750000,4,1.074947,1.077588,1.076134,0.000875
22631.000000,4,1.079822,1.081201,1.080467,0.000502
22631.250000,4,1.082847,1.085109,1.084140,0.000787
22631.500000,4,1.085662,1.087877,1.086744,0.000810
22631.750000,4,1.090607,1.093540,1.092323,0.001050
22632.000000,4,1.097173,1.099819,1.098537,0.001048
22632.250000,4,1.104834,1.108331,1.106590,0.001236
22632.500000,4,1.111500,1.113559,1.112765,0.000893
22632.750000,4,1.118773,1.121546,1.120109,0.001016
22633.000000,4,1.123708,1.125555,1.124538,0.000695
22633.250000,4,1.128732,1.131624,1.130713,0.001124
22633.500000,4,1.134463,1.137517,1.136230,0.001141
22633.750000,4,1.142353,1.144266,1.143402,0.000806
22634.000000,4,1.148213,1.149267,1.148825,0.000494
22634.250000,4,1.154690,1.156629,1.155819,0.000849
22634.500000,4,1.159535,1.161151,1.160475,0.000614
22634.750000,4,1.165774,1.167635,1.166778,0.000801
22635.000000,4,1.173126,1.175208,1.174037,0.000827
22635.250000,4,1.181911,1.184943,1.183613,0.001221
22635.500000,4,1.192997,1.194970,1.194019,0.000789
22635.750000,4,1.203751,1.206717,1.205359,0.001023
22636.000000,4,1.213639,1.215533,1.214672,0.000779
22636.250000,4,1.222504,1.224669,1.223533,0.000687
22636.500000,4,1.229071,1.231528,1.230443,0.000832
22636.750000,4,1.236242,1.238162,1.237405,0.000893
22637.000000,4,1.242035,1.244053,1.243017,0.000788
22637.250000,4,1.248181,1.249976,1.249009,0.000730
22637.500000,4,1.251168,1.253520,1.252403,0.000844
22637.750000,4,1.254829,1.256249,1.255274,0.000526
22638.000000,4,1.256466,1.257753,1.257096,0.000472
22638.250000,4,1.258600,1.260618,1.259379,0.000705
22638.500000,4,1.261058,1.262259,1.261739,0.000473
22638.750000,4,1.264672,1.266285,1.265446,0.000615
22639.000000,4,1.267409,1.267809,1.267548,0.000148
22639.250000,4,1.269634,1.271424,1.270598,0.000610
22639.500000,4,1.271391,1.272161,1.271765,0.000316
22639.750000,4,1.275474,1.276382,1.275987,0.000354
22640.000000,4,1.306476,1.340690,1.322275,0.013502
22640.250000,4,1.285019,1.286077,1.285554,0.000421
22640.500000,4,1.289455,1.290982,1.290155,0.000489
22640.750000,4,1.294527,1.295575,1.294973,0.000430
22641.000000,4,1.296485,1.297691,1.297142,0.000423
22641.250000,4,1.298620,1.300055,1.299480,0.000469
22641.500000,4,1.298676,1.300317,1.299219,0.000575
22641.750000,4,1.298624,1.299790,1.299139,0.000373
22642.000000,4,1.295126,1.297132,1.296249,0.000709
22642.250000,4,1.293326,1.294567,1.293884,0.000408
22642.500000,4,1.287688,1.289335,1.288569,0.000635
22642.750000,4,1.282232,1.284896,1.283403,0.000879
22643.000000,4,1.275449,1.278120,1.276778,0.000871
22643.250000,4,1.269809,1.271703,1.270659,0.000673
22643.500000,4,1.261574,1.263874,1.262793,0.000910
22643.750000,4,1.254368,1.257118,1.255864,0.000911
22644.000000,4,1.245473,1.248342,1.246673,0.001003
22644.250000,4,1.237065,1.239219,1.238026,0.000931
22644.500000,4,1.227009,1.230357,1.228870,0.001243
22644.750000,4,1.219947,1.221967,1.220760,0.000711
22645.000000,4,1.210676,1.213032,1.211576,0.001016
22645.250000,4,1.202208,1.205660,1.203451,0.001298
22645.500000,4,1.192312,1.195970,1.193961,0.001298
22645.750000,4,1.184254,1.187154,1.185277,0.001105
22646.000000,4,1.174768,1.178121,1.176318,0.001159
22646.250000,4,1.166908,1.170231,1.168643,0.001119
22646.500000,4,1.159043,1.162451,1.160770,0.001202
22646.750000,4,1.153355,1.156372,1.154590,0.001100
22647.000000,4,1.145268,1.148482,1.146710,0.001341
22647.250000,4,1.139240,1.142214,1.140658,0.001164
22647.500000,4,1.131583,1.134423,1.133171,0.001086
22647.750000,4,1.126805,1.130583,1.128714,0.001427
22648.000000,4,1.121984,1.125877,1.124074,0.001405
22648.250000,4,1.120187,1.122763,1.121359,0.001098
22648.500000,4,1.115029,1.118753,1.117010,0.001422
22648.750000,4,1.111485,1.115082,1.113151,0.001440
22649.000000,4,1.105523,1.109889,1.107563,0.001820
22649.250000,4,1.101274,1.104017,1.102784,0.001043
22649.500000,4,1.095494,1.099482,1.097375,0.001563
22649.750000,4,1.091426,1.095044,1.093093,0.001472
22650.000000,4,1.084168,1.089100,1.086468,0.002203
22650.250000,4,1.075773,1.080111,1.077604,0.001641
22650.500000,4,1.061278,1.066450,1.063538,0.002137
22650.750000,4,1.043684,1.050462,1.046562,0.002508
22651.000000,4,1.021867,1.027598,1.024296,0.002615
22651.250000,4,0.996971,1.003282,0.999391,0.002696
22651.500000,4,0.966074,0.973264,0.968940,0.003303
22651.750000,4,0.930828,0.939330,0.934348,0.003543
22652.000000,4,0.889933,0.899355,0.893692,0.003995
22652.250000,4,0.844760,0.855066,0.849342,0.004159
22652.500000,4,0.795423,0.806655,0.800254,0.004561
