# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.243172,0.244081,0.243622,0.000289
22728.250000,1,0.246335,0.246977,0.246745,0.000196
22728.500000,1,0.254950,0.256780,0.256178,0.000583
22728.750000,1,0.270253,0.272247,0.271599,0.000657
22729.000000,1,0.291348,0.293967,0.293205,0.000820
22729.250000,1,0.317604,0.321187,0.320184,0.001185
22729.500000,1,0.349189,0.353557,0.352163,0.001442
22729.750000,1,0.384881,0.389857,0.388503,0.001637
22730.000000,1,0.424355,0.429983,0.428350,0.001833
22730.250000,1,0.466941,0.472612,0.470878,0.001848
22730.500000,1,0.510691,0.516649,0.514724,0.001860
22730.750000,1,0.554339,0.560318,0.558669,0.001985
22731.000000,1,0.597322,0.603346,0.601613,0.001966
22731.250000,1,0.639475,0.644305,0.643011,0.001560
22731.500000,1,0.677801,0.683006,0.681480,0.001702
22731.750000,1,0.713964,0.718998,0.717269,0.001627
22732.000000,1,0.746711,0.751272,0.749944,0.001526
22732.250000,1,0.775667,0.779108,0.778101,0.001093
22732.500000,1,0.800487,0.803420,0.802580,0.000920
22732.750000,1,0.821502,0.823893,0.823152,0.000755
22733.000000,1,0.839211,0.842202,0.841422,0.000958
22733.250000,1,0.855031,0.857379,0.856840,0.000772
22733.500000,1,0.869562,0.871724,0.871085,0.000676
22733.750000,1,0.881782,0.884009,0.883171,0.000637
22734.000000,1,0.892525,0.894150,0.893658,0.000502
22734.250000,1,0.901819,0.903922,0.903212,0.000663
22734.500000,1,0.910008,0.912181,0.911534,0.000644
22734.750000,1,0.918600,0.920675,0.919885,0.000635
22735.000000,1,0.927189,0.929270,0.928570,0.000643
22735.250000,1,0.935719,0.937561,0.936962,0.000589
22735.500000,1,0.943946,0.945844,0.945096,0.000693
22735.750000,1,0.951936,0.953821,0.952964,0.000631
22736.000000,1,0.960206,0.962196,0.961270,0.000697
22736.250000,1,0.967968,0.969930,0.969110,0.000593
22736.500000,1,0.976326,0.978686,0.977791,0.000768
22736.750000,1,0.984472,0.987095,0.986191,0.000806
22737.000000,1,0.993810,0.995733,0.994963,0.000723
22737.250000,1,1.001389,1.004071,1.002986,0.000793
22737.500000,1,1.010157,1.012330,1.011527,0.000632
22737.750000,1,1.018416,1.021169,1.020145,0.000875
22738.000000,1,1.028276,1.030502,1.029774,0.000677
22738.250000,1,1.038915,1.041287,1.039978,0.000751
22738.500000,1,1.049647,1.052540,1.051500,0.000870
22738.750000,1,1.060208,1.061656,1.061080,0.000503
22739.000000,1,1.069707,1.072360,1.071341,0.000970
22739.250000,1,1.080338,1.082204,1.081409,0.000598
22739.500000,1,1.091209,1.093104,1.092044,0.000654
22739.750000,1,1.101600,1.102854,1.102175,0.000502
22740.000000,1,1.112430,1.114088,1.113195,0.000548
22740.250000,1,1.121758,1.123131,1.122589,0.000498
22740.500000,1,1.131565,1.132887,1.132132,0.000418
22740.750000,1,1.140739,1.142641,1.141888,0.000635
22741.000000,1,1.152731,1.154073,1.153302,0.000375
22741.250000,1,1.163822,1.166607,1.165431,0.000863
22741.500000,1,1.177286,1.178846,1.178087,0.000555
22741.750000,1,1.189828,1.191036,1.190407,0.000487
22742.000000,1,1.199754,1.201636,1.200764,0.000630
22742.250000,1,1.210339,1.211127,1.210756,0.000271
22742.500000,1,1.219805,1.221355,1.220379,0.000476
22742.750000,1,1.229967,1.231037,1.230682,0.000345
22743.000000,1,1.241270,1.242304,1.241728,0.000329
22743.250000,1,1.252125,1.253995,1.253379,0.000556
22743.500000,1,1.262460,1.264579,1.263333,0.000636
22743.750000,1,1.271170,1.272440,1.271768,0.000427
22744.000000,1,1.278708,1.280155,1.279504,0.000463
22744.250000,1,1.286220,1.288231,1.287500,0.000687
22744.500000,1,1.296184,1.298058,1.297089,0.000586
22744.750000,1,1.306278,1.308626,1.307759,0.000759
22745.000000,1,1.317687,1.319318,1.318745,0.000637
22745.250000,1,1.327437,1.328470,1.328165,0.000326
22745.500000,1,1.334340,1.336398,1.335713,0.000615
22745.750000,1,1.341523,1.343109,1.342457,0.000596
22746.000000,1,1.349459,1.350833,1.350211,0.000445
22746.250000,1,1.358470,1.361152,1.360022,0.000877
22746.500000,1,1.369785,1.371503,1.370869,0.000551
22746.750000,1,1.381290,1.383853,1.382330,0.000811
22747.000000,1,1.390374,1.392351,1.391516,0.000729
22747.250000,1,1.398417,1.399854,1.399278,0.000480
22747.500000,1,1.403309,1.405222,1.404233,0.000567
22747.750000,1,1.409121,1.411772,1.410598,0.000862
22748.000000,1,1.416354,1.418125,1.417260,0.000596
22748.250000,1,1.421957,1.424233,1.423430,0.000707
22748.500000,1,1.427168,1.428686,1.427930,0.000607
22748.750000,1,1.429130,1.431374,1.429855,0.000691
22749.000000,1,1.428108,1.430379,1.429155,0.000698
22749.250000,1,1.426392,1.428159,1.427341,0.000581
22749.500000,1,1.423938,1.426461,1.425197,0.000791
22749.750000,1,1.422408,1.424123,1.423386,0.000634
22750.000000,1,1.420146,1.422353,1.421581,0.000688
22750.250000,1,1.415914,1.417499,1.416600,0.000469
22750.500000,1,1.409765,1.411003,1.410345,0.000390
22750.750000,1,1.400301,1.401972,1.401250,0.000619
22751.000000,1,1.390313,1.392152,1.391425,0.000674
22751.250000,1,1.380329,1.383053,1.381679,0.000843
22751.500000,1,1.370925,1.373123,1.371893,0.000775
22751.750000,1,1.359294,1.361361,1.360444,0.000729
22752.000000,1,1.344895,1.348288,1.346686,0.000992
22752.250000,1,1.329928,1.332642,1.331155,0.000868
22752.500000,1,1.314346,1.316286,1.314847,0.000643
22752.750000,1,1.298418,1.300590,1.299489,0.000767
22753.000000,1,1.283380,1.286646,1.285002,0.000989
22753.250000,1,1.269666,1.271000,1.270445,0.000523
22753.500000,1,1.253414,1.255605,1.254295,0.000682
22753.750000,1,1.234236,1.237376,1.235253,0.000942
22754.000000,1,1.210802,1.214033,1.212076,0.001024
22754.250000,1,1.183772,1.187396,1.184938,0.001132
22754.500000,1,1.154489,1.158847,1.155961,0.001335
22754.750000,1,1.122289,1.126875,1.123740,0.001484
22755.000000,1,1.086965,1.092120,1.088312,0.001688
22755.250000,1,1.046303,1.051319,1.048086,0.001605
22755.500000,1,1.001105,1.007335,1.002859,0.002082
22755.750000,1,0.952369,0.959629,0.954297,0.002414
22756.000000,1,0.899703,0.907043,0.902034,0.002375
22756.250000,1,0.845891,0.853140,0.847825,0.002409
22756.500000,1,0.789619,0.797306,0.791774,0.002495
22756.750000,1,0.731183,0.738875,0.733555,0.002510
22757.000000,1,0.671576,0.680168,0.674153,0.002736
22757.250000,1,0.612334,0.620142,0.614693,0.002489
22757.500000,1,0.554022,0.561924,0.556543,0.002573
22757.750000,1,0.498943,0.506403,0.501223,0.002366
22758.000000,1,0.447508,0.454416,0.449818,0.002217
22758.250000,1,0.401082,0.407187,0.403063,0.002012
22758.500000,1,0.359905,0.365443,0.361585,0.001802
22758.750000,1,0.324122,0.329119,0.325825,0.001558
22759.000000,1,0.295540,0.299309,0.296601,0.001246
22759.250000,1,0.272841,0.275821,0.273799,0.001004
22759.500000,1,0.257063,0.259116,0.257714,0.000666
22759.750000,1,0.247579,0.248891,0.248125,0.000443
22760.000000,2,0.262430,0.262944,0.262675,0.000209
22760.250000,2,0.264489,0.265949,0.265487,0.000480
22760.500000,2,0.271976,0.273946,0.273152,0.000640
22760.750000,2,0.284364,0.287438,0.286476,0.000961
22761.000000,2,0.302577,0.306131,0.304793,0.001074
22761.250000,2,0.325893,0.329777,0.328666,0.001310
22761.500000,2,0.354523,0.358910,0.357570,0.001452
22761.750000,2,0.387766,0.392503,0.391180,0.001580
22762.000000,2,0.424942,0.430589,0.428910,0.001844
22762.250000,2,0.465714,0.471716,0.469959,0.001981
22762.500000,2,0.509389,0.515809,0.513772,0.002059
22762.750000,2,0.555678,0.562681,0.560676,0.002273
22763.000000,2,0.604194,0.611085,0.609066,0.002244
22763.250000,2,0.653410,0.660715,0.658273,0.002231
22763.500000,2,0.701835,0.707921,0.705971,0.001914
22763.750000,2,0.746354,0.753236,0.751311,0.002218
22764.000000,2,0.789709,0.795430,0.793731,0.001826
22764.250000,2,0.829335,0.834892,0.833453,0.001778
22764.500000,2,0.866535,0.871357,0.870026,0.001566
22764.750000,2,0.900244,0.905561,0.904012,0.001692
22765.000000,2,0.931075,0.935385,0.934072,0.001352
22765.250000,2,0.958116,0.961681,0.960786,0.001160
22765.500000,2,0.980416,0.983799,0.982777,0.001043
22765.750000,2,1.001147,1.004445,1.003273,0.001053
22766.000000,2,1.019615,1.022891,1.021999,0.001044
22766.250000,2,1.038323,1.041991,1.040658,0.001101
22766.500000,2,1.056541,1.060404,1.058927,0.001118
22766.750000,2,1.073881,1.077140,1.076275,0.001022
22767.000000,2,1.090601,1.093314,1.092285,0.000888
22767.250000,2,1.105154,1.108023,1.107131,0.000862
22767.500000,2,1.119737,1.122336,1.121750,0.000858
22767.750000,2,1.136147,1.138908,1.137962,0.000820
22768.000000,2,1.153826,1.157628,1.155885,0.001129
22768.250000,2,1.172924,1.175732,1.175068,0.000905
22768.500000,2,1.191053,1.194625,1.193271,0.001048
22768.750000,2,1.209361,1.211320,1.210536,0.000649
22769.000000,2,1.225272,1.227611,1.226696,0.000693
22769.250000,2,1.241882,1.243909,1.243139,0.000664
22769.500000,2,1.256435,1.259416,1.257957,0.000902
22769.750000,2,1.272326,1.274160,1.273280,0.000606
22770.000000,2,1.285991,1.287830,1.287138,0.000595
22770.250000,2,1.298476,1.300595,1.299667,0.000602
22770.500000,2,1.309612,1.311084,1.310550,0.000510
22770.750000,2,1.321378,1.322560,1.321925,0.000415
22771.000000,2,1.332525,1.334106,1.333295,0.000479
22771.250000,2,1.345488,1.347007,1.346120,0.000529
22771.500000,2,1.358045,1.359384,1.358657,0.000458
22771.750000,2,1.370011,1.370952,1.370518,0.000365
22772.000000,2,1.379239,1.380669,1.379989,0.000539
22772.250000,2,1.387052,1.388728,1.387772,0.000538
22772.500000,2,1.393284,1.394372,1.393805,0.000423
22772.750000,2,1.399479,1.400966,1.400279,0.000497
22773.000000,2,1.405637,1.406991,1.406283,0.000493
22773.250000,2,1.410778,1.412034,1.411806,0.000424
22773.500000,2,1.413671,1.415198,1.414676,0.000493
22773.750000,2,1.414865,1.416122,1.415593,0.000420
22774.000000,2,1.414507,1.415617,1.414958,0.000377
22774.250000,2,1.412708,1.414708,1.413593,0.000631
22774.500000,2,1.410802,1.412361,1.411676,0.000473
22774.750000,2,1.408368,1.411013,1.409156,0.000803
22775.000000,2,1.402987,1.406358,1.404551,0.001025
22775.250000,2,1.397296,1.398967,1.398012,0.000523
22775.500000,2,1.389193,1.391451,1.390513,0.000742
22775.750000,2,1.382372,1.383842,1.382996,0.000487
22776.000000,2,1.385722,1.391704,1.388933,0.001794
22776.250000,2,1.366942,1.370281,1.368289,0.000954
22776.500000,2,1.358974,1.360512,1.359620,0.000478
22776.750000,2,1.349066,1.352012,1.350097,0.000884
22777.000000,2,1.337392,1.340566,1.338310,0.000999
22777.250000,2,1.324979,1.327311,1.325855,0.000740
22777.500000,2,1.311929,1.315056,1.313056,0.000910
22777.750000,2,1.299664,1.302631,1.301064,0.000869
22778.000000,2,1.287185,1.290056,1.288156,0.001018
22778.250000,2,1.273548,1.276202,1.274627,0.000797
22778.500000,2,1.257695,1.261280,1.258930,0.001153
22778.750000,2,1.241823,1.244409,1.242684,0.000806
22779.000000,2,1.224803,1.228029,1.225776,0.001043
22779.250000,2,1.209007,1.211928,1.209920,0.000934
22779.500000,2,1.192995,1.196107,1.193918,0.000954
22779.750000,2,1.176505,1.179406,1.177700,0.001013
22780.000000,2,1.159792,1.163235,1.160978,0.001179
22780.250000,2,1.142287,1.145726,1.143906,0.001000
22780.500000,2,1.126653,1.129216,1.127543,0.000862
22780.750000,2,1.112837,1.114513,1.113676,0.000519
22781.000000,2,1.101582,1.103496,1.102340,0.000669
22781.250000,2,1.091574,1.093897,1.092787,0.000725
22781.500000,2,1.082394,1.084808,1.083373,0.000714
22781.750000,2,1.072845,1.074380,1.073430,0.000484
22782.000000,2,1.062928,1.064782,1.063900,0.000593
22782.250000,2,1.055656,1.057121,1.056487,0.000425
22782.500000,2,1.050687,1.051746,1.051196,0.000367
22782.750000,2,1.048305,1.049365,1.048943,0.000354
22783.000000,2,1.047940,1.048676,1.048257,0.000259
22783.250000,2,1.046693,1.047312,1.046988,0.000194
22783.500000,2,1.044388,1.045547,1.044927,0.000453
22783.750000,2,1.041373,1.042215,1.041927,0.000302
22784.000000,2,1.037674,1.039297,1.038659,0.000498
22784.250000,2,1.036958,1.037497,1.037223,0.000205
22784.500000,2,1.034425,1.036304,1.035640,0.000593
22784.750000,2,1.034356,1.035496,1.034994,0.000402
22785.000000,2,1.031957,1.032502,1.032230,0.000209
22785.250000,2,1.027016,1.027805,1.027429,0.000268
22785.500000,2,1.019762,1.021373,1.020372,0.000644
22785.750000,2,1.012637,1.014122,1.013105,0.000509
22786.000000,2,1.003941,1.005791,1.004917,0.000588
22786.250000,2,0.994601,0.996400,0.995453,0.000532
22786.500000,2,0.982859,0.984423,0.983536,0.000550
22786.750000,2,0.966577,0.969537,0.967923,0.000953
22787.000000,2,0.947685,0.949887,0.948691,0.000758
22787.250000,2,0.924329,0.927917,0.925665,0.001196
22787.500000,2,0.899212,0.902467,0.900274,0.001070
22787.750000,2,0.870823,0.875005,0.872473,0.001382
22788.000000,2,0.839123,0.843225,0.840539,0.001452
22788.250000,2,0.802281,0.807497,0.803976,0.001678
22788.500000,2,0.760983,0.766050,0.762522,0.001709
22788.750000,2,0.715776,0.722508,0.717775,0.002172
22789.000000,2,0.668186,0.674979,0.670507,0.002176
22789.250000,2,0.620478,0.626484,0.622384,0.001999
22789.500000,2,0.572137,0.578252,0.574084,0.002023
22789.750000,2,0.523931,0.529824,0.525864,0.001925
22790.000000,2,0.476199,0.482482,0.478223,0.002005
22790.250000,2,0.431055,0.436999,0.432995,0.001938
22790.500000,2,0.389418,0.394354,0.390752,0.001646
22790.750000,2,0.352244,0.356607,0.353583,0.001387
22791.000000,2,0.320435,0.324296,0.321840,0.001172
22791.250000,2,0.296048,0.298457,0.296782,0.000792
22791.500000,2,0.277767,0.279553,0.278304,0.000572
22791.750000,2,0.267094,0.267737,0.267279,0.000202
22792.000000,3,0.341777,0.342533,0.342163,0.000265
22792.250000,3,0.344915,0.345531,0.345271,0.000203
22792.500000,3,0.353413,0.354714,0.354141,0.000433
22792.750000,3,0.367493,0.369784,0.368935,0.000783
22793.000000,3,0.387612,0.390442,0.389451,0.000930
22793.250000,3,0.413873,0.417490,0.416176,0.001125
22793.500000,3,0.445599,0.450211,0.448747,0.001515
22793.750000,3,0.483300,0.488457,0.486917,0.001723
22794.000000,3,0.525611,0.532285,0.530228,0.002142
22794.250000,3,0.573242,0.580281,0.578137,0.002305
22794.500000,3,0.625153,0.631887,0.629740,0.002188
22794.750000,3,0.678539,0.685862,0.683594,0.002382
22795.000000,3,0.733372,0.740003,0.738085,0.002169
22795.250000,3,0.786397,0.794358,0.791929,0.002591
22795.500000,3,0.839930,0.846071,0.844172,0.002094
22795.750000,3,0.889538,0.896561,0.894451,0.002326
22796.000000,3,0.938085,0.945208,0.942901,0.002212
22796.250000,3,0.983514,0.989752,0.987875,0.002090
22796.500000,3,1.024888,1.030492,1.028651,0.001786
22796.750000,3,1.061107,1.065776,1.064503,0.001524
22797.000000,3,1.092283,1.096123,1.094677,0.001118
22797.250000,3,1.118397,1.121290,1.119934,0.000886
22797.500000,3,1.139298,1.142496,1.141456,0.000972
22797.750000,3,1.157373,1.159843,1.158700,0.000776
22798.000000,3,1.170314,1.171746,1.171210,0.000494
22798.250000,3,1.178234,1.179910,1.178870,0.000511
22798.500000,3,1.182544,1.183835,1.183248,0.000374
22798.750000,3,1.182860,1.184700,1.183866,0.000570
22799.000000,3,1.181614,1.183697,1.182374,0.000726
22799.250000,3,1.178476,1.179691,1.179351,0.000380
22799.500000,3,1.173125,1.175166,1.174005,0.000639
22799.750000,3,1.165229,1.167307,1.166269,0.000610
22800.000000,3,1.159919,1.162318,1.160897,0.000737
22800.250000,3,1.143830,1.146155,1.144763,0.000726
22800.500000,3,1.131506,1.133775,1.132496,0.000796
22800.750000,3,1.119512,1.121365,1.120481,0.000655
22801.000000,3,1.107661,1.110498,1.109173,0.000773
22801.250000,3,1.096847,1.098056,1.097443,0.000416
22801.500000,3,1.084554,1.086357,1.085394,0.000643
22801.750000,3,1.071489,1.072966,1.072107,0.000522
22802.000000,3,1.058108,1.059956,1.058971,0.000622
22802.250000,3,1.045357,1.047634,1.046184,0.000717
22802.500000,3,1.033825,1.035905,1.034834,0.000642
22802.750000,3,1.022773,1.025119,1.023925,0.000856
22803.000000,3,1.012505,1.013581,1.012916,0.000417
22803.250000,3,1.001552,1.003616,1.002339,0.000705
22803.500000,3,0.991613,0.992785,0.992198,0.000390
22803.750000,3,0.982673,0.983626,0.983193,0.000304
22804.000000,3,0.976044,0.976784,0.976448,0.000258
22804.250000,3,0.970067,0.971181,0.970530,0.000351
22804.500000,3,0.965338,0.965958,0.965639,0.000221
22804.750000,3,0.959716,0.961027,0.960234,0.000404
22805.000000,3,0.953892,0.955161,0.954524,0.000405
22805.250000,3,0.948011,0.949080,0.948531,0.000359
22805.500000,3,0.943020,0.944138,0.943567,0.000329
22805.750000,3,0.940166,0.941161,0.940570,0.000284
22806.000000,3,0.937932,0.938644,0.938302,0.000206
22806.250000,3,0.936579,0.937051,0.936876,0.000156
22806.500000,3,0.934795,0.936410,0.935427,0.000488
22806.750000,3,0.933845,0.934777,0.934306,0.000280
22807.000000,3,0.933064,0.934188,0.933778,0.000348
22807.250000,3,0.933951,0.935517,0.934563,0.000454
22807.500000,3,0.936108,0.937450,0.936766,0.000374
22807.750000,3,0.938251,0.939974,0.939093,0.000546
22808.000000,3,0.941840,0.942780,0.942258,0.000308
22808.250000,3,0.943612,0.944710,0.944179,0.000351
22808.500000,3,0.945334,0.946707,0.946073,0.000471
22808.750000,3,0.948177,0.949800,0.949128,0.000481
22809.000000,3,0.952307,0.953573,0.953064,0.000412
22809.250000,3,0.956734,0.958863,0.958087,0.000628
22809.500000,3,0.962988,0.964753,0.964114,0.000539
22809.750000,3,0.968494,0.970559,0.969789,0.000590
22810.000000,3,0.975021,0.976794,0.976191,0.000580
22810.250000,3,0.981542,0.984475,0.983085,0.000804
22810.500000,3,0.990130,0.993197,0.992150,0.000914
22810.750000,3,1.001765,1.004614,1.003576,0.000898
22811.000000,3,1.013881,1.017118,1.016319,0.001099
22811.250000,3,1.027114,1.029783,1.028875,0.000822
22811.500000,3,1.039655,1.042358,1.041024,0.000776
22811.750000,3,1.049679,1.053229,1.052031,0.001119
22812.000000,3,1.062099,1.064710,1.063754,0.000800
22812.250000,3,1.073989,1.076934,1.075637,0.000923
22812.500000,3,1.086068,1.088897,1.087977,0.000827
22812.750000,3,1.097556,1.099737,1.099044,0.000670
22813.000000,3,1.108994,1.110244,1.109704,0.000391
22813.250000,3,1.118056,1.120505,1.119679,0.000821
22813.500000,3,1.129424,1.131983,1.131121,0.000798
22813.750000,3,1.142356,1.146253,1.144811,0.001184
22814.000000,3,1.158495,1.161776,1.160810,0.001088
22814.250000,3,1.176309,1.179075,1.177982,0.000802
22814.500000,3,1.193080,1.195561,1.194440,0.000743
22814.750000,3,1.208067,1.210016,1.209517,0.000641
22815.000000,3,1.222071,1.224864,1.223438,0.000881
22815.250000,3,1.238170,1.240162,1.239335,0.000645
22815.500000,3,1.255914,1.259536,1.258214,0.001149
22815.750000,3,1.278349,1.281921,1.280518,0.001029
22816.000000,3,1.303811,1.306500,1.305203,0.000898
22816.250000,3,1.326035,1.329660,1.328597,0.001133
22816.500000,3,1.348310,1.350502,1.349640,0.000900
22816.750000,3,1.365733,1.369153,1.367650,0.000967
22817.000000,3,1.383064,1.385691,1.384548,0.000856
22817.250000,3,1.399237,1.401648,1.400848,0.000833
22817.500000,3,1.415420,1.418162,1.416704,0.000882
22817.750000,3,1.427857,1.429403,1.428586,0.000437
22818.000000,3,1.434143,1.435103,1.434713,0.000322
22818.250000,3,1.434595,1.436538,1.435894,0.000674
22818.500000,3,1.430755,1.432997,1.431609,0.000694
22818.750000,3,1.423335,1.425699,1.424069,0.000758
22819.000000,3,1.411977,1.414046,1.412937,0.000735
22819.250000,3,1.395680,1.398603,1.396824,0.000852
22819.500000,3,1.369769,1.374664,1.371603,0.001468
22819.750000,3,1.334793,1.341734,1.336592,0.002232
22820.000000,3,1.288410,1.296453,1.290747,0.002646
22820.250000,3,1.233378,1.242341,1.235781,0.002990
22820.500000,3,1.171581,1.180118,1.173977,0.002788
22820.750000,3,1.104771,1.114478,1.107236,0.003258
22821.000000,3,1.031580,1.042872,1.034872,0.003681
22821.250000,3,0.953745,0.965611,0.957494,0.003692
22821.500000,3,0.871785,0.884212,0.875400,0.003941
22821.750000,3,0.789007,0.800661,0.792443,0.003831
22822.000000,3,0.708333,0.718899,0.711047,0.003524
22822.250000,3,0.631298,0.641775,0.634133,0.003428
22822.500000,3,0.560628,0.570689,0.563395,0.003230
22822.750000,3,0.497693,0.506449,0.500121,0.002850
22823.000000,3,0.444149,0.451800,0.446169,0.002469
22823.250000,3,0.401680,0.407319,0.403300,0.001788
22823.500000,3,0.370720,0.375364,0.372137,0.001432
22823.750000,3,0.352547,0.354669,0.353309,0.000652
22824.000000,4,0.286692,0.287679,0.287145,0.000293
22824.250000,4,0.290681,0.292406,0.291759,0.000527
22824.500000,4,0.301866,0.304621,0.303416,0.000810
22824.750000,4,0.321373,0.324846,0.323428,0.001054
22825.000000,4,0.346786,0.351523,0.349712,0.001428
22825.250000,4,0.380253,0.385600,0.383677,0.001620
22825.500000,4,0.419227,0.425484,0.422976,0.001879
22825.750000,4,0.463902,0.471209,0.468807,0.002215
22826.000000,4,0.513116,0.521062,0.518222,0.002357
22826.250000,4,0.566519,0.573995,0.571290,0.002307
22826.500000,4,0.619624,0.627090,0.624404,0.002357
22826.750000,4,0.672637,0.679868,0.677570,0.002316
22827.000000,4,0.723954,0.730738,0.728387,0.002181
22827.250000,4,0.773609,0.779670,0.777800,0.001982
22827.500000,4,0.818855,0.824627,0.822730,0.001842
22827.750000,4,0.859126,0.864856,0.862585,0.001775
22828.000000,4,0.893539,0.896859,0.895928,0.001112
22828.250000,4,0.921566,0.925237,0.924299,0.001139
22828.500000,4,0.945509,0.948789,0.947994,0.001161
22828.750000,4,0.968419,0.971712,0.970591,0.001063
22829.000000,4,0.990205,0.993419,0.992235,0.001017
22829.250000,4,1.009782,1.013154,1.012267,0.001086
22829.500000,4,1.026566,1.029208,1.028363,0.000820
22829.750000,4,1.038860,1.040277,1.039988,0.000467
22830.000000,4,1.045132,1.046255,1.045737,0.000341
22830.250000,4,1.048344,1.049454,1.048920,0.000479
22830.500000,4,1.049772,1.050565,1.050183,0.000231
22830.750000,4,1.051247,1.052530,1.051782,0.000427
22831.000000,4,1.050983,1.052216,1.051556,0.000453
22831.250000,4,1.049905,1.050971,1.050309,0.000377
22831.500000,4,1.045539,1.046922,1.045962,0.000450
22831.750000,4,1.040344,1.041916,1.041364,0.000491
22832.000000,4,1.035982,1.037597,1.036591,0.000483
22832.250000,4,1.033748,1.034644,1.034226,0.000273
22832.500000,4,1.031724,1.033251,1.032374,0.000463
22832.750000,4,1.031254,1.032598,1.031945,0.000535
22833.000000,4,1.029470,1.030952,1.030240,0.000429
22833.250000,4,1.027590,1.029296,1.028595,0.000517
22833.500000,4,1.026312,1.027243,1.026733,0.000349
22833.750000,4,1.026974,1.027921,1.027399,0.000341
22834.000000,4,1.028547,1.029826,1.029197,0.000430
22834.250000,4,1.032818,1.034354,1.033871,0.000467
22834.500000,4,1.036845,1.038812,1.037903,0.000656
22834.750000,4,1.040890,1.042696,1.042191,0.000584
22835.000000,4,1.044081,1.046433,1.045294,0.000681
22835.250000,4,1.048853,1.050598,1.049958,0.000638
22835.500000,4,1.054274,1.056105,1.055412,0.000619
22835.750000,4,1.061736,1.064641,1.063560,0.000842
22836.000000,4,1.071209,1.073100,1.072312,0.000639
22836.250000,4,1.079511,1.082074,1.081366,0.000795
22836.500000,4,1.087353,1.088736,1.088128,0.000504
22836.750000,4,1.093635,1.095753,1.094696,0.000762
22837.000000,4,1.099347,1.101596,1.100470,0.000744
22837.250000,4,1.105989,1.107541,1.106935,0.000573
22837.500000,4,1.112180,1.113346,1.112852,0.000442
22837.750000,4,1.118482,1.120293,1.119547,0.000511
22838.000000,4,1.124372,1.125118,1.124772,0.000300
22838.250000,4,1.129565,1.130710,1.130329,0.000353
22838.500000,4,1.134819,1.136813,1.135549,0.000644
22838.750000,4,1.142169,1.143542,1.142927,0.000454
22839.000000,4,1.150244,1.152381,1.151200,0.000702
22839.250000,4,1.161694,1.163321,1.162490,0.000489
22839.500000,4,1.171667,1.173738,1.172979,0.000733
22839.750000,4,1.183700,1.186436,1.184585,0.000855
22840.000000,4,1.213709,1.231834,1.224752,0.005295
22840.250000,4,1.205490,1.208406,1.206804,0.000845
22840.500000,4,1.215739,1.218256,1.217230,0.000738
22840.750000,4,1.227993,1.229384,1.228657,0.000478
22841.000000,4,1.237215,1.238508,1.238027,0.000445
22841.250000,4,1.246060,1.248203,1.247295,0.000617
22841.500000,4,1.255142,1.256168,1.255632,0.000417
22841.750000,4,1.265313,1.267288,1.266066,0.000626
22842.000000,4,1.276316,1.277923,1.277120,0.000623
22842.250000,4,1.288598,1.290001,1.289398,0.000481
22842.500000,4,1.299310,1.301230,1.300553,0.000584
22842.750000,4,1.309309,1.311047,1.310242,0.000542
22843.000000,4,1.316367,1.317641,1.317137,0.000408
22843.250000,4,1.323134,1.325012,1.324253,0.000648
22843.500000,4,1.329800,1.331441,1.330884,0.000524
22843.750000,4,1.338663,1.340506,1.339561,0.000769
22844.000000,4,1.346804,1.347892,1.347361,0.000354
22844.250000,4,1.352048,1.353641,1.353177,0.000496
22844.500000,4,1.354176,1.355788,1.354830,0.000530
22844.750000,4,1.354128,1.355393,1.354583,0.000460
22845.000000,4,1.351415,1.351854,1.351645,0.000167
22845.250000,4,1.350527,1.352190,1.351259,0.000571
22845.500000,4,1.348946,1.350537,1.349438,0.000519
22845.750000,4,1.347895,1.349086,1.348380,0.000355
22846.000000,4,1.343661,1.345235,1.344188,0.000497
22846.250000,4,1.338014,1.339544,1.338418,0.000497
22846.500000,4,1.329270,1.330464,1.329894,0.000446
22846.750000,4,1.321785,1.323959,1.322904,0.000669
22847.000000,4,1.315319,1.316327,1.315800,0.000312
22847.250000,4,1.309603,1.311166,1.310210,0.000559
22847.500000,4,1.302695,1.304144,1.303103,0.000458
22847.750000,4,1.293387,1.294943,1.293968,0.000536
22848.000000,4,1.280991,1.284228,1.282078,0.001045
22848.250000,4,1.268827,1.270918,1.269699,0.000755
22848.500000,4,1.257705,1.259441,1.258272,0.000572
22848.750000,4,1.246923,1.249679,1.247920,0.000884
22849.000000,4,1.236672,1.239106,1.237475,0.000758
22849.250000,4,1.223326,1.226522,1.224589,0.000984
22849.500000,4,1.206200,1.209037,1.207435,0.000961
22849.750000,4,1.186053,1.190302,1.188045,0.001249
22850.000000,4,1.164415,1.167556,1.165560,0.000928
22850.250000,4,1.143959,1.147100,1.144907,0.001010
22850.500000,4,1.121414,1.125174,1.122811,0.001082
22850.750000,4,1.096616,1.102037,1.098626,0.001651
22851.000000,4,1.066572,1.071889,1.067982,0.001784
22851.250000,4,1.030640,1.035819,1.032191,0.001732
22851.500000,4,0.988110,0.995427,0.990381,0.002280
22851.750000,4,0.943293,0.950665,0.945372,0.002426
22852.000000,4,0.894905,0.903092,0.897444,0.002629
22852.250000,4,0.845362,0.852771,0.847656,0.002421
22852.500000,4,0.791514,0.799795,0.794019,0.002613
