# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246298,0.247248,0.246802,0.000273
23228.250000,1,0.248877,0.249892,0.249204,0.000398
23228.500000,1,0.256051,0.258011,0.256860,0.000704
23228.750000,1,0.268624,0.271549,0.269767,0.001094
23229.000000,1,0.286436,0.290448,0.288191,0.001388
23229.250000,1,0.310160,0.314979,0.312133,0.001702
23229.500000,1,0.338481,0.344490,0.341101,0.002048
23229.750000,1,0.372089,0.379009,0.374888,0.002348
23230.000000,1,0.409993,0.418017,0.413626,0.002749
23230.250000,1,0.453142,0.461851,0.456905,0.002978
23230.500000,1,0.499698,0.508798,0.503849,0.003101
23230.750000,1,0.549366,0.558771,0.553505,0.003290
23231.000000,1,0.599484,0.608326,0.603625,0.003171
23231.250000,1,0.648836,0.657378,0.652543,0.003069
23231.500000,1,0.695975,0.704598,0.699697,0.002917
23231.750000,1,0.741069,0.749266,0.744396,0.002796
23232.000000,1,0.783267,0.791409,0.786420,0.002610
23232.250000,1,0.822219,0.828231,0.824648,0.002181
23232.500000,1,0.855474,0.861636,0.857948,0.002127
23232.750000,1,0.884669,0.889624,0.887017,0.001764
23233.000000,1,0.910637,0.914897,0.912592,0.001496
23233.250000,1,0.933882,0.938284,0.935757,0.001609
23233.500000,1,0.955646,0.960245,0.957793,0.001528
23233.750000,1,0.977060,0.981048,0.978827,0.001415
23234.000000,1,0.996216,1.000229,0.997936,0.001252
23234.250000,1,1.012705,1.016281,1.014239,0.001033
23234.500000,1,1.027428,1.030857,1.028922,0.001082
23234.750000,1,1.041343,1.043476,1.042432,0.000776
23235.000000,1,1.055037,1.057440,1.056073,0.000728
23235.250000,1,1.069003,1.071756,1.070379,0.000988
23235.500000,1,1.082742,1.084881,1.083984,0.000698
23235.750000,1,1.095668,1.097845,1.096682,0.000884
23236.000000,1,1.107391,1.109421,1.108554,0.000686
23236.250000,1,1.118990,1.121716,1.120443,0.000867
23236.500000,1,1.132345,1.134815,1.133347,0.000827
23236.750000,1,1.145925,1.148513,1.147154,0.000954
23237.000000,1,1.160092,1.162975,1.161299,0.000967
23237.250000,1,1.173260,1.176899,1.174842,0.001047
23237.500000,1,1.185695,1.188171,1.187151,0.000856
23237.750000,1,1.197108,1.199473,1.198321,0.000664
23238.000000,1,1.208342,1.210654,1.209493,0.000690
23238.250000,1,1.220587,1.222529,1.221441,0.000640
23238.500000,1,1.234247,1.239198,1.237067,0.001580
23238.750000,1,1.240875,1.243329,1.241857,0.000776
23239.000000,1,1.248440,1.249899,1.249153,0.000498
23239.250000,1,1.253615,1.254927,1.254468,0.000405
23239.500000,1,1.260170,1.261751,1.260915,0.000512
23239.750000,1,1.268245,1.271232,1.269665,0.000950
23240.000000,1,1.280018,1.282407,1.281298,0.000715
23240.250000,1,1.293398,1.295130,1.294018,0.000556
23240.500000,1,1.304668,1.306436,1.305650,0.000676
23240.750000,1,1.314989,1.316412,1.315760,0.000473
23241.000000,1,1.322608,1.323805,1.323047,0.000440
23241.250000,1,1.327645,1.328900,1.328125,0.000407
23241.500000,1,1.330183,1.331139,1.330723,0.000340
23241.750000,1,1.331970,1.333206,1.332626,0.000371
23242.000000,1,1.331738,1.333329,1.332421,0.000561
23242.250000,1,1.330050,1.332147,1.330751,0.000690
23242.500000,1,1.327892,1.329752,1.328814,0.000532
23242.750000,1,1.326024,1.326932,1.326503,0.000336
23243.000000,1,1.323930,1.325312,1.324699,0.000446
23243.250000,1,1.322086,1.324068,1.322977,0.000751
23243.500000,1,1.319613,1.321127,1.320316,0.000486
23243.750000,1,1.315476,1.317359,1.316708,0.000631
23244.000000,1,1.311038,1.313312,1.312108,0.000744
23244.250000,1,1.306327,1.307852,1.307129,0.000486
23244.500000,1,1.301640,1.302798,1.302238,0.000388
23244.750000,1,1.297403,1.298789,1.298065,0.000406
23245.000000,1,1.292332,1.294556,1.293108,0.000770
23245.250000,1,1.287196,1.288027,1.287596,0.000283
23245.500000,1,1.280552,1.281872,1.281373,0.000527
23245.750000,1,1.273322,1.275242,1.274262,0.000620
23246.000000,1,1.266714,1.268794,1.267503,0.000724
23246.250000,1,1.259610,1.261517,1.260502,0.000588
23246.500000,1,1.251964,1.253592,1.252925,0.000524
23246.750000,1,1.244733,1.246435,1.245465,0.000529
23247.000000,1,1.237105,1.238855,1.238164,0.000588
23247.250000,1,1.230255,1.232204,1.231276,0.000603
23247.500000,1,1.226033,1.227180,1.226630,0.000405
23247.750000,1,1.222828,1.224131,1.223580,0.000435
23248.000000,1,1.221197,1.223023,1.222068,0.000627
23248.250000,1,1.220940,1.221851,1.221383,0.000243
23248.500000,1,1.219644,1.221010,1.220075,0.000382
23248.750000,1,1.218573,1.219493,1.218896,0.000275
23249.000000,1,1.216963,1.217994,1.217387,0.000375
23249.250000,1,1.215014,1.216101,1.215664,0.000353
23249.500000,1,1.212403,1.213086,1.212802,0.000201
23249.750000,1,1.208819,1.211077,1.209972,0.000622
23250.000000,1,1.204803,1.207377,1.206408,0.000748
23250.250000,1,1.202417,1.203656,1.203137,0.000432
23250.500000,1,1.198410,1.199712,1.199003,0.000471
23250.750000,1,1.194401,1.196267,1.195014,0.000566
23251.000000,1,1.190424,1.191397,1.190845,0.000354
23251.250000,1,1.183975,1.186944,1.185676,0.000816
23251.500000,1,1.179317,1.180918,1.180111,0.000542
23251.750000,1,1.172976,1.174692,1.173804,0.000633
23252.000000,1,1.167065,1.168688,1.167913,0.000575
23252.250000,1,1.160230,1.161910,1.161061,0.000595
23252.500000,1,1.152808,1.154890,1.153981,0.000631
23252.750000,1,1.144947,1.147027,1.146004,0.000556
23253.000000,1,1.136392,1.138701,1.137456,0.000617
23253.250000,1,1.127452,1.129649,1.128417,0.000812
23253.500000,1,1.117526,1.120049,1.118790,0.000798
23253.750000,1,1.107249,1.109597,1.108607,0.000790
23254.000000,1,1.096412,1.097873,1.096945,0.000464
23254.250000,1,1.081309,1.084193,1.082933,0.000942
23254.500000,1,1.064633,1.067680,1.066336,0.001048
23254.750000,1,1.044711,1.048771,1.046989,0.001332
23255.000000,1,1.020570,1.025891,1.023909,0.001723
23255.250000,1,0.993006,0.999142,0.996534,0.002001
23255.500000,1,0.960658,0.966779,0.964343,0.002219
23255.750000,1,0.922189,0.930223,0.926635,0.002708
23256.000000,1,0.879321,0.887678,0.884030,0.003054
23256.250000,1,0.832354,0.841056,0.837307,0.003258
23256.500000,1,0.781463,0.791106,0.787028,0.003322
23256.750000,1,0.728828,0.738743,0.734302,0.003648
23257.000000,1,0.672786,0.683872,0.678837,0.003664
23257.250000,1,0.616296,0.627341,0.622530,0.003884
23257.500000,1,0.560176,0.570750,0.566125,0.003591
23257.750000,1,0.506013,0.516221,0.511524,0.003521
23258.000000,1,0.456002,0.465145,0.460794,0.003160
23258.250000,1,0.409925,0.418474,0.414555,0.002904
23258.500000,1,0.369239,0.376534,0.373166,0.002520
23258.750000,1,0.333703,0.340354,0.337118,0.002196
23259.000000,1,0.303554,0.308867,0.306455,0.001844
23259.250000,1,0.279170,0.283366,0.281569,0.001398
23259.500000,1,0.261649,0.264923,0.263313,0.001196
23259.750000,1,0.251355,0.252617,0.251975,0.000509
23260.000000,2,0.273910,0.274579,0.274313,0.000186
23260.250000,2,0.276067,0.277050,0.276478,0.000345
23260.500000,2,0.282700,0.284557,0.283581,0.000640
23260.750000,2,0.294397,0.296930,0.295586,0.000948
23261.000000,2,0.311038,0.314581,0.312655,0.001332
23261.250000,2,0.332730,0.337309,0.334825,0.001589
23261.500000,2,0.359896,0.365730,0.362580,0.001986
23261.750000,2,0.392104,0.398967,0.395561,0.002389
23262.000000,2,0.429454,0.437162,0.433175,0.002783
23262.250000,2,0.470455,0.478731,0.474518,0.002894
23262.500000,2,0.514617,0.523244,0.518823,0.002978
23262.750000,2,0.560540,0.570199,0.565263,0.003206
23263.000000,2,0.608510,0.617746,0.612921,0.003232
23263.250000,2,0.655910,0.665668,0.660686,0.003261
23263.500000,2,0.702764,0.711809,0.707249,0.003101
23263.750000,2,0.746546,0.755266,0.750979,0.002953
23264.000000,2,0.786677,0.795803,0.791506,0.003001
23264.250000,2,0.824288,0.832570,0.828645,0.002670
23264.500000,2,0.858708,0.866634,0.862840,0.002399
23264.750000,2,0.890462,0.896897,0.893518,0.002064
23265.000000,2,0.916517,0.922781,0.919878,0.002068
23265.250000,2,0.937816,0.943774,0.941041,0.001881
23265.500000,2,0.955872,0.959651,0.957893,0.001318
23265.750000,2,0.969450,0.972888,0.971207,0.000993
23266.000000,2,0.981571,0.984475,0.983344,0.000933
23266.250000,2,0.992194,0.994962,0.993711,0.000914
23266.500000,2,1.001006,1.003621,1.002135,0.000815
23266.750000,2,1.006532,1.008562,1.007772,0.000625
23267.000000,2,1.010700,1.011955,1.011536,0.000390
23267.250000,2,1.013428,1.015102,1.014625,0.000533
23267.500000,2,1.017635,1.020323,1.019030,0.000753
23267.750000,2,1.023880,1.026785,1.025559,0.000837
23268.000000,2,1.033044,1.036015,1.034595,0.001029
23268.250000,2,1.042827,1.044889,1.043751,0.000743
23268.500000,2,1.050832,1.053707,1.051847,0.000834
23268.750000,2,1.057967,1.060020,1.059122,0.000591
23269.000000,2,1.064431,1.067049,1.065745,0.000947
23269.250000,2,1.071827,1.074654,1.073552,0.000914
23269.500000,2,1.081510,1.084069,1.082929,0.000815
23269.750000,2,1.091732,1.094369,1.093288,0.000934
23270.000000,2,1.102726,1.105007,1.104130,0.000837
23270.250000,2,1.112759,1.115996,1.114715,0.001105
23270.500000,2,1.123521,1.126748,1.125270,0.001033
23270.750000,2,1.133395,1.137403,1.135866,0.001182
23271.000000,2,1.144557,1.147942,1.146376,0.001158
23271.250000,2,1.154370,1.157491,1.156088,0.000954
23271.500000,2,1.162544,1.164971,1.163855,0.000815
23271.750000,2,1.168290,1.172330,1.170048,0.001228
23272.000000,2,1.174876,1.177889,1.176402,0.000932
23272.250000,2,1.180742,1.184169,1.182901,0.001151
23272.500000,2,1.188446,1.191808,1.190518,0.001021
23272.750000,2,1.197305,1.200167,1.198930,0.001069
23273.000000,2,1.204675,1.208366,1.206945,0.001134
23273.250000,2,1.212330,1.214895,1.213691,0.000779
23273.500000,2,1.218056,1.220185,1.218843,0.000711
23273.750000,2,1.222023,1.223495,1.222874,0.000531
23274.000000,2,1.224961,1.226514,1.225639,0.000487
23274.250000,2,1.226966,1.228574,1.227562,0.000448
23274.500000,2,1.226528,1.228481,1.227480,0.000595
23274.750000,2,1.225330,1.226827,1.225839,0.000423
23275.000000,2,1.222393,1.224336,1.223424,0.000548
23275.250000,2,1.222251,1.223305,1.222621,0.000350
23275.500000,2,1.223732,1.225734,1.224705,0.000608
23275.750000,2,1.227399,1.228884,1.228217,0.000485
23276.000000,2,1.232162,1.234063,1.232934,0.000575
23276.250000,2,1.232972,1.235649,1.234223,0.000748
23276.500000,2,1.235577,1.236703,1.236067,0.000384
23276.750000,2,1.236912,1.238061,1.237443,0.000404
23277.000000,2,1.239686,1.241231,1.240379,0.000533
23277.250000,2,1.244102,1.246072,1.244863,0.000617
23277.500000,2,1.249170,1.250284,1.249677,0.000421
23277.750000,2,1.252381,1.253372,1.253046,0.000296
23278.000000,2,1.253544,1.254825,1.254278,0.000362
23278.250000,2,1.252674,1.254601,1.253676,0.000565
23278.500000,2,1.252545,1.253721,1.253105,0.000393
23278.750000,2,1.252146,1.253624,1.253243,0.000460
23279.000000,2,1.253292,1.254830,1.253963,0.000427
23279.250000,2,1.253744,1.254601,1.254131,0.000330
23279.500000,2,1.251662,1.253423,1.252693,0.000537
23279.750000,2,1.248338,1.249964,1.249239,0.000538
23280.000000,2,1.244219,1.245687,1.244956,0.000510
23280.250000,2,1.238990,1.241350,1.240262,0.000773
23280.500000,2,1.236023,1.237912,1.236858,0.000764
23280.750000,2,1.232254,1.234914,1.233573,0.000724
23281.000000,2,1.229259,1.231547,1.230093,0.000643
23281.250000,2,1.224972,1.227429,1.226160,0.000719
23281.500000,2,1.221055,1.223082,1.222099,0.000653
23281.750000,2,1.217045,1.219505,1.218523,0.000704
23282.000000,2,1.216255,1.217954,1.216999,0.000548
23282.250000,2,1.216085,1.218195,1.216860,0.000669
23282.500000,2,1.217626,1.219035,1.218467,0.000418
23282.750000,2,1.219365,1.221483,1.220499,0.000563
23283.000000,2,1.222495,1.224424,1.223391,0.000739
23283.250000,2,1.225785,1.228591,1.227219,0.000932
23283.500000,2,1.230464,1.232136,1.231283,0.000534
23283.750000,2,1.233913,1.235292,1.234665,0.000422
23284.000000,2,1.236293,1.237946,1.237129,0.000583
23284.250000,2,1.237587,1.239391,1.238491,0.000594
23284.500000,2,1.236533,1.239276,1.237833,0.000888
23284.750000,2,1.235933,1.237670,1.236726,0.000506
23285.000000,2,1.234223,1.236336,1.234958,0.000784
23285.250000,2,1.230964,1.233425,1.231909,0.000763
23285.500000,2,1.226434,1.228988,1.227543,0.000837
23285.750000,2,1.220124,1.223052,1.221098,0.000981
23286.000000,2,1.211934,1.215218,1.212788,0.001059
23286.250000,2,1.201257,1.205025,1.202869,0.001247
23286.500000,2,1.190445,1.193953,1.191607,0.001106
23286.750000,2,1.175661,1.179263,1.177197,0.001287
23287.000000,2,1.157776,1.162654,1.159842,0.001630
23287.250000,2,1.133409,1.140160,1.136244,0.002286
23287.500000,2,1.103515,1.110940,1.107199,0.002472
23287.750000,2,1.067387,1.076344,1.071766,0.002928
23288.000000,2,1.025135,1.036082,1.030299,0.003542
23288.250000,2,0.976640,0.987658,0.982351,0.003656
23288.500000,2,0.921813,0.934358,0.928275,0.004089
23288.750000,2,0.862602,0.876075,0.869428,0.004469
23289.000000,2,0.800150,0.813077,0.806882,0.004299
23289.250000,2,0.734529,0.748480,0.741919,0.004560
23289.500000,2,0.669048,0.682066,0.676215,0.004467
23289.750000,2,0.603885,0.617317,0.611214,0.004500
23290.000000,2,0.541977,0.554477,0.548585,0.004092
23290.250000,2,0.483600,0.495139,0.489742,0.003814
23290.500000,2,0.430968,0.440983,0.436374,0.003370
23290.750000,2,0.384630,0.393384,0.389505,0.002959
23291.000000,2,0.346103,0.353270,0.350194,0.002450
23291.250000,2,0.315901,0.321379,0.319015,0.001835
23291.500000,2,0.294076,0.298159,0.296302,0.001302
23291.750000,2,0.281179,0.283220,0.282435,0.000645
23292.000000,3,0.312709,0.313397,0.313023,0.000249
23292.250000,3,0.316006,0.318254,0.316914,0.000727
23292.500000,3,0.327381,0.330964,0.328732,0.001231
23292.750000,3,0.346647,0.351187,0.348403,0.001712
23293.000000,3,0.373360,0.379468,0.375699,0.002233
23293.250000,3,0.406390,0.414164,0.409667,0.002652
23293.500000,3,0.446425,0.454983,0.449984,0.003077
23293.750000,3,0.491408,0.501604,0.495942,0.003403
23294.000000,3,0.541691,0.552072,0.546365,0.003600
23294.250000,3,0.595292,0.606132,0.599924,0.003696
23294.500000,3,0.649380,0.660491,0.654650,0.003829
23294.750000,3,0.703630,0.714548,0.708827,0.003820
23295.000000,3,0.756732,0.767198,0.761300,0.003546
23295.250000,3,0.806977,0.817696,0.812049,0.003481
23295.500000,3,0.856146,0.866938,0.861358,0.003417
23295.750000,3,0.902999,0.913765,0.908149,0.003489
23296.000000,3,0.947826,0.957099,0.952437,0.003119
23296.250000,3,0.986207,0.994543,0.990388,0.002624
23296.500000,3,1.018294,1.025744,1.022566,0.002275
23296.750000,3,1.045388,1.051371,1.048821,0.001871
23297.000000,3,1.069195,1.073918,1.072022,0.001580
23297.250000,3,1.091152,1.095191,1.093200,0.001371
23297.500000,3,1.109811,1.114407,1.112113,0.001532
23297.750000,3,1.125760,1.129107,1.127808,0.001221
23298.000000,3,1.136450,1.140347,1.138803,0.001135
23298.250000,3,1.144762,1.146205,1.145403,0.000543
23298.500000,3,1.147543,1.148471,1.147912,0.000277
23298.750000,3,1.146402,1.148431,1.147677,0.000609
23299.000000,3,1.144891,1.145700,1.145308,0.000331
23299.250000,3,1.138930,1.140556,1.139809,0.000535
23299.500000,3,1.130682,1.132801,1.131908,0.000614
23299.750000,3,1.121160,1.123475,1.122525,0.000713
23300.000000,3,1.114367,1.116451,1.115710,0.000663
23300.250000,3,1.109437,1.110881,1.110048,0.000385
23300.500000,3,1.108695,1.109848,1.109307,0.000420
23300.750000,3,1.109953,1.111581,1.110808,0.000546
23301.000000,3,1.111481,1.112437,1.111893,0.000291
23301.250000,3,1.110379,1.111335,1.111079,0.000280
23301.500000,3,1.107975,1.108823,1.108350,0.000295
23301.750000,3,1.104679,1.105532,1.105110,0.000293
23302.000000,3,1.101102,1.102425,1.101753,0.000455
23302.250000,3,1.097543,1.098680,1.097945,0.000392
23302.500000,3,1.091368,1.092778,1.092278,0.000443
23302.750000,3,1.084063,1.085862,1.085199,0.000525
23303.000000,3,1.077701,1.079380,1.078709,0.000482
23303.250000,3,1.074260,1.075730,1.075083,0.000469
23303.500000,3,1.075254,1.076705,1.075976,0.000491
23303.750000,3,1.080270,1.082184,1.081015,0.000559
23304.000000,3,1.085893,1.088609,1.087343,0.000758
23304.250000,3,1.090484,1.092406,1.091537,0.000578
23304.500000,3,1.091930,1.093303,1.092784,0.000429
23304.750000,3,1.092477,1.093987,1.093370,0.000524
23305.000000,3,1.095126,1.096204,1.095615,0.000378
23305.250000,3,1.100173,1.102636,1.101361,0.000840
23305.500000,3,1.109871,1.112535,1.111185,0.001016
23305.750000,3,1.121067,1.123488,1.122492,0.000833
23306.000000,3,1.130948,1.134174,1.132768,0.000872
23306.250000,3,1.140657,1.142272,1.141443,0.000548
23306.500000,3,1.147638,1.149778,1.148783,0.000765
23306.750000,3,1.155403,1.158176,1.156550,0.000914
23307.000000,3,1.164297,1.165740,1.165155,0.000436
23307.250000,3,1.172474,1.173759,1.173321,0.000387
23307.500000,3,1.179404,1.181335,1.180376,0.000644
23307.750000,3,1.185187,1.186302,1.185477,0.000334
23308.000000,3,1.188999,1.189964,1.189554,0.000314
23308.250000,3,1.192751,1.194968,1.193582,0.000761
23308.500000,3,1.198992,1.200441,1.199947,0.000453
23308.750000,3,1.206627,1.209311,1.207561,0.000905
23309.000000,3,1.214422,1.215522,1.214962,0.000352
23309.250000,3,1.220908,1.222262,1.221660,0.000479
23309.500000,3,1.226207,1.227412,1.226863,0.000452
23309.750000,3,1.230414,1.231717,1.231148,0.000449
23310.000000,3,1.234359,1.235974,1.235112,0.000490
23310.250000,3,1.237761,1.238980,1.238330,0.000353
23310.500000,3,1.240232,1.241105,1.240706,0.000307
23310.750000,3,1.240202,1.241620,1.240805,0.000414
23311.000000,3,1.238911,1.240831,1.239976,0.000604
23311.250000,3,1.237221,1.238220,1.237644,0.000325
23311.500000,3,1.234139,1.236459,1.235705,0.000723
23311.750000,3,1.232098,1.234199,1.233031,0.000722
23312.000000,3,1.229117,1.230733,1.230027,0.000500
23312.250000,3,1.225045,1.226713,1.225754,0.000505
23312.500000,3,1.219413,1.221487,1.220620,0.000681
23312.750000,3,1.213630,1.215841,1.214743,0.000713
23313.000000,3,1.207585,1.209378,1.208597,0.000662
23313.250000,3,1.199778,1.202420,1.201361,0.000778
23313.500000,3,1.191045,1.194956,1.192599,0.001214
23313.750000,3,1.180362,1.183407,1.181947,0.001058
23314.000000,3,1.170558,1.172983,1.171679,0.000933
23314.250000,3,1.161859,1.164474,1.163386,0.000889
23314.500000,3,1.157901,1.160409,1.159143,0.000724
23314.750000,3,1.158098,1.159325,1.158649,0.000421
23315.000000,3,1.161074,1.162260,1.161530,0.000421
23315.250000,3,1.165154,1.166239,1.165653,0.000286
23315.500000,3,1.167696,1.168945,1.168340,0.000339
23315.750000,3,1.169093,1.170907,1.169893,0.000497
23316.000000,3,1.169669,1.171976,1.170785,0.000803
23316.250000,3,1.168807,1.170655,1.169763,0.000630
23316.500000,3,1.167039,1.168965,1.167979,0.000609
23316.750000,3,1.163986,1.166275,1.165249,0.000716
23317.000000,3,1.159721,1.161592,1.160738,0.000494
23317.250000,3,1.154068,1.156131,1.154997,0.000644
23317.500000,3,1.147650,1.149496,1.148325,0.000665
23317.750000,3,1.139854,1.142811,1.141343,0.000863
23318.000000,3,1.132335,1.135560,1.133765,0.001062
23318.250000,3,1.122153,1.125831,1.123818,0.001020
23318.500000,3,1.108868,1.112400,1.110773,0.001052
23318.750000,3,1.092341,1.096482,1.094519,0.001377
23319.000000,3,1.071901,1.076315,1.074162,0.001599
23319.250000,3,1.047980,1.053439,1.050814,0.001882
23319.500000,3,1.020265,1.026001,1.023083,0.002063
23319.750000,3,0.988014,0.995174,0.991514,0.002510
23320.000000,3,0.950394,0.958871,0.954545,0.002708
23320.250000,3,0.907500,0.916638,0.911940,0.003132
23320.500000,3,0.858979,0.869591,0.864308,0.003446
23320.750000,3,0.807262,0.818574,0.812848,0.003615
23321.000000,3,0.752154,0.763289,0.758141,0.003758
23321.250000,3,0.695574,0.707007,0.701588,0.003829
23321.500000,3,0.638638,0.649629,0.644611,0.003722
23321.750000,3,0.582569,0.593418,0.588258,0.003648
23322.000000,3,0.529312,0.539395,0.534612,0.003415
23322.250000,3,0.480300,0.489310,0.484920,0.003020
23322.500000,3,0.436464,0.444733,0.440634,0.002761
23322.750000,3,0.399032,0.405596,0.402292,0.002291
23323.000000,3,0.367780,0.373049,0.370536,0.001712
23323.250000,3,0.343429,0.347541,0.345379,0.001376
23323.500000,3,0.326282,0.328699,0.327419,0.000790
23323.750000,3,0.315605,0.317433,0.316326,0.000553
23324.000000,4,0.296153,0.297162,0.296799,0.000302
23324.250000,4,0.299617,0.301543,0.300593,0.000571
23324.500000,4,0.309612,0.312075,0.310595,0.000918
23324.750000,4,0.327151,0.331145,0.328834,0.001401
23325.000000,4,0.351268,0.356933,0.353884,0.001884
23325.250000,4,0.382977,0.390087,0.386212,0.002395
23325.500000,4,0.421424,0.429526,0.424793,0.002782
23325.750000,4,0.466455,0.475296,0.470385,0.003050
23326.000000,4,0.515989,0.525593,0.520049,0.003379
23326.250000,4,0.569672,0.579992,0.574217,0.003462
23326.500000,4,0.624970,0.636109,0.629851,0.003787
23326.750000,4,0.682498,0.694273,0.687468,0.003980
23327.000000,4,0.739125,0.749961,0.743774,0.003755
23327.250000,4,0.795019,0.805083,0.799298,0.003453
23327.500000,4,0.847144,0.855999,0.850574,0.003172
23327.750000,4,0.896308,0.904009,0.899334,0.002681
23328.000000,4,0.940103,0.947645,0.943363,0.002713
23328.250000,4,0.981949,0.988672,0.984567,0.002526
23328.500000,4,1.019416,1.025118,1.021759,0.002105
23328.750000,4,1.053820,1.059654,1.055870,0.002055
23329.000000,4,1.082944,1.087718,1.084881,0.001690
23329.250000,4,1.108836,1.113148,1.110326,0.001354
23329.500000,4,1.129203,1.132588,1.130802,0.001021
23329.750000,4,1.147521,1.150361,1.148587,0.001058
23330.000000,4,1.161666,1.164148,1.162724,0.000943
23330.250000,4,1.174201,1.177155,1.175294,0.000956
23330.500000,4,1.184583,1.186608,1.185311,0.000727
23330.750000,4,1.192324,1.194323,1.193573,0.000664
23331.000000,4,1.198293,1.200253,1.199264,0.000635
23331.250000,4,1.203772,1.204611,1.204104,0.000276
23331.500000,4,1.205018,1.207803,1.206748,0.000797
23331.750000,4,1.207256,1.208565,1.208036,0.000370
23332.000000,4,1.205334,1.207346,1.206382,0.000573
23332.250000,4,1.202640,1.204007,1.203313,0.000487
23332.500000,4,1.198053,1.199806,1.198991,0.000598
23332.750000,4,1.196165,1.198072,1.197037,0.000630
23333.000000,4,1.195455,1.197477,1.196278,0.000627
23333.250000,4,1.197084,1.199271,1.198195,0.000685
23333.500000,4,1.199172,1.201500,1.199895,0.000693
23333.750000,4,1.200122,1.202511,1.201469,0.000693
23334.000000,4,1.198783,1.201589,1.200222,0.000790
23334.250000,4,1.197723,1.199889,1.198885,0.000591
23334.500000,4,1.195067,1.197200,1.195981,0.000703
23334.750000,4,1.193408,1.194861,1.193979,0.000451
23335.000000,4,1.189310,1.191522,1.190203,0.000777
23335.250000,4,1.185683,1.188143,1.186761,0.000735
23335.500000,4,1.179697,1.181851,1.180915,0.000643
23335.750000,4,1.175041,1.177531,1.176248,0.000773
23336.000000,4,1.171094,1.172784,1.172122,0.000532
23336.250000,4,1.169525,1.170501,1.170052,0.000343
23336.500000,4,1.167456,1.169374,1.168620,0.000696
23336.750000,4,1.167037,1.167919,1.167447,0.000241
23337.000000,4,1.163689,1.165313,1.164700,0.000455
23337.250000,4,1.161319,1.163257,1.162130,0.000583
23337.500000,4,1.157877,1.159537,1.158691,0.000519
23337.750000,4,1.156015,1.157378,1.156703,0.000481
23338.000000,4,1.153417,1.155167,1.154468,0.000620
23338.250000,4,1.152158,1.153919,1.153046,0.000515
23338.500000,4,1.148151,1.150411,1.149588,0.000630
23338.750000,4,1.145893,1.147607,1.146688,0.000489
23339.000000,4,1.142498,1.143831,1.143277,0.000405
23339.250000,4,1.140529,1.141537,1.141111,0.000334
23339.500000,4,1.138934,1.140737,1.139788,0.000585
23339.750000,4,1.139214,1.139985,1.139575,0.000265
23340.000000,4,1.155613,1.177669,1.168224,0.006498
23340.250000,4,1.133642,1.134913,1.134489,0.000391
23340.500000,4,1.129071,1.130434,1.129774,0.000434
23340.750000,4,1.125876,1.127946,1.127020,0.000629
23341.000000,4,1.122349,1.123615,1.122845,0.000417
23341.250000,4,1.117611,1.119992,1.119102,0.000763
23341.500000,4,1.111309,1.113416,1.112495,0.000609
23341.750000,4,1.104534,1.106973,1.105990,0.000945
23342.000000,4,1.099056,1.101362,1.100578,0.000726
23342.250000,4,1.098811,1.100267,1.099443,0.000457
23342.500000,4,1.101244,1.103055,1.102021,0.000549
23342.750000,4,1.108506,1.110142,1.109032,0.000562
23343.000000,4,1.114584,1.116735,1.115505,0.000668
23343.250000,4,1.119890,1.121931,1.120595,0.000638
23343.500000,4,1.122820,1.123642,1.123261,0.000257
23343.750000,4,1.125742,1.127976,1.126327,0.000687
23344.000000,4,1.128669,1.130604,1.129720,0.000587
23344.250000,4,1.134111,1.136790,1.135749,0.000794
23344.500000,4,1.140730,1.143474,1.142035,0.000742
23344.750000,4,1.147493,1.148890,1.147876,0.000439
23345.000000,4,1.150426,1.151638,1.151101,0.000383
23345.250000,4,1.152054,1.153379,1.152741,0.000470
23345.500000,4,1.152228,1.153887,1.153028,0.000597
23345.750000,4,1.153353,1.157014,1.155195,0.000967
23346.000000,4,1.156039,1.157358,1.156632,0.000473
23346.250000,4,1.156326,1.158663,1.157844,0.000693
23346.500000,4,1.154642,1.156445,1.155814,0.000557
23346.750000,4,1.152997,1.155635,1.153871,0.000785
23347.000000,4,1.150411,1.152538,1.151800,0.000654
23347.250000,4,1.152359,1.154306,1.153377,0.000643
23347.500000,4,1.156104,1.158533,1.157199,0.000719
23347.750000,4,1.162497,1.164618,1.163609,0.000788
23348.000000,4,1.168079,1.170584,1.169424,0.000863
23348.250000,4,1.173013,1.175620,1.174504,0.000839
23348.500000,4,1.175628,1.177229,1.176107,0.000488
23348.750000,4,1.176134,1.178128,1.176796,0.000575
23349.000000,4,1.174307,1.176010,1.174988,0.000607
23349.250000,4,1.170588,1.173122,1.171614,0.000764
23349.500000,4,1.162834,1.165622,1.164510,0.000784
23349.750000,4,1.153216,1.155977,1.154795,0.000864
23350.000000,4,1.140653,1.143068,1.142324,0.000756
23350.250000,4,1.128881,1.131118,1.130102,0.000681
23350.500000,4,1.115248,1.117910,1.116430,0.000870
23350.750000,4,1.100604,1.103304,1.102178,0.000990
23351.000000,4,1.081164,1.084785,1.083234,0.001291
23351.250000,4,1.056910,1.061994,1.059768,0.001745
23351.500000,4,1.026083,1.033071,1.029865,0.002316
23351.750000,4,0.991597,0.998994,0.995873,0.002497
23352.000000,4,0.952899,0.961211,0.957238,0.002805
23352.250000,4,0.910872,0.919600,0.915339,0.002907
23352.500000,4,0.863226,0.873094,0.868654,0.003290
