# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251258,0.252009,0.251693,0.000201
23228.250000,1,0.254125,0.255765,0.255001,0.000594
23228.500000,1,0.263770,0.266642,0.265073,0.001036
23228.750000,1,0.279671,0.283806,0.281326,0.001443
23229.000000,1,0.300971,0.306549,0.303388,0.001954
23229.250000,1,0.328516,0.334805,0.331167,0.002350
23229.500000,1,0.361387,0.369147,0.364778,0.002796
23229.750000,1,0.400917,0.410132,0.405029,0.003269
23230.000000,1,0.446614,0.458173,0.451403,0.003999
23230.250000,1,0.497449,0.509059,0.502427,0.004007
23230.500000,1,0.550389,0.562086,0.555168,0.004153
23230.750000,1,0.602479,0.614261,0.607237,0.004063
23231.000000,1,0.654198,0.666662,0.659070,0.004222
23231.250000,1,0.706374,0.719691,0.711719,0.004374
23231.500000,1,0.760863,0.774026,0.766390,0.004464
23231.750000,1,0.815037,0.828166,0.820348,0.004569
23232.000000,1,0.864364,0.875420,0.868897,0.003776
23232.250000,1,0.904437,0.912997,0.907691,0.002947
23232.500000,1,0.935606,0.942954,0.938583,0.002613
23232.750000,1,0.963318,0.971582,0.966524,0.002716
23233.000000,1,0.994099,1.002913,0.997542,0.003033
23233.250000,1,1.028370,1.037567,1.031875,0.003253
23233.500000,1,1.060323,1.069542,1.064087,0.002882
23233.750000,1,1.084833,1.091320,1.087317,0.002196
23234.000000,1,1.098794,1.102722,1.099806,0.001402
23234.250000,1,1.105071,1.107860,1.106038,0.000951
23234.500000,1,1.112106,1.115901,1.113673,0.001336
23234.750000,1,1.124291,1.129559,1.126330,0.001756
23235.000000,1,1.140875,1.145541,1.142572,0.001640
23235.250000,1,1.154021,1.157876,1.155353,0.001285
23235.500000,1,1.159710,1.161629,1.160350,0.000688
23235.750000,1,1.158157,1.159792,1.159093,0.000474
23236.000000,1,1.158052,1.160827,1.158992,0.000956
23236.250000,1,1.163731,1.167589,1.165134,0.001379
23236.500000,1,1.176013,1.179329,1.177172,0.001112
23236.750000,1,1.187724,1.190701,1.189174,0.000921
23237.000000,1,1.193726,1.195697,1.194549,0.000588
23237.250000,1,1.192183,1.194014,1.192852,0.000542
23237.500000,1,1.188945,1.190656,1.189906,0.000550
23237.750000,1,1.192553,1.195172,1.193666,0.000768
23238.000000,1,1.204923,1.207948,1.206249,0.001052
23238.250000,1,1.220734,1.224379,1.222888,0.001169
23238.500000,1,1.237449,1.240341,1.238779,0.001175
23238.750000,1,1.237423,1.239012,1.238278,0.000487
23239.000000,1,1.234397,1.236197,1.235678,0.000551
23239.250000,1,1.234456,1.236268,1.235273,0.000531
23239.500000,1,1.241507,1.243880,1.242591,0.000754
23239.750000,1,1.256896,1.260303,1.258440,0.001037
23240.000000,1,1.272707,1.275862,1.274574,0.000989
23240.250000,1,1.283315,1.285053,1.284101,0.000481
23240.500000,1,1.284776,1.286377,1.285689,0.000492
23240.750000,1,1.282275,1.283817,1.283182,0.000482
23241.000000,1,1.281429,1.283033,1.282096,0.000564
23241.250000,1,1.282752,1.283643,1.283334,0.000279
23241.500000,1,1.280823,1.283237,1.282071,0.000845
23241.750000,1,1.270883,1.274907,1.273640,0.001261
23242.000000,1,1.257370,1.260213,1.258925,0.001037
23242.250000,1,1.244773,1.248411,1.247199,0.001189
23242.500000,1,1.244199,1.246751,1.245347,0.000722
23242.750000,1,1.255580,1.258008,1.256887,0.000800
23243.000000,1,1.273792,1.278708,1.276552,0.001607
23243.250000,1,1.292175,1.294573,1.293506,0.000747
23243.500000,1,1.298880,1.300470,1.299729,0.000500
23243.750000,1,1.295751,1.298370,1.296697,0.000840
23244.000000,1,1.291454,1.293451,1.292508,0.000545
23244.250000,1,1.293934,1.297222,1.294906,0.000945
23244.500000,1,1.302709,1.304701,1.303817,0.000649
23244.750000,1,1.311180,1.313213,1.312324,0.000614
23245.000000,1,1.310148,1.313531,1.312063,0.001126
23245.250000,1,1.298092,1.302628,1.300756,0.001655
23245.500000,1,1.282574,1.287142,1.285673,0.001555
23245.750000,1,1.272159,1.275319,1.274191,0.001058
23246.000000,1,1.269853,1.271671,1.270427,0.000601
23246.250000,1,1.270574,1.271953,1.271243,0.000526
23246.500000,1,1.269130,1.271471,1.270457,0.000824
23246.750000,1,1.260855,1.264323,1.263123,0.001147
23247.000000,1,1.249889,1.252988,1.251682,0.001147
23247.250000,1,1.241069,1.244265,1.242797,0.001028
23247.500000,1,1.240123,1.242364,1.241275,0.000766
23247.750000,1,1.243084,1.244706,1.243857,0.000552
23248.000000,1,1.243021,1.245644,1.244473,0.000742
23248.250000,1,1.233229,1.237709,1.235564,0.001699
23248.500000,1,1.214184,1.219549,1.216669,0.001844
23248.750000,1,1.192573,1.197972,1.195286,0.001879
23249.000000,1,1.177029,1.180493,1.178853,0.001137
23249.250000,1,1.169594,1.171340,1.170380,0.000683
23249.500000,1,1.166617,1.168222,1.167212,0.000450
23249.750000,1,1.163645,1.165212,1.164379,0.000563
23250.000000,1,1.157262,1.159618,1.158750,0.000871
23250.250000,1,1.150008,1.152196,1.151003,0.000661
23250.500000,1,1.144689,1.146551,1.145626,0.000514
23250.750000,1,1.142247,1.143549,1.142791,0.000417
23251.000000,1,1.141226,1.141829,1.141538,0.000207
23251.250000,1,1.136764,1.138762,1.137735,0.000733
23251.500000,1,1.127776,1.130472,1.129115,0.001032
23251.750000,1,1.117111,1.119538,1.118261,0.000746
23252.000000,1,1.108949,1.110910,1.110032,0.000629
23252.250000,1,1.104338,1.106627,1.105605,0.000620
23252.500000,1,1.101832,1.103568,1.102777,0.000594
23252.750000,1,1.094646,1.097747,1.096326,0.000939
23253.000000,1,1.080954,1.085175,1.083225,0.001370
23253.250000,1,1.064662,1.068461,1.066227,0.001304
23253.500000,1,1.049586,1.052347,1.051422,0.000912
23253.750000,1,1.042920,1.043651,1.043271,0.000210
23254.000000,1,1.040695,1.041766,1.041316,0.000283
23254.250000,1,1.037696,1.039439,1.038712,0.000699
23254.500000,1,1.024840,1.029515,1.027802,0.001502
23254.750000,1,1.003779,1.009656,1.006935,0.002098
23255.000000,1,0.975867,0.982493,0.979635,0.002289
23255.250000,1,0.947439,0.953838,0.951028,0.002172
23255.500000,1,0.918733,0.925162,0.922294,0.002146
23255.750000,1,0.886011,0.893945,0.890843,0.002608
23256.000000,1,0.844870,0.855086,0.850618,0.003541
23256.250000,1,0.794740,0.806535,0.801578,0.003943
23256.500000,1,0.740953,0.753081,0.747914,0.004016
23256.750000,1,0.690050,0.701586,0.696313,0.003856
23257.000000,1,0.644138,0.653983,0.649689,0.003374
23257.250000,1,0.600886,0.610586,0.606308,0.003176
23257.500000,1,0.555398,0.565867,0.561447,0.003452
23257.750000,1,0.506399,0.517838,0.512812,0.003773
23258.000000,1,0.455505,0.466672,0.461654,0.003792
23258.250000,1,0.407674,0.417843,0.413369,0.003307
23258.500000,1,0.366979,0.375390,0.371677,0.002793
23258.750000,1,0.333943,0.340885,0.337802,0.002222
23259.000000,1,0.307053,0.312627,0.310150,0.001861
23259.250000,1,0.284809,0.289628,0.287252,0.001548
23259.500000,1,0.267091,0.270826,0.268870,0.001172
23259.750000,1,0.255220,0.257329,0.256264,0.000717
23260.000000,2,0.308289,0.309133,0.308721,0.000262
23260.250000,2,0.310409,0.311548,0.310894,0.000417
23260.500000,2,0.316569,0.318508,0.317527,0.000687
23260.750000,2,0.325943,0.328484,0.327060,0.000799
23261.000000,2,0.337661,0.340978,0.339275,0.001060
23261.250000,2,0.352914,0.356967,0.354778,0.001363
23261.500000,2,0.373000,0.378440,0.375479,0.001757
23261.750000,2,0.399321,0.406481,0.402702,0.002502
23262.000000,2,0.432899,0.441493,0.437037,0.002794
23262.250000,2,0.471716,0.481176,0.475904,0.003083
23262.500000,2,0.512036,0.520712,0.515900,0.002960
23262.750000,2,0.550122,0.558677,0.553788,0.002946
23263.000000,2,0.587093,0.595723,0.590889,0.002950
23263.250000,2,0.625976,0.635355,0.629919,0.003223
23263.500000,2,0.668991,0.679707,0.673693,0.003634
23263.750000,2,0.715925,0.726300,0.720169,0.003545
23264.000000,2,0.759830,0.770111,0.764374,0.003431
23264.250000,2,0.797735,0.804005,0.800234,0.002362
23264.500000,2,0.825785,0.831941,0.828118,0.002068
23264.750000,2,0.849553,0.855573,0.851887,0.001999
23265.000000,2,0.873910,0.880429,0.876459,0.002090
23265.250000,2,0.899676,0.905931,0.901927,0.002197
23265.500000,2,0.922135,0.927728,0.924085,0.001737
23265.750000,2,0.936378,0.940412,0.938185,0.001180
23266.000000,2,0.943357,0.945518,0.944488,0.000624
23266.250000,2,0.946286,0.949138,0.947752,0.000906
23266.500000,2,0.953253,0.956885,0.954752,0.001308
23266.750000,2,0.965091,0.970275,0.967237,0.001694
23267.000000,2,0.979130,0.983769,0.981255,0.001513
23267.250000,2,0.988278,0.991052,0.989337,0.001053
23267.500000,2,0.987721,0.989675,0.988696,0.000547
23267.750000,2,0.981771,0.983851,0.982969,0.000777
23268.000000,2,0.980010,0.982039,0.980752,0.000758
23268.250000,2,0.985451,0.988845,0.986909,0.001207
23268.500000,2,0.999280,1.003954,1.001202,0.001678
23268.750000,2,1.014626,1.018886,1.016259,0.001573
23269.000000,2,1.022826,1.026603,1.024596,0.001087
23269.250000,2,1.023558,1.024694,1.024171,0.000340
23269.500000,2,1.019516,1.021203,1.020388,0.000614
23269.750000,2,1.020294,1.022421,1.020891,0.000721
23270.000000,2,1.026842,1.030346,1.028311,0.001255
23270.250000,2,1.037765,1.041651,1.039707,0.001316
23270.500000,2,1.046891,1.049776,1.047966,0.000853
23270.750000,2,1.049036,1.051205,1.049852,0.000697
23271.000000,2,1.047231,1.048390,1.047870,0.000392
23271.250000,2,1.046587,1.049142,1.047592,0.000780
23271.500000,2,1.050776,1.054102,1.052121,0.001160
23271.750000,2,1.058841,1.060884,1.059629,0.000678
23272.000000,2,1.065399,1.066359,1.065760,0.000294
23272.250000,2,1.064681,1.066260,1.065410,0.000575
23272.500000,2,1.061589,1.062226,1.061883,0.000244
23272.750000,2,1.060648,1.061689,1.061086,0.000398
23273.000000,2,1.065795,1.068626,1.067233,0.000941
23273.250000,2,1.077916,1.081577,1.079535,0.001185
23273.500000,2,1.090241,1.092863,1.091371,0.000897
23273.750000,2,1.094630,1.096458,1.095620,0.000658
23274.000000,2,1.090722,1.093096,1.091862,0.000699
23274.250000,2,1.083515,1.085312,1.084516,0.000568
23274.500000,2,1.080913,1.082722,1.082043,0.000538
23274.750000,2,1.086571,1.088846,1.087393,0.000705
23275.000000,2,1.096040,1.098968,1.097240,0.000988
23275.250000,2,1.105519,1.107168,1.106203,0.000589
23275.500000,2,1.110460,1.112532,1.111609,0.000650
23275.750000,2,1.114941,1.116878,1.116141,0.000603
23276.000000,2,1.124308,1.126984,1.125650,0.000875
23276.250000,2,1.137484,1.141560,1.139343,0.001441
23276.500000,2,1.154603,1.158967,1.156205,0.001504
23276.750000,2,1.167297,1.169703,1.168451,0.000724
23277.000000,2,1.170826,1.171523,1.171215,0.000230
23277.250000,2,1.166846,1.168620,1.167515,0.000524
23277.500000,2,1.167106,1.168697,1.167461,0.000500
23277.750000,2,1.176978,1.181355,1.178198,0.001420
23278.000000,2,1.197112,1.203441,1.199482,0.002025
23278.250000,2,1.220435,1.225939,1.222119,0.001756
23278.500000,2,1.234273,1.237752,1.235758,0.001077
23278.750000,2,1.235597,1.236907,1.236211,0.000337
23279.000000,2,1.229380,1.231049,1.230226,0.000539
23279.250000,2,1.226062,1.228616,1.227181,0.000726
23279.500000,2,1.232921,1.237410,1.234999,0.001410
23279.750000,2,1.249006,1.253629,1.251012,0.001676
23280.000000,2,1.266920,1.271177,1.268408,0.001456
23280.250000,2,1.278074,1.280554,1.279409,0.000815
23280.500000,2,1.281822,1.283893,1.283079,0.000667
23280.750000,2,1.284158,1.287020,1.285409,0.000896
23281.000000,2,1.289459,1.292066,1.291044,0.000815
23281.250000,2,1.297765,1.300140,1.298817,0.000688
23281.500000,2,1.301059,1.303430,1.301988,0.000732
23281.750000,2,1.293263,1.296462,1.295262,0.000979
23282.000000,2,1.277617,1.282535,1.280749,0.001557
23282.250000,2,1.265895,1.270040,1.268225,0.001229
23282.500000,2,1.264932,1.267966,1.266347,0.000819
23282.750000,2,1.276150,1.279458,1.278110,0.001152
23283.000000,2,1.295879,1.298455,1.297239,0.001092
23283.250000,2,1.312511,1.315966,1.313988,0.000998
23283.500000,2,1.320259,1.323614,1.321701,0.001089
23283.750000,2,1.323416,1.326009,1.324798,0.000964
23284.000000,2,1.329682,1.332805,1.331165,0.001054
23284.250000,2,1.342971,1.346546,1.344660,0.000972
23284.500000,2,1.360994,1.365539,1.362920,0.001357
23284.750000,2,1.372223,1.376985,1.374198,0.001427
23285.000000,2,1.368586,1.374470,1.372174,0.002001
23285.250000,2,1.355436,1.361803,1.359264,0.002180
23285.500000,2,1.343291,1.348879,1.346594,0.001937
23285.750000,2,1.342680,1.346055,1.344243,0.001245
23286.000000,2,1.350938,1.354193,1.351989,0.001088
23286.250000,2,1.360175,1.362623,1.361238,0.000888
23286.500000,2,1.357428,1.361590,1.360341,0.001559
23286.750000,2,1.337767,1.345641,1.342524,0.002844
23287.000000,2,1.308628,1.317957,1.314661,0.003373
23287.250000,2,1.279730,1.287906,1.284810,0.002841
23287.500000,2,1.254263,1.261134,1.258647,0.002598
23287.750000,2,1.224239,1.232988,1.229886,0.003236
23288.000000,2,1.180248,1.192470,1.187883,0.004158
23288.250000,2,1.115943,1.132235,1.126185,0.005563
23288.500000,2,1.040237,1.058878,1.051006,0.006234
23288.750000,2,0.962461,0.980261,0.972689,0.006173
23289.000000,2,0.891323,0.906984,0.900358,0.005353
23289.250000,2,0.826481,0.840351,0.834415,0.004762
23289.500000,2,0.761895,0.777206,0.770589,0.005096
23289.750000,2,0.694012,0.709622,0.702937,0.005356
23290.000000,2,0.621757,0.638256,0.631224,0.005579
23290.250000,2,0.552182,0.567469,0.560988,0.005075
23290.500000,2,0.490689,0.503253,0.497790,0.004277
23290.750000,2,0.438807,0.448864,0.444336,0.003537
23291.000000,2,0.396182,0.404894,0.400832,0.002917
23291.250000,2,0.361908,0.368345,0.365596,0.002320
23291.500000,2,0.336225,0.340816,0.338723,0.001626
23291.750000,2,0.319640,0.321924,0.320931,0.000854
23292.000000,3,0.299752,0.300315,0.300063,0.000182
23292.250000,3,0.303176,0.305176,0.304132,0.000629
23292.500000,3,0.314273,0.317838,0.315974,0.001189
23292.750000,3,0.331626,0.336236,0.333782,0.001498
23293.000000,3,0.353619,0.359012,0.356149,0.001780
23293.250000,3,0.378885,0.385824,0.382121,0.002332
23293.500000,3,0.410037,0.417645,0.413488,0.002586
23293.750000,3,0.447289,0.456714,0.451479,0.003205
23294.000000,3,0.492139,0.503657,0.497312,0.003827
23294.250000,3,0.543287,0.555570,0.548864,0.003977
23294.500000,3,0.596208,0.608071,0.601508,0.003982
23294.750000,3,0.646750,0.658344,0.651751,0.003878
23295.000000,3,0.694638,0.704619,0.699039,0.003540
23295.250000,3,0.739138,0.750479,0.744536,0.003836
23295.500000,3,0.784773,0.796229,0.789775,0.003746
23295.750000,3,0.827905,0.837478,0.832217,0.003103
23296.000000,3,0.864857,0.872786,0.868291,0.002753
23296.250000,3,0.892998,0.899941,0.896202,0.002326
23296.500000,3,0.916545,0.922901,0.919418,0.002166
23296.750000,3,0.940832,0.948321,0.944061,0.002467
23297.000000,3,0.970076,0.978477,0.973648,0.002716
23297.250000,3,1.002442,1.010647,1.005955,0.002671
23297.500000,3,1.030008,1.037108,1.033086,0.002376
23297.750000,3,1.046886,1.050861,1.048309,0.001580
23298.000000,3,1.051483,1.053702,1.052316,0.000684
23298.250000,3,1.051823,1.053784,1.052539,0.000619
23298.500000,3,1.056359,1.059977,1.058141,0.001105
23298.750000,3,1.069555,1.074748,1.071758,0.001676
23299.000000,3,1.087001,1.091345,1.088339,0.001524
23299.250000,3,1.098492,1.100790,1.099309,0.000893
23299.500000,3,1.100116,1.102275,1.101465,0.000594
23299.750000,3,1.096939,1.098472,1.097946,0.000507
23300.000000,3,1.097717,1.099889,1.098674,0.000759
23300.250000,3,1.107233,1.111751,1.108879,0.001519
23300.500000,3,1.125695,1.131190,1.127698,0.001972
23300.750000,3,1.145747,1.150349,1.147914,0.001466
23301.000000,3,1.160050,1.162942,1.161344,0.001149
23301.250000,3,1.164540,1.166277,1.165463,0.000562
23301.500000,3,1.163156,1.165649,1.164352,0.000768
23301.750000,3,1.162425,1.165059,1.164125,0.000819
23302.000000,3,1.164831,1.168182,1.166641,0.001128
23302.250000,3,1.166704,1.169648,1.168200,0.000810
23302.500000,3,1.162154,1.164636,1.163703,0.000752
23302.750000,3,1.151390,1.154318,1.152873,0.000792
23303.000000,3,1.139263,1.142161,1.140690,0.001032
23303.250000,3,1.131476,1.135310,1.133697,0.001140
23303.500000,3,1.134041,1.137623,1.135446,0.001235
23303.750000,3,1.140848,1.144993,1.142343,0.001481
23304.000000,3,1.147918,1.151307,1.149167,0.001109
23304.250000,3,1.148615,1.150669,1.149606,0.000755
23304.500000,3,1.145388,1.147553,1.146513,0.000727
23304.750000,3,1.143147,1.145666,1.144289,0.000833
23305.000000,3,1.144174,1.147168,1.145849,0.000934
23305.250000,3,1.149767,1.153950,1.151224,0.001257
23305.500000,3,1.153989,1.156314,1.155138,0.000747
23305.750000,3,1.153314,1.155342,1.154185,0.000709
23306.000000,3,1.149750,1.151631,1.150893,0.000633
23306.250000,3,1.147822,1.149700,1.148864,0.000509
23306.500000,3,1.151101,1.152264,1.151532,0.000328
23306.750000,3,1.153913,1.156601,1.154868,0.000849
23307.000000,3,1.150809,1.152701,1.151488,0.000542
23307.250000,3,1.135050,1.139707,1.137533,0.001437
23307.500000,3,1.113257,1.118101,1.115878,0.001595
23307.750000,3,1.096471,1.099346,1.097741,0.000960
23308.000000,3,1.092949,1.094733,1.093688,0.000573
23308.250000,3,1.104015,1.108180,1.105976,0.001647
23308.500000,3,1.125987,1.131459,1.128369,0.001727
23308.750000,3,1.147419,1.151247,1.149331,0.001452
23309.000000,3,1.157939,1.160289,1.158824,0.000712
23309.250000,3,1.156930,1.158960,1.158098,0.000755
23309.500000,3,1.153331,1.155273,1.154432,0.000687
23309.750000,3,1.155269,1.157225,1.156455,0.000530
23310.000000,3,1.164872,1.167045,1.166059,0.000674
23310.250000,3,1.174366,1.176536,1.175321,0.000759
23310.500000,3,1.176563,1.178118,1.177546,0.000524
23310.750000,3,1.169170,1.172936,1.171469,0.001071
23311.000000,3,1.163265,1.166111,1.165141,0.000964
23311.250000,3,1.165406,1.167386,1.166354,0.000645
23311.500000,3,1.178568,1.180827,1.179568,0.000870
23311.750000,3,1.196894,1.200123,1.198332,0.001305
23312.000000,3,1.212211,1.214671,1.213301,0.000782
23312.250000,3,1.215699,1.218029,1.216915,0.000710
23312.500000,3,1.210331,1.213347,1.212208,0.001014
23312.750000,3,1.206611,1.208340,1.207514,0.000548
23313.000000,3,1.210423,1.212948,1.211571,0.000846
23313.250000,3,1.221985,1.225082,1.223239,0.000990
23313.500000,3,1.234655,1.236025,1.235324,0.000527
23313.750000,3,1.240073,1.241371,1.240777,0.000394
23314.000000,3,1.237061,1.239890,1.238564,0.000924
23314.250000,3,1.232633,1.235398,1.233838,0.000920
23314.500000,3,1.233304,1.234957,1.234112,0.000501
23314.750000,3,1.240297,1.243105,1.241542,0.000868
23315.000000,3,1.251304,1.253137,1.252201,0.000607
23315.250000,3,1.256778,1.258491,1.257650,0.000483
23315.500000,3,1.255225,1.257746,1.256437,0.000904
23315.750000,3,1.250332,1.252957,1.251744,0.000848
23316.000000,3,1.249037,1.251053,1.249815,0.000596
23316.250000,3,1.253501,1.255663,1.254216,0.000702
23316.500000,3,1.259310,1.261195,1.260247,0.000764
23316.750000,3,1.259841,1.261757,1.261104,0.000662
23317.000000,3,1.251910,1.257206,1.254562,0.001783
23317.250000,3,1.238417,1.243606,1.241489,0.001940
23317.500000,3,1.228763,1.232746,1.231096,0.001366
23317.750000,3,1.222719,1.226917,1.224886,0.001400
23318.000000,3,1.216515,1.221282,1.218832,0.001526
23318.250000,3,1.199590,1.206804,1.204236,0.002427
23318.500000,3,1.168073,1.177968,1.174563,0.003465
23318.750000,3,1.126542,1.137911,1.133854,0.003976
23319.000000,3,1.086877,1.097219,1.093522,0.003477
23319.250000,3,1.058671,1.065602,1.062967,0.002406
23319.500000,3,1.040100,1.045718,1.043271,0.001996
23319.750000,3,1.022117,1.028155,1.026039,0.002141
23320.000000,3,0.995066,1.003529,1.000173,0.003170
23320.250000,3,0.951031,0.963599,0.958712,0.004421
23320.500000,3,0.895766,0.909296,0.903901,0.004894
23320.750000,3,0.836676,0.850838,0.844621,0.004824
23321.000000,3,0.778325,0.792130,0.786080,0.004598
23321.250000,3,0.719998,0.733922,0.727776,0.004691
23321.500000,3,0.657732,0.673028,0.666142,0.005141
23321.750000,3,0.591713,0.606955,0.600283,0.005193
23322.000000,3,0.527016,0.541300,0.534966,0.004861
23322.250000,3,0.469902,0.482335,0.476512,0.004193
23322.500000,3,0.424418,0.433521,0.429324,0.003062
23322.750000,3,0.389133,0.395928,0.392945,0.002394
23323.000000,3,0.361535,0.366801,0.364418,0.001927
23323.250000,3,0.337991,0.342746,0.340552,0.001683
23323.500000,3,0.318815,0.322180,0.320633,0.001223
23323.750000,3,0.305458,0.307519,0.306579,0.000785
23324.000000,4,0.293394,0.294641,0.293941,0.000413
23324.250000,4,0.298500,0.300914,0.299643,0.000885
23324.500000,4,0.313508,0.317840,0.315080,0.001615
23324.750000,4,0.338335,0.344546,0.340828,0.002229
23325.000000,4,0.370859,0.378628,0.374017,0.002829
23325.250000,4,0.409985,0.419226,0.413664,0.003299
23325.500000,4,0.455214,0.465731,0.459347,0.003721
23325.750000,4,0.506582,0.518933,0.511758,0.004275
23326.000000,4,0.564093,0.577498,0.569552,0.004722
23326.250000,4,0.626662,0.641449,0.632758,0.005180
23326.500000,4,0.691903,0.707670,0.698338,0.005384
23326.750000,4,0.758710,0.773630,0.764937,0.005203
23327.000000,4,0.823490,0.838806,0.829737,0.005280
23327.250000,4,0.886246,0.901452,0.892441,0.005163
23327.500000,4,0.944122,0.957037,0.949352,0.004541
23327.750000,4,0.995048,1.007743,1.000359,0.004155
23328.000000,4,1.039386,1.049749,1.043908,0.003683
23328.250000,4,1.079150,1.089237,1.083054,0.003660
23328.500000,4,1.116840,1.127029,1.120923,0.003578
23328.750000,4,1.155577,1.166346,1.160388,0.003578
23329.000000,4,1.192427,1.201520,1.196432,0.003270
23329.250000,4,1.221536,1.227715,1.224092,0.002150
23329.500000,4,1.235685,1.239884,1.237612,0.001171
23329.750000,4,1.238933,1.240922,1.240056,0.000616
23330.000000,4,1.239956,1.242682,1.241236,0.000959
23330.250000,4,1.247586,1.251030,1.249006,0.001027
23330.500000,4,1.261079,1.264715,1.262727,0.001255
23330.750000,4,1.273951,1.276765,1.275340,0.000847
23331.000000,4,1.273517,1.275393,1.274373,0.000575
23331.250000,4,1.254562,1.259481,1.257360,0.001779
23331.500000,4,1.230845,1.235255,1.233349,0.001554
23331.750000,4,1.216388,1.217764,1.217132,0.000396
23332.000000,4,1.215101,1.217361,1.216144,0.000644
23332.250000,4,1.224387,1.227183,1.225905,0.000927
23332.500000,4,1.230359,1.231745,1.231037,0.000498
23332.750000,4,1.216659,1.221771,1.220078,0.001745
23333.000000,4,1.189080,1.195834,1.192941,0.002348
23333.250000,4,1.162755,1.167592,1.165186,0.001817
23333.500000,4,1.152580,1.154021,1.153193,0.000412
23333.750000,4,1.162658,1.166316,1.163983,0.001408
23334.000000,4,1.186838,1.193785,1.190138,0.002402
23334.250000,4,1.212683,1.216890,1.214329,0.001601
23334.500000,4,1.218420,1.220921,1.220055,0.000744
23334.750000,4,1.205493,1.209460,1.207554,0.001353
23335.000000,4,1.186241,1.190189,1.188877,0.001277
23335.250000,4,1.180349,1.183049,1.181476,0.000753
23335.500000,4,1.187509,1.190923,1.188905,0.001234
23335.750000,4,1.199771,1.204128,1.202304,0.001313
23336.000000,4,1.206035,1.207293,1.206695,0.000432
23336.250000,4,1.190856,1.196681,1.194334,0.001677
23336.500000,4,1.169266,1.174456,1.172005,0.001761
23336.750000,4,1.156653,1.158835,1.157488,0.000746
23337.000000,4,1.158524,1.160899,1.159479,0.000884
23337.250000,4,1.174859,1.178746,1.176323,0.001337
23337.500000,4,1.192937,1.196574,1.194688,0.001320
23337.750000,4,1.196042,1.199475,1.197982,0.001108
23338.000000,4,1.178024,1.183585,1.180819,0.001859
23338.250000,4,1.152489,1.158484,1.155335,0.002096
23338.500000,4,1.135273,1.138330,1.136979,0.001041
23338.750000,4,1.135454,1.137944,1.136478,0.000943
23339.000000,4,1.148754,1.154076,1.151154,0.001970
23339.250000,4,1.168541,1.172647,1.170497,0.001231
23339.500000,4,1.180637,1.182323,1.181568,0.000596
23339.750000,4,1.178295,1.180660,1.179749,0.000700
23340.000000,4,1.180465,1.194938,1.189207,0.005396
23340.250000,4,1.159448,1.161564,1.160538,0.000724
23340.500000,4,1.155796,1.156771,1.156307,0.000337
23340.750000,4,1.156985,1.158988,1.157953,0.000589
23341.000000,4,1.158302,1.159703,1.159148,0.000413
23341.250000,4,1.158766,1.159712,1.159247,0.000327
23341.500000,4,1.155872,1.157620,1.156551,0.000554
23341.750000,4,1.153698,1.155556,1.154797,0.000538
23342.000000,4,1.152986,1.154472,1.153821,0.000414
23342.250000,4,1.153187,1.155439,1.154441,0.000676
23342.500000,4,1.152010,1.153937,1.153295,0.000733
23342.750000,4,1.150956,1.153193,1.152301,0.000663
23343.000000,4,1.150742,1.151878,1.151344,0.000403
23343.250000,4,1.152455,1.154053,1.153452,0.000524
23343.500000,4,1.153364,1.154234,1.153774,0.000314
23343.750000,4,1.147896,1.150617,1.149398,0.000871
23344.000000,4,1.137930,1.141237,1.139916,0.001167
23344.250000,4,1.126830,1.129669,1.128456,0.001001
23344.500000,4,1.121461,1.123119,1.122522,0.000495
23344.750000,4,1.125948,1.128328,1.127255,0.000729
23345.000000,4,1.138636,1.141114,1.139855,0.000883
23345.250000,4,1.152619,1.154949,1.153792,0.000688
23345.500000,4,1.158075,1.159455,1.158887,0.000470
23345.750000,4,1.150896,1.154639,1.153061,0.001116
23346.000000,4,1.139469,1.142310,1.141073,0.001077
23346.250000,4,1.131669,1.133485,1.132630,0.000635
23346.500000,4,1.129010,1.130088,1.129433,0.000298
23346.750000,4,1.127537,1.129525,1.128245,0.000624
23347.000000,4,1.117685,1.121185,1.119272,0.001168
23347.250000,4,1.096941,1.103091,1.100440,0.001913
23347.500000,4,1.073776,1.078868,1.076429,0.001630
23347.750000,4,1.059129,1.061733,1.060655,0.000870
23348.000000,4,1.060193,1.061835,1.060822,0.000506
23348.250000,4,1.072881,1.077258,1.074794,0.001428
23348.500000,4,1.090270,1.093882,1.091708,0.001128
23348.750000,4,1.097422,1.098707,1.098119,0.000442
23349.000000,4,1.085213,1.089271,1.087185,0.001442
23349.250000,4,1.064838,1.069393,1.067179,0.001592
23349.500000,4,1.048334,1.050771,1.049878,0.000789
23349.750000,4,1.042404,1.044292,1.043465,0.000590
23350.000000,4,1.044088,1.044952,1.044544,0.000283
23350.250000,4,1.043699,1.044847,1.044427,0.000381
23350.500000,4,1.030239,1.034129,1.032690,0.001534
23350.750000,4,1.006589,1.012950,1.010511,0.002184
23351.000000,4,0.979391,0.985235,0.983009,0.002140
23351.250000,4,0.954286,0.960515,0.958122,0.002161
23351.500000,4,0.930033,0.935826,0.933512,0.002058
23351.750000,4,0.896030,0.905027,0.901592,0.003171
23352.000000,4,0.847777,0.860529,0.855375,0.004258
23352.250000,4,0.789048,0.804037,0.797393,0.005102
23352.500000,4,0.729582,0.743077,0.737280,0.004553
