# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.218444,0.219160,0.218819,0.000229
22728.250000,1,0.220786,0.221681,0.221305,0.000277
22728.500000,1,0.227702,0.228438,0.228112,0.000277
22728.750000,1,0.238940,0.240048,0.239455,0.000404
22729.000000,1,0.254357,0.255990,0.255340,0.000547
22729.250000,1,0.274807,0.276666,0.275971,0.000638
22729.500000,1,0.299936,0.302416,0.301412,0.000802
22729.750000,1,0.329199,0.332220,0.331011,0.000940
22730.000000,1,0.362551,0.365841,0.364627,0.001063
22730.250000,1,0.399050,0.402660,0.401365,0.001155
22730.500000,1,0.438264,0.442356,0.440872,0.001313
22730.750000,1,0.480659,0.484695,0.483001,0.001226
22731.000000,1,0.524624,0.528951,0.527376,0.001390
22731.250000,1,0.570382,0.574784,0.573022,0.001360
22731.500000,1,0.616323,0.620614,0.619185,0.001404
22731.750000,1,0.662572,0.666500,0.665087,0.001269
22732.000000,1,0.708112,0.712300,0.710537,0.001258
22732.250000,1,0.751371,0.755785,0.754212,0.001363
22732.500000,1,0.794625,0.798803,0.797350,0.001336
22732.750000,1,0.835921,0.840705,0.839269,0.001582
22733.000000,1,0.876209,0.879837,0.878904,0.001238
22733.250000,1,0.914366,0.917845,0.916768,0.001172
22733.500000,1,0.949302,0.952768,0.951458,0.001133
22733.750000,1,0.982277,0.985089,0.984221,0.000987
22734.000000,1,1.014619,1.017989,1.016414,0.001075
22734.250000,1,1.047730,1.050832,1.049656,0.001065
22734.500000,1,1.079484,1.084111,1.082754,0.001552
22734.750000,1,1.112855,1.116227,1.114881,0.001035
22735.000000,1,1.143791,1.147159,1.146027,0.001111
22735.250000,1,1.171602,1.175735,1.173969,0.001257
22735.500000,1,1.197706,1.200712,1.199629,0.001008
22735.750000,1,1.221873,1.224578,1.223675,0.000974
22736.000000,1,1.244533,1.248697,1.246756,0.001466
22736.250000,1,1.267283,1.269666,1.268753,0.000767
22736.500000,1,1.288106,1.289554,1.288945,0.000567
22736.750000,1,1.306164,1.308185,1.307571,0.000663
22737.000000,1,1.323274,1.325725,1.324430,0.000807
22737.250000,1,1.338777,1.340413,1.339870,0.000547
22737.500000,1,1.355038,1.356588,1.355774,0.000515
22737.750000,1,1.370241,1.372461,1.371702,0.000773
22738.000000,1,1.386277,1.388009,1.387346,0.000572
22738.250000,1,1.400068,1.402077,1.401244,0.000644
22738.500000,1,1.414892,1.415534,1.415268,0.000216
22738.750000,1,1.425523,1.428177,1.427279,0.000862
22739.000000,1,1.439030,1.440968,1.440160,0.000645
22739.250000,1,1.453933,1.456047,1.455122,0.000794
22739.500000,1,1.468118,1.470649,1.469264,0.000785
22739.750000,1,1.483022,1.484101,1.483795,0.000385
22740.000000,1,1.496388,1.498384,1.497296,0.000642
22740.250000,1,1.506351,1.507482,1.507123,0.000367
22740.500000,1,1.514786,1.517176,1.515677,0.000770
22740.750000,1,1.521235,1.522087,1.521691,0.000285
22741.000000,1,1.525758,1.526940,1.526336,0.000372
22741.250000,1,1.527465,1.529317,1.528268,0.000580
22741.500000,1,1.526198,1.528571,1.526972,0.000779
22741.750000,1,1.521356,1.522595,1.521898,0.000473
22742.000000,1,1.513802,1.515466,1.514458,0.000532
22742.250000,1,1.504140,1.505770,1.504945,0.000554
22742.500000,1,1.494097,1.495103,1.494640,0.000347
22742.750000,1,1.483433,1.485342,1.484317,0.000602
22743.000000,1,1.472250,1.474254,1.473648,0.000713
22743.250000,1,1.461469,1.463037,1.461992,0.000525
22743.500000,1,1.448811,1.451205,1.449913,0.000728
22743.750000,1,1.437832,1.439529,1.438653,0.000618
22744.000000,1,1.426752,1.428544,1.427876,0.000631
22744.250000,1,1.417520,1.419215,1.418335,0.000585
22744.500000,1,1.408887,1.411339,1.410355,0.000846
22744.750000,1,1.400661,1.402993,1.401884,0.000702
22745.000000,1,1.393261,1.394129,1.393767,0.000266
22745.250000,1,1.383489,1.385324,1.384220,0.000549
22745.500000,1,1.374601,1.375775,1.375109,0.000453
22745.750000,1,1.363571,1.365360,1.364494,0.000598
22746.000000,1,1.352458,1.354898,1.353152,0.000827
22746.250000,1,1.339913,1.341462,1.340424,0.000516
22746.500000,1,1.324107,1.326219,1.325423,0.000699
22746.750000,1,1.308279,1.309528,1.308906,0.000563
22747.000000,1,1.289855,1.292538,1.291498,0.000866
22747.250000,1,1.273499,1.274690,1.274029,0.000437
22747.500000,1,1.255227,1.257241,1.256088,0.000673
22747.750000,1,1.236746,1.238933,1.237418,0.000753
22748.000000,1,1.216669,1.219567,1.217866,0.000900
22748.250000,1,1.196102,1.197696,1.196872,0.000504
22748.500000,1,1.175374,1.177561,1.176178,0.000668
22748.750000,1,1.156248,1.157646,1.156727,0.000502
22749.000000,1,1.137923,1.139219,1.138763,0.000470
22749.250000,1,1.122802,1.123546,1.123225,0.000294
22749.500000,1,1.107871,1.109441,1.108758,0.000532
22749.750000,1,1.093816,1.095243,1.094561,0.000503
22750.000000,1,1.079321,1.080333,1.079609,0.000341
22750.250000,1,1.063825,1.065449,1.064745,0.000620
22750.500000,1,1.049062,1.050945,1.050075,0.000624
22750.750000,1,1.035703,1.037379,1.036437,0.000537
22751.000000,1,1.022586,1.024682,1.023517,0.000775
22751.250000,1,1.009967,1.011684,1.011019,0.000619
22751.500000,1,0.998529,1.000214,0.999189,0.000556
22751.750000,1,0.987347,0.988642,0.987850,0.000416
22752.000000,1,0.977285,0.979143,0.977833,0.000631
22752.250000,1,0.966869,0.968732,0.967874,0.000667
22752.500000,1,0.956177,0.958847,0.957411,0.000818
22752.750000,1,0.945456,0.948304,0.946847,0.000830
22753.000000,1,0.933354,0.935482,0.934556,0.000648
22753.250000,1,0.920288,0.922393,0.921288,0.000776
22753.500000,1,0.906876,0.909215,0.908083,0.000735
22753.750000,1,0.894067,0.897370,0.895560,0.001063
22754.000000,1,0.882111,0.884656,0.883440,0.000883
22754.250000,1,0.869445,0.871856,0.870872,0.000736
22754.500000,1,0.854808,0.857092,0.855953,0.000714
22754.750000,1,0.837346,0.839786,0.838108,0.000808
22755.000000,1,0.815597,0.818902,0.817541,0.001085
22755.250000,1,0.792801,0.796431,0.794249,0.001141
22755.500000,1,0.768615,0.770982,0.769380,0.000773
22755.750000,1,0.741713,0.744779,0.742892,0.001014
22756.000000,1,0.712761,0.715926,0.713820,0.001081
22756.250000,1,0.679934,0.683247,0.681159,0.001035
22756.500000,1,0.643320,0.646483,0.644191,0.001094
22756.750000,1,0.602697,0.606644,0.604129,0.001244
22757.000000,1,0.561052,0.565168,0.562335,0.001344
22757.250000,1,0.518230,0.521985,0.519135,0.001314
22757.500000,1,0.475076,0.479494,0.476625,0.001380
22757.750000,1,0.433073,0.436770,0.434375,0.001205
22758.000000,1,0.392077,0.395811,0.393482,0.001154
22758.250000,1,0.353703,0.357347,0.354904,0.001151
22758.500000,1,0.318957,0.321952,0.319913,0.000982
22758.750000,1,0.288547,0.291105,0.289314,0.000839
22759.000000,1,0.263131,0.265396,0.263936,0.000727
22759.250000,1,0.243559,0.245254,0.244070,0.000553
22759.500000,1,0.229587,0.230660,0.230015,0.000331
22759.750000,1,0.221208,0.221978,0.221554,0.000236
22760.000000,2,0.320117,0.320798,0.320479,0.000260
22760.250000,2,0.322876,0.323678,0.323201,0.000295
22760.500000,2,0.329675,0.331033,0.330490,0.000491
22760.750000,2,0.341971,0.343484,0.342828,0.000516
22761.000000,2,0.358845,0.361049,0.360111,0.000722
22761.250000,2,0.380808,0.382894,0.382168,0.000687
22761.500000,2,0.407305,0.409982,0.408991,0.000893
22761.750000,2,0.438827,0.442206,0.440864,0.001120
22762.000000,2,0.474377,0.478440,0.476942,0.001283
22762.250000,2,0.515602,0.518998,0.517753,0.001114
22762.500000,2,0.558874,0.563263,0.561755,0.001412
22762.750000,2,0.605730,0.610160,0.608363,0.001399
22763.000000,2,0.652661,0.656755,0.655234,0.001285
22763.250000,2,0.698523,0.702880,0.701323,0.001380
22763.500000,2,0.743496,0.746748,0.745880,0.001115
22763.750000,2,0.787188,0.790247,0.789178,0.001025
22764.000000,2,0.828807,0.831773,0.830717,0.000962
22764.250000,2,0.868124,0.870626,0.869882,0.000852
22764.500000,2,0.903065,0.905955,0.904787,0.000900
22764.750000,2,0.933006,0.936104,0.935412,0.001087
22765.000000,2,0.959569,0.961930,0.961176,0.000754
22765.250000,2,0.982681,0.984047,0.983635,0.000473
22765.500000,2,1.002803,1.004657,1.003449,0.000627
22765.750000,2,1.020757,1.023104,1.022267,0.000774
22766.000000,2,1.037469,1.039745,1.038919,0.000849
22766.250000,2,1.051348,1.053660,1.052663,0.000698
22766.500000,2,1.062333,1.064195,1.063064,0.000572
22766.750000,2,1.069615,1.070683,1.070059,0.000345
22767.000000,2,1.075007,1.076670,1.075889,0.000521
22767.250000,2,1.079536,1.081638,1.080670,0.000672
22767.500000,2,1.085782,1.087286,1.086347,0.000540
22767.750000,2,1.091391,1.092544,1.091726,0.000386
22768.000000,2,1.095507,1.097542,1.096368,0.000666
22768.250000,2,1.097623,1.100051,1.098301,0.000843
22768.500000,2,1.097421,1.098971,1.097776,0.000542
22768.750000,2,1.096491,1.097902,1.096977,0.000574
22769.000000,2,1.095834,1.096992,1.096149,0.000426
22769.250000,2,1.095951,1.097752,1.096643,0.000578
22769.500000,2,1.096950,1.098782,1.097623,0.000581
22769.750000,2,1.098004,1.099391,1.098416,0.000462
22770.000000,2,1.096719,1.099071,1.097670,0.000767
22770.250000,2,1.095446,1.098012,1.096178,0.000887
22770.500000,2,1.093790,1.094333,1.094108,0.000190
22770.750000,2,1.091584,1.092800,1.092216,0.000456
22771.000000,2,1.089882,1.091754,1.090578,0.000629
22771.250000,2,1.088125,1.089065,1.088601,0.000329
22771.500000,2,1.086085,1.088156,1.086909,0.000685
22771.750000,2,1.083274,1.085427,1.084260,0.000641
22772.000000,2,1.081661,1.082918,1.082458,0.000539
22772.250000,2,1.078714,1.080319,1.079226,0.000582
22772.500000,2,1.076694,1.078590,1.077612,0.000576
22772.750000,2,1.075811,1.077610,1.076548,0.000647
22773.000000,2,1.075561,1.076400,1.075891,0.000280
22773.250000,2,1.074898,1.075601,1.075193,0.000279
22773.500000,2,1.073947,1.074811,1.074307,0.000297
22773.750000,2,1.072615,1.074061,1.073396,0.000459
22774.000000,2,1.072381,1.073822,1.073093,0.000466
22774.250000,2,1.071824,1.073059,1.072559,0.000471
22774.500000,2,1.071897,1.073152,1.072488,0.000480
22774.750000,2,1.070767,1.071692,1.071246,0.000344
22775.000000,2,1.069918,1.071272,1.070508,0.000466
22775.250000,2,1.067940,1.069282,1.068732,0.000428
22775.500000,2,1.066038,1.067734,1.066620,0.000617
22775.750000,2,1.064420,1.065041,1.064685,0.000192
22776.000000,2,1.068404,1.073037,1.071282,0.001614
22776.250000,2,1.060727,1.061983,1.061295,0.000426
22776.500000,2,1.058724,1.060679,1.059638,0.000643
22776.750000,2,1.057991,1.059692,1.058997,0.000514
22777.000000,2,1.058638,1.060093,1.059320,0.000457
22777.250000,2,1.060563,1.061386,1.061028,0.000325
22777.500000,2,1.063114,1.064556,1.063913,0.000469
22777.750000,2,1.067310,1.068965,1.068022,0.000574
22778.000000,2,1.072236,1.073422,1.072932,0.000376
22778.250000,2,1.077731,1.079425,1.078913,0.000584
22778.500000,2,1.084853,1.086103,1.085304,0.000414
22778.750000,2,1.091305,1.093215,1.092408,0.000661
22779.000000,2,1.099350,1.100616,1.100078,0.000470
22779.250000,2,1.108425,1.109569,1.109089,0.000421
22779.500000,2,1.117798,1.119569,1.118763,0.000602
22779.750000,2,1.128093,1.129098,1.128428,0.000329
22780.000000,2,1.137727,1.139575,1.138855,0.000688
22780.250000,2,1.150372,1.151824,1.151065,0.000470
22780.500000,2,1.161726,1.162932,1.162471,0.000399
22780.750000,2,1.174234,1.176228,1.174940,0.000712
22781.000000,2,1.186057,1.187022,1.186777,0.000335
22781.250000,2,1.198236,1.199652,1.198982,0.000444
22781.500000,2,1.210703,1.212598,1.211689,0.000620
22781.750000,2,1.224082,1.224902,1.224545,0.000301
22782.000000,2,1.236538,1.238435,1.237571,0.000653
22782.250000,2,1.250401,1.251504,1.251015,0.000379
22782.500000,2,1.261697,1.263551,1.262645,0.000677
22782.750000,2,1.272932,1.274823,1.273678,0.000736
22783.000000,2,1.282848,1.284982,1.284001,0.000780
22783.250000,2,1.293394,1.295287,1.294560,0.000600
22783.500000,2,1.303370,1.304932,1.304111,0.000507
22783.750000,2,1.311897,1.314253,1.313121,0.000697
22784.000000,2,1.319374,1.321250,1.320237,0.000679
22784.250000,2,1.324621,1.325866,1.325401,0.000439
22784.500000,2,1.327600,1.329749,1.328664,0.000729
22784.750000,2,1.329619,1.331256,1.330447,0.000592
22785.000000,2,1.330819,1.332716,1.332080,0.000595
22785.250000,2,1.332528,1.334395,1.333746,0.000626
22785.500000,2,1.332858,1.334681,1.334108,0.000635
22785.750000,2,1.332637,1.333873,1.333182,0.000525
22786.000000,2,1.328000,1.329886,1.329189,0.000639
22786.250000,2,1.320773,1.323155,1.322350,0.000769
22786.500000,2,1.311996,1.313892,1.312838,0.000635
22786.750000,2,1.299551,1.302677,1.301001,0.000955
22787.000000,2,1.284717,1.286696,1.285366,0.000702
22787.250000,2,1.263116,1.267379,1.265384,0.001274
22787.500000,2,1.237033,1.239692,1.237872,0.000923
22787.750000,2,1.202010,1.205146,1.202993,0.001135
22788.000000,2,1.161057,1.164601,1.162028,0.001196
22788.250000,2,1.113398,1.118429,1.115294,0.001600
22788.500000,2,1.062553,1.066959,1.063864,0.001439
22788.750000,2,1.005677,1.010713,1.007537,0.001585
22789.000000,2,0.943933,0.950022,0.946164,0.001856
22789.250000,2,0.876562,0.883498,0.879136,0.002131
22789.500000,2,0.804487,0.811562,0.807219,0.002142
22789.750000,2,0.731034,0.737817,0.733250,0.002151
22790.000000,2,0.657598,0.663918,0.659732,0.001995
22790.250000,2,0.587836,0.593784,0.589685,0.001899
22790.500000,2,0.522321,0.528012,0.524362,0.001796
22790.750000,2,0.464435,0.469064,0.466002,0.001488
22791.000000,2,0.414918,0.418648,0.416189,0.001181
22791.250000,2,0.375666,0.378379,0.376641,0.000850
22791.500000,2,0.347467,0.349307,0.348022,0.000595
22791.750000,2,0.330713,0.331703,0.331026,0.000333
22792.000000,3,0.306979,0.307551,0.307225,0.000195
22792.250000,3,0.311090,0.311815,0.311537,0.000226
22792.500000,3,0.322638,0.324032,0.323594,0.000451
22792.750000,3,0.342156,0.343707,0.343280,0.000513
22793.000000,3,0.368712,0.371066,0.370449,0.000794
22793.250000,3,0.402860,0.405752,0.404929,0.000954
22793.500000,3,0.442967,0.446440,0.445351,0.001118
22793.750000,3,0.488248,0.492343,0.491038,0.001304
22794.000000,3,0.537160,0.541488,0.540075,0.001381
22794.250000,3,0.588600,0.592869,0.591695,0.001414
22794.500000,3,0.640757,0.645274,0.643869,0.001444
22794.750000,3,0.692956,0.697749,0.696476,0.001657
22795.000000,3,0.745617,0.749858,0.748766,0.001439
22795.250000,3,0.796808,0.801701,0.800268,0.001591
22795.500000,3,0.846833,0.851567,0.849975,0.001555
22795.750000,3,0.892442,0.896720,0.895091,0.001369
22796.000000,3,0.931971,0.936380,0.934989,0.001502
22796.250000,3,0.965566,0.969314,0.967647,0.001094
22796.500000,3,0.993426,0.996932,0.995594,0.001062
22796.750000,3,1.017405,1.021346,1.019194,0.001170
22797.000000,3,1.039121,1.041979,1.040258,0.000856
22797.250000,3,1.056072,1.059462,1.057598,0.001037
22797.500000,3,1.068589,1.071021,1.070208,0.000848
22797.750000,3,1.076683,1.078787,1.077325,0.000707
22798.000000,3,1.079217,1.081835,1.079864,0.000911
22798.250000,3,1.078408,1.079954,1.078765,0.000541
22798.500000,3,1.076346,1.078566,1.077005,0.000752
22798.750000,3,1.074200,1.076836,1.075048,0.000858
22799.000000,3,1.071277,1.073506,1.071972,0.000780
22799.250000,3,1.067305,1.069442,1.067977,0.000738
22799.500000,3,1.061002,1.063567,1.061787,0.000866
22799.750000,3,1.053817,1.056183,1.054421,0.000815
22800.000000,3,1.047568,1.049533,1.048412,0.000635
22800.250000,3,1.039558,1.041425,1.040161,0.000622
22800.500000,3,1.033792,1.035912,1.034466,0.000675
22800.750000,3,1.029015,1.030520,1.029379,0.000527
22801.000000,3,1.023411,1.025138,1.024322,0.000540
22801.250000,3,1.018559,1.020350,1.019352,0.000616
22801.500000,3,1.014980,1.016759,1.015460,0.000598
22801.750000,3,1.011748,1.013872,1.012684,0.000677
22802.000000,3,1.010723,1.012876,1.011702,0.000725
22802.250000,3,1.011110,1.012574,1.011919,0.000578
22802.500000,3,1.012141,1.013570,1.012925,0.000437
22802.750000,3,1.012601,1.014689,1.013966,0.000689
22803.000000,3,1.013714,1.015521,1.014705,0.000596
22803.250000,3,1.014203,1.015330,1.014786,0.000334
22803.500000,3,1.014613,1.016236,1.015262,0.000582
22803.750000,3,1.014677,1.016195,1.015295,0.000469
22804.000000,3,1.015441,1.016807,1.015937,0.000460
22804.250000,3,1.013604,1.015891,1.014822,0.000824
22804.500000,3,1.011818,1.013876,1.013032,0.000708
22804.750000,3,1.010660,1.012964,1.011641,0.000685
22805.000000,3,1.010964,1.012032,1.011467,0.000333
22805.250000,3,1.011189,1.012835,1.012173,0.000696
22805.500000,3,1.013455,1.015171,1.014657,0.000582
22805.750000,3,1.016649,1.017782,1.017389,0.000392
22806.000000,3,1.019384,1.020766,1.019972,0.000481
22806.250000,3,1.021679,1.023443,1.022703,0.000600
22806.500000,3,1.025831,1.027460,1.026624,0.000605
22806.750000,3,1.030970,1.033297,1.031884,0.000816
22807.000000,3,1.037647,1.040009,1.039069,0.000754
22807.250000,3,1.046686,1.048495,1.047605,0.000686
22807.500000,3,1.054845,1.056200,1.055588,0.000563
22807.750000,3,1.062279,1.063835,1.063216,0.000498
22808.000000,3,1.068395,1.070663,1.069792,0.000750
22808.250000,3,1.074753,1.077718,1.076567,0.000969
22808.500000,3,1.082821,1.084202,1.083560,0.000529
22808.750000,3,1.089672,1.091413,1.090829,0.000570
22809.000000,3,1.096784,1.098734,1.097811,0.000619
22809.250000,3,1.104108,1.106214,1.105113,0.000679
22809.500000,3,1.110998,1.112609,1.111924,0.000529
22809.750000,3,1.118966,1.120718,1.120018,0.000595
22810.000000,3,1.128170,1.130655,1.129583,0.000780
22810.250000,3,1.140162,1.142176,1.141151,0.000686
22810.500000,3,1.151861,1.154254,1.153321,0.000869
22810.750000,3,1.164617,1.167422,1.166240,0.001001
22811.000000,3,1.178409,1.180291,1.179483,0.000699
22811.250000,3,1.190078,1.193595,1.192202,0.001093
22811.500000,3,1.203035,1.206069,1.205094,0.001011
22811.750000,3,1.217209,1.220476,1.219086,0.001048
22812.000000,3,1.232651,1.234173,1.233363,0.000494
22812.250000,3,1.246203,1.247835,1.246907,0.000521
22812.500000,3,1.257951,1.260956,1.259531,0.000902
22812.750000,3,1.270195,1.271801,1.270998,0.000592
22813.000000,3,1.281149,1.283097,1.282034,0.000746
22813.250000,3,1.290484,1.292368,1.291683,0.000599
22813.500000,3,1.300665,1.303517,1.302407,0.001086
22813.750000,3,1.310242,1.312190,1.311392,0.000625
22814.000000,3,1.317787,1.319653,1.318959,0.000639
22814.250000,3,1.324164,1.325933,1.325110,0.000563
22814.500000,3,1.330311,1.331621,1.331077,0.000497
22814.750000,3,1.335663,1.337108,1.336630,0.000482
22815.000000,3,1.341940,1.343748,1.342975,0.000602
22815.250000,3,1.346779,1.349926,1.348763,0.001080
22815.500000,3,1.351628,1.354559,1.353305,0.000970
22815.750000,3,1.354716,1.357002,1.356140,0.000730
22816.000000,3,1.356034,1.359407,1.357951,0.001084
22816.250000,3,1.358166,1.359976,1.359278,0.000729
22816.500000,3,1.360027,1.362013,1.361287,0.000675
22816.750000,3,1.363247,1.364637,1.363926,0.000547
22817.000000,3,1.363830,1.365552,1.364665,0.000599
22817.250000,3,1.361933,1.363848,1.362892,0.000728
22817.500000,3,1.355128,1.358187,1.356848,0.000993
22817.750000,3,1.345260,1.346892,1.345918,0.000634
22818.000000,3,1.331558,1.333354,1.332505,0.000618
22818.250000,3,1.313461,1.316554,1.315011,0.001065
22818.500000,3,1.292345,1.294738,1.293213,0.000847
22818.750000,3,1.264993,1.268720,1.266241,0.001242
22819.000000,3,1.230594,1.234176,1.231595,0.001227
22819.250000,3,1.190036,1.193444,1.190970,0.001221
22819.500000,3,1.144710,1.148429,1.146177,0.001169
22819.750000,3,1.097588,1.100866,1.098624,0.001106
22820.000000,3,1.047363,1.051759,1.048934,0.001525
22820.250000,3,0.994187,0.999096,0.995689,0.001631
22820.500000,3,0.936471,0.941038,0.938245,0.001440
22820.750000,3,0.873740,0.879307,0.875642,0.001789
22821.000000,3,0.807667,0.812958,0.809942,0.001696
22821.250000,3,0.741045,0.746903,0.743157,0.001932
22821.500000,3,0.675167,0.680490,0.677040,0.001739
22821.750000,3,0.611778,0.617144,0.613666,0.001778
22822.000000,3,0.551830,0.556865,0.553729,0.001621
22822.250000,3,0.496556,0.501331,0.498280,0.001544
22822.500000,3,0.446642,0.451006,0.448290,0.001442
22822.750000,3,0.403919,0.407236,0.405063,0.001164
22823.000000,3,0.368441,0.371068,0.369452,0.000900
22823.250000,3,0.340967,0.343757,0.342144,0.000924
22823.500000,3,0.322404,0.324015,0.323052,0.000596
22823.750000,3,0.311035,0.312245,0.311680,0.000429
22824.000000,4,0.280899,0.281804,0.281489,0.000285
22824.250000,4,0.284851,0.286075,0.285649,0.000378
22824.500000,4,0.294885,0.296248,0.295881,0.000461
22824.750000,4,0.312770,0.314770,0.314139,0.000660
22825.000000,4,0.336348,0.339065,0.338153,0.000863
22825.250000,4,0.368284,0.371453,0.370338,0.001015
22825.500000,4,0.405298,0.409051,0.407720,0.001184
22825.750000,4,0.449085,0.452685,0.451500,0.001246
22826.000000,4,0.495147,0.499281,0.498234,0.001410
22826.250000,4,0.546444,0.550441,0.548993,0.001334
22826.500000,4,0.598215,0.602637,0.601010,0.001388
22826.750000,4,0.652888,0.657447,0.655775,0.001510
22827.000000,4,0.706245,0.710835,0.709308,0.001555
22827.250000,4,0.759737,0.763191,0.762350,0.001204
22827.500000,4,0.807336,0.811586,0.810337,0.001439
22827.750000,4,0.853151,0.856385,0.855101,0.001005
22828.000000,4,0.892628,0.895901,0.894816,0.001080
22828.250000,4,0.929428,0.932851,0.931827,0.001111
22828.500000,4,0.962645,0.965556,0.964600,0.000941
22828.750000,4,0.992631,0.995947,0.994495,0.000993
22829.000000,4,1.016884,1.018692,1.018250,0.000629
22829.250000,4,1.036523,1.037966,1.037469,0.000456
22829.500000,4,1.049145,1.051879,1.050734,0.000892
22829.750000,4,1.061625,1.062785,1.062215,0.000394
22830.000000,4,1.070270,1.072974,1.071847,0.000829
22830.250000,4,1.081606,1.083946,1.082682,0.000902
22830.500000,4,1.090228,1.092566,1.090996,0.000743
22830.750000,4,1.097845,1.099504,1.098585,0.000590
22831.000000,4,1.101778,1.103294,1.102277,0.000507
22831.250000,4,1.104871,1.106873,1.105492,0.000670
22831.500000,4,1.106734,1.109570,1.108091,0.000927
22831.750000,4,1.112471,1.113609,1.113055,0.000438
22832.000000,4,1.118676,1.120318,1.119382,0.000558
22832.250000,4,1.126779,1.128430,1.127457,0.000589
22832.500000,4,1.133197,1.135268,1.133787,0.000745
22832.750000,4,1.140143,1.141313,1.140462,0.000393
22833.000000,4,1.144040,1.146667,1.145218,0.000815
22833.250000,4,1.150174,1.151821,1.150993,0.000536
22833.500000,4,1.156217,1.157767,1.156870,0.000594
22833.750000,4,1.163106,1.165046,1.163939,0.000633
22834.000000,4,1.169141,1.170129,1.169667,0.000380
22834.250000,4,1.174783,1.176666,1.175710,0.000587
22834.500000,4,1.179915,1.181379,1.180661,0.000486
22834.750000,4,1.186919,1.188016,1.187448,0.000360
22835.000000,4,1.194757,1.195826,1.195190,0.000399
22835.250000,4,1.205015,1.206167,1.205493,0.000388
22835.500000,4,1.215436,1.216299,1.215830,0.000339
22835.750000,4,1.226487,1.227765,1.227071,0.000431
22836.000000,4,1.236073,1.236839,1.236502,0.000273
22836.250000,4,1.244490,1.245581,1.245025,0.000472
22836.500000,4,1.252144,1.252694,1.252315,0.000179
22836.750000,4,1.258474,1.260444,1.259495,0.000658
22837.000000,4,1.264154,1.265306,1.264454,0.000400
22837.250000,4,1.269448,1.270829,1.270247,0.000564
22837.500000,4,1.272604,1.274127,1.273335,0.000537
22837.750000,4,1.275515,1.276510,1.275985,0.000314
22838.000000,4,1.276904,1.278425,1.277486,0.000519
22838.250000,4,1.279086,1.280694,1.279947,0.000521
22838.500000,4,1.281153,1.282074,1.281513,0.000292
22838.750000,4,1.283998,1.284742,1.284222,0.000259
22839.000000,4,1.285676,1.286241,1.285963,0.000224
22839.250000,4,1.287868,1.288795,1.288312,0.000298
22839.500000,4,1.289111,1.289510,1.289306,0.000153
22839.750000,4,1.291935,1.293460,1.292851,0.000605
22840.000000,4,1.320102,1.341570,1.333884,0.007225
22840.250000,4,1.299723,1.301215,1.300308,0.000474
22840.500000,4,1.302552,1.304609,1.303472,0.000634
22840.750000,4,1.306022,1.307995,1.307063,0.000660
22841.000000,4,1.307504,1.309154,1.308326,0.000607
22841.250000,4,1.308495,1.309732,1.309313,0.000407
22841.500000,4,1.307336,1.308948,1.307856,0.000578
22841.750000,4,1.305013,1.306277,1.305782,0.000439
22842.000000,4,1.301302,1.302100,1.301741,0.000269
22842.250000,4,1.297012,1.297798,1.297407,0.000340
22842.500000,4,1.289733,1.291146,1.290474,0.000458
22842.750000,4,1.283239,1.285081,1.283830,0.000665
22843.000000,4,1.274511,1.276236,1.275263,0.000564
22843.250000,4,1.267143,1.268404,1.267749,0.000443
22843.500000,4,1.257230,1.258911,1.258284,0.000570
22843.750000,4,1.248277,1.249648,1.248806,0.000445
22844.000000,4,1.237808,1.239145,1.238347,0.000464
22844.250000,4,1.227670,1.229104,1.228311,0.000436
22844.500000,4,1.216415,1.218103,1.217237,0.000548
22844.750000,4,1.206745,1.207928,1.207259,0.000458
22845.000000,4,1.195559,1.197305,1.196060,0.000575
22845.250000,4,1.186167,1.187656,1.186862,0.000491
22845.500000,4,1.174362,1.175939,1.174939,0.000612
22845.750000,4,1.163400,1.164844,1.164162,0.000473
22846.000000,4,1.152969,1.153653,1.153374,0.000229
22846.250000,4,1.144015,1.144792,1.144238,0.000277
22846.500000,4,1.134501,1.135706,1.135077,0.000444
22846.750000,4,1.126514,1.127492,1.127072,0.000397
22847.000000,4,1.116657,1.117781,1.117294,0.000438
22847.250000,4,1.108667,1.109811,1.109220,0.000401
22847.500000,4,1.099743,1.101256,1.100548,0.000580
22847.750000,4,1.093514,1.094479,1.094065,0.000306
22848.000000,4,1.087926,1.089126,1.088385,0.000384
22848.250000,4,1.083500,1.085524,1.084486,0.000616
22848.500000,4,1.077551,1.079856,1.078739,0.000688
22848.750000,4,1.072815,1.074183,1.073503,0.000501
22849.000000,4,1.065866,1.067090,1.066420,0.000422
22849.250000,4,1.059711,1.061677,1.060427,0.000681
22849.500000,4,1.053607,1.054644,1.054012,0.000417
22849.750000,4,1.047799,1.049482,1.048285,0.000557
22850.000000,4,1.039946,1.041292,1.040426,0.000431
22850.250000,4,1.030242,1.030918,1.030642,0.000227
22850.500000,4,1.015872,1.016599,1.016199,0.000307
22850.750000,4,0.998017,0.999162,0.998511,0.000377
22851.000000,4,0.974936,0.976941,0.975847,0.000613
22851.250000,4,0.950719,0.952531,0.951241,0.000635
22851.500000,4,0.920098,0.922789,0.921157,0.000892
22851.750000,4,0.886801,0.889752,0.887897,0.001004
22852.000000,4,0.847646,0.850782,0.848558,0.001039
22852.250000,4,0.804286,0.808963,0.805772,0.001548
22852.500000,4,0.758173,0.762293,0.759488,0.001372
