# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.251849,0.252795,0.252335,0.000335
22728.250000,1,0.254859,0.257027,0.255815,0.000680
22728.500000,1,0.264678,0.267892,0.266170,0.001057
22728.750000,1,0.280562,0.285202,0.282866,0.001597
22729.000000,1,0.302469,0.308228,0.305386,0.002110
22729.250000,1,0.330543,0.337441,0.333824,0.002478
22729.500000,1,0.363997,0.372321,0.368287,0.002999
22729.750000,1,0.404553,0.413884,0.409264,0.003525
22730.000000,1,0.451433,0.461564,0.456572,0.003898
22730.250000,1,0.502823,0.513436,0.508391,0.004116
22730.500000,1,0.556363,0.567080,0.561859,0.004071
22730.750000,1,0.609454,0.619977,0.614696,0.003963
22731.000000,1,0.661459,0.672375,0.666949,0.004090
22731.250000,1,0.714959,0.726104,0.720481,0.004211
22731.500000,1,0.769743,0.781588,0.775546,0.004379
22731.750000,1,0.824606,0.835286,0.829954,0.004068
22732.000000,1,0.874083,0.882982,0.878586,0.003523
22732.250000,1,0.914109,0.920894,0.917416,0.002520
22732.500000,1,0.945999,0.951591,0.948436,0.002044
22732.750000,1,0.974245,0.979713,0.976808,0.002074
22733.000000,1,1.005050,1.011079,1.007821,0.002189
22733.250000,1,1.039816,1.046044,1.042568,0.002350
22733.500000,1,1.071240,1.077689,1.074611,0.002304
22733.750000,1,1.096057,1.099841,1.097701,0.001408
22734.000000,1,1.108952,1.110516,1.109742,0.000566
22734.250000,1,1.114296,1.116394,1.115513,0.000688
22734.500000,1,1.121976,1.124558,1.123128,0.000896
22734.750000,1,1.134875,1.138312,1.136370,0.001217
22735.000000,1,1.151268,1.153945,1.152461,0.001052
22735.250000,1,1.164159,1.166565,1.165227,0.000760
22735.500000,1,1.168681,1.170978,1.169638,0.000661
22735.750000,1,1.166264,1.168943,1.167925,0.000896
22736.000000,1,1.165683,1.168895,1.167927,0.000923
22736.250000,1,1.172611,1.175492,1.173958,0.001085
22736.500000,1,1.183969,1.187506,1.185889,0.001165
22736.750000,1,1.196699,1.199180,1.197646,0.000695
22737.000000,1,1.201388,1.202481,1.202122,0.000379
22737.250000,1,1.198760,1.201005,1.200008,0.000798
22737.500000,1,1.195673,1.198260,1.197222,0.000678
22737.750000,1,1.200117,1.202319,1.201336,0.000811
22738.000000,1,1.212191,1.216142,1.213927,0.001484
22738.250000,1,1.228975,1.232777,1.230580,0.001285
22738.500000,1,1.242896,1.245806,1.244430,0.000960
22738.750000,1,1.243490,1.245045,1.244330,0.000509
22739.000000,1,1.239580,1.241842,1.240881,0.000639
22739.250000,1,1.239539,1.241476,1.240633,0.000531
22739.500000,1,1.247056,1.249769,1.248446,0.001008
22739.750000,1,1.261906,1.265400,1.263788,0.001333
22740.000000,1,1.278030,1.281582,1.279636,0.001271
22740.250000,1,1.287539,1.289063,1.288274,0.000500
22740.500000,1,1.288008,1.290194,1.289146,0.000692
22740.750000,1,1.285893,1.286948,1.286283,0.000306
22741.000000,1,1.284316,1.285525,1.284990,0.000436
22741.250000,1,1.285307,1.286432,1.285958,0.000335
22741.500000,1,1.283186,1.284821,1.283896,0.000560
22741.750000,1,1.272474,1.276097,1.274157,0.001006
22742.000000,1,1.257934,1.262158,1.259624,0.001468
22742.250000,1,1.245509,1.248052,1.246948,0.000843
22742.500000,1,1.244732,1.246268,1.245539,0.000531
22742.750000,1,1.254607,1.258724,1.257075,0.001463
22743.000000,1,1.274422,1.277789,1.276180,0.001339
22743.250000,1,1.290831,1.293768,1.292592,0.000972
22743.500000,1,1.297307,1.298907,1.298229,0.000482
22743.750000,1,1.293183,1.295764,1.294660,0.000875
22744.000000,1,1.289930,1.291880,1.290654,0.000569
22744.250000,1,1.292201,1.293852,1.293114,0.000562
22744.500000,1,1.299993,1.302708,1.301552,0.000976
22744.750000,1,1.308667,1.310475,1.309435,0.000560
22745.000000,1,1.307213,1.309197,1.308392,0.000575
22745.250000,1,1.294790,1.299017,1.297047,0.001424
22745.500000,1,1.279207,1.283151,1.281108,0.001493
22745.750000,1,1.267825,1.270597,1.269407,0.000851
22746.000000,1,1.265965,1.267103,1.266250,0.000354
22746.250000,1,1.266537,1.267584,1.267203,0.000343
22746.500000,1,1.264082,1.266210,1.265294,0.000717
22746.750000,1,1.255798,1.259012,1.257221,0.001128
22747.000000,1,1.244466,1.247805,1.246056,0.000986
22747.250000,1,1.235670,1.237915,1.236834,0.000833
22747.500000,1,1.234136,1.235873,1.234981,0.000623
22747.750000,1,1.237346,1.239269,1.238157,0.000761
22748.000000,1,1.237150,1.239239,1.238133,0.000678
22748.250000,1,1.226462,1.229598,1.228436,0.001170
22748.500000,1,1.207139,1.212333,1.209443,0.001855
22748.750000,1,1.185243,1.189862,1.187855,0.001468
22749.000000,1,1.170345,1.173594,1.171705,0.001023
22749.250000,1,1.162298,1.164480,1.163217,0.000659
22749.500000,1,1.159422,1.161552,1.160136,0.000616
22749.750000,1,1.156042,1.158293,1.157062,0.000696
22750.000000,1,1.150318,1.152016,1.151156,0.000640
22750.250000,1,1.140948,1.143724,1.142748,0.000802
22750.500000,1,1.136112,1.138942,1.137597,0.000808
22750.750000,1,1.134225,1.136114,1.135059,0.000602
22751.000000,1,1.132681,1.134961,1.133474,0.000641
22751.250000,1,1.128165,1.130419,1.129367,0.000705
22751.500000,1,1.118540,1.121766,1.120585,0.001041
22751.750000,1,1.108680,1.110737,1.109835,0.000771
22752.000000,1,1.100935,1.102533,1.101650,0.000498
22752.250000,1,1.096968,1.098855,1.097681,0.000709
22752.500000,1,1.094211,1.095361,1.094832,0.000417
22752.750000,1,1.086773,1.089212,1.088108,0.000840
22753.000000,1,1.072948,1.076659,1.074903,0.001231
22753.250000,1,1.055924,1.060077,1.057961,0.001483
22753.500000,1,1.041762,1.044469,1.043515,0.000916
22753.750000,1,1.034978,1.036740,1.035725,0.000527
22754.000000,1,1.033098,1.034112,1.033758,0.000316
22754.250000,1,1.030380,1.031407,1.031075,0.000360
22754.500000,1,1.018412,1.021515,1.020133,0.001134
22754.750000,1,0.997209,1.001947,0.999074,0.001855
22755.000000,1,0.969311,0.974933,0.971949,0.002108
22755.250000,1,0.940933,0.946198,0.943596,0.001984
22755.500000,1,0.912678,0.918147,0.915379,0.002233
22755.750000,1,0.880666,0.886895,0.883581,0.002462
22756.000000,1,0.839493,0.848091,0.843946,0.003346
22756.250000,1,0.789522,0.800083,0.794825,0.003943
22756.500000,1,0.736923,0.747065,0.741961,0.004073
22756.750000,1,0.686263,0.695699,0.690682,0.003752
22757.000000,1,0.640705,0.648869,0.644667,0.003213
22757.250000,1,0.597560,0.605901,0.601603,0.003339
22757.500000,1,0.553193,0.562039,0.557450,0.003544
22757.750000,1,0.504378,0.513751,0.508923,0.003854
22758.000000,1,0.453798,0.462991,0.458286,0.003819
22758.250000,1,0.406616,0.415035,0.410597,0.003467
22758.500000,1,0.366181,0.373129,0.369652,0.002764
22758.750000,1,0.333956,0.339441,0.336379,0.002287
22759.000000,1,0.306816,0.311651,0.309220,0.001842
22759.250000,1,0.284889,0.288842,0.286710,0.001613
22759.500000,1,0.267183,0.270293,0.268624,0.001228
22759.750000,1,0.255304,0.257329,0.256390,0.000689
22760.000000,2,0.308671,0.309687,0.309258,0.000355
22760.250000,2,0.310953,0.312283,0.311599,0.000426
22760.500000,2,0.317063,0.319314,0.318180,0.000760
22760.750000,2,0.326573,0.328792,0.327797,0.000885
22761.000000,2,0.338567,0.341434,0.339991,0.001084
22761.250000,2,0.353620,0.357570,0.355630,0.001454
22761.500000,2,0.373834,0.378912,0.376298,0.001869
22761.750000,2,0.400435,0.406730,0.403704,0.002563
22762.000000,2,0.434107,0.442205,0.438059,0.003161
22762.250000,2,0.472739,0.480865,0.476823,0.003188
22762.500000,2,0.512559,0.520648,0.516452,0.003064
22762.750000,2,0.550587,0.558255,0.554395,0.003019
22763.000000,2,0.587346,0.595465,0.591562,0.003098
22763.250000,2,0.626196,0.635443,0.630650,0.003544
22763.500000,2,0.669238,0.679189,0.674295,0.003834
22763.750000,2,0.716260,0.725957,0.720890,0.003736
22764.000000,2,0.760246,0.768713,0.764578,0.003450
22764.250000,2,0.796664,0.803449,0.800186,0.002534
22764.500000,2,0.824670,0.831119,0.827911,0.002250
22764.750000,2,0.848719,0.854901,0.851403,0.002046
22765.000000,2,0.872791,0.878918,0.875778,0.002204
22765.250000,2,0.897988,0.904228,0.901173,0.002222
22765.500000,2,0.921001,0.925400,0.923077,0.001494
22765.750000,2,0.935373,0.938491,0.937052,0.000967
22766.000000,2,0.941661,0.943977,0.942749,0.000752
22766.250000,2,0.944050,0.947053,0.945860,0.000861
22766.500000,2,0.951060,0.955302,0.953200,0.001431
22766.750000,2,0.963440,0.968416,0.965879,0.001576
22767.000000,2,0.976619,0.981763,0.979508,0.001508
22767.250000,2,0.985974,0.988576,0.987295,0.000812
22767.500000,2,0.985314,0.987654,0.986346,0.000724
22767.750000,2,0.978676,0.981275,0.980152,0.000687
22768.000000,2,0.977644,0.979226,0.978335,0.000556
22768.250000,2,0.983005,0.986714,0.984853,0.001276
22768.500000,2,0.997547,1.001750,0.999503,0.001510
22768.750000,2,1.012166,1.016173,1.014179,0.001277
22769.000000,2,1.021059,1.022965,1.022133,0.000560
22769.250000,2,1.020670,1.022562,1.021252,0.000585
22769.500000,2,1.017304,1.018981,1.017798,0.000505
22769.750000,2,1.017726,1.019069,1.018483,0.000484
22770.000000,2,1.024772,1.027345,1.025878,0.000853
22770.250000,2,1.035412,1.038694,1.037297,0.001082
22770.500000,2,1.044375,1.046645,1.045381,0.000824
22770.750000,2,1.046810,1.047969,1.047282,0.000407
22771.000000,2,1.044891,1.046243,1.045781,0.000418
22771.250000,2,1.044676,1.046500,1.045731,0.000485
22771.500000,2,1.048871,1.051728,1.050515,0.000781
22771.750000,2,1.056906,1.059013,1.057755,0.000656
22772.000000,2,1.064047,1.064919,1.064317,0.000262
22772.250000,2,1.063376,1.064408,1.063964,0.000377
22772.500000,2,1.060161,1.061349,1.060761,0.000391
22772.750000,2,1.059551,1.061326,1.060225,0.000571
22773.000000,2,1.065582,1.069117,1.067170,0.001078
22773.250000,2,1.077134,1.080632,1.079143,0.001228
22773.500000,2,1.089913,1.091945,1.091084,0.000748
22773.750000,2,1.094113,1.095449,1.095034,0.000430
22774.000000,2,1.090119,1.091922,1.091075,0.000586
22774.250000,2,1.083287,1.085513,1.084292,0.000692
22774.500000,2,1.081800,1.082877,1.082278,0.000420
22774.750000,2,1.086570,1.089372,1.087918,0.000941
22775.000000,2,1.095845,1.099041,1.097557,0.001167
22775.250000,2,1.105018,1.107952,1.106353,0.000948
22775.500000,2,1.110995,1.112958,1.111642,0.000663
22775.750000,2,1.115266,1.117511,1.116023,0.000658
22776.000000,2,1.123517,1.127802,1.125398,0.001392
22776.250000,2,1.137915,1.142347,1.140130,0.001614
22776.500000,2,1.154411,1.158939,1.156740,0.001615
22776.750000,2,1.166899,1.170387,1.168810,0.001039
22777.000000,2,1.169626,1.171746,1.170660,0.000555
22777.250000,2,1.166235,1.167788,1.167087,0.000544
22777.500000,2,1.166448,1.168858,1.167524,0.000647
22777.750000,2,1.176789,1.180339,1.178704,0.001248
22778.000000,2,1.197621,1.202689,1.200213,0.002056
22778.250000,2,1.220103,1.224892,1.222878,0.001875
22778.500000,2,1.234557,1.237501,1.236342,0.000909
22778.750000,2,1.234681,1.237625,1.236261,0.000859
22779.000000,2,1.228453,1.231587,1.230234,0.001068
22779.250000,2,1.226651,1.228419,1.227779,0.000594
22779.500000,2,1.234506,1.238036,1.236192,0.001238
22779.750000,2,1.249733,1.254116,1.252409,0.001499
22780.000000,2,1.268066,1.271185,1.269578,0.000984
22780.250000,2,1.278879,1.281165,1.280080,0.000740
22780.500000,2,1.283503,1.284784,1.284088,0.000420
22780.750000,2,1.285889,1.286801,1.286265,0.000306
22781.000000,2,1.291450,1.293780,1.292649,0.000814
22781.250000,2,1.299004,1.300696,1.300213,0.000565
22781.500000,2,1.302190,1.304542,1.303279,0.000727
22781.750000,2,1.294290,1.298258,1.296029,0.001265
22782.000000,2,1.279824,1.284029,1.281926,0.001488
22782.250000,2,1.268278,1.271041,1.269636,0.000916
22782.500000,2,1.268000,1.269149,1.268683,0.000410
22782.750000,2,1.278468,1.283330,1.280674,0.001391
22783.000000,2,1.297175,1.301472,1.299821,0.001324
22783.250000,2,1.314368,1.317854,1.315914,0.001194
22783.500000,2,1.322612,1.324302,1.323577,0.000543
22783.750000,2,1.325491,1.327528,1.326528,0.000718
22784.000000,2,1.331248,1.334370,1.333048,0.001031
22784.250000,2,1.345561,1.349263,1.347485,0.001280
22784.500000,2,1.363232,1.366896,1.364897,0.001184
22784.750000,2,1.375356,1.376635,1.376000,0.000480
22785.000000,2,1.371886,1.374843,1.373606,0.001023
22785.250000,2,1.357918,1.362844,1.360567,0.001722
22785.500000,2,1.345636,1.349676,1.347941,0.001244
22785.750000,2,1.344829,1.346165,1.345527,0.000445
22786.000000,2,1.351881,1.355652,1.353793,0.001062
22786.250000,2,1.361814,1.364236,1.363053,0.000699
22786.500000,2,1.358584,1.363320,1.361117,0.001377
22786.750000,2,1.339843,1.346430,1.343534,0.002162
22787.000000,2,1.310898,1.318955,1.315105,0.002964
22787.250000,2,1.281429,1.289260,1.285675,0.002776
22787.500000,2,1.256158,1.263202,1.259406,0.002641
22787.750000,2,1.226103,1.234075,1.230095,0.003051
22788.000000,2,1.181747,1.194047,1.187823,0.004384
22788.250000,2,1.118499,1.133259,1.126004,0.005578
22788.500000,2,1.042029,1.058447,1.050237,0.006402
22788.750000,2,0.964005,0.980095,0.971905,0.006060
22789.000000,2,0.892850,0.907012,0.900168,0.005391
22789.250000,2,0.828004,0.841414,0.834456,0.005230
22789.500000,2,0.764041,0.777517,0.770502,0.005251
22789.750000,2,0.695887,0.710426,0.702591,0.005512
22790.000000,2,0.623803,0.638364,0.630992,0.005701
22790.250000,2,0.554001,0.567902,0.560599,0.005322
22790.500000,2,0.491902,0.503631,0.497474,0.004653
22790.750000,2,0.439863,0.449264,0.444217,0.003689
22791.000000,2,0.397400,0.404922,0.400902,0.003060
22791.250000,2,0.363034,0.368973,0.365821,0.002278
22791.500000,2,0.336824,0.341321,0.338983,0.001633
22791.750000,2,0.320066,0.322775,0.321454,0.000902
22792.000000,3,0.299823,0.301106,0.300531,0.000423
22792.250000,3,0.304064,0.305699,0.304728,0.000565
22792.500000,3,0.315151,0.318186,0.316625,0.001142
22792.750000,3,0.332209,0.336326,0.334382,0.001547
22793.000000,3,0.353985,0.359190,0.356644,0.001783
22793.250000,3,0.379770,0.385307,0.382433,0.002057
22793.500000,3,0.409946,0.417151,0.413564,0.002619
22793.750000,3,0.447633,0.456070,0.451674,0.003169
22794.000000,3,0.492580,0.502936,0.497612,0.003865
22794.250000,3,0.543218,0.553624,0.548479,0.003984
22794.500000,3,0.595632,0.606265,0.600817,0.003997
22794.750000,3,0.646066,0.655642,0.650567,0.003578
22795.000000,3,0.693173,0.702373,0.697637,0.003445
22795.250000,3,0.738905,0.747188,0.743165,0.003284
22795.500000,3,0.783345,0.793284,0.788263,0.003381
22795.750000,3,0.826020,0.834632,0.830221,0.003159
22796.000000,3,0.862326,0.869388,0.865974,0.002533
22796.250000,3,0.890913,0.896306,0.893381,0.001982
22796.500000,3,0.914490,0.918927,0.916785,0.001650
22796.750000,3,0.938614,0.944309,0.941375,0.002157
22797.000000,3,0.967736,0.975335,0.971408,0.002758
22797.250000,3,1.000186,1.007751,1.003682,0.002478
22797.500000,3,1.028309,1.033552,1.030569,0.001722
22797.750000,3,1.044476,1.046854,1.045458,0.000762
22798.000000,3,1.048537,1.049654,1.049250,0.000384
22798.250000,3,1.049116,1.050787,1.049699,0.000499
22798.500000,3,1.054171,1.057392,1.055766,0.001069
22798.750000,3,1.067429,1.071394,1.069590,0.001192
22799.000000,3,1.083546,1.088349,1.086169,0.001577
22799.250000,3,1.096040,1.097504,1.096911,0.000438
22799.500000,3,1.097751,1.098999,1.098310,0.000409
22799.750000,3,1.094527,1.095969,1.095433,0.000508
22800.000000,3,1.096837,1.103658,1.098603,0.001990
22800.250000,3,1.105002,1.108726,1.106826,0.001239
22800.500000,3,1.123973,1.128401,1.126167,0.001592
22800.750000,3,1.144142,1.148409,1.146452,0.001521
22801.000000,3,1.159051,1.161083,1.159904,0.000659
22801.250000,3,1.162973,1.164315,1.163821,0.000551
22801.500000,3,1.162006,1.163730,1.162913,0.000498
22801.750000,3,1.162125,1.163377,1.162893,0.000418
22802.000000,3,1.164778,1.166106,1.165714,0.000428
22802.250000,3,1.166073,1.167766,1.167065,0.000615
22802.500000,3,1.161705,1.163407,1.162523,0.000629
22802.750000,3,1.149760,1.153363,1.151838,0.001245
22803.000000,3,1.138544,1.140268,1.139654,0.000732
22803.250000,3,1.132816,1.134466,1.133513,0.000549
22803.500000,3,1.133871,1.136485,1.135357,0.000902
22803.750000,3,1.141708,1.144371,1.142769,0.000814
22804.000000,3,1.147853,1.150326,1.148990,0.000656
22804.250000,3,1.148139,1.150496,1.149678,0.000714
22804.500000,3,1.145378,1.147160,1.146456,0.000609
22804.750000,3,1.144090,1.145030,1.144481,0.000287
22805.000000,3,1.146032,1.147367,1.146536,0.000499
22805.250000,3,1.150195,1.152424,1.151377,0.000639
22805.500000,3,1.154619,1.156181,1.155271,0.000514
22805.750000,3,1.153642,1.154722,1.154263,0.000365
22806.000000,3,1.150325,1.151943,1.150948,0.000531
22806.250000,3,1.148673,1.149734,1.149265,0.000430
22806.500000,3,1.151306,1.152927,1.152110,0.000463
22806.750000,3,1.154689,1.156030,1.155270,0.000376
22807.000000,3,1.150635,1.152940,1.151878,0.000749
22807.250000,3,1.135146,1.139801,1.137338,0.001578
22807.500000,3,1.113772,1.118528,1.115808,0.001868
22807.750000,3,1.096851,1.100072,1.098169,0.001073
22808.000000,3,1.094226,1.095395,1.094707,0.000414
22808.250000,3,1.104976,1.110157,1.107374,0.001780
22808.500000,3,1.127334,1.132686,1.130124,0.001965
22808.750000,3,1.148882,1.152653,1.150716,0.001395
22809.000000,3,1.159223,1.160978,1.160062,0.000566
22809.250000,3,1.157414,1.159384,1.158520,0.000596
22809.500000,3,1.154577,1.155853,1.155294,0.000415
22809.750000,3,1.156917,1.159298,1.158136,0.000789
22810.000000,3,1.166466,1.169037,1.167702,0.000956
22810.250000,3,1.175233,1.177564,1.176436,0.000667
22810.500000,3,1.177594,1.179291,1.178524,0.000598
22810.750000,3,1.171309,1.174121,1.172633,0.000931
22811.000000,3,1.165113,1.166696,1.166026,0.000515
22811.250000,3,1.166956,1.168863,1.167837,0.000685
22811.500000,3,1.178931,1.183101,1.181107,0.001556
22811.750000,3,1.197697,1.201599,1.199792,0.001586
22812.000000,3,1.213123,1.216157,1.214590,0.000941
22812.250000,3,1.217737,1.218610,1.218056,0.000279
22812.500000,3,1.211450,1.213873,1.212634,0.000844
22812.750000,3,1.207641,1.209027,1.208453,0.000362
22813.000000,3,1.210707,1.213195,1.211992,0.000946
22813.250000,3,1.222132,1.225822,1.223980,0.001280
22813.500000,3,1.235049,1.237529,1.236142,0.000892
22813.750000,3,1.240525,1.241846,1.241225,0.000503
22814.000000,3,1.236931,1.239208,1.238159,0.000763
22814.250000,3,1.232400,1.234183,1.233359,0.000495
22814.500000,3,1.233240,1.234971,1.234057,0.000669
22814.750000,3,1.239824,1.243146,1.241779,0.001116
22815.000000,3,1.250854,1.253755,1.252172,0.001107
22815.250000,3,1.257156,1.258982,1.258061,0.000555
22815.500000,3,1.255597,1.258019,1.256435,0.000797
22815.750000,3,1.250435,1.252194,1.251484,0.000538
22816.000000,3,1.249072,1.250846,1.249922,0.000597
22816.250000,3,1.253299,1.255647,1.254549,0.000868
22816.500000,3,1.259251,1.261612,1.260795,0.000737
22816.750000,3,1.261184,1.262352,1.261933,0.000399
22817.000000,3,1.252847,1.255584,1.254182,0.000940
22817.250000,3,1.239686,1.243259,1.241336,0.001035
22817.500000,3,1.229868,1.231912,1.231018,0.000622
22817.750000,3,1.224263,1.226414,1.225634,0.000698
22818.000000,3,1.218759,1.220726,1.219807,0.000777
22818.250000,3,1.203296,1.207655,1.205236,0.001730
22818.500000,3,1.171239,1.179031,1.175392,0.002934
22818.750000,3,1.130834,1.138952,1.134596,0.003313
22819.000000,3,1.090971,1.099204,1.094860,0.002915
22819.250000,3,1.062830,1.067528,1.065051,0.001872
22819.500000,3,1.043661,1.047275,1.045467,0.001274
22819.750000,3,1.026176,1.031113,1.028714,0.001773
22820.000000,3,0.998926,1.006244,1.002468,0.002707
22820.250000,3,0.955671,0.965553,0.960700,0.003891
22820.500000,3,0.899606,0.911718,0.905815,0.004623
22820.750000,3,0.840510,0.852371,0.846309,0.004652
22821.000000,3,0.781970,0.793676,0.787999,0.004491
22821.250000,3,0.723706,0.735227,0.729514,0.004593
22821.500000,3,0.661413,0.674170,0.667631,0.005100
22821.750000,3,0.594619,0.608570,0.601463,0.005514
22822.000000,3,0.529311,0.542531,0.535683,0.005019
22822.250000,3,0.472505,0.482932,0.477398,0.004172
22822.500000,3,0.426556,0.434429,0.430144,0.003226
22822.750000,3,0.390674,0.397226,0.393656,0.002613
22823.000000,3,0.362799,0.368246,0.365153,0.002208
22823.250000,3,0.339011,0.343213,0.340956,0.001779
22823.500000,3,0.319508,0.323147,0.321076,0.001452
22823.750000,3,0.305957,0.308232,0.307020,0.000889
22824.000000,4,0.292571,0.293132,0.292904,0.000174
22824.250000,4,0.297346,0.299553,0.298421,0.000879
22824.500000,4,0.311750,0.316411,0.314108,0.001809
22824.750000,4,0.335816,0.342204,0.339158,0.002520
22825.000000,4,0.368280,0.375400,0.372026,0.002825
22825.250000,4,0.406521,0.414987,0.410823,0.003392
22825.500000,4,0.451003,0.460530,0.455856,0.003830
22825.750000,4,0.501944,0.512391,0.507286,0.004324
22826.000000,4,0.557958,0.569946,0.564279,0.004751
22826.250000,4,0.619652,0.632195,0.626530,0.005009
22826.500000,4,0.684588,0.697091,0.691314,0.005083
22826.750000,4,0.750308,0.763088,0.756841,0.005032
22827.000000,4,0.814790,0.827465,0.821466,0.004915
22827.250000,4,0.876993,0.888109,0.882915,0.004587
22827.500000,4,0.934335,0.945263,0.939809,0.004310
22827.750000,4,0.985546,0.994389,0.990302,0.003389
22828.000000,4,1.029060,1.036971,1.033425,0.003037
22828.250000,4,1.068316,1.076343,1.072346,0.003165
22828.500000,4,1.106800,1.113737,1.110513,0.002723
22828.750000,4,1.145541,1.153169,1.149821,0.003017
22829.000000,4,1.182279,1.189726,1.186167,0.002838
22829.250000,4,1.211165,1.215638,1.213429,0.001696
22829.500000,4,1.225883,1.227517,1.226737,0.000518
22829.750000,4,1.228669,1.229679,1.229306,0.000362
22830.000000,4,1.230077,1.231308,1.230734,0.000374
22830.250000,4,1.237652,1.241463,1.239337,0.001312
22830.500000,4,1.251705,1.255570,1.253932,0.001353
22830.750000,4,1.265282,1.267242,1.266533,0.000632
22831.000000,4,1.263582,1.266749,1.265501,0.001039
22831.250000,4,1.245469,1.251664,1.248469,0.002251
22831.500000,4,1.222472,1.227183,1.224716,0.001806
22831.750000,4,1.208407,1.210719,1.209398,0.000846
22832.000000,4,1.208251,1.210046,1.209330,0.000548
22832.250000,4,1.217273,1.220241,1.219009,0.001020
22832.500000,4,1.223617,1.224898,1.224233,0.000467
22832.750000,4,1.210673,1.215347,1.212955,0.001724
22833.000000,4,1.181971,1.189489,1.185803,0.002760
22833.250000,4,1.156126,1.161519,1.158769,0.002034
22833.500000,4,1.146931,1.148502,1.148139,0.000472
22833.750000,4,1.157510,1.161790,1.159957,0.001655
22834.000000,4,1.183402,1.188854,1.186227,0.002121
22834.250000,4,1.208442,1.212309,1.210731,0.001405
22834.500000,4,1.215069,1.216641,1.215877,0.000485
22834.750000,4,1.201482,1.205095,1.203324,0.001323
22835.000000,4,1.183146,1.187411,1.185174,0.001360
22835.250000,4,1.178723,1.179929,1.179261,0.000395
22835.500000,4,1.184795,1.188243,1.186803,0.001209
22835.750000,4,1.199236,1.201462,1.200362,0.000806
22836.000000,4,1.202815,1.205396,1.204008,0.000814
22836.250000,4,1.189115,1.193897,1.191748,0.001776
22836.500000,4,1.167755,1.172701,1.169950,0.001807
22836.750000,4,1.154292,1.157620,1.155596,0.001073
22837.000000,4,1.157617,1.160152,1.158375,0.000773
22837.250000,4,1.174055,1.178244,1.176139,0.001515
22837.500000,4,1.192303,1.196197,1.194088,0.001246
22837.750000,4,1.195003,1.197974,1.196617,0.000840
22838.000000,4,1.177918,1.182197,1.179695,0.001622
22838.250000,4,1.152139,1.157686,1.154778,0.001848
22838.500000,4,1.135811,1.139746,1.137440,0.001198
22838.750000,4,1.136442,1.139642,1.137581,0.001047
22839.000000,4,1.149230,1.155946,1.152471,0.002086
22839.250000,4,1.169579,1.174298,1.172023,0.001570
22839.500000,4,1.180926,1.183694,1.182379,0.000935
22839.750000,4,1.179090,1.181016,1.180199,0.000621
22840.000000,4,1.180992,1.191635,1.184898,0.003480
22840.250000,4,1.159650,1.163245,1.161407,0.001002
22840.500000,4,1.157069,1.159063,1.158006,0.000641
22840.750000,4,1.158272,1.161099,1.159961,0.000813
22841.000000,4,1.160582,1.161930,1.161250,0.000485
22841.250000,4,1.159669,1.161551,1.160797,0.000624
22841.500000,4,1.157988,1.159240,1.158589,0.000393
22841.750000,4,1.156343,1.157327,1.156885,0.000388
22842.000000,4,1.155405,1.157364,1.156624,0.000670
22842.250000,4,1.155929,1.157800,1.156968,0.000570
22842.500000,4,1.155364,1.156796,1.155997,0.000473
22842.750000,4,1.154140,1.156046,1.155000,0.000526
22843.000000,4,1.153921,1.155824,1.154820,0.000578
22843.250000,4,1.155846,1.157768,1.156596,0.000605
22843.500000,4,1.156765,1.157888,1.157348,0.000358
22843.750000,4,1.152540,1.154753,1.153515,0.000735
22844.000000,4,1.141800,1.146035,1.143734,0.001293
22844.250000,4,1.132149,1.134785,1.133367,0.000961
22844.500000,4,1.126536,1.128095,1.127186,0.000464
22844.750000,4,1.131181,1.133607,1.132426,0.000772
22845.000000,4,1.143382,1.147642,1.145920,0.001299
22845.250000,4,1.157596,1.161153,1.159677,0.001019
22845.500000,4,1.163905,1.164907,1.164430,0.000390
22845.750000,4,1.157445,1.160338,1.158945,0.000974
22846.000000,4,1.145956,1.149561,1.147289,0.001062
22846.250000,4,1.138304,1.141139,1.139299,0.000829
22846.500000,4,1.136215,1.137104,1.136664,0.000265
22846.750000,4,1.134539,1.136193,1.135281,0.000608
22847.000000,4,1.124482,1.128531,1.126352,0.001429
22847.250000,4,1.104725,1.109725,1.106964,0.001950
22847.500000,4,1.081548,1.086055,1.083501,0.001847
22847.750000,4,1.067958,1.069953,1.068602,0.000658
22848.000000,4,1.067765,1.070537,1.069158,0.000877
22848.250000,4,1.081688,1.085639,1.083939,0.001343
22848.500000,4,1.099097,1.102354,1.101042,0.001339
22848.750000,4,1.106312,1.107901,1.107283,0.000505
22849.000000,4,1.094302,1.098276,1.096042,0.001481
22849.250000,4,1.074215,1.079014,1.075996,0.001799
22849.500000,4,1.058153,1.060558,1.059095,0.000895
22849.750000,4,1.052725,1.053653,1.053208,0.000319
22850.000000,4,1.053721,1.055243,1.054616,0.000489
22850.250000,4,1.053513,1.054813,1.054036,0.000453
22850.500000,4,1.040208,1.043955,1.041959,0.001418
22850.750000,4,1.016510,1.021948,1.019096,0.002023
22851.000000,4,0.989264,0.994880,0.992090,0.002192
22851.250000,4,0.965086,0.969454,0.967196,0.001662
22851.500000,4,0.939308,0.945286,0.942085,0.002213
22851.750000,4,0.904981,0.914221,0.909758,0.003311
22852.000000,4,0.857384,0.868521,0.862749,0.004173
22852.250000,4,0.797631,0.809812,0.803757,0.004750
22852.500000,4,0.737943,0.749772,0.743447,0.004604
