# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.227265,0.227797,0.227571,0.000187
23228.250000,1,0.229263,0.229650,0.229417,0.000118
23228.500000,1,0.234756,0.235625,0.235173,0.000276
23228.750000,1,0.244380,0.245826,0.245110,0.000514
23229.000000,1,0.258589,0.261034,0.259715,0.000802
23229.250000,1,0.277399,0.279875,0.278438,0.000926
23229.500000,1,0.299962,0.302707,0.301305,0.001040
23229.750000,1,0.326313,0.329822,0.327957,0.001284
23230.000000,1,0.356489,0.360538,0.358498,0.001492
23230.250000,1,0.390725,0.395080,0.392784,0.001690
23230.500000,1,0.428213,0.433010,0.430443,0.001865
23230.750000,1,0.467741,0.472352,0.470099,0.001740
23231.000000,1,0.508107,0.513046,0.510455,0.001806
23231.250000,1,0.547820,0.552387,0.550112,0.001701
23231.500000,1,0.587038,0.591923,0.589483,0.001753
23231.750000,1,0.626230,0.631099,0.628340,0.001699
23232.000000,1,0.665707,0.670309,0.667950,0.001765
23232.250000,1,0.704389,0.709036,0.706535,0.001571
23232.500000,1,0.740917,0.746539,0.743270,0.001837
23232.750000,1,0.775335,0.779517,0.776977,0.001329
23233.000000,1,0.805872,0.809895,0.807527,0.001389
23233.250000,1,0.834529,0.838524,0.836374,0.001207
23233.500000,1,0.861093,0.864980,0.862652,0.001218
23233.750000,1,0.886969,0.890386,0.888805,0.001170
23234.000000,1,0.912848,0.916238,0.914513,0.001176
23234.250000,1,0.937607,0.940594,0.939086,0.001004
23234.500000,1,0.960255,0.962700,0.961430,0.000932
23234.750000,1,0.979715,0.982488,0.981088,0.000930
23235.000000,1,0.998802,1.001625,1.000484,0.000881
23235.250000,1,1.018058,1.021237,1.019678,0.001101
23235.500000,1,1.038289,1.040649,1.039444,0.000881
23235.750000,1,1.057972,1.060851,1.059498,0.001052
23236.000000,1,1.077314,1.080040,1.078699,0.000893
23236.250000,1,1.094894,1.097602,1.096200,0.000974
23236.500000,1,1.111060,1.113589,1.112297,0.000803
23236.750000,1,1.126636,1.129247,1.127713,0.000971
23237.000000,1,1.141393,1.144403,1.142806,0.001235
23237.250000,1,1.157103,1.158747,1.157966,0.000658
23237.500000,1,1.170578,1.173692,1.172283,0.001101
23237.750000,1,1.183535,1.186190,1.184854,0.000849
23238.000000,1,1.195213,1.197809,1.196490,0.000959
23238.250000,1,1.207045,1.209257,1.208136,0.000840
23238.500000,1,1.219195,1.222373,1.220534,0.000940
23238.750000,1,1.233272,1.237007,1.235117,0.001276
23239.000000,1,1.249164,1.252174,1.250503,0.000944
23239.250000,1,1.262794,1.267049,1.264837,0.001192
23239.500000,1,1.276171,1.279964,1.277538,0.001172
23239.750000,1,1.287207,1.291272,1.288914,0.001128
23240.000000,1,1.297737,1.301242,1.299001,0.001043
23240.250000,1,1.306235,1.309283,1.307377,0.001031
23240.500000,1,1.314370,1.316901,1.315150,0.000901
23240.750000,1,1.319141,1.322419,1.320409,0.000979
23241.000000,1,1.322793,1.325937,1.323905,0.000957
23241.250000,1,1.323371,1.325314,1.323973,0.000716
23241.500000,1,1.322764,1.324742,1.323895,0.000607
23241.750000,1,1.323460,1.326339,1.324302,0.000944
23242.000000,1,1.325866,1.328852,1.327016,0.000955
23242.250000,1,1.329808,1.333616,1.331282,0.001165
23242.500000,1,1.334462,1.337566,1.335369,0.001111
23242.750000,1,1.336032,1.338561,1.337134,0.000800
23243.000000,1,1.335589,1.337626,1.336491,0.000658
23243.250000,1,1.334531,1.336541,1.335305,0.000676
23243.500000,1,1.333534,1.337023,1.334754,0.001144
23243.750000,1,1.336292,1.339023,1.337338,0.000835
23244.000000,1,1.340788,1.343566,1.341985,0.000967
23244.250000,1,1.345611,1.350009,1.347176,0.001489
23244.500000,1,1.349468,1.353064,1.350403,0.001059
23244.750000,1,1.349659,1.351969,1.350572,0.000803
23245.000000,1,1.348651,1.352441,1.349723,0.001109
23245.250000,1,1.348211,1.351134,1.348903,0.000979
23245.500000,1,1.349479,1.352069,1.350509,0.000822
23245.750000,1,1.351492,1.353778,1.352487,0.000757
23246.000000,1,1.351206,1.353898,1.352707,0.000853
23246.250000,1,1.350165,1.351717,1.350696,0.000496
23246.500000,1,1.345454,1.347134,1.346189,0.000611
23246.750000,1,1.338880,1.342229,1.340523,0.000883
23247.000000,1,1.336562,1.338149,1.337479,0.000613
23247.250000,1,1.335569,1.337516,1.336663,0.000600
23247.500000,1,1.337288,1.340350,1.338447,0.000952
23247.750000,1,1.338690,1.340350,1.339406,0.000499
23248.000000,1,1.337571,1.338907,1.338157,0.000396
23248.250000,1,1.332485,1.334118,1.333164,0.000491
23248.500000,1,1.325092,1.326781,1.325858,0.000588
23248.750000,1,1.316580,1.319900,1.318561,0.001062
23249.000000,1,1.312399,1.313816,1.312926,0.000509
23249.250000,1,1.306189,1.308559,1.307497,0.000664
23249.500000,1,1.300225,1.302177,1.301314,0.000592
23249.750000,1,1.291293,1.293459,1.292111,0.000630
23250.000000,1,1.279703,1.281978,1.280300,0.000676
23250.250000,1,1.265576,1.268680,1.267325,0.000919
23250.500000,1,1.255185,1.257053,1.255955,0.000610
23250.750000,1,1.246263,1.248290,1.247097,0.000653
23251.000000,1,1.239210,1.240736,1.240130,0.000487
23251.250000,1,1.231157,1.234410,1.232826,0.000863
23251.500000,1,1.222303,1.224452,1.223159,0.000685
23251.750000,1,1.210995,1.213456,1.211697,0.000871
23252.000000,1,1.198341,1.201267,1.199537,0.000925
23252.250000,1,1.187545,1.189756,1.188618,0.000670
23252.500000,1,1.177536,1.180264,1.179455,0.000852
23252.750000,1,1.169556,1.172201,1.170911,0.000858
23253.000000,1,1.158440,1.161892,1.160619,0.001157
23253.250000,1,1.145185,1.148384,1.147149,0.001155
23253.500000,1,1.127182,1.132133,1.130037,0.001495
23253.750000,1,1.109422,1.114364,1.111943,0.001622
23254.000000,1,1.091427,1.095933,1.094310,0.001724
23254.250000,1,1.074184,1.078380,1.076884,0.001563
23254.500000,1,1.056434,1.061168,1.059401,0.001645
23254.750000,1,1.035508,1.041920,1.039527,0.002024
23255.000000,1,1.010542,1.016891,1.014719,0.002296
23255.250000,1,0.980177,0.986857,0.984343,0.002412
23255.500000,1,0.944730,0.952750,0.949803,0.002759
23255.750000,1,0.905178,0.913701,0.910797,0.003000
23256.000000,1,0.863221,0.871838,0.868944,0.003056
23256.250000,1,0.816877,0.826377,0.823138,0.003299
23256.500000,1,0.766952,0.776976,0.773412,0.003518
23256.750000,1,0.713543,0.723944,0.720025,0.003701
23257.000000,1,0.658115,0.668977,0.664434,0.003662
23257.250000,1,0.602650,0.612606,0.608519,0.003412
23257.500000,1,0.548298,0.558286,0.554140,0.003353
23257.750000,1,0.496440,0.506246,0.501815,0.003139
23258.000000,1,0.447140,0.455774,0.452056,0.002993
23258.250000,1,0.400250,0.408593,0.405010,0.002794
23258.500000,1,0.357526,0.365074,0.361711,0.002568
23258.750000,1,0.319630,0.326297,0.323267,0.002183
23259.000000,1,0.287852,0.293366,0.290733,0.001770
23259.250000,1,0.262162,0.267043,0.264646,0.001512
23259.500000,1,0.244390,0.247687,0.245993,0.001068
23259.750000,1,0.233322,0.235457,0.234357,0.000652
23260.000000,2,0.247609,0.248905,0.248134,0.000345
23260.250000,2,0.250382,0.251319,0.250809,0.000291
23260.500000,2,0.257907,0.259357,0.258773,0.000522
23260.750000,2,0.270984,0.273339,0.272366,0.000829
23261.000000,2,0.290069,0.293374,0.291932,0.001177
23261.250000,2,0.315429,0.319491,0.317520,0.001363
23261.500000,2,0.346172,0.350888,0.348604,0.001690
23261.750000,2,0.382513,0.387567,0.385202,0.001879
23262.000000,2,0.422437,0.428486,0.425682,0.002167
23262.250000,2,0.466855,0.473256,0.470169,0.002277
23262.500000,2,0.514182,0.521177,0.517839,0.002507
23262.750000,2,0.564778,0.572172,0.568631,0.002522
23263.000000,2,0.616856,0.624347,0.620810,0.002476
23263.250000,2,0.669818,0.676699,0.673446,0.002507
23263.500000,2,0.720293,0.727410,0.724242,0.002511
23263.750000,2,0.768507,0.775061,0.772267,0.002207
23264.000000,2,0.814275,0.820980,0.817801,0.002180
23264.250000,2,0.857392,0.863148,0.860636,0.001872
23264.500000,2,0.898429,0.904545,0.901750,0.001967
23264.750000,2,0.936627,0.943222,0.940398,0.001960
23265.000000,2,0.972345,0.978138,0.975570,0.001780
23265.250000,2,1.004264,1.009603,1.006837,0.001473
23265.500000,2,1.031082,1.036484,1.033458,0.001485
23265.750000,2,1.055374,1.059518,1.057543,0.001217
23266.000000,2,1.077032,1.081173,1.079645,0.001256
23266.250000,2,1.098630,1.102777,1.100917,0.001188
23266.500000,2,1.118611,1.122424,1.120797,0.001120
23266.750000,2,1.136636,1.140051,1.138576,0.001006
23267.000000,2,1.153413,1.156130,1.154432,0.000807
23267.250000,2,1.167170,1.169198,1.168201,0.000773
23267.500000,2,1.180171,1.182498,1.181319,0.000664
23267.750000,2,1.193884,1.197381,1.195516,0.000979
23268.000000,2,1.209903,1.212501,1.211328,0.000741
23268.250000,2,1.226113,1.228886,1.227283,0.001003
23268.500000,2,1.240474,1.243131,1.242190,0.000884
23268.750000,2,1.254626,1.257282,1.256182,0.000813
23269.000000,2,1.266653,1.269696,1.267859,0.001043
23269.250000,2,1.278639,1.280433,1.279672,0.000604
23269.500000,2,1.289473,1.292148,1.290637,0.000828
23269.750000,2,1.301754,1.303617,1.302709,0.000714
23270.000000,2,1.312836,1.315329,1.313747,0.000779
23270.250000,2,1.322434,1.324979,1.323702,0.000888
23270.500000,2,1.330778,1.332563,1.331396,0.000572
23270.750000,2,1.337125,1.338760,1.337702,0.000541
23271.000000,2,1.341767,1.344438,1.343145,0.000907
23271.250000,2,1.347615,1.350246,1.348628,0.000782
23271.500000,2,1.352624,1.355285,1.353390,0.000830
23271.750000,2,1.356590,1.358678,1.357047,0.000641
23272.000000,2,1.357801,1.360953,1.358955,0.000917
23272.250000,2,1.357919,1.360574,1.358877,0.000923
23272.500000,2,1.356670,1.358488,1.357466,0.000642
23272.750000,2,1.356657,1.359107,1.357478,0.000755
23273.000000,2,1.356564,1.359915,1.357730,0.000994
23273.250000,2,1.357534,1.360474,1.358787,0.000936
23273.500000,2,1.358495,1.360982,1.359668,0.000767
23273.750000,2,1.356702,1.359484,1.358040,0.000896
23274.000000,2,1.353902,1.356732,1.354860,0.000805
23274.250000,2,1.348872,1.352720,1.350468,0.001119
23274.500000,2,1.343529,1.347123,1.345512,0.001033
23274.750000,2,1.337973,1.342083,1.340039,0.001090
23275.000000,2,1.333005,1.335776,1.333882,0.000821
23275.250000,2,1.325673,1.328342,1.326783,0.001012
23275.500000,2,1.316578,1.319620,1.317961,0.001031
23275.750000,2,1.307884,1.310180,1.308812,0.000696
23276.000000,2,1.305966,1.309652,1.308024,0.001358
23276.250000,2,1.289129,1.291799,1.290288,0.000906
23276.500000,2,1.281252,1.283497,1.282316,0.000780
23276.750000,2,1.272813,1.275895,1.274450,0.000983
23277.000000,2,1.264489,1.267441,1.265696,0.000974
23277.250000,2,1.255046,1.258029,1.256169,0.000938
23277.500000,2,1.244368,1.247034,1.245850,0.000784
23277.750000,2,1.234928,1.236760,1.235805,0.000637
23278.000000,2,1.225485,1.227027,1.226105,0.000553
23278.250000,2,1.216308,1.218776,1.217438,0.000843
23278.500000,2,1.206075,1.209664,1.207867,0.001178
23278.750000,2,1.197124,1.199394,1.198121,0.000866
23279.000000,2,1.186620,1.189214,1.187836,0.000774
23279.250000,2,1.176916,1.179582,1.177966,0.000785
23279.500000,2,1.168249,1.170011,1.169053,0.000587
23279.750000,2,1.160680,1.162126,1.161374,0.000475
23280.000000,2,1.153357,1.155858,1.154285,0.000760
23280.250000,2,1.146971,1.148513,1.147449,0.000461
23280.500000,2,1.139152,1.140928,1.140105,0.000527
23280.750000,2,1.131519,1.133302,1.132375,0.000732
23281.000000,2,1.123833,1.125997,1.124872,0.000638
23281.250000,2,1.117792,1.119394,1.118604,0.000585
23281.500000,2,1.112212,1.113890,1.112688,0.000556
23281.750000,2,1.104874,1.107350,1.106385,0.000701
23282.000000,2,1.098647,1.100252,1.099299,0.000610
23282.250000,2,1.090854,1.092499,1.091576,0.000561
23282.500000,2,1.084371,1.085236,1.084707,0.000285
23282.750000,2,1.078340,1.080864,1.079958,0.000775
23283.000000,2,1.076953,1.078362,1.077732,0.000492
23283.250000,2,1.077132,1.078084,1.077526,0.000355
23283.500000,2,1.076933,1.078292,1.077520,0.000398
23283.750000,2,1.075486,1.077072,1.076442,0.000458
23284.000000,2,1.072962,1.074373,1.073653,0.000388
23284.250000,2,1.068891,1.070295,1.069463,0.000458
23284.500000,2,1.064145,1.066353,1.065092,0.000711
23284.750000,2,1.059989,1.062412,1.061591,0.000691
23285.000000,2,1.055998,1.058637,1.057523,0.000859
23285.250000,2,1.050160,1.053710,1.052044,0.000953
23285.500000,2,1.042536,1.045386,1.044219,0.000832
23285.750000,2,1.031769,1.034717,1.033803,0.000923
23286.000000,2,1.019734,1.022698,1.021400,0.001056
23286.250000,2,1.007001,1.010222,1.009060,0.001043
23286.500000,2,0.994137,0.997259,0.995890,0.001043
23286.750000,2,0.978471,0.982424,0.981093,0.001318
23287.000000,2,0.958979,0.964689,0.962610,0.001887
23287.250000,2,0.935359,0.941062,0.939011,0.001776
23287.500000,2,0.906173,0.912382,0.909759,0.002154
23287.750000,2,0.873592,0.879835,0.877260,0.002271
23288.000000,2,0.838264,0.844695,0.842299,0.002125
23288.250000,2,0.801026,0.807970,0.805118,0.002312
23288.500000,2,0.760831,0.768045,0.765015,0.002569
23288.750000,2,0.716084,0.724459,0.721079,0.002755
23289.000000,2,0.668022,0.676327,0.672821,0.002961
23289.250000,2,0.616874,0.625448,0.621542,0.002935
23289.500000,2,0.564500,0.572611,0.569092,0.002914
23289.750000,2,0.513218,0.521797,0.517862,0.002972
23290.000000,2,0.464067,0.472008,0.468630,0.002713
23290.250000,2,0.418277,0.425383,0.422124,0.002486
23290.500000,2,0.375095,0.381571,0.378866,0.002223
23290.750000,2,0.336976,0.342837,0.340333,0.002116
23291.000000,2,0.304502,0.309585,0.307351,0.001742
23291.250000,2,0.279266,0.283105,0.281418,0.001363
23291.500000,2,0.261509,0.264118,0.262956,0.000897
23291.750000,2,0.251391,0.253269,0.252382,0.000602
23292.000000,3,0.334567,0.335348,0.334980,0.000326
23292.250000,3,0.337249,0.339186,0.338118,0.000592
23292.500000,3,0.346161,0.349348,0.347535,0.001078
23292.750000,3,0.360598,0.364785,0.362547,0.001274
23293.000000,3,0.381586,0.386342,0.383680,0.001556
23293.250000,3,0.408118,0.414021,0.410677,0.001947
23293.500000,3,0.442001,0.448136,0.444758,0.002180
23293.750000,3,0.481840,0.489668,0.485510,0.002631
23294.000000,3,0.527484,0.536667,0.531869,0.002980
23294.250000,3,0.577081,0.586940,0.581538,0.003165
23294.500000,3,0.628929,0.638107,0.633046,0.003123
23294.750000,3,0.681900,0.691117,0.685942,0.003148
23295.000000,3,0.735710,0.745186,0.740000,0.003315
23295.250000,3,0.790678,0.799873,0.794963,0.003077
23295.500000,3,0.846215,0.855294,0.850024,0.003179
23295.750000,3,0.898053,0.906507,0.901999,0.003043
23296.000000,3,0.945288,0.953004,0.948474,0.002556
23296.250000,3,0.985425,0.991693,0.988226,0.002142
23296.500000,3,1.019685,1.024357,1.021753,0.001923
23296.750000,3,1.048780,1.054396,1.051173,0.001863
23297.000000,3,1.075416,1.080008,1.077180,0.001771
23297.250000,3,1.097188,1.101867,1.099103,0.001550
23297.500000,3,1.114746,1.117532,1.116012,0.000993
23297.750000,3,1.125280,1.127670,1.126155,0.000851
23298.000000,3,1.130016,1.131341,1.130804,0.000377
23298.250000,3,1.131156,1.132713,1.132009,0.000549
23298.500000,3,1.132339,1.132976,1.132728,0.000188
23298.750000,3,1.133043,1.134428,1.133972,0.000428
23299.000000,3,1.135248,1.136672,1.135798,0.000448
23299.250000,3,1.134918,1.137295,1.136259,0.000641
23299.500000,3,1.133330,1.135033,1.134411,0.000480
23299.750000,3,1.129314,1.130436,1.129881,0.000332
23300.000000,3,1.123161,1.124949,1.124235,0.000556
23300.250000,3,1.116761,1.117995,1.117540,0.000483
23300.500000,3,1.110715,1.111763,1.111161,0.000372
23300.750000,3,1.103264,1.104860,1.103986,0.000424
23301.000000,3,1.095530,1.097739,1.096729,0.000793
23301.250000,3,1.086514,1.089028,1.087958,0.000870
23301.500000,3,1.078475,1.080652,1.079525,0.000599
23301.750000,3,1.071918,1.073744,1.072985,0.000614
23302.000000,3,1.068823,1.070503,1.069554,0.000600
23302.250000,3,1.067873,1.069156,1.068542,0.000422
23302.500000,3,1.068079,1.069206,1.068630,0.000349
23302.750000,3,1.067701,1.069794,1.068892,0.000626
23303.000000,3,1.066606,1.068731,1.067804,0.000673
23303.250000,3,1.065010,1.066563,1.065714,0.000482
23303.500000,3,1.062891,1.065615,1.064388,0.000738
23303.750000,3,1.062970,1.064314,1.063836,0.000376
23304.000000,3,1.063939,1.065272,1.064610,0.000541
23304.250000,3,1.064708,1.066255,1.065219,0.000503
23304.500000,3,1.063162,1.065520,1.064396,0.000650
23304.750000,3,1.060509,1.062676,1.062029,0.000654
23305.000000,3,1.057786,1.059534,1.059043,0.000551
23305.250000,3,1.055062,1.056757,1.056203,0.000527
23305.500000,3,1.053966,1.055185,1.054459,0.000393
23305.750000,3,1.052530,1.054909,1.053811,0.000733
23306.000000,3,1.051017,1.052977,1.052283,0.000555
23306.250000,3,1.048888,1.050712,1.049829,0.000606
23306.500000,3,1.045298,1.046735,1.046237,0.000445
23306.750000,3,1.041828,1.043768,1.042807,0.000599
23307.000000,3,1.039891,1.041029,1.040380,0.000348
23307.250000,3,1.038832,1.040380,1.039652,0.000448
23307.500000,3,1.040586,1.041652,1.041118,0.000372
23307.750000,3,1.041633,1.042933,1.042437,0.000448
23308.000000,3,1.043692,1.044219,1.044029,0.000149
23308.250000,3,1.044176,1.044870,1.044459,0.000223
23308.500000,3,1.044908,1.045967,1.045515,0.000363
23308.750000,3,1.046356,1.047483,1.046978,0.000369
23309.000000,3,1.049729,1.051065,1.050652,0.000387
23309.250000,3,1.054004,1.055778,1.054948,0.000562
23309.500000,3,1.058607,1.059632,1.059016,0.000351
23309.750000,3,1.062005,1.063414,1.062782,0.000441
23310.000000,3,1.065408,1.067007,1.066275,0.000497
23310.250000,3,1.069196,1.070400,1.069748,0.000417
23310.500000,3,1.073138,1.074543,1.074095,0.000411
23310.750000,3,1.078262,1.079669,1.078968,0.000507
23311.000000,3,1.083154,1.084799,1.084036,0.000537
23311.250000,3,1.087173,1.089266,1.087996,0.000711
23311.500000,3,1.089879,1.091869,1.091158,0.000621
23311.750000,3,1.093376,1.094552,1.094077,0.000405
23312.000000,3,1.096767,1.098368,1.097579,0.000449
23312.250000,3,1.100980,1.103065,1.102045,0.000648
23312.500000,3,1.107402,1.109040,1.108389,0.000551
23312.750000,3,1.113499,1.114460,1.113936,0.000326
23313.000000,3,1.118432,1.120548,1.119481,0.000655
23313.250000,3,1.123314,1.125366,1.124335,0.000662
23313.500000,3,1.129826,1.131533,1.130707,0.000519
23313.750000,3,1.137230,1.139513,1.138495,0.000609
23314.000000,3,1.148483,1.150205,1.149498,0.000582
23314.250000,3,1.161376,1.163255,1.162398,0.000583
23314.500000,3,1.174622,1.177073,1.175716,0.000745
23314.750000,3,1.187803,1.189249,1.188388,0.000510
23315.000000,3,1.198962,1.201345,1.199803,0.000764
23315.250000,3,1.210005,1.211791,1.210728,0.000564
23315.500000,3,1.221480,1.223076,1.222364,0.000631
23315.750000,3,1.232996,1.234884,1.233647,0.000509
23316.000000,3,1.244837,1.245931,1.245516,0.000327
23316.250000,3,1.254485,1.256531,1.255648,0.000688
23316.500000,3,1.263246,1.264548,1.263815,0.000399
23316.750000,3,1.270111,1.271554,1.270931,0.000462
23317.000000,3,1.276684,1.279007,1.278206,0.000726
23317.250000,3,1.286074,1.288258,1.286717,0.000635
23317.500000,3,1.296040,1.297367,1.296753,0.000388
23317.750000,3,1.305040,1.307571,1.306132,0.000795
23318.000000,3,1.311841,1.313702,1.312514,0.000505
23318.250000,3,1.313720,1.315160,1.314430,0.000472
23318.500000,3,1.309832,1.311853,1.311097,0.000730
23318.750000,3,1.302088,1.304312,1.303306,0.000791
23319.000000,3,1.289661,1.292198,1.290975,0.000816
23319.250000,3,1.271786,1.274900,1.273591,0.001127
23319.500000,3,1.247289,1.251754,1.249705,0.001606
23319.750000,3,1.214632,1.220091,1.217418,0.001992
23320.000000,3,1.173193,1.179284,1.176591,0.002404
23320.250000,3,1.122747,1.131473,1.127269,0.002946
23320.500000,3,1.067883,1.076506,1.072164,0.003217
23320.750000,3,1.007415,1.015551,1.011433,0.003155
23321.000000,3,0.940595,0.951202,0.945782,0.003682
23321.250000,3,0.870467,0.880541,0.875885,0.003594
23321.500000,3,0.797757,0.807484,0.802705,0.003844
23321.750000,3,0.723700,0.733502,0.728829,0.003701
23322.000000,3,0.651482,0.661514,0.656646,0.003562
23322.250000,3,0.583578,0.592957,0.588592,0.003399
23322.500000,3,0.522769,0.530870,0.526899,0.002925
23322.750000,3,0.468482,0.475670,0.472323,0.002639
23323.000000,3,0.422915,0.428396,0.425816,0.001965
23323.250000,3,0.386206,0.390084,0.388139,0.001578
23323.500000,3,0.359630,0.361987,0.360841,0.000875
23323.750000,3,0.343276,0.344579,0.343975,0.000489
23324.000000,4,0.294850,0.295696,0.295309,0.000273
23324.250000,4,0.298499,0.299546,0.299127,0.000337
23324.500000,4,0.309281,0.311910,0.310666,0.000892
23324.750000,4,0.327828,0.331458,0.329750,0.001131
23325.000000,4,0.353080,0.358141,0.355812,0.001643
23325.250000,4,0.385382,0.391533,0.388400,0.002006
23325.500000,4,0.423410,0.430705,0.427159,0.002302
23325.750000,4,0.467379,0.475059,0.471488,0.002547
23326.000000,4,0.516443,0.525009,0.520889,0.002861
23326.250000,4,0.569884,0.578568,0.574001,0.002933
23326.500000,4,0.624302,0.633296,0.628814,0.002917
23326.750000,4,0.679053,0.687264,0.683491,0.002844
23327.000000,4,0.731810,0.740861,0.736378,0.002972
23327.250000,4,0.784266,0.792064,0.788026,0.002593
23327.500000,4,0.833677,0.841956,0.838262,0.002580
23327.750000,4,0.882599,0.890459,0.886934,0.002615
23328.000000,4,0.928731,0.935664,0.932232,0.002356
23328.250000,4,0.968524,0.975131,0.972019,0.002091
23328.500000,4,1.002469,1.006765,1.004859,0.001548
23328.750000,4,1.029406,1.032993,1.031599,0.001210
23329.000000,4,1.051476,1.055253,1.053304,0.001139
23329.250000,4,1.070445,1.073469,1.071927,0.000853
23329.500000,4,1.087100,1.089928,1.088561,0.000858
23329.750000,4,1.101072,1.104097,1.102486,0.000921
23330.000000,4,1.110526,1.112914,1.112118,0.000767
23330.250000,4,1.116191,1.118135,1.117301,0.000694
23330.500000,4,1.118043,1.119853,1.118883,0.000631
23330.750000,4,1.117908,1.120339,1.119169,0.000873
23331.000000,4,1.118365,1.120275,1.119172,0.000604
23331.250000,4,1.117340,1.120082,1.118499,0.000854
23331.500000,4,1.114547,1.116792,1.115860,0.000751
23331.750000,4,1.108097,1.111226,1.109766,0.000913
23332.000000,4,1.099482,1.103167,1.101664,0.001276
23332.250000,4,1.090100,1.093662,1.092104,0.001138
23332.500000,4,1.084686,1.086775,1.085624,0.000771
23332.750000,4,1.082921,1.085008,1.083878,0.000825
23333.000000,4,1.085942,1.087161,1.086309,0.000422
23333.250000,4,1.089791,1.091538,1.090693,0.000679
23333.500000,4,1.092952,1.095262,1.093970,0.000791
23333.750000,4,1.093541,1.095267,1.094558,0.000683
23334.000000,4,1.091546,1.094293,1.092985,0.000896
23334.250000,4,1.090040,1.092506,1.091488,0.000710
23334.500000,4,1.090754,1.092716,1.091716,0.000624
23334.750000,4,1.093661,1.095457,1.094545,0.000701
23335.000000,4,1.096391,1.098294,1.097363,0.000647
23335.250000,4,1.097252,1.099007,1.098088,0.000513
23335.500000,4,1.095464,1.096907,1.096309,0.000437
23335.750000,4,1.092662,1.093936,1.093163,0.000383
23336.000000,4,1.089831,1.090969,1.090504,0.000342
23336.250000,4,1.090239,1.090987,1.090626,0.000245
23336.500000,4,1.092795,1.094110,1.093519,0.000397
23336.750000,4,1.096535,1.098020,1.097481,0.000499
23337.000000,4,1.099435,1.100832,1.100309,0.000405
23337.250000,4,1.100163,1.101600,1.100892,0.000434
23337.500000,4,1.099057,1.100613,1.099862,0.000465
23337.750000,4,1.098796,1.100493,1.099356,0.000491
23338.000000,4,1.099854,1.101672,1.100914,0.000535
23338.250000,4,1.104836,1.106332,1.105456,0.000488
23338.500000,4,1.110747,1.111956,1.111272,0.000401
23338.750000,4,1.115839,1.117220,1.116463,0.000406
23339.000000,4,1.119294,1.121529,1.119864,0.000697
23339.250000,4,1.122198,1.123442,1.122814,0.000379
23339.500000,4,1.124178,1.126872,1.125398,0.000861
23339.750000,4,1.128971,1.131339,1.130265,0.000664
23340.000000,4,1.139368,1.140363,1.139780,0.000343
23340.250000,4,1.142204,1.144223,1.143082,0.000644
23340.500000,4,1.147629,1.150715,1.149333,0.000898
23340.750000,4,1.153430,1.155727,1.154486,0.000804
23341.000000,4,1.157433,1.159585,1.158665,0.000701
23341.250000,4,1.161177,1.163580,1.162392,0.000744
23341.500000,4,1.165331,1.167795,1.166863,0.000831
23341.750000,4,1.169954,1.172118,1.170983,0.000704
23342.000000,4,1.171534,1.176086,1.174196,0.001274
23342.250000,4,1.174526,1.176924,1.175860,0.000796
23342.500000,4,1.175375,1.177574,1.176588,0.000716
23342.750000,4,1.176769,1.179437,1.178377,0.000892
23343.000000,4,1.180807,1.184063,1.182082,0.001046
23343.250000,4,1.187196,1.190000,1.188213,0.001040
23343.500000,4,1.194986,1.198212,1.196205,0.001080
23343.750000,4,1.203346,1.206597,1.204719,0.000966
23344.000000,4,1.211154,1.214424,1.212573,0.001005
23344.250000,4,1.216389,1.219230,1.217879,0.000954
23344.500000,4,1.220830,1.224205,1.222234,0.001016
23344.750000,4,1.224930,1.227906,1.226307,0.001053
23345.000000,4,1.229629,1.232171,1.230401,0.000913
23345.250000,4,1.232076,1.234229,1.233322,0.000743
23345.500000,4,1.234242,1.236479,1.235241,0.000717
23345.750000,4,1.233521,1.237196,1.235605,0.001131
23346.000000,4,1.234152,1.236396,1.234929,0.000875
23346.250000,4,1.233089,1.235871,1.234601,0.000986
23346.500000,4,1.235061,1.237346,1.236372,0.000781
23346.750000,4,1.236965,1.241125,1.238764,0.001274
23347.000000,4,1.241047,1.242840,1.241979,0.000612
23347.250000,4,1.243760,1.246025,1.244966,0.000680
23347.500000,4,1.245850,1.248982,1.247559,0.000919
23347.750000,4,1.248889,1.250896,1.249873,0.000650
23348.000000,4,1.251296,1.253347,1.252308,0.000688
23348.250000,4,1.254111,1.256141,1.255275,0.000633
23348.500000,4,1.256537,1.259630,1.258353,0.000828
23348.750000,4,1.260351,1.261237,1.260925,0.000257
23349.000000,4,1.259887,1.261077,1.260641,0.000374
23349.250000,4,1.256874,1.258405,1.257692,0.000508
23349.500000,4,1.251475,1.253336,1.252257,0.000670
23349.750000,4,1.242565,1.244598,1.243442,0.000589
23350.000000,4,1.230786,1.232757,1.231726,0.000693
23350.250000,4,1.214367,1.217137,1.215727,0.000953
23350.500000,4,1.193216,1.196632,1.195168,0.001252
23350.750000,4,1.167841,1.171611,1.170015,0.001452
23351.000000,4,1.137411,1.142828,1.140187,0.001885
23351.250000,4,1.103889,1.109743,1.107072,0.002003
23351.500000,4,1.067207,1.072759,1.070549,0.002265
23351.750000,4,1.025630,1.032897,1.029986,0.002621
23352.000000,4,0.980916,0.988517,0.985148,0.002595
23352.250000,4,0.929676,0.937640,0.934340,0.002829
23352.500000,4,0.874029,0.883234,0.879211,0.003139
