# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245921,0.246473,0.246182,0.000189
22728.250000,1,0.248034,0.249220,0.248799,0.000403
22728.500000,1,0.255233,0.256907,0.256296,0.000645
22728.750000,1,0.267435,0.270417,0.269362,0.001010
22729.000000,1,0.285619,0.288989,0.287735,0.001241
22729.250000,1,0.308920,0.313108,0.311450,0.001575
22729.500000,1,0.336947,0.341596,0.339929,0.001803
22729.750000,1,0.369833,0.375664,0.373523,0.002182
22730.000000,1,0.407845,0.413979,0.411745,0.002356
22730.250000,1,0.450305,0.457096,0.454611,0.002555
22730.500000,1,0.496978,0.504289,0.501382,0.002704
22730.750000,1,0.545415,0.553623,0.550441,0.002977
22731.000000,1,0.595628,0.602630,0.600089,0.002691
22731.250000,1,0.643798,0.651565,0.648571,0.002871
22731.500000,1,0.691412,0.697550,0.695186,0.002283
22731.750000,1,0.735200,0.742320,0.739558,0.002467
22732.000000,1,0.777553,0.783331,0.780971,0.002089
22732.250000,1,0.815980,0.821141,0.819052,0.001864
22732.500000,1,0.849728,0.854540,0.852409,0.001671
22732.750000,1,0.878677,0.882641,0.881142,0.001346
22733.000000,1,0.904971,0.908193,0.906505,0.001072
22733.250000,1,0.927832,0.931561,0.930120,0.001251
22733.500000,1,0.950439,0.953775,0.952226,0.001087
22733.750000,1,0.971689,0.974908,0.973397,0.000980
22734.000000,1,0.990792,0.993169,0.992302,0.000887
22734.250000,1,1.008062,1.010078,1.009058,0.000685
22734.500000,1,1.022237,1.024739,1.023696,0.000851
22734.750000,1,1.036540,1.038496,1.037583,0.000553
22735.000000,1,1.050427,1.052596,1.051504,0.000802
22735.250000,1,1.064016,1.066629,1.065545,0.000847
22735.500000,1,1.077897,1.080825,1.079431,0.000817
22735.750000,1,1.091173,1.093541,1.092555,0.000787
22736.000000,1,1.103762,1.105581,1.104671,0.000652
22736.250000,1,1.115656,1.118113,1.116694,0.000759
22736.500000,1,1.128275,1.130297,1.129474,0.000646
22736.750000,1,1.142177,1.144885,1.143547,0.000920
22737.000000,1,1.156943,1.158855,1.158017,0.000668
22737.250000,1,1.171123,1.173263,1.171826,0.000721
22737.500000,1,1.182602,1.184542,1.183763,0.000619
22737.750000,1,1.193753,1.196348,1.195324,0.000874
22738.000000,1,1.205682,1.207254,1.206564,0.000506
22738.250000,1,1.217461,1.219631,1.218496,0.000774
22738.500000,1,1.233847,1.240649,1.236856,0.002106
22738.750000,1,1.237628,1.239807,1.238902,0.000675
22739.000000,1,1.244908,1.246800,1.246069,0.000563
22739.250000,1,1.250976,1.252356,1.251671,0.000484
22739.500000,1,1.256816,1.259415,1.258423,0.000903
22739.750000,1,1.265477,1.268674,1.267176,0.001185
22740.000000,1,1.277404,1.280350,1.278952,0.001093
22740.250000,1,1.290076,1.292896,1.291558,0.000948
22740.500000,1,1.302211,1.304877,1.303641,0.000835
22740.750000,1,1.312272,1.314276,1.313233,0.000763
22741.000000,1,1.319520,1.321499,1.320548,0.000670
22741.250000,1,1.324037,1.326613,1.325347,0.000897
22741.500000,1,1.327560,1.329343,1.328683,0.000511
22741.750000,1,1.328828,1.330555,1.329935,0.000546
22742.000000,1,1.329160,1.330401,1.329890,0.000371
22742.250000,1,1.327990,1.328906,1.328479,0.000336
22742.500000,1,1.326233,1.327360,1.326684,0.000393
22742.750000,1,1.323356,1.325607,1.324740,0.000600
22743.000000,1,1.322257,1.323707,1.323042,0.000435
22743.250000,1,1.321020,1.322378,1.321753,0.000444
22743.500000,1,1.318743,1.320523,1.319265,0.000590
22743.750000,1,1.315004,1.317091,1.315751,0.000637
22744.000000,1,1.309938,1.311994,1.310947,0.000718
22744.250000,1,1.305656,1.307746,1.306680,0.000704
22744.500000,1,1.301231,1.303438,1.302160,0.000751
22744.750000,1,1.296828,1.299002,1.297837,0.000617
22745.000000,1,1.292128,1.293920,1.293078,0.000647
22745.250000,1,1.287056,1.289027,1.288096,0.000713
22745.500000,1,1.280581,1.283016,1.281826,0.000806
22745.750000,1,1.274277,1.275996,1.275058,0.000640
22746.000000,1,1.267250,1.269813,1.268721,0.000734
22746.250000,1,1.260768,1.263056,1.261897,0.000758
22746.500000,1,1.254270,1.256240,1.254881,0.000630
22746.750000,1,1.246237,1.248062,1.247550,0.000627
22747.000000,1,1.239553,1.241128,1.240265,0.000619
22747.250000,1,1.232793,1.235297,1.233859,0.000727
22747.500000,1,1.228356,1.230933,1.229436,0.000787
22747.750000,1,1.226256,1.227662,1.226927,0.000485
22748.000000,1,1.225403,1.226480,1.225870,0.000388
22748.250000,1,1.223889,1.225931,1.224859,0.000681
22748.500000,1,1.223640,1.225462,1.224323,0.000503
22748.750000,1,1.222823,1.223970,1.223401,0.000392
22749.000000,1,1.221491,1.222969,1.221911,0.000512
22749.250000,1,1.220065,1.221131,1.220680,0.000346
22749.500000,1,1.217774,1.218905,1.218341,0.000365
22749.750000,1,1.214743,1.216095,1.215414,0.000403
22750.000000,1,1.211424,1.212886,1.212305,0.000526
22750.250000,1,1.208106,1.209869,1.208746,0.000553
22750.500000,1,1.204962,1.205960,1.205325,0.000301
22750.750000,1,1.199593,1.201970,1.201146,0.000726
22751.000000,1,1.196022,1.198142,1.196936,0.000677
22751.250000,1,1.191524,1.193172,1.192363,0.000564
22751.500000,1,1.185410,1.187100,1.186447,0.000541
22751.750000,1,1.180259,1.181412,1.180901,0.000343
22752.000000,1,1.174140,1.175010,1.174565,0.000296
22752.250000,1,1.167117,1.168638,1.167962,0.000606
22752.500000,1,1.159866,1.161017,1.160490,0.000389
22752.750000,1,1.152085,1.153942,1.152954,0.000618
22753.000000,1,1.142784,1.144959,1.143905,0.000690
22753.250000,1,1.133935,1.136463,1.135079,0.000698
22753.500000,1,1.124392,1.126558,1.125361,0.000736
22753.750000,1,1.113770,1.115855,1.114883,0.000743
22754.000000,1,1.102031,1.104239,1.103081,0.000828
22754.250000,1,1.087191,1.090327,1.088863,0.001062
22754.500000,1,1.070315,1.073733,1.071873,0.001126
22754.750000,1,1.050532,1.053696,1.052060,0.001084
22755.000000,1,1.027369,1.030862,1.028539,0.001339
22755.250000,1,0.998652,1.004116,1.000859,0.001812
22755.500000,1,0.965402,0.970928,0.967865,0.001862
22755.750000,1,0.927508,0.933780,0.929737,0.002395
22756.000000,1,0.884043,0.890728,0.886554,0.002419
22756.250000,1,0.836613,0.844697,0.839528,0.002927
22756.500000,1,0.785695,0.793465,0.788661,0.002884
22756.750000,1,0.732383,0.740903,0.735689,0.002957
22757.000000,1,0.676194,0.685123,0.679641,0.003226
22757.250000,1,0.619840,0.628481,0.622908,0.003232
22757.500000,1,0.562951,0.571241,0.565946,0.003137
22757.750000,1,0.508073,0.517160,0.511483,0.003205
22758.000000,1,0.457562,0.465331,0.460330,0.002887
22758.250000,1,0.411180,0.418251,0.413909,0.002533
22758.500000,1,0.369800,0.376414,0.372330,0.002327
22758.750000,1,0.334083,0.339688,0.336163,0.001981
22759.000000,1,0.303551,0.308234,0.305229,0.001695
22759.250000,1,0.279301,0.283056,0.280555,0.001319
22759.500000,1,0.261448,0.264047,0.262264,0.000917
22759.750000,1,0.250631,0.252012,0.251222,0.000432
22760.000000,2,0.277072,0.278108,0.277564,0.000265
22760.250000,2,0.279004,0.280494,0.279690,0.000466
22760.500000,2,0.285102,0.287456,0.286306,0.000673
22760.750000,2,0.296114,0.298474,0.297280,0.000740
22761.000000,2,0.311074,0.314284,0.312866,0.001053
22761.250000,2,0.331214,0.335332,0.333496,0.001327
22761.500000,2,0.356426,0.361104,0.359211,0.001594
22761.750000,2,0.386535,0.392145,0.389929,0.001961
22762.000000,2,0.421537,0.427488,0.425278,0.002169
22762.250000,2,0.459852,0.466267,0.463989,0.002335
22762.500000,2,0.501178,0.508793,0.505935,0.002613
22762.750000,2,0.545435,0.552697,0.549780,0.002616
22763.000000,2,0.590737,0.598106,0.595182,0.002737
22763.250000,2,0.636225,0.643220,0.640629,0.002519
22763.500000,2,0.680652,0.687164,0.684868,0.002276
22763.750000,2,0.722748,0.729439,0.726772,0.002400
22764.000000,2,0.761635,0.767789,0.765842,0.002192
22764.250000,2,0.798145,0.803250,0.801547,0.001979
22764.500000,2,0.831043,0.836594,0.834797,0.001999
22764.750000,2,0.862033,0.866241,0.864605,0.001586
22765.000000,2,0.887623,0.892189,0.890147,0.001460
22765.250000,2,0.909434,0.912627,0.911044,0.001103
22765.500000,2,0.925989,0.929207,0.927726,0.001188
22765.750000,2,0.939622,0.943353,0.941486,0.001214
22766.000000,2,0.951896,0.955162,0.953593,0.001080
22766.250000,2,0.962823,0.965470,0.964185,0.000942
22766.500000,2,0.971819,0.974715,0.972876,0.001002
22766.750000,2,0.976817,0.979992,0.978888,0.001041
22767.000000,2,0.981088,0.984801,0.983108,0.001019
22767.250000,2,0.985549,0.988464,0.986840,0.000930
22767.500000,2,0.990103,0.993968,0.992099,0.001201
22767.750000,2,0.997882,1.001248,0.999788,0.001202
22768.000000,2,1.008023,1.010659,1.009360,0.000851
22768.250000,2,1.017073,1.020656,1.018716,0.001215
22768.500000,2,1.026183,1.029338,1.027834,0.001153
22768.750000,2,1.033535,1.037044,1.035246,0.001032
22769.000000,2,1.040887,1.043684,1.042446,0.000991
22769.250000,2,1.049597,1.052048,1.051061,0.000824
22769.500000,2,1.059601,1.062031,1.060981,0.000874
22769.750000,2,1.070061,1.073497,1.071734,0.000977
22770.000000,2,1.081450,1.084289,1.083062,0.001071
22770.250000,2,1.092689,1.095099,1.094180,0.000789
22770.500000,2,1.103549,1.105926,1.104990,0.000855
22770.750000,2,1.114409,1.117724,1.116216,0.001084
22771.000000,2,1.125702,1.127762,1.126839,0.000716
22771.250000,2,1.135630,1.137713,1.136692,0.000729
22771.500000,2,1.143753,1.146270,1.145092,0.000932
22771.750000,2,1.150698,1.152698,1.151993,0.000566
22772.000000,2,1.158259,1.160169,1.159170,0.000581
22772.250000,2,1.165258,1.166660,1.165938,0.000493
22772.500000,2,1.173723,1.175407,1.174557,0.000528
22772.750000,2,1.182139,1.184245,1.183312,0.000664
22773.000000,2,1.191166,1.192586,1.191808,0.000477
22773.250000,2,1.197468,1.199434,1.198519,0.000644
22773.500000,2,1.203861,1.204767,1.204270,0.000264
22773.750000,2,1.208313,1.210015,1.209252,0.000541
22774.000000,2,1.212391,1.213435,1.212993,0.000305
22774.250000,2,1.214411,1.215441,1.215024,0.000334
22774.500000,2,1.215155,1.216714,1.215885,0.000442
22774.750000,2,1.213409,1.215962,1.214658,0.000794
22775.000000,2,1.212694,1.213982,1.213179,0.000475
22775.250000,2,1.212945,1.214512,1.213729,0.000587
22775.500000,2,1.215427,1.217260,1.216103,0.000579
22775.750000,2,1.220162,1.221108,1.220612,0.000296
22776.000000,2,1.224677,1.228303,1.226309,0.000939
22776.250000,2,1.228293,1.229497,1.228775,0.000430
22776.500000,2,1.230985,1.232501,1.231460,0.000510
22776.750000,2,1.232641,1.234710,1.233519,0.000728
22777.000000,2,1.237045,1.238118,1.237594,0.000386
22777.250000,2,1.242335,1.243634,1.242813,0.000405
22777.500000,2,1.247639,1.249411,1.248490,0.000489
22777.750000,2,1.251934,1.254028,1.252812,0.000639
22778.000000,2,1.253346,1.255707,1.254629,0.000739
22778.250000,2,1.254105,1.255543,1.254815,0.000454
22778.500000,2,1.254527,1.255457,1.255239,0.000288
22778.750000,2,1.255747,1.257237,1.256626,0.000443
22779.000000,2,1.258015,1.259157,1.258598,0.000485
22779.250000,2,1.259243,1.260628,1.259774,0.000417
22779.500000,2,1.257976,1.259935,1.259164,0.000558
22779.750000,2,1.255879,1.257592,1.256409,0.000584
22780.000000,2,1.252647,1.253585,1.253138,0.000368
22780.250000,2,1.248891,1.250838,1.249890,0.000667
22780.500000,2,1.246852,1.248551,1.247528,0.000476
22780.750000,2,1.244364,1.245909,1.245342,0.000476
22781.000000,2,1.241945,1.243726,1.242892,0.000556
22781.250000,2,1.238957,1.241428,1.239883,0.000683
22781.500000,2,1.235509,1.237842,1.236713,0.000786
22781.750000,2,1.234050,1.236114,1.234936,0.000662
22782.000000,2,1.233200,1.236104,1.234336,0.000824
22782.250000,2,1.234386,1.237443,1.235295,0.000940
22782.500000,2,1.236640,1.239281,1.238034,0.000773
22782.750000,2,1.240316,1.243416,1.241112,0.000961
22783.000000,2,1.244983,1.247462,1.245834,0.000737
22783.250000,2,1.249553,1.252188,1.250656,0.000942
22783.500000,2,1.255508,1.257960,1.256259,0.000763
22783.750000,2,1.259271,1.262745,1.260735,0.001008
22784.000000,2,1.263133,1.266202,1.264484,0.000873
22784.250000,2,1.266328,1.268539,1.266791,0.000672
22784.500000,2,1.266131,1.268309,1.267156,0.000657
22784.750000,2,1.266913,1.269078,1.267670,0.000637
22785.000000,2,1.265523,1.268269,1.266430,0.000796
22785.250000,2,1.264411,1.267450,1.265310,0.000916
22785.500000,2,1.260526,1.263345,1.261530,0.000808
22785.750000,2,1.255044,1.257771,1.256145,0.000895
22786.000000,2,1.247374,1.250509,1.248893,0.000961
22786.250000,2,1.239067,1.241359,1.239982,0.000911
22786.500000,2,1.228480,1.231519,1.229671,0.000985
22786.750000,2,1.214328,1.217203,1.215742,0.000997
22787.000000,2,1.196592,1.201318,1.198233,0.001663
22787.250000,2,1.172577,1.178032,1.175093,0.001775
22787.500000,2,1.142810,1.150159,1.145523,0.002383
22787.750000,2,1.106889,1.114139,1.109492,0.002614
22788.000000,2,1.063803,1.071867,1.066954,0.002713
22788.250000,2,1.014222,1.023561,1.017280,0.003277
22788.500000,2,0.958326,0.968641,0.961816,0.003626
22788.750000,2,0.896728,0.908316,0.900825,0.004111
22789.000000,2,0.831629,0.842906,0.835858,0.004051
22789.250000,2,0.764119,0.775335,0.768104,0.004107
22789.500000,2,0.696314,0.706974,0.699876,0.003951
22789.750000,2,0.627832,0.638904,0.631754,0.004098
22790.000000,2,0.562387,0.573053,0.566195,0.004003
22790.250000,2,0.500361,0.510312,0.504285,0.003575
22790.500000,2,0.445117,0.454010,0.448139,0.003262
22790.750000,2,0.396238,0.403682,0.398892,0.002743
22791.000000,2,0.355114,0.361148,0.357482,0.002153
22791.250000,2,0.322636,0.327849,0.324568,0.001903
22791.500000,2,0.299642,0.303195,0.300977,0.001228
22791.750000,2,0.285635,0.287435,0.286441,0.000545
22792.000000,3,0.313081,0.314649,0.313805,0.000433
22792.250000,3,0.316649,0.318038,0.317425,0.000526
22792.500000,3,0.326684,0.329167,0.328182,0.000950
22792.750000,3,0.343575,0.347025,0.345632,0.001266
22793.000000,3,0.366941,0.371703,0.369931,0.001760
22793.250000,3,0.396575,0.402281,0.400134,0.002058
22793.500000,3,0.432217,0.438626,0.436058,0.002388
22793.750000,3,0.472959,0.480247,0.477382,0.002693
22794.000000,3,0.518207,0.526104,0.523127,0.002933
22794.250000,3,0.566744,0.575009,0.571676,0.003039
22794.500000,3,0.616371,0.625202,0.621771,0.003266
22794.750000,3,0.666374,0.675086,0.671324,0.003025
22795.000000,3,0.715044,0.723840,0.719813,0.003024
22795.250000,3,0.762553,0.770966,0.766989,0.002876
22795.500000,3,0.808995,0.817099,0.813404,0.002938
22795.750000,3,0.853572,0.861867,0.857919,0.002788
22796.000000,3,0.895433,0.902733,0.899360,0.002597
22796.250000,3,0.932574,0.939153,0.936014,0.002240
22796.500000,3,0.963620,0.970030,0.966684,0.002007
22796.750000,3,0.990381,0.994915,0.992572,0.001471
22797.000000,3,1.012987,1.018315,1.015523,0.001619
22797.250000,3,1.034554,1.039052,1.036822,0.001422
22797.500000,3,1.053868,1.058092,1.055837,0.001265
22797.750000,3,1.069816,1.074319,1.071701,0.001272
22798.000000,3,1.082013,1.085964,1.083186,0.001234
22798.250000,3,1.088982,1.092690,1.090359,0.001221
22798.500000,3,1.092297,1.096063,1.093936,0.001027
22798.750000,3,1.093813,1.097500,1.095230,0.001048
22799.000000,3,1.092927,1.096023,1.094246,0.001011
22799.250000,3,1.088608,1.091932,1.089970,0.001067
22799.500000,3,1.081943,1.085575,1.083271,0.001119
22799.750000,3,1.074603,1.077382,1.075671,0.000909
22800.000000,3,1.071258,1.073021,1.071931,0.000503
22800.250000,3,1.066346,1.068560,1.067153,0.000657
22800.500000,3,1.067332,1.069089,1.068221,0.000477
22800.750000,3,1.069781,1.072033,1.070600,0.000754
22801.000000,3,1.072137,1.074817,1.072900,0.000772
22801.250000,3,1.072460,1.074189,1.072901,0.000517
22801.500000,3,1.071587,1.073301,1.072127,0.000514
22801.750000,3,1.069266,1.070956,1.069883,0.000488
22802.000000,3,1.067443,1.068932,1.068169,0.000484
22802.250000,3,1.064833,1.066355,1.065591,0.000443
22802.500000,3,1.060253,1.062553,1.061437,0.000627
22802.750000,3,1.054879,1.056106,1.055624,0.000434
22803.000000,3,1.050212,1.051518,1.050884,0.000414
22803.250000,3,1.048314,1.049970,1.048927,0.000482
22803.500000,3,1.049400,1.052384,1.051355,0.000815
22803.750000,3,1.056262,1.058321,1.057620,0.000676
22804.000000,3,1.063685,1.066385,1.065453,0.000786
22804.250000,3,1.069555,1.071477,1.070914,0.000586
22804.500000,3,1.072631,1.074498,1.073417,0.000586
22804.750000,3,1.074224,1.075808,1.075145,0.000437
22805.000000,3,1.076898,1.078862,1.078162,0.000572
22805.250000,3,1.084764,1.087022,1.085886,0.000671
22805.500000,3,1.095541,1.097873,1.096858,0.000738
22805.750000,3,1.107753,1.109823,1.108997,0.000747
22806.000000,3,1.119008,1.121260,1.120519,0.000774
22806.250000,3,1.129078,1.130323,1.129713,0.000450
22806.500000,3,1.137621,1.139633,1.138445,0.000684
22806.750000,3,1.146550,1.148459,1.147728,0.000597
22807.000000,3,1.156527,1.158290,1.157258,0.000524
22807.250000,3,1.166064,1.167386,1.166706,0.000445
22807.500000,3,1.174258,1.175419,1.174806,0.000430
22807.750000,3,1.179908,1.181445,1.180936,0.000439
22808.000000,3,1.184486,1.186446,1.185877,0.000606
22808.250000,3,1.191588,1.192566,1.191984,0.000274
22808.500000,3,1.198072,1.199799,1.199301,0.000546
22808.750000,3,1.207485,1.209346,1.208712,0.000595
22809.000000,3,1.216542,1.218210,1.217521,0.000483
22809.250000,3,1.224295,1.225599,1.224989,0.000445
22809.500000,3,1.230554,1.232501,1.231679,0.000662
22809.750000,3,1.236356,1.237799,1.237217,0.000553
22810.000000,3,1.241601,1.243397,1.242688,0.000534
22810.250000,3,1.247575,1.248395,1.247907,0.000233
22810.500000,3,1.250483,1.252719,1.251543,0.000606
22810.750000,3,1.252449,1.253337,1.252754,0.000266
22811.000000,3,1.252558,1.254368,1.253116,0.000519
22811.250000,3,1.251820,1.253813,1.252832,0.000584
22811.500000,3,1.250984,1.252837,1.252070,0.000591
22811.750000,3,1.249654,1.251982,1.251095,0.000743
22812.000000,3,1.249096,1.250314,1.249779,0.000389
22812.250000,3,1.246291,1.248077,1.246859,0.000526
22812.500000,3,1.242212,1.244045,1.243022,0.000577
22812.750000,3,1.237679,1.239980,1.239210,0.000673
22813.000000,3,1.233347,1.235127,1.234218,0.000582
22813.250000,3,1.227401,1.229398,1.228852,0.000629
22813.500000,3,1.220565,1.222715,1.221708,0.000716
22813.750000,3,1.211477,1.213758,1.212477,0.000763
22814.000000,3,1.202505,1.204152,1.203390,0.000588
22814.250000,3,1.195876,1.197712,1.196676,0.000614
22814.500000,3,1.192393,1.195465,1.194085,0.000954
22814.750000,3,1.195084,1.196608,1.195995,0.000483
22815.000000,3,1.199708,1.201550,1.200696,0.000599
22815.250000,3,1.205194,1.207048,1.206114,0.000685
22815.500000,3,1.210556,1.211767,1.211175,0.000490
22815.750000,3,1.213639,1.215083,1.214470,0.000444
22816.000000,3,1.216009,1.217782,1.216790,0.000535
22816.250000,3,1.216074,1.218535,1.217404,0.000733
22816.500000,3,1.215765,1.218112,1.217502,0.000683
22816.750000,3,1.214627,1.216241,1.215540,0.000554
22817.000000,3,1.211164,1.213033,1.212490,0.000532
22817.250000,3,1.206773,1.209820,1.208306,0.000834
22817.500000,3,1.201095,1.203909,1.203069,0.000811
22817.750000,3,1.196255,1.199048,1.197694,0.000953
22818.000000,3,1.188980,1.192559,1.191079,0.001056
22818.250000,3,1.180039,1.183815,1.182162,0.001148
22818.500000,3,1.167325,1.172265,1.169907,0.001437
22818.750000,3,1.152107,1.156156,1.154068,0.001371
22819.000000,3,1.131689,1.136963,1.134375,0.001553
22819.250000,3,1.107599,1.113442,1.110743,0.001784
22819.500000,3,1.080146,1.086069,1.082874,0.002070
22819.750000,3,1.046945,1.053130,1.049942,0.002118
22820.000000,3,1.008116,1.015511,1.011545,0.002534
22820.250000,3,0.962801,0.971781,0.966793,0.003075
22820.500000,3,0.912702,0.921886,0.916519,0.003118
22820.750000,3,0.857583,0.867761,0.861585,0.003623
22821.000000,3,0.799319,0.809171,0.803277,0.003491
22821.250000,3,0.738709,0.749047,0.742716,0.003715
22821.500000,3,0.676592,0.686962,0.680853,0.003690
22821.750000,3,0.615959,0.625922,0.619819,0.003756
22822.000000,3,0.556928,0.566815,0.561071,0.003510
22822.250000,3,0.503111,0.512174,0.506627,0.003197
22822.500000,3,0.454495,0.462388,0.457612,0.002738
22822.750000,3,0.412096,0.419231,0.414989,0.002492
22823.000000,3,0.377554,0.382772,0.379563,0.001816
22823.250000,3,0.349914,0.354241,0.351551,0.001414
22823.500000,3,0.330120,0.333052,0.331389,0.001008
22823.750000,3,0.318291,0.319726,0.318913,0.000485
22824.000000,4,0.297354,0.297608,0.297485,0.000091
22824.250000,4,0.300274,0.301923,0.301088,0.000491
22824.500000,4,0.308441,0.310660,0.309683,0.000775
22824.750000,4,0.323431,0.326460,0.325202,0.001063
22825.000000,4,0.344052,0.348513,0.346818,0.001616
22825.250000,4,0.371119,0.376784,0.374711,0.002052
22825.500000,4,0.404499,0.410720,0.408234,0.002252
22825.750000,4,0.443987,0.450849,0.448228,0.002446
22826.000000,4,0.487387,0.494666,0.491941,0.002772
22826.250000,4,0.535356,0.543297,0.540339,0.002939
22826.500000,4,0.585049,0.593104,0.590029,0.002992
22826.750000,4,0.637281,0.645444,0.642486,0.003047
22827.000000,4,0.688466,0.696671,0.693555,0.003092
22827.250000,4,0.739524,0.747486,0.744420,0.002843
22827.500000,4,0.787778,0.794685,0.792040,0.002495
22827.750000,4,0.832410,0.840344,0.837054,0.002863
22828.000000,4,0.874432,0.881133,0.878418,0.002414
22828.250000,4,0.913982,0.920297,0.918008,0.002208
22828.500000,4,0.949640,0.954946,0.953166,0.001965
22828.750000,4,0.982561,0.988234,0.986231,0.001847
22829.000000,4,1.011461,1.016981,1.014563,0.001747
22829.250000,4,1.037190,1.042413,1.040082,0.001846
22829.500000,4,1.058320,1.062423,1.060482,0.001410
22829.750000,4,1.077176,1.080697,1.078946,0.001075
22830.000000,4,1.091784,1.095205,1.093856,0.001080
22830.250000,4,1.105650,1.108551,1.107470,0.000929
22830.500000,4,1.116952,1.119293,1.118398,0.000737
22830.750000,4,1.127201,1.128767,1.128194,0.000462
22831.000000,4,1.134124,1.135870,1.135136,0.000528
22831.250000,4,1.140689,1.142778,1.141557,0.000670
22831.500000,4,1.144578,1.146359,1.145816,0.000545
22831.750000,4,1.147888,1.149506,1.148752,0.000480
22832.000000,4,1.147908,1.149786,1.148831,0.000551
22832.250000,4,1.147029,1.148775,1.147701,0.000509
22832.500000,4,1.144282,1.145835,1.145240,0.000467
22832.750000,4,1.144891,1.145880,1.145435,0.000349
22833.000000,4,1.146097,1.147636,1.146671,0.000557
22833.250000,4,1.149257,1.150956,1.150303,0.000542
22833.500000,4,1.153166,1.154529,1.153682,0.000456
22833.750000,4,1.155830,1.157308,1.156829,0.000418
22834.000000,4,1.157269,1.158244,1.157799,0.000295
22834.250000,4,1.156859,1.158412,1.157992,0.000513
22834.500000,4,1.156410,1.157328,1.156921,0.000348
22834.750000,4,1.155930,1.157089,1.156691,0.000388
22835.000000,4,1.154189,1.155585,1.154678,0.000494
22835.250000,4,1.151804,1.153258,1.152605,0.000436
22835.500000,4,1.147987,1.149844,1.148828,0.000561
22835.750000,4,1.145293,1.146813,1.145913,0.000560
22836.000000,4,1.143163,1.144463,1.143879,0.000440
22836.250000,4,1.143291,1.144394,1.144013,0.000361
22836.500000,4,1.143423,1.144065,1.143642,0.000208
22836.750000,4,1.144034,1.145153,1.144648,0.000359
22837.000000,4,1.142263,1.144564,1.143204,0.000615
22837.250000,4,1.140687,1.142791,1.142050,0.000598
22837.500000,4,1.138797,1.140637,1.139897,0.000519
22837.750000,4,1.139447,1.141245,1.139967,0.000534
22838.000000,4,1.138321,1.140056,1.139265,0.000514
22838.250000,4,1.139081,1.141095,1.139715,0.000605
22838.500000,4,1.136765,1.138473,1.137568,0.000534
22838.750000,4,1.134844,1.136930,1.136043,0.000655
22839.000000,4,1.133629,1.135341,1.134285,0.000542
22839.250000,4,1.133660,1.134995,1.134434,0.000432
22839.500000,4,1.134176,1.136390,1.134733,0.000669
22839.750000,4,1.135438,1.136790,1.136228,0.000418
22840.000000,4,1.160004,1.181412,1.168719,0.006365
22840.250000,4,1.133077,1.134599,1.134033,0.000439
22840.500000,4,1.130704,1.131995,1.131249,0.000441
22840.750000,4,1.128908,1.130456,1.129574,0.000475
22841.000000,4,1.127037,1.129305,1.127782,0.000715
22841.250000,4,1.124777,1.125779,1.125220,0.000347
22841.500000,4,1.119329,1.121506,1.120239,0.000685
22841.750000,4,1.114975,1.117260,1.115709,0.000635
22842.000000,4,1.111126,1.113136,1.111845,0.000559
22842.250000,4,1.112161,1.113984,1.112732,0.000533
22842.500000,4,1.117030,1.118848,1.117713,0.000678
22842.750000,4,1.124986,1.127530,1.126377,0.000700
22843.000000,4,1.133393,1.135821,1.134582,0.000757
22843.250000,4,1.141042,1.142342,1.141743,0.000423
22843.500000,4,1.145429,1.146668,1.146126,0.000422
22843.750000,4,1.149717,1.150936,1.150412,0.000401
22844.000000,4,1.155149,1.157411,1.155962,0.000693
22844.250000,4,1.162789,1.165420,1.164278,0.000810
22844.500000,4,1.171627,1.173077,1.172278,0.000601
22844.750000,4,1.179115,1.180684,1.179944,0.000490
22845.000000,4,1.183915,1.185948,1.184628,0.000608
22845.250000,4,1.187288,1.188885,1.187946,0.000481
22845.500000,4,1.190009,1.191794,1.190722,0.000599
22845.750000,4,1.194011,1.196068,1.194689,0.000638
22846.000000,4,1.197174,1.198685,1.197785,0.000463
22846.250000,4,1.200220,1.202541,1.200891,0.000703
22846.500000,4,1.199710,1.202011,1.200599,0.000669
22846.750000,4,1.200025,1.201572,1.200568,0.000465
22847.000000,4,1.199778,1.201562,1.200292,0.000577
22847.250000,4,1.202725,1.205817,1.203976,0.001005
22847.500000,4,1.209237,1.212301,1.209965,0.000899
22847.750000,4,1.216992,1.219853,1.218548,0.000767
22848.000000,4,1.225558,1.228224,1.226601,0.000800
22848.250000,4,1.232251,1.235566,1.233231,0.001024
22848.500000,4,1.236288,1.238843,1.237305,0.000818
22848.750000,4,1.239001,1.240791,1.239785,0.000512
22849.000000,4,1.238839,1.241260,1.239657,0.000831
22849.250000,4,1.236838,1.238213,1.237581,0.000454
22849.500000,4,1.230520,1.232358,1.231411,0.000603
22849.750000,4,1.222373,1.223874,1.223139,0.000513
22850.000000,4,1.210436,1.213449,1.211612,0.000938
22850.250000,4,1.199687,1.202134,1.200604,0.000799
22850.500000,4,1.186492,1.189480,1.188082,0.000859
22850.750000,4,1.172331,1.175944,1.174048,0.001236
22851.000000,4,1.153327,1.157389,1.155069,0.001373
22851.250000,4,1.129967,1.134906,1.131850,0.001742
22851.500000,4,1.098365,1.104334,1.100767,0.002070
22851.750000,4,1.062817,1.069331,1.065489,0.002335
22852.000000,4,1.021880,1.029285,1.024640,0.002772
22852.250000,4,0.977431,0.986451,0.980796,0.003214
22852.500000,4,0.928203,0.936827,0.931316,0.003321
