# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249233,0.250697,0.249858,0.000501
22528.250000,1,0.251489,0.254359,0.253009,0.000898
22528.500000,1,0.260724,0.264440,0.262897,0.001171
22528.750000,1,0.275914,0.281314,0.278840,0.001755
22529.000000,1,0.297160,0.303540,0.300730,0.001995
22529.250000,1,0.324199,0.331547,0.328168,0.002412
22529.500000,1,0.356546,0.365390,0.361427,0.002877
22529.750000,1,0.395356,0.406087,0.401146,0.003463
22530.000000,1,0.440305,0.452820,0.446997,0.003861
22530.250000,1,0.490354,0.503104,0.497318,0.004026
22530.500000,1,0.541881,0.556149,0.549410,0.004389
22530.750000,1,0.593055,0.607512,0.600895,0.004429
22531.000000,1,0.644099,0.658844,0.651780,0.004564
22531.250000,1,0.695299,0.710711,0.703621,0.004859
22531.500000,1,0.748619,0.764802,0.757446,0.005085
22531.750000,1,0.801108,0.817360,0.810085,0.005024
22532.000000,1,0.849982,0.865058,0.858077,0.004634
22532.250000,1,0.888023,0.901709,0.895991,0.004330
22532.500000,1,0.919189,0.931376,0.926170,0.004035
22532.750000,1,0.946324,0.959508,0.953669,0.004315
22533.000000,1,0.976683,0.989733,0.984015,0.004151
22533.250000,1,1.009930,1.023295,1.017248,0.004276
22533.500000,1,1.042055,1.054013,1.048633,0.003831
22533.750000,1,1.066024,1.075333,1.071381,0.003309
22534.000000,1,1.079096,1.085998,1.083317,0.002748
22534.250000,1,1.084455,1.092267,1.088845,0.002998
22534.500000,1,1.091512,1.099525,1.096398,0.002791
22534.750000,1,1.105086,1.112874,1.109049,0.002887
22535.000000,1,1.120309,1.127986,1.124550,0.002651
22535.250000,1,1.132533,1.139829,1.136760,0.002564
22535.500000,1,1.137693,1.143473,1.141166,0.002129
22535.750000,1,1.136927,1.141978,1.140113,0.001782
22536.000000,1,1.136808,1.141315,1.139623,0.001761
22536.250000,1,1.142648,1.148187,1.145653,0.001937
22536.500000,1,1.154463,1.160882,1.157384,0.002088
22536.750000,1,1.166404,1.171369,1.168828,0.001813
22537.000000,1,1.171785,1.176122,1.174445,0.001412
22537.250000,1,1.170741,1.174986,1.172708,0.001345
22537.500000,1,1.168105,1.171916,1.170187,0.001292
22537.750000,1,1.172004,1.175865,1.173978,0.001248
22538.000000,1,1.185338,1.189362,1.187118,0.001349
22538.250000,1,1.200991,1.205404,1.203670,0.001469
22538.500000,1,1.215674,1.220535,1.218235,0.001716
22538.750000,1,1.218203,1.220486,1.219586,0.000800
22539.000000,1,1.216249,1.219051,1.217512,0.000784
22539.250000,1,1.216394,1.219456,1.217666,0.000930
22539.500000,1,1.224680,1.227764,1.226305,0.000961
22539.750000,1,1.240423,1.244075,1.242463,0.001186
22540.000000,1,1.257505,1.261522,1.259384,0.001140
22540.250000,1,1.268620,1.271075,1.269893,0.000755
22540.500000,1,1.270520,1.273817,1.272393,0.000983
22540.750000,1,1.269068,1.271897,1.270769,0.000959
22541.000000,1,1.270279,1.272326,1.271335,0.000739
22541.250000,1,1.272658,1.275409,1.273703,0.000846
22541.500000,1,1.271624,1.274831,1.273643,0.001064
22541.750000,1,1.264760,1.267600,1.266233,0.001147
22542.000000,1,1.251873,1.254596,1.253379,0.001080
22542.250000,1,1.241251,1.243985,1.242827,0.000839
22542.500000,1,1.241401,1.242812,1.242291,0.000440
22542.750000,1,1.253047,1.256459,1.255070,0.001178
22543.000000,1,1.273857,1.277099,1.275833,0.001044
22543.250000,1,1.292521,1.295250,1.294047,0.001020
22543.500000,1,1.300905,1.302914,1.301781,0.000741
22543.750000,1,1.299231,1.301644,1.300431,0.000871
22544.000000,1,1.296538,1.298795,1.297584,0.000704
22544.250000,1,1.300282,1.302284,1.301405,0.000760
22544.500000,1,1.309266,1.312208,1.311324,0.000995
22544.750000,1,1.319809,1.322404,1.320985,0.000982
22545.000000,1,1.319393,1.324334,1.322253,0.001650
22545.250000,1,1.308807,1.315198,1.311832,0.001932
22545.500000,1,1.295262,1.300625,1.297329,0.001742
22545.750000,1,1.284615,1.289940,1.286806,0.001709
22546.000000,1,1.282080,1.286860,1.284110,0.001649
22546.250000,1,1.284340,1.288980,1.286136,0.001623
22546.500000,1,1.283011,1.288531,1.285745,0.001945
22546.750000,1,1.276738,1.282523,1.279006,0.001988
22547.000000,1,1.265899,1.272128,1.268306,0.002196
22547.250000,1,1.257474,1.263562,1.260100,0.002042
22547.500000,1,1.256660,1.262464,1.258819,0.002183
22547.750000,1,1.260175,1.266413,1.262581,0.002201
22548.000000,1,1.261823,1.266530,1.263718,0.001742
22548.250000,1,1.252175,1.259464,1.255354,0.002585
22548.500000,1,1.233389,1.241372,1.236628,0.002560
22548.750000,1,1.211623,1.219762,1.215090,0.002629
22549.000000,1,1.196005,1.201911,1.198268,0.002036
22549.250000,1,1.187956,1.193217,1.190108,0.002041
22549.500000,1,1.186316,1.190966,1.187887,0.001872
22549.750000,1,1.183301,1.187567,1.184868,0.001642
22550.000000,1,1.176548,1.182500,1.179184,0.002044
22550.250000,1,1.168955,1.174629,1.171674,0.002084
22550.500000,1,1.164160,1.168766,1.165960,0.001635
22550.750000,1,1.161442,1.166414,1.163275,0.001739
22551.000000,1,1.160199,1.164415,1.162047,0.001492
22551.250000,1,1.155090,1.160984,1.157778,0.001998
22551.500000,1,1.146442,1.151855,1.148636,0.001803
22551.750000,1,1.134952,1.140419,1.137458,0.001912
22552.000000,1,1.126500,1.130254,1.128261,0.001376
22552.250000,1,1.120975,1.126892,1.123664,0.002007
22552.500000,1,1.118410,1.123024,1.120442,0.001802
22552.750000,1,1.110220,1.116460,1.113202,0.002251
22553.000000,1,1.096341,1.102977,1.099535,0.002388
22553.250000,1,1.077624,1.085655,1.081412,0.002517
22553.500000,1,1.062678,1.069202,1.065568,0.002358
22553.750000,1,1.054785,1.060300,1.057026,0.002212
22554.000000,1,1.051359,1.056918,1.053979,0.002070
22554.250000,1,1.047319,1.054079,1.050574,0.002447
22554.500000,1,1.035030,1.043035,1.038832,0.002562
22554.750000,1,1.012729,1.021754,1.016971,0.002860
22555.000000,1,0.984012,0.993677,0.988419,0.003220
22555.250000,1,0.954335,0.964184,0.958760,0.003026
22555.500000,1,0.924856,0.934630,0.929240,0.003194
22555.750000,1,0.891455,0.901720,0.896486,0.003272
22556.000000,1,0.849899,0.861935,0.855605,0.003679
22556.250000,1,0.799106,0.812139,0.805220,0.003939
22556.500000,1,0.744895,0.757162,0.750741,0.004005
22556.750000,1,0.693370,0.704670,0.698424,0.003495
22557.000000,1,0.646232,0.656854,0.651094,0.003294
22557.250000,1,0.602357,0.611847,0.606928,0.002936
22557.500000,1,0.556882,0.566547,0.561524,0.003027
22557.750000,1,0.507108,0.517483,0.512315,0.003217
22558.000000,1,0.456231,0.465870,0.460794,0.003067
22558.250000,1,0.407983,0.416535,0.412216,0.002669
22558.500000,1,0.366944,0.373567,0.370391,0.002152
22558.750000,1,0.333614,0.338696,0.336433,0.001660
22559.000000,1,0.306520,0.310705,0.308735,0.001376
22559.250000,1,0.284172,0.287151,0.285660,0.001026
22559.500000,1,0.266272,0.268512,0.267305,0.000755
22559.750000,1,0.254047,0.255127,0.254606,0.000371
22560.000000,2,0.308297,0.309243,0.308683,0.000298
22560.250000,2,0.310441,0.311644,0.310972,0.000381
22560.500000,2,0.316535,0.318689,0.317554,0.000670
22560.750000,2,0.326505,0.328725,0.327636,0.000741
22561.000000,2,0.339333,0.341754,0.340609,0.000823
22561.250000,2,0.354958,0.358456,0.356587,0.001144
22561.500000,2,0.375869,0.380157,0.378014,0.001455
22561.750000,2,0.403230,0.408909,0.406017,0.001963
22562.000000,2,0.437876,0.444207,0.441132,0.002318
22562.250000,2,0.477395,0.484179,0.480947,0.002378
22562.500000,2,0.518004,0.524597,0.521502,0.002309
22562.750000,2,0.557192,0.563247,0.560421,0.002185
22563.000000,2,0.595498,0.601925,0.598255,0.002387
22563.250000,2,0.634123,0.641722,0.638072,0.002723
22563.500000,2,0.678835,0.685890,0.682373,0.002652
22563.750000,2,0.725551,0.733779,0.729496,0.002946
22564.000000,2,0.770268,0.777699,0.774230,0.002672
22564.250000,2,0.808352,0.813912,0.810723,0.002100
22564.500000,2,0.837287,0.841178,0.839193,0.001497
22564.750000,2,0.861284,0.864664,0.862839,0.001373
22565.000000,2,0.886201,0.890028,0.887718,0.001434
22565.250000,2,0.911784,0.915701,0.913449,0.001517
22565.500000,2,0.935038,0.937604,0.936353,0.001057
22565.750000,2,0.950139,0.951966,0.950972,0.000632
22566.000000,2,0.955994,0.958106,0.957069,0.000641
22566.250000,2,0.959836,0.961309,0.960585,0.000537
22566.500000,2,0.966418,0.968759,0.967595,0.000688
22566.750000,2,0.979492,0.981731,0.980770,0.000978
22567.000000,2,0.994032,0.996417,0.995042,0.000811
22567.250000,2,1.002417,1.004019,1.003390,0.000563
22567.500000,2,1.002331,1.003913,1.003028,0.000596
22567.750000,2,0.996635,0.997846,0.997017,0.000360
22568.000000,2,0.994777,0.995266,0.995086,0.000182
22568.250000,2,1.000363,1.002916,1.001497,0.000757
22568.500000,2,1.014989,1.017592,1.016244,0.001010
22568.750000,2,1.030754,1.033220,1.031729,0.000845
22569.000000,2,1.039621,1.041256,1.040583,0.000521
22569.250000,2,1.039211,1.040453,1.039974,0.000390
22569.500000,2,1.035717,1.037712,1.036614,0.000656
22569.750000,2,1.036420,1.038183,1.037232,0.000595
22570.000000,2,1.044139,1.045463,1.044965,0.000512
22570.250000,2,1.055760,1.057977,1.056655,0.000772
22570.500000,2,1.064822,1.065314,1.065099,0.000170
22570.750000,2,1.066113,1.068256,1.067247,0.000685
22571.000000,2,1.064911,1.066351,1.065328,0.000493
22571.250000,2,1.064724,1.065791,1.065192,0.000306
22571.500000,2,1.069041,1.070030,1.069525,0.000339
22571.750000,2,1.076793,1.077991,1.077456,0.000398
22572.000000,2,1.082881,1.083935,1.083396,0.000369
22572.250000,2,1.082198,1.083585,1.082740,0.000445
22572.500000,2,1.078216,1.080686,1.079038,0.000786
22572.750000,2,1.077244,1.079377,1.078326,0.000705
22573.000000,2,1.083577,1.085205,1.084442,0.000566
22573.250000,2,1.095925,1.098137,1.096853,0.000823
22573.500000,2,1.107717,1.109415,1.108249,0.000544
22573.750000,2,1.111528,1.113115,1.112337,0.000572
22574.000000,2,1.106429,1.108767,1.107324,0.000693
22574.250000,2,1.099027,1.101859,1.100173,0.000820
22574.500000,2,1.095822,1.098018,1.097173,0.000617
22574.750000,2,1.100352,1.102278,1.101374,0.000621
22575.000000,2,1.109735,1.111975,1.110673,0.000810
22575.250000,2,1.117979,1.119878,1.118777,0.000566
22575.500000,2,1.123127,1.124331,1.123533,0.000419
22575.750000,2,1.126554,1.127881,1.127091,0.000458
22576.000000,2,1.133988,1.137139,1.135583,0.000969
22576.250000,2,1.147473,1.150015,1.148872,0.000928
22576.500000,2,1.163908,1.167333,1.165484,0.001119
22576.750000,2,1.174954,1.177236,1.175998,0.000748
22577.000000,2,1.177031,1.178848,1.177843,0.000642
22577.250000,2,1.172025,1.173604,1.172857,0.000527
22577.500000,2,1.171196,1.173041,1.172028,0.000658
22577.750000,2,1.179952,1.183696,1.181405,0.001283
22578.000000,2,1.199565,1.204315,1.201827,0.001615
22578.250000,2,1.220008,1.225852,1.223198,0.001844
22578.500000,2,1.235203,1.237605,1.236148,0.000771
22578.750000,2,1.234186,1.236790,1.235492,0.000743
22579.000000,2,1.227706,1.228851,1.228428,0.000383
22579.250000,2,1.223429,1.224855,1.224103,0.000447
22579.500000,2,1.229918,1.231890,1.230912,0.000780
22579.750000,2,1.243760,1.247131,1.245851,0.001127
22580.000000,2,1.260214,1.263781,1.261673,0.001259
22580.250000,2,1.270271,1.272418,1.271379,0.000608
22580.500000,2,1.273335,1.274339,1.273874,0.000372
22580.750000,2,1.274509,1.275802,1.275117,0.000469
22581.000000,2,1.279019,1.280383,1.279881,0.000422
22581.250000,2,1.285126,1.287526,1.286481,0.000718
22581.500000,2,1.287990,1.289239,1.288686,0.000441
22581.750000,2,1.279786,1.281737,1.280677,0.000718
22582.000000,2,1.263454,1.266692,1.265349,0.001138
22582.250000,2,1.249979,1.252837,1.251884,0.000842
22582.500000,2,1.248879,1.250610,1.249636,0.000551
22582.750000,2,1.258665,1.261510,1.260180,0.001012
22583.000000,2,1.275739,1.279691,1.278136,0.001277
22583.250000,2,1.292193,1.294829,1.293499,0.000855
22583.500000,2,1.299291,1.300683,1.300140,0.000497
22583.750000,2,1.301660,1.303123,1.302217,0.000478
22584.000000,2,1.305848,1.309117,1.307576,0.001007
22584.250000,2,1.317834,1.321917,1.320398,0.001397
22584.500000,2,1.335898,1.338945,1.337508,0.000981
22584.750000,2,1.346694,1.349095,1.347960,0.000700
22585.000000,2,1.345032,1.346387,1.345754,0.000440
22585.250000,2,1.331661,1.334104,1.332839,0.000963
22585.500000,2,1.318420,1.320618,1.319651,0.000689
22585.750000,2,1.316415,1.317550,1.316817,0.000361
22586.000000,2,1.322613,1.325003,1.324070,0.000840
22586.250000,2,1.332429,1.334489,1.333508,0.000580
22586.500000,2,1.330990,1.332749,1.331900,0.000767
22586.750000,2,1.312481,1.316388,1.314843,0.001436
22587.000000,2,1.284956,1.289244,1.287321,0.001613
22587.250000,2,1.256299,1.261072,1.258912,0.001742
22587.500000,2,1.231175,1.234883,1.233051,0.001449
22587.750000,2,1.201666,1.207412,1.204821,0.001967
22588.000000,2,1.160348,1.167956,1.164736,0.002782
22588.250000,2,1.098689,1.110736,1.104792,0.004148
22588.500000,2,1.024785,1.037741,1.031592,0.004486
22588.750000,2,0.949336,0.961280,0.955104,0.004428
22589.000000,2,0.879317,0.889520,0.884745,0.003728
22589.250000,2,0.815886,0.826196,0.820964,0.003479
22589.500000,2,0.753232,0.763999,0.758897,0.003813
22589.750000,2,0.687399,0.698446,0.693014,0.003993
22590.000000,2,0.617412,0.629951,0.623537,0.004297
22590.250000,2,0.549461,0.560454,0.554887,0.003914
22590.500000,2,0.488368,0.497718,0.493192,0.003294
22590.750000,2,0.436881,0.444766,0.440989,0.002815
22591.000000,2,0.395655,0.401839,0.398626,0.002256
22591.250000,2,0.361586,0.367147,0.364418,0.001844
22591.500000,2,0.335958,0.339876,0.337971,0.001351
22591.750000,2,0.319214,0.321729,0.320600,0.000886
22592.000000,3,0.298253,0.299003,0.298600,0.000239
22592.250000,3,0.301885,0.303296,0.302693,0.000521
22592.500000,3,0.313410,0.316359,0.314973,0.000991
22592.750000,3,0.331752,0.335281,0.333584,0.001218
22593.000000,3,0.354388,0.359024,0.356875,0.001529
22593.250000,3,0.381304,0.386761,0.384072,0.001783
22593.500000,3,0.413471,0.419577,0.416732,0.002142
22593.750000,3,0.452719,0.459958,0.456484,0.002604
22594.000000,3,0.499507,0.508537,0.504047,0.003048
22594.250000,3,0.552147,0.561719,0.556955,0.003276
22594.500000,3,0.606588,0.616141,0.611595,0.003293
22594.750000,3,0.659502,0.667381,0.663424,0.002801
22595.000000,3,0.708630,0.716128,0.712427,0.002697
22595.250000,3,0.755518,0.763142,0.759453,0.002846
22595.500000,3,0.802535,0.809361,0.806161,0.002523
22595.750000,3,0.847028,0.852846,0.849927,0.002347
22596.000000,3,0.885140,0.889764,0.887325,0.001867
22596.250000,3,0.913958,0.918062,0.915767,0.001589
22596.500000,3,0.937440,0.941855,0.939875,0.001511
22596.750000,3,0.962770,0.966317,0.964963,0.001336
22597.000000,3,0.992650,0.997577,0.995217,0.001713
22597.250000,3,1.025445,1.030411,1.028117,0.001814
22597.500000,3,1.054130,1.057514,1.056203,0.001292
22597.750000,3,1.070460,1.072701,1.071636,0.000774
22598.000000,3,1.074615,1.076248,1.075458,0.000577
22598.250000,3,1.074800,1.076674,1.075832,0.000701
22598.500000,3,1.080166,1.083017,1.081499,0.000947
22598.750000,3,1.093088,1.095881,1.094600,0.001045
22599.000000,3,1.110069,1.112906,1.111375,0.000937
22599.250000,3,1.121176,1.123491,1.122399,0.000788
22599.500000,3,1.123022,1.125893,1.123969,0.000945
22599.750000,3,1.119648,1.120420,1.120048,0.000311
22600.000000,3,1.119387,1.121918,1.120710,0.000839
22600.250000,3,1.128794,1.131787,1.130261,0.001065
22600.500000,3,1.146889,1.150767,1.149003,0.001348
22600.750000,3,1.167314,1.171065,1.169034,0.001338
22601.000000,3,1.180994,1.182952,1.182040,0.000628
22601.250000,3,1.185328,1.186703,1.185824,0.000457
22601.500000,3,1.183643,1.184749,1.184069,0.000384
22601.750000,3,1.182824,1.183862,1.183347,0.000338
22602.000000,3,1.184525,1.185317,1.184908,0.000247
22602.250000,3,1.185342,1.186315,1.185910,0.000279
22602.500000,3,1.179795,1.181348,1.180634,0.000617
22602.750000,3,1.167813,1.169848,1.168854,0.000621
22603.000000,3,1.154672,1.156912,1.155569,0.000708
22603.250000,3,1.147571,1.148741,1.148194,0.000379
22603.500000,3,1.148301,1.149824,1.149083,0.000597
22603.750000,3,1.154734,1.156455,1.155605,0.000704
22604.000000,3,1.160681,1.162111,1.161217,0.000517
22604.250000,3,1.160727,1.161646,1.161225,0.000320
22604.500000,3,1.156606,1.157783,1.157423,0.000381
22604.750000,3,1.153895,1.154646,1.154167,0.000242
22605.000000,3,1.154756,1.155971,1.155470,0.000410
22605.250000,3,1.158733,1.160269,1.159430,0.000528
22605.500000,3,1.161536,1.162970,1.162288,0.000552
22605.750000,3,1.160219,1.162003,1.161203,0.000555
22606.000000,3,1.156018,1.157068,1.156619,0.000352
22606.250000,3,1.153566,1.154597,1.153953,0.000379
22606.500000,3,1.155120,1.156574,1.155867,0.000610
22606.750000,3,1.157812,1.159591,1.158815,0.000578
22607.000000,3,1.154311,1.155822,1.155117,0.000551
22607.250000,3,1.137942,1.141551,1.139927,0.001303
22607.500000,3,1.115542,1.120024,1.117929,0.001559
22607.750000,3,1.098054,1.100075,1.099065,0.000783
22608.000000,3,1.093873,1.095176,1.094532,0.000422
22608.250000,3,1.104377,1.107971,1.106151,0.001246
22608.500000,3,1.125992,1.129860,1.127877,0.001412
22608.750000,3,1.146480,1.149243,1.147938,0.000975
22609.000000,3,1.156120,1.158077,1.157248,0.000563
22609.250000,3,1.153942,1.156647,1.155093,0.000825
22609.500000,3,1.150669,1.151924,1.151398,0.000418
22609.750000,3,1.152526,1.154582,1.153303,0.000658
22610.000000,3,1.160069,1.162157,1.161413,0.000697
22610.250000,3,1.169124,1.170836,1.170024,0.000572
22610.500000,3,1.170941,1.172617,1.171614,0.000584
22610.750000,3,1.164611,1.166060,1.165402,0.000553
22611.000000,3,1.157016,1.158851,1.157783,0.000637
22611.250000,3,1.157605,1.159621,1.158731,0.000656
22611.500000,3,1.169590,1.173236,1.171080,0.001192
22611.750000,3,1.187138,1.190825,1.189066,0.001243
22612.000000,3,1.201628,1.203950,1.202873,0.000775
22612.250000,3,1.204807,1.206110,1.205298,0.000433
22612.500000,3,1.199898,1.201906,1.200441,0.000618
22612.750000,3,1.194829,1.196197,1.195370,0.000401
22613.000000,3,1.197253,1.198860,1.198186,0.000540
22613.250000,3,1.208091,1.210448,1.209098,0.000706
22613.500000,3,1.219532,1.221799,1.220957,0.000688
22613.750000,3,1.224367,1.226170,1.225519,0.000600
22614.000000,3,1.221218,1.223254,1.222179,0.000678
22614.250000,3,1.215951,1.218132,1.216994,0.000791
22614.500000,3,1.216227,1.217131,1.216692,0.000351
22614.750000,3,1.222874,1.224045,1.223548,0.000425
22615.000000,3,1.231518,1.234253,1.233398,0.000866
22615.250000,3,1.237724,1.239071,1.238500,0.000405
22615.500000,3,1.236213,1.237584,1.236800,0.000496
22615.750000,3,1.229796,1.231778,1.231277,0.000637
22616.000000,3,1.228480,1.230742,1.229433,0.000648
22616.250000,3,1.231568,1.234082,1.233337,0.000815
22616.500000,3,1.238614,1.240103,1.239202,0.000498
22616.750000,3,1.238715,1.240577,1.239749,0.000623
22617.000000,3,1.230754,1.233147,1.232198,0.000812
22617.250000,3,1.217990,1.220772,1.219445,0.000868
22617.500000,3,1.206215,1.208880,1.207873,0.000819
22617.750000,3,1.201225,1.203249,1.202094,0.000611
22618.000000,3,1.194998,1.196699,1.195921,0.000582
22618.250000,3,1.179344,1.182638,1.181142,0.001146
22618.500000,3,1.148915,1.154903,1.151780,0.002267
22618.750000,3,1.107861,1.114719,1.111219,0.002516
22619.000000,3,1.068384,1.073903,1.071200,0.002036
22619.250000,3,1.038834,1.042686,1.040708,0.001349
22619.500000,3,1.019752,1.022436,1.021101,0.000881
22619.750000,3,1.002243,1.005670,1.004018,0.001168
22620.000000,3,0.975889,0.981075,0.978508,0.001811
22620.250000,3,0.933387,0.941330,0.937464,0.002742
22620.500000,3,0.879078,0.889484,0.884204,0.003552
22620.750000,3,0.820863,0.830922,0.826005,0.003645
22621.000000,3,0.763781,0.773268,0.768786,0.003268
22621.250000,3,0.707009,0.716599,0.711821,0.003446
22621.500000,3,0.646710,0.657412,0.651983,0.003771
22621.750000,3,0.582307,0.594068,0.587969,0.004126
22622.000000,3,0.519435,0.529875,0.524610,0.003622
22622.250000,3,0.463455,0.472626,0.467931,0.003128
22622.500000,3,0.419072,0.425721,0.422320,0.002318
22622.750000,3,0.384867,0.389924,0.387358,0.001850
22623.000000,3,0.357974,0.361734,0.359923,0.001399
22623.250000,3,0.335520,0.339237,0.337273,0.001283
22623.500000,3,0.316795,0.319458,0.318155,0.001016
22623.750000,3,0.303504,0.305276,0.304443,0.000648
22624.000000,4,0.292477,0.293200,0.292900,0.000236
22624.250000,4,0.297323,0.299203,0.298319,0.000681
22624.500000,4,0.312931,0.316604,0.314485,0.001348
22624.750000,4,0.338476,0.343451,0.340910,0.001797
22625.000000,4,0.371816,0.378595,0.375179,0.002339
22625.250000,4,0.412863,0.420259,0.416478,0.002595
22625.500000,4,0.459687,0.468163,0.463752,0.003052
22625.750000,4,0.512999,0.522605,0.517746,0.003422
22626.000000,4,0.572310,0.582624,0.577346,0.003653
22626.250000,4,0.636902,0.647739,0.642451,0.003917
22626.500000,4,0.704335,0.716026,0.709949,0.003987
22626.750000,4,0.772496,0.784023,0.778244,0.004203
22627.000000,4,0.838948,0.850294,0.844994,0.003767
22627.250000,4,0.903182,0.914072,0.908739,0.003794
22627.500000,4,0.962925,0.972248,0.967345,0.003280
22627.750000,4,1.015499,1.022817,1.018953,0.002659
22628.000000,4,1.060279,1.067468,1.063379,0.002412
22628.250000,4,1.099321,1.107026,1.103041,0.002445
22628.500000,4,1.138081,1.144585,1.141378,0.002306
22628.750000,4,1.177888,1.184676,1.181039,0.002295
22629.000000,4,1.214825,1.220437,1.217842,0.001929
22629.250000,4,1.243497,1.247345,1.245445,0.001365
22629.500000,4,1.257883,1.259547,1.258763,0.000654
22629.750000,4,1.259359,1.261538,1.260588,0.000669
22630.000000,4,1.259652,1.261743,1.260631,0.000633
22630.250000,4,1.266984,1.269438,1.267859,0.000897
22630.500000,4,1.279871,1.284033,1.281816,0.001184
22630.750000,4,1.293383,1.294962,1.294166,0.000560
22631.000000,4,1.290533,1.293865,1.292360,0.001043
22631.250000,4,1.272979,1.275905,1.274554,0.001151
22631.500000,4,1.248051,1.251695,1.249642,0.001385
22631.750000,4,1.231928,1.233816,1.232826,0.000581
22632.000000,4,1.230421,1.232149,1.231235,0.000640
22632.250000,4,1.239734,1.242386,1.240603,0.000946
22632.500000,4,1.245259,1.246032,1.245618,0.000288
22632.750000,4,1.232348,1.235804,1.233971,0.001258
22633.000000,4,1.204075,1.208724,1.206386,0.001823
22633.250000,4,1.175776,1.179711,1.177832,0.001590
22633.500000,4,1.164691,1.166096,1.165298,0.000434
22633.750000,4,1.173599,1.177724,1.175879,0.001450
22634.000000,4,1.199211,1.204063,1.201683,0.001738
22634.250000,4,1.224339,1.228609,1.226389,0.001461
22634.500000,4,1.231584,1.232927,1.232260,0.000500
22634.750000,4,1.216479,1.220594,1.218652,0.001404
22635.000000,4,1.199311,1.201999,1.200113,0.000953
22635.250000,4,1.192186,1.193619,1.192697,0.000444
22635.500000,4,1.198479,1.201489,1.199650,0.001097
22635.750000,4,1.211942,1.214425,1.212936,0.000806
22636.000000,4,1.215751,1.217196,1.216454,0.000531
22636.250000,4,1.201481,1.205543,1.203955,0.001262
22636.500000,4,1.179700,1.183566,1.181538,0.001329
22636.750000,4,1.165171,1.167448,1.166186,0.000714
22637.000000,4,1.166436,1.168965,1.167790,0.000972
22637.250000,4,1.183585,1.186934,1.184779,0.001142
22637.500000,4,1.201231,1.203607,1.202321,0.000789
22637.750000,4,1.204445,1.206046,1.205396,0.000611
22638.000000,4,1.185881,1.190834,1.188097,0.001529
22638.250000,4,1.158960,1.165203,1.162036,0.001885
22638.500000,4,1.141811,1.145198,1.143354,0.001180
22638.750000,4,1.141046,1.143211,1.142272,0.000680
22639.000000,4,1.154361,1.159363,1.156491,0.001580
22639.250000,4,1.173888,1.177707,1.175426,0.001205
22639.500000,4,1.184291,1.187074,1.185473,0.000849
22639.750000,4,1.181451,1.184612,1.183096,0.001014
22640.000000,4,1.183091,1.191157,1.188155,0.002681
22640.250000,4,1.161034,1.164127,1.162750,0.000989
22640.500000,4,1.157654,1.159934,1.158701,0.000704
22640.750000,4,1.158805,1.160294,1.159311,0.000570
22641.000000,4,1.159603,1.161625,1.160528,0.000596
22641.250000,4,1.158836,1.160135,1.159607,0.000432
22641.500000,4,1.156306,1.157672,1.156844,0.000546
22641.750000,4,1.153512,1.155296,1.154271,0.000522
22642.000000,4,1.152372,1.154390,1.152961,0.000627
22642.250000,4,1.152153,1.153839,1.152766,0.000485
22642.500000,4,1.150435,1.151903,1.151230,0.000502
22642.750000,4,1.148593,1.149976,1.149406,0.000469
22643.000000,4,1.147649,1.148885,1.148331,0.000431
22643.250000,4,1.149226,1.149876,1.149587,0.000238
22643.500000,4,1.148025,1.149919,1.149112,0.000616
22643.750000,4,1.144222,1.145612,1.144891,0.000569
22644.000000,4,1.133224,1.135554,1.134402,0.000835
22644.250000,4,1.121195,1.123634,1.122378,0.000844
22644.500000,4,1.115377,1.117103,1.115952,0.000621
22644.750000,4,1.119869,1.121531,1.120430,0.000525
22645.000000,4,1.129970,1.132979,1.131816,0.000976
22645.250000,4,1.144162,1.145580,1.144946,0.000556
22645.500000,4,1.148493,1.149588,1.149105,0.000435
22645.750000,4,1.141511,1.144013,1.142766,0.000874
22646.000000,4,1.128530,1.131084,1.130036,0.000920
22646.250000,4,1.119743,1.121711,1.120816,0.000578
22646.500000,4,1.116511,1.117912,1.117271,0.000384
22646.750000,4,1.114482,1.115428,1.114883,0.000322
22647.000000,4,1.104043,1.106388,1.105231,0.000777
22647.250000,4,1.083269,1.086978,1.085450,0.001294
22647.500000,4,1.058809,1.062849,1.060950,0.001544
22647.750000,4,1.044139,1.045802,1.044893,0.000757
22648.000000,4,1.043302,1.044909,1.043990,0.000568
22648.250000,4,1.054953,1.058266,1.056850,0.001075
22648.500000,4,1.071635,1.073520,1.072754,0.000700
22648.750000,4,1.077383,1.079020,1.078274,0.000497
22649.000000,4,1.065640,1.068133,1.066716,0.000784
22649.250000,4,1.044555,1.048107,1.046556,0.001251
22649.500000,4,1.027568,1.030321,1.028658,0.000993
22649.750000,4,1.020663,1.021905,1.021322,0.000424
22650.000000,4,1.020742,1.023167,1.021780,0.000776
22650.250000,4,1.019718,1.022005,1.020653,0.000683
22650.500000,4,1.006343,1.010022,1.008119,0.001318
22650.750000,4,0.983788,0.986932,0.985377,0.001201
22651.000000,4,0.955498,0.960066,0.958052,0.001556
22651.250000,4,0.931965,0.934928,0.933364,0.001057
22651.500000,4,0.906575,0.910224,0.908681,0.001352
22651.750000,4,0.874510,0.879819,0.877107,0.001992
22652.000000,4,0.827200,0.835133,0.831263,0.002927
22652.250000,4,0.770069,0.779287,0.774955,0.003508
22652.500000,4,0.712012,0.720412,0.716473,0.003243
