# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.275257,0.276455,0.275778,0.000475
22228.250000,1,0.276250,0.277566,0.276723,0.000477
22228.500000,1,0.279276,0.280818,0.279916,0.000552
22228.750000,1,0.284846,0.286714,0.285520,0.000606
22229.000000,1,0.293652,0.295663,0.294176,0.000690
22229.250000,1,0.304705,0.307447,0.305643,0.000847
22229.500000,1,0.319186,0.322180,0.320449,0.000836
22229.750000,1,0.337681,0.340951,0.338741,0.000975
22230.000000,1,0.359976,0.363697,0.361166,0.001055
22230.250000,1,0.385318,0.390178,0.387274,0.001297
22230.500000,1,0.414915,0.419677,0.416706,0.001293
22230.750000,1,0.445817,0.451031,0.448059,0.001426
22231.000000,1,0.478329,0.482815,0.480350,0.001222
22231.250000,1,0.511237,0.516692,0.513661,0.001437
22231.500000,1,0.545744,0.550617,0.547990,0.001354
22231.750000,1,0.580699,0.585790,0.583060,0.001406
22232.000000,1,0.616245,0.621300,0.618717,0.001322
22232.250000,1,0.650018,0.655190,0.652820,0.001382
22232.500000,1,0.682909,0.686945,0.684742,0.001167
22232.750000,1,0.712342,0.716606,0.714319,0.001257
22233.000000,1,0.739840,0.742968,0.741721,0.000914
22233.250000,1,0.765949,0.769959,0.768050,0.001061
22233.500000,1,0.791406,0.795001,0.793131,0.001007
22233.750000,1,0.815109,0.817395,0.816328,0.000688
22234.000000,1,0.834647,0.837650,0.836068,0.000782
22234.250000,1,0.851117,0.853743,0.852636,0.000690
22234.500000,1,0.866251,0.868487,0.867028,0.000630
22234.750000,1,0.879178,0.881021,0.880039,0.000534
22235.000000,1,0.892940,0.895044,0.893934,0.000613
22235.250000,1,0.905268,0.906898,0.905978,0.000544
22235.500000,1,0.915826,0.917566,0.916817,0.000453
22235.750000,1,0.924794,0.926268,0.925525,0.000428
22236.000000,1,0.932606,0.933616,0.933240,0.000324
22236.250000,1,0.939876,0.941445,0.940385,0.000473
22236.500000,1,0.947941,0.949235,0.948509,0.000475
22236.750000,1,0.956647,0.957868,0.957316,0.000351
22237.000000,1,0.964324,0.966474,0.965674,0.000654
22237.250000,1,0.971568,0.973214,0.972474,0.000493
22237.500000,1,0.977487,0.978997,0.978238,0.000476
22237.750000,1,0.983054,0.984867,0.984109,0.000623
22238.000000,1,0.991279,0.993324,0.992361,0.000680
22238.250000,1,1.002525,1.004743,1.004091,0.000869
22238.500000,1,1.019095,1.021762,1.020591,0.000874
22238.750000,1,1.033323,1.035154,1.034414,0.000573
22239.000000,1,1.048071,1.050747,1.049432,0.000859
22239.250000,1,1.061400,1.064543,1.063059,0.000988
22239.500000,1,1.074988,1.077217,1.076267,0.000695
22239.750000,1,1.088197,1.090955,1.089755,0.000899
22240.000000,1,1.102825,1.105026,1.103833,0.000633
22240.250000,1,1.116869,1.118594,1.117854,0.000549
22240.500000,1,1.129487,1.131700,1.130848,0.000775
22240.750000,1,1.142061,1.143520,1.142812,0.000506
22241.000000,1,1.152440,1.154563,1.153581,0.000736
22241.250000,1,1.163696,1.165168,1.164403,0.000439
22241.500000,1,1.174897,1.176382,1.175696,0.000517
22241.750000,1,1.185969,1.187794,1.186582,0.000554
22242.000000,1,1.195557,1.197188,1.196208,0.000537
22242.250000,1,1.203078,1.204769,1.203772,0.000554
22242.500000,1,1.208710,1.210256,1.209643,0.000444
22242.750000,1,1.214552,1.216515,1.215432,0.000635
22243.000000,1,1.220587,1.222878,1.221463,0.000743
22243.250000,1,1.227262,1.229504,1.228235,0.000608
22243.500000,1,1.234431,1.236119,1.235158,0.000641
22243.750000,1,1.239797,1.242080,1.241132,0.000771
22244.000000,1,1.245268,1.247380,1.246612,0.000623
22244.250000,1,1.250857,1.252618,1.251834,0.000592
22244.500000,1,1.256612,1.259044,1.257864,0.000763
22244.750000,1,1.263542,1.266338,1.264826,0.000947
22245.000000,1,1.270359,1.272567,1.271471,0.000777
22245.250000,1,1.276108,1.277621,1.276886,0.000520
22245.500000,1,1.281150,1.282857,1.282145,0.000535
22245.750000,1,1.286083,1.287627,1.286847,0.000534
22246.000000,1,1.290966,1.293133,1.292141,0.000735
22246.250000,1,1.298353,1.299958,1.299072,0.000527
22246.500000,1,1.305332,1.307408,1.306374,0.000535
22246.750000,1,1.311956,1.313340,1.312624,0.000457
22247.000000,1,1.315361,1.318127,1.317241,0.000765
22247.250000,1,1.319456,1.321020,1.320042,0.000516
22247.500000,1,1.321419,1.322860,1.321840,0.000440
22247.750000,1,1.321551,1.324224,1.323176,0.000780
22248.000000,1,1.324170,1.325656,1.324896,0.000588
22248.250000,1,1.322612,1.324759,1.323881,0.000777
22248.500000,1,1.320241,1.322623,1.321821,0.000784
22248.750000,1,1.316321,1.318851,1.317671,0.000923
22249.000000,1,1.314031,1.316641,1.315158,0.000849
22249.250000,1,1.311953,1.314740,1.313035,0.000937
22249.500000,1,1.313594,1.315699,1.314351,0.000772
22249.750000,1,1.315752,1.318057,1.316690,0.000694
22250.000000,1,1.319136,1.320363,1.319713,0.000396
22250.250000,1,1.321065,1.323120,1.322011,0.000702
22250.500000,1,1.322025,1.324573,1.323434,0.000739
22250.750000,1,1.324382,1.326239,1.325268,0.000638
22251.000000,1,1.326769,1.328605,1.327453,0.000547
22251.250000,1,1.329055,1.330466,1.329818,0.000446
22251.500000,1,1.330217,1.332049,1.331182,0.000640
22251.750000,1,1.331290,1.333149,1.332129,0.000650
22252.000000,1,1.332651,1.334641,1.333297,0.000594
22252.250000,1,1.334789,1.336627,1.335552,0.000532
22252.500000,1,1.339014,1.341848,1.340426,0.000790
22252.750000,1,1.345826,1.348607,1.347142,0.000822
22253.000000,1,1.352565,1.354754,1.353324,0.000725
22253.250000,1,1.355917,1.359446,1.358117,0.001038
22253.500000,1,1.358883,1.362418,1.360526,0.001028
22253.750000,1,1.360463,1.362796,1.361810,0.000858
22254.000000,1,1.360281,1.363070,1.361726,0.000974
22254.250000,1,1.358239,1.361268,1.360002,0.000894
22254.500000,1,1.353166,1.355843,1.354774,0.000845
22254.750000,1,1.341664,1.345128,1.343715,0.001035
22255.000000,1,1.324115,1.327330,1.325418,0.001054
22255.250000,1,1.297590,1.301223,1.299190,0.001101
22255.500000,1,1.264198,1.268617,1.266066,0.001242
22255.750000,1,1.223610,1.229431,1.226582,0.001597
22256.000000,1,1.175448,1.182766,1.179644,0.002097
22256.250000,1,1.119418,1.127652,1.124411,0.002350
22256.500000,1,1.055734,1.065969,1.061435,0.002731
22256.750000,1,0.985979,0.996169,0.992491,0.002871
22257.000000,1,0.913244,0.923390,0.919323,0.002873
22257.250000,1,0.838549,0.848937,0.844548,0.002900
22257.500000,1,0.762823,0.773887,0.769225,0.003082
22257.750000,1,0.686673,0.697714,0.693341,0.003119
22258.000000,1,0.612879,0.623433,0.618917,0.002917
22258.250000,1,0.541251,0.551452,0.547236,0.002823
22258.500000,1,0.476268,0.485047,0.481328,0.002505
22258.750000,1,0.419106,0.426742,0.423293,0.002198
22259.000000,1,0.371261,0.377537,0.374852,0.001804
22259.250000,1,0.333277,0.337962,0.335860,0.001403
22259.500000,1,0.306078,0.308909,0.307496,0.001012
22259.750000,1,0.289048,0.290762,0.289797,0.000643
22260.000000,2,0.261955,0.263581,0.262626,0.000457
22260.250000,2,0.265733,0.267276,0.266457,0.000465
22260.500000,2,0.275218,0.277401,0.276194,0.000697
22260.750000,2,0.292344,0.295884,0.294013,0.000990
22261.000000,2,0.315896,0.320183,0.317703,0.001198
22261.250000,2,0.346610,0.351801,0.348641,0.001419
22261.500000,2,0.381666,0.387759,0.384014,0.001673
22261.750000,2,0.422438,0.428980,0.425022,0.001805
22262.000000,2,0.466666,0.473615,0.469052,0.001943
22262.250000,2,0.514014,0.522048,0.517243,0.002125
22262.500000,2,0.564037,0.571280,0.566764,0.002067
22262.750000,2,0.614447,0.622452,0.617658,0.002180
22263.000000,2,0.664229,0.671098,0.666566,0.001942
22263.250000,2,0.712498,0.719121,0.715064,0.001803
22263.500000,2,0.757712,0.765013,0.760808,0.002019
22263.750000,2,0.802939,0.809696,0.806016,0.001871
22264.000000,2,0.845231,0.851763,0.848075,0.001789
22264.250000,2,0.885269,0.890628,0.887345,0.001492
22264.500000,2,0.919136,0.923762,0.920729,0.001350
22264.750000,2,0.948958,0.952084,0.950558,0.000954
22265.000000,2,0.973945,0.977887,0.975736,0.001127
22265.250000,2,0.998059,1.002279,0.999989,0.001147
22265.500000,2,1.021374,1.024492,1.022802,0.000940
22265.750000,2,1.043289,1.045925,1.044436,0.000840
22266.000000,2,1.061225,1.063728,1.062824,0.000694
22266.250000,2,1.077289,1.079407,1.078643,0.000661
22266.500000,2,1.089996,1.091973,1.091168,0.000587
22266.750000,2,1.102254,1.104696,1.103600,0.000791
22267.000000,2,1.113463,1.114831,1.113965,0.000426
22267.250000,2,1.123354,1.124880,1.124053,0.000485
22267.500000,2,1.129457,1.130512,1.129976,0.000410
22267.750000,2,1.132000,1.133824,1.132549,0.000513
22268.000000,2,1.132098,1.133341,1.132793,0.000414
22268.250000,2,1.132886,1.134391,1.133785,0.000465
22268.500000,2,1.136131,1.138340,1.137056,0.000696
22268.750000,2,1.144259,1.146660,1.145323,0.000715
22269.000000,2,1.152539,1.155510,1.153960,0.000797
22269.250000,2,1.162094,1.164356,1.162911,0.000668
22269.500000,2,1.166957,1.168512,1.167756,0.000510
22269.750000,2,1.170125,1.171850,1.171127,0.000580
22270.000000,2,1.173072,1.175458,1.173981,0.000759
22270.250000,2,1.178097,1.180837,1.179331,0.000866
22270.500000,2,1.184326,1.187690,1.185677,0.001117
22270.750000,2,1.192468,1.194895,1.193578,0.000781
22271.000000,2,1.196447,1.199240,1.197855,0.000932
22271.250000,2,1.201073,1.203173,1.201913,0.000800
22271.500000,2,1.202830,1.205593,1.204564,0.000912
22271.750000,2,1.208456,1.211170,1.209790,0.000824
22272.000000,2,1.216261,1.218907,1.217508,0.000864
22272.250000,2,1.224996,1.228670,1.226965,0.000992
22272.500000,2,1.232862,1.235875,1.234469,0.000856
22272.750000,2,1.239154,1.240753,1.240208,0.000531
22273.000000,2,1.241158,1.243872,1.242736,0.000801
22273.250000,2,1.244065,1.246120,1.245143,0.000550
22273.500000,2,1.246947,1.249171,1.248212,0.000743
22273.750000,2,1.252113,1.253039,1.252676,0.000337
22274.000000,2,1.254130,1.256370,1.255334,0.000730
22274.250000,2,1.255079,1.257350,1.256167,0.000760
22274.500000,2,1.253463,1.254958,1.254101,0.000477
22274.750000,2,1.250681,1.251960,1.251292,0.000374
22275.000000,2,1.248922,1.250412,1.249573,0.000529
22275.250000,2,1.250969,1.252800,1.251980,0.000544
22275.500000,2,1.253791,1.255004,1.254394,0.000384
22275.750000,2,1.256933,1.258651,1.257682,0.000551
22276.000000,2,1.278942,1.302254,1.291106,0.008011
22276.250000,2,1.255221,1.257277,1.256001,0.000663
22276.500000,2,1.252373,1.253766,1.253060,0.000456
22276.750000,2,1.251753,1.253272,1.252536,0.000482
22277.000000,2,1.252177,1.253484,1.252876,0.000426
22277.250000,2,1.253807,1.255652,1.254895,0.000533
22277.500000,2,1.253867,1.255845,1.255209,0.000637
22277.750000,2,1.254393,1.255545,1.255012,0.000443
22278.000000,2,1.252769,1.254783,1.253732,0.000722
22278.250000,2,1.254328,1.255553,1.254985,0.000469
22278.500000,2,1.255810,1.257210,1.256495,0.000431
22278.750000,2,1.259295,1.260434,1.259823,0.000403
22279.000000,2,1.260160,1.261764,1.260928,0.000555
22279.250000,2,1.260247,1.261329,1.260790,0.000364
22279.500000,2,1.256756,1.258427,1.257514,0.000530
22279.750000,2,1.254769,1.255674,1.255321,0.000322
22280.000000,2,1.254108,1.255221,1.254567,0.000350
22280.250000,2,1.255793,1.256722,1.256234,0.000302
22280.500000,2,1.258453,1.259394,1.258867,0.000343
22280.750000,2,1.260454,1.261844,1.260978,0.000469
22281.000000,2,1.259080,1.260886,1.259946,0.000562
22281.250000,2,1.254880,1.257937,1.256509,0.000936
22281.500000,2,1.249401,1.251357,1.250499,0.000688
22281.750000,2,1.243139,1.244944,1.243992,0.000598
22282.000000,2,1.234789,1.235933,1.235303,0.000401
22282.250000,2,1.226704,1.228479,1.227436,0.000557
22282.500000,2,1.215917,1.217772,1.216864,0.000552
22282.750000,2,1.206434,1.208067,1.207310,0.000560
22283.000000,2,1.196320,1.197830,1.197269,0.000604
22283.250000,2,1.187571,1.189331,1.188386,0.000493
22283.500000,2,1.178460,1.179299,1.178934,0.000239
22283.750000,2,1.170682,1.172255,1.171443,0.000474
22284.000000,2,1.161206,1.162825,1.161850,0.000577
22284.250000,2,1.151974,1.153680,1.152943,0.000670
22284.500000,2,1.142450,1.143943,1.143152,0.000448
22284.750000,2,1.133615,1.135411,1.134546,0.000565
22285.000000,2,1.124201,1.125655,1.124956,0.000482
22285.250000,2,1.114600,1.116570,1.115541,0.000575
22285.500000,2,1.103352,1.104832,1.104159,0.000492
22285.750000,2,1.090959,1.093278,1.092404,0.000690
22286.000000,2,1.076309,1.079337,1.077894,0.000885
22286.250000,2,1.061529,1.063850,1.062976,0.000734
22286.500000,2,1.043818,1.046569,1.045712,0.000864
22286.750000,2,1.024402,1.028079,1.026515,0.001051
22287.000000,2,0.999640,1.003517,1.002026,0.001139
22287.250000,2,0.971341,0.976469,0.974663,0.001555
22287.500000,2,0.938724,0.943354,0.941548,0.001376
22287.750000,2,0.901386,0.908161,0.905643,0.001931
22288.000000,2,0.860409,0.867647,0.864689,0.002021
22288.250000,2,0.815866,0.822921,0.820819,0.002080
22288.500000,2,0.767443,0.775266,0.772192,0.002162
22288.750000,2,0.716572,0.723932,0.721309,0.002107
22289.000000,2,0.662416,0.670837,0.667671,0.002404
22289.250000,2,0.608972,0.616732,0.614269,0.002286
22289.500000,2,0.555661,0.563779,0.560466,0.002259
22289.750000,2,0.504471,0.512220,0.509550,0.002211
22290.000000,2,0.456020,0.462761,0.460277,0.001980
22290.250000,2,0.411941,0.417916,0.415948,0.001794
22290.500000,2,0.372049,0.377474,0.375370,0.001628
22290.750000,2,0.338436,0.342829,0.341380,0.001352
22291.000000,2,0.310412,0.313874,0.312642,0.001063
22291.250000,2,0.289235,0.292032,0.291072,0.000872
22291.500000,2,0.273776,0.275889,0.274897,0.000681
22291.750000,2,0.265061,0.266722,0.265971,0.000521
22292.000000,3,0.338363,0.339735,0.339191,0.000395
22292.250000,3,0.341695,0.343323,0.342363,0.000490
22292.500000,3,0.351144,0.353676,0.352158,0.000692
22292.750000,3,0.367074,0.370614,0.368524,0.000954
22293.000000,3,0.389521,0.394098,0.391605,0.001214
22293.250000,3,0.418442,0.423872,0.420477,0.001466
22293.500000,3,0.452633,0.458898,0.455290,0.001686
22293.750000,3,0.492682,0.499131,0.495155,0.001845
22294.000000,3,0.536713,0.544136,0.540055,0.001973
22294.250000,3,0.585801,0.593301,0.588905,0.002035
22294.500000,3,0.636541,0.644879,0.640287,0.002210
22294.750000,3,0.688956,0.696824,0.692434,0.002130
22295.000000,3,0.740705,0.748725,0.743999,0.002219
22295.250000,3,0.790211,0.797208,0.793645,0.001916
22295.500000,3,0.838965,0.845330,0.841763,0.001675
22295.750000,3,0.884436,0.890869,0.887021,0.001822
22296.000000,3,0.926738,0.932522,0.929182,0.001670
22296.250000,3,0.963922,0.968170,0.966034,0.001248
22296.500000,3,0.994818,0.998420,0.997111,0.001030
22296.750000,3,1.021147,1.024253,1.022932,0.000859
22297.000000,3,1.042466,1.044923,1.044106,0.000748
22297.250000,3,1.061099,1.063062,1.062257,0.000625
22297.500000,3,1.076498,1.078161,1.077322,0.000529
22297.750000,3,1.088199,1.089535,1.088706,0.000484
22298.000000,3,1.095078,1.096566,1.095978,0.000458
22298.250000,3,1.098124,1.100127,1.099405,0.000586
22298.500000,3,1.099537,1.100687,1.100104,0.000350
22298.750000,3,1.099877,1.102369,1.101276,0.000762
22299.000000,3,1.102953,1.104877,1.103837,0.000507
22299.250000,3,1.106022,1.107378,1.106783,0.000447
22299.500000,3,1.108864,1.110265,1.109547,0.000452
22299.750000,3,1.108874,1.111289,1.110311,0.000805
22300.000000,3,1.109265,1.111289,1.110358,0.000642
22300.250000,3,1.108435,1.110085,1.109242,0.000551
22300.500000,3,1.108293,1.109943,1.109438,0.000497
22300.750000,3,1.109762,1.112547,1.111320,0.000985
22301.000000,3,1.113406,1.114220,1.113859,0.000290
22301.250000,3,1.114545,1.116905,1.115284,0.000700
22301.500000,3,1.114124,1.115713,1.115157,0.000499
22301.750000,3,1.113228,1.114690,1.113881,0.000451
22302.000000,3,1.112370,1.114347,1.113537,0.000596
22302.250000,3,1.115697,1.116894,1.116315,0.000364
22302.500000,3,1.121254,1.122097,1.121675,0.000269
22302.750000,3,1.127695,1.129901,1.128428,0.000713
22303.000000,3,1.133929,1.134933,1.134369,0.000286
22303.250000,3,1.138015,1.139593,1.138570,0.000481
22303.500000,3,1.139572,1.140960,1.140354,0.000478
22303.750000,3,1.140280,1.142027,1.141089,0.000511
22304.000000,3,1.140330,1.142281,1.141114,0.000564
22304.250000,3,1.138791,1.139688,1.139230,0.000250
22304.500000,3,1.135637,1.136917,1.136207,0.000442
22304.750000,3,1.130346,1.131687,1.130966,0.000517
22305.000000,3,1.125862,1.126827,1.126177,0.000359
22305.250000,3,1.121203,1.122960,1.122225,0.000504
22305.500000,3,1.118905,1.120509,1.119971,0.000479
22305.750000,3,1.117945,1.119424,1.118851,0.000415
22306.000000,3,1.116853,1.118054,1.117515,0.000373
22306.250000,3,1.113152,1.115348,1.114562,0.000674
22306.500000,3,1.109315,1.111675,1.110509,0.000606
22306.750000,3,1.104436,1.106196,1.105336,0.000538
22307.000000,3,1.100084,1.101242,1.100711,0.000390
22307.250000,3,1.094587,1.096437,1.095476,0.000496
22307.500000,3,1.089277,1.090948,1.090343,0.000466
22307.750000,3,1.083316,1.085138,1.084006,0.000570
22308.000000,3,1.077134,1.079126,1.078235,0.000570
22308.250000,3,1.073156,1.074491,1.073782,0.000509
22308.500000,3,1.071189,1.072421,1.071832,0.000469
22308.750000,3,1.072203,1.073224,1.072745,0.000351
22309.000000,3,1.073627,1.074918,1.074318,0.000505
22309.250000,3,1.073926,1.075608,1.074722,0.000560
22309.500000,3,1.073019,1.074678,1.073856,0.000681
22309.750000,3,1.071782,1.073163,1.072371,0.000481
22310.000000,3,1.072708,1.073870,1.073300,0.000443
22310.250000,3,1.076044,1.077718,1.077001,0.000600
22310.500000,3,1.081799,1.083347,1.082592,0.000567
22310.750000,3,1.087669,1.089427,1.088625,0.000555
22311.000000,3,1.093001,1.093862,1.093331,0.000296
22311.250000,3,1.095376,1.097240,1.096223,0.000586
22311.500000,3,1.098723,1.100510,1.099539,0.000542
22311.750000,3,1.103642,1.105993,1.104798,0.000730
22312.000000,3,1.110958,1.112787,1.111959,0.000551
22312.250000,3,1.118773,1.120566,1.119527,0.000586
22312.500000,3,1.124509,1.126132,1.125097,0.000506
22312.750000,3,1.126535,1.128031,1.127615,0.000473
22313.000000,3,1.127645,1.129833,1.128768,0.000851
22313.250000,3,1.129128,1.130870,1.130126,0.000575
22313.500000,3,1.134781,1.136657,1.135445,0.000620
22313.750000,3,1.142543,1.144489,1.143333,0.000584
22314.000000,3,1.151439,1.153659,1.152694,0.000650
22314.250000,3,1.158624,1.161403,1.159887,0.000824
22314.500000,3,1.164020,1.165772,1.164814,0.000486
22314.750000,3,1.167465,1.168877,1.168233,0.000377
22315.000000,3,1.172402,1.173927,1.173273,0.000440
22315.250000,3,1.179574,1.181511,1.180408,0.000564
22315.500000,3,1.188771,1.191831,1.189853,0.000850
22315.750000,3,1.197023,1.199936,1.198053,0.000859
22316.000000,3,1.204034,1.205427,1.204647,0.000501
22316.250000,3,1.208018,1.210549,1.209480,0.000750
22316.500000,3,1.213093,1.215035,1.213897,0.000746
22316.750000,3,1.220419,1.223160,1.221424,0.000793
22317.000000,3,1.232170,1.234942,1.233109,0.000951
22317.250000,3,1.244105,1.248047,1.245517,0.001133
22317.500000,3,1.256283,1.258647,1.257009,0.000740
22317.750000,3,1.263763,1.266602,1.264787,0.000904
22318.000000,3,1.266630,1.268846,1.267709,0.000659
22318.250000,3,1.264651,1.267283,1.265991,0.000802
22318.500000,3,1.259788,1.261312,1.260498,0.000408
22318.750000,3,1.248306,1.251917,1.250227,0.000984
22319.000000,3,1.231897,1.235033,1.233260,0.000914
22319.250000,3,1.207561,1.211325,1.209128,0.001136
22319.500000,3,1.175179,1.179935,1.177202,0.001328
22319.750000,3,1.136677,1.142731,1.139884,0.001773
22320.000000,3,1.095870,1.101890,1.099414,0.001721
22320.250000,3,1.050173,1.058391,1.054371,0.002146
22320.500000,3,1.000704,1.008109,1.004764,0.002013
22320.750000,3,0.944565,0.952501,0.949147,0.002259
22321.000000,3,0.882431,0.892168,0.887535,0.002615
22321.250000,3,0.817172,0.826800,0.822349,0.002626
22321.500000,3,0.749778,0.759282,0.755277,0.002616
22321.750000,3,0.683776,0.693032,0.689069,0.002662
22322.000000,3,0.620542,0.629556,0.625465,0.002489
22322.250000,3,0.560741,0.568842,0.565472,0.002259
22322.500000,3,0.506007,0.513183,0.510276,0.002050
22322.750000,3,0.456623,0.463630,0.460861,0.002004
22323.000000,3,0.416007,0.420972,0.418956,0.001429
22323.250000,3,0.383346,0.387302,0.385544,0.001147
22323.500000,3,0.359653,0.362382,0.361114,0.000833
22323.750000,3,0.345558,0.346969,0.346426,0.000447
22324.000000,4,0.274568,0.275428,0.275056,0.000239
22324.250000,4,0.277797,0.279095,0.278313,0.000440
22324.500000,4,0.287245,0.289282,0.288027,0.000588
22324.750000,4,0.303479,0.306756,0.304767,0.000908
22325.000000,4,0.327040,0.331077,0.328870,0.001110
22325.250000,4,0.356846,0.362286,0.359016,0.001469
22325.500000,4,0.393289,0.399794,0.395889,0.001789
22325.750000,4,0.435803,0.442802,0.438429,0.001942
22326.000000,4,0.482565,0.489981,0.485680,0.002023
22326.250000,4,0.533490,0.542089,0.537026,0.002399
22326.500000,4,0.587589,0.596678,0.591212,0.002490
22326.750000,4,0.643344,0.652772,0.647497,0.002536
22327.000000,4,0.700339,0.708523,0.703702,0.002189
22327.250000,4,0.754969,0.763874,0.759338,0.002355
22327.500000,4,0.808332,0.816930,0.812301,0.002331
22327.750000,4,0.859654,0.866801,0.862788,0.002155
22328.000000,4,0.906762,0.914004,0.910086,0.002040
22328.250000,4,0.950244,0.956222,0.953147,0.001777
22328.500000,4,0.988761,0.994432,0.991330,0.001670
22328.750000,4,1.023003,1.027412,1.024798,0.001521
22329.000000,4,1.051414,1.055501,1.053317,0.001470
22329.250000,4,1.076018,1.078982,1.077344,0.001174
22329.500000,4,1.095315,1.098691,1.096872,0.001182
22329.750000,4,1.110984,1.114520,1.112657,0.001233
22330.000000,4,1.123802,1.126663,1.125094,0.000974
22330.250000,4,1.132544,1.134991,1.133543,0.000875
22330.500000,4,1.138404,1.140932,1.139667,0.000934
22330.750000,4,1.142847,1.145686,1.144160,0.000872
22331.000000,4,1.146272,1.148498,1.147245,0.000857
22331.250000,4,1.148722,1.151028,1.149681,0.000859
22331.500000,4,1.148951,1.152434,1.150466,0.001185
22331.750000,4,1.149706,1.152353,1.150880,0.000877
22332.000000,4,1.149652,1.152363,1.150981,0.000753
22332.250000,4,1.150832,1.153314,1.152136,0.000794
22332.500000,4,1.152556,1.156622,1.154610,0.001171
22332.750000,4,1.156927,1.159157,1.158156,0.000847
22333.000000,4,1.160884,1.163369,1.162048,0.000817
22333.250000,4,1.164491,1.166234,1.165028,0.000552
22333.500000,4,1.165578,1.167934,1.166655,0.000718
22333.750000,4,1.166549,1.168522,1.167479,0.000603
22334.000000,4,1.166873,1.168814,1.167823,0.000679
22334.250000,4,1.167290,1.168571,1.167840,0.000378
22334.500000,4,1.166039,1.168672,1.167278,0.000714
22334.750000,4,1.164073,1.165971,1.164885,0.000618
22335.000000,4,1.159811,1.162227,1.160768,0.000720
22335.250000,4,1.155353,1.157867,1.156513,0.000851
22335.500000,4,1.153342,1.155773,1.154120,0.000735
22335.750000,4,1.153430,1.156006,1.154718,0.000862
22336.000000,4,1.156175,1.158412,1.157412,0.000740
22336.250000,4,1.160299,1.162823,1.161097,0.000894
22336.500000,4,1.162620,1.165380,1.163694,0.000911
22336.750000,4,1.163374,1.166367,1.164696,0.000931
22337.000000,4,1.163716,1.165974,1.164601,0.000750
22337.250000,4,1.164908,1.166598,1.165480,0.000532
22337.500000,4,1.166587,1.168288,1.167243,0.000613
22337.750000,4,1.168955,1.171523,1.170110,0.000810
22338.000000,4,1.171050,1.173708,1.172112,0.000896
22338.250000,4,1.171707,1.173275,1.172333,0.000557
22338.500000,4,1.170198,1.171819,1.171012,0.000533
22338.750000,4,1.168855,1.171110,1.169835,0.000794
22339.000000,4,1.169815,1.171805,1.170754,0.000595
22339.250000,4,1.172693,1.174654,1.173689,0.000679
22339.500000,4,1.175671,1.177192,1.176375,0.000513
22339.750000,4,1.177312,1.179135,1.178315,0.000541
22340.000000,4,1.181754,1.188238,1.185123,0.002156
22340.250000,4,1.175508,1.177191,1.176527,0.000513
22340.500000,4,1.174694,1.177041,1.175808,0.000702
22340.750000,4,1.175822,1.176623,1.176421,0.000238
22341.000000,4,1.177088,1.178894,1.178059,0.000598
22341.250000,4,1.178541,1.180258,1.179234,0.000451
22341.500000,4,1.177687,1.179065,1.178245,0.000448
22341.750000,4,1.175033,1.177635,1.176223,0.000808
22342.000000,4,1.173828,1.175424,1.174696,0.000534
22342.250000,4,1.174342,1.176771,1.175433,0.000718
22342.500000,4,1.178344,1.179850,1.178937,0.000488
22342.750000,4,1.181572,1.184124,1.183105,0.000767
22343.000000,4,1.184749,1.186893,1.186221,0.000619
22343.250000,4,1.185237,1.187315,1.186435,0.000643
22343.500000,4,1.183958,1.186144,1.185472,0.000839
22343.750000,4,1.182654,1.185201,1.184332,0.000855
22344.000000,4,1.183082,1.185637,1.184514,0.000838
22344.250000,4,1.184627,1.186860,1.185529,0.000657
22344.500000,4,1.184010,1.187492,1.185936,0.001173
22344.750000,4,1.183485,1.186490,1.184879,0.001071
22345.000000,4,1.181400,1.183526,1.182893,0.000708
22345.250000,4,1.179832,1.181688,1.180905,0.000698
22345.500000,4,1.178860,1.181688,1.180485,0.000933
22345.750000,4,1.179022,1.181673,1.180659,0.000838
22346.000000,4,1.178621,1.180672,1.179906,0.000625
22346.250000,4,1.174564,1.177114,1.175909,0.000968
22346.500000,4,1.169383,1.171930,1.170335,0.000756
22346.750000,4,1.164531,1.166697,1.165844,0.000685
22347.000000,4,1.163178,1.164801,1.164398,0.000547
22347.250000,4,1.167215,1.169473,1.168503,0.000824
22347.500000,4,1.175097,1.177571,1.176546,0.000804
22347.750000,4,1.185032,1.187556,1.186318,0.000840
22348.000000,4,1.192084,1.194904,1.193934,0.000909
22348.250000,4,1.196201,1.199077,1.197970,0.000937
22348.500000,4,1.196879,1.200599,1.199218,0.001294
22348.750000,4,1.196920,1.200293,1.199237,0.001183
22349.000000,4,1.196716,1.199590,1.198518,0.001011
22349.250000,4,1.195554,1.199485,1.198098,0.001390
22349.500000,4,1.192497,1.196467,1.194896,0.001419
22349.750000,4,1.186074,1.190499,1.189153,0.001583
22350.000000,4,1.177232,1.181917,1.180121,0.001379
22350.250000,4,1.165768,1.170195,1.168420,0.001363
22350.500000,4,1.151301,1.155624,1.153435,0.001407
22350.750000,4,1.131708,1.136797,1.134757,0.001616
22351.000000,4,1.107985,1.113333,1.110327,0.001742
22351.250000,4,1.077646,1.082753,1.079816,0.001644
22351.500000,4,1.040441,1.046698,1.043575,0.002161
22351.750000,4,1.000190,1.007314,1.003356,0.002223
22352.000000,4,0.956006,0.962915,0.959355,0.002226
22352.250000,4,0.907531,0.915469,0.911782,0.002357
22352.500000,4,0.855059,0.862797,0.859130,0.002303
