# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256495,0.257435,0.257001,0.000257
23228.250000,1,0.259076,0.260714,0.259816,0.000621
23228.500000,1,0.267407,0.270499,0.268970,0.001062
23228.750000,1,0.282234,0.286364,0.284303,0.001434
23229.000000,1,0.303684,0.309193,0.306256,0.001957
23229.250000,1,0.330849,0.337787,0.334093,0.002350
23229.500000,1,0.364257,0.372037,0.367679,0.002754
23229.750000,1,0.401866,0.410713,0.405922,0.002969
23230.000000,1,0.444249,0.453725,0.448555,0.003297
23230.250000,1,0.490448,0.500525,0.495023,0.003488
23230.500000,1,0.539439,0.550087,0.544396,0.003590
23230.750000,1,0.590139,0.600758,0.595004,0.003751
23231.000000,1,0.641187,0.651219,0.645635,0.003532
23231.250000,1,0.690387,0.700597,0.695077,0.003481
23231.500000,1,0.738604,0.748306,0.742640,0.003305
23231.750000,1,0.783708,0.794002,0.788118,0.003319
23232.000000,1,0.827844,0.836398,0.831558,0.002850
23232.250000,1,0.868182,0.875918,0.871322,0.002553
23232.500000,1,0.903252,0.910083,0.906282,0.002334
23232.750000,1,0.934221,0.940199,0.936467,0.002035
23233.000000,1,0.960822,0.966303,0.963338,0.001880
23233.250000,1,0.986483,0.990806,0.988170,0.001454
23233.500000,1,1.011239,1.015489,1.013077,0.001622
23233.750000,1,1.035041,1.040092,1.037202,0.001764
23234.000000,1,1.056756,1.060819,1.058488,0.001368
23234.250000,1,1.075962,1.079813,1.077347,0.001302
23234.500000,1,1.089957,1.093527,1.091709,0.001086
23234.750000,1,1.103596,1.106971,1.104897,0.001021
23235.000000,1,1.116244,1.121056,1.118263,0.001455
23235.250000,1,1.132311,1.136463,1.134159,0.001441
23235.500000,1,1.150781,1.153934,1.151998,0.001013
23235.750000,1,1.167555,1.170331,1.168788,0.000965
23236.000000,1,1.182779,1.185911,1.183910,0.001155
23236.250000,1,1.193532,1.196940,1.195018,0.000964
23236.500000,1,1.202295,1.204864,1.203758,0.000762
23236.750000,1,1.211038,1.213045,1.211975,0.000659
23237.000000,1,1.219630,1.222848,1.221062,0.001035
23237.250000,1,1.228423,1.231912,1.230270,0.000990
23237.500000,1,1.236814,1.239646,1.237989,0.000910
23237.750000,1,1.242452,1.245436,1.243838,0.001033
23238.000000,1,1.247065,1.249557,1.248590,0.000782
23238.250000,1,1.252180,1.254649,1.253296,0.000897
23238.500000,1,1.258237,1.261795,1.259864,0.001251
23238.750000,1,1.264048,1.268156,1.266172,0.001232
23239.000000,1,1.269626,1.273876,1.271869,0.001444
23239.250000,1,1.274831,1.277563,1.276233,0.001040
23239.500000,1,1.276374,1.279730,1.278233,0.001250
23239.750000,1,1.276625,1.279697,1.278636,0.001090
23240.000000,1,1.277787,1.281598,1.280294,0.001245
23240.250000,1,1.280841,1.283740,1.282629,0.000956
23240.500000,1,1.283324,1.287070,1.285522,0.001146
23240.750000,1,1.286418,1.289347,1.287806,0.001022
23241.000000,1,1.287310,1.290866,1.289275,0.001236
23241.250000,1,1.287240,1.289982,1.288685,0.000994
23241.500000,1,1.283715,1.286904,1.285387,0.001023
23241.750000,1,1.278780,1.281220,1.279787,0.000781
23242.000000,1,1.269275,1.272768,1.271152,0.000987
23242.250000,1,1.257599,1.261510,1.259601,0.001124
23242.500000,1,1.245396,1.248557,1.246567,0.001149
23242.750000,1,1.233547,1.236291,1.234611,0.000943
23243.000000,1,1.224925,1.226942,1.225797,0.000591
23243.250000,1,1.219894,1.221344,1.220860,0.000552
23243.500000,1,1.218374,1.220322,1.219169,0.000610
23243.750000,1,1.217603,1.218957,1.218170,0.000493
23244.000000,1,1.216364,1.217365,1.216743,0.000294
23244.250000,1,1.212247,1.213449,1.212697,0.000461
23244.500000,1,1.208373,1.209689,1.208726,0.000445
23244.750000,1,1.204661,1.206043,1.205470,0.000478
23245.000000,1,1.203441,1.205027,1.204381,0.000491
23245.250000,1,1.202938,1.204327,1.203738,0.000428
23245.500000,1,1.202436,1.204102,1.203317,0.000523
23245.750000,1,1.202031,1.203154,1.202588,0.000362
23246.000000,1,1.200547,1.201843,1.201192,0.000408
23246.250000,1,1.200111,1.201320,1.200699,0.000442
23246.500000,1,1.201436,1.203016,1.202024,0.000522
23246.750000,1,1.203642,1.204173,1.203874,0.000186
23247.000000,1,1.205365,1.206791,1.206139,0.000472
23247.250000,1,1.206481,1.207722,1.207063,0.000421
23247.500000,1,1.205563,1.207998,1.206608,0.000668
23247.750000,1,1.204872,1.206776,1.205848,0.000583
23248.000000,1,1.204772,1.206865,1.205843,0.000589
23248.250000,1,1.205683,1.207342,1.206322,0.000471
23248.500000,1,1.206795,1.207992,1.207439,0.000369
23248.750000,1,1.207168,1.208194,1.207572,0.000372
23249.000000,1,1.205509,1.207251,1.206242,0.000584
23249.250000,1,1.202602,1.204858,1.203378,0.000663
23249.500000,1,1.199684,1.202546,1.201078,0.000761
23249.750000,1,1.198329,1.200175,1.199056,0.000514
23250.000000,1,1.197278,1.198376,1.197739,0.000291
23250.250000,1,1.194887,1.197381,1.195951,0.000764
23250.500000,1,1.192813,1.194502,1.193499,0.000626
23250.750000,1,1.189217,1.192035,1.190329,0.001021
23251.000000,1,1.184939,1.187834,1.186125,0.000891
23251.250000,1,1.180982,1.183905,1.182281,0.000896
23251.500000,1,1.176983,1.180478,1.178710,0.001080
23251.750000,1,1.172848,1.176523,1.174858,0.001110
23252.000000,1,1.169493,1.171544,1.170459,0.000849
23252.250000,1,1.163531,1.167384,1.165040,0.001214
23252.500000,1,1.156619,1.159968,1.158245,0.001074
23252.750000,1,1.147543,1.152601,1.150355,0.001412
23253.000000,1,1.139569,1.142544,1.141269,0.001030
23253.250000,1,1.128229,1.132563,1.130966,0.001331
23253.500000,1,1.116448,1.121097,1.119121,0.001353
23253.750000,1,1.102433,1.107480,1.105485,0.001542
23254.000000,1,1.088368,1.093451,1.090922,0.001473
23254.250000,1,1.072810,1.077468,1.075414,0.001404
23254.500000,1,1.055941,1.061238,1.058866,0.001669
23254.750000,1,1.036807,1.042157,1.040016,0.001711
23255.000000,1,1.014357,1.020101,1.017871,0.002027
23255.250000,1,0.987115,0.993245,0.990995,0.002169
23255.500000,1,0.953744,0.961942,0.958957,0.002845
23255.750000,1,0.917268,0.924986,0.922504,0.002640
23256.000000,1,0.876204,0.885178,0.881635,0.003158
23256.250000,1,0.830271,0.839765,0.836062,0.003390
23256.500000,1,0.780406,0.790361,0.786243,0.003439
23256.750000,1,0.727026,0.737952,0.733349,0.003751
23257.000000,1,0.671479,0.683060,0.678178,0.003884
23257.250000,1,0.616102,0.627503,0.622663,0.003846
23257.500000,1,0.561674,0.572967,0.567890,0.003860
23257.750000,1,0.509030,0.519244,0.514716,0.003384
23258.000000,1,0.459045,0.468752,0.464397,0.003321
23258.250000,1,0.412795,0.421844,0.417812,0.003074
23258.500000,1,0.371733,0.380002,0.376155,0.002740
23258.750000,1,0.336410,0.342932,0.340097,0.002143
23259.000000,1,0.307494,0.313012,0.310500,0.001824
23259.250000,1,0.285090,0.288935,0.287275,0.001296
23259.500000,1,0.269041,0.271906,0.270818,0.000945
23259.750000,1,0.259917,0.260984,0.260618,0.000370
23260.000000,2,0.283357,0.284093,0.283626,0.000276
23260.250000,2,0.285302,0.286912,0.285968,0.000505
23260.500000,2,0.292003,0.294135,0.293036,0.000805
23260.750000,2,0.303307,0.306524,0.305015,0.001072
23261.000000,2,0.319811,0.323758,0.321695,0.001402
23261.250000,2,0.340959,0.345820,0.343363,0.001776
23261.500000,2,0.366429,0.372145,0.369128,0.002058
23261.750000,2,0.396291,0.403110,0.399404,0.002365
23262.000000,2,0.430020,0.437913,0.433526,0.002642
23262.250000,2,0.467813,0.476114,0.471802,0.002913
23262.500000,2,0.508259,0.516573,0.512175,0.003003
23262.750000,2,0.550074,0.558879,0.553938,0.003145
23263.000000,2,0.590552,0.599143,0.594262,0.003069
23263.250000,2,0.629944,0.637666,0.633328,0.002772
23263.500000,2,0.666706,0.675051,0.670489,0.002764
23263.750000,2,0.703144,0.710953,0.706575,0.002707
23264.000000,2,0.738442,0.745694,0.741569,0.002607
23264.250000,2,0.770027,0.776559,0.773381,0.002190
23264.500000,2,0.798124,0.803852,0.800514,0.002106
23264.750000,2,0.820487,0.824270,0.822334,0.001410
23265.000000,2,0.838002,0.842128,0.839647,0.001370
23265.250000,2,0.853137,0.856873,0.854677,0.001296
23265.500000,2,0.867903,0.871377,0.869383,0.001241
23265.750000,2,0.883848,0.886783,0.885183,0.001127
23266.000000,2,0.898955,0.902229,0.899919,0.001152
23266.250000,2,0.911293,0.914538,0.912807,0.000993
23266.500000,2,0.921401,0.923825,0.922585,0.000753
23266.750000,2,0.929052,0.930889,0.929936,0.000666
23267.000000,2,0.934482,0.936570,0.935385,0.000596
23267.250000,2,0.939339,0.941543,0.940415,0.000703
23267.500000,2,0.943346,0.944615,0.943889,0.000419
23267.750000,2,0.945473,0.947095,0.946370,0.000520
23268.000000,2,0.946820,0.947834,0.947347,0.000324
23268.250000,2,0.947723,0.948730,0.948252,0.000319
23268.500000,2,0.950472,0.952050,0.951063,0.000502
23268.750000,2,0.956930,0.958354,0.957632,0.000499
23269.000000,2,0.966332,0.968589,0.967281,0.000762
23269.250000,2,0.977094,0.980480,0.978539,0.001088
23269.500000,2,0.987366,0.989846,0.988563,0.000861
23269.750000,2,0.996005,0.997752,0.996866,0.000636
23270.000000,2,1.003187,1.004790,1.003910,0.000522
23270.250000,2,1.009638,1.011590,1.010675,0.000549
23270.500000,2,1.016808,1.019120,1.018150,0.000686
23270.750000,2,1.025083,1.027376,1.026299,0.000653
23271.000000,2,1.032376,1.033515,1.033188,0.000413
23271.250000,2,1.037726,1.039503,1.038579,0.000487
23271.500000,2,1.043095,1.044128,1.043572,0.000386
23271.750000,2,1.047648,1.049610,1.048893,0.000708
23272.000000,2,1.055285,1.057784,1.056575,0.000764
23272.250000,2,1.059394,1.061676,1.060731,0.000854
23272.500000,2,1.062860,1.064353,1.063605,0.000595
23272.750000,2,1.063104,1.064874,1.063749,0.000603
23273.000000,2,1.061137,1.062610,1.061997,0.000492
23273.250000,2,1.061491,1.062675,1.062139,0.000398
23273.500000,2,1.066295,1.068228,1.067292,0.000688
23273.750000,2,1.076723,1.079290,1.078109,0.000939
23274.000000,2,1.091439,1.095123,1.093161,0.001059
23274.250000,2,1.106264,1.109309,1.107943,0.001096
23274.500000,2,1.118467,1.120284,1.119520,0.000653
23274.750000,2,1.127853,1.129996,1.128974,0.000725
23275.000000,2,1.135532,1.137579,1.136972,0.000686
23275.250000,2,1.145777,1.147542,1.146707,0.000541
23275.500000,2,1.157163,1.160097,1.158722,0.000985
23275.750000,2,1.168960,1.171589,1.170424,0.000756
23276.000000,2,1.185830,1.190802,1.188356,0.002002
23276.250000,2,1.184261,1.185359,1.184755,0.000378
23276.500000,2,1.187303,1.188621,1.187859,0.000423
23276.750000,2,1.192734,1.194145,1.193080,0.000456
23277.000000,2,1.199305,1.201557,1.200661,0.000752
23277.250000,2,1.210416,1.213212,1.211330,0.000854
23277.500000,2,1.220922,1.222248,1.221477,0.000451
23277.750000,2,1.227899,1.230430,1.228720,0.000743
23278.000000,2,1.232167,1.233541,1.232795,0.000461
23278.250000,2,1.235619,1.236984,1.236168,0.000455
23278.500000,2,1.240429,1.242289,1.240986,0.000578
23278.750000,2,1.246766,1.249099,1.247871,0.000642
23279.000000,2,1.254802,1.256742,1.255730,0.000776
23279.250000,2,1.262299,1.263618,1.262759,0.000428
23279.500000,2,1.266208,1.267621,1.266833,0.000373
23279.750000,2,1.268591,1.271783,1.270261,0.000923
23280.000000,2,1.274125,1.275880,1.275221,0.000469
23280.250000,2,1.281880,1.283942,1.283117,0.000706
23280.500000,2,1.293075,1.295405,1.294480,0.000846
23280.750000,2,1.306893,1.309162,1.308109,0.000703
23281.000000,2,1.319573,1.322758,1.321099,0.000836
23281.250000,2,1.330793,1.333461,1.332349,0.000924
23281.500000,2,1.340411,1.342478,1.341380,0.000630
23281.750000,2,1.347876,1.350752,1.349330,0.000917
23282.000000,2,1.354897,1.357067,1.355976,0.000669
23282.250000,2,1.360235,1.362746,1.361569,0.000702
23282.500000,2,1.364591,1.366240,1.365411,0.000531
23282.750000,2,1.366740,1.368682,1.367399,0.000591
23283.000000,2,1.367955,1.369964,1.369043,0.000611
23283.250000,2,1.371539,1.373718,1.372560,0.000720
23283.500000,2,1.376878,1.379544,1.378297,0.000832
23283.750000,2,1.384676,1.386582,1.385435,0.000588
23284.000000,2,1.391463,1.394638,1.393140,0.001095
23284.250000,2,1.397400,1.399246,1.398156,0.000595
23284.500000,2,1.400801,1.402272,1.401677,0.000440
23284.750000,2,1.401692,1.404152,1.402963,0.000769
23285.000000,2,1.404405,1.405778,1.405026,0.000366
23285.250000,2,1.406955,1.408462,1.407667,0.000579
23285.500000,2,1.406625,1.408384,1.407765,0.000570
23285.750000,2,1.403925,1.405951,1.404742,0.000764
23286.000000,2,1.394433,1.398385,1.396390,0.001262
23286.250000,2,1.380538,1.384957,1.382411,0.001523
23286.500000,2,1.360303,1.364568,1.362497,0.001571
23286.750000,2,1.334382,1.340395,1.337019,0.002041
23287.000000,2,1.300901,1.309057,1.304963,0.002689
23287.250000,2,1.262827,1.271265,1.266843,0.003050
23287.500000,2,1.217735,1.227575,1.222882,0.003208
23287.750000,2,1.167812,1.178363,1.173331,0.003565
23288.000000,2,1.114140,1.125289,1.119849,0.003888
23288.250000,2,1.056652,1.068313,1.062800,0.004208
23288.500000,2,0.995754,1.008635,1.002168,0.004386
23288.750000,2,0.931412,0.945140,0.938802,0.004616
23289.000000,2,0.864148,0.878108,0.871562,0.004756
23289.250000,2,0.794482,0.809198,0.802571,0.004994
23289.500000,2,0.724214,0.738661,0.731968,0.004913
23289.750000,2,0.653866,0.668646,0.661951,0.004979
23290.000000,2,0.585714,0.599433,0.593253,0.004617
23290.250000,2,0.521405,0.534482,0.528577,0.004356
23290.500000,2,0.462237,0.474348,0.468899,0.003936
23290.750000,2,0.410790,0.420685,0.416262,0.003281
23291.000000,2,0.366968,0.375138,0.371487,0.002685
23291.250000,2,0.332479,0.338663,0.336226,0.002079
23291.500000,2,0.307908,0.312351,0.310433,0.001450
23291.750000,2,0.293253,0.295310,0.294547,0.000684
23292.000000,3,0.314861,0.315890,0.315270,0.000319
23292.250000,3,0.316971,0.318936,0.317946,0.000673
23292.500000,3,0.325503,0.328285,0.326792,0.001077
23292.750000,3,0.339635,0.343657,0.341662,0.001433
23293.000000,3,0.359672,0.365323,0.362568,0.001957
23293.250000,3,0.385790,0.392313,0.388993,0.002239
23293.500000,3,0.416881,0.424729,0.420487,0.002610
23293.750000,3,0.452241,0.460532,0.456187,0.002938
23294.000000,3,0.492107,0.501179,0.496310,0.003084
23294.250000,3,0.535878,0.546406,0.540688,0.003499
23294.500000,3,0.583869,0.594333,0.588914,0.003598
23294.750000,3,0.634444,0.644822,0.639246,0.003592
23295.000000,3,0.685414,0.695526,0.690054,0.003644
23295.250000,3,0.734232,0.744617,0.739010,0.003508
23295.500000,3,0.781383,0.790739,0.785678,0.003113
23295.750000,3,0.825281,0.834312,0.829421,0.003007
23296.000000,3,0.867163,0.875178,0.871178,0.002609
23296.250000,3,0.906205,0.912837,0.909449,0.002462
23296.500000,3,0.939910,0.946172,0.942659,0.002200
23296.750000,3,0.967017,0.971713,0.969518,0.001570
23297.000000,3,0.988337,0.992502,0.990514,0.001473
23297.250000,3,1.004417,1.008133,1.006271,0.001142
23297.500000,3,1.016833,1.020109,1.018641,0.001086
23297.750000,3,1.027496,1.029982,1.028894,0.000785
23298.000000,3,1.033803,1.036211,1.034565,0.000724
23298.250000,3,1.033196,1.035943,1.034703,0.000919
23298.500000,3,1.029507,1.032606,1.031076,0.001095
23298.750000,3,1.022996,1.026220,1.024640,0.001337
23299.000000,3,1.019341,1.022139,1.020503,0.001004
23299.250000,3,1.019424,1.022211,1.020629,0.000874
23299.500000,3,1.023560,1.027258,1.025308,0.001147
23299.750000,3,1.030188,1.032626,1.031490,0.000829
23300.000000,3,1.036155,1.038594,1.037513,0.000761
23300.250000,3,1.038758,1.040471,1.039436,0.000622
23300.500000,3,1.037651,1.040567,1.038982,0.000986
23300.750000,3,1.035757,1.038280,1.036837,0.000890
23301.000000,3,1.032996,1.035833,1.034601,0.000905
23301.250000,3,1.029225,1.032027,1.030814,0.001021
23301.500000,3,1.025010,1.027444,1.026152,0.000833
23301.750000,3,1.018900,1.020931,1.020227,0.000674
23302.000000,3,1.014092,1.016604,1.015117,0.000765
23302.250000,3,1.013079,1.014708,1.013982,0.000628
23302.500000,3,1.016096,1.017593,1.017007,0.000462
23302.750000,3,1.022185,1.024805,1.023197,0.000774
23303.000000,3,1.028542,1.031394,1.030000,0.000816
23303.250000,3,1.032927,1.034138,1.033597,0.000363
23303.500000,3,1.032636,1.035314,1.034219,0.000860
23303.750000,3,1.033026,1.034764,1.033683,0.000645
23304.000000,3,1.034969,1.036332,1.035731,0.000438
23304.250000,3,1.041287,1.043701,1.042430,0.000627
23304.500000,3,1.052947,1.055517,1.054164,0.001013
23304.750000,3,1.066936,1.069060,1.067956,0.000706
23305.000000,3,1.079876,1.082661,1.081186,0.000967
23305.250000,3,1.090244,1.092477,1.091534,0.000786
23305.500000,3,1.098813,1.100416,1.099568,0.000612
23305.750000,3,1.105451,1.107664,1.106498,0.000752
23306.000000,3,1.111977,1.113570,1.112860,0.000468
23306.250000,3,1.118397,1.119928,1.118939,0.000482
23306.500000,3,1.123942,1.125039,1.124402,0.000348
23306.750000,3,1.127453,1.129165,1.128036,0.000532
23307.000000,3,1.130250,1.131109,1.130771,0.000260
23307.250000,3,1.133089,1.134464,1.133914,0.000464
23307.500000,3,1.136695,1.138245,1.137261,0.000496
23307.750000,3,1.140570,1.142456,1.141460,0.000483
23308.000000,3,1.145230,1.146848,1.145932,0.000528
23308.250000,3,1.148933,1.150149,1.149407,0.000402
23308.500000,3,1.152456,1.154351,1.153519,0.000605
23308.750000,3,1.157665,1.159663,1.158657,0.000661
23309.000000,3,1.164792,1.166294,1.165642,0.000486
23309.250000,3,1.171384,1.173799,1.172364,0.000845
23309.500000,3,1.176874,1.179085,1.177966,0.000711
23309.750000,3,1.180588,1.181800,1.181323,0.000353
23310.000000,3,1.182960,1.184703,1.183993,0.000597
23310.250000,3,1.185264,1.188049,1.187032,0.000835
23310.500000,3,1.191467,1.193928,1.192432,0.000770
23310.750000,3,1.198031,1.200449,1.199131,0.000829
23311.000000,3,1.204103,1.206201,1.205193,0.000696
23311.250000,3,1.208106,1.209984,1.208775,0.000554
23311.500000,3,1.207676,1.209901,1.209035,0.000667
23311.750000,3,1.207245,1.209517,1.208604,0.000704
23312.000000,3,1.207255,1.210402,1.209239,0.000977
23312.250000,3,1.210720,1.213273,1.211940,0.000854
23312.500000,3,1.213604,1.215022,1.214318,0.000484
23312.750000,3,1.212542,1.215767,1.214002,0.000990
23313.000000,3,1.207065,1.209970,1.208834,0.000864
23313.250000,3,1.199985,1.202387,1.201689,0.000722
23313.500000,3,1.194648,1.197426,1.196213,0.000738
23313.750000,3,1.194878,1.197778,1.196480,0.000856
23314.000000,3,1.202577,1.206528,1.204436,0.001297
23314.250000,3,1.216046,1.219449,1.217379,0.001238
23314.500000,3,1.230167,1.233791,1.232039,0.001197
23314.750000,3,1.242281,1.245550,1.244023,0.001124
23315.000000,3,1.251436,1.255189,1.253251,0.001103
23315.250000,3,1.258721,1.261936,1.260070,0.001116
23315.500000,3,1.266186,1.269734,1.267992,0.001121
23315.750000,3,1.275881,1.278633,1.277349,0.000806
23316.000000,3,1.285983,1.289570,1.287258,0.001073
23316.250000,3,1.293365,1.296571,1.295182,0.001011
23316.500000,3,1.299231,1.301536,1.300281,0.000838
23316.750000,3,1.301484,1.304264,1.302996,0.000849
23317.000000,3,1.303737,1.306248,1.304886,0.000863
23317.250000,3,1.305981,1.307839,1.306875,0.000611
23317.500000,3,1.308721,1.310700,1.309522,0.000691
23317.750000,3,1.308834,1.310774,1.309812,0.000623
23318.000000,3,1.305811,1.307660,1.306636,0.000698
23318.250000,3,1.297343,1.299255,1.298269,0.000712
23318.500000,3,1.283981,1.288224,1.286010,0.001157
23318.750000,3,1.268236,1.271941,1.270304,0.001253
23319.000000,3,1.249006,1.253666,1.251426,0.001502
23319.250000,3,1.225188,1.231345,1.228224,0.001935
23319.500000,3,1.195911,1.203414,1.199829,0.002397
23319.750000,3,1.159754,1.167999,1.164183,0.002637
23320.000000,3,1.115644,1.125619,1.121022,0.003211
23320.250000,3,1.065033,1.075954,1.070913,0.003601
23320.500000,3,1.008113,1.020052,1.014472,0.004024
23320.750000,3,0.945986,0.958940,0.952856,0.004280
23321.000000,3,0.878642,0.893503,0.886642,0.004938
23321.250000,3,0.809672,0.823669,0.817584,0.004703
23321.500000,3,0.739397,0.753239,0.747049,0.004809
23321.750000,3,0.669299,0.684079,0.677431,0.004867
23322.000000,3,0.603102,0.616603,0.610480,0.004540
23322.250000,3,0.540793,0.553161,0.547690,0.004129
23322.500000,3,0.484560,0.495044,0.490315,0.003612
23322.750000,3,0.434801,0.444007,0.439720,0.003168
23323.000000,3,0.392680,0.400127,0.397017,0.002512
23323.250000,3,0.360106,0.365746,0.363162,0.001907
23323.500000,3,0.336450,0.340653,0.338717,0.001342
23323.750000,3,0.322740,0.324322,0.323639,0.000547
23324.000000,4,0.306656,0.307887,0.307312,0.000486
23324.250000,4,0.310609,0.312243,0.311324,0.000646
23324.500000,4,0.321559,0.324744,0.322971,0.001227
23324.750000,4,0.340338,0.345204,0.342626,0.001821
23325.000000,4,0.367061,0.373279,0.369901,0.002252
23325.250000,4,0.401628,0.409485,0.405258,0.002842
23325.500000,4,0.443901,0.452548,0.447642,0.003166
23325.750000,4,0.492314,0.502825,0.496814,0.003678
23326.000000,4,0.546005,0.557057,0.551044,0.004002
23326.250000,4,0.604120,0.616317,0.609412,0.004333
23326.500000,4,0.664019,0.676780,0.669614,0.004415
23326.750000,4,0.724777,0.737698,0.730467,0.004390
23327.000000,4,0.784904,0.797161,0.790101,0.004222
23327.250000,4,0.842411,0.853618,0.847341,0.003968
23327.500000,4,0.896100,0.907095,0.901208,0.003751
23327.750000,4,0.947620,0.957716,0.951864,0.003665
23328.000000,4,0.995689,1.004019,0.998916,0.003083
23328.250000,4,1.037875,1.046166,1.041704,0.002986
23328.500000,4,1.076630,1.084514,1.079814,0.002837
23328.750000,4,1.109228,1.115562,1.112082,0.002298
23329.000000,4,1.136347,1.142180,1.138794,0.002042
23329.250000,4,1.159071,1.164649,1.161664,0.001892
23329.500000,4,1.178956,1.183578,1.180969,0.001640
23329.750000,4,1.196659,1.200627,1.198204,0.001479
23330.000000,4,1.210692,1.214397,1.212272,0.001326
23330.250000,4,1.222384,1.224925,1.223832,0.000884
23330.500000,4,1.230437,1.232385,1.231379,0.000717
23330.750000,4,1.234330,1.236475,1.235541,0.000624
23331.000000,4,1.235854,1.238185,1.237367,0.000711
23331.250000,4,1.235011,1.237257,1.236488,0.000636
23331.500000,4,1.232127,1.233517,1.233053,0.000530
23331.750000,4,1.225204,1.228622,1.226580,0.001110
23332.000000,4,1.217287,1.219525,1.218689,0.000710
23332.250000,4,1.208895,1.211543,1.210110,0.000821
23332.500000,4,1.202707,1.205085,1.204005,0.000620
23332.750000,4,1.200283,1.201927,1.201220,0.000517
23333.000000,4,1.200924,1.202537,1.201842,0.000536
23333.250000,4,1.202232,1.203967,1.203036,0.000650
23333.500000,4,1.201407,1.203320,1.202528,0.000556
23333.750000,4,1.199483,1.201194,1.200208,0.000530
23334.000000,4,1.196218,1.198126,1.197125,0.000564
23334.250000,4,1.193995,1.196235,1.195339,0.000680
23334.500000,4,1.194345,1.195969,1.195078,0.000481
23334.750000,4,1.195519,1.197012,1.196244,0.000484
23335.000000,4,1.195352,1.196599,1.195875,0.000335
23335.250000,4,1.191742,1.193131,1.192557,0.000499
23335.500000,4,1.186175,1.187586,1.186988,0.000489
23335.750000,4,1.179845,1.181692,1.180697,0.000657
23336.000000,4,1.176656,1.177819,1.177294,0.000383
23336.250000,4,1.174648,1.176040,1.175451,0.000456
23336.500000,4,1.173269,1.174845,1.173953,0.000446
23336.750000,4,1.170668,1.171832,1.171258,0.000297
23337.000000,4,1.165205,1.166759,1.165814,0.000479
23337.250000,4,1.157975,1.159297,1.158601,0.000512
23337.500000,4,1.151396,1.153342,1.152497,0.000568
23337.750000,4,1.147213,1.148476,1.147858,0.000430
23338.000000,4,1.143459,1.144521,1.144028,0.000333
23338.250000,4,1.137688,1.139021,1.138550,0.000426
23338.500000,4,1.129847,1.131987,1.130749,0.000827
23338.750000,4,1.120849,1.122974,1.121811,0.000696
23339.000000,4,1.114545,1.115362,1.115014,0.000327
23339.250000,4,1.112457,1.113422,1.112950,0.000306
23339.500000,4,1.115579,1.117622,1.116567,0.000697
23339.750000,4,1.121997,1.124429,1.123009,0.000867
23340.000000,4,1.132945,1.135256,1.134427,0.000737
23340.250000,4,1.132673,1.135641,1.133839,0.000849
23340.500000,4,1.134333,1.135577,1.134890,0.000401
23340.750000,4,1.134558,1.136092,1.135301,0.000509
23341.000000,4,1.135028,1.136071,1.135481,0.000369
23341.250000,4,1.134523,1.135651,1.135129,0.000392
23341.500000,4,1.132091,1.133914,1.133095,0.000562
23341.750000,4,1.126708,1.128969,1.128148,0.000699
23342.000000,4,1.119965,1.121561,1.120866,0.000618
23342.250000,4,1.113042,1.115357,1.114262,0.000696
23342.500000,4,1.110592,1.112631,1.111747,0.000687
23342.750000,4,1.112752,1.114638,1.113458,0.000631
23343.000000,4,1.116426,1.117745,1.117038,0.000421
23343.250000,4,1.117734,1.119789,1.118749,0.000681
23343.500000,4,1.115643,1.117730,1.116878,0.000616
23343.750000,4,1.110831,1.113475,1.112275,0.000820
23344.000000,4,1.107800,1.110054,1.108782,0.000738
23344.250000,4,1.107833,1.109559,1.108790,0.000540
23344.500000,4,1.112387,1.114890,1.113817,0.000811
23344.750000,4,1.120855,1.124239,1.122409,0.001043
23345.000000,4,1.129482,1.132511,1.130584,0.000958
23345.250000,4,1.135247,1.137357,1.136165,0.000753
23345.500000,4,1.137245,1.139873,1.138171,0.000922
23345.750000,4,1.137453,1.139790,1.138355,0.000771
23346.000000,4,1.137841,1.139630,1.138670,0.000575
23346.250000,4,1.137860,1.139893,1.139031,0.000649
23346.500000,4,1.136503,1.138183,1.137435,0.000615
23346.750000,4,1.132851,1.134964,1.134190,0.000720
23347.000000,4,1.128071,1.130578,1.129252,0.000821
23347.250000,4,1.123942,1.126173,1.125114,0.000648
23347.500000,4,1.122687,1.124369,1.123448,0.000641
23347.750000,4,1.124680,1.126468,1.125848,0.000565
23348.000000,4,1.129413,1.131980,1.130740,0.000805
23348.250000,4,1.134157,1.136498,1.135451,0.000668
23348.500000,4,1.138031,1.139140,1.138652,0.000389
23348.750000,4,1.138751,1.140962,1.139780,0.000630
23349.000000,4,1.138890,1.140578,1.139467,0.000517
23349.250000,4,1.137241,1.139288,1.138282,0.000522
23349.500000,4,1.135082,1.136458,1.135940,0.000424
23349.750000,4,1.130518,1.132447,1.131482,0.000560
23350.000000,4,1.122352,1.125285,1.123606,0.000985
23350.250000,4,1.110201,1.112952,1.111744,0.001054
23350.500000,4,1.095019,1.098439,1.096801,0.001288
23350.750000,4,1.076814,1.081514,1.079423,0.001601
23351.000000,4,1.055356,1.060008,1.058039,0.001495
23351.250000,4,1.029167,1.035735,1.032361,0.002201
23351.500000,4,0.996126,1.003936,1.000855,0.002724
23351.750000,4,0.959310,0.968075,0.963910,0.002818
23352.000000,4,0.916867,0.925948,0.921901,0.003109
23352.250000,4,0.871252,0.881539,0.876561,0.003436
23352.500000,4,0.822292,0.832965,0.827968,0.003625
