# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256892,0.257827,0.257326,0.000274
22728.250000,1,0.259517,0.261422,0.260504,0.000681
22728.500000,1,0.268477,0.271457,0.270093,0.001090
22728.750000,1,0.283940,0.287805,0.286217,0.001499
22729.000000,1,0.305908,0.310977,0.308836,0.002012
22729.250000,1,0.334122,0.340614,0.337737,0.002477
22729.500000,1,0.368018,0.375164,0.372154,0.002795
22729.750000,1,0.406864,0.415118,0.411569,0.003157
22730.000000,1,0.450530,0.459122,0.455428,0.003439
22730.250000,1,0.497747,0.506910,0.503043,0.003628
22730.500000,1,0.548039,0.557325,0.553444,0.003899
22730.750000,1,0.599411,0.609432,0.605082,0.003931
22731.000000,1,0.651287,0.660962,0.656798,0.003769
22731.250000,1,0.700919,0.710863,0.706862,0.003813
22731.500000,1,0.749804,0.758980,0.754992,0.003405
22731.750000,1,0.796256,0.804989,0.801044,0.003269
22732.000000,1,0.840354,0.848400,0.845045,0.003095
22732.250000,1,0.880472,0.887343,0.884598,0.002768
22732.500000,1,0.916513,0.922535,0.919840,0.002194
22732.750000,1,0.946936,0.952418,0.950386,0.002113
22733.000000,1,0.973870,0.978677,0.976727,0.001849
22733.250000,1,0.998351,1.003479,1.001502,0.001869
22733.500000,1,1.023433,1.028963,1.026370,0.001836
22733.750000,1,1.047812,1.052195,1.050360,0.001644
22734.000000,1,1.069268,1.073790,1.072014,0.001542
22734.250000,1,1.087533,1.091590,1.089647,0.001377
22734.500000,1,1.102425,1.105343,1.104112,0.001002
22734.750000,1,1.115281,1.118091,1.116708,0.001052
22735.000000,1,1.128569,1.131120,1.130164,0.000916
22735.250000,1,1.144233,1.147389,1.145974,0.001219
22735.500000,1,1.161180,1.165053,1.163288,0.001443
22735.750000,1,1.177685,1.181708,1.179919,0.001520
22736.000000,1,1.192721,1.195516,1.194368,0.000945
22736.250000,1,1.204432,1.206582,1.205627,0.000766
22736.500000,1,1.213196,1.214916,1.213901,0.000527
22736.750000,1,1.220436,1.222853,1.221776,0.000720
22737.000000,1,1.229231,1.231362,1.230356,0.000723
22737.250000,1,1.237560,1.240460,1.239335,0.000908
22737.500000,1,1.245693,1.247897,1.246598,0.000633
22737.750000,1,1.251458,1.253192,1.252332,0.000579
22738.000000,1,1.255505,1.257281,1.256563,0.000483
22738.250000,1,1.260358,1.262123,1.261260,0.000527
22738.500000,1,1.265536,1.267691,1.267108,0.000654
22738.750000,1,1.271269,1.273828,1.273103,0.000776
22739.000000,1,1.277994,1.280318,1.279119,0.000653
22739.250000,1,1.282120,1.283187,1.282457,0.000365
22739.500000,1,1.283253,1.285455,1.284427,0.000642
22739.750000,1,1.283511,1.285154,1.284366,0.000505
22740.000000,1,1.284787,1.286516,1.285466,0.000546
22740.250000,1,1.287050,1.288283,1.287744,0.000428
22740.500000,1,1.289540,1.290925,1.290286,0.000427
22740.750000,1,1.291466,1.293392,1.292533,0.000577
22741.000000,1,1.292489,1.293661,1.292992,0.000357
22741.250000,1,1.291109,1.292713,1.292052,0.000467
22741.500000,1,1.287698,1.289324,1.288582,0.000581
22741.750000,1,1.281479,1.282869,1.282106,0.000472
22742.000000,1,1.272290,1.274096,1.273149,0.000699
22742.250000,1,1.259675,1.263186,1.261209,0.001336
22742.500000,1,1.245953,1.249360,1.247462,0.001197
22742.750000,1,1.234163,1.236732,1.235394,0.000842
22743.000000,1,1.225482,1.227503,1.226464,0.000640
22743.250000,1,1.219734,1.222304,1.221008,0.000752
22743.500000,1,1.217988,1.220093,1.219094,0.000690
22743.750000,1,1.216816,1.218544,1.217812,0.000484
22744.000000,1,1.214916,1.216209,1.215390,0.000421
22744.250000,1,1.210861,1.211998,1.211522,0.000317
22744.500000,1,1.205914,1.207295,1.206806,0.000492
22744.750000,1,1.202790,1.203888,1.203469,0.000326
22745.000000,1,1.201051,1.201872,1.201577,0.000276
22745.250000,1,1.199892,1.201302,1.200473,0.000484
22745.500000,1,1.198608,1.200562,1.199784,0.000607
22745.750000,1,1.197303,1.199035,1.198454,0.000542
22746.000000,1,1.195746,1.197502,1.196612,0.000562
22746.250000,1,1.195089,1.196525,1.195956,0.000450
22746.500000,1,1.196241,1.198311,1.197191,0.000528
22746.750000,1,1.197756,1.199728,1.198875,0.000580
22747.000000,1,1.199755,1.201347,1.200615,0.000520
22747.250000,1,1.200629,1.201843,1.201239,0.000357
22747.500000,1,1.199550,1.201453,1.200854,0.000516
22747.750000,1,1.198931,1.200755,1.199672,0.000610
22748.000000,1,1.199190,1.200232,1.199639,0.000346
22748.250000,1,1.199445,1.200872,1.199975,0.000435
22748.500000,1,1.199619,1.201652,1.200709,0.000646
22748.750000,1,1.200340,1.201152,1.200706,0.000238
22749.000000,1,1.198200,1.199481,1.198883,0.000453
22749.250000,1,1.195501,1.196678,1.195955,0.000430
22749.500000,1,1.192699,1.193951,1.193264,0.000453
22749.750000,1,1.189682,1.191804,1.190987,0.000576
22750.000000,1,1.188661,1.189823,1.189344,0.000325
22750.250000,1,1.187062,1.188172,1.187623,0.000379
22750.500000,1,1.184208,1.186067,1.185110,0.000575
22750.750000,1,1.180907,1.182841,1.181581,0.000566
22751.000000,1,1.176326,1.178054,1.177323,0.000567
22751.250000,1,1.172027,1.173918,1.173011,0.000548
22751.500000,1,1.168624,1.169736,1.169088,0.000309
22751.750000,1,1.164303,1.166195,1.165134,0.000617
22752.000000,1,1.160280,1.161326,1.160792,0.000358
22752.250000,1,1.153758,1.155434,1.154576,0.000538
22752.500000,1,1.146424,1.149104,1.147740,0.000917
22752.750000,1,1.137986,1.140648,1.139439,0.000823
22753.000000,1,1.129648,1.131117,1.130159,0.000445
22753.250000,1,1.118030,1.121455,1.119527,0.001090
22753.500000,1,1.105808,1.108667,1.107077,0.001076
22753.750000,1,1.092038,1.095589,1.093497,0.001229
22754.000000,1,1.078016,1.081012,1.079121,0.001011
22754.250000,1,1.061811,1.065276,1.063200,0.001335
22754.500000,1,1.044749,1.048755,1.046532,0.001439
22754.750000,1,1.025720,1.029978,1.027694,0.001541
22755.000000,1,1.003468,1.008508,1.005622,0.001832
22755.250000,1,0.976116,0.981469,0.978644,0.002080
22755.500000,1,0.944481,0.950431,0.947018,0.002405
22755.750000,1,0.906728,0.914284,0.910282,0.002892
22756.000000,1,0.866446,0.874281,0.869582,0.003140
22756.250000,1,0.820462,0.829330,0.824364,0.003475
22756.500000,1,0.771470,0.780339,0.775209,0.003611
22756.750000,1,0.718972,0.728611,0.722966,0.003740
22757.000000,1,0.664748,0.674407,0.668743,0.003940
22757.250000,1,0.609828,0.619886,0.613901,0.004059
22757.500000,1,0.555852,0.565608,0.560037,0.003978
22757.750000,1,0.503676,0.513091,0.507847,0.003707
22758.000000,1,0.454658,0.463256,0.458517,0.003412
22758.250000,1,0.409699,0.417370,0.413036,0.003002
22758.500000,1,0.369163,0.376030,0.372296,0.002684
22758.750000,1,0.334770,0.340453,0.337170,0.002274
22759.000000,1,0.306451,0.311070,0.308445,0.001795
22759.250000,1,0.284614,0.287926,0.285964,0.001348
22759.500000,1,0.269035,0.271200,0.269992,0.000828
22759.750000,1,0.259895,0.260871,0.260351,0.000354
22760.000000,2,0.283010,0.284092,0.283483,0.000354
22760.250000,2,0.285224,0.286487,0.285975,0.000395
22760.500000,2,0.292040,0.294383,0.293366,0.000838
22760.750000,2,0.303997,0.306971,0.305784,0.001145
22761.000000,2,0.320748,0.324579,0.322958,0.001490
22761.250000,2,0.342620,0.346759,0.344974,0.001642
22761.500000,2,0.368062,0.373596,0.371360,0.002255
22761.750000,2,0.398998,0.404575,0.402138,0.002306
22762.000000,2,0.433534,0.439643,0.437103,0.002594
22762.250000,2,0.471391,0.478933,0.475890,0.002896
22762.500000,2,0.512336,0.520116,0.516906,0.003044
22762.750000,2,0.554191,0.562061,0.558853,0.003103
22763.000000,2,0.595210,0.602791,0.599601,0.002962
22763.250000,2,0.634903,0.641552,0.638828,0.002777
22763.500000,2,0.672317,0.679372,0.676192,0.002799
22763.750000,2,0.708680,0.715599,0.712522,0.002757
22764.000000,2,0.743419,0.750906,0.747460,0.002646
22764.250000,2,0.775993,0.781874,0.779344,0.002124
22764.500000,2,0.803894,0.808263,0.806578,0.001743
22764.750000,2,0.826274,0.829970,0.828288,0.001390
22765.000000,2,0.843702,0.847313,0.845478,0.001173
22765.250000,2,0.858426,0.862015,0.860298,0.001382
22765.500000,2,0.872596,0.876446,0.875164,0.001295
22765.750000,2,0.888808,0.891972,0.890654,0.001230
22766.000000,2,0.904004,0.907025,0.905700,0.000991
22766.250000,2,0.916985,0.919721,0.918347,0.000975
22766.500000,2,0.926961,0.928926,0.927980,0.000623
22766.750000,2,0.934217,0.935771,0.935041,0.000505
22767.000000,2,0.939659,0.941234,0.940618,0.000542
22767.250000,2,0.944337,0.946058,0.945317,0.000465
22767.500000,2,0.948035,0.949395,0.948900,0.000432
22767.750000,2,0.950334,0.951596,0.951050,0.000327
22768.000000,2,0.951049,0.952462,0.951792,0.000392
22768.250000,2,0.951988,0.953423,0.952693,0.000478
22768.500000,2,0.954474,0.955922,0.955340,0.000520
22768.750000,2,0.961106,0.963150,0.962003,0.000580
22769.000000,2,0.970148,0.973112,0.971597,0.001003
22769.250000,2,0.981274,0.983805,0.982536,0.000969
22769.500000,2,0.991705,0.993599,0.992736,0.000631
22769.750000,2,0.999507,1.001791,1.000872,0.000791
22770.000000,2,1.006253,1.008525,1.007564,0.000702
22770.250000,2,1.013115,1.015467,1.014251,0.000840
22770.500000,2,1.021287,1.022664,1.021900,0.000534
22770.750000,2,1.028268,1.030310,1.029398,0.000613
22771.000000,2,1.035140,1.036717,1.035990,0.000523
22771.250000,2,1.040665,1.042195,1.041437,0.000536
22771.500000,2,1.045359,1.047140,1.046266,0.000539
22771.750000,2,1.050616,1.051589,1.051197,0.000410
22772.000000,2,1.057792,1.059152,1.058432,0.000465
22772.250000,2,1.061793,1.063242,1.062522,0.000411
22772.500000,2,1.064540,1.066027,1.065085,0.000491
22772.750000,2,1.064643,1.066067,1.065132,0.000432
22773.000000,2,1.062631,1.063838,1.063229,0.000339
22773.250000,2,1.062897,1.063920,1.063434,0.000299
22773.500000,2,1.067180,1.070252,1.068757,0.000857
22773.750000,2,1.078066,1.081358,1.079879,0.001108
22774.000000,2,1.092167,1.095660,1.094263,0.001430
22774.250000,2,1.107425,1.110396,1.109111,0.001077
22774.500000,2,1.119215,1.121533,1.120774,0.000827
22774.750000,2,1.128331,1.130609,1.129659,0.000848
22775.000000,2,1.136940,1.138562,1.137755,0.000563
22775.250000,2,1.146162,1.148602,1.147715,0.000937
22775.500000,2,1.157389,1.160888,1.159549,0.001060
22775.750000,2,1.169924,1.171757,1.171005,0.000701
22776.000000,2,1.183894,1.190419,1.187093,0.001735
22776.250000,2,1.184383,1.185806,1.185002,0.000502
22776.500000,2,1.187625,1.188462,1.188066,0.000310
22776.750000,2,1.191259,1.193853,1.192986,0.000741
22777.000000,2,1.199652,1.202634,1.200905,0.000877
22777.250000,2,1.209625,1.212234,1.211087,0.000801
22777.500000,2,1.219796,1.222101,1.221134,0.000771
22777.750000,2,1.227005,1.229721,1.228349,0.000756
22778.000000,2,1.231836,1.233054,1.232557,0.000417
22778.250000,2,1.234846,1.236912,1.235675,0.000646
22778.500000,2,1.239296,1.240590,1.240105,0.000414
22778.750000,2,1.246171,1.248026,1.247205,0.000638
22779.000000,2,1.254449,1.256055,1.255262,0.000587
22779.250000,2,1.260574,1.262646,1.261893,0.000626
22779.500000,2,1.264992,1.266672,1.266055,0.000502
22779.750000,2,1.268304,1.269714,1.269174,0.000400
22780.000000,2,1.272840,1.274706,1.273667,0.000632
22780.250000,2,1.280023,1.282660,1.281384,0.000779
22780.500000,2,1.291592,1.294129,1.293121,0.000997
22780.750000,2,1.304737,1.307289,1.306042,0.000946
22781.000000,2,1.316887,1.320475,1.318840,0.001199
22781.250000,2,1.327997,1.330751,1.329323,0.000841
22781.500000,2,1.337246,1.338938,1.338029,0.000643
22781.750000,2,1.344562,1.346976,1.346117,0.000704
22782.000000,2,1.351523,1.353143,1.352372,0.000538
22782.250000,2,1.356924,1.359078,1.357987,0.000661
22782.500000,2,1.360418,1.362113,1.361211,0.000524
22782.750000,2,1.362514,1.364815,1.363514,0.000706
22783.000000,2,1.364243,1.365237,1.364721,0.000294
22783.250000,2,1.367074,1.369163,1.368179,0.000622
22783.500000,2,1.372871,1.374444,1.373766,0.000458
22783.750000,2,1.380216,1.382701,1.381614,0.000738
22784.000000,2,1.387167,1.389860,1.388594,0.000871
22784.250000,2,1.393483,1.394820,1.393958,0.000412
22784.500000,2,1.395868,1.397099,1.396487,0.000451
22784.750000,2,1.398122,1.399268,1.398615,0.000362
22785.000000,2,1.399622,1.400939,1.400188,0.000464
22785.250000,2,1.401494,1.403468,1.402334,0.000642
22785.500000,2,1.401948,1.403424,1.402658,0.000456
22785.750000,2,1.398943,1.399910,1.399511,0.000325
22786.000000,2,1.390184,1.392385,1.391173,0.000780
22786.250000,2,1.375268,1.379366,1.376909,0.001476
22786.500000,2,1.355301,1.360000,1.357032,0.001795
22786.750000,2,1.328250,1.334289,1.330690,0.002220
22787.000000,2,1.295935,1.302398,1.298808,0.002634
22787.250000,2,1.257300,1.265349,1.260787,0.003100
22787.500000,2,1.212709,1.221190,1.216109,0.003415
22787.750000,2,1.162610,1.172289,1.166731,0.003822
22788.000000,2,1.108484,1.119286,1.113297,0.004139
22788.250000,2,1.051851,1.062808,1.056117,0.004049
22788.500000,2,0.990940,1.002646,0.995782,0.004532
22788.750000,2,0.926647,0.939681,0.932356,0.004915
22789.000000,2,0.860078,0.872618,0.865511,0.004924
22789.250000,2,0.790525,0.804185,0.796419,0.005133
22789.500000,2,0.721163,0.733834,0.726554,0.005184
22789.750000,2,0.650716,0.664179,0.656665,0.005221
22790.000000,2,0.583103,0.595621,0.588543,0.005038
22790.250000,2,0.519392,0.531171,0.524402,0.004517
22790.500000,2,0.460392,0.471040,0.465275,0.004050
22790.750000,2,0.409264,0.418388,0.413244,0.003648
22791.000000,2,0.365977,0.373437,0.369323,0.002945
22791.250000,2,0.331697,0.337699,0.334475,0.002256
22791.500000,2,0.307399,0.311653,0.309204,0.001602
22791.750000,2,0.292586,0.295219,0.293789,0.000881
22792.000000,3,0.315063,0.316583,0.315776,0.000384
22792.250000,3,0.318040,0.319761,0.318832,0.000588
22792.500000,3,0.326574,0.329271,0.327897,0.000897
22792.750000,3,0.341087,0.344616,0.343019,0.001369
22793.000000,3,0.361795,0.366422,0.364401,0.001813
22793.250000,3,0.387872,0.393573,0.391140,0.002195
22793.500000,3,0.419251,0.425772,0.422911,0.002600
22793.750000,3,0.454904,0.462285,0.459100,0.002831
22794.000000,3,0.495181,0.503223,0.499718,0.003151
22794.250000,3,0.539073,0.548212,0.544340,0.003508
22794.500000,3,0.587514,0.596922,0.592945,0.003765
22794.750000,3,0.637608,0.648132,0.643774,0.004053
22795.000000,3,0.689079,0.698427,0.694672,0.003604
22795.250000,3,0.738065,0.747561,0.743636,0.003741
22795.500000,3,0.784962,0.793614,0.790264,0.003426
22795.750000,3,0.829626,0.837846,0.834379,0.003191
22796.000000,3,0.871898,0.879334,0.876151,0.002879
22796.250000,3,0.910189,0.917875,0.914425,0.002790
22796.500000,3,0.943658,0.950196,0.947468,0.002309
22796.750000,3,0.971315,0.976505,0.973987,0.001759
22797.000000,3,0.991806,0.996765,0.994563,0.001803
22797.250000,3,1.008361,1.012235,1.010233,0.001280
22797.500000,3,1.021453,1.024239,1.023187,0.000982
22797.750000,3,1.030556,1.033410,1.032334,0.000851
22798.000000,3,1.036706,1.038627,1.037705,0.000622
22798.250000,3,1.036717,1.038737,1.037595,0.000584
22798.500000,3,1.032338,1.033947,1.033192,0.000597
22798.750000,3,1.026309,1.027626,1.027083,0.000351
22799.000000,3,1.021721,1.023480,1.022737,0.000515
22799.250000,3,1.022042,1.023672,1.022965,0.000509
22799.500000,3,1.026275,1.028036,1.027366,0.000525
22799.750000,3,1.032546,1.034310,1.033551,0.000546
22800.000000,3,1.038448,1.039851,1.039415,0.000447
22800.250000,3,1.040286,1.042042,1.041088,0.000599
22800.500000,3,1.040038,1.041322,1.040675,0.000333
22800.750000,3,1.036878,1.038667,1.037911,0.000547
22801.000000,3,1.034347,1.035705,1.035199,0.000409
22801.250000,3,1.030939,1.031866,1.031473,0.000336
22801.500000,3,1.025934,1.027345,1.026501,0.000413
22801.750000,3,1.019826,1.021392,1.020761,0.000563
22802.000000,3,1.015421,1.016308,1.015875,0.000256
22802.250000,3,1.013628,1.015177,1.014545,0.000496
22802.500000,3,1.016531,1.018100,1.017371,0.000530
22802.750000,3,1.022238,1.024814,1.023760,0.000913
22803.000000,3,1.029845,1.031246,1.030626,0.000369
22803.250000,3,1.033832,1.035367,1.034528,0.000450
22803.500000,3,1.034272,1.035474,1.034818,0.000394
22803.750000,3,1.033977,1.034485,1.034307,0.000148
22804.000000,3,1.035517,1.037016,1.036472,0.000489
22804.250000,3,1.042279,1.044576,1.043494,0.000667
22804.500000,3,1.053952,1.056528,1.055448,0.000858
22804.750000,3,1.067844,1.070291,1.069239,0.000808
22805.000000,3,1.080539,1.083476,1.082470,0.001065
22805.250000,3,1.091452,1.093849,1.092594,0.000829
22805.500000,3,1.099802,1.101764,1.100746,0.000655
22805.750000,3,1.106231,1.107985,1.107264,0.000588
22806.000000,3,1.113437,1.115031,1.114110,0.000463
22806.250000,3,1.118845,1.120661,1.119866,0.000531
22806.500000,3,1.124330,1.125348,1.124856,0.000322
22806.750000,3,1.127606,1.129200,1.128558,0.000467
22807.000000,3,1.130353,1.132130,1.131268,0.000540
22807.250000,3,1.133116,1.135070,1.134088,0.000729
22807.500000,3,1.136803,1.138441,1.137713,0.000504
22807.750000,3,1.141064,1.142214,1.141761,0.000400
22808.000000,3,1.144825,1.146517,1.145720,0.000572
22808.250000,3,1.148046,1.149697,1.148985,0.000480
22808.500000,3,1.152058,1.153671,1.152890,0.000474
22808.750000,3,1.156988,1.158808,1.158107,0.000561
22809.000000,3,1.164218,1.166104,1.164764,0.000569
22809.250000,3,1.170371,1.172225,1.171468,0.000489
22809.500000,3,1.176259,1.177974,1.177052,0.000481
22809.750000,3,1.179894,1.180987,1.180415,0.000309
22810.000000,3,1.181641,1.183871,1.182762,0.000660
22810.250000,3,1.185690,1.186370,1.186078,0.000203
22810.500000,3,1.189951,1.192067,1.191273,0.000716
22810.750000,3,1.196919,1.199044,1.198041,0.000593
22811.000000,3,1.202937,1.204792,1.204041,0.000604
22811.250000,3,1.206088,1.208043,1.206977,0.000581
22811.500000,3,1.207012,1.207981,1.207488,0.000308
22811.750000,3,1.206020,1.208087,1.207003,0.000544
22812.000000,3,1.206991,1.208672,1.207747,0.000490
22812.250000,3,1.209847,1.210719,1.210350,0.000272
22812.500000,3,1.211724,1.213200,1.212604,0.000483
22812.750000,3,1.210804,1.212183,1.211767,0.000403
22813.000000,3,1.205899,1.208594,1.207169,0.000841
22813.250000,3,1.198988,1.201510,1.199951,0.000734
22813.500000,3,1.194062,1.196778,1.195089,0.000715
22813.750000,3,1.195061,1.196809,1.195654,0.000451
22814.000000,3,1.201079,1.204594,1.203183,0.001011
22814.250000,3,1.215062,1.217975,1.216573,0.001041
22814.500000,3,1.229529,1.232602,1.231226,0.001040
22814.750000,3,1.242215,1.244040,1.243074,0.000629
22815.000000,3,1.250675,1.252849,1.251982,0.000644
22815.250000,3,1.257924,1.259735,1.258883,0.000631
22815.500000,3,1.265189,1.267523,1.266631,0.000770
22815.750000,3,1.274171,1.276555,1.275538,0.000821
22816.000000,3,1.284266,1.286427,1.285258,0.000740
22816.250000,3,1.292903,1.294581,1.293549,0.000525
22816.500000,3,1.297084,1.299331,1.298259,0.000681
22816.750000,3,1.300060,1.301520,1.300657,0.000448
22817.000000,3,1.301415,1.303122,1.302393,0.000500
22817.250000,3,1.303836,1.305148,1.304363,0.000395
22817.500000,3,1.306359,1.307230,1.306670,0.000303
22817.750000,3,1.305754,1.307287,1.306665,0.000502
22818.000000,3,1.302730,1.303946,1.303396,0.000442
22818.250000,3,1.294111,1.296120,1.294875,0.000652
22818.500000,3,1.280827,1.283921,1.282458,0.000931
22818.750000,3,1.264574,1.268887,1.266499,0.001430
22819.000000,3,1.245588,1.250202,1.247613,0.001571
22819.250000,3,1.221674,1.227547,1.224263,0.002211
22819.500000,3,1.193118,1.199013,1.195412,0.002375
22819.750000,3,1.156442,1.164470,1.159527,0.002943
22820.000000,3,1.112484,1.121779,1.116557,0.003547
22820.250000,3,1.062405,1.072076,1.066563,0.003762
22820.500000,3,1.005663,1.016752,1.010287,0.004437
22820.750000,3,0.943445,0.955457,0.948625,0.004862
22821.000000,3,0.877406,0.889701,0.882528,0.004889
22821.250000,3,0.808210,0.821045,0.813719,0.005154
22821.500000,3,0.738095,0.751524,0.743658,0.005179
22821.750000,3,0.668876,0.682208,0.674394,0.005205
22822.000000,3,0.602644,0.615163,0.607890,0.004973
22822.250000,3,0.540586,0.551759,0.545318,0.004496
22822.500000,3,0.483980,0.494021,0.488393,0.003981
22822.750000,3,0.434546,0.443436,0.438296,0.003422
22823.000000,3,0.393395,0.400421,0.396160,0.002796
22823.250000,3,0.360173,0.365737,0.362703,0.002126
22823.500000,3,0.337096,0.340714,0.338562,0.001419
22823.750000,3,0.323056,0.324931,0.323857,0.000744
22824.000000,4,0.306603,0.307583,0.307094,0.000298
22824.250000,4,0.310099,0.312164,0.311265,0.000675
22824.500000,4,0.321402,0.324710,0.323229,0.001279
22824.750000,4,0.340250,0.344815,0.342983,0.001823
22825.000000,4,0.367253,0.373112,0.370694,0.002331
22825.250000,4,0.401894,0.409335,0.406143,0.002908
22825.500000,4,0.443836,0.452316,0.448792,0.003393
22825.750000,4,0.492250,0.502201,0.498079,0.003831
22826.000000,4,0.546228,0.557023,0.552437,0.004270
22826.250000,4,0.604232,0.615428,0.610658,0.004345
22826.500000,4,0.664193,0.675735,0.670853,0.004661
22826.750000,4,0.725198,0.736696,0.731734,0.004611
22827.000000,4,0.784494,0.796092,0.791123,0.004349
22827.250000,4,0.842213,0.852152,0.847927,0.004168
22827.500000,4,0.895832,0.905923,0.901956,0.003940
22827.750000,4,0.946958,0.956063,0.952388,0.003616
22828.000000,4,0.994164,1.002734,0.999132,0.003348
22828.250000,4,1.037011,1.045597,1.042011,0.003123
22828.500000,4,1.075061,1.083061,1.079785,0.002781
22828.750000,4,1.107882,1.113682,1.111697,0.002103
22829.000000,4,1.135181,1.141533,1.138558,0.002172
22829.250000,4,1.159134,1.163315,1.161343,0.001598
22829.500000,4,1.178083,1.182267,1.180412,0.001524
22829.750000,4,1.195321,1.199734,1.197946,0.001523
22830.000000,4,1.210616,1.214026,1.212244,0.001206
22830.250000,4,1.222016,1.224482,1.223371,0.000905
22830.500000,4,1.229556,1.231416,1.230568,0.000585
22830.750000,4,1.234418,1.235361,1.235064,0.000271
22831.000000,4,1.236224,1.237610,1.236953,0.000379
22831.250000,4,1.234996,1.236885,1.235751,0.000573
22831.500000,4,1.231433,1.233002,1.232115,0.000470
22831.750000,4,1.224972,1.227374,1.226209,0.000676
22832.000000,4,1.216935,1.218937,1.217971,0.000631
22832.250000,4,1.208915,1.210358,1.209629,0.000584
22832.500000,4,1.203208,1.204655,1.203830,0.000537
22832.750000,4,1.200168,1.202420,1.201249,0.000610
22833.000000,4,1.201357,1.202686,1.202181,0.000464
22833.250000,4,1.202320,1.203522,1.202744,0.000335
22833.500000,4,1.201836,1.203178,1.202494,0.000375
22833.750000,4,1.199115,1.200458,1.200078,0.000371
22834.000000,4,1.196403,1.197800,1.197031,0.000448
22834.250000,4,1.194617,1.195889,1.195437,0.000372
22834.500000,4,1.195182,1.196332,1.195598,0.000339
22834.750000,4,1.195555,1.197476,1.196626,0.000507
22835.000000,4,1.195294,1.196703,1.195862,0.000400
22835.250000,4,1.191425,1.192801,1.192087,0.000552
22835.500000,4,1.185334,1.187564,1.186164,0.000628
22835.750000,4,1.179715,1.181155,1.180281,0.000504
22836.000000,4,1.176231,1.177526,1.176859,0.000378
22836.250000,4,1.174589,1.175650,1.175157,0.000360
22836.500000,4,1.173098,1.174964,1.173780,0.000605
22836.750000,4,1.170239,1.171497,1.170826,0.000403
22837.000000,4,1.164226,1.166431,1.165217,0.000748
22837.250000,4,1.156751,1.159037,1.158052,0.000752
22837.500000,4,1.150990,1.152952,1.151883,0.000592
22837.750000,4,1.146846,1.147894,1.147518,0.000431
22838.000000,4,1.142459,1.144546,1.143322,0.000556
22838.250000,4,1.136723,1.138559,1.137848,0.000590
22838.500000,4,1.128789,1.131793,1.130109,0.000962
22838.750000,4,1.119754,1.122907,1.121086,0.000889
22839.000000,4,1.113722,1.115676,1.114655,0.000540
22839.250000,4,1.112608,1.113722,1.113130,0.000341
22839.500000,4,1.115598,1.117616,1.116462,0.000592
22839.750000,4,1.122362,1.124466,1.123367,0.000769
22840.000000,4,1.132021,1.136815,1.133699,0.001325
22840.250000,4,1.133544,1.134751,1.133983,0.000329
22840.500000,4,1.134382,1.135984,1.134937,0.000479
22840.750000,4,1.134243,1.135671,1.135007,0.000414
22841.000000,4,1.134707,1.136245,1.135283,0.000525
22841.250000,4,1.134842,1.136116,1.135412,0.000414
22841.500000,4,1.132289,1.134163,1.133075,0.000572
22841.750000,4,1.126991,1.129445,1.127840,0.000876
22842.000000,4,1.119896,1.121738,1.120736,0.000699
22842.250000,4,1.113633,1.115324,1.114291,0.000549
22842.500000,4,1.110688,1.112241,1.111754,0.000470
22842.750000,4,1.113110,1.113936,1.113636,0.000279
22843.000000,4,1.116587,1.118016,1.117431,0.000440
22843.250000,4,1.118343,1.119773,1.119330,0.000379
22843.500000,4,1.116326,1.118062,1.117063,0.000583
22843.750000,4,1.111980,1.113663,1.112633,0.000535
22844.000000,4,1.108156,1.109908,1.108909,0.000468
22844.250000,4,1.108011,1.110030,1.109164,0.000543
22844.500000,4,1.113329,1.115593,1.114538,0.000786
22844.750000,4,1.122233,1.124370,1.123037,0.000677
22845.000000,4,1.130208,1.132170,1.131349,0.000683
22845.250000,4,1.136033,1.136942,1.136510,0.000275
22845.500000,4,1.138396,1.138976,1.138700,0.000168
22845.750000,4,1.138212,1.139256,1.138812,0.000290
22846.000000,4,1.138223,1.139708,1.138787,0.000448
22846.250000,4,1.138426,1.139690,1.138901,0.000390
22846.500000,4,1.137246,1.138737,1.137820,0.000471
22846.750000,4,1.133191,1.135438,1.134328,0.000566
22847.000000,4,1.128476,1.131010,1.129387,0.000699
22847.250000,4,1.124067,1.126330,1.125198,0.000798
22847.500000,4,1.123141,1.124789,1.123932,0.000432
22847.750000,4,1.125063,1.127064,1.126193,0.000610
22848.000000,4,1.130381,1.132320,1.131308,0.000554
22848.250000,4,1.135699,1.137336,1.136434,0.000511
22848.500000,4,1.138557,1.140213,1.139506,0.000488
22848.750000,4,1.139428,1.141481,1.140609,0.000562
22849.000000,4,1.138757,1.140827,1.140212,0.000619
22849.250000,4,1.138116,1.140243,1.139231,0.000568
22849.500000,4,1.136345,1.137755,1.137119,0.000444
22849.750000,4,1.131210,1.133536,1.132373,0.000749
22850.000000,4,1.123041,1.125821,1.124396,0.000965
22850.250000,4,1.111550,1.114081,1.112628,0.001019
22850.500000,4,1.096319,1.099879,1.097716,0.001322
22850.750000,4,1.077804,1.082435,1.079859,0.001703
22851.000000,4,1.056665,1.061321,1.058793,0.001790
22851.250000,4,1.030451,1.036179,1.032723,0.002058
22851.500000,4,0.998320,1.004846,1.001091,0.002545
22851.750000,4,0.960286,0.967948,0.963490,0.002996
22852.000000,4,0.917933,0.926706,0.921525,0.003275
22852.250000,4,0.871497,0.880959,0.875810,0.003701
22852.500000,4,0.823385,0.832740,0.827224,0.003657
