# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.021298,17.512441,17.361746,0.140030
1860.250000,1,0.797405,0.818680,0.808789,0.005652
1860.500000,1,0.376632,0.391520,0.384611,0.003106
1860.750000,1,0.792770,0.812886,0.802895,0.005246
1861.000000,1,0.438092,0.452152,0.444557,0.002929
1861.250000,1,0.810922,0.832393,0.823914,0.005287
1861.500000,1,0.521403,0.536581,0.527418,0.003616
1861.750000,1,0.840916,0.856884,0.848657,0.003990
1862.000000,1,0.610475,0.619927,0.614655,0.002434
1862.250000,1,0.885986,0.898291,0.891824,0.003161
1862.500000,1,0.710028,0.717649,0.713523,0.001857
1862.750000,1,0.941326,0.951258,0.945857,0.002083
1863.000000,1,0.814256,0.833374,0.823677,0.005334
1863.250000,1,1.001508,1.019324,1.011025,0.005017
1863.500000,1,0.904595,0.909646,0.906207,0.001227
1863.750000,1,1.054963,1.060117,1.057168,0.001212
1864.000000,1,0.983517,0.989797,0.986270,0.001492
1864.250000,1,1.108105,1.112393,1.109878,0.001162
1864.500000,1,1.046858,1.056711,1.051974,0.002359
1864.750000,1,1.153920,1.159756,1.156899,0.001545
1865.000000,1,1.094028,1.105756,1.099924,0.003175
1865.250000,1,1.188139,1.197781,1.193336,0.002216
1865.500000,1,1.119953,1.134671,1.126861,0.003924
1865.750000,1,1.211104,1.222323,1.216469,0.002555
1866.000000,1,1.127331,1.144139,1.134818,0.004619
1866.250000,1,1.222362,1.233904,1.227957,0.003021
1866.500000,1,1.119453,1.137325,1.127135,0.005055
1866.750000,1,1.221652,1.234440,1.227682,0.003070
1867.000000,1,1.099087,1.118044,1.106799,0.005519
1867.250000,1,1.210234,1.223035,1.215874,0.003322
1867.500000,1,1.069583,1.089126,1.077286,0.005496
1867.750000,1,1.191018,1.204044,1.196609,0.003477
1868.000000,1,1.038264,1.057776,1.045291,0.005692
1868.250000,1,1.167433,1.180204,1.172494,0.003517
1868.500000,1,1.003744,1.022852,1.011207,0.005547
1868.750000,1,1.136194,1.149163,1.140855,0.003687
1869.000000,1,0.967019,0.985843,0.974027,0.005176
1869.250000,1,1.097072,1.109803,1.101614,0.003589
1869.500000,1,0.928615,0.944940,0.934542,0.004749
1869.750000,1,1.052453,1.064444,1.056409,0.003314
1870.000000,1,0.886492,0.901427,0.892625,0.003973
1870.250000,1,1.001428,1.013122,1.005460,0.002930
1870.500000,1,0.841555,0.855818,0.847359,0.003601
1870.750000,1,0.946384,0.956156,0.950487,0.002364
1871.000000,1,0.795737,0.807625,0.800882,0.002935
1871.250000,1,0.891916,0.899857,0.895424,0.001766
1871.500000,1,0.748747,0.759729,0.753856,0.002606
1871.750000,1,0.837849,0.843876,0.840624,0.001400
1872.000000,1,0.699737,0.710344,0.704794,0.002440
1872.250000,1,0.783203,0.788331,0.786023,0.001238
1872.500000,1,0.649324,0.658205,0.653761,0.002196
1872.750000,1,0.731931,0.736643,0.734638,0.001236
1873.000000,1,0.599897,0.609026,0.604774,0.002161
1873.250000,1,0.686532,0.691883,0.689045,0.001336
1873.500000,1,0.553306,0.562419,0.558373,0.002207
1873.750000,1,0.646981,0.651889,0.649362,0.001389
1874.000000,1,0.511478,0.520834,0.516339,0.002255
1874.250000,1,0.614692,0.620158,0.617762,0.001440
1874.500000,1,0.477168,0.486777,0.481965,0.002294
1874.750000,1,0.592196,0.598930,0.596363,0.001811
1875.000000,1,0.452579,0.461954,0.457227,0.002293
1875.250000,1,0.579437,0.586786,0.583831,0.001926
1875.500000,1,0.435942,0.445388,0.440638,0.002321
1875.750000,1,0.574335,0.582418,0.578785,0.002092
1876.000000,1,0.723386,0.972047,0.843682,0.062114
1876.250000,1,0.575560,0.583647,0.579942,0.002014
1876.500000,1,0.434081,0.442604,0.438477,0.002109
1876.750000,1,0.582958,0.590190,0.587087,0.001732
1877.000000,1,0.448971,0.456618,0.453079,0.001901
1877.250000,1,0.597276,0.604142,0.601384,0.001590
1877.500000,1,0.472139,0.479574,0.476258,0.001788
1877.750000,1,0.620631,0.626600,0.624029,0.001274
1878.000000,1,0.505607,0.512869,0.509813,0.001735
1878.250000,1,0.653245,0.658912,0.656314,0.001266
1878.500000,1,0.547236,0.554776,0.551775,0.001785
1878.750000,1,0.692558,0.698437,0.695657,0.001295
1879.000000,1,0.594237,0.602562,0.598856,0.001941
1879.250000,1,0.736981,0.742426,0.740029,0.001262
1879.500000,1,0.644822,0.654098,0.649387,0.002253
1879.750000,1,0.786457,0.791832,0.789364,0.001219
1880.000000,1,0.697289,0.709141,0.702843,0.002756
1880.250000,1,0.838903,0.844291,0.841444,0.001220
1880.500000,1,0.749069,0.761965,0.754900,0.003132
1880.750000,1,0.890153,0.896814,0.893134,0.001409
1881.000000,1,0.799002,0.813181,0.805010,0.003626
1881.250000,1,0.941472,0.949848,0.945049,0.001942
1881.500000,1,0.847644,0.864447,0.854350,0.004317
1881.750000,1,0.993090,1.004296,0.997281,0.002530
1882.000000,1,0.895074,0.912108,0.901978,0.004561
1882.250000,1,1.043010,1.054145,1.046662,0.003051
1882.500000,1,0.938720,0.956456,0.945156,0.005126
1882.750000,1,1.086940,1.099459,1.091337,0.003529
1883.000000,1,0.977076,0.996412,0.984247,0.005324
1883.250000,1,1.126871,1.140367,1.131647,0.003851
1883.500000,1,1.012093,1.030853,1.019399,0.005421
1883.750000,1,1.161014,1.174501,1.166044,0.003888
1884.000000,1,1.043008,1.061606,1.049841,0.005357
1884.250000,1,1.189249,1.203528,1.194783,0.003993
1884.500000,1,1.069123,1.087906,1.076886,0.005014
1884.750000,1,1.213914,1.227904,1.219543,0.003901
1885.000000,1,1.092598,1.110735,1.100379,0.005014
1885.250000,1,1.231320,1.245180,1.237293,0.003587
1885.500000,1,1.106995,1.123827,1.114687,0.004579
1885.750000,1,1.237569,1.249851,1.243170,0.003388
1886.000000,1,1.109865,1.125982,1.117403,0.004305
1886.250000,1,1.230660,1.242225,1.236016,0.002689
1886.500000,1,1.099447,1.113961,1.106366,0.003845
1886.750000,1,1.209305,1.218532,1.214493,0.002073
1887.000000,1,1.073392,1.085846,1.079281,0.003313
1887.250000,1,1.173542,1.178980,1.176259,0.001243
1887.500000,1,1.029891,1.041173,1.034983,0.002730
1887.750000,1,1.121452,1.125013,1.123259,0.000938
1888.000000,1,0.974690,0.982401,0.977411,0.002040
1888.250000,1,1.056308,1.063246,1.060219,0.001329
1888.500000,1,0.907969,0.915486,0.910061,0.001785
1888.750000,1,0.989321,1.006396,0.999084,0.004920
1889.000000,1,0.834852,0.855926,0.844534,0.005602
1889.250000,1,0.908895,0.920231,0.914678,0.002460
1889.500000,1,0.751520,0.759587,0.755260,0.001931
1889.750000,1,0.831714,0.844654,0.838129,0.003329
1890.000000,1,0.675750,0.685668,0.680349,0.002522
1890.250000,1,0.762547,0.778285,0.770071,0.003823
1890.500000,1,0.611860,0.626221,0.618849,0.003608
1890.750000,1,0.707220,0.725906,0.718915,0.004959
1891.000000,1,0.556692,0.570214,0.562626,0.003021
1891.250000,1,0.663344,0.680505,0.671028,0.004184
1891.500000,1,0.523266,0.536285,0.529387,0.003049
1891.750000,1,0.642237,0.659307,0.650017,0.004014
1892.000000,2,0.267263,0.273332,0.271888,0.001182
1892.250000,2,0.270208,0.275079,0.273949,0.001055
1892.500000,2,0.274231,0.280366,0.279092,0.001251
1892.750000,2,0.283937,0.289495,0.288254,0.001123
1893.000000,2,0.295793,0.301731,0.300462,0.001237
1893.250000,2,0.314842,0.318308,0.317273,0.000905
1893.500000,2,0.336468,0.345883,0.339391,0.002077
1893.750000,2,0.361893,0.371786,0.365122,0.002168
1894.000000,2,0.391786,0.398791,0.395000,0.001414
1894.250000,2,0.426705,0.432892,0.429835,0.001229
1894.500000,2,0.464901,0.469049,0.467896,0.000959
1894.750000,2,0.505086,0.510528,0.508963,0.001270
1895.000000,2,0.543629,0.552927,0.551172,0.001855
1895.250000,2,0.585861,0.596649,0.594765,0.002118
1895.500000,2,0.627281,0.640019,0.637858,0.002460
1895.750000,2,0.669477,0.682384,0.680178,0.002467
1896.000000,2,0.710970,0.722032,0.720322,0.002089
1896.250000,2,0.746972,0.759155,0.757147,0.002246
1896.500000,2,0.777750,0.792642,0.790237,0.002670
1896.750000,2,0.807528,0.822781,0.820343,0.002809
1897.000000,2,0.832410,0.850508,0.847427,0.003316
1897.250000,2,0.857865,0.876028,0.872483,0.003293
1897.500000,2,0.878767,0.898500,0.894818,0.003785
1897.750000,2,0.899398,0.918647,0.915304,0.003769
1898.000000,2,0.915883,0.936625,0.932899,0.004054
1898.250000,2,0.932082,0.952047,0.948402,0.004062
1898.500000,2,0.943600,0.965472,0.961667,0.004377
1898.750000,2,0.956369,0.977342,0.973821,0.004276
1899.000000,2,0.966633,0.987793,0.984093,0.004382
1899.250000,2,0.976954,0.997639,0.993892,0.004287
1899.500000,2,0.984185,1.005802,1.002197,0.004418
1899.750000,2,0.992496,1.014108,1.009972,0.004498
1900.000000,2,1.010277,1.034375,1.029775,0.004976
1900.250000,2,1.004404,1.026078,1.021744,0.004606
1900.500000,2,1.008156,1.030596,1.026106,0.004691
1900.750000,2,1.012508,1.034686,1.030368,0.004650
1901.000000,2,1.015009,1.038187,1.033671,0.004762
1901.250000,2,1.019140,1.044811,1.037164,0.004841
1901.500000,2,1.020341,1.089746,1.043934,0.011102
1901.750000,2,1.024133,1.078271,1.044743,0.008321
1902.000000,2,1.025823,1.070470,1.046427,0.006836
1902.250000,2,1.030955,1.071283,1.050039,0.006185
1902.500000,2,1.034627,1.057308,1.052450,0.004790
1902.750000,2,1.039529,1.062700,1.057528,0.004817
1903.000000,2,1.043771,1.067561,1.062570,0.005091
1903.250000,2,1.050294,1.072822,1.068129,0.004901
1903.500000,2,1.055096,1.078222,1.073423,0.004885
1903.750000,2,1.060528,1.084431,1.079492,0.005016
1904.000000,2,1.067751,1.090797,1.086215,0.004906
1904.250000,2,1.075104,1.098561,1.093692,0.004889
1904.500000,2,1.082497,1.105654,1.101239,0.005005
1904.750000,2,1.091831,1.114630,1.109432,0.004895
1905.000000,2,1.099044,1.149619,1.119507,0.008692
1905.250000,2,1.103946,1.141460,1.123522,0.006468
1905.500000,2,1.107408,1.146135,1.128074,0.006780
1905.750000,2,1.112150,1.150334,1.131660,0.006982
1906.000000,2,1.111049,1.136974,1.131572,0.005513
1906.250000,2,1.114161,1.138754,1.133843,0.005246
1906.500000,2,1.115891,1.141904,1.136377,0.005361
1906.750000,2,1.120673,1.144948,1.140114,0.005110
1907.000000,2,1.123084,1.149722,1.144449,0.005432
1907.250000,2,1.130578,1.155176,1.150033,0.005274
1907.500000,2,1.134929,1.160870,1.156001,0.005379
1907.750000,2,1.142633,1.169049,1.163231,0.005354
1908.000000,2,1.149666,1.175947,1.171041,0.005524
1908.250000,2,1.158549,1.184128,1.178909,0.005351
1908.500000,2,1.169924,1.205292,1.188703,0.006778
1908.750000,2,1.179278,1.216935,1.197523,0.007169
1909.000000,2,1.187692,1.233646,1.206288,0.008634
1909.250000,2,1.194865,1.236017,1.213410,0.007916
1909.500000,2,1.196115,1.222427,1.217241,0.005648
1909.750000,2,1.202238,1.228067,1.223018,0.005407
1910.000000,2,1.206760,1.233707,1.228306,0.005773
1910.250000,2,1.212882,1.238977,1.233703,0.005522
1910.500000,2,1.216624,1.243784,1.238398,0.005743
1910.750000,2,1.222696,1.248495,1.243449,0.005558
1911.000000,2,1.225308,1.253426,1.247956,0.005849
1911.250000,2,1.231350,1.257118,1.252188,0.005654
1911.500000,2,1.234311,1.261889,1.256213,0.005876
1911.750000,2,1.239283,1.266105,1.260742,0.005824
1912.000000,2,1.243335,1.270296,1.265284,0.005865
1912.250000,2,1.250618,1.285195,1.270977,0.006535
1912.500000,2,1.252349,1.287585,1.274393,0.006724
1912.750000,2,1.255180,1.285006,1.277225,0.006203
1913.000000,2,1.257631,1.285310,1.279442,0.006009
1913.250000,2,1.260362,1.288226,1.282002,0.005863
1913.500000,2,1.264294,1.291687,1.285588,0.005878
1913.750000,2,1.269136,1.296506,1.290665,0.005895
1914.000000,2,1.274478,1.301557,1.295886,0.005828
1914.250000,2,1.280601,1.307342,1.301529,0.005824
1914.500000,2,1.284312,1.312497,1.306341,0.006025
1914.750000,2,1.289465,1.316379,1.310811,0.005878
1915.000000,2,1.292386,1.320688,1.314268,0.006019
1915.250000,2,1.297428,1.325200,1.318860,0.005997
1915.500000,2,1.302600,1.329998,1.324020,0.005891
1915.750000,2,1.308113,1.353406,1.331831,0.007121
1916.000000,2,1.314745,1.351494,1.337396,0.006440
1916.250000,2,1.320068,1.352938,1.342232,0.006060
1916.500000,2,1.321198,1.352609,1.344539,0.006136
1916.750000,2,1.322499,1.350326,1.344433,0.005928
1917.000000,2,1.321128,1.348592,1.342798,0.005934
1917.250000,2,1.318407,1.346547,1.340206,0.005861
1917.500000,2,1.313155,1.342051,1.336146,0.005961
1917.750000,2,1.309233,1.335107,1.329812,0.005481
1918.000000,2,1.298258,1.325225,1.319333,0.005501
1918.250000,2,1.285853,1.309496,1.305281,0.004910
1918.500000,2,1.267045,1.291025,1.286831,0.005058
1918.750000,2,1.249588,1.270262,1.266399,0.004432
1919.000000,2,1.233295,1.260011,1.246255,0.005247
1919.250000,2,1.216667,1.341436,1.241751,0.028176
1919.500000,2,1.189753,1.360165,1.220350,0.037480
1919.750000,2,1.156581,1.325357,1.190279,0.041043
1920.000000,2,1.116260,1.292009,1.150447,0.044178
1920.250000,2,1.071674,1.215883,1.100414,0.039986
1920.500000,2,1.017802,1.136847,1.042562,0.032068
1920.750000,2,0.957330,1.013128,0.973752,0.016680
1921.000000,2,0.892185,1.119493,0.921509,0.048069
1921.250000,2,0.823889,1.179028,0.869982,0.078695
1921.500000,2,0.751468,1.096533,0.796455,0.076677
1921.750000,2,0.677555,0.985790,0.719710,0.069040
1922.000000,2,0.606610,0.863687,0.642272,0.058874
1922.250000,2,0.538413,0.737429,0.566870,0.047631
1922.500000,2,0.474143,0.609768,0.494922,0.033580
1922.750000,2,0.415984,0.437653,0.420867,0.005382
1923.000000,2,0.366622,0.372897,0.369813,0.001151
1923.250000,2,0.328240,0.332407,0.330741,0.000883
1923.500000,2,0.299675,0.303083,0.301969,0.000806
1923.750000,2,0.283009,0.285597,0.284820,0.000710
1924.000000,3,0.247451,0.257340,0.254345,0.002343
1924.250000,3,0.252788,0.260686,0.257948,0.002121
1924.500000,3,0.260882,0.270960,0.267988,0.002453
1924.750000,3,0.279080,0.288238,0.285149,0.002437
1925.000000,3,0.300006,0.311822,0.308236,0.002890
1925.250000,3,0.330273,0.341833,0.337716,0.002956
1925.500000,3,0.363335,0.376797,0.372357,0.003333
1925.750000,3,0.403993,0.417821,0.412691,0.003622
1926.000000,3,0.446377,0.463698,0.457950,0.004263
1926.250000,3,0.498330,0.515366,0.509046,0.004460
1926.500000,3,0.552039,0.570045,0.563647,0.004874
1926.750000,3,0.609805,0.627609,0.620477,0.005132
1927.000000,3,0.665504,0.684731,0.676908,0.005388
1927.250000,3,0.718505,0.740668,0.732197,0.005788
1927.500000,3,0.770276,0.792663,0.785553,0.006041
1927.750000,3,0.819336,0.903609,0.844630,0.018967
1928.000000,3,0.869256,1.314612,0.939885,0.106184
1928.250000,3,0.912219,1.476169,0.998090,0.133279
1928.500000,3,0.951983,1.559367,1.042707,0.139243
1928.750000,3,0.985161,1.623842,1.080248,0.147199
1929.000000,3,1.014419,1.645754,1.108699,0.146170
1929.250000,3,1.037920,1.629310,1.124527,0.132850
1929.500000,3,1.064604,1.377757,1.112455,0.069680
1929.750000,3,1.088509,1.179278,1.110907,0.019346
1930.000000,3,1.105417,1.253956,1.138302,0.035492
1930.250000,3,1.116918,1.270811,1.154212,0.036966
1930.500000,3,1.124142,1.289007,1.164404,0.036868
1930.750000,3,1.131427,1.305642,1.173071,0.038552
1931.000000,3,1.132136,1.279349,1.175881,0.034222
1931.250000,3,1.130563,1.247119,1.172705,0.026157
1931.500000,3,1.116269,1.164810,1.152875,0.010365
1931.750000,3,1.118028,1.167908,1.154080,0.011835
1932.000000,3,1.118808,1.194633,1.160438,0.016284
1932.250000,3,1.117268,1.217691,1.161435,0.021363
1932.500000,3,1.111640,1.224373,1.159047,0.023510
1932.750000,3,1.109301,1.223898,1.156743,0.024475
1933.000000,3,1.106482,1.223382,1.156101,0.025585
1933.250000,3,1.109871,1.226587,1.159080,0.026727
1933.500000,3,1.112350,1.235846,1.164874,0.028538
1933.750000,3,1.121586,1.255808,1.172706,0.029756
1934.000000,3,1.125435,1.276500,1.179900,0.031330
1934.250000,3,1.132322,1.293961,1.186054,0.032696
1934.500000,3,1.134641,1.310113,1.190463,0.034106
1934.750000,3,1.141189,1.326975,1.195624,0.035186
1935.000000,3,1.143098,1.346027,1.200273,0.036365
1935.250000,3,1.149916,1.357348,1.205225,0.036570
1935.500000,3,1.151085,1.328755,1.204605,0.030115
1935.750000,3,1.156213,1.260528,1.199091,0.018156
1936.000000,3,1.153194,1.209183,1.193121,0.013002
1936.250000,3,1.153734,1.206092,1.190759,0.012403
1936.500000,3,1.151115,1.203812,1.189024,0.012351
1936.750000,3,1.152614,1.204083,1.189075,0.012264
1937.000000,3,1.151625,1.205379,1.189813,0.012466
1937.250000,3,1.155853,1.207217,1.191788,0.012093
1937.500000,3,1.155853,1.208322,1.192755,0.012230
1937.750000,3,1.157583,1.207890,1.193110,0.011978
1938.000000,3,1.155943,1.206904,1.192508,0.012193
1938.250000,3,1.157553,1.207562,1.193126,0.011906
1938.500000,3,1.157143,1.210118,1.195106,0.012255
1938.750000,3,1.164500,1.214860,1.200027,0.011713
1939.000000,3,1.168648,1.221128,1.206264,0.012186
1939.250000,3,1.177245,1.227064,1.213261,0.011596
1939.500000,3,1.185572,1.233087,1.221252,0.010756
1939.750000,3,1.208458,1.284862,1.238002,0.014873
1940.000000,3,1.224185,1.372171,1.267569,0.030409
1940.250000,3,1.225469,1.390116,1.270273,0.037237
1940.500000,3,1.227241,1.394512,1.276399,0.040032
1940.750000,3,1.228177,1.411190,1.283540,0.044493
1941.000000,3,1.229680,1.394836,1.287226,0.043854
1941.250000,3,1.235990,1.412569,1.290219,0.041782
1941.500000,3,1.231382,1.418475,1.290355,0.043188
1941.750000,3,1.232218,1.397065,1.291233,0.041489
1942.000000,3,1.231411,1.408315,1.293000,0.044607
1942.250000,3,1.229520,1.401749,1.293015,0.042574
1942.500000,3,1.228674,1.418385,1.289615,0.039792
1942.750000,3,1.229908,1.399828,1.288617,0.038290
1943.000000,3,1.226335,1.403061,1.285511,0.038271
1943.250000,3,1.224912,1.377297,1.280956,0.034745
1943.500000,3,1.219188,1.328173,1.263898,0.023954
1943.750000,3,1.211942,1.259348,1.241189,0.011346
1944.000000,3,1.190420,1.239955,1.226167,0.011728
1944.250000,3,1.183822,1.232322,1.218652,0.011817
1944.500000,3,1.173616,1.225738,1.210768,0.012295
1944.750000,3,1.167869,1.217542,1.202853,0.012037
1945.000000,3,1.157293,1.209115,1.194247,0.012274
1945.250000,3,1.151815,1.201274,1.186314,0.011959
1945.500000,3,1.142498,1.193188,1.179048,0.012120
1945.750000,3,1.139340,1.188706,1.174014,0.011842
1946.000000,3,1.132092,1.182826,1.168380,0.012114
1946.250000,3,1.129913,1.178310,1.164282,0.011715
1946.500000,3,1.123976,1.173931,1.159933,0.011834
1946.750000,3,1.120047,1.169672,1.155170,0.011718
1947.000000,3,1.114249,1.163325,1.149391,0.011675
1947.250000,3,1.109711,1.157800,1.143314,0.011405
1947.500000,3,1.101524,1.150780,1.136793,0.011530
1947.750000,3,1.097966,1.146019,1.131152,0.011363
1948.000000,3,1.090488,1.140274,1.125515,0.011536
1948.250000,3,1.088579,1.134749,1.120665,0.010964
1948.500000,3,1.080542,1.129366,1.114879,0.011310
1948.750000,3,1.076294,1.123239,1.109411,0.011103
1949.000000,3,1.069786,1.118348,1.103546,0.011160
1949.250000,3,1.066618,1.112482,1.098505,0.010814
1949.500000,3,1.060220,1.107781,1.093820,0.011119
1949.750000,3,1.056802,1.102147,1.088864,0.010748
1950.000000,3,1.049684,1.096261,1.082660,0.010881
1950.250000,3,1.042687,1.086599,1.073463,0.010405
1950.500000,3,1.027413,1.072688,1.059373,0.010631
1950.750000,3,1.010659,1.053172,1.040314,0.010166
1951.000000,3,0.984294,1.027359,1.015268,0.010157
1951.250000,3,0.958196,0.997033,0.985722,0.009487
1951.500000,3,0.922643,0.962296,0.951102,0.009482
1951.750000,3,0.885576,0.923176,0.912121,0.008989
1952.000000,3,0.841997,0.878394,0.868243,0.008511
1952.250000,3,0.797317,0.829735,0.820282,0.007821
1952.500000,3,0.745419,0.777492,0.768631,0.007620
1952.750000,3,0.694907,0.723537,0.715100,0.006859
1953.000000,3,0.643535,0.667967,0.661089,0.006054
1953.250000,3,0.596694,0.616057,0.608291,0.005081
1953.500000,3,0.546666,0.563430,0.556111,0.004451
1953.750000,3,0.496241,0.514750,0.506102,0.004188
1954.000000,3,0.449242,0.467453,0.458126,0.003872
1954.250000,3,0.404524,0.425321,0.413675,0.004018
1954.500000,3,0.365486,0.382062,0.372995,0.003283
1954.750000,3,0.330031,0.339785,0.336267,0.002776
1955.000000,3,0.298096,0.310467,0.306891,0.002976
1955.250000,3,0.277718,0.287631,0.284261,0.002628
1955.500000,3,0.259410,0.270917,0.267487,0.002698
1955.750000,3,0.251519,0.260591,0.257595,0.002297
1956.000000,4,0.304335,0.305364,0.304843,0.000243
1956.250000,4,0.306658,0.307641,0.307041,0.000218
1956.500000,4,0.313731,0.314691,0.314148,0.000225
1956.750000,4,0.325789,0.326664,0.326190,0.000195
1957.000000,4,0.343159,0.344215,0.343584,0.000244
1957.250000,4,0.365661,0.366610,0.366055,0.000242
1957.500000,4,0.392902,0.393930,0.393432,0.000237
1957.750000,4,0.423520,0.424824,0.424461,0.000254
1958.000000,4,0.458006,0.459250,0.458591,0.000332
1958.250000,4,0.494710,0.495812,0.495214,0.000270
1958.500000,4,0.533740,0.534887,0.534338,0.000293
1958.750000,4,0.574254,0.575674,0.574889,0.000324
1959.000000,4,0.615559,0.616832,0.616355,0.000315
1959.250000,4,0.656367,0.658045,0.657282,0.000411
1959.500000,4,0.695790,0.697171,0.696374,0.000288
1959.750000,4,0.732399,0.733832,0.733081,0.000390
1960.000000,4,0.767273,0.769078,0.768223,0.000498
1960.250000,4,0.801735,0.803617,0.802718,0.000526
1960.500000,4,0.836764,0.838317,0.837644,0.000418
1960.750000,4,0.871330,0.873548,0.872473,0.000535
1961.000000,4,0.905458,0.907705,0.906428,0.000401
1961.250000,4,0.937083,0.939378,0.937906,0.000423
1961.500000,4,0.964971,0.966729,0.965875,0.000465
1961.750000,4,0.988386,0.990216,0.989536,0.000485
1962.000000,4,1.009513,1.011216,1.010429,0.000407
1962.250000,4,1.027158,1.029236,1.028368,0.000495
1962.500000,4,1.043264,1.044899,1.044106,0.000435
1962.750000,4,1.055326,1.058216,1.056951,0.000602
1963.000000,4,1.065947,1.068058,1.066820,0.000509
1963.250000,4,1.073107,1.075375,1.074210,0.000507
1963.500000,4,1.079427,1.082328,1.080816,0.000599
1963.750000,4,1.086278,1.089227,1.087493,0.000649
1964.000000,4,1.094532,1.097166,1.095760,0.000641
1964.250000,4,1.103783,1.106100,1.105045,0.000571
1964.500000,4,1.113549,1.115730,1.114780,0.000493
1964.750000,4,1.121993,1.124893,1.123961,0.000602
1965.000000,4,1.130601,1.132826,1.131625,0.000556
1965.250000,4,1.137161,1.139344,1.138310,0.000558
1965.500000,4,1.142660,1.144937,1.144290,0.000463
1965.750000,4,1.147391,1.150635,1.149380,0.000725
1966.000000,4,1.152822,1.155413,1.154277,0.000611
1966.250000,4,1.156352,1.159145,1.157558,0.000523
1966.500000,4,1.157766,1.161462,1.159026,0.000671
1966.750000,4,1.158772,1.161952,1.159589,0.000679
1967.000000,4,1.159473,1.161602,1.160207,0.000585
1967.250000,4,1.160663,1.164002,1.162532,0.000659
1967.500000,4,1.166063,1.168233,1.167065,0.000617
1967.750000,4,1.171531,1.174274,1.172610,0.000554
1968.000000,4,1.177009,1.180185,1.178105,0.000746
1968.250000,4,1.180614,1.183075,1.181842,0.000569
1968.500000,4,1.182707,1.185037,1.183948,0.000569
1968.750000,4,1.183585,1.186196,1.184813,0.000605
1969.000000,4,1.184895,1.187947,1.186755,0.000671
1969.250000,4,1.187765,1.190813,1.189443,0.000709
1969.500000,4,1.191325,1.194446,1.193085,0.000730
1969.750000,4,1.194651,1.197158,1.196187,0.000592
1970.000000,4,1.195572,1.198485,1.197370,0.000635
1970.250000,4,1.194828,1.197750,1.195960,0.000696
1970.500000,4,1.192455,1.195428,1.193959,0.000666
1970.750000,4,1.190475,1.192849,1.192008,0.000648
1971.000000,4,1.189815,1.192579,1.191683,0.000633
1971.250000,4,1.191570,1.194015,1.192845,0.000629
1971.500000,4,1.193710,1.195866,1.194493,0.000446
1971.750000,4,1.194138,1.196138,1.195241,0.000489
1972.000000,4,1.193645,1.196490,1.195276,0.000629
1972.250000,4,1.192800,1.195403,1.194035,0.000567
1972.500000,4,1.192249,1.194611,1.193449,0.000547
1972.750000,4,1.193249,1.195604,1.194317,0.000485
1973.000000,4,1.195301,1.197446,1.196285,0.000471
1973.250000,4,1.197427,1.199946,1.198458,0.000689
1973.500000,4,1.198482,1.202400,1.200060,0.000868
1973.750000,4,1.198159,1.203468,1.199953,0.001330
1974.000000,4,1.197899,1.204167,1.199633,0.001639
1974.250000,4,1.197309,1.203908,1.199366,0.001942
1974.500000,4,1.198109,1.206601,1.200291,0.002185
1974.750000,4,1.199362,1.206661,1.201636,0.001899
1975.000000,4,1.201754,1.207779,1.203549,0.001513
1975.250000,4,1.203205,1.207272,1.204645,0.001030
1975.500000,4,1.201858,1.205271,1.203843,0.000779
1975.750000,4,1.200863,1.204112,1.202405,0.000688
1976.000000,4,1.200092,1.202866,1.201258,0.000663
1976.250000,4,1.198962,1.202166,1.200394,0.000759
1976.500000,4,1.198598,1.202186,1.200237,0.000705
1976.750000,4,1.198027,1.202236,1.199308,0.000803
1977.000000,4,1.195287,1.199546,1.196824,0.000801
1977.250000,4,1.190513,1.194596,1.192125,0.000797
1977.500000,4,1.184576,1.188855,1.186014,0.000789
1977.750000,4,1.177524,1.182445,1.179533,0.000862
1978.000000,4,1.172433,1.177204,1.174542,0.000856
1978.250000,4,1.170283,1.174504,1.171509,0.000798
1978.500000,4,1.168652,1.171984,1.170186,0.000771
1978.750000,4,1.168273,1.172624,1.170260,0.000874
1979.000000,4,1.169841,1.174064,1.171336,0.000837
1979.250000,4,1.172113,1.174595,1.173478,0.000646
1979.500000,4,1.174943,1.179134,1.176398,0.000808
1979.750000,4,1.180085,1.183280,1.181772,0.000650
1980.000000,4,1.188608,1.190852,1.189707,0.000483
1980.250000,4,1.198415,1.200368,1.199494,0.000584
1980.500000,4,1.208509,1.211580,1.209817,0.000729
1980.750000,4,1.217770,1.220470,1.219101,0.000667
1981.000000,4,1.225457,1.227584,1.226529,0.000565
1981.250000,4,1.229934,1.231882,1.230850,0.000488
1981.500000,4,1.231596,1.233815,1.232460,0.000508
1981.750000,4,1.229900,1.232785,1.231560,0.000649
1982.000000,4,1.227204,1.229641,1.228410,0.000625
1982.250000,4,1.220238,1.222573,1.221558,0.000602
1982.500000,4,1.210286,1.213146,1.211348,0.000626
1982.750000,4,1.195376,1.198727,1.196499,0.000651
1983.000000,4,1.175178,1.179754,1.177233,0.000738
1983.250000,4,1.152217,1.154874,1.153280,0.000606
1983.500000,4,1.123666,1.127101,1.124801,0.000702
1983.750000,4,1.090216,1.092535,1.091422,0.000493
1984.000000,4,1.052421,1.054299,1.053403,0.000489
1984.250000,4,1.008475,1.010814,1.009286,0.000488
1984.500000,4,0.957584,0.960427,0.959285,0.000567
