# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273574,0.274573,0.274193,0.000373
14928.250000,1,0.275537,0.276957,0.276420,0.000541
14928.500000,1,0.282548,0.283603,0.283172,0.000399
14928.750000,1,0.294458,0.295425,0.294989,0.000366
14929.000000,1,0.311248,0.312300,0.311822,0.000432
14929.250000,1,0.333207,0.334937,0.334162,0.000747
14929.500000,1,0.361108,0.362132,0.361613,0.000450
14929.750000,1,0.393365,0.394835,0.394062,0.000547
14930.000000,1,0.430547,0.431893,0.431459,0.000533
14930.250000,1,0.472571,0.473853,0.473258,0.000456
14930.500000,1,0.517048,0.518411,0.517644,0.000558
14930.750000,1,0.564041,0.565212,0.564541,0.000464
14931.000000,1,0.610712,0.612894,0.611858,0.000851
14931.250000,1,0.658538,0.660002,0.659200,0.000620
14931.500000,1,0.704363,0.706762,0.705418,0.000920
14931.750000,1,0.749914,0.752328,0.751001,0.000904
14932.000000,1,0.794060,0.796334,0.794756,0.000933
14932.250000,1,0.833709,0.836251,0.834644,0.000988
14932.500000,1,0.868799,0.872096,0.870158,0.001201
14932.750000,1,0.899522,0.903767,0.901545,0.001505
14933.000000,1,0.928176,0.932326,0.929798,0.001539
14933.250000,1,0.953428,0.957117,0.955005,0.001333
14933.500000,1,0.976470,0.979771,0.978020,0.001190
14933.750000,1,0.997632,1.000583,0.998841,0.001098
14934.000000,1,1.014167,1.018842,1.016387,0.001659
14934.250000,1,1.028503,1.032422,1.030030,0.001567
14934.500000,1,1.038820,1.042852,1.040362,0.001658
14934.750000,1,1.047960,1.052657,1.050101,0.001763
14935.000000,1,1.057275,1.062044,1.059161,0.001858
14935.250000,1,1.066459,1.071720,1.068754,0.002016
14935.500000,1,1.075224,1.081545,1.078110,0.002294
14935.750000,1,1.083321,1.088290,1.085683,0.001825
14936.000000,1,1.087613,1.094022,1.090426,0.002581
14936.250000,1,1.089620,1.096118,1.093000,0.002493
14936.500000,1,1.092695,1.099237,1.095421,0.002563
14936.750000,1,1.097786,1.103767,1.100663,0.002376
14937.000000,1,1.104615,1.110750,1.107650,0.002232
14937.250000,1,1.113689,1.119721,1.116456,0.002308
14937.500000,1,1.122215,1.128413,1.125052,0.002321
14937.750000,1,1.127965,1.134910,1.131128,0.002547
14938.000000,1,1.132727,1.138774,1.135381,0.002509
14938.250000,1,1.137080,1.143324,1.139755,0.002435
14938.500000,1,1.148860,1.155374,1.151269,0.002576
14938.750000,1,1.151565,1.157728,1.154213,0.002247
14939.000000,1,1.162058,1.166678,1.163939,0.001708
14939.250000,1,1.171272,1.177169,1.173733,0.002179
14939.500000,1,1.179698,1.184102,1.181760,0.001681
14939.750000,1,1.185289,1.189735,1.187447,0.001708
14940.000000,1,1.187984,1.193977,1.190916,0.002213
14940.250000,1,1.191788,1.197424,1.194346,0.002144
14940.500000,1,1.196040,1.201109,1.198674,0.001809
14940.750000,1,1.200952,1.204308,1.202219,0.001318
14941.000000,1,1.204366,1.207984,1.205774,0.001363
14941.250000,1,1.204506,1.209404,1.206973,0.001735
14941.500000,1,1.205534,1.208788,1.207024,0.001159
14941.750000,1,1.204496,1.208401,1.206275,0.001393
14942.000000,1,1.202010,1.206831,1.204748,0.001738
14942.250000,1,1.202110,1.205957,1.203789,0.001469
14942.500000,1,1.199864,1.204507,1.202402,0.001744
14942.750000,1,1.199005,1.201934,1.200510,0.001037
14943.000000,1,1.196070,1.199828,1.198121,0.001355
14943.250000,1,1.192986,1.196460,1.194390,0.001285
14943.500000,1,1.187774,1.191632,1.189849,0.001372
14943.750000,1,1.184859,1.187937,1.185848,0.001225
14944.000000,1,1.179548,1.183785,1.181664,0.001498
14944.250000,1,1.174766,1.177953,1.176431,0.001129
14944.500000,1,1.168157,1.172539,1.170192,0.001561
14944.750000,1,1.160490,1.165039,1.163225,0.001673
14945.000000,1,1.155798,1.158552,1.157325,0.001063
14945.250000,1,1.151526,1.155403,1.153931,0.001493
14945.500000,1,1.149279,1.153277,1.151510,0.001439
14945.750000,1,1.147313,1.151450,1.149589,0.001529
14946.000000,1,1.145825,1.148330,1.147071,0.000898
14946.250000,1,1.142121,1.145469,1.144208,0.001259
14946.500000,1,1.139286,1.141734,1.140864,0.001002
14946.750000,1,1.138158,1.141128,1.139961,0.001204
14947.000000,1,1.139196,1.141889,1.140787,0.001028
14947.250000,1,1.143829,1.145529,1.144868,0.000632
14947.500000,1,1.149120,1.151337,1.150412,0.000805
14947.750000,1,1.154650,1.156511,1.155733,0.000677
14948.000000,1,1.160291,1.160713,1.160520,0.000160
14948.250000,1,1.162317,1.164102,1.163313,0.000664
14948.500000,1,1.164733,1.166418,1.165449,0.000678
14948.750000,1,1.167900,1.169025,1.168626,0.000445
14949.000000,1,1.172152,1.174119,1.173052,0.000710
14949.250000,1,1.177367,1.179704,1.178601,0.000929
14949.500000,1,1.183467,1.185530,1.184604,0.000747
14949.750000,1,1.187818,1.189952,1.188755,0.000861
14950.000000,1,1.190867,1.193614,1.192085,0.000995
14950.250000,1,1.192179,1.195691,1.194287,0.001420
14950.500000,1,1.195367,1.199348,1.197600,0.001537
14950.750000,1,1.200007,1.203469,1.201885,0.001330
14951.000000,1,1.205043,1.209018,1.207344,0.001719
14951.250000,1,1.210040,1.215537,1.213107,0.002152
14951.500000,1,1.216566,1.220779,1.219029,0.001618
14951.750000,1,1.222040,1.226649,1.224414,0.001794
14952.000000,1,1.227474,1.233347,1.230501,0.002339
14952.250000,1,1.234000,1.240276,1.236870,0.002422
14952.500000,1,1.241193,1.248182,1.244887,0.002572
14952.750000,1,1.249716,1.257147,1.253610,0.002821
14953.000000,1,1.258378,1.266501,1.262477,0.002991
14953.250000,1,1.266554,1.275067,1.270577,0.003225
14953.500000,1,1.271819,1.282195,1.276956,0.003817
14953.750000,1,1.275445,1.285180,1.280381,0.003664
14954.000000,1,1.275574,1.286508,1.280755,0.004192
14954.250000,1,1.273249,1.283483,1.278458,0.003767
14954.500000,1,1.266405,1.277323,1.271861,0.003957
14954.750000,1,1.254782,1.265852,1.260088,0.004014
14955.000000,1,1.236047,1.248552,1.241967,0.004587
14955.250000,1,1.210686,1.222056,1.216736,0.004079
14955.500000,1,1.178361,1.189172,1.183982,0.003892
14955.750000,1,1.139012,1.149868,1.144613,0.003846
14956.000000,1,1.093714,1.104575,1.099206,0.003840
14956.250000,1,1.041243,1.052293,1.046740,0.003911
14956.500000,1,0.984011,0.993290,0.988869,0.003288
14956.750000,1,0.921006,0.930531,0.925999,0.003387
14957.000000,1,0.854401,0.862405,0.858522,0.002839
14957.250000,1,0.784675,0.792461,0.788512,0.002777
14957.500000,1,0.713620,0.720533,0.717244,0.002559
14957.750000,1,0.643546,0.648782,0.646515,0.002028
14958.000000,1,0.575603,0.580556,0.578363,0.001938
14958.250000,1,0.511823,0.515786,0.513942,0.001601
14958.500000,1,0.453183,0.456926,0.455302,0.001519
14958.750000,1,0.401581,0.404266,0.403167,0.001151
14959.000000,1,0.358506,0.360645,0.359484,0.000922
14959.250000,1,0.323878,0.325480,0.324708,0.000730
14959.500000,1,0.298415,0.300029,0.299358,0.000651
14959.750000,1,0.282620,0.284106,0.283588,0.000607
14960.000000,2,0.289688,0.290336,0.290023,0.000305
14960.250000,2,0.291590,0.292653,0.292104,0.000425
14960.500000,2,0.292403,0.293123,0.292777,0.000297
14960.750000,2,0.297868,0.298696,0.298212,0.000305
14961.000000,2,0.303623,0.303955,0.303774,0.000118
14961.250000,2,0.314581,0.315191,0.314956,0.000238
14961.500000,2,0.326737,0.327278,0.326998,0.000219
14961.750000,2,0.344499,0.346267,0.345241,0.000653
14962.000000,2,0.362987,0.365264,0.364199,0.000817
14962.250000,2,0.387234,0.390406,0.388889,0.001168
14962.500000,2,0.412302,0.415387,0.413798,0.001099
14962.750000,2,0.441223,0.445719,0.443718,0.001632
14963.000000,2,0.470084,0.474738,0.472522,0.001651
14963.250000,2,0.502545,0.507617,0.505195,0.001850
14963.500000,2,0.532245,0.538165,0.535280,0.002127
14963.750000,2,0.563698,0.569840,0.566848,0.002222
14964.000000,2,0.591578,0.597596,0.594534,0.002167
14964.250000,2,0.618964,0.625710,0.622364,0.002418
14964.500000,2,0.641197,0.648609,0.644974,0.002702
14964.750000,2,0.665131,0.672225,0.668956,0.002643
14965.000000,2,0.684772,0.691590,0.688195,0.002450
14965.250000,2,0.703738,0.711720,0.708003,0.002886
14965.500000,2,0.719059,0.725870,0.722635,0.002596
14965.750000,2,0.733278,0.740117,0.737041,0.002524
14966.000000,2,0.742569,0.750003,0.746790,0.002783
14966.250000,2,0.754493,0.761473,0.758215,0.002660
14966.500000,2,0.761784,0.768078,0.765402,0.002455
14966.750000,2,0.771421,0.778449,0.775337,0.002576
14967.000000,2,0.779432,0.785342,0.782750,0.002155
14967.250000,2,0.789304,0.795839,0.793083,0.002475
14967.500000,2,0.796437,0.802359,0.799841,0.002210
14967.750000,2,0.805536,0.811279,0.808985,0.002162
14968.000000,2,0.812642,0.818056,0.815861,0.002021
14968.250000,2,0.823502,0.828409,0.826508,0.001909
14968.500000,2,0.832446,0.836502,0.835201,0.001655
14968.750000,2,0.844323,0.849567,0.847571,0.001966
14969.000000,2,0.855254,0.858758,0.857728,0.001436
14969.250000,2,0.867462,0.872565,0.870619,0.001907
14969.500000,2,0.878151,0.881153,0.880165,0.001192
14969.750000,2,0.889744,0.893511,0.892189,0.001456
14970.000000,2,0.899493,0.902308,0.901389,0.001111
14970.250000,2,0.910572,0.914060,0.913039,0.001431
14970.500000,2,0.920434,0.923406,0.922475,0.001193
14970.750000,2,0.931994,0.935042,0.934072,0.001233
14971.000000,2,0.940554,0.942781,0.942069,0.000884
14971.250000,2,0.951431,0.954035,0.953122,0.001013
14971.500000,2,0.959898,0.962267,0.961431,0.000940
14971.750000,2,0.971584,0.974165,0.973363,0.001035
14972.000000,2,1.022797,1.039927,1.031762,0.006530
14972.250000,2,0.993759,0.996506,0.995565,0.001073
14972.500000,2,1.003614,1.005792,1.004867,0.000799
14972.750000,2,1.017084,1.018539,1.017833,0.000550
14973.000000,2,1.026783,1.029179,1.027873,0.000854
14973.250000,2,1.039526,1.041313,1.040555,0.000649
14973.500000,2,1.050651,1.052478,1.051358,0.000687
14973.750000,2,1.065210,1.066467,1.065810,0.000569
14974.000000,2,1.077551,1.079435,1.078267,0.000703
14974.250000,2,1.092342,1.094268,1.093242,0.000790
14974.500000,2,1.104000,1.106244,1.105166,0.000812
14974.750000,2,1.119272,1.121641,1.120191,0.000982
14975.000000,2,1.131389,1.133844,1.132668,0.000886
14975.250000,2,1.147631,1.149735,1.148485,0.000796
14975.500000,2,1.160873,1.163718,1.162439,0.001022
14975.750000,2,1.177694,1.180846,1.179483,0.001135
14976.000000,2,1.234554,1.245947,1.240764,0.004239
14976.250000,2,1.208897,1.210908,1.209860,0.000727
14976.500000,2,1.220583,1.223032,1.221632,0.000933
14976.750000,2,1.236001,1.238046,1.237319,0.000791
14977.000000,2,1.249171,1.252293,1.250655,0.001120
14977.250000,2,1.265281,1.267900,1.266728,0.001183
14977.500000,2,1.277852,1.281070,1.279735,0.001175
14977.750000,2,1.292670,1.295369,1.294215,0.001093
14978.000000,2,1.302708,1.305986,1.304576,0.001181
14978.250000,2,1.315533,1.317728,1.316530,0.000935
14978.500000,2,1.322520,1.326008,1.324207,0.001375
14978.750000,2,1.333819,1.336191,1.334943,0.001093
14979.000000,2,1.340450,1.342055,1.341265,0.000789
14979.250000,2,1.348536,1.351121,1.349781,0.000997
14979.500000,2,1.354083,1.355850,1.354689,0.000685
14979.750000,2,1.359307,1.361353,1.359928,0.000834
14980.000000,2,1.361259,1.363080,1.362083,0.000746
14980.250000,2,1.366056,1.368121,1.367266,0.000863
14980.500000,2,1.369714,1.373171,1.370671,0.001447
14980.750000,2,1.375231,1.378312,1.376654,0.001120
14981.000000,2,1.379323,1.382188,1.380323,0.001102
14981.250000,2,1.384982,1.388675,1.386482,0.001362
14981.500000,2,1.388275,1.391687,1.389520,0.001302
14981.750000,2,1.394651,1.398977,1.396892,0.001536
14982.000000,2,1.401950,1.406709,1.403563,0.001915
14982.250000,2,1.413324,1.418999,1.415451,0.002136
14982.500000,2,1.424257,1.430175,1.426852,0.002145
14982.750000,2,1.439807,1.443780,1.441149,0.001560
14983.000000,2,1.448244,1.455107,1.450794,0.002601
14983.250000,2,1.459550,1.464315,1.461450,0.001774
14983.500000,2,1.465871,1.470982,1.467940,0.002126
14983.750000,2,1.473021,1.479677,1.475738,0.002509
14984.000000,2,1.479753,1.484738,1.481911,0.002086
14984.250000,2,1.488591,1.494819,1.490912,0.002543
14984.500000,2,1.492995,1.500161,1.495725,0.002972
14984.750000,2,1.498599,1.505091,1.501067,0.002454
14985.000000,2,1.497521,1.502571,1.499597,0.002004
14985.250000,2,1.496006,1.503214,1.499013,0.002887
14985.500000,2,1.491754,1.499559,1.495597,0.002896
14985.750000,2,1.491266,1.499077,1.495061,0.003103
14986.000000,2,1.489527,1.497842,1.492967,0.003230
14986.250000,2,1.489446,1.497520,1.492600,0.003281
14986.500000,2,1.481177,1.489437,1.484799,0.003151
14986.750000,2,1.470112,1.477207,1.473132,0.002818
14987.000000,2,1.446456,1.454334,1.450005,0.002925
14987.250000,2,1.417979,1.425476,1.421277,0.002704
14987.500000,2,1.379514,1.387400,1.382834,0.002862
14987.750000,2,1.337562,1.343189,1.339538,0.002163
14988.000000,2,1.283283,1.288595,1.285214,0.002031
14988.250000,2,1.223111,1.226973,1.224510,0.001504
14988.500000,2,1.150855,1.155199,1.152384,0.001722
14988.750000,2,1.074856,1.078847,1.076793,0.001592
14989.000000,2,0.993223,0.996933,0.994995,0.001357
14989.250000,2,0.912269,0.916149,0.914745,0.001574
14989.500000,2,0.830004,0.833031,0.831695,0.001262
14989.750000,2,0.751216,0.754412,0.752934,0.001208
14990.000000,2,0.670616,0.673701,0.672381,0.001336
14990.250000,2,0.595223,0.599075,0.597340,0.001386
14990.500000,2,0.522548,0.526255,0.524375,0.001393
14990.750000,2,0.459665,0.462819,0.461249,0.001129
14991.000000,2,0.403102,0.405973,0.404507,0.001082
14991.250000,2,0.360002,0.362875,0.361368,0.001018
14991.500000,2,0.326635,0.327991,0.327282,0.000510
14991.750000,2,0.308046,0.309268,0.308533,0.000486
14992.000000,3,0.281414,0.282783,0.282166,0.000505
14992.250000,3,0.285091,0.286109,0.285400,0.000417
14992.500000,3,0.294479,0.296364,0.295314,0.000676
14992.750000,3,0.311599,0.313506,0.312412,0.000698
14993.000000,3,0.335230,0.337869,0.336528,0.000945
14993.250000,3,0.364593,0.368388,0.366465,0.001382
14993.500000,3,0.401181,0.405313,0.403118,0.001590
14993.750000,3,0.442272,0.447366,0.444587,0.002023
14994.000000,3,0.487913,0.492782,0.490276,0.002108
14994.250000,3,0.537909,0.542869,0.540288,0.002222
14994.500000,3,0.590560,0.596484,0.593482,0.002672
14994.750000,3,0.647037,0.652952,0.649807,0.002777
14995.000000,3,0.704153,0.710400,0.707054,0.002861
14995.250000,3,0.761132,0.767352,0.764263,0.002913
14995.500000,3,0.814920,0.821351,0.818206,0.003122
14995.750000,3,0.865088,0.871825,0.868445,0.003241
14996.000000,3,0.911941,0.918451,0.915149,0.003127
14996.250000,3,0.953061,0.960818,0.957325,0.003434
14996.500000,3,0.993386,0.999731,0.996476,0.003036
14996.750000,3,1.028638,1.034871,1.031663,0.002802
14997.000000,3,1.058924,1.065016,1.061780,0.002754
14997.250000,3,1.083617,1.089836,1.086563,0.002616
14997.500000,3,1.103401,1.108964,1.106309,0.002342
14997.750000,3,1.120481,1.126360,1.123206,0.002458
14998.000000,3,1.136010,1.142532,1.138723,0.002773
14998.250000,3,1.150239,1.155938,1.152856,0.002252
14998.500000,3,1.162927,1.169015,1.165270,0.002456
14998.750000,3,1.171942,1.176509,1.174014,0.001991
14999.000000,3,1.177346,1.182490,1.179704,0.002082
14999.250000,3,1.180037,1.184600,1.181933,0.001915
14999.500000,3,1.180608,1.184520,1.182669,0.001516
14999.750000,3,1.179627,1.183634,1.181381,0.001517
15000.000000,3,1.177026,1.180768,1.178865,0.001389
15000.250000,3,1.171802,1.173861,1.172900,0.000769
15000.500000,3,1.163866,1.164795,1.164279,0.000367
15000.750000,3,1.153011,1.154130,1.153634,0.000460
15001.000000,3,1.143555,1.144614,1.144117,0.000411
15001.250000,3,1.135260,1.136253,1.135711,0.000404
15001.500000,3,1.129657,1.130809,1.130290,0.000449
15001.750000,3,1.124764,1.126851,1.125758,0.000740
15002.000000,3,1.121849,1.122640,1.122153,0.000306
15002.250000,3,1.116699,1.117652,1.117129,0.000396
15002.500000,3,1.111283,1.112590,1.111752,0.000519
15002.750000,3,1.107413,1.108108,1.107885,0.000277
15003.000000,3,1.106775,1.108241,1.107561,0.000540
15003.250000,3,1.110198,1.111317,1.110708,0.000405
15003.500000,3,1.116269,1.116606,1.116448,0.000142
15003.750000,3,1.121152,1.122370,1.121656,0.000512
15004.000000,3,1.124664,1.125355,1.125079,0.000280
15004.250000,3,1.124987,1.126959,1.126096,0.000709
15004.500000,3,1.125755,1.126969,1.126499,0.000457
15004.750000,3,1.126629,1.128006,1.127146,0.000560
15005.000000,3,1.128139,1.129697,1.128865,0.000596
15005.250000,3,1.128757,1.131418,1.129751,0.001030
15005.500000,3,1.128639,1.130797,1.129623,0.000842
15005.750000,3,1.126586,1.129166,1.127817,0.000922
15006.000000,3,1.124131,1.125995,1.125029,0.000691
15006.250000,3,1.122757,1.124674,1.123671,0.000715
15006.500000,3,1.124304,1.126555,1.125301,0.000821
15006.750000,3,1.130789,1.132779,1.131511,0.000778
15007.000000,3,1.139967,1.141924,1.141014,0.000735
15007.250000,3,1.150310,1.152671,1.151515,0.000926
15007.500000,3,1.159983,1.161976,1.160863,0.000802
15007.750000,3,1.167882,1.170091,1.169213,0.000931
15008.000000,3,1.175698,1.178126,1.176922,0.000900
15008.250000,3,1.183651,1.185446,1.184657,0.000793
15008.500000,3,1.191468,1.192565,1.192050,0.000498
15008.750000,3,1.198902,1.201787,1.200134,0.001111
15009.000000,3,1.206239,1.207678,1.206816,0.000593
15009.250000,3,1.211430,1.212717,1.211976,0.000524
15009.500000,3,1.214511,1.215998,1.215313,0.000583
15009.750000,3,1.216804,1.218347,1.217384,0.000592
15010.000000,3,1.219066,1.221193,1.219667,0.000884
15010.250000,3,1.221085,1.223343,1.222600,0.000888
15010.500000,3,1.225195,1.226518,1.225714,0.000519
15010.750000,3,1.227720,1.229041,1.228511,0.000546
15011.000000,3,1.230530,1.232320,1.231341,0.000638
15011.250000,3,1.232352,1.234181,1.233063,0.000700
15011.500000,3,1.234840,1.236310,1.235326,0.000578
15011.750000,3,1.236867,1.238231,1.237509,0.000642
15012.000000,3,1.238666,1.240421,1.239327,0.000691
15012.250000,3,1.239664,1.241127,1.240481,0.000525
15012.500000,3,1.239437,1.240013,1.239717,0.000246
15012.750000,3,1.237027,1.238297,1.237534,0.000468
15013.000000,3,1.233421,1.234830,1.234123,0.000524
15013.250000,3,1.229485,1.231216,1.230187,0.000640
15013.500000,3,1.225483,1.226524,1.225876,0.000392
15013.750000,3,1.221124,1.222528,1.221750,0.000507
15014.000000,3,1.215779,1.217954,1.217079,0.000884
15014.250000,3,1.211214,1.213742,1.212515,0.000985
15014.500000,3,1.207350,1.209589,1.208506,0.000860
15014.750000,3,1.204315,1.205827,1.205211,0.000553
15015.000000,3,1.202255,1.203467,1.202833,0.000491
15015.250000,3,1.199349,1.201694,1.200674,0.000848
15015.500000,3,1.197716,1.200499,1.199218,0.001069
15015.750000,3,1.196234,1.198442,1.197404,0.000816
15016.000000,3,1.194572,1.195700,1.195009,0.000422
15016.250000,3,1.191397,1.193936,1.192561,0.001037
15016.500000,3,1.187834,1.189983,1.189051,0.000803
15016.750000,3,1.183545,1.185542,1.184646,0.000827
15017.000000,3,1.177942,1.180478,1.179250,0.000950
15017.250000,3,1.170975,1.173896,1.172681,0.001120
15017.500000,3,1.163024,1.166442,1.165070,0.001283
15017.750000,3,1.153470,1.157255,1.155436,0.001453
15018.000000,3,1.142323,1.146471,1.144491,0.001788
15018.250000,3,1.128202,1.133819,1.131185,0.002170
15018.500000,3,1.112408,1.117289,1.115211,0.002041
15018.750000,3,1.092742,1.097721,1.095495,0.002221
15019.000000,3,1.068380,1.074282,1.071492,0.002542
15019.250000,3,1.040027,1.046146,1.043221,0.002465
15019.500000,3,1.007712,1.013226,1.010532,0.002497
15019.750000,3,0.969137,0.975384,0.972432,0.002675
15020.000000,3,0.926438,0.933964,0.930674,0.003131
15020.250000,3,0.879869,0.886857,0.883682,0.003021
15020.500000,3,0.828797,0.835840,0.832581,0.003240
15020.750000,3,0.774883,0.782342,0.778876,0.003252
15021.000000,3,0.720034,0.726513,0.723575,0.002923
15021.250000,3,0.663701,0.670373,0.667238,0.003021
15021.500000,3,0.607903,0.614237,0.611393,0.002743
15021.750000,3,0.553501,0.559473,0.556636,0.002601
15022.000000,3,0.501462,0.506914,0.504426,0.002361
15022.250000,3,0.453133,0.457549,0.455578,0.001938
15022.500000,3,0.409261,0.413381,0.411411,0.001715
15022.750000,3,0.370959,0.373948,0.372729,0.001280
15023.000000,3,0.339071,0.341816,0.340610,0.001137
15023.250000,3,0.314211,0.316191,0.315390,0.000776
15023.500000,3,0.296179,0.297639,0.297213,0.000601
15023.750000,3,0.285249,0.286555,0.286133,0.000517
15024.000000,4,0.281664,0.282518,0.282014,0.000325
15024.250000,4,0.291520,0.293458,0.292265,0.000786
15024.500000,4,0.294422,0.295554,0.295020,0.000412
15024.750000,4,0.318191,0.319254,0.318566,0.000407
15025.000000,4,0.334329,0.335844,0.335113,0.000578
15025.250000,4,0.368149,0.369754,0.369089,0.000592
15025.500000,4,0.393296,0.396150,0.394789,0.001206
15025.750000,4,0.438119,0.440695,0.439841,0.001028
15026.000000,4,0.473126,0.477768,0.475440,0.001901
15026.250000,4,0.528684,0.532595,0.530920,0.001594
15026.500000,4,0.574116,0.579790,0.576725,0.002522
15026.750000,4,0.637238,0.641995,0.639776,0.002215
15027.000000,4,0.685692,0.692500,0.688823,0.003121
15027.250000,4,0.746938,0.753030,0.749852,0.002730
15027.500000,4,0.789627,0.797563,0.793668,0.003429
15027.750000,4,0.846166,0.852837,0.849157,0.002884
15028.000000,4,0.884563,0.893507,0.888886,0.003720
15028.250000,4,0.938111,0.945578,0.941888,0.003112
15028.500000,4,0.972952,0.982373,0.977455,0.003843
15028.750000,4,1.018103,1.026585,1.022560,0.003414
15029.000000,4,1.042640,1.052522,1.047862,0.003971
15029.250000,4,1.077769,1.085730,1.082109,0.003179
15029.500000,4,1.092072,1.103463,1.098284,0.004301
15029.750000,4,1.122755,1.131877,1.127446,0.003577
15030.000000,4,1.135079,1.145337,1.140256,0.004170
15030.250000,4,1.160163,1.168496,1.164974,0.003447
15030.500000,4,1.165921,1.176680,1.171647,0.004094
15030.750000,4,1.185137,1.194142,1.189801,0.003449
15031.000000,4,1.184093,1.195084,1.190173,0.004149
15031.250000,4,1.200464,1.208604,1.205023,0.003121
15031.500000,4,1.199500,1.210731,1.205327,0.004309
15031.750000,4,1.216527,1.224231,1.220853,0.003001
15032.000000,4,1.214797,1.224371,1.219709,0.003627
15032.250000,4,1.227160,1.234531,1.231205,0.002782
15032.500000,4,1.220575,1.229817,1.225741,0.003593
15032.750000,4,1.229716,1.237440,1.234095,0.002873
15033.000000,4,1.224534,1.233027,1.228959,0.003292
15033.250000,4,1.235415,1.243458,1.239845,0.003001
15033.500000,4,1.230482,1.240098,1.235724,0.003626
15033.750000,4,1.240249,1.248011,1.244428,0.002995
15034.000000,4,1.231606,1.240820,1.236196,0.003438
15034.250000,4,1.238120,1.244320,1.241667,0.002393
15034.500000,4,1.228841,1.237189,1.233386,0.003179
15034.750000,4,1.238100,1.244411,1.241217,0.002608
15035.000000,4,1.231466,1.240860,1.236235,0.003548
15035.250000,4,1.241890,1.248824,1.245102,0.002700
15035.500000,4,1.232918,1.240930,1.236760,0.003028
15035.750000,4,1.237872,1.243347,1.240480,0.002270
15036.000000,4,1.224932,1.232646,1.228661,0.003050
15036.250000,4,1.230313,1.236678,1.233482,0.002618
15036.500000,4,1.222266,1.232084,1.227016,0.003752
15036.750000,4,1.235345,1.242746,1.238830,0.002866
15037.000000,4,1.233456,1.241923,1.237246,0.003418
15037.250000,4,1.245799,1.251752,1.248717,0.002379
15037.500000,4,1.236469,1.244872,1.240858,0.003317
15037.750000,4,1.242526,1.247640,1.245125,0.001845
15038.000000,4,1.229716,1.236477,1.233322,0.002507
15038.250000,4,1.232670,1.236457,1.234511,0.001533
15038.500000,4,1.216259,1.222395,1.219780,0.002320
15038.750000,4,1.215612,1.218073,1.216827,0.000882
15039.000000,4,1.194646,1.199187,1.196950,0.001719
15039.250000,4,1.189563,1.191052,1.190494,0.000559
15039.500000,4,1.167891,1.172838,1.170723,0.001786
15039.750000,4,1.169492,1.170859,1.170189,0.000528
15040.000000,4,1.563427,1.687773,1.626016,0.046053
15040.250000,4,1.167851,1.169304,1.168524,0.000526
15040.500000,4,1.161108,1.164634,1.162740,0.001303
15040.750000,4,1.170735,1.172377,1.171529,0.000689
15041.000000,4,1.162281,1.165767,1.164079,0.001234
15041.250000,4,1.170192,1.171374,1.170923,0.000456
15041.500000,4,1.163465,1.166339,1.164869,0.001065
15041.750000,4,1.173221,1.173851,1.173544,0.000283
15042.000000,4,1.166508,1.169167,1.167706,0.000952
15042.250000,4,1.173380,1.174177,1.173772,0.000341
15042.500000,4,1.163099,1.164105,1.163686,0.000387
15042.750000,4,1.162893,1.164788,1.163749,0.000712
15043.000000,4,1.148787,1.150619,1.149808,0.000730
15043.250000,4,1.150803,1.154483,1.152939,0.001397
15043.500000,4,1.142218,1.143805,1.143058,0.000704
15043.750000,4,1.146129,1.149550,1.147581,0.001239
15044.000000,4,1.135357,1.137307,1.136549,0.000768
15044.250000,4,1.135427,1.139684,1.137474,0.001866
15044.500000,4,1.122248,1.124625,1.123546,0.000862
15044.750000,4,1.124144,1.128604,1.126250,0.001588
15045.000000,4,1.116983,1.118598,1.117856,0.000582
15045.250000,4,1.125508,1.129459,1.127311,0.001585
15045.500000,4,1.122281,1.124655,1.123477,0.000926
15045.750000,4,1.130709,1.134203,1.132246,0.001506
15046.000000,4,1.123201,1.125769,1.124310,0.001046
15046.250000,4,1.126140,1.131379,1.128614,0.001964
15046.500000,4,1.115689,1.118727,1.117134,0.001275
15046.750000,4,1.118858,1.124406,1.121788,0.002151
15047.000000,4,1.110544,1.114530,1.112586,0.001516
15047.250000,4,1.115097,1.121094,1.118054,0.002176
15047.500000,4,1.105118,1.111874,1.108354,0.002439
15047.750000,4,1.107956,1.115773,1.111885,0.002920
15048.000000,4,1.098237,1.103261,1.100952,0.001995
15048.250000,4,1.102460,1.109408,1.105971,0.002794
15048.500000,4,1.095760,1.101153,1.098396,0.002005
15048.750000,4,1.101597,1.109646,1.105949,0.003076
15049.000000,4,1.095760,1.102306,1.098593,0.002491
15049.250000,4,1.100153,1.108642,1.104456,0.003210
15049.500000,4,1.091226,1.097840,1.094359,0.002548
15049.750000,4,1.092540,1.100814,1.096732,0.003300
15050.000000,4,1.079752,1.087138,1.083061,0.002759
15050.250000,4,1.077817,1.087168,1.082416,0.003597
15050.500000,4,1.060575,1.068221,1.064208,0.003073
15050.750000,4,1.051027,1.060562,1.055642,0.003658
15051.000000,4,1.023937,1.031699,1.027937,0.003188
15051.250000,4,1.005522,1.015606,1.010718,0.004015
15051.500000,4,0.970366,0.979572,0.974757,0.003675
15051.750000,4,0.943348,0.954400,0.948823,0.004357
15052.000000,4,0.899574,0.908988,0.904496,0.003827
15052.250000,4,0.864421,0.874542,0.869413,0.004229
15052.500000,4,0.811372,0.819957,0.815525,0.003765
