# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265142,0.266679,0.265938,0.000468
13928.250000,1,0.269170,0.270210,0.269644,0.000318
13928.500000,1,0.278576,0.279570,0.279259,0.000326
13928.750000,1,0.295301,0.296827,0.296236,0.000515
13929.000000,1,0.318196,0.320035,0.319045,0.000626
13929.250000,1,0.348422,0.350752,0.349476,0.000793
13929.500000,1,0.383585,0.386990,0.385394,0.001144
13929.750000,1,0.426346,0.430503,0.428175,0.001415
13930.000000,1,0.473368,0.477422,0.475101,0.001448
13930.250000,1,0.524913,0.529714,0.527052,0.001668
13930.500000,1,0.579261,0.584430,0.581138,0.001817
13930.750000,1,0.635806,0.641393,0.638008,0.001901
13931.000000,1,0.692865,0.698441,0.695070,0.002113
13931.250000,1,0.750585,0.755663,0.752399,0.001890
13931.500000,1,0.805377,0.810454,0.807206,0.001806
13931.750000,1,0.857310,0.861851,0.859112,0.001675
13932.000000,1,0.904516,0.909794,0.906485,0.002012
13932.250000,1,0.947115,0.952200,0.949168,0.001896
13932.500000,1,0.985608,0.990830,0.987694,0.001936
13932.750000,1,1.021538,1.026360,1.023484,0.001755
13933.000000,1,1.052538,1.059149,1.055403,0.002150
13933.250000,1,1.080961,1.087171,1.083814,0.002207
13933.500000,1,1.103773,1.109500,1.106523,0.001905
13933.750000,1,1.122315,1.128747,1.125647,0.002144
13934.000000,1,1.137020,1.143176,1.139912,0.002033
13934.250000,1,1.149026,1.155221,1.152204,0.002032
13934.500000,1,1.159208,1.166362,1.162882,0.002444
13934.750000,1,1.169492,1.176547,1.173086,0.002289
13935.000000,1,1.178022,1.185838,1.182001,0.002618
13935.250000,1,1.187057,1.193936,1.190338,0.002406
13935.500000,1,1.193795,1.200306,1.196827,0.002312
13935.750000,1,1.200879,1.207586,1.204046,0.002412
13936.000000,1,1.208074,1.215418,1.211390,0.002566
13936.250000,1,1.217645,1.223852,1.220579,0.002204
13936.500000,1,1.226564,1.233115,1.229311,0.002248
13936.750000,1,1.235899,1.242494,1.238826,0.002348
13937.000000,1,1.243566,1.250587,1.246702,0.002480
13937.250000,1,1.251344,1.258829,1.255104,0.002498
13937.500000,1,1.257775,1.264596,1.261435,0.002328
13937.750000,1,1.265475,1.270993,1.267979,0.001798
13938.000000,1,1.269532,1.275395,1.272455,0.002049
13938.250000,1,1.274466,1.279651,1.276773,0.001676
13938.500000,1,1.303588,1.309366,1.307477,0.001708
13938.750000,1,1.277602,1.283960,1.281353,0.001977
13939.000000,1,1.279209,1.285148,1.282518,0.001887
13939.250000,1,1.283229,1.287991,1.285799,0.001585
13939.500000,1,1.285389,1.290032,1.288454,0.001581
13939.750000,1,1.288374,1.294157,1.291584,0.001888
13940.000000,1,1.290374,1.296243,1.293285,0.001830
13940.250000,1,1.291067,1.295975,1.293591,0.001560
13940.500000,1,1.290203,1.294846,1.292463,0.001593
13940.750000,1,1.290142,1.294846,1.292375,0.001541
13941.000000,1,1.289107,1.294410,1.291943,0.001494
13941.250000,1,1.290263,1.294955,1.293494,0.001605
13941.500000,1,1.290655,1.294697,1.293295,0.001427
13941.750000,1,1.290303,1.293875,1.292164,0.001229
13942.000000,1,1.286697,1.289794,1.288506,0.000956
13942.250000,1,1.282275,1.285580,1.284335,0.001120
13942.500000,1,1.278667,1.280542,1.279690,0.000680
13942.750000,1,1.275562,1.277878,1.276717,0.000787
13943.000000,1,1.270849,1.273864,1.272307,0.000952
13943.250000,1,1.268678,1.270221,1.269695,0.000594
13943.500000,1,1.263330,1.265221,1.264475,0.000595
13943.750000,1,1.258308,1.259731,1.259134,0.000493
13944.000000,1,1.251696,1.252862,1.252224,0.000399
13944.250000,1,1.246251,1.248024,1.247207,0.000557
13944.500000,1,1.241290,1.243653,1.242197,0.000804
13944.750000,1,1.237478,1.240565,1.238782,0.000974
13945.000000,1,1.232934,1.235099,1.234265,0.000604
13945.250000,1,1.227866,1.230073,1.229011,0.000661
13945.500000,1,1.220034,1.223195,1.221858,0.000896
13945.750000,1,1.213768,1.217072,1.215037,0.001075
13946.000000,1,1.205334,1.210271,1.207827,0.001451
13946.250000,1,1.198657,1.202456,1.200802,0.001123
13946.500000,1,1.190654,1.195531,1.193207,0.001512
13946.750000,1,1.181826,1.187562,1.185068,0.001807
13947.000000,1,1.172244,1.177932,1.175483,0.001813
13947.250000,1,1.163868,1.170368,1.167504,0.002082
13947.500000,1,1.156066,1.162165,1.159286,0.002010
13947.750000,1,1.149550,1.156070,1.153403,0.002137
13948.000000,1,1.144151,1.150653,1.147692,0.002225
13948.250000,1,1.137656,1.145001,1.141696,0.002292
13948.500000,1,1.130678,1.137915,1.134731,0.002509
13948.750000,1,1.124414,1.131833,1.128627,0.002572
13949.000000,1,1.119115,1.125966,1.122838,0.002599
13949.250000,1,1.115525,1.122487,1.119200,0.002406
13949.500000,1,1.112338,1.119705,1.115800,0.002482
13949.750000,1,1.108849,1.117283,1.113280,0.002676
13950.000000,1,1.105340,1.113736,1.109637,0.002628
13950.250000,1,1.101278,1.108923,1.105223,0.002509
13950.500000,1,1.096884,1.103989,1.099968,0.002318
13950.750000,1,1.092510,1.099206,1.095658,0.002184
13951.000000,1,1.089333,1.096151,1.092663,0.002072
13951.250000,1,1.088156,1.094151,1.091037,0.001987
13951.500000,1,1.085707,1.091327,1.088243,0.001938
13951.750000,1,1.082111,1.088092,1.084860,0.001928
13952.000000,1,1.076825,1.081861,1.078942,0.001621
13952.250000,1,1.069669,1.076124,1.072422,0.002023
13952.500000,1,1.062864,1.069311,1.065642,0.001967
13952.750000,1,1.058743,1.063814,1.060640,0.001501
13953.000000,1,1.052711,1.057915,1.054795,0.001785
13953.250000,1,1.047223,1.052629,1.049733,0.001740
13953.500000,1,1.039833,1.044781,1.042498,0.001482
13953.750000,1,1.032117,1.036692,1.034213,0.001360
13954.000000,1,1.021557,1.026714,1.024338,0.001510
13954.250000,1,1.012523,1.017610,1.014897,0.001418
13954.500000,1,1.001765,1.005888,1.003711,0.001316
13954.750000,1,0.988327,0.993264,0.991215,0.001385
13955.000000,1,0.971068,0.976129,0.974016,0.001481
13955.250000,1,0.949072,0.954534,0.952401,0.001555
13955.500000,1,0.920873,0.927425,0.925307,0.001938
13955.750000,1,0.889426,0.895989,0.893814,0.001991
13956.000000,1,0.852813,0.858864,0.857098,0.001967
13956.250000,1,0.812615,0.818643,0.816652,0.001889
13956.500000,1,0.767220,0.773220,0.771306,0.001931
13956.750000,1,0.718307,0.725308,0.722832,0.002187
13957.000000,1,0.666246,0.673250,0.670357,0.002102
13957.250000,1,0.613684,0.620872,0.617914,0.002104
13957.500000,1,0.561198,0.567864,0.565066,0.001950
13957.750000,1,0.511873,0.517696,0.515303,0.001826
13958.000000,1,0.464402,0.470444,0.467752,0.001785
13958.250000,1,0.421163,0.426814,0.424268,0.001647
13958.500000,1,0.381029,0.386058,0.383852,0.001470
13958.750000,1,0.346794,0.351186,0.349021,0.001295
13959.000000,1,0.316947,0.320782,0.318979,0.001136
13959.250000,1,0.294178,0.297834,0.296024,0.000994
13959.500000,1,0.277621,0.279874,0.278714,0.000655
13959.750000,1,0.267888,0.270112,0.268988,0.000627
13960.000000,2,0.280086,0.281501,0.280662,0.000442
13960.250000,2,0.283895,0.285597,0.284571,0.000486
13960.500000,2,0.293598,0.295683,0.294377,0.000750
13960.750000,2,0.311585,0.314076,0.312392,0.000921
13961.000000,2,0.334964,0.338204,0.336000,0.001273
13961.250000,2,0.366069,0.370339,0.367470,0.001547
13961.500000,2,0.402315,0.407193,0.403893,0.001907
13961.750000,2,0.445356,0.450832,0.447164,0.002084
13962.000000,2,0.491932,0.498252,0.494163,0.002412
13962.250000,2,0.543830,0.550985,0.546165,0.002707
13962.500000,2,0.597287,0.605472,0.600124,0.002968
13962.750000,2,0.653795,0.662641,0.657213,0.003204
13963.000000,2,0.709757,0.718813,0.713263,0.003262
13963.250000,2,0.765587,0.775386,0.769346,0.003367
13963.500000,2,0.817283,0.826784,0.821115,0.003419
13963.750000,2,0.867264,0.877284,0.871492,0.003294
13964.000000,2,0.913056,0.922705,0.916939,0.003246
13964.250000,2,0.955913,0.965588,0.959590,0.003488
13964.500000,2,0.992777,1.002753,0.996854,0.003463
13964.750000,2,1.025751,1.034621,1.029618,0.002975
13965.000000,2,1.052292,1.060630,1.055861,0.002852
13965.250000,2,1.074199,1.081789,1.077012,0.002752
13965.500000,2,1.090432,1.097055,1.092598,0.002417
13965.750000,2,1.102839,1.109430,1.105657,0.002252
13966.000000,2,1.112967,1.118777,1.114703,0.002163
13966.250000,2,1.120703,1.125839,1.122147,0.001981
13966.500000,2,1.124145,1.129507,1.126071,0.002052
13966.750000,2,1.126226,1.130344,1.127660,0.001478
13967.000000,2,1.124244,1.129295,1.126302,0.001818
13967.250000,2,1.122930,1.127448,1.124746,0.001517
13967.500000,2,1.121909,1.125340,1.123253,0.001233
13967.750000,2,1.123185,1.126431,1.124368,0.001088
13968.000000,2,1.123759,1.127898,1.125213,0.001459
13968.250000,2,1.125342,1.128852,1.126617,0.001341
13968.500000,2,1.124661,1.128246,1.125963,0.001269
13968.750000,2,1.124194,1.127530,1.125551,0.001150
13969.000000,2,1.122849,1.125819,1.124296,0.001083
13969.250000,2,1.122325,1.126599,1.124308,0.001598
13969.500000,2,1.122944,1.125856,1.124129,0.001093
13969.750000,2,1.123133,1.126280,1.124341,0.001231
13970.000000,2,1.121058,1.124690,1.122670,0.001332
13970.250000,2,1.120208,1.123401,1.121661,0.001116
13970.500000,2,1.117660,1.121278,1.119685,0.001268
13970.750000,2,1.119059,1.121739,1.120286,0.000981
13971.000000,2,1.120715,1.123799,1.122214,0.001171
13971.250000,2,1.125175,1.128448,1.126934,0.001136
13971.500000,2,1.129371,1.132685,1.130815,0.001218
13971.750000,2,1.134057,1.136892,1.135434,0.001035
13972.000000,2,1.136876,1.139081,1.138071,0.000703
13972.250000,2,1.139538,1.142000,1.140949,0.000930
13972.500000,2,1.142289,1.144341,1.143057,0.000737
13972.750000,2,1.145712,1.148598,1.147311,0.000950
13973.000000,2,1.149065,1.151477,1.150645,0.001008
13973.250000,2,1.152501,1.155749,1.154301,0.001044
13973.500000,2,1.154788,1.157610,1.156197,0.000840
13973.750000,2,1.156576,1.159648,1.158002,0.000916
13974.000000,2,1.157019,1.159737,1.158620,0.000882
13974.250000,2,1.159172,1.162220,1.160709,0.000902
13974.500000,2,1.161172,1.164198,1.162611,0.001078
13974.750000,2,1.164122,1.166870,1.164994,0.001014
13975.000000,2,1.164611,1.167572,1.165537,0.001033
13975.250000,2,1.164474,1.167119,1.166172,0.000790
13975.500000,2,1.164897,1.167489,1.166117,0.000904
13975.750000,2,1.167462,1.170549,1.168902,0.000901
13976.000000,2,1.203177,1.218621,1.211651,0.004996
13976.250000,2,1.178406,1.180963,1.179837,0.000925
13976.500000,2,1.184740,1.187436,1.185548,0.000810
13976.750000,2,1.190720,1.193539,1.192326,0.001058
13977.000000,2,1.195247,1.198211,1.196952,0.000963
13977.250000,2,1.200128,1.203497,1.202044,0.001134
13977.500000,2,1.205715,1.208615,1.207040,0.001028
13977.750000,2,1.212901,1.215610,1.214285,0.000984
13978.000000,2,1.217484,1.221175,1.219881,0.001295
13978.250000,2,1.224381,1.228199,1.226750,0.001227
13978.500000,2,1.228002,1.232135,1.230569,0.001338
13978.750000,2,1.231531,1.235832,1.234542,0.001509
13979.000000,2,1.234194,1.238078,1.236867,0.001260
13979.250000,2,1.237733,1.241114,1.239863,0.001225
13979.500000,2,1.238651,1.243231,1.241702,0.001359
13979.750000,2,1.240395,1.244631,1.243364,0.001360
13980.000000,2,1.239589,1.244041,1.242269,0.001472
13980.250000,2,1.238328,1.242367,1.241107,0.001442
13980.500000,2,1.234506,1.238903,1.237673,0.001633
13980.750000,2,1.233104,1.237502,1.236050,0.001498
13981.000000,2,1.232973,1.237342,1.235574,0.001386
13981.250000,2,1.233699,1.238168,1.236765,0.001692
13981.500000,2,1.233911,1.238771,1.236952,0.001475
13981.750000,2,1.233962,1.238051,1.236781,0.001474
13982.000000,2,1.231985,1.235342,1.234289,0.001218
13982.250000,2,1.228718,1.233703,1.232168,0.001716
13982.500000,2,1.224785,1.229997,1.228339,0.001620
13982.750000,2,1.222744,1.227132,1.225530,0.001479
13983.000000,2,1.217242,1.221672,1.220325,0.001623
13983.250000,2,1.211130,1.216339,1.214695,0.001714
13983.500000,2,1.204596,1.208934,1.207309,0.001417
13983.750000,2,1.197426,1.201992,1.200491,0.001623
13984.000000,2,1.190790,1.195865,1.193898,0.001599
13984.250000,2,1.187049,1.191851,1.190005,0.001657
13984.500000,2,1.183398,1.186266,1.185384,0.000995
13984.750000,2,1.179052,1.182735,1.181339,0.001350
13985.000000,2,1.172978,1.176346,1.175003,0.001162
13985.250000,2,1.166072,1.170756,1.168553,0.001445
13985.500000,2,1.157814,1.161883,1.160395,0.001433
13985.750000,2,1.151402,1.155269,1.153573,0.001326
13986.000000,2,1.142518,1.146432,1.145004,0.001229
13986.250000,2,1.133174,1.137926,1.136204,0.001474
13986.500000,2,1.119664,1.123234,1.122094,0.001306
13986.750000,2,1.101066,1.105737,1.104041,0.001566
13987.000000,2,1.076213,1.081132,1.079511,0.001592
13987.250000,2,1.047902,1.053314,1.051339,0.001805
13987.500000,2,1.013086,1.018628,1.016938,0.001787
13987.750000,2,0.974738,0.980921,0.978503,0.002101
13988.000000,2,0.929166,0.936258,0.933308,0.002334
13988.250000,2,0.878822,0.886773,0.883565,0.002551
13988.500000,2,0.823742,0.831166,0.828284,0.002438
13988.750000,2,0.767585,0.775292,0.772348,0.002476
13989.000000,2,0.710473,0.718216,0.714802,0.002364
13989.250000,2,0.655435,0.662459,0.659442,0.002202
13989.500000,2,0.600333,0.607316,0.603915,0.002129
13989.750000,2,0.547329,0.553735,0.550975,0.001976
13990.000000,2,0.495594,0.501891,0.498845,0.001911
13990.250000,2,0.448169,0.453681,0.450911,0.001616
13990.500000,2,0.404554,0.409330,0.406680,0.001505
13990.750000,2,0.367474,0.371378,0.369321,0.001199
13991.000000,2,0.336361,0.339342,0.337543,0.000927
13991.250000,2,0.312752,0.315133,0.313460,0.000758
13991.500000,2,0.294791,0.296287,0.295226,0.000510
13991.750000,2,0.284597,0.285664,0.284953,0.000404
13992.000000,3,0.301996,0.303257,0.302733,0.000391
13992.250000,3,0.304716,0.306114,0.305537,0.000451
13992.500000,3,0.313079,0.315154,0.314234,0.000592
13992.750000,3,0.327293,0.329828,0.328759,0.000701
13993.000000,3,0.347862,0.350596,0.349262,0.000757
13993.250000,3,0.372522,0.376076,0.374242,0.000938
13993.500000,3,0.402577,0.406782,0.404736,0.001184
13993.750000,3,0.437410,0.442010,0.439806,0.001305
13994.000000,3,0.476752,0.481916,0.479431,0.001503
13994.250000,3,0.520660,0.526117,0.523523,0.001556
13994.500000,3,0.568287,0.574199,0.571291,0.001711
13994.750000,3,0.617592,0.623993,0.620872,0.001841
13995.000000,3,0.667406,0.673934,0.670516,0.001799
13995.250000,3,0.715791,0.721902,0.718650,0.001725
13995.500000,3,0.762623,0.768355,0.765236,0.001598
13995.750000,3,0.807069,0.812982,0.809806,0.001660
13996.000000,3,0.849979,0.857070,0.853397,0.002014
13996.250000,3,0.891669,0.897724,0.894612,0.001686
13996.500000,3,0.929629,0.935072,0.932067,0.001418
13996.750000,3,0.963145,0.967214,0.964710,0.001171
13997.000000,3,0.989753,0.994740,0.992080,0.001410
13997.250000,3,1.014101,1.017674,1.015330,0.001114
13997.500000,3,1.034192,1.037777,1.035579,0.001065
13997.750000,3,1.052496,1.055520,1.053932,0.000814
13998.000000,3,1.067893,1.071696,1.069749,0.001134
13998.250000,3,1.081033,1.084363,1.082546,0.001054
13998.500000,3,1.090280,1.093069,1.092129,0.000819
13998.750000,3,1.097622,1.100055,1.099086,0.000810
13999.000000,3,1.104888,1.107042,1.106114,0.000661
13999.250000,3,1.113276,1.116100,1.114480,0.000831
13999.500000,3,1.123440,1.126200,1.124863,0.000929
13999.750000,3,1.134241,1.136508,1.135322,0.000701
14000.000000,3,1.144763,1.146512,1.145785,0.000691
14000.250000,3,1.151695,1.154266,1.153121,0.000802
14000.500000,3,1.157856,1.159862,1.158698,0.000702
14000.750000,3,1.161892,1.163724,1.162940,0.000522
14001.000000,3,1.165141,1.167577,1.166430,0.000825
14001.250000,3,1.167880,1.170177,1.169044,0.000638
14001.500000,3,1.168368,1.170766,1.169558,0.000830
14001.750000,3,1.167006,1.168776,1.167647,0.000497
14002.000000,3,1.163441,1.165785,1.164588,0.000682
14002.250000,3,1.160972,1.163248,1.161655,0.000737
14002.500000,3,1.158963,1.160709,1.159790,0.000561
14002.750000,3,1.158812,1.160903,1.159914,0.000621
14003.000000,3,1.159713,1.161111,1.160246,0.000489
14003.250000,3,1.159186,1.161171,1.159992,0.000655
14003.500000,3,1.157220,1.159746,1.158240,0.000715
14003.750000,3,1.154823,1.157540,1.156152,0.000727
14004.000000,3,1.154297,1.155927,1.155230,0.000539
14004.250000,3,1.154094,1.156917,1.155516,0.000726
14004.500000,3,1.156058,1.158816,1.157259,0.000764
14004.750000,3,1.157516,1.160468,1.158770,0.000857
14005.000000,3,1.158337,1.161111,1.159541,0.000768
14005.250000,3,1.157290,1.160409,1.158628,0.000879
14005.500000,3,1.155928,1.158757,1.157094,0.000859
14005.750000,3,1.155137,1.156086,1.155606,0.000375
14006.000000,3,1.153627,1.155571,1.154494,0.000549
14006.250000,3,1.152917,1.154266,1.153566,0.000534
14006.500000,3,1.150901,1.152772,1.151938,0.000657
14006.750000,3,1.147318,1.149206,1.148343,0.000574
14007.000000,3,1.143353,1.144584,1.144002,0.000380
14007.250000,3,1.139672,1.141378,1.140650,0.000646
14007.500000,3,1.138547,1.140455,1.139670,0.000621
14007.750000,3,1.139733,1.140831,1.140198,0.000337
14008.000000,3,1.141621,1.142873,1.142311,0.000460
14008.250000,3,1.142968,1.144713,1.143620,0.000514
14008.500000,3,1.143414,1.144689,1.144071,0.000483
14008.750000,3,1.143684,1.145352,1.144442,0.000516
14009.000000,3,1.144437,1.146460,1.145282,0.000699
14009.250000,3,1.146775,1.148300,1.147630,0.000522
14009.500000,3,1.150778,1.152917,1.151679,0.000778
14009.750000,3,1.154389,1.156297,1.155313,0.000648
14010.000000,3,1.157253,1.159467,1.158257,0.000713
14010.250000,3,1.159156,1.162160,1.160216,0.000947
14010.500000,3,1.159852,1.162867,1.161017,0.000995
14010.750000,3,1.160462,1.164682,1.162398,0.001191
14011.000000,3,1.162507,1.165751,1.164042,0.001095
14011.250000,3,1.163803,1.166463,1.165028,0.000843
14011.500000,3,1.164098,1.167646,1.165678,0.001220
14011.750000,3,1.162436,1.166374,1.164249,0.001200
14012.000000,3,1.162061,1.166087,1.163472,0.001295
14012.250000,3,1.161312,1.166236,1.163201,0.001604
14012.500000,3,1.164177,1.167522,1.165541,0.001189
14012.750000,3,1.167832,1.172250,1.169340,0.001457
14013.000000,3,1.172711,1.176999,1.174461,0.001400
14013.250000,3,1.177540,1.181233,1.179211,0.001355
14013.500000,3,1.179899,1.183973,1.181782,0.001277
14013.750000,3,1.183155,1.186783,1.184690,0.001178
14014.000000,3,1.186449,1.190067,1.188113,0.001052
14014.250000,3,1.191592,1.194994,1.193069,0.000986
14014.500000,3,1.197570,1.200504,1.198582,0.000981
14014.750000,3,1.202950,1.204894,1.203924,0.000663
14015.000000,3,1.206099,1.208448,1.207277,0.000798
14015.250000,3,1.206725,1.209474,1.208413,0.000937
14015.500000,3,1.208322,1.209746,1.208876,0.000485
14015.750000,3,1.209946,1.211104,1.210635,0.000403
14016.000000,3,1.211708,1.215036,1.213340,0.001007
14016.250000,3,1.214712,1.217525,1.216316,0.000949
14016.500000,3,1.216862,1.219440,1.218111,0.000844
14016.750000,3,1.216139,1.218871,1.217274,0.000839
14017.000000,3,1.213185,1.216115,1.214795,0.001038
14017.250000,3,1.210485,1.214236,1.212440,0.001238
14017.500000,3,1.209860,1.212313,1.211305,0.000846
14017.750000,3,1.209674,1.213126,1.211035,0.001165
14018.000000,3,1.208424,1.211598,1.210008,0.001145
14018.250000,3,1.203838,1.207270,1.205701,0.001143
14018.500000,3,1.194776,1.198475,1.197069,0.001300
14018.750000,3,1.180095,1.184554,1.182265,0.001541
14019.000000,3,1.160765,1.165003,1.163172,0.001406
14019.250000,3,1.136337,1.140648,1.138609,0.001728
14019.500000,3,1.105821,1.111148,1.108743,0.001852
14019.750000,3,1.068546,1.074295,1.071691,0.001778
14020.000000,3,1.025245,1.031593,1.028617,0.002178
14020.250000,3,0.975286,0.981834,0.978922,0.002123
14020.500000,3,0.921503,0.927541,0.924941,0.001979
14020.750000,3,0.864623,0.871187,0.868058,0.002279
14021.000000,3,0.806790,0.812831,0.809797,0.001976
14021.250000,3,0.746559,0.752706,0.749996,0.002028
14021.500000,3,0.685431,0.691473,0.688894,0.002002
14021.750000,3,0.624008,0.630154,0.627307,0.002079
14022.000000,3,0.564125,0.570207,0.567461,0.001910
14022.250000,3,0.508163,0.513431,0.510993,0.001736
14022.500000,3,0.456616,0.461744,0.459545,0.001675
14022.750000,3,0.411751,0.416193,0.414241,0.001408
14023.000000,3,0.374246,0.377703,0.376252,0.001134
14023.250000,3,0.344016,0.346663,0.345536,0.000836
14023.500000,3,0.321948,0.324025,0.323270,0.000673
14023.750000,3,0.308178,0.310378,0.309541,0.000583
14024.000000,4,0.287357,0.287889,0.287676,0.000166
14024.250000,4,0.290837,0.291713,0.291440,0.000267
14024.500000,4,0.302168,0.303415,0.302756,0.000455
14024.750000,4,0.320571,0.322929,0.321723,0.000794
14025.000000,4,0.346758,0.349217,0.347975,0.000829
14025.250000,4,0.378074,0.381360,0.379631,0.001160
14025.500000,4,0.416711,0.420501,0.418618,0.001314
14025.750000,4,0.461897,0.466491,0.464363,0.001555
14026.000000,4,0.513349,0.518785,0.515885,0.001727
14026.250000,4,0.569432,0.575090,0.572137,0.001896
14026.500000,4,0.627014,0.633224,0.630268,0.002032
14026.750000,4,0.685793,0.692245,0.689221,0.002106
14027.000000,4,0.743697,0.749614,0.746736,0.001876
14027.250000,4,0.801062,0.806796,0.803723,0.002042
14027.500000,4,0.856057,0.862278,0.859038,0.001932
14027.750000,4,0.909363,0.915237,0.912290,0.001963
14028.000000,4,0.958252,0.965470,0.961879,0.002223
14028.250000,4,1.003629,1.008797,1.006073,0.001785
14028.500000,4,1.042148,1.046724,1.043973,0.001581
14028.750000,4,1.074581,1.079022,1.076209,0.001561
14029.000000,4,1.102242,1.105894,1.103778,0.001150
14029.250000,4,1.125205,1.129320,1.127295,0.001319
14029.500000,4,1.144513,1.148205,1.145849,0.001269
14029.750000,4,1.158535,1.163059,1.159785,0.001517
14030.000000,4,1.166825,1.169994,1.167874,0.001041
14030.250000,4,1.171653,1.175279,1.172958,0.001247
14030.500000,4,1.175779,1.179481,1.177109,0.001256
14030.750000,4,1.182391,1.186477,1.183634,0.001262
14031.000000,4,1.191336,1.195772,1.192747,0.001622
14031.250000,4,1.201507,1.206403,1.203207,0.001558
14031.500000,4,1.210596,1.215130,1.211855,0.001689
14031.750000,4,1.216151,1.219798,1.217665,0.001136
14032.000000,4,1.220237,1.223413,1.221433,0.001022
14032.250000,4,1.221894,1.225286,1.223630,0.001028
14032.500000,4,1.225158,1.228333,1.226244,0.001084
14032.750000,4,1.228329,1.230530,1.229185,0.000707
14033.000000,4,1.230859,1.232606,1.231658,0.000557
14033.250000,4,1.231226,1.231988,1.231621,0.000215
14033.500000,4,1.228573,1.230776,1.229657,0.000730
14033.750000,4,1.226468,1.228171,1.227036,0.000501
14034.000000,4,1.224133,1.225972,1.225254,0.000581
14034.250000,4,1.225018,1.226438,1.225838,0.000505
14034.500000,4,1.226121,1.228222,1.227240,0.000671
14034.750000,4,1.227556,1.229285,1.228360,0.000520
14035.000000,4,1.225899,1.227820,1.226576,0.000587
14035.250000,4,1.222768,1.224327,1.223665,0.000497
14035.500000,4,1.219099,1.220700,1.219968,0.000442
14035.750000,4,1.217558,1.218706,1.218090,0.000402
14036.000000,4,1.218660,1.220128,1.219201,0.000452
14036.250000,4,1.220910,1.222316,1.221723,0.000413
14036.500000,4,1.221838,1.222637,1.222269,0.000293
14036.750000,4,1.220458,1.222077,1.221204,0.000475
14037.000000,4,1.217144,1.218270,1.217618,0.000417
14037.250000,4,1.213723,1.215029,1.214261,0.000393
14037.500000,4,1.210522,1.211934,1.211260,0.000476
14037.750000,4,1.208418,1.209743,1.209058,0.000405
14038.000000,4,1.205239,1.207343,1.206568,0.000706
14038.250000,4,1.202029,1.203470,1.202836,0.000458
14038.500000,4,1.195703,1.198149,1.196631,0.000710
14038.750000,4,1.187805,1.190347,1.189357,0.000771
14039.000000,4,1.180981,1.183217,1.182319,0.000637
14039.250000,4,1.176322,1.178850,1.177660,0.000763
14039.500000,4,1.174087,1.175259,1.174901,0.000402
14039.750000,4,1.170838,1.172858,1.171994,0.000618
14040.000000,4,1.177264,1.181801,1.179708,0.001488
14040.250000,4,1.162186,1.163845,1.163086,0.000598
14040.500000,4,1.157065,1.159107,1.157728,0.000609
14040.750000,4,1.153374,1.155206,1.154464,0.000546
14041.000000,4,1.152858,1.155575,1.154218,0.000724
14041.250000,4,1.155093,1.157030,1.156059,0.000561
14041.500000,4,1.156873,1.158746,1.157632,0.000610
14041.750000,4,1.157577,1.159175,1.158334,0.000524
14042.000000,4,1.156595,1.158941,1.157551,0.000825
14042.250000,4,1.154311,1.157020,1.155527,0.000722
14042.500000,4,1.151901,1.154852,1.153314,0.000877
14042.750000,4,1.149208,1.152483,1.150801,0.001057
14043.000000,4,1.145036,1.148308,1.146898,0.000970
14043.250000,4,1.138779,1.144112,1.141544,0.001504
14043.500000,4,1.132434,1.136444,1.134624,0.001285
14043.750000,4,1.125526,1.129629,1.127755,0.001304
14044.000000,4,1.121901,1.124967,1.123804,0.001163
14044.250000,4,1.121204,1.125143,1.123510,0.001407
14044.500000,4,1.122914,1.126738,1.125164,0.001158
14044.750000,4,1.126498,1.129609,1.128367,0.000894
14045.000000,4,1.128381,1.130331,1.129518,0.000587
14045.250000,4,1.127450,1.130911,1.129652,0.001059
14045.500000,4,1.127814,1.129743,1.128921,0.000582
14045.750000,4,1.128502,1.130951,1.129694,0.000797
14046.000000,4,1.129140,1.131619,1.130868,0.000753
14046.250000,4,1.132513,1.134473,1.133533,0.000619
14046.500000,4,1.133904,1.135930,1.134760,0.000590
14046.750000,4,1.132563,1.134803,1.134119,0.000677
14047.000000,4,1.130010,1.132846,1.131297,0.000900
14047.250000,4,1.127652,1.129402,1.128494,0.000605
14047.500000,4,1.124621,1.126434,1.125500,0.000566
14047.750000,4,1.123446,1.125403,1.124242,0.000588
14048.000000,4,1.120799,1.122699,1.121678,0.000599
14048.250000,4,1.117774,1.119377,1.118471,0.000615
14048.500000,4,1.111181,1.113120,1.112404,0.000594
14048.750000,4,1.104588,1.106570,1.105674,0.000695
14049.000000,4,1.099039,1.101496,1.099935,0.000810
14049.250000,4,1.095610,1.097457,1.096762,0.000574
14049.500000,4,1.093808,1.095649,1.094836,0.000589
14049.750000,4,1.091489,1.093524,1.092579,0.000625
14050.000000,4,1.087007,1.088186,1.087471,0.000415
14050.250000,4,1.076715,1.080023,1.078327,0.000966
14050.500000,4,1.063937,1.067040,1.065136,0.000979
14050.750000,4,1.047727,1.050719,1.049139,0.001140
14051.000000,4,1.027934,1.031198,1.029862,0.001087
14051.250000,4,1.005691,1.008653,1.007340,0.001037
14051.500000,4,0.977505,0.981313,0.979579,0.001336
14051.750000,4,0.943677,0.948020,0.946074,0.001468
14052.000000,4,0.903490,0.908651,0.906439,0.001777
14052.250000,4,0.859751,0.865631,0.862724,0.001796
14052.500000,4,0.811828,0.817199,0.814934,0.001859
