# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246977,0.249417,0.248028,0.000759
13928.250000,1,0.250277,0.252369,0.250879,0.000655
13928.500000,1,0.259052,0.261177,0.259634,0.000666
13928.750000,1,0.272924,0.275132,0.273923,0.000695
13929.000000,1,0.292890,0.295465,0.294090,0.000856
13929.250000,1,0.318194,0.321300,0.320124,0.001040
13929.500000,1,0.349791,0.353112,0.351960,0.001217
13929.750000,1,0.386336,0.390511,0.388938,0.001593
13930.000000,1,0.427126,0.431728,0.430064,0.001591
13930.250000,1,0.471412,0.476617,0.474839,0.001842
13930.500000,1,0.518822,0.523952,0.522212,0.001841
13930.750000,1,0.567973,0.573516,0.571739,0.001996
13931.000000,1,0.619307,0.625388,0.622991,0.002147
13931.250000,1,0.671227,0.677110,0.674699,0.002200
13931.500000,1,0.721785,0.727514,0.725224,0.002080
13931.750000,1,0.770774,0.776566,0.774064,0.001996
13932.000000,1,0.817884,0.823364,0.821061,0.001925
13932.250000,1,0.862165,0.868019,0.865525,0.002009
13932.500000,1,0.904689,0.910290,0.908090,0.001910
13932.750000,1,0.944327,0.950903,0.948034,0.002168
13933.000000,1,0.980864,0.986228,0.983898,0.001868
13933.250000,1,1.013563,1.018224,1.015932,0.001652
13933.500000,1,1.041148,1.046151,1.044226,0.001666
13933.750000,1,1.067583,1.071592,1.069844,0.001616
13934.000000,1,1.092908,1.096468,1.094837,0.001522
13934.250000,1,1.116642,1.121315,1.119425,0.001673
13934.500000,1,1.139597,1.145512,1.143036,0.002168
13934.750000,1,1.162431,1.166501,1.164608,0.001352
13935.000000,1,1.180651,1.184266,1.182404,0.001515
13935.250000,1,1.194077,1.198502,1.196564,0.001636
13935.500000,1,1.205874,1.209750,1.208048,0.001434
13935.750000,1,1.215221,1.219472,1.217710,0.001498
13936.000000,1,1.223382,1.228125,1.226147,0.001694
13936.250000,1,1.230034,1.233225,1.232251,0.001237
13936.500000,1,1.234521,1.238436,1.236569,0.001432
13936.750000,1,1.236585,1.240484,1.238468,0.001398
13937.000000,1,1.237073,1.240616,1.239131,0.001322
13937.250000,1,1.237816,1.241924,1.240462,0.001488
13937.500000,1,1.238885,1.243829,1.241717,0.001796
13937.750000,1,1.241096,1.245068,1.243420,0.001491
13938.000000,1,1.243069,1.247379,1.245363,0.001532
13938.250000,1,1.244375,1.248018,1.246507,0.001369
13938.500000,1,1.246484,1.251485,1.249396,0.001743
13938.750000,1,1.245550,1.250147,1.248317,0.001648
13939.000000,1,1.248644,1.252641,1.251024,0.001348
13939.250000,1,1.252441,1.257658,1.255483,0.001801
13939.500000,1,1.257855,1.262436,1.260489,0.001638
13939.750000,1,1.262988,1.267820,1.265825,0.001780
13940.000000,1,1.267759,1.271774,1.270371,0.001452
13940.250000,1,1.270772,1.274887,1.273143,0.001599
13940.500000,1,1.272370,1.277032,1.275211,0.001604
13940.750000,1,1.274592,1.277979,1.276518,0.001196
13941.000000,1,1.274902,1.279368,1.277112,0.001605
13941.250000,1,1.273796,1.278017,1.276442,0.001479
13941.500000,1,1.270833,1.275931,1.273676,0.001591
13941.750000,1,1.267297,1.271093,1.269522,0.001167
13942.000000,1,1.262024,1.265981,1.264383,0.001307
13942.250000,1,1.257715,1.261312,1.259996,0.001241
13942.500000,1,1.253265,1.257317,1.255979,0.001345
13942.750000,1,1.252008,1.254699,1.252956,0.000958
13943.000000,1,1.247549,1.250773,1.249691,0.001016
13943.250000,1,1.245088,1.247700,1.246604,0.000871
13943.500000,1,1.243180,1.245760,1.244561,0.000819
13943.750000,1,1.240588,1.244753,1.242862,0.001383
13944.000000,1,1.241291,1.244317,1.242877,0.000907
13944.250000,1,1.241563,1.245453,1.243857,0.001180
13944.500000,1,1.244646,1.247040,1.245844,0.000801
13944.750000,1,1.246404,1.249089,1.247691,0.000887
13945.000000,1,1.248464,1.250715,1.249771,0.000718
13945.250000,1,1.249950,1.252753,1.251619,0.001004
13945.500000,1,1.251858,1.253977,1.253100,0.000682
13945.750000,1,1.252642,1.254469,1.253760,0.000602
13946.000000,1,1.253189,1.254152,1.253800,0.000323
13946.250000,1,1.251798,1.253121,1.252405,0.000465
13946.500000,1,1.250054,1.250492,1.250305,0.000154
13946.750000,1,1.246739,1.248327,1.247662,0.000510
13947.000000,1,1.243602,1.245868,1.245042,0.000686
13947.250000,1,1.241362,1.242634,1.241894,0.000397
13947.500000,1,1.237821,1.239025,1.238416,0.000332
13947.750000,1,1.232586,1.234625,1.233417,0.000621
13948.000000,1,1.227405,1.228314,1.228011,0.000297
13948.250000,1,1.220312,1.222157,1.221170,0.000692
13948.500000,1,1.213180,1.215261,1.214303,0.000733
13948.750000,1,1.207534,1.209580,1.208424,0.000592
13949.000000,1,1.201989,1.203309,1.202521,0.000455
13949.250000,1,1.196622,1.198450,1.197345,0.000641
13949.500000,1,1.190839,1.193137,1.191825,0.000910
13949.750000,1,1.184365,1.186756,1.185428,0.000716
13950.000000,1,1.177062,1.179874,1.178625,0.000946
13950.250000,1,1.170169,1.173453,1.171429,0.001053
13950.500000,1,1.163606,1.166892,1.165124,0.001200
13950.750000,1,1.157755,1.160881,1.159103,0.001152
13951.000000,1,1.151949,1.154649,1.153013,0.000939
13951.250000,1,1.145952,1.149188,1.147143,0.001243
13951.500000,1,1.140794,1.143307,1.141655,0.000831
13951.750000,1,1.134763,1.138776,1.136235,0.001327
13952.000000,1,1.129320,1.132225,1.130593,0.001099
13952.250000,1,1.122384,1.126379,1.124504,0.001348
13952.500000,1,1.114688,1.119523,1.116987,0.001601
13952.750000,1,1.106952,1.111071,1.108678,0.001439
13953.000000,1,1.097786,1.101629,1.099560,0.001556
13953.250000,1,1.087715,1.091717,1.089528,0.001552
13953.500000,1,1.078430,1.082815,1.080334,0.001758
13953.750000,1,1.068190,1.074314,1.071039,0.002170
13954.000000,1,1.057878,1.063861,1.060881,0.002065
13954.250000,1,1.045087,1.051345,1.048216,0.002145
13954.500000,1,1.028515,1.035477,1.031577,0.002600
13954.750000,1,1.008241,1.015093,1.011308,0.002639
13955.000000,1,0.983356,0.990412,0.986438,0.002607
13955.250000,1,0.955420,0.963154,0.958831,0.003027
13955.500000,1,0.924074,0.931786,0.927424,0.003110
13955.750000,1,0.888211,0.897009,0.892257,0.003332
13956.000000,1,0.848836,0.858291,0.853122,0.003471
13956.250000,1,0.804721,0.814486,0.809292,0.003663
13956.500000,1,0.757649,0.766901,0.761841,0.003458
13956.750000,1,0.707858,0.717518,0.711733,0.003643
13957.000000,1,0.656171,0.665662,0.660006,0.003503
13957.250000,1,0.602803,0.612944,0.607032,0.003711
13957.500000,1,0.550588,0.559933,0.554560,0.003356
13957.750000,1,0.499098,0.507943,0.502821,0.003220
13958.000000,1,0.450077,0.458504,0.453506,0.003133
13958.250000,1,0.404733,0.412151,0.407796,0.002699
13958.500000,1,0.364024,0.370306,0.366732,0.002302
13958.750000,1,0.328796,0.334304,0.331269,0.002006
13959.000000,1,0.299556,0.304122,0.301624,0.001729
13959.250000,1,0.276605,0.280512,0.278345,0.001452
13959.500000,1,0.260272,0.263368,0.261634,0.001125
13959.750000,1,0.250182,0.253011,0.251469,0.000930
13960.000000,2,0.298857,0.299881,0.299391,0.000357
13960.250000,2,0.299417,0.300192,0.299894,0.000245
13960.500000,2,0.301069,0.301733,0.301360,0.000204
13960.750000,2,0.304273,0.305433,0.304939,0.000438
13961.000000,2,0.309081,0.311104,0.310367,0.000746
13961.250000,2,0.316640,0.319906,0.318492,0.001091
13961.500000,2,0.326514,0.330891,0.328976,0.001661
13961.750000,2,0.339813,0.345487,0.342883,0.002143
13962.000000,2,0.355787,0.362969,0.359722,0.002723
13962.250000,2,0.375642,0.384279,0.380415,0.003235
13962.500000,2,0.397883,0.407871,0.403249,0.003697
13962.750000,2,0.422179,0.433413,0.428453,0.004213
13963.000000,2,0.447576,0.459859,0.454333,0.004538
13963.250000,2,0.473454,0.486956,0.480976,0.005015
13963.500000,2,0.500390,0.514530,0.508118,0.005270
13963.750000,2,0.526704,0.542355,0.535664,0.005596
13964.000000,2,0.553775,0.569249,0.562316,0.005599
13964.250000,2,0.578504,0.594094,0.587501,0.005662
13964.500000,2,0.600965,0.617182,0.610187,0.005820
13964.750000,2,0.621595,0.638674,0.631109,0.006045
13965.000000,2,0.641135,0.658292,0.650841,0.006032
13965.250000,2,0.660314,0.676905,0.669630,0.005892
13965.500000,2,0.678475,0.695111,0.688130,0.005936
13965.750000,2,0.695824,0.713491,0.705756,0.006185
13966.000000,2,0.712296,0.729310,0.722054,0.005873
13966.250000,2,0.726944,0.744186,0.736647,0.005877
13966.500000,2,0.740472,0.757051,0.749482,0.005794
13966.750000,2,0.752661,0.769068,0.761995,0.005832
13967.000000,2,0.764681,0.781729,0.774312,0.005994
13967.250000,2,0.777048,0.794247,0.786654,0.005804
13967.500000,2,0.789197,0.805269,0.798633,0.005570
13967.750000,2,0.801368,0.816879,0.810119,0.005568
13968.000000,2,0.811489,0.827029,0.820605,0.005474
13968.250000,2,0.821747,0.836601,0.830467,0.005280
13968.500000,2,0.831156,0.846633,0.840092,0.005332
13968.750000,2,0.841761,0.856362,0.850012,0.005251
13969.000000,2,0.851721,0.865761,0.859756,0.004954
13969.250000,2,0.861488,0.876690,0.869972,0.005185
13969.500000,2,0.870685,0.885470,0.878978,0.004849
13969.750000,2,0.880726,0.894297,0.888384,0.004602
13970.000000,2,0.889403,0.903037,0.897339,0.004751
13970.250000,2,0.900151,0.912416,0.907151,0.004309
13970.500000,2,0.908893,0.921686,0.916354,0.004364
13970.750000,2,0.919069,0.930902,0.925726,0.004145
13971.000000,2,0.927968,0.939438,0.934632,0.004044
13971.250000,2,0.937355,0.948916,0.944087,0.004011
13971.500000,2,0.947445,0.958927,0.953836,0.003974
13971.750000,2,0.958734,0.970490,0.965129,0.004066
13972.000000,2,0.973056,0.984009,0.978899,0.003995
13972.250000,2,0.986158,0.997106,0.991668,0.003731
13972.500000,2,0.999850,1.009830,1.005185,0.003430
13972.750000,2,1.014214,1.023524,1.019194,0.003446
13973.000000,2,1.027766,1.035714,1.031995,0.003023
13973.250000,2,1.040110,1.048863,1.044805,0.003076
13973.500000,2,1.052773,1.060875,1.057230,0.002687
13973.750000,2,1.065035,1.072699,1.069442,0.002658
13974.000000,2,1.076808,1.084266,1.080846,0.002542
13974.250000,2,1.088361,1.094437,1.091551,0.002218
13974.500000,2,1.098373,1.103659,1.101141,0.001805
13974.750000,2,1.108905,1.113414,1.111137,0.001474
13975.000000,2,1.118337,1.122424,1.120568,0.001548
13975.250000,2,1.128830,1.133737,1.131324,0.001848
13975.500000,2,1.140232,1.144354,1.142145,0.001339
13975.750000,2,1.151725,1.154308,1.153214,0.001032
13976.000000,2,1.175110,1.183368,1.179328,0.002867
13976.250000,2,1.174094,1.176547,1.175346,0.000858
13976.500000,2,1.185552,1.187208,1.186245,0.000564
13976.750000,2,1.197273,1.199286,1.198362,0.000636
13977.000000,2,1.209777,1.211172,1.210455,0.000503
13977.250000,2,1.221207,1.222624,1.221949,0.000511
13977.500000,2,1.231702,1.234853,1.233171,0.000870
13977.750000,2,1.242427,1.245195,1.244050,0.000825
13978.000000,2,1.252915,1.256308,1.254481,0.001023
13978.250000,2,1.263077,1.266530,1.264656,0.001037
13978.500000,2,1.273288,1.277422,1.274585,0.001357
13978.750000,2,1.282460,1.288055,1.284796,0.001750
13979.000000,2,1.292047,1.297767,1.294293,0.001894
13979.250000,2,1.302822,1.308989,1.305317,0.001881
13979.500000,2,1.314468,1.320692,1.317532,0.001928
13979.750000,2,1.328667,1.335105,1.331185,0.002130
13980.000000,2,1.342984,1.351579,1.346598,0.002563
13980.250000,2,1.358488,1.366502,1.361291,0.002589
13980.500000,2,1.372637,1.381866,1.376339,0.002840
13980.750000,2,1.388260,1.397259,1.391673,0.002923
13981.000000,2,1.403318,1.412832,1.406867,0.003228
13981.250000,2,1.419635,1.429686,1.423341,0.003394
13981.500000,2,1.436080,1.446650,1.440209,0.003410
13981.750000,2,1.452831,1.464894,1.457635,0.003603
13982.000000,2,1.468098,1.481127,1.473002,0.004071
13982.250000,2,1.480803,1.495031,1.486393,0.004651
13982.500000,2,1.492033,1.506763,1.497980,0.004787
13982.750000,2,1.502283,1.516285,1.508013,0.004550
13983.000000,2,1.511544,1.527728,1.517724,0.005247
13983.250000,2,1.521449,1.535620,1.527092,0.004648
13983.500000,2,1.527415,1.543271,1.533975,0.005266
13983.750000,2,1.531036,1.548912,1.538667,0.006106
13984.000000,2,1.532797,1.548602,1.538983,0.005263
13984.250000,2,1.529859,1.546902,1.536842,0.005643
13984.500000,2,1.527138,1.545352,1.534361,0.006027
13984.750000,2,1.526000,1.542891,1.532397,0.005766
13985.000000,2,1.525110,1.542721,1.532279,0.005902
13985.250000,2,1.525070,1.542601,1.531977,0.006018
13985.500000,2,1.522062,1.539850,1.529447,0.006296
13985.750000,2,1.516195,1.536200,1.524170,0.006570
13986.000000,2,1.507438,1.526838,1.515297,0.006570
13986.250000,2,1.496732,1.516625,1.505082,0.006797
13986.500000,2,1.483306,1.502852,1.491467,0.006682
13986.750000,2,1.468039,1.486869,1.475647,0.006714
13987.000000,2,1.446063,1.464374,1.453803,0.006648
13987.250000,2,1.417172,1.436978,1.425583,0.007080
13987.500000,2,1.380731,1.399609,1.389241,0.007194
13987.750000,2,1.336998,1.356257,1.346404,0.007240
13988.000000,2,1.288555,1.306969,1.296695,0.007130
13988.250000,2,1.230989,1.249546,1.239926,0.007113
13988.500000,2,1.165686,1.184516,1.174949,0.007152
13988.750000,2,1.094922,1.114157,1.103293,0.007127
13989.000000,2,1.015579,1.034387,1.024278,0.006826
13989.250000,2,0.934633,0.951837,0.941933,0.006357
13989.500000,2,0.850350,0.866946,0.857684,0.006051
13989.750000,2,0.767183,0.783247,0.773852,0.005829
13990.000000,2,0.684810,0.699322,0.691143,0.005224
13990.250000,2,0.606331,0.619471,0.611857,0.004669
13990.500000,2,0.532514,0.544425,0.537354,0.004192
13990.750000,2,0.466900,0.476614,0.470770,0.003436
13991.000000,2,0.410775,0.418306,0.413858,0.002753
13991.250000,2,0.366841,0.372217,0.368989,0.001924
13991.500000,2,0.334558,0.338375,0.336062,0.001347
13991.750000,2,0.315363,0.317460,0.316367,0.000762
13992.000000,3,0.286610,0.286900,0.286731,0.000099
13992.250000,3,0.289576,0.290809,0.290119,0.000442
13992.500000,3,0.299346,0.301221,0.300260,0.000628
13992.750000,3,0.315652,0.318181,0.317212,0.000873
13993.000000,3,0.339118,0.341950,0.340799,0.000997
13993.250000,3,0.368752,0.372336,0.370886,0.001298
13993.500000,3,0.404447,0.408483,0.406948,0.001401
13993.750000,3,0.445097,0.449854,0.447999,0.001625
13994.000000,3,0.490005,0.494993,0.492938,0.001803
13994.250000,3,0.538468,0.543151,0.541488,0.001730
13994.500000,3,0.590014,0.595151,0.593046,0.001785
13994.750000,3,0.644359,0.649919,0.648020,0.001920
13995.000000,3,0.702274,0.707457,0.705423,0.001871
13995.250000,3,0.760197,0.765561,0.763456,0.001925
13995.500000,3,0.816540,0.821439,0.819310,0.001651
13995.750000,3,0.869019,0.873665,0.871654,0.001478
13996.000000,3,0.918020,0.921106,0.919789,0.001171
13996.250000,3,0.961954,0.965286,0.963711,0.001215
13996.500000,3,1.002355,1.005907,1.004413,0.001057
13996.750000,3,1.040049,1.042751,1.041353,0.000964
13997.000000,3,1.073151,1.075643,1.074104,0.000893
13997.250000,3,1.099478,1.101828,1.100660,0.000808
13997.500000,3,1.120275,1.122011,1.121037,0.000535
13997.750000,3,1.135944,1.138482,1.136562,0.000814
13998.000000,3,1.148939,1.151768,1.150204,0.000787
13998.250000,3,1.159661,1.162885,1.160619,0.000998
13998.500000,3,1.168704,1.171613,1.169695,0.000870
13998.750000,3,1.173817,1.176589,1.174927,0.000962
13999.000000,3,1.175954,1.178819,1.177281,0.000973
13999.250000,3,1.175683,1.178613,1.177270,0.000984
13999.500000,3,1.175385,1.178440,1.177215,0.000989
13999.750000,3,1.175792,1.178783,1.176871,0.001088
14000.000000,3,1.176884,1.179276,1.178145,0.000838
14000.250000,3,1.176497,1.179744,1.178025,0.001144
14000.500000,3,1.175514,1.178793,1.177054,0.001144
14000.750000,3,1.173122,1.176738,1.175185,0.001171
14001.000000,3,1.172811,1.175256,1.173892,0.000853
14001.250000,3,1.172189,1.175076,1.173447,0.001047
14001.500000,3,1.173330,1.176808,1.174853,0.001085
14001.750000,3,1.176170,1.179824,1.177606,0.001150
14002.000000,3,1.178463,1.181344,1.179835,0.001009
14002.250000,3,1.179036,1.182212,1.180480,0.001016
14002.500000,3,1.178634,1.181344,1.179826,0.001051
14002.750000,3,1.177731,1.180053,1.178873,0.000918
14003.000000,3,1.177768,1.179824,1.178726,0.000679
14003.250000,3,1.178693,1.180254,1.179447,0.000538
14003.500000,3,1.179538,1.181864,1.180628,0.000816
14003.750000,3,1.180200,1.182744,1.181183,0.000917
14004.000000,3,1.180389,1.181764,1.181046,0.000559
14004.250000,3,1.178671,1.180934,1.179855,0.000775
14004.500000,3,1.178759,1.181038,1.179627,0.000843
14004.750000,3,1.180244,1.182590,1.181164,0.000848
14005.000000,3,1.184202,1.185357,1.184852,0.000447
14005.250000,3,1.187961,1.190194,1.189027,0.000791
14005.500000,3,1.191755,1.193726,1.192645,0.000692
14005.750000,3,1.193907,1.196553,1.195387,0.000809
14006.000000,3,1.196062,1.198405,1.197030,0.000672
14006.250000,3,1.197247,1.199012,1.198166,0.000603
14006.500000,3,1.198753,1.200488,1.199510,0.000556
14006.750000,3,1.199566,1.201221,1.200231,0.000591
14007.000000,3,1.200455,1.201633,1.200951,0.000366
14007.250000,3,1.199389,1.200118,1.199749,0.000237
14007.500000,3,1.196378,1.198778,1.197258,0.000812
14007.750000,3,1.193633,1.195157,1.194445,0.000535
14008.000000,3,1.190663,1.191677,1.191303,0.000322
14008.250000,3,1.188334,1.188982,1.188678,0.000244
14008.500000,3,1.184432,1.186620,1.185795,0.000649
14008.750000,3,1.183094,1.183897,1.183505,0.000277
14009.000000,3,1.180593,1.181336,1.180895,0.000282
14009.250000,3,1.177809,1.179164,1.178361,0.000474
14009.500000,3,1.175678,1.177298,1.176542,0.000472
14009.750000,3,1.174730,1.175561,1.175192,0.000240
14010.000000,3,1.173489,1.174658,1.174125,0.000379
14010.250000,3,1.172188,1.173512,1.173167,0.000435
14010.500000,3,1.171841,1.173048,1.172181,0.000399
14010.750000,3,1.169576,1.170966,1.170277,0.000439
14011.000000,3,1.167871,1.168595,1.168390,0.000248
14011.250000,3,1.164993,1.166673,1.165749,0.000572
14011.500000,3,1.162720,1.163444,1.163083,0.000290
14011.750000,3,1.158048,1.160202,1.159377,0.000628
14012.000000,3,1.155361,1.156598,1.156006,0.000449
14012.250000,3,1.152251,1.153582,1.152772,0.000488
14012.500000,3,1.148822,1.150444,1.149553,0.000487
14012.750000,3,1.146496,1.147982,1.147156,0.000465
14013.000000,3,1.143606,1.145535,1.144887,0.000599
14013.250000,3,1.141960,1.143376,1.142577,0.000443
14013.500000,3,1.139545,1.141633,1.140507,0.000699
14013.750000,3,1.137686,1.139766,1.138638,0.000631
14014.000000,3,1.136979,1.139449,1.138493,0.000949
14014.250000,3,1.138435,1.141308,1.140102,0.000877
14014.500000,3,1.141285,1.143643,1.142599,0.000866
14014.750000,3,1.143806,1.147113,1.145565,0.001134
14015.000000,3,1.146506,1.149088,1.147827,0.000816
14015.250000,3,1.147190,1.150855,1.149247,0.001179
14015.500000,3,1.149247,1.152702,1.151231,0.001099
14015.750000,3,1.151507,1.155064,1.153690,0.001206
14016.000000,3,1.155013,1.158906,1.156885,0.001328
14016.250000,3,1.157401,1.161085,1.159552,0.001373
14016.500000,3,1.158904,1.162642,1.160992,0.001330
14016.750000,3,1.158725,1.162262,1.160620,0.001118
14017.000000,3,1.156267,1.160088,1.158210,0.001338
14017.250000,3,1.153092,1.156464,1.154703,0.001192
14017.500000,3,1.148235,1.151980,1.150513,0.001178
14017.750000,3,1.143199,1.146117,1.144809,0.001003
14018.000000,3,1.135178,1.138764,1.136924,0.001145
14018.250000,3,1.123524,1.126702,1.125460,0.001025
14018.500000,3,1.108257,1.110868,1.109976,0.000843
14018.750000,3,1.088123,1.092175,1.091002,0.001262
14019.000000,3,1.067462,1.070593,1.069849,0.001027
14019.250000,3,1.044672,1.047755,1.046854,0.000956
14019.500000,3,1.019084,1.021343,1.020101,0.000766
14019.750000,3,0.987759,0.990065,0.988867,0.000771
14020.000000,3,0.949158,0.953094,0.950741,0.001277
14020.250000,3,0.904680,0.908648,0.906280,0.001461
14020.500000,3,0.855153,0.859468,0.856934,0.001608
14020.750000,3,0.801219,0.805962,0.803195,0.001707
14021.000000,3,0.744980,0.749787,0.746696,0.001726
14021.250000,3,0.686128,0.691017,0.687853,0.001831
14021.500000,3,0.626185,0.631747,0.628111,0.002048
14021.750000,3,0.566967,0.572086,0.568615,0.001904
14022.000000,3,0.510590,0.515379,0.512285,0.001672
14022.250000,3,0.459803,0.463799,0.461337,0.001555
14022.500000,3,0.415090,0.419175,0.416523,0.001411
14022.750000,3,0.377097,0.380586,0.378251,0.001257
14023.000000,3,0.345230,0.348107,0.346341,0.000939
14023.250000,3,0.320088,0.322074,0.320788,0.000776
14023.500000,3,0.301694,0.303210,0.302263,0.000498
14023.750000,3,0.290561,0.291388,0.290857,0.000273
14024.000000,4,0.300894,0.301513,0.301213,0.000228
14024.250000,4,0.306875,0.308557,0.307670,0.000576
14024.500000,4,0.320274,0.323002,0.321800,0.000900
14024.750000,4,0.346902,0.350442,0.348804,0.001263
14025.000000,4,0.381038,0.384776,0.383163,0.001372
14025.250000,4,0.425766,0.430696,0.428713,0.001749
14025.500000,4,0.476310,0.481604,0.479556,0.001849
14025.750000,4,0.536308,0.541628,0.539643,0.001955
14026.000000,4,0.599692,0.605184,0.603184,0.002101
14026.250000,4,0.670280,0.676003,0.673902,0.002173
14026.500000,4,0.742292,0.747757,0.744985,0.001911
14026.750000,4,0.815370,0.821127,0.818576,0.002138
14027.000000,4,0.885015,0.891009,0.887752,0.001925
14027.250000,4,0.954205,0.959285,0.956308,0.001612
14027.500000,4,1.017396,1.022363,1.019184,0.001671
14027.750000,4,1.077976,1.084141,1.080456,0.001843
14028.000000,4,1.133214,1.139185,1.134928,0.001836
14028.250000,4,1.182790,1.188781,1.184834,0.001940
14028.500000,4,1.222204,1.228993,1.224342,0.002074
14028.750000,4,1.256976,1.264007,1.258999,0.002265
14029.000000,4,1.282048,1.289206,1.284678,0.002292
14029.250000,4,1.304869,1.312638,1.307643,0.002456
14029.500000,4,1.320915,1.329819,1.324183,0.003062
14029.750000,4,1.334125,1.343166,1.337708,0.002998
14030.000000,4,1.340211,1.349960,1.344644,0.003142
14030.250000,4,1.345275,1.354065,1.348829,0.003226
14030.500000,4,1.342573,1.352018,1.346895,0.003436
14030.750000,4,1.340651,1.349459,1.344593,0.002984
14031.000000,4,1.335336,1.344561,1.339123,0.003422
14031.250000,4,1.330411,1.339323,1.334018,0.003372
14031.500000,4,1.320543,1.329327,1.324879,0.002915
14031.750000,4,1.313016,1.321680,1.316722,0.002942
14032.000000,4,1.301466,1.310772,1.305580,0.003306
14032.250000,4,1.293609,1.302342,1.297644,0.003019
14032.500000,4,1.285992,1.294765,1.289835,0.002938
14032.750000,4,1.283099,1.290049,1.286383,0.002430
14033.000000,4,1.278395,1.286486,1.282114,0.002906
14033.250000,4,1.275973,1.283134,1.279633,0.002627
14033.500000,4,1.270728,1.277585,1.273560,0.002575
14033.750000,4,1.267305,1.273891,1.270866,0.002359
14034.000000,4,1.263321,1.270710,1.266426,0.002491
14034.250000,4,1.262811,1.268723,1.265364,0.002181
14034.500000,4,1.258807,1.267047,1.262206,0.002739
14034.750000,4,1.257426,1.264107,1.260622,0.002525
14035.000000,4,1.251270,1.259230,1.255099,0.002832
14035.250000,4,1.247187,1.253232,1.250009,0.002277
14035.500000,4,1.238098,1.245110,1.241717,0.002470
14035.750000,4,1.232133,1.239209,1.235503,0.002372
14036.000000,4,1.225177,1.231953,1.228231,0.002370
14036.250000,4,1.219632,1.225490,1.222609,0.002111
14036.500000,4,1.210664,1.217482,1.214088,0.002391
14036.750000,4,1.202716,1.209263,1.205887,0.002039
14037.000000,4,1.193486,1.198355,1.195661,0.001761
14037.250000,4,1.186582,1.191741,1.189298,0.001793
14037.500000,4,1.180930,1.185600,1.183077,0.001610
14037.750000,4,1.179405,1.184556,1.181459,0.001631
14038.000000,4,1.176503,1.180335,1.178329,0.001336
14038.250000,4,1.175852,1.179167,1.177217,0.001155
14038.500000,4,1.171108,1.175915,1.172992,0.001526
14038.750000,4,1.168015,1.170938,1.169742,0.001146
14039.000000,4,1.161209,1.164896,1.163442,0.001335
14039.250000,4,1.158246,1.160796,1.159498,0.001037
14039.500000,4,1.151466,1.154016,1.152924,0.000969
14039.750000,4,1.145765,1.148759,1.146950,0.000932
14040.000000,4,1.197773,1.221253,1.211549,0.007612
14040.250000,4,1.128920,1.130897,1.130019,0.000623
14040.500000,4,1.120472,1.122297,1.120919,0.000589
14040.750000,4,1.115957,1.116819,1.116398,0.000280
14041.000000,4,1.111372,1.112187,1.111656,0.000270
14041.250000,4,1.109974,1.111184,1.110643,0.000451
14041.500000,4,1.107488,1.108746,1.108199,0.000489
14041.750000,4,1.106418,1.108501,1.107567,0.000690
14042.000000,4,1.103728,1.105018,1.104260,0.000408
14042.250000,4,1.102616,1.105118,1.103587,0.000793
14042.500000,4,1.099758,1.102350,1.101003,0.000921
14042.750000,4,1.099114,1.100967,1.100257,0.000720
14043.000000,4,1.095310,1.098602,1.096894,0.001102
14043.250000,4,1.093042,1.097201,1.095007,0.001352
14043.500000,4,1.088296,1.091316,1.089775,0.001055
14043.750000,4,1.083559,1.088373,1.086511,0.001580
14044.000000,4,1.078611,1.082618,1.080641,0.001426
14044.250000,4,1.074567,1.078905,1.076724,0.001395
14044.500000,4,1.066820,1.071398,1.069654,0.001597
14044.750000,4,1.061069,1.065673,1.063961,0.001517
14045.000000,4,1.053192,1.057561,1.055773,0.001514
14045.250000,4,1.046237,1.052201,1.049725,0.002014
14045.500000,4,1.039262,1.045154,1.042171,0.002048
14045.750000,4,1.034004,1.040710,1.038032,0.002332
14046.000000,4,1.029036,1.035165,1.032803,0.002163
14046.250000,4,1.025735,1.032653,1.029839,0.002388
14046.500000,4,1.020797,1.027428,1.024374,0.002241
14046.750000,4,1.017385,1.024986,1.021642,0.002583
14047.000000,4,1.013471,1.021052,1.018017,0.002800
14047.250000,4,1.013100,1.021663,1.017881,0.002921
14047.500000,4,1.012197,1.020832,1.017109,0.002879
14047.750000,4,1.013812,1.022404,1.018860,0.002959
14048.000000,4,1.012227,1.021623,1.017885,0.003065
14048.250000,4,1.013411,1.022344,1.018255,0.003049
14048.500000,4,1.010551,1.019211,1.015588,0.002898
14048.750000,4,1.009357,1.018940,1.014490,0.002972
14049.000000,4,1.005644,1.014927,1.011169,0.002972
14049.250000,4,1.002410,1.012154,1.008228,0.003172
14049.500000,4,0.995811,1.004427,1.000890,0.002926
14049.750000,4,0.988453,0.997207,0.993512,0.002888
14050.000000,4,0.976763,0.985368,0.981924,0.002734
14050.250000,4,0.965251,0.973714,0.970508,0.002870
14050.500000,4,0.950131,0.959304,0.955831,0.002877
14050.750000,4,0.935410,0.943555,0.940991,0.002694
14051.000000,4,0.914599,0.923609,0.920110,0.002686
14051.250000,4,0.891600,0.900192,0.897224,0.002619
14051.500000,4,0.862591,0.870050,0.867838,0.002359
14051.750000,4,0.832692,0.839901,0.837624,0.002267
14052.000000,4,0.798249,0.805002,0.802873,0.002102
14052.250000,4,0.763636,0.769635,0.767817,0.001868
14052.500000,4,0.723419,0.729039,0.727491,0.001757
