# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.217852,17.859540,17.597391,0.205118
1860.250000,1,1.104295,1.133384,1.124472,0.008478
1860.500000,1,0.673562,0.694260,0.683717,0.005553
1860.750000,1,1.101424,1.126301,1.118859,0.007104
1861.000000,1,0.738942,0.757082,0.747324,0.004782
1861.250000,1,1.122920,1.143521,1.137653,0.005558
1861.500000,1,0.824407,0.841105,0.831454,0.004033
1861.750000,1,1.161175,1.176204,1.171110,0.003861
1862.000000,1,0.916326,0.935251,0.923398,0.004141
1862.250000,1,1.205739,1.216092,1.212402,0.002640
1862.500000,1,1.012330,1.035176,1.020349,0.004899
1862.750000,1,1.260991,1.270841,1.265448,0.002182
1863.000000,1,1.112644,1.140511,1.122322,0.006522
1863.250000,1,1.318525,1.333064,1.323378,0.003211
1863.500000,1,1.196752,1.232928,1.209212,0.008376
1863.750000,1,1.360824,1.380438,1.366648,0.004563
1864.000000,1,1.257128,1.297083,1.270737,0.010021
1864.250000,1,1.390171,1.414019,1.397749,0.005894
1864.500000,1,1.296245,1.342823,1.311783,0.011870
1864.750000,1,1.407194,1.435321,1.416230,0.007087
1865.000000,1,1.304832,1.355800,1.322705,0.013183
1865.250000,1,1.397445,1.426716,1.406658,0.007861
1865.500000,1,1.277598,1.333084,1.297517,0.014101
1865.750000,1,1.366464,1.398334,1.378223,0.008260
1866.000000,1,1.239293,1.295081,1.259460,0.014430
1866.250000,1,1.335733,1.368447,1.348271,0.008346
1866.500000,1,1.190417,1.244620,1.210097,0.014599
1866.750000,1,1.287788,1.318604,1.299434,0.008114
1867.000000,1,1.113856,1.167071,1.133262,0.014051
1867.250000,1,1.216037,1.245851,1.227468,0.007815
1867.500000,1,1.029379,1.078019,1.047303,0.013143
1867.750000,1,1.149185,1.176708,1.159145,0.006962
1868.000000,1,0.956059,1.000789,0.972855,0.012255
1868.250000,1,1.084868,1.108443,1.093699,0.006115
1868.500000,1,0.879041,0.920897,0.894614,0.011438
1868.750000,1,1.006334,1.026469,1.013989,0.005292
1869.000000,1,0.794517,0.831132,0.808572,0.010127
1869.250000,1,0.925277,0.939918,0.930488,0.004151
1869.500000,1,0.720069,0.751084,0.732080,0.008849
1869.750000,1,0.851038,0.863424,0.855579,0.003366
1870.000000,1,0.654575,0.680703,0.664610,0.007835
1870.250000,1,0.775539,0.786492,0.780007,0.002850
1870.500000,1,0.587232,0.608095,0.595092,0.006676
1870.750000,1,0.697046,0.707634,0.701687,0.002642
1871.000000,1,0.521609,0.539565,0.528587,0.005613
1871.250000,1,0.623161,0.634924,0.630018,0.002716
1871.500000,1,0.463236,0.479565,0.469022,0.004890
1871.750000,1,0.556234,0.570246,0.564630,0.003226
1872.000000,1,0.406161,0.420736,0.412287,0.004354
1872.250000,1,0.494899,0.511550,0.505242,0.003813
1872.500000,1,0.354869,0.368353,0.360376,0.004134
1872.750000,1,0.444688,0.464212,0.456722,0.004444
1873.000000,1,0.311093,0.324233,0.316656,0.004216
1873.250000,1,0.406201,0.428976,0.419812,0.005180
1873.500000,1,0.272977,0.286099,0.278464,0.004305
1873.750000,1,0.375881,0.401575,0.391228,0.005976
1874.000000,1,0.238856,0.252477,0.244607,0.004486
1874.250000,1,0.354006,0.383333,0.371255,0.006918
1874.500000,1,0.210315,0.224258,0.216495,0.004700
1874.750000,1,0.339775,0.374239,0.359869,0.008128
1875.000000,1,0.187096,0.203672,0.194298,0.005135
1875.250000,1,0.332705,0.372120,0.355662,0.009514
1875.500000,1,0.168946,0.189430,0.177439,0.005842
1875.750000,1,0.331601,0.376341,0.357714,0.011033
1876.000000,1,0.876572,2.211384,1.687611,0.362494
1876.250000,1,0.332601,0.377478,0.358919,0.011002
1876.500000,1,0.166964,0.186429,0.175154,0.005492
1876.750000,1,0.335595,0.375412,0.359065,0.009468
1877.000000,1,0.183312,0.197979,0.189933,0.004451
1877.250000,1,0.344303,0.379306,0.365110,0.008108
1877.500000,1,0.205088,0.216883,0.210521,0.003834
1877.750000,1,0.359704,0.389719,0.377755,0.006969
1878.000000,1,0.232906,0.244163,0.237769,0.003570
1878.250000,1,0.382311,0.408567,0.398343,0.006077
1878.500000,1,0.266822,0.277963,0.271585,0.003539
1878.750000,1,0.412366,0.435683,0.426528,0.005319
1879.000000,1,0.305470,0.317195,0.310546,0.003715
1879.250000,1,0.449849,0.469675,0.462117,0.004541
1879.500000,1,0.350600,0.363516,0.355927,0.004002
1879.750000,1,0.498220,0.514908,0.508473,0.003829
1880.000000,1,0.403765,0.418960,0.410353,0.004581
1880.250000,1,0.557186,0.570176,0.565206,0.003083
1880.500000,1,0.463559,0.481397,0.470178,0.005364
1880.750000,1,0.621198,0.630781,0.627428,0.002291
1881.000000,1,0.524755,0.544869,0.532910,0.006218
1881.250000,1,0.692023,0.700071,0.695921,0.001914
1881.500000,1,0.594010,0.616438,0.602296,0.007229
1881.750000,1,0.768260,0.776279,0.771532,0.002059
1882.000000,1,0.664009,0.690741,0.674120,0.008205
1882.250000,1,0.841540,0.852023,0.845578,0.002804
1882.500000,1,0.730759,0.761996,0.742770,0.008995
1882.750000,1,0.915118,0.928994,0.920083,0.003840
1883.000000,1,0.804784,0.841194,0.818777,0.010008
1883.250000,1,0.997289,1.017147,1.004776,0.005219
1883.500000,1,0.887288,0.927840,0.902663,0.011071
1883.750000,1,1.078626,1.102411,1.087378,0.006247
1884.000000,1,0.960758,1.004276,0.977190,0.011762
1884.250000,1,1.147592,1.175721,1.157543,0.007214
1884.500000,1,1.029078,1.075801,1.046628,0.012530
1884.750000,1,1.219945,1.250507,1.231419,0.008068
1885.000000,1,1.107543,1.158177,1.126571,0.013441
1885.250000,1,1.297668,1.328642,1.309321,0.008327
1885.500000,1,1.178092,1.230189,1.197414,0.014124
1885.750000,1,1.351053,1.384820,1.363671,0.008504
1886.000000,1,1.221929,1.276468,1.241938,0.014144
1886.250000,1,1.386192,1.418351,1.397917,0.008297
1886.500000,1,1.257238,1.312340,1.277074,0.014005
1886.750000,1,1.418737,1.447510,1.427843,0.007776
1887.000000,1,1.284302,1.336031,1.302249,0.013323
1887.250000,1,1.426582,1.453565,1.435480,0.006946
1887.500000,1,1.279272,1.327716,1.295096,0.012239
1887.750000,1,1.403504,1.426417,1.410925,0.005775
1888.000000,1,1.248350,1.290829,1.262293,0.010540
1888.250000,1,1.363877,1.381653,1.369499,0.004478
1888.500000,1,1.200715,1.239561,1.213489,0.008980
1888.750000,1,1.306524,1.319661,1.311220,0.003314
1889.000000,1,1.133573,1.163784,1.143540,0.007086
1889.250000,1,1.229762,1.238854,1.234169,0.002416
1889.500000,1,1.054039,1.078278,1.062258,0.005310
1889.750000,1,1.151963,1.162896,1.158736,0.002680
1890.000000,1,0.982060,1.000809,0.989079,0.004159
1890.250000,1,1.083647,1.097575,1.092797,0.003545
1890.500000,1,0.916225,0.931127,0.922572,0.003534
1890.750000,1,1.019998,1.039725,1.033176,0.004907
1891.000000,1,0.857870,0.873461,0.864761,0.003575
1891.250000,1,0.972685,0.994486,0.987745,0.005935
1891.500000,1,0.819681,0.836197,0.827511,0.003607
1891.750000,1,0.949709,0.975305,0.966718,0.006909
1892.000000,2,0.278042,0.283381,0.281873,0.001569
1892.250000,2,0.279211,0.285454,0.283895,0.001914
1892.500000,2,0.287638,0.293234,0.291637,0.001671
1892.750000,2,0.299339,0.305909,0.304013,0.002163
1893.000000,2,0.318409,0.324154,0.322563,0.001879
1893.250000,2,0.340189,0.348071,0.346111,0.002464
1893.500000,2,0.371872,0.380343,0.376543,0.002284
1893.750000,2,0.404321,0.415117,0.410679,0.002952
1894.000000,2,0.443953,0.454061,0.450098,0.002759
1894.250000,2,0.485688,0.496333,0.492973,0.003279
1894.500000,2,0.532931,0.542671,0.539795,0.003019
1894.750000,2,0.579844,0.591620,0.588547,0.003724
1895.000000,2,0.630939,0.643158,0.639634,0.003385
1895.250000,2,0.680651,0.694716,0.690840,0.003637
1895.500000,2,0.731876,0.746120,0.742346,0.002983
1895.750000,2,0.779434,0.795013,0.791229,0.003145
1896.000000,2,0.826527,0.844751,0.837918,0.003025
1896.250000,2,0.867424,0.889249,0.879914,0.003441
1896.500000,2,0.908609,0.928801,0.918479,0.003654
1896.750000,2,0.941956,0.963690,0.952579,0.003832
1897.000000,2,0.975190,0.994184,0.983646,0.003680
1897.250000,2,1.003842,1.019993,1.010284,0.003364
1897.500000,2,1.029163,1.040783,1.033967,0.002978
1897.750000,2,1.048326,1.060532,1.054158,0.003106
1898.000000,2,1.063730,1.079648,1.072367,0.003175
1898.250000,2,1.073636,1.093500,1.087848,0.003709
1898.500000,2,1.085191,1.106602,1.101382,0.004058
1898.750000,2,1.090939,1.115991,1.111500,0.004568
1899.000000,2,1.096827,1.123742,1.119123,0.004807
1899.250000,2,1.098076,1.126738,1.122508,0.005245
1899.500000,2,1.099926,1.128300,1.124500,0.005456
1899.750000,2,1.098656,1.131288,1.125911,0.006634
1900.000000,2,1.105553,1.136680,1.131523,0.006934
1900.250000,2,1.105703,1.139021,1.132729,0.008016
1900.500000,2,1.111351,1.144101,1.137793,0.008215
1900.750000,2,1.115219,1.150656,1.143365,0.008949
1901.000000,2,1.122336,1.155810,1.148945,0.008674
1901.250000,2,1.125105,1.160540,1.153282,0.009194
1901.500000,2,1.129993,1.164409,1.157240,0.008965
1901.750000,2,1.131803,1.167106,1.160017,0.009179
1902.000000,2,1.135821,1.170641,1.163386,0.008882
1902.250000,2,1.136011,1.172949,1.165507,0.009591
1902.500000,2,1.139250,1.174917,1.167407,0.009224
1902.750000,2,1.139310,1.175941,1.168158,0.009591
1903.000000,2,1.141779,1.176982,1.169577,0.009153
1903.250000,2,1.142108,1.178979,1.170833,0.009498
1903.500000,2,1.145337,1.181078,1.173704,0.009282
1903.750000,2,1.147106,1.184028,1.176446,0.009724
1904.000000,2,1.151465,1.187657,1.180387,0.009285
1904.250000,2,1.153504,1.191078,1.182795,0.009822
1904.500000,2,1.156393,1.192283,1.184702,0.009368
1904.750000,2,1.155123,1.192488,1.184851,0.009768
1905.000000,2,1.155633,1.192724,1.184615,0.009377
1905.250000,2,1.152914,1.191478,1.183589,0.009894
1905.500000,2,1.154264,1.190028,1.182733,0.009084
1905.750000,2,1.151665,1.189024,1.181078,0.009603
1906.000000,2,1.151425,1.186982,1.179828,0.009237
1906.250000,2,1.147326,1.184696,1.177522,0.009595
1906.500000,2,1.147046,1.182497,1.175386,0.009024
1906.750000,2,1.141969,1.179663,1.172369,0.009501
1907.000000,2,1.141039,1.177042,1.169814,0.009139
1907.250000,2,1.136991,1.173715,1.166159,0.009330
1907.500000,2,1.135701,1.170791,1.163307,0.008897
1907.750000,2,1.129693,1.166706,1.159344,0.009357
1908.000000,2,1.129624,1.164664,1.157795,0.008676
1908.250000,2,1.123836,1.159830,1.152671,0.009105
1908.500000,2,1.121027,1.156713,1.149335,0.008768
1908.750000,2,1.116979,1.152581,1.145690,0.008971
1909.000000,2,1.115379,1.149561,1.142558,0.008567
1909.250000,2,1.110741,1.147590,1.140336,0.009146
1909.500000,2,1.112520,1.146990,1.140095,0.008603
1909.750000,2,1.112580,1.149313,1.141205,0.008970
1910.000000,2,1.116319,1.150968,1.144159,0.008583
1910.250000,2,1.118648,1.154276,1.146899,0.009049
1910.500000,2,1.122636,1.156770,1.149760,0.008544
1910.750000,2,1.123386,1.158986,1.151446,0.009075
1911.000000,2,1.126885,1.160928,1.153604,0.008620
1911.250000,2,1.126715,1.162547,1.155014,0.009218
1911.500000,2,1.130533,1.165013,1.157886,0.008795
1911.750000,2,1.132053,1.168308,1.160403,0.009230
1912.000000,2,1.136541,1.171191,1.163390,0.009028
1912.250000,2,1.136661,1.173194,1.165021,0.009429
1912.500000,2,1.141129,1.175460,1.167612,0.008902
1912.750000,2,1.141929,1.177770,1.169726,0.009337
1913.000000,2,1.146687,1.181014,1.173548,0.009006
1913.250000,2,1.148166,1.186017,1.177360,0.009614
1913.500000,2,1.154623,1.189511,1.181896,0.009079
1913.750000,2,1.155843,1.194007,1.184826,0.009794
1914.000000,2,1.158032,1.194934,1.186996,0.009369
1914.250000,2,1.158042,1.196152,1.187530,0.009788
1914.500000,2,1.160051,1.196333,1.188093,0.009286
1914.750000,2,1.159721,1.197495,1.189073,0.009838
1915.000000,2,1.162810,1.199381,1.191609,0.009520
1915.250000,2,1.163730,1.202539,1.194004,0.009864
1915.500000,2,1.168128,1.205045,1.197097,0.009344
1915.750000,2,1.168878,1.208280,1.199179,0.009821
1916.000000,2,1.173656,1.209486,1.202209,0.009232
1916.250000,2,1.173916,1.212205,1.204560,0.009814
1916.500000,2,1.178794,1.214729,1.206942,0.009246
1916.750000,2,1.178064,1.216441,1.208006,0.009775
1917.000000,2,1.179253,1.216271,1.208054,0.009236
1917.250000,2,1.174575,1.212956,1.205188,0.009678
1917.500000,2,1.175955,1.208921,1.201886,0.008275
1917.750000,2,1.171087,1.203457,1.196952,0.007921
1918.000000,2,1.168988,1.197476,1.191649,0.006921
1918.250000,2,1.162380,1.190996,1.185136,0.006801
1918.500000,2,1.160261,1.181676,1.177394,0.005047
1918.750000,2,1.156563,1.169497,1.166303,0.003106
1919.000000,2,1.147250,1.183820,1.158249,0.011104
1919.250000,2,1.127218,1.438419,1.194118,0.087125
1919.500000,2,1.099033,1.504422,1.181054,0.110225
1919.750000,2,1.065579,1.507001,1.150913,0.117493
1920.000000,2,1.026051,1.474924,1.111142,0.116623
1920.250000,2,0.980876,1.410930,1.061845,0.109950
1920.500000,2,0.929641,1.312330,0.999693,0.096752
1920.750000,2,0.872932,1.085631,0.909520,0.053350
1921.000000,2,0.808650,0.891121,0.822325,0.017398
1921.250000,2,0.744137,0.871085,0.762372,0.026197
1921.500000,2,0.681865,0.808980,0.698768,0.026644
1921.750000,2,0.617308,0.740245,0.634843,0.025384
1922.000000,2,0.557478,0.667632,0.573241,0.022965
1922.250000,2,0.496927,0.589872,0.512270,0.019286
1922.500000,2,0.443150,0.508254,0.455107,0.013647
1922.750000,2,0.393482,0.410412,0.399333,0.003403
1923.000000,2,0.354218,0.362274,0.358492,0.001843
1923.250000,2,0.321645,0.329156,0.326294,0.001977
1923.500000,2,0.300318,0.305099,0.303634,0.001397
1923.750000,2,0.285259,0.291117,0.289440,0.001734
1924.000000,3,0.227002,0.268056,0.260286,0.010046
1924.250000,3,0.230516,0.271848,0.264088,0.010276
1924.500000,3,0.237342,0.280529,0.272671,0.010559
1924.750000,3,0.251562,0.297653,0.289171,0.011395
1925.000000,3,0.270351,0.319628,0.310791,0.012184
1925.250000,3,0.296365,0.351146,0.340777,0.013524
1925.500000,3,0.326991,0.387059,0.375734,0.014737
1925.750000,3,0.363563,0.430437,0.417915,0.016593
1926.000000,3,0.401760,0.477553,0.463298,0.018514
1926.250000,3,0.446536,0.529531,0.514061,0.020450
1926.500000,3,0.491380,0.582924,0.565417,0.022484
1926.750000,3,0.538854,0.639063,0.619698,0.024683
1927.000000,3,0.585475,0.692654,0.672206,0.026473
1927.250000,3,0.633505,0.746845,0.725242,0.028198
1927.500000,3,0.681166,0.796824,0.774532,0.029231
1927.750000,3,0.739213,0.847303,0.826209,0.026624
1928.000000,3,0.847975,0.977993,0.891808,0.025378
1928.250000,3,0.890691,1.097582,0.943803,0.037037
1928.500000,3,0.927711,1.179090,0.986707,0.044492
1928.750000,3,0.963071,1.250125,1.024813,0.050622
1929.000000,3,0.993957,1.291029,1.054977,0.052134
1929.250000,3,1.018430,1.312775,1.076930,0.051429
1929.500000,3,1.013709,1.174223,1.079433,0.026556
1929.750000,3,1.037351,1.240627,1.113802,0.042419
1930.000000,3,1.051343,1.328538,1.150637,0.062805
1930.250000,3,1.062355,1.298906,1.164995,0.062708
1930.500000,3,1.068431,1.302386,1.171172,0.061586
1930.750000,3,1.076119,1.312989,1.177903,0.061353
1931.000000,3,1.080954,1.306802,1.177966,0.058889
1931.250000,3,1.068401,1.266470,1.169754,0.048735
1931.500000,3,1.030265,1.153490,1.129111,0.031040
1931.750000,3,1.106380,1.225017,1.150461,0.022774
1932.000000,3,1.112994,1.585634,1.196722,0.103655
1932.250000,3,1.112805,1.871331,1.232954,0.173993
1932.500000,3,1.113331,1.948526,1.244541,0.195516
1932.750000,3,1.113717,1.980744,1.250940,0.204090
1933.000000,3,1.116166,2.011844,1.256682,0.211662
1933.250000,3,1.121469,2.022716,1.264277,0.215796
1933.500000,3,1.127704,2.029535,1.271827,0.223693
1933.750000,3,1.131133,2.020430,1.277961,0.225760
1934.000000,3,1.136238,2.001041,1.279455,0.221525
1934.250000,3,1.140134,1.979207,1.281174,0.215103
1934.500000,3,1.142850,1.933511,1.280545,0.208598
1934.750000,3,1.149075,1.948771,1.284167,0.205637
1935.000000,3,1.158481,1.926685,1.285735,0.199492
1935.250000,3,1.168257,1.894565,1.287013,0.191930
1935.500000,3,1.169398,1.712608,1.263323,0.140933
1935.750000,3,1.162119,1.366339,1.218198,0.049056
1936.000000,3,1.093285,1.209640,1.183518,0.028919
1936.250000,3,1.042777,1.210030,1.177019,0.040812
1936.500000,3,1.032693,1.208520,1.174706,0.043042
1936.750000,3,1.028996,1.208314,1.174889,0.044290
1937.000000,3,1.023859,1.208420,1.173647,0.045164
1937.250000,3,1.025188,1.208590,1.173887,0.045368
1937.500000,3,1.025498,1.207041,1.172792,0.044997
1937.750000,3,1.019951,1.206621,1.171038,0.045723
1938.000000,3,1.016813,1.203484,1.168854,0.045853
1938.250000,3,1.014445,1.203032,1.169073,0.046369
1938.500000,3,1.010857,1.202023,1.167473,0.046297
1938.750000,3,1.010358,1.201763,1.167290,0.046254
1939.000000,3,1.008599,1.197975,1.164555,0.045825
1939.250000,3,1.009368,1.196425,1.164538,0.044688
1939.500000,3,1.015834,1.194876,1.167610,0.042396
1939.750000,3,1.066852,1.356747,1.195364,0.049116
1940.000000,3,1.199437,1.631142,1.312116,0.081843
1940.250000,3,1.149568,1.611135,1.257846,0.094558
1940.500000,3,1.148150,1.572823,1.263108,0.092036
1940.750000,3,1.137996,1.512882,1.262658,0.085730
1941.000000,3,1.124195,1.506859,1.257052,0.084268
1941.250000,3,1.120617,1.541404,1.254623,0.086481
1941.500000,3,1.132890,1.548967,1.250864,0.087551
1941.750000,3,1.148286,1.552387,1.253449,0.086840
1942.000000,3,1.147806,1.551901,1.256014,0.088643
1942.250000,3,1.139337,1.522035,1.256569,0.089517
1942.500000,3,1.119099,1.473395,1.254223,0.092646
1942.750000,3,1.086701,1.479848,1.253142,0.097732
1943.000000,3,1.060524,1.495461,1.247755,0.099741
1943.250000,3,1.046726,1.484761,1.241092,0.096015
1943.500000,3,1.027387,1.385434,1.205250,0.069473
1943.750000,3,1.006611,1.222909,1.159827,0.043610
1944.000000,3,0.990207,1.165784,1.135425,0.044062
1944.250000,3,0.983340,1.165078,1.133318,0.045082
1944.500000,3,0.980746,1.164409,1.131659,0.045087
1944.750000,3,0.980710,1.164349,1.131823,0.045032
1945.000000,3,0.980857,1.164489,1.131306,0.044940
1945.250000,3,0.981212,1.165510,1.132483,0.045196
1945.500000,3,0.980556,1.164549,1.131180,0.045065
1945.750000,3,0.980218,1.165758,1.132029,0.045348
1946.000000,3,0.977657,1.161512,1.128993,0.045103
1946.250000,3,0.977515,1.161894,1.128669,0.045091
1946.500000,3,0.975736,1.161450,1.127522,0.045155
1946.750000,3,0.976443,1.162040,1.128591,0.045400
1947.000000,3,0.975403,1.161520,1.128166,0.045367
1947.250000,3,0.976175,1.164079,1.129298,0.045642
1947.500000,3,0.974716,1.163039,1.128482,0.045711
1947.750000,3,0.975476,1.164409,1.129191,0.045811
1948.000000,3,0.974104,1.163259,1.129141,0.046114
1948.250000,3,0.974906,1.166488,1.132139,0.046853
1948.500000,3,0.974421,1.165438,1.131363,0.046718
1948.750000,3,0.975599,1.166918,1.132048,0.046828
1949.000000,3,0.973446,1.162904,1.129542,0.046489
1949.250000,3,0.971461,1.161760,1.127063,0.046520
1949.500000,3,0.965165,1.154237,1.120882,0.046080
1949.750000,3,0.960506,1.147602,1.114232,0.045761
1950.000000,3,0.951452,1.136041,1.103327,0.045149
1950.250000,3,0.940389,1.123536,1.090506,0.044758
1950.500000,3,0.925181,1.104304,1.072070,0.043911
1950.750000,3,0.909551,1.084522,1.052832,0.043051
1951.000000,3,0.886670,1.058314,1.027256,0.041912
1951.250000,3,0.864669,1.031255,1.001119,0.040847
1951.500000,3,0.837916,1.000198,0.970465,0.039391
1951.750000,3,0.809765,0.965423,0.937502,0.038021
1952.000000,3,0.775749,0.924639,0.898199,0.036178
1952.250000,3,0.738262,0.880964,0.855443,0.034423
1952.500000,3,0.696156,0.829567,0.806378,0.032143
1952.750000,3,0.651783,0.777504,0.755316,0.030353
1953.000000,3,0.605649,0.719782,0.699718,0.027975
1953.250000,3,0.559526,0.662895,0.644235,0.025625
1953.500000,3,0.510798,0.602925,0.586169,0.022742
1953.750000,3,0.464006,0.546558,0.530607,0.020454
1954.000000,3,0.418317,0.491042,0.476232,0.017879
1954.250000,3,0.377460,0.442449,0.428013,0.015871
1954.500000,3,0.338601,0.396747,0.383822,0.014142
1954.750000,3,0.301492,0.357270,0.346545,0.013647
1955.000000,3,0.273276,0.324126,0.315148,0.012515
1955.250000,3,0.253431,0.300614,0.292062,0.011709
1955.500000,3,0.237640,0.282127,0.274138,0.010891
1955.750000,3,0.229598,0.272468,0.264631,0.010554
1956.000000,4,0.295744,0.298509,0.296546,0.000530
1956.250000,4,0.299124,0.301719,0.299799,0.000515
1956.500000,4,0.308977,0.311275,0.309700,0.000504
1956.750000,4,0.325589,0.327584,0.326272,0.000449
1957.000000,4,0.348918,0.350784,0.349448,0.000451
1957.250000,4,0.377544,0.379904,0.378723,0.000469
1957.500000,4,0.412934,0.415146,0.413683,0.000487
1957.750000,4,0.453025,0.454806,0.453773,0.000462
1958.000000,4,0.497367,0.499850,0.498657,0.000680
1958.250000,4,0.546395,0.548622,0.547526,0.000618
1958.500000,4,0.598460,0.601179,0.599882,0.000776
1958.750000,4,0.652023,0.655440,0.653971,0.000869
1959.000000,4,0.706598,0.710627,0.708561,0.001014
1959.250000,4,0.759490,0.763097,0.761488,0.001045
1959.500000,4,0.809123,0.813132,0.811505,0.001045
1959.750000,4,0.854421,0.858572,0.856994,0.001120
1960.000000,4,0.894788,0.899565,0.897202,0.001108
1960.250000,4,0.928555,0.934145,0.931276,0.001201
1960.500000,4,0.957840,0.962173,0.960328,0.001250
1960.750000,4,0.981083,0.985764,0.983888,0.001065
1961.000000,4,1.001690,1.006499,1.004626,0.001323
1961.250000,4,1.020146,1.024544,1.022839,0.001254
1961.500000,4,1.036310,1.040925,1.038823,0.001206
1961.750000,4,1.048784,1.053015,1.051078,0.001227
1962.000000,4,1.057277,1.061841,1.059575,0.001177
1962.250000,4,1.062077,1.066975,1.064576,0.001277
1962.500000,4,1.066464,1.070978,1.069199,0.001169
1962.750000,4,1.067835,1.072030,1.070562,0.000996
1963.000000,4,1.071657,1.076808,1.074487,0.001113
1963.250000,4,1.077176,1.081343,1.079258,0.001038
1963.500000,4,1.080936,1.086321,1.083803,0.001222
1963.750000,4,1.085448,1.091117,1.087622,0.001133
1964.000000,4,1.086537,1.092897,1.089629,0.001322
1964.250000,4,1.088282,1.093983,1.091053,0.001310
1964.500000,4,1.089860,1.095723,1.093112,0.001364
1964.750000,4,1.094884,1.099343,1.097189,0.001146
1965.000000,4,1.100774,1.105195,1.103132,0.001194
1965.250000,4,1.107514,1.112485,1.110399,0.001232
1965.500000,4,1.115318,1.119385,1.117788,0.001214
1965.750000,4,1.120853,1.125535,1.123216,0.001157
1966.000000,4,1.125158,1.129810,1.127721,0.001193
1966.250000,4,1.128441,1.133760,1.131477,0.001278
1966.500000,4,1.130976,1.136214,1.134111,0.001309
1966.750000,4,1.133461,1.137974,1.136300,0.001192
1967.000000,4,1.134229,1.139066,1.137159,0.001305
1967.250000,4,1.133967,1.139364,1.137048,0.001363
1967.500000,4,1.134218,1.138997,1.136588,0.001160
1967.750000,4,1.134210,1.139347,1.136423,0.001270
1968.000000,4,1.134962,1.139934,1.137936,0.001413
1968.250000,4,1.138399,1.143176,1.140615,0.001334
1968.500000,4,1.141235,1.146395,1.144126,0.001216
1968.750000,4,1.144752,1.150534,1.147141,0.001254
1969.000000,4,1.146942,1.151117,1.149515,0.001233
1969.250000,4,1.148709,1.152976,1.151059,0.001126
1969.500000,4,1.149886,1.153723,1.152073,0.001287
1969.750000,4,1.150509,1.155074,1.152974,0.001103
1970.000000,4,1.151739,1.155423,1.153870,0.001001
1970.250000,4,1.151714,1.155994,1.154217,0.001112
1970.500000,4,1.151034,1.155534,1.153608,0.001162
1970.750000,4,1.149574,1.154513,1.152362,0.001297
1971.000000,4,1.149433,1.152996,1.151397,0.000967
1971.250000,4,1.149028,1.153366,1.151127,0.001098
1971.500000,4,1.150803,1.154235,1.152578,0.000951
1971.750000,4,1.152522,1.156579,1.155080,0.001034
1972.000000,4,1.157644,1.160655,1.159227,0.000847
1972.250000,4,1.159348,1.164185,1.162470,0.001048
1972.500000,4,1.164148,1.167488,1.166282,0.000881
1972.750000,4,1.167980,1.172374,1.170605,0.001097
1973.000000,4,1.172062,1.176905,1.174607,0.001006
1973.250000,4,1.176912,1.183404,1.179745,0.001271
1973.500000,4,1.181942,1.191972,1.185323,0.001767
1973.750000,4,1.186642,1.199201,1.190539,0.002165
1974.000000,4,1.191472,1.208021,1.195523,0.002995
1974.250000,4,1.194845,1.213005,1.199447,0.003463
1974.500000,4,1.198677,1.219962,1.203059,0.004138
1974.750000,4,1.201382,1.220566,1.205960,0.003543
1975.000000,4,1.204446,1.222157,1.208692,0.003271
1975.250000,4,1.208412,1.221523,1.211608,0.002465
1975.500000,4,1.208876,1.220395,1.212791,0.002022
1975.750000,4,1.209854,1.217445,1.213291,0.001397
1976.000000,4,1.211082,1.215690,1.213877,0.000984
1976.250000,4,1.211531,1.217704,1.214026,0.001276
1976.500000,4,1.211511,1.219003,1.214273,0.001577
1976.750000,4,1.212170,1.221241,1.214661,0.001753
1977.000000,4,1.212784,1.220612,1.215077,0.001746
1977.250000,4,1.212756,1.221641,1.215069,0.001910
1977.500000,4,1.211216,1.221930,1.215012,0.002183
1977.750000,4,1.211209,1.221741,1.214642,0.002454
1978.000000,4,1.211273,1.222199,1.214616,0.002806
1978.250000,4,1.210921,1.224664,1.214881,0.003321
1978.500000,4,1.210432,1.226660,1.215280,0.003567
1978.750000,4,1.211167,1.228027,1.215804,0.003495
1979.000000,4,1.211763,1.228995,1.216175,0.003439
1979.250000,4,1.211862,1.231341,1.217155,0.003598
1979.500000,4,1.213918,1.231909,1.218217,0.003422
1979.750000,4,1.215646,1.234554,1.219689,0.003509
1980.000000,4,1.217465,1.235682,1.221490,0.003269
1980.250000,4,1.218577,1.236420,1.222650,0.003204
1980.500000,4,1.218934,1.235971,1.222952,0.003116
1980.750000,4,1.218069,1.235322,1.222527,0.003076
1981.000000,4,1.217073,1.231370,1.220822,0.002609
1981.250000,4,1.214266,1.225612,1.217480,0.002186
1981.500000,4,1.208902,1.219255,1.212068,0.002035
1981.750000,4,1.202182,1.208038,1.204966,0.001513
1982.000000,4,1.193811,1.197892,1.195942,0.001101
1982.250000,4,1.181217,1.187091,1.184223,0.001216
1982.500000,4,1.167310,1.173150,1.170241,0.001196
1982.750000,4,1.150004,1.157202,1.152795,0.001315
1983.000000,4,1.129460,1.137515,1.131719,0.001549
1983.250000,4,1.103796,1.111748,1.106709,0.001803
1983.500000,4,1.074022,1.081388,1.076644,0.002316
1983.750000,4,1.037633,1.047965,1.041135,0.002903
1984.000000,4,0.996308,1.010362,1.000170,0.003832
1984.250000,4,0.949406,0.965544,0.953571,0.004326
1984.500000,4,0.897186,0.914698,0.901784,0.004814
