# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.280525,0.281509,0.281081,0.000306
22228.250000,1,0.281895,0.282313,0.282193,0.000129
22228.500000,1,0.285178,0.286062,0.285495,0.000310
22228.750000,1,0.290125,0.291746,0.291112,0.000451
22229.000000,1,0.298728,0.300106,0.299496,0.000449
22229.250000,1,0.309556,0.311571,0.310672,0.000664
22229.500000,1,0.323778,0.326503,0.325092,0.000902
22229.750000,1,0.341308,0.344947,0.343027,0.001174
22230.000000,1,0.363153,0.367617,0.365206,0.001410
22230.250000,1,0.388605,0.393862,0.391270,0.001651
22230.500000,1,0.417103,0.423094,0.420302,0.001839
22230.750000,1,0.448068,0.453961,0.450945,0.001874
22231.000000,1,0.479305,0.485236,0.482216,0.001941
22231.250000,1,0.510686,0.516939,0.513814,0.001954
22231.500000,1,0.543396,0.549918,0.546695,0.002077
22231.750000,1,0.576781,0.583678,0.580453,0.002154
22232.000000,1,0.612116,0.619026,0.615322,0.002211
22232.250000,1,0.645819,0.651996,0.648910,0.001984
22232.500000,1,0.677352,0.682849,0.680065,0.001894
22232.750000,1,0.705427,0.710841,0.708089,0.001828
22233.000000,1,0.731675,0.736827,0.734385,0.001783
22233.250000,1,0.756728,0.761876,0.759602,0.001697
22233.500000,1,0.782113,0.786652,0.784515,0.001510
22233.750000,1,0.805625,0.810150,0.807593,0.001451
22234.000000,1,0.825440,0.829340,0.827576,0.001264
22234.250000,1,0.841453,0.844565,0.842919,0.001002
22234.500000,1,0.854298,0.856431,0.855277,0.000750
22234.750000,1,0.865754,0.867996,0.866993,0.000782
22235.000000,1,0.877683,0.880517,0.878768,0.000935
22235.250000,1,0.889163,0.891768,0.890449,0.000903
22235.500000,1,0.899659,0.902597,0.901277,0.000795
22235.750000,1,0.909504,0.911473,0.910622,0.000634
22236.000000,1,0.917331,0.919646,0.918638,0.000861
22236.250000,1,0.924844,0.927594,0.926148,0.000840
22236.500000,1,0.933635,0.936661,0.935081,0.001067
22236.750000,1,0.943364,0.946822,0.945082,0.001030
22237.000000,1,0.953893,0.957132,0.955497,0.000997
22237.250000,1,0.962906,0.965429,0.964227,0.000964
22237.500000,1,0.969128,0.972379,0.970722,0.001059
22237.750000,1,0.973875,0.977564,0.975834,0.001110
22238.000000,1,0.981756,0.984929,0.983311,0.001007
22238.250000,1,0.993324,0.996673,0.994762,0.001006
22238.500000,1,1.009284,1.014467,1.011794,0.001619
22238.750000,1,1.026770,1.031224,1.028919,0.001392
22239.000000,1,1.045075,1.048630,1.047155,0.001169
22239.250000,1,1.062125,1.065476,1.063373,0.001112
22239.500000,1,1.075696,1.079370,1.077618,0.001180
22239.750000,1,1.090132,1.093177,1.091552,0.001148
22240.000000,1,1.104758,1.108206,1.106558,0.000930
22240.250000,1,1.120338,1.123852,1.122526,0.001146
22240.500000,1,1.135948,1.139349,1.137953,0.001057
22240.750000,1,1.150594,1.153317,1.152151,0.000891
22241.000000,1,1.162895,1.165568,1.164233,0.000933
22241.250000,1,1.174102,1.177412,1.175525,0.000950
22241.500000,1,1.186117,1.188502,1.187408,0.000754
22241.750000,1,1.198025,1.201644,1.199601,0.001076
22242.000000,1,1.210363,1.212778,1.211605,0.000811
22242.250000,1,1.220086,1.223014,1.221529,0.000850
22242.500000,1,1.228716,1.230903,1.229714,0.000663
22242.750000,1,1.234356,1.235902,1.235182,0.000429
22243.000000,1,1.239989,1.242261,1.240869,0.000666
22243.250000,1,1.245938,1.248020,1.246859,0.000679
22243.500000,1,1.252509,1.255019,1.253552,0.000760
22243.750000,1,1.259323,1.261570,1.260263,0.000809
22244.000000,1,1.265651,1.266537,1.266168,0.000305
22244.250000,1,1.270526,1.272376,1.271502,0.000522
22244.500000,1,1.276203,1.278347,1.277133,0.000694
22244.750000,1,1.282527,1.285195,1.284009,0.000886
22245.000000,1,1.290832,1.293673,1.292294,0.001072
22245.250000,1,1.298984,1.301622,1.300211,0.000860
22245.500000,1,1.305928,1.308369,1.306869,0.000883
22245.750000,1,1.310197,1.312779,1.311446,0.000811
22246.000000,1,1.314296,1.316228,1.315223,0.000672
22246.250000,1,1.318164,1.321317,1.319384,0.001032
22246.500000,1,1.323118,1.326376,1.324671,0.000952
22246.750000,1,1.328693,1.331594,1.330226,0.000861
22247.000000,1,1.333937,1.335584,1.334684,0.000494
22247.250000,1,1.335364,1.337593,1.336483,0.000758
22247.500000,1,1.334615,1.336734,1.336034,0.000627
