# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232579,0.233631,0.233109,0.000322
22728.250000,1,0.235081,0.236295,0.235741,0.000385
22728.500000,1,0.242259,0.244073,0.243485,0.000563
22728.750000,1,0.255223,0.257615,0.256644,0.000733
22729.000000,1,0.273360,0.276298,0.275133,0.001057
22729.250000,1,0.296793,0.300214,0.298849,0.001127
22729.500000,1,0.324893,0.329366,0.327649,0.001490
22729.750000,1,0.358156,0.363092,0.361269,0.001602
22730.000000,1,0.395739,0.401678,0.399336,0.001963
22730.250000,1,0.437499,0.443346,0.441087,0.001988
22730.500000,1,0.481690,0.488290,0.485871,0.002202
22730.750000,1,0.527795,0.534924,0.532331,0.002319
22731.000000,1,0.574683,0.581794,0.579342,0.002277
22731.250000,1,0.621736,0.629283,0.626397,0.002544
22731.500000,1,0.667766,0.674663,0.672261,0.002220
22731.750000,1,0.712073,0.719575,0.716871,0.002385
22732.000000,1,0.754114,0.761523,0.758910,0.002364
22732.250000,1,0.793280,0.799855,0.797447,0.002034
22732.500000,1,0.827789,0.834078,0.831969,0.001911
22732.750000,1,0.859146,0.865360,0.863140,0.001890
22733.000000,1,0.888143,0.893425,0.891300,0.001736
22733.250000,1,0.913953,0.919233,0.916987,0.001606
22733.500000,1,0.937410,0.942214,0.940439,0.001425
22733.750000,1,0.958113,0.963194,0.961062,0.001497
22734.000000,1,0.977389,0.981552,0.979961,0.001270
22734.250000,1,0.993767,0.999085,0.996861,0.001507
22734.500000,1,1.009934,1.014117,1.012579,0.001215
22734.750000,1,1.025488,1.030397,1.027852,0.001436
22735.000000,1,1.040653,1.044011,1.042637,0.001097
22735.250000,1,1.054519,1.058167,1.057090,0.001214
22735.500000,1,1.068774,1.072348,1.071083,0.001251
22735.750000,1,1.082049,1.086350,1.084527,0.001289
22736.000000,1,1.096275,1.099264,1.098059,0.000957
22736.250000,1,1.110240,1.113008,1.111817,0.000975
22736.500000,1,1.123076,1.126751,1.125349,0.001013
22736.750000,1,1.137851,1.140874,1.139436,0.000946
22737.000000,1,1.150667,1.154039,1.152822,0.001023
22737.250000,1,1.164472,1.167230,1.166150,0.000907
22737.500000,1,1.177568,1.179972,1.178645,0.000808
22737.750000,1,1.190510,1.192972,1.191865,0.000845
22738.000000,1,1.204594,1.207421,1.205565,0.000888
22738.250000,1,1.218324,1.221166,1.219662,0.000865
22738.500000,1,1.234020,1.238845,1.237036,0.001607
22738.750000,1,1.244165,1.246134,1.245219,0.000627
22739.000000,1,1.255256,1.257656,1.256255,0.000815
22739.250000,1,1.265496,1.268081,1.266920,0.000877
22739.500000,1,1.275352,1.276736,1.276045,0.000577
22739.750000,1,1.282902,1.285054,1.284256,0.000720
22740.000000,1,1.290164,1.292323,1.291620,0.000688
22740.250000,1,1.294389,1.298237,1.296829,0.001166
22740.500000,1,1.298798,1.302055,1.301100,0.001019
22740.750000,1,1.303408,1.305990,1.304906,0.000875
22741.000000,1,1.307184,1.310273,1.308753,0.000902
22741.250000,1,1.312488,1.315364,1.314000,0.000911
22741.500000,1,1.316263,1.318821,1.318077,0.000947
22741.750000,1,1.319622,1.322448,1.321453,0.001048
22742.000000,1,1.319579,1.323179,1.321594,0.001234
22742.250000,1,1.319719,1.323439,1.321683,0.001153
22742.500000,1,1.318420,1.321340,1.320266,0.000938
22742.750000,1,1.317456,1.321304,1.319747,0.001306
22743.000000,1,1.317921,1.322339,1.319957,0.001400
22743.250000,1,1.317337,1.320820,1.319496,0.001066
22743.500000,1,1.315164,1.319510,1.317212,0.001237
22743.750000,1,1.311828,1.315342,1.313437,0.001162
22744.000000,1,1.306534,1.310733,1.308387,0.001318
22744.250000,1,1.300984,1.304937,1.303154,0.001214
22744.500000,1,1.297179,1.301796,1.299788,0.001321
22744.750000,1,1.295857,1.299307,1.297408,0.001061
22745.000000,1,1.292841,1.297248,1.295051,0.001362
22745.250000,1,1.289101,1.292619,1.290761,0.001168
22745.500000,1,1.283796,1.287001,1.284797,0.001053
22745.750000,1,1.276211,1.279768,1.278023,0.001077
22746.000000,1,1.271228,1.273726,1.272208,0.000872
22746.250000,1,1.266982,1.270327,1.268620,0.001146
22746.500000,1,1.264810,1.268387,1.266501,0.001149
22746.750000,1,1.263469,1.266218,1.264732,0.000894
22747.000000,1,1.260939,1.263279,1.261693,0.000730
22747.250000,1,1.256165,1.258421,1.257246,0.000702
22747.500000,1,1.250712,1.254002,1.252063,0.000979
22747.750000,1,1.247301,1.249984,1.248480,0.000754
22748.000000,1,1.245198,1.246875,1.246032,0.000479
22748.250000,1,1.243707,1.244988,1.244324,0.000378
22748.500000,1,1.241403,1.243116,1.242450,0.000573
22748.750000,1,1.237545,1.239697,1.238460,0.000643
22749.000000,1,1.233018,1.234789,1.233855,0.000603
22749.250000,1,1.229002,1.230150,1.229466,0.000438
22749.500000,1,1.225143,1.227538,1.226251,0.000775
22749.750000,1,1.223295,1.224712,1.224084,0.000467
22750.000000,1,1.221998,1.224178,1.223243,0.000660
22750.250000,1,1.219469,1.220530,1.219831,0.000343
22750.500000,1,1.215679,1.217410,1.216193,0.000495
22750.750000,1,1.210458,1.212166,1.211452,0.000494
22751.000000,1,1.206644,1.208002,1.207159,0.000474
22751.250000,1,1.202390,1.204038,1.203046,0.000543
22751.500000,1,1.198815,1.199895,1.199332,0.000368
22751.750000,1,1.194019,1.195354,1.194611,0.000479
22752.000000,1,1.187845,1.189830,1.188613,0.000718
22752.250000,1,1.181041,1.182647,1.181558,0.000483
22752.500000,1,1.173284,1.175723,1.174282,0.000798
22752.750000,1,1.166515,1.167972,1.167406,0.000483
22753.000000,1,1.161744,1.163264,1.162407,0.000494
22753.250000,1,1.156130,1.158028,1.156946,0.000609
22753.500000,1,1.148932,1.150925,1.149894,0.000593
22753.750000,1,1.139194,1.141367,1.140263,0.000706
22754.000000,1,1.125107,1.127816,1.126539,0.000923
22754.250000,1,1.109199,1.111960,1.110112,0.000910
22754.500000,1,1.089536,1.092626,1.091001,0.001167
22754.750000,1,1.067333,1.071043,1.068927,0.001428
22755.000000,1,1.041600,1.044992,1.043020,0.001057
22755.250000,1,1.010220,1.014172,1.011927,0.001440
22755.500000,1,0.973279,0.978563,0.975626,0.001880
22755.750000,1,0.932590,0.937396,0.934634,0.001743
22756.000000,1,0.887550,0.892923,0.890141,0.001928
22756.250000,1,0.839532,0.845406,0.841949,0.002222
22756.500000,1,0.788346,0.794688,0.790923,0.002311
22756.750000,1,0.734187,0.740721,0.736842,0.002428
22757.000000,1,0.676492,0.683621,0.679853,0.002484
22757.250000,1,0.618230,0.625091,0.621493,0.002513
22757.500000,1,0.560630,0.567756,0.563635,0.002598
22757.750000,1,0.504745,0.511008,0.507577,0.002241
22758.000000,1,0.451884,0.458007,0.454699,0.002090
22758.250000,1,0.403302,0.408989,0.405812,0.001960
22758.500000,1,0.359629,0.364570,0.361826,0.001724
22758.750000,1,0.321504,0.325721,0.323577,0.001420
22759.000000,1,0.289817,0.293339,0.291688,0.001218
22759.250000,1,0.265284,0.268013,0.266711,0.000941
22759.500000,1,0.247848,0.249519,0.248874,0.000560
22759.750000,1,0.237350,0.238454,0.238091,0.000329
22760.000000,2,0.280543,0.280830,0.280689,0.000102
22760.250000,2,0.282762,0.283510,0.283093,0.000281
22760.500000,2,0.289865,0.291453,0.290620,0.000529
22760.750000,2,0.301936,0.304327,0.303259,0.000792
22761.000000,2,0.319427,0.322270,0.321094,0.001000
22761.250000,2,0.341928,0.345389,0.343983,0.001238
22761.500000,2,0.369489,0.373971,0.372077,0.001487
22761.750000,2,0.401765,0.406459,0.404583,0.001656
22762.000000,2,0.437741,0.443276,0.440735,0.001959
22762.250000,2,0.477208,0.482904,0.480562,0.002004
22762.500000,2,0.519715,0.525521,0.523208,0.002062
22762.750000,2,0.564282,0.570868,0.568471,0.002277
22763.000000,2,0.611162,0.617658,0.615354,0.002393
22763.250000,2,0.658234,0.665106,0.662492,0.002413
22763.500000,2,0.703769,0.711231,0.708137,0.002410
22763.750000,2,0.746651,0.753399,0.750731,0.002247
22764.000000,2,0.787125,0.792569,0.790662,0.001939
22764.250000,2,0.823427,0.829186,0.826904,0.002015
22764.500000,2,0.856920,0.862175,0.860410,0.001825
22764.750000,2,0.887552,0.891448,0.889900,0.001504
22765.000000,2,0.912228,0.917298,0.915436,0.001799
22765.250000,2,0.934097,0.937837,0.936333,0.001310
22765.500000,2,0.951740,0.954887,0.953202,0.000975
22765.750000,2,0.965676,0.969061,0.967426,0.001086
22766.000000,2,0.978231,0.980914,0.979996,0.000878
22766.250000,2,0.989775,0.993349,0.991899,0.001072
22766.500000,2,1.001114,1.004522,1.003069,0.001210
22766.750000,2,1.010986,1.013597,1.012713,0.000764
22767.000000,2,1.019090,1.021297,1.020571,0.000814
22767.250000,2,1.026008,1.028266,1.027393,0.000720
22767.500000,2,1.032819,1.035344,1.034331,0.000788
22767.750000,2,1.041200,1.043682,1.042505,0.000840
22768.000000,2,1.051681,1.053753,1.052642,0.000637
22768.250000,2,1.061926,1.064131,1.062909,0.000809
22768.500000,2,1.072292,1.073735,1.073038,0.000571
22768.750000,2,1.080796,1.082640,1.081849,0.000546
22769.000000,2,1.089098,1.091654,1.090389,0.000761
22769.250000,2,1.097623,1.100491,1.099025,0.000823
22769.500000,2,1.107279,1.108880,1.107908,0.000564
22769.750000,2,1.115747,1.117083,1.116469,0.000419
22770.000000,2,1.123269,1.125172,1.124359,0.000560
22770.250000,2,1.130390,1.131753,1.131100,0.000489
22770.500000,2,1.136980,1.138418,1.137691,0.000411
22770.750000,2,1.143550,1.145790,1.144972,0.000620
22771.000000,2,1.152165,1.153648,1.153205,0.000472
22771.250000,2,1.162396,1.163057,1.162715,0.000232
22771.500000,2,1.172135,1.173963,1.173102,0.000618
22771.750000,2,1.181502,1.183257,1.182614,0.000515
22772.000000,2,1.192472,1.194723,1.193778,0.000706
22772.250000,2,1.197241,1.198207,1.197793,0.000330
22772.500000,2,1.203518,1.205244,1.204603,0.000524
22772.750000,2,1.211171,1.212625,1.212135,0.000477
22773.000000,2,1.218964,1.220242,1.219771,0.000355
22773.250000,2,1.226275,1.228420,1.227426,0.000672
22773.500000,2,1.232293,1.234488,1.233220,0.000626
22773.750000,2,1.236819,1.239448,1.238248,0.000738
22774.000000,2,1.242163,1.243759,1.243153,0.000452
22774.250000,2,1.246200,1.247710,1.247089,0.000429
22774.500000,2,1.250694,1.252534,1.251304,0.000578
22774.750000,2,1.254656,1.256451,1.255591,0.000594
22775.000000,2,1.258175,1.259791,1.258928,0.000498
22775.250000,2,1.260506,1.263012,1.261485,0.000767
22775.500000,2,1.263036,1.264102,1.263631,0.000406
22775.750000,2,1.265966,1.267322,1.266458,0.000416
22776.000000,2,1.269793,1.272386,1.271013,0.000731
22776.250000,2,1.273245,1.274978,1.274327,0.000579
22776.500000,2,1.276775,1.278254,1.277636,0.000418
22776.750000,2,1.279692,1.280593,1.280115,0.000292
22777.000000,2,1.280323,1.282618,1.281848,0.000717
22777.250000,2,1.281527,1.283875,1.282764,0.000716
22777.500000,2,1.283573,1.284911,1.284444,0.000428
22777.750000,2,1.285167,1.286876,1.285967,0.000528
22778.000000,2,1.285725,1.288169,1.286764,0.000835
22778.250000,2,1.285824,1.287446,1.286717,0.000568
22778.500000,2,1.282871,1.285523,1.284574,0.000785
22778.750000,2,1.279476,1.281385,1.280341,0.000595
22779.000000,2,1.275200,1.276380,1.275717,0.000410
22779.250000,2,1.269766,1.273087,1.271559,0.000923
22779.500000,2,1.265074,1.266656,1.266063,0.000474
22779.750000,2,1.258001,1.259986,1.259198,0.000714
22780.000000,2,1.249041,1.251751,1.250301,0.000756
22780.250000,2,1.240248,1.242614,1.241047,0.000703
22780.500000,2,1.230702,1.231931,1.231531,0.000427
22780.750000,2,1.222751,1.224811,1.223685,0.000627
22781.000000,2,1.217528,1.219141,1.218033,0.000477
22781.250000,2,1.212153,1.213269,1.212923,0.000354
22781.500000,2,1.207020,1.208124,1.207477,0.000399
22781.750000,2,1.200242,1.201472,1.200706,0.000419
22782.000000,2,1.193223,1.195163,1.194104,0.000674
22782.250000,2,1.188270,1.190471,1.188991,0.000725
22782.500000,2,1.185834,1.186913,1.186627,0.000321
22782.750000,2,1.187019,1.188330,1.187723,0.000430
22783.000000,2,1.188607,1.190414,1.189512,0.000536
22783.250000,2,1.190711,1.191789,1.191188,0.000368
22783.500000,2,1.190781,1.191783,1.191241,0.000319
22783.750000,2,1.189754,1.190732,1.190065,0.000326
22784.000000,2,1.189961,1.190817,1.190280,0.000248
22784.250000,2,1.190315,1.191462,1.191110,0.000367
22784.500000,2,1.192584,1.193868,1.193295,0.000350
22784.750000,2,1.194763,1.195725,1.195323,0.000304
22785.000000,2,1.194669,1.195802,1.195192,0.000406
22785.250000,2,1.192172,1.193223,1.192709,0.000301
22785.500000,2,1.187396,1.188774,1.188145,0.000479
22785.750000,2,1.181670,1.182870,1.182292,0.000421
22786.000000,2,1.174820,1.176828,1.175718,0.000679
22786.250000,2,1.165995,1.168288,1.167428,0.000690
22786.500000,2,1.153865,1.156608,1.155255,0.000949
22786.750000,2,1.136583,1.139734,1.138063,0.001001
22787.000000,2,1.114385,1.118121,1.116368,0.001170
22787.250000,2,1.088746,1.092347,1.090220,0.001272
22787.500000,2,1.058183,1.062673,1.060169,0.001601
22787.750000,2,1.023519,1.028367,1.025851,0.001748
22788.000000,2,0.983895,0.990070,0.986720,0.001960
22788.250000,2,0.938946,0.944674,0.941487,0.002102
22788.500000,2,0.888072,0.894301,0.890519,0.002202
22788.750000,2,0.831413,0.838778,0.834756,0.002608
22789.000000,2,0.773014,0.780743,0.776192,0.002632
22789.250000,2,0.713855,0.720963,0.717138,0.002537
22789.500000,2,0.654159,0.662358,0.657603,0.002766
22789.750000,2,0.595410,0.602873,0.598473,0.002662
22790.000000,2,0.537402,0.544557,0.540454,0.002524
22790.250000,2,0.482820,0.489697,0.485479,0.002367
22790.500000,2,0.431877,0.438318,0.434619,0.002174
22790.750000,2,0.387966,0.393272,0.390089,0.001839
22791.000000,2,0.350980,0.355147,0.352693,0.001481
22791.250000,2,0.321410,0.324679,0.322739,0.001165
22791.500000,2,0.299953,0.302376,0.301064,0.000782
22791.750000,2,0.287406,0.288597,0.287915,0.000390
22792.000000,3,0.315229,0.316440,0.315936,0.000406
22792.250000,3,0.319204,0.320383,0.319798,0.000406
22792.500000,3,0.329417,0.331287,0.330348,0.000646
22792.750000,3,0.346711,0.349480,0.348285,0.000956
22793.000000,3,0.371175,0.374406,0.372900,0.001171
22793.250000,3,0.402107,0.406205,0.404231,0.001512
22793.500000,3,0.438768,0.443279,0.441267,0.001701
22793.750000,3,0.481076,0.486247,0.483905,0.001887
22794.000000,3,0.527578,0.533101,0.530654,0.002066
22794.250000,3,0.578277,0.584608,0.581771,0.002268
22794.500000,3,0.631963,0.638002,0.635243,0.002277
22794.750000,3,0.686927,0.693132,0.690242,0.002336
22795.000000,3,0.741405,0.746973,0.744351,0.002099
22795.250000,3,0.793389,0.799704,0.796993,0.002167
22795.500000,3,0.843304,0.849021,0.846612,0.002155
22795.750000,3,0.891487,0.896721,0.894097,0.001862
22796.000000,3,0.935624,0.940537,0.938398,0.001767
22796.250000,3,0.976285,0.981463,0.979207,0.001757
22796.500000,3,1.013620,1.017211,1.015474,0.001404
22796.750000,3,1.045296,1.048054,1.046679,0.001151
22797.000000,3,1.071121,1.074612,1.072781,0.001126
22797.250000,3,1.093315,1.096142,1.095000,0.000962
22797.500000,3,1.112048,1.114078,1.112880,0.000713
22797.750000,3,1.127071,1.128746,1.127789,0.000583
22798.000000,3,1.137535,1.139075,1.138288,0.000439
22798.250000,3,1.144965,1.146695,1.145971,0.000636
22798.500000,3,1.148870,1.150696,1.150016,0.000528
22798.750000,3,1.151612,1.152436,1.151964,0.000332
22799.000000,3,1.150757,1.153392,1.152568,0.000798
22799.250000,3,1.151167,1.152456,1.151819,0.000379
22799.500000,3,1.149039,1.150505,1.149886,0.000468
22799.750000,3,1.145629,1.146814,1.146315,0.000410
22800.000000,3,1.143034,1.162291,1.153195,0.005723
22800.250000,3,1.133094,1.134477,1.133726,0.000617
22800.500000,3,1.125018,1.127861,1.126068,0.000830
22800.750000,3,1.118743,1.120380,1.119541,0.000521
22801.000000,3,1.112153,1.114299,1.113238,0.000709
22801.250000,3,1.105535,1.107117,1.106508,0.000500
22801.500000,3,1.098036,1.099701,1.098796,0.000490
22801.750000,3,1.089446,1.091594,1.090209,0.000658
22802.000000,3,1.080353,1.082070,1.081419,0.000471
22802.250000,3,1.071680,1.073529,1.072757,0.000529
22802.500000,3,1.063882,1.065786,1.065098,0.000558
22802.750000,3,1.057784,1.059472,1.058415,0.000536
22803.000000,3,1.050675,1.051739,1.051070,0.000311
22803.250000,3,1.043388,1.044966,1.044174,0.000437
22803.500000,3,1.036194,1.037614,1.037004,0.000474
22803.750000,3,1.031033,1.032623,1.031933,0.000535
22804.000000,3,1.026888,1.028553,1.027995,0.000541
22804.250000,3,1.025282,1.026661,1.025969,0.000425
22804.500000,3,1.022365,1.024711,1.023494,0.000654
22804.750000,3,1.020841,1.021971,1.021256,0.000384
22805.000000,3,1.017583,1.019035,1.018385,0.000397
22805.250000,3,1.014791,1.016012,1.015390,0.000376
22805.500000,3,1.013220,1.014818,1.014198,0.000542
22805.750000,3,1.013420,1.015423,1.014593,0.000723
22806.000000,3,1.014590,1.016651,1.015802,0.000677
22806.250000,3,1.017583,1.018924,1.018416,0.000499
22806.500000,3,1.020332,1.021271,1.020778,0.000325
22806.750000,3,1.022121,1.024219,1.023117,0.000763
22807.000000,3,1.024522,1.027071,1.026339,0.000792
22807.250000,3,1.029123,1.031732,1.030681,0.000877
22807.500000,3,1.034652,1.037108,1.036070,0.000928
22807.750000,3,1.040635,1.042862,1.041723,0.000711
22808.000000,3,1.045906,1.048558,1.047374,0.000724
22808.250000,3,1.050107,1.052497,1.051356,0.000794
22808.500000,3,1.054768,1.056081,1.055418,0.000520
22808.750000,3,1.058808,1.061051,1.060146,0.000752
22809.000000,3,1.064829,1.067140,1.066018,0.000713
22809.250000,3,1.070571,1.074144,1.072525,0.001087
22809.500000,3,1.077442,1.080325,1.079028,0.000827
22809.750000,3,1.084295,1.086962,1.085854,0.000809
22810.000000,3,1.091079,1.092937,1.091883,0.000545
22810.250000,3,1.097983,1.100822,1.099755,0.001084
22810.500000,3,1.108508,1.110335,1.109341,0.000690
22810.750000,3,1.119180,1.121851,1.120822,0.000975
22811.000000,3,1.130927,1.133628,1.132631,0.000891
22811.250000,3,1.142824,1.145751,1.144264,0.001102
22811.500000,3,1.153216,1.155077,1.154224,0.000731
22811.750000,3,1.162233,1.164596,1.163393,0.000819
22812.000000,3,1.170566,1.174263,1.172299,0.001072
22812.250000,3,1.179841,1.181816,1.180913,0.000649
22812.500000,3,1.187842,1.189769,1.188880,0.000619
22812.750000,3,1.194854,1.196682,1.196095,0.000617
22813.000000,3,1.200174,1.201690,1.201164,0.000518
22813.250000,3,1.205066,1.206182,1.205578,0.000384
22813.500000,3,1.209717,1.211158,1.210406,0.000465
22813.750000,3,1.215608,1.218203,1.217171,0.000806
22814.000000,3,1.224828,1.226635,1.225732,0.000481
22814.250000,3,1.234091,1.236440,1.235117,0.000700
22814.500000,3,1.241745,1.242447,1.242202,0.000244
22814.750000,3,1.246543,1.248096,1.247235,0.000452
22815.000000,3,1.249705,1.251352,1.250825,0.000506
22815.250000,3,1.254325,1.256329,1.255356,0.000644
22815.500000,3,1.262115,1.263800,1.262931,0.000604
22815.750000,3,1.272778,1.273966,1.273527,0.000380
22816.000000,3,1.284883,1.286291,1.285377,0.000459
22816.250000,3,1.294807,1.295997,1.295295,0.000407
22816.500000,3,1.300968,1.302203,1.301592,0.000415
22816.750000,3,1.304385,1.306515,1.305457,0.000751
22817.000000,3,1.307206,1.309055,1.307823,0.000573
22817.250000,3,1.308101,1.311215,1.309550,0.001015
22817.500000,3,1.309210,1.311335,1.310322,0.000769
22817.750000,3,1.306824,1.309325,1.307940,0.000891
22818.000000,3,1.298977,1.302874,1.300370,0.001485
22818.250000,3,1.286789,1.290692,1.288334,0.001267
22818.500000,3,1.270687,1.274069,1.272033,0.001110
22818.750000,3,1.252701,1.256205,1.253933,0.001217
22819.000000,3,1.230991,1.236172,1.233067,0.001854
22819.250000,3,1.205584,1.211387,1.208084,0.001882
22819.500000,3,1.173633,1.180371,1.176761,0.002481
22819.750000,3,1.135148,1.141454,1.137661,0.002375
22820.000000,3,1.087682,1.095405,1.090689,0.002764
22820.250000,3,1.035179,1.043465,1.038531,0.002841
22820.500000,3,0.978492,0.986888,0.981896,0.002988
22820.750000,3,0.920268,0.927872,0.923208,0.002813
22821.000000,3,0.857177,0.865835,0.860665,0.003163
22821.250000,3,0.791961,0.800867,0.795421,0.003172
22821.500000,3,0.724400,0.733448,0.728059,0.003249
22821.750000,3,0.657553,0.665505,0.661058,0.002901
22822.000000,3,0.592757,0.601387,0.596321,0.002975
22822.250000,3,0.533438,0.541068,0.536384,0.002678
22822.500000,3,0.478519,0.485629,0.481369,0.002526
22822.750000,3,0.430930,0.436860,0.433231,0.002070
22823.000000,3,0.390326,0.394940,0.392179,0.001727
22823.250000,3,0.358602,0.361907,0.359900,0.001234
22823.500000,3,0.335465,0.338073,0.336473,0.000890
22823.750000,3,0.322054,0.323079,0.322529,0.000395
22824.000000,4,0.294414,0.295252,0.294770,0.000296
22824.250000,4,0.297879,0.299303,0.298599,0.000488
22824.500000,4,0.306236,0.307754,0.307188,0.000526
22824.750000,4,0.321993,0.324506,0.323487,0.000949
22825.000000,4,0.343039,0.345692,0.344625,0.001037
22825.250000,4,0.370269,0.374018,0.372496,0.001377
22825.500000,4,0.402665,0.406443,0.404814,0.001479
22825.750000,4,0.440713,0.445775,0.443705,0.001848
22826.000000,4,0.482452,0.487550,0.485428,0.001916
22826.250000,4,0.528223,0.533972,0.531477,0.002095
22826.500000,4,0.574639,0.579724,0.577519,0.001920
22826.750000,4,0.621972,0.627422,0.625283,0.001969
22827.000000,4,0.667625,0.672353,0.670520,0.001839
22827.250000,4,0.712520,0.717716,0.715608,0.001935
22827.500000,4,0.754412,0.758940,0.756930,0.001560
22827.750000,4,0.792480,0.796548,0.795014,0.001619
22828.000000,4,0.824738,0.828209,0.826562,0.001296
22828.250000,4,0.853683,0.857130,0.855611,0.001234
22828.500000,4,0.878491,0.881750,0.880585,0.001182
22828.750000,4,0.904061,0.907260,0.905816,0.001087
22829.000000,4,0.927982,0.931406,0.929937,0.001083
22829.250000,4,0.952250,0.955863,0.954233,0.001147
22829.500000,4,0.972602,0.975085,0.974138,0.000799
22829.750000,4,0.989937,0.991951,0.991025,0.000830
22830.000000,4,1.001406,1.003126,1.002304,0.000536
22830.250000,4,1.011235,1.012920,1.012221,0.000596
22830.500000,4,1.019503,1.020601,1.019925,0.000391
22830.750000,4,1.028029,1.030254,1.029215,0.000756
22831.000000,4,1.034586,1.036986,1.035724,0.000690
22831.250000,4,1.041633,1.043122,1.042331,0.000407
22831.500000,4,1.043339,1.045796,1.044889,0.000693
22831.750000,4,1.047615,1.048754,1.048052,0.000355
22832.000000,4,1.049363,1.050786,1.050293,0.000465
22832.250000,4,1.054378,1.055843,1.054916,0.000495
22832.500000,4,1.058901,1.060296,1.059585,0.000513
22832.750000,4,1.064650,1.065910,1.065328,0.000446
22833.000000,4,1.067424,1.069704,1.068781,0.000612
22833.250000,4,1.070879,1.073315,1.072483,0.000747
22833.500000,4,1.073913,1.075690,1.074852,0.000561
22833.750000,4,1.079367,1.080831,1.080142,0.000463
22834.000000,4,1.085470,1.086673,1.086049,0.000417
22834.250000,4,1.093913,1.095262,1.094598,0.000529
22834.500000,4,1.100631,1.102044,1.101276,0.000461
22834.750000,4,1.107941,1.109967,1.108723,0.000587
22835.000000,4,1.113088,1.114270,1.113713,0.000361
22835.250000,4,1.120221,1.122242,1.121020,0.000545
22835.500000,4,1.127211,1.129128,1.128101,0.000600
22835.750000,4,1.137861,1.139737,1.138648,0.000583
22836.000000,4,1.147310,1.149630,1.148372,0.000606
22836.250000,4,1.157235,1.158789,1.157973,0.000528
22836.500000,4,1.164034,1.165597,1.164766,0.000458
22836.750000,4,1.170419,1.172330,1.171323,0.000565
22837.000000,4,1.175762,1.176515,1.176078,0.000240
22837.250000,4,1.181709,1.182891,1.182317,0.000424
22837.500000,4,1.186390,1.188047,1.187106,0.000540
22837.750000,4,1.191420,1.192722,1.192201,0.000481
22838.000000,4,1.194085,1.195295,1.194562,0.000447
22838.250000,4,1.196365,1.198024,1.197072,0.000525
22838.500000,4,1.198064,1.199663,1.199018,0.000582
22838.750000,4,1.202233,1.203999,1.203183,0.000629
22839.000000,4,1.206783,1.208118,1.207433,0.000433
22839.250000,4,1.213277,1.214534,1.213930,0.000472
22839.500000,4,1.218310,1.219665,1.218956,0.000558
22839.750000,4,1.224097,1.225767,1.224829,0.000561
22840.000000,4,1.256039,1.290078,1.277407,0.011659
22840.250000,4,1.232819,1.234297,1.233341,0.000469
22840.500000,4,1.234962,1.236179,1.235744,0.000391
22840.750000,4,1.238072,1.240135,1.239037,0.000638
22841.000000,4,1.239013,1.240486,1.239775,0.000487
22841.250000,4,1.240040,1.241447,1.240690,0.000436
22841.500000,4,1.239466,1.241247,1.240501,0.000574
22841.750000,4,1.242022,1.243385,1.242777,0.000423
22842.000000,4,1.244675,1.246434,1.245350,0.000514
22842.250000,4,1.249916,1.250991,1.250429,0.000336
22842.500000,4,1.253363,1.254847,1.253859,0.000477
22842.750000,4,1.256209,1.257761,1.256784,0.000495
22843.000000,4,1.256078,1.258282,1.257201,0.000695
22843.250000,4,1.258281,1.259824,1.258704,0.000496
22843.500000,4,1.260186,1.260925,1.260430,0.000231
22843.750000,4,1.264190,1.265720,1.264668,0.000532
22844.000000,4,1.267399,1.268998,1.268286,0.000560
22844.250000,4,1.271112,1.272337,1.271542,0.000477
22844.500000,4,1.269583,1.271634,1.270246,0.000803
22844.750000,4,1.268921,1.270225,1.269620,0.000496
22845.000000,4,1.265957,1.268176,1.266715,0.000765
22845.250000,4,1.265840,1.267545,1.266906,0.000493
22845.500000,4,1.266145,1.268277,1.266731,0.000666
22845.750000,4,1.266154,1.268655,1.267503,0.000814
22846.000000,4,1.264293,1.266586,1.265452,0.000668
22846.250000,4,1.261751,1.262793,1.262194,0.000345
22846.500000,4,1.256298,1.258398,1.257268,0.000791
22846.750000,4,1.253013,1.255324,1.254171,0.000739
22847.000000,4,1.250424,1.252250,1.251483,0.000561
22847.250000,4,1.249614,1.251209,1.250742,0.000470
22847.500000,4,1.246124,1.248301,1.247280,0.000638
22847.750000,4,1.242512,1.244226,1.243260,0.000625
22848.000000,4,1.234583,1.237514,1.235810,0.000924
22848.250000,4,1.228734,1.230962,1.229816,0.000778
22848.500000,4,1.222221,1.224746,1.223594,0.000704
22848.750000,4,1.219752,1.220817,1.220415,0.000324
22849.000000,4,1.215180,1.216709,1.215858,0.000496
22849.250000,4,1.209667,1.211413,1.210561,0.000585
22849.500000,4,1.198499,1.201468,1.200221,0.000878
22849.750000,4,1.187149,1.189007,1.188124,0.000585
22850.000000,4,1.172278,1.175211,1.173914,0.000875
22850.250000,4,1.160325,1.162804,1.161272,0.000743
22850.500000,4,1.145757,1.147528,1.146487,0.000573
22850.750000,4,1.129377,1.132072,1.130229,0.000882
22851.000000,4,1.105911,1.108699,1.106972,0.000898
22851.250000,4,1.076289,1.079427,1.077818,0.001042
22851.500000,4,1.039357,1.044506,1.041323,0.001797
22851.750000,4,0.999981,1.005027,1.002026,0.001783
22852.000000,4,0.955933,0.961771,0.958444,0.002174
22852.250000,4,0.909812,0.915491,0.912288,0.002061
22852.500000,4,0.857457,0.864118,0.860103,0.002256
