# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.282195,0.282754,0.282506,0.000202
22528.250000,1,0.284830,0.286196,0.285597,0.000434
22528.500000,1,0.294091,0.296714,0.295461,0.000784
22528.750000,1,0.311048,0.314865,0.313215,0.001237
22529.000000,1,0.337365,0.343172,0.340643,0.001839
22529.250000,1,0.373548,0.381117,0.378021,0.002386
22529.500000,1,0.418871,0.427461,0.424064,0.002788
22529.750000,1,0.470001,0.479697,0.476023,0.003091
22530.000000,1,0.524733,0.534077,0.530467,0.003120
22530.250000,1,0.579862,0.589510,0.585669,0.003233
22530.500000,1,0.636242,0.646438,0.642385,0.003258
22530.750000,1,0.696215,0.706700,0.702511,0.003425
22531.000000,1,0.760206,0.772109,0.767338,0.003732
22531.250000,1,0.829102,0.841734,0.836883,0.003916
22531.500000,1,0.899867,0.911340,0.907076,0.003763
22531.750000,1,0.967208,0.977264,0.973288,0.003336
22532.000000,1,1.023231,1.032083,1.028537,0.002660
22532.250000,1,1.065312,1.071380,1.069128,0.001929
22532.500000,1,1.094293,1.098410,1.096677,0.001344
22532.750000,1,1.114316,1.118012,1.116384,0.001160
22533.000000,1,1.132992,1.136854,1.135352,0.001157
22533.250000,1,1.155149,1.158069,1.156949,0.000839
22533.500000,1,1.178913,1.181966,1.180813,0.001011
22533.750000,1,1.198377,1.201676,1.200589,0.000981
22534.000000,1,1.208217,1.209973,1.209009,0.000590
22534.250000,1,1.199482,1.202378,1.200795,0.000950
22534.500000,1,1.178228,1.182533,1.180517,0.001639
22534.750000,1,1.155268,1.159892,1.157377,0.001725
22535.000000,1,1.139738,1.143478,1.141514,0.001192
22535.250000,1,1.136738,1.138925,1.137506,0.000628
22535.500000,1,1.143271,1.144892,1.144014,0.000543
22535.750000,1,1.153104,1.155834,1.154400,0.000720
22536.000000,1,1.157849,1.159294,1.158577,0.000449
22536.250000,1,1.149715,1.152324,1.150854,0.000900
22536.500000,1,1.131505,1.135905,1.133489,0.001419
22536.750000,1,1.114425,1.117655,1.116010,0.001252
22537.000000,1,1.105945,1.108044,1.106868,0.000667
22537.250000,1,1.110724,1.112586,1.111556,0.000685
22537.500000,1,1.127085,1.131334,1.129433,0.001435
22537.750000,1,1.149951,1.155763,1.153398,0.001663
22538.000000,1,1.171999,1.176044,1.174517,0.001353
22538.250000,1,1.184931,1.186922,1.185821,0.000594
22538.500000,1,1.187553,1.188771,1.188159,0.000425
22538.750000,1,1.181072,1.183639,1.182364,0.000739
22539.000000,1,1.180988,1.181598,1.181319,0.000187
22539.250000,1,1.186236,1.188885,1.187473,0.000853
22539.500000,1,1.199794,1.203630,1.201774,0.001186
22539.750000,1,1.216604,1.220100,1.218529,0.001207
22540.000000,1,1.230541,1.232535,1.231563,0.000581
22540.250000,1,1.233434,1.235589,1.234379,0.000594
22540.500000,1,1.224069,1.227368,1.225399,0.000859
22540.750000,1,1.208227,1.211426,1.209567,0.001089
22541.000000,1,1.191376,1.193839,1.192550,0.000805
22541.250000,1,1.179898,1.181457,1.180586,0.000611
22541.500000,1,1.174940,1.176553,1.176028,0.000492
22541.750000,1,1.177187,1.178914,1.178110,0.000594
22542.000000,1,1.181090,1.182970,1.182056,0.000573
22542.250000,1,1.181888,1.183418,1.182729,0.000527
22542.500000,1,1.173312,1.177107,1.174705,0.001096
22542.750000,1,1.157217,1.160935,1.158916,0.001145
22543.000000,1,1.138371,1.141970,1.139690,0.001130
22543.250000,1,1.121970,1.124931,1.123225,0.001071
22543.500000,1,1.113661,1.114791,1.114219,0.000366
22543.750000,1,1.113744,1.115191,1.114469,0.000392
22544.000000,1,1.120112,1.121891,1.121116,0.000609
22544.250000,1,1.127631,1.129985,1.129076,0.000661
22544.500000,1,1.131433,1.132723,1.132212,0.000366
22544.750000,1,1.128899,1.130777,1.129944,0.000551
22545.000000,1,1.122911,1.124472,1.123715,0.000505
22545.250000,1,1.117622,1.119623,1.118601,0.000728
22545.500000,1,1.117558,1.119516,1.118402,0.000614
22545.750000,1,1.122183,1.124456,1.123358,0.000660
22546.000000,1,1.129643,1.131504,1.130455,0.000704
22546.250000,1,1.133349,1.135195,1.134318,0.000504
22546.500000,1,1.132270,1.133694,1.132986,0.000424
22546.750000,1,1.124823,1.126287,1.125758,0.000425
22547.000000,1,1.117673,1.119048,1.118336,0.000521
22547.250000,1,1.113747,1.115041,1.114416,0.000390
22547.500000,1,1.116151,1.118447,1.117331,0.000709
22547.750000,1,1.125818,1.128300,1.126817,0.000821
22548.000000,1,1.138256,1.140876,1.139627,0.000922
22548.250000,1,1.148864,1.151434,1.150382,0.000821
22548.500000,1,1.156037,1.158057,1.157201,0.000555
22548.750000,1,1.159325,1.160311,1.159852,0.000321
22549.000000,1,1.160304,1.161648,1.160968,0.000495
22549.250000,1,1.163812,1.165367,1.164460,0.000496
22549.500000,1,1.170912,1.172910,1.172067,0.000662
22549.750000,1,1.181816,1.183784,1.182928,0.000608
22550.000000,1,1.193309,1.196325,1.194957,0.000879
22550.250000,1,1.203203,1.205295,1.204464,0.000592
22550.500000,1,1.208478,1.210260,1.209274,0.000593
22550.750000,1,1.207682,1.209095,1.208433,0.000488
22551.000000,1,1.202707,1.204288,1.203546,0.000499
22551.250000,1,1.196964,1.198947,1.197986,0.000542
22551.500000,1,1.194436,1.195280,1.194844,0.000280
22551.750000,1,1.194316,1.195483,1.194794,0.000409
22552.000000,1,1.196556,1.198433,1.197627,0.000684
22552.250000,1,1.198875,1.200010,1.199445,0.000406
22552.500000,1,1.196287,1.198237,1.197402,0.000480
22552.750000,1,1.187782,1.189413,1.188645,0.000521
22553.000000,1,1.173021,1.176519,1.174442,0.001006
22553.250000,1,1.157247,1.160866,1.158565,0.001126
22553.500000,1,1.144321,1.146739,1.145323,0.000823
22553.750000,1,1.134875,1.137112,1.135918,0.000604
22554.000000,1,1.128851,1.130450,1.129618,0.000592
22554.250000,1,1.120674,1.122580,1.121516,0.000603
22554.500000,1,1.105115,1.108250,1.106481,0.001049
22554.750000,1,1.079079,1.084506,1.081389,0.001596
22555.000000,1,1.046003,1.052661,1.048718,0.002080
22555.250000,1,1.010163,1.016467,1.012503,0.001918
22555.500000,1,0.974752,0.981063,0.977153,0.002023
22555.750000,1,0.941899,0.948062,0.944417,0.001880
22556.000000,1,0.908945,0.915657,0.911217,0.002037
22556.250000,1,0.870175,0.877541,0.873160,0.002310
22556.500000,1,0.822584,0.831888,0.826135,0.003114
22556.750000,1,0.767165,0.776753,0.771017,0.003257
22557.000000,1,0.707460,0.718089,0.711619,0.003368
22557.250000,1,0.649002,0.658881,0.652784,0.003223
22557.500000,1,0.594277,0.602983,0.597747,0.002967
22557.750000,1,0.543445,0.551729,0.546670,0.002848
22558.000000,1,0.495281,0.503451,0.498516,0.002723
22558.250000,1,0.448771,0.456939,0.451921,0.002547
22558.500000,1,0.404197,0.412259,0.407577,0.002550
22558.750000,1,0.365032,0.371746,0.367735,0.002273
22559.000000,1,0.332594,0.337581,0.334695,0.001643
22559.250000,1,0.308440,0.312332,0.310063,0.001223
22559.500000,1,0.292725,0.295186,0.293757,0.000719
22559.750000,1,0.283788,0.285064,0.284558,0.000424
22560.000000,2,0.281474,0.282585,0.281808,0.000361
22560.250000,2,0.283237,0.284449,0.283751,0.000335
22560.500000,2,0.288914,0.290105,0.289522,0.000434
22560.750000,2,0.297445,0.299733,0.298807,0.000743
22561.000000,2,0.310497,0.312826,0.311821,0.000807
22561.250000,2,0.326479,0.329557,0.328358,0.001076
22561.500000,2,0.347002,0.350911,0.349242,0.001340
22561.750000,2,0.371840,0.376692,0.374761,0.001619
22562.000000,2,0.402311,0.408149,0.405831,0.001965
22562.250000,2,0.438059,0.444892,0.442029,0.002263
22562.500000,2,0.478258,0.485141,0.482131,0.002357
22562.750000,2,0.519003,0.525811,0.523051,0.002450
22563.000000,2,0.558062,0.564226,0.561742,0.002055
22563.250000,2,0.592988,0.598843,0.596491,0.001990
22563.500000,2,0.625113,0.630580,0.628316,0.001834
22563.750000,2,0.656278,0.661721,0.659264,0.001889
22564.000000,2,0.688789,0.694560,0.692126,0.001985
22564.250000,2,0.722483,0.728403,0.725939,0.001958
22564.500000,2,0.754897,0.759716,0.757662,0.001652
22564.750000,2,0.781024,0.784577,0.782976,0.001182
22565.000000,2,0.797612,0.799970,0.798751,0.000663
22565.250000,2,0.805085,0.806656,0.805856,0.000530
22565.500000,2,0.808406,0.809930,0.809219,0.000482
22565.750000,2,0.813878,0.816267,0.815132,0.000699
22566.000000,2,0.825777,0.828960,0.827477,0.000998
22566.250000,2,0.843656,0.846855,0.845489,0.001148
22566.500000,2,0.863561,0.867423,0.866018,0.001123
22566.750000,2,0.881334,0.883962,0.882916,0.000830
22567.000000,2,0.891687,0.893701,0.892579,0.000561
22567.250000,2,0.894348,0.895983,0.894989,0.000447
22567.500000,2,0.893995,0.895245,0.894780,0.000408
22567.750000,2,0.896965,0.898467,0.898002,0.000500
22568.000000,2,0.906696,0.909280,0.908207,0.000718
22568.250000,2,0.923949,0.927276,0.925798,0.001048
22568.500000,2,0.944642,0.948660,0.946957,0.001267
22568.750000,2,0.966169,0.968535,0.967455,0.000759
22569.000000,2,0.980529,0.983204,0.982248,0.000883
22569.250000,2,0.989580,0.991068,0.990405,0.000458
22569.500000,2,0.993208,0.994670,0.993974,0.000407
22569.750000,2,0.996250,0.997393,0.996915,0.000375
22570.000000,2,1.001928,1.003203,1.002570,0.000399
22570.250000,2,1.011570,1.013839,1.012800,0.000647
22570.500000,2,1.024958,1.027888,1.026760,0.000775
22570.750000,2,1.039376,1.042473,1.041013,0.000882
22571.000000,2,1.051442,1.053517,1.052553,0.000613
22571.250000,2,1.056641,1.058342,1.057489,0.000543
22571.500000,2,1.053997,1.056121,1.055176,0.000768
22571.750000,2,1.045917,1.048848,1.047381,0.000894
22572.000000,2,1.038063,1.040803,1.039489,0.001001
22572.250000,2,1.032431,1.035245,1.034211,0.000912
22572.500000,2,1.034580,1.037175,1.035889,0.000789
22572.750000,2,1.042891,1.045017,1.043886,0.000766
22573.000000,2,1.053644,1.056480,1.054902,0.000760
22573.250000,2,1.061965,1.064591,1.063647,0.000709
22573.500000,2,1.066449,1.069064,1.067428,0.000898
22573.750000,2,1.064989,1.067503,1.066147,0.000700
22574.000000,2,1.062670,1.065366,1.064054,0.000791
22574.250000,2,1.065279,1.067664,1.066403,0.000762
22574.500000,2,1.075012,1.077753,1.076823,0.000882
22574.750000,2,1.093446,1.096728,1.095506,0.000945
22575.000000,2,1.115965,1.120588,1.119087,0.001309
22575.250000,2,1.139625,1.144475,1.142340,0.001408
22575.500000,2,1.158930,1.161808,1.160905,0.000827
22575.750000,2,1.172367,1.175446,1.174259,0.000810
22576.000000,2,1.184082,1.186792,1.185793,0.000706
22576.250000,2,1.195266,1.199464,1.197869,0.001142
22576.500000,2,1.212078,1.216293,1.214467,0.001231
22576.750000,2,1.232004,1.235778,1.233750,0.001251
22577.000000,2,1.251649,1.255087,1.253664,0.001058
22577.250000,2,1.268350,1.271528,1.269798,0.000917
22577.500000,2,1.280141,1.282526,1.281005,0.000880
22577.750000,2,1.287745,1.289650,1.288674,0.000600
22578.000000,2,1.294883,1.297790,1.296157,0.000837
22578.250000,2,1.304026,1.306267,1.305311,0.000779
22578.500000,2,1.315791,1.320188,1.317759,0.001372
22578.750000,2,1.329728,1.333480,1.331476,0.001089
22579.000000,2,1.343582,1.345685,1.344551,0.000698
22579.250000,2,1.352816,1.356066,1.354621,0.001031
22579.500000,2,1.359370,1.362154,1.360776,0.000898
22579.750000,2,1.363502,1.364699,1.364201,0.000335
22580.000000,2,1.365043,1.367175,1.366011,0.000696
22580.250000,2,1.365103,1.367832,1.366749,0.000735
22580.500000,2,1.366993,1.369673,1.368416,0.000712
22580.750000,2,1.367934,1.371113,1.369703,0.000859
22581.000000,2,1.370292,1.372782,1.371503,0.000820
22581.250000,2,1.372442,1.374110,1.373242,0.000502
22581.500000,2,1.371571,1.374287,1.373202,0.000786
22581.750000,2,1.369898,1.371836,1.371034,0.000547
22582.000000,2,1.365613,1.367011,1.366447,0.000454
22582.250000,2,1.359991,1.362632,1.361053,0.000838
22582.500000,2,1.356485,1.358346,1.357108,0.000551
22582.750000,2,1.354411,1.357448,1.355801,0.000850
22583.000000,2,1.355944,1.358559,1.357434,0.000812
22583.250000,2,1.358820,1.361267,1.360196,0.000837
22583.500000,2,1.362004,1.364043,1.363233,0.000531
22583.750000,2,1.361964,1.364123,1.363114,0.000600
22584.000000,2,1.361157,1.362653,1.361867,0.000505
22584.250000,2,1.359422,1.361733,1.360516,0.000669
22584.500000,2,1.359380,1.362297,1.361514,0.000864
22584.750000,2,1.363847,1.366345,1.365357,0.000887
22585.000000,2,1.369557,1.371534,1.370416,0.000568
22585.250000,2,1.374001,1.375860,1.374779,0.000563
22585.500000,2,1.374796,1.376499,1.375650,0.000468
22585.750000,2,1.370480,1.372511,1.371818,0.000593
22586.000000,2,1.363333,1.364940,1.364167,0.000564
22586.250000,2,1.353396,1.356374,1.354537,0.000851
22586.500000,2,1.343323,1.344951,1.344088,0.000577
22586.750000,2,1.329181,1.332853,1.331047,0.000922
22587.000000,2,1.312164,1.315851,1.313652,0.001082
22587.250000,2,1.285645,1.290449,1.287735,0.001717
22587.500000,2,1.250559,1.257927,1.253660,0.002437
22587.750000,2,1.207191,1.215903,1.210477,0.002738
22588.000000,2,1.157646,1.166750,1.161148,0.002911
22588.250000,2,1.101528,1.112410,1.105589,0.003555
22588.500000,2,1.040228,1.051922,1.044832,0.003775
22588.750000,2,0.973981,0.986136,0.978700,0.004062
22589.000000,2,0.902347,0.915028,0.907429,0.004146
22589.250000,2,0.827250,0.840075,0.832411,0.004188
22589.500000,2,0.750748,0.763874,0.756005,0.004368
22589.750000,2,0.675200,0.688073,0.680473,0.004325
22590.000000,2,0.602988,0.615433,0.607935,0.004179
22590.250000,2,0.535406,0.546506,0.539893,0.003749
22590.500000,2,0.474048,0.484104,0.478043,0.003413
22590.750000,2,0.419386,0.428232,0.422958,0.002941
22591.000000,2,0.373357,0.380910,0.376284,0.002506
22591.250000,2,0.336215,0.341709,0.338514,0.001860
22591.500000,2,0.309365,0.313171,0.310974,0.001338
22591.750000,2,0.292972,0.294977,0.293901,0.000661
22592.000000,3,0.294725,0.295650,0.295196,0.000272
22592.250000,3,0.297587,0.298939,0.298373,0.000412
22592.500000,3,0.307008,0.309394,0.308266,0.000771
22592.750000,3,0.322735,0.326639,0.325109,0.001178
22593.000000,3,0.346601,0.351587,0.349603,0.001627
22593.250000,3,0.377990,0.384104,0.381560,0.002032
22593.500000,3,0.416095,0.423414,0.420382,0.002432
22593.750000,3,0.459555,0.467201,0.464205,0.002527
22594.000000,3,0.505770,0.514524,0.511002,0.002826
22594.250000,3,0.554594,0.562855,0.559583,0.002759
22594.500000,3,0.604992,0.614140,0.610522,0.002908
22594.750000,3,0.659020,0.668033,0.664377,0.003137
22595.000000,3,0.715411,0.725499,0.721646,0.003301
22595.250000,3,0.774451,0.784985,0.780880,0.003331
22595.500000,3,0.832036,0.842232,0.837732,0.003100
22595.750000,3,0.883187,0.892196,0.888675,0.002867
22596.000000,3,0.927770,0.935128,0.932012,0.002322
22596.250000,3,0.964276,0.970528,0.968202,0.001986
22596.500000,3,0.997789,1.004400,1.001681,0.002065
22596.750000,3,1.031496,1.037601,1.034732,0.001879
22597.000000,3,1.064634,1.070930,1.068428,0.001995
22597.250000,3,1.096841,1.102066,1.099843,0.001719
22597.500000,3,1.123645,1.127866,1.126327,0.001393
22597.750000,3,1.143906,1.147018,1.145635,0.000914
22598.000000,3,1.155823,1.158655,1.157300,0.000798
22598.250000,3,1.163377,1.165172,1.164373,0.000566
22598.500000,3,1.168440,1.170155,1.169467,0.000460
22598.750000,3,1.174233,1.175663,1.175027,0.000453
22599.000000,3,1.180226,1.181410,1.180797,0.000404
22599.250000,3,1.184720,1.186423,1.185837,0.000494
22599.500000,3,1.188121,1.189526,1.188707,0.000385
22599.750000,3,1.188630,1.189903,1.189160,0.000402
22600.000000,3,1.188640,1.192559,1.190138,0.001182
22600.250000,3,1.181450,1.182847,1.182332,0.000361
22600.500000,3,1.173962,1.175974,1.174879,0.000673
22600.750000,3,1.164055,1.166529,1.165600,0.000673
22601.000000,3,1.155407,1.157307,1.156281,0.000783
22601.250000,3,1.145877,1.148320,1.147403,0.000640
22601.500000,3,1.140114,1.141429,1.140852,0.000424
22601.750000,3,1.134065,1.135334,1.134843,0.000388
22602.000000,3,1.127331,1.128838,1.128234,0.000471
22602.250000,3,1.116446,1.119663,1.118055,0.001065
22602.500000,3,1.103160,1.106076,1.104575,0.000867
22602.750000,3,1.088062,1.091508,1.089700,0.001214
22603.000000,3,1.075675,1.078091,1.076655,0.000703
22603.250000,3,1.067811,1.069366,1.068378,0.000415
22603.500000,3,1.064898,1.066047,1.065542,0.000340
22603.750000,3,1.065974,1.066752,1.066470,0.000237
22604.000000,3,1.066821,1.067925,1.067581,0.000384
22604.250000,3,1.064845,1.066204,1.065681,0.000375
22604.500000,3,1.059969,1.061282,1.060618,0.000414
22604.750000,3,1.054759,1.055969,1.055408,0.000386
22605.000000,3,1.053443,1.054704,1.054034,0.000455
22605.250000,3,1.058042,1.059946,1.058991,0.000584
22605.500000,3,1.069522,1.071824,1.070458,0.000790
22605.750000,3,1.084518,1.087888,1.085981,0.001271
22606.000000,3,1.099442,1.102999,1.101389,0.001095
22606.250000,3,1.112559,1.115981,1.114346,0.000895
22606.500000,3,1.121653,1.123674,1.122688,0.000639
22606.750000,3,1.127608,1.129731,1.128572,0.000639
22607.000000,3,1.132952,1.134227,1.133668,0.000517
22607.250000,3,1.138114,1.140418,1.139331,0.000800
22607.500000,3,1.144865,1.146596,1.145527,0.000558
22607.750000,3,1.149680,1.151051,1.150414,0.000518
22608.000000,3,1.153065,1.154831,1.153835,0.000514
22608.250000,3,1.155012,1.156353,1.155514,0.000435
22608.500000,3,1.156589,1.157656,1.157145,0.000396
22608.750000,3,1.158899,1.161272,1.159712,0.000737
22609.000000,3,1.162637,1.164835,1.163981,0.000683
22609.250000,3,1.168873,1.170486,1.169822,0.000550
22609.500000,3,1.174326,1.176087,1.175278,0.000571
22609.750000,3,1.179371,1.180808,1.180144,0.000514
22610.000000,3,1.182946,1.183971,1.183512,0.000308
22610.250000,3,1.185558,1.187570,1.186685,0.000592
22610.500000,3,1.188855,1.190005,1.189486,0.000375
22610.750000,3,1.191189,1.192701,1.192195,0.000496
22611.000000,3,1.193969,1.195496,1.194691,0.000514
22611.250000,3,1.195047,1.197588,1.196773,0.000742
22611.500000,3,1.197304,1.199530,1.198376,0.000568
22611.750000,3,1.198766,1.200599,1.199748,0.000598
22612.000000,3,1.201107,1.202748,1.201794,0.000444
22612.250000,3,1.202059,1.203139,1.202561,0.000295
22612.500000,3,1.203137,1.204426,1.203758,0.000391
22612.750000,3,1.202927,1.204437,1.203499,0.000456
22613.000000,3,1.201109,1.202308,1.201932,0.000384
22613.250000,3,1.199571,1.201244,1.200507,0.000472
22613.500000,3,1.199188,1.200221,1.199610,0.000333
22613.750000,3,1.198341,1.199928,1.198894,0.000445
22614.000000,3,1.198973,1.200325,1.199465,0.000445
22614.250000,3,1.199232,1.200432,1.199714,0.000300
22614.500000,3,1.198554,1.200472,1.199322,0.000568
22614.750000,3,1.197712,1.198853,1.198440,0.000349
22615.000000,3,1.197242,1.198397,1.197674,0.000405
22615.250000,3,1.197215,1.198611,1.197991,0.000422
22615.500000,3,1.198841,1.200146,1.199740,0.000381
22615.750000,3,1.202269,1.204072,1.203046,0.000565
22616.000000,3,1.206140,1.207712,1.207193,0.000468
22616.250000,3,1.209254,1.211161,1.210472,0.000542
22616.500000,3,1.212099,1.213609,1.212775,0.000433
22616.750000,3,1.213982,1.215247,1.214551,0.000462
22617.000000,3,1.214391,1.215217,1.214857,0.000268
22617.250000,3,1.213587,1.214705,1.214233,0.000364
22617.500000,3,1.211079,1.212613,1.211838,0.000539
22617.750000,3,1.206114,1.207861,1.207015,0.000512
22618.000000,3,1.197430,1.199696,1.198426,0.000677
22618.250000,3,1.184598,1.188050,1.186570,0.000985
22618.500000,3,1.168626,1.172578,1.170479,0.001358
22618.750000,3,1.148557,1.152681,1.150296,0.001370
22619.000000,3,1.122046,1.127588,1.124494,0.001664
22619.250000,3,1.091764,1.098522,1.094284,0.002174
22619.500000,3,1.056035,1.062372,1.058848,0.002092
22619.750000,3,1.016112,1.023692,1.019392,0.002620
22620.000000,3,0.973051,0.981016,0.976615,0.002655
22620.250000,3,0.927743,0.936243,0.930859,0.002739
22620.500000,3,0.877737,0.886963,0.881320,0.003119
22620.750000,3,0.823269,0.833110,0.827423,0.003294
22621.000000,3,0.766038,0.775997,0.770185,0.003290
22621.250000,3,0.705784,0.716504,0.710146,0.003609
22621.500000,3,0.645234,0.655995,0.649575,0.003528
22621.750000,3,0.586208,0.596572,0.590321,0.003453
22622.000000,3,0.530321,0.539431,0.533992,0.003091
22622.250000,3,0.477863,0.486606,0.481441,0.002948
22622.500000,3,0.429986,0.437867,0.433347,0.002633
22622.750000,3,0.388269,0.395023,0.391034,0.002315
22623.000000,3,0.353721,0.359369,0.355962,0.001872
22623.250000,3,0.326970,0.331158,0.328765,0.001398
22623.500000,3,0.308880,0.311723,0.310044,0.000876
22623.750000,3,0.298371,0.299989,0.299138,0.000465
22624.000000,4,0.292457,0.293260,0.292850,0.000239
22624.250000,4,0.295630,0.297345,0.296548,0.000497
22624.500000,4,0.306202,0.308592,0.307476,0.000889
22624.750000,4,0.322897,0.326430,0.325021,0.001185
22625.000000,4,0.346309,0.351365,0.349383,0.001626
22625.250000,4,0.377042,0.383229,0.380716,0.002032
22625.500000,4,0.414748,0.422497,0.419238,0.002483
22625.750000,4,0.460037,0.468240,0.464882,0.002751
22626.000000,4,0.510949,0.520662,0.516844,0.003175
22626.250000,4,0.567061,0.577732,0.573603,0.003444
22626.500000,4,0.626781,0.637319,0.633091,0.003477
22626.750000,4,0.686986,0.697171,0.693198,0.003403
22627.000000,4,0.746032,0.755958,0.752210,0.003404
22627.250000,4,0.803419,0.813180,0.809252,0.003213
22627.500000,4,0.857474,0.865888,0.862578,0.002847
22627.750000,4,0.906669,0.915132,0.911690,0.002664
22628.000000,4,0.951515,0.958401,0.955879,0.002303
22628.250000,4,0.991665,0.998146,0.995649,0.002153
22628.500000,4,1.027078,1.032851,1.030568,0.001856
22628.750000,4,1.057753,1.063072,1.060931,0.001634
22629.000000,4,1.083355,1.087753,1.086055,0.001388
22629.250000,4,1.102250,1.106389,1.104838,0.001151
22629.500000,4,1.116471,1.118393,1.117114,0.000572
22629.750000,4,1.123466,1.124767,1.124168,0.000401
22630.000000,4,1.128647,1.130027,1.129505,0.000431
22630.250000,4,1.134798,1.136836,1.135840,0.000543
22630.500000,4,1.144166,1.145915,1.145156,0.000510
22630.750000,4,1.154241,1.157124,1.155769,0.000777
22631.000000,4,1.163220,1.166012,1.164833,0.000775
22631.250000,4,1.169961,1.170817,1.170368,0.000293
22631.500000,4,1.169640,1.171168,1.170337,0.000496
22631.750000,4,1.165957,1.167866,1.167144,0.000552
22632.000000,4,1.164824,1.166459,1.165497,0.000533
22632.250000,4,1.166754,1.168683,1.167346,0.000539
22632.500000,4,1.173266,1.175542,1.174421,0.000777
22632.750000,4,1.183720,1.185360,1.184745,0.000508
22633.000000,4,1.192998,1.194319,1.194012,0.000440
22633.250000,4,1.199488,1.200978,1.200158,0.000484
22633.500000,4,1.201242,1.202881,1.202077,0.000580
22633.750000,4,1.201490,1.202960,1.202230,0.000516
22634.000000,4,1.202008,1.204836,1.203340,0.000724
22634.250000,4,1.205712,1.207415,1.206460,0.000502
22634.500000,4,1.210763,1.212212,1.211449,0.000494
22634.750000,4,1.215530,1.217298,1.216533,0.000603
22635.000000,4,1.218530,1.219964,1.219468,0.000404
22635.250000,4,1.218724,1.220301,1.219428,0.000474
22635.500000,4,1.215546,1.216859,1.216215,0.000524
22635.750000,4,1.211967,1.213447,1.212631,0.000504
22636.000000,4,1.209288,1.210837,1.209935,0.000472
22636.250000,4,1.207956,1.208979,1.208373,0.000344
22636.500000,4,1.207343,1.208931,1.208088,0.000452
22636.750000,4,1.207834,1.209881,1.208795,0.000646
22637.000000,4,1.208782,1.209925,1.209468,0.000358
22637.250000,4,1.208160,1.209469,1.208712,0.000491
22637.500000,4,1.203374,1.206022,1.204934,0.000780
22637.750000,4,1.196011,1.197994,1.197052,0.000630
22638.000000,4,1.183752,1.185941,1.184804,0.000818
22638.250000,4,1.168713,1.171928,1.170250,0.001029
22638.500000,4,1.155927,1.158751,1.157656,0.000820
22638.750000,4,1.148219,1.149550,1.149027,0.000416
22639.000000,4,1.145816,1.147489,1.146265,0.000496
22639.250000,4,1.147195,1.149427,1.148492,0.000650
22639.500000,4,1.152836,1.154034,1.153516,0.000376
22639.750000,4,1.156360,1.157377,1.156881,0.000331
22640.000000,4,1.158920,1.162668,1.160350,0.001128
22640.250000,4,1.153640,1.155077,1.154372,0.000432
22640.500000,4,1.151000,1.152187,1.151701,0.000423
22640.750000,4,1.151720,1.152838,1.152123,0.000364
22641.000000,4,1.155291,1.157034,1.156180,0.000617
22641.250000,4,1.162981,1.164368,1.163694,0.000348
22641.500000,4,1.170077,1.172421,1.171087,0.000650
22641.750000,4,1.175363,1.177073,1.176202,0.000574
22642.000000,4,1.177460,1.178531,1.178057,0.000311
22642.250000,4,1.177460,1.178654,1.178212,0.000419
22642.500000,4,1.178388,1.179696,1.178775,0.000367
22642.750000,4,1.180899,1.182528,1.181943,0.000446
22643.000000,4,1.185037,1.187280,1.186514,0.000632
22643.250000,4,1.189834,1.192493,1.191593,0.000759
22643.500000,4,1.194871,1.196599,1.195767,0.000576
22643.750000,4,1.196457,1.198062,1.197472,0.000536
22644.000000,4,1.197370,1.198280,1.197834,0.000277
22644.250000,4,1.196447,1.197825,1.197357,0.000475
22644.500000,4,1.197250,1.198506,1.197973,0.000359
22644.750000,4,1.197872,1.200040,1.198907,0.000683
22645.000000,4,1.198906,1.200753,1.199786,0.000517
22645.250000,4,1.199197,1.200874,1.200280,0.000503
22645.500000,4,1.198775,1.200431,1.199853,0.000477
22645.750000,4,1.198337,1.199964,1.198881,0.000519
22646.000000,4,1.196377,1.197851,1.196938,0.000421
22646.250000,4,1.193452,1.195689,1.194391,0.000608
22646.500000,4,1.190337,1.191742,1.191020,0.000432
22646.750000,4,1.185718,1.187686,1.186602,0.000644
22647.000000,4,1.180831,1.182195,1.181307,0.000432
22647.250000,4,1.174575,1.176156,1.175175,0.000464
22647.500000,4,1.167573,1.168979,1.168248,0.000502
22647.750000,4,1.158422,1.160669,1.159637,0.000717
22648.000000,4,1.149247,1.150594,1.150127,0.000451
22648.250000,4,1.137383,1.139133,1.138212,0.000583
22648.500000,4,1.124098,1.126815,1.125098,0.000911
22648.750000,4,1.110606,1.112923,1.111636,0.000596
22649.000000,4,1.097048,1.099788,1.098314,0.000866
22649.250000,4,1.083381,1.087012,1.085356,0.001045
22649.500000,4,1.070698,1.073359,1.071857,0.000881
22649.750000,4,1.056467,1.059048,1.057596,0.000811
22650.000000,4,1.040155,1.044269,1.041738,0.001216
22650.250000,4,1.023743,1.027347,1.025147,0.001224
22650.500000,4,1.008178,1.010924,1.009278,0.000862
22650.750000,4,0.992707,0.996550,0.993867,0.001176
22651.000000,4,0.978035,0.980884,0.979464,0.000920
22651.250000,4,0.962748,0.965401,0.963898,0.000766
22651.500000,4,0.943649,0.947565,0.945477,0.001274
22651.750000,4,0.920158,0.924938,0.922017,0.001565
22652.000000,4,0.890629,0.896434,0.892958,0.001787
22652.250000,4,0.855454,0.862358,0.858220,0.002330
22652.500000,4,0.816220,0.823382,0.819008,0.002331
