# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281071,0.281864,0.281439,0.000267
22228.250000,1,0.283418,0.285125,0.284360,0.000511
22228.500000,1,0.292047,0.294909,0.293474,0.000878
22228.750000,1,0.308428,0.312099,0.310203,0.001338
22229.000000,1,0.333199,0.339143,0.336328,0.002095
22229.250000,1,0.367933,0.375643,0.371915,0.002638
22229.500000,1,0.411830,0.420790,0.416198,0.003094
22229.750000,1,0.460844,0.470545,0.466074,0.003429
22230.000000,1,0.512972,0.523594,0.518613,0.003583
22230.250000,1,0.566850,0.577407,0.572142,0.003609
22230.500000,1,0.622280,0.632501,0.627463,0.003681
22230.750000,1,0.680099,0.691107,0.686070,0.003863
22231.000000,1,0.743462,0.755251,0.749544,0.004169
22231.250000,1,0.811423,0.823394,0.817573,0.004344
22231.500000,1,0.879613,0.892713,0.886841,0.004604
22231.750000,1,0.946376,0.957639,0.951988,0.003908
22232.000000,1,1.002039,1.011958,1.007004,0.003293
22232.250000,1,1.044022,1.050564,1.047511,0.002356
22232.500000,1,1.073101,1.077756,1.075676,0.001648
22232.750000,1,1.093442,1.098001,1.095759,0.001347
22233.000000,1,1.113027,1.117479,1.114941,0.001488
22233.250000,1,1.134490,1.140076,1.137221,0.001883
22233.500000,1,1.158470,1.163630,1.161242,0.001595
22233.750000,1,1.179794,1.182679,1.181423,0.001016
22234.000000,1,1.189865,1.190582,1.190255,0.000248
22234.250000,1,1.181842,1.184721,1.183538,0.000929
22234.500000,1,1.161709,1.166746,1.164229,0.001704
22234.750000,1,1.139640,1.143842,1.142166,0.001252
22235.000000,1,1.125654,1.128286,1.126882,0.000792
22235.250000,1,1.122014,1.124617,1.122973,0.000759
22235.500000,1,1.127770,1.131626,1.129809,0.001188
22235.750000,1,1.138328,1.141119,1.139842,0.000966
22236.000000,1,1.143764,1.145901,1.144746,0.000629
22236.250000,1,1.135325,1.138574,1.137293,0.001112
22236.500000,1,1.118351,1.122133,1.120754,0.001293
22236.750000,1,1.101351,1.104398,1.103040,0.001087
22237.000000,1,1.093257,1.094999,1.094121,0.000579
22237.250000,1,1.097429,1.100482,1.098786,0.000987
22237.500000,1,1.114123,1.118526,1.116298,0.001486
22237.750000,1,1.137274,1.142193,1.140305,0.001671
22238.000000,1,1.159543,1.164244,1.161783,0.001257
22238.250000,1,1.171838,1.175669,1.173226,0.001102
22238.500000,1,1.174048,1.177104,1.175102,0.000960
22238.750000,1,1.169488,1.170993,1.170025,0.000527
22239.000000,1,1.168043,1.170276,1.168874,0.000670
22239.250000,1,1.173839,1.177543,1.175181,0.001233
22239.500000,1,1.187069,1.191320,1.189183,0.001317
22239.750000,1,1.204550,1.207998,1.206283,0.001097
22240.000000,1,1.217453,1.220619,1.219236,0.001003
22240.250000,1,1.221194,1.223809,1.222165,0.000821
22240.500000,1,1.212849,1.215337,1.213998,0.000868
22240.750000,1,1.196465,1.200065,1.198161,0.001256
22241.000000,1,1.179891,1.183487,1.181676,0.001207
22241.250000,1,1.169003,1.171512,1.169974,0.000912
22241.500000,1,1.165097,1.167863,1.165918,0.000823
22241.750000,1,1.167069,1.169518,1.168196,0.000738
22242.000000,1,1.171224,1.173705,1.172376,0.000706
22242.250000,1,1.172263,1.174134,1.173151,0.000633
22242.500000,1,1.164426,1.167076,1.165693,0.000899
22242.750000,1,1.149840,1.152108,1.150936,0.000817
22243.000000,1,1.130088,1.133297,1.131871,0.001089
22243.250000,1,1.114945,1.117212,1.116056,0.000808
22243.500000,1,1.106647,1.108384,1.107625,0.000619
22243.750000,1,1.107161,1.109185,1.108047,0.000574
22244.000000,1,1.114389,1.116134,1.115572,0.000584
22244.250000,1,1.122610,1.125016,1.123886,0.000734
22244.500000,1,1.127995,1.128659,1.128232,0.000181
22244.750000,1,1.125352,1.127531,1.126217,0.000644
22245.000000,1,1.120060,1.121914,1.121026,0.000578
22245.250000,1,1.115664,1.117182,1.116292,0.000439
22245.500000,1,1.116043,1.117509,1.116731,0.000410
22245.750000,1,1.121381,1.123077,1.122435,0.000491
22246.000000,1,1.129391,1.131119,1.130270,0.000616
22246.250000,1,1.134426,1.136231,1.135452,0.000532
22246.500000,1,1.133577,1.135767,1.134583,0.000593
22246.750000,1,1.127337,1.129829,1.128600,0.000879
22247.000000,1,1.120681,1.122309,1.121483,0.000495
22247.250000,1,1.117935,1.119200,1.118404,0.000391
22247.500000,1,1.121089,1.123966,1.122099,0.000847
22247.750000,1,1.131079,1.133547,1.132459,0.000811
22248.000000,1,1.145050,1.147842,1.146285,0.000893
22248.250000,1,1.157081,1.159264,1.158286,0.000649
22248.500000,1,1.164640,1.167213,1.165939,0.000622
22248.750000,1,1.168289,1.171139,1.169528,0.000796
22249.000000,1,1.170986,1.172487,1.171813,0.000561
22249.250000,1,1.175370,1.177260,1.176539,0.000657
22249.500000,1,1.183504,1.186704,1.184764,0.001021
22249.750000,1,1.195809,1.198832,1.197146,0.000948
22250.000000,1,1.208160,1.212519,1.209779,0.001270
22250.250000,1,1.218605,1.221590,1.220569,0.000878
22250.500000,1,1.224896,1.227046,1.226298,0.000628
22250.750000,1,1.225045,1.227939,1.226426,0.000799
22251.000000,1,1.220898,1.223890,1.222496,0.000944
22251.250000,1,1.214867,1.219143,1.217791,0.001151
22251.500000,1,1.213083,1.217098,1.215511,0.001198
22251.750000,1,1.214578,1.217125,1.216227,0.000790
22252.000000,1,1.218416,1.220781,1.219991,0.000835
22252.250000,1,1.221397,1.223500,1.222645,0.000725
22252.500000,1,1.218795,1.222374,1.221064,0.001042
22252.750000,1,1.210620,1.214128,1.212822,0.001073
22253.000000,1,1.197132,1.201884,1.199529,0.001376
22253.250000,1,1.181710,1.185537,1.183961,0.001274
22253.500000,1,1.168362,1.172129,1.170863,0.001057
22253.750000,1,1.160685,1.163308,1.162035,0.000945
22254.000000,1,1.154485,1.156889,1.155957,0.000757
22254.250000,1,1.146659,1.149920,1.148505,0.000999
22254.500000,1,1.131553,1.135644,1.133448,0.001389
22254.750000,1,1.105477,1.111694,1.108612,0.002071
22255.000000,1,1.072483,1.079797,1.075416,0.002446
22255.250000,1,1.035622,1.042780,1.038476,0.002600
22255.500000,1,0.999878,1.005906,1.002748,0.002101
22255.750000,1,0.966375,0.972705,0.969120,0.002261
22256.000000,1,0.932114,0.939354,0.935560,0.002499
22256.250000,1,0.893258,0.900693,0.896401,0.002672
22256.500000,1,0.843531,0.853225,0.847980,0.003365
22256.750000,1,0.785947,0.797609,0.791417,0.004071
22257.000000,1,0.724724,0.736138,0.730139,0.003944
22257.250000,1,0.664215,0.674668,0.669042,0.003818
22257.500000,1,0.607363,0.617768,0.612223,0.003646
22257.750000,1,0.554940,0.563964,0.559093,0.003229
22258.000000,1,0.504768,0.513778,0.508914,0.003110
22258.250000,1,0.456635,0.465106,0.460304,0.003010
22258.500000,1,0.410501,0.418537,0.414005,0.002867
22258.750000,1,0.369158,0.375895,0.372157,0.002425
22259.000000,1,0.335176,0.340413,0.337591,0.001902
22259.250000,1,0.309838,0.313625,0.311486,0.001339
22259.500000,1,0.293261,0.295472,0.294199,0.000773
22259.750000,1,0.284009,0.285065,0.284382,0.000342
22260.000000,2,0.282134,0.282752,0.282400,0.000199
22260.250000,2,0.283793,0.284690,0.284167,0.000309
22260.500000,2,0.288592,0.290011,0.289354,0.000495
22260.750000,2,0.296973,0.298784,0.297967,0.000666
22261.000000,2,0.308803,0.311282,0.310037,0.000904
22261.250000,2,0.323599,0.327115,0.325572,0.001224
22261.500000,2,0.342798,0.347020,0.345212,0.001473
22261.750000,2,0.366301,0.371520,0.369320,0.001869
22262.000000,2,0.395492,0.401607,0.398923,0.002177
22262.250000,2,0.429760,0.437127,0.433722,0.002514
22262.500000,2,0.467797,0.475709,0.472159,0.002729
22262.750000,2,0.507106,0.515264,0.511720,0.002737
22263.000000,2,0.544926,0.552278,0.549182,0.002448
22263.250000,2,0.579157,0.585303,0.582787,0.002126
22263.500000,2,0.609840,0.616176,0.613712,0.002225
22263.750000,2,0.640222,0.646979,0.643841,0.002218
22264.000000,2,0.672561,0.678811,0.676032,0.002257
22264.250000,2,0.705285,0.712520,0.708924,0.002330
22264.500000,2,0.736938,0.743415,0.740282,0.002134
22264.750000,2,0.762572,0.767198,0.765069,0.001501
22265.000000,2,0.778651,0.782194,0.780645,0.001019
22265.250000,2,0.786778,0.789221,0.787698,0.000665
22265.500000,2,0.790852,0.792912,0.791707,0.000708
22265.750000,2,0.796289,0.798692,0.797550,0.000726
22266.000000,2,0.807837,0.811345,0.809760,0.001104
22266.250000,2,0.825536,0.830089,0.827846,0.001458
22266.500000,2,0.845863,0.850272,0.848327,0.001451
22266.750000,2,0.863124,0.866773,0.865329,0.001067
22267.000000,2,0.874445,0.876502,0.875235,0.000595
22267.250000,2,0.877593,0.878669,0.878048,0.000355
22267.500000,2,0.877749,0.879335,0.878356,0.000447
22267.750000,2,0.881235,0.883046,0.882030,0.000603
22268.000000,2,0.891226,0.894055,0.892704,0.000911
22268.250000,2,0.908168,0.911731,0.910082,0.001176
22268.500000,2,0.929440,0.933393,0.931541,0.001365
22268.750000,2,0.950500,0.953868,0.952233,0.001175
22269.000000,2,0.965505,0.968137,0.966990,0.000856
22269.250000,2,0.975085,0.976604,0.975741,0.000475
22269.500000,2,0.979375,0.980769,0.980116,0.000423
22269.750000,2,0.983044,0.984443,0.983704,0.000453
22270.000000,2,0.988680,0.991548,0.989979,0.000939
22270.250000,2,0.998712,1.001988,1.000438,0.001000
22270.500000,2,1.013017,1.015951,1.014790,0.000999
22270.750000,2,1.027640,1.031869,1.029861,0.001236
22271.000000,2,1.040597,1.043132,1.041722,0.000811
22271.250000,2,1.046038,1.047568,1.046973,0.000511
22271.500000,2,1.044481,1.046292,1.045489,0.000565
22271.750000,2,1.037579,1.039030,1.038453,0.000571
22272.000000,2,1.030342,1.031712,1.031026,0.000468
22272.250000,2,1.026038,1.027484,1.026776,0.000416
22272.500000,2,1.027860,1.030050,1.029182,0.000610
22272.750000,2,1.035641,1.038352,1.037465,0.000859
22273.000000,2,1.047477,1.050034,1.048775,0.000941
22273.250000,2,1.057393,1.058984,1.058125,0.000600
22273.500000,2,1.062081,1.062598,1.062337,0.000145
22273.750000,2,1.060964,1.062679,1.061799,0.000554
22274.000000,2,1.059022,1.060977,1.060174,0.000643
22274.250000,2,1.062018,1.064108,1.062974,0.000650
22274.500000,2,1.072767,1.075413,1.074117,0.000932
22274.750000,2,1.091020,1.095169,1.092973,0.001391
22275.000000,2,1.114687,1.119400,1.116897,0.001539
22275.250000,2,1.138483,1.142989,1.141022,0.001460
22275.500000,2,1.158983,1.161479,1.160209,0.000753
22275.750000,2,1.172719,1.175542,1.173864,0.000956
22276.000000,2,1.184665,1.186855,1.185830,0.000703
22276.250000,2,1.196631,1.200118,1.198316,0.001049
22276.500000,2,1.212772,1.216862,1.215144,0.001284
22276.750000,2,1.234097,1.237251,1.235611,0.000966
22277.000000,2,1.253634,1.258152,1.255648,0.001385
22277.250000,2,1.270674,1.273473,1.272197,0.001007
22277.500000,2,1.283222,1.285470,1.284323,0.000597
22277.750000,2,1.291150,1.293011,1.292269,0.000631
22278.000000,2,1.298721,1.301239,1.300190,0.000791
22278.250000,2,1.308499,1.311290,1.310028,0.000796
22278.500000,2,1.321464,1.323691,1.322591,0.000657
22278.750000,2,1.335697,1.338088,1.336732,0.000839
22279.000000,2,1.348677,1.352123,1.350370,0.001141
22279.250000,2,1.360026,1.361344,1.360688,0.000429
22279.500000,2,1.366193,1.368274,1.367640,0.000547
22279.750000,2,1.371065,1.372078,1.371445,0.000334
22280.000000,2,1.372986,1.374785,1.373794,0.000550
22280.250000,2,1.374970,1.375448,1.375122,0.000159
22280.500000,2,1.375358,1.376958,1.376250,0.000438
22280.750000,2,1.377839,1.379125,1.378451,0.000389
22281.000000,2,1.380070,1.381405,1.380708,0.000431
22281.250000,2,1.381768,1.383858,1.382680,0.000524
22281.500000,2,1.382212,1.383609,1.382852,0.000481
22281.750000,2,1.380511,1.382462,1.381249,0.000618
22282.000000,2,1.376105,1.377758,1.377063,0.000558
22282.250000,2,1.371615,1.372933,1.372187,0.000430
22282.500000,2,1.367342,1.369402,1.368587,0.000630
22282.750000,2,1.366869,1.367816,1.367369,0.000358
22283.000000,2,1.368963,1.369952,1.369401,0.000341
22283.250000,2,1.371974,1.373537,1.372723,0.000567
22283.500000,2,1.375903,1.376898,1.376415,0.000346
22283.750000,2,1.375852,1.377040,1.376562,0.000354
22284.000000,2,1.375021,1.376340,1.375821,0.000382
22284.250000,2,1.373827,1.375780,1.374639,0.000478
22284.500000,2,1.375724,1.377079,1.376283,0.000389
22284.750000,2,1.379225,1.381085,1.380126,0.000570
22285.000000,2,1.385331,1.388310,1.386489,0.000910
22285.250000,2,1.390322,1.391661,1.390975,0.000473
22285.500000,2,1.391356,1.393120,1.392331,0.000588
22285.750000,2,1.388177,1.389874,1.388995,0.000545
22286.000000,2,1.381029,1.383950,1.382045,0.000785
22286.250000,2,1.371484,1.374092,1.372536,0.000884
22286.500000,2,1.361544,1.364633,1.362652,0.000929
22286.750000,2,1.348278,1.351479,1.349804,0.001047
22287.000000,2,1.330316,1.334299,1.332065,0.001395
22287.250000,2,1.304312,1.309688,1.306732,0.001913
22287.500000,2,1.268437,1.276777,1.272117,0.002744
22287.750000,2,1.224622,1.234207,1.228958,0.003248
22288.000000,2,1.173893,1.184945,1.179075,0.003568
22288.250000,2,1.117761,1.128841,1.123056,0.003791
22288.500000,2,1.056204,1.068172,1.061739,0.004096
22288.750000,2,0.988316,1.001671,0.994473,0.004720
22289.000000,2,0.916166,0.930460,0.922798,0.004967
22289.250000,2,0.840347,0.854310,0.846538,0.004872
22289.500000,2,0.762184,0.776425,0.768730,0.004829
22289.750000,2,0.684269,0.699457,0.691639,0.005071
22290.000000,2,0.610765,0.624602,0.617417,0.004656
22290.250000,2,0.541519,0.554581,0.547901,0.004267
22290.500000,2,0.479104,0.490390,0.484441,0.003861
22290.750000,2,0.423596,0.433578,0.428166,0.003356
22291.000000,2,0.376338,0.384343,0.380112,0.002805
22291.250000,2,0.338196,0.344790,0.341339,0.002196
22291.500000,2,0.310772,0.315355,0.312891,0.001526
22291.750000,2,0.294060,0.296798,0.295241,0.000835
22292.000000,3,0.293518,0.294348,0.293835,0.000239
22292.250000,3,0.296239,0.297556,0.297166,0.000442
22292.500000,3,0.305822,0.308643,0.307320,0.000956
22292.750000,3,0.322517,0.326337,0.324589,0.001349
22293.000000,3,0.346757,0.352160,0.349679,0.001812
22293.250000,3,0.378606,0.385573,0.382477,0.002399
22293.500000,3,0.418084,0.425830,0.422314,0.002722
22293.750000,3,0.462936,0.471147,0.467410,0.002980
22294.000000,3,0.510301,0.519378,0.515191,0.003101
22294.250000,3,0.560536,0.569297,0.565071,0.003196
22294.500000,3,0.611945,0.621477,0.616970,0.003458
22294.750000,3,0.666890,0.676740,0.671983,0.003583
22295.000000,3,0.724916,0.735567,0.730450,0.003740
22295.250000,3,0.785108,0.795581,0.790423,0.003692
22295.500000,3,0.843679,0.853977,0.848750,0.003583
22295.750000,3,0.896155,0.904507,0.900174,0.002840
22296.000000,3,0.940776,0.948160,0.944417,0.002620
22296.250000,3,0.978012,0.984558,0.981187,0.002425
22296.500000,3,1.012254,1.018195,1.014860,0.002135
22296.750000,3,1.045086,1.050966,1.048120,0.002133
22297.000000,3,1.078546,1.085119,1.081844,0.002229
22297.250000,3,1.111563,1.116611,1.114285,0.001828
22297.500000,3,1.138457,1.143516,1.140476,0.001413
22297.750000,3,1.158159,1.161988,1.159716,0.001113
22298.000000,3,1.169997,1.172614,1.171464,0.000857
22298.250000,3,1.177401,1.179265,1.178406,0.000573
22298.500000,3,1.181971,1.184809,1.183704,0.000808
22298.750000,3,1.187728,1.188915,1.188352,0.000356
22299.000000,3,1.193310,1.195443,1.193957,0.000641
22299.250000,3,1.197332,1.200233,1.198410,0.000762
22299.500000,3,1.200596,1.201673,1.201133,0.000315
22299.750000,3,1.201105,1.202876,1.201743,0.000529
22300.000000,3,1.201123,1.203074,1.202008,0.000624
22300.250000,3,1.192442,1.194683,1.193353,0.000776
22300.500000,3,1.184861,1.187857,1.185846,0.000823
22300.750000,3,1.174665,1.177728,1.176113,0.001007
22301.000000,3,1.164304,1.167128,1.165670,0.000793
22301.250000,3,1.156052,1.157491,1.156679,0.000472
22301.500000,3,1.148518,1.150315,1.149362,0.000596
22301.750000,3,1.142546,1.144014,1.143375,0.000457
22302.000000,3,1.134589,1.136547,1.135997,0.000552
22302.250000,3,1.124803,1.126545,1.125499,0.000561
22302.500000,3,1.110469,1.112894,1.111612,0.000855
22302.750000,3,1.094305,1.097516,1.096074,0.000980
22303.000000,3,1.080461,1.083735,1.082546,0.001073
22303.250000,3,1.073133,1.074134,1.073476,0.000348
22303.500000,3,1.069647,1.070942,1.070275,0.000434
22303.750000,3,1.069579,1.071338,1.070574,0.000582
22304.000000,3,1.070695,1.072052,1.071464,0.000432
22304.250000,3,1.068405,1.070083,1.069204,0.000526
22304.500000,3,1.063172,1.064535,1.063827,0.000481
22304.750000,3,1.057600,1.059472,1.058341,0.000515
22305.000000,3,1.055163,1.057272,1.056322,0.000735
22305.250000,3,1.059296,1.062149,1.060969,0.000753
22305.500000,3,1.069764,1.073731,1.071985,0.001290
22305.750000,3,1.084964,1.088642,1.087206,0.001308
22306.000000,3,1.100560,1.104179,1.102651,0.001177
22306.250000,3,1.113183,1.116028,1.114709,0.000938
22306.500000,3,1.122512,1.124264,1.123318,0.000532
22306.750000,3,1.128220,1.129361,1.128818,0.000397
22307.000000,3,1.132263,1.134437,1.133577,0.000624
22307.250000,3,1.138377,1.140217,1.139200,0.000663
22307.500000,3,1.144189,1.146069,1.145036,0.000514
22307.750000,3,1.148849,1.150895,1.149810,0.000570
22308.000000,3,1.152252,1.154403,1.152962,0.000623
22308.250000,3,1.153170,1.155732,1.154303,0.000750
22308.500000,3,1.155030,1.156671,1.155588,0.000514
22308.750000,3,1.157311,1.159309,1.158183,0.000538
22309.000000,3,1.161089,1.163446,1.162383,0.000653
22309.250000,3,1.166512,1.168123,1.167590,0.000534
22309.500000,3,1.171751,1.173634,1.173007,0.000565
22309.750000,3,1.176721,1.178496,1.177558,0.000536
22310.000000,3,1.179724,1.182043,1.181052,0.000705
22310.250000,3,1.182738,1.184229,1.183503,0.000466
22310.500000,3,1.185660,1.187105,1.186321,0.000487
22310.750000,3,1.187927,1.190537,1.189007,0.000778
22311.000000,3,1.190863,1.192276,1.191456,0.000503
22311.250000,3,1.192736,1.194250,1.193273,0.000541
22311.500000,3,1.194369,1.195472,1.194811,0.000387
22311.750000,3,1.194344,1.196970,1.195890,0.000697
22312.000000,3,1.196937,1.197852,1.197469,0.000297
22312.250000,3,1.197916,1.199201,1.198623,0.000416
22312.500000,3,1.197976,1.199547,1.199119,0.000453
22312.750000,3,1.198267,1.199223,1.198895,0.000282
22313.000000,3,1.196165,1.197602,1.197180,0.000489
22313.250000,3,1.194776,1.196509,1.195527,0.000534
22313.500000,3,1.193449,1.194449,1.193848,0.000315
22313.750000,3,1.192795,1.193635,1.193295,0.000246
22314.000000,3,1.193045,1.193699,1.193428,0.000233
22314.250000,3,1.192917,1.194289,1.193613,0.000458
22314.500000,3,1.192056,1.193359,1.192734,0.000421
22314.750000,3,1.190697,1.192429,1.191728,0.000596
22315.000000,3,1.189768,1.191420,1.190477,0.000538
22315.250000,3,1.189767,1.191641,1.190457,0.000629
22315.500000,3,1.191326,1.193234,1.192274,0.000552
22315.750000,3,1.194443,1.196185,1.195074,0.000562
22316.000000,3,1.197892,1.199583,1.198666,0.000558
22316.250000,3,1.200110,1.202400,1.201667,0.000659
22316.500000,3,1.203185,1.204293,1.203658,0.000383
22316.750000,3,1.203718,1.205801,1.204616,0.000556
22317.000000,3,1.203897,1.205931,1.205055,0.000601
22317.250000,3,1.203198,1.204845,1.203955,0.000511
22317.500000,3,1.199780,1.201564,1.200610,0.000615
22317.750000,3,1.194106,1.196908,1.195528,0.000841
22318.000000,3,1.185311,1.188346,1.186592,0.001001
22318.250000,3,1.173369,1.176525,1.174626,0.001031
22318.500000,3,1.156669,1.160514,1.158344,0.001381
22318.750000,3,1.135126,1.140057,1.137617,0.001698
22319.000000,3,1.109449,1.114804,1.112107,0.001837
22319.250000,3,1.078741,1.084743,1.081407,0.002052
22319.500000,3,1.042738,1.049685,1.045906,0.002480
22319.750000,3,1.003071,1.010757,1.006601,0.002631
22320.000000,3,0.960485,0.968222,0.964049,0.002693
22320.250000,3,0.913967,0.923209,0.918356,0.002968
22320.500000,3,0.864859,0.874406,0.869397,0.003437
22320.750000,3,0.811224,0.821300,0.815974,0.003464
22321.000000,3,0.754205,0.764841,0.759223,0.003672
22321.250000,3,0.695134,0.705659,0.700159,0.003737
22321.500000,3,0.635145,0.646096,0.640220,0.003977
22321.750000,3,0.577195,0.587669,0.582122,0.003674
22322.000000,3,0.522045,0.531867,0.526740,0.003408
22322.250000,3,0.471351,0.479938,0.475319,0.003010
22322.500000,3,0.424517,0.432733,0.428316,0.002914
22322.750000,3,0.383575,0.390590,0.387040,0.002483
22323.000000,3,0.350220,0.355635,0.352780,0.001955
22323.250000,3,0.324203,0.328457,0.326351,0.001460
22323.500000,3,0.307131,0.309300,0.308141,0.000780
22323.750000,3,0.296595,0.298135,0.297458,0.000533
22324.000000,4,0.290972,0.291504,0.291290,0.000157
22324.250000,4,0.294605,0.296228,0.295438,0.000559
22324.500000,4,0.305917,0.308873,0.307436,0.001014
22324.750000,4,0.324674,0.329097,0.326975,0.001510
22325.000000,4,0.351043,0.356536,0.353875,0.001920
22325.250000,4,0.384612,0.391804,0.388183,0.002403
22325.500000,4,0.425790,0.434169,0.430084,0.002936
22325.750000,4,0.474487,0.484097,0.479520,0.003395
22326.000000,4,0.530131,0.540656,0.535530,0.003708
22326.250000,4,0.590408,0.601600,0.596391,0.003980
22326.500000,4,0.653884,0.665173,0.659808,0.003965
22326.750000,4,0.717727,0.729160,0.723804,0.004219
22327.000000,4,0.780345,0.791558,0.786317,0.004003
22327.250000,4,0.839872,0.850704,0.846087,0.003758
22327.500000,4,0.897037,0.906656,0.902226,0.003550
22327.750000,4,0.948310,0.957644,0.953361,0.003232
22328.000000,4,0.995406,1.003081,0.999651,0.002684
22328.250000,4,1.036243,1.043255,1.040256,0.002462
22328.500000,4,1.072978,1.079790,1.076566,0.002368
22328.750000,4,1.104463,1.110083,1.107541,0.001957
22329.000000,4,1.130828,1.134772,1.132937,0.001337
22329.250000,4,1.149975,1.152548,1.151493,0.000889
22329.500000,4,1.162114,1.164700,1.163327,0.000855
22329.750000,4,1.169007,1.170983,1.170099,0.000567
22330.000000,4,1.173141,1.175234,1.174350,0.000616
22330.250000,4,1.178503,1.180267,1.179574,0.000636
22330.500000,4,1.186703,1.189594,1.188067,0.000834
22330.750000,4,1.196826,1.199439,1.198135,0.000754
22331.000000,4,1.205730,1.207668,1.206903,0.000636
22331.250000,4,1.210898,1.211780,1.211318,0.000286
22331.500000,4,1.209522,1.211839,1.210301,0.000631
22331.750000,4,1.205021,1.207097,1.205695,0.000642
22332.000000,4,1.202164,1.203876,1.203082,0.000434
22332.250000,4,1.203897,1.204989,1.204435,0.000387
22332.500000,4,1.209647,1.211654,1.210502,0.000642
22332.750000,4,1.218882,1.221410,1.219941,0.000794
22333.000000,4,1.228221,1.229593,1.228823,0.000393
22333.250000,4,1.232890,1.234644,1.234041,0.000555
22333.500000,4,1.233455,1.236035,1.235032,0.000679
22333.750000,4,1.234109,1.235173,1.234471,0.000304
22334.000000,4,1.232948,1.235332,1.234194,0.000820
22334.250000,4,1.235784,1.237165,1.236365,0.000444
22334.500000,4,1.239489,1.241251,1.240588,0.000506
22334.750000,4,1.243767,1.245258,1.244447,0.000455
22335.000000,4,1.245678,1.247480,1.246671,0.000598
22335.250000,4,1.243809,1.246733,1.245165,0.000770
22335.500000,4,1.240668,1.242209,1.241343,0.000563
22335.750000,4,1.235556,1.238018,1.236664,0.000900
22336.000000,4,1.231535,1.233374,1.232537,0.000539
22336.250000,4,1.228642,1.230492,1.229660,0.000627
22336.500000,4,1.227398,1.229574,1.228772,0.000719
22336.750000,4,1.227047,1.228848,1.228146,0.000628
22337.000000,4,1.226653,1.228917,1.227766,0.000622
22337.250000,4,1.224295,1.226908,1.225693,0.000803
22337.500000,4,1.219840,1.221402,1.220781,0.000595
22337.750000,4,1.210557,1.212831,1.211799,0.000737
22338.000000,4,1.196865,1.199528,1.198119,0.000979
22338.250000,4,1.180763,1.184085,1.182499,0.001136
22338.500000,4,1.167227,1.170329,1.168655,0.001127
22338.750000,4,1.157564,1.160161,1.158716,0.000766
22339.000000,4,1.154403,1.155284,1.154842,0.000291
22339.250000,4,1.155044,1.157435,1.156010,0.000690
22339.500000,4,1.158859,1.160243,1.159605,0.000508
22339.750000,4,1.161399,1.163104,1.162161,0.000576
22340.000000,4,1.161945,1.165159,1.163162,0.000952
22340.250000,4,1.156078,1.158054,1.157066,0.000639
22340.500000,4,1.152438,1.153389,1.153022,0.000274
22340.750000,4,1.151205,1.152837,1.152149,0.000470
22341.000000,4,1.154255,1.155393,1.154972,0.000350
22341.250000,4,1.160131,1.161779,1.161132,0.000534
22341.500000,4,1.166490,1.167624,1.167014,0.000369
22341.750000,4,1.170379,1.171705,1.171074,0.000437
22342.000000,4,1.171136,1.172252,1.171760,0.000395
22342.250000,4,1.170148,1.171070,1.170506,0.000319
22342.500000,4,1.169326,1.171256,1.170181,0.000609
22342.750000,4,1.170685,1.171852,1.171354,0.000336
22343.000000,4,1.173861,1.175155,1.174503,0.000435
22343.250000,4,1.177650,1.179503,1.178200,0.000504
22343.500000,4,1.179899,1.181466,1.180670,0.000453
22343.750000,4,1.180558,1.182011,1.181117,0.000399
22344.000000,4,1.178874,1.181159,1.179964,0.000752
22344.250000,4,1.178069,1.179583,1.178579,0.000442
22344.500000,4,1.176339,1.177898,1.177014,0.000451
22344.750000,4,1.176100,1.177482,1.176745,0.000383
22345.000000,4,1.175334,1.176676,1.176128,0.000395
22345.250000,4,1.174448,1.176252,1.175301,0.000492
22345.500000,4,1.172590,1.173699,1.173325,0.000317
22345.750000,4,1.169237,1.170855,1.170439,0.000453
22346.000000,4,1.166317,1.168005,1.167201,0.000434
22346.250000,4,1.162565,1.164016,1.163207,0.000460
22346.500000,4,1.157198,1.159269,1.158083,0.000578
22346.750000,4,1.151651,1.153183,1.152580,0.000497
22347.000000,4,1.144840,1.146405,1.145818,0.000450
22347.250000,4,1.136605,1.138677,1.137921,0.000668
22347.500000,4,1.128517,1.130539,1.129645,0.000690
22347.750000,4,1.119358,1.121697,1.120343,0.000692
22348.000000,4,1.108350,1.110454,1.109367,0.000666
22348.250000,4,1.094819,1.098362,1.096709,0.000976
22348.500000,4,1.081347,1.083948,1.082710,0.000751
22348.750000,4,1.066293,1.069402,1.068003,0.001011
22349.000000,4,1.051971,1.055797,1.053854,0.001163
22349.250000,4,1.038592,1.041201,1.039883,0.000932
22349.500000,4,1.024417,1.027837,1.025880,0.001010
22349.750000,4,1.009002,1.012900,1.010642,0.001186
22350.000000,4,0.992665,0.996912,0.994536,0.001238
22350.250000,4,0.975579,0.979877,0.977504,0.001333
22350.500000,4,0.959160,0.962323,0.960817,0.001158
22350.750000,4,0.943442,0.946583,0.945045,0.001123
22351.000000,4,0.928554,0.931580,0.930175,0.001165
22351.250000,4,0.912834,0.915983,0.914439,0.001216
22351.500000,4,0.894198,0.897708,0.896014,0.001286
22351.750000,4,0.871027,0.875203,0.873010,0.001565
22352.000000,4,0.842147,0.847734,0.845025,0.002031
22352.250000,4,0.808209,0.814832,0.811576,0.002398
22352.500000,4,0.770824,0.778226,0.774149,0.002485
