# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254870,0.256916,0.256308,0.000556
23228.250000,1,0.257703,0.260238,0.259293,0.000730
23228.500000,1,0.267406,0.269724,0.268506,0.000790
23228.750000,1,0.282754,0.285601,0.284077,0.001020
23229.000000,1,0.303890,0.308557,0.306246,0.001513
23229.250000,1,0.331385,0.336524,0.334302,0.001787
23229.500000,1,0.364648,0.370976,0.367852,0.002166
23229.750000,1,0.402475,0.411501,0.406519,0.002836
23230.000000,1,0.444710,0.455948,0.449262,0.003325
23230.250000,1,0.490891,0.505051,0.495718,0.004072
23230.500000,1,0.539351,0.556797,0.544960,0.004933
23230.750000,1,0.589593,0.610756,0.595614,0.005958
23231.000000,1,0.640733,0.663933,0.646845,0.006585
23231.250000,1,0.690303,0.715959,0.696837,0.007216
23231.500000,1,0.739041,0.768263,0.745570,0.008333
23231.750000,1,0.785085,0.816187,0.791807,0.008898
23232.000000,1,0.829505,0.861735,0.835680,0.009403
23232.250000,1,0.869368,0.901156,0.875311,0.009303
23232.500000,1,0.904975,0.939376,0.911520,0.010006
23232.750000,1,0.936795,0.970910,0.943029,0.009983
23233.000000,1,0.964824,0.999549,0.971159,0.010166
23233.250000,1,0.989420,1.024875,0.996878,0.010052
23233.500000,1,1.015545,1.047379,1.022116,0.009066
23233.750000,1,1.039920,1.071289,1.046203,0.009027
23234.000000,1,1.060739,1.091715,1.067632,0.008656
23234.250000,1,1.078658,1.109901,1.085866,0.008657
23234.500000,1,1.093805,1.123307,1.100820,0.008106
23234.750000,1,1.107592,1.136241,1.114407,0.007866
23235.000000,1,1.121548,1.148934,1.127984,0.007560
23235.250000,1,1.137261,1.161898,1.142821,0.006872
23235.500000,1,1.153303,1.177393,1.159384,0.006568
23235.750000,1,1.172076,1.194766,1.176157,0.006648
23236.000000,1,1.185395,1.203593,1.189349,0.005123
23236.250000,1,1.197719,1.213835,1.200155,0.004882
23236.500000,1,1.205598,1.220554,1.208718,0.004279
23236.750000,1,1.213573,1.229260,1.216604,0.004642
23237.000000,1,1.220092,1.237836,1.224503,0.005193
23237.250000,1,1.229350,1.244614,1.233211,0.004698
23237.500000,1,1.237824,1.249555,1.240861,0.003875
23237.750000,1,1.242911,1.253882,1.247102,0.003561
23238.000000,1,1.249371,1.261530,1.252895,0.003735
23238.250000,1,1.253627,1.266973,1.257478,0.003664
23238.500000,1,1.259240,1.271642,1.262555,0.003394
23238.750000,1,1.264404,1.277263,1.267588,0.003644
23239.000000,1,1.267841,1.283670,1.272599,0.004205
23239.250000,1,1.265752,1.285488,1.275368,0.004773
23239.500000,1,1.264347,1.287842,1.276626,0.005648
23239.750000,1,1.262439,1.290732,1.276772,0.006819
23240.000000,1,1.259245,1.288994,1.275746,0.007185
23240.250000,1,1.258462,1.290424,1.276168,0.007674
23240.500000,1,1.258904,1.293732,1.277469,0.008343
23240.750000,1,1.258442,1.295589,1.278538,0.008847
23241.000000,1,1.261244,1.300258,1.280201,0.009289
23241.250000,1,1.261665,1.300496,1.280312,0.009221
23241.500000,1,1.261525,1.301390,1.278701,0.009594
23241.750000,1,1.257096,1.295530,1.272998,0.009343
23242.000000,1,1.250438,1.288934,1.265263,0.009468
23242.250000,1,1.242084,1.279230,1.255327,0.009323
23242.500000,1,1.232102,1.270589,1.244774,0.009866
23242.750000,1,1.225062,1.261858,1.235777,0.009739
23243.000000,1,1.219318,1.251726,1.228336,0.008696
23243.250000,1,1.218495,1.246313,1.224293,0.008050
23243.500000,1,1.217219,1.243969,1.221715,0.008093
23243.750000,1,1.215068,1.240612,1.219465,0.007786
23244.000000,1,1.211849,1.234692,1.216372,0.006944
23244.250000,1,1.207641,1.231007,1.212682,0.007530
23244.500000,1,1.202686,1.224123,1.208260,0.007688
23244.750000,1,1.199414,1.219429,1.204505,0.007771
23245.000000,1,1.195593,1.218063,1.201406,0.007938
23245.250000,1,1.193864,1.214599,1.198705,0.007079
23245.500000,1,1.192348,1.215502,1.197569,0.007403
23245.750000,1,1.190822,1.214960,1.196424,0.007337
23246.000000,1,1.191254,1.216276,1.195862,0.007715
23246.250000,1,1.191906,1.214568,1.195660,0.006896
23246.500000,1,1.192950,1.215643,1.196889,0.006710
23246.750000,1,1.195627,1.215231,1.198455,0.005955
23247.000000,1,1.196798,1.213845,1.200602,0.004766
23247.250000,1,1.196590,1.211134,1.200820,0.003894
23247.500000,1,1.194017,1.206816,1.200745,0.003064
23247.750000,1,1.192746,1.204024,1.200402,0.002962
23248.000000,1,1.192954,1.203265,1.200758,0.003008
23248.250000,1,1.192110,1.204434,1.201349,0.004251
23248.500000,1,1.191276,1.205286,1.201611,0.004922
23248.750000,1,1.191613,1.205527,1.201580,0.005328
23249.000000,1,1.188540,1.205206,1.200560,0.006068
23249.250000,1,1.185527,1.203723,1.198409,0.006537
23249.500000,1,1.181872,1.201361,1.196159,0.006883
23249.750000,1,1.178668,1.199373,1.194109,0.007464
23250.000000,1,1.176479,1.197649,1.192824,0.007587
23250.250000,1,1.174290,1.196616,1.191040,0.007714
23250.500000,1,1.171950,1.195001,1.188741,0.007848
23250.750000,1,1.168817,1.192299,1.185967,0.007905
23251.000000,1,1.164861,1.188591,1.182436,0.007897
23251.250000,1,1.161868,1.184643,1.178613,0.007776
23251.500000,1,1.158394,1.181782,1.175577,0.007874
23251.750000,1,1.154367,1.177515,1.171796,0.007927
23252.000000,1,1.150912,1.173059,1.167862,0.007470
23252.250000,1,1.146855,1.169042,1.163072,0.007769
23252.500000,1,1.140669,1.163149,1.157813,0.007757
23252.750000,1,1.133530,1.156578,1.150799,0.007864
23253.000000,1,1.126400,1.148726,1.142871,0.007412
23253.250000,1,1.117081,1.139275,1.133798,0.007476
23253.500000,1,1.106416,1.128904,1.122723,0.007624
23253.750000,1,1.093673,1.115101,1.109732,0.007519
23254.000000,1,1.079895,1.101444,1.095748,0.007238
23254.250000,1,1.064702,1.086161,1.080454,0.007305
23254.500000,1,1.047942,1.069073,1.063055,0.007137
23254.750000,1,1.028069,1.049210,1.043224,0.007149
23255.000000,1,1.005384,1.025468,1.020200,0.006956
23255.250000,1,0.977612,0.998133,0.992138,0.006665
23255.500000,1,0.946184,0.966031,0.959639,0.006605
23255.750000,1,0.908784,0.928620,0.922358,0.006425
23256.000000,1,0.867234,0.887230,0.880488,0.006441
23256.250000,1,0.822201,0.841139,0.834642,0.006058
23256.500000,1,0.773565,0.791279,0.784780,0.005707
23256.750000,1,0.721861,0.738570,0.732321,0.005370
23257.000000,1,0.668340,0.684645,0.677996,0.005356
23257.250000,1,0.614297,0.629065,0.622823,0.004746
23257.500000,1,0.560803,0.574438,0.568343,0.004366
23257.750000,1,0.508886,0.520861,0.515332,0.003865
23258.000000,1,0.459337,0.469706,0.464885,0.003411
23258.250000,1,0.413633,0.422626,0.418304,0.002950
23258.500000,1,0.372273,0.380143,0.376321,0.002511
23258.750000,1,0.336802,0.343390,0.340140,0.002043
23259.000000,1,0.307406,0.312619,0.310269,0.001655
23259.250000,1,0.284237,0.288648,0.286776,0.001314
23259.500000,1,0.267994,0.271409,0.270089,0.000944
23259.750000,1,0.257935,0.260701,0.259965,0.000789
23260.000000,2,0.280681,0.281889,0.281500,0.000371
23260.250000,2,0.283878,0.284979,0.284360,0.000366
23260.500000,2,0.290181,0.292258,0.291193,0.000652
23260.750000,2,0.302877,0.305469,0.303841,0.000847
23261.000000,2,0.319228,0.322325,0.320671,0.001033
23261.250000,2,0.340896,0.344863,0.342928,0.001237
23261.500000,2,0.366938,0.371338,0.369064,0.001449
23261.750000,2,0.397968,0.402613,0.400375,0.001587
23262.000000,2,0.432562,0.438038,0.435277,0.001912
23262.250000,2,0.471640,0.477375,0.474345,0.001990
23262.500000,2,0.512297,0.518274,0.515199,0.002018
23262.750000,2,0.554333,0.560207,0.557386,0.001963
23263.000000,2,0.595039,0.601219,0.598141,0.002121
23263.250000,2,0.635431,0.641061,0.638219,0.001891
23263.500000,2,0.672915,0.678407,0.675675,0.001898
23263.750000,2,0.710005,0.715105,0.712451,0.001704
23264.000000,2,0.744666,0.749373,0.746912,0.001648
23264.250000,2,0.776242,0.780612,0.778308,0.001396
23264.500000,2,0.802069,0.806629,0.804588,0.001428
23264.750000,2,0.825067,0.828202,0.826497,0.001084
23265.000000,2,0.842394,0.844804,0.843403,0.000845
23265.250000,2,0.857785,0.860304,0.858766,0.000850
23265.500000,2,0.871704,0.873551,0.872570,0.000605
23265.750000,2,0.885580,0.888201,0.886903,0.000806
23266.000000,2,0.899470,0.901651,0.900429,0.000711
23266.250000,2,0.911536,0.913437,0.912470,0.000565
23266.500000,2,0.920741,0.922667,0.921421,0.000617
23266.750000,2,0.928643,0.930514,0.929298,0.000575
23267.000000,2,0.933517,0.935865,0.934581,0.000692
23267.250000,2,0.938694,0.940499,0.939626,0.000576
23267.500000,2,0.942156,0.944277,0.943186,0.000602
23267.750000,2,0.945250,0.946564,0.946128,0.000429
23268.000000,2,0.947788,0.948965,0.948274,0.000420
23268.250000,2,0.950329,0.952196,0.951481,0.000645
23268.500000,2,0.954904,0.955744,0.955464,0.000267
23268.750000,2,0.961978,0.964425,0.962917,0.000783
23269.000000,2,0.971187,0.972784,0.971890,0.000510
23269.250000,2,0.981508,0.982753,0.982222,0.000412
23269.500000,2,0.989949,0.992086,0.991398,0.000594
23269.750000,2,0.998571,1.000033,0.999555,0.000408
23270.000000,2,1.005668,1.007161,1.006315,0.000452
23270.250000,2,1.012437,1.014245,1.013139,0.000546
23270.500000,2,1.018330,1.020495,1.019351,0.000683
23270.750000,2,1.025570,1.027456,1.026272,0.000518
23271.000000,2,1.031283,1.033996,1.032322,0.000777
23271.250000,2,1.037126,1.039614,1.038281,0.000890
23271.500000,2,1.043726,1.045566,1.044564,0.000584
23271.750000,2,1.050751,1.053166,1.051939,0.000752
23272.000000,2,1.059484,1.062266,1.061022,0.000819
23272.250000,2,1.064218,1.066936,1.065639,0.000925
23272.500000,2,1.067886,1.070404,1.069071,0.000901
23272.750000,2,1.069478,1.071738,1.070868,0.000810
23273.000000,2,1.069588,1.072222,1.071043,0.000844
23273.250000,2,1.073164,1.075270,1.074087,0.000751
23273.500000,2,1.078469,1.081566,1.080605,0.000973
23273.750000,2,1.090866,1.094497,1.092864,0.001077
23274.000000,2,1.105434,1.108127,1.106931,0.000918
23274.250000,2,1.119634,1.122707,1.121404,0.000886
23274.500000,2,1.130699,1.133147,1.132201,0.000796
23274.750000,2,1.140315,1.143057,1.141749,0.000816
23275.000000,2,1.149386,1.151797,1.150316,0.000772
23275.250000,2,1.159668,1.161722,1.160707,0.000626
23275.500000,2,1.169924,1.172428,1.171281,0.000810
23275.750000,2,1.181148,1.183522,1.182624,0.000729
23276.000000,2,1.209724,1.220554,1.216123,0.004044
23276.250000,2,1.196079,1.198265,1.197228,0.000568
23276.500000,2,1.200028,1.202298,1.201353,0.000713
23276.750000,2,1.206111,1.208469,1.207439,0.000899
23277.000000,2,1.214795,1.216695,1.215781,0.000739
23277.250000,2,1.225024,1.228129,1.226414,0.000926
23277.500000,2,1.233689,1.237319,1.235495,0.001158
23277.750000,2,1.242162,1.244124,1.243151,0.000618
23278.000000,2,1.246531,1.248449,1.247448,0.000588
23278.250000,2,1.250302,1.252769,1.251780,0.000795
23278.500000,2,1.254352,1.257119,1.255734,0.000743
23278.750000,2,1.261572,1.263599,1.262506,0.000573
23279.000000,2,1.267047,1.270072,1.268953,0.000889
23279.250000,2,1.274143,1.275909,1.275032,0.000636
23279.500000,2,1.277867,1.279021,1.278523,0.000401
23279.750000,2,1.280688,1.282703,1.281524,0.000604
23280.000000,2,1.283885,1.286226,1.284975,0.000840
23280.250000,2,1.290151,1.292480,1.291534,0.000778
23280.500000,2,1.299119,1.301710,1.300428,0.000738
23280.750000,2,1.310730,1.313332,1.312165,0.000948
23281.000000,2,1.321894,1.323289,1.322720,0.000507
23281.250000,2,1.332305,1.334224,1.333185,0.000748
23281.500000,2,1.339668,1.341506,1.340637,0.000652
23281.750000,2,1.347195,1.349465,1.348183,0.000604
23282.000000,2,1.352806,1.354255,1.353617,0.000523
23282.250000,2,1.357978,1.358794,1.358364,0.000255
23282.500000,2,1.360785,1.362356,1.361490,0.000473
23282.750000,2,1.363574,1.365777,1.364311,0.000615
23283.000000,2,1.364961,1.367614,1.366231,0.000802
23283.250000,2,1.369861,1.372105,1.370897,0.000628
23283.500000,2,1.375122,1.377788,1.376573,0.000809
23283.750000,2,1.381641,1.384510,1.383042,0.000985
23284.000000,2,1.387549,1.389573,1.388429,0.000723
23284.250000,2,1.390215,1.393281,1.391657,0.001166
23284.500000,2,1.391277,1.393860,1.392533,0.000939
23284.750000,2,1.391076,1.394142,1.392347,0.001063
23285.000000,2,1.390118,1.391690,1.390860,0.000644
23285.250000,2,1.387897,1.391412,1.389743,0.001058
23285.500000,2,1.384941,1.387359,1.386461,0.000899
23285.750000,2,1.380183,1.383155,1.381250,0.000963
23286.000000,2,1.370158,1.372834,1.371289,0.000908
23286.250000,2,1.354930,1.358145,1.356615,0.001011
23286.500000,2,1.334298,1.338457,1.336333,0.001338
23286.750000,2,1.309526,1.312445,1.310922,0.001146
23287.000000,2,1.277042,1.282337,1.279583,0.001920
23287.250000,2,1.240269,1.244924,1.242535,0.001730
23287.500000,2,1.196286,1.202558,1.199369,0.002171
23287.750000,2,1.148824,1.155799,1.151942,0.002433
23288.000000,2,1.095806,1.102372,1.099285,0.002529
23288.250000,2,1.039233,1.047486,1.043517,0.002819
23288.500000,2,0.979226,0.987548,0.983186,0.002713
23288.750000,2,0.915691,0.924800,0.920122,0.003051
23289.000000,2,0.848597,0.858267,0.853438,0.003300
23289.250000,2,0.780946,0.790480,0.785515,0.003198
23289.500000,2,0.711402,0.720645,0.715828,0.003186
23289.750000,2,0.642980,0.652102,0.647264,0.003101
23290.000000,2,0.576084,0.584560,0.580199,0.002969
23290.250000,2,0.513562,0.521662,0.517588,0.002745
23290.500000,2,0.456315,0.463799,0.459653,0.002472
23290.750000,2,0.406123,0.412359,0.409178,0.002165
23291.000000,2,0.363327,0.368746,0.365997,0.001736
23291.250000,2,0.330290,0.334420,0.332130,0.001333
23291.500000,2,0.305771,0.308077,0.306907,0.000777
23291.750000,2,0.291366,0.292607,0.291980,0.000411
23292.000000,3,0.314466,0.315148,0.314818,0.000240
23292.250000,3,0.317264,0.318085,0.317695,0.000291
23292.500000,3,0.325442,0.327337,0.326452,0.000608
23292.750000,3,0.339758,0.342527,0.341135,0.000852
23293.000000,3,0.360126,0.363609,0.361845,0.001113
23293.250000,3,0.385747,0.389723,0.387806,0.001386
23293.500000,3,0.416867,0.421387,0.419161,0.001559
23293.750000,3,0.452033,0.457443,0.454900,0.001816
23294.000000,3,0.492681,0.498292,0.495487,0.001947
23294.250000,3,0.536867,0.543374,0.540081,0.002113
23294.500000,3,0.584718,0.591442,0.588409,0.002368
23294.750000,3,0.635410,0.642036,0.638785,0.002403
23295.000000,3,0.685974,0.692666,0.689547,0.002266
23295.250000,3,0.735538,0.741544,0.738804,0.002209
23295.500000,3,0.782743,0.789153,0.785969,0.002156
23295.750000,3,0.827455,0.833227,0.830473,0.002008
23296.000000,3,0.870060,0.874985,0.872683,0.001827
23296.250000,3,0.908517,0.913002,0.910924,0.001536
23296.500000,3,0.942279,0.946312,0.944384,0.001378
23296.750000,3,0.970520,0.972992,0.971945,0.000921
23297.000000,3,0.993174,0.995672,0.994518,0.000906
23297.250000,3,1.011147,1.013924,1.012691,0.001016
23297.500000,3,1.025882,1.028351,1.027118,0.000755
23297.750000,3,1.037418,1.039127,1.038385,0.000611
23298.000000,3,1.044265,1.045612,1.044980,0.000477
23298.250000,3,1.045613,1.047892,1.046755,0.000697
23298.500000,3,1.042711,1.044072,1.043694,0.000384
23298.750000,3,1.037792,1.038923,1.038496,0.000369
23299.000000,3,1.034444,1.035386,1.034845,0.000253
23299.250000,3,1.034320,1.035228,1.034820,0.000279
23299.500000,3,1.038199,1.039193,1.038645,0.000260
23299.750000,3,1.043083,1.044281,1.043792,0.000379
23300.000000,3,1.049461,1.050843,1.049995,0.000469
23300.250000,3,1.049823,1.051147,1.050507,0.000454
23300.500000,3,1.048646,1.050173,1.049374,0.000465
23300.750000,3,1.046059,1.047116,1.046615,0.000381
23301.000000,3,1.043162,1.044385,1.043667,0.000339
23301.250000,3,1.039388,1.040651,1.039884,0.000378
23301.500000,3,1.035437,1.036804,1.036139,0.000377
23301.750000,3,1.030369,1.032501,1.031289,0.000697
23302.000000,3,1.027356,1.028617,1.028082,0.000372
23302.250000,3,1.027039,1.027970,1.027623,0.000310
23302.500000,3,1.029836,1.031369,1.030587,0.000426
23302.750000,3,1.035824,1.037340,1.036581,0.000399
23303.000000,3,1.041538,1.043041,1.042444,0.000419
23303.250000,3,1.045079,1.046189,1.045720,0.000369
23303.500000,3,1.045940,1.046917,1.046514,0.000360
23303.750000,3,1.045278,1.046752,1.046213,0.000430
23304.000000,3,1.046651,1.048308,1.047671,0.000536
23304.250000,3,1.051554,1.053318,1.052106,0.000619
23304.500000,3,1.060606,1.062080,1.061674,0.000453
23304.750000,3,1.071934,1.073932,1.072970,0.000596
23305.000000,3,1.083653,1.086054,1.084970,0.000703
23305.250000,3,1.093363,1.095184,1.094404,0.000569
23305.500000,3,1.100913,1.102182,1.101472,0.000492
23305.750000,3,1.106570,1.107627,1.106997,0.000306
23306.000000,3,1.111071,1.112218,1.111661,0.000365
23306.250000,3,1.115612,1.117262,1.116409,0.000514
23306.500000,3,1.120178,1.121777,1.120861,0.000570
23306.750000,3,1.124321,1.125682,1.124704,0.000397
23307.000000,3,1.127825,1.128729,1.128212,0.000317
23307.250000,3,1.129308,1.131187,1.130680,0.000550
23307.500000,3,1.131951,1.134307,1.132796,0.000731
23307.750000,3,1.134647,1.136173,1.135519,0.000450
23308.000000,3,1.138015,1.139452,1.138593,0.000480
23308.250000,3,1.141377,1.142500,1.142021,0.000382
23308.500000,3,1.145937,1.147701,1.146686,0.000578
23308.750000,3,1.151076,1.153223,1.151959,0.000750
23309.000000,3,1.157113,1.159019,1.158196,0.000593
23309.250000,3,1.163487,1.164703,1.164125,0.000442
23309.500000,3,1.166838,1.169860,1.168409,0.000768
23309.750000,3,1.170934,1.172624,1.171733,0.000598
23310.000000,3,1.173355,1.175624,1.174462,0.000672
23310.250000,3,1.175908,1.179114,1.177609,0.000837
23310.500000,3,1.181144,1.183088,1.182172,0.000601
23310.750000,3,1.186253,1.188441,1.187072,0.000654
23311.000000,3,1.189810,1.191929,1.190690,0.000661
23311.250000,3,1.191898,1.194080,1.193272,0.000634
23311.500000,3,1.193230,1.195330,1.194424,0.000674
23311.750000,3,1.194653,1.197130,1.195927,0.000712
23312.000000,3,1.198284,1.200052,1.199240,0.000561
23312.250000,3,1.201483,1.203846,1.203106,0.000678
23312.500000,3,1.204822,1.206729,1.206004,0.000602
23312.750000,3,1.205074,1.207063,1.205998,0.000596
23313.000000,3,1.201594,1.203253,1.202453,0.000543
23313.250000,3,1.196862,1.198468,1.197547,0.000621
23313.500000,3,1.193220,1.195395,1.194094,0.000735
23313.750000,3,1.195066,1.197722,1.196173,0.000879
23314.000000,3,1.202343,1.206029,1.204152,0.001076
23314.250000,3,1.214428,1.217479,1.216050,0.001087
23314.500000,3,1.227916,1.230495,1.228840,0.000752
23314.750000,3,1.238501,1.241404,1.239458,0.000945
23315.000000,3,1.246225,1.248757,1.247381,0.000842
23315.250000,3,1.253164,1.255166,1.254112,0.000786
23315.500000,3,1.259633,1.262300,1.260668,0.000788
23315.750000,3,1.266028,1.269524,1.267935,0.001013
23316.000000,3,1.275263,1.278080,1.276650,0.000888
23316.250000,3,1.283440,1.284592,1.284014,0.000373
23316.500000,3,1.287913,1.290145,1.289496,0.000634
23316.750000,3,1.293895,1.295338,1.294488,0.000466
23317.000000,3,1.297835,1.298937,1.298368,0.000323
23317.250000,3,1.301214,1.303489,1.302093,0.000729
23317.500000,3,1.304462,1.305809,1.305224,0.000356
23317.750000,3,1.305511,1.306782,1.306185,0.000432
23318.000000,3,1.302398,1.304256,1.303241,0.000656
23318.250000,3,1.294792,1.296448,1.295860,0.000554
23318.500000,3,1.282333,1.285331,1.284396,0.001068
23318.750000,3,1.266898,1.270302,1.268517,0.000891
23319.000000,3,1.247113,1.250620,1.249414,0.001246
23319.250000,3,1.223389,1.227320,1.225672,0.001368
23319.500000,3,1.192865,1.199322,1.196565,0.001794
23319.750000,3,1.157126,1.163464,1.160599,0.001941
23320.000000,3,1.114375,1.121068,1.118268,0.002210
23320.250000,3,1.064065,1.073024,1.068597,0.002625
23320.500000,3,1.008370,1.017826,1.013197,0.002974
23320.750000,3,0.946426,0.955985,0.951695,0.003089
23321.000000,3,0.880922,0.891063,0.886165,0.003329
23321.250000,3,0.812348,0.822750,0.817582,0.003345
23321.500000,3,0.742225,0.753113,0.747538,0.003399
23321.750000,3,0.673457,0.683435,0.678417,0.003187
23322.000000,3,0.606707,0.616444,0.611550,0.003134
23322.250000,3,0.544158,0.553113,0.548368,0.002873
23322.500000,3,0.487064,0.494785,0.490818,0.002505
23322.750000,3,0.436647,0.443662,0.439945,0.002218
23323.000000,3,0.394177,0.400027,0.397210,0.001858
23323.250000,3,0.361100,0.365680,0.363246,0.001479
23323.500000,3,0.337029,0.339823,0.338433,0.000920
23323.750000,3,0.322375,0.324139,0.323242,0.000491
23324.000000,4,0.305609,0.306442,0.306076,0.000311
23324.250000,4,0.309820,0.310543,0.310126,0.000229
23324.500000,4,0.320750,0.322599,0.321612,0.000624
23324.750000,4,0.339498,0.342515,0.341087,0.000937
23325.000000,4,0.366123,0.369930,0.368230,0.001220
23325.250000,4,0.399915,0.405215,0.402757,0.001719
23325.500000,4,0.441195,0.447302,0.444256,0.001969
23325.750000,4,0.488695,0.496016,0.492521,0.002353
23326.000000,4,0.541323,0.548811,0.545122,0.002487
23326.250000,4,0.597953,0.605840,0.601939,0.002711
23326.500000,4,0.656701,0.664439,0.660637,0.002686
23326.750000,4,0.715619,0.724008,0.720049,0.002832
23327.000000,4,0.774180,0.781708,0.778244,0.002558
23327.250000,4,0.829895,0.837643,0.834266,0.002736
23327.500000,4,0.883112,0.890195,0.887145,0.002489
23327.750000,4,0.933609,0.940387,0.937194,0.002378
23328.000000,4,0.980070,0.986096,0.983000,0.002230
23328.250000,4,1.021615,1.027593,1.024596,0.002061
23328.500000,4,1.058396,1.063172,1.060809,0.001709
23328.750000,4,1.089607,1.093259,1.091333,0.001256
23329.000000,4,1.114837,1.118482,1.116644,0.001034
23329.250000,4,1.136378,1.138573,1.137283,0.000857
23329.500000,4,1.152782,1.156137,1.154161,0.001035
23329.750000,4,1.167431,1.170010,1.168275,0.000832
23330.000000,4,1.178957,1.181590,1.180018,0.000844
23330.250000,4,1.187759,1.189830,1.188808,0.000571
23330.500000,4,1.194225,1.196487,1.195344,0.000699
23330.750000,4,1.199093,1.200705,1.199843,0.000587
23331.000000,4,1.200585,1.202035,1.201387,0.000413
23331.250000,4,1.199940,1.201605,1.200581,0.000529
23331.500000,4,1.196615,1.198067,1.197259,0.000442
23331.750000,4,1.191024,1.192639,1.192073,0.000491
23332.000000,4,1.185020,1.186693,1.185771,0.000438
23332.250000,4,1.179373,1.180822,1.179976,0.000416
23332.500000,4,1.175085,1.177043,1.176363,0.000560
23332.750000,4,1.175512,1.177288,1.176328,0.000617
23333.000000,4,1.175878,1.177691,1.176902,0.000629
23333.250000,4,1.177398,1.179221,1.178293,0.000620
23333.500000,4,1.176954,1.178050,1.177596,0.000298
23333.750000,4,1.175235,1.176597,1.176172,0.000392
23334.000000,4,1.173728,1.175172,1.174273,0.000544
23334.250000,4,1.172470,1.173800,1.173319,0.000410
23334.500000,4,1.172461,1.173983,1.173337,0.000425
23334.750000,4,1.173203,1.174682,1.173991,0.000529
23335.000000,4,1.171991,1.173641,1.173060,0.000487
23335.250000,4,1.169642,1.170825,1.170062,0.000340
23335.500000,4,1.165473,1.166893,1.166112,0.000401
23335.750000,4,1.162291,1.164208,1.163175,0.000507
23336.000000,4,1.160592,1.162265,1.161769,0.000491
23336.250000,4,1.161217,1.162990,1.161958,0.000618
23336.500000,4,1.161226,1.162196,1.161693,0.000305
23336.750000,4,1.159080,1.160678,1.159717,0.000535
23337.000000,4,1.155301,1.157108,1.156308,0.000563
23337.250000,4,1.151376,1.152577,1.151861,0.000321
23337.500000,4,1.146998,1.148275,1.147866,0.000414
23337.750000,4,1.144189,1.145274,1.144910,0.000283
23338.000000,4,1.141386,1.142725,1.141876,0.000392
23338.250000,4,1.136363,1.138730,1.137296,0.000712
23338.500000,4,1.130140,1.132453,1.131085,0.000633
23338.750000,4,1.124159,1.126267,1.125012,0.000680
23339.000000,4,1.120491,1.122215,1.121164,0.000480
23339.250000,4,1.120950,1.122404,1.121839,0.000456
23339.500000,4,1.125560,1.127413,1.126084,0.000565
23339.750000,4,1.132023,1.134397,1.133047,0.000814
23340.000000,4,1.146908,1.152382,1.149979,0.002091
23340.250000,4,1.143040,1.144773,1.143771,0.000644
23340.500000,4,1.144489,1.146444,1.145176,0.000652
23340.750000,4,1.145899,1.147512,1.146644,0.000579
23341.000000,4,1.146519,1.147958,1.147076,0.000461
23341.250000,4,1.146578,1.147739,1.147275,0.000385
23341.500000,4,1.144300,1.145873,1.145000,0.000520
23341.750000,4,1.139562,1.141191,1.140430,0.000547
23342.000000,4,1.134612,1.136261,1.135402,0.000613
23342.250000,4,1.131611,1.133423,1.132437,0.000504
23342.500000,4,1.132179,1.133861,1.133051,0.000488
23342.750000,4,1.136835,1.138270,1.137710,0.000450
23343.000000,4,1.142296,1.143352,1.142864,0.000294
23343.250000,4,1.145232,1.146345,1.145727,0.000329
23343.500000,4,1.144100,1.145158,1.144611,0.000365
23343.750000,4,1.140369,1.141768,1.141173,0.000507
23344.000000,4,1.137722,1.138565,1.138156,0.000266
23344.250000,4,1.137835,1.140151,1.138710,0.000624
23344.500000,4,1.142467,1.143945,1.143089,0.000514
23344.750000,4,1.149511,1.151440,1.150349,0.000574
23345.000000,4,1.154952,1.157550,1.156851,0.000853
23345.250000,4,1.160447,1.162221,1.161327,0.000538
23345.500000,4,1.162186,1.163960,1.163070,0.000625
23345.750000,4,1.163016,1.164439,1.163607,0.000515
23346.000000,4,1.162173,1.164521,1.163169,0.000635
23346.250000,4,1.162476,1.164153,1.163256,0.000472
23346.500000,4,1.160642,1.162331,1.161482,0.000553
23346.750000,4,1.157580,1.159286,1.158501,0.000548
23347.000000,4,1.153215,1.155002,1.154058,0.000461
23347.250000,4,1.149935,1.151036,1.150555,0.000354
23347.500000,4,1.148815,1.149614,1.149164,0.000254
23347.750000,4,1.150105,1.152296,1.150799,0.000609
23348.000000,4,1.152822,1.155010,1.154144,0.000647
23348.250000,4,1.156829,1.158039,1.157464,0.000385
23348.500000,4,1.159108,1.159947,1.159479,0.000299
23348.750000,4,1.158979,1.160122,1.159561,0.000456
23349.000000,4,1.157310,1.159140,1.158459,0.000537
23349.250000,4,1.154962,1.156264,1.155590,0.000423
23349.500000,4,1.150745,1.152362,1.151453,0.000496
23349.750000,4,1.144096,1.146489,1.145109,0.000710
23350.000000,4,1.134347,1.136550,1.135716,0.000639
23350.250000,4,1.122463,1.125287,1.123704,0.000835
23350.500000,4,1.107077,1.110625,1.108721,0.001090
23350.750000,4,1.088289,1.091826,1.090192,0.001095
23351.000000,4,1.065984,1.070318,1.068179,0.001376
23351.250000,4,1.039100,1.043949,1.041271,0.001401
23351.500000,4,1.005426,1.012226,1.008661,0.001883
23351.750000,4,0.967849,0.974643,0.971101,0.002050
23352.000000,4,0.925743,0.933544,0.929332,0.002340
23352.250000,4,0.880338,0.887510,0.884018,0.002317
23352.500000,4,0.831355,0.839048,0.835195,0.002571
