# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231736,0.232283,0.232080,0.000178
23228.250000,1,0.234218,0.235251,0.234647,0.000329
23228.500000,1,0.242250,0.243149,0.242607,0.000344
23228.750000,1,0.254998,0.256798,0.255952,0.000580
23229.000000,1,0.273264,0.275876,0.274771,0.000860
23229.250000,1,0.297095,0.300274,0.299106,0.001068
23229.500000,1,0.326561,0.329955,0.328599,0.001250
23229.750000,1,0.360665,0.364667,0.363033,0.001372
23230.000000,1,0.399312,0.403786,0.401963,0.001549
23230.250000,1,0.441783,0.446361,0.444616,0.001680
23230.500000,1,0.486903,0.492374,0.490362,0.001970
23230.750000,1,0.535130,0.540008,0.537929,0.001729
23231.000000,1,0.582563,0.587709,0.585803,0.001894
23231.250000,1,0.630661,0.636138,0.633895,0.001915
23231.500000,1,0.677673,0.682864,0.680712,0.001801
23231.750000,1,0.723499,0.727699,0.725904,0.001514
23232.000000,1,0.766283,0.770433,0.768805,0.001433
23232.250000,1,0.805717,0.809618,0.807793,0.001392
23232.500000,1,0.841553,0.844787,0.843275,0.001121
23232.750000,1,0.873191,0.876181,0.874703,0.001123
23233.000000,1,0.901829,0.903976,0.903279,0.000699
23233.250000,1,0.928172,0.930643,0.929415,0.000827
23233.500000,1,0.951550,0.954125,0.952934,0.000901
23233.750000,1,0.973083,0.975055,0.974059,0.000739
23234.000000,1,0.991981,0.994176,0.992856,0.000773
23234.250000,1,1.008796,1.010376,1.009454,0.000529
23234.500000,1,1.023824,1.026299,1.025124,0.000807
23234.750000,1,1.039593,1.041191,1.040525,0.000496
23235.000000,1,1.054192,1.056810,1.055294,0.000780
23235.250000,1,1.068811,1.070370,1.069520,0.000560
23235.500000,1,1.082680,1.084583,1.083455,0.000591
23235.750000,1,1.095978,1.097378,1.096820,0.000496
23236.000000,1,1.109435,1.110816,1.110101,0.000538
23236.250000,1,1.121591,1.124383,1.123282,0.000926
23236.500000,1,1.136114,1.137989,1.136904,0.000638
23236.750000,1,1.149685,1.151869,1.150510,0.000678
23237.000000,1,1.162416,1.164694,1.163846,0.000744
23237.250000,1,1.175316,1.177506,1.176632,0.000652
23237.500000,1,1.187647,1.190021,1.189088,0.000701
23237.750000,1,1.201004,1.203264,1.202013,0.000675
23238.000000,1,1.214633,1.216311,1.215382,0.000478
23238.250000,1,1.227989,1.229417,1.228574,0.000423
23238.500000,1,1.243488,1.245591,1.244732,0.000789
23238.750000,1,1.252780,1.254884,1.254018,0.000724
23239.000000,1,1.263280,1.265387,1.264827,0.000664
23239.250000,1,1.274354,1.275892,1.275051,0.000472
23239.500000,1,1.283487,1.285317,1.284414,0.000649
23239.750000,1,1.290888,1.292697,1.291806,0.000544
23240.000000,1,1.298210,1.299994,1.299226,0.000554
23240.250000,1,1.303402,1.304614,1.304112,0.000391
23240.500000,1,1.307049,1.308447,1.307825,0.000548
23240.750000,1,1.310433,1.311684,1.311057,0.000388
23241.000000,1,1.313656,1.315382,1.314450,0.000563
23241.250000,1,1.318462,1.319518,1.318935,0.000421
23241.500000,1,1.322050,1.324176,1.322869,0.000641
23241.750000,1,1.325138,1.326774,1.325838,0.000501
23242.000000,1,1.326116,1.327594,1.326721,0.000495
23242.250000,1,1.324466,1.326450,1.325446,0.000569
23242.500000,1,1.322570,1.324622,1.323651,0.000663
23242.750000,1,1.322625,1.323413,1.323090,0.000253
23243.000000,1,1.321633,1.323173,1.322499,0.000506
23243.250000,1,1.321076,1.322234,1.321597,0.000427
23243.500000,1,1.318915,1.320682,1.319559,0.000528
23243.750000,1,1.314657,1.315708,1.315253,0.000325
23244.000000,1,1.308323,1.311374,1.309627,0.000878
23244.250000,1,1.303373,1.305613,1.304422,0.000652
23244.500000,1,1.299654,1.301602,1.300469,0.000653
23244.750000,1,1.297289,1.298701,1.297922,0.000472
23245.000000,1,1.294380,1.295388,1.294886,0.000288
23245.250000,1,1.290228,1.290846,1.290456,0.000218
23245.500000,1,1.283298,1.284701,1.284047,0.000502
23245.750000,1,1.276196,1.277589,1.276948,0.000537
23246.000000,1,1.270111,1.272565,1.271048,0.000960
23246.250000,1,1.266068,1.267806,1.266820,0.000566
23246.500000,1,1.263260,1.265362,1.264219,0.000705
23246.750000,1,1.260930,1.262845,1.262120,0.000621
23247.000000,1,1.258136,1.259305,1.258702,0.000420
23247.250000,1,1.253494,1.254979,1.253981,0.000507
23247.500000,1,1.247717,1.248838,1.248393,0.000340
23247.750000,1,1.243233,1.245288,1.243892,0.000728
23248.000000,1,1.240257,1.241892,1.241222,0.000558
23248.250000,1,1.237467,1.239209,1.238683,0.000620
23248.500000,1,1.236404,1.236763,1.236602,0.000136
23248.750000,1,1.231285,1.233479,1.232361,0.000643
23249.000000,1,1.226328,1.228345,1.227450,0.000657
23249.250000,1,1.221866,1.223395,1.222573,0.000568
23249.500000,1,1.217671,1.219314,1.218404,0.000549
23249.750000,1,1.215838,1.216394,1.216136,0.000197
23250.000000,1,1.213052,1.214805,1.214001,0.000621
23250.250000,1,1.210268,1.211631,1.211124,0.000424
23250.500000,1,1.206626,1.207437,1.207030,0.000323
23250.750000,1,1.201808,1.202956,1.202155,0.000424
23251.000000,1,1.196342,1.197775,1.196864,0.000427
23251.250000,1,1.191880,1.192885,1.192321,0.000295
23251.500000,1,1.187562,1.189121,1.188370,0.000520
23251.750000,1,1.182491,1.183835,1.183165,0.000426
23252.000000,1,1.176712,1.177659,1.177081,0.000279
23252.250000,1,1.169017,1.169850,1.169483,0.000242
23252.500000,1,1.161315,1.161885,1.161602,0.000225
23252.750000,1,1.154017,1.155146,1.154725,0.000365
23253.000000,1,1.148379,1.149738,1.148954,0.000499
23253.250000,1,1.142569,1.144106,1.143351,0.000574
23253.500000,1,1.135123,1.137234,1.136107,0.000616
23253.750000,1,1.124637,1.126227,1.125644,0.000493
23254.000000,1,1.111370,1.113588,1.112150,0.000703
23254.250000,1,1.094471,1.096580,1.095526,0.000701
23254.500000,1,1.075600,1.077677,1.076470,0.000730
23254.750000,1,1.053360,1.056277,1.054872,0.000987
23255.000000,1,1.026973,1.030714,1.028673,0.001119
23255.250000,1,0.996020,0.999853,0.997810,0.001407
23255.500000,1,0.959872,0.964857,0.961905,0.001683
23255.750000,1,0.919757,0.924275,0.921536,0.001703
23256.000000,1,0.874966,0.880424,0.877152,0.001842
23256.250000,1,0.828024,0.833528,0.829976,0.001879
23256.500000,1,0.777092,0.783404,0.779453,0.002158
23256.750000,1,0.723586,0.730045,0.726155,0.002390
23257.000000,1,0.667661,0.674818,0.670213,0.002538
23257.250000,1,0.610609,0.617823,0.613241,0.002470
23257.500000,1,0.554290,0.560446,0.556393,0.002310
23257.750000,1,0.499160,0.505563,0.501336,0.002242
23258.000000,1,0.447402,0.453362,0.449586,0.002063
23258.250000,1,0.399577,0.405405,0.401675,0.002038
23258.500000,1,0.357063,0.362171,0.358720,0.001815
23258.750000,1,0.319635,0.324009,0.321150,0.001590
23259.000000,1,0.288355,0.292180,0.289826,0.001301
23259.250000,1,0.264465,0.267151,0.265358,0.000948
23259.500000,1,0.246809,0.249020,0.247819,0.000724
23259.750000,1,0.236176,0.237616,0.237046,0.000418
23260.000000,2,0.279735,0.280511,0.280044,0.000274
23260.250000,2,0.281957,0.282935,0.282521,0.000345
23260.500000,2,0.289245,0.290769,0.290160,0.000483
23260.750000,2,0.302192,0.303805,0.303066,0.000600
23261.000000,2,0.319931,0.322145,0.321405,0.000790
23261.250000,2,0.342919,0.346059,0.344981,0.001122
23261.500000,2,0.371535,0.375015,0.373862,0.001237
23261.750000,2,0.404563,0.408926,0.407460,0.001565
23262.000000,2,0.441782,0.446509,0.444868,0.001691
23262.250000,2,0.482534,0.487523,0.485635,0.001808
23262.500000,2,0.526034,0.530996,0.529359,0.001826
23262.750000,2,0.572426,0.577531,0.575602,0.001917
23263.000000,2,0.619770,0.625741,0.623523,0.002168
23263.250000,2,0.667714,0.673943,0.671754,0.002151
23263.500000,2,0.714572,0.720733,0.718374,0.002174
23263.750000,2,0.758747,0.764849,0.762283,0.002172
23264.000000,2,0.800254,0.804355,0.802664,0.001654
23264.250000,2,0.837028,0.841753,0.839819,0.001683
23264.500000,2,0.871277,0.874659,0.873134,0.001246
23264.750000,2,0.901248,0.904925,0.903582,0.001374
23265.000000,2,0.927945,0.930858,0.929337,0.001016
23265.250000,2,0.948976,0.952060,0.950420,0.000987
23265.500000,2,0.966244,0.968365,0.967227,0.000852
23265.750000,2,0.980249,0.982560,0.981601,0.000831
23266.000000,2,0.992297,0.994811,0.993974,0.000824
23266.250000,2,1.004408,1.006757,1.005805,0.000782
23266.500000,2,1.015708,1.017841,1.016949,0.000772
23266.750000,2,1.025083,1.026855,1.026214,0.000580
23267.000000,2,1.033581,1.034665,1.034005,0.000391
23267.250000,2,1.039903,1.041562,1.040489,0.000568
23267.500000,2,1.046640,1.048449,1.047625,0.000780
23267.750000,2,1.054484,1.055756,1.055240,0.000431
23268.000000,2,1.064347,1.066000,1.065192,0.000583
23268.250000,2,1.074410,1.076304,1.075334,0.000620
23268.500000,2,1.083606,1.085609,1.084956,0.000674
23268.750000,2,1.093419,1.095261,1.094263,0.000608
23269.000000,2,1.102026,1.103392,1.102723,0.000447
23269.250000,2,1.109935,1.111472,1.110812,0.000459
23269.500000,2,1.118761,1.120977,1.119756,0.000718
23269.750000,2,1.127259,1.128817,1.128152,0.000465
23270.000000,2,1.135031,1.136219,1.135638,0.000398
23270.250000,2,1.141451,1.143135,1.142319,0.000524
23270.500000,2,1.147754,1.149160,1.148764,0.000458
23270.750000,2,1.154669,1.155977,1.155305,0.000490
23271.000000,2,1.162245,1.164918,1.163511,0.000922
23271.250000,2,1.171989,1.173881,1.173077,0.000677
23271.500000,2,1.181114,1.184291,1.182801,0.000952
23271.750000,2,1.190536,1.192447,1.191766,0.000575
23272.000000,2,1.200351,1.203184,1.202047,0.000887
23272.250000,2,1.205802,1.207465,1.206818,0.000540
23272.500000,2,1.212390,1.213746,1.213093,0.000392
23272.750000,2,1.219496,1.221327,1.220297,0.000568
23273.000000,2,1.225944,1.228252,1.227585,0.000713
23273.250000,2,1.233903,1.235363,1.234824,0.000427
23273.500000,2,1.239806,1.242009,1.240881,0.000680
23273.750000,2,1.244744,1.246107,1.245412,0.000508
23274.000000,2,1.248225,1.250543,1.249475,0.000726
23274.250000,2,1.252790,1.253800,1.253329,0.000348
23274.500000,2,1.256183,1.258177,1.257027,0.000655
23274.750000,2,1.260385,1.261472,1.260790,0.000316
23275.000000,2,1.263231,1.264366,1.263850,0.000369
23275.250000,2,1.264986,1.266301,1.265696,0.000487
23275.500000,2,1.266852,1.267903,1.267404,0.000324
23275.750000,2,1.269205,1.270089,1.269434,0.000291
23276.000000,2,1.273240,1.273949,1.273577,0.000257
23276.250000,2,1.275443,1.276763,1.276100,0.000442
23276.500000,2,1.278307,1.280255,1.279312,0.000523
23276.750000,2,1.280914,1.281860,1.281362,0.000333
23277.000000,2,1.281549,1.283156,1.282350,0.000564
23277.250000,2,1.282556,1.283452,1.282865,0.000271
23277.500000,2,1.282800,1.284217,1.283493,0.000525
23277.750000,2,1.284207,1.285477,1.284787,0.000378
23278.000000,2,1.284381,1.285676,1.285008,0.000467
23278.250000,2,1.283826,1.285103,1.284486,0.000420
23278.500000,2,1.280479,1.281775,1.281315,0.000438
23278.750000,2,1.276774,1.277505,1.277105,0.000241
23279.000000,2,1.271123,1.272898,1.272074,0.000534
23279.250000,2,1.265891,1.267463,1.266730,0.000549
23279.500000,2,1.260247,1.261998,1.261157,0.000592
23279.750000,2,1.252943,1.254488,1.253659,0.000467
23280.000000,2,1.243364,1.245337,1.244503,0.000586
23280.250000,2,1.233001,1.235289,1.234219,0.000764
23280.500000,2,1.223612,1.225455,1.224299,0.000568
23280.750000,2,1.214661,1.216799,1.215654,0.000757
23281.000000,2,1.208531,1.209981,1.209106,0.000516
23281.250000,2,1.203483,1.204463,1.203884,0.000335
23281.500000,2,1.197274,1.198543,1.197990,0.000400
23281.750000,2,1.189979,1.191706,1.190957,0.000529
23282.000000,2,1.183331,1.184964,1.183848,0.000598
23282.250000,2,1.177156,1.177912,1.177654,0.000245
23282.500000,2,1.174368,1.175359,1.174836,0.000292
23282.750000,2,1.174053,1.175330,1.174733,0.000413
23283.000000,2,1.175591,1.176929,1.176416,0.000423
23283.250000,2,1.176932,1.178023,1.177546,0.000348
23283.500000,2,1.176574,1.177514,1.177012,0.000316
23283.750000,2,1.174674,1.176240,1.175443,0.000459
23284.000000,2,1.174147,1.175590,1.174996,0.000427
23284.250000,2,1.175000,1.175770,1.175445,0.000289
23284.500000,2,1.177109,1.177543,1.177318,0.000165
23284.750000,2,1.177852,1.179838,1.179039,0.000644
23285.000000,2,1.178134,1.180037,1.178815,0.000635
23285.250000,2,1.175022,1.176539,1.175830,0.000569
23285.500000,2,1.169875,1.171799,1.170743,0.000717
23285.750000,2,1.164123,1.165995,1.165125,0.000667
23286.000000,2,1.157251,1.159074,1.158290,0.000630
23286.250000,2,1.148478,1.151075,1.149534,0.000938
23286.500000,2,1.136379,1.138758,1.137658,0.000838
23286.750000,2,1.119524,1.122122,1.120606,0.000962
23287.000000,2,1.097876,1.100374,1.099156,0.001075
23287.250000,2,1.071849,1.075298,1.073445,0.001384
23287.500000,2,1.042264,1.046056,1.043774,0.001193
23287.750000,2,1.008068,1.012686,1.010102,0.001652
23288.000000,2,0.969915,0.974649,0.971921,0.001767
23288.250000,2,0.925788,0.930985,0.927602,0.001975
23288.500000,2,0.875399,0.881377,0.877568,0.002162
23288.750000,2,0.820632,0.827451,0.823116,0.002372
23289.000000,2,0.763203,0.770749,0.766015,0.002610
23289.250000,2,0.704703,0.712508,0.707842,0.002657
23289.500000,2,0.646646,0.653278,0.649453,0.002328
23289.750000,2,0.589285,0.595915,0.591701,0.002417
23290.000000,2,0.532518,0.539193,0.535112,0.002439
23290.250000,2,0.478429,0.484699,0.481077,0.002299
23290.500000,2,0.429129,0.435189,0.431691,0.002136
23290.750000,2,0.385624,0.390602,0.387767,0.001728
23291.000000,2,0.349077,0.353744,0.351026,0.001508
23291.250000,2,0.320340,0.323549,0.321753,0.001143
23291.500000,2,0.299349,0.301785,0.300452,0.000847
23291.750000,2,0.286795,0.287763,0.287235,0.000374
23292.000000,3,0.315568,0.316143,0.315789,0.000167
23292.250000,3,0.318994,0.319726,0.319321,0.000273
23292.500000,3,0.328832,0.331210,0.330205,0.000715
23292.750000,3,0.346671,0.349534,0.348325,0.000896
23293.000000,3,0.371489,0.375065,0.373720,0.001258
23293.250000,3,0.402965,0.407221,0.405602,0.001507
23293.500000,3,0.440794,0.445503,0.443671,0.001628
23293.750000,3,0.483655,0.489283,0.487327,0.001937
23294.000000,3,0.531514,0.537978,0.535533,0.002264
23294.250000,3,0.583151,0.590072,0.587452,0.002389
23294.500000,3,0.637937,0.644519,0.642295,0.002302
23294.750000,3,0.694440,0.701360,0.698751,0.002480
23295.000000,3,0.749822,0.756177,0.753861,0.002320
23295.250000,3,0.803195,0.809760,0.807371,0.002324
23295.500000,3,0.853704,0.860270,0.857856,0.002446
23295.750000,3,0.902988,0.908216,0.906087,0.001887
23296.000000,3,0.948629,0.953425,0.951474,0.001841
23296.250000,3,0.989695,0.994821,0.992718,0.001864
23296.500000,3,1.026350,1.031730,1.029630,0.001747
23296.750000,3,1.059564,1.063719,1.061570,0.001606
23297.000000,3,1.086365,1.089618,1.088069,0.001236
23297.250000,3,1.109116,1.111523,1.110213,0.000855
23297.500000,3,1.126956,1.129930,1.128630,0.001027
23297.750000,3,1.141628,1.143333,1.142637,0.000571
23298.000000,3,1.152636,1.155020,1.154042,0.000816
23298.250000,3,1.160490,1.162481,1.161390,0.000694
23298.500000,3,1.164469,1.166106,1.165456,0.000525
23298.750000,3,1.166416,1.167953,1.166955,0.000515
23299.000000,3,1.166801,1.167983,1.167451,0.000386
23299.250000,3,1.166558,1.166834,1.166695,0.000092
23299.500000,3,1.163995,1.165073,1.164494,0.000371
23299.750000,3,1.159904,1.161149,1.160569,0.000400
23300.000000,3,1.155478,1.157919,1.156722,0.000801
23300.250000,3,1.146058,1.147861,1.146747,0.000586
23300.500000,3,1.138252,1.140127,1.139221,0.000516
23300.750000,3,1.130927,1.132496,1.131786,0.000449
23301.000000,3,1.124043,1.126561,1.125324,0.000860
23301.250000,3,1.117743,1.119194,1.118447,0.000425
23301.500000,3,1.109564,1.111257,1.110314,0.000573
23301.750000,3,1.100780,1.102660,1.101685,0.000665
23302.000000,3,1.091272,1.093042,1.091974,0.000559
23302.250000,3,1.082549,1.084069,1.083222,0.000495
23302.500000,3,1.074477,1.075529,1.075115,0.000317
23302.750000,3,1.066651,1.068439,1.067587,0.000621
23303.000000,3,1.059112,1.061153,1.060286,0.000601
23303.250000,3,1.052158,1.053448,1.052673,0.000391
23303.500000,3,1.044680,1.047020,1.045693,0.000678
23303.750000,3,1.039280,1.039625,1.039452,0.000146
23304.000000,3,1.034957,1.036131,1.035345,0.000391
23304.250000,3,1.032192,1.033264,1.032697,0.000403
23304.500000,3,1.029674,1.030701,1.030396,0.000327
23304.750000,3,1.027527,1.028636,1.028013,0.000402
23305.000000,3,1.024347,1.025362,1.024893,0.000349
23305.250000,3,1.020879,1.022478,1.021441,0.000501
23305.500000,3,1.019318,1.020674,1.019782,0.000389
23305.750000,3,1.019138,1.020092,1.019684,0.000327
23306.000000,3,1.020258,1.021761,1.021108,0.000470
23306.250000,3,1.021890,1.023683,1.022672,0.000659
23306.500000,3,1.024047,1.026058,1.024755,0.000658
23306.750000,3,1.026026,1.027104,1.026727,0.000378
23307.000000,3,1.029175,1.030817,1.029760,0.000573
23307.250000,3,1.032554,1.034047,1.033605,0.000489
23307.500000,3,1.037629,1.040165,1.038866,0.000933
23307.750000,3,1.043128,1.044804,1.043981,0.000540
23308.000000,3,1.048338,1.049414,1.049044,0.000321
23308.250000,3,1.052149,1.053779,1.052849,0.000570
23308.500000,3,1.056203,1.057351,1.056686,0.000420
23308.750000,3,1.059566,1.061648,1.060830,0.000710
23309.000000,3,1.065003,1.067001,1.065960,0.000667
23309.250000,3,1.071523,1.073866,1.072498,0.000820
23309.500000,3,1.076918,1.078915,1.078223,0.000634
23309.750000,3,1.083480,1.085445,1.084357,0.000702
23310.000000,3,1.089039,1.091555,1.090410,0.000862
23310.250000,3,1.095962,1.098558,1.097373,0.000870
23310.500000,3,1.105509,1.107490,1.106412,0.000657
23310.750000,3,1.115688,1.118013,1.117111,0.000768
23311.000000,3,1.127445,1.129328,1.128588,0.000739
23311.250000,3,1.138547,1.140355,1.139651,0.000645
23311.500000,3,1.147656,1.150355,1.149045,0.000798
23311.750000,3,1.156330,1.158987,1.157839,0.000894
23312.000000,3,1.164743,1.167787,1.166510,0.000974
23312.250000,3,1.173097,1.175391,1.174361,0.000691
23312.500000,3,1.180845,1.183197,1.182073,0.000877
23312.750000,3,1.187420,1.189665,1.188502,0.000781
23313.000000,3,1.192061,1.194460,1.193474,0.000721
23313.250000,3,1.196772,1.198214,1.197289,0.000514
23313.500000,3,1.200926,1.202288,1.201541,0.000411
23313.750000,3,1.206454,1.209110,1.207880,0.000906
23314.000000,3,1.214747,1.217044,1.216188,0.000832
23314.250000,3,1.223121,1.225261,1.224297,0.000647
23314.500000,3,1.230435,1.232239,1.231037,0.000577
23314.750000,3,1.234814,1.236054,1.235518,0.000437
23315.000000,3,1.238474,1.239989,1.239094,0.000492
23315.250000,3,1.241813,1.243402,1.242655,0.000556
23315.500000,3,1.249339,1.250283,1.249758,0.000341
23315.750000,3,1.258662,1.260604,1.259635,0.000624
23316.000000,3,1.270148,1.271709,1.271028,0.000485
23316.250000,3,1.279819,1.280902,1.280510,0.000323
23316.500000,3,1.285865,1.287686,1.286810,0.000674
23316.750000,3,1.288542,1.290301,1.289941,0.000575
23317.000000,3,1.290925,1.292387,1.291609,0.000570
23317.250000,3,1.292296,1.294449,1.293066,0.000694
23317.500000,3,1.293093,1.295333,1.293878,0.000780
23317.750000,3,1.289893,1.292884,1.290993,0.001046
23318.000000,3,1.281431,1.285321,1.283476,0.001171
23318.250000,3,1.269969,1.272735,1.271156,0.001160
23318.500000,3,1.252527,1.256726,1.254912,0.001438
23318.750000,3,1.233982,1.238143,1.236292,0.001492
23319.000000,3,1.213826,1.218240,1.215833,0.001687
23319.250000,3,1.188869,1.193468,1.191118,0.001721
23319.500000,3,1.158058,1.163356,1.160190,0.001888
23319.750000,3,1.118701,1.125868,1.121666,0.002549
23320.000000,3,1.072335,1.079917,1.075494,0.002713
23320.250000,3,1.020608,1.028836,1.024020,0.002806
23320.500000,3,0.965370,0.973264,0.968386,0.002748
23320.750000,3,0.906702,0.915290,0.910320,0.003037
23321.000000,3,0.846074,0.854921,0.849395,0.003166
23321.250000,3,0.781901,0.790208,0.785312,0.002911
23321.500000,3,0.716382,0.724842,0.719550,0.003203
23321.750000,3,0.650407,0.659076,0.653845,0.003021
23322.000000,3,0.587251,0.595508,0.590512,0.002882
23322.250000,3,0.528518,0.536503,0.531772,0.002736
23322.500000,3,0.475814,0.482365,0.478274,0.002303
23322.750000,3,0.428897,0.434378,0.430962,0.002006
23323.000000,3,0.388950,0.393673,0.390826,0.001688
23323.250000,3,0.357756,0.360981,0.358966,0.001225
23323.500000,3,0.335140,0.337118,0.335918,0.000706
23323.750000,3,0.321631,0.323088,0.322153,0.000524
23324.000000,4,0.294903,0.295763,0.295485,0.000280
23324.250000,4,0.298359,0.299726,0.299017,0.000454
23324.500000,4,0.306822,0.308433,0.307780,0.000484
23324.750000,4,0.322700,0.325202,0.324080,0.000783
23325.000000,4,0.343516,0.346849,0.345489,0.001021
23325.250000,4,0.371549,0.375149,0.373771,0.001242
23325.500000,4,0.404349,0.408288,0.406670,0.001316
23325.750000,4,0.443081,0.447598,0.445918,0.001611
23326.000000,4,0.485576,0.490912,0.488727,0.001771
23326.250000,4,0.531630,0.537606,0.535330,0.002055
23326.500000,4,0.578722,0.584053,0.582279,0.001808
23326.750000,4,0.627010,0.632637,0.630410,0.002015
23327.000000,4,0.673168,0.678429,0.676470,0.001750
23327.250000,4,0.719262,0.724186,0.722236,0.001795
23327.500000,4,0.760997,0.765889,0.764084,0.001699
23327.750000,4,0.800284,0.804219,0.802607,0.001499
23328.000000,4,0.833254,0.836376,0.835315,0.001131
23328.250000,4,0.862522,0.865472,0.864291,0.001190
23328.500000,4,0.887014,0.890513,0.889174,0.001129
23328.750000,4,0.912064,0.915758,0.914414,0.001301
23329.000000,4,0.937191,0.939839,0.938561,0.001012
23329.250000,4,0.960614,0.964367,0.962772,0.001260
23329.500000,4,0.982068,0.984715,0.982810,0.000864
23329.750000,4,0.998769,1.000790,0.999787,0.000608
23330.000000,4,1.010433,1.012677,1.011471,0.000625
23330.250000,4,1.019727,1.021859,1.020667,0.000657
23330.500000,4,1.027849,1.029566,1.028490,0.000547
23330.750000,4,1.036994,1.037404,1.037166,0.000146
23331.000000,4,1.043426,1.044705,1.043980,0.000436
23331.250000,4,1.049636,1.050474,1.050121,0.000282
23331.500000,4,1.051714,1.053796,1.052804,0.000670
23331.750000,4,1.055578,1.056280,1.055866,0.000216
23332.000000,4,1.056931,1.058077,1.057702,0.000427
23332.250000,4,1.061218,1.063114,1.061890,0.000621
23332.500000,4,1.065759,1.067102,1.066411,0.000490
23332.750000,4,1.071237,1.073084,1.072177,0.000650
23333.000000,4,1.073980,1.076537,1.075102,0.000843
23333.250000,4,1.078130,1.079989,1.078752,0.000553
23333.500000,4,1.080311,1.082304,1.080939,0.000607
23333.750000,4,1.085078,1.086376,1.085886,0.000404
23334.000000,4,1.091126,1.092146,1.091702,0.000356
23334.250000,4,1.098864,1.101027,1.099841,0.000641
23334.500000,4,1.105880,1.107313,1.106634,0.000526
23334.750000,4,1.111986,1.113689,1.113255,0.000535
23335.000000,4,1.117645,1.119251,1.118332,0.000497
23335.250000,4,1.123800,1.125279,1.124566,0.000495
23335.500000,4,1.131315,1.133144,1.132097,0.000591
23335.750000,4,1.141435,1.142546,1.142088,0.000381
23336.000000,4,1.150476,1.152319,1.151662,0.000568
23336.250000,4,1.160147,1.162130,1.161036,0.000781
23336.500000,4,1.166786,1.168448,1.167697,0.000512
23336.750000,4,1.173256,1.175338,1.174230,0.000640
23337.000000,4,1.178136,1.180017,1.178931,0.000739
23337.250000,4,1.183576,1.185280,1.184608,0.000575
23337.500000,4,1.188979,1.190001,1.189505,0.000385
23337.750000,4,1.193422,1.194304,1.194026,0.000296
23338.000000,4,1.195444,1.197119,1.196513,0.000518
23338.250000,4,1.197775,1.199238,1.198507,0.000455
23338.500000,4,1.199536,1.200877,1.200240,0.000474
23338.750000,4,1.202894,1.204497,1.203713,0.000642
23339.000000,4,1.207070,1.208873,1.207903,0.000635
23339.250000,4,1.212431,1.214346,1.213547,0.000674
23339.500000,4,1.218098,1.220155,1.218777,0.000655
23339.750000,4,1.223527,1.224854,1.224066,0.000530
23340.000000,4,1.249319,1.278226,1.265164,0.009965
23340.250000,4,1.231637,1.233082,1.232326,0.000419
23340.500000,4,1.234132,1.235411,1.234770,0.000509
23340.750000,4,1.235841,1.237941,1.237216,0.000743
23341.000000,4,1.237717,1.238879,1.238260,0.000380
23341.250000,4,1.237839,1.239980,1.239113,0.000640
23341.500000,4,1.238212,1.239270,1.238984,0.000334
23341.750000,4,1.239946,1.241372,1.240873,0.000437
23342.000000,4,1.242428,1.243554,1.242985,0.000372
23342.250000,4,1.246416,1.248408,1.247557,0.000597
23342.500000,4,1.250581,1.251563,1.251026,0.000302
23342.750000,4,1.252154,1.254388,1.253636,0.000675
23343.000000,4,1.253125,1.254044,1.253523,0.000316
23343.250000,4,1.254095,1.255763,1.255034,0.000516
23343.500000,4,1.255931,1.257498,1.256602,0.000495
23343.750000,4,1.260341,1.262078,1.261045,0.000674
23344.000000,4,1.263729,1.264874,1.264238,0.000402
23344.250000,4,1.266433,1.268452,1.267266,0.000619
23344.500000,4,1.265700,1.266946,1.266353,0.000408
23344.750000,4,1.264451,1.265860,1.265088,0.000438
23345.000000,4,1.261050,1.263301,1.262240,0.000729
23345.250000,4,1.260806,1.262241,1.261552,0.000618
23345.500000,4,1.260370,1.262282,1.261451,0.000566
23345.750000,4,1.261141,1.262791,1.261982,0.000489
23346.000000,4,1.258704,1.260700,1.259653,0.000596
23346.250000,4,1.255768,1.257697,1.256662,0.000622
23346.500000,4,1.250658,1.253143,1.251432,0.000810
23346.750000,4,1.246885,1.249149,1.247959,0.000856
23347.000000,4,1.243870,1.245916,1.244753,0.000692
23347.250000,4,1.243139,1.244143,1.243598,0.000347
23347.500000,4,1.239179,1.240980,1.240383,0.000602
23347.750000,4,1.234671,1.236884,1.235805,0.000866
23348.000000,4,1.227441,1.229674,1.228428,0.000899
23348.250000,4,1.221004,1.223334,1.221845,0.000847
23348.500000,4,1.214660,1.217489,1.215734,0.000879
23348.750000,4,1.211538,1.213131,1.212260,0.000534
23349.000000,4,1.206241,1.208917,1.207571,0.000997
23349.250000,4,1.200726,1.202954,1.201893,0.000866
23349.500000,4,1.190079,1.192514,1.191557,0.000913
23349.750000,4,1.178292,1.181525,1.179596,0.001010
23350.000000,4,1.164015,1.166488,1.165260,0.000990
23350.250000,4,1.151130,1.154750,1.152526,0.001141
23350.500000,4,1.136548,1.139464,1.137947,0.000877
23350.750000,4,1.119785,1.122995,1.121418,0.001100
23351.000000,4,1.097016,1.100752,1.098495,0.001292
23351.250000,4,1.067791,1.072535,1.069645,0.001643
23351.500000,4,1.031717,1.037869,1.034033,0.002093
23351.750000,4,0.992854,0.998441,0.994874,0.001887
23352.000000,4,0.949721,0.955484,0.951862,0.002067
23352.250000,4,0.903776,0.910097,0.906004,0.002118
23352.500000,4,0.852615,0.859395,0.854983,0.002421
