# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254233,0.255066,0.254629,0.000240
22728.250000,1,0.255129,0.255800,0.255417,0.000221
22728.500000,1,0.257650,0.258618,0.258045,0.000301
22728.750000,1,0.262380,0.263383,0.262899,0.000412
22729.000000,1,0.269819,0.271151,0.270454,0.000519
22729.250000,1,0.280045,0.281895,0.280980,0.000694
22729.500000,1,0.293891,0.296053,0.294942,0.000877
22729.750000,1,0.311236,0.313749,0.312466,0.001056
22730.000000,1,0.332292,0.335578,0.334043,0.001300
22730.250000,1,0.357350,0.361592,0.359538,0.001523
22730.500000,1,0.386952,0.391066,0.389062,0.001693
22730.750000,1,0.418866,0.423755,0.421221,0.001971
22731.000000,1,0.452779,0.457289,0.454972,0.001859
22731.250000,1,0.486773,0.491973,0.489225,0.001996
22731.500000,1,0.521091,0.525690,0.523419,0.001986
22731.750000,1,0.554733,0.559719,0.557120,0.002001
22732.000000,1,0.588091,0.592467,0.590147,0.001759
22732.250000,1,0.618708,0.623205,0.620731,0.001728
22732.500000,1,0.646979,0.651215,0.648690,0.001684
22732.750000,1,0.672180,0.676487,0.674037,0.001618
22733.000000,1,0.695898,0.699475,0.697378,0.001401
22733.250000,1,0.718413,0.721366,0.719729,0.001290
22733.500000,1,0.739699,0.743531,0.741492,0.001500
22733.750000,1,0.760529,0.763705,0.761885,0.001264
22734.000000,1,0.779034,0.782696,0.780827,0.001409
22734.250000,1,0.796872,0.800506,0.798277,0.001242
22734.500000,1,0.812487,0.816605,0.814268,0.001389
22734.750000,1,0.829126,0.832057,0.830235,0.001172
22735.000000,1,0.845293,0.848170,0.846599,0.001112
22735.250000,1,0.861962,0.865032,0.863109,0.001136
22735.500000,1,0.877758,0.881352,0.879552,0.001429
22735.750000,1,0.893922,0.897124,0.895538,0.001225
22736.000000,1,0.909940,0.913901,0.911517,0.001497
22736.250000,1,0.925799,0.929631,0.927665,0.001533
22736.500000,1,0.944155,0.947614,0.945633,0.001248
22736.750000,1,0.962817,0.966529,0.964532,0.001393
22737.000000,1,0.981338,0.984923,0.983259,0.001315
22737.250000,1,0.999191,1.003357,1.001365,0.001558
22737.500000,1,1.017213,1.021360,1.019301,0.001556
22737.750000,1,1.034599,1.037824,1.036305,0.001071
22738.000000,1,1.051648,1.055523,1.053830,0.001408
22738.250000,1,1.069393,1.073211,1.071241,0.001512
22738.500000,1,1.086050,1.089078,1.087757,0.001074
22738.750000,1,1.099382,1.102964,1.101634,0.001157
22739.000000,1,1.112274,1.115593,1.113965,0.001130
22739.250000,1,1.123258,1.125899,1.124338,0.000899
22739.500000,1,1.134223,1.137588,1.135801,0.001200
22739.750000,1,1.147253,1.150332,1.148909,0.001094
22740.000000,1,1.162513,1.165824,1.164104,0.001185
22740.250000,1,1.177283,1.180810,1.179065,0.001241
22740.500000,1,1.191404,1.194552,1.192858,0.001129
22740.750000,1,1.203209,1.205630,1.204547,0.000945
22741.000000,1,1.212634,1.214455,1.213671,0.000650
22741.250000,1,1.220279,1.222585,1.221317,0.000782
22741.500000,1,1.226542,1.228339,1.227409,0.000587
22741.750000,1,1.231685,1.233602,1.232585,0.000650
22742.000000,1,1.235545,1.238383,1.236752,0.000968
22742.250000,1,1.240127,1.242208,1.240784,0.000658
22742.500000,1,1.244809,1.246692,1.246057,0.000566
22742.750000,1,1.251550,1.253247,1.252139,0.000544
22743.000000,1,1.258360,1.261246,1.259760,0.000863
22743.250000,1,1.267707,1.269386,1.268591,0.000527
22743.500000,1,1.276565,1.278360,1.277146,0.000598
22743.750000,1,1.283653,1.285531,1.284953,0.000574
22744.000000,1,1.291045,1.293269,1.292693,0.000685
22744.250000,1,1.299419,1.301164,1.300382,0.000611
22744.500000,1,1.307167,1.309158,1.308312,0.000659
22744.750000,1,1.314901,1.317403,1.315970,0.000652
22745.000000,1,1.322374,1.324122,1.323253,0.000573
22745.250000,1,1.327978,1.329419,1.328773,0.000427
22745.500000,1,1.331868,1.333858,1.333189,0.000576
22745.750000,1,1.335723,1.337178,1.336206,0.000432
22746.000000,1,1.338309,1.339879,1.339204,0.000515
22746.250000,1,1.339937,1.341048,1.340488,0.000392
22746.500000,1,1.340916,1.341957,1.341296,0.000359
22746.750000,1,1.339776,1.341105,1.340465,0.000528
22747.000000,1,1.338457,1.340386,1.339503,0.000521
22747.250000,1,1.338156,1.339709,1.339061,0.000506
22747.500000,1,1.339355,1.340948,1.340185,0.000481
22747.750000,1,1.342194,1.343002,1.342685,0.000234
22748.000000,1,1.345575,1.347320,1.346209,0.000511
22748.250000,1,1.349294,1.351201,1.349904,0.000550
22748.500000,1,1.353420,1.355034,1.354239,0.000427
22748.750000,1,1.356019,1.358349,1.357527,0.000705
22749.000000,1,1.359848,1.361592,1.360775,0.000579
22749.250000,1,1.363536,1.365061,1.364195,0.000523
22749.500000,1,1.366165,1.367591,1.366821,0.000464
22749.750000,1,1.367983,1.370660,1.369501,0.000756
22750.000000,1,1.371283,1.373450,1.372150,0.000673
22750.250000,1,1.373502,1.375096,1.374112,0.000543
22750.500000,1,1.375832,1.378617,1.376685,0.000848
22750.750000,1,1.377937,1.379618,1.378753,0.000567
22751.000000,1,1.378950,1.381129,1.379925,0.000763
22751.250000,1,1.377795,1.381148,1.379782,0.001101
22751.500000,1,1.377721,1.380201,1.378879,0.000822
22751.750000,1,1.374964,1.378317,1.376870,0.000954
22752.000000,1,1.373655,1.376556,1.374851,0.000963
22752.250000,1,1.369771,1.372292,1.370791,0.000874
22752.500000,1,1.363982,1.366789,1.365369,0.000944
22752.750000,1,1.356869,1.360069,1.358722,0.001094
22753.000000,1,1.348451,1.352599,1.350676,0.001168
22753.250000,1,1.340765,1.344177,1.342375,0.001201
22753.500000,1,1.331591,1.334207,1.332872,0.000855
22753.750000,1,1.320303,1.324292,1.322205,0.001516
22754.000000,1,1.307459,1.311436,1.309429,0.001584
22754.250000,1,1.291946,1.296099,1.293931,0.001351
22754.500000,1,1.274451,1.277923,1.276132,0.001325
22754.750000,1,1.252030,1.257250,1.254931,0.001748
22755.000000,1,1.226233,1.231536,1.229192,0.002197
22755.250000,1,1.195899,1.201138,1.198484,0.002147
22755.500000,1,1.159306,1.165280,1.162511,0.002432
22755.750000,1,1.116683,1.123463,1.119992,0.002798
22756.000000,1,1.068342,1.075610,1.072182,0.003159
22756.250000,1,1.014408,1.023049,1.018852,0.003130
22756.500000,1,0.957677,0.965955,0.961730,0.003098
22756.750000,1,0.896173,0.904543,0.900279,0.003372
22757.000000,1,0.830117,0.839681,0.834851,0.003643
22757.250000,1,0.761158,0.771160,0.766203,0.003786
22757.500000,1,0.691383,0.701838,0.696461,0.003813
22757.750000,1,0.622384,0.632421,0.627422,0.003682
22758.000000,1,0.557093,0.566485,0.561331,0.003469
22758.250000,1,0.495321,0.503788,0.499277,0.003177
22758.500000,1,0.438619,0.446422,0.442277,0.002848
22758.750000,1,0.387807,0.394449,0.390917,0.002493
22759.000000,1,0.344000,0.349707,0.346635,0.002077
22759.250000,1,0.308293,0.312926,0.310335,0.001662
22759.500000,1,0.282170,0.285563,0.283817,0.001073
22759.750000,1,0.266349,0.268072,0.267264,0.000526
22760.000000,2,0.275786,0.276429,0.276030,0.000194
22760.250000,2,0.277974,0.279683,0.278676,0.000431
22760.500000,2,0.285499,0.287229,0.286321,0.000576
22760.750000,2,0.297927,0.300657,0.299240,0.000898
22761.000000,2,0.315373,0.318541,0.317131,0.001167
22761.250000,2,0.338624,0.342656,0.340832,0.001542
22761.500000,2,0.367445,0.372060,0.369881,0.001823
22761.750000,2,0.401206,0.406598,0.404178,0.002124
22762.000000,2,0.439739,0.445644,0.442884,0.002207
22762.250000,2,0.481753,0.488242,0.485252,0.002445
22762.500000,2,0.526856,0.534005,0.530446,0.002732
22762.750000,2,0.573431,0.580714,0.577451,0.002845
22763.000000,2,0.621692,0.629036,0.625374,0.002826
22763.250000,2,0.669275,0.675959,0.672846,0.002736
22763.500000,2,0.714431,0.721098,0.717857,0.002693
22763.750000,2,0.757012,0.763328,0.760048,0.002608
22764.000000,2,0.795612,0.802018,0.798850,0.002502
22764.250000,2,0.831915,0.837318,0.834314,0.002249
22764.500000,2,0.863803,0.869920,0.866492,0.002246
22764.750000,2,0.892177,0.897169,0.894422,0.001929
22765.000000,2,0.915232,0.919542,0.917455,0.001585
22765.250000,2,0.933504,0.937387,0.935363,0.001469
22765.500000,2,0.946785,0.950925,0.948670,0.001415
22765.750000,2,0.957947,0.960677,0.959329,0.000983
22766.000000,2,0.966680,0.970919,0.968689,0.001311
22766.250000,2,0.975038,0.978389,0.976679,0.001065
22766.500000,2,0.981191,0.984276,0.982510,0.001017
22766.750000,2,0.985192,0.987472,0.986337,0.000715
22767.000000,2,0.986941,0.990141,0.988351,0.001015
22767.250000,2,0.989667,0.991815,0.990722,0.000775
22767.500000,2,0.994247,0.996127,0.995245,0.000678
22767.750000,2,1.001247,1.003753,1.002658,0.000716
22768.000000,2,1.011067,1.014265,1.012764,0.001038
22768.250000,2,1.022328,1.025605,1.023446,0.001165
22768.500000,2,1.031547,1.033754,1.032725,0.000730
22768.750000,2,1.040827,1.043917,1.042135,0.001020
22769.000000,2,1.050177,1.052972,1.051184,0.000802
22769.250000,2,1.060383,1.063306,1.061406,0.000963
22769.500000,2,1.072503,1.075473,1.073549,0.001115
22769.750000,2,1.085154,1.088611,1.086401,0.001135
22770.000000,2,1.098526,1.101057,1.099633,0.000843
22770.250000,2,1.111817,1.114683,1.113104,0.000992
22770.500000,2,1.124620,1.127631,1.126008,0.001017
22770.750000,2,1.137452,1.140790,1.138805,0.001022
22771.000000,2,1.149310,1.152925,1.151107,0.001146
22771.250000,2,1.160279,1.163650,1.161783,0.001088
22771.500000,2,1.168974,1.171177,1.170023,0.000776
22771.750000,2,1.175629,1.178260,1.177113,0.000704
22772.000000,2,1.182605,1.185344,1.183583,0.000825
22772.250000,2,1.189407,1.191043,1.190141,0.000618
22772.500000,2,1.195346,1.197256,1.196332,0.000633
22772.750000,2,1.202228,1.204471,1.203260,0.000724
22773.000000,2,1.207127,1.209582,1.208308,0.000736
22773.250000,2,1.211443,1.213647,1.212626,0.000693
22773.500000,2,1.214702,1.216457,1.215715,0.000558
22773.750000,2,1.217865,1.220811,1.218872,0.000929
22774.000000,2,1.219786,1.221967,1.220902,0.000675
22774.250000,2,1.221133,1.222833,1.222007,0.000548
22774.500000,2,1.220527,1.222170,1.221142,0.000480
22774.750000,2,1.218397,1.220700,1.219587,0.000642
22775.000000,2,1.218465,1.220006,1.219265,0.000524
22775.250000,2,1.219729,1.220952,1.220389,0.000360
22775.500000,2,1.223909,1.224868,1.224449,0.000305
22775.750000,2,1.229726,1.231426,1.230583,0.000569
22776.000000,2,1.243452,1.246991,1.245378,0.001037
22776.250000,2,1.240391,1.241900,1.241211,0.000427
22776.500000,2,1.243456,1.244773,1.244267,0.000375
22776.750000,2,1.247753,1.249185,1.248083,0.000429
22777.000000,2,1.251359,1.253310,1.252544,0.000589
22777.250000,2,1.256968,1.258042,1.257628,0.000281
22777.500000,2,1.261135,1.262576,1.261801,0.000530
22777.750000,2,1.262488,1.264168,1.263415,0.000556
22778.000000,2,1.262122,1.263540,1.262783,0.000398
22778.250000,2,1.259698,1.261932,1.260652,0.000650
22778.500000,2,1.257057,1.258886,1.258110,0.000554
22778.750000,2,1.256127,1.258463,1.257244,0.000728
22779.000000,2,1.256118,1.257342,1.256497,0.000423
22779.250000,2,1.253823,1.255554,1.254519,0.000602
22779.500000,2,1.248798,1.251516,1.250664,0.000835
22779.750000,2,1.244969,1.247476,1.246256,0.000859
22780.000000,2,1.239723,1.242176,1.240975,0.000756
22780.250000,2,1.235691,1.237302,1.236815,0.000483
22780.500000,2,1.233328,1.235316,1.233946,0.000589
22780.750000,2,1.230188,1.233003,1.231922,0.000792
22781.000000,2,1.228575,1.229860,1.229225,0.000401
22781.250000,2,1.226186,1.228688,1.227543,0.000821
22781.500000,2,1.225421,1.227526,1.226130,0.000670
22781.750000,2,1.224706,1.226975,1.226477,0.000666
22782.000000,2,1.227401,1.228822,1.228188,0.000430
22782.250000,2,1.230711,1.233460,1.232026,0.000753
22782.500000,2,1.235881,1.238664,1.237119,0.000811
22782.750000,2,1.242021,1.243173,1.242525,0.000387
22783.000000,2,1.247212,1.248536,1.248045,0.000439
22783.250000,2,1.252460,1.254793,1.253843,0.000663
22783.500000,2,1.257945,1.260106,1.258700,0.000635
22783.750000,2,1.260554,1.263096,1.262103,0.000671
22784.000000,2,1.261591,1.264715,1.263309,0.000874
22784.250000,2,1.260997,1.263851,1.262644,0.000805
22784.500000,2,1.257878,1.261080,1.259816,0.000854
22784.750000,2,1.255010,1.257455,1.256662,0.000817
22785.000000,2,1.249607,1.254227,1.252000,0.001312
22785.250000,2,1.243339,1.246740,1.245664,0.000994
22785.500000,2,1.234827,1.239369,1.237566,0.001324
22785.750000,2,1.225157,1.229060,1.227550,0.001307
22786.000000,2,1.212661,1.217719,1.215691,0.001412
22786.250000,2,1.199772,1.203760,1.202169,0.001317
22786.500000,2,1.184005,1.189827,1.187341,0.001743
22786.750000,2,1.165753,1.171136,1.169147,0.001662
22787.000000,2,1.144724,1.150062,1.147894,0.001808
22787.250000,2,1.117397,1.124163,1.121329,0.002218
22787.500000,2,1.086775,1.092403,1.089369,0.002269
22787.750000,2,1.047680,1.054098,1.051827,0.002440
22788.000000,2,1.005219,1.011853,1.008800,0.002787
22788.250000,2,0.955932,0.963424,0.959717,0.003090
22788.500000,2,0.901725,0.909568,0.905765,0.003249
22788.750000,2,0.843358,0.852483,0.847937,0.003460
22789.000000,2,0.782444,0.790933,0.786658,0.003398
22789.250000,2,0.719998,0.728276,0.724055,0.003407
22789.500000,2,0.656791,0.665770,0.660979,0.003526
22789.750000,2,0.593907,0.602789,0.598472,0.003386
22790.000000,2,0.534097,0.542517,0.538143,0.003162
22790.250000,2,0.477723,0.485966,0.481790,0.002936
22790.500000,2,0.427576,0.433921,0.430513,0.002428
22790.750000,2,0.383087,0.388434,0.385657,0.002041
22791.000000,2,0.345405,0.350255,0.347883,0.001805
22791.250000,2,0.316285,0.320003,0.318223,0.001310
22791.500000,2,0.295234,0.297723,0.296512,0.000870
22791.750000,2,0.282436,0.283853,0.283404,0.000485
22792.000000,3,0.331859,0.332504,0.332259,0.000209
22792.250000,3,0.335214,0.336812,0.335998,0.000617
22792.500000,3,0.345778,0.348405,0.347090,0.001021
22792.750000,3,0.363483,0.366861,0.365131,0.001277
22793.000000,3,0.388032,0.392092,0.390075,0.001511
22793.250000,3,0.418531,0.424105,0.421411,0.001961
22793.500000,3,0.455070,0.461230,0.458517,0.002274
22793.750000,3,0.497218,0.503780,0.500972,0.002444
22794.000000,3,0.543939,0.550815,0.547773,0.002681
22794.250000,3,0.594033,0.601563,0.598024,0.002828
22794.500000,3,0.644653,0.653005,0.649069,0.002947
22794.750000,3,0.695741,0.703819,0.699902,0.002800
22795.000000,3,0.745941,0.754121,0.750097,0.002792
22795.250000,3,0.795866,0.803336,0.799272,0.002648
22795.500000,3,0.843527,0.851177,0.847280,0.002543
22795.750000,3,0.889646,0.897028,0.893204,0.002470
22796.000000,3,0.932290,0.939934,0.935574,0.002379
22796.250000,3,0.969814,0.976081,0.972368,0.002033
22796.500000,3,1.001052,1.006610,1.003143,0.001626
22796.750000,3,1.026837,1.032060,1.028740,0.001565
22797.000000,3,1.048671,1.053955,1.050613,0.001509
22797.250000,3,1.067776,1.072303,1.069382,0.001371
22797.500000,3,1.083221,1.088271,1.084874,0.001363
22797.750000,3,1.094658,1.098860,1.095943,0.001163
22798.000000,3,1.101114,1.104747,1.102317,0.001303
22798.250000,3,1.102600,1.106669,1.104068,0.001220
22798.500000,3,1.101308,1.105155,1.103063,0.001051
22798.750000,3,1.098069,1.101798,1.099648,0.001084
22799.000000,3,1.090793,1.095054,1.093233,0.001213
22799.250000,3,1.082620,1.085574,1.084208,0.000950
22799.500000,3,1.071459,1.075152,1.073333,0.001292
22799.750000,3,1.061005,1.063473,1.062510,0.000695
22800.000000,3,1.055729,1.072708,1.061074,0.005036
22800.250000,3,1.049310,1.052082,1.050651,0.000752
22800.500000,3,1.048462,1.051455,1.049564,0.000829
22800.750000,3,1.049819,1.051624,1.050484,0.000567
22801.000000,3,1.049067,1.050877,1.049802,0.000580
22801.250000,3,1.046333,1.049064,1.047714,0.000746
22801.500000,3,1.043992,1.046504,1.045123,0.000706
22801.750000,3,1.040389,1.043247,1.041818,0.000751
22802.000000,3,1.037786,1.039989,1.038791,0.000668
22802.250000,3,1.032851,1.035298,1.034209,0.000753
22802.500000,3,1.026679,1.029540,1.027895,0.000994
22802.750000,3,1.019432,1.021711,1.020500,0.000898
22803.000000,3,1.013451,1.016053,1.014739,0.000876
22803.250000,3,1.012195,1.014290,1.013032,0.000650
22803.500000,3,1.015771,1.019300,1.016931,0.000939
22803.750000,3,1.023720,1.026383,1.024793,0.000760
22804.000000,3,1.032385,1.034750,1.033062,0.000674
22804.250000,3,1.037693,1.039322,1.038189,0.000495
22804.500000,3,1.040167,1.042300,1.041053,0.000687
22804.750000,3,1.042315,1.044731,1.043327,0.000656
22805.000000,3,1.047236,1.049323,1.047802,0.000578
22805.250000,3,1.055709,1.058447,1.056668,0.000866
22805.500000,3,1.066481,1.069454,1.067774,0.000872
22805.750000,3,1.079314,1.081049,1.079950,0.000496
22806.000000,3,1.090035,1.092783,1.090975,0.000718
22806.250000,3,1.098639,1.100961,1.099642,0.000642
22806.500000,3,1.106484,1.108801,1.107607,0.000722
22806.750000,3,1.116323,1.117845,1.116760,0.000451
22807.000000,3,1.124849,1.127308,1.125835,0.000771
22807.250000,3,1.134115,1.135892,1.134941,0.000604
22807.500000,3,1.140746,1.142628,1.141801,0.000657
22807.750000,3,1.146366,1.147888,1.147017,0.000466
22808.000000,3,1.151066,1.152779,1.151932,0.000476
22808.250000,3,1.156436,1.157756,1.157242,0.000456
22808.500000,3,1.162894,1.164794,1.163956,0.000522
22808.750000,3,1.170381,1.172278,1.171286,0.000580
22809.000000,3,1.177296,1.179235,1.178387,0.000540
22809.250000,3,1.183824,1.185718,1.184625,0.000666
22809.500000,3,1.188950,1.191016,1.189681,0.000610
22809.750000,3,1.192966,1.194534,1.193689,0.000583
22810.000000,3,1.197440,1.199371,1.198347,0.000589
22810.250000,3,1.200448,1.202802,1.201460,0.000650
22810.500000,3,1.202116,1.204509,1.203318,0.000809
22810.750000,3,1.203212,1.204639,1.204067,0.000432
22811.000000,3,1.202196,1.205088,1.203512,0.000742
22811.250000,3,1.202286,1.203817,1.203061,0.000497
22811.500000,3,1.200802,1.203670,1.202298,0.000738
22811.750000,3,1.200383,1.203261,1.201731,0.000854
22812.000000,3,1.199068,1.201465,1.200314,0.000728
22812.250000,3,1.197186,1.199835,1.198579,0.000825
22812.500000,3,1.195861,1.197585,1.196727,0.000657
22812.750000,3,1.194546,1.196364,1.195611,0.000523
22813.000000,3,1.193892,1.196112,1.194747,0.000788
22813.250000,3,1.192494,1.194679,1.193625,0.000667
22813.500000,3,1.189526,1.191369,1.190580,0.000581
22813.750000,3,1.185860,1.188150,1.187060,0.000646
22814.000000,3,1.182055,1.185496,1.184015,0.000950
22814.250000,3,1.183051,1.185203,1.184173,0.000594
22814.500000,3,1.187414,1.190501,1.188651,0.000854
22814.750000,3,1.195104,1.198917,1.197320,0.001132
22815.000000,3,1.207157,1.209896,1.208240,0.000889
22815.250000,3,1.217755,1.220511,1.219210,0.000973
22815.500000,3,1.227946,1.230936,1.229225,0.000858
22815.750000,3,1.235187,1.238118,1.237083,0.000919
22816.000000,3,1.241015,1.244014,1.243132,0.000874
22816.250000,3,1.246403,1.248733,1.248064,0.000691
22816.500000,3,1.249083,1.252361,1.250847,0.000946
22816.750000,3,1.249721,1.253325,1.251932,0.000938
22817.000000,3,1.248914,1.251965,1.250991,0.000899
22817.250000,3,1.247290,1.249924,1.248824,0.000722
22817.500000,3,1.242648,1.246612,1.245468,0.001146
22817.750000,3,1.240427,1.243361,1.242512,0.000866
22818.000000,3,1.235157,1.239458,1.237727,0.001157
22818.250000,3,1.227179,1.231655,1.230351,0.001292
22818.500000,3,1.216819,1.220968,1.219524,0.001266
22818.750000,3,1.201170,1.206479,1.204741,0.001502
22819.000000,3,1.182593,1.187953,1.185638,0.001624
22819.250000,3,1.158686,1.165241,1.162441,0.001976
22819.500000,3,1.130675,1.137454,1.134486,0.002021
22819.750000,3,1.097794,1.104027,1.101284,0.002009
22820.000000,3,1.057132,1.065418,1.061259,0.002659
22820.250000,3,1.011072,1.018762,1.015210,0.002567
22820.500000,3,0.958940,0.967917,0.963364,0.002959
22820.750000,3,0.902403,0.911144,0.906906,0.002983
22821.000000,3,0.841637,0.851247,0.846358,0.003258
22821.250000,3,0.779031,0.788005,0.783349,0.003330
22821.500000,3,0.714458,0.723548,0.718607,0.003216
22821.750000,3,0.650913,0.659874,0.655033,0.003246
22822.000000,3,0.590368,0.598652,0.593681,0.002981
22822.250000,3,0.533118,0.540820,0.536379,0.002720
22822.500000,3,0.482147,0.488509,0.485040,0.002302
22822.750000,3,0.437625,0.443116,0.440071,0.001926
22823.000000,3,0.400170,0.405428,0.402519,0.001714
22823.250000,3,0.371256,0.374703,0.372681,0.001176
22823.500000,3,0.349997,0.352686,0.351144,0.000841
22823.750000,3,0.337458,0.338745,0.338072,0.000382
22824.000000,4,0.274705,0.275380,0.275117,0.000211
22824.250000,4,0.277747,0.279021,0.278366,0.000378
22824.500000,4,0.287398,0.288947,0.288168,0.000693
22824.750000,4,0.303042,0.305855,0.304310,0.001036
22825.000000,4,0.325770,0.328956,0.327254,0.001280
22825.250000,4,0.354540,0.358871,0.356623,0.001700
22825.500000,4,0.389958,0.395138,0.392662,0.001958
22825.750000,4,0.431222,0.437037,0.434344,0.002226
22826.000000,4,0.477805,0.483941,0.480977,0.002363
22826.250000,4,0.527780,0.534414,0.531394,0.002535
22826.500000,4,0.580844,0.588127,0.584951,0.002695
22826.750000,4,0.636550,0.643716,0.640118,0.002700
22827.000000,4,0.691357,0.699025,0.695617,0.002769
22827.250000,4,0.745673,0.753228,0.749799,0.002781
22827.500000,4,0.798711,0.805638,0.802067,0.002598
22827.750000,4,0.847491,0.854562,0.851459,0.002478
22828.000000,4,0.895390,0.901934,0.898429,0.002383
22828.250000,4,0.939227,0.946275,0.942882,0.002411
22828.500000,4,0.980434,0.986966,0.983920,0.002134
22828.750000,4,1.018902,1.023974,1.021577,0.001765
22829.000000,4,1.052502,1.056501,1.054539,0.001469
22829.250000,4,1.080182,1.084825,1.082924,0.001467
22829.500000,4,1.104134,1.109129,1.106604,0.001316
22829.750000,4,1.124531,1.128104,1.126474,0.001078
22830.000000,4,1.141088,1.144627,1.142938,0.001078
22830.250000,4,1.154675,1.157428,1.156195,0.000782
22830.500000,4,1.165318,1.167906,1.166239,0.000791
22830.750000,4,1.171738,1.174955,1.173484,0.000937
22831.000000,4,1.177981,1.180708,1.179216,0.000850
22831.250000,4,1.181942,1.183916,1.182892,0.000654
22831.500000,4,1.184557,1.186389,1.185398,0.000628
22831.750000,4,1.185628,1.187505,1.186315,0.000617
22832.000000,4,1.184446,1.186110,1.185171,0.000622
22832.250000,4,1.181204,1.183285,1.181971,0.000639
22832.500000,4,1.177944,1.179642,1.178963,0.000594
22832.750000,4,1.176678,1.179360,1.177931,0.000820
22833.000000,4,1.179198,1.180376,1.179622,0.000403
22833.250000,4,1.181551,1.183332,1.182516,0.000632
22833.500000,4,1.185508,1.187626,1.186597,0.000619
22833.750000,4,1.189256,1.190382,1.189765,0.000329
22834.000000,4,1.190995,1.192647,1.191859,0.000665
22834.250000,4,1.191642,1.193253,1.192457,0.000443
22834.500000,4,1.192225,1.193661,1.193047,0.000388
22834.750000,4,1.192670,1.193850,1.193280,0.000361
22835.000000,4,1.192680,1.193467,1.193089,0.000230
22835.250000,4,1.190821,1.192019,1.191404,0.000328
22835.500000,4,1.188334,1.189763,1.189116,0.000410
22835.750000,4,1.186691,1.188311,1.187408,0.000458
22836.000000,4,1.186882,1.188591,1.187802,0.000578
22836.250000,4,1.188121,1.189216,1.188566,0.000351
22836.500000,4,1.189282,1.190382,1.189860,0.000372
22836.750000,4,1.189736,1.191445,1.190427,0.000451
22837.000000,4,1.189013,1.190223,1.189553,0.000439
22837.250000,4,1.187608,1.188951,1.188225,0.000389
22837.500000,4,1.186268,1.188081,1.187216,0.000530
22837.750000,4,1.185947,1.187443,1.186447,0.000503
22838.000000,4,1.185011,1.186779,1.185832,0.000623
22838.250000,4,1.183365,1.185027,1.184023,0.000476
22838.500000,4,1.180939,1.182247,1.181637,0.000436
22838.750000,4,1.177843,1.178956,1.178279,0.000339
22839.000000,4,1.175424,1.176216,1.175956,0.000232
22839.250000,4,1.174669,1.175638,1.175272,0.000324
22839.500000,4,1.174724,1.175908,1.175393,0.000402
22839.750000,4,1.173950,1.175585,1.174735,0.000465
22840.000000,4,1.174322,1.175337,1.174911,0.000337
22840.250000,4,1.170161,1.171064,1.170578,0.000276
22840.500000,4,1.166478,1.168433,1.167482,0.000534
22840.750000,4,1.164879,1.166040,1.165425,0.000428
22841.000000,4,1.161977,1.163640,1.162689,0.000443
22841.250000,4,1.158301,1.160383,1.159288,0.000648
22841.500000,4,1.153217,1.155483,1.154123,0.000687
22841.750000,4,1.147703,1.150362,1.148661,0.000812
22842.000000,4,1.144530,1.146159,1.145317,0.000481
22842.250000,4,1.146058,1.146841,1.146414,0.000236
22842.500000,4,1.151144,1.153457,1.152168,0.000612
22842.750000,4,1.159032,1.160204,1.159688,0.000410
22843.000000,4,1.165172,1.167315,1.166672,0.000643
22843.250000,4,1.171286,1.172283,1.171635,0.000314
22843.500000,4,1.172834,1.173968,1.173380,0.000375
22843.750000,4,1.174404,1.175546,1.174854,0.000370
22844.000000,4,1.176691,1.178678,1.177519,0.000592
22844.250000,4,1.180091,1.182150,1.181347,0.000659
22844.500000,4,1.183507,1.185288,1.184437,0.000561
22844.750000,4,1.185156,1.186608,1.185804,0.000418
22845.000000,4,1.183835,1.185620,1.184773,0.000559
22845.250000,4,1.181362,1.183099,1.182456,0.000496
22845.500000,4,1.179680,1.181416,1.180510,0.000612
22845.750000,4,1.178948,1.179858,1.179345,0.000343
22846.000000,4,1.177138,1.178830,1.178070,0.000537
22846.250000,4,1.175125,1.176176,1.175692,0.000323
22846.500000,4,1.171195,1.172768,1.171932,0.000470
22846.750000,4,1.165322,1.167747,1.167216,0.000721
22847.000000,4,1.163710,1.165002,1.164459,0.000481
22847.250000,4,1.164427,1.166039,1.165005,0.000468
22847.500000,4,1.167709,1.168478,1.167989,0.000260
22847.750000,4,1.171057,1.172899,1.171800,0.000500
22848.000000,4,1.174000,1.175999,1.174952,0.000661
22848.250000,4,1.175181,1.177262,1.176233,0.000641
22848.500000,4,1.175116,1.177082,1.175963,0.000611
22848.750000,4,1.173658,1.175146,1.174378,0.000458
22849.000000,4,1.170530,1.172358,1.171519,0.000697
22849.250000,4,1.164638,1.166687,1.165651,0.000526
22849.500000,4,1.155366,1.157484,1.156569,0.000703
22849.750000,4,1.143902,1.147038,1.145315,0.000884
22850.000000,4,1.131684,1.134198,1.133030,0.000763
22850.250000,4,1.119195,1.122045,1.120813,0.000947
22850.500000,4,1.107057,1.109418,1.108123,0.000798
22850.750000,4,1.092607,1.095426,1.093794,0.000949
22851.000000,4,1.073249,1.076343,1.074570,0.001139
22851.250000,4,1.047970,1.052361,1.049872,0.001469
22851.500000,4,1.017347,1.022014,1.019670,0.001627
22851.750000,4,0.982486,0.987244,0.984693,0.001702
22852.000000,4,0.943831,0.949815,0.946383,0.001975
22852.250000,4,0.900886,0.907166,0.903526,0.002194
22852.500000,4,0.853018,0.859247,0.856121,0.002348
