# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240815,0.241587,0.241236,0.000232
22228.250000,1,0.242806,0.243483,0.243141,0.000251
22228.500000,1,0.249085,0.250199,0.249606,0.000424
22228.750000,1,0.259647,0.261432,0.260578,0.000554
22229.000000,1,0.275358,0.277807,0.276582,0.000800
22229.250000,1,0.295566,0.299040,0.297259,0.001070
22229.500000,1,0.320353,0.324187,0.322320,0.001287
22229.750000,1,0.349311,0.354053,0.351670,0.001500
22230.000000,1,0.383366,0.388373,0.386079,0.001707
22230.250000,1,0.422105,0.428176,0.425234,0.001954
22230.500000,1,0.465156,0.471274,0.468497,0.001981
22230.750000,1,0.511015,0.517166,0.514047,0.001947
22231.000000,1,0.556894,0.563240,0.560147,0.002056
22231.250000,1,0.602116,0.608029,0.605204,0.001913
22231.500000,1,0.647026,0.653002,0.649973,0.001891
22231.750000,1,0.691653,0.697994,0.695014,0.001970
22232.000000,1,0.737968,0.744274,0.741175,0.002022
22232.250000,1,0.783069,0.789604,0.786566,0.001964
22232.500000,1,0.826057,0.832269,0.829221,0.001921
22232.750000,1,0.864543,0.870224,0.867469,0.001642
22233.000000,1,0.899650,0.904026,0.901792,0.001373
22233.250000,1,0.936249,0.942441,0.938947,0.001836
22233.500000,1,0.960538,0.964697,0.962796,0.001176
22233.750000,1,0.989171,0.993407,0.991275,0.001247
22234.000000,1,1.017263,1.022312,1.019993,0.001438
22234.250000,1,1.044051,1.048180,1.046217,0.001223
22234.500000,1,1.067380,1.070748,1.069095,0.001049
22234.750000,1,1.086850,1.089925,1.088348,0.000909
22235.000000,1,1.105453,1.107373,1.106289,0.000647
22235.250000,1,1.122313,1.124970,1.123366,0.000764
22235.500000,1,1.139410,1.141908,1.140745,0.000844
22235.750000,1,1.155804,1.159036,1.157790,0.000859
22236.000000,1,1.173274,1.175504,1.174161,0.000667
22236.250000,1,1.186406,1.188342,1.187140,0.000662
22236.500000,1,1.197609,1.199620,1.198626,0.000572
22236.750000,1,1.207550,1.209566,1.208560,0.000759
22237.000000,1,1.216999,1.219678,1.218198,0.000745
22237.250000,1,1.225841,1.228726,1.227541,0.000842
22237.500000,1,1.234560,1.237055,1.235658,0.000723
22237.750000,1,1.240102,1.242825,1.241003,0.000730
22238.000000,1,1.243495,1.246294,1.244921,0.000777
22238.250000,1,1.247514,1.249664,1.248425,0.000670
22238.500000,1,1.256186,1.257813,1.256927,0.000470
22238.750000,1,1.259289,1.261652,1.260185,0.000757
22239.000000,1,1.267027,1.269461,1.268182,0.000697
22239.250000,1,1.274575,1.276780,1.275750,0.000708
22239.500000,1,1.281228,1.281899,1.281616,0.000219
22239.750000,1,1.283535,1.285055,1.284275,0.000493
22240.000000,1,1.286101,1.287466,1.286479,0.000452
22240.250000,1,1.285711,1.287389,1.286791,0.000514
22240.500000,1,1.284581,1.286838,1.286002,0.000602
22240.750000,1,1.281977,1.283621,1.282793,0.000478
22241.000000,1,1.275294,1.278975,1.277414,0.000929
22241.250000,1,1.267453,1.270232,1.269135,0.000833
22241.500000,1,1.258514,1.260740,1.260031,0.000596
22241.750000,1,1.251963,1.253798,1.252937,0.000594
22242.000000,1,1.247396,1.249984,1.248482,0.000738
22242.250000,1,1.245878,1.247573,1.246779,0.000567
22242.500000,1,1.244444,1.246526,1.245655,0.000686
22242.750000,1,1.240854,1.243694,1.242890,0.000796
22243.000000,1,1.237088,1.240561,1.238726,0.000867
22243.250000,1,1.231836,1.234136,1.233140,0.000746
22243.500000,1,1.228157,1.230496,1.229027,0.000705
22243.750000,1,1.226017,1.228457,1.227324,0.000764
22244.000000,1,1.226690,1.229521,1.228155,0.000880
22244.250000,1,1.228738,1.230844,1.229560,0.000655
22244.500000,1,1.228380,1.230536,1.229368,0.000645
22244.750000,1,1.226197,1.229242,1.227742,0.000785
22245.000000,1,1.223823,1.225736,1.224905,0.000612
22245.250000,1,1.222625,1.224528,1.223531,0.000625
22245.500000,1,1.223615,1.225473,1.224322,0.000547
22245.750000,1,1.225268,1.227333,1.226240,0.000619
22246.000000,1,1.226487,1.228327,1.227486,0.000520
22246.250000,1,1.226227,1.227476,1.226828,0.000446
22246.500000,1,1.222977,1.225383,1.224064,0.000700
22246.750000,1,1.220923,1.222658,1.221627,0.000450
22247.000000,1,1.220846,1.222485,1.221547,0.000507
22247.250000,1,1.222866,1.224782,1.224093,0.000630
22247.500000,1,1.228207,1.229617,1.228777,0.000448
22247.750000,1,1.232396,1.234032,1.233131,0.000415
22248.000000,1,1.234560,1.236049,1.235320,0.000543
22248.250000,1,1.233343,1.235850,1.234319,0.000609
22248.500000,1,1.231645,1.232810,1.232246,0.000410
22248.750000,1,1.229931,1.231565,1.230636,0.000489
22249.000000,1,1.229539,1.232214,1.230394,0.000724
22249.250000,1,1.229606,1.231844,1.230697,0.000654
22249.500000,1,1.228910,1.231674,1.229824,0.000750
22249.750000,1,1.225261,1.227220,1.226048,0.000575
22250.000000,1,1.219665,1.221746,1.220502,0.000589
22250.250000,1,1.213747,1.215094,1.214263,0.000357
22250.500000,1,1.209420,1.211657,1.210188,0.000695
22250.750000,1,1.207524,1.210169,1.208423,0.000673
22251.000000,1,1.207387,1.209679,1.208444,0.000747
22251.250000,1,1.206552,1.209020,1.207368,0.000664
22251.500000,1,1.202687,1.205325,1.203691,0.000755
22251.750000,1,1.196868,1.200111,1.198343,0.000979
22252.000000,1,1.192168,1.195027,1.193484,0.000779
22252.250000,1,1.187859,1.190672,1.189258,0.000739
22252.500000,1,1.185729,1.189343,1.187456,0.000846
22252.750000,1,1.183799,1.187136,1.185716,0.000883
22253.000000,1,1.179189,1.182391,1.181131,0.000856
22253.250000,1,1.171310,1.173660,1.172658,0.000649
22253.500000,1,1.159471,1.161776,1.160983,0.000635
22253.750000,1,1.145692,1.148640,1.147540,0.000818
22254.000000,1,1.134033,1.136204,1.135292,0.000652
22254.250000,1,1.121674,1.124397,1.122901,0.000911
22254.500000,1,1.108835,1.111738,1.110003,0.000850
22254.750000,1,1.091545,1.095061,1.093152,0.001029
22255.000000,1,1.068478,1.072999,1.070414,0.001290
22255.250000,1,1.039020,1.043670,1.041159,0.001422
22255.500000,1,1.003946,1.010066,1.006890,0.001813
22255.750000,1,0.965168,0.971284,0.968236,0.001789
22256.000000,1,0.922763,0.929688,0.926016,0.002163
22256.250000,1,0.875469,0.882952,0.879049,0.002292
22256.500000,1,0.822765,0.831240,0.826901,0.002656
22256.750000,1,0.765954,0.774658,0.770400,0.002699
22257.000000,1,0.707254,0.716427,0.711540,0.002819
22257.250000,1,0.647582,0.656852,0.652011,0.002929
22257.500000,1,0.589552,0.598891,0.594194,0.002780
22257.750000,1,0.534142,0.542715,0.538418,0.002599
22258.000000,1,0.480543,0.489264,0.484863,0.002627
22258.250000,1,0.430073,0.437854,0.434029,0.002346
22258.500000,1,0.383309,0.390591,0.387025,0.002212
22258.750000,1,0.342030,0.348486,0.345040,0.001953
22259.000000,1,0.307011,0.312386,0.309585,0.001682
22259.250000,1,0.279430,0.283473,0.281301,0.001236
22259.500000,1,0.259525,0.262183,0.260802,0.000835
22259.750000,1,0.247335,0.248970,0.248026,0.000478
22260.000000,2,0.252093,0.252834,0.252541,0.000235
22260.250000,2,0.256099,0.257237,0.256627,0.000370
22260.500000,2,0.264338,0.266258,0.265535,0.000662
22260.750000,2,0.281254,0.284258,0.283135,0.000968
22261.000000,2,0.303718,0.308095,0.306012,0.001309
22261.250000,2,0.334909,0.339874,0.337553,0.001538
22261.500000,2,0.370432,0.376487,0.373564,0.001917
22261.750000,2,0.412839,0.419454,0.416238,0.002099
22262.000000,2,0.457373,0.464753,0.461106,0.002363
22262.250000,2,0.507278,0.515061,0.511352,0.002435
22262.500000,2,0.558696,0.566687,0.562531,0.002517
22262.750000,2,0.613592,0.622350,0.617803,0.002670
22263.000000,2,0.667237,0.676426,0.671897,0.002717
22263.250000,2,0.722557,0.729947,0.726186,0.002299
22263.500000,2,0.771572,0.779170,0.775273,0.002292
22263.750000,2,0.818865,0.825426,0.822106,0.002035
22264.000000,2,0.860735,0.867073,0.863810,0.001938
22264.250000,2,0.901302,0.907203,0.904008,0.001688
22264.500000,2,0.937296,0.942567,0.939946,0.001617
22264.750000,2,0.972704,0.977091,0.974555,0.001428
22265.000000,2,1.000655,1.004913,1.002638,0.001310
22265.250000,2,1.025555,1.028790,1.027340,0.000950
22265.500000,2,1.044026,1.047313,1.045827,0.000833
22265.750000,2,1.062029,1.063592,1.062900,0.000570
22266.000000,2,1.075117,1.077487,1.076214,0.000781
22266.250000,2,1.088683,1.091765,1.090615,0.000810
22266.500000,2,1.100527,1.102573,1.101716,0.000683
22266.750000,2,1.111031,1.112648,1.111643,0.000436
22267.000000,2,1.116336,1.118138,1.117457,0.000559
22267.250000,2,1.121404,1.123909,1.122773,0.000754
22267.500000,2,1.125756,1.127751,1.127013,0.000514
22267.750000,2,1.133612,1.135824,1.134699,0.000734
22268.000000,2,1.141739,1.144280,1.142741,0.000669
22268.250000,2,1.151027,1.153992,1.152393,0.000836
22268.500000,2,1.157854,1.160163,1.159154,0.000684
22268.750000,2,1.165264,1.167526,1.166170,0.000638
22269.000000,2,1.168822,1.171122,1.169929,0.000648
22269.250000,2,1.174117,1.176556,1.175170,0.000656
22269.500000,2,1.178339,1.180807,1.179579,0.000766
22269.750000,2,1.185168,1.187353,1.186376,0.000710
22270.000000,2,1.190467,1.192501,1.191359,0.000637
22270.250000,2,1.195490,1.197851,1.196836,0.000727
22270.500000,2,1.197741,1.199597,1.198605,0.000543
22270.750000,2,1.200627,1.202290,1.201646,0.000600
22271.000000,2,1.202561,1.204418,1.203527,0.000671
22271.250000,2,1.206828,1.209202,1.208054,0.000810
22271.500000,2,1.210286,1.212785,1.211503,0.000684
22271.750000,2,1.215220,1.216918,1.216287,0.000530
22272.000000,2,1.218051,1.219512,1.218542,0.000388
22272.250000,2,1.219360,1.220920,1.220109,0.000451
22272.500000,2,1.218822,1.220782,1.219655,0.000679
22272.750000,2,1.220663,1.222896,1.222043,0.000671
22273.000000,2,1.223496,1.225475,1.224455,0.000523
22273.250000,2,1.229354,1.231177,1.230152,0.000519
22273.500000,2,1.233096,1.235079,1.233968,0.000538
22273.750000,2,1.237710,1.239008,1.238336,0.000464
22274.000000,2,1.238385,1.240507,1.239535,0.000517
22274.250000,2,1.240379,1.242132,1.241180,0.000517
22274.500000,2,1.240655,1.243000,1.241181,0.000663
22274.750000,2,1.242390,1.244475,1.243156,0.000572
22275.000000,2,1.242269,1.244226,1.243361,0.000545
22275.250000,2,1.243958,1.245333,1.244379,0.000410
22275.500000,2,1.242323,1.244525,1.242985,0.000580
22275.750000,2,1.241331,1.243658,1.242171,0.000701
22276.000000,2,1.278250,1.314145,1.296959,0.011543
22276.250000,2,1.237968,1.240277,1.239065,0.000592
22276.500000,2,1.237407,1.239460,1.238003,0.000606
22276.750000,2,1.238900,1.241354,1.239828,0.000649
22277.000000,2,1.238059,1.240198,1.238880,0.000596
22277.250000,2,1.238185,1.240188,1.239197,0.000581
22277.500000,2,1.235711,1.238742,1.237266,0.000872
22277.750000,2,1.235421,1.238193,1.236212,0.000776
22278.000000,2,1.232190,1.235900,1.234127,0.000942
22278.250000,2,1.233192,1.235900,1.234040,0.000764
22278.500000,2,1.230799,1.235052,1.232243,0.001184
22278.750000,2,1.231040,1.233227,1.231816,0.000604
22279.000000,2,1.227240,1.230335,1.228985,0.000951
22279.250000,2,1.226532,1.229095,1.227520,0.000727
22279.500000,2,1.223037,1.226865,1.224657,0.001243
22279.750000,2,1.222819,1.227284,1.224834,0.001127
22280.000000,2,1.222062,1.225589,1.223875,0.001052
22280.250000,2,1.222567,1.225499,1.223973,0.000869
22280.500000,2,1.219410,1.222884,1.221465,0.001096
22280.750000,2,1.218996,1.221400,1.220577,0.000795
22281.000000,2,1.215203,1.218522,1.217423,0.001025
22281.250000,2,1.214487,1.216977,1.216198,0.000745
22281.500000,2,1.212126,1.214420,1.213364,0.000888
22281.750000,2,1.209504,1.212514,1.211096,0.000858
22282.000000,2,1.204245,1.207908,1.206816,0.001100
22282.250000,2,1.200887,1.203830,1.202709,0.000900
22282.500000,2,1.195834,1.199439,1.197796,0.001012
22282.750000,2,1.193718,1.197050,1.195222,0.000940
22283.000000,2,1.191537,1.194212,1.192909,0.000804
22283.250000,2,1.193171,1.194845,1.193775,0.000605
22283.500000,2,1.192421,1.194775,1.193201,0.000599
22283.750000,2,1.191968,1.193648,1.192945,0.000541
22284.000000,2,1.187431,1.190032,1.188917,0.000777
22284.250000,2,1.184336,1.186624,1.185257,0.000654
22284.500000,2,1.178021,1.179333,1.178442,0.000450
22284.750000,2,1.171907,1.174925,1.173232,0.000908
22285.000000,2,1.163704,1.165931,1.164869,0.000622
22285.250000,2,1.154410,1.157189,1.155856,0.000718
22285.500000,2,1.140422,1.143210,1.141797,0.000794
22285.750000,2,1.125207,1.128095,1.126897,0.000756
22286.000000,2,1.107368,1.110134,1.108763,0.000807
22286.250000,2,1.089367,1.092162,1.091028,0.000916
22286.500000,2,1.068411,1.072146,1.070078,0.001176
22286.750000,2,1.046458,1.050756,1.048809,0.001194
22287.000000,2,1.019760,1.023974,1.021716,0.001397
22287.250000,2,0.988416,0.994076,0.991679,0.001797
22287.500000,2,0.951830,0.958191,0.954961,0.001873
22287.750000,2,0.913094,0.919825,0.916476,0.001973
22288.000000,2,0.870119,0.877096,0.874065,0.002170
22288.250000,2,0.826714,0.834231,0.830761,0.002404
22288.500000,2,0.779178,0.786489,0.782831,0.002353
22288.750000,2,0.728561,0.737426,0.732940,0.002743
22289.000000,2,0.674188,0.682663,0.678050,0.002669
22289.250000,2,0.618255,0.627920,0.623156,0.002960
22289.500000,2,0.562618,0.571209,0.566853,0.002769
22289.750000,2,0.509980,0.518674,0.514373,0.002617
22290.000000,2,0.459667,0.467389,0.463430,0.002414
22290.250000,2,0.413752,0.421173,0.417585,0.002362
22290.500000,2,0.371163,0.377201,0.374389,0.001936
22290.750000,2,0.334640,0.340599,0.337926,0.001900
22291.000000,2,0.303475,0.308437,0.306001,0.001445
22291.250000,2,0.280803,0.284701,0.282860,0.001142
22291.500000,2,0.264233,0.266421,0.265384,0.000670
22291.750000,2,0.255525,0.257148,0.256484,0.000469
22292.000000,3,0.315464,0.316550,0.316076,0.000361
22292.250000,3,0.318267,0.319726,0.318979,0.000452
22292.500000,3,0.326757,0.328725,0.327505,0.000598
22292.750000,3,0.339821,0.342936,0.341110,0.000899
22293.000000,3,0.358660,0.361765,0.360176,0.000970
22293.250000,3,0.382427,0.387033,0.384622,0.001398
22293.500000,3,0.412647,0.417848,0.415328,0.001580
22293.750000,3,0.447913,0.454467,0.451325,0.001993
22294.000000,3,0.488180,0.494712,0.491752,0.002034
22294.250000,3,0.530928,0.538149,0.534575,0.002121
22294.500000,3,0.575453,0.582589,0.579298,0.002220
22294.750000,3,0.620828,0.628281,0.625006,0.002176
22295.000000,3,0.668111,0.676028,0.672273,0.002363
22295.250000,3,0.716329,0.723699,0.720394,0.002345
22295.500000,3,0.763622,0.770714,0.767519,0.002420
22295.750000,3,0.808320,0.815247,0.812179,0.002192
22296.000000,3,0.848384,0.854387,0.851827,0.002043
22296.250000,3,0.882559,0.888329,0.885821,0.001814
22296.500000,3,0.912359,0.917937,0.915555,0.001698
22296.750000,3,0.939967,0.945300,0.942706,0.001677
22297.000000,3,0.964254,0.969161,0.967171,0.001487
22297.250000,3,0.986357,0.989936,0.988110,0.001200
22297.500000,3,1.002490,1.005696,1.004297,0.000997
22297.750000,3,1.014174,1.016816,1.015502,0.000809
22298.000000,3,1.021724,1.023751,1.022694,0.000654
22298.250000,3,1.026974,1.028975,1.027832,0.000597
22298.500000,3,1.032057,1.034634,1.033427,0.000837
22298.750000,3,1.039488,1.041286,1.040327,0.000644
22299.000000,3,1.045887,1.047963,1.046911,0.000636
22299.250000,3,1.052106,1.053786,1.052938,0.000479
22299.500000,3,1.055347,1.057270,1.056282,0.000571
22299.750000,3,1.057105,1.058560,1.057714,0.000449
22300.000000,3,1.058973,1.060062,1.059500,0.000408
22300.250000,3,1.058092,1.058903,1.058403,0.000289
22300.500000,3,1.058414,1.060022,1.059004,0.000425
22300.750000,3,1.058405,1.059636,1.059041,0.000419
22301.000000,3,1.057432,1.058684,1.058199,0.000427
22301.250000,3,1.055854,1.056846,1.056308,0.000345
22301.500000,3,1.054484,1.056019,1.055468,0.000410
22301.750000,3,1.056264,1.057472,1.056839,0.000395
22302.000000,3,1.060674,1.061740,1.061370,0.000334
22302.250000,3,1.067834,1.068954,1.068154,0.000312
22302.500000,3,1.075522,1.077431,1.076423,0.000624
22302.750000,3,1.082627,1.084692,1.083345,0.000582
22303.000000,3,1.089190,1.090380,1.089814,0.000429
22303.250000,3,1.094131,1.096001,1.094931,0.000575
22303.500000,3,1.100215,1.101716,1.100744,0.000412
22303.750000,3,1.107643,1.108887,1.108135,0.000360
22304.000000,3,1.115314,1.116496,1.116088,0.000353
22304.250000,3,1.121949,1.124437,1.123206,0.000784
22304.500000,3,1.127713,1.129360,1.128533,0.000491
22304.750000,3,1.130385,1.132489,1.131676,0.000552
22305.000000,3,1.133969,1.135353,1.134726,0.000447
22305.250000,3,1.137708,1.138755,1.138220,0.000331
22305.500000,3,1.141216,1.143113,1.142157,0.000524
22305.750000,3,1.146108,1.147673,1.146942,0.000491
22306.000000,3,1.148988,1.150660,1.150229,0.000545
22306.250000,3,1.151426,1.152400,1.151904,0.000321
22306.500000,3,1.151081,1.151749,1.151495,0.000251
22306.750000,3,1.150866,1.151875,1.151434,0.000333
22307.000000,3,1.151519,1.153275,1.152387,0.000441
22307.250000,3,1.154396,1.156111,1.155354,0.000413
22307.500000,3,1.158228,1.159919,1.159038,0.000578
22307.750000,3,1.161443,1.163225,1.162554,0.000509
22308.000000,3,1.164210,1.165469,1.164885,0.000382
22308.250000,3,1.165101,1.166398,1.165781,0.000422
22308.500000,3,1.166631,1.168112,1.167095,0.000428
22308.750000,3,1.169073,1.169977,1.169460,0.000254
22309.000000,3,1.172705,1.173874,1.173234,0.000402
22309.250000,3,1.177320,1.178866,1.177933,0.000487
22309.500000,3,1.181096,1.183009,1.182089,0.000530
22309.750000,3,1.183432,1.185672,1.184329,0.000644
22310.000000,3,1.185253,1.186903,1.186026,0.000531
22310.250000,3,1.186675,1.187819,1.187231,0.000357
22310.500000,3,1.188161,1.190192,1.189025,0.000651
22310.750000,3,1.190099,1.192192,1.191225,0.000582
22311.000000,3,1.191770,1.194065,1.193198,0.000682
22311.250000,3,1.192226,1.194615,1.193555,0.000729
22311.500000,3,1.191410,1.193312,1.192391,0.000626
22311.750000,3,1.188759,1.191563,1.190221,0.000744
22312.000000,3,1.187814,1.189827,1.188771,0.000647
22312.250000,3,1.186818,1.189046,1.188243,0.000589
22312.500000,3,1.188695,1.190281,1.189450,0.000418
22312.750000,3,1.189785,1.191657,1.190878,0.000566
22313.000000,3,1.191041,1.192811,1.192130,0.000553
22313.250000,3,1.190940,1.193458,1.192512,0.000634
22313.500000,3,1.193375,1.195158,1.194088,0.000511
22313.750000,3,1.195530,1.197462,1.196628,0.000545
22314.000000,3,1.200343,1.202123,1.201248,0.000539
22314.250000,3,1.206489,1.208614,1.207531,0.000628
22314.500000,3,1.213502,1.215618,1.214646,0.000683
22314.750000,3,1.219787,1.221374,1.220791,0.000438
22315.000000,3,1.225046,1.226701,1.225824,0.000476
22315.250000,3,1.228778,1.230625,1.229889,0.000590
22315.500000,3,1.232715,1.235003,1.234051,0.000630
22315.750000,3,1.237214,1.238783,1.237918,0.000542
22316.000000,3,1.240790,1.242692,1.241995,0.000675
22316.250000,3,1.243690,1.245496,1.244599,0.000555
22316.500000,3,1.245357,1.247265,1.246586,0.000568
22316.750000,3,1.246515,1.248120,1.247431,0.000480
22317.000000,3,1.247732,1.249916,1.248664,0.000628
22317.250000,3,1.249466,1.251180,1.250485,0.000661
22317.500000,3,1.252355,1.254335,1.253235,0.000591
22317.750000,3,1.252955,1.256136,1.254666,0.000877
22318.000000,3,1.253067,1.255171,1.254186,0.000719
22318.250000,3,1.249374,1.251275,1.250438,0.000707
22318.500000,3,1.241014,1.244004,1.242523,0.000874
22318.750000,3,1.228846,1.232698,1.230742,0.001147
22319.000000,3,1.212512,1.216882,1.214576,0.001213
22319.250000,3,1.191450,1.195819,1.193717,0.001358
22319.500000,3,1.163856,1.168895,1.166253,0.001561
22319.750000,3,1.129281,1.135097,1.131921,0.001818
22320.000000,3,1.087908,1.094143,1.090739,0.001919
22320.250000,3,1.038972,1.046861,1.042861,0.002429
22320.500000,3,0.986088,0.994678,0.990045,0.002738
22320.750000,3,0.928230,0.937430,0.932446,0.003014
22321.000000,3,0.866302,0.875745,0.870689,0.002993
22321.250000,3,0.801501,0.810670,0.805651,0.002997
22321.500000,3,0.734292,0.743956,0.738619,0.003154
22321.750000,3,0.666908,0.676421,0.671179,0.003166
22322.000000,3,0.601805,0.611176,0.606268,0.002952
22322.250000,3,0.541388,0.549407,0.545059,0.002622
22322.500000,3,0.485904,0.492944,0.489333,0.002274
22322.750000,3,0.436425,0.443054,0.439592,0.002167
22323.000000,3,0.394926,0.400840,0.397437,0.001965
22323.250000,3,0.361757,0.365901,0.363597,0.001367
22323.500000,3,0.337680,0.340656,0.339055,0.000941
22323.750000,3,0.323351,0.324732,0.324283,0.000390
22324.000000,4,0.289249,0.290558,0.290110,0.000372
22324.250000,4,0.294311,0.295250,0.294803,0.000304
22324.500000,4,0.305363,0.308001,0.306541,0.000866
22324.750000,4,0.325535,0.329002,0.327477,0.001116
22325.000000,4,0.352571,0.357156,0.354783,0.001419
22325.250000,4,0.387038,0.392414,0.389881,0.001735
22325.500000,4,0.427476,0.434002,0.430682,0.002102
22325.750000,4,0.475495,0.482845,0.479248,0.002303
22326.000000,4,0.527855,0.536139,0.531888,0.002558
22326.250000,4,0.585790,0.594015,0.589819,0.002595
22326.500000,4,0.644171,0.652886,0.648474,0.002640
22326.750000,4,0.704275,0.712441,0.708821,0.002532
22327.000000,4,0.763537,0.771334,0.767415,0.002451
22327.250000,4,0.822879,0.830648,0.826727,0.002422
22327.500000,4,0.880236,0.888270,0.884153,0.002486
22327.750000,4,0.936024,0.943014,0.939926,0.002241
22328.000000,4,0.988075,0.993848,0.991133,0.001861
22328.250000,4,1.034504,1.039666,1.037568,0.001718
22328.500000,4,1.073722,1.078451,1.076192,0.001480
22328.750000,4,1.108171,1.113127,1.110524,0.001294
22329.000000,4,1.137488,1.141023,1.139463,0.000984
22329.250000,4,1.164987,1.168246,1.166408,0.000986
22329.500000,4,1.187400,1.191280,1.188858,0.001044
22329.750000,4,1.206480,1.209714,1.207824,0.000832
22330.000000,4,1.219683,1.221306,1.220465,0.000590
22330.250000,4,1.227965,1.231442,1.229886,0.000856
22330.500000,4,1.232688,1.234687,1.234036,0.000604
22330.750000,4,1.236608,1.239962,1.238522,0.000950
22331.000000,4,1.239456,1.242239,1.240909,0.000835
22331.250000,4,1.239978,1.243938,1.242264,0.000965
22331.500000,4,1.237514,1.240066,1.239169,0.000867
22331.750000,4,1.231745,1.235841,1.233986,0.001227
22332.000000,4,1.223503,1.226468,1.225229,0.000910
22332.250000,4,1.217592,1.220826,1.218978,0.001024
22332.500000,4,1.213586,1.216991,1.215246,0.000868
22332.750000,4,1.216718,1.219288,1.217457,0.000811
22333.000000,4,1.219602,1.221688,1.220609,0.000587
22333.250000,4,1.224087,1.226299,1.224984,0.000751
22333.500000,4,1.224454,1.227645,1.225651,0.000923
22333.750000,4,1.223212,1.225814,1.224413,0.000683
22334.000000,4,1.219452,1.222236,1.220831,0.000694
22334.250000,4,1.219251,1.220816,1.219746,0.000538
22334.500000,4,1.218505,1.220482,1.219189,0.000647
22334.750000,4,1.218459,1.222719,1.220569,0.001052
22335.000000,4,1.218164,1.220500,1.219082,0.000623
22335.250000,4,1.214569,1.218055,1.216011,0.000880
22335.500000,4,1.208238,1.210592,1.209432,0.000684
22335.750000,4,1.201970,1.204214,1.203141,0.000721
22336.000000,4,1.197172,1.199255,1.197980,0.000552
22336.250000,4,1.195168,1.197730,1.195967,0.000742
22336.500000,4,1.193611,1.195962,1.194522,0.000642
22336.750000,4,1.192697,1.194907,1.193635,0.000650
22337.000000,4,1.188437,1.190421,1.189443,0.000562
22337.250000,4,1.183194,1.185275,1.184119,0.000658
22337.500000,4,1.176135,1.178127,1.177105,0.000587
22337.750000,4,1.171853,1.173730,1.172877,0.000473
22338.000000,4,1.169409,1.170546,1.169835,0.000300
22338.250000,4,1.169553,1.170901,1.170123,0.000419
22338.500000,4,1.168515,1.169964,1.169117,0.000409
22338.750000,4,1.167120,1.168692,1.167968,0.000526
22339.000000,4,1.162994,1.164697,1.164031,0.000545
22339.250000,4,1.160093,1.161407,1.160681,0.000397
22339.500000,4,1.156950,1.157755,1.157364,0.000238
22339.750000,4,1.157161,1.159642,1.158039,0.000741
22340.000000,4,1.186102,1.215177,1.200983,0.009074
22340.250000,4,1.157597,1.159524,1.158663,0.000618
22340.500000,4,1.156022,1.157097,1.156654,0.000369
22340.750000,4,1.154476,1.155595,1.154958,0.000371
22341.000000,4,1.150516,1.152561,1.151252,0.000559
22341.250000,4,1.148008,1.149452,1.148826,0.000512
22341.500000,4,1.144737,1.147116,1.145875,0.000688
22341.750000,4,1.142362,1.143690,1.143073,0.000386
22342.000000,4,1.137236,1.139165,1.138063,0.000529
22342.250000,4,1.132121,1.133691,1.132908,0.000453
22342.500000,4,1.125402,1.126985,1.126258,0.000487
22342.750000,4,1.122463,1.123822,1.123026,0.000492
22343.000000,4,1.120277,1.122058,1.120960,0.000555
22343.250000,4,1.121954,1.124351,1.122890,0.000706
22343.500000,4,1.123125,1.126761,1.124715,0.000958
22343.750000,4,1.126783,1.129053,1.127804,0.000712
22344.000000,4,1.127241,1.129729,1.128234,0.000784
22344.250000,4,1.127552,1.129769,1.128503,0.000718
22344.500000,4,1.125584,1.128004,1.126704,0.000742
22344.750000,4,1.125264,1.127533,1.126351,0.000768
22345.000000,4,1.122839,1.126099,1.124297,0.000888
22345.250000,4,1.121822,1.123512,1.122774,0.000561
22345.500000,4,1.117357,1.120053,1.118868,0.000857
22345.750000,4,1.114055,1.116333,1.115044,0.000704
22346.000000,4,1.109441,1.112111,1.110831,0.000915
22346.250000,4,1.107124,1.110136,1.108561,0.000835
22346.500000,4,1.105975,1.108833,1.107370,0.000921
22346.750000,4,1.106434,1.110176,1.108386,0.000967
22347.000000,4,1.106957,1.110888,1.108920,0.001120
22347.250000,4,1.109125,1.112013,1.110823,0.000789
22347.500000,4,1.109913,1.112863,1.111202,0.000974
22347.750000,4,1.111679,1.114568,1.113030,0.000937
22348.000000,4,1.113328,1.116854,1.114947,0.001062
22348.250000,4,1.116953,1.119911,1.118566,0.000883
22348.500000,4,1.118945,1.122540,1.120720,0.001075
22348.750000,4,1.121626,1.124685,1.123142,0.000884
22349.000000,4,1.120390,1.124164,1.122389,0.001104
22349.250000,4,1.118964,1.122038,1.120608,0.000917
22349.500000,4,1.114144,1.116684,1.115652,0.000759
22349.750000,4,1.107914,1.111079,1.109691,0.000839
22350.000000,4,1.097617,1.101222,1.099801,0.001137
22350.250000,4,1.085312,1.088596,1.087191,0.001121
22350.500000,4,1.067009,1.071193,1.069661,0.001093
22350.750000,4,1.047109,1.051266,1.049671,0.001232
22351.000000,4,1.022187,1.026857,1.024769,0.001236
22351.250000,4,0.995781,1.000464,0.998390,0.001380
22351.500000,4,0.965127,0.969981,0.967383,0.001499
22351.750000,4,0.931454,0.936950,0.934138,0.001733
22352.000000,4,0.892649,0.898379,0.895121,0.001819
22352.250000,4,0.849414,0.855804,0.852159,0.002126
22352.500000,4,0.801341,0.808233,0.804115,0.002265
