# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.278088,0.279090,0.278523,0.000338
22528.250000,1,0.279468,0.280249,0.279818,0.000250
22528.500000,1,0.283104,0.284561,0.283784,0.000422
22528.750000,1,0.290015,0.291438,0.290564,0.000426
22529.000000,1,0.299212,0.301808,0.300398,0.000697
22529.250000,1,0.311703,0.314446,0.313106,0.000788
22529.500000,1,0.328006,0.330880,0.329423,0.000867
22529.750000,1,0.347920,0.351105,0.349631,0.001085
22530.000000,1,0.371295,0.375776,0.373585,0.001356
22530.250000,1,0.399025,0.403934,0.401806,0.001527
22530.500000,1,0.429808,0.435165,0.432736,0.001695
22530.750000,1,0.461894,0.467119,0.464841,0.001651
22531.000000,1,0.494699,0.499593,0.497533,0.001551
22531.250000,1,0.526942,0.532301,0.530181,0.001714
22531.500000,1,0.560565,0.566035,0.563944,0.001768
22531.750000,1,0.594902,0.601119,0.598485,0.001904
22532.000000,1,0.630098,0.636044,0.633380,0.001808
22532.250000,1,0.663582,0.669359,0.667156,0.001810
22532.500000,1,0.694634,0.699867,0.697710,0.001701
22532.750000,1,0.722758,0.726874,0.725263,0.001242
22533.000000,1,0.748192,0.752460,0.750701,0.001331
22533.250000,1,0.772879,0.776692,0.775065,0.001279
22533.500000,1,0.796378,0.800070,0.798652,0.001173
22533.750000,1,0.818159,0.821389,0.820234,0.001069
22534.000000,1,0.836516,0.838998,0.838063,0.000831
22534.250000,1,0.849706,0.852551,0.851427,0.000830
22534.500000,1,0.860386,0.862995,0.861826,0.000761
22534.750000,1,0.869337,0.871499,0.870726,0.000743
22535.000000,1,0.878555,0.881100,0.880015,0.000803
22535.250000,1,0.888609,0.891064,0.890182,0.000795
22535.500000,1,0.898339,0.901071,0.899546,0.000815
22535.750000,1,0.906118,0.908078,0.907068,0.000613
22536.000000,1,0.912280,0.914108,0.913184,0.000676
22536.250000,1,0.917991,0.919342,0.918888,0.000448
22536.500000,1,0.925011,0.926250,0.925601,0.000330
22536.750000,1,0.931976,0.934647,0.933813,0.000799
22537.000000,1,0.941225,0.943923,0.942692,0.000751
22537.250000,1,0.949120,0.951139,0.949596,0.000588
22537.500000,1,0.952615,0.955113,0.953910,0.000815
22537.750000,1,0.957404,0.958487,0.957900,0.000370
22538.000000,1,0.962647,0.965110,0.963900,0.000705
22538.250000,1,0.972655,0.974782,0.973882,0.000699
22538.500000,1,0.987770,0.991312,0.989451,0.001107
22538.750000,1,1.003586,1.006452,1.005207,0.001029
22539.000000,1,1.021008,1.023713,1.022381,0.000971
22539.250000,1,1.036446,1.038388,1.037567,0.000697
22539.500000,1,1.049794,1.051701,1.050674,0.000645
22539.750000,1,1.063240,1.065166,1.064278,0.000728
22540.000000,1,1.077764,1.080775,1.079178,0.000872
22540.250000,1,1.092197,1.095686,1.094271,0.001041
22540.500000,1,1.108452,1.111203,1.109832,0.000872
22540.750000,1,1.123313,1.125428,1.124118,0.000676
22541.000000,1,1.135215,1.137817,1.136415,0.000980
22541.250000,1,1.147367,1.149677,1.148304,0.000755
22541.500000,1,1.159526,1.162916,1.160838,0.001053
22541.750000,1,1.172190,1.174478,1.173634,0.000768
22542.000000,1,1.185810,1.188150,1.186961,0.000757
22542.250000,1,1.197253,1.198587,1.197988,0.000500
22542.500000,1,1.206031,1.208657,1.207303,0.000721
22542.750000,1,1.213708,1.215741,1.214572,0.000644
22543.000000,1,1.221038,1.222947,1.222024,0.000711
22543.250000,1,1.228024,1.230440,1.229485,0.000773
22543.500000,1,1.237222,1.239603,1.238262,0.000816
22543.750000,1,1.244607,1.247768,1.246503,0.001120
22544.000000,1,1.252602,1.256004,1.254979,0.001025
22544.250000,1,1.260399,1.263093,1.261797,0.000874
22544.500000,1,1.267876,1.271977,1.270213,0.001456
22544.750000,1,1.277022,1.280767,1.279232,0.001126
22545.000000,1,1.287487,1.290461,1.288952,0.000917
22545.250000,1,1.297313,1.300856,1.299311,0.001214
22545.500000,1,1.306321,1.309918,1.308284,0.001144
22545.750000,1,1.313406,1.316498,1.315040,0.000882
22546.000000,1,1.319399,1.322610,1.321488,0.001081
22546.250000,1,1.324952,1.329567,1.327658,0.001538
22546.500000,1,1.333462,1.335879,1.334720,0.000840
22546.750000,1,1.339913,1.344131,1.342241,0.001365
22547.000000,1,1.346920,1.349547,1.348628,0.000788
22547.250000,1,1.350469,1.353676,1.352567,0.000937
22547.500000,1,1.351757,1.354178,1.353393,0.000878
22547.750000,1,1.351217,1.353588,1.352641,0.000797
22548.000000,1,1.351392,1.353281,1.352474,0.000599
22548.250000,1,1.350874,1.353787,1.352453,0.000806
22548.500000,1,1.351128,1.354787,1.353105,0.000971
22548.750000,1,1.351574,1.353335,1.352442,0.000571
22549.000000,1,1.348796,1.351704,1.350183,0.000907
22549.250000,1,1.345573,1.347765,1.346507,0.000682
22549.500000,1,1.340592,1.343237,1.341462,0.000703
22549.750000,1,1.336330,1.339117,1.337279,0.000809
22550.000000,1,1.335025,1.336960,1.336409,0.000552
22550.250000,1,1.334904,1.337502,1.336298,0.000855
22550.500000,1,1.336511,1.338697,1.338034,0.000604
22550.750000,1,1.337840,1.340797,1.339411,0.000756
22551.000000,1,1.339232,1.340438,1.340011,0.000371
22551.250000,1,1.339552,1.341343,1.340173,0.000494
22551.500000,1,1.339208,1.341195,1.340401,0.000581
22551.750000,1,1.340475,1.341872,1.341315,0.000406
22552.000000,1,1.341819,1.344199,1.343127,0.000687
22552.250000,1,1.345019,1.346433,1.345554,0.000490
22552.500000,1,1.345970,1.347225,1.346658,0.000372
22552.750000,1,1.346392,1.347914,1.346934,0.000498
22553.000000,1,1.345926,1.347151,1.346641,0.000395
22553.250000,1,1.345039,1.347579,1.346154,0.000646
22553.500000,1,1.346332,1.348279,1.347299,0.000533
22553.750000,1,1.349004,1.350279,1.349460,0.000372
22554.000000,1,1.349204,1.351408,1.350403,0.000693
22554.250000,1,1.346503,1.349472,1.348278,0.000851
22554.500000,1,1.338636,1.341441,1.339970,0.000931
22554.750000,1,1.323746,1.327001,1.325124,0.001095
22555.000000,1,1.302655,1.306602,1.304305,0.001190
22555.250000,1,1.274837,1.280599,1.277072,0.001776
22555.500000,1,1.242163,1.248319,1.244825,0.001911
22555.750000,1,1.201867,1.208523,1.204919,0.002045
22556.000000,1,1.153037,1.162231,1.157516,0.002969
22556.250000,1,1.096959,1.106270,1.100891,0.002951
22556.500000,1,1.032843,1.043733,1.038031,0.003429
22556.750000,1,0.966009,0.977189,0.971168,0.003496
22557.000000,1,0.896142,0.907754,0.901671,0.003880
22557.250000,1,0.824914,0.837063,0.830518,0.003803
22557.500000,1,0.751972,0.764610,0.757573,0.004001
22557.750000,1,0.677467,0.689273,0.683130,0.003756
22558.000000,1,0.603591,0.615216,0.609148,0.003832
22558.250000,1,0.534217,0.544633,0.539081,0.003477
22558.500000,1,0.471045,0.480765,0.475600,0.003152
22558.750000,1,0.416206,0.424675,0.420334,0.002682
22559.000000,1,0.370582,0.377331,0.374041,0.002156
22559.250000,1,0.334002,0.339402,0.336750,0.001727
22559.500000,1,0.307041,0.311189,0.309132,0.001299
22559.750000,1,0.290566,0.292801,0.291607,0.000682
22560.000000,2,0.259364,0.260391,0.259841,0.000325
22560.250000,2,0.263740,0.265206,0.264633,0.000504
22560.500000,2,0.272855,0.275758,0.274249,0.000925
22560.750000,2,0.291027,0.295018,0.293364,0.001232
22561.000000,2,0.314425,0.319975,0.317008,0.001745
22561.250000,2,0.346038,0.352063,0.349379,0.001866
22561.500000,2,0.381284,0.387997,0.384752,0.002173
22561.750000,2,0.422999,0.430684,0.427189,0.002458
22562.000000,2,0.467524,0.475468,0.471666,0.002616
22562.250000,2,0.517823,0.525897,0.522251,0.002606
22562.500000,2,0.568131,0.576891,0.572893,0.002886
22562.750000,2,0.621781,0.630244,0.626376,0.002862
22563.000000,2,0.672790,0.681245,0.677087,0.002881
22563.250000,2,0.724764,0.732351,0.728850,0.002618
22563.500000,2,0.772798,0.780664,0.776968,0.002560
22563.750000,2,0.822194,0.830117,0.826270,0.002548
22564.000000,2,0.866599,0.874268,0.870820,0.002441
22564.250000,2,0.909694,0.915872,0.913390,0.001964
22564.500000,2,0.944788,0.949903,0.947365,0.001745
22564.750000,2,0.975930,0.980497,0.978393,0.001439
22565.000000,2,1.001640,1.005297,1.003632,0.001193
22565.250000,2,1.028060,1.031913,1.030257,0.001253
22565.500000,2,1.052349,1.055738,1.054400,0.001107
22565.750000,2,1.077332,1.081104,1.079261,0.001165
22566.000000,2,1.097469,1.100911,1.099018,0.001114
22566.250000,2,1.116348,1.119445,1.117873,0.000902
22566.500000,2,1.130432,1.132908,1.131466,0.000873
22566.750000,2,1.144423,1.147104,1.146218,0.000812
22567.000000,2,1.156711,1.159416,1.157917,0.000820
22567.250000,2,1.168028,1.170007,1.169287,0.000604
22567.500000,2,1.172864,1.174678,1.173690,0.000439
22567.750000,2,1.174117,1.175774,1.174734,0.000569
22568.000000,2,1.170560,1.172466,1.171635,0.000509
22568.250000,2,1.170791,1.171998,1.171377,0.000396
22568.500000,2,1.172712,1.175020,1.173956,0.000600
22568.750000,2,1.182150,1.184164,1.183347,0.000605
22569.000000,2,1.191297,1.193981,1.192529,0.000873
22569.250000,2,1.200440,1.202266,1.201475,0.000565
22569.500000,2,1.202323,1.204927,1.203388,0.000694
22569.750000,2,1.204380,1.205678,1.204978,0.000434
22570.000000,2,1.203640,1.204661,1.204268,0.000305
22570.250000,2,1.208424,1.210118,1.209317,0.000623
22570.500000,2,1.211724,1.215753,1.214050,0.001128
22570.750000,2,1.221047,1.223083,1.221781,0.000624
22571.000000,2,1.222250,1.224874,1.223970,0.000729
22571.250000,2,1.224918,1.226756,1.225708,0.000566
22571.500000,2,1.222584,1.225087,1.224132,0.000738
22571.750000,2,1.227339,1.228700,1.227871,0.000399
22572.000000,2,1.232182,1.235975,1.234360,0.001019
22572.250000,2,1.241437,1.245543,1.243254,0.001338
22572.500000,2,1.248203,1.250221,1.249534,0.000757
22572.750000,2,1.253259,1.254767,1.254176,0.000551
22573.000000,2,1.250716,1.253519,1.252551,0.000944
22573.250000,2,1.251719,1.253016,1.252249,0.000409
22573.500000,2,1.250129,1.253205,1.251902,0.001187
22573.750000,2,1.253940,1.255533,1.254755,0.000477
22574.000000,2,1.252378,1.256227,1.254848,0.001145
22574.250000,2,1.252316,1.255256,1.253779,0.000910
22574.500000,2,1.245485,1.247509,1.246571,0.000759
22574.750000,2,1.239266,1.241223,1.240361,0.000555
22575.000000,2,1.232330,1.235855,1.234298,0.001180
22575.250000,2,1.233892,1.235869,1.235084,0.000693
22575.500000,2,1.234909,1.237978,1.236708,0.001057
22575.750000,2,1.240019,1.242499,1.240900,0.000698
22576.000000,2,1.295719,1.354847,1.316818,0.020465
22576.250000,2,1.235057,1.236509,1.235744,0.000509
22576.500000,2,1.226747,1.229759,1.228660,0.000872
22576.750000,2,1.224522,1.226940,1.225821,0.000645
22577.000000,2,1.223040,1.225289,1.224329,0.000719
22577.250000,2,1.226319,1.228389,1.227172,0.000731
22577.500000,2,1.225703,1.227569,1.226750,0.000612
22577.750000,2,1.226299,1.227963,1.227272,0.000504
22578.000000,2,1.222692,1.224904,1.223889,0.000599
22578.250000,2,1.223670,1.225080,1.224247,0.000390
22578.500000,2,1.224809,1.226394,1.225620,0.000518
22578.750000,2,1.230479,1.232516,1.231557,0.000642
22579.000000,2,1.233545,1.235659,1.234452,0.000617
22579.250000,2,1.235374,1.236392,1.235914,0.000437
22579.500000,2,1.229404,1.231670,1.230552,0.000627
22579.750000,2,1.224925,1.226721,1.225658,0.000580
22580.000000,2,1.219892,1.221578,1.220585,0.000478
22580.250000,2,1.220041,1.221379,1.220795,0.000425
22580.500000,2,1.222290,1.224211,1.223082,0.000643
22580.750000,2,1.227832,1.229634,1.228795,0.000541
22581.000000,2,1.228703,1.231189,1.229885,0.000741
22581.250000,2,1.228470,1.230595,1.229742,0.000723
22581.500000,2,1.220882,1.224060,1.222991,0.000991
22581.750000,2,1.215169,1.218648,1.216771,0.000939
22582.000000,2,1.205686,1.209848,1.207795,0.001124
22582.250000,2,1.199790,1.202183,1.201231,0.000733
22582.500000,2,1.189012,1.193160,1.191188,0.001115
22582.750000,2,1.181647,1.183845,1.182498,0.000615
22583.000000,2,1.170301,1.172220,1.171193,0.000647
22583.250000,2,1.161736,1.164541,1.162933,0.000899
22583.500000,2,1.152303,1.154941,1.153467,0.000755
22583.750000,2,1.146950,1.148674,1.147768,0.000579
22584.000000,2,1.138980,1.141121,1.139937,0.000710
22584.250000,2,1.132690,1.134682,1.133855,0.000600
22584.500000,2,1.123646,1.126022,1.124654,0.000681
22584.750000,2,1.116191,1.118900,1.117337,0.000901
22585.000000,2,1.106359,1.108241,1.107293,0.000607
22585.250000,2,1.098643,1.100816,1.099941,0.000733
22585.500000,2,1.088882,1.090583,1.089354,0.000482
22585.750000,2,1.078285,1.081157,1.079479,0.000992
22586.000000,2,1.063603,1.066788,1.065025,0.000943
22586.250000,2,1.049081,1.051544,1.050484,0.000858
22586.500000,2,1.030219,1.033600,1.031522,0.001003
22586.750000,2,1.010852,1.015127,1.013099,0.001309
22587.000000,2,0.987965,0.991938,0.989688,0.001132
22587.250000,2,0.962512,0.967111,0.965069,0.001643
22587.500000,2,0.931032,0.936169,0.933383,0.001683
22587.750000,2,0.895512,0.902131,0.899036,0.001989
22588.000000,2,0.854648,0.861372,0.857840,0.002128
22588.250000,2,0.811162,0.818368,0.814498,0.002324
22588.500000,2,0.761940,0.769883,0.765403,0.002495
22588.750000,2,0.711588,0.720395,0.716122,0.002723
22589.000000,2,0.658628,0.666528,0.662339,0.002679
22589.250000,2,0.605386,0.614560,0.609784,0.003012
22589.500000,2,0.551150,0.559339,0.555013,0.002643
22589.750000,2,0.500718,0.508406,0.504506,0.002613
22590.000000,2,0.451028,0.458303,0.454606,0.002398
22590.250000,2,0.407923,0.414778,0.411485,0.002171
22590.500000,2,0.368028,0.373962,0.371112,0.001811
22590.750000,2,0.336101,0.341061,0.338732,0.001702
22591.000000,2,0.307688,0.311431,0.309771,0.001166
22591.250000,2,0.287408,0.290101,0.289107,0.001005
22591.500000,2,0.271090,0.273176,0.272099,0.000592
22591.750000,2,0.262824,0.264328,0.263652,0.000462
22592.000000,3,0.333759,0.334782,0.334272,0.000284
22592.250000,3,0.337080,0.338368,0.337696,0.000422
22592.500000,3,0.346391,0.348532,0.347443,0.000673
22592.750000,3,0.361881,0.365445,0.363751,0.001123
22593.000000,3,0.384723,0.389270,0.387067,0.001454
22593.250000,3,0.413232,0.418209,0.415881,0.001658
22593.500000,3,0.448129,0.454854,0.451436,0.002182
22593.750000,3,0.488294,0.495732,0.492215,0.002497
22594.000000,3,0.533273,0.541828,0.537577,0.002760
22594.250000,3,0.582082,0.589601,0.585861,0.002553
22594.500000,3,0.631439,0.639829,0.635789,0.002628
22594.750000,3,0.682092,0.690532,0.686335,0.002874
22595.000000,3,0.732781,0.740839,0.736696,0.002709
22595.250000,3,0.782163,0.790549,0.786471,0.002689
22595.500000,3,0.830282,0.838895,0.834823,0.002713
22595.750000,3,0.876312,0.884095,0.880415,0.002602
22596.000000,3,0.919030,0.925611,0.922193,0.002238
22596.250000,3,0.955319,0.960327,0.958137,0.001625
22596.500000,3,0.986156,0.990535,0.987906,0.001549
22596.750000,3,1.011648,1.015227,1.013813,0.001063
22597.000000,3,1.033670,1.037625,1.035696,0.001166
22597.250000,3,1.052924,1.056413,1.055068,0.001050
22597.500000,3,1.068900,1.071136,1.070003,0.000827
22597.750000,3,1.078827,1.081500,1.080124,0.000907
22598.000000,3,1.084243,1.085723,1.084787,0.000480
22598.250000,3,1.086429,1.087646,1.086855,0.000408
22598.500000,3,1.086564,1.089508,1.088183,0.000825
22598.750000,3,1.090573,1.091877,1.091255,0.000426
22599.000000,3,1.094711,1.097012,1.095773,0.000668
22599.250000,3,1.099464,1.100811,1.099910,0.000429
22599.500000,3,1.101305,1.103143,1.102561,0.000576
22599.750000,3,1.101873,1.103038,1.102378,0.000404
22600.000000,3,1.103532,1.108290,1.105449,0.001630
22600.250000,3,1.099556,1.100783,1.100241,0.000411
22600.500000,3,1.101224,1.102295,1.101683,0.000379
22600.750000,3,1.104937,1.105968,1.105435,0.000370
22601.000000,3,1.107445,1.109116,1.108248,0.000547
22601.250000,3,1.107347,1.109037,1.108117,0.000451
22601.500000,3,1.104927,1.106308,1.105760,0.000405
22601.750000,3,1.101633,1.103460,1.102533,0.000561
22602.000000,3,1.102130,1.103254,1.102806,0.000354
22602.250000,3,1.106680,1.108505,1.107540,0.000661
22602.500000,3,1.115572,1.117668,1.116579,0.000729
22602.750000,3,1.125668,1.127429,1.126219,0.000521
22603.000000,3,1.133512,1.134942,1.134360,0.000417
22603.250000,3,1.137784,1.139438,1.138812,0.000510
22603.500000,3,1.139443,1.141190,1.140322,0.000527
22603.750000,3,1.138913,1.140977,1.140242,0.000623
22604.000000,3,1.139542,1.141353,1.140494,0.000644
22604.250000,3,1.138802,1.140098,1.139451,0.000473
22604.500000,3,1.135611,1.137906,1.136780,0.000758
22604.750000,3,1.131560,1.133497,1.132449,0.000636
22605.000000,3,1.126469,1.128411,1.127380,0.000625
22605.250000,3,1.122142,1.124642,1.123339,0.000769
22605.500000,3,1.120111,1.122874,1.121415,0.000814
22605.750000,3,1.120131,1.122610,1.121418,0.000812
22606.000000,3,1.120338,1.122521,1.121299,0.000686
22606.250000,3,1.117658,1.120543,1.118867,0.001009
22606.500000,3,1.113864,1.116580,1.114871,0.000927
22606.750000,3,1.108265,1.110511,1.109138,0.000640
22607.000000,3,1.101703,1.104476,1.103020,0.000774
22607.250000,3,1.096735,1.098889,1.097496,0.000678
22607.500000,3,1.091001,1.093481,1.092070,0.000855
22607.750000,3,1.085982,1.087675,1.086824,0.000548
22608.000000,3,1.082259,1.084146,1.083251,0.000760
22608.250000,3,1.080571,1.082371,1.081518,0.000556
22608.500000,3,1.080294,1.082491,1.081787,0.000638
22608.750000,3,1.084072,1.085679,1.084694,0.000490
22609.000000,3,1.086729,1.088357,1.087386,0.000407
22609.250000,3,1.087516,1.088671,1.087996,0.000330
22609.500000,3,1.086012,1.087768,1.086982,0.000542
22609.750000,3,1.084748,1.086211,1.085473,0.000429
22610.000000,3,1.084459,1.086748,1.086065,0.000722
22610.250000,3,1.088960,1.091595,1.090465,0.000750
22610.500000,3,1.095921,1.098643,1.097335,0.000831
22610.750000,3,1.102754,1.105698,1.104272,0.000902
22611.000000,3,1.107035,1.109403,1.108620,0.000674
22611.250000,3,1.109981,1.111996,1.111267,0.000703
22611.500000,3,1.112423,1.114943,1.113871,0.000747
22611.750000,3,1.117999,1.119810,1.118895,0.000613
22612.000000,3,1.125668,1.127729,1.126774,0.000696
22612.250000,3,1.133834,1.136771,1.135598,0.000880
22612.500000,3,1.139989,1.142236,1.141416,0.000639
22612.750000,3,1.142458,1.143939,1.143182,0.000412
22613.000000,3,1.142219,1.144184,1.142882,0.000671
22613.250000,3,1.142980,1.143909,1.143429,0.000304
22613.500000,3,1.147146,1.148512,1.147840,0.000450
22613.750000,3,1.155553,1.157966,1.156779,0.000807
22614.000000,3,1.166142,1.167928,1.167235,0.000522
22614.250000,3,1.174422,1.175682,1.175035,0.000388
22614.500000,3,1.177731,1.180295,1.178990,0.000860
22614.750000,3,1.179248,1.181826,1.180489,0.000665
22615.000000,3,1.183342,1.184992,1.184199,0.000539
22615.250000,3,1.190538,1.192328,1.191588,0.000639
22615.500000,3,1.200672,1.202806,1.201801,0.000743
22615.750000,3,1.209750,1.211879,1.211214,0.000624
22616.000000,3,1.216348,1.217826,1.216959,0.000398
22616.250000,3,1.217410,1.219156,1.218333,0.000509
22616.500000,3,1.217229,1.219250,1.218354,0.000684
22616.750000,3,1.221314,1.223701,1.222519,0.000666
22617.000000,3,1.231081,1.233774,1.232298,0.000914
22617.250000,3,1.244816,1.248957,1.246506,0.001239
22617.500000,3,1.259215,1.263012,1.260809,0.001116
22617.750000,3,1.269239,1.271376,1.270605,0.000682
22618.000000,3,1.271946,1.273653,1.272965,0.000685
22618.250000,3,1.268438,1.270762,1.269581,0.000737
22618.500000,3,1.259942,1.262300,1.261325,0.000756
22618.750000,3,1.247254,1.251789,1.248744,0.001420
22619.000000,3,1.228744,1.232505,1.230360,0.001286
22619.250000,3,1.202663,1.207388,1.204755,0.001514
22619.500000,3,1.167645,1.174432,1.170438,0.002150
22619.750000,3,1.126552,1.133979,1.129605,0.002151
22620.000000,3,1.082139,1.089870,1.085662,0.002307
22620.250000,3,1.036197,1.044906,1.039611,0.002537
22620.500000,3,0.987590,0.995664,0.990918,0.002562
22620.750000,3,0.932956,0.942802,0.937217,0.003017
22621.000000,3,0.872563,0.882343,0.877271,0.003113
22621.250000,3,0.806564,0.818020,0.811804,0.003701
22621.500000,3,0.738627,0.749536,0.743382,0.003639
22621.750000,3,0.671434,0.682709,0.676266,0.003545
22622.000000,3,0.608415,0.618357,0.612733,0.003234
22622.250000,3,0.550038,0.558702,0.553891,0.002759
22622.500000,3,0.495970,0.504785,0.500076,0.002732
22622.750000,3,0.449331,0.456155,0.452381,0.002292
22623.000000,3,0.408876,0.415078,0.411590,0.001984
22623.250000,3,0.376817,0.381113,0.378899,0.001436
22623.500000,3,0.354151,0.357186,0.355480,0.001013
22623.750000,3,0.340684,0.342237,0.341307,0.000566
22624.000000,4,0.277118,0.278213,0.277599,0.000371
22624.250000,4,0.280256,0.281749,0.280915,0.000426
22624.500000,4,0.289125,0.291286,0.290154,0.000798
22624.750000,4,0.304998,0.308025,0.306533,0.001123
22625.000000,4,0.327787,0.332005,0.329996,0.001370
22625.250000,4,0.356505,0.361809,0.359085,0.001786
22625.500000,4,0.391846,0.398205,0.394936,0.002175
22625.750000,4,0.433667,0.440492,0.437122,0.002339
22626.000000,4,0.479825,0.487212,0.483510,0.002583
22626.250000,4,0.528876,0.537606,0.533573,0.002707
22626.500000,4,0.581978,0.590246,0.586199,0.002775
22626.750000,4,0.636383,0.645387,0.641106,0.003024
22627.000000,4,0.692048,0.701291,0.696848,0.003031
22627.250000,4,0.748695,0.756980,0.753017,0.002727
22627.500000,4,0.802462,0.810381,0.806532,0.002721
22627.750000,4,0.852602,0.860301,0.856842,0.002508
22628.000000,4,0.897754,0.905273,0.902309,0.002275
22628.250000,4,0.940560,0.945947,0.943227,0.001874
22628.500000,4,0.976465,0.981791,0.979250,0.001723
22628.750000,4,1.009685,1.014692,1.012429,0.001700
22629.000000,4,1.039339,1.044065,1.041728,0.001488
22629.250000,4,1.066140,1.069454,1.067610,0.001088
22629.500000,4,1.087008,1.089511,1.088439,0.000792
22629.750000,4,1.103364,1.106056,1.105133,0.000752
22630.000000,4,1.116798,1.118951,1.117778,0.000672
22630.250000,4,1.127083,1.128860,1.128091,0.000671
22630.500000,4,1.134959,1.137195,1.136210,0.000769
22630.750000,4,1.141907,1.143820,1.142729,0.000643
22631.000000,4,1.145161,1.147238,1.146149,0.000754
22631.250000,4,1.146383,1.149531,1.147830,0.001106
22631.500000,4,1.145996,1.148510,1.147115,0.000900
22631.750000,4,1.145752,1.148341,1.147156,0.000939
22632.000000,4,1.148398,1.150276,1.149017,0.000684
22632.250000,4,1.152434,1.154576,1.153412,0.000704
22632.500000,4,1.158631,1.161221,1.159663,0.000781
22632.750000,4,1.164990,1.167298,1.165962,0.000682
22633.000000,4,1.169974,1.171471,1.170829,0.000474
22633.250000,4,1.172982,1.175680,1.174337,0.000734
22633.500000,4,1.174943,1.177934,1.175837,0.000948
22633.750000,4,1.176442,1.179662,1.178019,0.000901
22634.000000,4,1.178804,1.180599,1.179809,0.000651
22634.250000,4,1.180158,1.182532,1.181095,0.000807
22634.500000,4,1.179099,1.182681,1.180448,0.000986
22634.750000,4,1.176371,1.180347,1.177672,0.001044
22635.000000,4,1.172503,1.174399,1.173688,0.000554
22635.250000,4,1.170112,1.172780,1.171570,0.000805
22635.500000,4,1.170817,1.172919,1.171719,0.000740
22635.750000,4,1.174724,1.176981,1.175388,0.000691
22636.000000,4,1.178976,1.181577,1.180131,0.000797
22636.250000,4,1.182512,1.183962,1.182990,0.000437
22636.500000,4,1.182091,1.183916,1.182788,0.000572
22636.750000,4,1.179383,1.181224,1.180477,0.000546
22637.000000,4,1.178102,1.179204,1.178580,0.000349
22637.250000,4,1.178728,1.180182,1.179552,0.000496
22637.500000,4,1.180983,1.183169,1.182298,0.000680
22637.750000,4,1.183489,1.186700,1.185512,0.000921
22638.000000,4,1.184220,1.187412,1.186248,0.001022
22638.250000,4,1.182304,1.185390,1.184362,0.000891
22638.500000,4,1.179394,1.182377,1.181379,0.000869
22638.750000,4,1.178580,1.181387,1.180446,0.000815
22639.000000,4,1.180089,1.183252,1.182003,0.000838
22639.250000,4,1.184206,1.186947,1.185967,0.000945
22639.500000,4,1.186236,1.190079,1.188869,0.001256
22639.750000,4,1.188054,1.190434,1.189247,0.000799
22640.000000,4,1.196255,1.208878,1.201097,0.004066
22640.250000,4,1.181357,1.182702,1.181859,0.000375
22640.500000,4,1.177934,1.180504,1.179310,0.000794
22640.750000,4,1.178848,1.180733,1.180066,0.000665
22641.000000,4,1.180184,1.181895,1.181243,0.000490
22641.250000,4,1.180173,1.181696,1.181101,0.000404
22641.500000,4,1.176383,1.178222,1.177320,0.000536
22641.750000,4,1.171456,1.173748,1.173113,0.000643
22642.000000,4,1.168528,1.169616,1.169202,0.000354
22642.250000,4,1.169376,1.170796,1.170144,0.000504
22642.500000,4,1.172720,1.174152,1.173494,0.000448
22642.750000,4,1.177359,1.178687,1.178158,0.000441
22643.000000,4,1.178223,1.179701,1.179068,0.000511
22643.250000,4,1.176087,1.177287,1.176823,0.000391
22643.500000,4,1.171037,1.172757,1.171570,0.000529
22643.750000,4,1.167564,1.168750,1.168097,0.000429
22644.000000,4,1.166946,1.169080,1.167735,0.000636
22644.250000,4,1.168709,1.170701,1.169559,0.000556
22644.500000,4,1.169516,1.172056,1.171281,0.000792
22644.750000,4,1.170784,1.172236,1.171649,0.000502
22645.000000,4,1.169337,1.170578,1.169770,0.000457
22645.250000,4,1.167515,1.168809,1.168199,0.000445
22645.500000,4,1.166896,1.168597,1.167801,0.000512
22645.750000,4,1.167786,1.169201,1.168611,0.000504
22646.000000,4,1.166365,1.168455,1.167677,0.000541
22646.250000,4,1.162373,1.163983,1.163064,0.000563
22646.500000,4,1.153903,1.156183,1.154809,0.000631
22646.750000,4,1.145669,1.147543,1.146626,0.000560
22647.000000,4,1.142621,1.144366,1.143612,0.000566
22647.250000,4,1.147346,1.148867,1.148066,0.000476
22647.500000,4,1.157265,1.159681,1.158411,0.000878
22647.750000,4,1.170178,1.172925,1.171317,0.000827
22648.000000,4,1.179893,1.181876,1.180636,0.000717
22648.250000,4,1.183926,1.185125,1.184371,0.000344
22648.500000,4,1.183112,1.184690,1.183711,0.000478
22648.750000,4,1.180996,1.182959,1.181914,0.000561
22649.000000,4,1.181473,1.182875,1.182073,0.000460
22649.250000,4,1.182655,1.184657,1.184123,0.000580
22649.500000,4,1.183747,1.185591,1.184910,0.000499
22649.750000,4,1.181959,1.184268,1.183215,0.000585
22650.000000,4,1.175093,1.177719,1.176538,0.000824
22650.250000,4,1.165581,1.167189,1.166465,0.000547
22650.500000,4,1.151658,1.154433,1.152960,0.001059
22650.750000,4,1.135128,1.138170,1.136668,0.001016
22651.000000,4,1.112742,1.117135,1.115062,0.001192
22651.250000,4,1.083860,1.089322,1.086952,0.001849
22651.500000,4,1.049391,1.054286,1.051667,0.001600
22651.750000,4,1.008307,1.015067,1.011556,0.002262
22652.000000,4,0.963668,0.970448,0.967253,0.002458
22652.250000,4,0.915515,0.924339,0.919814,0.002729
22652.500000,4,0.864297,0.872634,0.868320,0.002655
