# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253584,0.254733,0.253946,0.000355
22728.250000,1,0.257070,0.259000,0.258099,0.000572
22728.500000,1,0.268732,0.272145,0.270553,0.001078
22728.750000,1,0.288049,0.292721,0.290631,0.001481
22729.000000,1,0.314545,0.320322,0.317850,0.001865
22729.250000,1,0.348135,0.354974,0.351959,0.002204
22729.500000,1,0.388408,0.396555,0.392952,0.002631
22729.750000,1,0.435679,0.444628,0.440902,0.003015
22730.000000,1,0.489438,0.499634,0.495138,0.003402
22730.250000,1,0.547579,0.557905,0.553736,0.003512
22730.500000,1,0.607203,0.617775,0.613236,0.003479
22730.750000,1,0.665702,0.676027,0.671450,0.003503
22731.000000,1,0.722323,0.733085,0.728773,0.003497
22731.250000,1,0.780623,0.791688,0.786681,0.003593
22731.500000,1,0.840613,0.851370,0.846979,0.003633
22731.750000,1,0.900496,0.910065,0.906161,0.003274
22732.000000,1,0.954339,0.963060,0.959350,0.002896
22732.250000,1,0.997061,1.003433,1.000982,0.002309
22732.500000,1,1.030731,1.036372,1.033974,0.001725
22732.750000,1,1.061349,1.066208,1.063749,0.001608
22733.000000,1,1.092215,1.098834,1.095682,0.002089
22733.250000,1,1.126740,1.133006,1.129992,0.001951
22733.500000,1,1.158471,1.163358,1.161230,0.001620
22733.750000,1,1.180997,1.184604,1.182747,0.001132
22734.000000,1,1.191912,1.193198,1.192619,0.000466
22734.250000,1,1.196251,1.197616,1.197083,0.000494
22734.500000,1,1.203493,1.206092,1.204806,0.000877
22734.750000,1,1.217917,1.221060,1.219420,0.001196
22735.000000,1,1.236467,1.240305,1.238349,0.001269
22735.250000,1,1.252258,1.254807,1.253044,0.000968
22735.500000,1,1.257667,1.260053,1.258845,0.000801
22735.750000,1,1.257531,1.258963,1.258146,0.000522
22736.000000,1,1.256971,1.259056,1.257891,0.000704
22736.250000,1,1.261348,1.263794,1.262604,0.000869
22736.500000,1,1.269404,1.273937,1.271729,0.001438
22736.750000,1,1.277453,1.280046,1.278596,0.000801
22737.000000,1,1.275441,1.277115,1.276089,0.000551
22737.250000,1,1.265707,1.268020,1.266620,0.000744
22737.500000,1,1.255162,1.257462,1.256377,0.000768
22737.750000,1,1.252379,1.254444,1.253680,0.000716
22738.000000,1,1.258861,1.261829,1.260508,0.001149
22738.250000,1,1.270037,1.272263,1.271382,0.000787
22738.500000,1,1.279157,1.280433,1.279833,0.000455
22738.750000,1,1.275144,1.276897,1.275966,0.000560
22739.000000,1,1.267626,1.269063,1.268166,0.000554
22739.250000,1,1.263707,1.264571,1.264087,0.000304
22739.500000,1,1.267094,1.268736,1.268037,0.000550
22739.750000,1,1.277369,1.280360,1.279243,0.001116
22740.000000,1,1.288970,1.291146,1.290341,0.000906
22740.250000,1,1.293711,1.294813,1.294201,0.000329
22740.500000,1,1.290113,1.291485,1.290938,0.000546
22740.750000,1,1.284699,1.287122,1.285585,0.000838
22741.000000,1,1.283552,1.284416,1.283879,0.000280
22741.250000,1,1.283577,1.285936,1.284990,0.000801
22741.500000,1,1.283702,1.284685,1.284312,0.000320
22741.750000,1,1.275589,1.278557,1.277627,0.000992
22742.000000,1,1.264451,1.267767,1.265803,0.001138
22742.250000,1,1.255529,1.257049,1.256201,0.000548
22742.500000,1,1.255086,1.257999,1.256773,0.000834
22742.750000,1,1.267632,1.270899,1.269414,0.001070
22743.000000,1,1.285466,1.288884,1.287570,0.001099
22743.250000,1,1.299482,1.301645,1.300475,0.000657
22743.500000,1,1.300422,1.302621,1.301258,0.000734
22743.750000,1,1.291342,1.293886,1.292496,0.000908
22744.000000,1,1.282593,1.284164,1.283297,0.000587
22744.250000,1,1.279412,1.280835,1.280286,0.000496
22744.500000,1,1.284741,1.286016,1.285056,0.000402
22744.750000,1,1.288208,1.289143,1.288661,0.000390
22745.000000,1,1.283624,1.285993,1.284750,0.000673
22745.250000,1,1.268382,1.271916,1.270053,0.001110
22745.500000,1,1.250875,1.254639,1.252105,0.001260
22745.750000,1,1.238170,1.241030,1.238869,0.000906
22746.000000,1,1.231795,1.233664,1.232641,0.000615
22746.250000,1,1.229668,1.231010,1.230444,0.000464
22746.500000,1,1.224194,1.226308,1.224956,0.000739
22746.750000,1,1.212520,1.215542,1.213907,0.000847
22747.000000,1,1.198734,1.202201,1.199959,0.001081
22747.250000,1,1.189081,1.190671,1.189927,0.000500
22747.500000,1,1.186377,1.188815,1.187690,0.000807
22747.750000,1,1.190594,1.191317,1.190888,0.000277
22748.000000,1,1.191058,1.192233,1.191842,0.000375
22748.250000,1,1.182875,1.185967,1.184414,0.001058
22748.500000,1,1.166288,1.170241,1.168113,0.001251
22748.750000,1,1.147359,1.150746,1.149697,0.001073
22749.000000,1,1.134199,1.136880,1.135831,0.001019
22749.250000,1,1.127728,1.129383,1.128803,0.000537
22749.500000,1,1.124476,1.126355,1.125676,0.000635
22749.750000,1,1.119500,1.121459,1.120644,0.000567
22750.000000,1,1.110463,1.112733,1.111967,0.000845
22750.250000,1,1.098743,1.101728,1.100312,0.001089
22750.500000,1,1.089849,1.091709,1.090668,0.000606
22750.750000,1,1.083016,1.084960,1.083847,0.000546
22751.000000,1,1.076305,1.078411,1.077274,0.000690
22751.250000,1,1.067565,1.069682,1.068788,0.000844
22751.500000,1,1.054639,1.057549,1.056023,0.001069
22751.750000,1,1.041445,1.043969,1.042753,0.000888
22752.000000,1,1.032106,1.033864,1.032923,0.000572
22752.250000,1,1.026196,1.027476,1.026769,0.000464
22752.500000,1,1.021787,1.023438,1.022448,0.000587
22752.750000,1,1.013153,1.015483,1.014117,0.000848
22753.000000,1,0.998103,1.001127,0.999292,0.001095
22753.250000,1,0.979934,0.983437,0.981232,0.001299
22753.500000,1,0.964471,0.967178,0.965738,0.000881
22753.750000,1,0.956741,0.957783,0.956999,0.000336
22754.000000,1,0.953477,0.954250,0.953984,0.000243
22754.250000,1,0.949187,0.951310,0.950168,0.000613
22754.500000,1,0.938330,0.941616,0.939841,0.000962
22754.750000,1,0.919040,0.923156,0.920970,0.001412
22755.000000,1,0.895719,0.900076,0.897585,0.001569
22755.250000,1,0.871363,0.876309,0.873739,0.001546
22755.500000,1,0.848756,0.853044,0.850524,0.001406
22755.750000,1,0.820999,0.826920,0.823387,0.001954
22756.000000,1,0.784797,0.791632,0.787947,0.002385
22756.250000,1,0.739688,0.748369,0.743236,0.002975
22756.500000,1,0.691242,0.698988,0.694586,0.002836
22756.750000,1,0.644463,0.651962,0.647507,0.002590
22757.000000,1,0.602192,0.608720,0.604951,0.002367
22757.250000,1,0.562426,0.568984,0.565186,0.002360
22757.500000,1,0.521097,0.527769,0.523909,0.002442
22757.750000,1,0.476172,0.483674,0.479498,0.002707
22758.000000,1,0.430699,0.437256,0.433604,0.002451
22758.250000,1,0.388184,0.394745,0.390871,0.002374
22758.500000,1,0.352797,0.357780,0.354877,0.001888
22758.750000,1,0.324085,0.328111,0.325848,0.001442
22759.000000,1,0.300993,0.303743,0.302167,0.001085
22759.250000,1,0.281333,0.283796,0.282477,0.000872
22759.500000,1,0.265464,0.267678,0.266422,0.000766
22759.750000,1,0.254910,0.256072,0.255321,0.000408
22760.000000,2,0.309058,0.310336,0.309564,0.000363
22760.250000,2,0.310595,0.312105,0.311573,0.000474
22760.500000,2,0.316298,0.318042,0.317500,0.000558
22760.750000,2,0.324660,0.326199,0.325643,0.000500
22761.000000,2,0.334598,0.337226,0.336323,0.000875
22761.250000,2,0.347844,0.351030,0.349746,0.001112
22761.500000,2,0.366144,0.370500,0.368517,0.001404
22761.750000,2,0.391295,0.396997,0.394305,0.001928
22762.000000,2,0.423656,0.430097,0.427042,0.002220
22762.250000,2,0.460729,0.467866,0.464644,0.002493
22762.500000,2,0.499365,0.507060,0.503268,0.002548
22762.750000,2,0.536725,0.543140,0.539959,0.002264
22763.000000,2,0.572747,0.579806,0.576001,0.002473
22763.250000,2,0.610849,0.618378,0.614125,0.002756
22763.500000,2,0.652726,0.660541,0.656444,0.002804
22763.750000,2,0.696377,0.704606,0.700220,0.002930
22764.000000,2,0.737898,0.744422,0.741147,0.002534
22764.250000,2,0.771055,0.777599,0.774150,0.002275
22764.500000,2,0.796491,0.802188,0.799819,0.001924
22764.750000,2,0.819538,0.824996,0.822220,0.001808
22765.000000,2,0.843629,0.848902,0.846258,0.001866
22765.250000,2,0.868568,0.874614,0.871606,0.002041
22765.500000,2,0.891420,0.896339,0.893923,0.001597
22765.750000,2,0.906072,0.909867,0.908134,0.001182
22766.000000,2,0.912640,0.915512,0.914454,0.000955
22766.250000,2,0.916386,0.919403,0.918107,0.000961
22766.500000,2,0.922649,0.926398,0.924934,0.001221
22766.750000,2,0.934920,0.938784,0.936619,0.001444
22767.000000,2,0.946455,0.950670,0.948656,0.001260
22767.250000,2,0.953017,0.954824,0.954051,0.000550
22767.500000,2,0.950875,0.952592,0.951489,0.000572
22767.750000,2,0.944663,0.946586,0.945477,0.000646
22768.000000,2,0.943292,0.945533,0.944653,0.000775
22768.250000,2,0.951673,0.955197,0.953321,0.001204
22768.500000,2,0.966782,0.971317,0.969390,0.001606
22768.750000,2,0.985125,0.988963,0.986579,0.001395
22769.000000,2,0.996473,0.998239,0.997123,0.000683
22769.250000,2,0.997186,1.000047,0.998647,0.000933
22769.500000,2,0.996124,0.998850,0.997420,0.000971
22769.750000,2,0.998378,1.001484,0.999435,0.001131
22770.000000,2,1.005565,1.008299,1.006712,0.000948
22770.250000,2,1.014821,1.017861,1.016187,0.001017
22770.500000,2,1.020924,1.023527,1.022242,0.000911
22770.750000,2,1.021453,1.022844,1.022141,0.000503
22771.000000,2,1.018588,1.020401,1.019359,0.000693
22771.250000,2,1.018193,1.021144,1.019562,0.001009
22771.500000,2,1.023940,1.026880,1.025407,0.000929
22771.750000,2,1.032676,1.036640,1.034614,0.001148
22772.000000,2,1.042147,1.043681,1.042894,0.000531
22772.250000,2,1.043597,1.045441,1.044528,0.000614
22772.500000,2,1.042278,1.044184,1.043206,0.000572
22772.750000,2,1.043194,1.046148,1.044858,0.000896
22773.000000,2,1.050965,1.054067,1.052738,0.001047
22773.250000,2,1.063516,1.067117,1.065256,0.001141
22773.500000,2,1.074738,1.077289,1.076056,0.000819
22773.750000,2,1.077244,1.079252,1.078315,0.000624
22774.000000,2,1.072641,1.074534,1.073161,0.000613
22774.250000,2,1.065599,1.067521,1.066089,0.000673
22774.500000,2,1.064130,1.066068,1.065533,0.000615
22774.750000,2,1.071779,1.074303,1.073262,0.000798
22775.000000,2,1.084572,1.087301,1.086056,0.000906
22775.250000,2,1.097518,1.098762,1.098371,0.000536
22775.500000,2,1.106258,1.108403,1.107213,0.000723
22775.750000,2,1.113837,1.115964,1.115277,0.000744
22776.000000,2,1.125329,1.127673,1.127142,0.000758
22776.250000,2,1.141559,1.144840,1.143207,0.000989
22776.500000,2,1.159597,1.162028,1.160781,0.000712
22776.750000,2,1.170761,1.172733,1.171891,0.000605
22777.000000,2,1.171389,1.173777,1.172312,0.000732
22777.250000,2,1.166715,1.168082,1.167408,0.000546
22777.500000,2,1.166023,1.167951,1.167224,0.000632
22777.750000,2,1.176095,1.180262,1.178568,0.001255
22778.000000,2,1.198056,1.203461,1.201382,0.001528
22778.250000,2,1.224238,1.227438,1.226265,0.001002
22778.500000,2,1.240111,1.242170,1.241584,0.000655
22778.750000,2,1.243516,1.245653,1.244457,0.000647
22779.000000,2,1.240651,1.242020,1.241284,0.000437
22779.250000,2,1.240280,1.242249,1.241504,0.000621
22779.500000,2,1.250302,1.252151,1.251588,0.000610
22779.750000,2,1.266124,1.269798,1.268518,0.001120
22780.000000,2,1.284023,1.287437,1.285732,0.000968
22780.250000,2,1.293985,1.295441,1.294850,0.000428
22780.500000,2,1.296856,1.298193,1.297505,0.000468
22780.750000,2,1.298733,1.300357,1.299466,0.000550
22781.000000,2,1.305825,1.307141,1.306612,0.000462
22781.250000,2,1.314685,1.316561,1.315849,0.000597
22781.500000,2,1.320028,1.321584,1.320802,0.000517
22781.750000,2,1.314224,1.317089,1.315989,0.000980
22782.000000,2,1.302787,1.305309,1.304255,0.000916
22782.250000,2,1.294407,1.296381,1.295594,0.000706
22782.500000,2,1.297581,1.299550,1.298747,0.000691
22782.750000,2,1.312242,1.316192,1.314134,0.001107
22783.000000,2,1.334103,1.337058,1.335105,0.000935
22783.250000,2,1.349243,1.352143,1.350961,0.000971
22783.500000,2,1.356790,1.358518,1.357733,0.000570
22783.750000,2,1.357744,1.359737,1.358897,0.000744
22784.000000,2,1.362700,1.365228,1.364157,0.000733
22784.250000,2,1.376188,1.379660,1.377707,0.000995
22784.500000,2,1.393729,1.397839,1.395654,0.001231
22784.750000,2,1.405071,1.407987,1.406620,0.001223
22785.000000,2,1.401798,1.405557,1.404039,0.001416
22785.250000,2,1.388643,1.393811,1.391819,0.002060
22785.500000,2,1.379242,1.382659,1.381009,0.001139
22785.750000,2,1.379136,1.382287,1.380705,0.001283
22786.000000,2,1.388673,1.392143,1.390819,0.001107
22786.250000,2,1.398910,1.402092,1.400223,0.001105
22786.500000,2,1.394575,1.399377,1.397294,0.001524
22786.750000,2,1.374100,1.380233,1.377001,0.002148
22787.000000,2,1.343784,1.350410,1.346976,0.002410
22787.250000,2,1.312895,1.319108,1.316519,0.002089
22787.500000,2,1.286739,1.291520,1.289086,0.001708
22787.750000,2,1.255627,1.262703,1.259421,0.002535
22788.000000,2,1.211363,1.221316,1.216530,0.003623
22788.250000,2,1.147700,1.160322,1.153946,0.004610
22788.500000,2,1.071408,1.084784,1.077962,0.004772
22788.750000,2,0.993528,1.006922,0.999650,0.004817
22789.000000,2,0.921849,0.933824,0.927197,0.004273
22789.250000,2,0.855102,0.866392,0.860632,0.003797
22789.500000,2,0.788731,0.800956,0.794453,0.004292
22789.750000,2,0.718057,0.730087,0.723202,0.004336
22790.000000,2,0.642010,0.655214,0.647942,0.004461
22790.250000,2,0.568410,0.580887,0.573989,0.004221
22790.500000,2,0.502596,0.512835,0.507363,0.003618
22790.750000,2,0.447440,0.456090,0.451320,0.003002
22791.000000,2,0.402716,0.409707,0.405744,0.002402
22791.250000,2,0.366439,0.371793,0.368822,0.001916
22791.500000,2,0.338764,0.342744,0.340758,0.001401
22791.750000,2,0.321460,0.323804,0.322573,0.000790
22792.000000,3,0.297874,0.298762,0.298389,0.000342
22792.250000,3,0.302534,0.304042,0.303356,0.000583
22792.500000,3,0.314558,0.317144,0.315864,0.001026
22792.750000,3,0.333005,0.336461,0.334995,0.001315
22793.000000,3,0.355697,0.359994,0.358117,0.001505
22793.250000,3,0.383112,0.388125,0.385788,0.001811
22793.500000,3,0.414684,0.420997,0.418133,0.002204
22793.750000,3,0.453707,0.461155,0.458038,0.002608
22794.000000,3,0.500160,0.508898,0.505176,0.003180
22794.250000,3,0.553066,0.561914,0.557860,0.003189
22794.500000,3,0.606743,0.615293,0.611406,0.003033
22794.750000,3,0.658372,0.666791,0.663139,0.003064
22795.000000,3,0.707402,0.716047,0.712072,0.003099
22795.250000,3,0.756248,0.764740,0.761103,0.002908
22795.500000,3,0.805093,0.813699,0.809813,0.003172
22795.750000,3,0.851639,0.859979,0.855993,0.002725
22796.000000,3,0.891887,0.898348,0.895173,0.002094
22796.250000,3,0.923217,0.928209,0.925714,0.001821
22796.500000,3,0.948810,0.953235,0.950905,0.001499
22796.750000,3,0.974483,0.979661,0.977190,0.001735
22797.000000,3,1.005379,1.011148,1.008174,0.001981
22797.250000,3,1.038190,1.044070,1.040928,0.001955
22797.500000,3,1.064325,1.068237,1.066528,0.001395
22797.750000,3,1.078620,1.080889,1.079861,0.000734
22798.000000,3,1.080867,1.083133,1.081982,0.000806
22798.250000,3,1.081326,1.082688,1.082062,0.000424
22798.500000,3,1.086934,1.090098,1.088313,0.001128
22798.750000,3,1.101677,1.104891,1.103151,0.001203
22799.000000,3,1.119461,1.122750,1.120938,0.001196
22799.250000,3,1.131732,1.132941,1.132262,0.000473
22799.500000,3,1.132528,1.133546,1.132989,0.000378
22799.750000,3,1.127187,1.129063,1.128587,0.000591
22800.000000,3,1.133770,1.149087,1.140146,0.004903
22800.250000,3,1.134318,1.136415,1.135352,0.000691
22800.500000,3,1.150268,1.153914,1.151586,0.001309
22800.750000,3,1.167059,1.169845,1.168671,0.000985
22801.000000,3,1.177927,1.179347,1.178775,0.000461
22801.250000,3,1.179618,1.181405,1.180589,0.000552
22801.500000,3,1.177266,1.179310,1.178103,0.000610
22801.750000,3,1.178117,1.179577,1.178806,0.000427
22802.000000,3,1.182874,1.183532,1.183161,0.000260
22802.250000,3,1.185983,1.187262,1.186790,0.000510
22802.500000,3,1.182443,1.184053,1.183370,0.000607
22802.750000,3,1.172651,1.174535,1.173526,0.000647
22803.000000,3,1.160011,1.162779,1.161383,0.001063
22803.250000,3,1.154726,1.155650,1.155175,0.000304
22803.500000,3,1.156273,1.157348,1.156573,0.000358
22803.750000,3,1.160924,1.162456,1.161796,0.000452
22804.000000,3,1.165004,1.166226,1.165498,0.000399
22804.250000,3,1.162259,1.164068,1.163416,0.000597
22804.500000,3,1.156889,1.158722,1.157797,0.000602
22804.750000,3,1.153105,1.155224,1.154234,0.000802
22805.000000,3,1.154806,1.156528,1.155588,0.000601
22805.250000,3,1.160583,1.162020,1.161335,0.000444
22805.500000,3,1.164082,1.165398,1.164809,0.000441
22805.750000,3,1.163018,1.165327,1.163863,0.000719
22806.000000,3,1.158266,1.159987,1.159030,0.000633
22806.250000,3,1.155344,1.157523,1.156271,0.000628
22806.500000,3,1.154639,1.157673,1.156174,0.000903
22806.750000,3,1.155623,1.157103,1.156142,0.000469
22807.000000,3,1.146582,1.149638,1.147842,0.001027
22807.250000,3,1.126799,1.131281,1.128497,0.001603
22807.500000,3,1.101257,1.105447,1.103191,0.001548
22807.750000,3,1.082799,1.084876,1.083790,0.000741
22808.000000,3,1.079302,1.080804,1.080121,0.000510
22808.250000,3,1.090811,1.095837,1.093643,0.001424
22808.500000,3,1.115051,1.120434,1.117465,0.001877
22808.750000,3,1.138047,1.142395,1.140472,0.001373
22809.000000,3,1.151631,1.153846,1.152751,0.000817
22809.250000,3,1.153827,1.155032,1.154277,0.000366
22809.500000,3,1.152438,1.153535,1.152990,0.000294
22809.750000,3,1.155514,1.158007,1.156694,0.000721
22810.000000,3,1.164643,1.166633,1.165454,0.000745
22810.250000,3,1.172482,1.173442,1.173054,0.000285
22810.500000,3,1.170914,1.172894,1.171999,0.000635
22810.750000,3,1.162309,1.164633,1.163168,0.000804
22811.000000,3,1.155175,1.156469,1.155680,0.000490
22811.250000,3,1.156304,1.158192,1.157407,0.000672
22811.500000,3,1.169365,1.173359,1.171261,0.001430
22811.750000,3,1.188482,1.192306,1.190726,0.001255
22812.000000,3,1.205697,1.207339,1.206429,0.000624
22812.250000,3,1.209765,1.210954,1.210384,0.000438
22812.500000,3,1.205273,1.206857,1.206119,0.000484
22812.750000,3,1.201700,1.202808,1.202280,0.000418
22813.000000,3,1.203921,1.206271,1.205012,0.000738
22813.250000,3,1.212452,1.214806,1.213781,0.000865
22813.500000,3,1.221176,1.222382,1.221691,0.000362
22813.750000,3,1.221994,1.222908,1.222436,0.000322
22814.000000,3,1.214576,1.216010,1.215074,0.000562
22814.250000,3,1.206955,1.208286,1.207745,0.000451
22814.500000,3,1.206577,1.207711,1.207045,0.000375
22814.750000,3,1.213364,1.215987,1.214489,0.001009
22815.000000,3,1.224404,1.226579,1.225189,0.000776
22815.250000,3,1.231790,1.232840,1.232214,0.000351
22815.500000,3,1.231549,1.232248,1.231855,0.000220
22815.750000,3,1.228374,1.229410,1.228909,0.000324
22816.000000,3,1.228136,1.229802,1.229038,0.000524
22816.250000,3,1.233597,1.235223,1.234489,0.000510
22816.500000,3,1.238677,1.240395,1.239869,0.000548
22816.750000,3,1.237577,1.239782,1.238900,0.000674
22817.000000,3,1.227433,1.229975,1.228758,0.000816
22817.250000,3,1.213298,1.215990,1.214565,0.001019
22817.500000,3,1.201619,1.203911,1.202478,0.000677
22817.750000,3,1.196131,1.197374,1.196688,0.000438
22818.000000,3,1.190090,1.191760,1.190634,0.000548
22818.250000,3,1.173858,1.178307,1.176347,0.001489
22818.500000,3,1.143413,1.150839,1.146617,0.002478
22818.750000,3,1.103504,1.111131,1.107222,0.002651
22819.000000,3,1.066012,1.071693,1.068533,0.002051
22819.250000,3,1.038340,1.042661,1.040481,0.001386
22819.500000,3,1.019434,1.023133,1.020859,0.001199
22819.750000,3,1.000527,1.005108,1.002744,0.001424
22820.000000,3,0.971484,0.978002,0.974551,0.002338
22820.250000,3,0.926672,0.935708,0.930952,0.003029
22820.500000,3,0.870596,0.881154,0.875301,0.003456
22820.750000,3,0.811831,0.822026,0.816690,0.003427
22821.000000,3,0.755349,0.765127,0.759647,0.003401
22821.250000,3,0.699368,0.709296,0.703731,0.003264
22821.500000,3,0.640184,0.650799,0.644768,0.003614
22821.750000,3,0.577081,0.588691,0.582193,0.003848
22822.000000,3,0.515428,0.526119,0.520114,0.003502
22822.250000,3,0.461460,0.470587,0.465373,0.003007
22822.500000,3,0.418048,0.424961,0.420843,0.002278
22822.750000,3,0.384299,0.389814,0.386750,0.001811
22823.000000,3,0.357453,0.362100,0.359543,0.001539
22823.250000,3,0.335158,0.338902,0.336840,0.001244
22823.500000,3,0.315976,0.319213,0.317286,0.001047
22823.750000,3,0.303298,0.305151,0.304104,0.000627
22824.000000,4,0.293288,0.293901,0.293557,0.000191
22824.250000,4,0.297810,0.299853,0.298956,0.000767
22824.500000,4,0.311634,0.314896,0.313391,0.001183
22824.750000,4,0.333245,0.338063,0.336075,0.001737
22825.000000,4,0.361921,0.367918,0.365341,0.002064
22825.250000,4,0.396831,0.403897,0.400896,0.002406
22825.500000,4,0.437535,0.445409,0.442037,0.002756
22825.750000,4,0.484911,0.493483,0.489942,0.003024
22826.000000,4,0.537660,0.547429,0.543157,0.003296
22826.250000,4,0.595342,0.605562,0.601292,0.003479
22826.500000,4,0.655753,0.665674,0.661357,0.003449
22826.750000,4,0.715373,0.726475,0.722114,0.003797
22827.000000,4,0.775446,0.785142,0.781284,0.003299
22827.250000,4,0.832150,0.841497,0.837963,0.003200
22827.500000,4,0.884992,0.893176,0.890137,0.002728
22827.750000,4,0.932380,0.939855,0.936841,0.002450
22828.000000,4,0.973494,0.980515,0.977996,0.002315
22828.250000,4,1.012027,1.018627,1.016197,0.002045
22828.500000,4,1.050482,1.057180,1.054770,0.002299
22828.750000,4,1.090607,1.098107,1.095299,0.002437
22829.000000,4,1.129871,1.135288,1.133260,0.001936
22829.250000,4,1.159572,1.163611,1.161930,0.001408
22829.500000,4,1.176098,1.177328,1.176747,0.000477
22829.750000,4,1.180669,1.181995,1.181217,0.000408
22830.000000,4,1.182502,1.184494,1.183490,0.000576
22830.250000,4,1.190944,1.192300,1.191794,0.000463
22830.500000,4,1.203839,1.206979,1.205715,0.000950
22830.750000,4,1.214263,1.216279,1.215409,0.000681
22831.000000,4,1.210744,1.214190,1.212055,0.001155
22831.250000,4,1.190975,1.196032,1.193687,0.001729
22831.500000,4,1.168811,1.173203,1.170787,0.001665
22831.750000,4,1.156737,1.158352,1.157343,0.000571
22832.000000,4,1.157531,1.160135,1.158844,0.000914
22832.250000,4,1.169156,1.171295,1.170468,0.000697
22832.500000,4,1.176639,1.178803,1.177430,0.000720
22832.750000,4,1.165619,1.169676,1.167775,0.001339
22833.000000,4,1.141039,1.146317,1.143267,0.001846
22833.250000,4,1.117357,1.120928,1.118708,0.001281
22833.500000,4,1.109494,1.110624,1.110192,0.000357
22833.750000,4,1.120298,1.125291,1.123155,0.001695
22834.000000,4,1.145987,1.152015,1.149085,0.001951
22834.250000,4,1.169216,1.173086,1.170802,0.001251
22834.500000,4,1.173021,1.175576,1.174402,0.000821
22834.750000,4,1.159617,1.163364,1.161692,0.001117
22835.000000,4,1.144965,1.148058,1.146400,0.000998
22835.250000,4,1.141839,1.144911,1.143162,0.000975
22835.500000,4,1.152360,1.157127,1.154264,0.001696
22835.750000,4,1.169360,1.172625,1.170645,0.001250
22836.000000,4,1.176193,1.178136,1.177033,0.000675
22836.250000,4,1.164401,1.167955,1.166438,0.001113
22836.500000,4,1.145972,1.149378,1.147435,0.001059
22836.750000,4,1.134914,1.136792,1.135561,0.000626
22837.000000,4,1.138605,1.142380,1.140244,0.001160
22837.250000,4,1.156123,1.160859,1.158262,0.001463
22837.500000,4,1.173502,1.176672,1.175207,0.001104
22837.750000,4,1.174854,1.177559,1.176142,0.000820
22838.000000,4,1.156314,1.161783,1.158727,0.001531
22838.250000,4,1.133253,1.137224,1.134665,0.001190
22838.500000,4,1.119140,1.121718,1.120163,0.000782
22838.750000,4,1.121575,1.124821,1.123397,0.001099
22839.000000,4,1.139284,1.144393,1.142330,0.001828
22839.250000,4,1.161843,1.165612,1.164345,0.001300
22839.500000,4,1.174411,1.177588,1.176524,0.000977
22839.750000,4,1.175267,1.177159,1.176037,0.000618
22840.000000,4,1.173496,1.180699,1.177094,0.002415
22840.250000,4,1.157830,1.159722,1.159020,0.000579
22840.500000,4,1.154177,1.156577,1.155877,0.000747
22840.750000,4,1.156842,1.159033,1.158152,0.000619
22841.000000,4,1.160016,1.161521,1.160795,0.000426
22841.250000,4,1.160513,1.161874,1.161371,0.000461
22841.500000,4,1.160755,1.162095,1.161403,0.000544
22841.750000,4,1.162914,1.164703,1.163795,0.000519
22842.000000,4,1.166834,1.168369,1.167687,0.000507
22842.250000,4,1.171597,1.173253,1.172326,0.000562
22842.500000,4,1.174966,1.175409,1.175257,0.000144
22842.750000,4,1.176437,1.177697,1.177173,0.000373
22843.000000,4,1.178389,1.179721,1.179192,0.000451
22843.250000,4,1.181165,1.182628,1.181909,0.000427
22843.500000,4,1.181035,1.182261,1.181823,0.000428
22843.750000,4,1.175478,1.177232,1.176339,0.000654
22844.000000,4,1.164647,1.167275,1.165419,0.000927
22844.250000,4,1.152428,1.154150,1.153265,0.000617
22844.500000,4,1.147441,1.149166,1.148286,0.000560
22844.750000,4,1.154340,1.156377,1.155694,0.000623
22845.000000,4,1.170456,1.173086,1.171765,0.000925
22845.250000,4,1.187837,1.190875,1.189292,0.001002
22845.500000,4,1.197636,1.198500,1.198087,0.000290
22845.750000,4,1.194431,1.196396,1.195205,0.000674
22846.000000,4,1.185778,1.188063,1.186804,0.000716
22846.250000,4,1.179909,1.181229,1.180514,0.000410
22846.500000,4,1.178703,1.180120,1.179717,0.000429
22846.750000,4,1.177158,1.178479,1.177613,0.000429
22847.000000,4,1.165347,1.169286,1.167010,0.001446
22847.250000,4,1.142749,1.148598,1.145269,0.001945
22847.500000,4,1.119078,1.122949,1.120600,0.001218
22847.750000,4,1.105281,1.107513,1.106105,0.000677
22848.000000,4,1.109153,1.111134,1.109973,0.000760
22848.250000,4,1.126480,1.130977,1.128901,0.001422
22848.500000,4,1.148788,1.152135,1.150879,0.001016
22848.750000,4,1.161149,1.162185,1.161748,0.000362
22849.000000,4,1.152425,1.155421,1.154232,0.001142
22849.250000,4,1.135687,1.138875,1.137241,0.001082
22849.500000,4,1.121209,1.123431,1.122866,0.000723
22849.750000,4,1.117893,1.120091,1.119133,0.000625
22850.000000,4,1.120722,1.121692,1.121225,0.000332
22850.250000,4,1.118391,1.120779,1.119499,0.000925
22850.500000,4,1.102112,1.106362,1.104628,0.001651
22850.750000,4,1.075746,1.081733,1.078923,0.002025
22851.000000,4,1.047502,1.052469,1.050033,0.001929
22851.250000,4,1.022789,1.026693,1.024816,0.001552
22851.500000,4,0.997626,1.002674,1.000111,0.001706
22851.750000,4,0.964316,0.971723,0.967749,0.002508
22852.000000,4,0.915494,0.925185,0.919815,0.003402
22852.250000,4,0.853840,0.865292,0.859194,0.004030
22852.500000,4,0.792242,0.801921,0.796331,0.003518
