# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234733,0.235488,0.235088,0.000302
22728.250000,1,0.237535,0.239226,0.238355,0.000572
22728.500000,1,0.247049,0.249987,0.248287,0.001044
22728.750000,1,0.263367,0.267261,0.264884,0.001409
22729.000000,1,0.286741,0.291483,0.288452,0.001730
22729.250000,1,0.316258,0.322203,0.318520,0.002138
22729.500000,1,0.352453,0.359424,0.355045,0.002494
22729.750000,1,0.394146,0.402204,0.397306,0.002815
22730.000000,1,0.441158,0.450105,0.444385,0.003219
22730.250000,1,0.492095,0.501990,0.495882,0.003480
22730.500000,1,0.546793,0.556813,0.550605,0.003516
22730.750000,1,0.603317,0.613561,0.607027,0.003597
22731.000000,1,0.659483,0.669640,0.663546,0.003445
22731.250000,1,0.714976,0.724828,0.718842,0.003348
22731.500000,1,0.767983,0.777694,0.771613,0.003347
22731.750000,1,0.818250,0.826828,0.821700,0.002879
22732.000000,1,0.865448,0.874412,0.869123,0.003004
22732.250000,1,0.909484,0.917576,0.912689,0.002746
22732.500000,1,0.949063,0.957831,0.952308,0.002961
22732.750000,1,0.984115,0.991929,0.987349,0.002568
22733.000000,1,1.015934,1.022063,1.018182,0.002203
22733.250000,1,1.043455,1.050087,1.046149,0.002223
22733.500000,1,1.068361,1.073511,1.069990,0.001863
22733.750000,1,1.091580,1.095704,1.093145,0.001566
22734.000000,1,1.112647,1.116707,1.114535,0.001471
22734.250000,1,1.131368,1.136009,1.133025,0.001630
22734.500000,1,1.148095,1.152222,1.149558,0.001473
22734.750000,1,1.162326,1.165613,1.163441,0.001160
22735.000000,1,1.175697,1.177775,1.176766,0.000794
22735.250000,1,1.187652,1.190233,1.189029,0.000949
22735.500000,1,1.200981,1.203149,1.202204,0.000756
22735.750000,1,1.212001,1.214730,1.213442,0.000888
22736.000000,1,1.222228,1.224802,1.223574,0.000816
22736.250000,1,1.229269,1.230883,1.229941,0.000545
22736.500000,1,1.233910,1.236083,1.235229,0.000757
22736.750000,1,1.239143,1.240605,1.240073,0.000523
22737.000000,1,1.246476,1.248521,1.247664,0.000744
22737.250000,1,1.255839,1.257466,1.256850,0.000551
22737.500000,1,1.266176,1.267708,1.267139,0.000574
22737.750000,1,1.274653,1.275659,1.275295,0.000389
22738.000000,1,1.278622,1.281220,1.280296,0.000928
22738.250000,1,1.282590,1.284428,1.283773,0.000625
22738.500000,1,1.286668,1.289596,1.288352,0.000972
22738.750000,1,1.293539,1.296040,1.294919,0.001058
22739.000000,1,1.303444,1.305973,1.304946,0.001181
22739.250000,1,1.316714,1.319795,1.318130,0.001075
22739.500000,1,1.329502,1.331387,1.330254,0.000723
22739.750000,1,1.338193,1.341354,1.339881,0.001078
22740.000000,1,1.344296,1.346889,1.345425,0.000912
22740.250000,1,1.347984,1.349821,1.348701,0.000644
22740.500000,1,1.350095,1.352586,1.351744,0.000946
22740.750000,1,1.355218,1.358080,1.356551,0.001120
22741.000000,1,1.361304,1.363228,1.362315,0.000674
22741.250000,1,1.364811,1.366891,1.365801,0.000780
22741.500000,1,1.365876,1.368346,1.366764,0.000873
22741.750000,1,1.363214,1.365335,1.364279,0.000817
22742.000000,1,1.358573,1.360684,1.359453,0.000742
22742.250000,1,1.352687,1.354731,1.353725,0.000797
22742.500000,1,1.348779,1.352256,1.350177,0.001202
22742.750000,1,1.345484,1.348290,1.346781,0.001088
22743.000000,1,1.342993,1.345046,1.344179,0.000786
22743.250000,1,1.338071,1.340790,1.339255,0.001028
22743.500000,1,1.330878,1.333965,1.332553,0.001140
22743.750000,1,1.323314,1.324958,1.324431,0.000611
22744.000000,1,1.315559,1.316757,1.316250,0.000452
22744.250000,1,1.306913,1.309016,1.308089,0.000847
22744.500000,1,1.299292,1.301198,1.300219,0.000659
22744.750000,1,1.291611,1.294492,1.293218,0.001079
22745.000000,1,1.285487,1.287340,1.286335,0.000794
22745.250000,1,1.277789,1.279173,1.278379,0.000464
22745.500000,1,1.270248,1.272241,1.271308,0.000747
22745.750000,1,1.262917,1.264959,1.263917,0.000715
22746.000000,1,1.254886,1.256934,1.256172,0.000707
22746.250000,1,1.246975,1.248546,1.247756,0.000646
22746.500000,1,1.237213,1.239165,1.238522,0.000684
22746.750000,1,1.227182,1.229942,1.229081,0.000997
22747.000000,1,1.219491,1.221393,1.220284,0.000763
22747.250000,1,1.211560,1.213377,1.212565,0.000702
22747.500000,1,1.205489,1.207601,1.206746,0.000801
22747.750000,1,1.200358,1.201618,1.201072,0.000532
22748.000000,1,1.192807,1.195001,1.193974,0.000786
22748.250000,1,1.184966,1.187311,1.186079,0.000882
22748.500000,1,1.174875,1.177856,1.176465,0.001064
22748.750000,1,1.165283,1.167208,1.166452,0.000746
22749.000000,1,1.156312,1.158167,1.157256,0.000730
22749.250000,1,1.148532,1.150161,1.149328,0.000538
22749.500000,1,1.140630,1.142923,1.141871,0.000888
22749.750000,1,1.133189,1.134986,1.134322,0.000686
22750.000000,1,1.122757,1.126076,1.124875,0.001185
22750.250000,1,1.112136,1.115944,1.114086,0.001376
22750.500000,1,1.101395,1.105220,1.103036,0.001392
22750.750000,1,1.091833,1.094961,1.093608,0.001183
22751.000000,1,1.082912,1.085057,1.083792,0.000815
22751.250000,1,1.075201,1.077469,1.076250,0.000980
22751.500000,1,1.067630,1.069888,1.068677,0.000802
22751.750000,1,1.059099,1.061354,1.060042,0.000960
22752.000000,1,1.049827,1.052690,1.051360,0.001035
22752.250000,1,1.041306,1.043700,1.042398,0.001024
22752.500000,1,1.032685,1.036155,1.034217,0.001158
22752.750000,1,1.026084,1.028360,1.027424,0.000793
22753.000000,1,1.020703,1.022604,1.021497,0.000658
22753.250000,1,1.014162,1.016687,1.015464,0.000881
22753.500000,1,1.007861,1.010299,1.009049,0.001002
22753.750000,1,0.999143,1.001664,1.000630,0.000840
22754.000000,1,0.987953,0.991722,0.990175,0.001278
22754.250000,1,0.975327,0.979015,0.977221,0.001445
22754.500000,1,0.960197,0.964464,0.962642,0.001607
22754.750000,1,0.943495,0.947376,0.945793,0.001442
22755.000000,1,0.922246,0.926900,0.925112,0.001687
22755.250000,1,0.897204,0.902423,0.900166,0.001910
22755.500000,1,0.866522,0.872774,0.869915,0.002082
22755.750000,1,0.829750,0.838771,0.834555,0.002930
22756.000000,1,0.790120,0.798004,0.794509,0.002653
22756.250000,1,0.745861,0.753795,0.750438,0.002724
22756.500000,1,0.698625,0.707576,0.703659,0.003058
22756.750000,1,0.650812,0.659226,0.655624,0.002883
22757.000000,1,0.601472,0.610237,0.606187,0.002998
22757.250000,1,0.551250,0.560208,0.556254,0.003056
22757.500000,1,0.502350,0.510705,0.507109,0.002852
22757.750000,1,0.455324,0.462949,0.459558,0.002545
22758.000000,1,0.411256,0.418332,0.415280,0.002411
22758.250000,1,0.371008,0.377371,0.374597,0.002151
22758.500000,1,0.334941,0.341015,0.338537,0.002055
22758.750000,1,0.304282,0.309207,0.307177,0.001715
22759.000000,1,0.279070,0.283001,0.281199,0.001308
22759.250000,1,0.258998,0.262074,0.260686,0.001043
22759.500000,1,0.244848,0.246814,0.245921,0.000677
22759.750000,1,0.236387,0.237108,0.236701,0.000286
22760.000000,2,0.291913,0.292407,0.292235,0.000169
22760.250000,2,0.294327,0.295301,0.294766,0.000365
22760.500000,2,0.302109,0.304041,0.302675,0.000707
22760.750000,2,0.314684,0.317659,0.315823,0.001051
22761.000000,2,0.333158,0.337126,0.334562,0.001437
22761.250000,2,0.356614,0.361572,0.358687,0.001734
22761.500000,2,0.385869,0.391433,0.388139,0.001896
22761.750000,2,0.420581,0.426632,0.422910,0.002100
22762.000000,2,0.460048,0.467314,0.462764,0.002583
22762.250000,2,0.503434,0.511176,0.506538,0.002713
22762.500000,2,0.549807,0.557901,0.552929,0.002801
22762.750000,2,0.597524,0.605648,0.600798,0.002794
22763.000000,2,0.645960,0.653846,0.648782,0.002795
22763.250000,2,0.692991,0.700825,0.695999,0.002782
22763.500000,2,0.737382,0.744940,0.740489,0.002582
22763.750000,2,0.779271,0.786541,0.782003,0.002501
22764.000000,2,0.817796,0.824704,0.820275,0.002413
22764.250000,2,0.851999,0.857533,0.853998,0.002057
22764.500000,2,0.881429,0.886428,0.883157,0.001786
22764.750000,2,0.906012,0.910141,0.907521,0.001502
22765.000000,2,0.926871,0.930237,0.928180,0.001144
22765.250000,2,0.945333,0.949039,0.946530,0.001368
22765.500000,2,0.960970,0.964421,0.962227,0.001216
22765.750000,2,0.974516,0.977774,0.975744,0.001099
22766.000000,2,0.986110,0.988316,0.987159,0.000714
22766.250000,2,0.994626,0.997119,0.995920,0.000822
22766.500000,2,1.001775,1.003215,1.002204,0.000523
22766.750000,2,1.005637,1.006915,1.006374,0.000444
22767.000000,2,1.008891,1.010435,1.009669,0.000577
22767.250000,2,1.011608,1.013125,1.012619,0.000568
22767.500000,2,1.014410,1.015396,1.014721,0.000347
22767.750000,2,1.015169,1.017346,1.016047,0.000805
22768.000000,2,1.016266,1.017666,1.016823,0.000466
22768.250000,2,1.016659,1.017126,1.016894,0.000181
22768.500000,2,1.016493,1.017023,1.016740,0.000224
22768.750000,2,1.017461,1.018549,1.018155,0.000394
22769.000000,2,1.021126,1.022429,1.021738,0.000464
22769.250000,2,1.026217,1.027976,1.026789,0.000616
22769.500000,2,1.030544,1.032250,1.031728,0.000628
22769.750000,2,1.034911,1.036906,1.036025,0.000762
22770.000000,2,1.040002,1.041986,1.040651,0.000703
22770.250000,2,1.042766,1.043844,1.043330,0.000453
22770.500000,2,1.046419,1.047906,1.046922,0.000543
22770.750000,2,1.050949,1.051384,1.051084,0.000163
22771.000000,2,1.054913,1.056656,1.055587,0.000592
22771.250000,2,1.059533,1.060306,1.059865,0.000303
22771.500000,2,1.062631,1.063695,1.063230,0.000398
22771.750000,2,1.063526,1.065326,1.064398,0.000645
22772.000000,2,1.065770,1.067196,1.066545,0.000454
22772.250000,2,1.067339,1.069296,1.068141,0.000803
22772.500000,2,1.070972,1.072269,1.071597,0.000469
22772.750000,2,1.075519,1.076946,1.076298,0.000475
22773.000000,2,1.080468,1.081541,1.081130,0.000398
22773.250000,2,1.084797,1.086217,1.085776,0.000518
22773.500000,2,1.089304,1.091492,1.090338,0.000902
22773.750000,2,1.093962,1.095873,1.094940,0.000655
22774.000000,2,1.099649,1.100847,1.100400,0.000424
22774.250000,2,1.106610,1.107411,1.107097,0.000287
22774.500000,2,1.114327,1.116307,1.115542,0.000670
22774.750000,2,1.123544,1.125397,1.124470,0.000607
22775.000000,2,1.132737,1.134309,1.133575,0.000572
22775.250000,2,1.140246,1.141954,1.141144,0.000577
22775.500000,2,1.147923,1.149460,1.148927,0.000543
22775.750000,2,1.155570,1.157198,1.156523,0.000636
22776.000000,2,1.164837,1.166688,1.165998,0.000672
22776.250000,2,1.174335,1.176448,1.175245,0.000745
22776.500000,2,1.182706,1.184878,1.184130,0.000752
22776.750000,2,1.190408,1.192048,1.191189,0.000646
22777.000000,2,1.196964,1.198368,1.197651,0.000492
22777.250000,2,1.201503,1.202388,1.202003,0.000301
22777.500000,2,1.205974,1.207428,1.206626,0.000491
22777.750000,2,1.210869,1.212149,1.211181,0.000487
22778.000000,2,1.214672,1.216919,1.215696,0.000728
22778.250000,2,1.219640,1.221091,1.220298,0.000631
22778.500000,2,1.222317,1.223119,1.222779,0.000287
22778.750000,2,1.222728,1.224475,1.223516,0.000572
22779.000000,2,1.223204,1.225213,1.224197,0.000643
22779.250000,2,1.223610,1.225543,1.224812,0.000719
22779.500000,2,1.226309,1.227330,1.226808,0.000358
22779.750000,2,1.230127,1.232000,1.230962,0.000802
22780.000000,2,1.235409,1.236429,1.235753,0.000383
22780.250000,2,1.240683,1.241299,1.240941,0.000216
22780.500000,2,1.245314,1.246719,1.246084,0.000554
22780.750000,2,1.249574,1.250909,1.250107,0.000448
22781.000000,2,1.253379,1.254012,1.253756,0.000217
22781.250000,2,1.257296,1.259078,1.258036,0.000597
22781.500000,2,1.262909,1.264198,1.263488,0.000411
22781.750000,2,1.268363,1.268959,1.268672,0.000238
22782.000000,2,1.273319,1.275756,1.274191,0.000891
22782.250000,2,1.278703,1.280267,1.279473,0.000532
22782.500000,2,1.283361,1.285157,1.284215,0.000593
22782.750000,2,1.289243,1.290100,1.289801,0.000294
22783.000000,2,1.295353,1.296419,1.295988,0.000348
22783.250000,2,1.302479,1.305259,1.303947,0.000914
22783.500000,2,1.311704,1.313060,1.312584,0.000483
22783.750000,2,1.320572,1.322161,1.321153,0.000537
22784.000000,2,1.328504,1.330530,1.329774,0.000748
22784.250000,2,1.334447,1.337337,1.335933,0.001077
22784.500000,2,1.340396,1.342234,1.341339,0.000716
22784.750000,2,1.343029,1.345641,1.344015,0.000900
22785.000000,2,1.344098,1.345491,1.344865,0.000465
22785.250000,2,1.342298,1.344065,1.343040,0.000639
22785.500000,2,1.336790,1.339537,1.337734,0.000980
22785.750000,2,1.328210,1.331790,1.329970,0.001154
22786.000000,2,1.317010,1.320098,1.318676,0.001089
22786.250000,2,1.303610,1.306897,1.305302,0.001104
22786.500000,2,1.287280,1.291020,1.289014,0.001289
22786.750000,2,1.264939,1.270957,1.268472,0.001977
22787.000000,2,1.241979,1.246749,1.244612,0.001612
22787.250000,2,1.210539,1.216574,1.214196,0.002174
22787.500000,2,1.173828,1.181388,1.178054,0.002548
22787.750000,2,1.131957,1.139471,1.136559,0.002778
22788.000000,2,1.085367,1.093027,1.089737,0.002757
22788.250000,2,1.031796,1.040689,1.037295,0.003246
22788.500000,2,0.974750,0.984465,0.980734,0.003536
22788.750000,2,0.912396,0.923122,0.919179,0.003917
22789.000000,2,0.846682,0.857686,0.853475,0.003851
22789.250000,2,0.778249,0.789832,0.785212,0.004054
22789.500000,2,0.708747,0.720017,0.715511,0.003934
22789.750000,2,0.640742,0.651452,0.647443,0.003907
22790.000000,2,0.575995,0.586541,0.582176,0.003612
22790.250000,2,0.514944,0.525128,0.521049,0.003650
22790.500000,2,0.459626,0.468976,0.465162,0.003250
22790.750000,2,0.410812,0.418386,0.415470,0.002668
22791.000000,2,0.369806,0.375705,0.373366,0.002121
22791.250000,2,0.337164,0.341859,0.339858,0.001670
22791.500000,2,0.314097,0.316960,0.315727,0.001032
22791.750000,2,0.300218,0.301443,0.300926,0.000472
22792.000000,3,0.305480,0.306609,0.306213,0.000412
22792.250000,3,0.309032,0.310804,0.309752,0.000607
22792.500000,3,0.319481,0.322383,0.320595,0.001044
22792.750000,3,0.336860,0.340892,0.338379,0.001405
22793.000000,3,0.360834,0.366065,0.362805,0.001945
22793.250000,3,0.391300,0.397091,0.393507,0.002039
22793.500000,3,0.427687,0.434178,0.430333,0.002291
22793.750000,3,0.469332,0.477208,0.472265,0.002772
22794.000000,3,0.515275,0.523422,0.518445,0.002836
22794.250000,3,0.563504,0.572384,0.567285,0.003049
22794.500000,3,0.613950,0.622832,0.617525,0.003064
22794.750000,3,0.664919,0.673977,0.668612,0.003123
22795.000000,3,0.715929,0.725189,0.720112,0.003137
22795.250000,3,0.768135,0.777343,0.772190,0.003239
22795.500000,3,0.819613,0.829071,0.823882,0.003245
22795.750000,3,0.868931,0.877376,0.873191,0.002887
22796.000000,3,0.915540,0.923530,0.919078,0.002711
22796.250000,3,0.957083,0.963853,0.959994,0.002323
22796.500000,3,0.992261,0.998776,0.995386,0.002244
22796.750000,3,1.024222,1.030976,1.027841,0.002301
22797.000000,3,1.054119,1.059410,1.056816,0.001835
22797.250000,3,1.080050,1.084983,1.082639,0.001824
22797.500000,3,1.103404,1.107005,1.105208,0.001264
22797.750000,3,1.120701,1.123435,1.122395,0.001106
22798.000000,3,1.132976,1.136237,1.134658,0.001137
22798.250000,3,1.141031,1.143294,1.142215,0.000731
22798.500000,3,1.145759,1.148410,1.147156,0.001001
22798.750000,3,1.149969,1.152450,1.151317,0.000887
22799.000000,3,1.152566,1.155510,1.154382,0.000997
22799.250000,3,1.154473,1.157206,1.155874,0.000867
22799.500000,3,1.153895,1.155952,1.155032,0.000715
22799.750000,3,1.150854,1.152208,1.151456,0.000542
22800.000000,3,1.148110,1.153520,1.151337,0.001791
22800.250000,3,1.141909,1.143112,1.142332,0.000442
22800.500000,3,1.138241,1.140114,1.139410,0.000760
22800.750000,3,1.138048,1.140063,1.138863,0.000701
22801.000000,3,1.138921,1.140174,1.139598,0.000418
22801.250000,3,1.139651,1.140931,1.140336,0.000434
22801.500000,3,1.139683,1.140566,1.140192,0.000363
22801.750000,3,1.138329,1.139902,1.139102,0.000642
22802.000000,3,1.137138,1.138050,1.137606,0.000386
22802.250000,3,1.134833,1.136905,1.136198,0.000730
22802.500000,3,1.133970,1.136146,1.135075,0.000757
22802.750000,3,1.133468,1.134171,1.133925,0.000246
22803.000000,3,1.132540,1.133309,1.133087,0.000282
22803.250000,3,1.131759,1.133008,1.132470,0.000457
22803.500000,3,1.132408,1.133648,1.133032,0.000402
22803.750000,3,1.133138,1.135136,1.134318,0.000724
22804.000000,3,1.135644,1.137085,1.136328,0.000548
22804.250000,3,1.138657,1.139219,1.138973,0.000207
22804.500000,3,1.140841,1.141971,1.141382,0.000363
22804.750000,3,1.143070,1.143449,1.143295,0.000126
22805.000000,3,1.143931,1.144995,1.144242,0.000392
22805.250000,3,1.145289,1.146478,1.145835,0.000411
22805.500000,3,1.145627,1.146785,1.146208,0.000393
22805.750000,3,1.145184,1.145769,1.145546,0.000226
22806.000000,3,1.142579,1.144273,1.143638,0.000568
22806.250000,3,1.139710,1.140382,1.140152,0.000238
22806.500000,3,1.135318,1.136466,1.135935,0.000406
22806.750000,3,1.131108,1.132093,1.131681,0.000374
22807.000000,3,1.128090,1.130024,1.129244,0.000705
22807.250000,3,1.128312,1.128877,1.128635,0.000231
22807.500000,3,1.128524,1.129047,1.128704,0.000189
22807.750000,3,1.129140,1.129884,1.129546,0.000239
22808.000000,3,1.128527,1.129821,1.129217,0.000466
22808.250000,3,1.127736,1.129241,1.128634,0.000555
22808.500000,3,1.128517,1.129574,1.128964,0.000351
22808.750000,3,1.130200,1.131606,1.131120,0.000497
22809.000000,3,1.135833,1.137328,1.136373,0.000542
22809.250000,3,1.143476,1.144669,1.143933,0.000455
22809.500000,3,1.150953,1.151946,1.151405,0.000450
22809.750000,3,1.157841,1.158801,1.158370,0.000324
22810.000000,3,1.163029,1.164465,1.163632,0.000516
22810.250000,3,1.166889,1.168291,1.167773,0.000509
22810.500000,3,1.170052,1.171017,1.170479,0.000389
22810.750000,3,1.172927,1.174823,1.173915,0.000765
22811.000000,3,1.176260,1.177091,1.176697,0.000280
22811.250000,3,1.178162,1.180032,1.178860,0.000644
22811.500000,3,1.178563,1.180170,1.179147,0.000634
22811.750000,3,1.179184,1.180545,1.179802,0.000472
22812.000000,3,1.179833,1.180981,1.180438,0.000469
22812.250000,3,1.180985,1.182598,1.181847,0.000550
22812.500000,3,1.184367,1.185845,1.185133,0.000535
22812.750000,3,1.189390,1.190199,1.189887,0.000354
22813.000000,3,1.194125,1.196069,1.195017,0.000695
22813.250000,3,1.199749,1.200826,1.200296,0.000349
22813.500000,3,1.204076,1.204869,1.204562,0.000326
22813.750000,3,1.207382,1.208277,1.207774,0.000306
22814.000000,3,1.210027,1.210996,1.210504,0.000382
22814.250000,3,1.211337,1.213105,1.212395,0.000620
22814.500000,3,1.212975,1.214551,1.213978,0.000536
22814.750000,3,1.213328,1.215556,1.214242,0.000760
22815.000000,3,1.212914,1.214967,1.213972,0.000717
22815.250000,3,1.212402,1.214014,1.213185,0.000666
22815.500000,3,1.210653,1.212896,1.211989,0.000812
22815.750000,3,1.210582,1.212150,1.211366,0.000672
22816.000000,3,1.209593,1.211204,1.210535,0.000597
22816.250000,3,1.207927,1.210483,1.209483,0.001194
22816.500000,3,1.205928,1.208606,1.207480,0.001017
22816.750000,3,1.204378,1.205943,1.205230,0.000635
22817.000000,3,1.200835,1.203804,1.202082,0.001264
22817.250000,3,1.195610,1.198592,1.196972,0.001011
22817.500000,3,1.188573,1.191695,1.190183,0.001174
22817.750000,3,1.179215,1.183366,1.180863,0.001551
22818.000000,3,1.167332,1.170664,1.168474,0.001206
22818.250000,3,1.152309,1.155944,1.153747,0.001499
22818.500000,3,1.134678,1.138840,1.136687,0.001727
22818.750000,3,1.115036,1.119240,1.116958,0.001606
22819.000000,3,1.092113,1.097631,1.094295,0.002051
22819.250000,3,1.064080,1.070331,1.067461,0.002196
22819.500000,3,1.032367,1.039663,1.036403,0.002430
22819.750000,3,0.995995,1.004141,1.000353,0.002756
22820.000000,3,0.956492,0.963990,0.960707,0.002424
22820.250000,3,0.913034,0.920910,0.917050,0.002627
22820.500000,3,0.865294,0.874469,0.870219,0.003197
22820.750000,3,0.814112,0.823870,0.819656,0.003351
22821.000000,3,0.760910,0.770466,0.766228,0.003219
22821.250000,3,0.703945,0.714021,0.709725,0.003482
22821.500000,3,0.646709,0.656414,0.651863,0.003304
22821.750000,3,0.589001,0.598962,0.594563,0.003376
22822.000000,3,0.534329,0.543516,0.539602,0.003083
22822.250000,3,0.483522,0.491980,0.488404,0.002851
22822.500000,3,0.438134,0.445622,0.442427,0.002559
22822.750000,3,0.398546,0.404659,0.401993,0.002136
22823.000000,3,0.365405,0.370577,0.368189,0.001735
22823.250000,3,0.339630,0.343139,0.341545,0.001310
22823.500000,3,0.321269,0.323150,0.322304,0.000747
22823.750000,3,0.310037,0.311522,0.310646,0.000516
22824.000000,4,0.296185,0.296702,0.296507,0.000186
22824.250000,4,0.300911,0.302347,0.301468,0.000515
22824.500000,4,0.311142,0.314386,0.312558,0.001075
22824.750000,4,0.332152,0.336443,0.334077,0.001507
22825.000000,4,0.358509,0.364653,0.361204,0.002055
22825.250000,4,0.394668,0.401392,0.397511,0.002321
22825.500000,4,0.435209,0.443588,0.438837,0.002825
22825.750000,4,0.484340,0.493521,0.488303,0.003198
22826.000000,4,0.536422,0.546404,0.540791,0.003410
22826.250000,4,0.594174,0.604174,0.598587,0.003483
22826.500000,4,0.651915,0.662934,0.656874,0.003777
22826.750000,4,0.712847,0.723385,0.717264,0.003654
22827.000000,4,0.771160,0.782655,0.776261,0.003952
22827.250000,4,0.831527,0.841796,0.836256,0.003532
22827.500000,4,0.888056,0.897151,0.891762,0.003142
22827.750000,4,0.940484,0.949559,0.944549,0.003111
22828.000000,4,0.986228,0.993758,0.990052,0.002682
22828.250000,4,1.029550,1.035277,1.032135,0.002133
22828.500000,4,1.063774,1.070418,1.067317,0.002270
22828.750000,4,1.098844,1.104138,1.101326,0.001801
22829.000000,4,1.128245,1.132157,1.130619,0.001444
22829.250000,4,1.154721,1.158619,1.156525,0.001564
22829.500000,4,1.174673,1.176690,1.175336,0.000784
22829.750000,4,1.189555,1.191060,1.190261,0.000503
22830.000000,4,1.197470,1.199543,1.198395,0.000700
22830.250000,4,1.206047,1.207827,1.206784,0.000660
22830.500000,4,1.212498,1.216042,1.214339,0.001142
22830.750000,4,1.225070,1.225867,1.225366,0.000310
22831.000000,4,1.231555,1.234370,1.232993,0.000906
22831.250000,4,1.239709,1.240671,1.240068,0.000344
22831.500000,4,1.239508,1.241003,1.240242,0.000605
22831.750000,4,1.237720,1.240406,1.238724,0.000907
22832.000000,4,1.233970,1.236003,1.234953,0.000841
22832.250000,4,1.233160,1.234998,1.234057,0.000657
22832.500000,4,1.233345,1.235470,1.234432,0.000814
22832.750000,4,1.235510,1.237870,1.236390,0.000958
22833.000000,4,1.233720,1.236816,1.235214,0.001179
22833.250000,4,1.231460,1.234366,1.232777,0.001214
22833.500000,4,1.225080,1.227309,1.226079,0.000937
22833.750000,4,1.220960,1.223894,1.222388,0.001045
22834.000000,4,1.219408,1.222076,1.220862,0.001182
22834.250000,4,1.223159,1.226205,1.224890,0.001182
22834.500000,4,1.228123,1.232490,1.230152,0.001566
22834.750000,4,1.235506,1.238915,1.236913,0.001340
22835.000000,4,1.237663,1.240506,1.238800,0.001117
22835.250000,4,1.238428,1.241093,1.239655,0.000987
22835.500000,4,1.235623,1.238049,1.237241,0.000966
22835.750000,4,1.235085,1.237214,1.236053,0.000862
22836.000000,4,1.234131,1.236498,1.235414,0.000933
22836.250000,4,1.234031,1.235270,1.234538,0.000521
22836.500000,4,1.228690,1.230711,1.229524,0.000823
22836.750000,4,1.222340,1.223472,1.222961,0.000392
22837.000000,4,1.211160,1.213983,1.212859,0.001058
22837.250000,4,1.204420,1.205820,1.204786,0.000527
22837.500000,4,1.196361,1.197768,1.196884,0.000527
22837.750000,4,1.191750,1.192366,1.192033,0.000242
22838.000000,4,1.184969,1.186813,1.185942,0.000618
22838.250000,4,1.179564,1.182145,1.180433,0.000934
22838.500000,4,1.168804,1.170708,1.169811,0.000746
22838.750000,4,1.160439,1.161802,1.161254,0.000550
22839.000000,4,1.151789,1.153348,1.152686,0.000554
22839.250000,4,1.148933,1.149643,1.149306,0.000286
22839.500000,4,1.147988,1.150277,1.149031,0.000824
22839.750000,4,1.152394,1.155759,1.153602,0.001161
22840.000000,4,1.205341,1.237001,1.219448,0.012014
22840.250000,4,1.157775,1.158549,1.158127,0.000329
22840.500000,4,1.155344,1.156243,1.155744,0.000359
22840.750000,4,1.154811,1.155374,1.155062,0.000249
22841.000000,4,1.151079,1.152269,1.151556,0.000391
22841.250000,4,1.150237,1.151171,1.150655,0.000302
22841.500000,4,1.145089,1.146721,1.145761,0.000546
22841.750000,4,1.140129,1.142023,1.141083,0.000786
22842.000000,4,1.132574,1.133659,1.133214,0.000393
22842.250000,4,1.127122,1.128292,1.127728,0.000505
22842.500000,4,1.121367,1.123447,1.122353,0.000860
22842.750000,4,1.122202,1.123899,1.123200,0.000633
22843.000000,4,1.124290,1.126218,1.125271,0.000725
22843.250000,4,1.128638,1.132254,1.130270,0.001264
22843.500000,4,1.131861,1.133341,1.132639,0.000494
22843.750000,4,1.134099,1.135575,1.134827,0.000630
22844.000000,4,1.133639,1.134246,1.133933,0.000242
22844.250000,4,1.133548,1.134839,1.134099,0.000425
22844.500000,4,1.131600,1.133179,1.132262,0.000516
22844.750000,4,1.130825,1.133209,1.132238,0.000927
22845.000000,4,1.128786,1.130569,1.129772,0.000613
22845.250000,4,1.127523,1.128981,1.128077,0.000512
22845.500000,4,1.121277,1.123928,1.122655,0.000850
22845.750000,4,1.118732,1.120487,1.119474,0.000648
22846.000000,4,1.113242,1.115305,1.114287,0.000722
22846.250000,4,1.110557,1.112765,1.111889,0.000932
22846.500000,4,1.106738,1.109188,1.108447,0.000884
22846.750000,4,1.105972,1.107607,1.106895,0.000590
22847.000000,4,1.102392,1.104285,1.103202,0.000685
22847.250000,4,1.099966,1.101967,1.101093,0.000679
22847.500000,4,1.097381,1.099172,1.098183,0.000647
22847.750000,4,1.096296,1.098735,1.097470,0.000992
22848.000000,4,1.094108,1.095970,1.095078,0.000598
22848.250000,4,1.094049,1.095870,1.095309,0.000654
22848.500000,4,1.091443,1.094150,1.092862,0.000872
22848.750000,4,1.090449,1.092310,1.091440,0.000756
22849.000000,4,1.086628,1.088570,1.087390,0.000665
22849.250000,4,1.084359,1.086143,1.084981,0.000718
22849.500000,4,1.078644,1.081090,1.079982,0.000821
22849.750000,4,1.074020,1.076326,1.074855,0.000792
22850.000000,4,1.064467,1.066420,1.065393,0.000695
22850.250000,4,1.054487,1.056862,1.055340,0.000822
22850.500000,4,1.039597,1.041833,1.040458,0.000883
22850.750000,4,1.023727,1.026934,1.025047,0.001115
22851.000000,4,1.002686,1.006147,1.004305,0.001174
22851.250000,4,0.978964,0.984532,0.981877,0.001856
22851.500000,4,0.950571,0.956060,0.953198,0.001833
22851.750000,4,0.919002,0.925537,0.922052,0.002311
22852.000000,4,0.880181,0.887605,0.884153,0.002439
22852.250000,4,0.839091,0.847051,0.843469,0.002725
22852.500000,4,0.793133,0.801310,0.797709,0.002871
