# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255128,0.256045,0.255571,0.000267
22528.250000,1,0.258113,0.259320,0.258854,0.000390
22528.500000,1,0.267511,0.269657,0.268718,0.000680
22528.750000,1,0.283205,0.286636,0.285181,0.001064
22529.000000,1,0.306010,0.309933,0.308326,0.001330
22529.250000,1,0.334331,0.339481,0.337490,0.001747
22529.500000,1,0.369145,0.374768,0.372486,0.001932
22529.750000,1,0.408400,0.415288,0.412401,0.002242
22530.000000,1,0.452461,0.459954,0.456656,0.002455
22530.250000,1,0.499496,0.507671,0.504273,0.002635
22530.500000,1,0.549725,0.557938,0.554664,0.002679
22530.750000,1,0.601663,0.610000,0.606589,0.002774
22531.000000,1,0.653672,0.661611,0.658430,0.002639
22531.250000,1,0.704445,0.712471,0.709250,0.002623
22531.500000,1,0.753725,0.761538,0.758518,0.002430
22531.750000,1,0.800786,0.808326,0.805255,0.002539
22532.000000,1,0.845553,0.852170,0.849325,0.002113
22532.250000,1,0.885823,0.892352,0.889813,0.002017
22532.500000,1,0.922101,0.927716,0.925739,0.001696
22532.750000,1,0.954545,0.959711,0.957589,0.001693
22533.000000,1,0.983643,0.987801,0.985926,0.001293
22533.250000,1,1.009228,1.013819,1.012162,0.001453
22533.500000,1,1.034836,1.038665,1.037419,0.001243
22533.750000,1,1.059406,1.063151,1.061698,0.001225
22534.000000,1,1.081008,1.084751,1.083491,0.001100
22534.250000,1,1.100134,1.103105,1.102208,0.000974
22534.500000,1,1.115041,1.118461,1.117191,0.001056
22534.750000,1,1.128742,1.132181,1.130788,0.001114
22535.000000,1,1.142433,1.145867,1.144600,0.001091
22535.250000,1,1.157707,1.161743,1.160071,0.001287
22535.500000,1,1.175215,1.178465,1.177194,0.001024
22535.750000,1,1.192108,1.194567,1.193412,0.000702
22536.000000,1,1.206089,1.208883,1.207560,0.000865
22536.250000,1,1.216920,1.219031,1.218185,0.000712
22536.500000,1,1.225869,1.227795,1.226742,0.000683
22536.750000,1,1.233166,1.235681,1.234513,0.000662
22537.000000,1,1.241231,1.244104,1.242675,0.000799
22537.250000,1,1.250525,1.252302,1.251450,0.000622
22537.500000,1,1.257316,1.260459,1.259313,0.000870
22537.750000,1,1.264995,1.267253,1.266436,0.000737
22538.000000,1,1.271363,1.273025,1.272074,0.000486
22538.250000,1,1.276460,1.277545,1.277106,0.000335
22538.500000,1,1.282466,1.284214,1.283269,0.000537
22538.750000,1,1.287283,1.289339,1.288544,0.000532
22539.000000,1,1.293358,1.294876,1.293867,0.000403
22539.250000,1,1.296858,1.298335,1.297439,0.000487
22539.500000,1,1.298882,1.300287,1.299366,0.000457
22539.750000,1,1.298482,1.299815,1.299119,0.000391
22540.000000,1,1.298977,1.300062,1.299531,0.000412
22540.250000,1,1.298753,1.300489,1.299483,0.000532
22540.500000,1,1.300056,1.301615,1.300779,0.000497
22540.750000,1,1.301734,1.302843,1.302310,0.000333
22541.000000,1,1.302683,1.304421,1.303410,0.000539
22541.250000,1,1.301839,1.303143,1.302405,0.000394
22541.500000,1,1.298775,1.301005,1.299916,0.000656
22541.750000,1,1.292935,1.294961,1.294163,0.000544
22542.000000,1,1.284726,1.286904,1.285399,0.000596
22542.250000,1,1.272939,1.275852,1.274480,0.000813
22542.500000,1,1.261914,1.264596,1.262917,0.000822
22542.750000,1,1.251347,1.254783,1.252637,0.000911
22543.000000,1,1.244194,1.246247,1.244886,0.000614
22543.250000,1,1.238380,1.240164,1.239434,0.000555
22543.500000,1,1.235066,1.236624,1.235857,0.000451
22543.750000,1,1.231627,1.233802,1.232825,0.000688
22544.000000,1,1.227975,1.229799,1.228905,0.000669
22544.250000,1,1.222805,1.224367,1.223455,0.000472
22544.500000,1,1.216637,1.218883,1.217502,0.000643
22544.750000,1,1.211746,1.212950,1.212182,0.000350
22545.000000,1,1.206788,1.208978,1.207925,0.000704
22545.250000,1,1.204316,1.205675,1.204985,0.000443
22545.500000,1,1.201083,1.203048,1.202261,0.000554
22545.750000,1,1.198736,1.201255,1.200075,0.000763
22546.000000,1,1.196883,1.199617,1.198479,0.000861
22546.250000,1,1.196861,1.198012,1.197381,0.000371
22546.500000,1,1.195818,1.198478,1.197644,0.000675
22546.750000,1,1.197587,1.199241,1.198567,0.000548
22547.000000,1,1.198394,1.200419,1.199182,0.000569
22547.250000,1,1.198081,1.200046,1.199241,0.000591
22547.500000,1,1.197169,1.199054,1.198125,0.000567
22547.750000,1,1.196161,1.198172,1.196991,0.000628
22548.000000,1,1.194674,1.196905,1.196310,0.000586
22548.250000,1,1.194113,1.196127,1.195613,0.000587
22548.500000,1,1.194042,1.195923,1.195066,0.000623
22548.750000,1,1.191682,1.194424,1.193489,0.000729
22549.000000,1,1.189715,1.191944,1.190887,0.000689
22549.250000,1,1.186396,1.188296,1.187480,0.000705
22549.500000,1,1.182607,1.184748,1.183823,0.000705
22549.750000,1,1.179669,1.181188,1.180381,0.000524
22550.000000,1,1.176340,1.177977,1.177257,0.000515
22550.250000,1,1.173011,1.175888,1.174133,0.000852
22550.500000,1,1.168966,1.170955,1.170089,0.000516
22550.750000,1,1.164741,1.166430,1.165526,0.000516
22551.000000,1,1.159333,1.161115,1.160342,0.000540
22551.250000,1,1.154390,1.156447,1.155471,0.000721
22551.500000,1,1.149034,1.151200,1.150426,0.000655
22551.750000,1,1.144536,1.146066,1.145304,0.000488
22552.000000,1,1.139413,1.141030,1.140346,0.000464
22552.250000,1,1.133046,1.134273,1.133799,0.000404
22552.500000,1,1.126461,1.127997,1.127269,0.000553
22552.750000,1,1.118662,1.120040,1.119331,0.000472
22553.000000,1,1.109878,1.111493,1.110607,0.000585
22553.250000,1,1.099437,1.101660,1.100190,0.000669
22553.500000,1,1.086951,1.089524,1.088365,0.000740
22553.750000,1,1.073718,1.077079,1.074989,0.000984
22554.000000,1,1.058680,1.061572,1.060349,0.000808
22554.250000,1,1.042986,1.045885,1.044413,0.000930
22554.500000,1,1.025668,1.028614,1.027110,0.000935
22554.750000,1,1.005453,1.009198,1.007248,0.001208
22555.000000,1,0.981889,0.985813,0.984052,0.001442
22555.250000,1,0.954103,0.959321,0.956411,0.001740
22555.500000,1,0.921755,0.927453,0.924490,0.001974
22555.750000,1,0.884771,0.891358,0.888105,0.002165
22556.000000,1,0.844150,0.851076,0.847555,0.002401
22556.250000,1,0.799347,0.807189,0.803240,0.002697
22556.500000,1,0.751433,0.759836,0.755410,0.002901
22556.750000,1,0.700973,0.709657,0.704912,0.002904
22557.000000,1,0.648455,0.657386,0.652736,0.002911
22557.250000,1,0.596429,0.605241,0.600144,0.002932
22557.500000,1,0.544448,0.552625,0.548195,0.002904
22557.750000,1,0.494289,0.501837,0.497827,0.002687
22558.000000,1,0.446587,0.454249,0.450190,0.002596
22558.250000,1,0.402833,0.409652,0.406102,0.002437
22558.500000,1,0.363849,0.370117,0.366710,0.002127
22558.750000,1,0.330103,0.335508,0.332679,0.001879
22559.000000,1,0.302619,0.306828,0.304781,0.001493
22559.250000,1,0.281448,0.284329,0.282957,0.001108
22559.500000,1,0.266324,0.268708,0.267495,0.000843
22559.750000,1,0.257423,0.258768,0.258119,0.000480
22560.000000,2,0.283800,0.284551,0.284084,0.000262
22560.250000,2,0.286151,0.287367,0.286853,0.000336
22560.500000,2,0.292554,0.294507,0.293654,0.000648
22560.750000,2,0.304528,0.306928,0.305929,0.000773
22561.000000,2,0.320246,0.323875,0.322131,0.001135
22561.250000,2,0.341615,0.345353,0.343761,0.001286
22561.500000,2,0.366401,0.371271,0.369154,0.001584
22561.750000,2,0.396736,0.402022,0.399747,0.001786
22562.000000,2,0.430348,0.436693,0.434001,0.002012
22562.250000,2,0.468226,0.474834,0.472334,0.002133
22562.500000,2,0.508381,0.515472,0.512561,0.002305
22562.750000,2,0.550131,0.556794,0.554166,0.002125
22563.000000,2,0.590409,0.597228,0.594494,0.002220
22563.250000,2,0.630054,0.636549,0.633941,0.002071
22563.500000,2,0.667915,0.673613,0.671306,0.001889
22563.750000,2,0.704237,0.709680,0.707692,0.001812
22564.000000,2,0.738145,0.743807,0.741776,0.001828
22564.250000,2,0.770660,0.774782,0.773194,0.001285
22564.500000,2,0.796724,0.801312,0.799444,0.001328
22564.750000,2,0.819820,0.822634,0.821529,0.000981
22565.000000,2,0.835905,0.839664,0.838326,0.001179
22565.250000,2,0.851827,0.854806,0.853621,0.000949
22565.500000,2,0.865811,0.868448,0.867588,0.000778
22565.750000,2,0.880456,0.883052,0.881999,0.000827
22566.000000,2,0.894088,0.896173,0.895263,0.000668
22566.250000,2,0.906304,0.908370,0.907313,0.000555
22566.500000,2,0.915804,0.917151,0.916406,0.000425
22566.750000,2,0.923226,0.924677,0.924079,0.000515
22567.000000,2,0.929061,0.930422,0.929625,0.000421
22567.250000,2,0.933721,0.935202,0.934178,0.000426
22567.500000,2,0.937140,0.938641,0.937623,0.000501
22567.750000,2,0.939603,0.940805,0.940435,0.000378
22568.000000,2,0.941647,0.943103,0.942425,0.000470
22568.250000,2,0.944197,0.945869,0.945042,0.000452
22568.500000,2,0.948169,0.949288,0.948805,0.000366
22568.750000,2,0.954895,0.956773,0.956110,0.000520
22569.000000,2,0.963819,0.965525,0.964703,0.000560
22569.250000,2,0.973152,0.975881,0.974735,0.000743
22569.500000,2,0.981831,0.983770,0.983075,0.000598
22569.750000,2,0.989792,0.991543,0.990646,0.000574
22570.000000,2,0.996196,0.997941,0.996959,0.000562
22570.250000,2,1.002290,1.003801,1.003212,0.000403
22570.500000,2,1.007932,1.009287,1.008792,0.000427
22570.750000,2,1.014618,1.015597,1.015204,0.000336
22571.000000,2,1.019945,1.021042,1.020530,0.000347
22571.250000,2,1.025929,1.027420,1.026500,0.000481
22571.500000,2,1.030227,1.032795,1.031415,0.000762
22571.750000,2,1.037214,1.039353,1.038347,0.000645
22572.000000,2,1.045411,1.047041,1.046558,0.000502
22572.250000,2,1.049793,1.051573,1.050619,0.000490
22572.500000,2,1.052659,1.054081,1.053528,0.000483
22572.750000,2,1.053883,1.055458,1.054671,0.000468
22573.000000,2,1.053717,1.055214,1.054340,0.000500
22573.250000,2,1.056420,1.058095,1.057113,0.000475
22573.500000,2,1.061992,1.064400,1.063160,0.000794
22573.750000,2,1.073378,1.075849,1.074675,0.000858
22574.000000,2,1.087030,1.089477,1.088388,0.000855
22574.250000,2,1.100706,1.102965,1.101763,0.000843
22574.500000,2,1.111434,1.113912,1.112664,0.000774
22574.750000,2,1.120395,1.122885,1.121835,0.000851
22575.000000,2,1.128204,1.130550,1.129778,0.000796
22575.250000,2,1.138390,1.141262,1.139953,0.000869
22575.500000,2,1.148756,1.152676,1.150505,0.001107
22575.750000,2,1.159923,1.163722,1.161613,0.001089
22576.000000,2,1.188088,1.205542,1.194533,0.005807
22576.250000,2,1.174591,1.176881,1.176068,0.000757
22576.500000,2,1.179240,1.181503,1.180707,0.000776
22576.750000,2,1.185612,1.188359,1.187219,0.000856
22577.000000,2,1.193389,1.196978,1.195507,0.001047
22577.250000,2,1.204669,1.207365,1.206563,0.000886
22577.500000,2,1.214393,1.216939,1.216099,0.000705
22577.750000,2,1.223123,1.225165,1.224391,0.000611
22578.000000,2,1.227579,1.230776,1.229455,0.000816
22578.250000,2,1.233108,1.234934,1.234019,0.000708
22578.500000,2,1.238024,1.239730,1.239229,0.000579
22578.750000,2,1.245852,1.247579,1.246849,0.000539
22579.000000,2,1.252395,1.255350,1.254245,0.000794
22579.250000,2,1.261125,1.262554,1.261692,0.000543
22579.500000,2,1.265370,1.266784,1.266211,0.000464
22579.750000,2,1.270222,1.271233,1.270810,0.000331
22580.000000,2,1.274901,1.276695,1.275737,0.000543
22580.250000,2,1.282470,1.284909,1.283928,0.000764
22580.500000,2,1.293343,1.296382,1.294599,0.000814
22580.750000,2,1.306564,1.309054,1.307694,0.000808
22581.000000,2,1.318282,1.321123,1.319894,0.000850
22581.250000,2,1.330269,1.332805,1.331800,0.000837
22581.500000,2,1.341049,1.342548,1.341689,0.000548
22581.750000,2,1.350274,1.352072,1.350974,0.000515
22582.000000,2,1.357534,1.359596,1.358225,0.000615
22582.250000,2,1.363926,1.366297,1.365137,0.000610
22582.500000,2,1.369522,1.371297,1.370013,0.000475
22582.750000,2,1.373616,1.375553,1.374495,0.000554
22583.000000,2,1.378121,1.380728,1.379463,0.000668
22583.250000,2,1.384809,1.387190,1.385658,0.000642
22583.500000,2,1.391547,1.394682,1.392955,0.000965
22583.750000,2,1.400519,1.403009,1.401718,0.000763
22584.000000,2,1.408323,1.410180,1.409367,0.000666
22584.250000,2,1.414089,1.415388,1.414674,0.000418
22584.500000,2,1.416185,1.418243,1.417030,0.000643
22584.750000,2,1.417939,1.419450,1.418673,0.000524
22585.000000,2,1.417919,1.419742,1.418924,0.000513
22585.250000,2,1.418969,1.420551,1.419747,0.000414
22585.500000,2,1.417063,1.418984,1.418164,0.000492
22585.750000,2,1.412797,1.415753,1.414273,0.000858
22586.000000,2,1.403374,1.406947,1.405090,0.001049
22586.250000,2,1.390403,1.393445,1.391584,0.000828
22586.500000,2,1.370218,1.374038,1.371809,0.001321
22586.750000,2,1.345246,1.349815,1.346802,0.001534
22587.000000,2,1.311500,1.318232,1.314827,0.001967
22587.250000,2,1.275056,1.281254,1.277688,0.002045
22587.500000,2,1.230418,1.238024,1.233816,0.002580
22587.750000,2,1.181389,1.190475,1.185299,0.002814
22588.000000,2,1.127872,1.136065,1.131543,0.002872
22588.250000,2,1.069713,1.079431,1.073797,0.003197
22588.500000,2,1.007390,1.017881,1.011745,0.003335
22588.750000,2,0.942300,0.952694,0.946683,0.003483
22589.000000,2,0.873243,0.884270,0.877748,0.003721
22589.250000,2,0.802224,0.813404,0.807127,0.003804
22589.500000,2,0.729910,0.741109,0.734783,0.003808
22589.750000,2,0.658685,0.669523,0.663610,0.003686
22590.000000,2,0.589369,0.600701,0.594151,0.003598
22590.250000,2,0.524906,0.534719,0.529058,0.003385
22590.500000,2,0.465122,0.473916,0.468787,0.002959
22590.750000,2,0.412738,0.420896,0.416353,0.002697
22591.000000,2,0.368649,0.375054,0.371485,0.002134
22591.250000,2,0.334335,0.339310,0.336489,0.001682
22591.500000,2,0.308862,0.312342,0.310381,0.001127
22591.750000,2,0.294103,0.295678,0.295050,0.000519
22592.000000,3,0.315770,0.316474,0.316046,0.000204
22592.250000,3,0.318370,0.319406,0.318871,0.000369
22592.500000,3,0.326181,0.328421,0.327447,0.000664
22592.750000,3,0.340130,0.342776,0.341594,0.000905
22593.000000,3,0.359331,0.363191,0.361429,0.001255
22593.250000,3,0.383959,0.388362,0.386389,0.001510
22593.500000,3,0.413063,0.418348,0.416196,0.001759
22593.750000,3,0.447033,0.453598,0.450658,0.002043
22594.000000,3,0.485664,0.492706,0.489472,0.002210
22594.250000,3,0.527705,0.535237,0.532150,0.002475
22594.500000,3,0.573954,0.581890,0.578650,0.002591
22594.750000,3,0.622232,0.630169,0.626705,0.002506
22595.000000,3,0.671122,0.679274,0.675477,0.002637
22595.250000,3,0.718544,0.725373,0.722488,0.002257
22595.500000,3,0.763107,0.770806,0.767569,0.002362
22595.750000,3,0.806025,0.812835,0.810090,0.002173
22596.000000,3,0.846177,0.852812,0.850281,0.002017
22596.250000,3,0.883916,0.888978,0.886982,0.001511
22596.500000,3,0.915812,0.920655,0.918482,0.001556
22596.750000,3,0.942690,0.946534,0.945114,0.001294
22597.000000,3,0.964178,0.967251,0.966105,0.000960
22597.250000,3,0.982044,0.984247,0.983332,0.000724
22597.500000,3,0.996211,0.998251,0.997450,0.000635
22597.750000,3,1.006138,1.008758,1.007706,0.000710
22598.000000,3,1.013752,1.014983,1.014484,0.000480
22598.250000,3,1.015001,1.016926,1.015770,0.000602
22598.500000,3,1.012508,1.013761,1.012974,0.000398
22598.750000,3,1.007480,1.009407,1.008475,0.000645
22599.000000,3,1.004193,1.006841,1.005352,0.000790
22599.250000,3,1.004479,1.006962,1.005586,0.000798
22599.500000,3,1.008672,1.010665,1.009788,0.000727
22599.750000,3,1.014565,1.017396,1.015702,0.000796
22600.000000,3,1.021377,1.024856,1.022567,0.001018
22600.250000,3,1.022401,1.024397,1.023135,0.000589
22600.500000,3,1.021879,1.024267,1.022711,0.000778
22600.750000,3,1.020862,1.022450,1.021541,0.000614
22601.000000,3,1.018179,1.020153,1.019417,0.000688
22601.250000,3,1.016257,1.017651,1.017018,0.000514
22601.500000,3,1.012735,1.015287,1.014073,0.000743
22601.750000,3,1.009764,1.011890,1.010896,0.000582
22602.000000,3,1.007786,1.009584,1.008820,0.000529
22602.250000,3,1.009054,1.010334,1.009493,0.000389
22602.500000,3,1.012897,1.014591,1.013938,0.000467
22602.750000,3,1.019785,1.021859,1.021140,0.000632
22603.000000,3,1.027168,1.029261,1.028240,0.000611
22603.250000,3,1.032536,1.033964,1.033194,0.000419
22603.500000,3,1.034948,1.036525,1.035613,0.000460
22603.750000,3,1.035572,1.037479,1.036342,0.000601
22604.000000,3,1.038378,1.040031,1.039263,0.000537
22604.250000,3,1.044483,1.046543,1.045559,0.000621
22604.500000,3,1.054963,1.057017,1.056273,0.000651
22604.750000,3,1.067600,1.070220,1.069401,0.000801
22605.000000,3,1.081062,1.083817,1.082882,0.000828
22605.250000,3,1.092735,1.094447,1.093735,0.000568
22605.500000,3,1.101296,1.103426,1.102438,0.000667
22605.750000,3,1.108127,1.110036,1.109239,0.000592
22606.000000,3,1.114649,1.116703,1.115646,0.000555
22606.250000,3,1.120783,1.122526,1.121684,0.000601
22606.500000,3,1.127470,1.128697,1.127900,0.000353
22606.750000,3,1.132381,1.133955,1.133150,0.000499
22607.000000,3,1.136757,1.138833,1.137639,0.000551
22607.250000,3,1.140500,1.141932,1.141457,0.000422
22607.500000,3,1.144426,1.145369,1.144854,0.000336
22607.750000,3,1.147700,1.149184,1.148275,0.000474
22608.000000,3,1.151745,1.154163,1.152879,0.000677
22608.250000,3,1.156342,1.158338,1.157405,0.000593
22608.500000,3,1.162017,1.163770,1.163149,0.000499
22608.750000,3,1.168313,1.170174,1.169546,0.000614
22609.000000,3,1.175465,1.178051,1.176627,0.000719
22609.250000,3,1.181953,1.184493,1.182832,0.000688
22609.500000,3,1.187391,1.189066,1.188388,0.000625
22609.750000,3,1.190433,1.193281,1.191672,0.000894
22610.000000,3,1.194247,1.196071,1.194989,0.000653
22610.250000,3,1.197938,1.200391,1.198762,0.000668
22610.500000,3,1.202645,1.204965,1.203652,0.000690
22610.750000,3,1.207863,1.209740,1.208719,0.000573
22611.000000,3,1.212212,1.213297,1.212848,0.000345
22611.250000,3,1.214586,1.215924,1.215147,0.000429
22611.500000,3,1.215823,1.217339,1.216634,0.000434
22611.750000,3,1.216961,1.219128,1.218274,0.000664
22612.000000,3,1.220093,1.222117,1.221173,0.000566
22612.250000,3,1.223931,1.225903,1.224754,0.000584
22612.500000,3,1.226750,1.228604,1.227361,0.000524
22612.750000,3,1.225813,1.227248,1.226625,0.000439
22613.000000,3,1.221928,1.223414,1.222528,0.000491
22613.250000,3,1.216737,1.218070,1.217301,0.000422
22613.500000,3,1.212768,1.214267,1.213494,0.000457
22613.750000,3,1.214372,1.216210,1.215039,0.000617
22614.000000,3,1.220925,1.224080,1.222332,0.000934
22614.250000,3,1.232830,1.235289,1.233934,0.000718
22614.500000,3,1.244632,1.247739,1.246487,0.000823
22614.750000,3,1.255226,1.258225,1.256550,0.000880
22615.000000,3,1.262936,1.265452,1.264191,0.000877
22615.250000,3,1.268470,1.270751,1.269690,0.000725
22615.500000,3,1.274052,1.276359,1.275416,0.000689
22615.750000,3,1.281437,1.283353,1.282480,0.000660
22616.000000,3,1.287729,1.291800,1.290359,0.001109
22616.250000,3,1.296382,1.298820,1.297294,0.000919
22616.500000,3,1.301086,1.303796,1.302629,0.000886
22616.750000,3,1.305151,1.307419,1.306478,0.000720
22617.000000,3,1.307398,1.310742,1.309687,0.000969
22617.250000,3,1.311503,1.314446,1.312995,0.000945
22617.500000,3,1.314391,1.316754,1.315649,0.000765
22617.750000,3,1.314352,1.317238,1.316167,0.000814
22618.000000,3,1.311593,1.313416,1.312659,0.000600
22618.250000,3,1.303584,1.306326,1.304848,0.000912
22618.500000,3,1.291449,1.294215,1.292631,0.000833
22618.750000,3,1.275680,1.279186,1.276934,0.001131
22619.000000,3,1.256166,1.259496,1.257335,0.001215
22619.250000,3,1.231288,1.236223,1.233034,0.001660
22619.500000,3,1.201650,1.206749,1.203660,0.001620
22619.750000,3,1.165544,1.171890,1.167823,0.001849
22620.000000,3,1.121762,1.129772,1.124819,0.002580
22620.250000,3,1.072161,1.079810,1.075188,0.002613
22620.500000,3,1.014771,1.024468,1.019180,0.002938
22620.750000,3,0.953718,0.964041,0.957735,0.003315
22621.000000,3,0.887101,0.898371,0.891554,0.003618
22621.250000,3,0.817821,0.830092,0.822465,0.003852
22621.500000,3,0.747345,0.758852,0.752306,0.003681
22621.750000,3,0.678128,0.689460,0.682616,0.003702
22622.000000,3,0.610988,0.621157,0.615153,0.003401
22622.250000,3,0.547598,0.557716,0.551615,0.003209
22622.500000,3,0.489720,0.498211,0.493392,0.002898
22622.750000,3,0.438931,0.446425,0.442185,0.002447
22623.000000,3,0.396275,0.402737,0.399054,0.002122
22623.250000,3,0.362514,0.367366,0.364663,0.001602
22623.500000,3,0.338525,0.341571,0.339925,0.001077
22623.750000,3,0.324223,0.325579,0.324744,0.000471
22624.000000,4,0.305926,0.306591,0.306269,0.000218
22624.250000,4,0.308930,0.311022,0.310066,0.000624
22624.500000,4,0.319720,0.322525,0.321265,0.000954
22624.750000,4,0.337606,0.341893,0.339997,0.001407
22625.000000,4,0.363016,0.368671,0.366135,0.001792
22625.250000,4,0.395700,0.402646,0.399512,0.002237
22625.500000,4,0.435496,0.442846,0.439647,0.002490
22625.750000,4,0.481610,0.490050,0.486373,0.002773
22626.000000,4,0.532818,0.541673,0.537902,0.002949
22626.250000,4,0.587750,0.597451,0.593290,0.003245
22626.500000,4,0.645440,0.654986,0.651105,0.003138
22626.750000,4,0.704086,0.713869,0.709688,0.003208
22627.000000,4,0.761876,0.771153,0.767266,0.003134
22627.250000,4,0.817851,0.827039,0.823408,0.002990
22627.500000,4,0.871327,0.879871,0.876197,0.002844
22627.750000,4,0.921803,0.930331,0.926455,0.002676
22628.000000,4,0.968403,0.975562,0.972867,0.002374
22628.250000,4,1.010626,1.017999,1.015049,0.002255
22628.500000,4,1.049196,1.054447,1.052224,0.001765
22628.750000,4,1.081343,1.085965,1.083948,0.001518
22629.000000,4,1.107370,1.111413,1.110094,0.001270
22629.250000,4,1.130212,1.133395,1.131922,0.001097
22629.500000,4,1.148395,1.150685,1.149990,0.000701
22629.750000,4,1.163875,1.166067,1.164794,0.000705
22630.000000,4,1.175927,1.178187,1.177423,0.000728
22630.250000,4,1.186459,1.188530,1.187643,0.000635
22630.500000,4,1.193573,1.195618,1.194799,0.000687
22630.750000,4,1.199355,1.201082,1.200141,0.000537
22631.000000,4,1.201829,1.203836,1.202753,0.000587
22631.250000,4,1.201637,1.203661,1.202854,0.000679
22631.500000,4,1.199221,1.201100,1.200119,0.000681
22631.750000,4,1.193866,1.196272,1.194973,0.000793
22632.000000,4,1.188910,1.190532,1.189652,0.000565
22632.250000,4,1.183386,1.185269,1.184207,0.000605
22632.500000,4,1.179976,1.182307,1.181039,0.000651
22632.750000,4,1.179727,1.181952,1.180620,0.000657
22633.000000,4,1.180248,1.182266,1.181338,0.000593
22633.250000,4,1.181564,1.183057,1.182325,0.000474
22633.500000,4,1.180724,1.182377,1.181594,0.000548
22633.750000,4,1.178758,1.180934,1.179979,0.000574
22634.000000,4,1.176668,1.178116,1.177518,0.000444
22634.250000,4,1.175866,1.177242,1.176540,0.000438
22634.500000,4,1.175818,1.177529,1.176391,0.000473
22634.750000,4,1.175255,1.176758,1.176047,0.000501
22635.000000,4,1.173247,1.174874,1.174232,0.000422
22635.250000,4,1.169297,1.171751,1.170552,0.000747
22635.500000,4,1.165049,1.166994,1.166055,0.000675
22635.750000,4,1.161493,1.162910,1.162059,0.000384
22636.000000,4,1.159261,1.160853,1.159954,0.000523
22636.250000,4,1.158400,1.159890,1.158886,0.000430
22636.500000,4,1.157226,1.158296,1.157726,0.000349
22636.750000,4,1.154289,1.156459,1.155019,0.000558
22637.000000,4,1.149225,1.150958,1.150181,0.000590
22637.250000,4,1.144197,1.145495,1.144948,0.000411
22637.500000,4,1.139581,1.140923,1.140174,0.000443
22637.750000,4,1.135689,1.136767,1.136061,0.000361
22638.000000,4,1.131264,1.133204,1.132050,0.000589
22638.250000,4,1.125707,1.127571,1.126511,0.000544
22638.500000,4,1.118637,1.119790,1.119302,0.000407
22638.750000,4,1.112062,1.113642,1.112835,0.000438
22639.000000,4,1.108149,1.108498,1.108303,0.000105
22639.250000,4,1.107191,1.109002,1.108327,0.000443
22639.500000,4,1.111334,1.112817,1.112086,0.000364
22639.750000,4,1.117187,1.118985,1.118127,0.000580
22640.000000,4,1.130647,1.138900,1.133491,0.002756
22640.250000,4,1.126233,1.127499,1.127104,0.000363
22640.500000,4,1.127355,1.129070,1.128244,0.000492
22640.750000,4,1.128332,1.129813,1.129254,0.000502
22641.000000,4,1.128082,1.130392,1.129677,0.000627
22641.250000,4,1.128668,1.130044,1.129510,0.000477
22641.500000,4,1.126644,1.127720,1.127250,0.000373
22641.750000,4,1.121493,1.123993,1.123015,0.000667
22642.000000,4,1.117101,1.119345,1.118160,0.000615
22642.250000,4,1.114642,1.116796,1.115518,0.000644
22642.500000,4,1.115843,1.117178,1.116444,0.000388
22642.750000,4,1.120218,1.122075,1.121373,0.000533
22643.000000,4,1.125587,1.127463,1.126372,0.000544
22643.250000,4,1.129013,1.130183,1.129718,0.000391
22643.500000,4,1.128484,1.129653,1.129028,0.000339
22643.750000,4,1.125698,1.127257,1.126548,0.000440
22644.000000,4,1.123392,1.125481,1.124376,0.000492
22644.250000,4,1.125335,1.126462,1.126048,0.000328
22644.500000,4,1.130548,1.132424,1.131308,0.000668
22644.750000,4,1.139093,1.140838,1.139885,0.000517
22645.000000,4,1.146467,1.147778,1.147230,0.000423
22645.250000,4,1.151886,1.153688,1.152716,0.000565
22645.500000,4,1.154899,1.157035,1.155798,0.000614
22645.750000,4,1.156664,1.158671,1.157483,0.000647
22646.000000,4,1.157728,1.159560,1.158795,0.000490
22646.250000,4,1.159574,1.161139,1.160441,0.000503
22646.500000,4,1.159382,1.161067,1.160357,0.000480
22646.750000,4,1.158200,1.159983,1.159031,0.000495
22647.000000,4,1.155581,1.157447,1.156495,0.000448
22647.250000,4,1.154084,1.155727,1.154977,0.000567
22647.500000,4,1.154506,1.155858,1.155285,0.000431
22647.750000,4,1.157835,1.159436,1.158609,0.000523
22648.000000,4,1.162339,1.164406,1.163594,0.000632
22648.250000,4,1.168302,1.170711,1.169415,0.000660
22648.500000,4,1.171751,1.173789,1.173036,0.000659
22648.750000,4,1.174352,1.176438,1.175623,0.000635
22649.000000,4,1.174301,1.177238,1.175962,0.000870
22649.250000,4,1.173805,1.176198,1.175172,0.000633
22649.500000,4,1.171154,1.173860,1.172692,0.000682
22649.750000,4,1.166518,1.169518,1.167713,0.000925
22650.000000,4,1.158422,1.161649,1.160104,0.000839
22650.250000,4,1.148049,1.151078,1.149354,0.000870
22650.500000,4,1.134266,1.137153,1.135673,0.000993
22650.750000,4,1.116866,1.119726,1.117960,0.001038
22651.000000,4,1.095157,1.099292,1.096743,0.001371
22651.250000,4,1.068435,1.073281,1.070372,0.001644
22651.500000,4,1.035495,1.040810,1.037727,0.001777
22651.750000,4,0.997328,1.003740,0.999934,0.002094
22652.000000,4,0.955147,0.961914,0.957754,0.002265
22652.250000,4,0.907804,0.916315,0.911515,0.002681
22652.500000,4,0.858025,0.865930,0.861367,0.002552
