# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256262,0.257330,0.256752,0.000304
22228.250000,1,0.259250,0.260975,0.260031,0.000468
22228.500000,1,0.268425,0.270866,0.269661,0.000801
22228.750000,1,0.284165,0.287970,0.286065,0.001253
22229.000000,1,0.306436,0.311602,0.308932,0.001705
22229.250000,1,0.335048,0.341061,0.338121,0.001940
22229.500000,1,0.369129,0.376383,0.372913,0.002314
22229.750000,1,0.408805,0.416747,0.412677,0.002498
22230.000000,1,0.452545,0.460480,0.456756,0.002644
22230.250000,1,0.499802,0.508484,0.504360,0.002812
22230.500000,1,0.550116,0.559409,0.554617,0.003004
22230.750000,1,0.601813,0.611574,0.606635,0.003154
22231.000000,1,0.654083,0.663037,0.658703,0.003005
22231.250000,1,0.705061,0.713785,0.709608,0.002835
22231.500000,1,0.754230,0.762627,0.758704,0.002790
22231.750000,1,0.801449,0.809206,0.805484,0.002496
22232.000000,1,0.846217,0.853565,0.849980,0.002422
22232.250000,1,0.886698,0.893409,0.890072,0.002209
22232.500000,1,0.923164,0.929748,0.926341,0.002140
22232.750000,1,0.955802,0.960680,0.958093,0.001739
22233.000000,1,0.984419,0.988489,0.986435,0.001441
22233.250000,1,1.010411,1.014869,1.012612,0.001383
22233.500000,1,1.036015,1.040327,1.038068,0.001516
22233.750000,1,1.059495,1.063419,1.061651,0.001217
22234.000000,1,1.081183,1.085290,1.083486,0.001350
22234.250000,1,1.100455,1.103601,1.101882,0.001009
22234.500000,1,1.115311,1.118650,1.117299,0.000917
22234.750000,1,1.129567,1.132152,1.131002,0.000890
22235.000000,1,1.144430,1.146839,1.145548,0.000823
22235.250000,1,1.158671,1.161413,1.160062,0.000916
22235.500000,1,1.173840,1.176442,1.175096,0.000921
22235.750000,1,1.189209,1.192139,1.190557,0.001008
22236.000000,1,1.202021,1.204894,1.203671,0.000767
22236.250000,1,1.212427,1.215364,1.214017,0.000831
22236.500000,1,1.219907,1.222535,1.221462,0.000810
22236.750000,1,1.226961,1.229806,1.228339,0.000768
22237.000000,1,1.234355,1.236482,1.235391,0.000659
22237.250000,1,1.242541,1.244085,1.243113,0.000454
22237.500000,1,1.249493,1.251394,1.250500,0.000623
22237.750000,1,1.254951,1.257115,1.256460,0.000613
22238.000000,1,1.259917,1.261415,1.260956,0.000456
22238.250000,1,1.264609,1.266650,1.265720,0.000680
22238.500000,1,1.269429,1.271554,1.270463,0.000535
22238.750000,1,1.274263,1.276486,1.275367,0.000734
22239.000000,1,1.278941,1.280494,1.279607,0.000529
22239.250000,1,1.282379,1.283813,1.282916,0.000428
22239.500000,1,1.282671,1.283763,1.283396,0.000326
22239.750000,1,1.282388,1.283512,1.283107,0.000425
22240.000000,1,1.281772,1.283621,1.282435,0.000608
22240.250000,1,1.281527,1.283182,1.282348,0.000450
22240.500000,1,1.281767,1.283893,1.282917,0.000616
22240.750000,1,1.282931,1.284581,1.283896,0.000514
22241.000000,1,1.284041,1.285446,1.284778,0.000473
22241.250000,1,1.283294,1.284847,1.283718,0.000428
22241.500000,1,1.279892,1.281746,1.280750,0.000602
22241.750000,1,1.274006,1.275996,1.274965,0.000669
22242.000000,1,1.264304,1.267433,1.266068,0.000829
22242.250000,1,1.253984,1.256900,1.255658,0.000871
22242.500000,1,1.243495,1.245579,1.244294,0.000668
22242.750000,1,1.232973,1.235216,1.234201,0.000667
22243.000000,1,1.225061,1.227206,1.226317,0.000619
22243.250000,1,1.221172,1.222326,1.221695,0.000328
22243.500000,1,1.218216,1.219053,1.218668,0.000326
22243.750000,1,1.214748,1.216477,1.215432,0.000518
22244.000000,1,1.211465,1.213106,1.212410,0.000507
22244.250000,1,1.206580,1.208255,1.207403,0.000502
22244.500000,1,1.200744,1.202670,1.201924,0.000632
22244.750000,1,1.196730,1.197727,1.197146,0.000309
22245.000000,1,1.192723,1.195255,1.193911,0.000666
22245.250000,1,1.190585,1.192128,1.191396,0.000382
22245.500000,1,1.189381,1.191022,1.190182,0.000501
22245.750000,1,1.187976,1.189841,1.188709,0.000480
22246.000000,1,1.187078,1.188907,1.187685,0.000639
22246.250000,1,1.187277,1.188377,1.187785,0.000331
22246.500000,1,1.188047,1.189725,1.189103,0.000559
22246.750000,1,1.190159,1.192626,1.191027,0.000759
22247.000000,1,1.192513,1.194438,1.193245,0.000657
22247.250000,1,1.192673,1.194787,1.193541,0.000518
22247.500000,1,1.192803,1.194737,1.194106,0.000543
22247.750000,1,1.192916,1.195414,1.194087,0.000795
22248.000000,1,1.193986,1.194927,1.194474,0.000274
22248.250000,1,1.194406,1.196171,1.195183,0.000492
22248.500000,1,1.194777,1.196988,1.195998,0.000683
22248.750000,1,1.194500,1.195893,1.195399,0.000446
22249.000000,1,1.193593,1.194827,1.194137,0.000420
22249.250000,1,1.191655,1.193213,1.192157,0.000465
22249.500000,1,1.189021,1.190763,1.190056,0.000495
22249.750000,1,1.187368,1.188346,1.187855,0.000284
22250.000000,1,1.185564,1.186410,1.185917,0.000249
22250.250000,1,1.182988,1.184508,1.183718,0.000483
22250.500000,1,1.180627,1.181958,1.181332,0.000475
22250.750000,1,1.176706,1.178716,1.177665,0.000653
22251.000000,1,1.173092,1.174492,1.173784,0.000466
22251.250000,1,1.169231,1.171097,1.169944,0.000561
22251.500000,1,1.165400,1.167257,1.166063,0.000561
22251.750000,1,1.160925,1.163075,1.161930,0.000564
22252.000000,1,1.157300,1.158996,1.158204,0.000435
22252.250000,1,1.151734,1.153213,1.152547,0.000472
22252.500000,1,1.146116,1.147836,1.146786,0.000491
22252.750000,1,1.138435,1.140434,1.139837,0.000572
22253.000000,1,1.131043,1.132150,1.131637,0.000384
22253.250000,1,1.120480,1.122844,1.121859,0.000765
22253.500000,1,1.108838,1.111945,1.110545,0.000903
22253.750000,1,1.096162,1.099323,1.097486,0.000894
22254.000000,1,1.081303,1.084522,1.083110,0.001032
22254.250000,1,1.065523,1.069133,1.067489,0.001072
22254.500000,1,1.048134,1.051371,1.049754,0.001071
22254.750000,1,1.027706,1.032068,1.030000,0.001209
22255.000000,1,1.004799,1.008818,1.006728,0.001264
22255.250000,1,0.975993,0.981028,0.978528,0.001746
22255.500000,1,0.943563,0.949292,0.946037,0.002012
22255.750000,1,0.905356,0.911967,0.908724,0.002211
22256.000000,1,0.863847,0.871509,0.867537,0.002497
22256.250000,1,0.817772,0.826256,0.821754,0.002729
22256.500000,1,0.768341,0.776715,0.772595,0.002874
22256.750000,1,0.715894,0.725222,0.720601,0.002953
22257.000000,1,0.662393,0.672161,0.666959,0.003183
22257.250000,1,0.608399,0.617496,0.612752,0.003067
22257.500000,1,0.554772,0.563989,0.559222,0.003087
22257.750000,1,0.503333,0.512115,0.507352,0.002918
22258.000000,1,0.454682,0.462286,0.458064,0.002552
22258.250000,1,0.409416,0.416779,0.412667,0.002461
22258.500000,1,0.369194,0.375471,0.372030,0.002169
22258.750000,1,0.334514,0.339810,0.336873,0.001827
22259.000000,1,0.305986,0.310105,0.307871,0.001398
22259.250000,1,0.284000,0.287111,0.285384,0.001026
22259.500000,1,0.268019,0.270532,0.269260,0.000791
22259.750000,1,0.258815,0.260371,0.259711,0.000443
22260.000000,2,0.281049,0.281705,0.281355,0.000195
22260.250000,2,0.283703,0.284862,0.284264,0.000414
22260.500000,2,0.290757,0.292561,0.291673,0.000658
22260.750000,2,0.303500,0.306116,0.304833,0.000837
22261.000000,2,0.320777,0.324198,0.322481,0.001170
22261.250000,2,0.343181,0.348001,0.345560,0.001512
22261.500000,2,0.370030,0.375293,0.372900,0.001787
22261.750000,2,0.402366,0.408018,0.405302,0.001886
22262.000000,2,0.437907,0.444336,0.441367,0.002132
22262.250000,2,0.477795,0.485089,0.481489,0.002337
22262.500000,2,0.519416,0.526751,0.523210,0.002460
22262.750000,2,0.562514,0.569919,0.566381,0.002426
22263.000000,2,0.604013,0.611602,0.608030,0.002381
22263.250000,2,0.645353,0.652116,0.648619,0.002234
22263.500000,2,0.683529,0.689817,0.686893,0.002068
22263.750000,2,0.720636,0.727017,0.724027,0.002134
22264.000000,2,0.755503,0.761385,0.758540,0.001981
22264.250000,2,0.787302,0.792154,0.790213,0.001594
22264.500000,2,0.814377,0.819119,0.816726,0.001568
22264.750000,2,0.837213,0.840553,0.838801,0.001111
22265.000000,2,0.854224,0.857424,0.855778,0.001064
22265.250000,2,0.869663,0.871849,0.870653,0.000706
22265.500000,2,0.883043,0.885631,0.884510,0.000865
22265.750000,2,0.898058,0.900030,0.899033,0.000642
22266.000000,2,0.910274,0.912605,0.911756,0.000710
22266.250000,2,0.922700,0.925162,0.923712,0.000733
22266.500000,2,0.932269,0.933975,0.932963,0.000625
22266.750000,2,0.939325,0.941108,0.940525,0.000481
22267.000000,2,0.944833,0.946292,0.945615,0.000429
22267.250000,2,0.949053,0.951180,0.950211,0.000706
22267.500000,2,0.952674,0.954003,0.953405,0.000409
22267.750000,2,0.955720,0.956694,0.956194,0.000275
22268.000000,2,0.957528,0.958941,0.958152,0.000456
22268.250000,2,0.960461,0.961601,0.960942,0.000296
22268.500000,2,0.964305,0.966043,0.964903,0.000548
22268.750000,2,0.971263,0.973634,0.972311,0.000685
22269.000000,2,0.980047,0.982077,0.980964,0.000632
22269.250000,2,0.989905,0.992680,0.991379,0.000786
22269.500000,2,0.999050,1.000483,1.000002,0.000403
22269.750000,2,1.006596,1.009204,1.008136,0.000746
22270.000000,2,1.013606,1.015317,1.014535,0.000560
22270.250000,2,1.020176,1.022041,1.021213,0.000562
22270.500000,2,1.025531,1.028009,1.026895,0.000647
22270.750000,2,1.033376,1.035069,1.034129,0.000617
22271.000000,2,1.039097,1.041212,1.039920,0.000673
22271.250000,2,1.045141,1.046468,1.045812,0.000422
22271.500000,2,1.050579,1.052404,1.051468,0.000628
22271.750000,2,1.058103,1.059608,1.058751,0.000537
22272.000000,2,1.067042,1.068732,1.067796,0.000436
22272.250000,2,1.071539,1.072959,1.072286,0.000378
22272.500000,2,1.073893,1.076466,1.075513,0.000688
22272.750000,2,1.076017,1.077072,1.076516,0.000274
22273.000000,2,1.075901,1.077655,1.076794,0.000572
22273.250000,2,1.078628,1.080722,1.079568,0.000664
22273.500000,2,1.085044,1.087507,1.086164,0.000843
22273.750000,2,1.096661,1.098854,1.097900,0.000806
22274.000000,2,1.110890,1.112969,1.111904,0.000745
22274.250000,2,1.124214,1.126835,1.125543,0.000900
22274.500000,2,1.134874,1.137475,1.136467,0.000758
22274.750000,2,1.144490,1.146895,1.145821,0.000691
22275.000000,2,1.152508,1.154847,1.153682,0.000660
22275.250000,2,1.162233,1.164935,1.163505,0.000882
22275.500000,2,1.172897,1.175237,1.174111,0.000673
22275.750000,2,1.184286,1.185926,1.185237,0.000538
22276.000000,2,1.211292,1.228231,1.217650,0.005422
22276.250000,2,1.198386,1.199882,1.199014,0.000401
22276.500000,2,1.202263,1.203386,1.202767,0.000376
22276.750000,2,1.208054,1.209233,1.208754,0.000422
22277.000000,2,1.214975,1.217534,1.216496,0.000791
22277.250000,2,1.224640,1.227484,1.226485,0.000802
22277.500000,2,1.234342,1.236267,1.235477,0.000591
22277.750000,2,1.241865,1.243508,1.242619,0.000526
22278.000000,2,1.245159,1.246945,1.246286,0.000492
22278.250000,2,1.249486,1.251243,1.250196,0.000549
22278.500000,2,1.252949,1.255306,1.253952,0.000768
22278.750000,2,1.258675,1.260563,1.259976,0.000594
22279.000000,2,1.265403,1.266850,1.266151,0.000572
22279.250000,2,1.271018,1.272740,1.271915,0.000515
22279.500000,2,1.273528,1.275574,1.274629,0.000582
22279.750000,2,1.276227,1.278377,1.277218,0.000550
22280.000000,2,1.279927,1.281746,1.280597,0.000494
22280.250000,2,1.286048,1.287343,1.286620,0.000361
22280.500000,2,1.294109,1.296872,1.295130,0.000815
22280.750000,2,1.304186,1.306956,1.306121,0.000799
22281.000000,2,1.314864,1.317264,1.316122,0.000725
22281.250000,2,1.325659,1.327714,1.326286,0.000652
22281.500000,2,1.332933,1.334888,1.333639,0.000641
22281.750000,2,1.338909,1.341493,1.340603,0.000665
22282.000000,2,1.344820,1.346684,1.345848,0.000510
22282.250000,2,1.349642,1.351142,1.350385,0.000506
22282.500000,2,1.351709,1.353696,1.352731,0.000541
22282.750000,2,1.354687,1.355878,1.355304,0.000387
22283.000000,2,1.356403,1.357638,1.357082,0.000392
22283.250000,2,1.360210,1.362656,1.361185,0.000706
22283.500000,2,1.365331,1.366584,1.365872,0.000384
22283.750000,2,1.371134,1.373472,1.372318,0.000669
22284.000000,2,1.376479,1.378086,1.377293,0.000617
22284.250000,2,1.379671,1.381322,1.380674,0.000502
22284.500000,2,1.380483,1.381331,1.381034,0.000240
22284.750000,2,1.379719,1.380606,1.380110,0.000260
22285.000000,2,1.377972,1.379768,1.378701,0.000535
22285.250000,2,1.375842,1.378365,1.377062,0.000750
22285.500000,2,1.372204,1.374656,1.373591,0.000621
22285.750000,2,1.366533,1.369209,1.367959,0.000793
22286.000000,2,1.355895,1.359082,1.357204,0.000967
22286.250000,2,1.340256,1.344002,1.342529,0.001262
22286.500000,2,1.319222,1.323862,1.321594,0.001435
22286.750000,2,1.293857,1.300005,1.296726,0.001907
22287.000000,2,1.261270,1.268050,1.264548,0.002118
22287.250000,2,1.224383,1.231550,1.227639,0.002244
22287.500000,2,1.181211,1.189193,1.184747,0.002603
22287.750000,2,1.132500,1.141414,1.137104,0.002911
22288.000000,2,1.080422,1.089842,1.084940,0.002956
22288.250000,2,1.023749,1.034514,1.029227,0.003412
22288.500000,2,0.964320,0.974933,0.969613,0.003538
22288.750000,2,0.901673,0.912534,0.907174,0.003643
22289.000000,2,0.835872,0.847502,0.841446,0.003857
22289.250000,2,0.768311,0.780157,0.774054,0.003972
22289.500000,2,0.699938,0.711519,0.705381,0.003788
22289.750000,2,0.632513,0.644175,0.638139,0.003809
22290.000000,2,0.566771,0.577834,0.572220,0.003603
22290.250000,2,0.505938,0.516385,0.510836,0.003453
22290.500000,2,0.449990,0.458973,0.454102,0.002984
22290.750000,2,0.401197,0.408831,0.404762,0.002548
22291.000000,2,0.359570,0.366247,0.362711,0.002224
22291.250000,2,0.327258,0.332583,0.329809,0.001738
22291.500000,2,0.303397,0.307130,0.305292,0.001138
22291.750000,2,0.290157,0.291759,0.291019,0.000537
22292.000000,3,0.314756,0.315881,0.315368,0.000336
22292.250000,3,0.317579,0.319042,0.318331,0.000498
22292.500000,3,0.326179,0.328703,0.327488,0.000787
22292.750000,3,0.340872,0.343970,0.342538,0.001054
22293.000000,3,0.361477,0.366001,0.363921,0.001392
22293.250000,3,0.387810,0.392987,0.390676,0.001721
22293.500000,3,0.419647,0.425120,0.422635,0.001890
22293.750000,3,0.455526,0.462355,0.459301,0.002332
22294.000000,3,0.496502,0.503950,0.500379,0.002506
22294.250000,3,0.541432,0.550031,0.546070,0.002851
22294.500000,3,0.589965,0.598937,0.594937,0.002950
22294.750000,3,0.641263,0.650036,0.645910,0.002926
22295.000000,3,0.692047,0.701506,0.697209,0.003067
22295.250000,3,0.742383,0.751196,0.747077,0.002829
22295.500000,3,0.789776,0.798123,0.794218,0.002640
22295.750000,3,0.835046,0.842594,0.839145,0.002443
22296.000000,3,0.877227,0.884679,0.881331,0.002346
22296.250000,3,0.915963,0.922385,0.919402,0.002152
22296.500000,3,0.949485,0.955608,0.953041,0.002060
22296.750000,3,0.978347,0.983079,0.980499,0.001618
22297.000000,3,1.001491,1.004685,1.002863,0.000978
22297.250000,3,1.018774,1.022103,1.020493,0.001167
22297.500000,3,1.033681,1.036010,1.035050,0.000784
22297.750000,3,1.045126,1.046769,1.046001,0.000573
22298.000000,3,1.051750,1.053797,1.052710,0.000578
22298.250000,3,1.053141,1.054179,1.053681,0.000303
22298.500000,3,1.049347,1.051601,1.050183,0.000590
22298.750000,3,1.044535,1.045732,1.045087,0.000400
22299.000000,3,1.040514,1.041914,1.041219,0.000416
22299.250000,3,1.040032,1.041624,1.040859,0.000451
22299.500000,3,1.043571,1.045192,1.044485,0.000504
22299.750000,3,1.048979,1.050525,1.049722,0.000561
22300.000000,3,1.054812,1.057615,1.055893,0.000751
22300.250000,3,1.055098,1.056362,1.055687,0.000410
22300.500000,3,1.053710,1.054494,1.054134,0.000256
22300.750000,3,1.051300,1.052438,1.051775,0.000378
22301.000000,3,1.047569,1.049416,1.048463,0.000520
22301.250000,3,1.044026,1.045277,1.044666,0.000459
22301.500000,3,1.039424,1.041229,1.040197,0.000582
22301.750000,3,1.034612,1.036385,1.035657,0.000589
22302.000000,3,1.031196,1.033108,1.032181,0.000607
22302.250000,3,1.030319,1.031759,1.031345,0.000385
22302.500000,3,1.033541,1.035487,1.034329,0.000564
22302.750000,3,1.038832,1.040445,1.039765,0.000565
22303.000000,3,1.044926,1.046411,1.045746,0.000348
22303.250000,3,1.048329,1.049716,1.048948,0.000405
22303.500000,3,1.048935,1.049966,1.049433,0.000303
22303.750000,3,1.048010,1.049232,1.048689,0.000404
22304.000000,3,1.049484,1.050399,1.049890,0.000329
22304.250000,3,1.053943,1.055457,1.054682,0.000451
22304.500000,3,1.061793,1.064970,1.063702,0.000899
22304.750000,3,1.073454,1.076134,1.074990,0.000793
22305.000000,3,1.085698,1.087568,1.086646,0.000644
22305.250000,3,1.095197,1.097132,1.096059,0.000586
22305.500000,3,1.102944,1.103566,1.103207,0.000184
22305.750000,3,1.107714,1.109206,1.108347,0.000490
22306.000000,3,1.112352,1.113443,1.112975,0.000323
22306.250000,3,1.117062,1.118335,1.117615,0.000409
22306.500000,3,1.121427,1.122598,1.122059,0.000417
22306.750000,3,1.125319,1.126141,1.125763,0.000337
22307.000000,3,1.128198,1.129964,1.128852,0.000541
22307.250000,3,1.130220,1.132099,1.131356,0.000518
22307.500000,3,1.133225,1.133975,1.133729,0.000217
22307.750000,3,1.135336,1.136414,1.135852,0.000371
22308.000000,3,1.138414,1.139869,1.139115,0.000470
22308.250000,3,1.141823,1.143566,1.142579,0.000602
22308.500000,3,1.146402,1.148083,1.146936,0.000526
22308.750000,3,1.150854,1.152841,1.152013,0.000565
22309.000000,3,1.156989,1.159086,1.158400,0.000629
22309.250000,3,1.162606,1.164854,1.163625,0.000604
22309.500000,3,1.167252,1.168962,1.168176,0.000511
22309.750000,3,1.170058,1.171751,1.170875,0.000525
22310.000000,3,1.172531,1.174531,1.173557,0.000537
22310.250000,3,1.175474,1.177537,1.176536,0.000564
22310.500000,3,1.180098,1.182155,1.180927,0.000599
22310.750000,3,1.184149,1.186912,1.185746,0.000844
22311.000000,3,1.188874,1.189880,1.189292,0.000365
22311.250000,3,1.191255,1.192533,1.191879,0.000422
22311.500000,3,1.192247,1.193592,1.192875,0.000435
22311.750000,3,1.193117,1.195177,1.194096,0.000480
22312.000000,3,1.196486,1.197754,1.197174,0.000384
22312.250000,3,1.199771,1.201874,1.201011,0.000526
22312.500000,3,1.203194,1.204232,1.203628,0.000325
22312.750000,3,1.202493,1.203695,1.203199,0.000342
22313.000000,3,1.198484,1.200286,1.199619,0.000603
22313.250000,3,1.193487,1.194815,1.193963,0.000377
22313.500000,3,1.190538,1.191745,1.191142,0.000365
22313.750000,3,1.192140,1.193828,1.192669,0.000454
22314.000000,3,1.199270,1.201932,1.200537,0.000773
22314.250000,3,1.209819,1.213412,1.212010,0.001175
22314.500000,3,1.223218,1.226210,1.224691,0.001026
22314.750000,3,1.233418,1.235882,1.234931,0.000682
22315.000000,3,1.241964,1.243644,1.242869,0.000580
22315.250000,3,1.248275,1.249827,1.248891,0.000502
22315.500000,3,1.254142,1.255880,1.254899,0.000492
22315.750000,3,1.261162,1.263548,1.262594,0.000712
22316.000000,3,1.269821,1.272223,1.270882,0.000644
22316.250000,3,1.277056,1.279289,1.278266,0.000755
22316.500000,3,1.282880,1.284393,1.283663,0.000491
22316.750000,3,1.287182,1.288768,1.287975,0.000588
22317.000000,3,1.290820,1.292519,1.291769,0.000472
22317.250000,3,1.294639,1.295893,1.295199,0.000343
22317.500000,3,1.296855,1.299357,1.297984,0.000698
22317.750000,3,1.297040,1.299510,1.298518,0.000663
22318.000000,3,1.294412,1.296364,1.295366,0.000625
22318.250000,3,1.285924,1.288896,1.287675,0.000866
22318.500000,3,1.274343,1.277610,1.275673,0.000935
22318.750000,3,1.258589,1.261848,1.260019,0.001095
22319.000000,3,1.238980,1.242417,1.240418,0.001049
22319.250000,3,1.214974,1.219002,1.216866,0.001434
22319.500000,3,1.185227,1.190434,1.187248,0.001837
22319.750000,3,1.148532,1.155261,1.151348,0.002270
22320.000000,3,1.105087,1.113113,1.108745,0.002712
22320.250000,3,1.055286,1.064637,1.059476,0.003060
22320.500000,3,0.998532,1.009433,1.003755,0.003398
22320.750000,3,0.938001,0.948906,0.943018,0.003498
22321.000000,3,0.872079,0.883659,0.877545,0.003806
22321.250000,3,0.803190,0.816423,0.809620,0.004077
22321.500000,3,0.734605,0.747200,0.740687,0.004006
22321.750000,3,0.666064,0.678090,0.671900,0.003854
22322.000000,3,0.599950,0.612121,0.605801,0.003732
22322.250000,3,0.538408,0.549471,0.543711,0.003545
22322.500000,3,0.482169,0.491844,0.486893,0.003073
22322.750000,3,0.432554,0.441209,0.437088,0.002737
22323.000000,3,0.391453,0.398644,0.395176,0.002179
22323.250000,3,0.359031,0.364510,0.361847,0.001707
22323.500000,3,0.335654,0.339736,0.337807,0.001256
22323.750000,3,0.321878,0.323943,0.323147,0.000677
22324.000000,4,0.306155,0.307261,0.306626,0.000317
22324.250000,4,0.309924,0.311277,0.310772,0.000466
22324.500000,4,0.320797,0.323509,0.322376,0.000913
22324.750000,4,0.339879,0.344311,0.342366,0.001454
22325.000000,4,0.367249,0.372418,0.369921,0.001728
22325.250000,4,0.400880,0.408046,0.404853,0.002217
22325.500000,4,0.442662,0.450430,0.446856,0.002588
22325.750000,4,0.490182,0.499208,0.495224,0.002919
22326.000000,4,0.543196,0.552823,0.548523,0.003302
22326.250000,4,0.599988,0.610085,0.605564,0.003410
22326.500000,4,0.659173,0.669697,0.664596,0.003433
22326.750000,4,0.718870,0.728772,0.724193,0.003334
22327.000000,4,0.777219,0.786558,0.782316,0.003240
22327.250000,4,0.834112,0.843850,0.838865,0.003176
22327.500000,4,0.886742,0.896006,0.891844,0.003065
22327.750000,4,0.937274,0.945188,0.941530,0.002669
22328.000000,4,0.984055,0.991195,0.987919,0.002402
22328.250000,4,1.025329,1.032031,1.029090,0.002342
22328.500000,4,1.061789,1.067963,1.065243,0.001976
22328.750000,4,1.092720,1.097771,1.095713,0.001750
22329.000000,4,1.118282,1.122678,1.120810,0.001339
22329.250000,4,1.139634,1.142416,1.141288,0.000882
22329.500000,4,1.156773,1.159070,1.158071,0.000850
22329.750000,4,1.171027,1.172598,1.171968,0.000538
22330.000000,4,1.182057,1.184757,1.183292,0.000811
22330.250000,4,1.191182,1.192855,1.192123,0.000524
22330.500000,4,1.197509,1.199918,1.198625,0.000653
22330.750000,4,1.202407,1.203593,1.203093,0.000312
22331.000000,4,1.203799,1.204801,1.204300,0.000320
22331.250000,4,1.202873,1.204344,1.203651,0.000499
22331.500000,4,1.199168,1.200351,1.199817,0.000368
22331.750000,4,1.193738,1.196457,1.194717,0.000783
22332.000000,4,1.187554,1.188861,1.188131,0.000402
22332.250000,4,1.182155,1.183224,1.182541,0.000301
22332.500000,4,1.178072,1.179685,1.178924,0.000558
22332.750000,4,1.177596,1.178624,1.178256,0.000286
22333.000000,4,1.178315,1.179670,1.178969,0.000402
22333.250000,4,1.179381,1.180714,1.180111,0.000400
22333.500000,4,1.178343,1.180324,1.179309,0.000522
22333.750000,4,1.177014,1.178857,1.177789,0.000629
22334.000000,4,1.175623,1.176090,1.175897,0.000159
22334.250000,4,1.174402,1.175391,1.174998,0.000320
22334.500000,4,1.174273,1.175643,1.174893,0.000410
22334.750000,4,1.174965,1.176359,1.175572,0.000501
22335.000000,4,1.172921,1.175086,1.173958,0.000648
22335.250000,4,1.170330,1.172467,1.171307,0.000583
22335.500000,4,1.166328,1.167768,1.167021,0.000498
22335.750000,4,1.163141,1.164723,1.164056,0.000561
22336.000000,4,1.162256,1.163711,1.162939,0.000522
22336.250000,4,1.162326,1.163185,1.162665,0.000305
22336.500000,4,1.161489,1.162945,1.162121,0.000539
22336.750000,4,1.159151,1.161334,1.160177,0.000595
22337.000000,4,1.155370,1.156673,1.156047,0.000422
22337.250000,4,1.150870,1.152581,1.152051,0.000500
22337.500000,4,1.146839,1.148894,1.147698,0.000596
22337.750000,4,1.143797,1.145091,1.144535,0.000384
22338.000000,4,1.140843,1.141806,1.141201,0.000261
22338.250000,4,1.136136,1.137657,1.136781,0.000411
22338.500000,4,1.129584,1.131667,1.130539,0.000634
22338.750000,4,1.123646,1.125105,1.124165,0.000442
22339.000000,4,1.119342,1.120940,1.120266,0.000423
22339.250000,4,1.119862,1.121821,1.120793,0.000495
22339.500000,4,1.124681,1.126789,1.125669,0.000703
22339.750000,4,1.131319,1.133145,1.132267,0.000597
22340.000000,4,1.146954,1.154821,1.149982,0.002512
22340.250000,4,1.142183,1.143412,1.142615,0.000376
22340.500000,4,1.143212,1.144885,1.144126,0.000426
22340.750000,4,1.145032,1.146549,1.145658,0.000414
22341.000000,4,1.145821,1.147053,1.146268,0.000358
22341.250000,4,1.145752,1.147436,1.146519,0.000437
22341.500000,4,1.142852,1.144703,1.144027,0.000539
22341.750000,4,1.138233,1.140606,1.139816,0.000692
22342.000000,4,1.132579,1.135208,1.134520,0.000741
22342.250000,4,1.130362,1.132981,1.131705,0.000677
22342.500000,4,1.131702,1.133558,1.132711,0.000449
22342.750000,4,1.136298,1.137961,1.137100,0.000514
22343.000000,4,1.140680,1.142890,1.141811,0.000616
22343.250000,4,1.144108,1.145242,1.144611,0.000411
22343.500000,4,1.142798,1.143737,1.143198,0.000302
22343.750000,4,1.138828,1.140389,1.139507,0.000452
22344.000000,4,1.136298,1.137440,1.136699,0.000340
22344.250000,4,1.136635,1.138184,1.137386,0.000539
22344.500000,4,1.140730,1.142641,1.141832,0.000563
22344.750000,4,1.147924,1.150408,1.148947,0.000680
22345.000000,4,1.154572,1.156546,1.155346,0.000609
22345.250000,4,1.159133,1.160774,1.159875,0.000569
22345.500000,4,1.160636,1.161813,1.161289,0.000391
22345.750000,4,1.161234,1.162624,1.161705,0.000422
22346.000000,4,1.160789,1.162410,1.161592,0.000413
22346.250000,4,1.160210,1.162742,1.161022,0.000675
22346.500000,4,1.158904,1.160349,1.159421,0.000396
22346.750000,4,1.155567,1.157390,1.156466,0.000512
22347.000000,4,1.151215,1.152873,1.152002,0.000437
22347.250000,4,1.148102,1.148947,1.148520,0.000283
22347.500000,4,1.146136,1.147549,1.146865,0.000390
22347.750000,4,1.147722,1.149160,1.148508,0.000438
22348.000000,4,1.150615,1.153128,1.151592,0.000697
22348.250000,4,1.154210,1.155819,1.154903,0.000501
22348.500000,4,1.155906,1.157335,1.156717,0.000429
22348.750000,4,1.156696,1.157761,1.157171,0.000350
22349.000000,4,1.155176,1.156286,1.155701,0.000353
22349.250000,4,1.151802,1.153712,1.153015,0.000541
22349.500000,4,1.148082,1.149043,1.148651,0.000331
22349.750000,4,1.141543,1.143050,1.142219,0.000413
22350.000000,4,1.131801,1.134207,1.132819,0.000790
22350.250000,4,1.119432,1.121731,1.120613,0.000678
22350.500000,4,1.103776,1.107140,1.105179,0.000981
22350.750000,4,1.085353,1.088846,1.086875,0.001195
22351.000000,4,1.063170,1.067277,1.064801,0.001408
22351.250000,4,1.035761,1.040856,1.037853,0.001789
22351.500000,4,1.002452,1.008581,1.005161,0.002014
22351.750000,4,0.964425,0.971297,0.967634,0.002276
22352.000000,4,0.922073,0.930025,0.925833,0.002594
22352.250000,4,0.876802,0.885283,0.880300,0.002780
22352.500000,4,0.827862,0.835992,0.831537,0.002648
