# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.283098,0.283951,0.283457,0.000281
23228.250000,1,0.285421,0.286340,0.285998,0.000293
23228.500000,1,0.293469,0.295488,0.294518,0.000662
23228.750000,1,0.308604,0.311729,0.310259,0.001001
23229.000000,1,0.332416,0.336879,0.334781,0.001440
23229.250000,1,0.365693,0.371349,0.368695,0.001892
23229.500000,1,0.407683,0.414108,0.410901,0.002164
23229.750000,1,0.455284,0.462400,0.458924,0.002424
23230.000000,1,0.505962,0.513471,0.509647,0.002632
23230.250000,1,0.558128,0.564799,0.561379,0.002335
23230.500000,1,0.611089,0.618458,0.614799,0.002598
23230.750000,1,0.667464,0.675623,0.671397,0.002797
23231.000000,1,0.728768,0.737451,0.733119,0.003062
23231.250000,1,0.794771,0.804536,0.799397,0.003268
23231.500000,1,0.862189,0.871710,0.866954,0.003232
23231.750000,1,0.927262,0.935280,0.931097,0.002804
23232.000000,1,0.981987,0.989299,0.985524,0.002566
23232.250000,1,1.023117,1.028663,1.025751,0.001891
23232.500000,1,1.051481,1.055944,1.053625,0.001376
23232.750000,1,1.072473,1.075751,1.073972,0.001146
23233.000000,1,1.091479,1.096100,1.093276,0.001426
23233.250000,1,1.113128,1.117311,1.114855,0.001512
23233.500000,1,1.136875,1.141353,1.138988,0.001440
23233.750000,1,1.157828,1.161833,1.159296,0.001316
23234.000000,1,1.167729,1.170738,1.168896,0.001016
23234.250000,1,1.161649,1.164396,1.163088,0.000785
23234.500000,1,1.143236,1.147360,1.145080,0.001358
23234.750000,1,1.122207,1.125187,1.123620,0.001016
23235.000000,1,1.107008,1.109641,1.108204,0.000768
23235.250000,1,1.103616,1.106177,1.104781,0.000982
23235.500000,1,1.109827,1.113320,1.111302,0.001066
23235.750000,1,1.120835,1.123179,1.121968,0.000807
23236.000000,1,1.126163,1.128592,1.127171,0.000808
23236.250000,1,1.118984,1.122896,1.120482,0.001183
23236.500000,1,1.102680,1.107168,1.104562,0.001378
23236.750000,1,1.086875,1.089768,1.087892,0.001063
23237.000000,1,1.077911,1.080373,1.078702,0.000685
23237.250000,1,1.081402,1.084617,1.083529,0.000900
23237.500000,1,1.098586,1.102315,1.100462,0.001176
23237.750000,1,1.122489,1.126376,1.124242,0.001062
23238.000000,1,1.144373,1.147645,1.145924,0.000908
23238.250000,1,1.156995,1.159051,1.158262,0.000628
23238.500000,1,1.160507,1.164122,1.162277,0.001065
23238.750000,1,1.155862,1.156978,1.156348,0.000409
23239.000000,1,1.154236,1.156681,1.155539,0.000825
23239.250000,1,1.161073,1.162907,1.162064,0.000621
23239.500000,1,1.174412,1.177187,1.176001,0.000954
23239.750000,1,1.191711,1.194692,1.193287,0.000960
23240.000000,1,1.206434,1.208195,1.207374,0.000523
23240.250000,1,1.209982,1.212284,1.210809,0.000654
23240.500000,1,1.202481,1.204973,1.203867,0.000836
23240.750000,1,1.187933,1.190091,1.188964,0.000791
23241.000000,1,1.171906,1.174509,1.173125,0.000748
23241.250000,1,1.161351,1.162962,1.161986,0.000578
23241.500000,1,1.157695,1.159131,1.158250,0.000540
23241.750000,1,1.159927,1.162233,1.160858,0.000715
23242.000000,1,1.164560,1.167196,1.165251,0.000740
23242.250000,1,1.166190,1.167492,1.166770,0.000389
23242.500000,1,1.160153,1.161939,1.160816,0.000584
23242.750000,1,1.144736,1.147477,1.146404,0.000779
23243.000000,1,1.127147,1.129756,1.128357,0.000894
23243.250000,1,1.111618,1.113613,1.112816,0.000564
23243.500000,1,1.104328,1.105787,1.104736,0.000425
23243.750000,1,1.104803,1.106007,1.105175,0.000384
23244.000000,1,1.111840,1.114236,1.112579,0.000726
23244.250000,1,1.120509,1.122158,1.121409,0.000606
23244.500000,1,1.125746,1.127395,1.126477,0.000483
23244.750000,1,1.124897,1.125663,1.125287,0.000266
23245.000000,1,1.118863,1.121417,1.120316,0.000650
23245.250000,1,1.116117,1.117708,1.116620,0.000446
23245.500000,1,1.115990,1.117752,1.117009,0.000477
23245.750000,1,1.121928,1.124101,1.123156,0.000740
23246.000000,1,1.130598,1.132508,1.131345,0.000594
23246.250000,1,1.136861,1.138162,1.137416,0.000473
23246.500000,1,1.136922,1.138154,1.137401,0.000423
23246.750000,1,1.131535,1.133341,1.132281,0.000597
23247.000000,1,1.124886,1.126734,1.125691,0.000506
23247.250000,1,1.122685,1.123783,1.123055,0.000365
23247.500000,1,1.126758,1.128369,1.127438,0.000648
23247.750000,1,1.136365,1.139310,1.138036,0.001044
23248.000000,1,1.150231,1.153518,1.152295,0.001143
23248.250000,1,1.163642,1.166507,1.165037,0.000950
23248.500000,1,1.172442,1.174485,1.173664,0.000735
23248.750000,1,1.176810,1.178898,1.177988,0.000681
23249.000000,1,1.179521,1.182392,1.181020,0.001034
23249.250000,1,1.183630,1.187477,1.186022,0.001161
23249.500000,1,1.194221,1.196410,1.195340,0.000812
23249.750000,1,1.206553,1.209452,1.207782,0.000939
23250.000000,1,1.220265,1.222791,1.221901,0.000792
23250.250000,1,1.232212,1.234559,1.233517,0.000846
23250.500000,1,1.238911,1.241800,1.240171,0.001051
23250.750000,1,1.240298,1.242341,1.241238,0.000674
23251.000000,1,1.237281,1.239802,1.238428,0.000789
23251.250000,1,1.233457,1.235468,1.234517,0.000696
23251.500000,1,1.231758,1.233573,1.232552,0.000576
23251.750000,1,1.233507,1.234836,1.234194,0.000469
23252.000000,1,1.237564,1.239140,1.238419,0.000444
23252.250000,1,1.240878,1.243093,1.241964,0.000702
23252.500000,1,1.240650,1.243034,1.241714,0.000831
23252.750000,1,1.233516,1.235398,1.234612,0.000641
23253.000000,1,1.220289,1.223367,1.221867,0.000904
23253.250000,1,1.204830,1.208046,1.206744,0.001129
23253.500000,1,1.191998,1.194374,1.193359,0.000782
23253.750000,1,1.184237,1.185992,1.185145,0.000479
23254.000000,1,1.179091,1.180955,1.179938,0.000561
23254.250000,1,1.171469,1.173701,1.172729,0.000854
23254.500000,1,1.156811,1.160346,1.158539,0.001243
23254.750000,1,1.131879,1.136115,1.134315,0.001510
23255.000000,1,1.097963,1.103932,1.101055,0.001875
23255.250000,1,1.061000,1.066682,1.064158,0.001878
23255.500000,1,1.023919,1.030195,1.027795,0.001937
23255.750000,1,0.990442,0.996034,0.993753,0.001819
23256.000000,1,0.956516,0.962769,0.959672,0.001864
23256.250000,1,0.916230,0.923479,0.920024,0.002327
23256.500000,1,0.867323,0.875387,0.871653,0.002643
23256.750000,1,0.809087,0.818381,0.814016,0.003172
23257.000000,1,0.746216,0.756281,0.751170,0.003264
23257.250000,1,0.683402,0.692997,0.688355,0.003079
23257.500000,1,0.624318,0.634193,0.629316,0.003162
23257.750000,1,0.570359,0.579389,0.574581,0.002866
23258.000000,1,0.518821,0.526790,0.522632,0.002614
23258.250000,1,0.468550,0.475863,0.472187,0.002495
23258.500000,1,0.420342,0.427522,0.423876,0.002419
23258.750000,1,0.377020,0.383212,0.380223,0.002005
23259.000000,1,0.341568,0.346112,0.343764,0.001572
23259.250000,1,0.314487,0.318215,0.316305,0.001254
23259.500000,1,0.296907,0.298704,0.297807,0.000636
23259.750000,1,0.286659,0.288068,0.287291,0.000482
23260.000000,2,0.285512,0.286189,0.285822,0.000206
23260.250000,2,0.286729,0.287522,0.287015,0.000213
23260.500000,2,0.290738,0.291848,0.291355,0.000349
23260.750000,2,0.297544,0.299132,0.298374,0.000531
23261.000000,2,0.307718,0.309634,0.308652,0.000611
23261.250000,2,0.320809,0.323446,0.322076,0.000795
23261.500000,2,0.337860,0.341120,0.339352,0.001003
23261.750000,2,0.359010,0.363150,0.360915,0.001312
23262.000000,2,0.385484,0.390333,0.387786,0.001526
23262.250000,2,0.416580,0.421958,0.419415,0.001749
23262.500000,2,0.452388,0.458035,0.455042,0.001910
23262.750000,2,0.489284,0.495041,0.491967,0.001896
23263.000000,2,0.525061,0.530282,0.527253,0.001752
23263.250000,2,0.556436,0.561937,0.559256,0.001643
23263.500000,2,0.586253,0.590901,0.588547,0.001409
23263.750000,2,0.615033,0.619953,0.617482,0.001474
23264.000000,2,0.646185,0.650532,0.648068,0.001510
23264.250000,2,0.677570,0.682257,0.679915,0.001461
23264.500000,2,0.707642,0.712404,0.710024,0.001582
23264.750000,2,0.733041,0.736754,0.734612,0.001133
23265.000000,2,0.749432,0.752049,0.750450,0.000768
23265.250000,2,0.756723,0.758453,0.757739,0.000509
23265.500000,2,0.761550,0.762853,0.762085,0.000364
23265.750000,2,0.767459,0.768697,0.767991,0.000422
23266.000000,2,0.779299,0.781539,0.780127,0.000710
23266.250000,2,0.796549,0.799915,0.797838,0.001051
23266.500000,2,0.817130,0.819342,0.818183,0.000763
23266.750000,2,0.833961,0.836442,0.835140,0.000825
23267.000000,2,0.845243,0.846033,0.845669,0.000267
23267.250000,2,0.848190,0.850081,0.849136,0.000592
23267.500000,2,0.849437,0.850534,0.850069,0.000342
23267.750000,2,0.852713,0.854587,0.853859,0.000652
23268.000000,2,0.863930,0.866146,0.865000,0.000816
23268.250000,2,0.880592,0.883576,0.882155,0.000985
23268.500000,2,0.902137,0.905094,0.903404,0.001044
23268.750000,2,0.922936,0.925294,0.924087,0.000840
23269.000000,2,0.938499,0.940877,0.939770,0.000832
23269.250000,2,0.948481,0.949648,0.949188,0.000349
23269.500000,2,0.953599,0.954766,0.954344,0.000319
23269.750000,2,0.957366,0.959003,0.958250,0.000457
23270.000000,2,0.964638,0.966770,0.965459,0.000647
23270.250000,2,0.975741,0.977502,0.976369,0.000568
23270.500000,2,0.990190,0.992757,0.991035,0.000723
23270.750000,2,1.005493,1.007895,1.006395,0.000723
23271.000000,2,1.018247,1.020601,1.019245,0.000685
23271.250000,2,1.025010,1.027689,1.025905,0.000770
23271.500000,2,1.024383,1.026719,1.025453,0.000583
23271.750000,2,1.018448,1.020118,1.019283,0.000526
23272.000000,2,1.012600,1.014610,1.013804,0.000617
23272.250000,2,1.009197,1.010315,1.009709,0.000397
23272.500000,2,1.011473,1.013279,1.012215,0.000482
23272.750000,2,1.019888,1.022428,1.020957,0.000782
23273.000000,2,1.031834,1.034081,1.032907,0.000723
23273.250000,2,1.042218,1.044137,1.043210,0.000637
23273.500000,2,1.047354,1.048779,1.048247,0.000389
23273.750000,2,1.047982,1.049789,1.048540,0.000510
23274.000000,2,1.047492,1.048051,1.047742,0.000152
23274.250000,2,1.049806,1.051899,1.050962,0.000661
23274.500000,2,1.060518,1.063483,1.062146,0.000911
23274.750000,2,1.080265,1.082730,1.081635,0.000963
23275.000000,2,1.103771,1.107844,1.106042,0.001328
23275.250000,2,1.128660,1.132591,1.130565,0.001368
23275.500000,2,1.148701,1.151832,1.150718,0.001065
23275.750000,2,1.164524,1.166629,1.165612,0.000576
23276.000000,2,1.177698,1.179549,1.178812,0.000655
23276.250000,2,1.190877,1.192764,1.191724,0.000663
23276.500000,2,1.208190,1.210483,1.209393,0.000812
23276.750000,2,1.228746,1.231510,1.230250,0.001090
23277.000000,2,1.249682,1.252762,1.251494,0.000984
23277.250000,2,1.268333,1.270607,1.269597,0.000859
23277.500000,2,1.281086,1.283898,1.282700,0.000848
23277.750000,2,1.290358,1.292990,1.291903,0.000795
23278.000000,2,1.299823,1.302269,1.300437,0.000743
23278.250000,2,1.310072,1.312046,1.311107,0.000567
23278.500000,2,1.324123,1.325927,1.324856,0.000569
23278.750000,2,1.339457,1.341887,1.340101,0.000716
23279.000000,2,1.353694,1.355916,1.354959,0.000775
23279.250000,2,1.365887,1.367886,1.366693,0.000621
23279.500000,2,1.374299,1.376087,1.374961,0.000534
23279.750000,2,1.379259,1.380674,1.379918,0.000473
23280.000000,2,1.382477,1.384066,1.383265,0.000505
23280.250000,2,1.384799,1.386643,1.385676,0.000557
23280.500000,2,1.388238,1.389164,1.388690,0.000280
23280.750000,2,1.391192,1.392930,1.391881,0.000471
23281.000000,2,1.394484,1.396272,1.395391,0.000657
23281.250000,2,1.396705,1.398758,1.398120,0.000622
23281.500000,2,1.398736,1.400820,1.399992,0.000649
23281.750000,2,1.398012,1.400522,1.399211,0.000845
23282.000000,2,1.395057,1.398220,1.396558,0.000865
23282.250000,2,1.391416,1.393585,1.392551,0.000739
23282.500000,2,1.388302,1.390755,1.389755,0.000830
23282.750000,2,1.388331,1.390814,1.389931,0.000740
23283.000000,2,1.391014,1.393536,1.392320,0.000843
23283.250000,2,1.396254,1.398188,1.397324,0.000622
23283.500000,2,1.400435,1.402460,1.401426,0.000654
23283.750000,2,1.402865,1.404137,1.403520,0.000491
23284.000000,2,1.402926,1.404419,1.403714,0.000519
23284.250000,2,1.402549,1.404941,1.403818,0.000757
23284.500000,2,1.404769,1.407121,1.406035,0.000822
23284.750000,2,1.410015,1.413019,1.411502,0.000995
23285.000000,2,1.417522,1.419807,1.418866,0.000800
23285.250000,2,1.423568,1.425689,1.424628,0.000686
23285.500000,2,1.426586,1.428629,1.427521,0.000624
23285.750000,2,1.424297,1.426929,1.425314,0.000891
23286.000000,2,1.418193,1.420266,1.419010,0.000647
23286.250000,2,1.409389,1.412124,1.410986,0.000826
23286.500000,2,1.399821,1.402518,1.401073,0.000763
23286.750000,2,1.387914,1.391162,1.389670,0.001064
23287.000000,2,1.370511,1.374881,1.373134,0.001288
23287.250000,2,1.345164,1.350252,1.347815,0.001499
23287.500000,2,1.310908,1.317166,1.314247,0.002189
23287.750000,2,1.266766,1.273446,1.270352,0.002342
23288.000000,2,1.215784,1.223559,1.219967,0.002841
23288.250000,2,1.158104,1.168201,1.162980,0.003120
23288.500000,2,1.095401,1.105490,1.100412,0.003403
23288.750000,2,1.026011,1.036296,1.031702,0.003628
23289.000000,2,0.951166,0.963086,0.957097,0.003995
23289.250000,2,0.872996,0.885052,0.878718,0.004015
23289.500000,2,0.792128,0.804294,0.797987,0.003933
23289.750000,2,0.711904,0.723959,0.717699,0.003981
23290.000000,2,0.634759,0.646135,0.640356,0.003860
23290.250000,2,0.562609,0.572699,0.567457,0.003380
23290.500000,2,0.496123,0.505320,0.500768,0.003103
23290.750000,2,0.437333,0.445718,0.441575,0.002791
23291.000000,2,0.387261,0.394098,0.390701,0.002268
23291.250000,2,0.346840,0.352108,0.349420,0.001749
23291.500000,2,0.317486,0.320971,0.319232,0.001162
23291.750000,2,0.299177,0.300979,0.300163,0.000603
23292.000000,3,0.292709,0.293622,0.293039,0.000240
23292.250000,3,0.295429,0.296418,0.295875,0.000292
23292.500000,3,0.303947,0.305664,0.304884,0.000507
23292.750000,3,0.319030,0.321755,0.320307,0.000917
23293.000000,3,0.340747,0.344737,0.342810,0.001268
23293.250000,3,0.370098,0.375210,0.372651,0.001715
23293.500000,3,0.406288,0.412098,0.409033,0.001896
23293.750000,3,0.447174,0.453665,0.450542,0.002189
23294.000000,3,0.491660,0.498341,0.495034,0.002304
23294.250000,3,0.538004,0.544741,0.541407,0.002339
23294.500000,3,0.586042,0.593712,0.589972,0.002580
23294.750000,3,0.637568,0.645410,0.641497,0.002723
23295.000000,3,0.692720,0.700501,0.696889,0.002677
23295.250000,3,0.749749,0.758251,0.753935,0.002801
23295.500000,3,0.804920,0.813437,0.809517,0.002865
23295.750000,3,0.855907,0.862587,0.859510,0.002338
23296.000000,3,0.899421,0.905281,0.902221,0.002009
23296.250000,3,0.935753,0.941520,0.938574,0.001894
23296.500000,3,0.968888,0.974036,0.971314,0.001681
23296.750000,3,1.002155,1.007725,1.004143,0.001663
23297.000000,3,1.035170,1.040779,1.037387,0.001803
23297.250000,3,1.066795,1.071246,1.068924,0.001504
23297.500000,3,1.093939,1.097640,1.095816,0.001194
23297.750000,3,1.114376,1.116836,1.115376,0.000741
23298.000000,3,1.127174,1.129418,1.127987,0.000671
23298.250000,3,1.134804,1.136643,1.135504,0.000616
23298.500000,3,1.140902,1.141919,1.141331,0.000262
23298.750000,3,1.146768,1.148827,1.147700,0.000606
23299.000000,3,1.152703,1.154865,1.153663,0.000716
23299.250000,3,1.158684,1.160374,1.159591,0.000503
23299.500000,3,1.162862,1.163928,1.163266,0.000313
23299.750000,3,1.163785,1.165384,1.164517,0.000486
23300.000000,3,1.165283,1.169205,1.167477,0.001307
23300.250000,3,1.158787,1.160422,1.159551,0.000571
23300.500000,3,1.152410,1.154406,1.153097,0.000601
23300.750000,3,1.144125,1.145638,1.144878,0.000612
23301.000000,3,1.135517,1.136383,1.135862,0.000249
23301.250000,3,1.127317,1.129796,1.128190,0.000729
23301.500000,3,1.121122,1.123050,1.121959,0.000590
23301.750000,3,1.116587,1.117450,1.117044,0.000269
23302.000000,3,1.110088,1.111765,1.111090,0.000602
23302.250000,3,1.101264,1.102801,1.101931,0.000567
23302.500000,3,1.088911,1.091862,1.089685,0.000890
23302.750000,3,1.074676,1.076867,1.075664,0.000754
23303.000000,3,1.062629,1.063854,1.063303,0.000379
23303.250000,3,1.054460,1.056184,1.055364,0.000446
23303.500000,3,1.051608,1.053481,1.052898,0.000544
23303.750000,3,1.052843,1.054797,1.054088,0.000533
23304.000000,3,1.055500,1.056620,1.055876,0.000393
23304.250000,3,1.054361,1.056189,1.054825,0.000527
23304.500000,3,1.049667,1.051534,1.050833,0.000555
23304.750000,3,1.045525,1.047153,1.046036,0.000540
23305.000000,3,1.044402,1.045887,1.045118,0.000493
23305.250000,3,1.049270,1.051543,1.050127,0.000633
23305.500000,3,1.061181,1.063511,1.061955,0.000856
23305.750000,3,1.075926,1.078748,1.077775,0.000944
23306.000000,3,1.093305,1.095461,1.094083,0.000661
23306.250000,3,1.106209,1.108724,1.107384,0.000707
23306.500000,3,1.116026,1.117643,1.116731,0.000519
23306.750000,3,1.122354,1.124569,1.123597,0.000745
23307.000000,3,1.128515,1.129938,1.129196,0.000447
23307.250000,3,1.134833,1.136971,1.135809,0.000630
23307.500000,3,1.141431,1.143128,1.142608,0.000453
23307.750000,3,1.147663,1.148957,1.148276,0.000452
23308.000000,3,1.152270,1.153610,1.152819,0.000402
23308.250000,3,1.154389,1.155594,1.154983,0.000382
23308.500000,3,1.156761,1.157694,1.157307,0.000277
23308.750000,3,1.159464,1.161829,1.160865,0.000657
23309.000000,3,1.165240,1.167229,1.166021,0.000556
23309.250000,3,1.172040,1.172671,1.172388,0.000196
23309.500000,3,1.177695,1.179620,1.178841,0.000542
23309.750000,3,1.183557,1.185236,1.184510,0.000559
23310.000000,3,1.188329,1.190018,1.188901,0.000521
23310.250000,3,1.191992,1.193649,1.192867,0.000544
23310.500000,3,1.195808,1.197046,1.196530,0.000424
23310.750000,3,1.199682,1.201011,1.200313,0.000393
23311.000000,3,1.203073,1.204652,1.203743,0.000535
23311.250000,3,1.206207,1.207311,1.206777,0.000357
23311.500000,3,1.208363,1.210184,1.209286,0.000523
23311.750000,3,1.210960,1.212177,1.211537,0.000421
23312.000000,3,1.212979,1.215129,1.214156,0.000665
23312.250000,3,1.215829,1.217392,1.216652,0.000529
23312.500000,3,1.217343,1.218762,1.217959,0.000485
23312.750000,3,1.218379,1.219991,1.218841,0.000463
23313.000000,3,1.217233,1.218918,1.218058,0.000655
23313.250000,3,1.216854,1.217925,1.217545,0.000405
23313.500000,3,1.216552,1.217820,1.217145,0.000372
23313.750000,3,1.217184,1.218407,1.217590,0.000402
23314.000000,3,1.218254,1.219793,1.219029,0.000467
23314.250000,3,1.218467,1.220856,1.220022,0.000724
23314.500000,3,1.219441,1.221183,1.220497,0.000535
23314.750000,3,1.219968,1.220839,1.220312,0.000313
23315.000000,3,1.220168,1.220751,1.220499,0.000216
23315.250000,3,1.220597,1.222283,1.221464,0.000543
23315.500000,3,1.222819,1.224501,1.223743,0.000577
23315.750000,3,1.226522,1.228611,1.227853,0.000598
23316.000000,3,1.231523,1.233193,1.232387,0.000482
23316.250000,3,1.235550,1.237126,1.236581,0.000500
23316.500000,3,1.238806,1.240667,1.239895,0.000551
23316.750000,3,1.241505,1.243273,1.242357,0.000530
23317.000000,3,1.242155,1.243971,1.243177,0.000605
23317.250000,3,1.242235,1.244366,1.243435,0.000697
23317.500000,3,1.240467,1.242587,1.241540,0.000738
23317.750000,3,1.236083,1.238577,1.237075,0.000703
23318.000000,3,1.228073,1.230187,1.229398,0.000548
23318.250000,3,1.215588,1.219376,1.217809,0.001183
23318.500000,3,1.200778,1.203924,1.202403,0.000915
23318.750000,3,1.179833,1.183905,1.182207,0.001341
23319.000000,3,1.153988,1.158351,1.156656,0.001471
23319.250000,3,1.122952,1.128624,1.125987,0.001801
23319.500000,3,1.086936,1.092548,1.089984,0.001902
23319.750000,3,1.046667,1.052786,1.049887,0.002042
23320.000000,3,1.001889,1.009139,1.006283,0.002243
23320.250000,3,0.954770,0.963021,0.958888,0.002573
23320.500000,3,0.904128,0.912119,0.908064,0.002587
23320.750000,3,0.848100,0.857923,0.852827,0.003093
23321.000000,3,0.788703,0.798261,0.793544,0.003002
23321.250000,3,0.726913,0.735655,0.731426,0.003003
23321.500000,3,0.663567,0.673325,0.668466,0.003234
23321.750000,3,0.602121,0.611248,0.606529,0.002950
23322.000000,3,0.543434,0.551764,0.547640,0.002791
23322.250000,3,0.488613,0.495967,0.492257,0.002507
23322.500000,3,0.438117,0.445773,0.441696,0.002581
23322.750000,3,0.394109,0.400035,0.397023,0.001997
23323.000000,3,0.357176,0.362170,0.359688,0.001725
23323.250000,3,0.328655,0.332617,0.330557,0.001383
23323.500000,3,0.308998,0.311989,0.310353,0.000945
23323.750000,3,0.297560,0.299126,0.298403,0.000514
23324.000000,4,0.289605,0.290278,0.289980,0.000228
23324.250000,4,0.293098,0.294303,0.293671,0.000406
23324.500000,4,0.303494,0.305967,0.304665,0.000759
23324.750000,4,0.321308,0.324533,0.322801,0.001040
23325.000000,4,0.345669,0.350213,0.347707,0.001450
23325.250000,4,0.376667,0.382538,0.379625,0.001809
23325.500000,4,0.415516,0.422383,0.419007,0.002242
23325.750000,4,0.461637,0.469538,0.465681,0.002503
23326.000000,4,0.514623,0.522964,0.518728,0.002816
23326.250000,4,0.571939,0.581258,0.576677,0.002962
23326.500000,4,0.632291,0.642465,0.637646,0.003261
23326.750000,4,0.693886,0.703897,0.698995,0.003118
23327.000000,4,0.755025,0.763901,0.759304,0.003020
23327.250000,4,0.812282,0.821981,0.817498,0.003055
23327.500000,4,0.867637,0.876068,0.872083,0.002534
23327.750000,4,0.918265,0.926250,0.922019,0.002390
23328.000000,4,0.963449,0.971292,0.967252,0.002466
23328.250000,4,1.004424,1.010767,1.007631,0.002073
23328.500000,4,1.040711,1.045535,1.043109,0.001484
23328.750000,4,1.070996,1.076790,1.074069,0.001627
23329.000000,4,1.098297,1.101833,1.099931,0.001288
23329.250000,4,1.117345,1.120427,1.118947,0.000919
23329.500000,4,1.130557,1.132978,1.131562,0.000734
23329.750000,4,1.138039,1.139976,1.138839,0.000688
23330.000000,4,1.143191,1.145359,1.144012,0.000695
23330.250000,4,1.149005,1.151034,1.150127,0.000626
23330.500000,4,1.157692,1.159587,1.158667,0.000608
23330.750000,4,1.168594,1.170614,1.169541,0.000668
23331.000000,4,1.178376,1.179639,1.178966,0.000407
23331.250000,4,1.183457,1.184260,1.183930,0.000223
23331.500000,4,1.183282,1.184015,1.183741,0.000216
23331.750000,4,1.180149,1.181366,1.180741,0.000357
23332.000000,4,1.177851,1.178795,1.178297,0.000247
23332.250000,4,1.179885,1.181068,1.180304,0.000396
23332.500000,4,1.186206,1.187445,1.186768,0.000463
23332.750000,4,1.195219,1.198205,1.196675,0.000813
23333.000000,4,1.205963,1.207083,1.206607,0.000383
23333.250000,4,1.212110,1.212970,1.212601,0.000305
23333.500000,4,1.214080,1.215498,1.214703,0.000504
23333.750000,4,1.213598,1.215362,1.214612,0.000533
23334.000000,4,1.214716,1.216363,1.215501,0.000500
23334.250000,4,1.217676,1.219040,1.218329,0.000405
23334.500000,4,1.222334,1.223957,1.223155,0.000527
23334.750000,4,1.227459,1.228982,1.228298,0.000587
23335.000000,4,1.229931,1.232298,1.230831,0.000677
23335.250000,4,1.229817,1.231224,1.230560,0.000445
23335.500000,4,1.226426,1.228009,1.227164,0.000510
23335.750000,4,1.222834,1.224602,1.223433,0.000509
23336.000000,4,1.219393,1.221600,1.220242,0.000628
23336.250000,4,1.217995,1.219204,1.218523,0.000441
23336.500000,4,1.217333,1.218700,1.217845,0.000380
23336.750000,4,1.217477,1.220022,1.218626,0.000781
23337.000000,4,1.217995,1.220167,1.219032,0.000756
23337.250000,4,1.217471,1.218363,1.217924,0.000315
23337.500000,4,1.213593,1.215721,1.214474,0.000603
23337.750000,4,1.204107,1.206817,1.205932,0.000877
23338.000000,4,1.192398,1.194599,1.193527,0.000621
23338.250000,4,1.177245,1.179989,1.178769,0.000949
23338.500000,4,1.164034,1.166654,1.165392,0.000872
23338.750000,4,1.155424,1.157582,1.156582,0.000775
23339.000000,4,1.152479,1.154175,1.153032,0.000556
23339.250000,4,1.153772,1.156004,1.154766,0.000765
23339.500000,4,1.157804,1.160620,1.159063,0.000743
23339.750000,4,1.161089,1.163166,1.162194,0.000681
23340.000000,4,1.164877,1.166914,1.166060,0.000537
23340.250000,4,1.158057,1.160669,1.159163,0.000802
23340.500000,4,1.154880,1.157128,1.156120,0.000689
23340.750000,4,1.154566,1.156472,1.155602,0.000727
23341.000000,4,1.158319,1.160610,1.159438,0.000787
23341.250000,4,1.165318,1.167355,1.166274,0.000782
23341.500000,4,1.171983,1.174119,1.173210,0.000669
23341.750000,4,1.176219,1.178771,1.177826,0.000692
23342.000000,4,1.178974,1.180039,1.179550,0.000344
23342.250000,4,1.178297,1.180342,1.179463,0.000595
23342.500000,4,1.178616,1.180386,1.179586,0.000565
23342.750000,4,1.180655,1.181987,1.181473,0.000374
23343.000000,4,1.183973,1.185915,1.185065,0.000623
23343.250000,4,1.188980,1.190657,1.189921,0.000580
23343.500000,4,1.192859,1.194088,1.193490,0.000403
23343.750000,4,1.194103,1.195135,1.194576,0.000332
23344.000000,4,1.193618,1.194989,1.194461,0.000416
23344.250000,4,1.192333,1.193899,1.193448,0.000472
23344.500000,4,1.192191,1.194380,1.193012,0.000620
23344.750000,4,1.192337,1.193788,1.193101,0.000491
23345.000000,4,1.193448,1.194541,1.193839,0.000334
23345.250000,4,1.193030,1.194359,1.193721,0.000388
23345.500000,4,1.192014,1.192979,1.192450,0.000351
23345.750000,4,1.190234,1.191318,1.190707,0.000384
23346.000000,4,1.187065,1.188652,1.188122,0.000435
23346.250000,4,1.184234,1.185390,1.184808,0.000400
23346.500000,4,1.179882,1.181192,1.180627,0.000476
23346.750000,4,1.174009,1.176726,1.175799,0.000732
23347.000000,4,1.169016,1.170589,1.169724,0.000544
23347.250000,4,1.162125,1.163963,1.162979,0.000558
23347.500000,4,1.154164,1.156127,1.155117,0.000602
23347.750000,4,1.145250,1.147350,1.146243,0.000753
23348.000000,4,1.135146,1.136978,1.135913,0.000613
23348.250000,4,1.122962,1.124953,1.123815,0.000692
23348.500000,4,1.109500,1.111765,1.110239,0.000710
23348.750000,4,1.094922,1.097211,1.095971,0.000824
23349.000000,4,1.081263,1.082969,1.081977,0.000592
23349.250000,4,1.067568,1.069830,1.068456,0.000779
23349.500000,4,1.052910,1.055495,1.054499,0.000808
23349.750000,4,1.038411,1.041041,1.039700,0.000933
23350.000000,4,1.022496,1.025080,1.023603,0.000908
23350.250000,4,1.005633,1.008220,1.006674,0.000913
23350.500000,4,0.988037,0.991474,0.989724,0.001094
23350.750000,4,0.973104,0.975656,0.974332,0.000909
23351.000000,4,0.958338,0.960610,0.959500,0.000809
23351.250000,4,0.941850,0.945014,0.943294,0.001123
23351.500000,4,0.923334,0.926371,0.924779,0.001087
23351.750000,4,0.899176,0.904073,0.901539,0.001501
23352.000000,4,0.870551,0.875737,0.872976,0.001702
23352.250000,4,0.835992,0.841230,0.838672,0.001941
23352.500000,4,0.797445,0.803503,0.800281,0.002062
