# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.278282,0.279157,0.278543,0.000250
22728.250000,1,0.279385,0.280554,0.279795,0.000374
22728.500000,1,0.282939,0.284226,0.283671,0.000445
22728.750000,1,0.289074,0.291157,0.290094,0.000611
22729.000000,1,0.297997,0.300483,0.299448,0.000725
22729.250000,1,0.309973,0.313046,0.311638,0.000905
22729.500000,1,0.325346,0.329042,0.327424,0.001147
22729.750000,1,0.344381,0.348780,0.346829,0.001329
22730.000000,1,0.367261,0.372637,0.370516,0.001578
22730.250000,1,0.394808,0.400139,0.397983,0.001677
22730.500000,1,0.424783,0.431152,0.428401,0.001895
22730.750000,1,0.456604,0.462930,0.460187,0.001923
22731.000000,1,0.488955,0.495456,0.492731,0.001885
22731.250000,1,0.522269,0.528373,0.525496,0.001787
22731.500000,1,0.554937,0.562289,0.559180,0.002190
22731.750000,1,0.590235,0.597572,0.593983,0.002135
22732.000000,1,0.625743,0.632520,0.629584,0.002025
22732.250000,1,0.660208,0.666089,0.663597,0.001800
22732.500000,1,0.691696,0.698391,0.695448,0.001933
22732.750000,1,0.720390,0.726495,0.723794,0.001725
22733.000000,1,0.747786,0.752545,0.750290,0.001452
22733.250000,1,0.773293,0.778719,0.776001,0.001651
22733.500000,1,0.798676,0.803646,0.801132,0.001523
22733.750000,1,0.821582,0.826601,0.824255,0.001506
22734.000000,1,0.841856,0.846025,0.843836,0.001303
22734.250000,1,0.857369,0.859874,0.858910,0.000850
22734.500000,1,0.869768,0.872849,0.871184,0.000952
22734.750000,1,0.880246,0.882736,0.881805,0.000773
22735.000000,1,0.891458,0.894422,0.892883,0.000955
22735.250000,1,0.903066,0.906254,0.904803,0.000914
22735.500000,1,0.914504,0.916903,0.915913,0.000816
22735.750000,1,0.923660,0.927300,0.925214,0.001146
22736.000000,1,0.932305,0.934391,0.933189,0.000754
22736.250000,1,0.939083,0.941904,0.940742,0.000821
22736.500000,1,0.947971,0.950287,0.949298,0.000806
22736.750000,1,0.958061,0.959915,0.959201,0.000670
22737.000000,1,0.968472,0.970618,0.969585,0.000790
22737.250000,1,0.976452,0.978670,0.977712,0.000848
22737.500000,1,0.983017,0.984888,0.983943,0.000615
22737.750000,1,0.987721,0.989184,0.988593,0.000426
22738.000000,1,0.994878,0.996906,0.995830,0.000732
22738.250000,1,1.005213,1.008852,1.007065,0.001209
22738.500000,1,1.022420,1.025084,1.023954,0.000954
22738.750000,1,1.039565,1.042381,1.041244,0.000890
22739.000000,1,1.058052,1.060599,1.059148,0.000934
22739.250000,1,1.073264,1.076559,1.075052,0.000999
22739.500000,1,1.088147,1.090886,1.089167,0.001009
22739.750000,1,1.101461,1.104598,1.102889,0.001005
22740.000000,1,1.116213,1.119495,1.117730,0.001106
22740.250000,1,1.131117,1.134953,1.133347,0.001161
22740.500000,1,1.146253,1.150709,1.148665,0.001326
22740.750000,1,1.160558,1.163660,1.162337,0.001052
22741.000000,1,1.172519,1.175844,1.174063,0.000959
22741.250000,1,1.183644,1.186638,1.184951,0.000907
22741.500000,1,1.194771,1.197805,1.196242,0.001041
22741.750000,1,1.206171,1.209717,1.208024,0.001218
22742.000000,1,1.218225,1.220338,1.219377,0.000704
22742.250000,1,1.228134,1.230572,1.229253,0.000825
22742.500000,1,1.235459,1.238242,1.236640,0.000879
22742.750000,1,1.241283,1.242885,1.242044,0.000558
22743.000000,1,1.246478,1.248132,1.247026,0.000582
22743.250000,1,1.251259,1.253769,1.252599,0.000790
22743.500000,1,1.257387,1.259894,1.258811,0.000777
22743.750000,1,1.264057,1.265394,1.265091,0.000401
22744.000000,1,1.269750,1.271246,1.270360,0.000425
22744.250000,1,1.274575,1.276025,1.275428,0.000473
22744.500000,1,1.279261,1.282055,1.280823,0.000817
22744.750000,1,1.285658,1.288083,1.287300,0.000819
22745.000000,1,1.292848,1.297041,1.294807,0.001083
22745.250000,1,1.301008,1.303770,1.302352,0.000840
22745.500000,1,1.306672,1.309630,1.308494,0.000864
22745.750000,1,1.310905,1.313751,1.312534,0.001056
22746.000000,1,1.314512,1.316652,1.315360,0.000698
22746.250000,1,1.318068,1.319833,1.319071,0.000617
22746.500000,1,1.322784,1.324501,1.324006,0.000543
22746.750000,1,1.327165,1.329563,1.328493,0.000675
22747.000000,1,1.331240,1.332764,1.332035,0.000451
22747.250000,1,1.332690,1.334590,1.333460,0.000588
22747.500000,1,1.331324,1.332894,1.331915,0.000512
22747.750000,1,1.327408,1.329600,1.328814,0.000660
22748.000000,1,1.325311,1.327076,1.326221,0.000533
22748.250000,1,1.322752,1.325297,1.324074,0.000834
22748.500000,1,1.321762,1.323869,1.323048,0.000715
22748.750000,1,1.319890,1.321561,1.321030,0.000557
22749.000000,1,1.316007,1.319123,1.317232,0.001020
22749.250000,1,1.310488,1.313214,1.311691,0.000995
22749.500000,1,1.304550,1.308083,1.306269,0.001210
22749.750000,1,1.300149,1.303006,1.301630,0.000981
22750.000000,1,1.297143,1.301551,1.300037,0.001406
22750.250000,1,1.297203,1.300638,1.298798,0.001212
22750.500000,1,1.298154,1.301100,1.299694,0.001037
22750.750000,1,1.299653,1.302747,1.301071,0.001102
22751.000000,1,1.300891,1.302957,1.301960,0.000738
22751.250000,1,1.300348,1.303561,1.301992,0.000884
22751.500000,1,1.301636,1.304373,1.302649,0.000847
22751.750000,1,1.303680,1.305132,1.304329,0.000442
22752.000000,1,1.306691,1.308566,1.307467,0.000539
22752.250000,1,1.309098,1.310803,1.309824,0.000550
22752.500000,1,1.311314,1.312734,1.312175,0.000420
22752.750000,1,1.312579,1.314464,1.313778,0.000583
22753.000000,1,1.314084,1.315671,1.314786,0.000482
22753.250000,1,1.315282,1.316562,1.315969,0.000370
22753.500000,1,1.317728,1.319982,1.318801,0.000724
22753.750000,1,1.321146,1.323775,1.322566,0.000763
22754.000000,1,1.324576,1.325796,1.325232,0.000480
22754.250000,1,1.323947,1.325783,1.324980,0.000526
22754.500000,1,1.318237,1.319420,1.318771,0.000333
22754.750000,1,1.303903,1.307540,1.305879,0.001076
22755.000000,1,1.284909,1.288901,1.286908,0.001319
22755.250000,1,1.259592,1.265083,1.262465,0.001752
22755.500000,1,1.229713,1.234793,1.231774,0.001826
22755.750000,1,1.191128,1.198185,1.194340,0.002410
22756.000000,1,1.144954,1.153360,1.148639,0.002999
22756.250000,1,1.089312,1.099704,1.094026,0.003349
22756.500000,1,1.028973,1.039565,1.033196,0.003704
22756.750000,1,0.962837,0.974779,0.967621,0.003906
22757.000000,1,0.894299,0.906355,0.899533,0.004011
22757.250000,1,0.824099,0.835941,0.829159,0.004034
22757.500000,1,0.751751,0.763995,0.756782,0.004175
22757.750000,1,0.677543,0.690226,0.682928,0.004263
22758.000000,1,0.604993,0.616401,0.609729,0.003992
22758.250000,1,0.534709,0.546013,0.539556,0.003876
22758.500000,1,0.472076,0.481383,0.476103,0.003308
22758.750000,1,0.417496,0.425583,0.420760,0.002915
22759.000000,1,0.371515,0.378203,0.374286,0.002391
22759.250000,1,0.334570,0.339780,0.336829,0.001830
22759.500000,1,0.307786,0.311154,0.309208,0.001297
22759.750000,1,0.290770,0.292760,0.291573,0.000756
22760.000000,2,0.261192,0.262534,0.261667,0.000376
22760.250000,2,0.265953,0.267674,0.266775,0.000560
22760.500000,2,0.275962,0.278746,0.277323,0.001116
22760.750000,2,0.295464,0.299926,0.297896,0.001492
22761.000000,2,0.320809,0.326109,0.323524,0.001929
22761.250000,2,0.354726,0.360606,0.358044,0.002115
22761.500000,2,0.392235,0.398986,0.395788,0.002532
22761.750000,2,0.436386,0.443893,0.440786,0.002636
22762.000000,2,0.483404,0.491314,0.487877,0.002927
22762.250000,2,0.535115,0.544237,0.540535,0.003173
22762.500000,2,0.588666,0.597160,0.593417,0.003194
22762.750000,2,0.643386,0.652786,0.648707,0.003267
22763.000000,2,0.696573,0.704851,0.700945,0.003078
22763.250000,2,0.748527,0.757259,0.753573,0.002975
22763.500000,2,0.797685,0.806318,0.802748,0.003084
22763.750000,2,0.847619,0.855924,0.852226,0.002863
22764.000000,2,0.892807,0.901032,0.897218,0.002649
22764.250000,2,0.936406,0.941656,0.938933,0.001848
22764.500000,2,0.969807,0.975188,0.972148,0.002030
22764.750000,2,0.999214,1.004029,1.001958,0.001646
22765.000000,2,1.024313,1.028952,1.026165,0.001547
22765.250000,2,1.049792,1.053336,1.051298,0.001196
22765.500000,2,1.071355,1.075755,1.073476,0.001525
22765.750000,2,1.094249,1.098912,1.096839,0.001516
22766.000000,2,1.112830,1.116561,1.114712,0.001236
22766.250000,2,1.130025,1.133373,1.131459,0.001147
22766.500000,2,1.140397,1.144724,1.142782,0.001320
22766.750000,2,1.154054,1.156994,1.155551,0.000835
22767.000000,2,1.163250,1.167009,1.165287,0.001191
22767.250000,2,1.173269,1.176384,1.174748,0.000987
22767.500000,2,1.174807,1.177621,1.176477,0.000829
22767.750000,2,1.174928,1.177321,1.175966,0.000747
22768.000000,2,1.169189,1.172205,1.170811,0.000929
22768.250000,2,1.167742,1.169474,1.168774,0.000590
22768.500000,2,1.167320,1.170932,1.169456,0.000980
22768.750000,2,1.175681,1.178247,1.177243,0.000708
22769.000000,2,1.182676,1.186155,1.184724,0.000951
22769.250000,2,1.190947,1.193112,1.192259,0.000618
22769.500000,2,1.191901,1.193778,1.192830,0.000573
22769.750000,2,1.191839,1.194421,1.192993,0.000693
22770.000000,2,1.190464,1.192021,1.191401,0.000467
22770.250000,2,1.194172,1.195660,1.194947,0.000491
22770.500000,2,1.198373,1.199939,1.199413,0.000496
22770.750000,2,1.205120,1.206781,1.205841,0.000551
22771.000000,2,1.206976,1.208524,1.207662,0.000427
22771.250000,2,1.207874,1.210518,1.209009,0.000858
22771.500000,2,1.206366,1.207795,1.206970,0.000446
22771.750000,2,1.209251,1.212513,1.210584,0.000894
22772.000000,2,1.216001,1.218406,1.217376,0.000809
22772.250000,2,1.224598,1.228076,1.226484,0.000887
22772.500000,2,1.232135,1.235029,1.233391,0.000976
22772.750000,2,1.236598,1.239288,1.238428,0.000832
22773.000000,2,1.236447,1.238602,1.237521,0.000622
22773.250000,2,1.237950,1.239577,1.238707,0.000608
22773.500000,2,1.237736,1.239691,1.238632,0.000534
22773.750000,2,1.241804,1.243791,1.242864,0.000592
22774.000000,2,1.243315,1.245544,1.244118,0.000648
22774.250000,2,1.243503,1.245057,1.244476,0.000415
22774.500000,2,1.237233,1.239181,1.238159,0.000669
22774.750000,2,1.233214,1.234169,1.233534,0.000289
22775.000000,2,1.227824,1.229363,1.228612,0.000438
22775.250000,2,1.229084,1.231898,1.230746,0.000793
22775.500000,2,1.231688,1.235586,1.233993,0.001308
22775.750000,2,1.238326,1.240481,1.239519,0.000699
22776.000000,2,1.292687,1.346053,1.314782,0.018320
22776.250000,2,1.235732,1.238197,1.237186,0.000805
22776.500000,2,1.229245,1.232765,1.230977,0.001161
22776.750000,2,1.228110,1.231020,1.229869,0.001018
22777.000000,2,1.227477,1.231439,1.229450,0.001260
22777.250000,2,1.232116,1.234829,1.233327,0.000806
22777.500000,2,1.231939,1.235354,1.234125,0.001072
22777.750000,2,1.233728,1.236272,1.235067,0.000792
22778.000000,2,1.230633,1.234732,1.232689,0.001178
22778.250000,2,1.232964,1.234893,1.233952,0.000549
22778.500000,2,1.234582,1.237255,1.235989,0.000729
22778.750000,2,1.241597,1.243410,1.242282,0.000529
22779.000000,2,1.245034,1.246494,1.245698,0.000432
22779.250000,2,1.246571,1.248644,1.247496,0.000525
22779.500000,2,1.241466,1.243422,1.242294,0.000514
22779.750000,2,1.236097,1.238200,1.237221,0.000688
22780.000000,2,1.231337,1.232905,1.231842,0.000446
22780.250000,2,1.231235,1.233345,1.232592,0.000637
22780.500000,2,1.233738,1.235796,1.234553,0.000629
22780.750000,2,1.239105,1.241002,1.240000,0.000626
22781.000000,2,1.239929,1.241696,1.240722,0.000493
22781.250000,2,1.239520,1.241406,1.240282,0.000654
22781.500000,2,1.232146,1.234749,1.233363,0.000867
22781.750000,2,1.225492,1.227769,1.226631,0.000745
22782.000000,2,1.215384,1.218439,1.216924,0.000895
22782.250000,2,1.208483,1.210457,1.209334,0.000569
22782.500000,2,1.197476,1.199748,1.198418,0.000739
22782.750000,2,1.187571,1.190025,1.188845,0.000687
22783.000000,2,1.175180,1.177452,1.176380,0.000761
22783.250000,2,1.165751,1.168165,1.166828,0.000870
22783.500000,2,1.154600,1.157874,1.156087,0.000935
22783.750000,2,1.148151,1.150135,1.148840,0.000648
22784.000000,2,1.137999,1.141847,1.139991,0.001054
22784.250000,2,1.130736,1.134205,1.132457,0.000932
22784.500000,2,1.120048,1.123361,1.121584,0.001005
22784.750000,2,1.111228,1.113522,1.112161,0.000751
22785.000000,2,1.099417,1.102233,1.100781,0.000907
22785.250000,2,1.090290,1.092939,1.091439,0.000766
22785.500000,2,1.078061,1.080657,1.079242,0.000728
22785.750000,2,1.066237,1.068878,1.067475,0.000925
22786.000000,2,1.050074,1.052939,1.051585,0.000863
22786.250000,2,1.033519,1.037277,1.035012,0.001319
22786.500000,2,1.013730,1.017501,1.014951,0.001184
22786.750000,2,0.992529,0.996746,0.994921,0.001387
22787.000000,2,0.968655,0.972623,0.970725,0.001513
22787.250000,2,0.942104,0.947199,0.944838,0.001899
22787.500000,2,0.909368,0.915056,0.912130,0.002191
22787.750000,2,0.874240,0.881312,0.877787,0.002393
22788.000000,2,0.833031,0.839889,0.836035,0.002456
22788.250000,2,0.789080,0.797002,0.793048,0.002628
22788.500000,2,0.740704,0.748524,0.744500,0.002758
22788.750000,2,0.691776,0.699685,0.695811,0.002947
22789.000000,2,0.639532,0.647871,0.643200,0.002890
22789.250000,2,0.588599,0.596754,0.592357,0.002995
22789.500000,2,0.536111,0.544270,0.539482,0.002848
22789.750000,2,0.487360,0.495040,0.490899,0.002830
22790.000000,2,0.440043,0.447423,0.443283,0.002469
22790.250000,2,0.399030,0.405956,0.402252,0.002394
22790.500000,2,0.361726,0.367305,0.364311,0.001874
22790.750000,2,0.331673,0.336612,0.333958,0.001637
22791.000000,2,0.305674,0.308993,0.307051,0.001122
22791.250000,2,0.286549,0.289572,0.287921,0.000902
22791.500000,2,0.271216,0.273009,0.272076,0.000582
22791.750000,2,0.263826,0.265326,0.264363,0.000453
22792.000000,3,0.333624,0.334790,0.334276,0.000401
22792.250000,3,0.337043,0.339328,0.338255,0.000662
22792.500000,3,0.346213,0.348883,0.347676,0.001009
22792.750000,3,0.362472,0.366825,0.364720,0.001436
22793.000000,3,0.385368,0.389819,0.387660,0.001642
22793.250000,3,0.414558,0.420103,0.417396,0.002034
22793.500000,3,0.449034,0.455315,0.452519,0.002322
22793.750000,3,0.490829,0.497692,0.494315,0.002619
22794.000000,3,0.535911,0.542917,0.539644,0.002685
22794.250000,3,0.584734,0.593249,0.589082,0.002973
22794.500000,3,0.634968,0.643512,0.639256,0.003240
22794.750000,3,0.686530,0.695104,0.691156,0.003144
22795.000000,3,0.737709,0.745778,0.741717,0.003083
22795.250000,3,0.788329,0.796591,0.792804,0.002975
22795.500000,3,0.837238,0.845291,0.841724,0.003166
22795.750000,3,0.884827,0.892398,0.888889,0.002715
22796.000000,3,0.926709,0.933979,0.930911,0.002593
22796.250000,3,0.963567,0.970926,0.967953,0.002392
22796.500000,3,0.995777,1.001254,0.998651,0.002045
22796.750000,3,1.023215,1.028147,1.025789,0.001482
22797.000000,3,1.046241,1.050678,1.048515,0.001430
22797.250000,3,1.065990,1.071454,1.069226,0.001549
22797.500000,3,1.082899,1.086097,1.084533,0.000914
22797.750000,3,1.094041,1.096765,1.095704,0.000782
22798.000000,3,1.100110,1.101465,1.100868,0.000406
22798.250000,3,1.103711,1.105306,1.104286,0.000530
22798.500000,3,1.105137,1.106290,1.105656,0.000411
22798.750000,3,1.109075,1.110574,1.109699,0.000468
22799.000000,3,1.113190,1.114813,1.113996,0.000476
22799.250000,3,1.119213,1.120742,1.119949,0.000513
22799.500000,3,1.121277,1.123091,1.122320,0.000486
22799.750000,3,1.121974,1.124099,1.123369,0.000585
22800.000000,3,1.125348,1.184204,1.162310,0.021344
22800.250000,3,1.121382,1.122930,1.122191,0.000474
22800.500000,3,1.122720,1.124125,1.123488,0.000458
22800.750000,3,1.127105,1.128135,1.127578,0.000381
22801.000000,3,1.129254,1.131462,1.130256,0.000701
22801.250000,3,1.130247,1.131909,1.131041,0.000523
22801.500000,3,1.127305,1.128415,1.127807,0.000362
22801.750000,3,1.124747,1.125888,1.125390,0.000340
22802.000000,3,1.124046,1.125425,1.124819,0.000380
22802.250000,3,1.128805,1.130579,1.129697,0.000527
22802.500000,3,1.136677,1.139221,1.137909,0.000831
22802.750000,3,1.146207,1.149282,1.147817,0.000863
22803.000000,3,1.153361,1.154988,1.154252,0.000523
22803.250000,3,1.157345,1.159481,1.158533,0.000760
22803.500000,3,1.157995,1.158958,1.158572,0.000270
22803.750000,3,1.156096,1.158919,1.158203,0.000821
22804.000000,3,1.156269,1.156988,1.156623,0.000232
22804.250000,3,1.153405,1.156130,1.155006,0.000758
22804.500000,3,1.149380,1.151115,1.150040,0.000550
22804.750000,3,1.144316,1.145884,1.144966,0.000503
22805.000000,3,1.137005,1.138545,1.137766,0.000463
22805.250000,3,1.132073,1.133450,1.132872,0.000364
22805.500000,3,1.128835,1.129714,1.129240,0.000260
22805.750000,3,1.127842,1.129337,1.128434,0.000470
22806.000000,3,1.125249,1.127226,1.126077,0.000557
22806.250000,3,1.122133,1.123700,1.123023,0.000490
22806.500000,3,1.115709,1.117896,1.116616,0.000586
22806.750000,3,1.109524,1.111233,1.110142,0.000556
22807.000000,3,1.100589,1.103431,1.102125,0.000817
22807.250000,3,1.093725,1.096938,1.095667,0.000915
22807.500000,3,1.086728,1.090145,1.088398,0.000839
22807.750000,3,1.082008,1.083502,1.082706,0.000499
22808.000000,3,1.076480,1.079866,1.077407,0.000910
22808.250000,3,1.073989,1.076339,1.074811,0.000623
22808.500000,3,1.072674,1.074821,1.073533,0.000763
22808.750000,3,1.075103,1.077638,1.075798,0.000703
22809.000000,3,1.075453,1.078717,1.076587,0.000930
22809.250000,3,1.076090,1.077962,1.076756,0.000651
22809.500000,3,1.073073,1.076599,1.074216,0.001033
22809.750000,3,1.070954,1.073452,1.071921,0.000684
22810.000000,3,1.070376,1.073093,1.071512,0.000882
22810.250000,3,1.075141,1.076489,1.075858,0.000410
22810.500000,3,1.079731,1.082443,1.081054,0.000811
22810.750000,3,1.086569,1.088289,1.087545,0.000598
22811.000000,3,1.089565,1.092672,1.090874,0.000880
22811.250000,3,1.092711,1.093834,1.093229,0.000404
22811.500000,3,1.093413,1.095410,1.094449,0.000684
22811.750000,3,1.098800,1.100125,1.099523,0.000473
22812.000000,3,1.104607,1.108092,1.106412,0.001091
22812.250000,3,1.113922,1.115749,1.114959,0.000568
22812.500000,3,1.119159,1.122330,1.120265,0.000943
22812.750000,3,1.121421,1.123640,1.122283,0.000708
22813.000000,3,1.119498,1.122851,1.121306,0.001182
22813.250000,3,1.121228,1.123954,1.122166,0.000906
22813.500000,3,1.124957,1.128890,1.126758,0.001082
22813.750000,3,1.134171,1.137725,1.135951,0.000959
22814.000000,3,1.143686,1.147972,1.145589,0.001287
22814.250000,3,1.152561,1.155527,1.154412,0.000906
22814.500000,3,1.156381,1.160514,1.157894,0.001471
22814.750000,3,1.159608,1.162380,1.160861,0.001012
22815.000000,3,1.162006,1.166016,1.164055,0.001360
22815.250000,3,1.171371,1.174894,1.172814,0.000955
22815.500000,3,1.180467,1.185140,1.182666,0.001461
22815.750000,3,1.191401,1.195408,1.193352,0.001117
22816.000000,3,1.196809,1.201176,1.198623,0.001569
22816.250000,3,1.199656,1.202938,1.200906,0.001216
22816.500000,3,1.199796,1.204116,1.201432,0.001440
22816.750000,3,1.204843,1.208630,1.206492,0.001201
22817.000000,3,1.213859,1.219120,1.216771,0.001569
22817.250000,3,1.229570,1.235389,1.232466,0.001550
22817.500000,3,1.243283,1.249901,1.246956,0.001851
22817.750000,3,1.255885,1.260270,1.257794,0.001399
22818.000000,3,1.258352,1.262995,1.260131,0.001516
22818.250000,3,1.256926,1.260068,1.258658,0.000813
22818.500000,3,1.248465,1.253255,1.250367,0.001421
22818.750000,3,1.237890,1.241927,1.239704,0.001242
22819.000000,3,1.219966,1.223976,1.221881,0.001297
22819.250000,3,1.194270,1.199481,1.197189,0.001860
22819.500000,3,1.160215,1.166834,1.163541,0.002326
22819.750000,3,1.121297,1.129064,1.124667,0.002746
22820.000000,3,1.076993,1.084808,1.080763,0.002779
22820.250000,3,1.032462,1.040791,1.036195,0.002964
22820.500000,3,0.984258,0.992376,0.987600,0.002811
22820.750000,3,0.930585,0.939966,0.934717,0.003117
22821.000000,3,0.870582,0.880418,0.874854,0.003486
22821.250000,3,0.805560,0.817057,0.810006,0.003731
22821.500000,3,0.736559,0.748377,0.741711,0.003773
22821.750000,3,0.670953,0.681574,0.675416,0.003554
22822.000000,3,0.607347,0.617275,0.611374,0.003320
22822.250000,3,0.549577,0.559149,0.553272,0.003126
22822.500000,3,0.495266,0.504130,0.499106,0.002936
22822.750000,3,0.448945,0.456812,0.452128,0.002571
22823.000000,3,0.408231,0.414086,0.410978,0.001968
22823.250000,3,0.377153,0.382124,0.378970,0.001530
22823.500000,3,0.353533,0.356509,0.354969,0.000890
22823.750000,3,0.340558,0.342720,0.341469,0.000649
22824.000000,4,0.277078,0.278090,0.277562,0.000289
22824.250000,4,0.280679,0.281895,0.281179,0.000463
22824.500000,4,0.289325,0.292028,0.290813,0.000971
22824.750000,4,0.305518,0.309215,0.307640,0.001232
22825.000000,4,0.329106,0.334171,0.331728,0.001528
22825.250000,4,0.358143,0.364167,0.361564,0.001968
22825.500000,4,0.394365,0.401881,0.398404,0.002483
22825.750000,4,0.436470,0.444873,0.441172,0.002735
22826.000000,4,0.483190,0.492129,0.488261,0.002928
22826.250000,4,0.533923,0.543536,0.539319,0.003112
22826.500000,4,0.586617,0.596861,0.592450,0.003232
22826.750000,4,0.642161,0.652325,0.648014,0.003195
22827.000000,4,0.697919,0.708465,0.704097,0.003367
22827.250000,4,0.754533,0.764562,0.760283,0.003166
22827.500000,4,0.808836,0.818182,0.814029,0.002938
22827.750000,4,0.858821,0.867460,0.864068,0.002693
22828.000000,4,0.905113,0.912414,0.909259,0.002283
22828.250000,4,0.945286,0.953444,0.949685,0.002328
22828.500000,4,0.981935,0.988118,0.985434,0.001907
22828.750000,4,1.014489,1.019929,1.017739,0.001728
22829.000000,4,1.043218,1.049494,1.046635,0.001859
22829.250000,4,1.069216,1.073469,1.071798,0.001357
22829.500000,4,1.089866,1.093089,1.091926,0.001111
22829.750000,4,1.105634,1.109382,1.107709,0.001075
22830.000000,4,1.118026,1.120438,1.119255,0.000668
22830.250000,4,1.127952,1.129874,1.129069,0.000684
22830.500000,4,1.135454,1.136834,1.136146,0.000506
22830.750000,4,1.141365,1.143101,1.142117,0.000575
22831.000000,4,1.143534,1.146056,1.144947,0.000688
22831.250000,4,1.144174,1.146895,1.145749,0.000993
22831.500000,4,1.144212,1.145574,1.144869,0.000475
22831.750000,4,1.142837,1.144628,1.143937,0.000591
22832.000000,4,1.144262,1.145216,1.144864,0.000309
22832.250000,4,1.147772,1.149430,1.148969,0.000485
22832.500000,4,1.153463,1.155071,1.154137,0.000489
22832.750000,4,1.159725,1.161331,1.160562,0.000472
22833.000000,4,1.164490,1.165123,1.164844,0.000218
22833.250000,4,1.167605,1.168652,1.168013,0.000372
22833.500000,4,1.168723,1.170086,1.169361,0.000395
22833.750000,4,1.170144,1.172145,1.171247,0.000612
22834.000000,4,1.172581,1.173717,1.173022,0.000331
22834.250000,4,1.173465,1.175378,1.174373,0.000589
22834.500000,4,1.172306,1.174520,1.173361,0.000621
22834.750000,4,1.169270,1.171869,1.170811,0.000746
22835.000000,4,1.166068,1.167933,1.166955,0.000552
22835.250000,4,1.164007,1.165697,1.164574,0.000538
22835.500000,4,1.164459,1.166117,1.165406,0.000487
22835.750000,4,1.168251,1.169816,1.168978,0.000603
22836.000000,4,1.172785,1.174730,1.173743,0.000652
22836.250000,4,1.176588,1.177985,1.177401,0.000374
22836.500000,4,1.175907,1.177640,1.176643,0.000516
22836.750000,4,1.174157,1.175127,1.174821,0.000343
22837.000000,4,1.172611,1.174129,1.173438,0.000504
22837.250000,4,1.174055,1.175801,1.174786,0.000524
22837.500000,4,1.176595,1.179132,1.177831,0.000853
22837.750000,4,1.180864,1.182783,1.181659,0.000585
22838.000000,4,1.181307,1.183273,1.182555,0.000554
22838.250000,4,1.181088,1.182053,1.181507,0.000300
22838.500000,4,1.177950,1.179900,1.178915,0.000710
22838.750000,4,1.177474,1.179193,1.178159,0.000461
22839.000000,4,1.180008,1.182061,1.180972,0.000560
22839.250000,4,1.184890,1.186433,1.185563,0.000502
22839.500000,4,1.188039,1.190314,1.189308,0.000815
22839.750000,4,1.188822,1.190938,1.190108,0.000686
22840.000000,4,1.198788,1.209412,1.203496,0.003781
22840.250000,4,1.183975,1.184921,1.184340,0.000311
22840.500000,4,1.181746,1.183097,1.182567,0.000396
22840.750000,4,1.183133,1.184050,1.183602,0.000250
22841.000000,4,1.184750,1.185801,1.185279,0.000314
22841.250000,4,1.184649,1.186283,1.185298,0.000520
22841.500000,4,1.180171,1.183413,1.181668,0.000869
22841.750000,4,1.176803,1.178592,1.177525,0.000600
22842.000000,4,1.173543,1.174867,1.174210,0.000341
22842.250000,4,1.174491,1.176846,1.175482,0.000618
22842.500000,4,1.178394,1.180221,1.179211,0.000571
22842.750000,4,1.183132,1.184594,1.184026,0.000432
22843.000000,4,1.184305,1.186192,1.185285,0.000505
22843.250000,4,1.182312,1.184305,1.182934,0.000580
22843.500000,4,1.177175,1.179279,1.178003,0.000587
22843.750000,4,1.173675,1.175850,1.174716,0.000729
22844.000000,4,1.173079,1.174769,1.174067,0.000535
22844.250000,4,1.175329,1.176826,1.175980,0.000470
22844.500000,4,1.176636,1.178133,1.177484,0.000515
22844.750000,4,1.176370,1.178852,1.177646,0.000721
22845.000000,4,1.174905,1.176210,1.175620,0.000429
22845.250000,4,1.172892,1.174110,1.173795,0.000368
22845.500000,4,1.172077,1.173824,1.173130,0.000500
22845.750000,4,1.173058,1.174525,1.173972,0.000471
22846.000000,4,1.172183,1.173702,1.172883,0.000482
22846.250000,4,1.166918,1.168771,1.167914,0.000531
22846.500000,4,1.157622,1.160058,1.158948,0.000862
22846.750000,4,1.150724,1.152257,1.151478,0.000517
22847.000000,4,1.146641,1.148637,1.147535,0.000714
22847.250000,4,1.150663,1.153142,1.151773,0.000699
22847.500000,4,1.160617,1.163655,1.161911,0.000902
22847.750000,4,1.172205,1.175365,1.174222,0.001178
22848.000000,4,1.181926,1.184307,1.183272,0.000705
22848.250000,4,1.185898,1.187562,1.186686,0.000525
22848.500000,4,1.184012,1.186493,1.185066,0.000720
22848.750000,4,1.181966,1.183963,1.183201,0.000572
22849.000000,4,1.180888,1.183700,1.182768,0.000779
22849.250000,4,1.182784,1.185073,1.184149,0.000748
22849.500000,4,1.183203,1.185170,1.184477,0.000523
22849.750000,4,1.180958,1.182617,1.181965,0.000518
22850.000000,4,1.173584,1.176002,1.174745,0.000746
22850.250000,4,1.162478,1.165198,1.163779,0.000908
22850.500000,4,1.147941,1.151592,1.149810,0.001156
22850.750000,4,1.130427,1.134374,1.132824,0.001082
22851.000000,4,1.107531,1.112311,1.110182,0.001361
22851.250000,4,1.078328,1.085301,1.081588,0.002151
22851.500000,4,1.042012,1.049713,1.045884,0.002199
22851.750000,4,1.001386,1.009197,1.005109,0.002485
22852.000000,4,0.955862,0.965712,0.960206,0.002868
22852.250000,4,0.907899,0.917710,0.912487,0.002879
22852.500000,4,0.856213,0.866336,0.860511,0.003117
