# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233951,0.234698,0.234366,0.000223
22528.250000,1,0.236594,0.237487,0.237003,0.000349
22528.500000,1,0.243827,0.245675,0.244716,0.000674
22528.750000,1,0.256247,0.258537,0.257541,0.000901
22529.000000,1,0.273731,0.276904,0.275500,0.001206
22529.250000,1,0.296723,0.300770,0.299012,0.001550
22529.500000,1,0.325383,0.329840,0.327885,0.001786
22529.750000,1,0.358373,0.363933,0.361590,0.002035
22530.000000,1,0.396344,0.402332,0.399742,0.002316
22530.250000,1,0.437567,0.444316,0.441343,0.002545
22530.500000,1,0.482064,0.488996,0.485877,0.002736
22530.750000,1,0.528964,0.536512,0.533237,0.002760
22531.000000,1,0.577957,0.585351,0.582192,0.002929
22531.250000,1,0.628526,0.636171,0.632767,0.002954
22531.500000,1,0.678499,0.686056,0.683154,0.002874
22531.750000,1,0.728487,0.735787,0.732523,0.002874
22532.000000,1,0.776083,0.783040,0.780197,0.002701
22532.250000,1,0.821218,0.828506,0.825375,0.002652
22532.500000,1,0.865382,0.871967,0.869034,0.002511
22532.750000,1,0.906775,0.912532,0.909926,0.002373
22533.000000,1,0.944706,0.951058,0.948102,0.002173
22533.250000,1,0.979394,0.984714,0.982515,0.002055
22533.500000,1,1.010820,1.015621,1.013365,0.001780
22533.750000,1,1.038078,1.042850,1.040783,0.001713
22534.000000,1,1.065297,1.069553,1.067515,0.001650
22534.250000,1,1.091451,1.095502,1.093580,0.001539
22534.500000,1,1.117058,1.121723,1.119689,0.001737
22534.750000,1,1.142764,1.146924,1.145062,0.001476
22535.000000,1,1.164394,1.169008,1.166998,0.001625
22535.250000,1,1.183606,1.187094,1.185643,0.001197
22535.500000,1,1.199339,1.203101,1.201395,0.001294
22535.750000,1,1.213162,1.216036,1.214498,0.001029
22536.000000,1,1.225165,1.228852,1.226912,0.001170
22536.250000,1,1.235547,1.239461,1.237752,0.001336
22536.500000,1,1.246112,1.247643,1.246748,0.000518
22536.750000,1,1.251945,1.255342,1.253445,0.001127
22537.000000,1,1.257683,1.259330,1.258665,0.000574
22537.250000,1,1.261303,1.262981,1.262265,0.000552
22537.500000,1,1.265708,1.267289,1.266264,0.000463
22537.750000,1,1.269544,1.270819,1.270051,0.000448
22538.000000,1,1.272068,1.274292,1.273491,0.000794
22538.250000,1,1.275270,1.277236,1.276346,0.000555
22538.500000,1,1.279539,1.281802,1.280533,0.000816
22538.750000,1,1.278746,1.280734,1.279815,0.000637
22539.000000,1,1.281151,1.282373,1.281947,0.000377
22539.250000,1,1.284971,1.286587,1.285865,0.000517
22539.500000,1,1.290472,1.292072,1.291228,0.000499
22539.750000,1,1.295815,1.297106,1.296374,0.000411
22540.000000,1,1.301123,1.302419,1.301705,0.000401
22540.250000,1,1.303420,1.306103,1.304876,0.000785
22540.500000,1,1.306512,1.307380,1.306998,0.000293
22540.750000,1,1.307053,1.308407,1.307952,0.000417
22541.000000,1,1.307197,1.309615,1.308642,0.000735
22541.250000,1,1.307369,1.308816,1.308280,0.000484
22541.500000,1,1.304554,1.306580,1.305418,0.000613
22541.750000,1,1.300554,1.301921,1.301394,0.000395
22542.000000,1,1.294478,1.295928,1.295022,0.000467
22542.250000,1,1.287682,1.289376,1.288633,0.000567
22542.500000,1,1.280134,1.282492,1.281557,0.000839
22542.750000,1,1.273495,1.276477,1.275087,0.000902
22543.000000,1,1.268884,1.270929,1.269584,0.000690
22543.250000,1,1.262600,1.264615,1.263396,0.000687
22543.500000,1,1.257279,1.258568,1.258075,0.000435
22543.750000,1,1.253352,1.254590,1.253813,0.000388
22544.000000,1,1.249500,1.251346,1.250671,0.000565
22544.250000,1,1.248058,1.250056,1.249055,0.000644
22544.500000,1,1.248783,1.249732,1.249276,0.000356
22544.750000,1,1.249499,1.250945,1.250327,0.000413
22545.000000,1,1.251217,1.252459,1.251834,0.000399
22545.250000,1,1.252141,1.254208,1.252994,0.000644
22545.500000,1,1.253341,1.254969,1.254169,0.000556
22545.750000,1,1.255208,1.256798,1.256056,0.000481
22546.000000,1,1.256070,1.257873,1.256889,0.000556
22546.250000,1,1.256642,1.257982,1.257024,0.000410
22546.500000,1,1.255307,1.257071,1.255876,0.000553
22546.750000,1,1.252543,1.253506,1.253119,0.000256
22547.000000,1,1.247915,1.250841,1.249467,0.000761
22547.250000,1,1.245023,1.246844,1.246092,0.000573
22547.500000,1,1.241508,1.242691,1.242034,0.000388
22547.750000,1,1.236332,1.238129,1.237203,0.000609
22548.000000,1,1.230194,1.232116,1.231074,0.000660
22548.250000,1,1.222710,1.225004,1.223715,0.000810
22548.500000,1,1.213951,1.216047,1.215139,0.000635
22548.750000,1,1.206431,1.208185,1.207252,0.000632
22549.000000,1,1.198949,1.202071,1.200920,0.001071
22549.250000,1,1.195259,1.197074,1.196239,0.000659
22549.500000,1,1.191469,1.193562,1.192437,0.000617
22549.750000,1,1.187445,1.188984,1.188320,0.000567
22550.000000,1,1.183122,1.184581,1.183799,0.000425
22550.250000,1,1.177611,1.180295,1.178437,0.000826
22550.500000,1,1.171056,1.173324,1.172578,0.000736
22550.750000,1,1.165805,1.168582,1.167056,0.000902
22551.000000,1,1.160158,1.162410,1.161431,0.000667
22551.250000,1,1.155561,1.157671,1.156334,0.000640
22551.500000,1,1.150357,1.152275,1.151280,0.000726
22551.750000,1,1.144376,1.146891,1.145674,0.000802
22552.000000,1,1.139727,1.141794,1.141087,0.000648
22552.250000,1,1.134366,1.135913,1.135243,0.000639
22552.500000,1,1.128410,1.130918,1.129436,0.000819
22552.750000,1,1.120022,1.122128,1.121061,0.000676
22553.000000,1,1.109512,1.113259,1.111438,0.001264
22553.250000,1,1.098878,1.102618,1.100388,0.001105
22553.500000,1,1.086854,1.089879,1.088318,0.001061
22553.750000,1,1.075048,1.077479,1.076141,0.001017
22554.000000,1,1.062351,1.064869,1.063398,0.000843
22554.250000,1,1.048281,1.051444,1.049576,0.000961
22554.500000,1,1.029829,1.033862,1.031902,0.001418
22554.750000,1,1.008743,1.013187,1.010525,0.001444
22555.000000,1,0.982676,0.987167,0.984575,0.001641
22555.250000,1,0.953226,0.958628,0.955503,0.001857
22555.500000,1,0.921372,0.926560,0.923711,0.001799
22555.750000,1,0.886691,0.892387,0.889278,0.002175
22556.000000,1,0.848377,0.854729,0.851221,0.002285
22556.250000,1,0.805503,0.812116,0.808296,0.002549
22556.500000,1,0.758055,0.764828,0.760924,0.002696
22556.750000,1,0.706233,0.714252,0.709715,0.003019
22557.000000,1,0.652616,0.660691,0.656098,0.003075
22557.250000,1,0.598622,0.606482,0.602112,0.003052
22557.500000,1,0.545674,0.552807,0.548607,0.002822
22557.750000,1,0.493060,0.500067,0.496162,0.002753
22558.000000,1,0.442440,0.449619,0.445649,0.002604
22558.250000,1,0.395978,0.402173,0.398672,0.002348
22558.500000,1,0.353678,0.359451,0.356185,0.002074
22558.750000,1,0.317333,0.322230,0.319255,0.001758
22559.000000,1,0.287438,0.291198,0.288936,0.001369
22559.250000,1,0.264370,0.267162,0.265393,0.000976
22559.500000,1,0.247960,0.249625,0.248618,0.000605
22559.750000,1,0.238113,0.239106,0.238551,0.000319
22560.000000,2,0.297853,0.298995,0.298521,0.000359
22560.250000,2,0.300802,0.301380,0.301075,0.000195
22560.500000,2,0.306941,0.307936,0.307545,0.000296
22560.750000,2,0.318081,0.320028,0.319176,0.000662
22561.000000,2,0.333420,0.335481,0.334472,0.000705
22561.250000,2,0.353327,0.356166,0.354582,0.001013
22561.500000,2,0.376035,0.379650,0.377949,0.001243
22561.750000,2,0.403231,0.407531,0.405755,0.001584
22562.000000,2,0.433661,0.438018,0.436334,0.001691
22562.250000,2,0.467926,0.472949,0.470758,0.001941
22562.500000,2,0.503490,0.509123,0.506795,0.002126
22562.750000,2,0.541840,0.547308,0.544867,0.001996
22563.000000,2,0.579087,0.584489,0.582063,0.002006
22563.250000,2,0.615663,0.621892,0.619157,0.002334
22563.500000,2,0.650877,0.656126,0.653910,0.001969
22563.750000,2,0.684393,0.690177,0.687801,0.002052
22564.000000,2,0.716808,0.722166,0.719531,0.001928
22564.250000,2,0.746270,0.751629,0.749330,0.001856
22564.500000,2,0.773308,0.777547,0.775423,0.001584
22564.750000,2,0.796779,0.800380,0.798639,0.001408
22565.000000,2,0.816003,0.819034,0.817640,0.001264
22565.250000,2,0.833270,0.836644,0.835206,0.001266
22565.500000,2,0.849146,0.852377,0.850607,0.001176
22565.750000,2,0.864062,0.867629,0.866041,0.001220
22566.000000,2,0.878703,0.881668,0.880060,0.001139
22566.250000,2,0.890505,0.893216,0.892084,0.000994
22566.500000,2,0.900149,0.902404,0.901585,0.000664
22566.750000,2,0.907395,0.910222,0.909168,0.000957
22567.000000,2,0.914641,0.917352,0.916247,0.000969
22567.250000,2,0.922826,0.924970,0.923976,0.000788
22567.500000,2,0.930812,0.933664,0.932412,0.000993
22567.750000,2,0.940311,0.943463,0.941788,0.001061
22568.000000,2,0.948159,0.950932,0.949761,0.000898
22568.250000,2,0.955213,0.957312,0.956336,0.000741
22568.500000,2,0.961031,0.963132,0.961986,0.000673
22568.750000,2,0.966196,0.968139,0.967184,0.000605
22569.000000,2,0.972277,0.973467,0.972844,0.000444
22569.250000,2,0.979212,0.982102,0.980734,0.000829
22569.500000,2,0.986811,0.989206,0.988249,0.000708
22569.750000,2,0.995877,0.997658,0.996566,0.000644
22570.000000,2,1.001870,1.004429,1.003207,0.000829
22570.250000,2,1.009133,1.011316,1.010067,0.000662
22570.500000,2,1.015255,1.017018,1.016082,0.000643
22570.750000,2,1.021597,1.023369,1.022626,0.000669
22571.000000,2,1.027517,1.030041,1.029087,0.000846
22571.250000,2,1.035413,1.037401,1.036285,0.000720
22571.500000,2,1.041578,1.043412,1.042562,0.000559
22571.750000,2,1.048704,1.050657,1.049507,0.000701
22572.000000,2,1.055265,1.058120,1.057026,0.001018
22572.250000,2,1.061072,1.063534,1.062180,0.000994
22572.500000,2,1.068511,1.070478,1.069380,0.000707
22572.750000,2,1.076517,1.079315,1.077835,0.000823
22573.000000,2,1.083937,1.086692,1.085287,0.000892
22573.250000,2,1.092432,1.095135,1.093685,0.000837
22573.500000,2,1.099978,1.101998,1.100840,0.000679
22573.750000,2,1.107720,1.109982,1.109002,0.000719
22574.000000,2,1.115532,1.117350,1.116606,0.000690
22574.250000,2,1.123527,1.125558,1.124723,0.000705
22574.500000,2,1.131565,1.133355,1.132154,0.000522
22574.750000,2,1.138494,1.140025,1.139233,0.000481
22575.000000,2,1.144349,1.145795,1.145079,0.000554
22575.250000,2,1.149531,1.151794,1.150688,0.000609
22575.500000,2,1.154871,1.156051,1.155581,0.000404
22575.750000,2,1.160515,1.162158,1.161206,0.000574
22576.000000,2,1.183796,1.195858,1.191405,0.004185
22576.250000,2,1.170446,1.171585,1.170869,0.000334
22576.500000,2,1.174053,1.175859,1.175134,0.000542
22576.750000,2,1.179856,1.181466,1.180496,0.000530
22577.000000,2,1.185223,1.187841,1.186700,0.000932
22577.250000,2,1.193678,1.195305,1.194522,0.000447
22577.500000,2,1.202099,1.203264,1.202800,0.000361
22577.750000,2,1.210721,1.213957,1.212170,0.000977
22578.000000,2,1.221101,1.222614,1.221915,0.000505
22578.250000,2,1.230826,1.233024,1.232285,0.000845
22578.500000,2,1.240997,1.243094,1.242418,0.000716
22578.750000,2,1.252013,1.254271,1.253234,0.000816
22579.000000,2,1.263162,1.265213,1.263825,0.000607
22579.250000,2,1.274034,1.276546,1.275462,0.000823
22579.500000,2,1.284340,1.287241,1.285812,0.000771
22579.750000,2,1.297188,1.299104,1.298407,0.000578
22580.000000,2,1.307613,1.309315,1.308665,0.000559
22580.250000,2,1.319826,1.321569,1.320749,0.000649
22580.500000,2,1.330856,1.332568,1.331678,0.000452
22580.750000,2,1.341409,1.344377,1.343078,0.001071
22581.000000,2,1.351568,1.354463,1.353204,0.000927
22581.250000,2,1.362576,1.365283,1.363718,0.000831
22581.500000,2,1.371856,1.374907,1.373346,0.000834
22581.750000,2,1.382313,1.383922,1.383139,0.000520
22582.000000,2,1.390980,1.393279,1.392042,0.000760
22582.250000,2,1.399075,1.401301,1.400521,0.000650
22582.500000,2,1.406006,1.408261,1.407317,0.000732
22582.750000,2,1.410845,1.412836,1.412050,0.000757
22583.000000,2,1.414289,1.416868,1.415241,0.000787
22583.250000,2,1.416767,1.419129,1.418153,0.000736
22583.500000,2,1.418097,1.419833,1.419031,0.000634
22583.750000,2,1.418205,1.421490,1.419688,0.001052
22584.000000,2,1.415519,1.418178,1.416759,0.000808
22584.250000,2,1.410386,1.412736,1.411482,0.000752
22584.500000,2,1.401980,1.404534,1.402965,0.000877
22584.750000,2,1.392514,1.395247,1.394094,0.000927
22585.000000,2,1.381744,1.385793,1.383816,0.001229
22585.250000,2,1.373087,1.375648,1.373951,0.000862
22585.500000,2,1.360644,1.364783,1.362497,0.001484
22585.750000,2,1.347782,1.352107,1.349859,0.001524
22586.000000,2,1.331465,1.336175,1.333401,0.001822
22586.250000,2,1.313290,1.317580,1.315337,0.001590
22586.500000,2,1.291060,1.297208,1.294311,0.002090
22586.750000,2,1.269170,1.274560,1.271904,0.001643
22587.000000,2,1.243165,1.249321,1.246243,0.001999
22587.250000,2,1.214332,1.219949,1.216936,0.002197
22587.500000,2,1.177278,1.185621,1.180707,0.002945
22587.750000,2,1.136790,1.144766,1.140083,0.002896
22588.000000,2,1.089759,1.097485,1.093353,0.002842
22588.250000,2,1.039196,1.048327,1.043183,0.003172
22588.500000,2,0.985603,0.994272,0.989289,0.003194
22588.750000,2,0.929704,0.939084,0.933778,0.003621
22589.000000,2,0.869155,0.878915,0.873528,0.003680
22589.250000,2,0.805253,0.814895,0.809636,0.003768
22589.500000,2,0.737192,0.747162,0.741464,0.003800
22589.750000,2,0.668636,0.678372,0.672878,0.003790
22590.000000,2,0.600485,0.610448,0.604772,0.003808
22590.250000,2,0.537608,0.546172,0.540926,0.003345
22590.500000,2,0.478262,0.486719,0.481753,0.003251
22590.750000,2,0.426732,0.434334,0.429822,0.002914
22591.000000,2,0.382139,0.388611,0.385067,0.002416
22591.250000,2,0.347864,0.353063,0.349988,0.001858
22591.500000,2,0.322407,0.326045,0.323990,0.001330
22591.750000,2,0.308108,0.310403,0.309065,0.000719
22592.000000,3,0.294927,0.295991,0.295244,0.000335
22592.250000,3,0.300588,0.302261,0.301355,0.000494
22592.500000,3,0.306012,0.308081,0.307354,0.000647
22592.750000,3,0.323818,0.326561,0.325287,0.001011
22593.000000,3,0.341403,0.345095,0.343601,0.001189
22593.250000,3,0.370753,0.375532,0.373401,0.001689
22593.500000,3,0.399970,0.404747,0.403045,0.001666
22593.750000,3,0.440184,0.445784,0.443408,0.002231
22594.000000,3,0.477647,0.483873,0.481624,0.002258
22594.250000,3,0.524887,0.531230,0.528667,0.002512
22594.500000,3,0.567682,0.574137,0.571675,0.002358
22594.750000,3,0.618367,0.625324,0.622319,0.002711
22595.000000,3,0.663892,0.671562,0.668301,0.002754
22595.250000,3,0.716138,0.723635,0.720630,0.002821
22595.500000,3,0.762815,0.769372,0.766734,0.002413
22595.750000,3,0.812145,0.818978,0.816036,0.002471
22596.000000,3,0.852556,0.858304,0.855808,0.002159
22596.250000,3,0.893210,0.898372,0.896358,0.002062
22596.500000,3,0.924588,0.929328,0.927279,0.001725
22596.750000,3,0.959255,0.964073,0.961593,0.001967
22597.000000,3,0.985433,0.989965,0.988108,0.001488
22597.250000,3,1.015313,1.020133,1.017555,0.001558
22597.500000,3,1.034992,1.037970,1.037058,0.000991
22597.750000,3,1.055828,1.059059,1.057613,0.001029
22598.000000,3,1.066926,1.068305,1.067730,0.000506
22598.250000,3,1.079469,1.081551,1.080794,0.000646
22598.500000,3,1.085635,1.087467,1.086806,0.000542
22598.750000,3,1.097599,1.100062,1.098658,0.000809
22599.000000,3,1.103131,1.104961,1.104380,0.000521
22599.250000,3,1.113050,1.114639,1.113985,0.000536
22599.500000,3,1.114572,1.116508,1.115719,0.000662
22599.750000,3,1.120273,1.124347,1.121777,0.001403
22600.000000,3,1.258491,1.349954,1.313948,0.030769
22600.250000,3,1.124865,1.126812,1.125763,0.000770
22600.500000,3,1.124778,1.125874,1.125304,0.000409
22600.750000,3,1.129709,1.132194,1.131125,0.000854
22601.000000,3,1.130152,1.131263,1.130660,0.000411
22601.250000,3,1.134981,1.136929,1.135814,0.000565
22601.500000,3,1.135043,1.136132,1.135745,0.000332
22601.750000,3,1.141485,1.142763,1.142005,0.000392
22602.000000,3,1.142893,1.143950,1.143356,0.000336
22602.250000,3,1.151328,1.153047,1.152143,0.000461
22602.500000,3,1.154126,1.155744,1.154886,0.000605
22602.750000,3,1.162448,1.163798,1.163085,0.000413
22603.000000,3,1.162618,1.165249,1.164031,0.000751
22603.250000,3,1.169957,1.171461,1.170599,0.000463
22603.500000,3,1.170007,1.171375,1.170541,0.000471
22603.750000,3,1.175593,1.176429,1.175897,0.000242
22604.000000,3,1.172731,1.174977,1.173773,0.000731
22604.250000,3,1.174927,1.176207,1.175620,0.000447
22604.500000,3,1.169667,1.171425,1.170529,0.000642
22604.750000,3,1.170172,1.171819,1.170941,0.000435
22605.000000,3,1.164750,1.167368,1.166034,0.000819
22605.250000,3,1.167174,1.168383,1.167841,0.000366
22605.500000,3,1.162592,1.164997,1.163573,0.000809
22605.750000,3,1.165099,1.165943,1.165504,0.000262
22606.000000,3,1.159830,1.161764,1.160830,0.000697
22606.250000,3,1.160374,1.162043,1.161408,0.000565
22606.500000,3,1.156348,1.157785,1.157157,0.000562
22606.750000,3,1.159402,1.161153,1.160322,0.000506
22607.000000,3,1.157124,1.159841,1.158401,0.000699
22607.250000,3,1.162345,1.163989,1.163421,0.000557
22607.500000,3,1.160837,1.163685,1.161836,0.000889
22607.750000,3,1.164558,1.165895,1.165031,0.000405
22608.000000,3,1.160534,1.162040,1.161194,0.000570
22608.250000,3,1.161776,1.163799,1.162836,0.000620
22608.500000,3,1.157966,1.159719,1.158702,0.000600
22608.750000,3,1.159311,1.160584,1.159990,0.000393
22609.000000,3,1.154427,1.157429,1.155899,0.000943
22609.250000,3,1.155312,1.156854,1.156053,0.000563
22609.500000,3,1.150129,1.151920,1.151152,0.000603
22609.750000,3,1.151398,1.152452,1.152119,0.000361
22610.000000,3,1.148120,1.150274,1.148756,0.000620
22610.250000,3,1.152070,1.152973,1.152567,0.000268
22610.500000,3,1.151230,1.153463,1.152017,0.000670
22610.750000,3,1.156530,1.157953,1.157392,0.000445
22611.000000,3,1.155825,1.157801,1.156527,0.000668
22611.250000,3,1.160824,1.162798,1.162111,0.000553
22611.500000,3,1.160714,1.162812,1.161692,0.000690
22611.750000,3,1.167163,1.169336,1.168073,0.000584
22612.000000,3,1.167464,1.170163,1.168840,0.000967
22612.250000,3,1.175204,1.176067,1.175692,0.000302
22612.500000,3,1.174700,1.177449,1.175738,0.000880
22612.750000,3,1.180342,1.182148,1.181103,0.000505
22613.000000,3,1.178459,1.181082,1.180035,0.000901
22613.250000,3,1.184576,1.185331,1.185058,0.000270
22613.500000,3,1.183113,1.185623,1.183988,0.000837
22613.750000,3,1.188353,1.189409,1.188730,0.000349
22614.000000,3,1.185879,1.189175,1.186892,0.001071
22614.250000,3,1.190030,1.191214,1.190794,0.000327
22614.500000,3,1.187744,1.191002,1.188843,0.000995
22614.750000,3,1.192485,1.194604,1.193176,0.000707
22615.000000,3,1.191778,1.194322,1.193012,0.000808
22615.250000,3,1.197968,1.199283,1.198682,0.000479
22615.500000,3,1.196854,1.199761,1.198347,0.000993
22615.750000,3,1.203173,1.203766,1.203390,0.000219
22616.000000,3,1.201580,1.202934,1.202382,0.000479
22616.250000,3,1.207785,1.209248,1.208307,0.000503
22616.500000,3,1.208192,1.210579,1.208972,0.000746
22616.750000,3,1.216600,1.217471,1.216944,0.000310
22617.000000,3,1.217131,1.219550,1.218134,0.000829
22617.250000,3,1.222737,1.224230,1.223377,0.000532
22617.500000,3,1.218366,1.220512,1.219611,0.000774
22617.750000,3,1.218904,1.220528,1.219603,0.000500
22618.000000,3,1.209544,1.212516,1.210831,0.000871
22618.250000,3,1.204614,1.205990,1.205428,0.000457
22618.500000,3,1.188846,1.192585,1.190509,0.001390
22618.750000,3,1.174447,1.178159,1.176382,0.001310
22619.000000,3,1.148196,1.152219,1.150250,0.001697
22619.250000,3,1.122216,1.127235,1.124187,0.001809
22619.500000,3,1.085022,1.091706,1.087841,0.002337
22619.750000,3,1.052590,1.057823,1.054731,0.001980
22620.000000,3,1.009813,1.017178,1.012843,0.002622
22620.250000,3,0.970002,0.976212,0.972549,0.002458
22620.500000,3,0.917961,0.925786,0.921338,0.003001
22620.750000,3,0.866278,0.874777,0.870061,0.003140
22621.000000,3,0.803624,0.813378,0.807800,0.003597
22621.250000,3,0.744870,0.753801,0.748699,0.003256
22621.500000,3,0.679067,0.688413,0.683133,0.003581
22621.750000,3,0.620576,0.629249,0.624259,0.003333
22622.000000,3,0.557862,0.566472,0.561413,0.003247
22622.250000,3,0.503936,0.512130,0.507334,0.003075
22622.500000,3,0.449004,0.456093,0.451951,0.002738
22622.750000,3,0.406433,0.412325,0.408726,0.002263
22623.000000,3,0.364755,0.370307,0.367197,0.002097
22623.250000,3,0.337912,0.341613,0.339452,0.001363
22623.500000,3,0.313369,0.316551,0.314751,0.001134
22623.750000,3,0.303959,0.305718,0.304583,0.000551
22624.000000,4,0.298405,0.299525,0.298857,0.000329
22624.250000,4,0.303555,0.305450,0.304588,0.000534
22624.500000,4,0.313009,0.315075,0.314345,0.000746
22624.750000,4,0.333326,0.337068,0.335350,0.001275
22625.000000,4,0.357926,0.362238,0.360637,0.001616
22625.250000,4,0.393294,0.399058,0.396683,0.002082
22625.500000,4,0.432942,0.438986,0.436638,0.002339
22625.750000,4,0.482121,0.488561,0.485874,0.002500
22626.000000,4,0.531921,0.538992,0.536316,0.002678
22626.250000,4,0.589047,0.597125,0.594066,0.003001
22626.500000,4,0.646017,0.654038,0.650884,0.002989
22626.750000,4,0.708241,0.716855,0.713353,0.003260
22627.000000,4,0.767467,0.775836,0.772522,0.003052
22627.250000,4,0.828028,0.836649,0.832856,0.003223
22627.500000,4,0.881164,0.888525,0.885455,0.002785
22627.750000,4,0.933072,0.939480,0.936532,0.002334
22628.000000,4,0.976023,0.982552,0.979795,0.002250
22628.250000,4,1.018720,1.025119,1.022210,0.002366
22628.500000,4,1.054477,1.059775,1.057193,0.001774
22628.750000,4,1.088386,1.092735,1.091027,0.001665
22629.000000,4,1.112752,1.115878,1.114772,0.001055
22629.250000,4,1.134202,1.137073,1.135511,0.001028
22629.500000,4,1.145592,1.147649,1.146708,0.000757
22629.750000,4,1.156843,1.158498,1.157744,0.000581
22630.000000,4,1.162673,1.164598,1.163875,0.000581
22630.250000,4,1.171809,1.173309,1.172768,0.000564
22630.500000,4,1.175792,1.177434,1.176381,0.000466
22630.750000,4,1.180375,1.181666,1.180985,0.000391
22631.000000,4,1.178413,1.179501,1.178721,0.000324
22631.250000,4,1.176998,1.177969,1.177438,0.000295
22631.500000,4,1.172083,1.172822,1.172493,0.000252
22631.750000,4,1.172133,1.173475,1.172837,0.000387
22632.000000,4,1.171058,1.172169,1.171688,0.000387
22632.250000,4,1.172994,1.174179,1.173748,0.000356
22632.500000,4,1.171145,1.172611,1.171884,0.000485
22632.750000,4,1.171769,1.173348,1.172339,0.000557
22633.000000,4,1.167640,1.169350,1.168658,0.000477
22633.250000,4,1.166955,1.168408,1.167549,0.000500
22633.500000,4,1.163291,1.164969,1.164113,0.000561
22633.750000,4,1.163646,1.164728,1.164183,0.000333
22634.000000,4,1.159236,1.161209,1.160334,0.000630
22634.250000,4,1.159483,1.160010,1.159725,0.000177
22634.500000,4,1.154124,1.156675,1.155380,0.000685
22634.750000,4,1.155458,1.156973,1.156104,0.000465
22635.000000,4,1.153502,1.154603,1.154095,0.000377
22635.250000,4,1.156665,1.158229,1.157206,0.000491
22635.500000,4,1.156902,1.158024,1.157535,0.000312
22635.750000,4,1.161426,1.162623,1.161829,0.000348
22636.000000,4,1.160612,1.161805,1.161248,0.000385
22636.250000,4,1.162935,1.164125,1.163530,0.000372
22636.500000,4,1.160360,1.161663,1.161180,0.000394
22636.750000,4,1.161116,1.162722,1.161828,0.000478
22637.000000,4,1.157840,1.160428,1.159141,0.000694
22637.250000,4,1.158516,1.159446,1.158923,0.000333
22637.500000,4,1.152926,1.155210,1.154390,0.000638
22637.750000,4,1.151388,1.153002,1.152275,0.000500
22638.000000,4,1.146439,1.148722,1.147769,0.000645
22638.250000,4,1.146460,1.147644,1.146843,0.000356
22638.500000,4,1.143244,1.145407,1.144167,0.000754
22638.750000,4,1.144573,1.145583,1.145062,0.000360
22639.000000,4,1.141700,1.143444,1.142625,0.000501
22639.250000,4,1.143748,1.144749,1.144000,0.000297
22639.500000,4,1.142485,1.143432,1.142992,0.000283
22639.750000,4,1.146005,1.148575,1.147161,0.000968
22640.000000,4,1.232846,1.287387,1.265480,0.018273
22640.250000,4,1.154477,1.156729,1.155614,0.000839
22640.500000,4,1.157336,1.159356,1.158493,0.000578
22640.750000,4,1.164524,1.165702,1.164877,0.000394
22641.000000,4,1.166174,1.167247,1.166755,0.000334
22641.250000,4,1.171256,1.172467,1.171709,0.000383
22641.500000,4,1.171557,1.173471,1.172466,0.000564
22641.750000,4,1.175939,1.176909,1.176331,0.000360
22642.000000,4,1.174451,1.175789,1.175175,0.000425
22642.250000,4,1.176749,1.178235,1.177499,0.000462
22642.500000,4,1.174484,1.176710,1.175557,0.000702
22642.750000,4,1.175951,1.176921,1.176339,0.000352
22643.000000,4,1.171938,1.174019,1.173332,0.000622
22643.250000,4,1.173484,1.174156,1.173736,0.000199
22643.500000,4,1.170046,1.171382,1.170593,0.000397
22643.750000,4,1.169060,1.170172,1.169668,0.000387
22644.000000,4,1.164059,1.166005,1.165130,0.000755
22644.250000,4,1.163555,1.164607,1.164176,0.000319
22644.500000,4,1.159193,1.160548,1.159545,0.000424
22644.750000,4,1.158316,1.159667,1.158868,0.000503
22645.000000,4,1.154420,1.155526,1.154809,0.000406
22645.250000,4,1.152327,1.153807,1.153208,0.000431
22645.500000,4,1.147434,1.148667,1.147887,0.000386
22645.750000,4,1.145301,1.147014,1.146067,0.000475
22646.000000,4,1.140352,1.142204,1.141078,0.000566
22646.250000,4,1.140150,1.141128,1.140653,0.000347
22646.500000,4,1.136242,1.138087,1.136994,0.000628
22646.750000,4,1.136654,1.137997,1.137218,0.000412
22647.000000,4,1.132483,1.134002,1.133219,0.000567
22647.250000,4,1.131643,1.133434,1.132482,0.000555
22647.500000,4,1.127925,1.129035,1.128640,0.000351
22647.750000,4,1.129500,1.130981,1.130310,0.000459
22648.000000,4,1.128592,1.130188,1.129315,0.000517
22648.250000,4,1.132524,1.133952,1.132993,0.000425
22648.500000,4,1.131377,1.133090,1.132160,0.000522
22648.750000,4,1.133490,1.134713,1.133919,0.000414
22649.000000,4,1.129460,1.132490,1.130749,0.000889
22649.250000,4,1.130393,1.132274,1.131300,0.000549
22649.500000,4,1.128007,1.130407,1.129071,0.000719
22649.750000,4,1.128972,1.130427,1.129771,0.000424
22650.000000,4,1.124857,1.126802,1.125760,0.000761
22650.250000,4,1.120853,1.122873,1.121861,0.000622
22650.500000,4,1.107937,1.110976,1.109604,0.001125
22650.750000,4,1.094409,1.097356,1.095605,0.001003
22651.000000,4,1.071256,1.076204,1.073352,0.001762
22651.250000,4,1.048263,1.052627,1.050070,0.001599
22651.500000,4,1.016507,1.021508,1.018661,0.002058
22651.750000,4,0.982474,0.988553,0.985199,0.002178
22652.000000,4,0.938502,0.946052,0.942221,0.002811
22652.250000,4,0.893682,0.900997,0.896988,0.002760
22652.500000,4,0.841270,0.848581,0.844382,0.002770
