# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.282707,0.283234,0.282883,0.000171
22728.250000,1,0.285435,0.286314,0.285827,0.000281
22728.500000,1,0.294138,0.295739,0.295037,0.000587
22728.750000,1,0.310308,0.312864,0.311645,0.000992
22729.000000,1,0.335369,0.339458,0.337498,0.001363
22729.250000,1,0.369932,0.374925,0.372789,0.001876
22729.500000,1,0.413098,0.418607,0.416458,0.002105
22729.750000,1,0.461888,0.468104,0.465724,0.002314
22730.000000,1,0.513864,0.520466,0.517659,0.002343
22730.250000,1,0.566199,0.573247,0.570381,0.002478
22730.500000,1,0.621108,0.627555,0.625025,0.002487
22730.750000,1,0.678772,0.685880,0.682927,0.002639
22731.000000,1,0.741094,0.748959,0.745799,0.002801
22731.250000,1,0.808444,0.816185,0.813117,0.002868
22731.500000,1,0.876753,0.885445,0.882017,0.003002
22731.750000,1,0.941878,0.948870,0.946006,0.002446
22732.000000,1,0.996880,1.002416,1.000313,0.001986
22732.250000,1,1.037932,1.041840,1.040237,0.001257
22732.500000,1,1.066337,1.069319,1.067439,0.000973
22732.750000,1,1.086221,1.088818,1.087193,0.000773
22733.000000,1,1.104888,1.108107,1.106450,0.000922
22733.250000,1,1.127177,1.130717,1.128801,0.001126
22733.500000,1,1.151746,1.154290,1.152699,0.000855
22733.750000,1,1.171855,1.174573,1.172899,0.000838
22734.000000,1,1.179955,1.182119,1.180821,0.000785
22734.250000,1,1.171757,1.175336,1.173700,0.001388
22734.500000,1,1.153193,1.156859,1.154786,0.001545
22734.750000,1,1.131054,1.135250,1.132674,0.001501
22735.000000,1,1.116183,1.119744,1.117659,0.001187
22735.250000,1,1.113418,1.115863,1.114494,0.000881
22735.500000,1,1.121205,1.123193,1.121823,0.000671
22735.750000,1,1.131004,1.133907,1.132331,0.000972
22736.000000,1,1.135646,1.137691,1.136549,0.000735
22736.250000,1,1.127766,1.131179,1.129011,0.001148
22736.500000,1,1.110414,1.115933,1.112453,0.001818
22736.750000,1,1.093871,1.097685,1.095487,0.001340
22737.000000,1,1.085785,1.088310,1.087180,0.001035
22737.250000,1,1.091712,1.093369,1.092565,0.000538
22737.500000,1,1.109087,1.111824,1.110330,0.000817
22737.750000,1,1.133431,1.136023,1.134786,0.000795
22738.000000,1,1.154956,1.157142,1.155765,0.000668
22738.250000,1,1.166028,1.168859,1.167049,0.000923
22738.500000,1,1.168054,1.172065,1.170043,0.001286
22738.750000,1,1.163471,1.166283,1.164378,0.000924
22739.000000,1,1.161924,1.164397,1.163236,0.000789
22739.250000,1,1.169238,1.171115,1.170279,0.000685
22739.500000,1,1.183840,1.185793,1.184503,0.000574
22739.750000,1,1.200651,1.203781,1.201559,0.000966
22740.000000,1,1.213699,1.216413,1.214679,0.000942
22740.250000,1,1.216996,1.218261,1.217628,0.000412
22740.500000,1,1.208055,1.211261,1.209583,0.001116
22740.750000,1,1.192388,1.196265,1.193993,0.001425
22741.000000,1,1.176203,1.179427,1.177642,0.001237
22741.250000,1,1.164920,1.167186,1.166148,0.000773
22741.500000,1,1.161884,1.163536,1.162571,0.000555
22741.750000,1,1.164707,1.166023,1.165318,0.000477
22742.000000,1,1.169082,1.170144,1.169709,0.000330
22742.250000,1,1.169871,1.171185,1.170402,0.000506
22742.500000,1,1.162277,1.163932,1.163220,0.000572
22742.750000,1,1.146842,1.150166,1.148032,0.001115
22743.000000,1,1.128330,1.131679,1.129681,0.001215
22743.250000,1,1.112947,1.115402,1.113937,0.000740
22743.500000,1,1.105755,1.106779,1.106138,0.000353
22743.750000,1,1.106029,1.107302,1.106780,0.000434
22744.000000,1,1.113272,1.115094,1.114407,0.000631
22744.250000,1,1.122183,1.123359,1.122757,0.000383
22744.500000,1,1.126313,1.128040,1.127321,0.000543
22744.750000,1,1.124772,1.126027,1.125336,0.000417
22745.000000,1,1.118542,1.120853,1.120013,0.000691
22745.250000,1,1.115598,1.116567,1.115995,0.000348
22745.500000,1,1.116212,1.117969,1.116857,0.000602
22745.750000,1,1.121732,1.123697,1.122576,0.000749
22746.000000,1,1.129643,1.132213,1.130834,0.000839
22746.250000,1,1.135436,1.136689,1.135916,0.000436
22746.500000,1,1.134831,1.135841,1.135358,0.000327
22746.750000,1,1.128968,1.130436,1.129428,0.000484
22747.000000,1,1.121872,1.123319,1.122577,0.000462
22747.250000,1,1.119454,1.120689,1.120193,0.000397
22747.500000,1,1.123213,1.125508,1.124532,0.000871
22747.750000,1,1.134190,1.136554,1.135337,0.000835
22748.000000,1,1.147045,1.150808,1.148961,0.001379
22748.250000,1,1.159490,1.162690,1.161323,0.001030
22748.500000,1,1.167893,1.170292,1.169066,0.000859
22748.750000,1,1.171715,1.173918,1.172883,0.000845
22749.000000,1,1.174276,1.176533,1.175233,0.000794
22749.250000,1,1.179418,1.181489,1.180219,0.000619
22749.500000,1,1.187271,1.190557,1.189212,0.001127
22749.750000,1,1.199546,1.203447,1.201783,0.001262
22750.000000,1,1.212531,1.216392,1.214829,0.001286
22750.250000,1,1.223535,1.227521,1.225920,0.001331
22750.500000,1,1.230098,1.232961,1.231380,0.000923
22750.750000,1,1.230932,1.233191,1.232097,0.000707
22751.000000,1,1.227316,1.229068,1.228182,0.000669
22751.250000,1,1.223180,1.225645,1.224219,0.000885
22751.500000,1,1.220944,1.223289,1.222189,0.000716
22751.750000,1,1.221605,1.224432,1.223538,0.000880
22752.000000,1,1.225476,1.228899,1.227458,0.001085
22752.250000,1,1.228147,1.231284,1.230043,0.001005
22752.500000,1,1.228287,1.229886,1.229065,0.000542
22752.750000,1,1.220398,1.221840,1.221119,0.000506
22753.000000,1,1.207309,1.208435,1.208037,0.000377
22753.250000,1,1.191160,1.193197,1.192631,0.000634
22753.500000,1,1.178936,1.180890,1.179855,0.000639
22753.750000,1,1.170320,1.172635,1.171241,0.000732
22754.000000,1,1.164645,1.166983,1.165827,0.000743
22754.250000,1,1.157261,1.159191,1.158450,0.000646
22754.500000,1,1.140973,1.144309,1.143242,0.001001
22754.750000,1,1.116147,1.119996,1.118208,0.001330
22755.000000,1,1.082894,1.086248,1.084796,0.001263
22755.250000,1,1.045577,1.049743,1.048137,0.001453
22755.500000,1,1.010008,1.013862,1.012273,0.001385
22755.750000,1,0.976538,0.981054,0.978791,0.001449
22756.000000,1,0.941948,0.946970,0.944804,0.001587
22756.250000,1,0.902376,0.907214,0.905142,0.001912
22756.500000,1,0.853486,0.860469,0.856779,0.002466
22756.750000,1,0.796296,0.802636,0.799125,0.002550
22757.000000,1,0.733931,0.741475,0.737178,0.002760
22757.250000,1,0.672732,0.679767,0.675600,0.002703
22757.500000,1,0.615254,0.621688,0.617956,0.002385
22757.750000,1,0.561627,0.567499,0.564240,0.002337
22758.000000,1,0.511080,0.517269,0.513469,0.002284
22758.250000,1,0.461982,0.467521,0.464219,0.002097
22758.500000,1,0.414882,0.420456,0.417076,0.002071
22758.750000,1,0.372664,0.377297,0.374597,0.001760
22759.000000,1,0.338116,0.341869,0.339553,0.001463
22759.250000,1,0.312082,0.314808,0.313220,0.001011
22759.500000,1,0.295097,0.297036,0.295713,0.000684
22759.750000,1,0.285495,0.286249,0.285938,0.000287
22760.000000,2,0.283232,0.284219,0.283876,0.000297
22760.250000,2,0.285192,0.285711,0.285498,0.000198
22760.500000,2,0.290111,0.291127,0.290530,0.000421
22760.750000,2,0.297835,0.298882,0.298400,0.000410
22761.000000,2,0.308950,0.310478,0.309640,0.000653
22761.250000,2,0.323071,0.325061,0.324296,0.000732
22761.500000,2,0.341730,0.343913,0.342887,0.000847
22761.750000,2,0.364325,0.367148,0.365821,0.001040
22762.000000,2,0.392073,0.396089,0.394127,0.001483
22762.250000,2,0.425345,0.429506,0.427660,0.001497
22762.500000,2,0.462210,0.466806,0.464790,0.001688
22762.750000,2,0.500804,0.504585,0.502806,0.001404
22763.000000,2,0.537241,0.541185,0.539330,0.001382
22763.250000,2,0.569738,0.573193,0.571681,0.001291
22763.500000,2,0.600141,0.603373,0.601771,0.001125
22763.750000,2,0.629478,0.633296,0.631509,0.001306
22764.000000,2,0.661448,0.664546,0.662953,0.001146
22764.250000,2,0.693230,0.696308,0.695112,0.001050
22764.500000,2,0.724655,0.727824,0.725998,0.001097
22764.750000,2,0.749507,0.751270,0.750281,0.000584
22765.000000,2,0.764982,0.766487,0.765717,0.000543
22765.250000,2,0.771975,0.773457,0.772833,0.000448
22765.500000,2,0.776222,0.777139,0.776804,0.000315
22765.750000,2,0.782135,0.784237,0.783129,0.000675
22766.000000,2,0.795161,0.796682,0.795678,0.000509
22766.250000,2,0.812976,0.815251,0.813827,0.000777
22766.500000,2,0.833228,0.835203,0.834162,0.000647
22766.750000,2,0.850391,0.852364,0.850950,0.000664
22767.000000,2,0.860354,0.861423,0.860818,0.000349
22767.250000,2,0.863427,0.864390,0.863877,0.000313
22767.500000,2,0.863894,0.865329,0.864628,0.000446
22767.750000,2,0.867292,0.868906,0.868198,0.000558
22768.000000,2,0.878352,0.880166,0.879261,0.000636
22768.250000,2,0.896305,0.898605,0.897483,0.000901
22768.500000,2,0.917135,0.919470,0.918501,0.000849
22768.750000,2,0.937563,0.940287,0.938685,0.000925
22769.000000,2,0.953658,0.955023,0.954406,0.000479
22769.250000,2,0.962488,0.964337,0.963175,0.000649
22769.500000,2,0.966543,0.968073,0.967330,0.000530
22769.750000,2,0.970291,0.971541,0.970975,0.000373
22770.000000,2,0.977221,0.978744,0.977908,0.000516
22770.250000,2,0.988141,0.989408,0.988692,0.000431
22770.500000,2,1.002367,1.003923,1.003132,0.000590
22770.750000,2,1.017303,1.018602,1.018004,0.000416
22771.000000,2,1.028953,1.031040,1.030142,0.000745
22771.250000,2,1.034789,1.036223,1.035593,0.000493
22771.500000,2,1.033568,1.035046,1.034229,0.000520
22771.750000,2,1.027042,1.029136,1.027696,0.000738
22772.000000,2,1.019874,1.022027,1.020940,0.000776
22772.250000,2,1.015699,1.017177,1.016710,0.000485
22772.500000,2,1.019473,1.020124,1.019757,0.000186
22772.750000,2,1.027906,1.029418,1.028528,0.000518
22773.000000,2,1.039445,1.040892,1.040146,0.000477
22773.250000,2,1.049395,1.050118,1.049690,0.000226
22773.500000,2,1.053943,1.054883,1.054354,0.000301
22773.750000,2,1.053578,1.054684,1.054153,0.000348
22774.000000,2,1.052514,1.053470,1.053048,0.000282
22774.250000,2,1.055673,1.057172,1.056521,0.000452
22774.500000,2,1.066598,1.068701,1.067779,0.000770
22774.750000,2,1.085785,1.088369,1.087350,0.000962
22775.000000,2,1.109277,1.113735,1.111801,0.001462
22775.250000,2,1.133578,1.137393,1.135867,0.001359
22775.500000,2,1.153894,1.156992,1.155641,0.001050
22775.750000,2,1.168617,1.171260,1.169873,0.000829
22776.000000,2,1.181312,1.183553,1.182386,0.000766
22776.250000,2,1.193863,1.196680,1.195454,0.001005
22776.500000,2,1.211299,1.213744,1.212594,0.000967
22776.750000,2,1.231650,1.234936,1.233601,0.001299
22777.000000,2,1.252197,1.255073,1.253961,0.001037
22777.250000,2,1.269327,1.271851,1.271020,0.000868
22777.500000,2,1.282161,1.285190,1.283902,0.000914
22777.750000,2,1.291041,1.293300,1.292167,0.000772
22778.000000,2,1.299541,1.301476,1.300517,0.000649
22778.250000,2,1.310404,1.313061,1.311226,0.000874
22778.500000,2,1.322553,1.325520,1.324491,0.000951
22778.750000,2,1.338105,1.340160,1.339272,0.000813
22779.000000,2,1.351492,1.354166,1.352902,0.001026
22779.250000,2,1.363219,1.364955,1.364225,0.000569
22779.500000,2,1.371078,1.372617,1.371858,0.000447
22779.750000,2,1.375125,1.377138,1.375958,0.000752
22780.000000,2,1.378429,1.379603,1.378840,0.000385
22780.250000,2,1.378916,1.381683,1.380550,0.000834
22780.500000,2,1.382517,1.383442,1.382992,0.000274
22780.750000,2,1.384898,1.386047,1.385459,0.000397
22781.000000,2,1.387296,1.390288,1.388764,0.000821
22781.250000,2,1.390241,1.391614,1.391039,0.000392
22781.500000,2,1.390857,1.392706,1.391942,0.000564
22781.750000,2,1.389739,1.391365,1.390572,0.000608
22782.000000,2,1.386017,1.387593,1.386849,0.000529
22782.250000,2,1.382400,1.383147,1.382824,0.000221
22782.500000,2,1.378741,1.380703,1.379827,0.000648
22782.750000,2,1.378626,1.380042,1.379299,0.000487
22783.000000,2,1.381383,1.382797,1.382031,0.000478
22783.250000,2,1.385318,1.387683,1.386376,0.000736
22783.500000,2,1.388614,1.390724,1.389574,0.000658
22783.750000,2,1.390192,1.392131,1.390932,0.000639
22784.000000,2,1.389679,1.391395,1.390591,0.000508
22784.250000,2,1.389307,1.391067,1.390335,0.000553
22784.500000,2,1.391317,1.392709,1.392156,0.000433
22784.750000,2,1.396380,1.398602,1.397323,0.000754
22785.000000,2,1.402997,1.405648,1.404162,0.000885
22785.250000,2,1.408790,1.410711,1.409497,0.000672
22785.500000,2,1.410366,1.412163,1.411243,0.000527
22785.750000,2,1.406984,1.408614,1.407878,0.000560
22786.000000,2,1.400341,1.402468,1.401359,0.000757
22786.250000,2,1.391567,1.393468,1.392588,0.000619
22786.500000,2,1.382116,1.383462,1.382874,0.000492
22786.750000,2,1.369512,1.370466,1.369948,0.000341
22787.000000,2,1.351182,1.353926,1.352716,0.000864
22787.250000,2,1.326285,1.328496,1.327225,0.000775
22787.500000,2,1.290330,1.294596,1.292234,0.001564
22787.750000,2,1.246125,1.251837,1.248399,0.001933
22788.000000,2,1.194927,1.201497,1.198162,0.002523
22788.250000,2,1.138176,1.145284,1.141361,0.002585
22788.500000,2,1.075664,1.083258,1.078793,0.002893
22788.750000,2,1.007406,1.015359,1.010587,0.003152
22789.000000,2,0.933609,0.942717,0.937077,0.003336
22789.250000,2,0.855415,0.864669,0.859413,0.003408
22789.500000,2,0.776160,0.785477,0.780077,0.003431
22789.750000,2,0.697661,0.706871,0.701427,0.003542
22790.000000,2,0.622082,0.630684,0.625796,0.003149
22790.250000,2,0.551659,0.559731,0.554853,0.003082
22790.500000,2,0.487188,0.494593,0.490075,0.002773
22790.750000,2,0.429752,0.436272,0.432387,0.002429
22791.000000,2,0.381309,0.386744,0.383421,0.002040
22791.250000,2,0.342043,0.346484,0.343794,0.001665
22791.500000,2,0.313781,0.316763,0.314937,0.001056
22791.750000,2,0.296330,0.297679,0.296952,0.000573
22792.000000,3,0.292331,0.293459,0.292890,0.000380
22792.250000,3,0.295706,0.296655,0.296203,0.000305
22792.500000,3,0.305226,0.306795,0.306094,0.000601
22792.750000,3,0.321735,0.323860,0.322891,0.000839
22793.000000,3,0.344983,0.348344,0.346817,0.001257
22793.250000,3,0.376004,0.380482,0.378611,0.001709
22793.500000,3,0.414469,0.419262,0.417161,0.001772
22793.750000,3,0.457284,0.463173,0.460557,0.002169
22794.000000,3,0.503488,0.509643,0.507034,0.002293
22794.250000,3,0.551419,0.557590,0.555131,0.002388
22794.500000,3,0.601260,0.608470,0.605639,0.002691
22794.750000,3,0.654855,0.661957,0.659346,0.002663
22795.000000,3,0.711637,0.719660,0.716444,0.002928
22795.250000,3,0.770634,0.778595,0.775268,0.002919
22795.500000,3,0.827710,0.834676,0.831854,0.002630
22795.750000,3,0.878319,0.885333,0.882530,0.002512
22796.000000,3,0.921951,0.927950,0.925694,0.002099
22796.250000,3,0.959168,0.964365,0.962033,0.001850
22796.500000,3,0.992854,0.998527,0.995495,0.002156
22796.750000,3,1.024839,1.030638,1.028560,0.001938
22797.000000,3,1.060180,1.064286,1.062477,0.001508
22797.250000,3,1.090826,1.096429,1.093880,0.001894
22797.500000,3,1.117829,1.122176,1.120373,0.001407
22797.750000,3,1.137506,1.140678,1.139402,0.001041
22798.000000,3,1.150113,1.152804,1.151698,0.000974
22798.250000,3,1.157874,1.160314,1.158778,0.000803
22798.500000,3,1.162968,1.164727,1.164069,0.000588
22798.750000,3,1.168272,1.171224,1.169818,0.001067
22799.000000,3,1.174716,1.176738,1.175819,0.000730
22799.250000,3,1.180353,1.181691,1.180995,0.000522
22799.500000,3,1.183225,1.184860,1.184150,0.000495
22799.750000,3,1.183870,1.185246,1.184321,0.000459
22800.000000,3,1.183175,1.184717,1.183998,0.000563
22800.250000,3,1.177518,1.179041,1.178148,0.000479
22800.500000,3,1.169678,1.171995,1.170883,0.000681
22800.750000,3,1.160676,1.162928,1.161494,0.000786
22801.000000,3,1.151069,1.153280,1.152161,0.000780
22801.250000,3,1.142930,1.145093,1.143902,0.000673
22801.500000,3,1.136487,1.137817,1.137065,0.000442
22801.750000,3,1.130958,1.132088,1.131687,0.000388
22802.000000,3,1.123740,1.125491,1.124644,0.000617
22802.250000,3,1.113781,1.116264,1.114836,0.000944
22802.500000,3,1.100288,1.103038,1.101629,0.000942
22802.750000,3,1.085220,1.088253,1.086813,0.001094
22803.000000,3,1.072658,1.074747,1.073798,0.000773
22803.250000,3,1.064955,1.066775,1.065667,0.000608
22803.500000,3,1.062496,1.063551,1.062945,0.000304
22803.750000,3,1.063868,1.064857,1.064311,0.000339
22804.000000,3,1.064726,1.066045,1.065406,0.000414
22804.250000,3,1.062635,1.064441,1.063411,0.000594
22804.500000,3,1.057924,1.059282,1.058664,0.000487
22804.750000,3,1.052748,1.054974,1.053781,0.000638
22805.000000,3,1.051512,1.053287,1.052635,0.000599
22805.250000,3,1.056842,1.058535,1.057641,0.000571
22805.500000,3,1.068209,1.070472,1.069098,0.000805
22805.750000,3,1.083630,1.086147,1.084920,0.000808
22806.000000,3,1.099789,1.101971,1.100782,0.000743
22806.250000,3,1.112395,1.114236,1.113430,0.000658
22806.500000,3,1.121613,1.122546,1.122007,0.000349
22806.750000,3,1.127225,1.128837,1.127893,0.000494
22807.000000,3,1.132709,1.133728,1.133298,0.000334
22807.250000,3,1.138297,1.139779,1.139129,0.000512
22807.500000,3,1.144825,1.146594,1.145694,0.000529
22807.750000,3,1.150317,1.151446,1.150772,0.000339
22808.000000,3,1.154048,1.155148,1.154690,0.000361
22808.250000,3,1.155012,1.156963,1.156108,0.000573
22808.500000,3,1.157458,1.158878,1.158234,0.000466
22808.750000,3,1.160503,1.161270,1.160875,0.000263
22809.000000,3,1.164772,1.166354,1.165577,0.000437
22809.250000,3,1.171299,1.172261,1.171616,0.000308
22809.500000,3,1.176647,1.178573,1.177404,0.000622
22809.750000,3,1.180882,1.182852,1.182026,0.000555
22810.000000,3,1.185671,1.187069,1.186408,0.000464
22810.250000,3,1.188946,1.189902,1.189385,0.000355
22810.500000,3,1.192239,1.193217,1.192729,0.000340
22810.750000,3,1.194962,1.196495,1.195758,0.000591
22811.000000,3,1.197601,1.199069,1.198309,0.000462
22811.250000,3,1.200377,1.201167,1.200719,0.000259
22811.500000,3,1.201756,1.202679,1.202362,0.000347
22811.750000,3,1.203715,1.204525,1.204157,0.000318
22812.000000,3,1.205111,1.206584,1.206073,0.000459
22812.250000,3,1.207192,1.208439,1.207938,0.000419
22812.500000,3,1.208097,1.209225,1.208796,0.000385
22812.750000,3,1.207720,1.209534,1.208697,0.000551
22813.000000,3,1.207204,1.208193,1.207592,0.000308
22813.250000,3,1.205794,1.206705,1.206263,0.000314
22813.500000,3,1.204649,1.206181,1.205406,0.000461
22813.750000,3,1.204474,1.206071,1.205056,0.000531
22814.000000,3,1.204944,1.206346,1.205639,0.000563
22814.250000,3,1.205433,1.206627,1.206040,0.000469
22814.500000,3,1.205024,1.206445,1.205777,0.000482
22814.750000,3,1.204735,1.205414,1.205003,0.000226
22815.000000,3,1.203593,1.205084,1.204417,0.000464
22815.250000,3,1.204032,1.205381,1.204824,0.000473
22815.500000,3,1.206135,1.207288,1.206787,0.000345
22815.750000,3,1.209248,1.210576,1.210141,0.000467
22816.000000,3,1.213571,1.214466,1.214156,0.000316
22816.250000,3,1.216023,1.218164,1.217132,0.000700
22816.500000,3,1.218956,1.220579,1.219666,0.000603
22816.750000,3,1.220769,1.221841,1.221268,0.000350
22817.000000,3,1.221083,1.222170,1.221761,0.000402
22817.250000,3,1.220550,1.222014,1.221171,0.000544
22817.500000,3,1.217711,1.219113,1.218365,0.000487
22817.750000,3,1.212034,1.214031,1.213077,0.000679
22818.000000,3,1.204021,1.205578,1.204659,0.000567
22818.250000,3,1.191406,1.193104,1.192332,0.000506
22818.500000,3,1.175335,1.178081,1.176309,0.000921
22818.750000,3,1.154576,1.157433,1.155622,0.001061
22819.000000,3,1.128403,1.131251,1.129593,0.000920
22819.250000,3,1.096648,1.101305,1.098868,0.001679
22819.500000,3,1.060957,1.065785,1.062871,0.001643
22819.750000,3,1.021354,1.026241,1.023094,0.001790
22820.000000,3,0.977030,0.983629,0.979768,0.002222
22820.250000,3,0.930831,0.937150,0.933300,0.002345
22820.500000,3,0.880931,0.886503,0.883145,0.002213
22820.750000,3,0.826294,0.832745,0.829042,0.002552
22821.000000,3,0.767571,0.775753,0.771106,0.003046
22821.250000,3,0.707034,0.715360,0.710372,0.003013
22821.500000,3,0.645783,0.654218,0.649495,0.002967
22821.750000,3,0.586434,0.594430,0.589678,0.002931
22822.000000,3,0.529432,0.537636,0.532894,0.002849
22822.250000,3,0.477197,0.484349,0.479929,0.002631
22822.500000,3,0.429199,0.435412,0.431707,0.002258
22822.750000,3,0.387008,0.392190,0.389129,0.001887
22823.000000,3,0.352215,0.356492,0.353747,0.001571
22823.250000,3,0.325152,0.328922,0.326592,0.001342
22823.500000,3,0.306979,0.309334,0.307880,0.000793
22823.750000,3,0.296071,0.297452,0.296891,0.000419
22824.000000,4,0.290325,0.291138,0.290765,0.000279
22824.250000,4,0.294366,0.295718,0.295137,0.000466
22824.500000,4,0.305915,0.307845,0.307095,0.000695
22824.750000,4,0.324941,0.328019,0.326578,0.001066
22825.000000,4,0.351085,0.354607,0.353062,0.001338
22825.250000,4,0.384453,0.389050,0.387146,0.001661
22825.500000,4,0.425641,0.430992,0.428633,0.001960
22825.750000,4,0.474107,0.480261,0.477563,0.002345
22826.000000,4,0.529241,0.536036,0.532967,0.002519
22826.250000,4,0.588790,0.596188,0.593110,0.002700
22826.500000,4,0.651918,0.659504,0.656119,0.002853
22826.750000,4,0.715075,0.722515,0.719206,0.002672
22827.000000,4,0.777523,0.784760,0.781131,0.002585
22827.250000,4,0.836808,0.843626,0.840459,0.002279
22827.500000,4,0.893366,0.899126,0.895959,0.002144
22827.750000,4,0.944336,0.949629,0.946947,0.001938
22828.000000,4,0.990425,0.995109,0.992606,0.001745
22828.250000,4,1.031514,1.035539,1.033201,0.001378
22828.500000,4,1.067210,1.070978,1.068587,0.001332
22828.750000,4,1.098500,1.101564,1.099529,0.001065
22829.000000,4,1.124002,1.126601,1.124989,0.000798
22829.250000,4,1.142650,1.144844,1.143368,0.000754
22829.500000,4,1.154529,1.157447,1.155513,0.000874
22829.750000,4,1.160788,1.162857,1.161758,0.000650
22830.000000,4,1.165468,1.167480,1.166676,0.000638
22830.250000,4,1.171605,1.173069,1.172194,0.000488
22830.500000,4,1.180295,1.181657,1.180677,0.000464
22830.750000,4,1.190116,1.192094,1.191152,0.000597
22831.000000,4,1.198977,1.200266,1.199747,0.000392
22831.250000,4,1.203274,1.204472,1.203859,0.000416
22831.500000,4,1.201384,1.204343,1.203167,0.000917
22831.750000,4,1.198440,1.199707,1.198978,0.000456
22832.000000,4,1.195898,1.197047,1.196512,0.000378
22832.250000,4,1.196767,1.198461,1.197707,0.000620
22832.500000,4,1.203307,1.204731,1.204157,0.000454
22832.750000,4,1.213007,1.214485,1.213865,0.000456
22833.000000,4,1.221859,1.223562,1.222810,0.000643
22833.250000,4,1.227074,1.228493,1.227994,0.000472
22833.500000,4,1.228526,1.229290,1.228920,0.000260
22833.750000,4,1.227989,1.228583,1.228321,0.000186
22834.000000,4,1.227945,1.228616,1.228219,0.000223
22834.250000,4,1.230329,1.232022,1.231126,0.000568
22834.500000,4,1.234239,1.236334,1.235319,0.000628
22834.750000,4,1.238936,1.240020,1.239453,0.000418
22835.000000,4,1.241099,1.242353,1.241556,0.000431
22835.250000,4,1.239056,1.240539,1.239732,0.000519
22835.500000,4,1.235816,1.237337,1.236569,0.000514
22835.750000,4,1.231450,1.232641,1.232118,0.000380
22836.000000,4,1.227078,1.228552,1.227866,0.000467
22836.250000,4,1.225003,1.225733,1.225395,0.000224
22836.500000,4,1.223636,1.225262,1.224503,0.000448
22836.750000,4,1.223516,1.225118,1.224466,0.000507
22837.000000,4,1.223945,1.224992,1.224294,0.000321
22837.250000,4,1.221760,1.222988,1.222403,0.000469
22837.500000,4,1.217009,1.218372,1.217746,0.000499
22837.750000,4,1.207362,1.209219,1.208152,0.000650
22838.000000,4,1.194938,1.196549,1.195554,0.000600
22838.250000,4,1.178897,1.181016,1.180122,0.000732
22838.500000,4,1.164979,1.166577,1.166209,0.000525
22838.750000,4,1.155932,1.157405,1.156623,0.000433
22839.000000,4,1.152484,1.154171,1.153312,0.000564
22839.250000,4,1.154360,1.155299,1.154778,0.000307
22839.500000,4,1.157754,1.159767,1.158725,0.000634
22839.750000,4,1.160466,1.161818,1.161024,0.000421
22840.000000,4,1.163105,1.164301,1.163671,0.000480
22840.250000,4,1.155912,1.156938,1.156547,0.000293
22840.500000,4,1.152724,1.153653,1.153225,0.000305
22840.750000,4,1.151785,1.153248,1.152536,0.000594
22841.000000,4,1.155169,1.156559,1.155719,0.000520
22841.250000,4,1.160788,1.162898,1.162143,0.000725
22841.500000,4,1.167632,1.169738,1.168444,0.000716
22841.750000,4,1.171936,1.173353,1.172689,0.000478
22842.000000,4,1.172655,1.174247,1.173529,0.000531
22842.250000,4,1.172166,1.173937,1.172976,0.000562
22842.500000,4,1.171208,1.173667,1.172449,0.000747
22842.750000,4,1.173693,1.175217,1.174279,0.000564
22843.000000,4,1.176637,1.178296,1.177624,0.000611
22843.250000,4,1.180380,1.182476,1.181349,0.000730
22843.500000,4,1.183206,1.185029,1.184034,0.000657
22843.750000,4,1.184322,1.185976,1.185041,0.000570
22844.000000,4,1.183743,1.184915,1.184254,0.000442
22844.250000,4,1.181937,1.182818,1.182557,0.000307
22844.500000,4,1.180616,1.182496,1.181563,0.000714
22844.750000,4,1.180232,1.182826,1.181402,0.000794
22845.000000,4,1.180100,1.182316,1.181293,0.000652
22845.250000,4,1.180126,1.181686,1.180813,0.000486
22845.500000,4,1.177901,1.180256,1.178987,0.000672
22845.750000,4,1.176198,1.177517,1.176832,0.000432
22846.000000,4,1.172820,1.173944,1.173256,0.000404
22846.250000,4,1.168675,1.170378,1.169560,0.000600
22846.500000,4,1.164423,1.165494,1.164850,0.000425
22846.750000,4,1.158114,1.159777,1.159140,0.000580
22847.000000,4,1.151866,1.153596,1.152750,0.000601
22847.250000,4,1.145033,1.146256,1.145651,0.000472
22847.500000,4,1.136265,1.137930,1.137274,0.000569
22847.750000,4,1.126886,1.129539,1.127858,0.000853
22848.000000,4,1.116260,1.118231,1.116953,0.000598
22848.250000,4,1.103664,1.105146,1.104407,0.000520
22848.500000,4,1.089355,1.091662,1.090370,0.000847
22848.750000,4,1.074893,1.077449,1.076272,0.000958
22849.000000,4,1.060965,1.062878,1.061923,0.000715
22849.250000,4,1.047355,1.049055,1.048277,0.000553
22849.500000,4,1.033078,1.035401,1.033976,0.000838
22849.750000,4,1.017950,1.020564,1.019153,0.000965
22850.000000,4,1.001634,1.003872,1.002750,0.000865
22850.250000,4,0.984247,0.987177,0.985635,0.001114
22850.500000,4,0.968240,0.971306,0.969180,0.000985
22850.750000,4,0.951903,0.954697,0.953449,0.000947
22851.000000,4,0.937096,0.940016,0.938602,0.001057
22851.250000,4,0.921474,0.924239,0.922665,0.001096
22851.500000,4,0.902865,0.905801,0.904119,0.001064
22851.750000,4,0.879761,0.882822,0.880697,0.001047
22852.000000,4,0.850358,0.854333,0.852200,0.001353
22852.250000,4,0.816625,0.821532,0.818629,0.001866
22852.500000,4,0.778062,0.783704,0.780487,0.001827
