# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281088,0.281967,0.281619,0.000285
23228.250000,1,0.282203,0.283118,0.282690,0.000297
23228.500000,1,0.285393,0.286556,0.285948,0.000364
23228.750000,1,0.290824,0.292152,0.291479,0.000394
23229.000000,1,0.298949,0.300767,0.299696,0.000582
23229.250000,1,0.309579,0.311860,0.310675,0.000742
23229.500000,1,0.323136,0.326325,0.324710,0.001031
23229.750000,1,0.340056,0.344245,0.342275,0.001220
23230.000000,1,0.361488,0.366356,0.364043,0.001437
23230.250000,1,0.386884,0.392287,0.389589,0.001694
23230.500000,1,0.415078,0.421187,0.418280,0.001809
23230.750000,1,0.444631,0.452018,0.448663,0.002116
23231.000000,1,0.476216,0.482867,0.479626,0.001996
23231.250000,1,0.506858,0.514391,0.510932,0.002107
23231.500000,1,0.539352,0.546905,0.543382,0.002160
23231.750000,1,0.572519,0.580189,0.576936,0.002174
23232.000000,1,0.606984,0.615249,0.611487,0.002339
23232.250000,1,0.640783,0.647835,0.644705,0.001974
23232.500000,1,0.671609,0.678538,0.675656,0.001891
23232.750000,1,0.699725,0.706372,0.703507,0.001839
23233.000000,1,0.726230,0.732280,0.729629,0.001716
23233.250000,1,0.751952,0.757934,0.755072,0.001586
23233.500000,1,0.777338,0.782278,0.780014,0.001455
23233.750000,1,0.799600,0.805424,0.802766,0.001673
23234.000000,1,0.820429,0.825434,0.822746,0.001419
23234.250000,1,0.835348,0.840359,0.837953,0.001400
23234.500000,1,0.848222,0.853084,0.850542,0.001653
23234.750000,1,0.859119,0.863315,0.861271,0.001592
23235.000000,1,0.871121,0.875087,0.873059,0.001439
23235.250000,1,0.883064,0.886928,0.884894,0.001493
23235.500000,1,0.895119,0.899059,0.896981,0.001503
23235.750000,1,0.903731,0.908331,0.906444,0.001617
23236.000000,1,0.912580,0.917568,0.915264,0.001808
23236.250000,1,0.920164,0.925369,0.922862,0.001734
23236.500000,1,0.929512,0.934588,0.931828,0.001695
23236.750000,1,0.939923,0.944604,0.942361,0.001759
23237.000000,1,0.950457,0.955315,0.952844,0.001707
23237.250000,1,0.960086,0.963680,0.961816,0.001266
23237.500000,1,0.966845,0.969839,0.968164,0.001072
23237.750000,1,0.972218,0.975715,0.973638,0.001235
23238.000000,1,0.979399,0.982787,0.981064,0.001241
23238.250000,1,0.990885,0.994019,0.992458,0.001060
23238.500000,1,1.007365,1.011492,1.009351,0.001255
23238.750000,1,1.024505,1.029045,1.026805,0.001203
23239.000000,1,1.043116,1.047029,1.045336,0.001233
23239.250000,1,1.059416,1.062930,1.061519,0.001058
23239.500000,1,1.073775,1.077553,1.076400,0.001119
23239.750000,1,1.088494,1.091360,1.090513,0.001013
23240.000000,1,1.101802,1.107809,1.105586,0.001671
23240.250000,1,1.119112,1.123440,1.121789,0.001380
23240.500000,1,1.135182,1.138676,1.137133,0.001030
23240.750000,1,1.148776,1.153290,1.150968,0.001380
23241.000000,1,1.162269,1.165921,1.163911,0.001323
23241.250000,1,1.173154,1.177237,1.174949,0.001372
23241.500000,1,1.185239,1.188787,1.186911,0.001241
23241.750000,1,1.197228,1.201138,1.199454,0.001306
23242.000000,1,1.208595,1.213639,1.211121,0.001638
23242.250000,1,1.218883,1.223536,1.221233,0.001450
23242.500000,1,1.227153,1.230809,1.229041,0.001268
23242.750000,1,1.233665,1.236395,1.234952,0.001202
23243.000000,1,1.238558,1.241884,1.240470,0.001175
23243.250000,1,1.245275,1.247497,1.246478,0.000768
23243.500000,1,1.251567,1.254828,1.253443,0.001068
23243.750000,1,1.258412,1.261661,1.260201,0.000918
23244.000000,1,1.265035,1.267033,1.266191,0.000687
23244.250000,1,1.270343,1.272047,1.271215,0.000641
23244.500000,1,1.276070,1.277751,1.276995,0.000536
23244.750000,1,1.283265,1.285235,1.284224,0.000624
23245.000000,1,1.291210,1.293121,1.292136,0.000558
23245.250000,1,1.298865,1.301223,1.300025,0.000764
23245.500000,1,1.305716,1.308014,1.306586,0.000685
23245.750000,1,1.310558,1.312766,1.311437,0.000701
23246.000000,1,1.314391,1.316616,1.315112,0.000707
23246.250000,1,1.318074,1.320330,1.319159,0.000684
23246.500000,1,1.322684,1.326379,1.324653,0.001003
23246.750000,1,1.328598,1.331135,1.329991,0.000785
23247.000000,1,1.333711,1.335221,1.334349,0.000488
23247.250000,1,1.334681,1.337455,1.336364,0.000884
23247.500000,1,1.335142,1.336744,1.335837,0.000453
23247.750000,1,1.332299,1.334991,1.333517,0.000760
23248.000000,1,1.330835,1.332867,1.331687,0.000732
23248.250000,1,1.328957,1.331308,1.329857,0.000710
23248.500000,1,1.328430,1.330831,1.329564,0.000802
23248.750000,1,1.326511,1.329672,1.328097,0.001221
23249.000000,1,1.323661,1.327406,1.325090,0.001236
23249.250000,1,1.318494,1.322829,1.320542,0.001377
23249.500000,1,1.312966,1.318352,1.315342,0.001511
23249.750000,1,1.308937,1.314112,1.311297,0.001680
23250.000000,1,1.306905,1.311789,1.309511,0.001616
23250.250000,1,1.307508,1.312699,1.309868,0.001955
23250.500000,1,1.309517,1.313338,1.311745,0.001451
23250.750000,1,1.311232,1.315224,1.313666,0.001374
23251.000000,1,1.313774,1.317290,1.315354,0.001253
23251.250000,1,1.314238,1.318113,1.316616,0.001291
23251.500000,1,1.315216,1.319732,1.317836,0.001353
23251.750000,1,1.318182,1.321511,1.319881,0.001045
23252.000000,1,1.321712,1.324994,1.323437,0.000941
23252.250000,1,1.325918,1.329528,1.327379,0.001214
23252.500000,1,1.329297,1.332320,1.330515,0.000959
23252.750000,1,1.332525,1.335093,1.333420,0.000901
23253.000000,1,1.333552,1.337293,1.334970,0.001262
23253.250000,1,1.335632,1.338824,1.337025,0.000929
23253.500000,1,1.339508,1.342446,1.340686,0.000860
23253.750000,1,1.343651,1.346949,1.345501,0.001135
23254.000000,1,1.348042,1.350861,1.349245,0.000991
23254.250000,1,1.348613,1.352972,1.349706,0.001346
23254.500000,1,1.343104,1.347539,1.344680,0.001305
23254.750000,1,1.330654,1.336192,1.332350,0.001583
23255.000000,1,1.311907,1.317221,1.313957,0.001672
23255.250000,1,1.287956,1.294437,1.290160,0.001914
23255.500000,1,1.257591,1.264299,1.259882,0.002067
23255.750000,1,1.218867,1.228067,1.222398,0.002670
23256.000000,1,1.173196,1.182370,1.176993,0.002768
23256.250000,1,1.117370,1.127237,1.121797,0.003057
23256.500000,1,1.054708,1.066260,1.060118,0.003498
23256.750000,1,0.987751,0.999482,0.993075,0.003564
23257.000000,1,0.918358,0.929048,0.923607,0.003413
23257.250000,1,0.846362,0.857669,0.851896,0.003565
23257.500000,1,0.771310,0.784323,0.777666,0.003855
23257.750000,1,0.695987,0.708434,0.701984,0.003904
23258.000000,1,0.620589,0.633001,0.626451,0.003842
23258.250000,1,0.549173,0.560247,0.554249,0.003470
23258.500000,1,0.483855,0.493369,0.488462,0.002963
23258.750000,1,0.426838,0.435425,0.430947,0.002579
23259.000000,1,0.379437,0.386027,0.382626,0.002020
23259.250000,1,0.340945,0.345961,0.343502,0.001599
23259.500000,1,0.312697,0.316543,0.314446,0.001158
23259.750000,1,0.294982,0.297139,0.295993,0.000635
23260.000000,2,0.259942,0.260793,0.260332,0.000297
23260.250000,2,0.264005,0.265175,0.264635,0.000419
23260.500000,2,0.273081,0.274982,0.274051,0.000731
23260.750000,2,0.291004,0.294161,0.292584,0.001039
23261.000000,2,0.313944,0.318013,0.316091,0.001308
23261.250000,2,0.344986,0.350109,0.347516,0.001601
23261.500000,2,0.379556,0.385633,0.382567,0.001929
23261.750000,2,0.420717,0.427610,0.424078,0.002160
23262.000000,2,0.464333,0.471733,0.467982,0.002265
23262.250000,2,0.513123,0.521069,0.517232,0.002518
23262.500000,2,0.562909,0.571694,0.567149,0.002616
23262.750000,2,0.614693,0.623659,0.619348,0.002680
23263.000000,2,0.664317,0.673801,0.669019,0.002767
23263.250000,2,0.714834,0.724025,0.719351,0.002812
23263.500000,2,0.762109,0.770743,0.766566,0.002530
23263.750000,2,0.809882,0.818247,0.814054,0.002434
23264.000000,2,0.853777,0.861724,0.857891,0.002354
23264.250000,2,0.894516,0.901922,0.898400,0.002180
23264.500000,2,0.927666,0.933904,0.931290,0.001889
23264.750000,2,0.956765,0.963380,0.960529,0.001762
23265.000000,2,0.981974,0.986743,0.984637,0.001587
23265.250000,2,1.005816,1.011651,1.009382,0.001733
23265.500000,2,1.028621,1.034315,1.031945,0.001738
23265.750000,2,1.052483,1.056677,1.055052,0.001406
23266.000000,2,1.070001,1.075591,1.073598,0.001695
23266.250000,2,1.087928,1.091603,1.090167,0.001357
23266.500000,2,1.099849,1.105162,1.102832,0.001631
23266.750000,2,1.113865,1.118195,1.116285,0.001282
23267.000000,2,1.124021,1.129238,1.126681,0.001626
23267.250000,2,1.134126,1.138571,1.136621,0.001411
23267.500000,2,1.138576,1.142221,1.140076,0.001271
23267.750000,2,1.139325,1.142652,1.140584,0.001050
23268.000000,2,1.135708,1.138719,1.136740,0.001026
23268.250000,2,1.134511,1.137253,1.135916,0.000934
23268.500000,2,1.135064,1.138898,1.137190,0.001201
23268.750000,2,1.144342,1.147884,1.145741,0.001129
23269.000000,2,1.153300,1.156069,1.154580,0.000790
23269.250000,2,1.162344,1.163651,1.162996,0.000463
23269.500000,2,1.164560,1.166284,1.165502,0.000633
23269.750000,2,1.165935,1.167394,1.166765,0.000426
23270.000000,2,1.165429,1.167217,1.166258,0.000518
23270.250000,2,1.170356,1.171676,1.170877,0.000476
23270.500000,2,1.175994,1.177531,1.176686,0.000465
23270.750000,2,1.183465,1.185765,1.184698,0.000717
23271.000000,2,1.187379,1.188715,1.188040,0.000424
23271.250000,2,1.188641,1.191693,1.190176,0.000812
23271.500000,2,1.188835,1.191812,1.190074,0.000938
23271.750000,2,1.193624,1.195615,1.194560,0.000702
23272.000000,2,1.200816,1.203481,1.201811,0.000919
23272.250000,2,1.211220,1.213925,1.212379,0.000895
23272.500000,2,1.219052,1.221134,1.220165,0.000634
23272.750000,2,1.225218,1.227609,1.226404,0.000865
23273.000000,2,1.226055,1.228433,1.227226,0.000746
23273.250000,2,1.227229,1.230005,1.228739,0.000843
23273.500000,2,1.229317,1.231212,1.230189,0.000651
23273.750000,2,1.233926,1.235964,1.235282,0.000615
23274.000000,2,1.236863,1.239403,1.237679,0.000785
23274.250000,2,1.237281,1.239684,1.238918,0.000708
23274.500000,2,1.232640,1.235489,1.234015,0.000857
23274.750000,2,1.228812,1.231398,1.230011,0.000807
23275.000000,2,1.225033,1.228782,1.226294,0.001232
23275.250000,2,1.227559,1.229998,1.228926,0.000897
23275.500000,2,1.232000,1.235221,1.233333,0.001131
23275.750000,2,1.237988,1.240972,1.239523,0.000796
23276.000000,2,1.288716,1.310972,1.301987,0.008659
23276.250000,2,1.237964,1.241370,1.239217,0.000940
23276.500000,2,1.233338,1.235538,1.234723,0.000714
23276.750000,2,1.232719,1.235093,1.234007,0.000940
23277.000000,2,1.233845,1.236584,1.235007,0.000918
23277.250000,2,1.238676,1.240930,1.239718,0.000636
23277.500000,2,1.240718,1.243243,1.241825,0.000737
23277.750000,2,1.242900,1.244899,1.243687,0.000680
23278.000000,2,1.241976,1.244066,1.242906,0.000733
23278.250000,2,1.243428,1.246679,1.245342,0.001044
23278.500000,2,1.246897,1.251144,1.248694,0.001329
23278.750000,2,1.254457,1.257598,1.256166,0.001068
23279.000000,2,1.258834,1.262622,1.260961,0.001261
23279.250000,2,1.261905,1.265371,1.264049,0.001245
23279.500000,2,1.258306,1.262218,1.260284,0.001516
23279.750000,2,1.253736,1.259075,1.256496,0.001834
23280.000000,2,1.249946,1.254157,1.252111,0.001354
23280.250000,2,1.250693,1.255264,1.253370,0.001574
23280.500000,2,1.254910,1.258421,1.257038,0.001359
23280.750000,2,1.261607,1.264861,1.263094,0.001097
23281.000000,2,1.264757,1.266371,1.265602,0.000599
23281.250000,2,1.264570,1.266657,1.265733,0.000669
23281.500000,2,1.258760,1.260861,1.259778,0.000678
23281.750000,2,1.253340,1.255993,1.254079,0.000814
23282.000000,2,1.244238,1.246505,1.245452,0.000612
23282.250000,2,1.236483,1.238814,1.237841,0.000681
23282.500000,2,1.226811,1.229129,1.228058,0.000762
23282.750000,2,1.217467,1.220388,1.218934,0.000980
23283.000000,2,1.205914,1.209375,1.207629,0.001131
23283.250000,2,1.196403,1.199287,1.198341,0.001047
23283.500000,2,1.187008,1.189955,1.188446,0.001094
23283.750000,2,1.179954,1.183150,1.181825,0.001042
23284.000000,2,1.171409,1.174445,1.173306,0.001072
23284.250000,2,1.164210,1.167650,1.166271,0.001102
23284.500000,2,1.154802,1.157771,1.156295,0.001119
23284.750000,2,1.145281,1.148860,1.147510,0.001210
23285.000000,2,1.135094,1.138955,1.137249,0.001167
23285.250000,2,1.126757,1.129012,1.128071,0.000805
23285.500000,2,1.114900,1.117611,1.116590,0.000981
23285.750000,2,1.102795,1.107131,1.105403,0.001251
23286.000000,2,1.087823,1.091599,1.089847,0.001251
23286.250000,2,1.071558,1.076765,1.073746,0.001473
23286.500000,2,1.051497,1.056793,1.053667,0.001488
23286.750000,2,1.032262,1.036172,1.033847,0.001113
23287.000000,2,1.006875,1.012280,1.009618,0.001520
23287.250000,2,0.980453,0.986524,0.983313,0.001732
23287.500000,2,0.947891,0.954568,0.950781,0.001819
23287.750000,2,0.912221,0.918359,0.914947,0.001872
23288.000000,2,0.869042,0.876648,0.872665,0.002270
23288.250000,2,0.824454,0.832543,0.827924,0.002490
23288.500000,2,0.773983,0.781840,0.777494,0.002441
23288.750000,2,0.723445,0.730524,0.726763,0.002404
23289.000000,2,0.668010,0.676241,0.672161,0.002715
23289.250000,2,0.614388,0.622276,0.618079,0.002583
23289.500000,2,0.558828,0.566477,0.562657,0.002581
23289.750000,2,0.507100,0.514495,0.510676,0.002562
23290.000000,2,0.456734,0.463532,0.460004,0.002279
23290.250000,2,0.412926,0.418479,0.415717,0.001948
23290.500000,2,0.371926,0.377312,0.374798,0.001698
23290.750000,2,0.339159,0.343356,0.341377,0.001435
23291.000000,2,0.310027,0.314032,0.312137,0.001291
23291.250000,2,0.288986,0.292170,0.290642,0.000989
23291.500000,2,0.272223,0.274434,0.273531,0.000698
23291.750000,2,0.263548,0.265010,0.264297,0.000441
23292.000000,3,0.334846,0.335713,0.335357,0.000291
23292.250000,3,0.337604,0.338811,0.338324,0.000347
23292.500000,3,0.346172,0.348124,0.347164,0.000653
23292.750000,3,0.360550,0.363300,0.362042,0.000887
23293.000000,3,0.381842,0.385307,0.383363,0.001112
23293.250000,3,0.408005,0.412669,0.410237,0.001557
23293.500000,3,0.440718,0.445550,0.443349,0.001709
23293.750000,3,0.478818,0.484069,0.481454,0.001728
23294.000000,3,0.521222,0.527299,0.524359,0.002117
23294.250000,3,0.567002,0.573446,0.570135,0.002134
23294.500000,3,0.613826,0.620683,0.617841,0.002190
23294.750000,3,0.663439,0.669850,0.666599,0.002208
23295.000000,3,0.711046,0.718335,0.715286,0.002182
23295.250000,3,0.759706,0.766992,0.763543,0.002326
23295.500000,3,0.807355,0.813988,0.811205,0.002105
23295.750000,3,0.852916,0.859170,0.856364,0.002124
23296.000000,3,0.895231,0.900584,0.897965,0.001673
23296.250000,3,0.931672,0.936220,0.933803,0.001551
23296.500000,3,0.962951,0.966944,0.964631,0.001372
23296.750000,3,0.989140,0.992805,0.991184,0.001171
23297.000000,3,1.013231,1.016310,1.014293,0.001043
23297.250000,3,1.033316,1.036643,1.034586,0.001031
23297.500000,3,1.049119,1.052432,1.050937,0.001058
23297.750000,3,1.061248,1.063826,1.062369,0.000770
23298.000000,3,1.067384,1.070137,1.069296,0.000815
23298.250000,3,1.071082,1.074062,1.072629,0.000846
23298.500000,3,1.073703,1.076571,1.075233,0.000844
23298.750000,3,1.078586,1.080375,1.079762,0.000563
23299.000000,3,1.084123,1.086951,1.085590,0.000773
23299.250000,3,1.090442,1.092409,1.091327,0.000606
23299.500000,3,1.095258,1.096290,1.095759,0.000347
23299.750000,3,1.095684,1.097062,1.096463,0.000405
23300.000000,3,1.095914,1.097154,1.096505,0.000408
23300.250000,3,1.096059,1.097169,1.096658,0.000352
23300.500000,3,1.098770,1.100395,1.099326,0.000510
23300.750000,3,1.102558,1.104039,1.103296,0.000539
23301.000000,3,1.106663,1.108582,1.107327,0.000671
23301.250000,3,1.106804,1.109174,1.107809,0.000702
23301.500000,3,1.104150,1.106939,1.105887,0.000900
23301.750000,3,1.102135,1.104629,1.103344,0.000863
23302.000000,3,1.102598,1.104812,1.103930,0.000797
23302.250000,3,1.107093,1.109472,1.108512,0.000969
23302.500000,3,1.116263,1.119424,1.117860,0.000955
23302.750000,3,1.125831,1.129663,1.127809,0.001246
23303.000000,3,1.134854,1.137704,1.136159,0.000981
23303.250000,3,1.139400,1.141659,1.140423,0.000821
23303.500000,3,1.140692,1.143585,1.141819,0.000812
23303.750000,3,1.140702,1.143153,1.142070,0.000799
23304.000000,3,1.141017,1.143755,1.141780,0.000755
23304.250000,3,1.139261,1.142772,1.140527,0.000992
23304.500000,3,1.136559,1.138437,1.137314,0.000661
23304.750000,3,1.130488,1.134905,1.132288,0.001157
