# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.235918,0.236866,0.236276,0.000364
23228.250000,1,0.239147,0.239885,0.239728,0.000262
23228.500000,1,0.248365,0.250343,0.249660,0.000698
23228.750000,1,0.264279,0.266910,0.265963,0.001017
23229.000000,1,0.286464,0.290444,0.288920,0.001455
23229.250000,1,0.315347,0.320122,0.318327,0.001828
23229.500000,1,0.350255,0.356237,0.353693,0.002315
23229.750000,1,0.390876,0.397462,0.394693,0.002651
23230.000000,1,0.436462,0.443648,0.440522,0.003061
23230.250000,1,0.486789,0.494249,0.490687,0.003233
23230.500000,1,0.539806,0.547750,0.544107,0.003489
23230.750000,1,0.594643,0.602594,0.598979,0.003629
23231.000000,1,0.650154,0.658109,0.654142,0.003660
23231.250000,1,0.703971,0.712267,0.708045,0.003768
23231.500000,1,0.755734,0.764043,0.759617,0.003849
23231.750000,1,0.804277,0.813017,0.808589,0.003878
23232.000000,1,0.850844,0.859160,0.854833,0.003778
23232.250000,1,0.893040,0.901761,0.897304,0.003737
23232.500000,1,0.931819,0.940142,0.936277,0.003424
23232.750000,1,0.966226,0.973914,0.970361,0.003284
23233.000000,1,0.996286,1.004535,1.000308,0.003302
23233.250000,1,1.023944,1.031766,1.028213,0.002989
23233.500000,1,1.047126,1.055651,1.051756,0.003397
23233.750000,1,1.070647,1.078362,1.074639,0.003101
23234.000000,1,1.091636,1.098650,1.095690,0.002749
23234.250000,1,1.110752,1.117359,1.114380,0.002660
23234.500000,1,1.126951,1.133340,1.130449,0.002477
23234.750000,1,1.139903,1.146591,1.143785,0.002612
23235.000000,1,1.154006,1.159684,1.157081,0.002345
23235.250000,1,1.166419,1.172406,1.169669,0.002369
23235.500000,1,1.179311,1.184770,1.182474,0.002313
23235.750000,1,1.191978,1.196549,1.194693,0.001875
23236.000000,1,1.201304,1.206143,1.204104,0.001965
23236.250000,1,1.208815,1.212918,1.211030,0.001510
23236.500000,1,1.214039,1.217949,1.216292,0.001563
23236.750000,1,1.219223,1.223243,1.221660,0.001636
23237.000000,1,1.226791,1.232140,1.229384,0.001779
23237.250000,1,1.236329,1.241760,1.239318,0.002167
23237.500000,1,1.246728,1.251210,1.249279,0.001767
23237.750000,1,1.256144,1.260044,1.258335,0.001459
23238.000000,1,1.261719,1.265541,1.263738,0.001417
23238.250000,1,1.265830,1.269667,1.267842,0.001414
23238.500000,1,1.271650,1.274977,1.273657,0.001359
23238.750000,1,1.277102,1.281391,1.279322,0.001665
23239.000000,1,1.287766,1.292925,1.290893,0.001955
23239.250000,1,1.300931,1.306269,1.303738,0.001860
23239.500000,1,1.313828,1.319929,1.316743,0.002117
23239.750000,1,1.322848,1.327869,1.325952,0.001862
23240.000000,1,1.330063,1.334287,1.332451,0.001631
23240.250000,1,1.334130,1.338097,1.336287,0.001422
23240.500000,1,1.337608,1.342359,1.340435,0.001599
23240.750000,1,1.343897,1.347852,1.346059,0.001502
23241.000000,1,1.349558,1.353419,1.351719,0.001530
23241.250000,1,1.353764,1.357278,1.355977,0.001464
23241.500000,1,1.355696,1.358289,1.357254,0.001106
23241.750000,1,1.352986,1.356447,1.355108,0.001350
23242.000000,1,1.350415,1.351760,1.351281,0.000523
23242.250000,1,1.345013,1.347904,1.346698,0.001104
23242.500000,1,1.342089,1.344870,1.343781,0.000969
23242.750000,1,1.339732,1.343115,1.341951,0.001202
23243.000000,1,1.336624,1.339946,1.338763,0.001266
23243.250000,1,1.332422,1.335889,1.334392,0.001179
23243.500000,1,1.328071,1.329758,1.328703,0.000574
23243.750000,1,1.320488,1.323408,1.321398,0.000968
23244.000000,1,1.312512,1.314986,1.313648,0.000796
23244.250000,1,1.306070,1.307224,1.306485,0.000433
23244.500000,1,1.298878,1.300105,1.299506,0.000453
23244.750000,1,1.292233,1.293585,1.293062,0.000434
23245.000000,1,1.285780,1.286745,1.286202,0.000294
23245.250000,1,1.278493,1.280035,1.279405,0.000507
23245.500000,1,1.271597,1.273275,1.272474,0.000500
23245.750000,1,1.265041,1.266747,1.265778,0.000655
23246.000000,1,1.257935,1.259315,1.258832,0.000542
23246.250000,1,1.249350,1.252265,1.250769,0.000931
23246.500000,1,1.240676,1.243006,1.241875,0.000689
23246.750000,1,1.231751,1.234625,1.233084,0.001098
23247.000000,1,1.224154,1.226293,1.225115,0.000825
23247.250000,1,1.216230,1.219905,1.218314,0.001335
23247.500000,1,1.211293,1.214801,1.212929,0.001209
23247.750000,1,1.206354,1.209898,1.207825,0.001261
23248.000000,1,1.200719,1.204546,1.202293,0.001298
23248.250000,1,1.192754,1.196662,1.194534,0.001465
23248.500000,1,1.183182,1.187812,1.185203,0.001605
23248.750000,1,1.174919,1.178712,1.176527,0.001448
23249.000000,1,1.166042,1.169637,1.167622,0.001462
23249.250000,1,1.158314,1.162657,1.160214,0.001539
23249.500000,1,1.152089,1.156986,1.154049,0.001853
23249.750000,1,1.144423,1.149212,1.146531,0.001942
23250.000000,1,1.136008,1.141349,1.138328,0.002070
23250.250000,1,1.126454,1.131332,1.128430,0.001899
23250.500000,1,1.115476,1.120794,1.118152,0.001993
23250.750000,1,1.106157,1.111320,1.108318,0.002140
23251.000000,1,1.098135,1.103875,1.100490,0.002187
23251.250000,1,1.090635,1.095314,1.092674,0.001898
23251.500000,1,1.083548,1.088636,1.085741,0.001950
23251.750000,1,1.075553,1.080694,1.077955,0.001996
23252.000000,1,1.066549,1.073577,1.069793,0.002503
23252.250000,1,1.059351,1.063989,1.061382,0.001883
23252.500000,1,1.051238,1.056749,1.053835,0.002237
23252.750000,1,1.045277,1.051073,1.047628,0.002437
23253.000000,1,1.040271,1.046230,1.042684,0.002480
23253.250000,1,1.034440,1.041285,1.037417,0.002701
23253.500000,1,1.028491,1.034438,1.031017,0.002504
23253.750000,1,1.020056,1.026586,1.022604,0.002437
23254.000000,1,1.009318,1.016629,1.012347,0.002964
23254.250000,1,0.997549,1.004456,1.000273,0.002757
23254.500000,1,0.983037,0.989990,0.985989,0.002813
23254.750000,1,0.965702,0.972979,0.968852,0.003034
23255.000000,1,0.945108,0.953274,0.948421,0.003291
23255.250000,1,0.920143,0.928092,0.923522,0.003277
23255.500000,1,0.888822,0.896813,0.892498,0.003400
23255.750000,1,0.851082,0.860652,0.855814,0.004003
23256.000000,1,0.810542,0.819488,0.814820,0.003978
23256.250000,1,0.765459,0.775455,0.770336,0.004125
23256.500000,1,0.717842,0.726837,0.722280,0.004100
23256.750000,1,0.668073,0.676896,0.672511,0.004019
23257.000000,1,0.616990,0.626434,0.621569,0.004125
23257.250000,1,0.565352,0.574426,0.570044,0.003908
23257.500000,1,0.515426,0.523051,0.519134,0.003580
23257.750000,1,0.466587,0.473783,0.470017,0.003306
23258.000000,1,0.420949,0.427674,0.424047,0.002981
23258.250000,1,0.378537,0.384714,0.381741,0.002676
23258.500000,1,0.341729,0.347186,0.344328,0.002409
23258.750000,1,0.309466,0.313815,0.311571,0.001917
23259.000000,1,0.282544,0.286638,0.284567,0.001619
23259.250000,1,0.261761,0.264735,0.263049,0.001248
23259.500000,1,0.246611,0.248904,0.247695,0.000922
23259.750000,1,0.238058,0.238878,0.238450,0.000359
23260.000000,2,0.295025,0.295704,0.295415,0.000239
23260.250000,2,0.297254,0.298250,0.297757,0.000355
23260.500000,2,0.304103,0.305762,0.305047,0.000601
23260.750000,2,0.315616,0.318233,0.317076,0.000940
23261.000000,2,0.332232,0.335263,0.333938,0.001214
23261.250000,2,0.353699,0.357716,0.355928,0.001473
23261.500000,2,0.380133,0.385247,0.382904,0.001923
23261.750000,2,0.411771,0.417219,0.414881,0.002151
23262.000000,2,0.448264,0.454271,0.451632,0.002433
23262.250000,2,0.488488,0.494883,0.492004,0.002658
23262.500000,2,0.531901,0.538979,0.535735,0.003022
23262.750000,2,0.577112,0.583714,0.580719,0.002831
23263.000000,2,0.622397,0.629636,0.626111,0.002934
23263.250000,2,0.666934,0.673846,0.670339,0.003139
23263.500000,2,0.709484,0.716500,0.713117,0.003054
23263.750000,2,0.749429,0.755280,0.752395,0.002792
23264.000000,2,0.786300,0.792025,0.789256,0.002610
23264.250000,2,0.818289,0.824349,0.821452,0.002662
23264.500000,2,0.846223,0.852366,0.849578,0.002448
23264.750000,2,0.870599,0.875795,0.873305,0.002191
23265.000000,2,0.890516,0.895872,0.893593,0.002259
23265.250000,2,0.908798,0.914050,0.911546,0.002075
23265.500000,2,0.924170,0.929566,0.927318,0.002352
23265.750000,2,0.938130,0.942835,0.940893,0.001907
23266.000000,2,0.949233,0.954398,0.952385,0.001891
23266.250000,2,0.958695,0.962948,0.961106,0.001626
23266.500000,2,0.965693,0.969148,0.967828,0.001514
23266.750000,2,0.970032,0.974097,0.972582,0.001760
23267.000000,2,0.973836,0.977819,0.976412,0.001534
23267.250000,2,0.977325,0.981917,0.980003,0.001705
23267.500000,2,0.979879,0.984457,0.982737,0.001595
23267.750000,2,0.982844,0.986494,0.984987,0.001539
23268.000000,2,0.983754,0.987833,0.986246,0.001696
23268.250000,2,0.984557,0.988256,0.986756,0.001447
23268.500000,2,0.985844,0.989088,0.987890,0.001228
23268.750000,2,0.988006,0.991418,0.989962,0.001286
23269.000000,2,0.992316,0.996150,0.994364,0.001495
23269.250000,2,0.997195,1.000836,0.999424,0.001525
23269.500000,2,1.003352,1.007262,1.005303,0.001435
23269.750000,2,1.008414,1.011959,1.010507,0.001413
23270.000000,2,1.013724,1.016439,1.015231,0.001101
23270.250000,2,1.017675,1.020888,1.019341,0.001215
23270.500000,2,1.021402,1.025178,1.023512,0.001381
23270.750000,2,1.026497,1.030184,1.028657,0.001403
23271.000000,2,1.032127,1.035033,1.033861,0.001285
23271.250000,2,1.036979,1.039262,1.038419,0.000926
23271.500000,2,1.040139,1.043461,1.042010,0.001258
23271.750000,2,1.043335,1.045657,1.044586,0.000829
23272.000000,2,1.047100,1.048270,1.047538,0.000436
23272.250000,2,1.048626,1.050726,1.049845,0.000752
23272.500000,2,1.053375,1.055671,1.054204,0.000755
23272.750000,2,1.057884,1.060834,1.059427,0.001015
23273.000000,2,1.064166,1.066025,1.064938,0.000699
23273.250000,2,1.069935,1.071402,1.070631,0.000537
23273.500000,2,1.074999,1.076655,1.075745,0.000604
23273.750000,2,1.080030,1.081840,1.080821,0.000612
23274.000000,2,1.086663,1.088644,1.087343,0.000732
23274.250000,2,1.094245,1.095648,1.094943,0.000506
23274.500000,2,1.103006,1.105319,1.103941,0.000973
23274.750000,2,1.112597,1.114742,1.113693,0.000856
23275.000000,2,1.121864,1.124329,1.123201,0.000960
23275.250000,2,1.130900,1.133059,1.131778,0.000704
23275.500000,2,1.138963,1.141938,1.140163,0.000935
23275.750000,2,1.148149,1.150284,1.149407,0.000689
23276.000000,2,1.158559,1.160580,1.159363,0.000696
23276.250000,2,1.168581,1.169663,1.169119,0.000432
23276.500000,2,1.178080,1.179848,1.178969,0.000589
23276.750000,2,1.186780,1.188393,1.187796,0.000605
23277.000000,2,1.193740,1.195126,1.194399,0.000465
23277.250000,2,1.199401,1.201086,1.200322,0.000655
23277.500000,2,1.205162,1.206037,1.205489,0.000287
23277.750000,2,1.210152,1.211829,1.211135,0.000511
23278.000000,2,1.216109,1.217261,1.216689,0.000386
23278.250000,2,1.221168,1.222439,1.221782,0.000460
23278.500000,2,1.225102,1.226685,1.225960,0.000546
23278.750000,2,1.227044,1.228594,1.228018,0.000519
23279.000000,2,1.229907,1.230816,1.230191,0.000335
23279.250000,2,1.231385,1.232929,1.232101,0.000472
23279.500000,2,1.233678,1.235868,1.234820,0.000689
23279.750000,2,1.238638,1.240284,1.239682,0.000561
23280.000000,2,1.245307,1.247696,1.246519,0.000774
23280.250000,2,1.251946,1.253882,1.252870,0.000736
23280.500000,2,1.258134,1.259319,1.258781,0.000427
23280.750000,2,1.263532,1.265130,1.264026,0.000557
23281.000000,2,1.267932,1.270490,1.269233,0.000945
23281.250000,2,1.273017,1.276172,1.274701,0.000936
23281.500000,2,1.280497,1.282534,1.281283,0.000758
23281.750000,2,1.286465,1.289829,1.287966,0.001105
23282.000000,2,1.292944,1.296017,1.294383,0.001031
23282.250000,2,1.299623,1.303105,1.301368,0.001273
23282.500000,2,1.305660,1.309006,1.307009,0.001252
23282.750000,2,1.312229,1.316842,1.314058,0.001635
23283.000000,2,1.320042,1.324126,1.321824,0.001439
23283.250000,2,1.328817,1.333144,1.331042,0.001636
23283.500000,2,1.339226,1.344065,1.341439,0.001483
23283.750000,2,1.349857,1.354976,1.351766,0.001711
23284.000000,2,1.360588,1.364525,1.361881,0.001451
23284.250000,2,1.368550,1.372020,1.369975,0.001426
23284.500000,2,1.374116,1.379374,1.376461,0.001827
23284.750000,2,1.379221,1.383863,1.380786,0.001789
23285.000000,2,1.381027,1.385496,1.382568,0.001708
23285.250000,2,1.379558,1.384314,1.381425,0.001896
23285.500000,2,1.375595,1.381148,1.378082,0.002001
23285.750000,2,1.367235,1.373793,1.370562,0.002334
23286.000000,2,1.358185,1.364305,1.360906,0.002421
23286.250000,2,1.345939,1.351690,1.348117,0.002290
23286.500000,2,1.330457,1.335679,1.332412,0.002110
23286.750000,2,1.310105,1.316651,1.313094,0.002527
23287.000000,2,1.286834,1.292589,1.289325,0.002455
23287.250000,2,1.255519,1.262635,1.258417,0.002882
23287.500000,2,1.218841,1.226124,1.222429,0.003200
23287.750000,2,1.175756,1.183430,1.179675,0.003234
23288.000000,2,1.127372,1.136005,1.131562,0.003685
23288.250000,2,1.074055,1.082651,1.077777,0.003672
23288.500000,2,1.015058,1.024254,1.019171,0.003935
23288.750000,2,0.951132,0.961037,0.955525,0.004086
23289.000000,2,0.882404,0.892631,0.886902,0.004302
23289.250000,2,0.810400,0.820828,0.815227,0.004361
23289.500000,2,0.737840,0.748705,0.742465,0.004320
23289.750000,2,0.666332,0.676936,0.670723,0.004372
23290.000000,2,0.598411,0.608142,0.602137,0.003815
23290.250000,2,0.534088,0.542559,0.537557,0.003360
23290.500000,2,0.475185,0.483397,0.478340,0.003205
23290.750000,2,0.423191,0.430298,0.425858,0.002760
23291.000000,2,0.379139,0.385136,0.381428,0.002276
23291.250000,2,0.344102,0.348839,0.345876,0.001740
23291.500000,2,0.319577,0.322342,0.320533,0.001031
23291.750000,2,0.304619,0.305721,0.305034,0.000363
23292.000000,3,0.311953,0.313187,0.312611,0.000363
23292.250000,3,0.315170,0.316522,0.315849,0.000546
23292.500000,3,0.323355,0.325642,0.324725,0.000800
23292.750000,3,0.336945,0.340312,0.338900,0.001216
23293.000000,3,0.356314,0.359900,0.358501,0.001264
23293.250000,3,0.380537,0.385351,0.383317,0.001693
23293.500000,3,0.410170,0.415472,0.413367,0.001925
23293.750000,3,0.444773,0.450526,0.448255,0.002244
23294.000000,3,0.483062,0.489255,0.486898,0.002389
23294.250000,3,0.524189,0.530510,0.527791,0.002361
23294.500000,3,0.566117,0.573378,0.570720,0.002594
23294.750000,3,0.610431,0.617369,0.614629,0.002640
23295.000000,3,0.656241,0.662759,0.660014,0.002547
23295.250000,3,0.701749,0.708898,0.705942,0.002706
23295.500000,3,0.748025,0.755028,0.751974,0.002767
23295.750000,3,0.793019,0.799222,0.796515,0.002400
23296.000000,3,0.834520,0.840411,0.837857,0.002509
23296.250000,3,0.871598,0.877111,0.874863,0.002203
23296.500000,3,0.905471,0.909925,0.907989,0.001968
23296.750000,3,0.935393,0.940605,0.937967,0.002258
23297.000000,3,0.963437,0.967424,0.965455,0.001673
23297.250000,3,0.988834,0.992509,0.990511,0.001653
23297.500000,3,1.010620,1.013577,1.012138,0.001241
23297.750000,3,1.026950,1.030548,1.028794,0.001438
23298.000000,3,1.039993,1.042974,1.041539,0.001263
23298.250000,3,1.049173,1.051370,1.050170,0.000876
23298.500000,3,1.055393,1.057230,1.056444,0.000683
23298.750000,3,1.061276,1.063290,1.062125,0.000713
23299.000000,3,1.065907,1.067831,1.066801,0.000609
23299.250000,3,1.068303,1.070150,1.069333,0.000734
23299.500000,3,1.069560,1.071734,1.070594,0.000755
23299.750000,3,1.068586,1.070624,1.069517,0.000672
23300.000000,3,1.067815,1.069165,1.068487,0.000397
23300.250000,3,1.064572,1.065920,1.065237,0.000423
23300.500000,3,1.063460,1.065324,1.064406,0.000588
23300.750000,3,1.063804,1.066161,1.065456,0.000792
23301.000000,3,1.067616,1.069294,1.068301,0.000531
23301.250000,3,1.069163,1.071574,1.070761,0.000781
23301.500000,3,1.071488,1.073140,1.072492,0.000574
23301.750000,3,1.072689,1.074044,1.073274,0.000448
23302.000000,3,1.073183,1.074376,1.073822,0.000432
23302.250000,3,1.073146,1.074897,1.074182,0.000594
23302.500000,3,1.074451,1.075246,1.074853,0.000321
23302.750000,3,1.074653,1.076815,1.075957,0.000685
23303.000000,3,1.076867,1.078123,1.077558,0.000487
23303.250000,3,1.077905,1.079186,1.078771,0.000429
23303.500000,3,1.080618,1.081693,1.081174,0.000357
23303.750000,3,1.083550,1.084901,1.084307,0.000400
23304.000000,3,1.088010,1.089246,1.088693,0.000413
23304.250000,3,1.092677,1.093358,1.093107,0.000208
23304.500000,3,1.097261,1.098600,1.097846,0.000429
23304.750000,3,1.101148,1.102444,1.101872,0.000469
23305.000000,3,1.104608,1.105752,1.105036,0.000381
23305.250000,3,1.107359,1.108802,1.108120,0.000490
23305.500000,3,1.109613,1.111648,1.110758,0.000655
23305.750000,3,1.111300,1.112977,1.112182,0.000623
23306.000000,3,1.112097,1.113899,1.112777,0.000597
23306.250000,3,1.110337,1.112985,1.111356,0.000840
23306.500000,3,1.108842,1.110571,1.109845,0.000614
23306.750000,3,1.106459,1.109150,1.107995,0.000900
23307.000000,3,1.107350,1.109010,1.107961,0.000581
23307.250000,3,1.108454,1.111246,1.109539,0.001087
23307.500000,3,1.111106,1.113226,1.112004,0.000797
23307.750000,3,1.114535,1.116462,1.115352,0.000722
23308.000000,3,1.116510,1.118220,1.117185,0.000675
23308.250000,3,1.118472,1.120071,1.119063,0.000606
23308.500000,3,1.120439,1.123873,1.121680,0.001134
23308.750000,3,1.125431,1.127708,1.126783,0.000710
23309.000000,3,1.132457,1.135735,1.134309,0.001039
23309.250000,3,1.142529,1.144597,1.143762,0.000650
23309.500000,3,1.153931,1.155206,1.154688,0.000398
23309.750000,3,1.163180,1.165014,1.164077,0.000594
23310.000000,3,1.171178,1.173150,1.171904,0.000614
23310.250000,3,1.176994,1.179637,1.178147,0.001009
23310.500000,3,1.182898,1.184755,1.184110,0.000604
23310.750000,3,1.189358,1.190397,1.189752,0.000342
23311.000000,3,1.194104,1.195920,1.195000,0.000679
23311.250000,3,1.198299,1.200766,1.199403,0.000888
23311.500000,3,1.202268,1.204072,1.203272,0.000555
23311.750000,3,1.205495,1.207355,1.206578,0.000629
23312.000000,3,1.209116,1.210953,1.210084,0.000655
23312.250000,3,1.213819,1.215027,1.214377,0.000523
23312.500000,3,1.220617,1.221706,1.221292,0.000364
23312.750000,3,1.228324,1.229398,1.228784,0.000422
23313.000000,3,1.236832,1.238034,1.237511,0.000457
23313.250000,3,1.244403,1.246618,1.245523,0.000688
23313.500000,3,1.252203,1.253918,1.253069,0.000756
23313.750000,3,1.259050,1.260625,1.259916,0.000508
23314.000000,3,1.264595,1.266238,1.265320,0.000538
23314.250000,3,1.269905,1.270552,1.270286,0.000211
23314.500000,3,1.274584,1.275973,1.275242,0.000441
23314.750000,3,1.278095,1.278967,1.278500,0.000307
23315.000000,3,1.280535,1.281895,1.281386,0.000475
23315.250000,3,1.283378,1.284241,1.283845,0.000257
23315.500000,3,1.285570,1.286615,1.286033,0.000323
23315.750000,3,1.287590,1.289238,1.288390,0.000595
23316.000000,3,1.290498,1.291403,1.291068,0.000310
23316.250000,3,1.291140,1.294141,1.292843,0.000925
23316.500000,3,1.293974,1.295191,1.294369,0.000397
23316.750000,3,1.294626,1.296050,1.295241,0.000476
23317.000000,3,1.294960,1.295698,1.295200,0.000269
23317.250000,3,1.292214,1.294251,1.293122,0.000643
23317.500000,3,1.287786,1.288841,1.288380,0.000412
23317.750000,3,1.280092,1.282857,1.281426,0.000904
23318.000000,3,1.270536,1.272482,1.271666,0.000734
23318.250000,3,1.257271,1.259216,1.258405,0.000753
23318.500000,3,1.241415,1.244880,1.242851,0.001234
23318.750000,3,1.223504,1.226779,1.224839,0.001225
23319.000000,3,1.200444,1.205067,1.202427,0.001725
23319.250000,3,1.173841,1.178249,1.176003,0.001789
23319.500000,3,1.140810,1.147005,1.143463,0.002202
23319.750000,3,1.103392,1.109256,1.105787,0.002261
23320.000000,3,1.061061,1.067349,1.063628,0.002250
23320.250000,3,1.014039,1.022068,1.017137,0.002946
23320.500000,3,0.962843,0.970985,0.965916,0.002824
23320.750000,3,0.907486,0.916508,0.910899,0.003184
23321.000000,3,0.847630,0.856988,0.851119,0.003370
23321.250000,3,0.783351,0.793188,0.787237,0.003426
23321.500000,3,0.718145,0.727716,0.721441,0.003562
23321.750000,3,0.652471,0.662106,0.655872,0.003429
23322.000000,3,0.588913,0.597938,0.592132,0.003264
23322.250000,3,0.529861,0.537978,0.532587,0.002939
23322.500000,3,0.475617,0.482763,0.478081,0.002645
23322.750000,3,0.428318,0.434187,0.430155,0.002145
23323.000000,3,0.388061,0.393073,0.389722,0.001894
23323.250000,3,0.356027,0.359901,0.357345,0.001398
23323.500000,3,0.333519,0.336026,0.334295,0.000926
23323.750000,3,0.319991,0.321064,0.320490,0.000392
23324.000000,4,0.294408,0.295033,0.294677,0.000207
23324.250000,4,0.298610,0.299044,0.298835,0.000160
23324.500000,4,0.307039,0.308923,0.307902,0.000712
23324.750000,4,0.322890,0.325331,0.324503,0.000818
23325.000000,4,0.343941,0.347410,0.345922,0.001245
23325.250000,4,0.371879,0.376118,0.374517,0.001484
23325.500000,4,0.404641,0.409538,0.407677,0.001858
23325.750000,4,0.443890,0.450044,0.447745,0.002213
23326.000000,4,0.486645,0.493648,0.490946,0.002560
23326.250000,4,0.534153,0.541504,0.538795,0.002736
23326.500000,4,0.583377,0.590280,0.587672,0.002695
23326.750000,4,0.634378,0.641688,0.639157,0.002772
23327.000000,4,0.685861,0.693006,0.690243,0.002775
23327.250000,4,0.737960,0.744992,0.742326,0.002688
23327.500000,4,0.787638,0.793863,0.791416,0.002400
23327.750000,4,0.834285,0.841497,0.838531,0.002647
23328.000000,4,0.876445,0.882357,0.879896,0.002163
23328.250000,4,0.914957,0.919664,0.917983,0.001685
23328.500000,4,0.948588,0.953690,0.951229,0.002111
23328.750000,4,0.981518,0.985753,0.983861,0.001484
23329.000000,4,1.009455,1.013886,1.011893,0.001646
23329.250000,4,1.034857,1.038994,1.037304,0.001607
23329.500000,4,1.055206,1.058605,1.056753,0.001334
23329.750000,4,1.071513,1.073373,1.072304,0.000675
23330.000000,4,1.081653,1.083884,1.082571,0.000874
23330.250000,4,1.092507,1.094013,1.093133,0.000586
23330.500000,4,1.100900,1.104786,1.103153,0.001398
23330.750000,4,1.114083,1.117436,1.115643,0.001050
23331.000000,4,1.124399,1.128290,1.126368,0.001462
23331.250000,4,1.134722,1.136693,1.135657,0.000739
23331.500000,4,1.137577,1.139094,1.138507,0.000550
23331.750000,4,1.139025,1.140587,1.139825,0.000555
23332.000000,4,1.138514,1.140164,1.139449,0.000666
23332.250000,4,1.140625,1.143190,1.142073,0.000903
23332.500000,4,1.144076,1.146452,1.145295,0.000784
23332.750000,4,1.149238,1.151274,1.150410,0.000666
23333.000000,4,1.150588,1.153036,1.151912,0.000861
23333.250000,4,1.151399,1.153287,1.152307,0.000637
23333.500000,4,1.148178,1.150070,1.149190,0.000691
23333.750000,4,1.147377,1.149818,1.148736,0.000850
23334.000000,4,1.148808,1.151241,1.150347,0.000823
23334.250000,4,1.155800,1.158402,1.157332,0.000928
23334.500000,4,1.163913,1.168218,1.166059,0.001371
23334.750000,4,1.173637,1.176036,1.174872,0.000712
23335.000000,4,1.179209,1.180682,1.179812,0.000567
23335.250000,4,1.182870,1.184277,1.183578,0.000490
23335.500000,4,1.182830,1.185023,1.184054,0.000736
23335.750000,4,1.185011,1.187162,1.186260,0.000681
23336.000000,4,1.187606,1.189403,1.188465,0.000682
23336.250000,4,1.190165,1.191298,1.190684,0.000452
23336.500000,4,1.188305,1.188914,1.188602,0.000229
23336.750000,4,1.184853,1.185852,1.185410,0.000331
23337.000000,4,1.178248,1.179193,1.178749,0.000330
23337.250000,4,1.172801,1.175506,1.173699,0.000884
23337.500000,4,1.168431,1.170060,1.169314,0.000490
23337.750000,4,1.167209,1.168102,1.167676,0.000360
23338.000000,4,1.163733,1.164785,1.164442,0.000356
23338.250000,4,1.160809,1.162107,1.161420,0.000454
23338.500000,4,1.153106,1.155300,1.154145,0.000760
23338.750000,4,1.148018,1.150089,1.148836,0.000737
23339.000000,4,1.143462,1.144251,1.143857,0.000245
23339.250000,4,1.142926,1.144067,1.143728,0.000375
23339.500000,4,1.145447,1.147978,1.146605,0.000912
23339.750000,4,1.152760,1.153644,1.153290,0.000337
23340.000000,4,1.194476,1.222608,1.206342,0.011402
23340.250000,4,1.162445,1.163718,1.163160,0.000442
23340.500000,4,1.164072,1.164919,1.164388,0.000305
23340.750000,4,1.165393,1.165956,1.165644,0.000210
23341.000000,4,1.165508,1.166856,1.166091,0.000481
23341.250000,4,1.166755,1.167947,1.167497,0.000412
23341.500000,4,1.165264,1.166974,1.166095,0.000562
23341.750000,4,1.162854,1.164904,1.163442,0.000706
23342.000000,4,1.157747,1.159793,1.158718,0.000624
23342.250000,4,1.154438,1.155950,1.155199,0.000506
23342.500000,4,1.153367,1.153954,1.153581,0.000223
23342.750000,4,1.156562,1.158425,1.157289,0.000683
23343.000000,4,1.161924,1.162809,1.162492,0.000318
23343.250000,4,1.169998,1.171399,1.170612,0.000524
23343.500000,4,1.175166,1.177419,1.176172,0.000782
23343.750000,4,1.180283,1.181431,1.180919,0.000477
23344.000000,4,1.182570,1.184035,1.183290,0.000503
23344.250000,4,1.185807,1.186812,1.186242,0.000340
23344.500000,4,1.186552,1.188524,1.187524,0.000771
23344.750000,4,1.188815,1.190979,1.189995,0.000669
23345.000000,4,1.189953,1.191667,1.190857,0.000563
23345.250000,4,1.191066,1.191877,1.191518,0.000288
23345.500000,4,1.188836,1.190027,1.189481,0.000479
23345.750000,4,1.187487,1.189163,1.188538,0.000546
23346.000000,4,1.185458,1.187307,1.186376,0.000664
23346.250000,4,1.185891,1.187587,1.186361,0.000572
23346.500000,4,1.185165,1.186749,1.185772,0.000607
23346.750000,4,1.186327,1.187477,1.186925,0.000357
23347.000000,4,1.185641,1.186911,1.186215,0.000410
23347.250000,4,1.186307,1.187517,1.186979,0.000445
23347.500000,4,1.186143,1.187682,1.186905,0.000576
23347.750000,4,1.188615,1.189335,1.188988,0.000261
23348.000000,4,1.189015,1.190550,1.189713,0.000507
23348.250000,4,1.191468,1.192464,1.191967,0.000363
23348.500000,4,1.191748,1.192924,1.192249,0.000376
23348.750000,4,1.192598,1.193935,1.193247,0.000409
23349.000000,4,1.191918,1.193003,1.192537,0.000361
23349.250000,4,1.191236,1.192984,1.192066,0.000557
23349.500000,4,1.188885,1.190097,1.189390,0.000465
23349.750000,4,1.185870,1.186807,1.186228,0.000300
23350.000000,4,1.178727,1.179772,1.179225,0.000409
23350.250000,4,1.169010,1.170718,1.169812,0.000729
23350.500000,4,1.154771,1.157462,1.156221,0.000955
23350.750000,4,1.138832,1.142235,1.140669,0.001341
23351.000000,4,1.118860,1.121526,1.120030,0.001024
23351.250000,4,1.095521,1.099166,1.097023,0.001347
23351.500000,4,1.064899,1.070123,1.066937,0.001928
23351.750000,4,1.030783,1.036538,1.033171,0.002375
23352.000000,4,0.989109,0.996473,0.992236,0.002629
23352.250000,4,0.944054,0.951705,0.946925,0.002822
23352.500000,4,0.892988,0.901055,0.896244,0.002975
