# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252421,0.253259,0.252790,0.000260
23228.250000,1,0.256241,0.257475,0.256786,0.000442
23228.500000,1,0.267574,0.269812,0.268641,0.000831
23228.750000,1,0.286560,0.289721,0.288105,0.001132
23229.000000,1,0.312542,0.316593,0.314614,0.001484
23229.250000,1,0.345401,0.350304,0.347807,0.001832
23229.500000,1,0.384787,0.390942,0.387848,0.002190
23229.750000,1,0.431210,0.437835,0.434812,0.002362
23230.000000,1,0.484378,0.491884,0.488310,0.002706
23230.250000,1,0.541912,0.549642,0.545928,0.002977
23230.500000,1,0.600297,0.608517,0.604537,0.002983
23230.750000,1,0.657631,0.665783,0.661901,0.002887
23231.000000,1,0.714269,0.722261,0.718522,0.002872
23231.250000,1,0.771448,0.779604,0.776028,0.003062
23231.500000,1,0.831060,0.839499,0.835651,0.003165
23231.750000,1,0.890711,0.898515,0.894741,0.002963
23232.000000,1,0.943755,0.949772,0.947223,0.002458
23232.250000,1,0.985968,0.991673,0.989369,0.002007
23232.500000,1,1.019022,1.024575,1.022086,0.001818
23232.750000,1,1.048355,1.054339,1.051927,0.001885
23233.000000,1,1.079702,1.086231,1.083684,0.002194
23233.250000,1,1.114804,1.120452,1.118463,0.002088
23233.500000,1,1.146821,1.151965,1.150159,0.001888
23233.750000,1,1.169230,1.173651,1.171742,0.001472
23234.000000,1,1.180802,1.183257,1.182184,0.000826
23234.250000,1,1.185456,1.188428,1.187054,0.001002
23234.500000,1,1.192269,1.196097,1.194708,0.001251
23234.750000,1,1.207021,1.210837,1.209404,0.001310
23235.000000,1,1.226418,1.230405,1.228535,0.001244
23235.250000,1,1.242103,1.245062,1.243702,0.000979
23235.500000,1,1.249157,1.251276,1.250329,0.000643
23235.750000,1,1.248333,1.251126,1.249877,0.000931
23236.000000,1,1.249213,1.251345,1.249997,0.000706
23236.250000,1,1.252934,1.256956,1.254924,0.001346
23236.500000,1,1.262183,1.265748,1.264159,0.001208
23236.750000,1,1.269629,1.272934,1.271314,0.001247
23237.000000,1,1.268108,1.271328,1.269577,0.000991
23237.250000,1,1.257743,1.261928,1.260056,0.001440
23237.500000,1,1.248651,1.252020,1.250133,0.001157
23237.750000,1,1.245548,1.249298,1.247612,0.001268
23238.000000,1,1.253530,1.256317,1.255012,0.000888
23238.250000,1,1.264165,1.267941,1.266331,0.001266
23238.500000,1,1.274444,1.277511,1.275708,0.000865
23238.750000,1,1.270135,1.273375,1.271766,0.001038
23239.000000,1,1.263359,1.266300,1.264877,0.001034
23239.250000,1,1.259148,1.262335,1.260679,0.001239
23239.500000,1,1.262834,1.266621,1.264998,0.001249
23239.750000,1,1.274374,1.278576,1.276063,0.001262
23240.000000,1,1.286499,1.289915,1.288228,0.001008
23240.250000,1,1.291977,1.293952,1.292807,0.000581
23240.500000,1,1.288350,1.291240,1.289807,0.000931
23240.750000,1,1.284456,1.285650,1.284974,0.000371
23241.000000,1,1.282312,1.283797,1.283085,0.000526
23241.250000,1,1.283244,1.285941,1.284767,0.000865
23241.500000,1,1.283935,1.285081,1.284592,0.000334
23241.750000,1,1.277506,1.279303,1.278384,0.000648
23242.000000,1,1.265743,1.267710,1.266571,0.000615
23242.250000,1,1.256023,1.258483,1.257360,0.000829
23242.500000,1,1.257009,1.259215,1.257939,0.000658
23242.750000,1,1.268970,1.273644,1.270509,0.001437
23243.000000,1,1.287167,1.291662,1.289089,0.001476
23243.250000,1,1.301407,1.305264,1.302859,0.001140
23243.500000,1,1.302804,1.305980,1.304529,0.001210
23243.750000,1,1.293616,1.297735,1.295586,0.001314
23244.000000,1,1.284685,1.288682,1.286705,0.001432
23244.250000,1,1.282060,1.286293,1.284386,0.001501
23244.500000,1,1.286998,1.290587,1.288847,0.001264
23244.750000,1,1.290884,1.294932,1.292887,0.001428
23245.000000,1,1.286674,1.290719,1.288910,0.001278
23245.250000,1,1.272974,1.277966,1.275052,0.001799
23245.500000,1,1.255422,1.260227,1.257199,0.001764
23245.750000,1,1.241475,1.245920,1.243515,0.001541
23246.000000,1,1.234883,1.239216,1.236977,0.001464
23246.250000,1,1.233622,1.237506,1.235055,0.001258
23246.500000,1,1.228168,1.232228,1.229871,0.001356
23246.750000,1,1.217423,1.221602,1.219410,0.001273
23247.000000,1,1.203850,1.207755,1.205407,0.001186
23247.250000,1,1.193582,1.197634,1.195450,0.001190
23247.500000,1,1.191967,1.194627,1.192960,0.000858
23247.750000,1,1.195062,1.198318,1.196430,0.001071
23248.000000,1,1.196661,1.199269,1.197669,0.000931
23248.250000,1,1.188569,1.192289,1.190307,0.001203
23248.500000,1,1.173066,1.176606,1.174553,0.001061
23248.750000,1,1.154553,1.157798,1.155891,0.001146
23249.000000,1,1.141013,1.143384,1.142288,0.000827
23249.250000,1,1.134706,1.136710,1.135375,0.000657
23249.500000,1,1.130649,1.133263,1.131950,0.000752
23249.750000,1,1.126138,1.128392,1.127360,0.000811
23250.000000,1,1.117050,1.119786,1.118330,0.000931
23250.250000,1,1.106014,1.108444,1.107138,0.000792
23250.500000,1,1.095892,1.098830,1.097304,0.000888
23250.750000,1,1.089135,1.091539,1.090227,0.000708
23251.000000,1,1.082993,1.085641,1.084356,0.000728
23251.250000,1,1.074458,1.077048,1.075671,0.000843
23251.500000,1,1.061606,1.064733,1.063111,0.001068
23251.750000,1,1.048309,1.051438,1.049969,0.001085
23252.000000,1,1.038833,1.041135,1.040081,0.000791
23252.250000,1,1.032976,1.034776,1.034141,0.000592
23252.500000,1,1.028566,1.030619,1.029486,0.000618
23252.750000,1,1.019902,1.022878,1.021152,0.000952
23253.000000,1,1.005186,1.008206,1.006546,0.000878
23253.250000,1,0.986797,0.990321,0.988325,0.001215
23253.500000,1,0.971607,0.974040,0.972767,0.000852
23253.750000,1,0.963094,0.964741,0.963748,0.000593
23254.000000,1,0.960291,0.961687,0.960833,0.000402
23254.250000,1,0.956601,0.957850,0.957065,0.000379
23254.500000,1,0.946056,0.948383,0.947003,0.000794
23254.750000,1,0.926691,0.930503,0.928200,0.001300
23255.000000,1,0.902996,0.907077,0.904751,0.001411
23255.250000,1,0.878830,0.883119,0.880976,0.001507
23255.500000,1,0.855931,0.859679,0.857795,0.001409
23255.750000,1,0.827940,0.832507,0.830255,0.001688
23256.000000,1,0.792106,0.798166,0.794995,0.002076
23256.250000,1,0.746767,0.753079,0.750220,0.002316
23256.500000,1,0.697712,0.704424,0.701215,0.002323
23256.750000,1,0.650175,0.656654,0.653735,0.002321
23257.000000,1,0.607331,0.613760,0.610598,0.002076
23257.250000,1,0.567721,0.572677,0.570258,0.001760
23257.500000,1,0.525705,0.531482,0.528712,0.002057
23257.750000,1,0.479866,0.486940,0.483493,0.002278
23258.000000,1,0.433727,0.440344,0.437047,0.002200
23258.250000,1,0.390529,0.396635,0.393657,0.002044
23258.500000,1,0.354563,0.359154,0.356752,0.001522
23258.750000,1,0.325187,0.329139,0.327076,0.001314
23259.000000,1,0.301402,0.304648,0.303037,0.001010
23259.250000,1,0.281460,0.284375,0.282769,0.000845
23259.500000,1,0.265124,0.267299,0.266126,0.000712
23259.750000,1,0.254114,0.255861,0.254872,0.000532
23260.000000,2,0.308034,0.308857,0.308476,0.000237
23260.250000,2,0.310081,0.310838,0.310348,0.000215
23260.500000,2,0.315798,0.316369,0.316118,0.000207
23260.750000,2,0.323883,0.325034,0.324475,0.000385
23261.000000,2,0.334442,0.335623,0.335073,0.000402
23261.250000,2,0.347685,0.349610,0.348642,0.000625
23261.500000,2,0.365817,0.368693,0.367352,0.000964
23261.750000,2,0.390950,0.394849,0.393089,0.001370
23262.000000,2,0.423491,0.428296,0.425993,0.001726
23262.250000,2,0.460964,0.466540,0.463698,0.001869
23262.500000,2,0.499353,0.504904,0.502326,0.001868
23262.750000,2,0.536644,0.541251,0.539263,0.001713
23263.000000,2,0.573120,0.577886,0.575482,0.001735
23263.250000,2,0.610901,0.616287,0.613935,0.001878
23263.500000,2,0.652716,0.659064,0.656142,0.002250
23263.750000,2,0.697115,0.703266,0.700412,0.002245
23264.000000,2,0.739103,0.744352,0.742048,0.001907
23264.250000,2,0.772414,0.776557,0.774934,0.001538
23264.500000,2,0.798443,0.802313,0.800726,0.001387
23264.750000,2,0.820927,0.824845,0.823145,0.001232
23265.000000,2,0.845402,0.849075,0.847427,0.001367
23265.250000,2,0.870390,0.874857,0.873043,0.001602
23265.500000,2,0.893625,0.897209,0.895597,0.001177
23265.750000,2,0.908995,0.911447,0.910269,0.000840
23266.000000,2,0.916090,0.918107,0.916927,0.000720
23266.250000,2,0.919676,0.922104,0.920658,0.000881
23266.500000,2,0.926077,0.929271,0.927525,0.001040
23266.750000,2,0.937630,0.940544,0.939241,0.000985
23267.000000,2,0.949641,0.952660,0.951171,0.000989
23267.250000,2,0.955408,0.958453,0.956719,0.000907
23267.500000,2,0.953394,0.955860,0.954374,0.000771
23267.750000,2,0.947075,0.949256,0.948206,0.000816
23268.000000,2,0.946644,0.948872,0.947544,0.000747
23268.250000,2,0.954290,0.956643,0.955536,0.000833
23268.500000,2,0.969899,0.973319,0.971895,0.001306
23268.750000,2,0.987594,0.990568,0.989227,0.001105
23269.000000,2,0.998165,1.000489,0.999633,0.000709
23269.250000,2,1.000647,1.002459,1.001534,0.000609
23269.500000,2,0.998945,1.001295,1.000109,0.000751
23269.750000,2,1.000178,1.002560,1.001855,0.000647
23270.000000,2,1.007706,1.009976,1.009021,0.000751
23270.250000,2,1.017416,1.019839,1.018656,0.000784
23270.500000,2,1.023430,1.025832,1.024700,0.000684
23270.750000,2,1.024011,1.025507,1.024660,0.000454
23271.000000,2,1.021327,1.022482,1.021778,0.000321
23271.250000,2,1.021306,1.021938,1.021643,0.000207
23271.500000,2,1.025648,1.028610,1.027265,0.000832
23271.750000,2,1.035677,1.037300,1.036611,0.000601
23272.000000,2,1.043736,1.045659,1.044624,0.000646
23272.250000,2,1.045640,1.046854,1.046312,0.000363
23272.500000,2,1.044608,1.045775,1.045166,0.000384
23272.750000,2,1.045561,1.046914,1.046207,0.000474
23273.000000,2,1.053203,1.054912,1.054014,0.000596
23273.250000,2,1.065543,1.068274,1.066589,0.000885
23273.500000,2,1.076337,1.077995,1.077322,0.000605
23273.750000,2,1.079582,1.080178,1.079881,0.000201
23274.000000,2,1.073805,1.075172,1.074490,0.000451
23274.250000,2,1.067303,1.068701,1.067689,0.000385
23274.500000,2,1.065835,1.067490,1.066812,0.000510
23274.750000,2,1.072919,1.076000,1.074129,0.000915
23275.000000,2,1.086094,1.089034,1.087319,0.000809
23275.250000,2,1.098625,1.101071,1.099731,0.000686
23275.500000,2,1.106665,1.109136,1.108120,0.000736
23275.750000,2,1.115166,1.117329,1.116263,0.000642
23276.000000,2,1.126834,1.129221,1.128234,0.000707
23276.250000,2,1.142229,1.145823,1.144503,0.000980
23276.500000,2,1.161001,1.163396,1.162270,0.000716
23276.750000,2,1.172357,1.173118,1.172741,0.000274
23277.000000,2,1.172406,1.174216,1.173486,0.000470
23277.250000,2,1.167011,1.169400,1.168620,0.000740
23277.500000,2,1.167628,1.168813,1.168313,0.000331
23277.750000,2,1.177940,1.180677,1.179596,0.000819
23278.000000,2,1.199359,1.203739,1.201928,0.001421
23278.250000,2,1.225427,1.228752,1.226734,0.001101
23278.500000,2,1.241656,1.243822,1.242633,0.000747
23278.750000,2,1.244285,1.246764,1.245579,0.000632
23279.000000,2,1.240557,1.243065,1.241877,0.000737
23279.250000,2,1.241365,1.243374,1.242102,0.000675
23279.500000,2,1.249900,1.253635,1.251666,0.001068
23279.750000,2,1.267746,1.270726,1.269063,0.000934
23280.000000,2,1.284718,1.287605,1.285800,0.000880
23280.250000,2,1.293398,1.295760,1.294737,0.000602
23280.500000,2,1.296556,1.298470,1.297571,0.000612
23280.750000,2,1.297872,1.300958,1.299443,0.000886
23281.000000,2,1.305017,1.307381,1.306149,0.000668
23281.250000,2,1.314031,1.316383,1.314993,0.000585
23281.500000,2,1.318851,1.320982,1.320208,0.000560
23281.750000,2,1.314430,1.316579,1.315344,0.000609
23282.000000,2,1.302551,1.305459,1.303985,0.000989
23282.250000,2,1.294045,1.295671,1.294929,0.000553
23282.500000,2,1.296083,1.298915,1.297441,0.000836
23282.750000,2,1.310293,1.314642,1.312355,0.001198
23283.000000,2,1.331522,1.334934,1.333019,0.001185
23283.250000,2,1.347485,1.349956,1.348989,0.000796
23283.500000,2,1.354885,1.356468,1.355502,0.000406
23283.750000,2,1.355723,1.356837,1.356301,0.000378
23284.000000,2,1.360658,1.361900,1.361429,0.000375
23284.250000,2,1.373512,1.376359,1.374968,0.000980
23284.500000,2,1.390729,1.394564,1.392550,0.001223
23284.750000,2,1.402406,1.404492,1.403338,0.000642
23285.000000,2,1.400576,1.402133,1.401216,0.000551
23285.250000,2,1.387290,1.390004,1.388835,0.000806
23285.500000,2,1.376489,1.379013,1.377497,0.000778
23285.750000,2,1.375804,1.378389,1.377336,0.000702
23286.000000,2,1.385753,1.387480,1.386679,0.000521
23286.250000,2,1.394922,1.397065,1.396052,0.000720
23286.500000,2,1.392661,1.395430,1.393736,0.000817
23286.750000,2,1.372029,1.376628,1.373962,0.001697
23287.000000,2,1.341563,1.346510,1.343634,0.001730
23287.250000,2,1.310195,1.315931,1.312638,0.001962
23287.500000,2,1.283686,1.287943,1.285401,0.001432
23287.750000,2,1.254545,1.259102,1.256037,0.001590
23288.000000,2,1.210401,1.218242,1.213960,0.002661
23288.250000,2,1.146633,1.156348,1.151342,0.003420
23288.500000,2,1.070774,1.082145,1.075641,0.003902
23288.750000,2,0.992041,1.003370,0.997254,0.003850
23289.000000,2,0.920429,0.930561,0.925116,0.003514
23289.250000,2,0.854459,0.863663,0.858481,0.003292
23289.500000,2,0.788401,0.797500,0.792714,0.003137
23289.750000,2,0.717360,0.727177,0.722064,0.003552
23290.000000,2,0.642001,0.652399,0.647193,0.003720
23290.250000,2,0.568020,0.578588,0.573130,0.003574
23290.500000,2,0.502417,0.511211,0.506778,0.003111
23290.750000,2,0.447411,0.454589,0.450874,0.002560
23291.000000,2,0.401999,0.408321,0.405096,0.002182
23291.250000,2,0.365430,0.370707,0.368105,0.001754
23291.500000,2,0.338035,0.342130,0.339995,0.001424
23291.750000,2,0.320526,0.322595,0.321669,0.000698
23292.000000,3,0.297238,0.298607,0.297971,0.000352
23292.250000,3,0.301252,0.303091,0.302235,0.000598
23292.500000,3,0.313265,0.316325,0.314906,0.000961
23292.750000,3,0.331810,0.335253,0.333749,0.001149
23293.000000,3,0.355100,0.359373,0.357187,0.001397
23293.250000,3,0.382233,0.386938,0.384573,0.001466
23293.500000,3,0.414419,0.419788,0.417207,0.001806
23293.750000,3,0.453642,0.459955,0.456920,0.002155
23294.000000,3,0.500638,0.507703,0.504071,0.002469
23294.250000,3,0.552632,0.560079,0.556632,0.002531
23294.500000,3,0.606796,0.614389,0.610763,0.002665
23294.750000,3,0.658922,0.665603,0.662433,0.002265
23295.000000,3,0.708762,0.715297,0.711921,0.002293
23295.250000,3,0.756951,0.764222,0.760784,0.002466
23295.500000,3,0.806803,0.813143,0.809754,0.002332
23295.750000,3,0.853011,0.859105,0.855928,0.002120
23296.000000,3,0.893869,0.898592,0.895796,0.001614
23296.250000,3,0.924054,0.928015,0.925992,0.001346
23296.500000,3,0.949515,0.952876,0.951031,0.001191
23296.750000,3,0.975748,0.979640,0.977449,0.001296
23297.000000,3,1.006092,1.010768,1.008114,0.001598
23297.250000,3,1.038786,1.043729,1.040740,0.001659
23297.500000,3,1.065645,1.068621,1.066960,0.000999
23297.750000,3,1.079909,1.081352,1.080397,0.000485
23298.000000,3,1.081687,1.083260,1.082458,0.000454
23298.250000,3,1.081914,1.083365,1.082497,0.000420
23298.500000,3,1.087955,1.090228,1.088956,0.000728
23298.750000,3,1.101541,1.105314,1.103448,0.001050
23299.000000,3,1.118782,1.122259,1.120889,0.000997
23299.250000,3,1.131654,1.133024,1.132338,0.000466
23299.500000,3,1.132310,1.134200,1.133181,0.000617
23299.750000,3,1.127827,1.129230,1.128558,0.000491
23300.000000,3,1.126598,1.127791,1.127221,0.000385
23300.250000,3,1.134304,1.136468,1.135448,0.000632
23300.500000,3,1.150366,1.153479,1.151847,0.000843
23300.750000,3,1.167842,1.169737,1.168925,0.000693
23301.000000,3,1.178462,1.180669,1.179308,0.000601
23301.250000,3,1.179710,1.182102,1.180783,0.000791
23301.500000,3,1.177783,1.179837,1.178714,0.000740
23301.750000,3,1.177766,1.180338,1.179369,0.000744
23302.000000,3,1.182628,1.184874,1.183486,0.000764
23302.250000,3,1.185504,1.188847,1.187072,0.000994
23302.500000,3,1.182427,1.185950,1.184135,0.000939
23302.750000,3,1.172676,1.175829,1.174501,0.000965
23303.000000,3,1.160459,1.164795,1.162974,0.001334
23303.250000,3,1.155236,1.158492,1.156422,0.001122
23303.500000,3,1.155956,1.158993,1.157252,0.000934
23303.750000,3,1.160807,1.163971,1.162590,0.001118
23304.000000,3,1.164834,1.167609,1.166182,0.000985
23304.250000,3,1.162582,1.165968,1.164028,0.001013
23304.500000,3,1.157007,1.159589,1.158524,0.000869
23304.750000,3,1.153359,1.156247,1.154872,0.001025
23305.000000,3,1.154989,1.158021,1.156352,0.001037
23305.250000,3,1.159990,1.162652,1.161430,0.000859
23305.500000,3,1.164064,1.166766,1.165468,0.000942
23305.750000,3,1.162566,1.165963,1.164592,0.000991
23306.000000,3,1.158907,1.161587,1.160405,0.000904
23306.250000,3,1.156140,1.157980,1.157255,0.000568
23306.500000,3,1.155702,1.158406,1.157248,0.000878
23306.750000,3,1.155274,1.157911,1.156937,0.000793
23307.000000,3,1.147598,1.150690,1.149046,0.000938
23307.250000,3,1.127377,1.132054,1.129876,0.001340
23307.500000,3,1.102857,1.107357,1.104684,0.001285
23307.750000,3,1.084044,1.086236,1.085072,0.000564
23308.000000,3,1.079964,1.082439,1.081066,0.000685
23308.250000,3,1.092268,1.096658,1.094312,0.001460
23308.500000,3,1.116998,1.121545,1.118647,0.001420
23308.750000,3,1.139650,1.143624,1.141649,0.001194
23309.000000,3,1.153126,1.155206,1.153880,0.000650
23309.250000,3,1.154876,1.156268,1.155654,0.000490
23309.500000,3,1.153909,1.155647,1.154487,0.000528
23309.750000,3,1.157174,1.158255,1.157803,0.000400
23310.000000,3,1.165730,1.167588,1.166683,0.000478
23310.250000,3,1.173168,1.175413,1.174329,0.000612
23310.500000,3,1.173138,1.174131,1.173593,0.000328
23310.750000,3,1.163800,1.166427,1.165258,0.000840
23311.000000,3,1.156947,1.158802,1.157640,0.000644
23311.250000,3,1.158392,1.160199,1.159124,0.000546
23311.500000,3,1.170664,1.174708,1.172583,0.001230
23311.750000,3,1.190359,1.192856,1.192090,0.000781
23312.000000,3,1.206529,1.208941,1.207851,0.000632
23312.250000,3,1.211186,1.212291,1.211814,0.000378
23312.500000,3,1.207555,1.209000,1.208328,0.000439
23312.750000,3,1.203228,1.204550,1.203798,0.000355
23313.000000,3,1.205935,1.207731,1.206712,0.000538
23313.250000,3,1.214260,1.216344,1.215433,0.000699
23313.500000,3,1.222994,1.223964,1.223410,0.000329
23313.750000,3,1.222313,1.224200,1.223237,0.000569
23314.000000,3,1.215696,1.217109,1.216566,0.000434
23314.250000,3,1.207084,1.209427,1.208385,0.000719
23314.500000,3,1.206679,1.208345,1.207582,0.000515
23314.750000,3,1.213300,1.215749,1.214442,0.000734
23315.000000,3,1.224686,1.226524,1.225686,0.000569
23315.250000,3,1.231551,1.233078,1.232332,0.000485
23315.500000,3,1.231939,1.233417,1.232539,0.000495
23315.750000,3,1.227693,1.229991,1.229064,0.000914
23316.000000,3,1.227519,1.230922,1.229309,0.001120
23316.250000,3,1.232576,1.235651,1.234199,0.001068
23316.500000,3,1.238793,1.240623,1.239525,0.000661
23316.750000,3,1.236248,1.239773,1.238189,0.001221
23317.000000,3,1.226066,1.229478,1.227927,0.001132
23317.250000,3,1.211435,1.215581,1.213248,0.001428
23317.500000,3,1.199089,1.202768,1.201284,0.001314
23317.750000,3,1.193422,1.196473,1.194796,0.001095
23318.000000,3,1.187462,1.191268,1.189606,0.001307
23318.250000,3,1.172061,1.177315,1.174531,0.001935
23318.500000,3,1.142758,1.148073,1.145072,0.002067
23318.750000,3,1.103270,1.109359,1.105617,0.002357
23319.000000,3,1.064348,1.070410,1.066949,0.002360
23319.250000,3,1.036354,1.041270,1.037803,0.001624
23319.500000,3,1.016342,1.020543,1.018187,0.001320
23319.750000,3,0.998686,1.002388,1.000091,0.001293
23320.000000,3,0.970259,0.975496,0.972147,0.002069
23320.250000,3,0.925447,0.932647,0.928660,0.002434
23320.500000,3,0.869672,0.878054,0.873416,0.003004
23320.750000,3,0.810667,0.819446,0.814806,0.003111
23321.000000,3,0.754373,0.762620,0.758169,0.002833
23321.250000,3,0.698323,0.706613,0.702379,0.002891
23321.500000,3,0.639295,0.647853,0.643528,0.003041
23321.750000,3,0.576417,0.585468,0.581070,0.003253
23322.000000,3,0.515191,0.523413,0.519378,0.002957
23322.250000,3,0.460591,0.467914,0.464413,0.002536
23322.500000,3,0.417582,0.422530,0.420180,0.001802
23322.750000,3,0.383867,0.388084,0.385945,0.001333
23323.000000,3,0.357082,0.360805,0.359041,0.001195
23323.250000,3,0.334691,0.337574,0.336215,0.000972
23323.500000,3,0.315554,0.318091,0.317050,0.000781
23323.750000,3,0.302470,0.304293,0.303438,0.000495
23324.000000,4,0.293707,0.294810,0.294298,0.000322
23324.250000,4,0.298581,0.300608,0.299542,0.000623
23324.500000,4,0.312681,0.315575,0.313984,0.000956
23324.750000,4,0.335347,0.339085,0.337026,0.001327
23325.000000,4,0.364895,0.369223,0.366834,0.001575
23325.250000,4,0.400455,0.405645,0.402973,0.001881
23325.500000,4,0.441762,0.448074,0.444900,0.002221
23325.750000,4,0.489819,0.496981,0.493448,0.002583
23326.000000,4,0.543594,0.551900,0.547711,0.002896
23326.250000,4,0.602541,0.611042,0.607026,0.002980
23326.500000,4,0.663701,0.672521,0.668158,0.003149
23326.750000,4,0.725313,0.734187,0.729698,0.003139
23327.000000,4,0.785812,0.793306,0.789703,0.002863
23327.250000,4,0.842855,0.850816,0.847100,0.002934
23327.500000,4,0.895743,0.902883,0.899943,0.002748
23327.750000,4,0.943911,0.950054,0.947050,0.002156
23328.000000,4,0.985403,0.991014,0.988632,0.002107
23328.250000,4,1.024460,1.029566,1.027199,0.002023
23328.500000,4,1.062999,1.068975,1.066118,0.002126
23328.750000,4,1.103630,1.109011,1.106608,0.001970
23329.000000,4,1.141825,1.147324,1.144843,0.001958
23329.250000,4,1.172187,1.175338,1.173813,0.001166
23329.500000,4,1.187384,1.190469,1.188843,0.000940
23329.750000,4,1.191630,1.193292,1.192555,0.000611
23330.000000,4,1.194004,1.195462,1.194621,0.000546
23330.250000,4,1.201102,1.204801,1.202888,0.000980
23330.500000,4,1.213910,1.217563,1.215951,0.001061
23330.750000,4,1.224959,1.226631,1.225837,0.000626
23331.000000,4,1.220270,1.222382,1.221516,0.000675
23331.250000,4,1.201247,1.205115,1.203423,0.001125
23331.500000,4,1.177567,1.181487,1.179880,0.001397
23331.750000,4,1.164686,1.166504,1.165755,0.000559
23332.000000,4,1.165558,1.168380,1.166887,0.000835
23332.250000,4,1.176675,1.178664,1.177926,0.000714
23332.500000,4,1.182898,1.185713,1.184364,0.000846
23332.750000,4,1.172317,1.176148,1.174443,0.001213
23333.000000,4,1.146767,1.151962,1.149306,0.001570
23333.250000,4,1.122213,1.125375,1.124106,0.001082
23333.500000,4,1.114455,1.115762,1.115222,0.000524
23333.750000,4,1.124679,1.128549,1.127213,0.001370
23334.000000,4,1.149961,1.154261,1.152417,0.001538
23334.250000,4,1.172809,1.176453,1.174894,0.001236
23334.500000,4,1.177237,1.179676,1.178592,0.000774
23334.750000,4,1.163373,1.167484,1.165692,0.001250
23335.000000,4,1.148898,1.150782,1.149864,0.000673
23335.250000,4,1.144944,1.147562,1.145937,0.000738
23335.500000,4,1.154997,1.158030,1.156826,0.001089
23335.750000,4,1.170839,1.174358,1.173077,0.001152
23336.000000,4,1.178037,1.180463,1.179377,0.000845
23336.250000,4,1.166237,1.170278,1.168673,0.001268
23336.500000,4,1.146917,1.151568,1.149437,0.001307
23336.750000,4,1.136366,1.138570,1.137470,0.000732
23337.000000,4,1.139791,1.142450,1.141357,0.001035
23337.250000,4,1.157177,1.160556,1.159347,0.001249
23337.500000,4,1.174526,1.177470,1.175987,0.000985
23337.750000,4,1.175532,1.178891,1.177512,0.001046
23338.000000,4,1.157489,1.162330,1.159800,0.001422
23338.250000,4,1.133696,1.137821,1.135871,0.001211
23338.500000,4,1.120046,1.121996,1.121009,0.000702
23338.750000,4,1.122749,1.124986,1.123933,0.000785
23339.000000,4,1.139152,1.143966,1.141966,0.001499
23339.250000,4,1.162246,1.165737,1.164103,0.001092
23339.500000,4,1.175391,1.177818,1.176452,0.000693
23339.750000,4,1.174907,1.176561,1.175559,0.000481
23340.000000,4,1.176641,1.183603,1.180277,0.002534
23340.250000,4,1.157759,1.158952,1.158372,0.000470
23340.500000,4,1.154583,1.155687,1.155097,0.000407
23340.750000,4,1.156470,1.157754,1.157118,0.000472
23341.000000,4,1.158296,1.159994,1.159146,0.000555
23341.250000,4,1.158286,1.160695,1.159805,0.000695
23341.500000,4,1.158414,1.160511,1.159507,0.000642
23341.750000,4,1.160269,1.162337,1.161194,0.000737
23342.000000,4,1.163318,1.165520,1.164610,0.000746
23342.250000,4,1.167120,1.169657,1.168738,0.000850
23342.500000,4,1.170864,1.173247,1.171761,0.000671
23342.750000,4,1.172418,1.175101,1.173532,0.000924
23343.000000,4,1.174120,1.176763,1.175299,0.000842
23343.250000,4,1.176631,1.179587,1.177854,0.000993
23343.500000,4,1.176414,1.178577,1.177494,0.000683
23343.750000,4,1.170324,1.174127,1.171986,0.001152
23344.000000,4,1.158142,1.161537,1.160079,0.001050
23344.250000,4,1.147049,1.150026,1.148090,0.000937
23344.500000,4,1.141256,1.144656,1.142955,0.000944
23344.750000,4,1.148034,1.151053,1.149571,0.000949
23345.000000,4,1.163772,1.167697,1.165542,0.001221
23345.250000,4,1.181732,1.185177,1.182980,0.001105
23345.500000,4,1.190824,1.192932,1.191668,0.000576
23345.750000,4,1.187830,1.190501,1.188910,0.000935
23346.000000,4,1.178832,1.181034,1.179902,0.000713
23346.250000,4,1.172219,1.175461,1.173884,0.000921
23346.500000,4,1.171301,1.173751,1.172502,0.000786
23346.750000,4,1.169682,1.171333,1.170669,0.000480
23347.000000,4,1.158611,1.161696,1.159904,0.001071
23347.250000,4,1.135936,1.140037,1.137895,0.001422
23347.500000,4,1.111526,1.114696,1.113049,0.001239
23347.750000,4,1.097203,1.099313,1.098345,0.000600
23348.000000,4,1.100664,1.102416,1.101252,0.000590
23348.250000,4,1.118426,1.122016,1.120285,0.001127
23348.500000,4,1.140605,1.143846,1.142074,0.000966
23348.750000,4,1.151915,1.153011,1.152493,0.000381
23349.000000,4,1.143596,1.147050,1.145224,0.000950
23349.250000,4,1.126664,1.130408,1.128075,0.001207
23349.500000,4,1.112430,1.114736,1.113663,0.000674
23349.750000,4,1.109078,1.109891,1.109576,0.000250
23350.000000,4,1.110964,1.111880,1.111471,0.000284
23350.250000,4,1.108855,1.110949,1.109891,0.000750
23350.500000,4,1.093664,1.097057,1.095359,0.001209
23350.750000,4,1.067621,1.071778,1.069671,0.001519
23351.000000,4,1.039173,1.043477,1.040932,0.001562
23351.250000,4,1.014619,1.017616,1.015965,0.001023
23351.500000,4,0.989973,0.993972,0.991574,0.001378
23351.750000,4,0.957207,0.962444,0.959460,0.001920
23352.000000,4,0.907991,0.916076,0.911899,0.002840
23352.250000,4,0.847982,0.856596,0.852101,0.002860
23352.500000,4,0.786619,0.794590,0.790073,0.002844
