# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231566,0.232353,0.231984,0.000269
23228.250000,1,0.233482,0.234879,0.234245,0.000464
23228.500000,1,0.240378,0.242117,0.241489,0.000557
23228.750000,1,0.252018,0.254795,0.253724,0.000913
23229.000000,1,0.269037,0.272558,0.271271,0.001184
23229.250000,1,0.291369,0.295761,0.293993,0.001532
23229.500000,1,0.318800,0.324223,0.322046,0.001850
23229.750000,1,0.351699,0.357392,0.355188,0.001993
23230.000000,1,0.388432,0.395295,0.392465,0.002325
23230.250000,1,0.429148,0.435990,0.433238,0.002513
23230.500000,1,0.472164,0.479331,0.476558,0.002598
23230.750000,1,0.517653,0.525668,0.522510,0.002901
23231.000000,1,0.566080,0.573853,0.570568,0.002842
23231.250000,1,0.615310,0.623105,0.619756,0.002884
23231.500000,1,0.664263,0.672067,0.668748,0.002783
23231.750000,1,0.712105,0.720029,0.716937,0.002840
23232.000000,1,0.759056,0.766903,0.763407,0.002818
23232.250000,1,0.803173,0.810311,0.807407,0.002564
23232.500000,1,0.845754,0.852983,0.849967,0.002519
23232.750000,1,0.885620,0.893095,0.890166,0.002600
23233.000000,1,0.922827,0.929732,0.927108,0.002288
23233.250000,1,0.957762,0.963055,0.960599,0.001860
23233.500000,1,0.987500,0.993301,0.990820,0.001921
23233.750000,1,1.014967,1.019649,1.017833,0.001664
23234.000000,1,1.041484,1.045868,1.043559,0.001546
23234.250000,1,1.065991,1.071323,1.068994,0.001727
23234.500000,1,1.091961,1.097006,1.094689,0.001790
23234.750000,1,1.117533,1.121124,1.119173,0.001282
23235.000000,1,1.139087,1.143156,1.141327,0.001446
23235.250000,1,1.157955,1.161080,1.159726,0.001092
23235.500000,1,1.174016,1.176657,1.175367,0.000951
23235.750000,1,1.187665,1.190019,1.188772,0.000886
23236.000000,1,1.200977,1.203392,1.201710,0.000766
23236.250000,1,1.211942,1.213669,1.212866,0.000564
23236.500000,1,1.221841,1.223992,1.222788,0.000722
23236.750000,1,1.228760,1.230941,1.229986,0.000741
23237.000000,1,1.234900,1.236614,1.235811,0.000658
23237.250000,1,1.239804,1.241075,1.240405,0.000448
23237.500000,1,1.243749,1.246099,1.244934,0.000804
23237.750000,1,1.249004,1.250890,1.250092,0.000576
23238.000000,1,1.253978,1.255076,1.254635,0.000408
23238.250000,1,1.257764,1.259087,1.258470,0.000480
23238.500000,1,1.261786,1.264378,1.262793,0.000821
23238.750000,1,1.264087,1.266413,1.264869,0.000717
23239.000000,1,1.266968,1.269243,1.268164,0.000659
23239.250000,1,1.272667,1.274604,1.273614,0.000617
23239.500000,1,1.279444,1.281682,1.280320,0.000758
23239.750000,1,1.286658,1.288572,1.287220,0.000600
23240.000000,1,1.293361,1.295313,1.294489,0.000549
23240.250000,1,1.298488,1.299805,1.299245,0.000411
23240.500000,1,1.302130,1.304433,1.303161,0.000683
23240.750000,1,1.305950,1.307695,1.306685,0.000510
23241.000000,1,1.307968,1.308971,1.308518,0.000329
23241.250000,1,1.309836,1.310563,1.310216,0.000278
23241.500000,1,1.308671,1.310383,1.309718,0.000638
23241.750000,1,1.306601,1.307938,1.307361,0.000504
23242.000000,1,1.302114,1.303837,1.303044,0.000505
23242.250000,1,1.297090,1.299457,1.298296,0.000786
23242.500000,1,1.291646,1.294372,1.293352,0.001060
23242.750000,1,1.287689,1.289416,1.288750,0.000547
23243.000000,1,1.282943,1.286154,1.284485,0.000911
23243.250000,1,1.278912,1.280972,1.280124,0.000791
23243.500000,1,1.275175,1.276785,1.275969,0.000601
23243.750000,1,1.270940,1.273969,1.272383,0.000977
23244.000000,1,1.269285,1.271070,1.270451,0.000624
23244.250000,1,1.269342,1.270787,1.270055,0.000477
23244.500000,1,1.270765,1.273055,1.271587,0.000696
23244.750000,1,1.272549,1.274682,1.273562,0.000751
23245.000000,1,1.275597,1.276393,1.275992,0.000259
23245.250000,1,1.277600,1.279045,1.278269,0.000502
23245.500000,1,1.279667,1.281228,1.280705,0.000622
23245.750000,1,1.281980,1.283462,1.282791,0.000474
23246.000000,1,1.284065,1.285537,1.284831,0.000466
23246.250000,1,1.284427,1.285868,1.285226,0.000503
23246.500000,1,1.282927,1.285030,1.284151,0.000598
23246.750000,1,1.280924,1.282922,1.281902,0.000634
23247.000000,1,1.278044,1.279023,1.278696,0.000295
23247.250000,1,1.273836,1.275893,1.274864,0.000674
23247.500000,1,1.270040,1.271173,1.270493,0.000372
23247.750000,1,1.264070,1.266818,1.265439,0.000749
23248.000000,1,1.258064,1.260841,1.258978,0.000836
23248.250000,1,1.248696,1.251203,1.250270,0.000799
23248.500000,1,1.240274,1.242828,1.241578,0.000814
23248.750000,1,1.231500,1.234115,1.232707,0.000884
23249.000000,1,1.224201,1.226983,1.225603,0.000865
23249.250000,1,1.218403,1.220896,1.219410,0.000793
23249.500000,1,1.213770,1.215515,1.214760,0.000535
23249.750000,1,1.209450,1.210415,1.209757,0.000316
23250.000000,1,1.203553,1.204475,1.203988,0.000263
23250.250000,1,1.196171,1.198954,1.197288,0.000971
23250.500000,1,1.189642,1.191485,1.190654,0.000614
23250.750000,1,1.182971,1.184319,1.183613,0.000436
23251.000000,1,1.175755,1.178007,1.176605,0.000727
23251.250000,1,1.168786,1.171492,1.170193,0.000773
23251.500000,1,1.162748,1.163923,1.163525,0.000399
23251.750000,1,1.156233,1.157488,1.156833,0.000419
23252.000000,1,1.149229,1.151341,1.150232,0.000736
23252.250000,1,1.142594,1.144190,1.143344,0.000590
23252.500000,1,1.134791,1.136628,1.135692,0.000589
23252.750000,1,1.125047,1.127520,1.126388,0.000717
23253.000000,1,1.114512,1.116966,1.115482,0.000730
23253.250000,1,1.101655,1.104175,1.102784,0.000737
23253.500000,1,1.088288,1.090589,1.089334,0.000702
23253.750000,1,1.074258,1.077101,1.075664,0.000906
23254.000000,1,1.060604,1.063316,1.061963,0.001051
23254.250000,1,1.045747,1.048237,1.046704,0.000851
23254.500000,1,1.026817,1.030165,1.028339,0.001144
23254.750000,1,1.003866,1.008014,1.005686,0.001290
23255.000000,1,0.977346,0.981830,0.979522,0.001621
23255.250000,1,0.947732,0.953394,0.950058,0.001943
23255.500000,1,0.914419,0.920320,0.917506,0.001935
23255.750000,1,0.879295,0.885475,0.882444,0.002184
23256.000000,1,0.840899,0.847471,0.844135,0.002264
23256.250000,1,0.798284,0.805676,0.801927,0.002431
23256.500000,1,0.750784,0.758912,0.754617,0.002752
23256.750000,1,0.700071,0.708495,0.703941,0.002833
23257.000000,1,0.646815,0.656148,0.650915,0.003136
23257.250000,1,0.593864,0.601991,0.597465,0.002888
23257.500000,1,0.540682,0.549163,0.544459,0.002907
23257.750000,1,0.488768,0.497067,0.492666,0.002776
23258.000000,1,0.439351,0.446916,0.442803,0.002570
23258.250000,1,0.393330,0.399757,0.396316,0.002364
23258.500000,1,0.351416,0.357438,0.354067,0.002070
23258.750000,1,0.315344,0.320514,0.317673,0.001778
23259.000000,1,0.285442,0.289734,0.287504,0.001446
23259.250000,1,0.262324,0.265275,0.263851,0.001063
23259.500000,1,0.245888,0.247905,0.247025,0.000733
23259.750000,1,0.236073,0.236993,0.236610,0.000279
23260.000000,2,0.298186,0.298689,0.298388,0.000166
23260.250000,2,0.299968,0.300774,0.300367,0.000304
23260.500000,2,0.306051,0.307623,0.306912,0.000624
23260.750000,2,0.316781,0.318853,0.317928,0.000786
23261.000000,2,0.331501,0.334570,0.333229,0.001100
23261.250000,2,0.351437,0.354904,0.353272,0.001311
23261.500000,2,0.374546,0.378610,0.376777,0.001512
23261.750000,2,0.401936,0.406807,0.404665,0.001795
23262.000000,2,0.432416,0.438127,0.435780,0.002057
23262.250000,2,0.467320,0.473455,0.470628,0.002255
23262.500000,2,0.504226,0.510254,0.507685,0.002209
23262.750000,2,0.542398,0.549230,0.546416,0.002448
23263.000000,2,0.581408,0.587808,0.585148,0.002189
23263.250000,2,0.619869,0.626262,0.623251,0.002381
23263.500000,2,0.656228,0.662216,0.659481,0.002105
23263.750000,2,0.691495,0.697544,0.694841,0.002152
23264.000000,2,0.725060,0.730934,0.728290,0.002049
23264.250000,2,0.756611,0.762686,0.759664,0.001993
23264.500000,2,0.785972,0.790546,0.788012,0.001634
23264.750000,2,0.810397,0.814747,0.812543,0.001400
23265.000000,2,0.830732,0.835826,0.833428,0.001637
23265.250000,2,0.849839,0.853911,0.852129,0.001339
23265.500000,2,0.866763,0.871085,0.869062,0.001479
23265.750000,2,0.883620,0.886847,0.885462,0.001096
23266.000000,2,0.898895,0.902318,0.900911,0.001200
23266.250000,2,0.912862,0.915885,0.914353,0.001177
23266.500000,2,0.923807,0.926726,0.925222,0.001084
23266.750000,2,0.932288,0.934925,0.933890,0.000783
23267.000000,2,0.941011,0.942812,0.941955,0.000575
23267.250000,2,0.949578,0.952045,0.950696,0.000762
23267.500000,2,0.958806,0.961901,0.960257,0.000955
23267.750000,2,0.968737,0.970437,0.969810,0.000543
23268.000000,2,0.978096,0.979361,0.978820,0.000407
23268.250000,2,0.985631,0.986698,0.986112,0.000332
23268.500000,2,0.991662,0.992493,0.992136,0.000299
23268.750000,2,0.997088,0.999317,0.997832,0.000798
23269.000000,2,1.003343,1.005217,1.004302,0.000587
23269.250000,2,1.010299,1.012430,1.011848,0.000699
23269.500000,2,1.018406,1.020751,1.019853,0.000660
23269.750000,2,1.027784,1.029245,1.028318,0.000541
23270.000000,2,1.034720,1.036117,1.035454,0.000438
23270.250000,2,1.040706,1.043144,1.041734,0.000733
23270.500000,2,1.046460,1.048548,1.047518,0.000698
23270.750000,2,1.052426,1.054248,1.053718,0.000594
23271.000000,2,1.059210,1.061273,1.059973,0.000681
23271.250000,2,1.065408,1.067203,1.066543,0.000549
23271.500000,2,1.071162,1.072684,1.072145,0.000553
23271.750000,2,1.076576,1.077945,1.077511,0.000421
23272.000000,2,1.082897,1.084813,1.084011,0.000640
23272.250000,2,1.088225,1.089046,1.088612,0.000281
23272.500000,2,1.094031,1.095675,1.094764,0.000526
23272.750000,2,1.100986,1.102387,1.101667,0.000566
23273.000000,2,1.107188,1.108287,1.107799,0.000370
23273.250000,2,1.113774,1.115432,1.114551,0.000526
23273.500000,2,1.120104,1.121224,1.120599,0.000393
23273.750000,2,1.126090,1.127484,1.126809,0.000465
23274.000000,2,1.132154,1.134406,1.133229,0.000695
23274.250000,2,1.138432,1.139753,1.139277,0.000507
23274.500000,2,1.144064,1.145805,1.144850,0.000544
23274.750000,2,1.148809,1.151075,1.150134,0.000691
23275.000000,2,1.153810,1.154574,1.154063,0.000258
23275.250000,2,1.157396,1.158289,1.157882,0.000282
23275.500000,2,1.160419,1.161597,1.161099,0.000432
23275.750000,2,1.163824,1.164414,1.164218,0.000200
23276.000000,2,1.176072,1.184995,1.179701,0.003493
23276.250000,2,1.169546,1.170180,1.169813,0.000281
23276.500000,2,1.171584,1.172735,1.172129,0.000399
23276.750000,2,1.174602,1.176544,1.175498,0.000628
23277.000000,2,1.178272,1.180074,1.179408,0.000572
23277.250000,2,1.184173,1.186316,1.185204,0.000730
23277.500000,2,1.191045,1.192693,1.191728,0.000516
23277.750000,2,1.198762,1.199673,1.199118,0.000296
23278.000000,2,1.205367,1.207873,1.206542,0.000732
23278.250000,2,1.214553,1.215332,1.214871,0.000275
23278.500000,2,1.222147,1.225052,1.223258,0.000879
23278.750000,2,1.231580,1.233277,1.232488,0.000635
23279.000000,2,1.240851,1.242221,1.241556,0.000469
23279.250000,2,1.250804,1.252531,1.251447,0.000581
23279.500000,2,1.260214,1.262111,1.260883,0.000633
23279.750000,2,1.269469,1.271620,1.270259,0.000671
23280.000000,2,1.279851,1.281542,1.280751,0.000543
23280.250000,2,1.289470,1.292139,1.290980,0.000859
23280.500000,2,1.299738,1.302299,1.300924,0.000894
23280.750000,2,1.310292,1.312694,1.311369,0.000971
23281.000000,2,1.319821,1.321359,1.320601,0.000567
23281.250000,2,1.329744,1.330518,1.330213,0.000266
23281.500000,2,1.338412,1.339848,1.339193,0.000590
23281.750000,2,1.347433,1.350238,1.348599,0.000860
23282.000000,2,1.355536,1.357914,1.356929,0.000787
23282.250000,2,1.363583,1.365247,1.364518,0.000554
23282.500000,2,1.370309,1.371736,1.370896,0.000576
23282.750000,2,1.376270,1.377199,1.376721,0.000352
23283.000000,2,1.379807,1.380716,1.380323,0.000330
23283.250000,2,1.381785,1.383601,1.383117,0.000572
23283.500000,2,1.383496,1.385870,1.385000,0.000751
23283.750000,2,1.384487,1.387246,1.385765,0.001017
23284.000000,2,1.383245,1.385406,1.384271,0.000650
23284.250000,2,1.379178,1.380748,1.380150,0.000505
23284.500000,2,1.371810,1.374823,1.373175,0.001020
23284.750000,2,1.364452,1.366766,1.365439,0.000693
23285.000000,2,1.355288,1.357979,1.356644,0.000895
23285.250000,2,1.346992,1.348781,1.347746,0.000663
23285.500000,2,1.336915,1.339539,1.338181,0.001062
23285.750000,2,1.324624,1.328874,1.326960,0.001307
23286.000000,2,1.310773,1.314101,1.312498,0.001064
23286.250000,2,1.294432,1.297607,1.296007,0.001135
23286.500000,2,1.275299,1.279481,1.277208,0.001418
23286.750000,2,1.254418,1.259063,1.256819,0.001752
23287.000000,2,1.230179,1.236744,1.232991,0.002174
23287.250000,2,1.202875,1.208750,1.205439,0.002161
23287.500000,2,1.168672,1.175401,1.171878,0.002435
23287.750000,2,1.128929,1.136778,1.132472,0.002849
23288.000000,2,1.084384,1.092830,1.087898,0.002983
23288.250000,2,1.035976,1.044479,1.039703,0.003154
23288.500000,2,0.983641,0.992986,0.987907,0.003120
23288.750000,2,0.929445,0.938821,0.933361,0.003375
23289.000000,2,0.870480,0.880816,0.874637,0.003721
23289.250000,2,0.807777,0.817986,0.811990,0.003655
23289.500000,2,0.740568,0.751701,0.744983,0.003817
23289.750000,2,0.671888,0.682795,0.676658,0.003996
23290.000000,2,0.604712,0.615696,0.609063,0.003896
23290.250000,2,0.540972,0.550536,0.545094,0.003429
23290.500000,2,0.482125,0.490887,0.485703,0.003101
23290.750000,2,0.429742,0.437088,0.432978,0.002557
23291.000000,2,0.384874,0.391913,0.387986,0.002374
23291.250000,2,0.349763,0.354660,0.351846,0.001627
23291.500000,2,0.324001,0.327267,0.325369,0.001142
23291.750000,2,0.308474,0.310514,0.309316,0.000665
23292.000000,3,0.297142,0.297759,0.297479,0.000225
23292.250000,3,0.299849,0.301159,0.300595,0.000430
23292.500000,3,0.309641,0.311737,0.310666,0.000793
23292.750000,3,0.325600,0.329544,0.327612,0.001288
23293.000000,3,0.349394,0.353439,0.351533,0.001442
23293.250000,3,0.378740,0.384350,0.381991,0.001973
23293.500000,3,0.414988,0.421170,0.418593,0.002184
23293.750000,3,0.456496,0.463241,0.460326,0.002460
23294.000000,3,0.502097,0.509393,0.506306,0.002656
23294.250000,3,0.550643,0.558415,0.555059,0.002837
23294.500000,3,0.600902,0.609209,0.605542,0.002930
23294.750000,3,0.652899,0.660755,0.657285,0.002805
23295.000000,3,0.705154,0.714090,0.709889,0.003147
23295.250000,3,0.758006,0.766869,0.762766,0.003015
23295.500000,3,0.810142,0.818380,0.814958,0.002889
23295.750000,3,0.859548,0.866930,0.863640,0.002566
23296.000000,3,0.903772,0.910900,0.908093,0.002555
23296.250000,3,0.943358,0.949753,0.947224,0.002149
23296.500000,3,0.978234,0.983601,0.981291,0.001986
23296.750000,3,1.009858,1.014951,1.012815,0.001648
23297.000000,3,1.038555,1.043684,1.041401,0.001812
23297.250000,3,1.064062,1.068865,1.066809,0.001699
23297.500000,3,1.086599,1.090104,1.088317,0.001252
23297.750000,3,1.102717,1.105189,1.104116,0.000884
23298.000000,3,1.113963,1.115995,1.115079,0.000611
23298.250000,3,1.122455,1.123179,1.122798,0.000254
23298.500000,3,1.128287,1.130259,1.129391,0.000594
23298.750000,3,1.134847,1.136683,1.135608,0.000626
23299.000000,3,1.140292,1.142858,1.141429,0.000809
23299.250000,3,1.144696,1.145939,1.145343,0.000480
23299.500000,3,1.146253,1.148170,1.147137,0.000617
23299.750000,3,1.145818,1.147689,1.146594,0.000561
23300.000000,3,1.145293,1.147102,1.146326,0.000569
23300.250000,3,1.143863,1.144809,1.144348,0.000356
23300.500000,3,1.143040,1.144669,1.143967,0.000529
23300.750000,3,1.144118,1.144769,1.144435,0.000245
23301.000000,3,1.143893,1.144988,1.144431,0.000357
23301.250000,3,1.143197,1.144672,1.143944,0.000556
23301.500000,3,1.142553,1.144938,1.143985,0.000788
23301.750000,3,1.143203,1.144792,1.144152,0.000542
23302.000000,3,1.145383,1.146925,1.146151,0.000547
23302.250000,3,1.148512,1.149771,1.148983,0.000370
23302.500000,3,1.151920,1.153452,1.152588,0.000575
23302.750000,3,1.154982,1.156835,1.155873,0.000678
23303.000000,3,1.156262,1.159436,1.157961,0.001072
23303.250000,3,1.158865,1.160754,1.159497,0.000749
23303.500000,3,1.159661,1.161781,1.160583,0.000713
23303.750000,3,1.160431,1.162240,1.161234,0.000631
23304.000000,3,1.160141,1.161362,1.160614,0.000411
23304.250000,3,1.157915,1.160106,1.158702,0.000676
23304.500000,3,1.154413,1.156510,1.155606,0.000702
23304.750000,3,1.150921,1.154033,1.152108,0.000987
23305.000000,3,1.147830,1.150105,1.149137,0.000747
23305.250000,3,1.146490,1.148210,1.147325,0.000591
23305.500000,3,1.144979,1.147448,1.145829,0.000870
23305.750000,3,1.144028,1.146175,1.144870,0.000742
23306.000000,3,1.141937,1.143562,1.142734,0.000554
23306.250000,3,1.139412,1.141334,1.140699,0.000587
23306.500000,3,1.138436,1.140161,1.139235,0.000538
23306.750000,3,1.138706,1.140431,1.139321,0.000652
23307.000000,3,1.140283,1.142687,1.141140,0.000866
23307.250000,3,1.142317,1.144361,1.143202,0.000700
23307.500000,3,1.144463,1.145728,1.144994,0.000510
23307.750000,3,1.145239,1.146427,1.145836,0.000465
23308.000000,3,1.145313,1.146324,1.145695,0.000316
23308.250000,3,1.144989,1.145646,1.145309,0.000213
23308.500000,3,1.143708,1.145347,1.144511,0.000445
23308.750000,3,1.143173,1.144819,1.144000,0.000580
23309.000000,3,1.142575,1.144493,1.143357,0.000549
23309.250000,3,1.141426,1.143149,1.141947,0.000538
23309.500000,3,1.139422,1.141333,1.140245,0.000553
23309.750000,3,1.138538,1.140171,1.139199,0.000541
23310.000000,3,1.139593,1.140718,1.140073,0.000391
23310.250000,3,1.141193,1.142256,1.141809,0.000358
23310.500000,3,1.143930,1.146093,1.144651,0.000638
23310.750000,3,1.147601,1.148661,1.148260,0.000343
23311.000000,3,1.151141,1.152370,1.151653,0.000422
23311.250000,3,1.154560,1.155627,1.155199,0.000384
23311.500000,3,1.158594,1.159655,1.158968,0.000348
23311.750000,3,1.162002,1.163285,1.162662,0.000426
23312.000000,3,1.166950,1.167933,1.167529,0.000349
23312.250000,3,1.170913,1.172634,1.171919,0.000606
23312.500000,3,1.175562,1.176493,1.176049,0.000261
23312.750000,3,1.178160,1.179578,1.179004,0.000538
23313.000000,3,1.180706,1.182891,1.181689,0.000663
23313.250000,3,1.183633,1.184886,1.184251,0.000377
23313.500000,3,1.185874,1.187686,1.186840,0.000525
23313.750000,3,1.187602,1.189727,1.188779,0.000692
23314.000000,3,1.189246,1.191149,1.190364,0.000579
23314.250000,3,1.190168,1.192369,1.191139,0.000726
23314.500000,3,1.191281,1.193070,1.192398,0.000525
23314.750000,3,1.193243,1.194138,1.193733,0.000300
23315.000000,3,1.194909,1.197242,1.196131,0.000797
23315.250000,3,1.197285,1.199033,1.198379,0.000626
23315.500000,3,1.199206,1.200711,1.200088,0.000457
23315.750000,3,1.200034,1.202014,1.201335,0.000605
23316.000000,3,1.202078,1.203745,1.202588,0.000536
23316.250000,3,1.203046,1.204565,1.203974,0.000521
23316.500000,3,1.205614,1.207676,1.206707,0.000738
23316.750000,3,1.208510,1.210738,1.209793,0.000794
23317.000000,3,1.211338,1.213469,1.212627,0.000750
23317.250000,3,1.212430,1.214375,1.213568,0.000670
23317.500000,3,1.209438,1.212915,1.211372,0.001137
23317.750000,3,1.204322,1.206556,1.205620,0.000862
23318.000000,3,1.196353,1.199697,1.198347,0.001119
23318.250000,3,1.186299,1.189448,1.187656,0.000991
23318.500000,3,1.171895,1.175979,1.173865,0.001324
23318.750000,3,1.152527,1.156851,1.154935,0.001497
23319.000000,3,1.127281,1.132774,1.129744,0.002007
23319.250000,3,1.096853,1.101928,1.099362,0.001944
23319.500000,3,1.062020,1.068611,1.064745,0.002345
23319.750000,3,1.024096,1.030575,1.026830,0.002326
23320.000000,3,0.984467,0.990507,0.987217,0.002423
23320.250000,3,0.940607,0.947874,0.943685,0.002703
23320.500000,3,0.891635,0.900535,0.895381,0.003105
23320.750000,3,0.837625,0.846508,0.841563,0.003250
23321.000000,3,0.779763,0.789030,0.783758,0.003324
23321.250000,3,0.719480,0.728652,0.723484,0.003396
23321.500000,3,0.659075,0.668442,0.662998,0.003325
23321.750000,3,0.599711,0.609382,0.603781,0.003334
23322.000000,3,0.542659,0.551962,0.546634,0.003223
23322.250000,3,0.489492,0.497498,0.492827,0.002861
23322.500000,3,0.440353,0.447975,0.443451,0.002767
23322.750000,3,0.397545,0.404020,0.400323,0.002273
23323.000000,3,0.362000,0.367171,0.364165,0.001819
23323.250000,3,0.334413,0.337961,0.335892,0.001293
23323.500000,3,0.314514,0.317239,0.315569,0.000979
23323.750000,3,0.301972,0.303897,0.302882,0.000626
23324.000000,4,0.298936,0.299798,0.299427,0.000296
23324.250000,4,0.303383,0.304784,0.304240,0.000491
23324.500000,4,0.313921,0.316534,0.315062,0.000817
23324.750000,4,0.334407,0.338368,0.336559,0.001412
23325.000000,4,0.361620,0.366773,0.364300,0.001753
23325.250000,4,0.398476,0.405218,0.402266,0.002285
23325.500000,4,0.440927,0.449300,0.445415,0.002615
23325.750000,4,0.492414,0.500924,0.497129,0.002937
23326.000000,4,0.546315,0.555988,0.551272,0.003095
23326.250000,4,0.605666,0.616016,0.611247,0.003594
23326.500000,4,0.666126,0.676305,0.671382,0.003324
23326.750000,4,0.730860,0.740569,0.736010,0.003398
23327.000000,4,0.793447,0.802763,0.798078,0.003198
23327.250000,4,0.854809,0.863812,0.860163,0.003158
23327.500000,4,0.909935,0.919020,0.915110,0.003133
23327.750000,4,0.962841,0.970874,0.966961,0.002908
23328.000000,4,1.007069,1.014820,1.011672,0.002686
23328.250000,4,1.050937,1.057419,1.054434,0.002324
23328.500000,4,1.087511,1.093012,1.090560,0.001829
23328.750000,4,1.121329,1.127855,1.124647,0.002099
23329.000000,4,1.146590,1.150927,1.149134,0.001336
23329.250000,4,1.167352,1.171282,1.169389,0.001384
23329.500000,4,1.179998,1.182265,1.180919,0.000839
23329.750000,4,1.189457,1.192855,1.191152,0.001070
23330.000000,4,1.197272,1.198766,1.197980,0.000544
23330.250000,4,1.204717,1.208170,1.206212,0.001166
23330.500000,4,1.209622,1.211371,1.210170,0.000593
23330.750000,4,1.213546,1.215479,1.214479,0.000728
23331.000000,4,1.211722,1.213395,1.212685,0.000546
23331.250000,4,1.209770,1.211720,1.210941,0.000617
23331.500000,4,1.206697,1.208024,1.207464,0.000421
23331.750000,4,1.205306,1.207341,1.206552,0.000641
23332.000000,4,1.205456,1.206415,1.205977,0.000342
23332.250000,4,1.206521,1.208489,1.207904,0.000604
23332.500000,4,1.207082,1.207915,1.207429,0.000288
23332.750000,4,1.206792,1.208549,1.207572,0.000489
23333.000000,4,1.204105,1.205930,1.204650,0.000569
23333.250000,4,1.203284,1.204568,1.203876,0.000460
23333.500000,4,1.200439,1.201326,1.200898,0.000257
23333.750000,4,1.200179,1.202526,1.201095,0.000791
23334.000000,4,1.198109,1.199020,1.198511,0.000313
23334.250000,4,1.196982,1.197891,1.197565,0.000358
23334.500000,4,1.193265,1.195067,1.194173,0.000523
23334.750000,4,1.192584,1.194717,1.193688,0.000764
23335.000000,4,1.192067,1.194286,1.192905,0.000657
23335.250000,4,1.194978,1.196808,1.195654,0.000555
23335.500000,4,1.196082,1.197782,1.196608,0.000543
23335.750000,4,1.199535,1.201172,1.200235,0.000483
23336.000000,4,1.200008,1.201423,1.200639,0.000468
23336.250000,4,1.200752,1.202444,1.201514,0.000588
23336.500000,4,1.198737,1.201361,1.200141,0.000808
23336.750000,4,1.199460,1.200462,1.199980,0.000324
23337.000000,4,1.196115,1.199461,1.197818,0.001113
23337.250000,4,1.195359,1.196397,1.195954,0.000401
23337.500000,4,1.190033,1.192725,1.191459,0.000898
23337.750000,4,1.187474,1.188576,1.187958,0.000375
23338.000000,4,1.182324,1.184276,1.183169,0.000681
23338.250000,4,1.180042,1.180794,1.180452,0.000266
23338.500000,4,1.175791,1.178525,1.177436,0.000839
23338.750000,4,1.175396,1.177245,1.176484,0.000556
23339.000000,4,1.172865,1.174557,1.173672,0.000575
23339.250000,4,1.172367,1.173474,1.172775,0.000347
23339.500000,4,1.169679,1.171731,1.170952,0.000686
23339.750000,4,1.172287,1.173164,1.172739,0.000320
23340.000000,4,1.228197,1.278392,1.248914,0.019376
23340.250000,4,1.177274,1.179351,1.178262,0.000614
23340.500000,4,1.180019,1.182105,1.180906,0.000632
23340.750000,4,1.183502,1.185188,1.184383,0.000553
23341.000000,4,1.184539,1.186510,1.185441,0.000640
23341.250000,4,1.187149,1.188695,1.187771,0.000493
23341.500000,4,1.185390,1.187640,1.186797,0.000695
23341.750000,4,1.187614,1.189116,1.188061,0.000516
23342.000000,4,1.184449,1.186460,1.185689,0.000776
23342.250000,4,1.183323,1.185921,1.184916,0.000784
23342.500000,4,1.179869,1.181328,1.180633,0.000636
23342.750000,4,1.177928,1.180058,1.179046,0.000701
23343.000000,4,1.173036,1.175448,1.173969,0.000774
23343.250000,4,1.170234,1.171584,1.170916,0.000409
23343.500000,4,1.163321,1.166480,1.165388,0.001055
23343.750000,4,1.160060,1.162099,1.161106,0.000717
23344.000000,4,1.153888,1.155829,1.154814,0.000654
23344.250000,4,1.148973,1.151129,1.150154,0.000728
23344.500000,4,1.141654,1.144083,1.143167,0.000975
23344.750000,4,1.137766,1.140276,1.139290,0.000901
23345.000000,4,1.131125,1.133545,1.132412,0.000687
23345.250000,4,1.126588,1.128915,1.127643,0.000842
23345.500000,4,1.118058,1.121309,1.119806,0.001191
23345.750000,4,1.113068,1.115818,1.114841,0.000886
23346.000000,4,1.105610,1.108794,1.107460,0.000978
23346.250000,4,1.102279,1.105370,1.103710,0.000909
23346.500000,4,1.096546,1.098744,1.098018,0.000908
23346.750000,4,1.093585,1.095154,1.094416,0.000592
23347.000000,4,1.086495,1.089985,1.088350,0.001183
23347.250000,4,1.083604,1.086151,1.085054,0.000730
23347.500000,4,1.078290,1.080161,1.079315,0.000640
23347.750000,4,1.076674,1.077855,1.077343,0.000397
23348.000000,4,1.073260,1.076018,1.074881,0.001005
23348.250000,4,1.074919,1.076208,1.075368,0.000378
23348.500000,4,1.071196,1.074074,1.072765,0.000999
23348.750000,4,1.071120,1.072769,1.071910,0.000555
23349.000000,4,1.066096,1.069505,1.067770,0.001063
23349.250000,4,1.065165,1.066745,1.065805,0.000555
23349.500000,4,1.061070,1.062922,1.062269,0.000601
23349.750000,4,1.060442,1.061288,1.061075,0.000274
23350.000000,4,1.055007,1.057103,1.056172,0.000735
23350.250000,4,1.049354,1.052070,1.050919,0.000880
23350.500000,4,1.037460,1.040126,1.039049,0.000794
23350.750000,4,1.022607,1.026448,1.024559,0.001273
23351.000000,4,1.001938,1.006177,1.003584,0.001406
23351.250000,4,0.979428,0.983137,0.981097,0.001089
23351.500000,4,0.949693,0.954384,0.952074,0.001746
23351.750000,4,0.917374,0.922705,0.920242,0.001748
23352.000000,4,0.877744,0.884785,0.880772,0.002361
23352.250000,4,0.835011,0.842404,0.838657,0.002252
23352.500000,4,0.787478,0.794556,0.790845,0.002653
