# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232612,0.233431,0.233050,0.000250
22228.250000,1,0.235199,0.236103,0.235578,0.000343
22228.500000,1,0.242093,0.243969,0.243155,0.000654
22228.750000,1,0.254151,0.256479,0.255612,0.000761
22229.000000,1,0.271808,0.275003,0.273538,0.001061
22229.250000,1,0.294507,0.298266,0.296520,0.001217
22229.500000,1,0.322544,0.326558,0.324880,0.001357
22229.750000,1,0.355206,0.360210,0.357970,0.001574
22230.000000,1,0.392434,0.397489,0.395308,0.001632
22230.250000,1,0.432892,0.438311,0.436008,0.001765
22230.500000,1,0.476261,0.482335,0.479616,0.001931
22230.750000,1,0.521740,0.528009,0.525403,0.002104
22231.000000,1,0.569196,0.576562,0.573391,0.002292
22231.250000,1,0.618178,0.625321,0.622157,0.002248
22231.500000,1,0.667644,0.674069,0.671197,0.002123
22231.750000,1,0.715562,0.721346,0.719101,0.002056
22232.000000,1,0.762013,0.767593,0.765217,0.001765
22232.250000,1,0.805309,0.811107,0.808580,0.001902
22232.500000,1,0.847441,0.852902,0.850872,0.001851
22232.750000,1,0.887365,0.892267,0.890408,0.001610
22233.000000,1,0.925158,0.929053,0.927340,0.001317
22233.250000,1,0.958044,0.962382,0.960453,0.001523
22233.500000,1,0.987330,0.991709,0.989949,0.001419
22233.750000,1,1.014731,1.018253,1.016874,0.001237
22234.000000,1,1.040126,1.043756,1.042274,0.001070
22234.250000,1,1.066154,1.069588,1.067938,0.001065
22234.500000,1,1.092162,1.095151,1.093676,0.001042
22234.750000,1,1.116603,1.119252,1.118086,0.000999
22235.000000,1,1.138534,1.140768,1.140083,0.000676
22235.250000,1,1.156438,1.159354,1.158120,0.000969
22235.500000,1,1.172344,1.175228,1.173624,0.000791
22235.750000,1,1.185850,1.187732,1.186874,0.000617
22236.000000,1,1.198311,1.200532,1.199539,0.000686
22236.250000,1,1.209337,1.211399,1.210635,0.000644
22236.500000,1,1.219211,1.220787,1.219980,0.000507
22236.750000,1,1.226167,1.228291,1.227339,0.000751
22237.000000,1,1.231147,1.233505,1.232561,0.000757
22237.250000,1,1.236623,1.238037,1.237349,0.000390
22237.500000,1,1.241237,1.242933,1.242196,0.000562
22237.750000,1,1.246089,1.247438,1.246779,0.000437
22238.000000,1,1.251023,1.252233,1.251732,0.000402
22238.250000,1,1.254816,1.256135,1.255342,0.000466
22238.500000,1,1.259946,1.263043,1.261015,0.000926
22238.750000,1,1.260630,1.262343,1.261459,0.000538
22239.000000,1,1.264287,1.266184,1.265382,0.000543
22239.250000,1,1.269888,1.271257,1.270749,0.000479
22239.500000,1,1.276515,1.277760,1.277371,0.000392
22239.750000,1,1.284137,1.285790,1.284875,0.000485
22240.000000,1,1.290849,1.292642,1.291583,0.000523
22240.250000,1,1.295813,1.297226,1.296648,0.000525
22240.500000,1,1.299643,1.301042,1.300303,0.000397
22240.750000,1,1.303165,1.304392,1.303763,0.000406
22241.000000,1,1.305329,1.306396,1.305807,0.000336
22241.250000,1,1.306576,1.307543,1.306987,0.000372
22241.500000,1,1.305786,1.307483,1.306610,0.000638
22241.750000,1,1.303050,1.304501,1.303812,0.000548
22242.000000,1,1.299114,1.300625,1.299771,0.000530
22242.250000,1,1.293592,1.295825,1.294701,0.000746
22242.500000,1,1.288691,1.291004,1.289951,0.000836
22242.750000,1,1.284324,1.286289,1.285199,0.000614
22243.000000,1,1.280078,1.281296,1.280920,0.000486
22243.250000,1,1.275945,1.278031,1.277146,0.000723
22243.500000,1,1.271866,1.274205,1.272965,0.000837
22243.750000,1,1.268345,1.270580,1.269682,0.000708
22244.000000,1,1.267557,1.269295,1.268534,0.000598
22244.250000,1,1.267452,1.269060,1.268337,0.000492
22244.500000,1,1.268745,1.270189,1.269523,0.000442
22244.750000,1,1.271436,1.272900,1.272308,0.000501
22245.000000,1,1.273791,1.275772,1.274938,0.000719
22245.250000,1,1.276224,1.278539,1.277515,0.000686
22245.500000,1,1.278851,1.280605,1.279988,0.000603
22245.750000,1,1.281388,1.283183,1.282178,0.000550
22246.000000,1,1.282658,1.285068,1.283871,0.000779
22246.250000,1,1.283408,1.285669,1.284512,0.000832
22246.500000,1,1.281945,1.284528,1.283341,0.000919
22246.750000,1,1.279882,1.281947,1.280859,0.000811
22247.000000,1,1.276789,1.278393,1.277611,0.000466
22247.250000,1,1.272602,1.275702,1.274413,0.001059
22247.500000,1,1.268900,1.270912,1.269954,0.000687
22247.750000,1,1.263885,1.266233,1.264960,0.000813
22248.000000,1,1.257636,1.259631,1.258597,0.000577
22248.250000,1,1.249189,1.252004,1.250328,0.001002
22248.500000,1,1.240567,1.242387,1.241627,0.000628
22248.750000,1,1.232155,1.234551,1.233183,0.000746
22249.000000,1,1.225453,1.227236,1.226075,0.000622
22249.250000,1,1.218981,1.220571,1.220098,0.000545
22249.500000,1,1.215022,1.216862,1.215888,0.000563
22249.750000,1,1.210440,1.212298,1.211307,0.000654
22250.000000,1,1.204270,1.206207,1.205359,0.000711
22250.250000,1,1.198383,1.199473,1.198924,0.000365
22250.500000,1,1.191180,1.192859,1.191842,0.000506
22250.750000,1,1.184906,1.186084,1.185567,0.000362
22251.000000,1,1.178190,1.179413,1.178912,0.000407
22251.250000,1,1.171901,1.173336,1.172716,0.000454
22251.500000,1,1.164874,1.167705,1.166083,0.000902
22251.750000,1,1.158512,1.160324,1.159478,0.000590
22252.000000,1,1.152586,1.153867,1.152960,0.000437
22252.250000,1,1.146099,1.147581,1.146542,0.000501
22252.500000,1,1.137706,1.139397,1.138658,0.000497
22252.750000,1,1.128048,1.130841,1.129648,0.000801
22253.000000,1,1.117779,1.119565,1.118623,0.000535
22253.250000,1,1.105135,1.107525,1.106364,0.000725
22253.500000,1,1.091242,1.094039,1.092777,0.000953
22253.750000,1,1.079266,1.080564,1.079925,0.000452
22254.000000,1,1.064463,1.066787,1.066009,0.000713
22254.250000,1,1.049671,1.052041,1.050896,0.000818
22254.500000,1,1.030973,1.034128,1.032447,0.001073
22254.750000,1,1.008340,1.011407,1.009624,0.000961
22255.000000,1,0.981799,0.984535,0.982856,0.001012
22255.250000,1,0.951736,0.955295,0.953073,0.001188
22255.500000,1,0.918673,0.922962,0.920424,0.001431
22255.750000,1,0.883984,0.887304,0.885269,0.001261
22256.000000,1,0.845031,0.849908,0.846849,0.001615
22256.250000,1,0.801204,0.807067,0.803746,0.001912
22256.500000,1,0.754384,0.759234,0.756245,0.001680
22256.750000,1,0.702594,0.708452,0.704857,0.001944
22257.000000,1,0.648758,0.654932,0.651374,0.002062
22257.250000,1,0.594780,0.601674,0.597609,0.002178
22257.500000,1,0.541768,0.547600,0.544383,0.001903
22257.750000,1,0.489447,0.495554,0.492224,0.001995
22258.000000,1,0.439967,0.445505,0.442419,0.001871
22258.250000,1,0.393504,0.398624,0.395681,0.001742
22258.500000,1,0.351345,0.356653,0.353696,0.001622
22258.750000,1,0.315372,0.319500,0.317160,0.001317
22259.000000,1,0.285844,0.289061,0.287282,0.000997
22259.250000,1,0.262705,0.265166,0.263818,0.000784
22259.500000,1,0.246878,0.248150,0.247453,0.000441
22259.750000,1,0.237007,0.237708,0.237278,0.000232
22260.000000,2,0.298979,0.299784,0.299460,0.000273
22260.250000,2,0.301628,0.302449,0.302015,0.000345
22260.500000,2,0.307874,0.309031,0.308356,0.000388
22260.750000,2,0.318201,0.320360,0.319450,0.000631
22261.000000,2,0.333001,0.335243,0.334149,0.000762
22261.250000,2,0.351828,0.354840,0.353520,0.000943
22261.500000,2,0.374455,0.377551,0.376167,0.000983
22261.750000,2,0.401372,0.405144,0.403461,0.001221
22262.000000,2,0.431426,0.435293,0.433592,0.001269
22262.250000,2,0.465090,0.469734,0.467672,0.001485
22262.500000,2,0.500519,0.505655,0.503542,0.001564
22262.750000,2,0.538653,0.543815,0.541590,0.001607
22263.000000,2,0.576280,0.581060,0.579117,0.001522
22263.250000,2,0.613621,0.618576,0.616371,0.001508
22263.500000,2,0.649369,0.653928,0.651858,0.001514
22263.750000,2,0.683992,0.688193,0.686605,0.001342
22264.000000,2,0.716832,0.720781,0.719203,0.001256
22264.250000,2,0.748039,0.752041,0.749890,0.001297
22264.500000,2,0.775651,0.778374,0.777351,0.000978
22264.750000,2,0.800237,0.802881,0.801615,0.000972
22265.000000,2,0.820472,0.823042,0.821900,0.000899
22265.250000,2,0.839309,0.841926,0.840585,0.000754
22265.500000,2,0.856046,0.857788,0.857198,0.000624
22265.750000,2,0.871975,0.874915,0.873863,0.000965
22266.000000,2,0.887030,0.889593,0.888869,0.000812
22266.250000,2,0.901290,0.902608,0.901986,0.000519
22266.500000,2,0.912275,0.913282,0.912911,0.000347
22266.750000,2,0.921236,0.922469,0.921671,0.000432
22267.000000,2,0.928734,0.930120,0.929521,0.000494
22267.250000,2,0.937477,0.939326,0.938651,0.000623
22267.500000,2,0.947391,0.948498,0.948046,0.000392
22267.750000,2,0.956797,0.958451,0.957923,0.000524
22268.000000,2,0.965951,0.967890,0.966723,0.000649
22268.250000,2,0.974053,0.975447,0.974751,0.000531
22268.500000,2,0.979991,0.980919,0.980426,0.000338
22268.750000,2,0.985996,0.986658,0.986424,0.000223
22269.000000,2,0.992152,0.993412,0.992786,0.000384
22269.250000,2,0.999626,1.001879,1.000753,0.000639
22269.500000,2,1.008321,1.009871,1.009035,0.000491
22269.750000,2,1.016953,1.018481,1.017728,0.000614
22270.000000,2,1.024046,1.025622,1.024641,0.000513
22270.250000,2,1.030828,1.032456,1.031547,0.000602
22270.500000,2,1.036728,1.038120,1.037299,0.000493
22270.750000,2,1.043069,1.044735,1.044004,0.000506
22271.000000,2,1.049808,1.050799,1.050270,0.000367
22271.250000,2,1.056422,1.057824,1.057062,0.000517
22271.500000,2,1.062432,1.063898,1.063065,0.000487
22271.750000,2,1.068586,1.069568,1.069173,0.000372
22272.000000,2,1.075244,1.076664,1.075932,0.000452
22272.250000,2,1.079929,1.081847,1.080992,0.000536
22272.500000,2,1.086212,1.087993,1.086939,0.000520
22272.750000,2,1.093629,1.094564,1.094121,0.000328
22273.000000,2,1.099028,1.101558,1.100521,0.000738
22273.250000,2,1.106820,1.108668,1.107828,0.000604
22273.500000,2,1.113412,1.114618,1.114079,0.000465
22273.750000,2,1.119729,1.121238,1.120623,0.000543
22274.000000,2,1.126668,1.127993,1.127513,0.000404
22274.250000,2,1.133781,1.134793,1.134204,0.000389
22274.500000,2,1.138735,1.139895,1.139429,0.000432
22274.750000,2,1.144449,1.146039,1.145330,0.000470
22275.000000,2,1.148700,1.150033,1.149293,0.000451
22275.250000,2,1.153609,1.154515,1.154062,0.000340
22275.500000,2,1.155976,1.157635,1.157113,0.000487
22275.750000,2,1.159985,1.162041,1.160895,0.000767
22276.000000,2,1.179518,1.196687,1.187846,0.005864
22276.250000,2,1.166405,1.168040,1.167062,0.000528
22276.500000,2,1.169171,1.170439,1.169720,0.000420
22276.750000,2,1.173178,1.174570,1.173965,0.000389
22277.000000,2,1.178082,1.178252,1.178135,0.000057
22277.250000,2,1.183721,1.184763,1.184355,0.000326
22277.500000,2,1.190569,1.191932,1.191329,0.000457
22277.750000,2,1.198562,1.200115,1.199215,0.000553
22278.000000,2,1.205867,1.207977,1.206996,0.000676
22278.250000,2,1.215172,1.216863,1.216217,0.000572
22278.500000,2,1.224022,1.225748,1.224827,0.000553
22278.750000,2,1.233762,1.235413,1.234681,0.000610
22279.000000,2,1.243438,1.245260,1.244116,0.000702
22279.250000,2,1.254319,1.256367,1.254934,0.000635
22279.500000,2,1.262900,1.265394,1.264612,0.000792
22279.750000,2,1.274551,1.276016,1.275221,0.000513
22280.000000,2,1.284127,1.286632,1.285632,0.000894
22280.250000,2,1.294706,1.297620,1.296408,0.000929
22280.500000,2,1.305814,1.307727,1.306920,0.000639
22280.750000,2,1.316762,1.319082,1.317814,0.000880
22281.000000,2,1.326601,1.329228,1.327667,0.000805
22281.250000,2,1.337056,1.338520,1.337690,0.000557
22281.500000,2,1.345524,1.348849,1.347344,0.000965
22281.750000,2,1.355410,1.358405,1.356801,0.000944
22282.000000,2,1.365379,1.366448,1.365908,0.000379
22282.250000,2,1.373713,1.375647,1.374707,0.000708
22282.500000,2,1.381078,1.382450,1.381756,0.000553
22282.750000,2,1.386140,1.388295,1.387079,0.000776
22283.000000,2,1.390660,1.391674,1.391119,0.000378
22283.250000,2,1.394052,1.395232,1.394721,0.000432
22283.500000,2,1.396187,1.397801,1.396969,0.000583
22283.750000,2,1.397646,1.399529,1.398554,0.000661
22284.000000,2,1.396177,1.397584,1.397065,0.000434
22284.250000,2,1.392776,1.394587,1.393613,0.000584
22284.500000,2,1.385358,1.387885,1.386394,0.000826
22284.750000,2,1.378296,1.380533,1.379128,0.000743
22285.000000,2,1.369570,1.371782,1.370719,0.000637
22285.250000,2,1.361747,1.364440,1.362840,0.000841
22285.500000,2,1.352072,1.354331,1.353109,0.000836
22285.750000,2,1.340751,1.344192,1.342271,0.000952
22286.000000,2,1.327258,1.329058,1.327767,0.000673
22286.250000,2,1.310333,1.313725,1.311632,0.001056
22286.500000,2,1.290741,1.295145,1.292594,0.001328
22286.750000,2,1.270978,1.274458,1.272372,0.001097
22287.000000,2,1.246681,1.249715,1.248023,0.001061
22287.250000,2,1.218221,1.223053,1.220306,0.001521
22287.500000,2,1.184089,1.189780,1.186223,0.001892
22287.750000,2,1.143983,1.150182,1.146541,0.001954
22288.000000,2,1.098867,1.104922,1.101151,0.001949
22288.250000,2,1.050023,1.056494,1.052229,0.002199
22288.500000,2,0.996430,1.004011,0.999611,0.002369
22288.750000,2,0.940994,0.948754,0.944537,0.002440
22289.000000,2,0.880868,0.889056,0.884195,0.002624
22289.250000,2,0.815870,0.823999,0.819739,0.002695
22289.500000,2,0.747498,0.756299,0.751544,0.002895
22289.750000,2,0.678380,0.687461,0.682049,0.003034
22290.000000,2,0.609377,0.617623,0.613062,0.002752
22290.250000,2,0.544597,0.552585,0.547978,0.002665
22290.500000,2,0.484301,0.491957,0.487835,0.002454
22290.750000,2,0.432114,0.437769,0.434649,0.002020
22291.000000,2,0.386421,0.391794,0.388772,0.001823
22291.250000,2,0.350816,0.354645,0.352543,0.001329
22291.500000,2,0.324841,0.327777,0.326065,0.001003
22291.750000,2,0.309737,0.311079,0.310458,0.000437
22292.000000,3,0.297589,0.298204,0.297897,0.000234
22292.250000,3,0.300876,0.301736,0.301379,0.000338
22292.500000,3,0.310388,0.311881,0.311321,0.000517
22292.750000,3,0.326304,0.329156,0.327803,0.000967
22293.000000,3,0.349180,0.352345,0.351036,0.001026
22293.250000,3,0.378000,0.382107,0.380411,0.001285
22293.500000,3,0.413071,0.417550,0.415494,0.001527
22293.750000,3,0.452691,0.458345,0.455937,0.001790
22294.000000,3,0.496647,0.502315,0.500063,0.001850
22294.250000,3,0.543751,0.549168,0.546980,0.001812
22294.500000,3,0.592276,0.598219,0.595671,0.002003
22294.750000,3,0.642555,0.648213,0.645760,0.001990
22295.000000,3,0.693237,0.699787,0.696941,0.002131
22295.250000,3,0.744704,0.751334,0.748456,0.002188
22295.500000,3,0.795239,0.801454,0.798760,0.002034
22295.750000,3,0.843100,0.848750,0.846360,0.001815
22296.000000,3,0.887449,0.891416,0.889595,0.001505
22296.250000,3,0.924424,0.929959,0.927190,0.001716
22296.500000,3,0.958903,0.962586,0.960700,0.001327
22296.750000,3,0.989138,0.992827,0.991365,0.001437
22297.000000,3,1.017815,1.020784,1.019649,0.001024
22297.250000,3,1.043822,1.046576,1.045141,0.000920
22297.500000,3,1.065100,1.067017,1.066317,0.000618
22297.750000,3,1.080030,1.082753,1.081478,0.000907
22298.000000,3,1.092386,1.093710,1.092954,0.000464
22298.250000,3,1.099626,1.101212,1.100589,0.000546
22298.500000,3,1.107212,1.108905,1.107969,0.000565
22298.750000,3,1.113008,1.115484,1.114246,0.000800
22299.000000,3,1.119606,1.120932,1.120244,0.000429
22299.250000,3,1.123654,1.125021,1.124446,0.000438
22299.500000,3,1.126058,1.127684,1.126818,0.000625
22299.750000,3,1.125059,1.127670,1.126570,0.000828
22300.000000,3,1.126138,1.127515,1.126810,0.000513
22300.250000,3,1.125063,1.127140,1.125890,0.000603
22300.500000,3,1.125059,1.127513,1.126352,0.000798
22300.750000,3,1.126536,1.127911,1.127195,0.000522
22301.000000,3,1.126457,1.128214,1.127405,0.000700
22301.250000,3,1.127432,1.128477,1.127957,0.000343
22301.500000,3,1.127539,1.128752,1.128218,0.000382
22301.750000,3,1.128804,1.129895,1.129419,0.000376
22302.000000,3,1.131067,1.132432,1.131790,0.000485
22302.250000,3,1.135056,1.135926,1.135486,0.000288
22302.500000,3,1.138692,1.139819,1.139291,0.000378
22302.750000,3,1.142185,1.143958,1.143091,0.000516
22303.000000,3,1.145540,1.146577,1.145941,0.000397
22303.250000,3,1.147428,1.148271,1.147689,0.000248
22303.500000,3,1.149174,1.149888,1.149566,0.000223
22303.750000,3,1.149654,1.150764,1.150493,0.000372
22304.000000,3,1.150014,1.151976,1.150616,0.000648
22304.250000,3,1.148696,1.149398,1.148963,0.000212
22304.500000,3,1.146035,1.146971,1.146458,0.000340
22304.750000,3,1.142737,1.144055,1.143334,0.000436
22305.000000,3,1.140118,1.142837,1.141036,0.000926
22305.250000,3,1.138757,1.140461,1.139627,0.000533
22305.500000,3,1.138250,1.139792,1.139096,0.000507
22305.750000,3,1.136802,1.139211,1.138158,0.000828
22306.000000,3,1.136048,1.138652,1.136862,0.000819
22306.250000,3,1.134410,1.136277,1.135030,0.000586
22306.500000,3,1.133826,1.135156,1.134627,0.000539
22306.750000,3,1.134762,1.136405,1.135245,0.000577
22307.000000,3,1.136702,1.138073,1.137298,0.000526
22307.250000,3,1.140217,1.141100,1.140684,0.000355
22307.500000,3,1.141865,1.142966,1.142585,0.000342
22307.750000,3,1.143099,1.144537,1.143889,0.000533
22308.000000,3,1.144252,1.145584,1.144837,0.000434
22308.250000,3,1.144072,1.145504,1.144591,0.000499
22308.500000,3,1.143592,1.145175,1.144436,0.000527
22308.750000,3,1.143546,1.144670,1.144208,0.000375
22309.000000,3,1.143894,1.145124,1.144449,0.000406
22309.250000,3,1.142958,1.144325,1.143682,0.000419
22309.500000,3,1.142116,1.143703,1.142914,0.000462
22309.750000,3,1.141790,1.143127,1.142447,0.000409
22310.000000,3,1.142886,1.143527,1.143214,0.000184
22310.250000,3,1.145544,1.146405,1.146074,0.000314
22310.500000,3,1.149049,1.150471,1.149735,0.000488
22310.750000,3,1.152973,1.154492,1.153457,0.000506
22311.000000,3,1.156899,1.158665,1.157760,0.000621
22311.250000,3,1.160834,1.162277,1.161345,0.000463
22311.500000,3,1.164739,1.166580,1.165779,0.000563
22311.750000,3,1.169669,1.171290,1.170651,0.000530
22312.000000,3,1.175591,1.176973,1.176110,0.000389
22312.250000,3,1.179973,1.181645,1.181034,0.000527
22312.500000,3,1.184923,1.186196,1.185499,0.000461
22312.750000,3,1.188132,1.189263,1.188768,0.000428
22313.000000,3,1.190996,1.192618,1.192098,0.000586
22313.250000,3,1.194212,1.196081,1.195427,0.000631
22313.500000,3,1.197744,1.199029,1.198452,0.000455
22313.750000,3,1.199875,1.202222,1.200916,0.000730
22314.000000,3,1.202018,1.203732,1.203217,0.000562
22314.250000,3,1.203556,1.205342,1.204520,0.000617
22314.500000,3,1.206057,1.206834,1.206415,0.000264
22314.750000,3,1.207768,1.209554,1.208429,0.000548
22315.000000,3,1.210756,1.212767,1.211622,0.000612
22315.250000,3,1.214661,1.215504,1.214958,0.000286
22315.500000,3,1.216996,1.217747,1.217285,0.000291
22315.750000,3,1.218621,1.220106,1.219254,0.000563
22316.000000,3,1.219888,1.222224,1.221088,0.000677
22316.250000,3,1.223094,1.224433,1.223643,0.000515
22316.500000,3,1.225996,1.227846,1.226995,0.000640
22316.750000,3,1.230853,1.232063,1.231421,0.000434
22317.000000,3,1.234061,1.235196,1.234672,0.000423
22317.250000,3,1.235206,1.236520,1.235815,0.000420
22317.500000,3,1.233101,1.235224,1.234222,0.000700
22317.750000,3,1.228762,1.229441,1.229173,0.000258
22318.000000,3,1.220765,1.222965,1.221868,0.000756
22318.250000,3,1.211472,1.213337,1.212028,0.000590
22318.500000,3,1.197491,1.199666,1.198496,0.000671
22318.750000,3,1.177998,1.181091,1.179572,0.000931
22319.000000,3,1.153094,1.155666,1.154047,0.000932
22319.250000,3,1.120899,1.125527,1.123084,0.001399
22319.500000,3,1.085453,1.089594,1.087558,0.001407
22319.750000,3,1.047358,1.052478,1.049635,0.001945
22320.000000,3,1.006532,1.011933,1.009032,0.001732
22320.250000,3,0.962459,0.967325,0.964469,0.001877
22320.500000,3,0.911645,0.917508,0.914492,0.002055
22320.750000,3,0.855784,0.863629,0.859437,0.002587
22321.000000,3,0.796493,0.803753,0.799755,0.002423
22321.250000,3,0.733623,0.741796,0.737443,0.002641
22321.500000,3,0.671506,0.679526,0.675033,0.002672
22321.750000,3,0.609935,0.618138,0.613694,0.002675
22322.000000,3,0.551256,0.558725,0.554721,0.002343
22322.250000,3,0.495285,0.502463,0.498926,0.002393
22322.500000,3,0.445320,0.451001,0.447923,0.001959
22322.750000,3,0.400886,0.406038,0.403239,0.001837
22323.000000,3,0.364234,0.368383,0.366279,0.001413
22323.250000,3,0.335287,0.338697,0.337023,0.001118
22323.500000,3,0.315097,0.317677,0.316348,0.000846
22323.750000,3,0.302798,0.304217,0.303649,0.000456
22324.000000,4,0.296856,0.298405,0.297774,0.000535
22324.250000,4,0.303214,0.304082,0.303637,0.000368
22324.500000,4,0.312673,0.314598,0.313689,0.000669
22324.750000,4,0.333718,0.337120,0.335461,0.001081
22325.000000,4,0.359399,0.363353,0.361315,0.001372
22325.250000,4,0.395706,0.400982,0.398519,0.001685
22325.500000,4,0.436439,0.441996,0.439160,0.001917
22325.750000,4,0.486242,0.492845,0.489723,0.002202
22326.000000,4,0.537208,0.544172,0.540812,0.002388
22326.250000,4,0.595437,0.602860,0.599366,0.002428
22326.500000,4,0.653305,0.660406,0.656739,0.002476
22326.750000,4,0.715722,0.723348,0.719600,0.002524
22327.000000,4,0.775633,0.782638,0.778885,0.002431
22327.250000,4,0.835317,0.843313,0.839487,0.002716
22327.500000,4,0.888894,0.895604,0.892092,0.002373
22327.750000,4,0.938687,0.945887,0.942973,0.002324
22328.000000,4,0.982860,0.988366,0.985834,0.002045
22328.250000,4,1.025861,1.030970,1.028202,0.001858
22328.500000,4,1.060537,1.065998,1.063052,0.001771
22328.750000,4,1.095242,1.098726,1.096652,0.001178
22329.000000,4,1.118525,1.122306,1.120175,0.001360
22329.250000,4,1.139485,1.141721,1.140394,0.000804
22329.500000,4,1.150707,1.153208,1.151761,0.000825
22329.750000,4,1.162319,1.164365,1.163451,0.000660
22330.000000,4,1.167997,1.170324,1.169252,0.000724
22330.250000,4,1.177278,1.179895,1.178746,0.000905
22330.500000,4,1.181615,1.183389,1.182839,0.000563
22330.750000,4,1.187142,1.189289,1.187815,0.000708
22331.000000,4,1.184660,1.187096,1.185999,0.000780
22331.250000,4,1.185247,1.186590,1.185837,0.000514
22331.500000,4,1.180810,1.182244,1.181581,0.000513
22331.750000,4,1.182187,1.183105,1.182583,0.000322
22332.000000,4,1.180781,1.183075,1.182019,0.000693
22332.250000,4,1.184973,1.186560,1.185712,0.000551
22332.500000,4,1.183366,1.185670,1.184724,0.000770
22332.750000,4,1.185412,1.187046,1.186377,0.000529
22333.000000,4,1.182382,1.183716,1.183345,0.000433
22333.250000,4,1.183565,1.184538,1.183892,0.000302
22333.500000,4,1.180670,1.181975,1.181308,0.000451
22333.750000,4,1.181900,1.183466,1.182568,0.000496
22334.000000,4,1.179238,1.181091,1.180352,0.000669
22334.250000,4,1.179239,1.181362,1.180483,0.000699
22334.500000,4,1.176771,1.177936,1.177359,0.000465
22334.750000,4,1.178025,1.179218,1.178727,0.000357
22335.000000,4,1.176991,1.178862,1.177961,0.000551
22335.250000,4,1.181308,1.183131,1.182240,0.000579
22335.500000,4,1.182600,1.184750,1.183549,0.000684
22335.750000,4,1.188320,1.189499,1.188632,0.000426
22336.000000,4,1.187813,1.190213,1.189051,0.000822
22336.250000,4,1.191583,1.193123,1.192061,0.000520
22336.500000,4,1.188380,1.190873,1.190125,0.000798
22336.750000,4,1.190598,1.192768,1.191967,0.000625
22337.000000,4,1.187624,1.190216,1.188886,0.000847
22337.250000,4,1.188211,1.189464,1.188820,0.000435
22337.500000,4,1.182819,1.186051,1.184096,0.001084
22337.750000,4,1.181586,1.183336,1.182696,0.000575
22338.000000,4,1.175658,1.178182,1.177119,0.000783
22338.250000,4,1.176135,1.177232,1.176762,0.000465
22338.500000,4,1.171839,1.174107,1.173185,0.000786
22338.750000,4,1.173687,1.174566,1.174066,0.000283
22339.000000,4,1.169777,1.172208,1.171109,0.000814
22339.250000,4,1.170971,1.172567,1.171883,0.000485
22339.500000,4,1.168444,1.171541,1.170126,0.000957
22339.750000,4,1.172423,1.174275,1.173486,0.000593
22340.000000,4,1.259765,1.338862,1.297825,0.028800
22340.250000,4,1.179367,1.181703,1.180411,0.000774
22340.500000,4,1.181755,1.183560,1.182699,0.000586
22340.750000,4,1.187293,1.188505,1.187818,0.000395
22341.000000,4,1.187356,1.188857,1.188282,0.000491
22341.250000,4,1.191848,1.192793,1.192316,0.000359
22341.500000,4,1.190250,1.192084,1.191370,0.000586
22341.750000,4,1.193283,1.193988,1.193712,0.000254
22342.000000,4,1.190946,1.192613,1.191609,0.000511
22342.250000,4,1.190977,1.191981,1.191499,0.000321
22342.500000,4,1.186818,1.188835,1.187854,0.000730
22342.750000,4,1.186699,1.187749,1.187246,0.000365
22343.000000,4,1.181456,1.183015,1.182205,0.000522
22343.250000,4,1.180154,1.181625,1.180828,0.000475
22343.500000,4,1.173728,1.176125,1.174907,0.000860
22343.750000,4,1.171743,1.172967,1.172145,0.000509
22344.000000,4,1.164584,1.167076,1.165686,0.000782
22344.250000,4,1.161938,1.163831,1.162785,0.000571
22344.500000,4,1.154502,1.156840,1.155722,0.000793
22344.750000,4,1.152671,1.153979,1.153304,0.000476
22345.000000,4,1.145357,1.148311,1.146493,0.000945
22345.250000,4,1.141959,1.144187,1.143094,0.000727
22345.500000,4,1.134668,1.136547,1.135643,0.000688
22345.750000,4,1.130504,1.131974,1.131369,0.000559
22346.000000,4,1.123648,1.125052,1.124220,0.000501
22346.250000,4,1.120827,1.122186,1.121647,0.000442
22346.500000,4,1.114526,1.116943,1.115976,0.000811
22346.750000,4,1.113259,1.114985,1.114179,0.000632
22347.000000,4,1.107388,1.108963,1.108161,0.000532
22347.250000,4,1.104981,1.106855,1.105879,0.000574
22347.500000,4,1.099245,1.101712,1.100215,0.000842
22347.750000,4,1.098788,1.100339,1.099550,0.000605
22348.000000,4,1.096505,1.098407,1.097299,0.000626
22348.250000,4,1.098106,1.099298,1.098770,0.000337
22348.500000,4,1.095525,1.097418,1.096578,0.000667
22348.750000,4,1.095713,1.097588,1.096812,0.000562
22349.000000,4,1.091564,1.093343,1.092437,0.000609
22349.250000,4,1.090685,1.092361,1.091549,0.000604
22349.500000,4,1.087376,1.088839,1.087839,0.000452
22349.750000,4,1.086998,1.089199,1.087925,0.000785
22350.000000,4,1.081737,1.084555,1.082861,0.000922
22350.250000,4,1.077788,1.080075,1.078814,0.000707
22350.500000,4,1.064062,1.067413,1.065840,0.001245
22350.750000,4,1.049484,1.053295,1.051742,0.001287
22351.000000,4,1.027881,1.031851,1.029849,0.001381
22351.250000,4,1.005134,1.009402,1.007506,0.001451
22351.500000,4,0.974101,0.978618,0.976781,0.001638
22351.750000,4,0.942183,0.947439,0.945087,0.001955
22352.000000,4,0.900947,0.906123,0.903479,0.001805
22352.250000,4,0.857698,0.863979,0.860684,0.002123
22352.500000,4,0.806949,0.813768,0.810444,0.002139
