# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239695,0.240584,0.240196,0.000290
22528.250000,1,0.241758,0.242889,0.242324,0.000346
22528.500000,1,0.248406,0.249873,0.249235,0.000434
22528.750000,1,0.259604,0.261818,0.261009,0.000699
22529.000000,1,0.276294,0.279197,0.277927,0.000887
22529.250000,1,0.297633,0.301156,0.299704,0.001030
22529.500000,1,0.323779,0.327991,0.326191,0.001249
22529.750000,1,0.354226,0.359033,0.357053,0.001495
22530.000000,1,0.389808,0.395012,0.392860,0.001672
22530.250000,1,0.430376,0.436371,0.433747,0.001923
22530.500000,1,0.474890,0.481297,0.478503,0.001995
22530.750000,1,0.521760,0.528451,0.525566,0.002079
22531.000000,1,0.569325,0.575502,0.572851,0.002067
22531.250000,1,0.615459,0.622021,0.619173,0.002047
22531.500000,1,0.661725,0.667414,0.665078,0.001933
22531.750000,1,0.707755,0.713611,0.710934,0.001879
22532.000000,1,0.754354,0.760176,0.757863,0.001994
22532.250000,1,0.799982,0.806298,0.803549,0.002129
22532.500000,1,0.843622,0.849067,0.846705,0.001854
22532.750000,1,0.882777,0.887443,0.885288,0.001610
22533.000000,1,0.916845,0.920930,0.919207,0.001318
22533.250000,1,0.954431,0.959877,0.957200,0.001617
22533.500000,1,0.977622,0.981061,0.979713,0.000966
22533.750000,1,1.004950,1.008854,1.007405,0.001152
22534.000000,1,1.033437,1.037128,1.035662,0.001100
22534.250000,1,1.059188,1.063186,1.061026,0.001157
22534.500000,1,1.081961,1.084256,1.082934,0.000798
22534.750000,1,1.098939,1.102544,1.101135,0.001099
22535.000000,1,1.116193,1.118868,1.117598,0.000718
22535.250000,1,1.132810,1.135202,1.133789,0.000682
22535.500000,1,1.149806,1.153108,1.150984,0.000923
22535.750000,1,1.165937,1.169066,1.167499,0.000872
22536.000000,1,1.181386,1.184146,1.182774,0.000978
22536.250000,1,1.193335,1.196389,1.195186,0.000872
22536.500000,1,1.204327,1.206755,1.205404,0.000678
22536.750000,1,1.213504,1.215510,1.214594,0.000708
22537.000000,1,1.220566,1.223868,1.223032,0.000986
22537.250000,1,1.230068,1.232713,1.231623,0.000790
22537.500000,1,1.237044,1.239542,1.238380,0.000621
22537.750000,1,1.241543,1.243772,1.242850,0.000693
22538.000000,1,1.244556,1.246582,1.246065,0.000547
22538.250000,1,1.246993,1.249413,1.248428,0.000689
22538.500000,1,1.255342,1.258428,1.257272,0.000965
22538.750000,1,1.257279,1.260081,1.258938,0.000805
22539.000000,1,1.265091,1.267425,1.266169,0.000724
22539.250000,1,1.272354,1.273455,1.272927,0.000336
22539.500000,1,1.277059,1.278269,1.277832,0.000383
22539.750000,1,1.279397,1.280481,1.279954,0.000362
22540.000000,1,1.280240,1.281981,1.281128,0.000607
22540.250000,1,1.280017,1.281902,1.280885,0.000710
22540.500000,1,1.279275,1.281014,1.279890,0.000508
22540.750000,1,1.275332,1.278144,1.276624,0.000828
22541.000000,1,1.269759,1.271645,1.270691,0.000620
22541.250000,1,1.259966,1.263441,1.261709,0.001166
22541.500000,1,1.251266,1.254437,1.252912,0.001093
22541.750000,1,1.244224,1.246870,1.245579,0.000977
22542.000000,1,1.240016,1.242071,1.241113,0.000807
22542.250000,1,1.238309,1.240376,1.239342,0.000683
22542.500000,1,1.236459,1.239343,1.238141,0.000952
22542.750000,1,1.234112,1.237213,1.235689,0.001018
22543.000000,1,1.229305,1.232260,1.231065,0.000842
22543.250000,1,1.224570,1.227898,1.226021,0.001000
22543.500000,1,1.221104,1.223201,1.222303,0.000757
22543.750000,1,1.219396,1.221563,1.220788,0.000676
22544.000000,1,1.220865,1.223122,1.222033,0.000694
22544.250000,1,1.222717,1.224934,1.223489,0.000788
22544.500000,1,1.222565,1.225431,1.223569,0.000771
22544.750000,1,1.221311,1.223509,1.222147,0.000711
22545.000000,1,1.218509,1.220579,1.219894,0.000673
22545.250000,1,1.217494,1.220248,1.218594,0.000724
22545.500000,1,1.219067,1.220793,1.219789,0.000449
22545.750000,1,1.221051,1.223390,1.221943,0.000641
22546.000000,1,1.222526,1.224926,1.223750,0.000681
22546.250000,1,1.222508,1.224034,1.223337,0.000480
22546.500000,1,1.220772,1.222751,1.221483,0.000572
22546.750000,1,1.217829,1.220486,1.219131,0.000701
22547.000000,1,1.218645,1.220169,1.219310,0.000414
22547.250000,1,1.221309,1.222855,1.222270,0.000461
22547.500000,1,1.226771,1.228929,1.228030,0.000626
22547.750000,1,1.231074,1.233197,1.232305,0.000704
22548.000000,1,1.233717,1.235745,1.234708,0.000574
22548.250000,1,1.233127,1.234947,1.233923,0.000554
22548.500000,1,1.231133,1.232937,1.231940,0.000551
22548.750000,1,1.230058,1.231498,1.230553,0.000450
22549.000000,1,1.229504,1.231942,1.230654,0.000672
22549.250000,1,1.230564,1.232140,1.231369,0.000503
22549.500000,1,1.229494,1.231886,1.230545,0.000657
22549.750000,1,1.225350,1.227608,1.226595,0.000667
22550.000000,1,1.220161,1.221338,1.220702,0.000356
22550.250000,1,1.213092,1.215148,1.214455,0.000568
22550.500000,1,1.209603,1.211856,1.210502,0.000729
22550.750000,1,1.207658,1.209854,1.208498,0.000593
22551.000000,1,1.206794,1.209236,1.208300,0.000777
22551.250000,1,1.206224,1.207963,1.206663,0.000482
22551.500000,1,1.202439,1.203628,1.203057,0.000452
22551.750000,1,1.195997,1.198799,1.197208,0.000709
22552.000000,1,1.191080,1.193268,1.191682,0.000606
22552.250000,1,1.186289,1.188461,1.187379,0.000656
22552.500000,1,1.183914,1.186388,1.185018,0.000669
22552.750000,1,1.181222,1.183959,1.182368,0.000808
22553.000000,1,1.176405,1.178725,1.177575,0.000663
22553.250000,1,1.167052,1.169996,1.168537,0.000896
22553.500000,1,1.155019,1.156778,1.156025,0.000589
22553.750000,1,1.141471,1.143279,1.142501,0.000562
22554.000000,1,1.128514,1.130099,1.129304,0.000555
22554.250000,1,1.115460,1.117230,1.116438,0.000563
22554.500000,1,1.101889,1.103858,1.102788,0.000594
22554.750000,1,1.084436,1.086410,1.085186,0.000626
22555.000000,1,1.059796,1.063636,1.061662,0.001062
22555.250000,1,1.030219,1.034184,1.031982,0.001234
22555.500000,1,0.995464,0.999825,0.997253,0.001371
22555.750000,1,0.956084,0.960922,0.958148,0.001636
22556.000000,1,0.913112,0.919310,0.915697,0.001958
22556.250000,1,0.865938,0.872292,0.868481,0.002025
22556.500000,1,0.813747,0.820753,0.816690,0.002295
22556.750000,1,0.757045,0.764531,0.760271,0.002599
22557.000000,1,0.697986,0.706236,0.701570,0.002606
22557.250000,1,0.639099,0.646702,0.642705,0.002586
22557.500000,1,0.582222,0.590115,0.585555,0.002558
22557.750000,1,0.527270,0.534099,0.530389,0.002220
22558.000000,1,0.474571,0.481676,0.477719,0.002411
22558.250000,1,0.425052,0.431261,0.427871,0.002105
22558.500000,1,0.379093,0.385222,0.381825,0.001971
22558.750000,1,0.338423,0.343603,0.340919,0.001742
22559.000000,1,0.304474,0.308472,0.306404,0.001341
22559.250000,1,0.277194,0.280298,0.278868,0.001117
22559.500000,1,0.257451,0.259812,0.258802,0.000797
22559.750000,1,0.245597,0.246906,0.246430,0.000460
22560.000000,2,0.253394,0.254652,0.253942,0.000339
22560.250000,2,0.257298,0.258626,0.258150,0.000385
22560.500000,2,0.265534,0.267791,0.266803,0.000684
22560.750000,2,0.282767,0.285509,0.284549,0.000829
22561.000000,2,0.304703,0.308859,0.307109,0.001262
22561.250000,2,0.335626,0.340282,0.338655,0.001386
22561.500000,2,0.370770,0.376348,0.374005,0.001773
22561.750000,2,0.413181,0.418833,0.416600,0.001744
22562.000000,2,0.457035,0.463745,0.461084,0.002128
22562.250000,2,0.507572,0.513550,0.511071,0.001848
22562.500000,2,0.557931,0.564820,0.561909,0.002276
22562.750000,2,0.612597,0.619515,0.616860,0.002125
22563.000000,2,0.666550,0.673514,0.670636,0.002285
22563.250000,2,0.721125,0.727638,0.724736,0.002074
22563.500000,2,0.770096,0.775801,0.773473,0.001904
22563.750000,2,0.817641,0.822226,0.820388,0.001495
22564.000000,2,0.858910,0.863700,0.861706,0.001554
22564.250000,2,0.899492,0.903695,0.902034,0.001346
22564.500000,2,0.935392,0.939986,0.937995,0.001558
22564.750000,2,0.970540,0.974196,0.972754,0.001109
22565.000000,2,0.999020,1.002374,1.001054,0.001040
22565.250000,2,1.024020,1.026676,1.025902,0.000821
22565.500000,2,1.043262,1.045132,1.044273,0.000659
22565.750000,2,1.060735,1.062470,1.061731,0.000539
22566.000000,2,1.074408,1.076250,1.075523,0.000585
22566.250000,2,1.089654,1.090652,1.090200,0.000319
22566.500000,2,1.100391,1.102132,1.101479,0.000443
22566.750000,2,1.111775,1.112850,1.112411,0.000377
22567.000000,2,1.117295,1.118208,1.117775,0.000306
22567.250000,2,1.123287,1.125255,1.124450,0.000496
22567.500000,2,1.128022,1.129670,1.128838,0.000465
22567.750000,2,1.136102,1.137924,1.137002,0.000618
22568.000000,2,1.144072,1.146212,1.145052,0.000727
22568.250000,2,1.154254,1.156317,1.155492,0.000619
22568.500000,2,1.162014,1.164032,1.162848,0.000626
22568.750000,2,1.169416,1.171698,1.170614,0.000705
22569.000000,2,1.173565,1.175496,1.174363,0.000575
22569.250000,2,1.179346,1.181416,1.180223,0.000584
22569.500000,2,1.183653,1.185607,1.184698,0.000642
22569.750000,2,1.190725,1.194387,1.192186,0.000912
22570.000000,2,1.196043,1.199255,1.197422,0.001005
22570.250000,2,1.202014,1.204512,1.203411,0.000794
22570.500000,2,1.204293,1.207447,1.205511,0.000838
22570.750000,2,1.207739,1.209946,1.209035,0.000655
22571.000000,2,1.209772,1.212584,1.210664,0.000850
22571.250000,2,1.214698,1.216628,1.215656,0.000646
22571.500000,2,1.218480,1.221836,1.219354,0.000938
22571.750000,2,1.223285,1.226279,1.224519,0.000813
22572.000000,2,1.225385,1.229036,1.227007,0.001167
22572.250000,2,1.227065,1.229998,1.228396,0.000813
22572.500000,2,1.225603,1.228817,1.227446,0.000973
22572.750000,2,1.229408,1.231185,1.230263,0.000668
22573.000000,2,1.230675,1.234274,1.232315,0.001251
22573.250000,2,1.237090,1.239653,1.238342,0.000918
22573.500000,2,1.239644,1.243174,1.241624,0.001282
22573.750000,2,1.244686,1.247728,1.246142,0.001060
22574.000000,2,1.245096,1.248376,1.246680,0.001140
22574.250000,2,1.246435,1.249821,1.248088,0.001006
22574.500000,2,1.246048,1.249285,1.247353,0.001074
22574.750000,2,1.248214,1.250314,1.249321,0.000728
22575.000000,2,1.246860,1.250753,1.249067,0.001308
22575.250000,2,1.248516,1.251378,1.250123,0.000861
22575.500000,2,1.245813,1.250208,1.247442,0.001359
22575.750000,2,1.245100,1.246925,1.246313,0.000604
22576.000000,2,1.287742,1.338156,1.312518,0.015806
22576.250000,2,1.240466,1.243930,1.242144,0.001048
22576.500000,2,1.238836,1.242324,1.240430,0.001102
22576.750000,2,1.239935,1.242609,1.241376,0.000927
22577.000000,2,1.237828,1.241804,1.240330,0.001231
22577.250000,2,1.238539,1.241158,1.239953,0.000982
22577.500000,2,1.235415,1.238020,1.236856,0.000846
22577.750000,2,1.233875,1.236939,1.235493,0.000838
22578.000000,2,1.231743,1.234554,1.232900,0.000871
22578.250000,2,1.231025,1.233537,1.232152,0.000796
22578.500000,2,1.228289,1.231247,1.229639,0.000988
22578.750000,2,1.227678,1.229619,1.228592,0.000616
22579.000000,2,1.223177,1.226470,1.224937,0.001063
22579.250000,2,1.222069,1.224159,1.223114,0.000735
22579.500000,2,1.218216,1.221352,1.219682,0.000897
22579.750000,2,1.218487,1.221430,1.219528,0.000815
22580.000000,2,1.215967,1.218950,1.217522,0.001032
22580.250000,2,1.216763,1.218659,1.217773,0.000573
22580.500000,2,1.213235,1.216263,1.214703,0.000943
22580.750000,2,1.211797,1.213865,1.213201,0.000558
22581.000000,2,1.208444,1.210633,1.209893,0.000717
22581.250000,2,1.206875,1.208920,1.208072,0.000575
22581.500000,2,1.203159,1.206422,1.204894,0.000991
22581.750000,2,1.201124,1.203483,1.202721,0.000679
22582.000000,2,1.196330,1.198724,1.197437,0.000629
22582.250000,2,1.193040,1.195509,1.194181,0.000777
22582.500000,2,1.186932,1.189126,1.188468,0.000676
22582.750000,2,1.185789,1.186899,1.186488,0.000412
22583.000000,2,1.183196,1.184863,1.183897,0.000617
22583.250000,2,1.184673,1.185586,1.185183,0.000304
22583.500000,2,1.183608,1.185303,1.184182,0.000495
22583.750000,2,1.183171,1.184622,1.184080,0.000399
22584.000000,2,1.178944,1.181629,1.180274,0.000731
22584.250000,2,1.174970,1.177714,1.176801,0.000934
22584.500000,2,1.169485,1.171752,1.170647,0.000761
22584.750000,2,1.163600,1.167168,1.165468,0.001006
22585.000000,2,1.156268,1.159794,1.157676,0.001004
22585.250000,2,1.147531,1.151405,1.149192,0.001240
22585.500000,2,1.133497,1.136894,1.135400,0.001127
22585.750000,2,1.118634,1.123240,1.121396,0.001635
22586.000000,2,1.100225,1.104569,1.103128,0.001492
22586.250000,2,1.083480,1.088224,1.086199,0.001709
22586.500000,2,1.063607,1.068282,1.066133,0.001606
22586.750000,2,1.042815,1.048586,1.045646,0.002010
22587.000000,2,1.015699,1.021614,1.019026,0.001965
22587.250000,2,0.986693,0.992888,0.989562,0.002268
22587.500000,2,0.950159,0.956581,0.953302,0.002168
22587.750000,2,0.912481,0.918301,0.915732,0.002307
22588.000000,2,0.870726,0.877058,0.873755,0.002125
22588.250000,2,0.827395,0.834588,0.830984,0.002502
22588.500000,2,0.780273,0.786488,0.783405,0.002319
22588.750000,2,0.730681,0.738096,0.734034,0.002642
22589.000000,2,0.676011,0.683465,0.679386,0.002597
22589.250000,2,0.621117,0.628398,0.624899,0.002724
22589.500000,2,0.565404,0.572982,0.568785,0.002535
22589.750000,2,0.513054,0.520229,0.516561,0.002599
22590.000000,2,0.462314,0.468574,0.465352,0.002213
22590.250000,2,0.416727,0.423078,0.419761,0.002140
22590.500000,2,0.373951,0.379038,0.376277,0.001754
22590.750000,2,0.337333,0.341900,0.339845,0.001698
22591.000000,2,0.306159,0.309246,0.307625,0.001147
22591.250000,2,0.282946,0.285915,0.284582,0.001101
22591.500000,2,0.265996,0.267650,0.266815,0.000640
22591.750000,2,0.257274,0.258468,0.257948,0.000412
22592.000000,3,0.317283,0.318397,0.317916,0.000416
22592.250000,3,0.321201,0.322724,0.322088,0.000518
22592.500000,3,0.327439,0.329852,0.328806,0.000787
22592.750000,3,0.341942,0.344739,0.343554,0.000834
22593.000000,3,0.358557,0.362340,0.360639,0.001231
22593.250000,3,0.383698,0.387364,0.385988,0.001244
22593.500000,3,0.411462,0.416523,0.414298,0.001720
22593.750000,3,0.447636,0.453490,0.451038,0.001792
22594.000000,3,0.485346,0.491760,0.489010,0.002140
22594.250000,3,0.529441,0.534719,0.532677,0.001642
22594.500000,3,0.571760,0.577604,0.574968,0.001987
22594.750000,3,0.617810,0.623743,0.621611,0.001914
22595.000000,3,0.663302,0.669644,0.666813,0.002131
22595.250000,3,0.711609,0.717761,0.715616,0.001956
22595.500000,3,0.756932,0.763718,0.760869,0.002154
22595.750000,3,0.802547,0.807895,0.806037,0.001636
22596.000000,3,0.841676,0.847080,0.844032,0.001708
22596.250000,3,0.876576,0.880797,0.879103,0.001251
22596.500000,3,0.905231,0.909005,0.907145,0.001265
22596.750000,3,0.933123,0.936148,0.935064,0.000968
22597.000000,3,0.955846,0.959631,0.957876,0.001178
22597.250000,3,0.977952,0.981254,0.979975,0.000903
22597.500000,3,0.993149,0.996098,0.994418,0.000954
22597.750000,3,1.006085,1.007583,1.006827,0.000478
22598.000000,3,1.011056,1.012831,1.012156,0.000581
22598.250000,3,1.018020,1.018965,1.018584,0.000278
22598.500000,3,1.021653,1.023314,1.022445,0.000627
22598.750000,3,1.029552,1.031552,1.030303,0.000600
22599.000000,3,1.034651,1.036285,1.035458,0.000524
22599.250000,3,1.041286,1.042665,1.042148,0.000472
22599.500000,3,1.042960,1.044680,1.043773,0.000566
22599.750000,3,1.045358,1.046904,1.046237,0.000527
22600.000000,3,1.102517,1.172467,1.138153,0.022738
22600.250000,3,1.045317,1.047282,1.046580,0.000584
22600.500000,3,1.044414,1.045986,1.045141,0.000528
22600.750000,3,1.045300,1.047357,1.046185,0.000598
22601.000000,3,1.042289,1.044214,1.043379,0.000598
22601.250000,3,1.042664,1.043945,1.043220,0.000397
22601.500000,3,1.039007,1.040893,1.040198,0.000595
22601.750000,3,1.042376,1.043191,1.042790,0.000250
22602.000000,3,1.044891,1.046306,1.045612,0.000462
22602.250000,3,1.052687,1.054071,1.053514,0.000410
22602.500000,3,1.058498,1.060630,1.059625,0.000634
22602.750000,3,1.067344,1.069016,1.067950,0.000463
22603.000000,3,1.071947,1.073015,1.072370,0.000337
22603.250000,3,1.077867,1.079704,1.078860,0.000545
22603.500000,3,1.082809,1.083858,1.083317,0.000335
22603.750000,3,1.091032,1.092476,1.091573,0.000405
22604.000000,3,1.097719,1.098966,1.098222,0.000375
22604.250000,3,1.105581,1.107694,1.106500,0.000542
22604.500000,3,1.109629,1.110882,1.110192,0.000351
22604.750000,3,1.113909,1.115698,1.115086,0.000469
22605.000000,3,1.115646,1.116848,1.116303,0.000357
22605.250000,3,1.120279,1.122610,1.121352,0.000583
22605.500000,3,1.123678,1.125051,1.124516,0.000430
22605.750000,3,1.129876,1.130830,1.130311,0.000335
22606.000000,3,1.132241,1.133282,1.132913,0.000299
22606.250000,3,1.134965,1.136801,1.136055,0.000603
22606.500000,3,1.134117,1.135499,1.134988,0.000437
22606.750000,3,1.135205,1.137488,1.136601,0.000598
22607.000000,3,1.135891,1.137661,1.136544,0.000537
22607.250000,3,1.140779,1.141864,1.141364,0.000392
22607.500000,3,1.143247,1.144726,1.143866,0.000420
22607.750000,3,1.148274,1.149930,1.149253,0.000469
22608.000000,3,1.150060,1.151671,1.151015,0.000435
22608.250000,3,1.153173,1.154828,1.153914,0.000477
22608.500000,3,1.153088,1.155017,1.154243,0.000676
22608.750000,3,1.157768,1.159719,1.158744,0.000585
22609.000000,3,1.160438,1.162910,1.161960,0.000626
22609.250000,3,1.167782,1.170056,1.168683,0.000680
22609.500000,3,1.170805,1.172576,1.172060,0.000529
22609.750000,3,1.175390,1.177958,1.176874,0.000739
22610.000000,3,1.176351,1.178555,1.177797,0.000698
22610.250000,3,1.180312,1.182316,1.181333,0.000717
22610.500000,3,1.181805,1.184033,1.183008,0.000598
22610.750000,3,1.186641,1.188978,1.187699,0.000675
22611.000000,3,1.188388,1.189625,1.188993,0.000380
22611.250000,3,1.190355,1.193081,1.191895,0.000779
22611.500000,3,1.188808,1.190763,1.189959,0.000586
22611.750000,3,1.189287,1.191212,1.190440,0.000590
22612.000000,3,1.187909,1.189113,1.188667,0.000379
22612.250000,3,1.189707,1.191546,1.190700,0.000659
22612.500000,3,1.190490,1.191786,1.191276,0.000417
22612.750000,3,1.194353,1.196185,1.195160,0.000470
22613.000000,3,1.195060,1.196695,1.195997,0.000439
22613.250000,3,1.198132,1.200232,1.199223,0.000695
22613.500000,3,1.199440,1.201140,1.200063,0.000475
22613.750000,3,1.204220,1.205679,1.205030,0.000494
22614.000000,3,1.208479,1.211224,1.209869,0.000838
22614.250000,3,1.216886,1.219468,1.218519,0.000799
22614.500000,3,1.224377,1.226802,1.225170,0.000791
22614.750000,3,1.232985,1.235113,1.233978,0.000597
22615.000000,3,1.237536,1.240714,1.238810,0.001010
22615.250000,3,1.244358,1.246557,1.245404,0.000710
22615.500000,3,1.247147,1.250788,1.248977,0.001154
22615.750000,3,1.254166,1.256978,1.255343,0.000958
22616.000000,3,1.257383,1.260203,1.258725,0.000991
22616.250000,3,1.262415,1.264846,1.263753,0.000784
22616.500000,3,1.263967,1.266682,1.265048,0.000792
22616.750000,3,1.267328,1.269887,1.268224,0.000805
22617.000000,3,1.267288,1.270726,1.269027,0.001187
22617.250000,3,1.271879,1.274450,1.273092,0.000885
22617.500000,3,1.273507,1.277111,1.275043,0.001265
22617.750000,3,1.277264,1.280899,1.278589,0.001200
22618.000000,3,1.276365,1.280020,1.277448,0.001088
22618.250000,3,1.273949,1.277681,1.275467,0.001115
22618.500000,3,1.265740,1.268180,1.266575,0.000843
22618.750000,3,1.255254,1.257018,1.256300,0.000574
22619.000000,3,1.237913,1.240325,1.239109,0.000908
22619.250000,3,1.218095,1.220742,1.219587,0.000874
22619.500000,3,1.188951,1.192133,1.190654,0.001032
22619.750000,3,1.155731,1.159084,1.157087,0.001031
22620.000000,3,1.112584,1.116213,1.113984,0.001161
22620.250000,3,1.065182,1.069289,1.066502,0.001343
22620.500000,3,1.009597,1.014771,1.011239,0.001601
22620.750000,3,0.950643,0.957092,0.953713,0.001864
22621.000000,3,0.886830,0.893194,0.889308,0.001959
22621.250000,3,0.821188,0.828279,0.823816,0.002369
22621.500000,3,0.751015,0.757549,0.753467,0.002109
22621.750000,3,0.682462,0.689965,0.685567,0.002475
22622.000000,3,0.614840,0.621500,0.617372,0.002133
22622.250000,3,0.553062,0.559675,0.555834,0.002189
22622.500000,3,0.494508,0.500596,0.496839,0.001980
22622.750000,3,0.444849,0.450210,0.447209,0.001782
22623.000000,3,0.400473,0.404376,0.402166,0.001266
22623.250000,3,0.366990,0.370339,0.368625,0.001156
22623.500000,3,0.340612,0.343141,0.341780,0.000736
22623.750000,3,0.327537,0.328753,0.328044,0.000370
22624.000000,4,0.289142,0.290059,0.289548,0.000269
22624.250000,4,0.293452,0.295075,0.294166,0.000488
22624.500000,4,0.304198,0.306834,0.305322,0.000822
22624.750000,4,0.323861,0.326788,0.325329,0.001016
22625.000000,4,0.349534,0.353750,0.351539,0.001454
22625.250000,4,0.382616,0.387391,0.385201,0.001625
22625.500000,4,0.421741,0.427158,0.424461,0.001932
22625.750000,4,0.467744,0.474263,0.471268,0.002176
22626.000000,4,0.518035,0.525308,0.522119,0.002446
22626.250000,4,0.574191,0.581355,0.578185,0.002481
22626.500000,4,0.630872,0.637916,0.634765,0.002410
22626.750000,4,0.688999,0.696654,0.693508,0.002458
22627.000000,4,0.746484,0.753617,0.750308,0.002436
22627.250000,4,0.804131,0.811029,0.808232,0.002284
22627.500000,4,0.859877,0.867125,0.863790,0.002318
22627.750000,4,0.915052,0.921922,0.918756,0.002034
22628.000000,4,0.966192,0.971376,0.968828,0.001819
22628.250000,4,1.011778,1.016365,1.014209,0.001604
22628.500000,4,1.049300,1.053872,1.052354,0.001352
22628.750000,4,1.084478,1.087321,1.086119,0.000950
22629.000000,4,1.112885,1.116141,1.114690,0.001122
22629.250000,4,1.139967,1.142693,1.141603,0.000790
22629.500000,4,1.163092,1.165460,1.164152,0.000710
22629.750000,4,1.182583,1.183855,1.183313,0.000452
22630.000000,4,1.195141,1.197278,1.196312,0.000566
22630.250000,4,1.204042,1.206860,1.205445,0.000752
22630.500000,4,1.209610,1.211705,1.210730,0.000618
22630.750000,4,1.214039,1.217152,1.215900,0.000901
22631.000000,4,1.217585,1.220600,1.218894,0.000796
22631.250000,4,1.218906,1.222364,1.220573,0.001084
22631.500000,4,1.216805,1.219280,1.218284,0.000829
22631.750000,4,1.211530,1.214760,1.213435,0.001062
22632.000000,4,1.204386,1.207368,1.206104,0.001163
22632.250000,4,1.198616,1.202005,1.200668,0.001166
22632.500000,4,1.196330,1.199180,1.197776,0.000824
22632.750000,4,1.199073,1.201845,1.200423,0.000700
22633.000000,4,1.203644,1.205765,1.204488,0.000689
22633.250000,4,1.208370,1.211333,1.209989,0.000889
22633.500000,4,1.210290,1.211700,1.211081,0.000427
22633.750000,4,1.209660,1.212408,1.210645,0.000767
22634.000000,4,1.207395,1.209031,1.207992,0.000443
22634.250000,4,1.206480,1.208900,1.207562,0.000741
22634.500000,4,1.207293,1.208609,1.208022,0.000404
22634.750000,4,1.209052,1.211504,1.210039,0.000719
22635.000000,4,1.208766,1.210436,1.209381,0.000553
22635.250000,4,1.206135,1.208740,1.207498,0.000746
22635.500000,4,1.200232,1.201895,1.201159,0.000425
22635.750000,4,1.194511,1.197326,1.196323,0.000953
22636.000000,4,1.190579,1.193030,1.191788,0.000683
22636.250000,4,1.189482,1.192105,1.190659,0.000789
22636.500000,4,1.189299,1.191271,1.190011,0.000571
22636.750000,4,1.188791,1.191159,1.190071,0.000668
22637.000000,4,1.184766,1.186577,1.185783,0.000596
22637.250000,4,1.180195,1.182581,1.181571,0.000591
22637.500000,4,1.173784,1.176337,1.175114,0.000680
22637.750000,4,1.170462,1.173089,1.171873,0.000776
22638.000000,4,1.168647,1.170345,1.169570,0.000537
22638.250000,4,1.169049,1.172285,1.170460,0.000849
22638.500000,4,1.169569,1.170818,1.170084,0.000345
22638.750000,4,1.168728,1.170054,1.169267,0.000422
22639.000000,4,1.165188,1.166868,1.166073,0.000462
22639.250000,4,1.162657,1.164094,1.163456,0.000355
22639.500000,4,1.160152,1.161490,1.160955,0.000412
22639.750000,4,1.161163,1.162616,1.161832,0.000450
22640.000000,4,1.192642,1.226902,1.209269,0.011003
22640.250000,4,1.163132,1.164376,1.163678,0.000427
22640.500000,4,1.161048,1.163197,1.161958,0.000566
22640.750000,4,1.160350,1.162100,1.160963,0.000542
22641.000000,4,1.156585,1.158681,1.157708,0.000607
22641.250000,4,1.155269,1.157233,1.156204,0.000590
22641.500000,4,1.152212,1.154290,1.153392,0.000563
22641.750000,4,1.150353,1.151675,1.151051,0.000500
22642.000000,4,1.144736,1.147309,1.146092,0.000723
22642.250000,4,1.140969,1.142694,1.141704,0.000483
22642.500000,4,1.134821,1.137166,1.135806,0.000736
22642.750000,4,1.131770,1.133657,1.132818,0.000720
22643.000000,4,1.129157,1.132543,1.130690,0.000999
22643.250000,4,1.132145,1.134474,1.133299,0.000803
22643.500000,4,1.134189,1.138116,1.135627,0.001284
22643.750000,4,1.137578,1.140888,1.139082,0.001062
22644.000000,4,1.137710,1.141363,1.139494,0.001116
22644.250000,4,1.138360,1.141627,1.140080,0.001108
22644.500000,4,1.137509,1.140661,1.138968,0.001032
22644.750000,4,1.136413,1.140499,1.138395,0.001010
22645.000000,4,1.134484,1.138335,1.136756,0.001138
22645.250000,4,1.134202,1.137451,1.135635,0.000912
22645.500000,4,1.130112,1.132817,1.131935,0.000767
22645.750000,4,1.127297,1.130078,1.128850,0.000766
22646.000000,4,1.122121,1.125249,1.124226,0.000992
22646.250000,4,1.120694,1.123446,1.122551,0.000751
22646.500000,4,1.119126,1.121911,1.121030,0.000831
22646.750000,4,1.121367,1.123653,1.122852,0.000760
22647.000000,4,1.121950,1.124994,1.123633,0.000948
22647.250000,4,1.124051,1.127030,1.125920,0.000913
22647.500000,4,1.124825,1.127138,1.126241,0.000722
22647.750000,4,1.127454,1.129417,1.128697,0.000613
22648.000000,4,1.129038,1.132167,1.130531,0.000884
22648.250000,4,1.133936,1.136094,1.134701,0.000664
22648.500000,4,1.135539,1.138944,1.137156,0.000858
22648.750000,4,1.138946,1.140905,1.140175,0.000651
22649.000000,4,1.138738,1.140552,1.139511,0.000592
22649.250000,4,1.136795,1.139140,1.137991,0.000654
22649.500000,4,1.132281,1.133677,1.133070,0.000458
22649.750000,4,1.126115,1.128906,1.127355,0.000741
22650.000000,4,1.115940,1.118207,1.117326,0.000662
22650.250000,4,1.104191,1.106267,1.105261,0.000606
22650.500000,4,1.086219,1.089002,1.087625,0.000776
22650.750000,4,1.066318,1.069136,1.067363,0.000866
22651.000000,4,1.041242,1.043875,1.042278,0.000900
22651.250000,4,1.015082,1.017907,1.015950,0.000951
22651.500000,4,0.983203,0.986722,0.984634,0.001141
22651.750000,4,0.949494,0.953581,0.950916,0.001307
22652.000000,4,0.909555,0.913967,0.911505,0.001395
22652.250000,4,0.865445,0.871575,0.867821,0.001864
22652.500000,4,0.816456,0.822946,0.818793,0.001928
