# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232493,0.233404,0.233094,0.000334
22728.250000,1,0.235343,0.236206,0.235737,0.000336
22728.500000,1,0.242758,0.243985,0.243422,0.000416
22728.750000,1,0.254649,0.256707,0.255930,0.000701
22729.000000,1,0.271911,0.274731,0.273684,0.001021
22729.250000,1,0.294501,0.297809,0.296599,0.001183
22729.500000,1,0.322232,0.326090,0.324770,0.001395
22729.750000,1,0.354819,0.359335,0.357768,0.001573
22730.000000,1,0.392118,0.396841,0.395099,0.001690
22730.250000,1,0.432211,0.437499,0.435682,0.001836
22730.500000,1,0.475083,0.480646,0.478822,0.002001
22730.750000,1,0.520711,0.526947,0.524814,0.002128
22731.000000,1,0.567959,0.574532,0.572249,0.002193
22731.250000,1,0.617060,0.623533,0.621333,0.002229
22731.500000,1,0.665761,0.671977,0.669884,0.002125
22731.750000,1,0.713468,0.719379,0.717581,0.002020
22732.000000,1,0.759202,0.765908,0.763585,0.002191
22732.250000,1,0.803307,0.809350,0.807232,0.002149
22732.500000,1,0.845958,0.851120,0.849329,0.001855
22732.750000,1,0.885266,0.890458,0.888407,0.001729
22733.000000,1,0.922385,0.926763,0.925335,0.001515
22733.250000,1,0.955498,0.959816,0.958284,0.001580
22733.500000,1,0.985587,0.989228,0.987889,0.001244
22733.750000,1,1.012668,1.015668,1.014682,0.000997
22734.000000,1,1.037562,1.040834,1.039704,0.001166
22734.250000,1,1.062125,1.067086,1.065460,0.001721
22734.500000,1,1.088713,1.091741,1.090746,0.001053
22734.750000,1,1.113406,1.116681,1.115480,0.001148
22735.000000,1,1.135263,1.137898,1.137047,0.000861
22735.250000,1,1.153092,1.157291,1.155532,0.001299
22735.500000,1,1.169287,1.171522,1.170967,0.000780
22735.750000,1,1.183758,1.184979,1.184176,0.000392
22736.000000,1,1.195103,1.197797,1.197069,0.000936
22736.250000,1,1.206678,1.208765,1.207874,0.000759
22736.500000,1,1.216780,1.218332,1.217683,0.000461
22736.750000,1,1.224612,1.226135,1.225282,0.000461
22737.000000,1,1.229617,1.231478,1.230633,0.000577
22737.250000,1,1.234358,1.236286,1.235397,0.000625
22737.500000,1,1.239540,1.240255,1.239886,0.000272
22737.750000,1,1.244036,1.245513,1.244760,0.000451
22738.000000,1,1.248991,1.249808,1.249398,0.000274
22738.250000,1,1.253478,1.254707,1.253985,0.000390
22738.500000,1,1.257828,1.259223,1.258710,0.000521
22738.750000,1,1.259191,1.260646,1.259947,0.000520
22739.000000,1,1.263017,1.264328,1.263913,0.000472
22739.250000,1,1.268040,1.270035,1.269276,0.000673
22739.500000,1,1.275336,1.276832,1.276269,0.000469
22739.750000,1,1.283033,1.284081,1.283588,0.000352
22740.000000,1,1.289537,1.291313,1.290511,0.000582
22740.250000,1,1.295169,1.296473,1.295502,0.000445
22740.500000,1,1.298456,1.299757,1.299135,0.000469
22740.750000,1,1.302049,1.303076,1.302625,0.000410
22741.000000,1,1.304449,1.305479,1.304957,0.000319
22741.250000,1,1.306466,1.307485,1.306828,0.000373
22741.500000,1,1.305011,1.306543,1.305943,0.000508
22741.750000,1,1.303026,1.304048,1.303559,0.000364
22742.000000,1,1.298783,1.300430,1.299470,0.000545
22742.250000,1,1.293886,1.295079,1.294499,0.000494
22742.500000,1,1.288935,1.291311,1.289858,0.000793
22742.750000,1,1.284500,1.286450,1.285265,0.000611
22743.000000,1,1.280411,1.282272,1.281154,0.000616
22743.250000,1,1.276684,1.277701,1.277241,0.000327
22743.500000,1,1.272699,1.273713,1.273250,0.000318
22743.750000,1,1.269185,1.271476,1.270244,0.000884
22744.000000,1,1.268311,1.269325,1.268907,0.000330
22744.250000,1,1.268417,1.269544,1.268807,0.000359
22744.500000,1,1.269453,1.270915,1.270299,0.000515
22744.750000,1,1.272300,1.273947,1.273288,0.000612
22745.000000,1,1.274939,1.275594,1.275342,0.000230
22745.250000,1,1.278000,1.278464,1.278220,0.000168
22745.500000,1,1.279912,1.281407,1.280669,0.000471
22745.750000,1,1.282411,1.283439,1.283005,0.000391
22746.000000,1,1.284546,1.285567,1.284947,0.000318
22746.250000,1,1.285278,1.285932,1.285653,0.000219
22746.500000,1,1.284270,1.284829,1.284535,0.000214
22746.750000,1,1.281793,1.282802,1.282361,0.000368
22747.000000,1,1.278584,1.279776,1.279113,0.000394
22747.250000,1,1.274028,1.276902,1.275301,0.000900
22747.500000,1,1.270517,1.272510,1.271199,0.000642
22747.750000,1,1.265751,1.266735,1.266238,0.000404
22748.000000,1,1.259605,1.261015,1.260261,0.000491
22748.250000,1,1.250858,1.252318,1.251849,0.000498
22748.500000,1,1.241801,1.243748,1.242936,0.000635
22748.750000,1,1.233439,1.234929,1.234283,0.000498
22749.000000,1,1.226935,1.228836,1.227886,0.000656
22749.250000,1,1.221243,1.222131,1.221695,0.000335
22749.500000,1,1.216995,1.217702,1.217302,0.000240
22749.750000,1,1.212308,1.213401,1.212858,0.000427
22750.000000,1,1.206856,1.207620,1.207120,0.000262
22750.250000,1,1.199940,1.201687,1.200906,0.000534
22750.500000,1,1.193499,1.194296,1.194026,0.000271
22750.750000,1,1.186136,1.187947,1.186880,0.000635
22751.000000,1,1.179902,1.181596,1.180617,0.000517
22751.250000,1,1.173649,1.175079,1.174215,0.000508
22751.500000,1,1.167036,1.169223,1.168134,0.000710
22751.750000,1,1.160363,1.161841,1.161216,0.000482
22752.000000,1,1.155024,1.156349,1.155625,0.000459
22752.250000,1,1.147444,1.149102,1.148646,0.000575
22752.500000,1,1.140217,1.142108,1.140856,0.000662
22752.750000,1,1.131034,1.132938,1.131754,0.000646
22753.000000,1,1.120070,1.121584,1.120882,0.000489
22753.250000,1,1.107172,1.109237,1.107898,0.000694
22753.500000,1,1.094279,1.096019,1.095130,0.000634
22753.750000,1,1.081021,1.082960,1.082105,0.000658
22754.000000,1,1.066959,1.069301,1.068236,0.000882
22754.250000,1,1.051512,1.053827,1.052378,0.000742
22754.500000,1,1.032775,1.035879,1.034243,0.001044
22754.750000,1,1.009924,1.013420,1.011302,0.001131
22755.000000,1,0.982690,0.987338,0.984293,0.001479
22755.250000,1,0.952792,0.957492,0.954486,0.001518
22755.500000,1,0.920653,0.924821,0.922016,0.001370
22755.750000,1,0.884452,0.889498,0.886626,0.001695
22756.000000,1,0.846329,0.851663,0.848262,0.001730
22756.250000,1,0.803137,0.809888,0.805011,0.002364
22756.500000,1,0.755248,0.761625,0.757134,0.002318
22756.750000,1,0.703812,0.710496,0.705761,0.002397
22757.000000,1,0.649784,0.657092,0.652313,0.002488
22757.250000,1,0.596096,0.603230,0.598444,0.002522
22757.500000,1,0.542547,0.549424,0.544751,0.002453
22757.750000,1,0.490547,0.497047,0.492669,0.002366
22758.000000,1,0.440933,0.446849,0.442771,0.002106
22758.250000,1,0.393971,0.399951,0.395846,0.002097
22758.500000,1,0.351935,0.357118,0.353566,0.001868
22758.750000,1,0.315677,0.320221,0.317132,0.001528
22759.000000,1,0.286107,0.289552,0.287260,0.001232
22759.250000,1,0.262960,0.265817,0.263796,0.001017
22759.500000,1,0.246725,0.248581,0.247308,0.000606
22759.750000,1,0.236924,0.238282,0.237398,0.000463
22760.000000,2,0.299920,0.300682,0.300171,0.000259
22760.250000,2,0.302166,0.302959,0.302600,0.000249
22760.500000,2,0.307639,0.309213,0.308603,0.000542
22760.750000,2,0.318429,0.320092,0.319510,0.000593
22761.000000,2,0.332239,0.334550,0.333697,0.000773
22761.250000,2,0.350740,0.353696,0.352682,0.001052
22761.500000,2,0.372777,0.375917,0.374938,0.001098
22761.750000,2,0.399231,0.402620,0.401442,0.001202
22762.000000,2,0.428128,0.432260,0.430919,0.001539
22762.250000,2,0.461033,0.465489,0.463997,0.001603
22762.500000,2,0.496096,0.500806,0.499373,0.001708
22762.750000,2,0.534118,0.538227,0.536956,0.001459
22763.000000,2,0.570308,0.575382,0.573787,0.001785
22763.250000,2,0.607360,0.611667,0.610254,0.001522
22763.500000,2,0.642047,0.646963,0.645521,0.001680
22763.750000,2,0.676302,0.680962,0.679344,0.001605
22764.000000,2,0.709022,0.712913,0.711788,0.001499
22764.250000,2,0.739706,0.743661,0.742392,0.001485
22764.500000,2,0.767867,0.770989,0.769500,0.001068
22764.750000,2,0.791570,0.794549,0.793557,0.000954
22765.000000,2,0.812044,0.815068,0.813739,0.001065
22765.250000,2,0.830782,0.833325,0.832119,0.000994
22765.500000,2,0.847347,0.849598,0.848806,0.000834
22765.750000,2,0.864095,0.866541,0.865487,0.000806
22766.000000,2,0.879121,0.881229,0.880547,0.000700
22766.250000,2,0.893166,0.894715,0.893821,0.000526
22766.500000,2,0.904034,0.905238,0.904548,0.000413
22766.750000,2,0.912515,0.914499,0.913716,0.000692
22767.000000,2,0.920809,0.922631,0.921525,0.000558
22767.250000,2,0.929516,0.931509,0.930560,0.000629
22767.500000,2,0.939593,0.941014,0.940486,0.000489
22767.750000,2,0.949626,0.951618,0.950348,0.000675
22768.000000,2,0.958466,0.960111,0.959334,0.000563
22768.250000,2,0.966388,0.968027,0.967039,0.000522
22768.500000,2,0.972303,0.973419,0.972894,0.000409
22768.750000,2,0.978784,0.980129,0.979488,0.000436
22769.000000,2,0.985737,0.986546,0.986107,0.000270
22769.250000,2,0.993813,0.995514,0.994734,0.000569
22769.500000,2,1.001391,1.002869,1.002342,0.000584
22769.750000,2,1.010284,1.011670,1.011128,0.000422
22770.000000,2,1.017907,1.019684,1.018653,0.000610
22770.250000,2,1.024979,1.026610,1.025837,0.000519
22770.500000,2,1.031151,1.032218,1.031576,0.000354
22770.750000,2,1.037863,1.039293,1.038490,0.000473
22771.000000,2,1.044375,1.045784,1.044987,0.000513
22771.250000,2,1.051414,1.052386,1.051985,0.000330
22771.500000,2,1.057618,1.058517,1.058043,0.000340
22771.750000,2,1.063121,1.065190,1.064271,0.000624
22772.000000,2,1.070722,1.072146,1.071416,0.000490
22772.250000,2,1.075505,1.077003,1.076340,0.000537
22772.500000,2,1.082242,1.083672,1.082978,0.000560
22772.750000,2,1.089499,1.090518,1.090065,0.000307
22773.000000,2,1.096460,1.098196,1.097232,0.000582
22773.250000,2,1.104084,1.105127,1.104373,0.000385
22773.500000,2,1.110478,1.111434,1.110868,0.000296
22773.750000,2,1.117507,1.118244,1.117839,0.000225
22774.000000,2,1.123710,1.125420,1.124786,0.000562
22774.250000,2,1.130603,1.131508,1.131203,0.000302
22774.500000,2,1.137015,1.138350,1.137647,0.000485
22774.750000,2,1.142006,1.144015,1.143133,0.000642
22775.000000,2,1.147111,1.148354,1.147861,0.000387
22775.250000,2,1.151619,1.152701,1.152263,0.000364
22775.500000,2,1.155313,1.155993,1.155686,0.000241
22775.750000,2,1.158932,1.160726,1.159787,0.000585
22776.000000,2,1.175807,1.185032,1.179453,0.003215
22776.250000,2,1.166098,1.166941,1.166574,0.000305
22776.500000,2,1.168504,1.169971,1.169194,0.000523
22776.750000,2,1.173197,1.174487,1.173876,0.000537
22777.000000,2,1.176877,1.179191,1.178331,0.000761
22777.250000,2,1.183945,1.185072,1.184614,0.000453
22777.500000,2,1.190731,1.192996,1.192121,0.000837
22777.750000,2,1.199413,1.201106,1.200451,0.000582
22778.000000,2,1.207855,1.209669,1.208657,0.000635
22778.250000,2,1.216440,1.218391,1.217828,0.000654
22778.500000,2,1.226463,1.227578,1.226935,0.000357
22778.750000,2,1.235776,1.237319,1.236669,0.000476
22779.000000,2,1.245739,1.247639,1.246701,0.000572
22779.250000,2,1.256503,1.258362,1.257367,0.000590
22779.500000,2,1.266396,1.268155,1.267403,0.000530
22779.750000,2,1.276951,1.278669,1.278046,0.000581
22780.000000,2,1.288133,1.289768,1.288994,0.000576
22780.250000,2,1.299417,1.301072,1.300195,0.000532
22780.500000,2,1.309540,1.311646,1.310768,0.000715
22780.750000,2,1.321304,1.323290,1.322286,0.000611
22781.000000,2,1.330717,1.332939,1.332068,0.000728
22781.250000,2,1.341370,1.344173,1.342408,0.000970
22781.500000,2,1.351123,1.352308,1.351979,0.000399
22781.750000,2,1.361707,1.363411,1.362424,0.000538
22782.000000,2,1.370284,1.372650,1.371753,0.000991
22782.250000,2,1.379492,1.381342,1.380419,0.000659
22782.500000,2,1.387490,1.389189,1.387934,0.000583
22782.750000,2,1.393262,1.393939,1.393553,0.000261
22783.000000,2,1.396768,1.398677,1.397913,0.000641
22783.250000,2,1.400989,1.402691,1.401774,0.000554
22783.500000,2,1.403930,1.405067,1.404655,0.000380
22783.750000,2,1.404682,1.406116,1.405354,0.000544
22784.000000,2,1.404104,1.406001,1.404992,0.000629
22784.250000,2,1.400018,1.401907,1.401134,0.000696
22784.500000,2,1.393592,1.395814,1.394730,0.000849
22784.750000,2,1.386686,1.388685,1.387637,0.000701
22785.000000,2,1.377625,1.381233,1.379455,0.001148
22785.250000,2,1.370769,1.373080,1.371493,0.000759
22785.500000,2,1.361276,1.363467,1.362354,0.000809
22785.750000,2,1.349842,1.352264,1.351319,0.000839
22786.000000,2,1.336190,1.338769,1.337126,0.000861
22786.250000,2,1.319557,1.323024,1.320555,0.001210
22786.500000,2,1.301101,1.303888,1.302218,0.000896
22786.750000,2,1.279507,1.282861,1.281172,0.001189
22787.000000,2,1.256810,1.259664,1.257933,0.001167
22787.250000,2,1.228802,1.232175,1.230527,0.001068
22787.500000,2,1.194722,1.198604,1.196069,0.001410
22787.750000,2,1.153939,1.159542,1.155907,0.001893
22788.000000,2,1.108676,1.114387,1.110181,0.002105
22788.250000,2,1.058538,1.064891,1.060670,0.002166
22788.500000,2,1.005283,1.012665,1.007577,0.002615
22788.750000,2,0.949012,0.957294,0.951589,0.002865
22789.000000,2,0.888207,0.897094,0.891143,0.003060
22789.250000,2,0.823457,0.831534,0.826157,0.002853
22789.500000,2,0.754782,0.763521,0.757347,0.003138
22789.750000,2,0.683669,0.692781,0.686879,0.003035
22790.000000,2,0.614541,0.623193,0.617424,0.002976
22790.250000,2,0.548763,0.557661,0.551568,0.003071
22790.500000,2,0.488089,0.495798,0.490476,0.002678
22790.750000,2,0.434290,0.440801,0.436547,0.002245
22791.000000,2,0.388362,0.393706,0.390123,0.001870
22791.250000,2,0.352358,0.356304,0.353690,0.001321
22791.500000,2,0.326092,0.328668,0.326895,0.000866
22791.750000,2,0.310599,0.312458,0.311300,0.000574
22792.000000,3,0.297790,0.298690,0.298226,0.000324
22792.250000,3,0.301364,0.302412,0.301829,0.000367
22792.500000,3,0.310022,0.311932,0.311356,0.000651
22792.750000,3,0.326227,0.328618,0.327772,0.000798
22793.000000,3,0.347467,0.351495,0.350183,0.001354
22793.250000,3,0.376046,0.380327,0.378922,0.001462
22793.500000,3,0.410156,0.415132,0.413522,0.001732
22793.750000,3,0.449786,0.454804,0.453055,0.001741
22794.000000,3,0.491940,0.498399,0.496313,0.002219
22794.250000,3,0.538652,0.544480,0.542490,0.002036
22794.500000,3,0.585782,0.592619,0.590426,0.002420
22794.750000,3,0.635505,0.641389,0.639493,0.002081
22795.000000,3,0.685540,0.691866,0.689871,0.002196
22795.250000,3,0.736019,0.742723,0.740575,0.002280
22795.500000,3,0.785388,0.792414,0.790040,0.002386
22795.750000,3,0.832973,0.839702,0.837377,0.002260
22796.000000,3,0.876375,0.881532,0.879872,0.001744
22796.250000,3,0.913842,0.919361,0.917199,0.001777
22796.500000,3,0.948066,0.952222,0.950682,0.001317
22796.750000,3,0.978695,0.982355,0.980907,0.001261
22797.000000,3,1.006694,1.009617,1.008614,0.000975
22797.250000,3,1.032563,1.035510,1.034340,0.001056
22797.500000,3,1.054301,1.056083,1.055242,0.000544
22797.750000,3,1.070061,1.071705,1.070956,0.000598
22798.000000,3,1.081328,1.082565,1.082113,0.000446
22798.250000,3,1.089183,1.090481,1.089711,0.000400
22798.500000,3,1.095448,1.097354,1.096429,0.000625
22798.750000,3,1.102527,1.104158,1.103498,0.000645
22799.000000,3,1.108983,1.110460,1.109526,0.000523
22799.250000,3,1.113443,1.114550,1.113985,0.000383
22799.500000,3,1.115680,1.117494,1.116645,0.000540
22799.750000,3,1.116430,1.117358,1.116912,0.000362
22800.000000,3,1.117859,1.122433,1.119685,0.001691
22800.250000,3,1.115980,1.116686,1.116289,0.000233
22800.500000,3,1.116767,1.117772,1.117155,0.000433
22800.750000,3,1.117069,1.118221,1.117844,0.000377
22801.000000,3,1.118211,1.119134,1.118664,0.000332
22801.250000,3,1.117617,1.119946,1.118932,0.000725
22801.500000,3,1.119052,1.120662,1.119934,0.000605
22801.750000,3,1.120868,1.121415,1.121127,0.000190
22802.000000,3,1.123073,1.125493,1.124008,0.000762
22802.250000,3,1.127123,1.128371,1.127735,0.000375
22802.500000,3,1.131832,1.133011,1.132322,0.000353
22802.750000,3,1.134875,1.136297,1.135657,0.000460
22803.000000,3,1.137829,1.138935,1.138438,0.000388
22803.250000,3,1.139935,1.141709,1.140941,0.000610
22803.500000,3,1.141651,1.143544,1.142984,0.000634
22803.750000,3,1.143508,1.144914,1.143946,0.000455
22804.000000,3,1.143817,1.144954,1.144416,0.000421
22804.250000,3,1.142946,1.143824,1.143387,0.000360
22804.500000,3,1.139803,1.141886,1.141073,0.000654
22804.750000,3,1.137498,1.138679,1.138168,0.000445
22805.000000,3,1.135683,1.136961,1.136458,0.000477
22805.250000,3,1.134469,1.136863,1.135663,0.000770
22805.500000,3,1.134316,1.135751,1.135093,0.000422
22805.750000,3,1.133768,1.134510,1.134151,0.000240
22806.000000,3,1.132712,1.133894,1.133083,0.000388
22806.250000,3,1.131094,1.132107,1.131746,0.000321
22806.500000,3,1.130959,1.132414,1.131388,0.000554
22806.750000,3,1.131692,1.133140,1.132479,0.000458
22807.000000,3,1.134023,1.135572,1.134724,0.000578
22807.250000,3,1.137163,1.138481,1.137747,0.000489
22807.500000,3,1.140357,1.141340,1.140696,0.000338
22807.750000,3,1.141542,1.143006,1.142374,0.000498
22808.000000,3,1.142716,1.143258,1.143023,0.000196
22808.250000,3,1.142457,1.143438,1.142857,0.000357
22808.500000,3,1.142457,1.144107,1.143339,0.000563
22808.750000,3,1.143415,1.144725,1.143856,0.000488
22809.000000,3,1.143234,1.144001,1.143587,0.000282
22809.250000,3,1.142814,1.143993,1.143363,0.000404
22809.500000,3,1.142587,1.143336,1.142949,0.000268
22809.750000,3,1.142795,1.143774,1.143191,0.000292
22810.000000,3,1.143576,1.145011,1.144135,0.000449
22810.250000,3,1.147068,1.147730,1.147358,0.000221
22810.500000,3,1.150490,1.151915,1.151124,0.000458
22810.750000,3,1.155378,1.156194,1.155823,0.000278
22811.000000,3,1.159161,1.160776,1.159900,0.000613
22811.250000,3,1.163629,1.165293,1.164489,0.000549
22811.500000,3,1.168410,1.169363,1.168893,0.000355
22811.750000,3,1.173220,1.174401,1.174106,0.000438
22812.000000,3,1.179353,1.180476,1.179829,0.000392
22812.250000,3,1.185007,1.186259,1.185614,0.000445
22812.500000,3,1.190177,1.190747,1.190519,0.000196
22812.750000,3,1.193996,1.194883,1.194408,0.000298
22813.000000,3,1.197222,1.198841,1.197900,0.000557
22813.250000,3,1.200666,1.202641,1.201415,0.000652
22813.500000,3,1.204137,1.205877,1.205103,0.000587
22813.750000,3,1.207338,1.208823,1.208059,0.000483
22814.000000,3,1.210225,1.211482,1.210809,0.000370
22814.250000,3,1.211369,1.213152,1.212397,0.000588
22814.500000,3,1.213712,1.215608,1.214784,0.000679
22814.750000,3,1.216353,1.218627,1.217781,0.000707
22815.000000,3,1.219281,1.221330,1.220680,0.000727
22815.250000,3,1.223522,1.224989,1.224295,0.000461
22815.500000,3,1.226137,1.228344,1.227290,0.000738
22815.750000,3,1.228723,1.230355,1.229371,0.000536
22816.000000,3,1.230888,1.231968,1.231650,0.000374
22816.250000,3,1.233453,1.234825,1.234058,0.000419
22816.500000,3,1.237732,1.238888,1.238338,0.000473
22816.750000,3,1.241747,1.243428,1.242793,0.000575
22817.000000,3,1.246484,1.247057,1.246698,0.000193
22817.250000,3,1.247067,1.248574,1.247914,0.000525
22817.500000,3,1.246046,1.247396,1.246574,0.000547
22817.750000,3,1.240695,1.242526,1.241698,0.000588
22818.000000,3,1.234437,1.235409,1.234871,0.000316
22818.250000,3,1.224136,1.226317,1.224704,0.000790
22818.500000,3,1.210287,1.212344,1.211195,0.000636
22818.750000,3,1.191070,1.193910,1.192338,0.001017
22819.000000,3,1.165566,1.168609,1.166443,0.001028
22819.250000,3,1.133782,1.138418,1.135459,0.001511
22819.500000,3,1.098505,1.102428,1.099959,0.001353
22819.750000,3,1.059653,1.064422,1.061698,0.001562
22820.000000,3,1.018868,1.023451,1.020550,0.001612
22820.250000,3,0.973928,0.980042,0.975768,0.002083
22820.500000,3,0.922515,0.929339,0.925263,0.002388
22820.750000,3,0.866755,0.874611,0.869289,0.002762
22821.000000,3,0.806081,0.813789,0.808751,0.002709
22821.250000,3,0.742691,0.751019,0.745414,0.002958
22821.500000,3,0.679142,0.687553,0.682260,0.002906
22821.750000,3,0.617283,0.625277,0.619912,0.002755
22822.000000,3,0.557275,0.564723,0.559784,0.002577
22822.250000,3,0.500967,0.508431,0.503376,0.002523
22822.500000,3,0.449218,0.455470,0.451435,0.002193
22822.750000,3,0.403728,0.409633,0.405768,0.002010
22823.000000,3,0.366501,0.370507,0.367878,0.001440
22823.250000,3,0.336905,0.340643,0.338253,0.001264
22823.500000,3,0.316092,0.318339,0.317032,0.000783
22823.750000,3,0.303737,0.305071,0.304242,0.000461
22824.000000,4,0.297660,0.298240,0.297865,0.000203
22824.250000,4,0.302705,0.303963,0.303250,0.000440
22824.500000,4,0.312892,0.314338,0.313818,0.000483
22824.750000,4,0.332533,0.335370,0.334584,0.001014
22825.000000,4,0.358103,0.361832,0.360655,0.001327
22825.250000,4,0.393865,0.398550,0.396995,0.001684
22825.500000,4,0.434194,0.439454,0.437666,0.001827
22825.750000,4,0.482510,0.489183,0.486852,0.002240
22826.000000,4,0.533486,0.540341,0.538146,0.002403
22826.250000,4,0.590276,0.597422,0.595183,0.002591
22826.500000,4,0.647767,0.655524,0.652850,0.002605
22826.750000,4,0.709364,0.716722,0.714287,0.002480
22827.000000,4,0.768636,0.775961,0.773454,0.002574
22827.250000,4,0.828438,0.835709,0.833141,0.002382
22827.500000,4,0.881980,0.887823,0.885726,0.001935
22827.750000,4,0.932250,0.937285,0.935659,0.001696
22828.000000,4,0.974986,0.979753,0.978155,0.001629
22828.250000,4,1.016676,1.021863,1.020083,0.001798
22828.500000,4,1.052870,1.056183,1.055221,0.001112
22828.750000,4,1.085252,1.088867,1.087617,0.001205
22829.000000,4,1.110552,1.112806,1.111962,0.000760
22829.250000,4,1.130314,1.132727,1.131856,0.000885
22829.500000,4,1.141751,1.144397,1.143549,0.000881
22829.750000,4,1.153467,1.155024,1.154478,0.000572
22830.000000,4,1.160660,1.162732,1.161753,0.000649
22830.250000,4,1.169458,1.170576,1.169952,0.000373
22830.500000,4,1.174548,1.176181,1.175278,0.000525
22830.750000,4,1.178650,1.180884,1.180088,0.000724
22831.000000,4,1.178147,1.179088,1.178705,0.000326
22831.250000,4,1.177002,1.178799,1.178041,0.000669
22831.500000,4,1.174459,1.175467,1.174993,0.000363
22831.750000,4,1.175451,1.176521,1.176059,0.000428
22832.000000,4,1.175362,1.176540,1.176001,0.000510
22832.250000,4,1.178643,1.179625,1.179164,0.000344
22832.500000,4,1.178291,1.179650,1.178947,0.000471
22832.750000,4,1.179105,1.180398,1.180003,0.000440
22833.000000,4,1.177878,1.178720,1.178373,0.000312
22833.250000,4,1.177388,1.179048,1.178226,0.000572
22833.500000,4,1.175738,1.178175,1.176873,0.000736
22833.750000,4,1.177277,1.177970,1.177516,0.000236
22834.000000,4,1.175322,1.176410,1.175642,0.000400
22834.250000,4,1.175612,1.176689,1.176097,0.000376
22834.500000,4,1.173160,1.174287,1.173504,0.000372
22834.750000,4,1.173941,1.174903,1.174392,0.000315
22835.000000,4,1.173928,1.175574,1.174796,0.000514
22835.250000,4,1.177456,1.178903,1.178258,0.000520
22835.500000,4,1.179613,1.181461,1.180459,0.000723
22835.750000,4,1.184425,1.185411,1.184982,0.000311
22836.000000,4,1.184788,1.186722,1.185811,0.000622
22836.250000,4,1.187453,1.189128,1.188375,0.000509
22836.500000,4,1.185745,1.188107,1.187235,0.000890
22836.750000,4,1.187636,1.189015,1.188491,0.000507
22837.000000,4,1.185247,1.187242,1.186568,0.000643
22837.250000,4,1.185740,1.187495,1.186413,0.000551
22837.500000,4,1.181948,1.183141,1.182659,0.000442
22837.750000,4,1.180172,1.181209,1.180739,0.000349
22838.000000,4,1.176145,1.176948,1.176545,0.000327
22838.250000,4,1.174721,1.175828,1.175439,0.000368
22838.500000,4,1.171162,1.173224,1.172573,0.000684
22838.750000,4,1.172377,1.174123,1.172930,0.000558
22839.000000,4,1.170522,1.171845,1.171397,0.000438
22839.250000,4,1.171143,1.171819,1.171440,0.000235
22839.500000,4,1.169779,1.171273,1.170749,0.000521
22839.750000,4,1.173240,1.174307,1.173871,0.000378
22840.000000,4,1.239127,1.280796,1.255014,0.014499
22840.250000,4,1.180081,1.181612,1.181084,0.000495
22840.500000,4,1.183060,1.185084,1.184372,0.000650
22840.750000,4,1.187484,1.189767,1.188724,0.000709
22841.000000,4,1.190057,1.191125,1.190625,0.000357
22841.250000,4,1.193382,1.194830,1.193936,0.000467
22841.500000,4,1.193199,1.195078,1.194310,0.000675
22841.750000,4,1.195237,1.196791,1.196134,0.000525
22842.000000,4,1.193209,1.195139,1.194522,0.000635
22842.250000,4,1.193839,1.195338,1.194503,0.000479
22842.500000,4,1.191114,1.192630,1.191799,0.000542
22842.750000,4,1.190344,1.191214,1.190735,0.000279
22843.000000,4,1.185562,1.187565,1.186647,0.000594
22843.250000,4,1.184189,1.185014,1.184593,0.000273
22843.500000,4,1.179059,1.180313,1.179680,0.000475
22843.750000,4,1.175595,1.176810,1.176331,0.000420
22844.000000,4,1.170282,1.171820,1.171066,0.000512
22844.250000,4,1.166535,1.167935,1.167091,0.000478
22844.500000,4,1.159784,1.162075,1.160869,0.000714
22844.750000,4,1.157373,1.158523,1.157736,0.000394
22845.000000,4,1.151383,1.153076,1.152123,0.000536
22845.250000,4,1.147641,1.149238,1.148304,0.000511
22845.500000,4,1.140614,1.142623,1.141545,0.000630
22845.750000,4,1.136414,1.137407,1.136797,0.000316
22846.000000,4,1.130008,1.130918,1.130560,0.000363
22846.250000,4,1.126774,1.128328,1.127583,0.000518
22846.500000,4,1.121506,1.123291,1.122722,0.000635
22846.750000,4,1.119284,1.120825,1.120109,0.000564
22847.000000,4,1.114398,1.115769,1.115226,0.000494
22847.250000,4,1.111662,1.112669,1.112020,0.000335
22847.500000,4,1.106569,1.107753,1.107209,0.000421
22847.750000,4,1.105867,1.106783,1.106304,0.000290
22848.000000,4,1.104117,1.105867,1.104932,0.000614
22848.250000,4,1.105877,1.106763,1.106248,0.000319
22848.500000,4,1.103385,1.104642,1.104100,0.000406
22848.750000,4,1.103180,1.104553,1.104153,0.000479
22849.000000,4,1.099826,1.101095,1.100548,0.000397
22849.250000,4,1.098554,1.100199,1.099288,0.000577
22849.500000,4,1.096358,1.097703,1.096949,0.000551
22849.750000,4,1.095804,1.097026,1.096445,0.000475
22850.000000,4,1.091242,1.092687,1.092141,0.000501
22850.250000,4,1.085843,1.087439,1.086754,0.000551
22850.500000,4,1.073501,1.076655,1.074743,0.000967
22850.750000,4,1.058978,1.062099,1.059999,0.001050
22851.000000,4,1.036939,1.040993,1.038479,0.001376
22851.250000,4,1.014506,1.017589,1.015659,0.000957
22851.500000,4,0.983752,0.988626,0.985308,0.001622
22851.750000,4,0.950737,0.955260,0.952367,0.001483
22852.000000,4,0.909118,0.914769,0.911196,0.001958
22852.250000,4,0.865196,0.871553,0.867267,0.002147
22852.500000,4,0.814707,0.821743,0.817140,0.002331
