# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252562,0.253316,0.252998,0.000274
22228.250000,1,0.256107,0.257771,0.256838,0.000542
22228.500000,1,0.267023,0.270593,0.268727,0.001093
22228.750000,1,0.285730,0.290306,0.287835,0.001489
22229.000000,1,0.311417,0.316788,0.313975,0.001849
22229.250000,1,0.343472,0.350299,0.346723,0.002238
22229.500000,1,0.382665,0.390427,0.386171,0.002609
22229.750000,1,0.428035,0.437667,0.432498,0.003185
22230.000000,1,0.480485,0.490825,0.485269,0.003441
22230.250000,1,0.537232,0.547749,0.542235,0.003611
22230.500000,1,0.595005,0.605793,0.600090,0.003590
22230.750000,1,0.651948,0.662568,0.656944,0.003621
22231.000000,1,0.707984,0.718529,0.713040,0.003551
22231.250000,1,0.764978,0.776246,0.770213,0.003753
22231.500000,1,0.823678,0.835228,0.829121,0.003849
22231.750000,1,0.882366,0.892579,0.887454,0.003605
22232.000000,1,0.935530,0.944023,0.940068,0.003019
22232.250000,1,0.979004,0.985962,0.982079,0.002324
22232.500000,1,1.012211,1.017839,1.014842,0.001960
22232.750000,1,1.041135,1.047526,1.044442,0.002107
22233.000000,1,1.073033,1.079052,1.076194,0.002122
22233.250000,1,1.107421,1.114365,1.110902,0.002305
22233.500000,1,1.139688,1.144725,1.142375,0.001886
22233.750000,1,1.162726,1.165411,1.164280,0.000992
22234.000000,1,1.174420,1.176015,1.175076,0.000562
22234.250000,1,1.179587,1.180780,1.180226,0.000463
22234.500000,1,1.186758,1.189688,1.188411,0.000920
22234.750000,1,1.201873,1.205691,1.204028,0.001328
22235.000000,1,1.221633,1.225531,1.223856,0.001437
22235.250000,1,1.237119,1.240401,1.238865,0.001014
22235.500000,1,1.243600,1.245550,1.244704,0.000563
22235.750000,1,1.242775,1.245088,1.243682,0.000705
22236.000000,1,1.242254,1.244405,1.243242,0.000636
22236.250000,1,1.247094,1.248442,1.247787,0.000514
22236.500000,1,1.255639,1.258439,1.257001,0.000962
22236.750000,1,1.263289,1.265654,1.264110,0.000750
22237.000000,1,1.261594,1.264339,1.262736,0.000873
22237.250000,1,1.252263,1.254281,1.253355,0.000801
22237.500000,1,1.242687,1.244476,1.243433,0.000700
22237.750000,1,1.240586,1.241666,1.241040,0.000313
22238.000000,1,1.246390,1.249198,1.247740,0.000877
22238.250000,1,1.257339,1.260032,1.258879,0.000888
22238.500000,1,1.266869,1.270151,1.268360,0.001191
22238.750000,1,1.263568,1.265039,1.264295,0.000514
22239.000000,1,1.256649,1.259515,1.257745,0.000888
22239.250000,1,1.253397,1.255657,1.254193,0.000615
22239.500000,1,1.256196,1.260032,1.258086,0.001123
22239.750000,1,1.267821,1.271012,1.269550,0.001074
22240.000000,1,1.279151,1.282238,1.280982,0.001179
22240.250000,1,1.284176,1.286692,1.285479,0.000781
22240.500000,1,1.281895,1.284146,1.283228,0.000664
22240.750000,1,1.277580,1.279792,1.278298,0.000696
22241.000000,1,1.275960,1.277568,1.276746,0.000634
22241.250000,1,1.277211,1.279584,1.278242,0.000724
22241.500000,1,1.277614,1.279355,1.278612,0.000504
22241.750000,1,1.271439,1.274447,1.272517,0.000911
22242.000000,1,1.259622,1.262876,1.261496,0.001121
22242.250000,1,1.250955,1.253439,1.252051,0.000771
22242.500000,1,1.252304,1.254694,1.253205,0.000785
22242.750000,1,1.263839,1.268616,1.266100,0.001518
22243.000000,1,1.282294,1.287138,1.284496,0.001664
22243.250000,1,1.296953,1.300091,1.298211,0.000948
22243.500000,1,1.298766,1.300915,1.299653,0.000784
22243.750000,1,1.289846,1.293678,1.291739,0.001214
22244.000000,1,1.280841,1.285046,1.282790,0.001128
22244.250000,1,1.279726,1.281582,1.280298,0.000584
22244.500000,1,1.283916,1.286680,1.285238,0.000920
22244.750000,1,1.288951,1.290826,1.289849,0.000621
22245.000000,1,1.285400,1.287274,1.286525,0.000591
22245.250000,1,1.271827,1.274758,1.273207,0.001219
22245.500000,1,1.253132,1.257383,1.255621,0.001343
22245.750000,1,1.241205,1.243588,1.242394,0.000751
22246.000000,1,1.236103,1.237204,1.236717,0.000368
22246.250000,1,1.234417,1.234884,1.234679,0.000163
22246.500000,1,1.229467,1.231111,1.230131,0.000491
22246.750000,1,1.218316,1.221923,1.219778,0.000999
22247.000000,1,1.205602,1.208473,1.206936,0.000930
22247.250000,1,1.196509,1.198313,1.197102,0.000637
22247.500000,1,1.194642,1.195775,1.195246,0.000311
22247.750000,1,1.198196,1.199879,1.198970,0.000663
22248.000000,1,1.200413,1.201673,1.200968,0.000433
22248.250000,1,1.192485,1.196247,1.194028,0.001250
22248.500000,1,1.176816,1.180543,1.178377,0.001335
22248.750000,1,1.159567,1.162496,1.160684,0.001108
22249.000000,1,1.145257,1.148545,1.146977,0.001017
22249.250000,1,1.139402,1.141242,1.140447,0.000520
22249.500000,1,1.136638,1.138855,1.138104,0.000761
22249.750000,1,1.132166,1.134582,1.133627,0.000685
22250.000000,1,1.124403,1.127065,1.125510,0.000867
22250.250000,1,1.113529,1.116211,1.114782,0.000953
22250.500000,1,1.103798,1.106814,1.105128,0.001014
22250.750000,1,1.097513,1.099818,1.098528,0.000818
22251.000000,1,1.091726,1.093572,1.092647,0.000650
22251.250000,1,1.083326,1.086048,1.084621,0.000879
22251.500000,1,1.070867,1.074351,1.072599,0.001279
22251.750000,1,1.058350,1.060932,1.059623,0.000928
22252.000000,1,1.048304,1.051315,1.049887,0.000895
22252.250000,1,1.043344,1.045239,1.044359,0.000612
22252.500000,1,1.038960,1.040862,1.040034,0.000709
22252.750000,1,1.030472,1.034305,1.032102,0.001115
22253.000000,1,1.016110,1.020331,1.017999,0.001464
22253.250000,1,0.998190,1.002299,0.999890,0.001379
22253.500000,1,0.982566,0.986539,0.984513,0.001171
22253.750000,1,0.974592,0.977017,0.976008,0.000729
22254.000000,1,0.971457,0.973905,0.972767,0.000722
22254.250000,1,0.967977,0.970393,0.969269,0.000862
22254.500000,1,0.957737,0.961376,0.959257,0.001288
22254.750000,1,0.938160,0.943260,0.940550,0.001657
22255.000000,1,0.914722,0.919615,0.916933,0.001801
22255.250000,1,0.890734,0.895773,0.892979,0.001769
22255.500000,1,0.866621,0.872205,0.869170,0.002010
22255.750000,1,0.838667,0.844727,0.841536,0.002186
22256.000000,1,0.801894,0.809796,0.805626,0.002813
22256.250000,1,0.755949,0.765509,0.760426,0.003355
22256.500000,1,0.706281,0.715513,0.710538,0.003307
22256.750000,1,0.657798,0.666463,0.662244,0.003150
22257.000000,1,0.614312,0.622203,0.618128,0.002849
22257.250000,1,0.573490,0.580963,0.577280,0.002692
22257.500000,1,0.530875,0.538962,0.534748,0.002807
22257.750000,1,0.484445,0.493108,0.488816,0.002964
22258.000000,1,0.437140,0.445661,0.441344,0.003042
22258.250000,1,0.393148,0.400553,0.396922,0.002671
22258.500000,1,0.356306,0.362601,0.359345,0.002183
22258.750000,1,0.326562,0.331275,0.328996,0.001627
22259.000000,1,0.302406,0.306211,0.304255,0.001350
22259.250000,1,0.281710,0.284952,0.283430,0.001152
22259.500000,1,0.265291,0.267980,0.266631,0.000907
22259.750000,1,0.254413,0.255741,0.255123,0.000495
22260.000000,2,0.311398,0.312336,0.311894,0.000302
22260.250000,2,0.313494,0.314597,0.313796,0.000351
22260.500000,2,0.318435,0.320061,0.319195,0.000497
22260.750000,2,0.326008,0.327858,0.326935,0.000636
22261.000000,2,0.335689,0.337994,0.336926,0.000700
22261.250000,2,0.348430,0.351083,0.349733,0.000936
22261.500000,2,0.365568,0.369135,0.367599,0.001181
22261.750000,2,0.389682,0.394917,0.392268,0.001727
22262.000000,2,0.420839,0.427299,0.424069,0.002199
22262.250000,2,0.457016,0.464208,0.460697,0.002367
22262.500000,2,0.494633,0.501977,0.498222,0.002328
22262.750000,2,0.530713,0.537476,0.534325,0.002299
22263.000000,2,0.566072,0.572975,0.569592,0.002382
22263.250000,2,0.602936,0.610204,0.606786,0.002477
22263.500000,2,0.644155,0.652397,0.648223,0.002767
22263.750000,2,0.687262,0.695054,0.691296,0.002807
22264.000000,2,0.728259,0.735798,0.731975,0.002502
22264.250000,2,0.761209,0.766173,0.764251,0.001862
22264.500000,2,0.787007,0.791482,0.789527,0.001518
22264.750000,2,0.809188,0.813560,0.811717,0.001503
22265.000000,2,0.833425,0.837771,0.835466,0.001553
22265.250000,2,0.857787,0.862728,0.860377,0.001653
22265.500000,2,0.880747,0.884876,0.882717,0.001387
22265.750000,2,0.895714,0.898039,0.896836,0.000824
22266.000000,2,0.902673,0.904106,0.903277,0.000426
22266.250000,2,0.905848,0.908090,0.906931,0.000704
22266.500000,2,0.912756,0.915529,0.913845,0.000938
22266.750000,2,0.923595,0.926802,0.925302,0.001042
22267.000000,2,0.936056,0.938828,0.937225,0.000794
22267.250000,2,0.942841,0.944048,0.943280,0.000422
22267.500000,2,0.940290,0.941442,0.940944,0.000439
22267.750000,2,0.934567,0.935578,0.935227,0.000359
22268.000000,2,0.933443,0.934951,0.934220,0.000458
22268.250000,2,0.940984,0.943650,0.942366,0.000945
22268.500000,2,0.956404,0.960697,0.958752,0.001417
22268.750000,2,0.973537,0.976789,0.975633,0.001073
22269.000000,2,0.985098,0.986988,0.986125,0.000662
22269.250000,2,0.987838,0.989223,0.988345,0.000475
22269.500000,2,0.986511,0.987681,0.987084,0.000379
22269.750000,2,0.988081,0.989295,0.988650,0.000461
22270.000000,2,0.995203,0.997380,0.996093,0.000750
22270.250000,2,1.003938,1.006740,1.005593,0.000991
22270.500000,2,1.011337,1.012585,1.011875,0.000425
22270.750000,2,1.011688,1.012575,1.012135,0.000315
22271.000000,2,1.008937,1.009706,1.009338,0.000207
22271.250000,2,1.008370,1.010535,1.009152,0.000660
22271.500000,2,1.014413,1.016324,1.015525,0.000634
22271.750000,2,1.023716,1.025954,1.024919,0.000594
22272.000000,2,1.032595,1.034041,1.033297,0.000480
22272.250000,2,1.034555,1.035829,1.035269,0.000410
22272.500000,2,1.033985,1.035165,1.034464,0.000391
22272.750000,2,1.035489,1.036611,1.036012,0.000397
22273.000000,2,1.042644,1.046039,1.044065,0.001064
22273.250000,2,1.055457,1.058338,1.056575,0.001029
22273.500000,2,1.066739,1.068556,1.067503,0.000587
22273.750000,2,1.069911,1.071331,1.070598,0.000393
22274.000000,2,1.064636,1.066711,1.065697,0.000681
22274.250000,2,1.058826,1.060742,1.059787,0.000665
22274.500000,2,1.058102,1.060315,1.059204,0.000836
22274.750000,2,1.065650,1.068437,1.066851,0.000889
22275.000000,2,1.078392,1.082192,1.080226,0.001278
22275.250000,2,1.091623,1.093873,1.092790,0.000677
22275.500000,2,1.100567,1.103275,1.101902,0.000872
22275.750000,2,1.109297,1.111731,1.110175,0.000838
22276.000000,2,1.121544,1.124136,1.122498,0.000884
22276.250000,2,1.137304,1.141419,1.139216,0.001354
22276.500000,2,1.155791,1.158952,1.157145,0.001135
22276.750000,2,1.167062,1.170024,1.168326,0.000881
22277.000000,2,1.169163,1.169971,1.169551,0.000260
22277.250000,2,1.164621,1.165884,1.165412,0.000483
22277.500000,2,1.164861,1.166210,1.165339,0.000435
22277.750000,2,1.175430,1.179361,1.177224,0.001288
22278.000000,2,1.198134,1.203698,1.200325,0.001854
22278.250000,2,1.223282,1.226979,1.225069,0.001380
22278.500000,2,1.240574,1.242714,1.241454,0.000757
22278.750000,2,1.243944,1.245914,1.245311,0.000598
22279.000000,2,1.241428,1.242928,1.242185,0.000569
22279.250000,2,1.242033,1.243993,1.242977,0.000646
22279.500000,2,1.251693,1.255139,1.253187,0.001204
22279.750000,2,1.269355,1.272929,1.270911,0.001250
22280.000000,2,1.287479,1.290061,1.288452,0.000853
22280.250000,2,1.296930,1.298720,1.298045,0.000597
22280.500000,2,1.300882,1.302366,1.301535,0.000469
22280.750000,2,1.303396,1.305253,1.304154,0.000697
22281.000000,2,1.310507,1.311943,1.311254,0.000488
22281.250000,2,1.320126,1.321765,1.320960,0.000662
22281.500000,2,1.325752,1.327395,1.326502,0.000519
22281.750000,2,1.321289,1.324250,1.322478,0.000914
22282.000000,2,1.309368,1.312808,1.311293,0.001069
22282.250000,2,1.302215,1.303067,1.302774,0.000299
22282.500000,2,1.305447,1.307255,1.306235,0.000519
22282.750000,2,1.320496,1.324731,1.322300,0.001267
22283.000000,2,1.341462,1.345668,1.343536,0.001404
22283.250000,2,1.359137,1.361332,1.360278,0.000762
22283.500000,2,1.366445,1.368272,1.367562,0.000550
22283.750000,2,1.368724,1.370117,1.369302,0.000550
22284.000000,2,1.373640,1.376454,1.375049,0.000925
22284.250000,2,1.386841,1.391857,1.389185,0.001605
22284.500000,2,1.405287,1.408935,1.407145,0.001041
22284.750000,2,1.418302,1.420571,1.419158,0.000656
22285.000000,2,1.416627,1.418770,1.417822,0.000707
22285.250000,2,1.404920,1.408427,1.406298,0.001265
22285.500000,2,1.394497,1.397479,1.396048,0.000898
22285.750000,2,1.393280,1.396666,1.395339,0.001047
22286.000000,2,1.404697,1.407975,1.406102,0.001013
22286.250000,2,1.415084,1.417370,1.416574,0.000637
22286.500000,2,1.413016,1.416606,1.414832,0.001117
22286.750000,2,1.392495,1.397766,1.395197,0.001644
22287.000000,2,1.361785,1.367527,1.364841,0.002184
22287.250000,2,1.331688,1.336714,1.333955,0.001766
22287.500000,2,1.304951,1.309442,1.307105,0.001564
22287.750000,2,1.273702,1.280760,1.277331,0.002272
22288.000000,2,1.228830,1.239367,1.234585,0.003575
22288.250000,2,1.164702,1.178607,1.171777,0.004778
22288.500000,2,1.086649,1.102288,1.095016,0.005068
22288.750000,2,1.008748,1.022796,1.015831,0.004683
22289.000000,2,0.935390,0.947890,0.942113,0.004232
22289.250000,2,0.868170,0.879888,0.874288,0.004015
22289.500000,2,0.800018,0.813993,0.807231,0.004626
22289.750000,2,0.727518,0.741357,0.734996,0.004701
22290.000000,2,0.651164,0.665498,0.658697,0.004868
22290.250000,2,0.575532,0.589131,0.582945,0.004600
22290.500000,2,0.509066,0.520754,0.515201,0.003951
22290.750000,2,0.452795,0.463056,0.457898,0.003380
22291.000000,2,0.406730,0.414728,0.411000,0.002711
22291.250000,2,0.369757,0.376296,0.373017,0.002206
22291.500000,2,0.341912,0.346466,0.344344,0.001562
22291.750000,2,0.324038,0.326950,0.325620,0.001031
22292.000000,3,0.297332,0.298120,0.297815,0.000278
22292.250000,3,0.301451,0.302663,0.301992,0.000367
22292.500000,3,0.312614,0.315883,0.314068,0.001051
22292.750000,3,0.330323,0.334566,0.332138,0.001329
22293.000000,3,0.352308,0.357040,0.354482,0.001505
22293.250000,3,0.377719,0.383437,0.380308,0.001792
22293.500000,3,0.408458,0.414533,0.411411,0.002035
22293.750000,3,0.445838,0.454220,0.449420,0.002724
22294.000000,3,0.490290,0.499528,0.494630,0.003038
22294.250000,3,0.540956,0.550980,0.545454,0.003291
22294.500000,3,0.593028,0.602705,0.597309,0.003076
22294.750000,3,0.643030,0.652355,0.647588,0.003060
22295.000000,3,0.691212,0.700486,0.695524,0.003149
22295.250000,3,0.738668,0.747650,0.742945,0.003018
22295.500000,3,0.785862,0.795120,0.790489,0.002957
22295.750000,3,0.831792,0.839544,0.835749,0.002690
22296.000000,3,0.872023,0.878320,0.874998,0.002165
22296.250000,3,0.902710,0.907827,0.905184,0.001595
22296.500000,3,0.927263,0.931949,0.930007,0.001638
22296.750000,3,0.954110,0.958811,0.956407,0.001629
22297.000000,3,0.984167,0.990012,0.986842,0.001874
22297.250000,3,1.016147,1.021987,1.018744,0.001867
22297.500000,3,1.042478,1.046159,1.044470,0.001150
22297.750000,3,1.056535,1.058814,1.058254,0.000751
22298.000000,3,1.060605,1.061786,1.061239,0.000384
22298.250000,3,1.060639,1.061683,1.061257,0.000367
22298.500000,3,1.066105,1.068949,1.067807,0.000792
22298.750000,3,1.081008,1.084917,1.082931,0.001202
22299.000000,3,1.098553,1.101955,1.100364,0.001075
22299.250000,3,1.110889,1.113726,1.112161,0.000836
22299.500000,3,1.112892,1.114787,1.113571,0.000554
22299.750000,3,1.108237,1.110127,1.109334,0.000728
22300.000000,3,1.108789,1.110829,1.109941,0.000702
22300.250000,3,1.115269,1.118826,1.116912,0.001106
22300.500000,3,1.131481,1.135412,1.133320,0.001303
22300.750000,3,1.149289,1.152117,1.150518,0.001055
22301.000000,3,1.160804,1.161750,1.161343,0.000376
22301.250000,3,1.162556,1.164280,1.163412,0.000468
22301.500000,3,1.161226,1.163333,1.162287,0.000605
22301.750000,3,1.162093,1.164007,1.163121,0.000544
22302.000000,3,1.166759,1.168293,1.167712,0.000487
22302.250000,3,1.171343,1.172214,1.171674,0.000321
22302.500000,3,1.167482,1.170570,1.169379,0.000998
22302.750000,3,1.158840,1.161630,1.160138,0.000954
22303.000000,3,1.147310,1.150802,1.148999,0.001014
22303.250000,3,1.142003,1.144048,1.143128,0.000643
22303.500000,3,1.143098,1.146266,1.144682,0.000914
22303.750000,3,1.148533,1.151530,1.150274,0.000898
22304.000000,3,1.153284,1.155593,1.154550,0.000800
22304.250000,3,1.152697,1.154359,1.153480,0.000554
22304.500000,3,1.147967,1.149640,1.148869,0.000656
22304.750000,3,1.144619,1.146663,1.145625,0.000697
22305.000000,3,1.146942,1.148949,1.147887,0.000705
22305.250000,3,1.152936,1.154081,1.153611,0.000394
22305.500000,3,1.157358,1.158690,1.158048,0.000472
22305.750000,3,1.156731,1.157890,1.157388,0.000353
22306.000000,3,1.153186,1.155270,1.154077,0.000607
22306.250000,3,1.150454,1.152486,1.151526,0.000651
22306.500000,3,1.151721,1.152824,1.152243,0.000366
22306.750000,3,1.152088,1.152880,1.152545,0.000292
22307.000000,3,1.144681,1.146840,1.145456,0.000841
22307.250000,3,1.124700,1.129369,1.127159,0.001691
22307.500000,3,1.099681,1.105597,1.102515,0.001786
22307.750000,3,1.082428,1.084834,1.083685,0.000758
22308.000000,3,1.079358,1.081124,1.080218,0.000565
22308.250000,3,1.091558,1.096465,1.093768,0.001509
22308.500000,3,1.116049,1.121036,1.118649,0.001747
22308.750000,3,1.140839,1.144621,1.142349,0.001330
22309.000000,3,1.154410,1.156229,1.155213,0.000589
22309.250000,3,1.157380,1.158272,1.157873,0.000310
22309.500000,3,1.156864,1.157844,1.157319,0.000371
22309.750000,3,1.160462,1.162441,1.161438,0.000616
22310.000000,3,1.169780,1.172059,1.170866,0.000707
22310.250000,3,1.177985,1.179629,1.178891,0.000606
22310.500000,3,1.177813,1.179680,1.178804,0.000619
22310.750000,3,1.170237,1.171930,1.171180,0.000583
22311.000000,3,1.163825,1.164960,1.164351,0.000381
22311.250000,3,1.165217,1.167472,1.166439,0.000654
22311.500000,3,1.178890,1.182552,1.180549,0.001243
22311.750000,3,1.199002,1.203060,1.200980,0.001423
22312.000000,3,1.215507,1.218940,1.217460,0.001159
22312.250000,3,1.221605,1.223143,1.222412,0.000507
22312.500000,3,1.218416,1.219688,1.219069,0.000432
22312.750000,3,1.214193,1.215767,1.214911,0.000492
22313.000000,3,1.217240,1.219693,1.218420,0.000896
22313.250000,3,1.226351,1.229075,1.227798,0.000898
22313.500000,3,1.235020,1.237262,1.236394,0.000723
22313.750000,3,1.237261,1.238047,1.237710,0.000323
22314.000000,3,1.230593,1.232871,1.231367,0.000754
22314.250000,3,1.223599,1.224841,1.224130,0.000404
22314.500000,3,1.223308,1.224913,1.223972,0.000498
22314.750000,3,1.230338,1.232748,1.231578,0.000769
22315.000000,3,1.241321,1.243580,1.242654,0.000868
22315.250000,3,1.249381,1.250838,1.250091,0.000508
22315.500000,3,1.250095,1.252222,1.250915,0.000634
22315.750000,3,1.247234,1.249542,1.248064,0.000776
22316.000000,3,1.247691,1.250669,1.248996,0.000877
22316.250000,3,1.252544,1.256413,1.254224,0.001206
22316.500000,3,1.259138,1.262328,1.260497,0.000935
22316.750000,3,1.258961,1.261326,1.260030,0.000727
22317.000000,3,1.248561,1.252959,1.250465,0.001267
22317.250000,3,1.233385,1.237068,1.235889,0.001410
22317.500000,3,1.222406,1.225577,1.224133,0.001126
22317.750000,3,1.216670,1.219452,1.217944,0.000768
22318.000000,3,1.211015,1.214302,1.212910,0.001109
22318.250000,3,1.195594,1.200128,1.198244,0.001465
22318.500000,3,1.165249,1.173369,1.169414,0.002543
22318.750000,3,1.124510,1.133249,1.129611,0.002979
22319.000000,3,1.086769,1.093683,1.090664,0.002533
22319.250000,3,1.058891,1.063449,1.061539,0.001623
22319.500000,3,1.039818,1.043187,1.041684,0.001095
22319.750000,3,1.021101,1.025340,1.023360,0.001349
22320.000000,3,0.991087,0.998205,0.994977,0.002255
22320.250000,3,0.945150,0.955485,0.950830,0.003532
22320.500000,3,0.888304,0.899638,0.894189,0.003828
22320.750000,3,0.828734,0.840063,0.834417,0.003928
22321.000000,3,0.770854,0.780965,0.776168,0.003519
22321.250000,3,0.713316,0.723970,0.718744,0.003651
22321.500000,3,0.652158,0.663598,0.658148,0.003909
22321.750000,3,0.587219,0.599678,0.593609,0.004280
22322.000000,3,0.523852,0.535284,0.529792,0.003951
22322.250000,3,0.467875,0.477503,0.472693,0.003235
22322.500000,3,0.422856,0.430691,0.426691,0.002627
22322.750000,3,0.388250,0.393869,0.390873,0.001886
22323.000000,3,0.360240,0.364930,0.362512,0.001622
22323.250000,3,0.336268,0.340455,0.338327,0.001437
22323.500000,3,0.316590,0.319862,0.318167,0.001118
22323.750000,3,0.302957,0.305187,0.304036,0.000774
22324.000000,4,0.294015,0.294468,0.294167,0.000138
22324.250000,4,0.298087,0.300008,0.298930,0.000661
22324.500000,4,0.311281,0.314758,0.312874,0.001104
22324.750000,4,0.332382,0.336858,0.334419,0.001568
22325.000000,4,0.360016,0.365837,0.362594,0.002015
22325.250000,4,0.393177,0.400125,0.396340,0.002289
22325.500000,4,0.432179,0.440441,0.436093,0.002693
22325.750000,4,0.477507,0.486551,0.481753,0.003010
22326.000000,4,0.528608,0.538904,0.533464,0.003474
22326.250000,4,0.584671,0.595250,0.589547,0.003581
22326.500000,4,0.642896,0.653695,0.648086,0.003504
22326.750000,4,0.701558,0.712991,0.706828,0.003724
22327.000000,4,0.759338,0.769985,0.764304,0.003603
22327.250000,4,0.814908,0.825209,0.819864,0.003455
22327.500000,4,0.866396,0.875890,0.871092,0.003188
22327.750000,4,0.912312,0.920458,0.916399,0.002595
22328.000000,4,0.953840,0.961116,0.957299,0.002409
22328.250000,4,0.991876,0.998504,0.995046,0.002179
22328.500000,4,1.029254,1.036573,1.033113,0.002452
22328.750000,4,1.069206,1.076498,1.072618,0.002555
22329.000000,4,1.106839,1.112844,1.110223,0.002135
22329.250000,4,1.136626,1.140467,1.138955,0.001196
22329.500000,4,1.152943,1.154901,1.153874,0.000648
22329.750000,4,1.158271,1.159437,1.158951,0.000381
22330.000000,4,1.160731,1.162209,1.161626,0.000415
22330.250000,4,1.168861,1.171465,1.170305,0.000856
22330.500000,4,1.182535,1.185156,1.183739,0.000774
22330.750000,4,1.193280,1.194668,1.194158,0.000463
22331.000000,4,1.189661,1.193180,1.191332,0.001097
22331.250000,4,1.171875,1.176246,1.174383,0.001566
22331.500000,4,1.150550,1.154687,1.152658,0.001293
22331.750000,4,1.138579,1.140014,1.139412,0.000485
22332.000000,4,1.139956,1.142204,1.141218,0.000802
22332.250000,4,1.151628,1.154631,1.152921,0.000968
22332.500000,4,1.160035,1.161355,1.160500,0.000431
22332.750000,4,1.150084,1.153967,1.151919,0.001303
22333.000000,4,1.126112,1.131074,1.128483,0.001808
22333.250000,4,1.103161,1.106569,1.104785,0.001233
22333.500000,4,1.095584,1.096580,1.096139,0.000355
22333.750000,4,1.106169,1.111683,1.108700,0.001635
22334.000000,4,1.132288,1.137458,1.134608,0.001729
22334.250000,4,1.155667,1.158722,1.157191,0.000934
22334.500000,4,1.160869,1.162644,1.161978,0.000536
22334.750000,4,1.148714,1.151929,1.149920,0.001020
22335.000000,4,1.133846,1.137205,1.135276,0.001032
22335.250000,4,1.130553,1.133146,1.131925,0.000684
22335.500000,4,1.141933,1.145491,1.143505,0.001147
22335.750000,4,1.159025,1.162377,1.160438,0.000966
22336.000000,4,1.166835,1.167746,1.167310,0.000348
22336.250000,4,1.155889,1.159828,1.157868,0.001276
22336.500000,4,1.138325,1.142133,1.139899,0.001287
22336.750000,4,1.127158,1.129459,1.128552,0.000644
22337.000000,4,1.131328,1.134545,1.133087,0.001047
22337.250000,4,1.148979,1.153254,1.151206,0.001431
22337.500000,4,1.167495,1.170546,1.168844,0.000911
22337.750000,4,1.169490,1.171426,1.170821,0.000665
22338.000000,4,1.151797,1.155777,1.154202,0.001407
22338.250000,4,1.127918,1.132897,1.130815,0.001494
22338.500000,4,1.115275,1.117594,1.116554,0.000726
22338.750000,4,1.119223,1.122280,1.120540,0.001032
22339.000000,4,1.136136,1.141370,1.138900,0.001776
22339.250000,4,1.159255,1.163662,1.161547,0.001554
22339.500000,4,1.173637,1.175866,1.174914,0.000661
22339.750000,4,1.173870,1.175646,1.174897,0.000548
22340.000000,4,1.173353,1.181128,1.176777,0.002625
22340.250000,4,1.158573,1.160219,1.159392,0.000614
22340.500000,4,1.156397,1.158323,1.157220,0.000678
22340.750000,4,1.159015,1.160389,1.159722,0.000447
22341.000000,4,1.162334,1.163118,1.162731,0.000229
22341.250000,4,1.163742,1.165116,1.164252,0.000458
22341.500000,4,1.164473,1.166172,1.165518,0.000541
22341.750000,4,1.167061,1.169001,1.167906,0.000632
22342.000000,4,1.170787,1.173083,1.172222,0.000761
22342.250000,4,1.176086,1.177853,1.177394,0.000564
22342.500000,4,1.180582,1.181522,1.180994,0.000260
22342.750000,4,1.182853,1.184519,1.183853,0.000520
22343.000000,4,1.185187,1.187243,1.186339,0.000702
22343.250000,4,1.189202,1.190428,1.189690,0.000362
22343.500000,4,1.189601,1.191100,1.190286,0.000514
22343.750000,4,1.185126,1.186311,1.185587,0.000379
22344.000000,4,1.173182,1.175958,1.174879,0.000937
22344.250000,4,1.161908,1.165183,1.163435,0.000859
22344.500000,4,1.158131,1.159695,1.158916,0.000519
22344.750000,4,1.164753,1.167384,1.166030,0.000914
22345.000000,4,1.181124,1.185236,1.183137,0.001453
22345.250000,4,1.199487,1.203058,1.201227,0.001179
22345.500000,4,1.209947,1.211889,1.210803,0.000552
22345.750000,4,1.207637,1.209573,1.208669,0.000556
22346.000000,4,1.199418,1.200895,1.200391,0.000447
22346.250000,4,1.193319,1.195360,1.194750,0.000712
22346.500000,4,1.193689,1.194478,1.194033,0.000272
22346.750000,4,1.192491,1.194106,1.193100,0.000519
22347.000000,4,1.181165,1.184576,1.182768,0.001269
22347.250000,4,1.157924,1.163963,1.161610,0.001891
22347.500000,4,1.134265,1.139284,1.137120,0.001456
22347.750000,4,1.121697,1.123497,1.122760,0.000541
22348.000000,4,1.125541,1.127739,1.126286,0.000788
22348.250000,4,1.143702,1.148953,1.145985,0.001624
22348.500000,4,1.166742,1.170846,1.168804,0.001277
22348.750000,4,1.180248,1.181439,1.180820,0.000442
22349.000000,4,1.172344,1.176148,1.174123,0.001028
22349.250000,4,1.155390,1.159225,1.157466,0.001131
22349.500000,4,1.141080,1.143622,1.142592,0.000809
22349.750000,4,1.138026,1.140507,1.139174,0.000689
22350.000000,4,1.141405,1.143423,1.142133,0.000594
22350.250000,4,1.139892,1.142323,1.140989,0.000755
22350.500000,4,1.125563,1.129279,1.127163,0.001429
22350.750000,4,1.098361,1.104720,1.101329,0.002155
22351.000000,4,1.070506,1.075663,1.072498,0.001948
22351.250000,4,1.044645,1.049745,1.047219,0.001641
22351.500000,4,1.020090,1.025376,1.022421,0.001799
22351.750000,4,0.985948,0.993520,0.989685,0.002599
22352.000000,4,0.936189,0.946209,0.941329,0.003501
22352.250000,4,0.873431,0.885729,0.879961,0.004201
22352.500000,4,0.810077,0.822215,0.815775,0.004045
