# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256510,0.256863,0.256700,0.000122
22728.250000,1,0.259046,0.260559,0.259927,0.000498
22728.500000,1,0.268176,0.270540,0.269672,0.000815
22728.750000,1,0.283922,0.287386,0.285801,0.001228
22729.000000,1,0.306013,0.310337,0.308479,0.001517
22729.250000,1,0.334292,0.339693,0.337387,0.001857
22729.500000,1,0.368425,0.374435,0.371781,0.002123
22729.750000,1,0.407190,0.414006,0.411181,0.002465
22730.000000,1,0.450370,0.458343,0.454932,0.002697
22730.250000,1,0.497575,0.505582,0.502198,0.002710
22730.500000,1,0.547544,0.555936,0.552204,0.002889
22730.750000,1,0.598569,0.607030,0.603771,0.002883
22731.000000,1,0.650366,0.658620,0.655294,0.002877
22731.250000,1,0.701274,0.709149,0.705992,0.002761
22731.500000,1,0.750058,0.758180,0.754783,0.002807
22731.750000,1,0.797057,0.804759,0.801601,0.002600
22732.000000,1,0.841737,0.848312,0.845548,0.002246
22732.250000,1,0.882148,0.889130,0.885803,0.002400
22732.500000,1,0.917649,0.924587,0.921291,0.002149
22732.750000,1,0.950461,0.955878,0.953214,0.001734
22733.000000,1,0.978635,0.983260,0.981277,0.001572
22733.250000,1,1.005613,1.009828,1.007724,0.001477
22733.500000,1,1.030473,1.034648,1.032845,0.001403
22733.750000,1,1.053183,1.057968,1.056369,0.001613
22734.000000,1,1.076017,1.080007,1.077848,0.001194
22734.250000,1,1.094947,1.097711,1.096412,0.000992
22734.500000,1,1.109417,1.112214,1.111028,0.000814
22734.750000,1,1.123314,1.125427,1.124302,0.000708
22735.000000,1,1.137020,1.138921,1.138007,0.000678
22735.250000,1,1.151745,1.153845,1.152976,0.000770
22735.500000,1,1.168249,1.171054,1.169394,0.000915
22735.750000,1,1.183474,1.186399,1.184981,0.001002
22736.000000,1,1.197865,1.199620,1.198791,0.000594
22736.250000,1,1.207750,1.210172,1.208856,0.000644
22736.500000,1,1.215766,1.218268,1.216757,0.000676
22736.750000,1,1.223233,1.224796,1.223922,0.000553
22737.000000,1,1.230567,1.232303,1.231450,0.000533
22737.250000,1,1.238518,1.240039,1.239443,0.000460
22737.500000,1,1.245926,1.247998,1.246902,0.000594
22737.750000,1,1.251905,1.253895,1.252974,0.000623
22738.000000,1,1.257119,1.258808,1.258183,0.000603
22738.250000,1,1.261319,1.264014,1.262838,0.000738
22738.500000,1,1.266890,1.268595,1.267774,0.000489
22738.750000,1,1.271327,1.273475,1.272457,0.000715
22739.000000,1,1.275230,1.278507,1.277254,0.000906
22739.250000,1,1.278731,1.281159,1.280374,0.000677
22739.500000,1,1.280581,1.282693,1.281868,0.000653
22739.750000,1,1.280793,1.282145,1.281430,0.000459
22740.000000,1,1.279648,1.281401,1.280590,0.000539
22740.250000,1,1.279646,1.281097,1.280562,0.000437
22740.500000,1,1.280952,1.282296,1.281721,0.000451
22740.750000,1,1.281833,1.283176,1.282502,0.000456
22741.000000,1,1.282635,1.283849,1.283339,0.000412
22741.250000,1,1.281421,1.283530,1.282861,0.000575
22741.500000,1,1.279505,1.280952,1.279945,0.000423
22741.750000,1,1.273275,1.275373,1.274112,0.000573
22742.000000,1,1.264810,1.267460,1.265776,0.000862
22742.250000,1,1.253174,1.256132,1.254756,0.000869
22742.500000,1,1.242315,1.244758,1.243841,0.000758
22742.750000,1,1.232445,1.234823,1.233681,0.000811
22743.000000,1,1.224986,1.226947,1.226193,0.000653
22743.250000,1,1.220765,1.222260,1.221403,0.000543
22743.500000,1,1.217846,1.218926,1.218564,0.000332
22743.750000,1,1.215069,1.216837,1.215924,0.000568
22744.000000,1,1.211907,1.213189,1.212744,0.000348
22744.250000,1,1.206966,1.208494,1.207708,0.000424
22744.500000,1,1.201743,1.203915,1.202612,0.000582
22744.750000,1,1.197551,1.199173,1.198385,0.000581
22745.000000,1,1.194801,1.195844,1.195263,0.000380
22745.250000,1,1.192209,1.193245,1.192803,0.000320
22745.500000,1,1.191164,1.192425,1.191660,0.000413
22745.750000,1,1.189673,1.190930,1.190209,0.000432
22746.000000,1,1.188358,1.189994,1.189320,0.000517
22746.250000,1,1.189239,1.189927,1.189558,0.000218
22746.500000,1,1.190638,1.191704,1.191233,0.000334
22746.750000,1,1.192412,1.194647,1.193122,0.000752
22747.000000,1,1.194480,1.196035,1.195141,0.000528
22747.250000,1,1.195714,1.197545,1.196427,0.000569
22747.500000,1,1.196522,1.197712,1.197222,0.000351
22747.750000,1,1.196211,1.197279,1.196728,0.000330
22748.000000,1,1.196808,1.198003,1.197500,0.000388
22748.250000,1,1.197089,1.199200,1.198222,0.000594
22748.500000,1,1.198506,1.200045,1.199178,0.000429
22748.750000,1,1.198213,1.199578,1.198988,0.000469
22749.000000,1,1.197190,1.198489,1.197973,0.000403
22749.250000,1,1.194877,1.196671,1.195888,0.000629
22749.500000,1,1.192563,1.194303,1.193367,0.000455
22749.750000,1,1.190545,1.192485,1.191453,0.000565
22750.000000,1,1.189413,1.190531,1.189922,0.000371
22750.250000,1,1.187189,1.188414,1.187966,0.000361
22750.500000,1,1.183850,1.185837,1.185084,0.000682
22750.750000,1,1.181357,1.182706,1.182118,0.000438
22751.000000,1,1.177276,1.178784,1.178294,0.000435
22751.250000,1,1.173710,1.175998,1.174455,0.000639
22751.500000,1,1.169821,1.171223,1.170348,0.000450
22751.750000,1,1.165608,1.167050,1.166432,0.000382
22752.000000,1,1.161322,1.162893,1.162360,0.000472
22752.250000,1,1.156877,1.158559,1.157523,0.000526
22752.500000,1,1.149914,1.152625,1.151177,0.000698
22752.750000,1,1.142868,1.145272,1.144152,0.000635
22753.000000,1,1.134902,1.137162,1.135975,0.000748
22753.250000,1,1.125362,1.128119,1.126473,0.000817
22753.500000,1,1.113855,1.116450,1.115151,0.000826
22753.750000,1,1.100454,1.102944,1.101942,0.000871
22754.000000,1,1.086536,1.089048,1.087458,0.000802
22754.250000,1,1.070837,1.074023,1.072029,0.000977
22754.500000,1,1.053261,1.055525,1.054338,0.000865
22754.750000,1,1.032730,1.036220,1.034148,0.001186
22755.000000,1,1.008315,1.012674,1.010924,0.001513
22755.250000,1,0.979936,0.985260,0.982496,0.001802
22755.500000,1,0.947889,0.952515,0.949934,0.001703
22755.750000,1,0.910193,0.916077,0.912633,0.002235
22756.000000,1,0.867440,0.874950,0.870771,0.002470
22756.250000,1,0.821337,0.828743,0.824872,0.002671
22756.500000,1,0.771731,0.779762,0.775680,0.002816
22756.750000,1,0.720058,0.728237,0.723447,0.002887
22757.000000,1,0.665638,0.674324,0.669649,0.002912
22757.250000,1,0.611513,0.619982,0.615021,0.003021
22757.500000,1,0.557524,0.566078,0.561309,0.003003
22757.750000,1,0.505211,0.513645,0.508910,0.002854
22758.000000,1,0.456232,0.463754,0.459487,0.002563
22758.250000,1,0.410871,0.417265,0.413679,0.002338
22758.500000,1,0.370170,0.376322,0.372795,0.002118
22758.750000,1,0.335245,0.340067,0.337437,0.001765
22759.000000,1,0.306514,0.310581,0.308304,0.001377
22759.250000,1,0.284299,0.287348,0.285620,0.001054
22759.500000,1,0.268533,0.270426,0.269451,0.000672
22759.750000,1,0.259270,0.260135,0.259769,0.000296
22760.000000,2,0.281221,0.281958,0.281579,0.000228
22760.250000,2,0.283912,0.284670,0.284336,0.000234
22760.500000,2,0.291030,0.292672,0.291782,0.000575
22760.750000,2,0.303708,0.305807,0.304830,0.000764
22761.000000,2,0.320486,0.323634,0.322120,0.001079
22761.250000,2,0.343126,0.346599,0.345115,0.001289
22761.500000,2,0.369447,0.373894,0.372001,0.001565
22761.750000,2,0.401263,0.406301,0.404110,0.001798
22762.000000,2,0.436756,0.442285,0.439859,0.002042
22762.250000,2,0.476442,0.482362,0.479617,0.002107
22762.500000,2,0.517437,0.523637,0.521121,0.002244
22762.750000,2,0.560192,0.566726,0.563928,0.002317
22763.000000,2,0.601467,0.607634,0.605202,0.002174
22763.250000,2,0.641937,0.648085,0.645428,0.002087
22763.500000,2,0.680091,0.685808,0.683260,0.002112
22763.750000,2,0.717494,0.722666,0.720428,0.001896
22764.000000,2,0.751928,0.757192,0.754787,0.001775
22764.250000,2,0.783719,0.787821,0.786052,0.001514
22764.500000,2,0.810602,0.814076,0.812468,0.001299
22764.750000,2,0.832343,0.835238,0.834107,0.000979
22765.000000,2,0.849883,0.852286,0.851193,0.000744
22765.250000,2,0.864758,0.867581,0.866277,0.000957
22765.500000,2,0.878752,0.881107,0.880075,0.000882
22765.750000,2,0.892775,0.895795,0.894412,0.001010
22766.000000,2,0.906041,0.909036,0.907547,0.000901
22766.250000,2,0.918584,0.920855,0.919576,0.000584
22766.500000,2,0.928050,0.929934,0.928657,0.000622
22766.750000,2,0.935339,0.936670,0.936143,0.000494
22767.000000,2,0.941043,0.942254,0.941527,0.000362
22767.250000,2,0.945549,0.947316,0.946506,0.000473
22767.500000,2,0.949212,0.950317,0.949810,0.000382
22767.750000,2,0.952077,0.952874,0.952446,0.000228
22768.000000,2,0.954183,0.954939,0.954499,0.000291
22768.250000,2,0.957153,0.958229,0.957604,0.000350
22768.500000,2,0.960383,0.962710,0.961633,0.000592
22768.750000,2,0.967814,0.969814,0.969069,0.000732
22769.000000,2,0.976708,0.979150,0.978130,0.000630
22769.250000,2,0.987235,0.988833,0.988147,0.000527
22769.500000,2,0.996668,0.998008,0.997332,0.000437
22769.750000,2,1.004935,1.006343,1.005390,0.000419
22770.000000,2,1.010705,1.012280,1.011518,0.000510
22770.250000,2,1.017761,1.019460,1.018578,0.000557
22770.500000,2,1.023633,1.025626,1.024762,0.000556
22770.750000,2,1.030670,1.032150,1.031490,0.000458
22771.000000,2,1.036793,1.037858,1.037345,0.000270
22771.250000,2,1.042354,1.043958,1.043365,0.000464
22771.500000,2,1.048762,1.050694,1.049346,0.000603
22771.750000,2,1.055080,1.057212,1.056281,0.000607
22772.000000,2,1.064089,1.065845,1.065041,0.000607
22772.250000,2,1.068582,1.070457,1.069735,0.000552
22772.500000,2,1.072412,1.073474,1.073025,0.000375
22772.750000,2,1.073770,1.075164,1.074396,0.000406
22773.000000,2,1.073941,1.075173,1.074580,0.000358
22773.250000,2,1.076671,1.079069,1.077604,0.000682
22773.500000,2,1.083313,1.084900,1.084033,0.000530
22773.750000,2,1.094356,1.097336,1.096105,0.000887
22774.000000,2,1.108694,1.110803,1.109854,0.000796
22774.250000,2,1.122851,1.124870,1.123970,0.000712
22774.500000,2,1.134114,1.136273,1.134865,0.000730
22774.750000,2,1.143033,1.144828,1.144161,0.000542
22775.000000,2,1.151736,1.153204,1.152493,0.000479
22775.250000,2,1.161560,1.163673,1.162662,0.000647
22775.500000,2,1.172352,1.174102,1.173460,0.000520
22775.750000,2,1.183660,1.186165,1.184554,0.000666
22776.000000,2,1.208273,1.221173,1.213453,0.004355
22776.250000,2,1.197822,1.199457,1.198672,0.000598
22776.500000,2,1.201884,1.203360,1.202643,0.000449
22776.750000,2,1.207660,1.209290,1.208442,0.000560
22777.000000,2,1.215520,1.217744,1.216449,0.000703
22777.250000,2,1.225665,1.227354,1.226692,0.000530
22777.500000,2,1.234271,1.236694,1.235746,0.000854
22777.750000,2,1.242031,1.243565,1.242689,0.000525
22778.000000,2,1.246396,1.248717,1.247090,0.000742
22778.250000,2,1.249517,1.251443,1.250926,0.000573
22778.500000,2,1.253590,1.255630,1.254638,0.000654
22778.750000,2,1.260109,1.262245,1.261148,0.000720
22779.000000,2,1.266201,1.268518,1.267034,0.000770
22779.250000,2,1.272100,1.273891,1.273035,0.000582
22779.500000,2,1.275378,1.276753,1.276056,0.000449
22779.750000,2,1.277830,1.279523,1.278826,0.000537
22780.000000,2,1.281672,1.283147,1.282229,0.000538
22780.250000,2,1.287118,1.289957,1.288435,0.000806
22780.500000,2,1.296048,1.298723,1.297418,0.000703
22780.750000,2,1.307031,1.309711,1.308511,0.000896
22781.000000,2,1.318105,1.320315,1.319048,0.000667
22781.250000,2,1.328149,1.329328,1.328678,0.000399
22781.500000,2,1.334881,1.338025,1.336501,0.000993
22781.750000,2,1.341786,1.344126,1.343292,0.000626
22782.000000,2,1.348040,1.350028,1.348741,0.000567
22782.250000,2,1.352713,1.354194,1.353586,0.000485
22782.500000,2,1.355644,1.357206,1.356268,0.000494
22782.750000,2,1.357661,1.359541,1.358347,0.000572
22783.000000,2,1.359980,1.361680,1.360845,0.000414
22783.250000,2,1.363671,1.366296,1.364932,0.000847
22783.500000,2,1.369162,1.371117,1.369957,0.000583
22783.750000,2,1.375242,1.376708,1.376147,0.000458
22784.000000,2,1.380475,1.381733,1.381228,0.000366
22784.250000,2,1.383508,1.385346,1.384679,0.000531
22784.500000,2,1.384437,1.386458,1.385129,0.000599
22784.750000,2,1.384249,1.385283,1.384699,0.000330
22785.000000,2,1.382087,1.383663,1.382846,0.000509
22785.250000,2,1.381028,1.382245,1.381448,0.000368
22785.500000,2,1.377748,1.379404,1.378500,0.000585
22785.750000,2,1.371575,1.373744,1.372424,0.000748
22786.000000,2,1.360792,1.363799,1.362029,0.000848
22786.250000,2,1.346024,1.349068,1.347432,0.001020
22786.500000,2,1.325903,1.328986,1.327196,0.001021
22786.750000,2,1.299610,1.304008,1.301339,0.001471
22787.000000,2,1.267186,1.273034,1.269953,0.002013
22787.250000,2,1.230290,1.236438,1.233097,0.002302
22787.500000,2,1.187080,1.193595,1.189758,0.002250
22787.750000,2,1.137961,1.146006,1.141964,0.002642
22788.000000,2,1.085388,1.094568,1.089359,0.003246
22788.250000,2,1.029870,1.038374,1.033808,0.002967
22788.500000,2,0.970023,0.979326,0.974110,0.003347
22788.750000,2,0.906779,0.917310,0.911238,0.003671
22789.000000,2,0.840155,0.851440,0.845110,0.003848
22789.250000,2,0.772659,0.783693,0.777440,0.003919
22789.500000,2,0.703632,0.714202,0.708367,0.003768
22789.750000,2,0.635477,0.647051,0.640513,0.003991
22790.000000,2,0.570141,0.580511,0.574347,0.003583
22790.250000,2,0.508703,0.517802,0.512541,0.003261
22790.500000,2,0.451641,0.460602,0.455486,0.003011
22790.750000,2,0.402481,0.410274,0.405809,0.002690
22791.000000,2,0.360653,0.366847,0.363296,0.002128
22791.250000,2,0.327891,0.333098,0.330210,0.001787
22791.500000,2,0.304000,0.307609,0.305628,0.001159
22791.750000,2,0.290245,0.292449,0.291216,0.000714
22792.000000,3,0.314712,0.315632,0.315223,0.000307
22792.250000,3,0.317698,0.318920,0.318301,0.000342
22792.500000,3,0.326232,0.328408,0.327330,0.000656
22792.750000,3,0.340910,0.343835,0.342514,0.000976
22793.000000,3,0.361462,0.365250,0.363670,0.001317
22793.250000,3,0.387113,0.392266,0.390262,0.001695
22793.500000,3,0.418823,0.424437,0.422111,0.001856
22793.750000,3,0.454841,0.461357,0.458671,0.002316
22794.000000,3,0.495257,0.502882,0.499755,0.002571
22794.250000,3,0.540458,0.548309,0.544983,0.002606
22794.500000,3,0.589311,0.597504,0.593948,0.002800
22794.750000,3,0.640131,0.648324,0.644840,0.002776
22795.000000,3,0.691076,0.699526,0.695840,0.002860
22795.250000,3,0.740802,0.748856,0.745539,0.002734
22795.500000,3,0.788883,0.796217,0.793142,0.002574
22795.750000,3,0.834129,0.840532,0.837605,0.002411
22796.000000,3,0.876194,0.882700,0.879873,0.002272
22796.250000,3,0.915009,0.920820,0.918262,0.001920
22796.500000,3,0.948873,0.953949,0.951702,0.001638
22796.750000,3,0.976970,0.981255,0.979299,0.001560
22797.000000,3,0.999382,1.002871,1.001288,0.001308
22797.250000,3,1.017288,1.020463,1.019086,0.001043
22797.500000,3,1.032672,1.035378,1.033850,0.001007
22797.750000,3,1.043678,1.045360,1.044407,0.000442
22798.000000,3,1.050404,1.051797,1.050868,0.000447
22798.250000,3,1.051186,1.052290,1.051819,0.000344
22798.500000,3,1.047735,1.049128,1.048508,0.000401
22798.750000,3,1.042547,1.043570,1.043129,0.000323
22799.000000,3,1.038779,1.040390,1.039614,0.000448
22799.250000,3,1.038345,1.039619,1.039093,0.000403
22799.500000,3,1.042232,1.043269,1.042609,0.000320
22799.750000,3,1.046957,1.049106,1.047834,0.000633
22800.000000,3,1.052093,1.053936,1.052877,0.000585
22800.250000,3,1.052992,1.054005,1.053617,0.000359
22800.500000,3,1.052039,1.053410,1.052574,0.000428
22800.750000,3,1.048454,1.050836,1.049597,0.000621
22801.000000,3,1.045949,1.047598,1.046501,0.000471
22801.250000,3,1.041816,1.043919,1.042804,0.000669
22801.500000,3,1.037886,1.039283,1.038649,0.000498
22801.750000,3,1.032763,1.034651,1.033849,0.000540
22802.000000,3,1.029813,1.031275,1.030590,0.000445
22802.250000,3,1.029160,1.030392,1.029727,0.000401
22802.500000,3,1.031629,1.033918,1.033033,0.000688
22802.750000,3,1.037585,1.039149,1.038523,0.000466
22803.000000,3,1.043739,1.045044,1.044472,0.000453
22803.250000,3,1.047108,1.048377,1.047781,0.000416
22803.500000,3,1.048007,1.049538,1.048623,0.000472
22803.750000,3,1.047338,1.048859,1.047952,0.000426
22804.000000,3,1.048399,1.049785,1.049031,0.000436
22804.250000,3,1.052660,1.055341,1.053913,0.000831
22804.500000,3,1.061714,1.064172,1.063250,0.000723
22804.750000,3,1.072450,1.076070,1.074616,0.000993
22805.000000,3,1.085204,1.087338,1.086304,0.000707
22805.250000,3,1.095234,1.096869,1.095874,0.000508
22805.500000,3,1.101943,1.102700,1.102388,0.000233
22805.750000,3,1.106931,1.108326,1.107691,0.000411
22806.000000,3,1.111625,1.113248,1.112418,0.000474
22806.250000,3,1.116359,1.118152,1.117179,0.000511
22806.500000,3,1.120780,1.122179,1.121385,0.000561
22806.750000,3,1.124384,1.125603,1.125127,0.000360
22807.000000,3,1.127486,1.128907,1.128146,0.000519
22807.250000,3,1.129718,1.130863,1.130365,0.000410
22807.500000,3,1.131442,1.133571,1.132827,0.000627
22807.750000,3,1.134334,1.135858,1.134930,0.000400
22808.000000,3,1.137269,1.138856,1.138231,0.000449
22808.250000,3,1.140968,1.142290,1.141623,0.000527
22808.500000,3,1.145000,1.146447,1.145695,0.000444
22808.750000,3,1.150637,1.151787,1.151325,0.000333
22809.000000,3,1.156416,1.157837,1.157241,0.000439
22809.250000,3,1.161819,1.163937,1.163076,0.000679
22809.500000,3,1.166420,1.168542,1.167323,0.000573
22809.750000,3,1.168752,1.170720,1.170267,0.000560
22810.000000,3,1.172297,1.173840,1.172869,0.000448
22810.250000,3,1.175017,1.176937,1.175931,0.000574
22810.500000,3,1.179687,1.181085,1.180476,0.000366
22810.750000,3,1.184815,1.185852,1.185409,0.000318
22811.000000,3,1.188776,1.189202,1.189017,0.000133
22811.250000,3,1.190278,1.192082,1.191386,0.000554
22811.500000,3,1.192001,1.193238,1.192648,0.000388
22811.750000,3,1.193624,1.194725,1.194144,0.000325
22812.000000,3,1.196239,1.198148,1.197353,0.000572
22812.250000,3,1.200680,1.201784,1.201158,0.000377
22812.500000,3,1.203394,1.204512,1.203842,0.000294
22812.750000,3,1.203356,1.204003,1.203711,0.000208
22813.000000,3,1.199119,1.200775,1.199792,0.000498
22813.250000,3,1.194139,1.195316,1.194696,0.000391
22813.500000,3,1.190197,1.192703,1.191553,0.000681
22813.750000,3,1.192944,1.194181,1.193494,0.000430
22814.000000,3,1.200558,1.202492,1.201497,0.000564
22814.250000,3,1.212114,1.214260,1.213309,0.000727
22814.500000,3,1.224272,1.227983,1.225938,0.001160
22814.750000,3,1.235289,1.237803,1.236687,0.000789
22815.000000,3,1.243660,1.245865,1.244550,0.000703
22815.250000,3,1.249566,1.251712,1.250715,0.000580
22815.500000,3,1.256334,1.257805,1.257171,0.000495
22815.750000,3,1.264292,1.266161,1.265052,0.000570
22816.000000,3,1.272567,1.274219,1.272944,0.000500
22816.250000,3,1.279265,1.281072,1.280172,0.000601
22816.500000,3,1.285437,1.287182,1.286024,0.000507
22816.750000,3,1.289549,1.290995,1.290226,0.000533
22817.000000,3,1.292908,1.295159,1.294463,0.000622
22817.250000,3,1.296993,1.299123,1.297781,0.000635
22817.500000,3,1.300618,1.301681,1.301084,0.000385
22817.750000,3,1.300499,1.301829,1.301313,0.000457
22818.000000,3,1.297236,1.299235,1.298311,0.000569
22818.250000,3,1.288907,1.292125,1.290650,0.001140
22818.500000,3,1.277528,1.280268,1.278902,0.000774
22818.750000,3,1.261265,1.264025,1.262594,0.001049
22819.000000,3,1.241037,1.245637,1.243454,0.001539
22819.250000,3,1.217638,1.222188,1.219704,0.001421
22819.500000,3,1.187938,1.193605,1.189943,0.001968
22819.750000,3,1.150992,1.158227,1.154508,0.002338
22820.000000,3,1.107970,1.116103,1.111755,0.002728
22820.250000,3,1.058391,1.067402,1.062217,0.002982
22820.500000,3,1.002398,1.012152,1.006493,0.003308
22820.750000,3,0.940917,0.952000,0.945489,0.003626
22821.000000,3,0.875599,0.886769,0.880302,0.003776
22821.250000,3,0.806544,0.818456,0.811703,0.003929
22821.500000,3,0.737509,0.748336,0.742246,0.003783
22821.750000,3,0.668815,0.679511,0.673352,0.003843
22822.000000,3,0.602650,0.613465,0.607216,0.003725
22822.250000,3,0.540666,0.549963,0.544755,0.003282
22822.500000,3,0.483764,0.492430,0.487753,0.003009
22822.750000,3,0.434155,0.441720,0.437558,0.002625
22823.000000,3,0.392580,0.398621,0.395339,0.002135
22823.250000,3,0.359808,0.364334,0.361942,0.001656
22823.500000,3,0.336179,0.339741,0.337829,0.001178
22823.750000,3,0.322073,0.324094,0.323208,0.000621
22824.000000,4,0.306106,0.306986,0.306558,0.000281
22824.250000,4,0.309886,0.311430,0.310781,0.000489
22824.500000,4,0.320903,0.323614,0.322557,0.000940
22824.750000,4,0.340329,0.344208,0.342556,0.001336
22825.000000,4,0.367182,0.372072,0.370096,0.001773
22825.250000,4,0.401105,0.407742,0.405046,0.002198
22825.500000,4,0.442807,0.450109,0.447105,0.002526
22825.750000,4,0.490917,0.498790,0.495589,0.002701
22826.000000,4,0.543507,0.552564,0.548891,0.003171
22826.250000,4,0.600913,0.609853,0.605979,0.003251
22826.500000,4,0.659680,0.668879,0.664909,0.003234
22826.750000,4,0.719376,0.728803,0.724516,0.003137
22827.000000,4,0.777721,0.786680,0.782726,0.003197
22827.250000,4,0.833662,0.842314,0.838735,0.002919
22827.500000,4,0.887284,0.895159,0.891819,0.002845
22827.750000,4,0.937361,0.944916,0.941842,0.002620
22828.000000,4,0.983410,0.991005,0.987550,0.002478
22828.250000,4,1.025643,1.031863,1.028889,0.002038
22828.500000,4,1.061516,1.066420,1.064557,0.001701
22828.750000,4,1.092635,1.097657,1.095517,0.001581
22829.000000,4,1.118224,1.121726,1.120143,0.001279
22829.250000,4,1.138970,1.142344,1.140926,0.001092
22829.500000,4,1.155907,1.159063,1.157629,0.000961
22829.750000,4,1.170656,1.172491,1.171639,0.000578
22830.000000,4,1.181881,1.183888,1.182674,0.000611
22830.250000,4,1.190982,1.192771,1.191709,0.000507
22830.500000,4,1.197475,1.198811,1.198035,0.000452
22830.750000,4,1.201533,1.203354,1.202366,0.000500
22831.000000,4,1.203106,1.204033,1.203721,0.000292
22831.250000,4,1.202462,1.203784,1.202923,0.000474
22831.500000,4,1.199240,1.200780,1.199861,0.000465
22831.750000,4,1.193159,1.194398,1.193795,0.000412
22832.000000,4,1.187146,1.189095,1.187736,0.000662
22832.250000,4,1.181521,1.182815,1.182048,0.000486
22832.500000,4,1.178094,1.179423,1.178786,0.000511
22832.750000,4,1.177325,1.178519,1.177927,0.000438
22833.000000,4,1.178179,1.179680,1.178998,0.000434
22833.250000,4,1.177985,1.180393,1.179521,0.000665
22833.500000,4,1.178038,1.179768,1.178979,0.000475
22833.750000,4,1.176522,1.178038,1.177453,0.000450
22834.000000,4,1.174864,1.176018,1.175459,0.000349
22834.250000,4,1.173574,1.175117,1.174484,0.000520
22834.500000,4,1.173709,1.174844,1.174389,0.000380
22834.750000,4,1.174687,1.175424,1.175014,0.000247
22835.000000,4,1.173110,1.174260,1.173586,0.000384
22835.250000,4,1.169885,1.171223,1.170410,0.000444
22835.500000,4,1.165775,1.167140,1.166361,0.000430
22835.750000,4,1.162356,1.163873,1.163116,0.000513
22836.000000,4,1.161139,1.162134,1.161765,0.000313
22836.250000,4,1.161070,1.163762,1.161631,0.000783
22836.500000,4,1.160319,1.161427,1.160872,0.000373
22836.750000,4,1.158382,1.159906,1.159292,0.000420
22837.000000,4,1.154217,1.156235,1.155111,0.000583
22837.250000,4,1.149979,1.151336,1.150811,0.000471
22837.500000,4,1.146046,1.147463,1.146782,0.000477
22837.750000,4,1.143171,1.144709,1.143800,0.000504
22838.000000,4,1.140092,1.141457,1.140691,0.000391
22838.250000,4,1.135033,1.136698,1.135824,0.000620
22838.500000,4,1.128447,1.130268,1.129592,0.000599
22838.750000,4,1.123449,1.124604,1.123929,0.000410
22839.000000,4,1.119613,1.121039,1.120236,0.000478
22839.250000,4,1.119748,1.121617,1.120803,0.000610
22839.500000,4,1.124440,1.126293,1.125237,0.000554
22839.750000,4,1.131598,1.133321,1.132432,0.000653
22840.000000,4,1.145840,1.151259,1.147942,0.002035
22840.250000,4,1.141169,1.143181,1.142197,0.000551
22840.500000,4,1.143872,1.145433,1.144702,0.000463
22840.750000,4,1.145103,1.146156,1.145746,0.000327
22841.000000,4,1.145264,1.146766,1.146261,0.000416
22841.250000,4,1.145924,1.147364,1.146733,0.000461
22841.500000,4,1.143525,1.144798,1.144153,0.000384
22841.750000,4,1.138267,1.141070,1.139775,0.000759
22842.000000,4,1.133682,1.135199,1.134728,0.000454
22842.250000,4,1.131427,1.132663,1.131977,0.000382
22842.500000,4,1.132315,1.133512,1.132979,0.000430
22842.750000,4,1.136654,1.137768,1.137216,0.000483
22843.000000,4,1.140931,1.143169,1.142385,0.000681
22843.250000,4,1.144472,1.145474,1.145003,0.000265
22843.500000,4,1.143128,1.144107,1.143650,0.000305
22843.750000,4,1.139815,1.140449,1.140165,0.000191
22844.000000,4,1.136694,1.138045,1.137336,0.000426
22844.250000,4,1.137094,1.138751,1.137912,0.000497
22844.500000,4,1.141486,1.143113,1.142410,0.000523
22844.750000,4,1.148461,1.150190,1.149343,0.000558
22845.000000,4,1.154743,1.156392,1.155669,0.000424
22845.250000,4,1.159445,1.161246,1.160048,0.000552
22845.500000,4,1.161149,1.162096,1.161733,0.000292
22845.750000,4,1.161699,1.162600,1.162185,0.000277
22846.000000,4,1.161093,1.162353,1.161924,0.000403
22846.250000,4,1.160738,1.162086,1.161711,0.000381
22846.500000,4,1.158653,1.161455,1.159904,0.000843
22846.750000,4,1.155691,1.157850,1.157127,0.000605
22847.000000,4,1.151843,1.153846,1.152700,0.000624
22847.250000,4,1.148340,1.149908,1.149006,0.000522
22847.500000,4,1.146500,1.148777,1.147733,0.000787
22847.750000,4,1.148559,1.150100,1.149145,0.000488
22848.000000,4,1.152000,1.153838,1.152737,0.000542
22848.250000,4,1.155076,1.156572,1.155867,0.000447
22848.500000,4,1.157017,1.158973,1.157751,0.000635
22848.750000,4,1.156675,1.159289,1.158026,0.000680
22849.000000,4,1.155859,1.157488,1.156658,0.000456
22849.250000,4,1.152461,1.155300,1.154032,0.000849
22849.500000,4,1.148260,1.150542,1.149621,0.000695
22849.750000,4,1.141815,1.144042,1.142977,0.000695
22850.000000,4,1.132332,1.135400,1.133580,0.000776
22850.250000,4,1.120620,1.122680,1.121489,0.000709
22850.500000,4,1.104494,1.107891,1.106001,0.001019
22850.750000,4,1.086350,1.089979,1.087841,0.001220
22851.000000,4,1.063305,1.067443,1.065325,0.001229
22851.250000,4,1.036296,1.040402,1.038257,0.001473
22851.500000,4,1.002864,1.008975,1.005376,0.001924
22851.750000,4,0.965430,0.971478,0.967778,0.002114
22852.000000,4,0.922885,0.930018,0.926114,0.002586
22852.250000,4,0.876925,0.884699,0.880559,0.002541
22852.500000,4,0.828108,0.836390,0.831847,0.002797
