# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236727,0.236947,0.236803,0.000085
22528.250000,1,0.238668,0.239513,0.239167,0.000297
22528.500000,1,0.246322,0.247441,0.246984,0.000393
22528.750000,1,0.259220,0.261331,0.260284,0.000814
22529.000000,1,0.277816,0.280590,0.279250,0.001046
22529.250000,1,0.302417,0.305353,0.303802,0.001092
22529.500000,1,0.331921,0.335660,0.333871,0.001325
22529.750000,1,0.366746,0.371075,0.368875,0.001649
22530.000000,1,0.406384,0.411412,0.408755,0.001888
22530.250000,1,0.450283,0.455204,0.452632,0.001887
22530.500000,1,0.497090,0.502382,0.499572,0.002081
22530.750000,1,0.546147,0.551517,0.548749,0.002149
22531.000000,1,0.595753,0.601424,0.598392,0.002199
22531.250000,1,0.644980,0.650629,0.647541,0.002162
22531.500000,1,0.692214,0.698329,0.695005,0.002381
22531.750000,1,0.737841,0.742943,0.740191,0.001853
22532.000000,1,0.781011,0.786278,0.783648,0.002083
22532.250000,1,0.821801,0.826172,0.823913,0.001626
22532.500000,1,0.859113,0.863018,0.861033,0.001450
22532.750000,1,0.892549,0.895846,0.894206,0.001240
22533.000000,1,0.922370,0.926019,0.923886,0.001366
22533.250000,1,0.949970,0.952673,0.951129,0.001014
22533.500000,1,0.974180,0.976712,0.975266,0.000892
22533.750000,1,0.996669,0.999004,0.997978,0.000903
22534.000000,1,1.018957,1.021386,1.020226,0.000944
22534.250000,1,1.038925,1.041270,1.039711,0.000874
22534.500000,1,1.056315,1.058254,1.057132,0.000746
22534.750000,1,1.071594,1.074529,1.072671,0.000995
22535.000000,1,1.085577,1.088161,1.087020,0.000960
22535.250000,1,1.100987,1.102740,1.101858,0.000559
22535.500000,1,1.115190,1.116826,1.116192,0.000598
22535.750000,1,1.128690,1.130761,1.129802,0.000786
22536.000000,1,1.140642,1.141880,1.141311,0.000491
22536.250000,1,1.149749,1.150785,1.150222,0.000449
22536.500000,1,1.156896,1.159282,1.158194,0.000863
22536.750000,1,1.164265,1.166130,1.165516,0.000663
22537.000000,1,1.175051,1.176357,1.175793,0.000492
22537.250000,1,1.185314,1.188283,1.186906,0.001016
22537.500000,1,1.198190,1.199793,1.198930,0.000557
22537.750000,1,1.208715,1.210716,1.209845,0.000746
22538.000000,1,1.216515,1.217818,1.217249,0.000506
22538.250000,1,1.222742,1.224891,1.223591,0.000908
22538.500000,1,1.230247,1.232099,1.231171,0.000753
22538.750000,1,1.238781,1.240256,1.239372,0.000559
22539.000000,1,1.251416,1.253506,1.252794,0.000808
22539.250000,1,1.266545,1.269587,1.268327,0.001074
22539.500000,1,1.282138,1.283574,1.282993,0.000469
22539.750000,1,1.294142,1.295140,1.294594,0.000341
22540.000000,1,1.302655,1.304331,1.303829,0.000606
22540.250000,1,1.309344,1.310404,1.309916,0.000372
22540.500000,1,1.315341,1.317035,1.316111,0.000553
22540.750000,1,1.322223,1.324605,1.323620,0.000795
22541.000000,1,1.330584,1.331438,1.331215,0.000321
22541.250000,1,1.337440,1.338584,1.337902,0.000432
22541.500000,1,1.341081,1.342603,1.342054,0.000564
22541.750000,1,1.341704,1.343244,1.342207,0.000545
22542.000000,1,1.339379,1.341305,1.340143,0.000644
22542.250000,1,1.336824,1.338476,1.337805,0.000545
22542.500000,1,1.336105,1.337912,1.336736,0.000731
22542.750000,1,1.335284,1.337802,1.336155,0.000861
22543.000000,1,1.335371,1.336036,1.335771,0.000257
22543.250000,1,1.333544,1.334157,1.333855,0.000251
22543.500000,1,1.329309,1.330315,1.329887,0.000325
22543.750000,1,1.323384,1.325118,1.324393,0.000674
22544.000000,1,1.318149,1.319457,1.318862,0.000439
22544.250000,1,1.313096,1.313860,1.313508,0.000246
22544.500000,1,1.307905,1.309207,1.308538,0.000523
22544.750000,1,1.303326,1.304197,1.303859,0.000312
22545.000000,1,1.298968,1.299620,1.299288,0.000243
22545.250000,1,1.294149,1.295203,1.294628,0.000401
22545.500000,1,1.289166,1.290879,1.289964,0.000637
22545.750000,1,1.284363,1.285423,1.285008,0.000380
22546.000000,1,1.278883,1.280823,1.279809,0.000723
22546.250000,1,1.273306,1.274416,1.273926,0.000364
22546.500000,1,1.265857,1.267593,1.266663,0.000626
22546.750000,1,1.259173,1.260483,1.259916,0.000514
22547.000000,1,1.252459,1.254132,1.253399,0.000648
22547.250000,1,1.247728,1.248263,1.248054,0.000197
22547.500000,1,1.243963,1.245104,1.244444,0.000415
22547.750000,1,1.240248,1.241377,1.240982,0.000387
22548.000000,1,1.235638,1.237149,1.236523,0.000525
22548.250000,1,1.229729,1.231562,1.230581,0.000619
22548.500000,1,1.222149,1.224671,1.223607,0.000817
22548.750000,1,1.213985,1.215762,1.214935,0.000733
22549.000000,1,1.207835,1.208850,1.208197,0.000364
22549.250000,1,1.201865,1.202848,1.202257,0.000354
22549.500000,1,1.195765,1.197203,1.196408,0.000459
22549.750000,1,1.190392,1.191265,1.190857,0.000333
22550.000000,1,1.182830,1.184218,1.183792,0.000508
22550.250000,1,1.174607,1.175232,1.174979,0.000209
22550.500000,1,1.165385,1.166837,1.165976,0.000613
22550.750000,1,1.157463,1.158039,1.157767,0.000186
22551.000000,1,1.149725,1.150968,1.150313,0.000492
22551.250000,1,1.143677,1.145354,1.144706,0.000554
22551.500000,1,1.138185,1.139496,1.138765,0.000457
22551.750000,1,1.132075,1.132972,1.132497,0.000358
22552.000000,1,1.124807,1.126740,1.125560,0.000656
22552.250000,1,1.117359,1.119523,1.118362,0.000864
22552.500000,1,1.111951,1.113552,1.112526,0.000568
22552.750000,1,1.107509,1.108526,1.107944,0.000330
22553.000000,1,1.103606,1.104354,1.103995,0.000249
22553.250000,1,1.099491,1.100826,1.100143,0.000534
22553.500000,1,1.094613,1.096775,1.095689,0.000863
22553.750000,1,1.087555,1.088952,1.088564,0.000514
22554.000000,1,1.078768,1.081295,1.079712,0.000898
22554.250000,1,1.066867,1.069604,1.068241,0.000977
22554.500000,1,1.053836,1.055883,1.054716,0.000758
22554.750000,1,1.036871,1.039910,1.038391,0.001034
22555.000000,1,1.015638,1.019575,1.017809,0.001377
22555.250000,1,0.990514,0.994071,0.992477,0.001284
22555.500000,1,0.958417,0.963132,0.961149,0.001705
22555.750000,1,0.920687,0.925859,0.923608,0.001925
22556.000000,1,0.877353,0.883201,0.880694,0.002088
22556.250000,1,0.830076,0.835932,0.833133,0.002295
22556.500000,1,0.779246,0.785592,0.782487,0.002446
22556.750000,1,0.725666,0.732255,0.729141,0.002521
22557.000000,1,0.670291,0.676752,0.673780,0.002541
22557.250000,1,0.614159,0.620508,0.617655,0.002446
22557.500000,1,0.557978,0.564338,0.561653,0.002420
22557.750000,1,0.504038,0.509914,0.507231,0.002247
22558.000000,1,0.452562,0.458414,0.455835,0.002211
22558.250000,1,0.405178,0.410300,0.407927,0.002038
22558.500000,1,0.362713,0.367718,0.365234,0.001919
22558.750000,1,0.325500,0.329415,0.327639,0.001445
22559.000000,1,0.294333,0.297383,0.296089,0.001139
22559.250000,1,0.269522,0.272294,0.271109,0.001024
22559.500000,1,0.251734,0.253776,0.252918,0.000753
22559.750000,1,0.241121,0.242229,0.241630,0.000390
22560.000000,2,0.290152,0.290843,0.290347,0.000253
22560.250000,2,0.291666,0.292735,0.292089,0.000398
22560.500000,2,0.297627,0.299654,0.298530,0.000708
22560.750000,2,0.307801,0.309969,0.308810,0.000791
22561.000000,2,0.323012,0.325531,0.324037,0.000921
22561.250000,2,0.342318,0.345478,0.343621,0.001129
22561.500000,2,0.366542,0.370768,0.368485,0.001489
22561.750000,2,0.395960,0.400031,0.397698,0.001486
22562.000000,2,0.430136,0.434695,0.432056,0.001671
22562.250000,2,0.467332,0.472856,0.469744,0.002049
22562.500000,2,0.508797,0.513790,0.510943,0.001835
22562.750000,2,0.551494,0.556627,0.553710,0.001974
22563.000000,2,0.594565,0.599740,0.596963,0.001997
22563.250000,2,0.636830,0.641942,0.639350,0.001961
22563.500000,2,0.678110,0.682881,0.680292,0.001845
22563.750000,2,0.716745,0.721118,0.718726,0.001676
22564.000000,2,0.752737,0.756742,0.754555,0.001492
22564.250000,2,0.784044,0.788395,0.786205,0.001521
22564.500000,2,0.812650,0.815520,0.814074,0.001039
22564.750000,2,0.836344,0.838858,0.837676,0.000847
22565.000000,2,0.856855,0.859018,0.857920,0.000777
22565.250000,2,0.875211,0.877214,0.876120,0.000866
22565.500000,2,0.891078,0.892689,0.891887,0.000646
22565.750000,2,0.904528,0.907091,0.906058,0.000983
22566.000000,2,0.917908,0.918750,0.918269,0.000318
22566.250000,2,0.927259,0.927994,0.927700,0.000287
22566.500000,2,0.933933,0.935277,0.934588,0.000464
22566.750000,2,0.939458,0.941175,0.940166,0.000605
22567.000000,2,0.944943,0.945842,0.945543,0.000319
22567.250000,2,0.948157,0.950115,0.949409,0.000746
22567.500000,2,0.951862,0.953495,0.952785,0.000562
22567.750000,2,0.954665,0.956424,0.955693,0.000626
22568.000000,2,0.957671,0.958712,0.958276,0.000391
22568.250000,2,0.958969,0.959980,0.959682,0.000372
22568.500000,2,0.960734,0.961452,0.960973,0.000247
22568.750000,2,0.962542,0.964001,0.963590,0.000531
22569.000000,2,0.967934,0.968767,0.968341,0.000334
22569.250000,2,0.972995,0.974499,0.974024,0.000533
22569.500000,2,0.980266,0.980884,0.980558,0.000271
22569.750000,2,0.986170,0.986936,0.986639,0.000283
22570.000000,2,0.991307,0.992533,0.992074,0.000478
22570.250000,2,0.996070,0.997062,0.996548,0.000358
22570.500000,2,1.001471,1.002363,1.001877,0.000349
22570.750000,2,1.006748,1.007925,1.007293,0.000432
22571.000000,2,1.013436,1.014099,1.013753,0.000256
22571.250000,2,1.018712,1.019510,1.019178,0.000320
22571.500000,2,1.023308,1.023926,1.023531,0.000224
22571.750000,2,1.027102,1.027979,1.027380,0.000333
22572.000000,2,1.031035,1.031784,1.031247,0.000277
22572.250000,2,1.033770,1.034534,1.034183,0.000266
22572.500000,2,1.038608,1.039655,1.039242,0.000390
22572.750000,2,1.045504,1.046952,1.046237,0.000507
22573.000000,2,1.051982,1.052927,1.052507,0.000336
22573.250000,2,1.059128,1.059901,1.059607,0.000280
22573.500000,2,1.065258,1.067043,1.065996,0.000592
22573.750000,2,1.071836,1.072719,1.072211,0.000327
22574.000000,2,1.079616,1.080403,1.080003,0.000253
22574.250000,2,1.087785,1.089209,1.088694,0.000494
22574.500000,2,1.097887,1.099717,1.098973,0.000687
22574.750000,2,1.109066,1.110223,1.109695,0.000448
22575.000000,2,1.120006,1.121149,1.120527,0.000387
22575.250000,2,1.129727,1.131333,1.130593,0.000540
22575.500000,2,1.139226,1.140941,1.140258,0.000742
22575.750000,2,1.149598,1.151616,1.150407,0.000671
22576.000000,2,1.160845,1.162497,1.161588,0.000746
22576.250000,2,1.171951,1.172699,1.172293,0.000257
22576.500000,2,1.182287,1.184814,1.183691,0.000838
22576.750000,2,1.192770,1.194318,1.193434,0.000550
22577.000000,2,1.200609,1.203073,1.201675,0.000872
22577.250000,2,1.207624,1.209854,1.208563,0.000892
22577.500000,2,1.214541,1.214999,1.214722,0.000201
22577.750000,2,1.220754,1.222779,1.221738,0.000643
22578.000000,2,1.227403,1.228872,1.228253,0.000481
22578.250000,2,1.233678,1.234904,1.234296,0.000405
22578.500000,2,1.239209,1.240147,1.239474,0.000346
22578.750000,2,1.241868,1.243861,1.243193,0.000696
22579.000000,2,1.244622,1.246785,1.245737,0.000857
22579.250000,2,1.247708,1.249085,1.248376,0.000448
22579.500000,2,1.252265,1.253513,1.252787,0.000440
22579.750000,2,1.258336,1.259519,1.258908,0.000481
22580.000000,2,1.265636,1.267139,1.266287,0.000485
22580.250000,2,1.273185,1.274286,1.273887,0.000393
22580.500000,2,1.280194,1.282059,1.281364,0.000649
22580.750000,2,1.286731,1.288214,1.287568,0.000515
22581.000000,2,1.293969,1.295146,1.294516,0.000388
22581.250000,2,1.300286,1.301684,1.301075,0.000486
22581.500000,2,1.307262,1.308402,1.307782,0.000385
22581.750000,2,1.315159,1.316614,1.315977,0.000518
22582.000000,2,1.322348,1.324113,1.323416,0.000585
22582.250000,2,1.330968,1.332170,1.331731,0.000406
22582.500000,2,1.337882,1.339461,1.338596,0.000566
22582.750000,2,1.345400,1.346805,1.346040,0.000474
22583.000000,2,1.353251,1.355475,1.354619,0.000751
22583.250000,2,1.363517,1.365124,1.364441,0.000594
22583.500000,2,1.373585,1.375924,1.375148,0.000813
22583.750000,2,1.384748,1.386682,1.385671,0.000671
22584.000000,2,1.396217,1.397342,1.396643,0.000411
22584.250000,2,1.403996,1.405913,1.405119,0.000707
22584.500000,2,1.410100,1.412478,1.411328,0.000756
22584.750000,2,1.414599,1.416683,1.415823,0.000679
22585.000000,2,1.416898,1.417794,1.417488,0.000310
22585.250000,2,1.415639,1.418004,1.417038,0.000919
22585.500000,2,1.411803,1.414011,1.412929,0.000746
22585.750000,2,1.404435,1.406458,1.405457,0.000781
22586.000000,2,1.393990,1.396101,1.395063,0.000809
22586.250000,2,1.380691,1.382235,1.381532,0.000665
22586.500000,2,1.363955,1.366236,1.365044,0.000886
22586.750000,2,1.342685,1.345942,1.344882,0.001167
22587.000000,2,1.318303,1.321983,1.320371,0.001190
22587.250000,2,1.286087,1.291307,1.288725,0.001681
22587.500000,2,1.248861,1.253452,1.251317,0.001684
22587.750000,2,1.203407,1.209389,1.207015,0.002286
22588.000000,2,1.155392,1.160892,1.158179,0.002255
22588.250000,2,1.098925,1.106046,1.102865,0.002595
22588.500000,2,1.038866,1.046023,1.042864,0.002763
22588.750000,2,0.972675,0.981543,0.977270,0.003175
22589.000000,2,0.902124,0.910461,0.906710,0.003086
22589.250000,2,0.828135,0.837169,0.832803,0.003388
22589.500000,2,0.753012,0.761583,0.757762,0.003334
22589.750000,2,0.679416,0.687276,0.683627,0.003024
22590.000000,2,0.608116,0.615696,0.612167,0.002941
22590.250000,2,0.541843,0.548505,0.545338,0.002641
22590.500000,2,0.480623,0.486974,0.483894,0.002518
22590.750000,2,0.426508,0.431330,0.428822,0.002026
22591.000000,2,0.380446,0.384348,0.382463,0.001585
22591.250000,2,0.343379,0.346464,0.344979,0.001251
22591.500000,2,0.317251,0.318970,0.318080,0.000756
22591.750000,2,0.301198,0.301732,0.301411,0.000218
22592.000000,3,0.296950,0.298237,0.297686,0.000416
22592.250000,3,0.300383,0.302160,0.301320,0.000593
22592.500000,3,0.311087,0.313724,0.312436,0.000860
22592.750000,3,0.329326,0.332700,0.330953,0.001219
22593.000000,3,0.354460,0.358311,0.356378,0.001332
22593.250000,3,0.386374,0.390747,0.388479,0.001603
22593.500000,3,0.423824,0.429301,0.426461,0.001941
22593.750000,3,0.467807,0.473187,0.470310,0.001997
22594.000000,3,0.514629,0.520921,0.517974,0.002322
22594.250000,3,0.565367,0.571899,0.568692,0.002307
22594.500000,3,0.617933,0.624515,0.620644,0.002439
22594.750000,3,0.670459,0.677000,0.673418,0.002427
22595.000000,3,0.724221,0.730242,0.727086,0.002291
22595.250000,3,0.778190,0.784147,0.780875,0.002307
22595.500000,3,0.831712,0.837966,0.834665,0.002341
22595.750000,3,0.883410,0.889390,0.885946,0.002268
22596.000000,3,0.930930,0.935825,0.933271,0.001880
22596.250000,3,0.973310,0.977788,0.975355,0.001616
22596.500000,3,1.010815,1.013315,1.012285,0.001143
22596.750000,3,1.044216,1.048449,1.046240,0.001376
22597.000000,3,1.074485,1.078557,1.076459,0.001449
22597.250000,3,1.102666,1.105018,1.103881,0.000850
22597.500000,3,1.126800,1.129122,1.128011,0.000912
22597.750000,3,1.144935,1.146448,1.145808,0.000650
22598.000000,3,1.157775,1.159119,1.158408,0.000436
22598.250000,3,1.166462,1.167409,1.167076,0.000357
22598.500000,3,1.172237,1.173236,1.172748,0.000329
22598.750000,3,1.177046,1.178026,1.177546,0.000409
22599.000000,3,1.180979,1.182840,1.181624,0.000674
22599.250000,3,1.182806,1.184466,1.183575,0.000544
22599.500000,3,1.181985,1.183124,1.182838,0.000430
22599.750000,3,1.179134,1.180218,1.179746,0.000472
22600.000000,3,1.176767,1.178859,1.177650,0.000739
22600.250000,3,1.169862,1.172290,1.171115,0.000830
22600.500000,3,1.168014,1.169613,1.168850,0.000608
22600.750000,3,1.167498,1.169140,1.168155,0.000600
22601.000000,3,1.168668,1.170421,1.169399,0.000682
22601.250000,3,1.169746,1.171259,1.170501,0.000590
22601.500000,3,1.169962,1.172492,1.170960,0.001060
22601.750000,3,1.168571,1.170931,1.169757,0.000854
22602.000000,3,1.167548,1.169582,1.168587,0.000741
22602.250000,3,1.166039,1.168173,1.167067,0.000776
22602.500000,3,1.165002,1.166628,1.165924,0.000694
22602.750000,3,1.164001,1.165468,1.164916,0.000622
22603.000000,3,1.163380,1.164099,1.163791,0.000244
22603.250000,3,1.162322,1.164509,1.163355,0.000724
22603.500000,3,1.162937,1.164681,1.163845,0.000730
22603.750000,3,1.164493,1.165659,1.165079,0.000465
22604.000000,3,1.166311,1.167546,1.166896,0.000464
22604.250000,3,1.168163,1.169917,1.169179,0.000604
22604.500000,3,1.170756,1.171837,1.171463,0.000384
22604.750000,3,1.172133,1.173438,1.172876,0.000515
22605.000000,3,1.173438,1.174336,1.174043,0.000329
22605.250000,3,1.173341,1.174887,1.174159,0.000588
22605.500000,3,1.173755,1.175012,1.174298,0.000464
22605.750000,3,1.172103,1.173226,1.172838,0.000394
22606.000000,3,1.169696,1.170661,1.170376,0.000363
22606.250000,3,1.165362,1.166828,1.165917,0.000512
22606.500000,3,1.160156,1.161398,1.160707,0.000556
22606.750000,3,1.155433,1.156325,1.155852,0.000347
22607.000000,3,1.151464,1.152248,1.151863,0.000308
22607.250000,3,1.149775,1.150748,1.150340,0.000408
22607.500000,3,1.148981,1.150273,1.149643,0.000449
22607.750000,3,1.147987,1.149248,1.148387,0.000448
22608.000000,3,1.147052,1.147655,1.147469,0.000213
22608.250000,3,1.144778,1.145775,1.145372,0.000331
22608.500000,3,1.143378,1.145017,1.144276,0.000549
22608.750000,3,1.145088,1.146126,1.145600,0.000362
22609.000000,3,1.148623,1.151131,1.149507,0.000942
22609.250000,3,1.155110,1.155977,1.155698,0.000329
22609.500000,3,1.161429,1.162632,1.162129,0.000485
22609.750000,3,1.166573,1.168111,1.167471,0.000557
22610.000000,3,1.170488,1.171703,1.171036,0.000441
22610.250000,3,1.173046,1.174074,1.173485,0.000341
22610.500000,3,1.174297,1.175568,1.175166,0.000477
22610.750000,3,1.175894,1.177141,1.176600,0.000401
22611.000000,3,1.177144,1.178061,1.177723,0.000326
22611.250000,3,1.177180,1.178735,1.178013,0.000519
22611.500000,3,1.175880,1.177464,1.176674,0.000583
22611.750000,3,1.175065,1.176406,1.175808,0.000482
22612.000000,3,1.174092,1.175068,1.174439,0.000334
22612.250000,3,1.173151,1.174376,1.173989,0.000475
22612.500000,3,1.174813,1.176606,1.175495,0.000665
22612.750000,3,1.178336,1.179260,1.178663,0.000382
22613.000000,3,1.181332,1.182206,1.181793,0.000322
22613.250000,3,1.184140,1.185558,1.185046,0.000497
22613.500000,3,1.186759,1.188522,1.187462,0.000618
22613.750000,3,1.188678,1.190277,1.189168,0.000569
22614.000000,3,1.189554,1.190853,1.190194,0.000504
22614.250000,3,1.189121,1.190535,1.190121,0.000519
22614.500000,3,1.189016,1.189959,1.189468,0.000377
22614.750000,3,1.187745,1.190366,1.188767,0.000902
22615.000000,3,1.186152,1.187646,1.186917,0.000654
22615.250000,3,1.183504,1.184976,1.184494,0.000527
22615.500000,3,1.180806,1.182946,1.181776,0.000826
22615.750000,3,1.179155,1.180849,1.179610,0.000627
22616.000000,3,1.176959,1.178326,1.177608,0.000555
22616.250000,3,1.173689,1.175800,1.175007,0.000857
22616.500000,3,1.171471,1.172577,1.172003,0.000384
22616.750000,3,1.167418,1.169035,1.168161,0.000641
22617.000000,3,1.161402,1.165223,1.163287,0.001313
22617.250000,3,1.155358,1.158627,1.157324,0.001086
22617.500000,3,1.148558,1.150512,1.149460,0.000712
22617.750000,3,1.137621,1.139861,1.138881,0.000816
22618.000000,3,1.124777,1.126629,1.125923,0.000647
22618.250000,3,1.109300,1.111130,1.110289,0.000707
22618.500000,3,1.091049,1.094035,1.092642,0.000971
22618.750000,3,1.070951,1.074398,1.072603,0.001131
22619.000000,3,1.048008,1.051115,1.049659,0.001162
22619.250000,3,1.021725,1.025015,1.023072,0.001205
22619.500000,3,0.990543,0.994027,0.992017,0.001218
22619.750000,3,0.954787,0.958391,0.956498,0.001319
22620.000000,3,0.916081,0.919485,0.917523,0.001344
22620.250000,3,0.872864,0.877026,0.874947,0.001779
22620.500000,3,0.827488,0.832462,0.829661,0.002053
22620.750000,3,0.778507,0.783698,0.781032,0.002224
22621.000000,3,0.727391,0.732598,0.729781,0.001941
22621.250000,3,0.673275,0.678905,0.675766,0.002106
22621.500000,3,0.617957,0.623606,0.620485,0.002110
22621.750000,3,0.563476,0.568682,0.566000,0.002051
22622.000000,3,0.512138,0.516664,0.514295,0.001874
22622.250000,3,0.464181,0.468157,0.466102,0.001587
22622.500000,3,0.421527,0.424957,0.423205,0.001448
22622.750000,3,0.384188,0.387271,0.385560,0.001251
22623.000000,3,0.352946,0.355454,0.354070,0.001057
22623.250000,3,0.328763,0.330215,0.329366,0.000659
22623.500000,3,0.310949,0.312256,0.311433,0.000475
22623.750000,3,0.300775,0.301272,0.300931,0.000175
22624.000000,4,0.304241,0.304747,0.304489,0.000202
22624.250000,4,0.309172,0.310948,0.309945,0.000625
22624.500000,4,0.322603,0.325068,0.323823,0.000924
22624.750000,4,0.347055,0.350906,0.348709,0.001411
22625.000000,4,0.378971,0.383274,0.380967,0.001582
22625.250000,4,0.420702,0.426535,0.423277,0.002052
22625.500000,4,0.468445,0.474634,0.471664,0.002216
22625.750000,4,0.524982,0.531715,0.528333,0.002378
22626.000000,4,0.584738,0.592309,0.588566,0.002755
22626.250000,4,0.649744,0.658183,0.654077,0.002977
22626.500000,4,0.715579,0.722985,0.719433,0.002772
22626.750000,4,0.783334,0.791195,0.787145,0.002933
22627.000000,4,0.848233,0.855635,0.852431,0.002746
22627.250000,4,0.914296,0.921263,0.918004,0.002667
22627.500000,4,0.974687,0.981227,0.978410,0.002563
22627.750000,4,1.031949,1.038244,1.034986,0.002158
22628.000000,4,1.080363,1.085763,1.083749,0.001925
22628.250000,4,1.125109,1.129515,1.127716,0.001625
22628.500000,4,1.161362,1.166274,1.164120,0.001630
22628.750000,4,1.196851,1.200848,1.199039,0.001547
22629.000000,4,1.225606,1.229653,1.227964,0.001363
22629.250000,4,1.252120,1.255311,1.253709,0.001047
22629.500000,4,1.270637,1.273035,1.271575,0.000902
22629.750000,4,1.282301,1.284817,1.283685,0.000944
22630.000000,4,1.288472,1.290977,1.289627,0.000944
22630.250000,4,1.295047,1.297134,1.295829,0.000714
22630.500000,4,1.299339,1.302456,1.300644,0.001222
22630.750000,4,1.308189,1.310995,1.309463,0.001208
22631.000000,4,1.312254,1.316377,1.314326,0.001444
22631.250000,4,1.317390,1.319942,1.318084,0.000975
22631.500000,4,1.313778,1.318005,1.315551,0.001668
22631.750000,4,1.309154,1.312620,1.310852,0.001178
22632.000000,4,1.301196,1.305335,1.303262,0.001665
22632.250000,4,1.298027,1.301582,1.299481,0.001400
22632.500000,4,1.294698,1.298961,1.296388,0.001645
22632.750000,4,1.293569,1.298087,1.295817,0.001723
22633.000000,4,1.289087,1.293817,1.291285,0.002024
22633.250000,4,1.283606,1.286499,1.285264,0.001241
22633.500000,4,1.274066,1.277166,1.275503,0.001241
22633.750000,4,1.267125,1.271218,1.268894,0.001509
22634.000000,4,1.262562,1.266928,1.264019,0.001685
22634.250000,4,1.263801,1.267236,1.265139,0.001205
22634.500000,4,1.266596,1.269887,1.268114,0.001437
22634.750000,4,1.270010,1.273104,1.271831,0.001159
22635.000000,4,1.269473,1.272727,1.271016,0.001345
22635.250000,4,1.268344,1.271109,1.269404,0.001020
22635.500000,4,1.262552,1.265796,1.263905,0.001228
22635.750000,4,1.258733,1.262373,1.260628,0.001434
22636.000000,4,1.254694,1.258220,1.256301,0.001200
22636.250000,4,1.251904,1.254090,1.253032,0.000849
22636.500000,4,1.244852,1.246424,1.245673,0.000554
22636.750000,4,1.235674,1.237375,1.236534,0.000595
22637.000000,4,1.222810,1.225234,1.224031,0.001002
22637.250000,4,1.211527,1.214038,1.213123,0.000909
22637.500000,4,1.201483,1.203254,1.202439,0.000689
22637.750000,4,1.194391,1.196288,1.195453,0.000615
22638.000000,4,1.186392,1.188000,1.187253,0.000585
22638.250000,4,1.177709,1.180137,1.179047,0.000849
22638.500000,4,1.165509,1.167955,1.166768,0.000979
22638.750000,4,1.155593,1.156568,1.156095,0.000353
22639.000000,4,1.143910,1.146019,1.145167,0.000704
22639.250000,4,1.139125,1.140788,1.140115,0.000589
22639.500000,4,1.137111,1.139017,1.138200,0.000639
22639.750000,4,1.139490,1.141509,1.140488,0.000642
22640.000000,4,1.182171,1.210459,1.198925,0.012154
22640.250000,4,1.139639,1.140819,1.140300,0.000402
22640.500000,4,1.136335,1.137201,1.136936,0.000318
22640.750000,4,1.133554,1.134205,1.133862,0.000209
22641.000000,4,1.128859,1.129878,1.129440,0.000421
22641.250000,4,1.125702,1.127467,1.126576,0.000753
22641.500000,4,1.119481,1.121420,1.120194,0.000712
22641.750000,4,1.112952,1.115480,1.114388,0.000826
22642.000000,4,1.104115,1.105651,1.104912,0.000513
22642.250000,4,1.095933,1.098713,1.097226,0.000941
22642.500000,4,1.090125,1.092535,1.091353,0.000771
22642.750000,4,1.087847,1.090816,1.089726,0.001028
22643.000000,4,1.089350,1.090635,1.089862,0.000462
22643.250000,4,1.092406,1.093984,1.093424,0.000617
22643.500000,4,1.093461,1.094977,1.093995,0.000556
22643.750000,4,1.093570,1.095334,1.094570,0.000695
22644.000000,4,1.091693,1.091975,1.091897,0.000105
22644.250000,4,1.089801,1.090542,1.090043,0.000267
22644.500000,4,1.086094,1.087680,1.086914,0.000651
22644.750000,4,1.085031,1.085854,1.085516,0.000349
22645.000000,4,1.081485,1.082092,1.081770,0.000226
22645.250000,4,1.076432,1.079166,1.078216,0.000948
22645.500000,4,1.070965,1.072584,1.071758,0.000608
22645.750000,4,1.065817,1.068302,1.067200,0.000868
22646.000000,4,1.059953,1.061207,1.060648,0.000464
22646.250000,4,1.055749,1.057419,1.056624,0.000569
22646.500000,4,1.050864,1.052771,1.051866,0.000692
22646.750000,4,1.047805,1.049849,1.049074,0.000709
22647.000000,4,1.043526,1.045025,1.044207,0.000545
22647.250000,4,1.040295,1.041903,1.041240,0.000607
22647.500000,4,1.035959,1.037464,1.036766,0.000536
22647.750000,4,1.033835,1.034906,1.034316,0.000350
22648.000000,4,1.030439,1.031899,1.031282,0.000599
22648.250000,4,1.028964,1.029964,1.029533,0.000456
22648.500000,4,1.024272,1.026361,1.025724,0.000759
22648.750000,4,1.021919,1.023829,1.022978,0.000722
22649.000000,4,1.016746,1.019320,1.018240,0.000916
22649.250000,4,1.013063,1.014832,1.014088,0.000792
22649.500000,4,1.006797,1.008233,1.007634,0.000524
22649.750000,4,0.999647,1.002951,1.001759,0.001143
22650.000000,4,0.990697,0.992493,0.991840,0.000681
22650.250000,4,0.979954,0.981908,0.980974,0.000775
22650.500000,4,0.964826,0.966498,0.965939,0.000605
22650.750000,4,0.948073,0.950800,0.949870,0.000973
22651.000000,4,0.927815,0.930569,0.929549,0.000930
22651.250000,4,0.906128,0.909868,0.907912,0.001230
22651.500000,4,0.879655,0.882204,0.880719,0.000926
22651.750000,4,0.848626,0.853364,0.851088,0.001546
22652.000000,4,0.813408,0.817869,0.815480,0.001580
22652.250000,4,0.775866,0.780382,0.777959,0.001579
22652.500000,4,0.734161,0.738497,0.736096,0.001708
