# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269310,0.270164,0.269820,0.000346
22728.250000,1,0.272236,0.273752,0.273245,0.000505
22728.500000,1,0.282305,0.284796,0.283622,0.000876
22728.750000,1,0.298712,0.302260,0.300713,0.001134
22729.000000,1,0.322212,0.326453,0.324413,0.001411
22729.250000,1,0.351485,0.357112,0.354646,0.001803
22729.500000,1,0.387932,0.394164,0.391284,0.002136
22729.750000,1,0.429703,0.437417,0.433684,0.002486
22730.000000,1,0.477013,0.484807,0.480985,0.002535
22730.250000,1,0.528013,0.536446,0.532510,0.002784
22730.500000,1,0.581845,0.590935,0.586616,0.002968
22730.750000,1,0.637762,0.646350,0.641995,0.002805
22731.000000,1,0.693562,0.701814,0.697902,0.002832
22731.250000,1,0.748921,0.757405,0.753393,0.002899
22731.500000,1,0.802326,0.810728,0.806632,0.002839
22731.750000,1,0.852913,0.859986,0.856673,0.002383
22732.000000,1,0.898946,0.905361,0.901841,0.002289
22732.250000,1,0.938122,0.944987,0.941866,0.002203
22732.500000,1,0.974391,0.979159,0.976625,0.001558
22732.750000,1,1.004211,1.009655,1.007701,0.001673
22733.000000,1,1.032666,1.037192,1.035088,0.001520
22733.250000,1,1.056765,1.061267,1.058918,0.001424
22733.500000,1,1.077101,1.080740,1.078822,0.001150
22733.750000,1,1.092370,1.094738,1.093603,0.000802
22734.000000,1,1.103604,1.104927,1.104302,0.000502
22734.250000,1,1.110976,1.113202,1.112176,0.000695
22734.500000,1,1.117525,1.118820,1.118084,0.000485
22734.750000,1,1.122889,1.123619,1.123297,0.000241
22735.000000,1,1.127166,1.128155,1.127757,0.000285
22735.250000,1,1.130753,1.131855,1.131504,0.000361
22735.500000,1,1.132762,1.134575,1.134000,0.000610
22735.750000,1,1.135959,1.136608,1.136305,0.000260
22736.000000,1,1.138186,1.140009,1.139140,0.000642
22736.250000,1,1.142536,1.144156,1.143380,0.000603
22736.500000,1,1.147628,1.148762,1.148266,0.000431
22736.750000,1,1.153909,1.154950,1.154357,0.000374
22737.000000,1,1.159965,1.161549,1.160507,0.000500
22737.250000,1,1.165566,1.166705,1.166094,0.000350
22737.500000,1,1.170029,1.171895,1.171033,0.000598
22737.750000,1,1.175040,1.176726,1.175796,0.000605
22738.000000,1,1.179995,1.181166,1.180547,0.000433
22738.250000,1,1.184015,1.185415,1.184666,0.000482
22738.500000,1,1.193861,1.200351,1.195930,0.002043
22738.750000,1,1.189491,1.191331,1.190077,0.000601
22739.000000,1,1.189941,1.192227,1.190960,0.000874
22739.250000,1,1.191679,1.192982,1.192425,0.000389
22739.500000,1,1.192999,1.195660,1.193899,0.000842
22739.750000,1,1.195118,1.196896,1.195763,0.000621
22740.000000,1,1.197318,1.198997,1.198061,0.000557
22740.250000,1,1.198370,1.200260,1.198871,0.000603
22740.500000,1,1.198120,1.199391,1.198636,0.000474
22740.750000,1,1.197693,1.199361,1.198451,0.000495
22741.000000,1,1.197779,1.199537,1.198789,0.000492
22741.250000,1,1.200050,1.201802,1.200881,0.000531
22741.500000,1,1.203309,1.204711,1.203964,0.000406
22741.750000,1,1.206197,1.208418,1.207171,0.000729
22742.000000,1,1.208963,1.210007,1.209324,0.000370
22742.250000,1,1.209936,1.211005,1.210579,0.000353
22742.500000,1,1.209605,1.211248,1.210238,0.000504
22742.750000,1,1.209109,1.210879,1.210037,0.000557
22743.000000,1,1.209341,1.210027,1.209677,0.000204
22743.250000,1,1.209441,1.211511,1.210492,0.000571
22743.500000,1,1.209595,1.210642,1.210096,0.000354
22743.750000,1,1.208340,1.209081,1.208746,0.000254
22744.000000,1,1.205644,1.207827,1.206825,0.000684
22744.250000,1,1.204650,1.205012,1.204764,0.000123
22744.500000,1,1.202520,1.204044,1.203238,0.000461
22744.750000,1,1.202461,1.204200,1.203385,0.000664
22745.000000,1,1.204074,1.205192,1.204541,0.000358
22745.250000,1,1.204548,1.205649,1.205099,0.000414
22745.500000,1,1.204126,1.205972,1.205072,0.000578
22745.750000,1,1.203478,1.204702,1.204070,0.000473
22746.000000,1,1.201742,1.202996,1.202470,0.000415
22746.250000,1,1.201390,1.202800,1.201969,0.000477
22746.500000,1,1.200800,1.201419,1.201147,0.000214
22746.750000,1,1.199875,1.201101,1.200604,0.000464
22747.000000,1,1.198240,1.200440,1.199415,0.000607
22747.250000,1,1.196602,1.197827,1.197193,0.000416
22747.500000,1,1.193226,1.194741,1.194199,0.000550
22747.750000,1,1.192210,1.193880,1.193090,0.000613
22748.000000,1,1.191580,1.192625,1.192178,0.000378
22748.250000,1,1.191489,1.192568,1.192031,0.000361
22748.500000,1,1.191065,1.192153,1.191650,0.000333
22748.750000,1,1.189905,1.192044,1.190523,0.000642
22749.000000,1,1.187953,1.188976,1.188542,0.000344
22749.250000,1,1.186680,1.187839,1.187278,0.000357
22749.500000,1,1.185855,1.187046,1.186676,0.000433
22749.750000,1,1.186978,1.189128,1.188516,0.000667
22750.000000,1,1.189955,1.191571,1.191140,0.000506
22750.250000,1,1.191592,1.193889,1.193180,0.000699
22750.500000,1,1.193234,1.194523,1.193907,0.000455
22750.750000,1,1.192366,1.194488,1.193597,0.000709
22751.000000,1,1.192480,1.194415,1.193198,0.000653
22751.250000,1,1.191974,1.193228,1.192681,0.000396
22751.500000,1,1.191924,1.192953,1.192535,0.000315
22751.750000,1,1.191683,1.193131,1.192439,0.000430
22752.000000,1,1.189774,1.192331,1.191137,0.000859
22752.250000,1,1.186218,1.188864,1.187577,0.000933
22752.500000,1,1.181337,1.183728,1.182585,0.000715
22752.750000,1,1.175049,1.176884,1.176101,0.000669
22753.000000,1,1.167830,1.170158,1.168971,0.000760
22753.250000,1,1.160224,1.162731,1.161323,0.000891
22753.500000,1,1.150300,1.152716,1.151219,0.000852
22753.750000,1,1.137784,1.140874,1.139267,0.000956
22754.000000,1,1.123704,1.126819,1.125116,0.001011
22754.250000,1,1.106932,1.111108,1.109448,0.001293
22754.500000,1,1.091333,1.093802,1.092627,0.000724
22754.750000,1,1.073307,1.076567,1.075075,0.000909
22755.000000,1,1.053008,1.057120,1.054745,0.001183
22755.250000,1,1.027980,1.032221,1.029882,0.001429
22755.500000,1,0.996725,1.002700,0.999602,0.001794
22755.750000,1,0.960750,0.966295,0.963725,0.001964
22756.000000,1,0.919571,0.925600,0.922571,0.002134
22756.250000,1,0.873027,0.880409,0.876848,0.002468
22756.500000,1,0.822350,0.830713,0.826744,0.002741
22756.750000,1,0.767890,0.775907,0.772443,0.002836
22757.000000,1,0.710824,0.719063,0.714843,0.002852
22757.250000,1,0.650928,0.660173,0.655616,0.003026
22757.500000,1,0.591629,0.600981,0.596386,0.002971
22757.750000,1,0.535437,0.543380,0.539530,0.002740
22758.000000,1,0.482518,0.490280,0.486450,0.002612
22758.250000,1,0.434501,0.441525,0.438276,0.002280
22758.500000,1,0.391833,0.397916,0.395156,0.001990
22758.750000,1,0.354625,0.360048,0.357676,0.001893
22759.000000,1,0.323870,0.328123,0.326176,0.001416
22759.250000,1,0.299708,0.302951,0.301650,0.001079
22759.500000,1,0.282663,0.284659,0.283863,0.000673
22759.750000,1,0.272765,0.273741,0.273344,0.000335
22760.000000,2,0.276996,0.277498,0.277304,0.000173
22760.250000,2,0.279873,0.281111,0.280688,0.000410
22760.500000,2,0.289273,0.290945,0.290117,0.000594
22760.750000,2,0.305030,0.307232,0.306077,0.000812
22761.000000,2,0.326365,0.329536,0.327964,0.001121
22761.250000,2,0.354075,0.358102,0.356079,0.001365
22761.500000,2,0.387098,0.392140,0.389546,0.001756
22761.750000,2,0.425790,0.431978,0.428726,0.002076
22762.000000,2,0.468987,0.475616,0.472109,0.002211
22762.250000,2,0.515943,0.523001,0.519384,0.002371
22762.500000,2,0.565137,0.572811,0.568814,0.002578
22762.750000,2,0.616205,0.623854,0.619783,0.002595
22763.000000,2,0.667787,0.675909,0.671811,0.002569
22763.250000,2,0.719947,0.727817,0.723502,0.002588
22763.500000,2,0.769916,0.778006,0.773619,0.002681
22763.750000,2,0.817937,0.825356,0.821641,0.002423
22764.000000,2,0.862242,0.868699,0.865633,0.002043
22764.250000,2,0.903157,0.909012,0.905920,0.001826
22764.500000,2,0.939801,0.945217,0.942433,0.001757
22764.750000,2,0.973101,0.977959,0.975466,0.001564
22765.000000,2,1.002861,1.007526,1.005130,0.001515
22765.250000,2,1.028930,1.032577,1.030940,0.001076
22765.500000,2,1.050078,1.053061,1.051792,0.001033
22765.750000,2,1.067362,1.070250,1.068991,0.001003
22766.000000,2,1.081250,1.083746,1.082130,0.000752
22766.250000,2,1.092089,1.094018,1.092986,0.000605
22766.500000,2,1.099686,1.101388,1.100810,0.000590
22766.750000,2,1.106110,1.107920,1.107145,0.000576
22767.000000,2,1.110084,1.112054,1.110921,0.000599
22767.250000,2,1.111392,1.112971,1.112409,0.000536
22767.500000,2,1.112646,1.113948,1.113317,0.000443
22767.750000,2,1.113949,1.114910,1.114433,0.000325
22768.000000,2,1.116456,1.118277,1.116967,0.000632
22768.250000,2,1.120167,1.122091,1.120936,0.000587
22768.500000,2,1.124293,1.126016,1.125102,0.000702
22768.750000,2,1.128772,1.130363,1.129549,0.000448
22769.000000,2,1.131348,1.133632,1.132577,0.000725
22769.250000,2,1.135692,1.137198,1.136471,0.000525
22769.500000,2,1.139924,1.141675,1.140909,0.000724
22769.750000,2,1.146369,1.148036,1.147287,0.000566
22770.000000,2,1.152006,1.154039,1.153234,0.000740
22770.250000,2,1.158015,1.159705,1.159016,0.000535
22770.500000,2,1.161865,1.163337,1.162813,0.000581
22770.750000,2,1.164273,1.165948,1.165428,0.000525
22771.000000,2,1.167392,1.168783,1.168105,0.000545
22771.250000,2,1.171259,1.172534,1.172046,0.000411
22771.500000,2,1.176869,1.178286,1.177609,0.000549
22771.750000,2,1.182131,1.185227,1.183586,0.000862
22772.000000,2,1.190083,1.191480,1.190614,0.000432
22772.250000,2,1.192614,1.195060,1.193672,0.000702
22772.500000,2,1.194428,1.196594,1.195336,0.000595
22772.750000,2,1.198155,1.199957,1.199009,0.000599
22773.000000,2,1.202849,1.205641,1.204095,0.000860
22773.250000,2,1.210791,1.213130,1.212305,0.000808
22773.500000,2,1.219959,1.222883,1.221471,0.000896
22773.750000,2,1.229325,1.232308,1.230528,0.000910
22774.000000,2,1.235186,1.237354,1.236413,0.000708
22774.250000,2,1.240594,1.241556,1.240991,0.000365
22774.500000,2,1.244195,1.246119,1.244859,0.000578
22774.750000,2,1.246995,1.248655,1.247879,0.000571
22775.000000,2,1.250323,1.251680,1.250868,0.000414
22775.250000,2,1.253592,1.255213,1.254310,0.000446
22775.500000,2,1.255021,1.255530,1.255255,0.000184
22775.750000,2,1.254157,1.255501,1.254825,0.000456
22776.000000,2,1.262177,1.269267,1.265260,0.002058
22776.250000,2,1.252455,1.253866,1.253239,0.000445
22776.500000,2,1.254728,1.255917,1.255310,0.000396
22776.750000,2,1.258287,1.259263,1.258927,0.000357
22777.000000,2,1.262469,1.263753,1.263023,0.000433
22777.250000,2,1.264997,1.267388,1.266371,0.000710
22777.500000,2,1.267513,1.269607,1.268565,0.000590
22777.750000,2,1.268600,1.269874,1.269263,0.000380
22778.000000,2,1.268879,1.270103,1.269462,0.000361
22778.250000,2,1.269606,1.271482,1.270698,0.000573
22778.500000,2,1.271270,1.272522,1.271768,0.000359
22778.750000,2,1.270622,1.272614,1.271587,0.000602
22779.000000,2,1.269208,1.270143,1.269702,0.000320
22779.250000,2,1.265640,1.267245,1.266250,0.000453
22779.500000,2,1.261255,1.263163,1.262057,0.000578
22779.750000,2,1.257209,1.258787,1.258143,0.000510
22780.000000,2,1.252865,1.254117,1.253594,0.000375
22780.250000,2,1.247486,1.248705,1.248367,0.000384
22780.500000,2,1.240206,1.241416,1.240821,0.000345
22780.750000,2,1.231111,1.232808,1.231932,0.000539
22781.000000,2,1.219986,1.221987,1.221123,0.000686
22781.250000,2,1.210408,1.212351,1.211369,0.000694
22781.500000,2,1.202234,1.203606,1.203097,0.000414
22781.750000,2,1.195616,1.197402,1.196449,0.000562
22782.000000,2,1.189426,1.190261,1.189840,0.000294
22782.250000,2,1.182233,1.184493,1.183685,0.000731
22782.500000,2,1.176571,1.177507,1.177116,0.000316
22782.750000,2,1.170791,1.171954,1.171481,0.000418
22783.000000,2,1.165491,1.167631,1.166408,0.000717
22783.250000,2,1.162925,1.165768,1.163829,0.000868
22783.500000,2,1.161774,1.163227,1.162079,0.000480
22783.750000,2,1.159574,1.161901,1.160364,0.000682
22784.000000,2,1.156775,1.159161,1.157802,0.000716
22784.250000,2,1.152830,1.155225,1.153783,0.000669
22784.500000,2,1.147860,1.149744,1.148830,0.000692
22784.750000,2,1.142458,1.144721,1.143054,0.000743
22785.000000,2,1.135028,1.137965,1.136151,0.000861
22785.250000,2,1.126948,1.129415,1.127778,0.000964
22785.500000,2,1.115150,1.117725,1.116325,0.000879
22785.750000,2,1.102515,1.106495,1.104215,0.001196
22786.000000,2,1.089082,1.092703,1.090646,0.001152
22786.250000,2,1.075190,1.077982,1.076755,0.000946
22786.500000,2,1.060301,1.063694,1.061918,0.001278
22786.750000,2,1.042510,1.046982,1.045005,0.001406
22787.000000,2,1.021159,1.025327,1.023446,0.001420
22787.250000,2,0.994748,0.999489,0.997365,0.001832
22787.500000,2,0.962834,0.968243,0.965798,0.001843
22787.750000,2,0.927897,0.934208,0.931086,0.002078
22788.000000,2,0.890597,0.896410,0.893745,0.001959
22788.250000,2,0.850268,0.856954,0.853555,0.002214
22788.500000,2,0.805682,0.812905,0.809462,0.002324
22788.750000,2,0.757148,0.765925,0.761558,0.002761
22789.000000,2,0.705476,0.713366,0.709493,0.002690
22789.250000,2,0.650693,0.659150,0.655137,0.002757
22789.500000,2,0.595392,0.604773,0.599958,0.002899
22789.750000,2,0.542801,0.551036,0.546786,0.002622
22790.000000,2,0.491918,0.500824,0.496122,0.002794
22790.250000,2,0.445512,0.452652,0.449089,0.002365
22790.500000,2,0.401818,0.409237,0.405724,0.002299
22790.750000,2,0.364623,0.370759,0.367608,0.001941
22791.000000,2,0.332515,0.338138,0.335309,0.001697
22791.250000,2,0.308195,0.312090,0.310129,0.001242
22791.500000,2,0.290592,0.293386,0.292035,0.000816
22791.750000,2,0.280705,0.282467,0.281470,0.000549
22792.000000,3,0.295779,0.296818,0.296354,0.000309
22792.250000,3,0.298893,0.300347,0.299700,0.000434
22792.500000,3,0.309138,0.311457,0.310135,0.000749
22792.750000,3,0.326059,0.329635,0.327597,0.001132
22793.000000,3,0.351043,0.355176,0.352680,0.001333
22793.250000,3,0.381367,0.387036,0.383973,0.001825
22793.500000,3,0.418622,0.424901,0.421648,0.002017
22793.750000,3,0.461345,0.468217,0.464902,0.002169
22794.000000,3,0.508533,0.516494,0.512311,0.002409
22794.250000,3,0.558938,0.566899,0.562966,0.002403
22794.500000,3,0.612072,0.620603,0.616240,0.002663
22794.750000,3,0.667060,0.675863,0.671228,0.002749
22795.000000,3,0.721711,0.730580,0.726384,0.002752
22795.250000,3,0.776980,0.784652,0.780668,0.002423
22795.500000,3,0.827398,0.835348,0.831361,0.002432
22795.750000,3,0.874992,0.881768,0.878469,0.002009
22796.000000,3,0.918150,0.924483,0.921372,0.002027
22796.250000,3,0.957967,0.964034,0.961138,0.001833
22796.500000,3,0.995744,1.001444,0.998603,0.001733
22796.750000,3,1.031089,1.036364,1.033590,0.001641
22797.000000,3,1.063104,1.067406,1.065027,0.001256
22797.250000,3,1.089823,1.093409,1.092045,0.001107
22797.500000,3,1.111274,1.115014,1.113029,0.001128
22797.750000,3,1.129072,1.130240,1.129563,0.000412
22798.000000,3,1.142252,1.143866,1.142878,0.000546
22798.250000,3,1.152791,1.155003,1.154241,0.000680
22798.500000,3,1.163316,1.164894,1.164273,0.000547
22798.750000,3,1.170396,1.171968,1.171296,0.000507
22799.000000,3,1.174184,1.175763,1.175238,0.000537
22799.250000,3,1.174805,1.177287,1.176294,0.000731
22799.500000,3,1.173366,1.176075,1.175003,0.000803
22799.750000,3,1.172991,1.175385,1.174154,0.000750
22800.000000,3,1.175921,1.184582,1.178784,0.002871
22800.250000,3,1.171403,1.174326,1.173366,0.000968
22800.500000,3,1.171364,1.173496,1.172521,0.000709
22800.750000,3,1.168406,1.170590,1.169991,0.000758
22801.000000,3,1.164402,1.168065,1.166305,0.001182
22801.250000,3,1.161059,1.163632,1.162029,0.000848
22801.500000,3,1.157450,1.160631,1.158614,0.000918
22801.750000,3,1.154933,1.158047,1.156232,0.000983
22802.000000,3,1.153582,1.157083,1.154542,0.001116
22802.250000,3,1.150197,1.152999,1.151250,0.000881
22802.500000,3,1.145076,1.149769,1.146931,0.001368
22802.750000,3,1.139797,1.143359,1.141332,0.001117
22803.000000,3,1.133259,1.137177,1.134649,0.001122
22803.250000,3,1.126461,1.131065,1.128062,0.001325
22803.500000,3,1.120462,1.124417,1.121771,0.001223
22803.750000,3,1.112734,1.116447,1.113963,0.001110
22804.000000,3,1.104426,1.108168,1.105738,0.001196
22804.250000,3,1.095589,1.099800,1.097329,0.001193
22804.500000,3,1.088308,1.091830,1.089513,0.001097
22804.750000,3,1.082472,1.087279,1.084076,0.001426
22805.000000,3,1.079463,1.083184,1.080740,0.001159
22805.250000,3,1.077384,1.080640,1.078321,0.001038
22805.500000,3,1.075667,1.077519,1.076370,0.000601
22805.750000,3,1.073565,1.075472,1.074262,0.000604
22806.000000,3,1.070635,1.072540,1.071317,0.000580
22806.250000,3,1.068746,1.071408,1.069232,0.000892
22806.500000,3,1.067469,1.069798,1.068176,0.000754
22806.750000,3,1.067196,1.068446,1.067563,0.000379
22807.000000,3,1.067120,1.068804,1.067497,0.000550
22807.250000,3,1.065793,1.068366,1.066767,0.000762
22807.500000,3,1.064247,1.066160,1.064907,0.000701
22807.750000,3,1.062366,1.064481,1.063090,0.000644
22808.000000,3,1.061650,1.063696,1.062677,0.000656
22808.250000,3,1.062710,1.064998,1.063563,0.000693
22808.500000,3,1.065408,1.067621,1.066336,0.000732
22808.750000,3,1.068064,1.070493,1.068976,0.000691
22809.000000,3,1.070072,1.071825,1.070676,0.000563
22809.250000,3,1.071463,1.072867,1.072074,0.000502
22809.500000,3,1.072805,1.075025,1.074245,0.000700
22809.750000,3,1.077355,1.079139,1.078358,0.000677
22810.000000,3,1.083291,1.085748,1.084664,0.000793
22810.250000,3,1.090824,1.094949,1.093208,0.001364
22810.500000,3,1.100398,1.102404,1.101381,0.000654
22810.750000,3,1.108143,1.110256,1.109387,0.000654
22811.000000,3,1.115819,1.117353,1.116620,0.000545
22811.250000,3,1.122786,1.125053,1.124088,0.000827
22811.500000,3,1.131009,1.132799,1.132052,0.000692
22811.750000,3,1.140340,1.142673,1.141734,0.000780
22812.000000,3,1.150222,1.152584,1.151322,0.000774
22812.250000,3,1.159423,1.161503,1.160505,0.000714
22812.500000,3,1.166045,1.168701,1.167481,0.000769
22812.750000,3,1.173158,1.175525,1.173745,0.000756
22813.000000,3,1.179152,1.181688,1.179951,0.000758
22813.250000,3,1.185369,1.186708,1.185910,0.000456
22813.500000,3,1.191855,1.193955,1.192427,0.000654
22813.750000,3,1.196405,1.198452,1.197180,0.000673
22814.000000,3,1.200171,1.202406,1.201090,0.000801
22814.250000,3,1.203217,1.204650,1.203931,0.000570
22814.500000,3,1.206893,1.209713,1.208575,0.000992
22814.750000,3,1.214187,1.216931,1.215515,0.000984
22815.000000,3,1.223976,1.226891,1.225520,0.001015
22815.250000,3,1.234520,1.237985,1.236871,0.001091
22815.500000,3,1.244597,1.249354,1.247199,0.001406
22815.750000,3,1.252657,1.257125,1.255372,0.001386
22816.000000,3,1.258024,1.263643,1.261378,0.001629
22816.250000,3,1.263171,1.268179,1.266090,0.001481
22816.500000,3,1.266521,1.270922,1.269640,0.001383
22816.750000,3,1.269542,1.273971,1.272456,0.001452
22817.000000,3,1.268528,1.273819,1.272439,0.001679
22817.250000,3,1.266044,1.270590,1.268973,0.001324
22817.500000,3,1.258391,1.262172,1.260877,0.001274
22817.750000,3,1.247678,1.252320,1.251089,0.001449
22818.000000,3,1.238336,1.242568,1.241216,0.001265
22818.250000,3,1.228736,1.232946,1.231305,0.001241
22818.500000,3,1.217089,1.221372,1.220181,0.001387
22818.750000,3,1.202927,1.208555,1.206266,0.001604
22819.000000,3,1.183985,1.189149,1.186775,0.001764
22819.250000,3,1.157769,1.162312,1.159750,0.001599
22819.500000,3,1.124931,1.130608,1.127200,0.002058
22819.750000,3,1.088171,1.093344,1.089757,0.001891
22820.000000,3,1.043952,1.051325,1.047135,0.002407
22820.250000,3,0.995658,1.004009,0.999327,0.002660
22820.500000,3,0.941435,0.950669,0.945340,0.002843
22820.750000,3,0.880870,0.890603,0.885381,0.003118
22821.000000,3,0.816537,0.826475,0.821246,0.003233
22821.250000,3,0.749912,0.760366,0.754670,0.003329
22821.500000,3,0.683226,0.693955,0.688340,0.003347
22821.750000,3,0.619089,0.628895,0.624037,0.003127
22822.000000,3,0.558248,0.567474,0.562518,0.002967
22822.250000,3,0.500635,0.509528,0.504929,0.002864
22822.500000,3,0.448335,0.456085,0.451996,0.002611
22822.750000,3,0.402664,0.409863,0.406103,0.002238
22823.000000,3,0.364917,0.370163,0.367295,0.001723
22823.250000,3,0.334797,0.339133,0.336866,0.001457
22823.500000,3,0.314190,0.316801,0.315256,0.000959
22823.750000,3,0.301132,0.302824,0.301943,0.000606
22824.000000,4,0.295069,0.296054,0.295431,0.000341
22824.250000,4,0.299651,0.300892,0.300337,0.000445
22824.500000,4,0.309241,0.311762,0.310544,0.000863
22824.750000,4,0.329265,0.332798,0.331066,0.001142
22825.000000,4,0.356526,0.361331,0.358847,0.001591
22825.250000,4,0.391522,0.397655,0.394739,0.002037
22825.500000,4,0.432867,0.439638,0.436304,0.002278
22825.750000,4,0.481208,0.488686,0.485126,0.002442
22826.000000,4,0.530758,0.538834,0.534972,0.002647
22826.250000,4,0.584726,0.593433,0.589403,0.002784
22826.500000,4,0.639704,0.648253,0.644146,0.002828
22826.750000,4,0.697627,0.706469,0.701868,0.002817
22827.000000,4,0.751999,0.760850,0.756695,0.002914
22827.250000,4,0.807108,0.814474,0.810929,0.002373
22827.500000,4,0.854220,0.860592,0.857382,0.002057
22827.750000,4,0.897390,0.904178,0.901018,0.002225
22828.000000,4,0.934553,0.941078,0.938212,0.001983
22828.250000,4,0.972846,0.978028,0.975912,0.001752
22828.500000,4,1.006620,1.011912,1.009734,0.001683
22828.750000,4,1.041584,1.046001,1.044013,0.001456
22829.000000,4,1.068981,1.072872,1.070946,0.001416
22829.250000,4,1.092529,1.095984,1.094499,0.001313
22829.500000,4,1.108556,1.111199,1.110198,0.000960
22829.750000,4,1.122602,1.125924,1.124848,0.001054
22830.000000,4,1.135854,1.137935,1.136891,0.000628
22830.250000,4,1.149347,1.151561,1.150524,0.000806
22830.500000,4,1.159092,1.161443,1.160377,0.000764
22830.750000,4,1.169252,1.171765,1.170315,0.000936
22831.000000,4,1.173218,1.175744,1.174307,0.000777
22831.250000,4,1.176738,1.178921,1.177453,0.000658
22831.500000,4,1.177497,1.179252,1.178266,0.000595
22831.750000,4,1.181626,1.183071,1.182272,0.000442
22832.000000,4,1.183823,1.184995,1.184416,0.000410
22832.250000,4,1.187445,1.189315,1.187984,0.000604
22832.500000,4,1.185933,1.187776,1.187073,0.000631
22832.750000,4,1.186174,1.187481,1.186719,0.000437
22833.000000,4,1.183415,1.185255,1.184493,0.000543
22833.250000,4,1.186812,1.187908,1.187377,0.000326
22833.500000,4,1.190187,1.192771,1.191257,0.000710
22833.750000,4,1.198650,1.199834,1.199205,0.000419
22834.000000,4,1.203739,1.206546,1.205722,0.000859
22834.250000,4,1.211895,1.212835,1.212404,0.000316
22834.500000,4,1.214384,1.215804,1.215100,0.000507
22834.750000,4,1.217997,1.219693,1.218549,0.000538
22835.000000,4,1.219505,1.220609,1.220089,0.000336
22835.250000,4,1.224226,1.225616,1.224711,0.000516
22835.500000,4,1.226231,1.227443,1.226756,0.000380
22835.750000,4,1.227466,1.228420,1.228110,0.000316
22836.000000,4,1.224751,1.225703,1.225155,0.000285
22836.250000,4,1.221245,1.222141,1.221686,0.000300
22836.500000,4,1.217030,1.218266,1.217563,0.000364
22836.750000,4,1.217343,1.219125,1.218082,0.000587
22837.000000,4,1.218456,1.220079,1.219211,0.000554
22837.250000,4,1.222237,1.223862,1.222999,0.000507
22837.500000,4,1.222018,1.223196,1.222576,0.000330
22837.750000,4,1.221385,1.222609,1.222126,0.000403
22838.000000,4,1.217451,1.218409,1.218014,0.000363
22838.250000,4,1.216304,1.217691,1.217120,0.000497
22838.500000,4,1.215237,1.216718,1.215877,0.000496
22838.750000,4,1.218363,1.218886,1.218717,0.000175
22839.000000,4,1.218082,1.220069,1.219053,0.000638
22839.250000,4,1.219846,1.220963,1.220371,0.000351
22839.500000,4,1.216198,1.217605,1.216855,0.000532
22839.750000,4,1.213815,1.216102,1.215004,0.000662
22840.000000,4,1.265010,1.314566,1.285072,0.014517
22840.250000,4,1.209567,1.211006,1.210196,0.000476
22840.500000,4,1.206825,1.208425,1.207455,0.000568
22840.750000,4,1.206324,1.208354,1.207254,0.000692
22841.000000,4,1.201424,1.203737,1.202605,0.000877
22841.250000,4,1.197870,1.199466,1.198618,0.000682
22841.500000,4,1.189917,1.192593,1.191413,0.000800
22841.750000,4,1.186549,1.189375,1.188058,0.000825
22842.000000,4,1.182550,1.185760,1.184410,0.000942
22842.250000,4,1.182239,1.184764,1.183758,0.000785
22842.500000,4,1.177568,1.181287,1.179908,0.001191
22842.750000,4,1.175183,1.178063,1.176872,0.000892
22843.000000,4,1.168638,1.172505,1.171073,0.001247
22843.250000,4,1.167194,1.169879,1.168943,0.000836
22843.500000,4,1.164909,1.168287,1.167211,0.001106
22843.750000,4,1.168156,1.171090,1.170194,0.000898
22844.000000,4,1.168668,1.173474,1.172166,0.001486
22844.250000,4,1.172717,1.176785,1.175451,0.001243
22844.500000,4,1.170732,1.174673,1.173664,0.001340
22844.750000,4,1.170442,1.173268,1.172554,0.000892
22845.000000,4,1.165731,1.168930,1.167918,0.001054
22845.250000,4,1.163395,1.166266,1.164724,0.000901
22845.500000,4,1.157131,1.160900,1.159627,0.001202
22845.750000,4,1.153543,1.156211,1.154993,0.000889
22846.000000,4,1.144592,1.148041,1.146939,0.001046
22846.250000,4,1.138608,1.140917,1.140064,0.000709
22846.500000,4,1.129938,1.132337,1.131180,0.000710
22846.750000,4,1.125878,1.127766,1.127174,0.000602
22847.000000,4,1.121508,1.123999,1.123113,0.000743
22847.250000,4,1.121579,1.123265,1.122702,0.000497
22847.500000,4,1.118612,1.120636,1.120012,0.000600
22847.750000,4,1.118402,1.119276,1.118788,0.000337
22848.000000,4,1.113720,1.115077,1.114427,0.000398
22848.250000,4,1.110453,1.112675,1.111659,0.000688
22848.500000,4,1.105842,1.107546,1.106655,0.000524
22848.750000,4,1.103452,1.104934,1.103959,0.000441
22849.000000,4,1.097252,1.098816,1.098043,0.000472
22849.250000,4,1.091649,1.092863,1.092241,0.000375
22849.500000,4,1.081429,1.082826,1.082150,0.000456
22849.750000,4,1.071805,1.073754,1.072587,0.000679
22850.000000,4,1.058204,1.060320,1.059009,0.000822
22850.250000,4,1.045151,1.048054,1.046776,0.000925
22850.500000,4,1.029287,1.031426,1.030274,0.000642
22850.750000,4,1.011023,1.014698,1.012576,0.001187
22851.000000,4,0.986446,0.990102,0.988363,0.001273
22851.250000,4,0.959455,0.964386,0.962396,0.001557
22851.500000,4,0.928152,0.932587,0.930622,0.001474
22851.750000,4,0.895790,0.901612,0.898365,0.001925
22852.000000,4,0.858798,0.864574,0.861781,0.001824
22852.250000,4,0.820656,0.826705,0.823815,0.002072
22852.500000,4,0.776916,0.783830,0.780265,0.002287
